id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193760837,392913,15857,26559600,982023,1429640000,129252000,0.0369744,4.86651,4.81373,0.330562
193748923,392913,133,138412,654.068,5981900,82109.1,0.00472553,0.593224,0.593224,0.289314
193769445,392913,16826,292827,3304.57,12928700,448268,0.0112851,1.53083,1.52648,0.170113
193770654,392913,16975,985833,15810.3,35825600,2069420,0.0160375,2.09916,2.06753,0.553344
193754241,392913,685,1487270,29670.1,61440100,3740690,0.0199494,2.51514,2.51294,0.213647
193767862,392913,16640,74440.8,563.451,2430810,77390.8,0.00756912,1.03963,1.06988,0.221706
193750532,392913,344,384659,28853.7,21881800,3965320,0.075011,10.3087,10.3087,0.278151
193756531,392913,942,4979700,279960,260673000,37255500,0.0562202,7.48147,7.42084,0.251028
193771014,392913,17031,1430820,27050.1,60383700,3630100,0.0189053,2.53708,2.58235,0.365397
193750602,392913,351,3276410,76607.8,169766000,10018400,0.0233816,3.05773,3.03688,0.246522
193758191,392913,10725,2919430,46636.3,148201000,7300330,0.0159744,2.5006,2.51685,0.437024
193767099,392913,16526,30764.3,1089.67,1551710,143770,0.0354198,4.67327,0,0
193767630,392913,16600,211466,7638.59,11024700,1060590,0.0361221,5.01544,5.10839,0.220165
193758380,392913,182305713,125442,10543.4,8031960,1523070,0.0840499,12.1416,12.2246,0.131263
193772494,392913,17260,130688,844.434,3617600,107918,0.00646143,0.825765,0.81955,0.473454
193757705,392913,1101,1051860,102122,67261900,14226500,0.0970874,13.5252,13.8884,0.161414
193762835,392913,16079,620947,33895.9,41187100,4904680,0.0545874,7.89871,7.80446,0.224142
193770347,392913,16930,651107,10498,30555300,1473670,0.0161233,2.26333,2.32509,0.381154
193761050,392913,15878,266409,8490.13,15250000,1220180,0.0318688,4.58011,4.785,0.372173
193763852,392913,16137,382988,21434.9,18581900,3710480,0.0559676,9.68823,9.91797,0.487595
193762459,392913,16037,4606990,131500,187466000,19809500,0.0285435,4.29988,4.21573,0.608066
193751914,392913,509,2324870,115712,134471000,16979600,0.0497714,7.30344,7.06798,0.260345
193752541,392913,573,209814,11126.1,12334100,1560620,0.0530282,7.43809,7.43809,0.135257
193769767,392913,16869,896060,20239,41884400,2696400,0.0225867,3.00918,3.01389,0.425474
193751821,392913,500,38179000,2887560,2196190000,415119000,0.0756321,10.873,10.7993,0.430692
193749089,392913,170,677045,52913,39449200,8618430,0.0781528,12.7295,12.7489,0.601582
193756235,392913,907,501615,11132.8,21883600,1408900,0.022194,2.80874,2.78335,0.199988
193748910,392913,131,1502930,87476.9,83253300,12075600,0.0582044,8.03472,8.03543,0.158599
193750017,392913,302,5861720,223604,336595000,31520100,0.0381465,5.37728,5.27007,0.436689
193755029,392913,811,3414360,100447,186310000,13486400,0.0294189,3.94992,3.94017,0.279782
193759276,392913,15633,336176,4645.76,11420500,595991,0.0138194,1.77285,1.78228,0.324371
193767697,392913,16611,92487.8,2557.98,4418510,340363,0.0276575,3.68008,3.61604,0.123958
193769473,392913,16829,36580000,619832,2089490000,93162300,0.0169446,2.54681,2.55849,0.415085
193764217,392913,16180,93155,4235.38,5930900,599418,0.045466,6.43463,6.75779,0.0969356
193749042,392913,159,8939160,437497,478851000,57929900,0.0489416,6.48046,6.54327,0.309911
193758054,392913,10704,1157610,133809,75041800,23083300,0.115591,19.9405,20.1459,0.379912
193760516,392913,15811,5048700,112089,276481000,14462100,0.0222015,2.86453,2.8608,0.254561
193747875,392913,2,186223,15045.5,11447500,2112220,0.0807926,11.3424,11.766,0.138933
193767485,392913,16573,70913.3,603.455,2015610,78215,0.00850976,1.10297,1.10424,0.154853
193774894,392913,17482,209576,3905.19,9894880,559144,0.0186338,2.66797,2.58791,0.306833
193752776,392913,580,201252,6481.92,9828920,862448,0.0322079,4.28541,4.27684,0.135481
193767138,392913,16529,33630.1,2890.96,2043910,502434,0.0859633,14.94,0,0
193770381,392913,16933,554906,12308.3,31731400,1767090,0.0221809,3.18449,3.51943,0.27824
193752214,392913,537,547195,14337.3,28720700,1876830,0.0262014,3.4299,3.42462,0.214183
193762236,392913,16012,13077900,1290180,858398000,182608000,0.0986533,13.9631,13.9048,0.179873
193762625,392913,16054,979132,74807.3,65326200,10472200,0.0764017,10.6953,10.6953,0.146647
193768590,392913,16729,49066.2,660.186,2035020,85302.6,0.013455,1.73852,1.73845,0.726938
193776921,392913,111220858,103627,526.664,2859630,67155.4,0.00508229,0.648048,0.670979,0.278368
193749250,392913,195,221282,20925.5,13646000,2938250,0.0945647,13.2783,13.2743,0.0316232
193768789,392913,16752,2448390,51205.9,114182000,6792750,0.0209142,2.77438,2.77855,0.346197
193760157,392913,15764,358254,3116.83,15067200,395656,0.00870008,1.1044,1.10395,0.400797
193774575,392913,17437,4320130,68066.2,125606000,9334030,0.0157556,2.16059,2.11648,0.703452
193768624,392913,16735,1389080,19053.4,52240400,2444160,0.0137165,1.75955,1.75509,0.418413
193749655,392913,260,247041,10054.8,9173780,1429850,0.040701,5.7879,5.68124,0.356257
193762778,392913,16071,198647,13441.8,11201600,1865440,0.067667,9.39076,9.40243,0.155626
193762821,392913,16078,691716,34491,45603400,4945870,0.049863,7.15015,7.07101,0.223409
193763023,392913,16098,69591.2,5623.42,5299310,836948,0.0808065,12.0266,12.0139,0.0446784
193772400,392913,17245,27682.3,277.222,1060680,35585.6,0.0100144,1.2855,0,0
193750656,392913,360,200267,11318.6,10987500,1507500,0.0565179,7.52746,7.16321,0.308284
193767606,392913,16596,758095,22723.7,34550100,3012150,0.0299747,3.97332,3.85148,0.363681
193757919,392913,10680,3498010,58771.7,181214000,9512760,0.0168015,2.71948,2.6635,0.365488
193757187,392913,1017,16204400,341662,962791000,56017400,0.0210845,3.45692,3.3973,0.382021
193750946,392913,395,2738520,43251.8,100963000,5833490,0.0157939,2.13016,2.1695,0.682226
193751954,392913,512,92649000,1609020,5259290000,248645000,0.0173668,2.68373,2.67208,0.447118
193752873,392913,589,2581620,101673,130146000,13427700,0.0393833,5.20127,4.91051,0.437394
193762751,392913,16069,3705700,259315,219107000,36090100,0.0699773,9.73907,9.80794,0.220848
193771542,392913,17118,173527,1524.15,5359630,193119,0.00878334,1.1129,1.15691,0.283199
193776786,392913,111220796,27682.3,454.155,1159810,58835.5,0.016406,2.12538,0,0
193750402,392913,330,30465.5,2246.93,2510770,330827,0.0737534,10.8591,0,0
193776621,392913,111220724,513423,7223.14,20805900,970714,0.0140686,1.89067,1.93032,0.391057
193749826,392913,267,102032,3377.53,5743310,453282,0.0331027,4.44255,4.4425,0.116593
193771450,392913,17098,499038,11596.9,20400300,1552830,0.0232385,3.11165,3.17378,0.385983
193776707,392913,111220766,889622,10739.4,27739400,1397010,0.0120719,1.57034,1.66583,0.699208
193770398,392913,16934,242187,4171.06,14042200,609178,0.0172225,2.51532,2.80861,0.279595
193748072,392913,30,27682.3,235.591,1148350,30728.7,0.00851054,1.11005,0,0
193756967,392913,988,592969,38239.2,34617200,5623090,0.0644877,9.48295,9.50848,0.238039
193772086,392913,17194,33698.9,149.532,962546,18840.1,0.00443729,0.559074,0,0
193761177,392913,15911,11472400,376637,756976000,54987500,0.0328297,4.79301,4.86099,0.289464
193767493,392913,16574,331419,8415.07,14300100,1095800,0.025391,3.30637,3.35672,0.299371
193770567,392913,16958,440487,6224.84,16996500,826639,0.0141317,1.87665,1.89955,0.210597
193751542,392913,463,8283960,707987,486432000,121803000,0.0854649,14.7035,15.0657,0.460826
193762450,392913,16036,3787900,77556.9,132873000,11735400,0.0204749,3.09812,3.01656,0.721984
193754131,392913,679,1028050,10339.2,33760300,1340480,0.0100571,1.3039,1.33193,0.876466
193763769,392913,16133,2934590,199868,172246000,30436000,0.0681077,10.3715,10.3108,0.155857
193777003,392913,111220898,27338.9,821.193,1371370,114544,0.0300375,4.18978,0,0
193762093,392913,15999,817813,42784.7,38084400,5986280,0.0523159,7.31986,7.44958,0.308514
193771344,392913,17068,1620060,25570.2,57240800,3277880,0.0157835,2.02331,1.9932,0.377548
193774793,392913,17469,359103,6793.03,11230900,945774,0.0189167,2.63371,2.6342,0.353612
193767774,392913,16626,3782810,70273.9,137166000,9098290,0.0185772,2.40517,2.37118,0.506914
193761592,392913,15946,1811580,141948,110859000,19632000,0.0783555,10.8369,11.4883,0.0952136
193774298,392913,17410,928859,14704.5,26153300,1887540,0.0158307,2.03211,2.06683,0.651303
193751304,392913,437,2992690,65974.5,135497000,8776340,0.0220452,2.93259,2.91702,0.420529
193772000,392913,17183,1021740,8992.3,31394500,1153910,0.00880095,1.12935,1.11791,0.639016
193764174,392913,16172,2747140,159273,169155000,22776900,0.0579779,8.29112,8.41514,0.166573
193768612,392913,16733,96543.1,1334.08,3899550,171094,0.0138185,1.77221,1.77466,0.356718
193753698,392913,653,27810.4,897.137,1227270,117980,0.0322591,4.24229,0,0
193754391,392913,712,173832,13067.9,10308300,1864640,0.0751752,10.7267,10.7265,0.136973
193777019,392913,111220902,68739.1,1426.07,2796220,198809,0.0207461,2.89222,2.89229,0.0267271
193758567,392913,15584,166094,1116.96,9079320,142972,0.00672488,0.860792,0.860792,0.421446
193758445,392913,15565,786346000,31625800,40433000000,4528930000,0.0402186,5.75946,5.60109,0.767844
193751136,392913,415,5498320,305182,279490000,49321200,0.0555046,8.97023,8.97228,0.309923
193761869,392913,15976,2680250,138816,147355000,18503200,0.0517923,6.90353,6.80398,0.310627
193768290,392913,16698,5314600,151887,285816000,20501700,0.0285792,3.85762,3.86126,0.348342
193749588,392913,250,1629860,30039.1,71464300,3871110,0.0184304,2.37511,2.36901,0.333927
193765641,392913,16359,489316,11174.5,20356100,1448060,0.0228369,2.95935,3.0341,0.679485
193749084,392913,169,540014,10997.8,22604000,1424140,0.0203658,2.63724,2.69851,0.382304
193749370,392913,212,8807600,284054,510996000,41239300,0.032251,4.68223,4.69333,0.309433
193752163,392913,528,77810700,1376750,4459970000,214584000,0.0176936,2.75777,2.74229,0.447295
193748918,392913,132,34683.2,2468.98,2013170,335130,0.0711866,9.6626,0,0
193750126,392913,318,27682.3,433.789,1219320,53523.8,0.0156702,1.9335,0,0
193748852,392913,122,1560960,11536.6,41085100,1474480,0.00739071,0.9446,0.944756,0.671816
193769007,392913,16790,959214,12527.6,35296500,1615030,0.0130603,1.6837,1.70255,0.509114
193757635,392913,1085,375942,24077.1,20975800,3244300,0.0640446,8.62979,8.63918,0.143951
193749392,392913,216,321701,6484.43,8350150,915818,0.0201567,2.8468,3.02929,0.411471
193762176,392913,16008,6627180,299562,286415000,42814200,0.0452021,6.4604,6.46505,0.69746
193762688,392913,16064,3228570,292537,186074000,40734900,0.0906089,12.617,12.5675,0.218271
193748816,392913,119,1817520,152942,111266000,21317300,0.0841484,11.7288,11.4127,0.246638
193763961,392913,16146,341596,18346.2,16676500,3167950,0.0537073,9.27397,9.28902,0.607447
193750782,392913,371,122648,6944.23,6195980,1014890,0.0566193,8.27483,8.25997,0.180972
193765698,392913,16366,1248710,22647.6,41408600,3079660,0.0181368,2.46628,2.4007,0.566821
193762703,392913,16065,2529430,243592,153032000,33688800,0.0963031,13.3188,13.3405,0.180217
193769736,392913,16864,1811150,40882.5,84111700,5464100,0.0225726,3.01693,2.97457,0.359074
193774399,392913,17419,948805,20997.8,48439000,2956460,0.0221308,3.11598,3.16638,0.580757
193774458,392913,17426,2525730,37380.5,104670000,4981590,0.0147999,1.97233,2.0056,0.780571
193761027,392913,15872,702985,32654.9,42661000,4497350,0.0464517,6.39751,6.58507,0.287126
193757514,392913,1058,104907,9703.53,6376930,1351980,0.0924965,12.8875,12.8875,0.0473087
193755681,392913,881,1033710,18205.6,46998900,2565030,0.017612,2.48139,2.39178,0.336489
193753153,392913,616,590768,10436.1,26127700,1403400,0.0176654,2.37555,2.36303,0.206058
193751768,392913,493,17098300,578085,874408000,77444500,0.0338095,4.52937,4.52141,0.435554
193768272,392913,16696,863741,22411.9,42981500,2971680,0.0259475,3.44048,3.50693,0.262607
193770955,392913,17013,451143,3405.14,15685100,432850,0.00754779,0.959452,0.971287,0.79027
193749515,392913,241,792388,26727.5,35012100,4140060,0.0337303,5.22479,5.37625,0.45843
193764730,392913,16261,1561770,32955.1,63514900,4256620,0.0211011,2.7255,2.74573,0.420805
193771589,392913,17131,173527,1524.15,5359630,193119,0.00878334,1.1129,1.15691,0.283199
193774288,392913,17409,185019,2440.86,5366870,315526,0.0131925,1.70537,1.74452,0.600593
193754772,392913,772,1239220,83990.2,68879700,11390800,0.0677768,9.1919,9.16408,0.22491
193760686,392913,15838,780422,15011.7,41406300,2003530,0.0192354,2.56724,2.51032,0.282884
193764183,392913,16174,2747140,159273,169155000,22776900,0.0579779,8.29112,8.41514,0.166573
193755473,392913,857,489433,29325.6,26728400,4022110,0.0599176,8.21791,8.2177,0.409276
193768884,392913,16770,251302,5503.31,13669300,761644,0.0218992,3.03079,2.9392,0.143444
193773160,392913,17309,27355.4,779.328,1148000,102049,0.028489,3.7305,0,0
193761567,392913,15944,2027280,115217,110684000,15829700,0.0568332,7.80834,7.80805,0.182757
193771410,392913,17089,68504.1,913.281,2462390,117862,0.0133318,1.72052,1.73065,0.231947
193771511,392913,17110,469075,8765,18270100,1172520,0.0186857,2.49964,2.47324,0.285002
193765265,392913,16320,853825,17350.2,39337500,2218070,0.0203205,2.59781,2.61147,0.235291
193773953,392913,17366,2413710,37098.1,95621400,4908380,0.0153697,2.03354,2.09988,0.627006
193775160,392913,17523,1563370,19405.3,46163900,2638060,0.0124125,1.68742,1.69867,0.640165
193755601,392913,870,4682540,331489,285733000,47052000,0.0707926,10.0484,10.0723,0.162218
193764739,392913,16263,27682.3,221.514,1166490,27486.3,0.00800199,0.992918,0,0
193776742,392913,111220784,322462,12242.2,16798400,1650540,0.0379647,5.11855,5.22032,0.366306
193750442,392913,334,1292500,101310,83410100,14130600,0.078383,10.9327,10.9797,0.0952788
193772615,392913,17275,1719490,23821.5,48476900,3039020,0.0138538,1.7674,1.76379,0.402019
193771381,392913,17083,73139.4,1109.19,3038490,138333,0.0151655,1.89135,1.95114,0.259818
193750872,392913,385,9929590,509453,541160000,78305200,0.0513066,7.88605,7.72623,0.632814
193769895,392913,16877,4159790,59525,159734000,7756450,0.0143096,1.86463,1.89936,0.567995
193764685,392913,16251,83047,524.148,3491200,66487,0.00631146,0.800596,0.800596,0.333972
193762798,392913,16074,16794200,1158340,1031810000,162218000,0.0689728,9.65916,9.60706,0.291166
193768168,392913,16690,3348990,139512,205670000,19641100,0.0416579,5.86477,5.8448,0.248042
193776009,392913,17643,138412,575.683,4290430,72978.9,0.00415921,0.52726,0.52726,0.378473
193769694,392913,16861,711261,14164.8,37397300,1974130,0.019915,2.77553,2.73238,0.195124
193767462,392913,16569,402333,9018.53,16315700,1174010,0.0224156,2.91801,2.87405,0.453826
193760574,392913,15821,7840410,225939,351023000,29924300,0.0288173,3.81667,3.7855,0.474426
193766204,392913,16422,913297,16949.4,39398000,2128750,0.0185585,2.33084,2.32761,0.247257
193775856,392913,17591,102115,218.427,2455910,28438.9,0.00213903,0.278499,0.289105,0.573721
193749303,392913,201,3324510,156030,162748000,22696100,0.0469332,6.82692,6.82316,0.437893
193776891,392913,111220848,264193,8632.57,13605700,1183510,0.0326753,4.47972,4.5072,0.320918
193771562,392913,17124,888320,10469.1,29316000,1354150,0.0117853,1.52439,1.57484,0.492425
193750652,392913,359,2178490,52701.9,114750000,6884640,0.0241919,3.16027,3.13782,0.24317
193758071,392913,10705,100662,1742.11,6189680,240099,0.0173065,2.3852,2.38952,0.529962
193762031,392913,15993,4027150,300717,228949000,41280200,0.0746724,10.2505,10.2506,0.17553
193764696,392913,16253,878321,22455.1,40313300,2859750,0.0255659,3.25593,3.24745,0.281969
193751661,392913,480,74882.1,3303.35,4132940,459776,0.0441141,6.14,0,0
193762431,392913,16032,25895500,1323830,1467730000,197805000,0.051122,7.63859,7.45831,0.522964
193776094,392913,111220636,249190,6592.69,11971600,902034,0.0264565,3.61986,3.59694,0.269283
193772958,392913,17290,9420500,166245,306985000,21876800,0.0176471,2.32225,2.3156,0.603789
193769319,392913,16811,74868.2,1266.75,4100140,176848,0.0169197,2.36212,2.3658,0.0183533
193762504,392913,16041,3173580,242822,232304000,35636200,0.0765136,11.229,10.9972,0.180502
193753518,392913,632,2433140,230630,148264000,39674400,0.0947867,16.3058,16.7485,0.38917
193767525,392913,16582,55364.6,240.896,1684380,31574,0.00435108,0.570292,0.570292,0.0319018
193759743,392913,15718,45930.6,374.127,1205110,47032.8,0.00814548,1.024,1.0137,0.267006
193765933,392913,16407,175448,999.445,6620170,125128,0.00569652,0.713188,0.801766,0.814263
193753175,392913,617,369454,9418.64,16863000,1211690,0.0254934,3.27968,3.26182,0.221063
193762119,392913,16001,175778000,12226400,10242300000,1755010000,0.0695561,9.98423,9.9449,0.419554
193749201,392913,189,379008,3773.29,15560900,467703,0.00995569,1.23402,1.29249,0.602853
193750113,392913,315,175663000,11832800,10248000000,1700110000,0.0673611,9.67828,9.53041,0.457084
193767715,392913,16615,1144350,23302.5,46109900,3008980,0.0203631,2.62942,2.63598,0.42827
193759651,392913,15702,79711.7,587.768,1643400,75769.6,0.00737368,0.950546,0.892189,0.415039
193776523,392913,111220714,93039.4,2003.55,3585060,275178,0.0215344,2.95765,2.75489,0.207866
193755767,392913,889,469903,36738.7,29316700,5117390,0.0781837,10.8903,10.8893,0.0699033
193773842,392913,17356,53190.4,896.119,2102220,125896,0.0168474,2.3669,0,0
193770995,392913,17029,51583.1,881.472,2644420,122756,0.0170884,2.37977,0,0
193768150,392913,16686,1618160,61060.9,86919400,8197930,0.0377349,5.06621,5.13796,0.321231
193773738,392913,17344,212264,1843.36,6054060,236004,0.00868432,1.11185,1.10731,0.372542
193757857,392913,1140,454077,15021,14567800,2133050,0.0330804,4.69756,4.69631,0.542004
193771500,392913,17107,768482,13533.3,29016900,1815840,0.0176105,2.36289,2.42065,0.450989
193759690,392913,15710,57450.7,477.151,1206010,61792.2,0.00830541,1.07557,1.02434,0.401861
193752861,392913,588,2562570,53497.9,110087000,7308680,0.0208767,2.85209,3.09253,0.55508
193774944,392913,17490,278266,5342.85,13301600,737606,0.0192005,2.65072,2.6663,0.48723
193777137,392913,111220932,27682.3,213.516,1096180,27087.3,0.00771309,0.978504,0,0
193751966,392913,513,103792,2995.52,5514730,386611,0.0288607,3.72485,3.72508,0.0249326
193760727,392913,15844,2154450,87942.9,102674000,11758500,0.0408191,5.45776,5.43791,0.442661
193764091,392913,16160,340031,9218.7,16709500,1220560,0.0271113,3.58954,3.54055,0.288045
193772058,392913,17192,218581,945.436,6246570,118662,0.00432534,0.542876,0.533411,0.386651
193763063,392913,16108,1648040,43379.5,59450500,6212420,0.0263219,3.76958,3.76971,0.270244
193771802,392913,17151,55364.6,707.149,1593870,92089.4,0.0127726,1.66333,1.66333,0.80742
193760793,392913,15853,39334400,1421400,2081620000,189483000,0.0361363,4.81724,4.78041,0.374882
193748112,392913,35,25064.9,309.424,1067990,40194.8,0.0123449,1.60362,0,0
193759427,392913,15677,271231,9822.66,14681900,1311930,0.0362151,4.83696,4.85829,0.166235
193761075,392913,15893,1813340,63804.2,77893900,8726890,0.0351859,4.8126,4.60464,0.355925
193767405,392913,16561,800090,26427.9,37799000,3750390,0.0330312,4.68747,4.73882,0.540374
193770180,392913,16906,408783,4045.64,14066800,517545,0.0098968,1.26606,1.27153,0.494628
193765903,392913,16404,76468.3,1840.75,3564790,230933,0.0240721,3.01999,3.08495,0.209849
193749876,392913,274,1102030,76940.1,73243900,11120000,0.069817,10.0905,10.0952,0.132413
193773209,392913,17315,1343930,25781.7,41721100,3377440,0.0191838,2.51311,2.47219,0.463858
193752356,392913,556,974132,62270.9,56277600,8442830,0.0639245,8.66702,8.48661,0.238635
193776848,392913,111220826,972777,19588.2,41261900,2596920,0.0201364,2.66959,2.68738,0.46124
193772413,392913,17247,62795.6,811.535,1820380,105987,0.0129235,1.68782,1.68652,0.0148432
193774321,392913,17412,22041.1,488.993,688859,64374.8,0.0221855,2.92066,0,0
193767357,392913,16556,24071.1,826.76,1167680,108996,0.0343465,4.52807,0,0
193756794,392913,970,209338,2613.94,6376900,335538,0.0124867,1.60285,1.58189,0.448608
193753488,392913,631,3368080,186536,159289000,26195900,0.0553833,7.77768,8.16971,0.407403
193771964,392913,17179,94943.7,3447.2,4581320,463271,0.0363078,4.87942,4.87599,0.0682446
193774075,392913,17380,3680190,64600.5,107426000,8549250,0.0175536,2.32305,2.29078,0.686848
193748977,392913,146,6638400,98911.6,221803000,12658000,0.0148999,1.90679,1.92686,0.449888
193748000,392913,22,4136440,259291,247405000,38379500,0.0626846,9.27839,9.2081,0.429479
193774975,392913,17496,837245,12635.1,29262300,1705190,0.0150913,2.03667,1.96712,0.83852
193748183,392913,44,3515100,201332,195376000,27239700,0.0572762,7.74934,7.51204,0.399654
193774912,392913,17484,192728,5569.22,10190400,790696,0.0288968,4.10266,4.21474,0.394363
193766956,392913,16495,1677480,30849.1,64054300,3994870,0.0183902,2.38148,2.39064,0.508062
193764153,392913,16169,8976780,554267,517579000,80055400,0.0617445,8.91805,8.88496,0.230287
193773187,392913,17313,2326570,47243.3,69973500,6185320,0.020306,2.65856,2.61906,0.400576
193761403,392913,15928,13018600,667925,696610000,92313200,0.0513057,7.09089,7.07186,0.257318
193766464,392913,16462,680008,30033.1,37330500,4330700,0.0441658,6.3686,4.74676,0.137749
193750875,392913,386,10041200,197813,438484000,26779600,0.0197002,2.66697,2.69912,0.501478
193751457,392913,452,344184,3702.73,18273900,470400,0.010758,1.36671,1.40174,0.517488
193767966,392913,16664,495754,3330.62,14466400,446543,0.00671829,0.900735,0.992065,0.854433
193758221,392913,10728,624909,9457.37,38325500,1427090,0.015134,2.28367,2.30742,0.319819
193765442,392913,16336,156918,2148.05,6204990,269551,0.013689,1.71778,1.74989,0.808112
193774276,392913,17407,1306660,19518.7,36976900,2504700,0.0149378,1.91687,1.95352,0.623368
193755553,392913,864,11448400,394971,536545000,53888800,0.0345003,4.70712,4.52553,0.662943
193761054,392913,15880,266409,8490.13,15250000,1220180,0.0318688,4.58011,4.785,0.372173
193750745,392913,368,34969,557.042,1637040,70926.7,0.0159296,2.02827,0,0
193756275,392913,914,25821.7,618.032,1338390,78951.4,0.0239346,3.05756,0,0
193752751,392913,577,876869,79243.8,64202900,12213000,0.0903713,13.928,13.8743,0.0796074
193772278,392913,17224,260702,4481.76,7826280,620554,0.0171911,2.38032,2.70063,0.54761
193748332,392913,63,58824.2,1922.04,2996250,244356,0.0326743,4.15401,4.18049,0.0858525
193764232,392913,16183,27377.7,1017.82,1565030,140049,0.0371768,5.11545,0,0
193770865,392913,16997,259517,2711,10760200,349202,0.0104463,1.34558,1.43326,0.590241
193775997,392913,17640,138412,575.683,4290430,72978.9,0.00415921,0.52726,0.52726,0.378473
193749567,392913,247,1328820,84343.9,78381000,11679800,0.0634727,8.78961,8.78961,0.199816
193752154,392913,526,1222500,35416.9,54540000,5079560,0.0289708,4.15505,4.15609,0.25829
193752176,392913,531,181590,4338.53,7610180,576825,0.0238919,3.17652,3.19532,0.644549
193754375,392913,711,408337,10206.9,21519100,1443040,0.0249963,3.53394,3.55485,0.52938
193758759,392913,15603,249141,1217.19,10157000,152090,0.00488555,0.610457,0.610457,0.408595
193764448,392913,16200,104306,1792.4,4585200,225676,0.017184,2.16359,2.13353,0.325063
193772209,392913,17209,1865040,34834.3,54354400,4539340,0.0186774,2.43391,2.38428,0.575666
193776994,392913,111220896,66008.6,1476.18,3115990,205604,0.0223634,3.1148,2.96287,0.0849672
193769420,392913,16822,982975,13002.6,45941600,1782650,0.0132278,1.81352,1.81742,0.297661
193771956,392913,17178,552918,9274.72,19848900,1240750,0.0167741,2.244,2.35518,0.778405
193774161,392913,17392,589835,19559.1,21707300,2598210,0.0331603,4.40498,4.38674,0.293487
193774477,392913,17427,1508000,22214.3,63710900,2919640,0.014731,1.9361,1.93306,0.716194
193754702,392913,761,46462.5,1265.36,2368070,165548,0.027234,3.56304,3.54444,0.380678
193765242,392913,16317,853825,17350.2,39337500,2218070,0.0203205,2.59781,2.61147,0.235291
193767027,392913,16509,13822600,362113,589208000,49768300,0.0261971,3.6005,3.5875,0.710341
193749191,392913,188,269850,13672.6,17252500,1914720,0.0506672,7.09551,7.26446,0.18257
193760802,392913,15854,6487620,170554,327268000,24080700,0.0262891,3.71179,3.66533,0.532302
193771521,392913,17112,245985,3132.98,8372230,418704,0.0127364,1.70215,1.97851,0.663808
193760360,392913,15784,10644500,238201,551964000,30919900,0.0223777,2.90477,2.88554,0.251403
193752309,392913,551,466841,21041.3,28349500,2905270,0.0450718,6.22327,6.22525,0.25183
193748173,392913,42,103220,2302.85,4652280,296982,0.0223102,2.87718,2.87808,0.117134
193767002,392913,16500,442115,6636.45,14513900,896661,0.0150107,2.02812,2.06282,0.693596
193770308,392913,16927,2011560,39727.5,103881000,5613730,0.0197496,2.79074,2.86483,0.358563
193748949,392913,138,3577090,145310,176943000,21912400,0.0406225,6.12576,6.15602,0.826814
193751218,392913,427,69938,2846.54,3134960,416174,0.0407009,5.95062,5.95062,0.683761
193767982,392913,16666,377380,3971.78,12900300,538808,0.0105246,1.42776,1.62042,0.890426
193769764,392913,16868,1118800,25620.2,52441100,3448450,0.0228997,3.08227,3.06095,0.406951
193770629,392913,16971,637423,22156,31798900,3035710,0.0347588,4.76248,4.7595,0.118377
193750005,392913,296,1111080,69716.9,60619100,9571990,0.062747,8.61504,8.59542,0.233783
193754400,392913,714,7821840,549810,446841000,73374100,0.0702916,9.38068,9.28324,0.328988
193754674,392913,756,156719,1700.01,7573190,213638,0.0108475,1.36319,1.35866,0.160182
193772724,392913,17283,490917,6639.04,13996600,846009,0.0135237,1.72332,1.65079,0.453778
193756491,392913,938,1630460,23977.7,44985900,3274810,0.0147061,2.00852,1.93188,0.841128
193768103,392913,16678,11911400,447477,670053000,61532500,0.0375673,5.16587,5.17671,0.332151
193754535,392913,731,1942420,123249,106597000,16589400,0.0634513,8.54059,8.14178,0.451645
193767541,392913,16585,70001.7,2136.93,3057650,279761,0.0305268,3.99648,3.90875,0.448461
193762581,392913,16050,243820,4655.91,7509230,672905,0.0190957,2.75985,2.75504,0.520385
193768319,392913,16701,715818,21350.5,35505400,2988240,0.0298267,4.17458,4.16332,0.439994
193761739,392913,15961,1332970,54052,89411200,7515830,0.04055,5.6384,5.7322,0.166582
193750727,392913,367,1097920,23906,55015300,3133750,0.0217739,2.85426,2.83806,0.242357
193753141,392913,614,938565,20923.3,37061800,2763920,0.0222929,2.94483,3.06196,0.426391
193760443,392913,15794,18777.5,244.787,831219,30467.7,0.0130362,1.62256,0,0
193751748,392913,489,80689.1,1315.4,3819140,166405,0.0163021,2.06229,2.0642,0.108433
193764753,392913,16266,42910,677.952,1934080,85616.3,0.0157994,1.99525,1.99351,0.100046
193764719,392913,16258,311445,5450.23,11632500,698505,0.0174998,2.24279,2.28173,0.564609
193767259,392913,16541,1167380,29407.7,51039900,3835260,0.0251912,3.28536,3.30346,0.382907
193770167,392913,16903,21393.4,557.348,971019,72684.3,0.0260523,3.39751,0,0
193748569,392913,100,501929,3338.79,17275300,425233,0.00665191,0.847198,0.877818,0.650611
193768467,392913,16719,1232010,22279.2,48617500,2856620,0.0180837,2.31867,2.305,0.446206
193771397,392913,17086,1004310,12435.8,33255800,1590680,0.0123824,1.58385,1.49333,0.685212
193757113,392913,1005,209814,9386.7,11007600,1299410,0.0447382,6.19316,6.19316,0.165199
193758115,392913,10710,1569460,24736.1,88386600,3574810,0.0157609,2.27773,2.20995,0.324406
