id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194069158,513003,493,20006500,1437520,1344510000,216536000,0.0718526,10.8233,10.9546,0.258806
194070054,513003,910,208680,24128.2,15209700,3495180,0.115623,16.749,16.748,0.0797364
194068860,513003,411,1554240,76145.4,85306000,11170500,0.048992,7.18708,7.24405,0.212092
194078916,513003,17474,137103,3957.41,4325000,638207,0.0288644,4.65493,4.46208,0.693926
194070619,513003,10699,693298,37055.6,37304600,5877770,0.0534483,8.47798,8.48208,0.392236
194074681,513003,16691,722558,51253.2,49937400,8209820,0.0709329,11.3622,11.2127,0.30982
194078418,513003,17380,2413160,143404,126869000,21433200,0.059426,8.88179,9.34192,0.391094
194077421,513003,17209,1429070,83687.7,80443700,12632000,0.0585611,8.83932,8.80588,0.389425
194075376,513003,16870,239166,17961.8,15518900,2615190,0.0751019,10.9346,10.9313,0.144764
194069267,513003,542,1887100,111619,123976000,17955600,0.0591486,9.51493,9.10453,0.48398
194070082,513003,935,2154260,175860,176301000,28933500,0.0816335,13.4308,13.5437,0.263172
194072144,513003,16195,46048.4,4603.66,3340760,746140,0.0999744,16.2034,16.4888,0.193798
194069816,513003,780,300595,24488.3,19109000,4045860,0.0814661,13.4595,13.6388,0.314177
194077368,513003,17192,244556,12729.4,12082400,1860380,0.052051,7.60716,7.6067,0.161881
194079728,513003,111220692,821641,49897.8,48726500,7602830,0.0607294,9.25323,9.21281,0.271124
194070608,513003,10696,441691,26438.3,28268600,4220040,0.0598569,9.55429,9.54806,0.125138
194073436,513003,16453,2207940,102250,131770000,14477200,0.04631,6.55685,6.68441,0.275128
194068446,513003,215,2023180,130621,124029000,19571400,0.0645622,9.67361,9.67623,0.281511
194069285,513003,551,378634,28492.4,25110500,4203050,0.0752506,11.1005,11.0945,0.221532
194071252,513003,15868,1404640,111431,96219400,16406000,0.0793305,11.6799,11.6446,0.172135
194078595,513003,17410,512679,36262.2,31839600,5294790,0.0707308,10.3277,10.3971,0.166806
194070243,513003,1039,46245.6,3169.47,3139230,445185,0.0685356,9.62654,9.62445,0.212312
194072510,513003,16301,140602,5097.35,7421650,747229,0.0362539,5.31452,5.26958,0.288472
194070277,513003,1061,130087,8394.82,8664210,1219270,0.0645323,9.3727,9.33891,0.0772096
194072252,513003,16232,559136,32572.6,31172200,4589660,0.0582553,8.20848,8.20602,0.284079
194077240,513003,17159,358726,16748.8,18989700,2505970,0.0466896,6.98575,7.09683,0.160957
194068613,513003,291,6195160,644814,431624000,99124000,0.104083,16.0002,15.9726,0.238747
194069299,513003,559,1001880,70950.1,61160000,10167300,0.0708167,10.1482,10.2268,0.232754
194069882,513003,814,707493,64616.2,51333700,9404380,0.0913313,13.2925,13.1146,0.192839
194073642,513003,16482,624806,33480.1,35328700,4659410,0.0535848,7.45737,7.46555,0.11758
194068653,513003,308,833064,107729,72737100,17830300,0.129317,21.4032,21.2588,0.0947408
194070456,513003,1093,4696750,283324,271460000,41324600,0.0603236,8.79856,8.90931,0.19046
194071505,513003,16035,27249200,2568950,1926100000,438804000,0.0942759,16.1034,16.2423,0.36121
194078341,513003,17363,1153320,92044.7,77665300,13587900,0.0798082,11.7815,11.6838,0.13941
194070699,513003,15569,6550450,351795,470001000,50209100,0.0537056,7.66498,7.45349,0.205101
194074652,513003,16684,5634200,406968,406728000,59186200,0.0722318,10.5048,10.5342,0.135371
194070606,513003,10695,472642,38900.6,31046600,6141480,0.0823046,12.9939,13.085,0.245128
194077273,513003,17167,654293,41937.6,39511800,6348590,0.064096,9.70297,9.65498,0.232883
194079788,513003,111220724,654293,41937.6,39511800,6348590,0.064096,9.70297,9.65498,0.232883
194068158,513003,91,1324940,70571.1,81019500,10830100,0.0532638,8.17404,8.17322,0.281263
194073829,513003,16545,1150550,64258.3,69161100,8995840,0.0558502,7.81874,7.75935,0.163823
194071243,513003,15859,501732,45411.3,33773100,6607980,0.090509,13.1703,13.1345,0.0513725
194069428,513003,626,1007140,45104.6,63057400,6272880,0.0447847,6.22838,6.22564,0.164976
194068722,513003,340,507205,60028.3,41332800,9770010,0.118351,19.2624,19.2076,0.0913884
194072173,513003,16211,11872100,656452,742867000,94729700,0.0552937,7.97919,7.84333,0.29487
194074910,513003,16766,159763,9649.39,11514800,1394490,0.0603981,8.72846,8.61156,0.126769
194071484,513003,16025,7548750,809296,585678000,141686000,0.107209,18.7695,18.9958,0.19802
194075238,513003,16846,1536610,105087,101990000,15465100,0.0683889,10.0644,9.74025,0.234856
194077100,513003,17111,69938,5267.89,4562340,810572,0.0753222,11.5899,11.5899,0.0291125
194077183,513003,17142,104836,5410.83,5010360,810306,0.0516122,7.72925,7.72874,0.175762
194071353,513003,15963,802212,58415.7,61166800,9304790,0.0728184,11.5989,11.5966,0.137985
194077945,513003,17296,33794.7,1284.76,1632410,196628,0.0380166,5.81832,0,0
194068354,513003,123,418751,30284.1,26306000,4543010,0.0723202,10.849,10.8471,0.151539
194069278,513003,546,34969,2189.15,2291550,312631,0.0626027,8.94023,0,0
194073301,513003,16413,1896230,84136.3,120342000,11636700,0.0443702,6.13674,6.1248,0.189183
194075006,513003,16788,102618,4778.78,5084530,688872,0.0465685,6.71296,6.72423,0.154391
194074760,513003,16712,308415,16655.8,16871700,2456500,0.0540046,7.96491,7.96317,0.104854
194077023,513003,17094,23728.4,636.572,814727,96803.5,0.0268274,4.07964,0,0
194068408,513003,191,1550680,139033,112331000,20668800,0.0896591,13.3288,13.347,0.156152
194072620,513003,16320,850091,41877.7,58126300,5915000,0.0492626,6.95808,7.08618,0.162899
194077394,513003,17203,351641,24005.5,21617800,3527860,0.068267,10.0326,9.9362,0.176467
194070202,513003,1014,785079,53581.7,49650700,8040730,0.0682501,10.2419,10.3171,0.190466
194071140,513003,15770,1659400,86356.8,114252000,12001700,0.0520408,7.23256,7.20035,0.115065
194071198,513003,15815,1021280,74550.8,75732300,11030100,0.0729976,10.8003,10.6565,0.196414
194078685,513003,17422,833912,69801.7,55183800,10318500,0.0837039,12.3736,12.405,0.0732765
194074928,513003,16770,335272,18576.3,19655000,2758820,0.0554068,8.2286,8.19147,0.15399
194068773,513003,364,174652,12222.8,10975300,1769600,0.0699838,10.1322,10.1295,0.202116
194070210,513003,1018,400554,47835.7,31990300,7326960,0.119424,18.2921,18.2173,0.188764
194078110,513003,17306,2287810,152392,128987000,22553500,0.0666104,9.85816,9.85135,0.274592
194071444,513003,16009,7567700,533287,386440000,89382700,0.0704688,11.8111,11.6511,0.519205
194069133,513003,480,126909,8292.64,8805930,1315270,0.0653431,10.3639,10.1966,0.292147
194070512,513003,1118,25163.6,1390.5,1623420,197974,0.0552582,7.86747,0,0
194069926,513003,835,7369030,502598,450159000,72121300,0.068204,9.78708,9.86386,0.277476
194071145,513003,15772,113090,6295.38,7872100,854980,0.055667,7.56017,7.52643,0.0603596
194068719,513003,339,18514400,1272380,1252200000,194731000,0.0687239,10.5178,10.4623,0.250421
194079227,513003,17549,865192,74861.3,57402400,11520700,0.0865257,13.3158,13.3486,0.156863
194068064,513003,35,27682.3,2257.02,1975780,321413,0.0815329,11.6108,0,0
194079683,513003,111220670,694827,39595.8,37615000,5823700,0.0569865,8.38151,8.40024,0.203646
194070418,513003,1075,213496,20392.7,15200300,3083220,0.095518,14.4416,14.3811,0.0910681
194077671,513003,17277,1334570,73319.3,78049300,10704500,0.0549386,8.02093,8.07754,0.352938
194071223,513003,15836,11941300,773978,729711000,113962000,0.0648154,9.54353,9.61021,0.265632
194068499,513003,242,6381380,316420,408671000,44132100,0.0495848,6.91576,6.85643,0.235204
194073411,513003,16449,69938,2483.55,3828410,343402,0.0355107,4.9101,4.9101,0.131264
194070703,513003,15576,6414960,346165,460782000,49399200,0.0539621,7.70063,7.48651,0.202984
194079983,513003,111220878,1824470,154039,116523000,23446100,0.0844294,12.8509,12.8123,0.19382
194078498,513003,17396,277426,23818.4,18486500,3517660,0.085855,12.6796,12.7148,0.122286
194071138,513003,15769,634655,34883.2,40169500,4932350,0.054964,7.7717,7.72412,0.152347
194071678,513003,16052,808770,123756,73322900,21221000,0.153018,26.2386,25.943,0.203815
194071256,513003,15872,595370,47990.8,41061500,7024750,0.0806067,11.799,11.7695,0.140292
194070012,513003,872,221459,17504.4,16512800,2537560,0.0790416,11.4584,11.4584,0.113769
194069995,513003,864,13797900,717455,801992000,101463000,0.0519975,7.35352,7.47351,0.407344
194078580,513003,17407,604179,41667.2,37180800,6065760,0.068965,10.0397,10.0685,0.173461
194071267,513003,15884,71154.6,3751.05,3921440,537701,0.0527169,7.55679,7.55267,0.159373
194072296,513003,16245,454433,31575.9,27145700,4575220,0.0694841,10.068,10.0662,0.220915
194070569,513003,10678,3286280,167730,258024000,29293000,0.0510396,8.91373,9.05606,0.295506
194074677,513003,16690,3578040,252207,256739000,39405400,0.0704874,11.0131,10.9317,0.221657
194072476,513003,16295,238100,9733.91,13399900,1409390,0.0408816,5.91932,5.94875,0.239035
194070254,513003,1046,764197,98183.1,68827400,16251200,0.128479,21.2657,21.2529,0.0887995
194076127,513003,17007,77274.5,5105.33,5194140,721924,0.0660674,9.34232,9.34114,0.0650838
194073795,513003,16538,890620,69105.7,55655700,11716300,0.0775928,13.1552,13.0537,0.563682
194068452,513003,217,1044610,71827.8,64625800,10754000,0.0687605,10.2948,10.2929,0.153765
194069107,513003,463,8589070,916150,571696000,162219000,0.106665,18.8867,19.2269,0.332869
194070141,513003,978,1273090,79616.8,64785000,12311400,0.0625381,9.67044,9.95151,0.344423
194073451,513003,16457,149704,7066.03,9993300,937847,0.0472001,6.26469,6.32131,0.150073
194069269,513003,543,1130390,46402.4,42031900,7483380,0.04105,6.6202,6.68282,0.468657
194071481,513003,16024,7516240,547091,430518000,97275400,0.0727878,12.942,13.1317,0.394494
194071690,513003,16058,14447200,1750020,1040110000,281879000,0.121132,19.511,19.6218,0.239529
194079453,513003,17606,34180.6,3282.91,2454780,518729,0.0960459,15.1761,0,0
194069574,513003,702,489969,48574.5,36239700,7904520,0.099138,16.1327,16.2129,0.186681
194070047,513003,903,687851,53698.6,46157200,8016480,0.0780672,11.6544,11.6561,0.119991
194077638,513003,17259,104840,4349.59,4596820,632927,0.041488,6.0371,6.03684,0.163986
194069976,513003,856,22782100,1285950,1440740000,191115000,0.0564459,8.38882,8.279,0.494881
194068462,513003,224,472065,22615.5,21807300,3559190,0.0479075,7.53961,7.53066,0.508945
194070993,513003,15739,479013000,40618300,32327700000,6508080000,0.0847957,13.5864,13.7606,0.45217
194079988,513003,111220880,27682.3,2128.59,2253380,329083,0.0768933,11.8879,0,0
194069467,513003,646,130349,14240.5,9729380,2069580,0.109249,15.8772,15.8986,0.0550019
194071673,513003,16049,4259380,559448,356963000,93803500,0.131345,22.0228,21.8582,0.250035
194072276,513003,16240,98294.1,4243.4,6545130,600053,0.0431704,6.10467,5.74981,0.523989
194071887,513003,16114,49418500,4547890,3190590000,783612000,0.0920281,15.8566,15.8983,0.40672
194077557,513003,17241,902327,60898.8,51581500,9019350,0.0674908,9.99565,9.97959,0.219052
194071383,513003,15984,3228510,370443,246561000,56685100,0.114741,17.5577,17.7445,0.183305
194073648,513003,16486,3918280,219726,220102000,30946300,0.0560772,7.89794,7.99664,0.228273
194070635,513003,10705,45880.7,1831.92,3282690,270193,0.0399279,5.88904,6.1072,0.293943
194072135,513003,16193,779001,49051,45155800,7825440,0.0629666,10.0455,9.98335,0.253239
194071294,513003,15915,7879100,327009,465626000,51641800,0.0415033,6.55427,6.38125,0.509781
194076788,513003,17063,697977,31860.9,35227100,4732740,0.0456475,6.78065,6.77798,0.294943
194074727,513003,16703,2578160,157552,156561000,22362800,0.0611104,8.67394,8.63092,0.164735
194077677,513003,17282,819115,42728.4,47154900,6224410,0.052164,7.59894,7.77682,0.374787
194072339,513003,16259,1688400,98351.5,109044000,14191400,0.0582511,8.40523,8.17378,0.259404
194068792,513003,371,96048.6,3338.17,3265040,538043,0.034755,5.60178,5.61926,0.364224
194071149,513003,15776,3713180,167799,233416000,23125800,0.0451901,6.22802,6.199,0.214674
194069105,513003,461,368898,43164.6,29618700,6936000,0.11701,18.8019,18.6869,0.104076
194070161,513003,988,543066,67367.4,43835100,11412800,0.12405,21.0154,20.9413,0.257154
194077188,513003,17143,1503190,116115,98652300,17319800,0.0772453,11.522,11.4965,0.198575
194071289,513003,15912,2516700,140741,181528000,22620800,0.055923,8.9883,9.05428,0.386331
194079032,513003,17496,829676,70189.3,48867700,10585000,0.0845985,12.758,12.9423,0.16118
194068135,513003,77,69938,6131.89,4717940,938336,0.0876761,13.4167,13.4167,0.128891
194075738,513003,16920,50415600,2315060,3454500000,396552000,0.0459195,7.86568,7.94044,0.428219
194073800,513003,16539,1359560,71342.4,82086100,9978840,0.0524746,7.33977,7.23908,0.238676
194072027,513003,16156,821788,55783.6,57799900,8136360,0.0678807,9.90081,9.89935,0.149738
194078848,513003,17459,78758.7,6225.82,5169340,969886,0.0790493,12.3147,12.3093,0.0581194
194070440,513003,1086,695725,58271.7,45725300,10502600,0.0837569,15.0958,15.6362,0.25505
194078322,513003,17359,64816.7,2989.58,3426370,464677,0.0461236,7.1691,7.05995,0.29792
194069511,513003,671,312952,8811.97,8878390,1573740,0.0281576,5.02871,4.76594,0.524338
194071343,513003,15952,238608,16106.6,15467100,2377200,0.0675025,9.96276,9.99875,0.156086
194070791,513003,15612,33665.4,1195.15,1738650,173550,0.0355009,5.15516,0,0
194068423,513003,201,2335160,147314,124284000,26116700,0.063085,11.1841,11.0603,0.531418
194075172,513003,16822,955851,45457,57030700,6703300,0.0475566,7.01291,7.04955,0.228019
194069117,513003,471,94676.1,8873.18,5497580,1609910,0.0937214,17.0044,17.1987,0.0955723
194068363,513003,131,1020440,99283.5,78772700,14984300,0.0972944,14.6841,14.7114,0.137848
194070832,513003,15633,399631,19728.7,21482600,2796080,0.0493672,6.99666,6.86869,0.241991
194073557,513003,16474,360572,20144.4,24003500,2846030,0.055868,7.89308,7.85074,0.117745
194073679,513003,16495,1836320,108319,107555000,15233000,0.0589869,8.29539,8.35758,0.14479
194072417,513003,16277,58112.5,3193.33,3551950,443873,0.0549508,7.63817,7.36688,0.25593
194080130,513003,124372464,69929.2,3094.74,2959850,456811,0.0442553,6.53248,6.53273,0.428839
194070830,513003,15632,399631,19728.7,21482600,2796080,0.0493672,6.99666,6.86869,0.241991
194074588,513003,16680,12236700,873543,873509000,130585000,0.071387,10.6716,10.6599,0.181407
194078400,513003,17375,1571770,104916,84180800,15785200,0.0667502,10.0429,10.1983,0.311938
194069472,513003,648,7065900,950580,569641000,160935000,0.134531,22.7763,23.0747,0.175049
194070079,513003,931,1508650,73575.8,76118000,11345000,0.0487692,7.51994,7.41266,0.424087
194071312,513003,15928,12741200,1213460,897739000,188716000,0.0952385,14.8115,15.0605,0.222809
194073361,513003,16439,3189880,177198,202268000,26617600,0.0555499,8.34438,8.26306,0.505081
194070428,513003,1081,104262,8591.45,6901780,1245860,0.0824022,11.9493,11.9495,0.0309654
194077664,513003,17268,676834,41417.4,40770300,6038090,0.0611929,8.92109,8.96383,0.247527
194078709,513003,17426,2965390,238500,184870000,35423700,0.0804277,11.9457,11.9167,0.172711
194076731,513003,17059,56301.9,3399.3,3551860,479550,0.0603762,8.51747,8.51619,0.0533197
194068570,513003,275,7273020,359583,467347000,50147000,0.0494407,6.89494,6.83622,0.225766
194075498,513003,16887,1580180,84335.8,84690400,12155800,0.0533709,7.69265,7.87839,0.31905
194072767,513003,16345,1644750,100147,101911000,14224800,0.0608887,8.64859,8.51228,0.210074
194075036,513003,16796,27682.3,2447.19,2076810,359360,0.0884026,12.9816,0,0
194076065,513003,16986,2463190,138822,136149000,19766700,0.0563585,8.02486,8.09647,0.173409
194068154,513003,90,104142,7219.98,6238570,1041800,0.0693285,10.0036,10.0065,0.0701002
194077384,513003,17196,421443,27229.9,24713800,4007260,0.064611,9.50843,9.4978,0.217541
194075126,513003,16818,40821400,1657830,2841160000,265203000,0.0406118,6.49665,6.3826,0.348567
194068836,513003,399,3417020,326800,237967000,54334400,0.0956389,15.9011,16.1495,0.267878
194072581,513003,16315,850091,41877.7,58126300,5915000,0.0492626,6.95808,7.08618,0.162899
194073330,513003,16434,1286650,103644,79856700,17321900,0.0805538,13.4629,13.4772,0.421884
194070058,513003,914,25825.7,1305.94,2157900,187879,0.0505675,7.27486,0,0
194070291,513003,1069,33060,573.039,768645,87595.9,0.0173333,2.64961,0,0
194069390,513003,605,801477,69516.4,53820400,10572500,0.0867355,13.1912,12.9277,0.193524
194069989,513003,861,677080,37710.3,33559200,6212700,0.0556956,9.17573,9.77522,0.539944
194070059,513003,915,517805,39714.9,32443800,5834950,0.0766986,11.2686,11.2843,0.14878
194077676,513003,17281,48439.3,2545.21,2997270,357757,0.0525443,7.38567,7.39439,0.0116631
194078767,513003,17438,1601480,104047,79902000,16097100,0.0649694,10.0514,10.3363,0.440904
194071251,513003,15867,6754050,394772,400225000,59140300,0.0584497,8.75627,9.08253,0.378693
194068115,513003,67,64228.5,4135.08,4412200,575451,0.0643808,8.95944,8.95747,0.0384328
194069433,513003,629,2746960,115779,148488000,15728500,0.0421481,5.72578,5.72216,0.254212
194073312,513003,16424,1838380,73278.1,109062000,9981580,0.0398601,5.42954,5.45823,0.199109
194071819,513003,16083,5910410,579417,458669000,87485600,0.0980334,14.802,14.6956,0.187661
194072104,513003,16182,81872.7,5886.73,5725260,906362,0.0719009,11.0704,11.1628,0.0463303
194069526,513003,677,738503,95876.2,61756200,14731800,0.129825,19.9482,19.8725,0.0863119
194068870,513003,415,4965410,403566,308861000,70108900,0.0812754,14.1195,14.1316,0.227079
194077049,513003,17098,623815,32711.8,35461400,4933570,0.0524384,7.90872,7.90129,0.21749
194070185,513003,1005,224291,22604.6,16678800,3527180,0.100782,15.7259,15.9253,0.113886
194076080,513003,16992,145003,10038.8,9731050,1438730,0.0692318,9.92207,9.91947,0.10278
194073182,513003,16365,744890,46655.9,42892400,6756120,0.0626346,9.06995,9.04677,0.124219
194075240,513003,16847,666257,39144.3,45052300,5604560,0.0587526,8.41201,8.08316,0.226387
194072156,513003,16198,120365,6361.23,8003870,866413,0.0528497,7.19824,7.15596,0.12316
194075194,513003,16825,209332,8804.31,11383100,1285240,0.0420592,6.13974,6.13709,0.158306
194068840,513003,401,375021,39881.1,29321900,7040420,0.106344,18.7734,18.7206,0.132355
194070942,513003,15709,26480.2,942.45,1476940,142340,0.0355907,5.37535,0,0
194072723,513003,16332,3481660,218758,216569000,31433600,0.0628315,9.02834,9.06244,0.260714
194070684,513003,182305709,903506,126171,70795600,19883600,0.139646,22.0072,22.2341,0.143452
194073858,513003,16555,26271.5,1855.83,1823520,274996,0.0706405,10.4675,0,0
194069789,513003,769,184828,8536.86,14775600,1288520,0.0461881,6.97142,6.90878,0.155243
194072320,513003,16255,263314,16563.3,18498000,2401350,0.0629034,9.11973,9.08535,0.132483
194069379,513003,599,627259,32568.5,42064100,4349200,0.051922,6.93366,6.8683,0.191938
194078533,513003,17400,712323,49142.5,44232000,7163910,0.068989,10.0571,10.0672,0.183041
194070231,513003,1031,778079,36266.5,39354900,5054780,0.0466104,6.49649,6.68891,0.194932
194068375,513003,139,1234140,163176,100333000,26350500,0.132218,21.3513,21.1579,0.228347
194074923,513003,16769,335272,18576.3,19655000,2758820,0.0554068,8.2286,8.19147,0.15399
194074628,513003,16682,690901,48574.7,45998600,6879440,0.0703062,9.9572,10.0587,0.135334
194071273,513003,15900,647619,27267,31109400,4303240,0.0421034,6.64472,6.85706,0.484448
194071460,513003,16014,8914740,1190860,703176000,186264000,0.133583,20.894,21.0092,0.128452
194069430,513003,628,277928,19142.2,17589700,2922540,0.0688749,10.5155,10.5157,0.118137
194075747,513003,16925,5460130,228115,375004000,38389400,0.0417783,7.03087,7.10761,0.361086
194070878,513003,15679,641013,26492.9,36223800,3961190,0.0413297,6.17958,5.82071,0.498751
194074164,513003,16661,681381,55563.1,50404500,7866480,0.0815448,11.5449,11.544,0.0826329
194073872,513003,16562,54028.9,3288.44,3786400,468989,0.0608645,8.68035,8.6781,0.0541846
194072125,513003,16191,3033160,205329,183365000,32663800,0.0676948,10.7689,10.7078,0.353872
194075417,513003,16874,591130,40316.2,34886500,5849740,0.068202,9.89587,9.88836,0.191437
194076905,513003,17074,1111730,69932,66927900,10076500,0.0629038,9.06377,9.0658,0.165638
194068395,513003,171,1877300,194033,154841000,29928400,0.103357,15.9423,16.0815,0.192875
194071219,513003,15831,2126320,154529,128641000,22777000,0.0726746,10.7119,10.7158,0.175878
194071221,513003,15833,413764,32092.8,26618700,4661100,0.077563,11.2651,11.2793,0.128998
194073125,513003,16363,154895,10388.1,10363600,1477910,0.0670656,9.54142,9.46711,0.0827635
194074823,513003,16730,55364.6,4367.33,4033700,621089,0.078883,11.2182,11.2182,0.142011
194068544,513003,263,140241,7776.99,10530700,1152770,0.0554545,8.21994,8.07951,0.168248
194068550,513003,267,103147,8801.3,7260680,1292720,0.0853281,12.5328,12.5297,0.0321973
194072356,513003,16265,283357,11458.4,19293900,1587660,0.0404379,5.60305,5.61966,0.241796
194071335,513003,15944,1463570,149059,112948000,22575800,0.101846,15.4251,15.3897,0.152629
194068309,513003,101,1458980,63119.9,71812300,9532040,0.0432631,6.53338,6.58243,0.30635
194069396,513003,608,349690,37066.9,25363900,5614070,0.105999,16.0544,16.0544,0.169075
194078456,513003,17388,402231,11624.6,12238700,1781150,0.0289002,4.42819,4.65654,0.667091
194074648,513003,16683,720694,51971.3,47620900,7356450,0.0721129,10.2075,10.308,0.128708
194069328,513003,571,2341470,128888,170325000,17943200,0.0550457,7.6632,7.6515,0.129439
194071255,513003,15871,595370,47990.8,41061500,7024750,0.0806067,11.799,11.7695,0.140292
194077679,513003,17286,45819.9,793.185,1937580,113798,0.0173109,2.4836,2.48155,0.147764
194068484,513003,235,1085240,65414.6,48216200,10070500,0.0602766,9.27949,9.58145,0.419295
194069992,513003,862,1592970,196989,133336000,30587900,0.123662,19.2019,19.1136,0.0793924
194068420,513003,200,451797,33803.7,29946400,5288280,0.0748206,11.705,12.0155,0.28165
194073708,513003,16519,10389200,646603,649284000,95831700,0.0622382,9.2242,9.11476,0.381771
194069357,513003,585,398080,23273.3,28132600,3303690,0.0584639,8.29905,8.27759,0.128208
194070998,513003,15751,97693400,6699110,6352990000,978283000,0.0685728,10.0138,10.2068,0.287438
194071268,513003,15893,2368440,118378,131844000,18158100,0.0499814,7.66669,7.83302,0.352333
194070168,513003,996,849124,84152.3,50814600,14009800,0.0991049,16.4991,16.389,0.228222
194070496,513003,1110,239091,11364.4,15817200,1645750,0.0475319,6.88337,6.98805,0.194378
194078976,513003,17485,2665650,228203,168516000,34313700,0.0856085,12.8725,12.8646,0.172982
194070033,513003,886,9114430,691849,702617000,109874000,0.0759069,12.055,11.6322,0.393394
194072022,513003,16154,821788,55783.6,57799900,8136360,0.0678807,9.90081,9.89935,0.149738
194072194,513003,16218,62132.5,2924.51,4820360,399387,0.0470689,6.42799,6.44636,0.121457
194079930,513003,111220824,1348930,100551,79206400,14732700,0.0745411,10.9218,10.9528,0.106666
194076272,513003,17045,594376,39285.6,34929500,6133970,0.0660955,10.32,10.3194,0.188946
194068334,513003,114,139711,7241.82,7218900,1057110,0.0518345,7.56646,7.56546,0.136038
194079964,513003,111220870,264608,21876.8,17261100,3308270,0.0826764,12.5025,12.4933,0.0968119
194069126,513003,477,79252600,5594950,5228820000,823255000,0.0705965,10.3877,10.6343,0.279942
194071487,513003,16026,14711000,1798650,1273470000,302945000,0.122266,20.5932,20.4269,0.163215
194074059,513003,16617,723841,35004.4,43572300,4818490,0.0483593,6.65684,6.64118,0.206794
194076911,513003,17075,222085,13564.6,14601100,1904400,0.0610785,8.57511,8.57271,0.076615
194078760,513003,17437,2835230,188891,151104000,28882400,0.0666229,10.187,10.6065,0.37525
194068481,513003,234,122309,17656.6,11190900,2983430,0.144361,24.3926,24.4522,0.164122
194078413,513003,17379,1502220,100616,80636900,15154000,0.0669784,10.0877,10.246,0.316246
194068374,513003,138,4499360,284551,268898000,44526300,0.0632424,9.89614,9.89664,0.616071
194071763,513003,16070,707133,95792.9,53780200,14950200,0.135467,21.142,21.4263,0.110603
194074988,513003,16785,133368,9176.69,9313820,1297830,0.0688073,9.73123,9.63431,0.0887866
194078364,513003,17368,2783280,211915,168443000,31331700,0.0761385,11.2571,11.25,0.16783
194069061,513003,434,1634340,110193,101232000,19021100,0.067424,11.6384,11.4614,0.398542
194077374,513003,17193,209678,11117.2,10406400,1627750,0.0530204,7.76309,7.76285,0.163693
194071416,513003,15997,2288260,177421,137361000,27873800,0.0775353,12.1812,12.0993,0.406452
194078840,513003,17457,78758.7,6225.82,5169340,969886,0.0790493,12.3147,12.3093,0.0581194
194069048,513003,426,597002,39349.4,40160100,6242850,0.0659116,10.457,10.4178,0.244234
194073494,513003,16463,503947,22824.8,30918300,3398190,0.045292,6.74314,7.04881,0.342157
194069736,513003,731,2379690,276252,180508000,41354200,0.116087,17.378,17.2205,0.141814
194072780,513003,16351,34969,2711.74,2188920,399834,0.0775471,11.434,0,0
194074012,513003,16602,680953,38920.1,42014300,5424700,0.0571553,7.96634,7.85968,0.215433
194069912,513003,828,6253080,421066,387152000,63585000,0.0673374,10.1686,10.1622,0.228436
194070174,513003,998,666383,52414.8,41496600,7582630,0.0786558,11.3788,11.715,0.206131
194070482,513003,1104,286707,11359.8,17605900,1547650,0.0396215,5.39801,5.45601,0.279307
194070718,513003,15584,166094,7526.79,12888400,1074150,0.0453165,6.4671,6.4671,0.188513
194077141,513003,17129,774298,45618.8,43125200,6743910,0.0589162,8.7097,8.69375,0.223389
194073982,513003,16588,350038,24294.3,23258000,3797690,0.0694048,10.8494,10.7093,0.22754
194075434,513003,16876,5137620,286049,286560000,40796100,0.0556774,7.94066,8.05908,0.265785
194072092,513003,16178,214836,13741.1,13467400,2175670,0.063961,10.1271,10.1052,0.0957603
194071300,513003,15919,7557110,575406,496224000,87505200,0.076141,11.5792,11.5501,0.298872
194076264,513003,17044,1328440,81269.4,75449900,12301400,0.0611768,9.26007,9.2553,0.215237
194074391,513003,16665,355961,30017.9,26365100,4252120,0.0843293,11.9455,11.9442,0.0523597
194078303,513003,17353,9041130,610406,510771000,90901800,0.0675143,10.0543,10.135,0.318638
194070476,513003,1101,1054800,160170,85229500,25639900,0.151849,24.3077,24.4744,0.0874962
194071232,513003,15848,1050940,74122.8,62529000,11706000,0.07053,11.1385,11.3794,0.287833
194077389,513003,17198,421443,27229.9,24713800,4007260,0.064611,9.50843,9.4978,0.217541
194078909,513003,17472,137103,3957.41,4325000,638207,0.0288644,4.65493,4.46208,0.693926
194071313,513003,15930,12741200,1213460,897739000,188716000,0.0952385,14.8115,15.0605,0.222809
194073334,513003,16436,1248010,112917,81655900,18792100,0.0904775,15.0576,15.2637,0.413583
194069524,513003,676,163393,6284.45,11587200,885103,0.0384623,5.41703,5.46484,0.250277
194069604,513003,715,454812,24417.5,20398200,3967360,0.0536872,8.72308,8.4523,0.628178
194070982,513003,15731,277474,5458.36,10618400,809238,0.0196716,2.91645,2.84271,0.384056
194071155,513003,15779,194444,8461.61,13215700,1202430,0.043517,6.18396,6.19694,0.0734849
194075258,513003,16854,1970870,128013,117447000,18522900,0.0649525,9.39834,9.3777,0.166197
194079872,513003,111220788,648536,43921.1,39807000,6633610,0.0677235,10.2286,10.1679,0.285045
194068080,513003,48,5674640,514716,479852000,77452800,0.0907046,13.6489,13.5045,0.201167
194070040,513003,894,1875560,175381,121151000,30407000,0.093509,16.2123,15.9041,0.485239
