id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193648579,378550,513,103402,2419.89,5371180,311888,0.0234027,3.01627,3.02101,0.149967
193655645,378550,15812,3334840,74879.6,228468000,10591900,0.0224537,3.17613,3.17833,0.242775
193665877,378550,17474,163354,1441.02,6919810,214576,0.00882149,1.31357,1.43581,0.374855
193649964,378550,714,10049700,764555,747287000,114575000,0.0760777,11.4009,11.3462,0.251287
193665670,378550,17460,969740,6075.74,50037600,832132,0.00626533,0.858098,0.82454,0.514204
193647720,378550,386,12897800,288677,711936000,42091600,0.0223819,3.26348,3.28361,0.55889
193664473,378550,17241,889197,29566.4,53451900,4193130,0.0332507,4.71564,4.72594,0.168335
193667641,378550,111220828,21613.8,70.1986,1119200,9342.88,0.00324787,0.432265,0,0
193654453,378550,15682,96617.3,739.172,1571160,111161,0.00765052,1.15053,1.10845,0.527001
193648603,378550,528,84239000,1325990,5092680000,208217000,0.0157409,2.47174,2.48451,0.481034
193665846,378550,17467,742215,4399.28,39619700,586563,0.00592724,0.790287,0.69821,0.343272
193664130,378550,17196,348832,12483.9,19200200,1784130,0.0357877,5.11459,5.12667,0.260765
193646507,378550,224,698533,16746.4,25901200,2286120,0.0239736,3.27275,3.27072,0.460647
193657443,378550,15994,1223910,78665.2,77891200,11111600,0.0642734,9.0787,9.0787,0.219443
193665524,378550,17424,2760400,28521.3,144343000,4020230,0.0103323,1.4564,1.45384,0.497137
193645907,378550,194,7909930,187076,384753000,25089000,0.0236508,3.17184,3.21521,0.343979
193648302,378550,455,42366.5,1921.35,2864600,264934,0.0453507,6.25337,0,0
193661955,378550,16882,1250910,40697.2,76852000,5726770,0.032534,4.57808,4.66397,0.392029
193650058,378550,723,4161290,343802,310534000,51859400,0.0826193,12.4623,12.4623,0.164997
193649225,378550,636,996858,44621.5,73864500,6335360,0.0447621,6.35533,6.34331,0.184902
193662490,378550,16962,698354,18813.8,39647300,2587440,0.0269402,3.70506,3.70566,0.236909
193666764,378550,111220656,34969,902.904,2199390,135084,0.0258201,3.86296,0,0
193658738,378550,16137,408254,23164.1,25127900,4200130,0.0567394,10.288,10.4262,0.3563
193663194,378550,17068,1424700,47745.1,86309500,6896480,0.0335124,4.84065,4.83543,0.379594
193656425,378550,15909,11238400,286759,623889000,42232000,0.0255161,3.75783,3.76796,0.40331
193648622,378550,541,384659,25066.2,28303500,3749330,0.0651646,9.74716,9.74716,0.120814
193648373,378550,469,34969,1732.09,2429680,245237,0.0495323,7.01298,0,0
193665636,378550,17452,24865.3,47.5776,1378580,6148.68,0.00191341,0.24728,0,0
193657712,378550,16026,12888900,848757,1009220000,126896000,0.0658516,9.84535,9.85141,0.169476
193661026,378550,16675,1771900,60525.6,128325000,9148580,0.0341586,5.16314,5.22074,0.303618
193657054,378550,15926,383923,5995.07,14959700,836832,0.0156153,2.17969,2.18141,0.538698
193659482,378550,16293,158435,2711.3,6225670,367238,0.017113,2.31792,2.37371,0.354725
193658926,378550,16172,3566840,138749,233806000,20942700,0.0388997,5.87151,5.87151,0.263905
193647998,378550,403,3601800,87383.4,152588000,12127200,0.0242611,3.36699,3.36699,0.488638
193647042,378550,303,1748450,110537,113999000,15733600,0.0632198,8.99857,8.99857,0.207741
193657860,378550,16044,34969,2305.55,2443420,343462,0.0659314,9.8219,0,0
193662954,378550,17031,1839460,56404.6,112178000,8381680,0.0306637,4.5566,4.58517,0.441478
193650259,378550,754,8762970,224207,434921000,32511200,0.0255857,3.71007,3.75457,0.49403
193658910,378550,16165,9458920,436494,577230000,69861600,0.0461463,7.38579,7.39595,0.43241
193660518,378550,16527,27524,1133.06,2148130,169530,0.0411663,6.15933,0,0
193667636,378550,111220824,1241290,31862.6,75532100,4464720,0.0256689,3.59685,3.66215,0.342108
193659665,378550,16330,454597,16019.2,28379500,2464260,0.0352383,5.42077,5.42077,0.36176
193662915,378550,17026,629442,9617.05,35867500,1402560,0.0152787,2.22825,2.22825,0.337004
193665658,378550,17457,24663.3,153.383,1371360,22223.3,0.00621906,0.901065,0,0
193664287,378550,17231,1324710,51199.7,84488900,7690830,0.0386498,5.80567,5.88881,0.366317
193661080,378550,16699,3882460,93427.9,227949000,13420100,0.0240641,3.45661,3.48148,0.320955
193658961,378550,16182,104907,3762.57,6592890,547628,0.0358658,5.22013,5.22013,0.250438
193652623,378550,1067,427853,21921.2,27551300,3273790,0.0512354,7.65168,7.50146,0.274978
193660974,378550,16651,31505200,909700,2108140000,133431000,0.0288746,4.23519,4.30802,0.363725
193660632,378550,16554,21082.6,760.724,1522850,114042,0.0360831,5.40928,0,0
193664959,378550,17315,1126990,37476.9,63263700,5424610,0.0332541,4.81338,4.81086,0.273207
193646775,378550,263,99071.1,2504.47,4536960,345055,0.0252795,3.48291,3.38623,0.0785717
193659418,378550,16277,99846.5,2959.6,5831140,445959,0.0296415,4.46645,4.63503,0.383433
193661002,378550,16665,138742,3116.17,8598980,428836,0.0224602,3.09088,0,0
193667717,378550,112892265,46396,2555.63,3092780,460164,0.0550831,9.91819,0,0
193651967,378550,1004,100897,1180.73,3113130,165094,0.0117024,1.63627,1.63599,0.182952
193658800,378550,16145,4650150,300027,290982000,53640600,0.0645199,11.5352,11.535,0.403293
193665606,378550,17446,338506,2356.21,11694900,322296,0.00696061,0.952114,0.958369,0.236045
193657407,378550,15987,1941070,91611.7,109419000,13497000,0.0471964,6.95337,6.91847,0.422781
193657632,378550,16016,50956800,2621650,3403620000,392468000,0.0514485,7.70197,7.72182,0.413767
193660909,378550,16623,4066210,103059,215824000,14493200,0.0253453,3.56431,3.43527,0.522678
193664143,378550,17204,261089,10279.1,15283600,1460560,0.0393701,5.5941,5.92751,0.068096
193655549,378550,15809,4981430,134181,344774000,19066300,0.0269361,3.82747,3.82732,0.299347
193651961,378550,998,839256,26399.8,47903600,3609200,0.0314562,4.30048,4.30048,0.281948
193648748,378550,591,228357,4939.38,14256300,700555,0.02163,3.0678,3.06015,0.513353
193650247,378550,750,104907,5034.34,7755820,779944,0.0479886,7.43462,7.43462,0.138424
193651113,378550,845,2067640,119063,138233000,19541800,0.0575841,9.45124,9.44989,0.231372
193650885,378550,804,102997,2768.55,5434710,370426,0.02688,3.59648,3.60072,0.073745
193667714,378550,111220932,25646.3,143.69,1359690,20221.1,0.00560277,0.78846,0,0
193645123,378550,38,392626,6711.15,25903400,908158,0.017093,2.31304,1.75556,0.59847
193648440,378550,479,786900,55440.6,51681900,9836650,0.0704544,12.5005,12.3712,0.468159
193647807,378550,401,384659,18068.4,23424600,2687120,0.0469724,6.98573,6.98573,0.229131
193650072,378550,725,174845,6000.02,10677500,830968,0.0343162,4.7526,4.7526,0.170157
193662967,378550,17034,1804490,55501.7,109979000,8246600,0.0307575,4.57004,4.59906,0.443885
193650220,378550,746,3327040,219552,244107000,32843800,0.0659902,9.87178,9.82763,0.302885
193660980,378550,16655,22606.2,658.693,1494710,91209.9,0.0291378,4.03473,0,0
193660720,378550,16583,14846.2,422.113,949975,56908.1,0.0284324,3.83318,0,0
193655402,378550,15796,762289,25096.7,43803900,3452120,0.0329229,4.52863,4.34586,0.153236
193648557,378550,504,3320680,244716,220160000,43963000,0.0736947,13.2392,13.2381,0.325258
193661806,378550,16841,1732400,29544.3,114217000,4609820,0.017054,2.66094,2.63567,0.670832
193645214,378550,74,244783,15603.9,18113200,2386750,0.0637458,9.75046,9.75046,0.0177667
193653668,378550,15567,502850000,21792300,30860600000,3294820000,0.0433375,6.5523,6.55259,0.620348
193654811,378550,15725,614356,16829.3,27658300,2483490,0.0273935,4.04243,3.89733,0.767419
193659892,378550,16377,44114.4,1471.1,2895680,219343,0.0333474,4.97215,0,0
193667668,378550,111220870,254916,4714.42,11938000,742746,0.018494,2.91369,2.74976,0.644356
193659062,378550,16203,49306.5,1366,3485420,190814,0.0277044,3.86996,0,0
193663154,378550,17062,985632,35090.6,59804200,5148490,0.0356022,5.22355,5.40631,0.445128
193653888,378550,15596,1483460,33007.7,67892100,4353180,0.0222505,2.93448,2.94836,0.229025
193666353,378550,17541,109562,1916.19,3531360,311681,0.0174895,2.84479,2.91323,0.154466
193650320,378550,777,91594.4,1782.18,5978210,263961,0.0194573,2.88185,2.65458,0.259638
193665853,378550,17469,146753,934.274,7268830,126712,0.00636629,0.863433,0.574921,0.144629
193645207,378550,71,64153.5,1008.97,4136230,136296,0.0157275,2.12453,1.46796,0.235925
193661863,378550,16856,1991410,52475.7,119448000,7469170,0.026351,3.7507,3.75244,0.340836
193664416,378550,17235,1560080,42006.2,85610100,5953220,0.0269257,3.81598,3.82369,0.335683
193667366,378550,111220746,244783,9393.68,15907400,1428570,0.0383755,5.83605,5.83605,0.209541
193648736,378550,589,3559240,187136,252602000,27194800,0.0525777,7.64063,7.74815,0.302936
193652283,378550,1014,1188950,42506.1,75669300,6587380,0.0357511,5.54052,5.54052,0.321237
193663056,378550,17046,69938,1952.99,4206380,275363,0.0279246,3.93724,3.93724,0.018656
193648605,378550,529,161616,3826.4,8294160,490394,0.0236759,3.03432,3.06767,0.159287
193658766,378550,16142,2735880,178311,179930000,31065500,0.0651749,11.3549,11.3582,0.420204
193658876,378550,16157,227278,5821.65,14827300,823863,0.0256147,3.62491,3.60504,0.208168
193660895,378550,16616,619323,19343.4,40236400,2726060,0.0312331,4.40167,4.625,0.168816
193660669,378550,16571,356329,11960.8,24384600,1707010,0.0335668,4.79054,4.96004,0.270581
193654000,378550,15608,590802,9355.76,23322900,1246180,0.0158357,2.10931,2.10966,0.256669
193648959,378550,609,106583,2779.12,7372610,388258,0.0260746,3.64276,0,0
193664630,378550,17268,314716,9168.55,17367100,1283890,0.0291328,4.07953,2.70899,0.201599
193665583,378550,17440,1346820,11126.8,49174100,1526030,0.00826153,1.13306,1.07591,0.49255
193654966,378550,15752,5191970,132693,354849000,18548200,0.0255574,3.57247,3.51348,0.237234
193667638,378550,111220826,1327980,23237,68404300,3346110,0.017498,2.5197,2.5198,0.365948
193648024,378550,411,1713480,34872.9,74140100,4677450,0.0203522,2.7298,2.7298,0.444084
193660287,378550,16447,208619,6641.61,14375500,943455,0.031836,4.52237,4.5299,0.273733
193665090,378550,17337,46450.3,1409,2590840,201857,0.0303334,4.34565,0,0
193660675,378550,16572,22200.6,504.104,1401220,70287.5,0.0227068,3.16601,0,0
193663443,378550,17095,5182060,134453,279054000,19506200,0.0259459,3.76419,3.78838,0.510084
193667699,378550,111220902,33644.6,254.684,1954930,33979.8,0.00756985,1.00996,0,0
193663101,378550,17051,685125,22100.6,40147300,3203320,0.0322578,4.67553,4.73882,0.430976
193662106,378550,16919,64578300,1077080,3730820000,168905000,0.0166787,2.6155,2.61545,0.435483
193661563,378550,16790,924592,25117.1,53241100,3474800,0.0271656,3.75819,3.72123,0.372924
193660549,378550,16538,907344,54685.3,65227200,9422000,0.0602696,10.3842,10.3768,0.517389
193652340,378550,1025,7990710,99632.9,450658000,15753900,0.0124686,1.97153,1.97105,0.351403
193653906,378550,15598,46361.1,1075.97,1869770,157372,0.0232085,3.39447,0,0
193646956,378550,291,6151850,283116,360175000,40474600,0.0460213,6.57926,6.57878,0.42497
193659412,378550,16274,99846.5,2959.6,5831140,445959,0.0296415,4.46645,4.63503,0.383433
193659820,378550,16359,543183,19092.4,33771200,2641140,0.035149,4.86233,4.85783,0.248448
193648996,378550,616,697978,22312.4,44300000,3160350,0.0319672,4.52787,4.53057,0.241623
193658585,378550,16119,2687260,225120,180964000,40050000,0.0837733,14.9037,14.8931,0.443985
193656247,378550,15881,244783,6922.25,15382500,1027350,0.0282791,4.19698,4.19698,0.201933
193660636,378550,16555,5912.87,192.93,418216,27561.8,0.0326288,4.66133,0,0
193658985,378550,16188,4196280,138231,258323000,20054300,0.0329414,4.77907,4.77907,0.354466
193647667,378550,377,139876,7945.2,10087800,1170100,0.0568018,8.36524,8.36524,0.0825198
193662568,378550,16973,23119.9,1057.32,1654070,157980,0.0457322,6.83307,0,0
193648461,378550,481,514194,17134.9,27795900,2577520,0.0333238,5.01274,5.28569,0.544272
193659826,378550,16360,1651920,46685.1,95505500,6368210,0.0282611,3.85504,3.84026,0.195382
193667634,378550,111220822,38290.2,1582.73,2815810,241608,0.0413352,6.30993,0,0
193660441,378550,16479,431584,13082.8,27114000,1824060,0.0303134,4.22643,4.33731,0.15868
193657398,378550,15986,4021260,143986,189530000,21369000,0.0358061,5.31401,5.24461,0.606552
193661881,378550,16860,174845,3742.21,10332400,534499,0.021403,3.05699,3.05699,0.109823
193645127,378550,39,7157000,610794,555866000,91538500,0.0853422,12.7901,13.0252,0.16893
193646636,378550,234,34969,2406.14,2853850,364365,0.0688079,10.4196,0,0
193647472,378550,353,769318,51335.9,55368400,7449410,0.0667292,9.68313,9.68313,0.140529
193665151,378550,17353,8341260,177051,434275000,25782700,0.0212259,3.09098,3.05454,0.69528
193645164,378550,56,10969000,329834,758962000,47189800,0.0300698,4.30212,4.30062,0.28269
193659099,378550,16215,3271190,80781.4,180660000,10861900,0.0246948,3.32046,3.22596,0.44727
193660116,378550,16422,837878,30572.3,56713000,4256600,0.0364878,5.08022,5.05663,0.175624
193667192,378550,111220718,349690,13218.3,21195300,1972060,0.0378001,5.63944,5.63944,0.245633
193657761,378550,16032,30820500,1495240,1994190000,222538000,0.0485144,7.22047,7.24109,0.373564
193660341,378550,16456,59628,1965,4408360,284348,0.0329543,4.7687,0,0
193666732,378550,111220632,558941,20897.4,35084800,3055520,0.0373874,5.46661,5.46761,0.183458
193660377,378550,16462,1119010,32300.4,71234700,5356400,0.0288652,4.78674,4.78674,0.795876
193653305,378550,10701,874225,28372.3,56841800,4150930,0.0324542,4.74813,4.74813,0.282529
193664217,378550,17223,5552100,175900,315160000,25753500,0.0316817,4.63851,4.65522,0.433475
193655876,378550,15847,901040,10327.2,25314800,1511910,0.0114615,1.67796,1.66186,0.742225
193646558,378550,228,1960370,41527.3,91152500,6216790,0.0211834,3.17124,3.15402,0.606397
193667428,378550,111220794,909194,17578.2,42026700,2529740,0.0193338,2.7824,2.7824,0.287248
193653406,378550,10722,7633390,117274,483604000,18207100,0.0153633,2.3852,2.39235,0.341784
193665478,378550,17416,7689600,84109.8,377363000,12070900,0.0109381,1.56976,1.55114,0.801341
193648128,378550,433,1153980,72653.4,83556300,10837000,0.0629591,9.39099,9.39099,0.148137
193648972,378550,612,2132890,36311.5,96692000,5026540,0.0170246,2.35668,2.35694,0.344852
193657604,378550,16014,9931150,790318,775244000,119333000,0.0795797,12.016,12.016,0.168108
193647685,378550,379,76534.8,935.727,4460440,124428,0.0122262,1.62576,1.62795,0.224567
193661907,378550,16869,631727,20579,40074400,2929610,0.0325758,4.63747,4.99838,0.178955
193666432,378550,17549,935310,9256.14,40250100,1277780,0.00989634,1.36615,1.36051,0.266339
193667407,378550,111220788,658055,25287.1,39632800,3892620,0.0384271,5.91535,5.91977,0.408374
193650877,378550,803,19159300,523706,1107480000,72560300,0.0273343,3.7872,3.77321,0.320157
193664668,378550,17274,23792.1,677.13,1296010,92816.6,0.0284603,3.90115,0,0
193653588,378550,182305697,481361,17534.9,27553600,2654350,0.0364278,5.51425,5.50577,0.502596
193654406,378550,15677,155881,2224.08,6215720,319648,0.0142678,2.05059,2.05354,0.606498
193650891,378550,805,384659,9032.07,16440200,1301640,0.0234807,3.38389,3.38389,0.679789
193657217,378550,15951,1010960,15871.5,28912200,2218950,0.0156995,2.19489,2.19059,0.785204
193663660,378550,17148,660962,25490.4,40381800,3765150,0.0385655,5.69647,5.54604,0.456234
193658378,378550,16093,734349,36504,51081000,5285540,0.0497093,7.19758,7.19758,0.194943
193667609,378550,111220820,898962,34979.8,58177600,5360170,0.0389114,5.96263,5.95729,0.295371
193649026,378550,619,837632,14669.8,26189400,2050990,0.0175134,2.44856,2.44608,0.6286
193661051,378550,16686,1538950,43259.4,112252000,6310590,0.0281096,4.10057,4.14966,0.233256
193661086,378550,16705,2390100,63035.1,150860000,9071680,0.0263734,3.79553,3.81413,0.373577
193664598,378550,17262,94563.7,3038.09,5033510,419830,0.0321274,4.43965,4.3702,0.057094
193657117,378550,15936,10622900,382635,612990000,56356700,0.0360198,5.30521,5.30101,0.456701
193661208,378550,16725,4030640,118388,227292000,16671800,0.0293721,4.13627,3.98438,0.450774
193660876,378550,16606,54702.9,1540.53,3523980,218611,0.0281618,3.99634,0,0
193647279,378550,325,209814,3976.9,13301800,590828,0.0189544,2.81596,2.81596,0.346435
193648918,378550,602,69700,1376.86,4164430,189791,0.0197541,2.72297,2.72457,0.242701
193660533,378550,16533,21352.8,494.592,1350910,67589.6,0.0231628,3.16537,0,0
193665897,378550,17478,4205170,44521.2,207305000,6305770,0.0105872,1.49953,1.49655,0.617778
193654229,378550,15655,1177380,22620,64720400,3235780,0.0192121,2.74828,2.70478,0.355058
193665343,378550,17387,430679,7739.17,18095200,1090970,0.0179697,2.53313,2.07218,0.493503
193651705,378550,955,826829,8404.89,31360600,1161480,0.0101652,1.40474,1.47289,0.397801
193664266,378550,17229,1324710,51199.7,84488900,7690830,0.0386498,5.80567,5.88881,0.366317
193654374,378550,15673,1353510,17723,50102600,2575930,0.0130942,1.90315,1.95125,0.529383
193648098,378550,429,1673650,17445.5,78727900,2406680,0.0104237,1.43798,1.43805,0.23749
193659211,378550,16242,176157,5882.17,9384900,780087,0.0333917,4.42836,4.2845,0.18733
193660957,378550,16641,44545.1,800.948,2770880,110397,0.0179806,2.47833,2.47603,0.07347
193655700,378550,15823,865728,20514.4,49076900,2771180,0.0236962,3.20099,3.20688,0.256361
193660869,378550,16602,567238,18072.4,37752100,2598530,0.0318604,4.58102,4.68903,0.376544
193663954,378550,17175,549110,17707.3,32343500,2505960,0.0322472,4.56367,4.56774,0.188832
193657002,378550,15923,2756700,73774.5,120257000,10463200,0.0267619,3.79557,3.56488,0.816162
193648478,378550,484,466847,29998.2,34393200,4432270,0.0642569,9.49406,9.09788,0.340985
193658526,378550,16114,56919000,3358240,3688190000,576502000,0.0590003,10.1285,10.1527,0.535459
193656866,378550,15914,10213800,200382,529992000,29885600,0.0196188,2.92601,2.9618,0.615326
193654279,378550,15662,546679,12946,32689700,1811740,0.0236812,3.31408,3.229,0.300713
193659621,378550,16323,7180670,201253,416829000,27835200,0.0280271,3.87641,3.86355,0.334255
193658639,378550,16123,8723750,625501,591141000,111435000,0.0717009,12.7737,12.7954,0.514458
193645752,378550,157,1125560,11897,50541800,1714150,0.0105698,1.52293,1.28303,0.777454
193665125,378550,17344,92532.4,1365.35,5597540,187888,0.0147554,2.03051,1.6436,0.0995395
193651355,378550,889,489566,33159.1,35491700,4821320,0.0677316,9.84816,9.84816,0.137765
193654617,378550,15699,388120,4570.54,9968540,656258,0.0117761,1.69086,1.8161,0.521939
193661575,378550,16794,25664.4,1399.72,1766220,198150,0.0545393,7.7208,0,0
193664150,378550,17206,69317.9,1858.04,2597150,274770,0.0268046,3.96392,3.96314,0.223841
193655316,378550,15790,22773.5,601.347,1344560,80965.5,0.0264056,3.55525,0,0
193667380,378550,111220756,969146,35405.1,59052100,5307380,0.0365323,5.47635,5.49825,0.438922
193652778,378550,1091,13590800,214663,876363000,33415900,0.0157948,2.45872,2.47193,0.347765
193665256,378550,17365,89666.5,3696.71,6678530,554660,0.0412273,6.18581,0,0
193664222,378550,17224,489566,19544.8,29223300,2974740,0.0399227,6.07628,6.07628,0.184326
193664292,378550,17232,969146,35405.1,59052100,5307380,0.0365323,5.47635,5.49825,0.438922
193660383,378550,16463,629442,18112,39711600,3019830,0.0287746,4.79764,4.79764,0.763173
193663800,378550,17162,139876,3853.76,8082080,569081,0.0275512,4.06847,4.06847,0.26674
193653480,378550,10732,1081970,11009.4,71467800,1675830,0.0101753,1.54887,1.6165,1.03202
193662599,378550,16978,1053190,30257.9,57431400,4270290,0.0287298,4.05463,4.12847,0.559927
193661293,378550,16738,832879,20743.3,38753900,2800770,0.0249055,3.36276,3.26116,0.445669
193654775,378550,15721,28809.7,56.6888,353707,7865.25,0.0019677,0.273007,0,0
193655160,378550,15777,1352140,37203.1,90225700,5214900,0.0275142,3.85677,3.81786,0.248985
193652439,378550,1041,6853920,73701.7,275912000,11422400,0.0107532,1.66654,1.66654,0.839065
193646648,378550,235,1023780,10589.1,38752100,1476230,0.0103431,1.44194,1.53381,0.612743
193649039,378550,620,938469,83014.7,71322300,12385900,0.0884576,13.198,13.1053,0.14012
193654341,378550,15670,141067,1478.16,5750230,230844,0.0104784,1.63641,0,0
193661475,378550,16764,863342,20294.9,52863700,2902380,0.0235074,3.3618,3.3792,0.302701
193659032,378550,16196,524535,17740.7,34052100,2560400,0.0338218,4.88128,4.88128,0.225006
193661048,378550,16685,1264420,35193.4,88086500,5057550,0.0278336,3.9999,4.04094,0.281344
193666113,378550,17501,1255270,15117.3,49875900,2120590,0.0120431,1.68936,1.76853,0.480681
193661814,378550,16843,3390680,100078,214142000,14451500,0.0295157,4.26214,4.28838,0.337252
193645278,378550,96,1433540,43279.3,93478900,6514480,0.0301904,4.54432,4.54477,0.353866
193648091,378550,426,769318,28564.3,43006900,4086930,0.0371294,5.3124,5.3124,0.220301
193665388,378550,17400,1010110,10975.8,57778400,1475850,0.0108659,1.46108,1.38108,0.39747
193667403,378550,111220784,172362,7948.01,12961700,1203060,0.0461122,6.97981,7.31784,0.0325906
193657238,378550,15957,2523280,88068.5,157787000,13313900,0.0349023,5.27643,5.17785,0.255758
193660861,378550,16599,507208,23474.8,36954900,3649390,0.0462824,7.19505,7.161,0.504518
193659039,378550,16197,454597,15257.7,28160300,2211850,0.033563,4.86552,4.86552,0.285717
193658887,378550,16159,347112,11948.8,23706400,1724730,0.0344235,4.9688,4.96951,0.184736
193645136,378550,44,4211050,275373,304157000,40497000,0.0653929,9.61685,9.65407,0.262283
193657659,378550,16022,5321240,86193.1,176860000,13154800,0.0161979,2.47214,2.5005,0.904286
193660970,378550,16649,38972800,1112100,2539710000,161892000,0.0285353,4.15397,4.20047,0.374231
193651231,378550,870,4301190,206377,268609000,31017700,0.0479814,7.21143,7.21143,0.326551
193645198,378550,68,1248570,40036.3,56356800,6103850,0.0320657,4.88867,4.62494,0.582851
193658331,378550,16089,34969,2488.66,2505500,367814,0.0711675,10.5183,0,0
193659279,378550,16257,384443,9114.76,18712600,1281360,0.023709,3.33303,3.3329,0.14331
193662459,378550,16957,524535,9948.03,30655600,1466900,0.0189654,2.79657,2.79657,0.2782
193657738,378550,16029,1503670,88934.1,105008000,13086900,0.0591448,8.70329,8.70329,0.215891
193646818,378550,275,8166440,211660,552612000,29647500,0.0259183,3.63041,3.65065,0.290584
193654515,378550,15689,64957,7.58318,254651,1248.19,0.000116742,0.0192156,0.0219349,1.17673
193647199,378550,319,2342760,108368,138252000,14970000,0.0462564,6.38991,6.38979,0.278392
193650977,378550,820,2748100,60798,157685000,9035170,0.0221236,3.28779,3.19941,0.374469
193660571,378550,16545,1111120,30414,74839800,4312810,0.0273724,3.8815,3.89004,0.36943
193661895,378550,16864,1812610,51077.1,105227000,7249740,0.0281787,3.99961,4.10412,0.389895
193645463,378550,130,706444,21293.2,47231400,3137660,0.0301414,4.44149,4.47148,0.37155
193657173,378550,15945,944163,34079.1,46096600,5091310,0.0360945,5.39241,5.39241,0.339497
193665841,378550,17466,21308.9,83.4765,1145430,11065.2,0.00391744,0.519273,0,0
193660416,378550,16470,126612,3440.62,8404450,470126,0.0271744,3.71311,4.01251,0.0625208
193662691,378550,16992,122534,6012.48,8636950,891463,0.049068,7.27525,7.28856,0.0843413
193647595,378550,362,2344500,105030,176211000,15127100,0.0447986,6.45216,6.45603,0.145612
193656069,378550,15862,3964050,126423,246499000,18404200,0.0318923,4.64277,4.63508,0.191028
193660327,378550,16453,2285120,63820.8,148661000,9775920,0.0279289,4.27808,4.30427,0.681388
193652967,378550,1120,65245.3,2373.83,4722060,327267,0.0363831,5.01595,0,0
193648924,378550,604,152020,3994.61,9752800,564988,0.0262769,3.71654,3.45954,0.0576104
193659203,378550,16240,86037.6,2619.74,5860680,361300,0.0304487,4.19932,3.78216,0.536418
193660471,378550,16494,34449.2,836.883,2206080,116544,0.0242933,3.38306,0,0
193649869,378550,703,12064100,653161,770832000,93956600,0.0541408,7.78811,7.78807,0.327809
193663834,378550,17168,289227,12737.6,19146400,1893000,0.0440403,6.54504,6.55943,0.0713281
193651471,378550,899,69938,1715.75,4657150,270011,0.0245325,3.86072,3.86072,0.036752
193662865,378550,17014,141582,5498.59,9863460,776826,0.0388367,5.48674,6.13019,0.180464
193661988,378550,16897,908285,23172.5,52916700,3255160,0.0255124,3.58386,3.34185,0.416306
193650916,378550,810,758655,38062.1,47496500,5647670,0.0501705,7.44432,7.52288,0.22369
193659834,378550,16361,1173380,36423.9,68510500,4994460,0.0310419,4.25648,4.28451,0.232891
193653841,378550,15592,429458,7809.31,29943600,1051170,0.0181841,2.44767,1.3993,0.148522
193667694,378550,111220898,4723.56,46.005,263634,6255.68,0.00973948,1.32436,0,0
193664204,378550,17218,612898,20504.9,30156500,3034450,0.0334557,4.951,4.78252,0.508266
193661077,378550,16698,5820290,150072,364349000,21544300,0.0257842,3.70159,3.72592,0.233441
193645879,378550,189,325729,11013,22161400,1509840,0.0338103,4.63527,4.47622,0.217805
193664152,378550,17207,1057330,35090,56762400,5135820,0.0331875,4.85736,4.46592,0.501042
193657549,378550,16008,7741630,183437,276412000,27809200,0.0236948,3.59216,3.56209,1.04736
193659105,378550,16216,282911,5282.27,19628800,727912,0.0186712,2.57294,1.06659,0.268228
193662012,378550,16905,20825.5,742.889,1400070,107252,0.035672,5.15001,0,0
193665417,378550,17410,540181,6897.93,30703700,926598,0.0127697,1.71535,1.8631,0.234405
193652722,378550,1082,191411,12330.8,12543600,1729790,0.0644205,9.03702,9.04223,0.166033
193659798,378550,16353,6801000,184694,358560000,25593300,0.0271569,3.76317,3.76459,0.347185
193660194,378550,16428,1212700,55661.6,78758300,7817400,0.0458989,6.44627,6.46743,0.170737
193665594,378550,17444,905462,7886.2,33501100,1082230,0.00870958,1.19523,1.11598,0.57458
193655115,378550,15771,1308980,33841.8,90320300,4694160,0.0258536,3.58613,3.52368,0.237094
193654197,378550,15632,374684,4283.65,12701500,597518,0.0114327,1.59472,1.58476,0.371203
193652995,378550,1125,584968,48147.7,46189000,7318550,0.0823083,12.511,12.5641,0.126983
193664104,378550,17185,1043790,31330.6,55259900,4371490,0.0300163,4.18811,4.24222,0.257941
193661644,378550,16818,38480400,662197,2533370000,103761000,0.0172087,2.69647,2.78595,0.535791
193657416,378550,15988,2299330,120841,133429000,17356300,0.0525548,7.54842,7.53344,0.340908
193660767,378550,16591,980768,44591.3,70723400,7053730,0.0454657,7.19204,7.36707,0.468039
193648073,378550,424,453315,16826.7,21323500,2350010,0.0371191,5.18404,5.17959,0.385381
193648405,378550,472,349690,13029.9,19058300,1897160,0.0372612,5.42527,5.42527,0.109159
193664901,378550,17304,2214720,61290.1,121775000,8752780,0.027674,3.9521,4.01496,0.311728
193645899,378550,192,539366,6865.56,14809300,955029,0.012729,1.77065,1.75502,0.548323
193646741,378550,254,18147000,923757,1272150000,139974000,0.0509042,7.71335,7.73623,0.354465
193655894,378550,15848,1100910,16436.6,36738800,2358610,0.01493,2.14241,2.13433,0.552296
193663409,378550,17090,52776.1,1930.72,3586690,277579,0.0365832,5.25957,0,0
193648596,378550,524,229837,16851.1,17583400,2475270,0.0733175,10.7697,10.2866,0.308977
193654391,378550,15675,1041020,12568.7,35845700,1817210,0.0120734,1.7456,1.8302,0.549809
193657874,378550,16054,34969,2305.55,2443420,343462,0.0659314,9.8219,0,0
193661335,378550,16748,41105.1,804,2377140,112587,0.0195596,2.739,2.73728,0.0459331
