id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194530609,556986,15830,3689100,52779.1,174476000,6891530,0.0143068,1.86808,1.86997,0.401151
194529766,556986,1007,11147700,83304.6,642806000,12885700,0.00747278,1.1559,1.1548,0.42763
194534743,556986,16889,1634880,4655.43,62195600,584313,0.00284756,0.357404,0.365897,0.605518
194531714,556986,16250,1126020,6565.77,48404600,834450,0.00583094,0.741061,0.765183,0.617527
194528531,556986,495,3024640,38741.8,160264000,5700670,0.0128087,1.88474,1.89852,0.406821
194530325,556986,15655,872454,5250.7,33479800,682650,0.00601832,0.782448,0.795063,0.320027
194530906,556986,15965,317489,2473.27,16576700,337924,0.00779009,1.06436,1.16211,0.592242
194531366,556986,16137,426864,3557.1,21174300,525684,0.0083331,1.2315,1.25826,0.474909
194529769,556986,1008,3324840,37490.3,174155000,5108980,0.0112758,1.53661,1.53561,0.417743
194529512,556986,878,524535,2973.82,11695500,421406,0.00566945,0.80339,0.80339,0.764354
194532559,556986,16466,2794230,29929.4,134232000,3870680,0.0107111,1.38524,1.40078,0.624081
194527301,556986,63,69845.2,546.116,3321570,68635.7,0.00781894,0.982683,0.982573,0.118707
194535669,556986,17099,278002,2618.69,15293500,399334,0.00941971,1.43645,1.43236,0.913059
194530295,556986,15620,33267.3,178.608,872450,25002.5,0.00536888,0.751563,0,0
194528631,556986,537,461570,5313.66,23852800,690373,0.0115121,1.4957,1.49595,0.159755
194530376,556986,15712,69666.8,134.051,1664130,16972.4,0.00192417,0.243622,0.243606,0.0238681
194529148,556986,725,122192,1663.46,5949010,213559,0.0136135,1.74773,1.70698,0.360423
194529748,556986,997,836939000,8233170,40356200000,1118530000,0.00983724,1.33645,1.34237,0.851188
194528938,556986,629,2166580,41365.2,107409000,5297860,0.0190924,2.44526,2.52478,0.307438
194537239,556986,17359,69530.2,245.63,3514060,33044.4,0.00353271,0.475252,0.475518,0.134999
194530165,556986,15565,838241000,8193820,40148800000,1112770000,0.00977502,1.32751,1.33348,0.857789
194538742,556986,17547,846544,1910.58,29422900,261292,0.00225691,0.308657,0.29665,0.76343
194534695,556986,16876,4771810,14115.4,192848000,1793200,0.00295808,0.37579,0.391214,0.706723
194530364,556986,15694,489514,2063.97,17505100,264366,0.00421637,0.540059,0.540031,0.526622
194537004,556986,17317,880500,1744.16,28763100,221378,0.00198087,0.251423,0.292851,1.10774
194529186,556986,754,7593690,101065,317271000,13746300,0.013309,1.81022,1.83216,0.470058
194538585,556986,17500,3217800,396.359,66642000,50663,0.000123177,0.0157446,0.0193829,2.29576
194530895,556986,15961,1115840,5854.32,62534700,783771,0.00524657,0.702407,0.706291,0.493058
194527502,556986,126,104870,130.213,1773260,16650.3,0.00124166,0.15877,0.158774,0.0642094
194536943,556986,17307,821436,4208.45,36303400,539787,0.00512328,0.657126,0.663243,0.326352
194539069,556986,111220658,1491900,9697.49,71958300,1273500,0.00650008,0.853608,0.907206,0.51941
194534237,556986,16767,329628,1742.53,16925400,233069,0.00528634,0.707068,0.698782,0.512076
194527720,556986,210,135857,353.322,3682650,45534.3,0.0026007,0.335165,0.334437,0.277118
194528519,556986,491,279752,1060.66,8666470,131894,0.00379144,0.471467,0.471467,0.620989
194529636,556986,931,1455090,6622.76,47007800,822183,0.00455144,0.565038,0.565476,0.49985
194530580,556986,15812,3082070,20342.4,170505000,2626300,0.00660023,0.852122,0.875501,0.338928
194533893,556986,16606,69938,236.799,3635500,29873.3,0.00338584,0.427139,0.427139,0.0322438
194535634,556986,17088,69938,103.558,2911870,12770.6,0.00148071,0.182599,0.182599,0.0691678
194530790,556986,15913,8409470,58213.4,372101000,8055030,0.00692236,0.957852,0.96253,0.680996
194534201,556986,16736,1025930,5904.89,42184200,750390,0.00575562,0.731422,0.726822,0.361477
194536839,556986,17293,69894.3,229.401,3356940,31328.6,0.00328212,0.448228,0.448208,0.0978753
194528528,556986,494,1059230,7812.52,58356100,1069040,0.00737563,1.00926,1.03814,0.372806
194530873,556986,15948,1008620,11864.3,49738700,1497300,0.0117629,1.4845,1.48356,0.246509
194527644,556986,180,698918,10114.9,27641700,1280800,0.0144723,1.83255,1.83164,0.448219
194529728,556986,981,628697,3303.8,15487800,476148,0.00525499,0.757356,0.733347,0.531702
194528454,556986,460,167133,419.407,8001280,52814.4,0.00250942,0.316002,0.318684,0.434592
194536934,556986,17306,1958190,6580.04,82099400,842010,0.00336026,0.429993,0.446105,0.769091
194539256,556986,111220896,104332,434.409,3611390,60508.5,0.00416372,0.579962,0.581201,0.420201
194529294,556986,809,3210640,29178.2,152911000,3790910,0.00908798,1.18074,1.19851,0.344173
194528010,556986,266,278888,1490.92,12890400,193603,0.00534594,0.694196,0.694206,0.156734
194527959,556986,259,244333,183.635,4071480,23646.1,0.000751578,0.0967783,0.0967428,0.574713
194528644,556986,544,1153410,6901.3,52394300,860942,0.00598337,0.74643,0.746565,0.432311
194529190,556986,761,34969,247.038,1750980,31052.4,0.00706449,0.887999,0,0
194535027,556986,16933,977647,9251.58,56555500,1367560,0.00946311,1.39883,1.40498,0.460926
194539280,556986,124372440,27539,109.076,724855,13542.9,0.00396079,0.49177,0,0
194528739,556986,593,1652900,5586.37,48922800,817105,0.00337974,0.494346,0.500208,0.786937
194532904,556986,16541,1157830,8460.55,58485200,1080950,0.00730722,0.933598,0.928802,0.221021
194528950,556986,632,3322490,39590.3,191587000,6191440,0.0119158,1.8635,1.88722,0.475933
194531070,556986,16018,68988700,1099760,3539340000,155893000,0.0159411,2.25969,2.30435,0.696449
194530171,556986,15567,535139000,6271700,25693100000,849614000,0.0117197,1.58765,1.60134,0.766643
194536533,556986,17217,796047,2694.49,23417100,333731,0.00338483,0.419235,0.418263,0.545273
194533888,556986,16605,69938,236.799,3635500,29873.3,0.00338584,0.427139,0.427139,0.0322438
194529100,556986,701,5189370,18230.2,265985000,2352110,0.00351299,0.453255,0.504845,0.863758
194531563,556986,16197,447972,2782.8,23271200,398504,0.00621199,0.889574,0.896652,0.607627
194538660,556986,17521,69936.2,14.5076,1477620,1816.99,0.000207441,0.0259807,0.0259807,0.798251
194529711,556986,972,3613780,93442.6,188473000,11741500,0.0258573,3.24909,3.21499,0.441096
194530474,556986,15782,1710860,11071.7,82718100,1382600,0.00647143,0.808131,0.807736,0.373945
194529891,556986,1059,69452.4,518.175,3316750,64604.5,0.00746086,0.930198,0.9302,0.011294
194529953,556986,1101,1387530,12675.4,57772700,1577500,0.00913524,1.13691,1.1388,0.563039
194531868,556986,16330,454597,3785.15,23392200,520313,0.00832639,1.14456,1.14456,0.248299
194529680,556986,954,69938,1226.53,4089710,162208,0.0175374,2.31931,2.31931,0.309158
194528970,556986,639,960136,6751.22,35368500,857296,0.00703153,0.892891,0.899459,0.789513
194528236,556986,415,6124390,65730.3,315834000,9768350,0.0107325,1.59499,1.60005,0.455998
194535226,556986,16971,643584,1911.86,31772200,240467,0.00297064,0.373637,0.373789,0.239393
194528113,556986,327,547052,4154.1,25006600,519537,0.00759361,0.949703,0.95787,0.600437
194534258,556986,16774,478584,1259.3,23624500,162306,0.0026313,0.339137,0.336863,0.377764
194531768,556986,16274,27681.4,123.251,970007,15824.3,0.00445248,0.57166,0,0
194539184,556986,111220798,1305800,1428.36,45919700,180314,0.00109386,0.138086,0.161585,1.46464
194528066,556986,303,1748450,18312.7,81507000,2259630,0.0104737,1.29236,1.29236,0.316043
194528576,556986,513,97195.7,1476.46,4879680,193002,0.0151906,1.98571,1.98566,0.119911
194531737,556986,16261,1372350,11128.8,59686700,1439850,0.00810926,1.04918,1.07524,0.655256
194534385,556986,16808,198873000,850099,9223180000,120879000,0.00427459,0.607824,0.604274,0.896309
194527559,556986,143,169541,83.453,4237590,11379.2,0.000492229,0.0671175,0.0728855,0.758394
194530457,556986,15776,3388260,26510.3,159977000,3334130,0.00782417,0.984026,0.983632,0.405002
194535275,556986,16984,2620190,3645.1,102969000,455022,0.00139116,0.17366,0.173871,0.440562
194536687,556986,17251,2549040,3339.41,81715800,416374,0.00131007,0.163345,0.176008,1.48023
194537162,556986,17335,384561,88.9135,12574000,10704.5,0.000231208,0.0278357,0.0278312,0.902016
194529602,556986,915,434627,1102.56,19479000,140810,0.00253679,0.32398,0.343553,0.659988
194528161,556986,359,2076350,19249.3,99780200,2501280,0.00927075,1.20465,1.22439,0.347955
194533899,556986,16607,410996,2037.22,19939000,258261,0.00495678,0.628379,0.632124,0.232992
194531578,556986,16215,3234820,29483.1,142811000,3787050,0.00911431,1.17072,1.17486,0.465219
194528034,556986,279,55474.5,1100.71,3551060,153701,0.0198418,2.77066,2.84844,0.184341
194530083,556986,10703,8398910,85782.3,455209000,13237700,0.0102135,1.57612,1.60889,0.64466
194534047,556986,16677,724855,7521.83,41104400,1096170,0.010377,1.51226,1.47584,0.678454
194536557,556986,17221,11560500,26204,430772000,3384480,0.00226669,0.292764,0.303406,1.18888
194530772,556986,15907,34849400,218494,1619770000,30187100,0.00626968,0.866217,0.88895,0.672837
194534469,556986,16826,259149,704.895,12771200,89979.2,0.00272004,0.34721,0.358495,0.259511
194533596,556986,16566,69938,454.28,3945140,57993.3,0.00649546,0.829211,0.829211,0.0297611
194535005,556986,16929,1586990,17429.7,88320500,2359110,0.0109828,1.48653,1.43541,0.391551
194530038,556986,10683,4370030,18106.8,200833000,2554200,0.0041434,0.584481,0.578102,0.409238
194529997,556986,1128,1714370,62491.1,118932000,8822840,0.0364513,5.14639,5.14539,0.197456
194534525,556986,16848,828044,1251.87,41631900,161650,0.00151184,0.195219,0.195678,0.317142
194531895,556986,16341,1014100,10864.8,49594100,1463710,0.0107138,1.44336,1.44336,0.244294
194530903,556986,15964,202742,1863.92,11790100,263020,0.00919355,1.29732,1.2644,0.56129
194527359,556986,84,792515,12012.7,40458700,1449650,0.0151577,1.82918,1.83074,0.543794
194527925,556986,244,9315710,56347.2,422407000,7729450,0.00604862,0.829722,0.835697,0.650995
194530212,556986,15598,104704,881.266,2791940,119652,0.00841676,1.14276,1.14218,0.358357
194529234,556986,769,209814,1350.36,10519100,169384,0.00643599,0.807309,0.807308,0.13949
194535151,556986,16953,604896,4384.78,29880800,579893,0.00724881,0.958665,0.973132,0.445338
194527009,556986,7,2474060,21252.1,120597000,2828920,0.00858994,1.14343,1.14158,0.391967
194531981,556986,16393,524480,8199.43,30600400,1107110,0.0156334,2.11086,2.11083,0.174198
194532529,556986,16459,452625,3030.75,22037500,388059,0.00669594,0.857352,0.830267,0.547166
194531983,556986,16394,524480,8199.43,30600400,1107110,0.0156334,2.11086,2.11083,0.174198
194533808,556986,16588,356733,3266.94,20543000,464701,0.00915795,1.30266,1.32282,0.288218
194535727,556986,17111,64406.6,381.07,3151220,49271.8,0.00591663,0.765011,0.765416,0.19532
194536763,556986,17278,34969,12.4859,1489190,1599.61,0.000357055,0.0457435,0,0
194528892,556986,613,524535,7052.7,29870700,969816,0.0134456,1.84891,1.84891,0.350026
194531922,556986,16352,5898390,71663.5,254987000,9414580,0.0121497,1.59613,1.58353,0.59944
194539141,556986,111220734,441273,1696.72,17085900,219113,0.00384507,0.496549,0.500492,0.870212
194533838,556986,16590,95377.3,802.709,5407740,109925,0.00841614,1.15253,1.15734,0.10222
194534476,556986,16827,366013,1366.37,17740800,176536,0.00373311,0.482323,0.527584,0.649733
194535842,556986,17139,518338,699.54,19583100,86393.9,0.00134958,0.166675,0.1672,0.385433
194539271,556986,112892275,34969,294.668,1991810,40719.6,0.00842655,1.16445,0,0
194530461,556986,15777,1677400,15438.6,77258900,1951540,0.00920389,1.16343,1.16319,0.350056
194530492,556986,15792,1747120,24925.2,85460300,3270050,0.0142664,1.87168,1.87122,0.504256
194529751,556986,998,830648,10300.7,38309100,1330130,0.0124008,1.60132,1.61461,0.73832
194533665,556986,16578,2117580,14829,111826000,2004670,0.00700282,0.946682,0.964328,0.379176
194537213,556986,17353,8798110,14439.6,343746000,1872810,0.00164122,0.212865,0.22124,1.31731
194539115,556986,111220714,139835,769.466,6876090,112302,0.00550269,0.803108,0.802998,0.644157
194533926,556986,16612,1145910,6552.16,53304300,835826,0.00571785,0.729398,0.719082,0.401533
194538486,556986,17470,314721,109.623,10417700,12934.7,0.000348319,0.041099,0.041099,0.690626
194530949,556986,15989,6850300,76671.3,294767000,9665800,0.0111924,1.411,1.40059,0.488089
194534731,556986,16886,287313,2678.84,12983200,364283,0.00932377,1.2679,1.2314,0.405034
194535902,556986,17152,33307.7,64.5205,1161780,7910.23,0.0019371,0.237489,0,0
194531975,556986,16390,349690,4901.92,20485600,642992,0.0140179,1.83875,1.83875,0.342476
194531760,556986,16271,131412,710.165,4795870,93507.2,0.00540412,0.711559,0.741278,0.251328
194535917,556986,17154,588600,3802.54,21793600,470370,0.00646031,0.799133,0.799223,0.205248
194529077,556986,687,3080760,43413.6,169365000,5807260,0.0140918,1.88501,1.86575,0.495894
194534615,556986,16863,687064,5144.67,35062400,725086,0.00748791,1.05534,0.975963,0.467606
194538638,556986,17514,384657,24.7087,9664730,3037.4,6.42356e-05,0.00789639,0.00789648,1.53962
194528104,556986,323,41112200,217039,1957850000,28489500,0.00527918,0.692969,0.705374,0.760024
194530503,556986,15797,2380180,29714.2,121356000,3970040,0.012484,1.66796,1.68444,0.446201
194527041,556986,33,2167410,28287.3,134436000,4120290,0.0130512,1.90102,1.9015,0.520993
194530922,556986,15975,1811950,10319.2,84229900,1267960,0.00569506,0.699773,0.688942,0.483014
194529267,556986,795,8316930,21848,423690000,2789720,0.00262693,0.335427,0.334921,0.617991
194537178,556986,17338,559504,332.782,20284200,40306.7,0.000594781,0.0720401,0.0720401,0.771004
194531807,556986,16297,209328,1269.71,7431670,158381,0.00606566,0.756617,0.756299,0.338987
194527441,556986,112,69938,484.304,3940230,70295.9,0.00692476,1.00512,1.00512,0.770114
194528089,556986,315,194424000,3093050,9693910000,422439000,0.0159088,2.17277,2.19439,0.683568
194530920,556986,15974,5019610,34019.9,238366000,4187230,0.0067774,0.834174,0.806615,0.440832
194534510,556986,16844,1550170,4225.3,75658700,564173,0.0027257,0.363943,0.371815,0.780804
194536673,556986,17246,843937,1249.87,30685000,157373,0.001481,0.186475,0.214564,1.34215
194528680,556986,565,653592,14003.3,46468200,2020480,0.0214251,3.09135,3.09732,0.22291
194538602,556986,17506,1355460,80.6073,32060400,10290.2,5.94685e-05,0.00759161,0.00941202,3.13401
194528599,556986,524,244783,3457.81,11550500,418652,0.014126,1.7103,1.7103,0.613457
194527455,556986,114,97488.9,206.065,3274010,25667.7,0.00211373,0.263289,0.265109,0.486369
194531210,556986,16080,513022,5547.89,30084100,753768,0.0108141,1.46927,1.44994,0.496968
194538789,556986,17562,818579,2.865,13593900,359.943,3.49997e-06,0.000439717,0.000633776,4.02573
194538918,556986,111220624,33348,383.52,1991180,51716.6,0.0115005,1.55082,0,0
194535937,556986,17159,489519,4163.79,25250700,600262,0.00850588,1.22623,1.22615,0.736299
194538720,556986,17541,139301,434.793,5257940,60562.2,0.00312125,0.434758,0.436284,0.806363
194530305,556986,15626,1121690,6349.93,42141700,819238,0.00566104,0.730361,0.76416,0.457448
194531139,556986,16049,3182180,49938.6,169310000,7016870,0.0156932,2.20505,2.20505,0.380692
194535247,556986,16974,34969,99.6322,1887060,12485.1,0.00284916,0.357034,0,0
194535747,556986,17115,725041,3979.11,30590200,516228,0.00548812,0.711998,0.740099,0.653418
194534143,556986,16710,482641,3791.76,23811600,528691,0.00785628,1.09541,1.09622,0.224415
194535021,556986,16932,701462,8343.18,41824200,1123860,0.011894,1.60217,1.55028,0.402609
194529312,556986,821,4072120,26540.3,171605000,3931280,0.00651758,0.965415,0.955778,0.663727
194530822,556986,15928,15724900,128525,644909000,16230400,0.00817336,1.03215,1.02744,0.595589
194527616,556986,167,479110,2300.21,23089100,282915,0.00480101,0.590501,0.587064,0.290934
194528199,556986,386,12457600,47810.1,590471000,6424210,0.00383783,0.515687,0.508079,0.76446
194532387,556986,16439,2889190,29397.4,154555000,3936320,0.010175,1.36243,1.38993,0.467764
194535051,556986,16938,53473100,345782,2626950000,51836000,0.00646647,0.969384,0.969249,0.507287
194534054,556986,16680,11866600,71417.6,661178000,9796870,0.00601836,0.825582,0.823934,0.60116
194532635,556986,16482,530644,5092.44,25064100,659212,0.00959672,1.24229,1.17201,0.425779
194539195,556986,111220814,34968.7,122.46,1323180,15898.1,0.003502,0.454639,0,0
194528994,556986,653,34969,77.6784,1916260,10053.6,0.00222135,0.2875,0,0
194529959,556986,1104,310709,4376.23,14434700,560566,0.0140846,1.80415,1.80787,0.181187
194532207,556986,16418,684437,13392,37138100,1779880,0.0195664,2.60051,2.61449,0.178261
194538488,556986,17472,103720,216.11,1747800,27803,0.0020836,0.268059,0.269664,0.845469
194532840,556986,16535,1336870,12375.8,70832200,1621920,0.00925732,1.21322,1.23206,0.257017
194536870,556986,17296,34925.3,110.236,1553250,14570.5,0.00315634,0.417189,0,0
194530013,556986,1142,804287,8749.55,34457200,1104140,0.0108786,1.37282,1.37282,0.436487
194531944,556986,16361,916171,9354.07,40091400,1210500,0.01021,1.32126,1.36799,0.65237
194529362,556986,846,697284,5773.95,38762900,830388,0.00828063,1.19089,1.19351,0.447335
194530623,556986,15836,11739500,169029,571030000,22489100,0.0143984,1.91568,1.9376,0.567193
194528139,556986,342,5889750,114354,295659000,15054500,0.0194158,2.55605,2.55288,0.384258
194530310,556986,15629,796825,4121.02,31004500,524170,0.00517181,0.657823,0.659135,0.284646
194528215,556986,401,350846,8138.42,19959300,1213200,0.0231965,3.45792,3.50742,0.2311
194531265,556986,16095,139876,768.119,8523480,106269,0.00549143,0.75974,0.75974,0.117031
194528180,556986,370,27052000,33598.6,1000040000,4312060,0.001242,0.159399,0.184348,1.72293
194531717,556986,16253,857983,4026.38,37350700,502437,0.00469285,0.585602,0.586617,0.286166
194535603,556986,17078,55917.8,302.607,1771000,37863.4,0.00541164,0.677125,0.677152,0.0397157
194528544,556986,501,126465,2746.75,8585970,405172,0.0217195,3.20383,3.1962,0.151363
194529787,556986,1022,3954390,59713.8,194254000,7822290,0.0151006,1.97813,1.99123,0.415901
194538591,556986,17501,1915470,248.444,39683300,32168.5,0.000129704,0.0167941,0.0214468,2.21665
194529561,556986,902,419628,2712.44,23691200,368933,0.00646391,0.879191,0.879191,0.264659
194534380,556986,16802,34969,86.1556,1319810,10966.3,0.00246377,0.313601,0,0
194538597,556986,17503,1915470,248.444,39683300,32168.5,0.000129704,0.0167941,0.0214468,2.21665
194529581,556986,907,509446,8011.76,25800000,1030500,0.0157264,2.02279,2.03814,0.340426
194529986,556986,1120,34969,736.044,1827330,95825.2,0.0210485,2.74029,0,0
194530738,556986,15893,2615240,40384,124130000,5267800,0.0154418,2.01427,2.00496,0.49457
194535767,556986,17118,172763,1246.1,6762970,158166,0.00721274,0.915506,0.902047,0.497045
194539092,556986,111220682,278002,2618.69,15293500,399334,0.00941971,1.43645,1.43236,0.913059
194528021,556986,272,34968.7,228.883,1250600,29826.6,0.00654537,0.852953,0,0
194531979,556986,16392,209814,2535.67,11967600,329417,0.0120853,1.57004,1.57004,0.323042
194539199,556986,111220816,314556,423.312,18563400,53751.4,0.00134574,0.17088,0.170875,0.271216
194536012,556986,17173,300836,1577.23,13673100,201943,0.00524283,0.671272,0.672476,0.330751
194534387,556986,16809,134740000,707515,6842660000,102313000,0.00525098,0.759341,0.754718,0.729719
194531498,556986,16174,3561830,25367.8,197631000,3818930,0.00712212,1.07218,1.07459,0.725695
194528466,556986,467,3940380,19859.4,161466000,2506360,0.00503996,0.636071,0.635647,0.357479
194538766,556986,17555,69518.9,0,2320210,0,0,0,0,0
194539247,556986,111220874,209081,0.912752,9260520,118.393,4.36555e-06,0.000566255,0.000564607,1.46172
194528686,556986,567,473097000,5719200,23054000000,776530000,0.0120889,1.64138,1.65687,0.762
194531573,556986,16213,3234820,29483.1,142811000,3787050,0.00911431,1.17072,1.17486,0.465219
194539137,556986,111220732,104761,299.26,5915120,38720.8,0.00285659,0.36961,0.369569,0.143775
194528245,556986,423,1193760,11152.6,60497900,1620420,0.00934244,1.35741,1.36956,0.446109
194530597,556986,15821,9063900,148573,427754000,19535900,0.0163917,2.15535,2.1656,0.467539
194528086,556986,314,454597,7754.37,23191200,973588,0.0170577,2.14165,2.14165,0.256689
194530223,556986,15604,870746,5681.96,33586000,734486,0.0065254,0.843514,0.843966,0.212446
194530191,556986,15590,174845,879.158,7168670,110112,0.00502822,0.629769,0.629769,0.21523
194530108,556986,10720,5274740,29103.7,318874000,4226140,0.00551757,0.801203,0.8068,0.479798
194538400,556986,17431,855567,639.495,30687900,82115.9,0.000747451,0.0959784,0.112195,1.23157
194531530,556986,16186,4173700,29438.6,219562000,4279390,0.00705335,1.02532,1.02636,0.504422
194536031,556986,17178,546034,1995.98,23001100,257834,0.00365542,0.472195,0.47982,0.835713
194535468,556986,17042,1097400,8675.1,49968800,1128720,0.00790513,1.02854,1.05017,0.469851
194528151,556986,351,3175670,29008.5,151544000,3768900,0.0091346,1.1868,1.20432,0.340883
194528188,556986,377,139876,828.978,8363330,111958,0.00592652,0.80041,0.80041,0.13819
194531490,556986,16171,4214560,33541.5,200742000,4834560,0.00795847,1.14711,1.14753,0.604666
194528656,556986,554,140619,1221.87,7642430,158623,0.00868918,1.12803,1.12174,0.0733474
194528943,556986,630,1067350,12614.7,50980500,1544910,0.0118188,1.44743,1.43524,0.349974
194534292,556986,16786,157451,1361.26,6629900,182539,0.00864564,1.15934,1.12732,0.276798
194527015,556986,9,2108660,50017.5,134146000,7036710,0.02372,3.33705,3.39525,0.532161
194529918,556986,1080,44192500,495244,2352350000,74141400,0.0112065,1.67769,1.69038,0.539761
194534242,556986,16768,329628,1742.53,16925400,233069,0.00528634,0.707068,0.698782,0.512076
194529080,556986,688,369622000,4729060,17876600000,647286000,0.0127943,1.75121,1.76659,0.75412
194529098,556986,700,418746,2277.54,16851600,291936,0.00543895,0.697168,0.697127,0.203437
194535674,556986,17100,594460,3592.16,30886700,511105,0.00604273,0.85978,0.85977,0.588127
194529258,556986,783,524469,4860.09,23403300,624923,0.00926669,1.19153,1.19156,0.282585
194534431,556986,16818,37310100,114466,2197750000,15984800,0.00306797,0.428431,0.453215,0.723874
194527059,556986,48,4305010,95414,219246000,12272100,0.0221635,2.85065,2.84055,0.414849
194529684,556986,955,912270,524.46,17196000,67180.6,0.000574895,0.0736411,0.0880253,1.36779
194534973,556986,16919,67025500,461663,3347310000,68854700,0.00688787,1.02729,1.02496,0.541994
194539134,556986,111220730,300836,1577.23,13673100,201943,0.00524283,0.671272,0.672476,0.330751
194528092,556986,319,2325290,22038.9,111232000,2770800,0.00947792,1.19159,1.19222,0.387804
194538537,556986,17487,2412010,3217.53,93278000,427772,0.00133396,0.177351,0.164982,1.39213
194530357,556986,15682,96196.5,230.753,2123750,30421.2,0.00239877,0.31624,0.319362,0.409912
194538936,556986,111220634,512346,5104.39,25880200,697735,0.00996278,1.36184,1.36148,0.259027
194536624,556986,17232,840209,2304.45,40166800,297299,0.00274272,0.353839,0.363547,0.62411
194534496,556986,16841,1605730,5018.74,96934500,705687,0.00312552,0.439482,0.458153,0.728976
194534131,556986,16707,663452,2332.17,31875800,297145,0.0035152,0.447877,0.473825,0.498805
194531073,556986,16021,68988700,1099760,3539340000,155893000,0.0159411,2.25969,2.30435,0.696449
194530755,556986,15901,790371,12030.9,36701200,1553740,0.0152218,1.96584,1.97354,0.421606
194538477,556986,17462,732693,766.835,22124000,96503.4,0.0010466,0.131711,0.132374,1.3822
194538760,556986,17552,69938,0.0485916,2856460,6.75278,6.94781e-07,9.65538e-05,9.65538e-05,1.24004
194528647,556986,546,23065.5,240.313,1229210,30948.1,0.0104187,1.34175,0,0
194529785,556986,1020,1712390,29938.8,89687500,3891050,0.0174836,2.27229,2.27108,0.419065
194528650,556986,549,38341400,597280,1964160000,78611300,0.0155779,2.0503,2.0845,0.447066
194529377,556986,853,1923020,9930.3,87707300,1390770,0.0051639,0.72322,0.723167,0.496764
194534173,556986,16721,829200,1736.67,38961100,217346,0.00209439,0.262116,0.264129,0.358496
194535016,556986,16931,104907,1318.47,5687960,179725,0.012568,1.71318,1.71318,0.0553719
194528670,556986,560,139876,834.234,7736860,127898,0.0059641,0.91437,0.91437,0.452153
194529879,556986,1050,833905,7505.99,37055100,916568,0.00900101,1.09913,1.09977,0.191483
194529935,556986,1091,12276300,67324.5,728284000,9819130,0.0054841,0.799843,0.803228,0.514468
194530285,556986,15615,634647,3804.5,23538300,494628,0.00599467,0.779374,0.807145,0.443956
194539089,556986,111220672,462774,5078.12,21957700,665789,0.0109732,1.43869,1.43869,0.233099
194529786,556986,1021,2815260,76633.9,160239000,9690510,0.0272209,3.44213,3.44323,0.225452
194530508,556986,15804,905657,8502.69,47989400,1113520,0.00938842,1.22951,1.29829,0.569834
194538376,556986,17422,785051,1397.99,37564500,187395,0.00178076,0.238704,0.23678,1.24951
194529873,556986,1046,656187,18575.5,41732300,2659800,0.0283083,4.05342,4.01017,0.129412
194529859,556986,1037,1753340,18125.9,99609200,2614160,0.010338,1.49096,1.49288,0.49597
194534608,556986,16862,139742,861.213,5654840,123069,0.00616289,0.880686,0.880912,0.192983
194531055,556986,16013,10630800,219690,586819000,27874300,0.0206655,2.62204,2.66366,0.514981
194532864,556986,16536,1336870,12375.8,70832200,1621920,0.00925732,1.21322,1.23206,0.257017
194528540,556986,500,40692500,756310,1787390000,101803000,0.018586,2.50177,2.54965,0.65253
194533932,556986,16613,1145910,6552.16,53304300,835826,0.00571785,0.729398,0.719082,0.401533
194538794,556986,17563,433921,2.53197,7532200,320.338,5.83509e-06,0.000738239,0.00108293,3.19657
194528243,556986,422,575866,6287.09,27409100,816789,0.0109176,1.41837,1.37152,0.487018
194529062,556986,682,631054,118.197,29636800,14966,0.000187302,0.0237159,0.0254952,1.1354
194536706,556986,17259,65686.7,165.089,2005080,20893.4,0.00251328,0.318076,0.31901,0.280573
194535077,556986,16950,638244,4768.3,31871900,631610,0.00747096,0.989605,1.00202,0.440262
194535628,556986,17087,69938,83.2802,2891110,10565.1,0.00119077,0.151064,0.151064,0.152661
194538282,556986,17380,2702220,1258.35,85398600,160031,0.000465672,0.0592221,0.0690446,1.76932
194539251,556986,111220878,1509100,3213.68,60477100,427287,0.00212954,0.28314,0.250352,0.969695
194529087,556986,693,663740,3525.31,29547800,445556,0.00531128,0.67128,0.67108,0.233493
194528142,556986,343,212822000,1433180,9458830000,189077000,0.00673418,0.888431,0.901352,0.957747
194534623,556986,16864,1872860,8518.87,87028700,1140130,0.0045486,0.608766,0.598433,0.895637
194532509,556986,16456,69938,556.325,3775630,71033.8,0.00795455,1.01567,1.01567,0.201248
194530473,556986,15781,1710860,11071.7,82718100,1382600,0.00647143,0.808131,0.807736,0.373945
194530417,556986,15738,522550000,6189490,25242300000,838933000,0.0118448,1.60546,1.61914,0.762189
194531722,556986,16255,273085,980.835,11321200,123323,0.00359169,0.451593,0.454386,0.258466
194531731,556986,16258,268039,2539.38,11053900,332013,0.00947395,1.23868,1.17102,0.574728
194536499,556986,17209,1352250,3743.9,43021200,463351,0.00276865,0.342653,0.342131,0.632645
194539276,556986,112892315,174845,325.15,8337320,40419.7,0.00185965,0.231174,0.231174,0.106359
194534445,556986,16821,1299800,3757.93,66546800,480784,0.00289116,0.36989,0.400051,0.639583
194527579,556986,151,951413,9534.93,55301200,1366350,0.0100219,1.43613,1.56031,0.616917
194529160,556986,731,1731000,28080.9,84773100,3507820,0.0162223,2.02647,2.02787,0.606838
194531756,556986,16270,752073,8132.55,32390600,1062820,0.0108135,1.41318,1.37509,0.547024
