id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196304052,633284,16896,247777,1748.8,7442870,236922,0.00705793,0.956188,0.94494,0.858034
196304483,633284,17494,820530,7161.37,25836700,975026,0.00872773,1.18829,1.1522,1.00016
196302355,633284,170,1112470,61682.2,52973600,8992090,0.0554462,8.08299,8.0818,0.349391
196302441,633284,286,104703,814.983,4322180,111261,0.00778375,1.06263,1.06261,0.175413
196303281,633284,15873,762128,6679.69,28967500,905605,0.00876453,1.18826,1.14645,0.992369
196303592,633284,16287,791539,5426.72,30273200,714520,0.0068559,0.902697,0.894708,0.569394
196302741,633284,714,7409160,51815.1,262119000,7019600,0.00699338,0.947422,0.951848,1.51487
196303371,633284,15993,2526130,43975.7,101737000,5605780,0.0174083,2.21912,2.13881,0.425989
196303968,633284,16783,351650,424.821,10343200,59937.3,0.00120808,0.170446,0.174045,1.72355
196303415,633284,16049,1513150,25268.1,59612900,3721740,0.016699,2.45959,2.41212,0.936026
196304124,633284,17002,34969,24.5468,1063420,3601.87,0.000701958,0.103002,0,0
196302254,633284,12,69938,379.636,2342240,49444.9,0.00542818,0.706982,0.706982,0.0781129
196302370,633284,192,442097,3361.61,13582500,549177,0.00760378,1.24221,1.17842,0.893098
196303123,633284,15667,3200110,48449.2,136462000,7112480,0.0151399,2.22258,2.17264,0.531177
196303781,633284,16542,139876,154.674,3706810,20720.7,0.00110579,0.148136,0.148136,0.910229
196304606,633284,111220752,313269,185.712,10650400,23801.2,0.000592819,0.0759769,0.0788759,0.582879
196302621,633284,546,17217.8,1.5367,489366,208.85,8.92505e-05,0.0121299,0,0
196302648,633284,589,3412500,54353.7,118169000,7986380,0.0159278,2.34033,2.33767,0.950299
196302334,633284,137,664186,1901.5,17713500,250832,0.0028629,0.377653,0.37761,1.03339
196304078,633284,16935,437156,4282.74,14879200,601016,0.00979682,1.37483,1.38079,0.481971
196304291,633284,17237,1195000,15797,42174000,2299070,0.0132193,1.92391,1.62008,1.02492
196303730,633284,16462,1015100,62405.3,50647800,9755830,0.061477,9.61072,9.70635,0.451629
196302585,633284,494,1072230,695.022,32811300,93985.9,0.000648204,0.0876548,0.0696073,1.06435
196302327,633284,128,10235100,13100.2,303807000,1826320,0.00127994,0.178437,0.182008,1.80032
196304294,633284,17241,533547,2644.29,18061900,348456,0.00495606,0.653093,0.622437,0.973615
196304474,633284,17483,100725,1146.71,3984050,151714,0.0113846,1.50622,1.506,0.161744
196303427,633284,16066,2299370,124429,116558000,17834500,0.0541146,7.75628,8.05481,0.478981
196302623,633284,551,305816,1248.14,10705400,159054,0.00408132,0.520097,0.512558,0.455138
196302706,633284,666,209811,1186.92,7714050,155424,0.00565711,0.74078,0.740782,0.389801
196302836,633284,881,755361,662.349,24935500,85403.2,0.000876863,0.113063,0.115524,1.17553
196304262,633284,17199,34969,190.913,939532,24158.7,0.00545948,0.690862,0,0
196304200,633284,17111,62272.2,611.554,2015470,81764.2,0.00982066,1.31301,1.31318,0.0263522
196302781,633284,788,746582,10287,22894200,1440510,0.0137788,1.92947,2.37089,0.746621
196302413,633284,246,613779,747.616,19924400,100482,0.00121805,0.16371,0.137303,1.57354
196303514,633284,16178,224270,998.497,7135360,144492,0.00445222,0.644279,0.661289,0.558166
196303383,633284,16008,6514090,20796.7,116907000,2849810,0.00319257,0.437484,0.470381,1.919
196303693,633284,16419,2018100,44094.2,68104800,6272010,0.0218494,3.10788,3.14245,0.905632
196303567,633284,16257,220625,842.495,7548960,116591,0.00381867,0.528456,0.557764,0.439915
196304335,633284,17295,61373.6,1346.33,2364490,196627,0.0219366,3.20378,3.1721,0.167406
196304352,633284,17315,1065310,8424.35,34459600,1147260,0.00790787,1.07693,1.05733,0.419417
196303409,633284,16040,4314920,26387.2,154254000,3588420,0.00611533,0.83163,0.793852,1.27275
196304090,633284,16956,845800,8988.76,28912400,1211780,0.0106275,1.4327,1.29964,0.730362
196303397,633284,16025,7197110,161250,270826000,23008000,0.0224049,3.19684,3.14531,1.36374
196303169,633284,15721,33304,254.124,1059900,34479.4,0.00763043,1.03529,0,0
196304092,633284,16958,347782,2292.21,11972500,293852,0.00659094,0.844932,0.795237,0.732466
196302656,633284,599,874056,25619.4,30642200,3646540,0.0293109,4.17197,4.17179,0.680917
196303820,633284,16591,1051490,805.04,30701200,115316,0.000765621,0.109669,0.102623,2.25287
196303140,633284,15686,2280430,28312.6,76820400,3990080,0.0124154,1.7497,1.72919,0.628166
196303343,633284,15956,28132800,920300,1190440000,151950000,0.0327126,5.40114,5.5717,1.41834
196303155,633284,15701,386869,3796,13266900,518104,0.00981209,1.33922,1.37566,0.315642
196303941,633284,16738,746204,2196.66,21660900,296683,0.00294378,0.397589,0.404556,1.10184
196304138,633284,17029,67377.2,561.216,2167610,79128.6,0.00832946,1.17441,0,0
196304463,633284,17467,1838020,24132.3,58323500,3639910,0.0131295,1.98034,1.97086,0.679575
196304208,633284,17122,68420.1,5.91549,1893540,735.867,8.64584e-05,0.0107551,0.0106571,0.744984
196304049,633284,16893,1045600,250.309,27530000,32025.3,0.000239393,0.0306286,0.0311622,0.585588
196302541,633284,431,341836,2423.4,10887000,353611,0.00708937,1.03445,1.17208,0.790569
196304060,633284,16907,333256,495.356,10041300,63839.1,0.00148641,0.191562,0.172462,1.06689
196303726,633284,16458,842642,13880.9,31600300,1957040,0.0164731,2.3225,2.28963,0.683087
196302477,633284,334,994748,24021.4,46932200,3248010,0.0241482,3.26516,3.22524,0.342373
196304456,633284,17457,104582,1585.59,3271560,263673,0.0151612,2.52121,2.52122,0.0659261
196302569,633284,472,326462,11462.8,19515600,1737230,0.0351122,5.32139,5.3061,0.266885
196303548,633284,16231,323923,749.886,10935700,98782.9,0.00231501,0.304957,0.330845,0.592117
196302390,633284,217,642700,2184.72,21586100,277017,0.00339928,0.431021,0.38834,0.92409
196303933,633284,16729,209814,29.0661,6104070,3732.95,0.000138533,0.0177917,0.0177917,0.774807
196302777,633284,781,59815.5,505.361,1820510,63449.7,0.00844866,1.06076,1.05455,0.078132
196304466,633284,17471,418417,8156.31,13708600,1287930,0.0194933,3.07812,3.07513,0.360124
196304504,633284,17523,2554050,21294.2,71719300,3170930,0.00833742,1.24153,1.23141,0.782949
196303016,633284,10689,2771280,51367.6,123325000,8001780,0.0185357,2.88739,2.9179,0.628454
196302643,633284,582,559462,546.888,13945400,80850.9,0.000977525,0.144516,0.144519,1.10034
196302871,633284,938,1448850,9307,40197000,1441510,0.0064237,0.994933,0.959383,0.513343
196303212,633284,15788,244265,51.2563,5557250,7033.64,0.000209839,0.0287951,0.0287723,0.392901
196303350,633284,15964,210643,901.027,8630830,121730,0.0042775,0.577896,0.626295,0.458608
196302823,633284,861,735344,8044.72,28329100,1137650,0.0109401,1.5471,1.64037,0.674561
196303464,633284,16110,1502130,23420.3,63206500,3214890,0.0155914,2.14022,2.11849,0.70279
196303945,633284,16751,3379400,3215.51,100863000,435828,0.000951501,0.128966,0.126892,1.60973
196303789,633284,16551,69938,78.476,1801240,11017.4,0.00112208,0.157531,0.157531,0.202151
196303884,633284,16674,1521440,460.207,46069300,59465.2,0.00030248,0.0390847,0.0420252,1.46086
196302590,633284,501,109659,402.749,3932430,53163.4,0.00367273,0.484805,0.475616,0.445667
196302880,633284,952,3004940,71006.3,131116000,10653300,0.0236299,3.54528,3.91496,0.851792
196304216,633284,17134,566172,5395.99,19198000,703280,0.00953065,1.24217,1.25571,0.621241
196303179,633284,15733,192178,1660.36,6833430,232057,0.0086397,1.20751,1.16896,0.492424
196303326,633284,15937,3866860,195927,188091000,34485800,0.0506681,8.91828,9.02169,1.00225
196303588,633284,16281,34969,101.707,1130240,13143.4,0.00290849,0.37586,0,0
196304299,633284,17247,36886.9,169.015,1325550,22611.4,0.00458197,0.612992,0.611499,0.129667
196303646,633284,16359,477905,5172.35,17116600,700696,0.010823,1.46618,1.60594,0.659271
196302404,633284,235,876898,7953.58,24868800,1177230,0.00907013,1.34249,1.26501,0.448778
196303168,633284,15720,33304,254.124,1059900,34479.4,0.00763043,1.03529,0,0
196303651,633284,16365,552086,2980.81,18675200,401612,0.00539917,0.727446,0.771948,0.804635
196304159,633284,17058,966436,1430.28,30379700,186204,0.00147995,0.192671,0.225782,1.19307
196302520,633284,399,2830740,12717.3,95956600,1760710,0.00449257,0.621997,0.627487,1.10317
196303704,633284,16432,1396460,53725.4,61224200,7338460,0.0384725,5.25503,5.02484,0.44284
196303390,633284,16015,1449420,8377.98,53303300,1113210,0.00578021,0.768037,0.604652,0.618585
196303794,633284,16561,828594,2398.39,26616700,352981,0.00289453,0.426,0.41242,1.56128
196302752,633284,731,2258020,2376.49,68205900,323193,0.00105247,0.143131,0.142666,0.894765
196303636,633284,16342,90459.1,4573.08,4342890,707402,0.0505541,7.82012,9.42467,0.534101
196304605,633284,111220750,141622,2126.4,5600530,316773,0.0150146,2.23674,2.24731,0.109506
196304139,633284,17030,299466,3156.7,11920700,438626,0.0105411,1.46469,1.51987,0.24565
196302545,633284,437,3402450,63904.8,131128000,9622990,0.018782,2.82825,2.68738,0.891249
196303518,633284,16183,29323.2,7.0752,1088800,908.115,0.000241283,0.0309692,0,0
196304580,633284,111220664,874364,8539.34,28205700,1102230,0.00976634,1.26061,1.16879,0.596394
196304203,633284,17115,608657,2531.58,21028100,332633,0.00415929,0.546503,0.512686,0.838083
196304207,633284,17121,320171,1721.84,11477300,228366,0.00537789,0.713265,0.633276,0.823136
196303937,633284,16734,104907,62.3166,2607710,7992,0.000594017,0.0761818,0.0761818,0.485856
196302463,633284,318,34969,113.105,963396,14205.8,0.00323443,0.40624,0,0
196303632,633284,16338,661098,6171.56,23425100,830330,0.00933533,1.25599,1.37388,0.592507
196302285,633284,64,355374,1411.47,9883850,198820,0.00397179,0.559468,0.561809,0.733002
196303736,633284,16470,209814,2436.81,8243980,346746,0.0116142,1.65264,1.65264,0.488795
196304173,633284,17079,1778460,7411.7,48759500,988236,0.00416748,0.555669,0.569585,1.08039
196302911,633284,998,701613,13839,28866800,1961770,0.0197245,2.79609,2.77315,0.604363
196302873,633284,942,3790990,93534.4,164578000,13778700,0.0246728,3.63459,3.89588,0.781616
196303910,633284,16702,2081230,6085.17,64789600,867812,0.00292383,0.416971,0.388838,0.888127
196302250,633284,7,2399710,37671.7,87789000,5202970,0.0156984,2.16816,2.13615,0.403016
196303398,633284,16026,12872300,345958,549510000,50723800,0.0268761,3.94053,4.0426,1.18525
196303482,633284,16134,4312060,22191.5,138323000,3043370,0.00514639,0.70578,0.755402,0.865705
196302592,633284,503,2279600,1951.89,69419900,274892,0.00085624,0.120588,0.123698,1.67128
196302813,633284,846,564962,7488.46,20001900,1061470,0.0132548,1.87883,1.87092,0.387736
196303744,633284,16479,536593,4079.76,15454100,584350,0.00760307,1.089,1.09862,0.637731
196303831,633284,16604,780254,365.919,21108600,51856.4,0.000468974,0.0664609,0.0657083,3.44919
196302561,633284,460,131310,40.4504,4091240,5142.09,0.000308052,0.0391599,0.0471039,1.41859
196304389,633284,17369,1045610,19088.6,40130800,2947010,0.0182559,2.81846,2.47588,1.16545
196303986,633284,16808,203721000,1687410,7476710000,247845000,0.00828295,1.21659,1.2177,1.13774
196304645,633284,111220872,188704,1354.82,6835110,179231,0.00717958,0.9498,0.960107,0.2905
196302974,633284,1093,5436550,26732.8,158433000,3695690,0.00491724,0.679786,0.641694,0.918122
196302555,633284,451,285839,9635.48,12802400,1273930,0.0337095,4.45681,4.53856,0.200304
196302738,633284,709,4491700,134534,194541000,18308400,0.0299517,4.07605,4.06569,0.376143
196303694,633284,16420,410675,2202.89,11466700,306696,0.00536406,0.746809,0.755317,0.680823
196302405,633284,236,1511090,19735.8,59207100,2858250,0.0130606,1.89151,2.00464,0.639976
196303819,633284,16590,79520.9,74.1233,2237980,9674.98,0.000932123,0.121666,0.136564,0.702439
196303182,633284,15739,432293000,5473440,15306000000,817963000,0.0126614,1.89215,1.94209,1.87902
196304298,633284,17246,687510,2974.74,22624700,401033,0.00432682,0.583313,0.592408,0.684758
196302846,633284,898,1268820,588.017,36324600,74669.4,0.000463437,0.0588496,0.0580534,2.03262
196303622,633284,16327,279752,1220.91,9442400,162146,0.00436427,0.579608,0.579608,0.745937
196303625,633284,16330,286164,7976.53,11636900,1165240,0.027874,4.07193,3.89027,0.261952
196304423,633284,17414,34130.1,191.475,700358,31147.5,0.00561015,0.912611,0,0
196302787,633284,804,73753.1,255.713,2314430,33762.3,0.00346715,0.457774,0.456496,0.0972761
196303361,633284,15979,11413800,683064,571172000,118321000,0.0598456,10.3665,10.59,0.946334
196303375,633284,15997,1598720,23108.5,52097700,3197840,0.0144544,2.00026,1.96811,0.661479
196302956,633284,1069,59577.2,134.422,911396,22569.8,0.00225626,0.378834,0.378808,0.0259039
196303604,633284,16300,34965.9,322.695,1153540,44025.6,0.00922885,1.2591,0,0
196303660,633284,16383,1957540,5075.55,61033400,676262,0.00259282,0.345465,0.345443,0.507393
196303857,633284,16635,241746,154.624,6000400,19142.8,0.000639613,0.0791856,0.0792113,0.189827
196302467,633284,322,45865900,1048550,1665650000,151419000,0.0228613,3.30134,3.38981,1.25983
196303049,633284,182305693,537768,14973.3,15863100,2130380,0.0278434,3.96153,3.84533,0.97212
196303457,633284,16099,58813.8,227.305,1983240,31880.2,0.00386482,0.542053,0.531572,0.304536
196303401,633284,16029,1129610,3739.1,40711300,487138,0.00331007,0.431244,0.425515,0.809569
196304172,633284,17078,35368.7,495.965,1352400,65837.2,0.0140227,1.86146,1.86195,0.179993
196302659,633284,604,349388,259.277,8888170,34499.2,0.000742088,0.0987416,0.0986755,0.87741
196303062,633284,15576,6913990,45926.2,235206000,6157660,0.00664251,0.890608,0.857916,0.920266
196302333,633284,136,4455420,27633.3,144428000,3671020,0.00620217,0.823944,0.783626,0.755491
196303450,633284,16092,34088.8,238.783,1562210,36495.1,0.00700472,1.07059,0,0
196303225,633284,15805,696552,5696.11,26009100,803092,0.00817758,1.15295,1.14,0.609075
196303163,633284,15715,173180,2248,6064810,310027,0.0129807,1.7902,1.78301,0.472482
196304125,633284,17004,1731440,2519.74,47256200,332531,0.00145529,0.192055,0.208976,1.42875
196302539,633284,429,1435410,24007,53992100,3636850,0.0167249,2.53367,2.53568,0.949671
196302685,633284,636,1117530,17509.5,34414900,2373180,0.015668,2.12359,2.12616,0.620922
196303152,633284,15698,139420,1584.86,5089340,225357,0.0113675,1.61639,1.615,0.509575
196304176,633284,17083,104907,36.9914,2774540,4853.14,0.000352612,0.0462614,0.0462614,0.66316
196304670,633284,127201621,34957.4,120.582,1088810,17184,0.00344939,0.49157,0,0
196302566,633284,469,29930.2,405.94,1454040,58753.8,0.0135629,1.96303,0,0
196303803,633284,16571,438973,66.3045,12054500,9146.94,0.000151044,0.0208371,0.0213125,1.12159
196303420,633284,16054,548229,10771.9,25204300,1528150,0.0196485,2.78742,2.7885,0.46968
196303590,633284,16283,16949.2,84.9099,554862,12258,0.00500966,0.723218,0,0
196304484,633284,17496,820530,7161.37,25836700,975026,0.00872773,1.18829,1.1522,1.00016
196302933,633284,1037,1579360,8330.14,57655100,1177100,0.00527437,0.7453,0.737067,0.839973
196303710,633284,16439,3070950,73661.6,112934000,10683800,0.0239865,3.47897,3.57848,1.03007
196303740,633284,16474,520332,15655.3,18474000,2359930,0.0300871,4.53544,4.99808,1.07625
196302735,633284,706,207668,209.306,5706530,27719.4,0.00100789,0.133479,0.133285,0.298701
196302298,633284,87,139876,689.587,5324320,88890.3,0.00492999,0.635493,0.635493,0.229454
196303712,633284,16441,419628,5593.22,12539000,765003,0.013329,1.82305,1.82305,0.606283
196304273,633284,17215,69938,464.285,1854140,61958.7,0.00663852,0.885909,0.885909,0.195645
196302586,633284,495,2270040,40867.2,92252000,6170070,0.0180029,2.71805,2.66568,0.667111
196303459,633284,16102,5876610,86793.8,243411000,12009500,0.0147694,2.04362,1.98175,0.735937
196302818,633284,854,2394460,30130.2,53610400,4200870,0.0125833,1.75441,1.92454,1.313
196303251,633284,15837,837052,1423.48,24595600,194972,0.00170059,0.232927,0.247839,1.23831
196303971,633284,16786,145205,415.077,4719790,58728.6,0.00285855,0.404452,0.426315,0.840728
196303353,633284,15967,176596,398.712,6087480,58475.2,0.00225777,0.331124,0.331713,0.241712
196303830,633284,16602,780254,365.919,21108600,51856.4,0.000468974,0.0664609,0.0657083,3.44919
196302796,633284,821,3072450,8648.45,71139000,1147180,0.00281483,0.373375,0.379996,0.69116
196302528,633284,411,1504590,40026,80170100,5838970,0.0266027,3.88078,3.86213,0.524218
196303763,633284,16519,9708620,46052.9,302569000,6651740,0.00474351,0.685137,0.703207,2.16675
196303015,633284,10687,2294770,40480.9,94095400,6269240,0.0176405,2.73197,2.66972,0.657606
196304449,633284,17448,18180.1,60.3978,670262,8890.24,0.00332219,0.489009,0,0
196303372,633284,15994,812474,16189.8,32701100,2047800,0.0199265,2.52045,2.47026,0.270025
196304034,633284,16873,120795,60.9667,4034380,7516.89,0.00050471,0.0622282,0.134401,0.684203
196303866,633284,16654,384659,78.603,12921700,11407.8,0.000204345,0.0296569,0.0296569,2.1754
196303925,633284,16719,1442840,746.966,40385500,108930,0.000517707,0.0754973,0.0721136,3.36258
196304174,633284,17081,1778460,7411.7,48759500,988236,0.00416748,0.555669,0.569585,1.08039
196304513,633284,17534,704067,2969.07,12171000,478644,0.00421702,0.679828,0.667167,0.85398
196303562,633284,16252,104907,1970.69,5475940,257144,0.0187851,2.45116,2.45116,0.268192
196302922,633284,1018,34683.2,363.544,1512030,47158.5,0.0104818,1.35969,0,0
196303183,633284,15750,432293000,5473440,15306000000,817963000,0.0126614,1.89215,1.94209,1.87902
196303985,633284,16803,42451.4,67.1723,1304920,9326.07,0.00158233,0.219688,0.204437,0.756034
196303324,633284,15935,1863880,56893.5,82872700,9028950,0.0305243,4.84417,5.21205,0.894747
196303865,633284,16652,454597,97.9752,15843800,14020.6,0.000215521,0.0308418,0.0308418,1.91251
196302712,633284,672,40773500,196060,1490060000,26765600,0.00480851,0.656447,0.71463,1.44419
196304192,633284,17101,743309,5572.62,26284800,790108,0.00749704,1.06296,0.896616,1.25702
196302379,633284,203,59913.2,90.546,2021000,11782.2,0.00151129,0.196654,0.196765,0.116244
196302382,633284,207,174845,759.907,6553690,98299.8,0.00434618,0.562211,0.562211,0.222382
196303011,633284,10681,2350600,47237.7,124876000,7703980,0.020096,3.27746,3.39585,0.5426
196304033,633284,16872,103090,728.922,3535820,106098,0.00707076,1.02918,1.02918,0.402216
196302454,633284,304,1083470,887.475,27186600,109353,0.000819101,0.100928,0.10092,0.330419
196302394,633284,223,442947,7672.91,15559400,1111610,0.0173224,2.50959,2.48402,0.483443
196303058,633284,15567,462503000,5712520,16388500000,851481000,0.0123513,1.84103,1.89098,1.87911
196303955,633284,16766,203281,20.9251,5656340,2676.11,0.000102937,0.0131646,0.0130804,0.42526
196302677,633284,626,1037250,23099.1,38384500,3164110,0.0222696,3.05048,3.03973,0.504484
196304409,633284,17397,231551,2254.14,5816670,365477,0.00973496,1.57839,1.53043,0.640765
196303367,633284,15987,1879630,167427,109451000,30217300,0.0890746,16.0762,16.9404,0.667979
196302347,633284,157,1320140,14597,50773100,2025890,0.0110572,1.53461,1.52112,0.873066
196303512,633284,16174,2305660,9821.25,78807500,1405390,0.00425963,0.60954,0.535553,0.769275
196303790,633284,16554,69938,78.476,1801240,11017.4,0.00112208,0.157531,0.157531,0.202151
196304255,633284,17190,34969,68.5278,717108,8704.15,0.00195967,0.24891,0,0
196304279,633284,17221,12068400,98678,375020000,14169600,0.00817658,1.17411,1.13424,1.03632
196302339,633284,146,6182500,28759,195667000,3772250,0.00465167,0.610149,0.581158,0.985595
196303943,633284,16740,354364,531.539,10178600,71318.2,0.00149998,0.201257,0.181558,0.830068
196302784,633284,797,3875910,33722.6,141178000,4643200,0.00870058,1.19796,1.17249,0.906618
196303097,633284,15618,136466,187,3893260,24660.1,0.0013703,0.180704,0.179863,0.363427
196302997,633284,1128,1488980,6293.52,50562000,832676,0.00422674,0.559227,0.535846,0.778264
196304407,633284,17395,447074,5177.06,16007900,788187,0.0115799,1.76299,1.76306,0.472884
196302927,633284,1026,476270,2474.17,16649900,325916,0.00519488,0.684309,0.698497,0.413341
196303863,633284,16650,38112400,46634.5,1153380000,6590130,0.0012236,0.172913,0.170733,1.75106
196302332,633284,135,202763,744.326,7371910,115285,0.00367092,0.568573,0.571631,0.561053
196302764,633284,757,104907,56.8044,2467890,8110.8,0.000541474,0.0773142,0.0773142,0.27403
196303656,633284,16377,209814,386.517,6421340,54658.7,0.00184219,0.26051,0.26051,0.451888
196303144,633284,15690,69341.2,353.871,1229540,50481.8,0.00510332,0.72802,0.7282,0.356255
196302939,633284,1046,560291,857.335,20672900,112363,0.00153016,0.200544,0.171835,0.813909
196304082,633284,16939,37898900,575355,1791780000,89241400,0.0151813,2.35472,2.38909,0.580879
196303652,633284,16366,1192540,12340,47049100,1770530,0.0103476,1.48466,1.53968,0.328068
196304017,633284,16854,1360320,1934.38,44715800,268104,0.001422,0.197089,0.187429,0.954965
196303400,633284,16028,5216530,47478.4,196182000,6559710,0.00910154,1.25749,1.21552,1.14984
196303875,633284,16664,734349,29.3411,21479700,4339.51,3.99553e-05,0.00590932,0.00590932,2.07442
196302295,633284,82,425887,1113.04,13835900,153635,0.00261346,0.360741,0.353549,0.714436
196302842,633284,891,127681,237.473,4308970,30033.6,0.0018599,0.235224,0.265411,0.5644
196303161,633284,15711,52783.9,384.42,1394290,57065,0.00728289,1.0811,1.20591,0.450361
196302853,633284,907,481827,21528.7,20378100,2995570,0.0446815,6.2171,6.16985,0.27093
196304010,633284,16847,771427,30.4594,19390500,3923.34,3.94844e-05,0.00508581,0.00570659,1.37692
196304018,633284,16856,1360320,1934.38,44715800,268104,0.001422,0.197089,0.187429,0.954965
196304240,633284,17167,485186,4799.51,17695300,693562,0.0098921,1.42948,1.22952,1.13311
196303552,633284,16239,813565,2768.76,26196300,355348,0.00340324,0.436779,0.431193,0.615596
196303620,633284,16325,5819310,68350.5,201499000,9548430,0.0117455,1.64082,1.74237,0.839035
196304147,633284,17041,685694,6573.06,22107200,843198,0.009586,1.2297,1.12513,0.675329
196304187,633284,17095,3894940,39878.4,139973000,5654510,0.0102385,1.45176,1.32661,0.841191
196304559,633284,17614,34949.8,384.981,1241040,51133.7,0.0110153,1.46306,0,0
196303325,633284,15936,7632030,394244,381125000,68197000,0.0516565,8.93563,9.07298,0.946616
196303890,633284,16681,1394600,175.082,39400500,22484.3,0.000125543,0.0161224,0.021351,1.88011
196304284,633284,17228,141622,2126.4,5600530,316773,0.0150146,2.23674,2.24731,0.109506
196304473,633284,17482,230582,3102.46,8814190,432015,0.0134549,1.87359,1.99445,0.9226
196304509,633284,17529,1535260,16726.5,50636400,2480070,0.0108949,1.6154,1.61466,0.630009
196302740,633284,712,142811,894.047,6018420,117504,0.00626033,0.822793,0.814244,0.815971
196303670,633284,16394,523812,1068.61,16447400,142500,0.00204006,0.272043,0.272061,0.306163
196303927,633284,16721,1203830,12.5908,32420300,1581.37,1.0459e-05,0.00131362,0.00143695,1.26839
196303429,633284,16068,3337900,157523,168807000,22548100,0.0471921,6.75516,7.40014,0.63526
196303747,633284,16482,463563,4045.61,17909700,581530,0.00872721,1.25448,1.13132,0.675637
196302636,633284,574,1918530,33545.9,65116100,4585160,0.0174852,2.38993,2.38775,0.708026
196303617,633284,16320,993018,2945.06,27551700,426304,0.00296577,0.429301,0.438293,1.29066
196302869,633284,935,2587690,884.533,57374500,123347,0.000341824,0.047667,0.0476668,0.999627
196302900,633284,980,174317,1250.33,6852060,170620,0.00717275,0.97879,0.977532,0.638479
196302859,633284,918,3125920,61178.6,136167000,8477360,0.0195714,2.71196,2.6874,0.695251
196303167,633284,15719,69938,867.174,2474690,120839,0.0123992,1.7278,1.7278,0.334926
196302301,633284,91,928480,5166.74,31594000,699740,0.00556473,0.753641,0.708501,0.926327
196302325,633284,126,488444,8375.31,15894800,1179230,0.0171469,2.41426,2.41116,0.700767
196303498,633284,16154,905451,4023.13,27707700,548549,0.00444323,0.60583,0.603533,1.39291
196302604,633284,521,102987,299.066,3030050,39960.3,0.00290391,0.388011,0.388988,0.312655
196303237,633284,15818,62777400,447562,2325670000,62774100,0.00712935,0.999948,0.99591,1.32666
196303496,633284,16152,34969,39.079,1258520,5039.76,0.00111753,0.144121,0,0
196304364,633284,17334,583828,4623.87,18862700,637237,0.00791991,1.09148,1.09045,0.358629
196303681,633284,16407,244783,6749.73,9080120,990435,0.0275743,4.04618,4.04618,0.196706
196303024,633284,10698,481658,2052.46,18406200,287250,0.00426124,0.596377,0.622417,0.866627
196303542,633284,16225,2663500,4774.66,78072700,633686,0.00179262,0.237915,0.239071,0.910939
196303647,633284,16360,1427010,8044.94,48436100,1070200,0.00563763,0.749962,0.747666,0.737565
196304646,633284,111220874,437049,2343.8,14904500,306339,0.00536278,0.700926,0.706057,0.369275
196303719,633284,16450,1060130,39525.5,44896900,5949310,0.0372836,5.61186,5.41549,0.915717
196302632,633284,566,1235230,22747.6,41784100,3041570,0.0184157,2.46236,2.5107,0.551989
196304571,633284,111220626,538170,3294.6,16840200,434982,0.00612186,0.808262,0.728503,0.748525
196302955,633284,1067,488065,12432,17695900,1941600,0.025472,3.97816,3.97391,0.633663
196303340,633284,15952,212018,6455.18,11321200,959179,0.0304464,4.52405,4.43339,0.228671
196304385,633284,17364,693441,4189.72,24899300,579819,0.00604193,0.836148,0.764162,1.48043
196302803,633284,834,2053400,3573.9,57382000,506857,0.00174048,0.246838,0.242353,0.99296
196303117,633284,15659,817875,5508.92,32248200,788692,0.00673565,0.964318,0.955387,0.399547
196303821,633284,16593,1051490,805.04,30701200,115316,0.000765621,0.109669,0.102623,2.25287
196304286,633284,17231,1186290,8625.52,42277200,1286060,0.007271,1.0841,0.961064,1.58877
196303115,633284,15657,104900,1604.32,5257820,212627,0.0152938,2.02694,2.02694,0.402512
196303844,633284,16618,416087,1399.12,14621300,206052,0.00336257,0.495213,0.432749,1.18155
196304074,633284,16931,95292,1982.73,3789220,280111,0.0208069,2.9395,2.93983,0.131072
196303852,633284,16629,69938,25.0532,1726690,3277.22,0.000358221,0.0468589,0.0468589,0.606408
196302461,633284,314,154989,3568.2,6968550,487074,0.0230223,3.14263,3.26126,0.433306
196303069,633284,15586,174845,1369.57,6667780,176360,0.00783303,1.00866,1.00866,1.05774
196304588,633284,111220690,95301.3,123.841,3233400,15690.8,0.00129947,0.164644,0.167869,0.731611
196303270,633284,15860,96665,1517.63,4148370,212795,0.0156999,2.20137,2.19274,0.496131
196302273,633284,45,218450,1545.07,7167940,200956,0.00707288,0.919918,0.858633,0.432746
196303470,633284,16117,10939600,117960,419565000,17980500,0.0107829,1.64361,1.50847,0.887568
196302609,633284,528,79446200,656481,3408010000,99823600,0.00826321,1.25649,1.33137,1.06863
196302889,633284,966,786048,22528.1,33462100,3125340,0.0286599,3.97601,3.82775,0.439816
196302497,633284,362,2570370,46670.1,86549800,6356070,0.018157,2.47283,2.479,0.570852
196304197,633284,17107,810059,11039.2,29627300,1557320,0.0136276,1.92248,1.72482,0.727007
196302444,633284,289,190427,7749.37,10364600,1229920,0.0406946,6.45876,6.2617,0.331791
196304045,633284,16887,1608100,2133.41,44249200,285998,0.00132667,0.177849,0.217684,2.32805
196302978,633284,1098,573322,2233.31,19868300,300340,0.00389538,0.523859,0.474008,0.87292
196303686,633284,16412,839256,18220.5,28040900,2461850,0.0217103,2.93337,2.93337,0.537917
196302316,633284,112,45632.1,657.215,1609130,95987.2,0.0144025,2.1035,2.07614,0.0832831
