id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193877455,393238,851,1191000,8185.2,60108000,1105450,0.00687256,0.92817,0.976569,0.594189
193877197,393238,747,170500,1883.96,7154060,232902,0.0110497,1.366,1.37054,0.303169
193884227,393238,16938,45408600,434173,1992720000,60425000,0.00956146,1.3307,1.30183,0.540436
193876890,393238,549,35001000,217253,1506900000,28482500,0.00620704,0.813761,0.815494,0.924567
193878059,393238,1056,9035230,74795.5,388563000,10359000,0.00827821,1.14651,1.13512,0.406886
193876636,393238,269,152706,4248.69,6565120,571748,0.0278228,3.74412,3.71073,0.30349
193876585,393238,195,299532,3376.55,14585300,415048,0.0112728,1.38565,1.39427,0.530365
193877053,393238,670,2492420,77634,108963000,10536800,0.031148,4.22753,4.03977,0.397623
193880042,393238,16016,62045800,1871840,2909260000,248490000,0.0301687,4.00495,3.92387,0.590176
193883911,393238,16859,126224,1513.88,5408690,190897,0.0119936,1.51236,1.52348,0.0802307
193876618,393238,244,9505610,115652,480753000,16117700,0.0121667,1.6956,1.72575,0.719912
193884825,393238,17101,859175,10971.1,32436500,1393020,0.0127694,1.62135,1.58567,0.522036
193883058,393238,16765,153840,522.87,6114500,67840.7,0.00339879,0.440981,0.48357,0.564072
193876573,393238,178,902196,6754.52,39562700,843957,0.00748675,0.935447,0.933154,0.484274
193878400,393238,10731,495824,2548.22,20931400,325738,0.00513937,0.656963,0.674067,0.242831
193876647,393238,288,1070700,14693.7,46692900,1854280,0.0137234,1.73183,1.71823,0.625489
193878033,393238,1044,165507,1205.12,6564180,153634,0.00728139,0.92826,0.933831,0.233964
193881021,393238,16293,180443,1398.86,8192080,185075,0.00775238,1.02567,1.05306,0.36264
193876627,393238,257,465397,11928.6,26591200,1667430,0.025631,3.58281,3.56912,0.169375
193878615,393238,182305713,106150,1929.63,4921960,258857,0.0181783,2.4386,2.49738,0.218325
193881054,393238,16309,17166400,141183,727089000,18178300,0.0082244,1.05894,1.05285,0.794616
193876805,393238,495,2714240,38578.9,123195000,5761490,0.0142135,2.12269,2.14232,0.867941
193876572,393238,175,579982,4583.45,29347100,611286,0.00790274,1.05397,1.10327,0.821443
193884716,393238,17045,420649,4721.2,13346700,593042,0.0112236,1.40983,1.47586,0.299292
193879688,393238,15940,7430600,103433,219052000,14631700,0.0139199,1.96911,1.98687,0.833519
193882821,393238,16709,646863,2141.11,27944100,269008,0.00330999,0.415865,0.452524,0.881655
193878124,393238,1072,391855,2720.5,18376300,341798,0.00694262,0.872257,0.882292,0.237582
193876672,393238,323,39424500,209717,1590650000,27377600,0.00531947,0.694433,0.724788,0.976364
193877623,393238,929,121982,188.962,4583270,23748.6,0.0015491,0.194689,0.192477,0.414166
193883820,393238,16847,664770,2918.43,27892300,369351,0.00439014,0.555607,0.591741,0.472483
193876759,393238,451,399431,8920.98,12676500,1206420,0.0223342,3.02034,3.04441,0.292172
193878186,393238,1117,6184160,42570.9,200496000,5324830,0.00688387,0.861044,0.874133,0.553463
193876612,393238,236,1440750,17338,75452400,2395270,0.012034,1.66252,1.64752,0.689343
193884967,393238,17198,396371,4013.18,12748400,505328,0.0101248,1.27489,1.38904,0.745387
193885416,393238,17397,172404,826.802,5004010,104242,0.00479571,0.604634,0.604375,0.191465
193879301,393238,15813,2452160,15331.2,114199000,1958350,0.00625213,0.79862,0.818407,1.19006
193876797,393238,489,103358,98.4744,5181330,12686.7,0.000952749,0.122745,0.122651,0.28959
193878166,393238,1104,256009,550.426,9373410,70073.2,0.00215003,0.273714,0.273032,0.835854
193877512,393238,883,215547,2812.82,9378790,361735,0.0130496,1.67822,1.72661,0.466578
193878810,393238,15721,30499.3,317.031,1085490,43172.1,0.0103947,1.41551,0,0
193881074,393238,16317,694520,4535.24,28364000,583364,0.00653003,0.839952,0.865377,0.622703
193877965,393238,1022,3633710,15314.9,148516000,1930630,0.00421466,0.531311,0.540213,0.713262
193884396,393238,16961,825297,4978.59,29524800,628728,0.00603249,0.76182,0.767133,0.342554
193876536,393238,114,109371,1065.9,3498500,132808,0.00974579,1.21429,1.2234,0.0939323
193878319,393238,10704,1514000,21477.1,70380900,3264350,0.0141857,2.15612,2.17484,0.847912
193876603,393238,224,671604,2160.25,8300620,321243,0.00321656,0.478322,0.481701,1.02909
193876567,393238,167,529443,6482.51,22948800,831471,0.012244,1.57046,1.64033,0.699268
193885079,393238,17271,797099,5034.09,23067400,631311,0.0063155,0.79201,0.791417,0.374092
193879500,393238,15899,741528,20430.7,34338800,2913380,0.0275522,3.92889,3.88656,0.36225
193878148,393238,1093,3841620,24273.7,111748000,3037150,0.00631862,0.790592,0.795477,0.481652
193877745,393238,989,688091,7530.33,31971700,1035480,0.0109438,1.50486,1.55434,0.797058
193884066,393238,16902,410237,919.434,12347700,112153,0.00224123,0.273385,0.272891,0.433172
193883951,393238,16869,869852,3963.24,35901800,497568,0.00455622,0.572015,0.586501,0.418849
193876526,393238,96,1336900,24496.2,53967200,3147120,0.0183232,2.35404,2.38158,0.206431
193881809,393238,16551,68194.7,419.865,3162950,58442.3,0.00615686,0.856992,0.86008,0.295457
193884713,393238,17044,1006990,10067.1,33769000,1261670,0.0099972,1.25292,1.30548,0.398636
193877253,393238,797,3935520,22315.8,164735000,2799720,0.00567035,0.711397,0.695249,0.615858
193877730,393238,978,1293760,20164.6,42320400,2587620,0.015586,2.00007,2.07762,0.505375
193876999,393238,626,819256,3567.39,33517100,462911,0.00435442,0.565038,0.582457,1.35931
193884949,393238,17183,855381,8814.31,27616000,1116080,0.0103045,1.30478,1.30442,0.415024
193885271,393238,17317,839614,14724.4,28766800,1885030,0.0175371,2.24512,2.25915,0.304563
193886516,393238,111220632,440919,2504.01,15606300,320850,0.00567907,0.727683,0.770591,0.659038
193887700,393238,111220826,1027200,14471.7,35834900,1825160,0.0140885,1.77683,1.80485,0.253953
193876678,393238,330,34144.9,856.229,2069690,117242,0.0250764,3.43367,0,0
193879446,393238,15874,507517,2229.06,17093100,283930,0.00439208,0.559448,0.5279,0.605108
193876501,393238,45,236266,1491.33,6667790,186230,0.00631209,0.788222,0.832253,0.415563
193876706,393238,370,24053600,247296,772672000,31299100,0.0102811,1.30122,1.34173,0.563735
193881816,393238,16554,68194.7,419.865,3162950,58442.3,0.00615686,0.856992,0.86008,0.295457
193877677,393238,951,1195140,6306.22,48907400,804470,0.00527654,0.673115,0.687209,0.238626
193876717,393238,391,3391900,59779.6,145733000,9242820,0.0176243,2.72497,2.48261,0.659571
193881017,393238,16292,180443,1398.86,8192080,185075,0.00775238,1.02567,1.05306,0.36264
193882786,393238,16702,2202620,24118.1,107920000,3123110,0.0109497,1.41791,1.43178,0.302427
193882885,393238,16720,937446,2515.56,38305200,316640,0.00268342,0.337769,0.349817,0.520552
193878956,393238,15784,8706040,60219.9,410152000,7837910,0.00691703,0.900285,0.895568,1.01467
193882565,393238,16657,34683.2,26.7107,1627380,3438.42,0.000770134,0.0991381,0,0
193880349,393238,16091,37808.3,844.201,1745840,112444,0.0223285,2.97404,3.04196,0.584007
193886062,393238,17543,132179,1737.84,5802090,223112,0.0131476,1.68795,1.68919,0.396933
193882607,393238,16666,307763,447.067,14338500,56703.1,0.00145263,0.184243,0.184456,0.271549
193882687,393238,16683,626679,2310.19,28164600,293980,0.0036864,0.469108,0.500346,0.759383
193887847,393238,111220868,92448.4,906.761,3943870,116339,0.0098083,1.25843,1.26063,0.188853
193876767,393238,465,2309920,38862.5,103292000,5343830,0.0168242,2.31343,2.34796,0.36576
193880452,393238,16109,1988010,41716.5,61993300,5995980,0.020984,3.01607,3.08812,0.821327
193880571,393238,16149,34683.2,35.3379,1469760,4549.99,0.00101888,0.131187,0,0
193879488,393238,15893,2331980,41928,94193400,6047240,0.0179795,2.59317,2.50074,0.577234
193878589,393238,182305701,391421,15942.1,18221500,2064090,0.0407287,5.27332,5.35531,0.346261
193876843,393238,521,95370.6,311.162,4577660,38964.6,0.00326266,0.40856,0.414309,0.225284
193878245,393238,10684,1645000,24894.7,81299000,3285340,0.0151335,1.99716,2.00484,0.403912
193876758,393238,450,900181,23234.5,28851700,3146700,0.025811,3.49564,3.25113,0.599467
193876765,393238,461,416133,7148.3,20445200,989187,0.0171779,2.37709,2.30849,0.414465
193877668,393238,944,709940,5580.82,28889500,706130,0.00786097,0.994633,1.01374,0.239699
193884425,393238,16966,88016.7,415.417,3773240,53793.6,0.00471976,0.611176,0.615801,0.222573
193878172,393238,1106,96949.1,5549.93,3908280,713337,0.0572458,7.35786,7.35217,0.0491437
193877757,393238,999,186951,6247.6,7398230,832151,0.0334184,4.45117,4.63273,0.680339
193878179,393238,1111,2481140,76353.8,147055000,9949430,0.0307737,4.01003,3.86395,0.368594
193885046,393238,17251,2169170,20284.8,69448400,2565450,0.0093514,1.18269,1.20347,0.426584
193880715,393238,16162,173416,1246.52,7691360,154028,0.00718802,0.888198,0.888198,0.620541
193887435,393238,111220760,707924,5519.4,20035000,686721,0.0077966,0.970049,0.966148,0.354023
193878134,393238,1084,2771820,32216.7,120533000,4542940,0.0116229,1.63897,1.66259,0.496597
193880976,393238,16271,165300,2320.48,8585280,294595,0.014038,1.78218,1.81888,0.207662
193884803,393238,17092,14724100,195240,523917000,24995400,0.0132599,1.69758,1.68863,0.538018
193877162,393238,724,104050,453.305,5157250,55631.1,0.00435663,0.534659,0.534659,0.253023
193884740,393238,17056,1458580,12240,49020900,1552950,0.00839177,1.0647,1.06876,0.534707
193884806,393238,17093,7681240,105927,277404000,13578500,0.0137903,1.76775,1.75371,0.561241
193880719,393238,16163,9052910,195881,371612000,26931400,0.0216374,2.97489,2.97323,0.476067
193878917,393238,15772,34683.2,15.81,1430210,2101.51,0.000455842,0.0605917,0,0
193882439,393238,16632,909894,5919.84,32862800,743024,0.00650608,0.816605,0.886233,0.816639
193878188,393238,1120,34683.2,10.1506,1139750,1293.14,0.000292665,0.0372843,0,0
193881619,393238,16467,1561000,8045.04,65022400,1001740,0.00515378,0.641729,0.63638,0.879214
193885614,393238,17478,3937410,53067.2,140316000,6717550,0.0134777,1.70608,1.76636,0.424345
193876490,393238,23,1189750,15589.2,58368700,2229040,0.0131029,1.87354,1.92478,0.682395
193876721,393238,398,1492900,16233.2,50054200,2050180,0.0108736,1.37328,1.38597,0.2703
193879994,393238,15995,1685890,42620.6,74947700,5630470,0.0252807,3.33975,3.21425,0.468985
193880459,393238,16111,599347,24864.7,26594800,3342620,0.0414864,5.5771,5.22293,0.447453
193876579,393238,187,897550,32608.2,41196300,4134910,0.0363302,4.60688,4.47491,0.421618
193876506,393238,53,55383.6,692.263,1687400,87202.9,0.0124994,1.57453,1.57384,0.062726
193877714,393238,974,1464180,46084.5,68515300,5912430,0.0314747,4.03806,3.91679,0.629732
193881785,393238,16546,96736.8,591.009,4125640,76072.2,0.00610945,0.786383,0.812214,0.471856
193886118,393238,17552,68896.1,274.4,2377210,34636.2,0.0039828,0.502731,0.502903,0.170686
193880328,393238,16085,447114,4214.16,20514300,554077,0.00942524,1.23923,1.18731,0.725712
193881558,393238,16442,716995,2004.96,30952800,254749,0.00279634,0.355301,0.356309,0.461286
193885333,393238,17363,989125,11322.3,41746200,1451240,0.0114468,1.46719,1.49868,0.424752
193879385,393238,15859,729035,6911.03,31097800,892739,0.00947969,1.22455,1.22121,0.869148
193876535,393238,113,1558810,50221.2,69577200,6679830,0.0322176,4.28521,4.19386,0.450017
193880046,393238,16018,62045800,1871840,2909260000,248490000,0.0301687,4.00495,3.92387,0.590176
193876803,393238,494,1005200,5394.26,44302500,735741,0.00536636,0.731936,0.74635,0.57043
193885100,393238,17280,794175,5103.21,23345300,636011,0.0064258,0.800844,0.800296,0.374391
193884758,393238,17066,1119480,6414.51,34960800,806947,0.00572992,0.720825,0.776462,1.14963
193881581,393238,16452,469313,2582.25,21570700,323648,0.0055022,0.689621,0.696964,0.303689
193885067,393238,17263,335217,2845.18,11438700,358192,0.00848756,1.06854,1.09259,0.245508
193876542,393238,123,305403,3415.99,11310800,439177,0.0111852,1.43802,1.43132,0.32701
193883496,393238,16799,209864,1226.88,6706340,149464,0.00584607,0.712193,0.746545,0.423422
193876884,393238,544,1123490,12956.8,45811600,1679670,0.0115326,1.49505,1.48145,0.621026
193878819,393238,15725,384868,3950.19,13281600,552137,0.0102638,1.43462,1.47179,0.375392
193877383,393238,828,4870740,54333.4,233230000,7045070,0.0111551,1.44641,1.46784,0.410946
193878157,393238,1098,715121,8389.41,23685100,1048060,0.0117315,1.46557,1.4535,0.306272
193883358,393238,16781,280980,1396.42,11291200,176259,0.00496981,0.6273,0.645234,0.548392
193877732,393238,980,136678,893.98,6545690,112570,0.00654079,0.823617,0.823431,0.437479
193887636,393238,111220814,34592.2,485.697,1493870,61348.1,0.0140406,1.77346,0,0
193880855,393238,16228,1027410,7727.41,47725600,972065,0.00752123,0.94613,0.928167,0.483393
193885443,393238,17429,287906,2778.09,11662700,356908,0.0096493,1.23967,1.23111,0.287863
193877088,393238,689,97251,1551.66,3734350,221934,0.0159552,2.28207,2.27827,0.270733
193876972,393238,593,1461340,37835.8,57416600,5361740,0.0258912,3.66906,3.67024,0.398902
193882152,393238,16589,224635,2921.4,10656500,429650,0.0130051,1.91265,1.94752,0.328308
193881670,393238,16494,104050,231.113,4126300,28647.6,0.00222118,0.275327,0.275327,0.429286
193882324,393238,16610,108196,797.946,4558870,103071,0.00737498,0.952625,0.970057,0.411254
193880131,393238,16046,4683490,245409,252612000,33098400,0.0523987,7.06703,7.05068,0.263118
193880341,393238,16089,17409.6,799.559,929921,108810,0.0459263,6.24997,0,0
193884671,393238,17025,7910370,99984.7,292491000,12848900,0.0126397,1.62431,1.62955,0.544038
193885294,393238,17327,336661,4954.75,10037000,647970,0.0147173,1.92469,2.0126,0.371961
193880080,393238,16032,26257900,736954,1362990000,101005000,0.028066,3.84667,3.77125,0.435841
193879722,393238,15949,2625320,20824.9,50459900,3193580,0.00793231,1.21645,1.3677,1.23873
193885352,393238,17379,1252230,17641.6,41415900,2232700,0.0140881,1.78298,1.84815,0.516872
193878314,393238,10703,7686630,133175,353752000,20298800,0.0173256,2.64079,2.64358,0.690953
193877482,393238,868,73094.5,1190.8,3460500,155054,0.0162913,2.12128,2.15242,0.542058
193877658,393238,939,66612.5,948.494,2024570,120101,0.014239,1.80299,1.8107,0.213548
193878619,393238,15565,767406000,11774200,33364500000,1574040000,0.0153429,2.05112,2.04023,0.951647
193880897,393238,16244,358733,4185.55,18522400,533362,0.0116676,1.48679,1.50096,0.326949
193885318,393238,17353,7664360,91592,259042000,11564700,0.0119504,1.5089,1.56658,0.509371
193885610,393238,17476,6660410,78881.5,214854000,10036300,0.0118433,1.50686,1.58143,0.509642
193881637,393238,16476,900486,4066.66,34264800,516276,0.00451608,0.57333,0.586954,0.724811
193881744,393238,16536,1201990,5042.24,54067000,649262,0.00419492,0.540157,0.552851,0.524307
193878634,393238,15589,1907770,8009.62,84962400,1081760,0.00419842,0.56703,0.58327,0.697979
193878814,393238,15722,384868,3950.19,13281600,552137,0.0102638,1.43462,1.47179,0.375392
193879360,393238,15855,6793890,56309.1,254420000,8118760,0.00828819,1.19501,1.12196,1.03351
193880427,393238,16099,93093.6,2070.87,4518200,322490,0.022245,3.46415,3.37648,0.305856
193879320,393238,15832,1337070,16230.8,57477800,2330730,0.0121391,1.74317,1.73546,0.612649
193880771,393238,16179,720716,7812.32,32130400,1080650,0.0108397,1.49941,1.50431,0.298653
193882921,393238,16726,3430670,25106.1,115634000,3239940,0.00731813,0.944403,0.971365,0.822097
193878066,393238,1058,452484,22109.2,20395000,2763120,0.0488618,6.10657,6.11347,0.181155
193884877,393238,17168,228009,1427.07,7123870,177516,0.00625883,0.778547,0.794961,0.284404
193876988,393238,612,1620910,17513.7,62439400,2235050,0.0108048,1.37888,1.39785,0.284142
193877325,393238,804,75081.7,77.8422,2588960,9578.18,0.00103677,0.12757,0.125355,0.320323
193884946,393238,17182,3108770,42056.8,105844000,5397090,0.0135285,1.73609,1.77341,0.543815
193876519,393238,83,457363,3015.47,8103830,409317,0.00659317,0.89495,0.906241,0.524306
193881667,393238,16493,446710,1681.99,18320600,210453,0.00376529,0.471118,0.492139,0.766049
193882957,393238,16735,1113550,6322.35,39681100,787089,0.00567765,0.706829,0.712756,0.65948
193878833,393238,15733,176768,2042.2,6999380,282314,0.011553,1.59708,1.64697,0.279813
193876608,393238,232,815824,6384.76,13503500,941715,0.00782615,1.15431,1.13883,1.4335
193886609,393238,111220686,591966,9955.38,23535700,1284680,0.0168175,2.17019,2.16831,0.304508
193885275,393238,17319,568368,5659.23,16204800,734863,0.00995698,1.29294,1.43926,0.694991
193877002,393238,630,886178,24669.5,43531000,3121090,0.0278381,3.52196,3.52708,0.327686
193879299,393238,15812,2452160,15331.2,114199000,1958350,0.00625213,0.79862,0.818407,1.19006
193881737,393238,16535,1201990,5042.24,54067000,649262,0.00419492,0.540157,0.552851,0.524307
193881280,393238,16390,339291,882.62,15406200,118616,0.00260136,0.3496,0.350054,0.71372
193884656,393238,17008,138733,169.475,4544760,20753,0.00122159,0.14959,0.14959,0.752976
193881454,393238,16396,18032500,101707,762982000,13523800,0.00564024,0.749969,0.757725,1.01084
193876740,393238,425,665829,16357.4,31380800,2268810,0.024567,3.4075,3.45314,0.222711
193887450,393238,111220766,745365,5732.91,21986500,721265,0.00769141,0.967666,0.948001,0.694307
193884049,393238,16897,772452,2629.64,24044700,325881,0.00340428,0.421879,0.447854,0.643249
193882809,393238,16707,612362,1859.02,24993800,236196,0.00303582,0.385713,0.404219,0.537713
193885422,393238,17407,312149,2479.06,8768000,302576,0.00794192,0.969334,0.969334,0.220065
193878943,393238,15781,1403150,1547.94,52866400,195999,0.00110319,0.139685,0.144762,0.944123
193883567,393238,16813,46049700,439392,2069470000,57625500,0.00954169,1.25138,1.28658,0.525258
193883943,393238,16867,1743770,11062.7,70119500,1393560,0.00634412,0.799164,0.839024,0.428345
193882682,393238,16682,657958,1617.09,29240700,203562,0.00245775,0.309384,0.308853,0.678029
193878222,393238,10677,4664990,37072.3,196478000,5159710,0.00794692,1.10605,1.09558,0.450659
193879760,393238,15957,2117770,7490.05,96083400,963335,0.00353676,0.454882,0.471569,0.557193
193879881,393238,15985,9184420,210913,359961000,28550900,0.0229642,3.10862,3.26557,0.524786
193885423,393238,17409,138733,939.841,3833060,114985,0.00677447,0.828822,0.828822,0.272411
193876635,393238,268,231025,6975.24,8873400,1109790,0.0301925,4.80375,4.68712,0.164027
193876831,393238,512,95865600,957861,4240860000,129420000,0.0099917,1.35002,1.35023,0.560024
193888203,393238,112892315,160872,532.427,5676380,66131.5,0.00330963,0.411082,0.412201,0.285178
193878219,393238,10675,4370230,37723.1,192085000,5199300,0.00863184,1.18971,1.17466,0.36226
193879473,393238,15882,202623,958.467,7032100,126729,0.00473028,0.625438,0.554182,1.11436
193880516,393238,16133,3238690,67817.4,136415000,9518040,0.0209397,2.93885,2.94538,0.455771
193877976,393238,1023,99656.4,3158.24,4669430,394501,0.0316913,3.95861,3.95861,0.134804
193878739,393238,15677,68306.6,883.582,3646870,113211,0.0129355,1.6574,1.65741,0.179436
193878904,393238,15770,1095370,2814.77,47488800,361973,0.0025697,0.330458,0.34584,0.774822
193882220,393238,16601,211620,1768.98,9634780,229137,0.00835922,1.08278,1.11083,0.45287
193877997,393238,1026,502606,5987.26,22540700,761751,0.0119124,1.5156,1.50356,0.325046
193881165,393238,16345,1310960,6082.54,53206300,766012,0.00463975,0.584313,0.605167,0.680502
193876479,393238,1,54649.9,801.206,2253390,104108,0.0146607,1.905,1.98271,0.386236
193885151,393238,17300,888469,9080.95,35815500,1158680,0.0102209,1.30413,1.32442,0.424709
193883292,393238,16774,418127,1283.08,17026900,160798,0.00306864,0.384568,0.390017,0.485779
193884889,393238,17178,511965,4504.96,16501400,572019,0.00879935,1.1173,1.12142,0.417671
193876815,393238,502,9029660,160646,353767000,22562100,0.0177909,2.49867,2.58395,0.482426
193877071,393238,679,103179,396.195,3348660,48537.4,0.00383989,0.47042,0.469074,0.788068
193881450,393238,16394,485688,4417.31,23044000,606780,0.00909495,1.24932,1.267,0.432103
193880739,393238,16171,3169310,54325.9,121506000,7861200,0.0171412,2.48042,2.43237,0.469372
193881873,393238,16571,369415,989.953,14171500,126251,0.00267978,0.34176,0.368342,0.895153
193880253,393238,16071,261171,2181.94,11458000,274559,0.00835443,1.05126,1.06385,0.503251
193881908,393238,16581,555181,5789.84,25360000,852545,0.0104287,1.53562,1.60284,0.474072
193883414,393238,16786,138625,995.646,5549650,125958,0.00718229,0.908624,0.93133,0.291797
193876581,393238,189,173416,42.3726,5806910,5158.85,0.000244341,0.0297484,0.0297484,0.630913
193876557,393238,149,722328,2507.31,29761800,326518,0.00347115,0.452035,0.450986,0.862124
193881561,393238,16443,769491,3459.59,33425200,436152,0.00449595,0.566806,0.572104,0.390429
193884016,393238,16882,1011750,5046.87,35521900,631228,0.00498828,0.623899,0.636407,0.43973
193885944,393238,17518,309137,1629.07,8752320,202725,0.00526971,0.655777,0.656073,0.122595
193885324,393238,17358,99027.4,1498.85,4361210,189557,0.0151357,1.91419,1.90971,0.101668
193886129,393238,17555,56860.5,723.252,1822120,90556.1,0.0127198,1.5926,1.59122,0.0944288
193879841,393238,15978,133348,344.118,6261820,44034.2,0.0025806,0.330219,0.334152,0.324456
193880917,393238,16253,747568,5915.16,37479600,743026,0.00791254,0.993924,1.00377,0.33857
193885065,393238,17262,117587,1809.55,3946030,233277,0.015389,1.98387,2.00519,0.225451
193879660,393238,15933,1102040,16874.6,50232100,2118330,0.0153121,1.92219,1.95905,0.563926
193884818,393238,17098,853988,13565.9,33194900,1749600,0.0158854,2.04874,2.0563,0.381482
193876548,393238,136,4806430,49589,143655000,6191360,0.0103172,1.28814,1.32078,0.508963
193880793,393238,16184,29751.3,544.159,1641550,70734,0.0182903,2.37751,0,0
193878652,393238,15602,660892,2408.55,30539500,321640,0.00364439,0.486675,0.490173,0.700347
193876681,393238,334,1749210,47804.4,71996500,6625800,0.0273291,3.78788,3.77794,0.406464
193879664,393238,15934,786941,7779.2,29597300,968955,0.00988536,1.23129,1.28302,0.754868
193879775,393238,15962,194061,640.265,8861210,82449.1,0.00329929,0.424861,0.457747,0.651307
193884866,393238,17153,530187,13608.1,20378800,1792200,0.0256665,3.38031,3.4182,0.110616
193885111,393238,17290,7705110,88242.8,254780000,11176300,0.0114525,1.4505,1.50699,0.529609
193881710,393238,16527,29616.3,111.826,1380660,16069.8,0.00377583,0.542601,0,0
193882866,393238,16717,1173970,4103.5,47788800,520350,0.0034954,0.44324,0.46417,0.668134
193883519,393238,16803,49277.2,378.823,1498610,48613.8,0.0076876,0.986537,1.04359,0.405767
193878694,393238,15630,487391,2303.03,21873600,338146,0.00472522,0.693789,0.679397,1.04424
193882109,393238,16587,57437.9,268.338,2497440,38419.6,0.00467179,0.66889,0.668321,0.0153095
193885403,393238,17388,359939,3788.71,11085900,479083,0.010526,1.33101,1.31421,0.345026
193880371,393238,16092,17887.7,498.998,819482,65225.3,0.0278961,3.64637,0,0
193883601,393238,16819,6310880,62622.1,277479000,8394420,0.00992288,1.33015,1.36136,0.63653
193876656,393238,302,5755210,60346.8,299030000,8501850,0.0104856,1.47724,1.50452,0.539668
193878181,393238,1113,154929,456.581,5779710,59276.2,0.00294703,0.382602,0.421549,1.0012
193878621,393238,15566,547188000,9595930,24373000000,1287480000,0.0175368,2.3529,2.33211,0.931613
193881013,393238,16291,173416,739.466,8020970,92244.1,0.00426412,0.531924,0.531924,0.654091
193884972,393238,17205,44383,1264.21,1839190,163199,0.0284842,3.67706,3.67876,0.0247431
193876728,393238,408,362149,897.097,3881120,117679,0.00247715,0.324947,0.414648,1.65637
193882598,393238,16664,447837,577.43,20343300,72205.3,0.00128937,0.161231,0.161401,0.30851
193884699,393238,17038,1973470,30142.2,70516300,3872670,0.0152736,1.96236,1.8794,0.551259
193877076,393238,683,1758250,75379.2,101767000,9860670,0.0428718,5.60824,5.47741,0.325079
193881645,393238,16480,415893,1000.61,15389700,123949,0.00240593,0.29803,0.289272,0.346615
193879305,393238,15815,912587,13389.2,46831800,1701400,0.0146717,1.86437,1.98235,0.576631
193880923,393238,16254,237425,1897.89,12197000,237371,0.00799362,0.999772,1.03512,0.238246
193876509,393238,61,67319.7,1048.52,2265320,131231,0.0155752,1.94937,1.96937,0.0770395
193876664,393238,312,349535,5481.44,12969500,672011,0.0156821,1.92259,1.95076,0.304182
193880498,393238,16124,23549900,399515,1002980000,59059300,0.0169646,2.50784,2.44912,0.640767
193876715,393238,386,11037400,170772,427343000,21799500,0.0154722,1.97506,1.97748,0.371944
193877927,393238,1015,1040480,17328.9,50251400,2180230,0.0166548,2.09542,2.09252,0.699846
193884194,393238,16934,484950,7624.92,19148800,1002960,0.0157231,2.06817,2.06311,0.396281
193876518,393238,82,390153,4422.03,16860000,566758,0.0113341,1.45266,1.49061,0.280388
193884045,393238,16895,283266,4139.56,8707230,590513,0.0146137,2.08466,2.17222,0.779243
193881641,393238,16478,900486,4066.66,34264800,516276,0.00451608,0.57333,0.586954,0.724811
193876640,393238,276,7475900,207494,310812000,28254600,0.0277551,3.77943,3.82515,0.536036
193880937,393238,16257,298367,4303.37,15673500,545223,0.0144231,1.82736,1.82718,0.100828
193881224,393238,16363,200204,825.677,6682100,107403,0.00412418,0.536468,0.536,0.312437
193878676,393238,15619,381699,1904.28,17174800,268913,0.00498896,0.704517,0.705232,0.704941
193880844,393238,16225,2510000,12694.4,116847000,1586960,0.00505752,0.632253,0.643614,0.630032
193887547,393238,111220788,525316,6722.59,21687500,858028,0.0127972,1.63336,1.64898,0.291693
193880435,393238,16102,8551820,238145,300107000,32577300,0.0278473,3.8094,3.7822,0.717667
193884057,393238,16901,68926.3,233.331,2525100,28921.1,0.00338523,0.419595,0.419593,0.165794
193876484,393238,9,2001640,40977.5,109743000,5341260,0.020472,2.66844,2.5908,0.426078
193876644,393238,281,775666,10310,23347200,1430210,0.0132918,1.84385,1.88623,0.398149
193877047,393238,667,286007,3696.99,12617400,480049,0.0129262,1.67845,1.68968,0.269595
193877216,393238,764,928372,25643.7,26979800,3363150,0.0276222,3.62263,3.36735,0.76829
193878369,393238,10722,7767030,74679,346923000,9712070,0.00961487,1.25042,1.28027,0.362908
193883004,393238,16751,3082370,20596.4,122935000,2635120,0.00668203,0.854902,0.876582,0.627356
193878674,393238,15618,125457,481.116,6087980,59502,0.00383492,0.474283,0.470268,0.246164
193884826,393238,17103,859175,10971.1,32436500,1393020,0.0127694,1.62135,1.58567,0.522036
193883034,393238,16757,34683.2,19.592,1266760,2428.58,0.000564884,0.0700219,0,0
193876719,393238,394,3939420,102309,199902000,13718600,0.0259707,3.4824,3.3756,0.480764
193877021,393238,648,6507700,301975,354546000,38310200,0.0464027,5.88691,5.61532,0.491597
193879428,393238,15871,743389,5390.79,25777000,699163,0.00725164,0.940507,0.854284,1.02061
193876932,393238,577,1179330,48938.1,64281500,6382480,0.0414967,5.41197,5.19973,0.403739
193879405,393238,15863,1025090,16905.6,42416300,2417980,0.0164918,2.3588,2.36815,0.238477
193877221,393238,769,68833,954.168,3773380,121049,0.0138621,1.75859,1.7603,0.176854
193877462,393238,854,2682090,103813,121484000,13760300,0.0387059,5.13045,4.88099,0.423505
193881176,393238,16349,1310960,6082.54,53206300,766012,0.00463975,0.584313,0.605167,0.680502
193877007,393238,636,978035,2322.1,37869800,303148,0.00237425,0.309956,0.314053,1.53844
193879615,393238,15923,2151880,36972.2,110287000,4922200,0.0171813,2.2874,2.29337,0.402411
