id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194285713,532607,16982,524535,3716.36,19067000,496640,0.00708506,0.946819,0.946819,0.154423
194274233,532607,247,4580940,186307,271620000,26111800,0.04067,5.70009,5.70009,0.355341
194287092,532607,17449,594473,18788.8,26704100,2653430,0.0316058,4.4635,4.4635,0.346119
194274277,532607,258,5105470,60969,285911000,8095500,0.0119419,1.58565,1.58565,0.35142
194276176,532607,529,174845,4427.67,9509560,590641,0.0253234,3.37808,3.37808,0.143536
194281567,532607,15923,3252110,108268,166809000,15866100,0.0332917,4.8787,4.8787,0.429396
194286117,532607,17099,279752,9252.31,15196000,1362220,0.0330733,4.86937,4.86937,0.413832
194280818,532607,15772,104907,910.561,5341880,118752,0.0086797,1.13198,1.13198,0.351197
194282743,532607,16213,3846590,75887.1,190368000,10191500,0.0197284,2.64949,2.64949,0.41411
194282049,532607,16013,11889500,817986,765605000,117362000,0.0687993,9.8711,9.8711,0.312175
194285510,532607,16894,1223920,24349.4,58610400,3376340,0.0198947,2.75864,2.75864,0.228514
194279405,532607,1109,69938,2300.51,3923650,305863,0.0328935,4.37335,4.37335,0.0733313
194286966,532607,17358,104907,3058.12,4621960,467051,0.0291508,4.45205,4.45205,0.167859
194284518,532607,16629,69938,1567.52,3243790,216540,0.022413,3.09617,3.09617,0.0734048
194284395,532607,16587,69938,2756.39,4421030,452625,0.039412,6.4718,6.4718,0.418119
194287275,532607,17575,34969,803.462,1567580,106632,0.0229764,3.04934,0,0
194275301,532607,423,1328820,59219.4,75006600,9922410,0.0445653,7.46707,7.46707,0.420887
194281411,532607,15878,349690,10342.7,20736800,1447330,0.0295767,4.1389,4.1389,0.341993
194285757,532607,17025,9476600,190737,394355000,27660400,0.0201271,2.91881,2.91881,0.657299
194282653,532607,16171,4266220,121929,206828000,19510400,0.02858,4.57323,4.57323,0.55887
194276553,532607,613,524535,18711.1,32603500,2702210,0.0356717,5.15164,5.15164,0.20219
194285541,532607,16901,279752,6542.92,15460700,909128,0.0233883,3.24976,3.24976,0.251199
194284970,532607,16732,3496900,90404.6,173675000,12669800,0.0258528,3.62317,3.62317,0.344889
194287365,532607,111220728,559504,15602.8,27518300,2229350,0.0278868,3.98452,3.98452,0.164649
194277682,532607,827,1014100,65488.2,67714700,9591630,0.0645775,9.45826,9.45826,0.276264
194282616,532607,16161,279752,8148.41,16333300,1112970,0.0291273,3.97843,3.97843,0.392552
194281512,532607,15910,2342090,75751.4,157277000,12015200,0.0323435,5.13013,5.12972,0.331984
194284054,532607,16534,34969,741.2,1836920,101630,0.0211959,2.9063,0,0
194285426,532607,16870,244783,4769.78,13077000,664783,0.0194857,2.71581,2.71581,0.103742
194280833,532607,15777,2028200,28390.9,107608000,3839410,0.0139981,1.89301,1.89301,0.406126
194284889,532607,16713,139876,1250.99,6131340,173763,0.00894358,1.24226,1.24226,0.250847
194279164,532607,1045,279752,11587.4,16475200,1620580,0.0414204,5.79293,5.79293,0.256468
194285443,532607,16873,244783,4707.91,13049600,656060,0.019233,2.68017,2.68017,0.133907
194273010,532607,36,508887,15633.7,19483700,2243290,0.0307215,4.40823,4.39262,0.379719
194281544,532607,15916,6222030,154789,269813000,23340100,0.0248776,3.75119,3.70714,0.480044
194273970,532607,189,559504,11760.8,31830300,1562580,0.0210201,2.79279,2.79279,0.146939
194272885,532607,12,69938,649.937,2989680,86074.5,0.00929304,1.23073,1.23073,0.0848511
194287447,532607,124372464,69938,2242.49,3156030,329884,0.0320639,4.71681,4.71681,0.192577
194275614,532607,470,489566,8138.45,23209400,1117390,0.0166238,2.2824,2.2824,0.454061
194285948,532607,17051,699380,19021.3,34841000,2758230,0.0271973,3.94383,3.94383,0.356859
194285049,532607,16775,524535,15873.3,28397900,2197560,0.0302617,4.18953,4.18953,0.305984
194279110,532607,1025,7941740,100377,476665000,15805800,0.0126392,1.99022,1.98797,0.534493
194282388,532607,16104,11924400,426314,550232000,61466200,0.0357515,5.15467,5.15465,0.605496
194281933,532607,15986,6012240,145644,226070000,22140800,0.0242246,3.68261,3.60183,0.687578
194282276,532607,16078,839256,27794.1,51629100,4102280,0.0331176,4.88799,4.88799,0.425448
194282836,532607,16261,1888330,41521.8,93297600,5768080,0.0219887,3.0546,3.0546,0.326067
194286209,532607,17126,1049070,27025.5,50531300,3875280,0.0257613,3.69401,3.69401,0.303605
194284759,532607,16707,769318,22863.4,43410400,3204380,0.029719,4.16522,4.16522,0.179095
194281909,532607,15983,5105470,239831,289647000,33864500,0.0469754,6.63299,6.63299,0.455557
194283320,532607,16319,979132,22549.3,56335200,3079470,0.0230298,3.1451,3.1451,0.152451
194274107,532607,207,69938,1471.49,4178670,202430,0.0210399,2.89442,2.89442,0.0636301
194282259,532607,16072,19198000,1027510,1218430000,147749000,0.0535218,7.69607,7.69607,0.426852
194280185,532607,15592,594473,14534.4,35444900,1969670,0.0244492,3.31331,3.31331,0.302608
194283609,532607,16415,1923300,72093.8,116821000,10139000,0.0374845,5.27167,5.27167,0.22737
194280042,532607,10737,1363790,21327.9,93314900,3155570,0.0156387,2.31382,2.31382,0.386558
194280112,532607,15566,702832000,25912200,38052200000,3851870000,0.0368683,5.48051,5.46866,0.664051
194280879,532607,15790,34969,634.939,1810920,84620.2,0.0181572,2.41986,0,0
194278134,532607,854,3486740,78858.5,126623000,12629600,0.0226167,3.62218,3.61589,0.673981
194282368,532607,16096,69938,2944.62,4968510,438882,0.0421033,6.27531,6.27531,0.23077
194282662,532607,16174,3566840,152143,223064000,22894700,0.0426549,6.41877,6.41877,0.252909
194277341,532607,715,664359,10799.5,19178200,1545180,0.0162555,2.32582,2.32572,0.940099
194285084,532607,16790,1119010,23553.6,54326500,3248330,0.0210487,2.90287,2.90287,0.282441
194277106,532607,674,34969,1053.61,2282710,150234,0.0301298,4.29621,0,0
194283647,532607,16422,1049070,29675,60378700,4009340,0.028287,3.8218,3.8218,0.185168
194287008,532607,17380,4301130,94300.8,163188000,13123600,0.0219246,3.0512,3.05117,0.551918
194285724,532607,16993,34969,747.775,1343990,107451,0.0213839,3.07275,0,0
194285233,532607,16842,18743400,239176,1143640000,36450900,0.0127606,1.94473,1.94473,0.440558
194284063,532607,16537,909194,31919.2,51585100,5222500,0.0351072,5.7441,5.7441,0.858538
194273864,532607,162,279752,8248.01,16788500,1154620,0.0294833,4.12729,4.12729,0.208241
194279094,532607,1021,3461930,270652,235445000,38933600,0.0781795,11.2462,11.2462,0.225979
194286277,532607,17162,139876,4802.86,7191920,704829,0.0343365,5.03896,5.03896,0.376381
194286505,532607,17198,524535,15286.9,24683300,2202050,0.0291438,4.1981,4.1981,0.239193
194280837,532607,15778,1433730,21489.1,77051900,2910240,0.0149883,2.02984,2.02984,0.404314
194280790,532607,15767,2587710,33434.9,145143000,4484540,0.0129207,1.73302,1.73302,0.431388
194282568,532607,16143,2797520,183941,168445000,32135400,0.0657516,11.4871,11.4871,0.537514
194283720,532607,16430,2133110,47446.1,101825000,6665600,0.0222427,3.12483,3.12483,0.38754
194280780,532607,15764,209814,1197.43,9697300,155169,0.00570713,0.739553,0.739553,0.270958
194286989,532607,17370,384659,11835.8,21584000,1658870,0.0307696,4.31258,4.31258,0.145048
194284058,532607,16535,1608570,39270.1,93610900,5563280,0.024413,3.45852,3.45852,0.344414
194285723,532607,16992,174845,4750.39,9102700,652607,0.0271691,3.73249,3.73249,0.149907
194286628,532607,17279,34969,887.688,1590230,126513,0.025385,3.61786,0,0
194276644,532607,629,2762550,106056,158190000,14607000,0.0383906,5.28751,5.28751,0.217921
194272956,532607,26,5245350,153638,304201000,21597200,0.0292903,4.1174,4.1174,0.191607
194287192,532607,17501,2098080,47667.3,92255600,6749600,0.0227195,3.21704,3.21699,0.460079
194279967,532607,10713,3287090,56981.4,199313000,8250160,0.0173349,2.50987,2.50987,0.399554
194276473,532607,594,69938,1880.26,3873150,251080,0.0268847,3.59004,3.59004,0.107002
194284468,532607,16615,1433730,30643.1,74184900,4244540,0.021373,2.96049,2.96049,0.445508
194282647,532607,16170,7937960,287143,441210000,42259000,0.0361733,5.32365,5.32365,0.396438
194280683,532607,15731,419628,8194.36,12386800,1122530,0.0195277,2.67507,2.67507,0.604164
194274550,532607,311,944149,37153.6,54879900,5170840,0.0393514,5.47672,5.47673,0.332444
194285505,532607,16893,1223920,24349.4,58610400,3376340,0.0198947,2.75864,2.75864,0.228514
194275033,532607,390,104779,479.139,2033300,71631.7,0.00457287,0.683647,0.683447,0.224914
194283954,532607,16487,4371120,90663.8,208814000,12423900,0.0207415,2.84226,2.84226,0.301177
194284358,532607,16574,384659,11850.1,22105800,1670030,0.0308066,4.34159,4.34159,0.277719
194284392,532607,16586,139876,4641.55,8438940,734988,0.0331833,5.25457,5.25457,0.192357
194284038,532607,16529,34969,2955.98,2655070,513805,0.0845313,14.6931,0,0
194273536,532607,91,1328820,22374.9,70705400,3236490,0.0168382,2.43561,2.43561,0.270605
194282584,532607,16149,34969,1489.13,2019000,210648,0.0425844,6.02384,0,0
194276411,532607,582,559504,37804.7,31518700,5623370,0.0675683,10.0506,10.0506,0.253531
194279082,532607,1018,1258880,53687.7,72995900,7413510,0.0426471,5.88896,5.88896,0.32918
194279936,532607,10700,1084040,41784.2,69389500,6312240,0.0385449,5.82289,5.82289,0.22987
194286634,532607,17282,1188950,28092.3,42716100,3984770,0.0236279,3.35152,3.35152,0.485225
194287209,532607,17518,314721,8590.95,13088200,1200460,0.027297,3.81435,3.81435,0.383565
194280952,532607,15811,5454410,154019,339959000,21600100,0.0282375,3.96012,3.96015,0.420591
194285253,532607,16849,419628,10560.1,25536100,1492570,0.0251655,3.55689,3.55689,0.125618
194285971,532607,17054,1958260,43995.6,91533600,6232160,0.0224666,3.18249,3.18249,0.423635
194274298,532607,263,174702,2920.99,6486470,402068,0.0167199,2.30146,2.301,0.309916
194284662,532607,16680,13777800,419068,849865000,60449600,0.0304162,4.38747,4.38747,0.305041
194281588,532607,15927,349690,14992.4,21134800,2098210,0.0428735,6.00021,6.00021,0.269772
194282781,532607,16232,559504,8852.83,22748200,1197030,0.0158226,2.13945,2.13945,0.303201
194286680,532607,17304,2342920,60675.9,110595000,8438400,0.0258975,3.60165,3.60165,0.30638
194282214,532607,16060,21913000,1095890,1125360000,157557000,0.0500108,7.19013,7.18234,0.485282
194281981,532607,15997,3399240,69660.5,128778000,9952700,0.020493,2.92792,2.91749,0.617428
194281722,532607,15959,2762000,104092,186091000,15779000,0.0376872,5.71288,5.71275,0.192408
194280213,532607,15597,104478,1349.95,3405380,187258,0.0129209,1.79231,1.7887,0.666837
194287230,532607,17533,139876,836.535,3401540,113371,0.00598055,0.810513,0.810513,0.343954
194274861,532607,358,104907,3075.51,5901400,423590,0.0293165,4.03776,4.03776,0.170992
194276494,532607,598,244783,6973.37,13246900,966839,0.028488,3.94978,3.94978,0.215303
194283278,532607,16300,34969,587.913,1229920,81666.7,0.0168124,2.3354,0,0
194281072,532607,15836,13550900,296787,648357000,42374000,0.0219016,3.12702,3.1227,0.59893
194275229,532607,406,804287,17038,40904400,2376850,0.0211839,2.95522,2.95522,0.253468
194286898,532607,17340,1678510,47195.6,66347500,6691490,0.0281175,3.98656,3.98656,0.327029
194287084,532607,17438,2063160,46596.4,86569500,6587150,0.0225849,3.19274,3.19273,0.572376
194287442,532607,112892283,69938,1066.17,3022740,144316,0.0152445,2.06348,2.06348,0.0330268
194278675,532607,973,524535,20907,29541800,3166540,0.0398582,6.03685,6.03685,0.354338
194287392,532607,111220768,139876,3703.28,6380200,517669,0.0264754,3.70091,3.70091,0.286968
194274973,532607,375,32451200,1497350,1840370000,249895000,0.0461415,7.70063,7.70063,0.599474
194273731,532607,127,1188950,31332.9,68262100,4224460,0.0263535,3.55311,3.55311,0.142018
194276275,532607,556,1223920,73025.1,78733600,10762700,0.0596652,8.79371,8.79371,0.198467
194278951,532607,1004,279752,2172.8,7560430,311170,0.00776689,1.11231,1.11231,0.511087
194279441,532607,1118,34969,478.719,1206930,66958.6,0.0136898,1.9148,0,0
194283388,532607,16343,1748450,46886.4,89643300,6750950,0.026816,3.8611,3.8611,0.434746
194273618,532607,95,9331030,539638,490933000,77867800,0.0578326,8.34504,8.34325,0.418478
194282833,532607,16259,1888330,41521.8,93297600,5768080,0.0219887,3.0546,3.0546,0.326067
194283549,532607,16393,524535,19421,33691200,2991070,0.0370252,5.70233,5.70233,0.225522
194282192,532607,16051,1017590,28818.2,47537900,4407780,0.02832,4.33158,4.23508,0.499038
194276601,532607,620,629442,42453.1,35367800,6393150,0.0674457,10.1568,10.1568,0.225451
194282846,532607,16266,69938,1753.26,4409100,241513,0.0250687,3.45324,3.45324,0.117746
194282400,532607,16110,2867460,108041,139190000,15711500,0.0376783,5.47924,5.47924,0.518961
194281970,532607,15995,2238010,110848,137360000,15635400,0.0495298,6.98629,6.98629,0.340947
194287378,532607,111220752,349690,13577,21743000,1957350,0.0388257,5.5974,5.5974,0.18755
194285755,532607,17023,16295600,351987,703683000,50521400,0.0216002,3.10032,3.10032,0.572532
194286879,532607,17336,139876,3671.94,4997870,508665,0.0262514,3.63655,3.63655,0.310074
194281563,532607,15922,8007900,308844,462285000,44308200,0.0385675,5.53307,5.53307,0.355438
194280786,532607,15765,2587710,33434.9,145143000,4484540,0.0129207,1.73302,1.73302,0.431388
194273708,532607,121,104907,4092.39,6591450,598222,0.0390097,5.7024,5.7024,0.315343
194285656,532607,16939,55243100,914705,3305980000,148357000,0.0165578,2.68554,2.68244,0.649503
194273337,532607,59,524535,13206.9,31173700,1775970,0.0251784,3.3858,3.3858,0.152876
194273516,532607,88,1748450,45622.7,100841000,6357970,0.0260933,3.63636,3.63636,0.292017
194286599,532607,17259,104907,2493.64,4851040,340889,0.02377,3.24944,3.24944,0.169169
194285616,532607,16926,6818270,116277,406906000,18255400,0.0170537,2.67743,2.67739,0.511151
194283326,532607,16322,7378460,165727,368841000,23235500,0.0224609,3.1491,3.1491,0.511975
194280807,532607,15770,1923300,22439.3,105021000,2981670,0.0116671,1.55029,1.55029,0.454194
194287078,532607,17430,769318,16238.4,41969300,2261360,0.0211075,2.93944,2.93944,0.292231
194275566,532607,463,11295000,727037,684031000,125982000,0.0643681,11.1538,11.1538,0.502153
194279188,532607,1054,874225,61753.7,60481100,9286930,0.0706382,10.623,10.623,0.323153
194287100,532607,17460,1818330,33852,61822300,4745080,0.0186171,2.60959,2.60951,0.591174
194287033,532607,17398,69938,1638.29,2776250,220768,0.0234248,3.15663,3.15663,0.0164024
194287267,532607,17565,454548,9411.47,19237900,1304800,0.0207051,2.87053,2.87038,0.665341
194279958,532607,10708,1258880,17007.5,79545500,2514610,0.01351,1.99749,1.99749,0.351685
194286300,532607,17178,664411,15076.2,31216100,2114840,0.0226911,3.18303,3.18303,0.354306
194281627,532607,15937,5649090,119606,209981000,18043800,0.0211726,3.19412,3.19299,0.572533
194285692,532607,16966,104907,3462.13,6460040,493709,0.0330019,4.70616,4.70616,0.127515
194274562,532607,313,86023700,2198870,4640310000,315505000,0.0255612,3.66765,3.66765,0.463485
194285011,532607,16767,384659,8521.58,20590600,1199930,0.0221536,3.11947,3.11947,0.403382
194280574,532607,15695,34969,582.354,1756820,82384.7,0.0166534,2.35594,0,0
194284408,532607,16591,1153980,36791.3,66809100,5585550,0.0318821,4.84026,4.84026,0.75872
194286891,532607,17337,244783,6052.55,8945180,842763,0.0247262,3.4429,3.4429,0.386594
194287261,532607,17560,69938,1473.12,3337090,199080,0.0210632,2.84652,2.84652,0.250276
194282595,532607,16154,909194,28188.6,54974200,3895040,0.031004,4.28406,4.28406,0.305842
194286554,532607,17223,6084610,161687,291427000,23133000,0.0265731,3.80188,3.80188,0.414738
194280401,532607,15675,1815670,30915.4,69684600,4419010,0.017027,2.43382,2.43089,0.663939
194274661,532607,334,1783080,107701,121669000,15430400,0.0604019,8.6538,8.6537,0.157581
194273367,532607,63,69938,2027.85,4108150,270821,0.0289949,3.8723,3.8723,0.0238194
194286205,532607,17124,1049070,27025.5,50531300,3875280,0.0257613,3.69401,3.69401,0.303605
194284098,532607,16549,69938,1632.29,3817110,229627,0.0233391,3.28329,3.28329,0.439166
194286287,532607,17168,314721,10676.9,17871200,1540840,0.0339251,4.89588,4.89588,0.114069
194286168,532607,17116,384659,11737.1,19245400,1724730,0.0305129,4.4838,4.4838,0.196785
194285545,532607,16902,594473,8566.31,25757200,1191390,0.0144099,2.00411,2.00411,0.434845
194286916,532607,17346,909194,30538.5,37100300,4350300,0.0335885,4.78478,4.78478,0.166422
194279150,532607,1039,69938,1987.6,4003180,281597,0.0284194,4.02639,4.02639,0.00801484
194276122,532607,519,2972360,53048,160162000,7821630,0.0178471,2.63145,2.63145,0.444213
194279484,532607,1121,1083720,12704.7,25443700,1869110,0.0117233,1.72472,1.72432,1.4359
194277599,532607,788,1369070,29790.9,50441900,4333830,0.02176,3.16553,3.10048,0.760605
194280431,532607,15681,485749,4067.4,11782100,592725,0.00837345,1.22023,1.21654,0.542389
194284765,532607,16709,804287,22688.8,43908200,3143950,0.0282098,3.90899,3.90899,0.322307
194282140,532607,16039,5664930,319276,412702000,50033200,0.05636,8.83208,8.8321,0.29151
194284626,532607,16669,3531870,110599,205157000,16607700,0.0313146,4.70225,4.70225,0.406615
194285162,532607,16819,8392560,97009.7,503384000,14752600,0.011559,1.75781,1.75781,0.376361
194274242,532607,250,1748450,32372.2,97948300,4462280,0.0185148,2.55213,2.55213,0.345651
194274306,532607,267,104907,5871.87,7201190,831322,0.0559722,7.92437,7.92437,0.0728238
194280677,532607,15728,419628,8194.36,12386800,1122530,0.0195277,2.67507,2.67507,0.604164
194283876,532607,16463,629442,19675.6,33754700,3118340,0.0312588,4.95413,4.95413,0.608897
194286701,532607,17314,34969,668.463,1425360,93624.2,0.0191159,2.67735,0,0
194285744,532607,17009,244783,3892.02,10928600,537400,0.0158999,2.19541,2.19541,0.160655
194286298,532607,17176,664411,15076.2,31216100,2114840,0.0226911,3.18303,3.18303,0.354306
194287404,532607,111220810,69938,2075.56,3042780,318518,0.0296771,4.5543,4.5543,0.22545
194283438,532607,16351,34969,931.36,1901410,127893,0.0266339,3.65733,0,0
194276396,532607,580,244783,2637.2,10957500,383336,0.0107736,1.56602,1.56602,0.263724
194275211,532607,401,384659,18009.3,24137600,2784830,0.046819,7.23973,7.23973,0.245453
194281768,532607,15976,3077270,150946,198953000,21087400,0.049052,6.85264,6.85264,0.236602
194287180,532607,17493,279752,6867.04,14027800,939669,0.0245469,3.35894,3.35894,0.153093
194287099,532607,17459,104907,1716.2,3929630,233686,0.0163592,2.22755,2.22755,0.261239
194279181,532607,1050,839256,36249.4,53165800,4960380,0.0431923,5.91045,5.91045,0.209619
194277551,532607,767,6644110,499469,419229000,73827100,0.0751748,11.1117,11.1117,0.341273
194281649,532607,15942,8983610,307738,429876000,43494700,0.0342554,4.84156,4.84034,0.622899
194287421,532607,111220868,104907,3260.62,5977410,461689,0.0310811,4.40093,4.40093,0.0783153
194285485,532607,16883,1328820,25575.4,67567700,3544510,0.0192467,2.66741,2.66741,0.210435
194273470,532607,79,34969,730.879,2125290,99078.7,0.0209008,2.83333,0,0
194280689,532607,15734,209814,1960.34,4981060,296513,0.00934323,1.41322,1.41322,0.544777
194282697,532607,16188,4196280,180208,262645000,27094700,0.0429447,6.45683,6.45683,0.437465
194285912,532607,17044,1363790,36672.9,65984200,5339080,0.0268904,3.91488,3.91488,0.388957
194276655,532607,631,5526270,96621.1,189461000,13982400,0.017484,2.53017,2.52045,0.900518
194281998,532607,16000,553727,7572.38,17753400,1115620,0.0136753,2.01476,2.01427,0.594841
194283903,532607,16470,104907,2168.54,5793420,293191,0.0206711,2.79477,2.79477,0.17649
194280866,532607,15787,3181960,84072.7,167328000,11393900,0.0264217,3.5808,3.58076,0.342371
194273645,532607,101,2028200,54055.4,96494200,7735780,0.0266519,3.81411,3.81411,0.377328
194276466,532607,593,1799520,33963.2,64977900,5638310,0.0188735,3.13323,3.039,0.440681
194280802,532607,15769,664411,10995.6,40122100,1502880,0.0165494,2.26197,2.26197,0.273216
194287205,532607,17512,384659,9058.67,14922300,1263360,0.0235499,3.28436,3.28436,0.536721
194278272,532607,881,1258880,26700.7,71460400,3750940,0.0212098,2.97957,2.97957,0.243084
194285288,532607,16860,174845,2030.75,7801700,276255,0.0116146,1.58,1.58,0.229151
194273984,532607,192,546345,2249.22,11362600,325225,0.00411684,0.595274,0.600667,0.808292
194286569,532607,17234,349690,13577,21743000,1957350,0.0388257,5.5974,5.5974,0.18755
194284405,532607,16590,104907,5274.3,6606340,897326,0.050276,8.55353,8.55353,0.481347
194287414,532607,111220842,209814,5388.91,12870200,772458,0.0256842,3.68163,3.68163,0.112048
194287276,532607,17577,174845,6316.41,7696030,886214,0.0361258,5.06857,5.06857,0.23262
194273436,532607,71,69938,1460.32,4220660,197426,0.0208802,2.82287,2.82287,0.00523773
194283297,532607,16310,14162400,376448,732440000,55076900,0.0265807,3.88894,3.88894,0.681999
194278447,532607,914,34969,883.885,2042280,117418,0.0252763,3.35776,0,0
194282750,532607,16216,349690,7593.42,21291500,1028410,0.0217147,2.94092,2.94092,0.0645937
194283746,532607,16436,1573600,81427.2,87276200,13808200,0.0517457,8.77491,8.77491,0.486623
194281094,532607,15842,8672310,194319,442823000,26885000,0.0224068,3.10009,3.1001,0.552116
194281689,532607,15950,1992800,34612.8,67472600,5073150,0.0173689,2.54574,2.54554,0.728105
194284596,532607,16663,104907,1528.42,5304880,208757,0.0145693,1.98993,1.98993,0.0924375
194284908,532607,16717,1433730,37549.5,75284300,5212790,0.0261901,3.63583,3.63583,0.390943
194273328,532607,56,11155100,341971,641998000,47935000,0.030656,4.29714,4.29714,0.417737
194273988,532607,194,8637290,199897,401813000,27523700,0.0231434,3.18662,3.18661,0.296909
194281070,532607,15834,13550900,296787,648357000,42374000,0.0219016,3.12702,3.1227,0.59893
194282610,532607,16159,384659,13281.4,23720800,1847590,0.0345276,4.80319,4.80319,0.25684
194287077,532607,17429,314721,9216.14,19301800,1303750,0.0292835,4.14257,4.14257,0.146879
194273702,532607,120,209814,7788.34,9038500,1164830,0.0371202,5.55175,5.55175,0.245432
194279332,532607,1093,5909760,159411,269017000,22716600,0.0269742,3.84391,3.84391,0.253609
194283316,532607,16317,979132,22549.3,56335200,3079470,0.0230298,3.1451,3.1451,0.152451
194287235,532607,17538,3544020,67967.8,141088000,9426380,0.0191782,2.6598,2.64933,0.586473
194281583,532607,15926,384659,13524.6,26399700,2038390,0.03516,5.2992,5.2992,0.214278
194280829,532607,15776,4371120,52705.2,233985000,7040720,0.0120576,1.61073,1.61073,0.429726
194286503,532607,17196,524535,15286.9,24683300,2202050,0.0291438,4.1981,4.1981,0.239193
194274512,532607,296,1503670,96625.5,95806300,13609600,0.0642599,9.05096,9.05096,0.253539
194281261,532607,15850,68220.2,1896.25,2731600,296999,0.027796,4.35353,4.26501,1.20293
194278600,532607,955,1084030,24589.5,47780300,3529080,0.0226833,3.25551,3.2555,0.409483
194278247,532607,878,795490,6256.26,16949300,912520,0.00786466,1.14712,1.15324,0.55589
194272825,532607,4,13568000,357129,761632000,52304100,0.0263214,3.85497,3.85497,0.384834
194279270,532607,1082,209814,11433,12994900,1622360,0.0544911,7.73239,7.73239,0.227102
194275266,532607,415,6399330,216411,338580000,35197300,0.0338177,5.50015,5.50015,0.459644
194286601,532607,17260,139876,4113.41,7166050,569265,0.0294076,4.06978,4.06978,0.126313
194286613,532607,17268,944163,28791,40000600,4140320,0.0304937,4.38518,4.38518,0.322154
194278380,532607,903,699380,16431.8,45997900,2418050,0.0234948,3.45743,3.45743,0.212583
194287207,532607,17514,384659,9058.67,14922300,1263360,0.0235499,3.28436,3.28436,0.536721
194274203,532607,240,454530,5973.56,13346600,880590,0.0131423,1.93736,1.93723,1.15996
194287277,532607,17579,174845,6316.41,7696030,886214,0.0361258,5.06857,5.06857,0.23262
194277304,532607,709,5839820,150545,293007000,20692400,0.0257791,3.54333,3.54333,0.425668
194286617,532607,17272,839256,26651.6,36573900,3844730,0.0317562,4.58112,4.58112,0.298203
194284717,532607,16695,979132,27605.5,54306200,3814450,0.0281939,3.89575,3.89575,0.183908
194285267,532607,16853,34969,384.369,1541810,51765.6,0.0109917,1.48033,0,0
194280713,532607,15750,590143000,23035000,32305700000,3437930000,0.0390329,5.82558,5.81044,0.643414
194286572,532607,17237,1608570,40573.5,73795500,5680180,0.0252232,3.53119,3.53119,0.345636
194283285,532607,16302,174845,2341.69,5609780,323585,0.013393,1.8507,1.8507,0.251232
194284525,532607,16632,1328820,27089.5,64928000,3733720,0.0203861,2.8098,2.8098,0.408511
194286695,532607,17311,2587710,77532.4,122682000,10898600,0.0299618,4.21167,4.21167,0.252659
194287047,532607,17406,34969,807.116,1424290,113799,0.0230809,3.25428,0,0
194283323,532607,16320,979132,22549.3,56335200,3079470,0.0230298,3.1451,3.1451,0.152451
194277197,532607,692,139876,9036.27,8907740,1279630,0.064602,9.14833,9.14833,0.157217
194287037,532607,17400,1678510,44799.5,67171600,6257510,0.02669,3.72801,3.72801,0.292367
194280424,532607,15679,836771,12142.2,27606100,1715870,0.0145107,2.05058,2.04572,0.873021
194286970,532607,17360,34969,982.564,1579190,148533,0.0280981,4.24756,0,0
194275545,532607,460,174845,4498.67,10010900,626011,0.0257295,3.58038,3.58038,0.213177
194283551,532607,16394,524535,19421,33691200,2991070,0.0370252,5.70233,5.70233,0.225522
194287278,532607,17581,909194,17924,30167400,2490840,0.0197142,2.73961,2.73961,0.625816
194287369,532607,111220732,104907,3714.73,6126030,523841,0.0354097,4.99339,4.99339,0.10414
194283358,532607,16333,2133110,76974.5,114551000,11768600,0.0360856,5.51713,5.51713,0.687989
194274318,532607,269,279326,11908.2,16468800,1883700,0.042632,6.74373,6.7445,0.313403
194284646,532607,16675,1993230,60258.3,116088000,8828960,0.0302315,4.42947,4.42947,0.327027
194287395,532607,111220784,349690,13572,21795500,1961420,0.0388116,5.60902,5.60902,0.268265
194273830,532607,154,874225,23612.5,42827200,3326330,0.0270096,3.80489,3.80489,0.266213
194285228,532607,16841,2377890,31432,141343000,4679480,0.0132184,1.96791,1.96791,0.473919
194286631,532607,17281,69938,1541.16,3012880,219544,0.0220361,3.13912,3.13912,0.127444
194276663,532607,632,3496900,246222,221283000,42504300,0.0704115,12.1549,12.1549,0.368913
194278682,532607,974,2028130,141750,135099000,20837700,0.0698918,10.2743,10.2743,0.252529
194284081,532607,16543,139876,3413.02,7735090,468803,0.0244004,3.35156,3.35156,0.0514803
194286171,532607,17117,34969,1293.21,1761290,192338,0.0369817,5.50026,0,0
194272860,532607,9,2203050,126208,153293000,18716300,0.057288,8.49565,8.49565,0.260883
194276219,532607,541,2272980,93846.4,135257000,13424300,0.0412877,5.906,5.906,0.345192
194281388,532607,15873,1258880,51675.3,79249700,7145080,0.0410485,5.67573,5.67573,0.211195
194282728,532607,16203,104907,1829.79,5828890,251351,0.0174421,2.39594,2.39594,0.405968
194281231,532607,15845,3899480,90625.2,150882000,13882900,0.0232404,3.5602,3.53964,0.621447
194279390,532607,1105,384659,18472.2,24450600,2553640,0.0480223,6.63871,6.63871,0.188996
194287374,532607,111220746,244783,8577.61,11846800,1298880,0.0350417,5.30624,5.30624,0.474889
194287291,532607,17605,34284.6,697.964,1396420,97069.4,0.0203579,2.83128,0,0
194287059,532607,17414,34969,393.776,978497,52489.4,0.0112607,1.50103,0,0
194278702,532607,978,1573600,30336.2,67053000,4184120,0.0192781,2.65894,2.65894,0.462674
194287088,532607,17445,594473,13562.3,26559000,1928040,0.0228139,3.24327,3.24327,0.393725
