id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193332529,293474,642,668956,818.594,8439740,126462,0.00122369,0.189043,0.201823,1.27497
193332326,293474,560,244783,9946.54,16972600,1542910,0.0406341,6.30318,6.30318,0.170008
193332699,293474,720,1014100,137822,79497100,23203600,0.135906,22.881,22.881,0.136264
193338397,293474,15857,33944300,3950990,2646200000,609859000,0.116396,17.9665,18.1467,0.21315
193336923,293474,15680,664356,47963.9,32975500,7634990,0.0721962,11.4923,11.4917,0.684459
193347718,293474,17078,69938,4608.77,2892580,834849,0.0658979,11.937,11.937,0.590532
193347096,293474,17009,244783,22848.8,16711400,3573830,0.0933431,14.6,14.6,0.255757
193337849,293474,15779,138113,12315.8,9841690,1885360,0.0891725,13.6509,13.8572,0.0427444
193335489,293474,10698,1223920,99899.1,85457600,15323300,0.0816226,12.5199,12.5199,0.289515
193342999,293474,16384,1993150,287455,164266000,48062900,0.144221,24.114,24.114,0.249891
193350924,293474,17578,34969,4643.6,2489630,791188,0.132792,22.6254,0,0
193332970,293474,806,5594880,543863,415937000,88650800,0.0972073,15.845,15.9173,0.329886
193335186,293474,1121,8276970,517776,425712000,82758500,0.0625562,9.99864,9.99736,0.738019
193334572,293474,1017,41067800,2257990,3326450000,398970000,0.0549819,9.71491,9.71834,0.362887
193349407,293474,17234,349690,37116.4,26197400,6013510,0.106141,17.1967,17.1967,0.229218
193331323,293474,112,209814,14666.6,15432800,2407650,0.0699029,11.4751,11.4751,0.365795
193350742,293474,17527,244783,25178.8,16864100,4164840,0.102862,17.0144,17.0144,0.0878577
193331689,293474,248,978856,136952,80786800,22373700,0.13991,22.857,22.8577,0.256157
193335515,293474,10701,1748450,141212,119521000,21255500,0.0807639,12.1568,12.1568,0.313591
193350089,293474,17340,2778220,180411,149237000,28342700,0.0649376,10.2018,10.1438,0.51358
193332618,293474,677,7117160,756461,522397000,120585000,0.106287,16.9429,16.9141,0.427973
193351397,293474,111220682,279752,26348.3,19870100,4381540,0.0941845,15.6622,15.6622,0.581402
193341517,293474,16165,12204200,1124300,857367000,176444000,0.0921239,14.4576,14.4576,0.341353
193338066,293474,15815,1084020,157423,84263300,26310100,0.145221,24.2707,24.2706,0.20673
193331583,293474,201,12446100,1349660,1018720000,222055000,0.10844,17.8414,17.9731,0.307277
193351849,293474,111220876,734271,89138.4,46568300,15745200,0.121397,21.4433,21.4415,0.420458
193341214,293474,16135,2587710,178296,157803000,31050700,0.068901,11.9993,11.9993,0.547898
193345207,293474,16742,34969,4103.7,2530070,643808,0.117353,18.4108,0,0
193340865,293474,16088,174845,15541.8,13848600,2504930,0.0888889,14.3266,14.3266,0.117007
193334789,293474,1047,5561250,651828,482894000,103310000,0.117209,18.5767,18.6892,0.277723
193332566,293474,656,7640030,803564,539156000,144056000,0.105178,18.8554,18.9058,0.497753
193337462,293474,15722,1293850,174452,115699000,29020900,0.134831,22.4298,22.4298,0.158419
193332459,293474,613,1014100,113313,80010700,16789800,0.111738,16.5564,16.5564,0.159176
193344408,293474,16638,384659,35306.1,25848200,5495670,0.0917855,14.2871,14.2871,0.231396
193349948,293474,17304,2342920,198620,149605000,33002400,0.0847744,14.086,14.086,0.456572
193333017,293474,836,2808150,127434,124103000,20588100,0.0453802,7.33157,7.31364,0.566988
193337606,293474,15750,552379000,58382100,39836600000,9491460000,0.105692,17.1829,17.2248,0.43486
193348829,293474,17209,2980000,136826,102018000,22809500,0.0459146,7.6542,7.43091,1.24645
193343537,293474,16519,12204200,1055260,860025000,164799000,0.0864667,13.5035,13.5035,0.3632
193331801,293474,315,516809000,61377600,38333800000,9978680000,0.118763,19.3083,19.2973,0.40453
193341033,293474,16109,2832490,292211,219763000,45248400,0.103164,15.9748,15.9748,0.23787
193340528,293474,16040,5873970,669607,457123000,107001000,0.113996,18.2161,18.2157,0.270194
193340795,293474,16079,733989,69547.4,51440900,10944900,0.0947526,14.9116,14.9048,0.36672
193334971,293474,1081,209814,28654.6,16178300,4607310,0.136571,21.959,21.959,0.252679
193335680,293474,182305705,3636760,547934,304743000,87895200,0.150665,24.1685,24.1685,0.126191
193342846,293474,16348,2028200,198482,149359000,31508300,0.0978613,15.5351,15.5351,0.354117
193344837,293474,16681,1678510,145704,117678000,21538900,0.0868057,12.8321,12.8321,0.177991
193331414,293474,163,1231840,117285,84645900,18956500,0.0952113,15.3888,15.3538,0.311493
193344987,293474,16715,34969,1973.66,2003510,300264,0.0564404,8.58659,0,0
193345340,293474,16774,524535,51753.4,38367500,7886010,0.0986652,15.0343,15.0343,0.245526
193340810,293474,16081,594473,55178.2,43272400,8674220,0.0928187,14.5914,14.5914,0.280964
193350644,293474,17500,4826300,346322,222364000,59822100,0.0717572,12.395,12.218,0.80741
193351883,293474,111220896,104907,6718.68,5979340,1109390,0.0640442,10.575,10.575,0.308322
193331845,293474,335,839256,108686,61847100,16597700,0.129503,19.7767,19.7767,0.19628
193350176,293474,17365,314721,34849.7,24330200,5901300,0.110732,18.7509,18.7509,0.173554
193345530,293474,16814,58440800,4432300,4449060000,765185000,0.0758426,13.0933,13.0778,0.53231
193332624,293474,679,2832490,280332,196052000,44433800,0.0989703,15.6872,15.6872,0.29797
193346500,293474,16938,55599700,3032630,3841090000,533130000,0.0545441,9.58872,9.58859,0.661858
193348732,293474,17180,558851,17820,17403600,2708080,0.0318868,4.84579,4.84069,0.87953
193348034,293474,17099,279752,26348.3,19870100,4381540,0.0941845,15.6622,15.6622,0.581402
193351323,293474,111220632,559504,42472.3,35693300,6106850,0.0759107,10.9148,10.9148,0.195973
193339252,293474,15927,349689,44941,30187800,7794800,0.128517,22.2907,22.2907,0.202612
193343643,293474,16541,1503670,123737,103915000,19289200,0.08229,12.8281,12.8281,0.435757
193345693,293474,16853,34969,2525.65,2190340,361203,0.0722255,10.3292,0,0
193350777,293474,17538,4310270,331339,205866000,57930000,0.0768719,13.44,13.2118,0.811765
193350452,293474,17454,34969,3496.06,2661370,602205,0.0999761,17.2211,0,0
193332670,293474,706,419628,50055.2,33132800,7978110,0.119285,19.0123,19.0123,0.108157
193350746,293474,17528,487386,45526.9,29887200,7833710,0.0934104,16.0729,16.0166,0.497602
193350665,293474,17505,34969,3561.91,2288800,584324,0.101859,16.7098,0,0
193332968,293474,805,746471,15376.7,18018000,2483910,0.0205992,3.32754,3.12519,1.51978
193333279,293474,889,979131,138396,79462800,21415600,0.141346,21.8721,21.8721,0.132056
193345653,293474,16847,839256,71948.6,62986900,10836800,0.085729,12.9124,12.9124,0.193092
193349826,293474,17280,2662940,198242,142965000,31346400,0.0744447,11.7713,11.6811,0.626798
193335463,293474,10695,1363790,108441,100489000,16381300,0.0795145,12.0116,12.0116,0.339383
193339358,293474,15939,2755180,193667,163429000,32236200,0.0702918,11.7002,11.7841,0.654051
193343929,293474,16569,524535,47988.7,35866600,7315150,0.0914881,13.946,13.946,0.168371
193345010,293474,16720,1328820,141856,90859700,21521900,0.106753,16.1962,16.1962,0.196426
193344856,293474,16684,6399240,559510,458182000,83101100,0.0874338,12.9861,12.9861,0.191959
193331173,293474,12,139876,15334.8,9906800,2377030,0.109632,16.9938,16.9938,0.116558
193349987,293474,17313,2577740,205210,151700000,33896400,0.0796085,13.1497,13.1163,0.462413
193350189,293474,17371,174845,16511.8,12776800,2756450,0.0944367,15.7651,15.7651,0.150625
193348756,293474,17188,889396,37775.6,33080100,5842490,0.0424733,6.56906,6.42672,0.953475
193346722,293474,16970,2272980,183195,131021000,28831200,0.0805967,12.6843,12.6843,0.40933
193331884,293474,368,104907,12496.9,7864730,1922250,0.119124,18.3234,18.3234,0.230641
193338142,293474,15838,913905,108242,70459700,16741600,0.118439,18.3187,18.3716,0.270745
193332984,293474,816,1363270,172927,113217000,26881100,0.126848,19.7182,19.7213,0.251579
193344140,293474,16604,874225,81772.3,58760100,12496300,0.0935369,14.2942,14.2942,0.272483
193350009,293474,17318,4926100,281658,234712000,44584100,0.0571767,9.05058,8.94467,0.679699
193350204,293474,17379,1621950,101332,72794100,17319000,0.0624753,10.6779,10.5462,0.722888
193344752,293474,16669,3671740,343084,260695000,52145900,0.093439,14.2019,14.2019,0.208303
193340661,293474,16055,1223920,127000,92644000,19663800,0.103766,16.0663,16.0663,0.15356
193343383,293474,16471,383553,41118.6,27687000,6600120,0.107204,17.2078,17.1925,0.303533
193351097,293474,17648,31846.4,209.287,307132,34919.9,0.00657174,1.09651,0,0
193344793,293474,16674,1993230,189617,141435000,28867300,0.0951306,14.4826,14.4826,0.198666
193351606,293474,111220766,979054,66240.3,56304200,10222700,0.0676574,10.4414,10.441,0.325757
193331934,293474,431,769318,63631.6,49596700,11429200,0.0827117,14.8563,14.8563,0.513634
193345926,293474,16877,5664980,550095,383401000,85068000,0.0971046,15.0165,15.0165,0.244394
193341128,293474,16123,9266780,1066750,657412000,188522000,0.115115,20.3438,20.3438,0.536676
193342319,293474,16277,174845,17818.3,12743600,2837010,0.101909,16.2259,16.2259,0.367632
193334699,293474,1037,3636780,287521,250709000,43822300,0.0790593,12.0498,12.0498,0.312991
193338721,293474,15875,454597,46725.1,35204300,7127600,0.102784,15.6789,15.6789,0.171415
193350541,293474,17479,594473,74617.4,44132000,12790200,0.125519,21.5151,21.5151,0.275781
193337721,293474,15760,279727,36701.6,19808600,5757440,0.131205,20.5823,20.5821,0.169659
193337923,293474,15790,34442.7,3662.66,2595860,548762,0.106341,15.9326,0,0
193345522,293474,16813,65889200,5006660,4950750000,852322000,0.0759861,12.9357,12.9221,0.516807
193337786,293474,15769,520859,51696.3,37103200,8116740,0.099252,15.5834,15.6986,0.247813
193340667,293474,16058,21058700,1958250,1289750000,315838000,0.0929905,14.998,15.0876,0.532163
193349883,293474,17291,34969,2829.36,2396700,461123,0.0809106,13.1866,0,0
193331482,293474,200,1154080,125111,74718200,21075500,0.108407,18.2617,18.3281,0.572302
193336203,293474,15596,1365130,141838,107763000,21993100,0.1039,16.1106,16.3377,0.313651
193338367,293474,15856,38477500,4444570,2986100000,689766000,0.115511,17.9265,18.0924,0.22532
193332477,293474,621,1958260,140986,106732000,21707600,0.0719955,11.0852,11.0852,0.448804
193331891,293474,377,279752,17358.9,13761000,2699070,0.0620511,9.64808,9.64808,0.503707
193339541,293474,15956,43561300,3933400,2682710000,643973000,0.0902957,14.7831,14.8379,0.591932
193335600,293474,10722,17722700,919478,1252790000,158784000,0.0518814,8.95937,8.94479,0.409467
193335196,293474,1125,1083570,174257,90471800,28882400,0.160818,26.655,26.6547,0.1199
193347194,293474,17026,629442,27574.7,32812700,4506490,0.0438082,7.1595,7.1595,1.06535
193333006,293474,828,12690700,778192,834050000,118771000,0.0613197,9.35885,9.34078,0.351908
193345262,293474,16758,34969,3169.02,2346370,467979,0.0906238,13.3827,0,0
193345094,293474,16736,1084040,115339,71943200,18310200,0.106397,16.8907,16.8907,0.182342
193350772,293474,17536,242077,1478,2450220,244167,0.00610552,1.00864,0.564045,1.0221
193332450,293474,609,349690,31917.9,26040700,4924610,0.0912747,14.0828,14.0828,0.203377
193345646,293474,16846,1713480,146762,122460000,21951000,0.0856513,12.8108,12.8108,0.191352
193350697,293474,17512,378264,20805.2,13758600,3527110,0.0550018,9.32446,8.50554,1.05751
193334853,293474,1062,2194340,232672,159225000,36908400,0.106033,16.8198,16.927,0.286475
193335583,293474,10713,6259450,267896,428727000,44719300,0.0427986,7.14428,7.14428,0.39951
193331419,293474,167,1349750,173625,109659000,30077800,0.128635,22.284,22.2926,0.19401
193344282,293474,16616,1153980,104172,77905400,16100100,0.090272,13.9518,13.9518,0.210586
193338187,293474,15851,49917800,5208890,3622040000,809031000,0.104349,16.2073,16.3064,0.363488
193339379,293474,15943,3357020,385990,267535000,60475300,0.11498,18.0146,18.0146,0.183764
193351382,293474,111220666,1328820,27947.9,44785800,4071730,0.0210321,3.06416,3.06416,0.844276
193351805,293474,111220852,2028170,138400,108847000,23237200,0.0682388,11.4572,11.4571,0.642273
193343828,293474,16548,1608570,142755,114499000,22383500,0.0887464,13.9151,13.9151,0.324271
193340337,293474,16001,230207000,25666300,17129400000,4171610000,0.111492,18.1211,18.1153,0.402673
193346628,293474,16958,559504,42472.3,35693300,6106850,0.0759107,10.9148,10.9148,0.195973
193350289,293474,17410,1363530,147321,99719300,24757600,0.108044,18.157,18.156,0.24142
193350616,293474,17493,279752,42102.3,21688500,7336300,0.150499,26.2243,26.2243,0.102954
193339372,293474,15942,8903670,1047200,711144000,167232000,0.117614,18.7824,18.7701,0.21169
193337802,293474,15771,2493490,319975,183985000,49544400,0.128324,19.8695,19.8813,0.17683
193333240,293474,882,1791020,230495,126509000,36314100,0.128695,20.2756,20.2246,0.286426
193350341,293474,17426,3147180,276426,194078000,47137100,0.0878329,14.9776,14.9775,0.526828
193332683,293474,711,874225,118402,69176000,19848800,0.135436,22.7045,22.7045,0.144124
193333909,293474,939,209483,10766,9273910,1881140,0.051393,8.97992,8.97865,0.404684
193349528,293474,17257,1348010,67464.1,51798300,10319800,0.0500472,7.65556,7.39289,0.771598
193350474,293474,17460,2983590,261515,175742000,44254400,0.0876513,14.8326,14.7165,0.490666
193351416,293474,111220696,419628,26480.2,27105500,4131590,0.0631039,9.84584,9.84584,0.318776
193351856,293474,111220878,1853180,120675,86661000,20459000,0.0651177,11.04,11.039,0.877723
193341116,293474,16122,2797520,415194,213631000,74801500,0.148415,26.7385,26.7385,0.45953
193342884,293474,16358,4545970,443226,338807000,69997600,0.0974986,15.3977,15.3977,0.28598
193331716,293474,258,10159900,1335890,761786000,211201000,0.131487,20.7877,20.7836,0.20428
193350681,293474,17508,289002,244.973,1740550,43101.7,0.000847651,0.149139,0.13998,1.94877
193332433,293474,604,594473,51769.4,37817500,7537500,0.0870845,12.6793,12.6793,0.198238
193333491,293474,918,37998700,3978870,2529310000,621798000,0.104711,16.3637,16.3614,0.432928
193338665,293474,15868,2098140,213418,164471000,32695900,0.101718,15.5833,15.5833,0.251972
193344949,293474,16706,2272980,220915,157243000,33304900,0.0971916,14.6525,14.6525,0.260864
193341601,293474,16188,4196280,370737,317168000,56606100,0.0883489,13.4896,13.4896,0.254632
193334938,293474,1069,143514,125.077,1082650,20029.8,0.000871532,0.139566,0.138092,0.302275
193345068,293474,16731,34969,4589.93,2760650,746539,0.131257,21.3486,0,0
193331155,293474,2,839256,123275,64851100,18995300,0.146886,22.6335,22.6335,0.189651
193350323,293474,17421,1084040,122946,82297900,20401100,0.113415,18.8196,18.8196,0.200474
193345042,293474,16726,5979700,604175,398034000,94310900,0.101038,15.7718,15.7718,0.26087
193344842,293474,16682,839256,73644.6,58871300,10898800,0.0877498,12.9863,12.9863,0.154
193331163,293474,7,5099000,225295,209490000,33733000,0.0441841,6.61561,6.61072,0.786127
193341819,293474,16242,244783,36150.2,19609600,5779020,0.147683,23.6087,23.6087,0.296522
193332423,293474,600,3216730,371723,261605000,59773000,0.115559,18.5819,18.5821,0.226247
193344481,293474,16652,454597,42398.9,33977800,6424880,0.0932671,14.1331,14.1331,0.275531
193344045,293474,16590,104907,11211,8121560,1768640,0.106866,16.8591,16.8591,0.183308
193339045,293474,15909,2978380,311185,276122000,52919700,0.104481,17.768,18.4639,0.30404
193336857,293474,15663,453785,38497.6,28953300,6025240,0.0848366,13.2777,13.2683,0.416788
193333043,293474,849,171486,24904.3,14533700,3988740,0.145226,23.2599,23.2181,0.170946
193344979,293474,16713,139876,6362.61,8234580,918560,0.0454875,6.56696,6.56696,0.281421
193341948,293474,16259,2098140,215677,155686000,33705900,0.102794,16.0646,16.0646,0.369582
193332346,293474,571,5634850,625172,439017000,101314000,0.110947,17.9799,17.817,0.394159
193336871,293474,15666,9889720,1044630,682332000,167864000,0.105628,16.9735,17.0314,0.415135
193331381,293474,146,14523600,1199740,873844000,193613000,0.0826062,13.331,13.3672,0.500242
193332130,293474,495,6259450,924706,497301000,163466000,0.14773,26.115,26.115,0.437185
193332200,293474,518,16994900,1959840,1248470000,303423000,0.115319,17.8537,17.8537,0.380606
193331279,293474,77,139876,13307.5,10625100,2152320,0.0951377,15.3874,15.3874,0.158786
193340254,293474,15993,4615910,526204,343083000,82435100,0.113998,17.8589,17.8589,0.195267
193331669,293474,238,139876,12666.2,9201360,1862370,0.0905528,13.3144,13.3144,0.0962003
193345223,293474,16749,34969,4103.7,2530070,643808,0.117353,18.4108,0,0
193345073,293474,16732,3741680,378236,244897000,58828000,0.101087,15.7223,15.7223,0.253567
193346968,293474,16993,34969,4118.96,2239930,710430,0.117789,20.316,0,0
193332987,293474,818,8809240,895159,669004000,141325000,0.101616,16.0428,16.0311,0.230754
193332975,293474,810,1229510,169319,92457100,27062100,0.137713,22.0106,21.8625,0.293001
193350025,293474,17324,244783,22971.7,17239000,3728830,0.0938453,15.2332,15.2332,0.15231
193351385,293474,111220668,69938,4737.52,4776210,683035,0.0677388,9.7663,9.7663,0.00929566
193332156,293474,503,5315290,527154,377136000,81317000,0.099177,15.2987,15.2987,0.21065
193340677,293474,16060,21058700,1958250,1289750000,315838000,0.0929905,14.998,15.0876,0.532163
193339611,293474,15966,126211,13601.6,10953500,2330260,0.107769,18.4633,19.6416,0.179115
193337240,293474,15700,34963.9,4951.8,2811600,801514,0.141626,22.924,0,0
193332545,293474,648,15227900,2471350,1260320000,405984000,0.162291,26.6606,26.6534,0.130099
193339694,293474,15978,100045,14330.3,11109300,2544290,0.143238,25.4314,25.3495,0.0723991
193336259,293474,15598,104258,9298.02,6780690,1560400,0.089183,14.9668,14.954,0.193733
193337259,293474,15702,174845,21755.7,13704800,3512370,0.124429,20.0885,20.0885,0.325846
193350799,293474,17547,1188940,88071.3,58130900,15251800,0.0740753,12.828,12.828,0.838652
193332579,293474,663,4545280,637583,364770000,102673000,0.140274,22.5889,22.5892,0.216976
193331199,293474,28,5175410,602165,369517000,90448600,0.116351,17.4766,17.4766,0.240765
193332754,293474,749,3951500,472867,293753000,75880700,0.119668,19.203,19.203,0.17611
193340635,293474,16052,1608570,181219,128829000,28639700,0.112658,17.8044,17.8044,0.180618
193345451,293474,16797,699380,61775.6,45261600,9385810,0.0883291,13.4202,13.4202,0.279498
193343260,293474,16437,4056400,335910,290861000,52855700,0.0828098,13.0302,13.0302,0.436043
193334751,293474,1042,1678510,213202,126770000,35997500,0.127018,21.4461,21.4461,0.317374
193351400,293474,111220686,594473,22853.5,30971200,3661210,0.0384433,6.15874,6.15874,0.81349
193351000,293474,17594,156194,1277.11,1965210,220584,0.00817644,1.41225,1.60744,0.990017
193341866,293474,16244,454597,30316.9,29901100,4464130,0.0666897,9.81996,9.81996,0.503723
193347586,293474,17069,104907,7768.01,7936330,1166920,0.0740466,11.1234,11.1234,0.207971
193351984,293474,124372424,34969,1418.78,2128040,210155,0.0405726,6.00974,0,0
193349564,293474,17261,240192,3772.42,4058880,575291,0.0157059,2.39513,2.35473,0.996466
193335506,293474,10700,2238020,178423,154648000,27810400,0.0797236,12.4264,12.4264,0.238075
193332919,293474,781,174845,13971.3,11188500,2195580,0.0799066,12.5573,12.5573,0.185215
193331737,293474,274,2342920,243381,165132000,39686500,0.103879,16.9389,16.9389,0.392684
193332139,293474,498,1744910,201113,137291000,30931800,0.115257,17.7269,17.7246,0.239394
193341667,293474,16215,4366020,488675,331683000,77246300,0.111927,17.6926,17.6195,0.395937
193331180,293474,17,3986470,387205,281768000,57939000,0.09713,14.5339,14.5339,0.200115
193351366,293474,111220654,524535,17316,24341900,2808510,0.0330122,5.35429,5.35429,1.12812
193332653,293474,695,824411000,92692000,58955900000,15187700000,0.112434,18.4225,18.4271,0.460374
193347655,293474,17075,769318,69028.5,51658100,10345700,0.0897269,13.4479,13.4479,0.111242
193331981,293474,460,419628,42504.6,29028700,6438480,0.101291,15.3433,15.3433,0.24559
193335298,293474,1141,1048880,125938,65329800,21111000,0.120069,20.1271,20.126,0.426464
193334966,293474,1077,104907,12086.7,7328140,1874820,0.115214,17.8713,17.8713,0.0425248
193350212,293474,17383,1172230,39025,33969100,6554970,0.0332912,5.59187,5.40454,1.26181
193341733,293474,16233,1398760,153967,104197000,23906700,0.110074,17.0913,17.0913,0.408918
193341682,293474,16219,208820,27286.9,16458400,4360100,0.130672,20.8797,20.8634,0.264973
193350941,293474,17583,1648940,134277,79739100,23407000,0.0814323,14.1952,13.8246,0.713009
193351685,293474,111220792,1398760,145789,104059000,24386600,0.104227,17.4344,17.4344,0.194718
193351756,293474,111220830,1621950,101332,72794100,17319000,0.0624753,10.6779,10.5462,0.722888
193333473,293474,914,61700.6,8673.19,4848580,1331730,0.140569,21.5838,21.6411,0.143544
193331649,293474,228,442202,51791.9,40828000,9031160,0.117123,20.4231,21.7617,0.318713
193340474,293474,16030,31721200,2497540,1886700000,404269000,0.078734,12.7445,12.4882,0.632096
193347340,293474,17044,1363780,54857.2,54966200,8439840,0.0402245,6.18858,6.18851,0.95901
193347986,293474,17096,874225,49201.8,50841300,8042740,0.0562804,9.19986,9.19986,0.851667
193331893,293474,379,300317,9391.86,8898590,1489610,0.0312732,4.96013,4.66747,0.886959
193349848,293474,17284,538366,43466.3,30416800,6866940,0.0807374,12.7551,12.5114,0.588861
193351710,293474,111220810,69938,4068.58,4552490,648415,0.058174,9.27128,9.27128,0.0067633
193349600,293474,17264,96450.2,108.873,769623,16668.9,0.0011288,0.172824,0.172676,0.511639
193333025,293474,839,524535,63895.7,36318200,10896300,0.121814,20.7733,20.7733,0.13411
193344156,293474,16606,279752,29750.6,19066500,4619220,0.106346,16.5118,16.5118,0.299868
193333896,293474,936,12746000,1000590,917855000,178355000,0.0785025,13.993,13.9831,0.465415
193348258,293474,17134,664408,51482,36993400,8491300,0.0774854,12.7802,12.7802,0.594954
193338202,293474,15855,7619440,716999,567470000,111342000,0.0941012,14.6129,14.6537,0.286468
193339564,293474,15959,1139060,130107,111618000,22286600,0.114224,19.5659,20.3476,0.256974
193344910,293474,16694,11785900,702675,794506000,108844000,0.0596199,9.23507,9.21013,0.325627
193347135,293474,17013,734349,81841.5,54075900,12968800,0.111448,17.6603,17.6603,0.194391
193347865,293474,17087,209814,23730,16263500,3840100,0.1131,18.3024,18.3024,0.225037
193349960,293474,17307,909194,48727,43055100,7909460,0.0535936,8.69942,8.69942,0.741455
193331308,293474,100,1363790,147257,101175000,23147100,0.107976,16.9727,16.9727,0.184333
193334603,293474,1022,7061260,731119,547263000,114935000,0.103539,16.2769,16.261,0.215112
193335914,293474,15578,484535,59760.2,35476300,9221920,0.123335,19.0325,19.0237,0.149698
193351660,293474,111220784,349690,34275.4,26543000,5697870,0.0980166,16.2941,16.2941,0.200873
193332001,293474,471,209814,31829.6,16369100,5777840,0.151704,27.5379,27.5379,0.569094
193345320,293474,16770,349690,18392.3,20900900,2852460,0.052596,8.15711,8.15711,0.467108
193334660,293474,1031,1747980,164040,121741000,26389400,0.0938454,15.0971,15.0978,0.287404
193343578,293474,16530,2622680,186344,184651000,29535200,0.071051,11.2615,11.2615,0.526469
193338172,293474,15848,1055050,30673.2,29092100,5320780,0.0290728,5.04316,5.12855,1.18788
193344273,293474,16613,1713480,150554,115030000,23044700,0.0878645,13.4491,13.4491,0.23164
193347037,293474,16999,69938,7528.66,4990060,1118220,0.107648,15.9888,15.9888,0.0958229
193338078,293474,15817,1029110,74255.8,47189200,12726700,0.0721552,12.3667,12.1589,0.749449
193343529,293474,16510,12239200,1059120,862599000,165407000,0.0865355,13.5146,13.5146,0.362707
193345562,293474,16822,1049070,130867,90947900,22378200,0.124746,21.3315,21.3315,0.331242
193349503,293474,17251,2482680,79387.5,68900600,12114700,0.0319765,4.87969,4.89061,1.09562
193333879,293474,931,3807860,80746.9,81658000,13714100,0.0212053,3.60152,3.5664,1.80538
193332770,293474,757,244783,18315.9,16977600,2736850,0.0748249,11.1807,11.1807,0.0923599
193343822,293474,16547,104907,3449.6,6447330,503934,0.0328824,4.80362,4.80362,0.518161
193350379,293474,17437,5747860,405888,274279000,69585300,0.0706155,12.1063,11.8045,0.769105
193339019,293474,15907,7748430,746061,650713000,127568000,0.0962854,16.4637,17.246,0.449621
193341675,293474,16217,895064,111244,70489600,17660100,0.124286,19.7306,19.4835,0.371623
193332557,293474,653,69938,5724.22,4684420,860031,0.081847,12.2971,12.2971,0.166008
193349441,293474,17240,34969,3541.41,2584010,565506,0.101273,16.1716,0,0
193331373,293474,139,5350250,673423,387821000,102927000,0.125868,19.2378,19.2378,0.217624
193343977,293474,16579,769318,84982,59659500,13497400,0.110464,17.5447,17.5447,0.13734
193350388,293474,17440,1627870,66863,45487000,11963400,0.0410739,7.34911,6.98792,1.42761
193336812,293474,15657,173820,25967.7,12844800,4418100,0.149394,25.4177,25.3704,0.370517
193349757,293474,17274,63655.3,29.3619,643514,4254.82,0.000461264,0.0668415,0.0668681,1.17376
193335342,293474,10675,11225000,562811,884888000,97895400,0.0501391,8.72121,8.72121,0.381318
193336458,293474,15609,445872,37840.4,33865700,5799820,0.0848683,13.0078,12.8454,0.225459
193347285,293474,17039,1328820,27947.9,44785800,4071730,0.0210321,3.06416,3.06416,0.844276
193346255,293474,16930,909194,66383.8,67098900,10785000,0.0730139,11.8622,11.8622,0.314417
193331911,293474,407,8742250,1009270,625605000,165595000,0.115447,18.9419,18.9419,0.242181
193332152,293474,502,23464200,2572140,1717540000,398020000,0.10962,16.9629,16.9629,0.369954
193334426,293474,993,41643400,6238780,3371190000,1067200000,0.149814,25.6271,25.6137,0.274654
193335684,293474,182305709,2377890,348766,187869000,55295700,0.14667,23.2541,23.2541,0.174533
193331384,293474,147,314721,35496.8,22502600,5522720,0.112788,17.548,17.548,0.158019
193331969,293474,451,874225,123608,67886900,20133100,0.141392,23.0297,23.0297,0.259965
193341393,293474,16156,1119010,147096,80769700,24201800,0.131453,21.6279,21.6279,0.303708
193350481,293474,17462,2983590,261515,175742000,44254400,0.0876513,14.8326,14.7165,0.490666
193348359,293474,17148,1713430,178542,111397000,29485500,0.104202,17.2085,17.2087,0.436527
193331599,293474,207,174845,14798.6,10429600,2408280,0.0846384,13.7738,13.7738,0.248348
193331914,293474,411,3387140,411318,262712000,65830600,0.121435,19.4354,19.4359,0.19104
193341587,293474,16183,34969,2737.19,2469750,403780,0.0782749,11.5468,0,0
193343092,293474,16404,138780,18420,12182800,3096120,0.132728,22.3095,22.2845,0.242442
193331781,293474,307,3827070,164847,141789000,26815000,0.0430741,7.00666,6.88528,0.733454
193346008,293474,16895,384659,35883.3,24988900,5700910,0.0932861,14.8207,14.8207,0.331199
193346711,293474,16968,2272980,183195,131021000,28831200,0.0805967,12.6843,12.6843,0.40933
193332363,293474,577,2362760,299328,198004000,47068200,0.126686,19.9208,20.0195,0.211717
193331971,293474,452,825532,106460,64722300,16859900,0.12896,20.4231,20.4163,0.221946
193351989,293474,124372440,34969,4118.96,2239930,710430,0.117789,20.316,0,0
193344416,293474,16639,664411,54244.3,43550700,8389190,0.0816427,12.6265,12.6265,0.315281
193343488,293474,16493,629442,52277.4,44227500,8016870,0.0830535,12.7365,12.7365,0.330444
193334058,293474,962,13469800,2077290,1166990000,367030000,0.154218,27.2482,27.2354,0.246214
193343390,293474,16472,1503650,133431,108656000,20686200,0.0887377,13.7573,13.7574,0.341499
193350284,293474,17409,384659,38920.2,28147400,6449910,0.101181,16.7679,16.7679,0.203732
193332663,293474,702,1398650,171807,115541000,26417700,0.122838,18.888,18.8882,0.154008
193332538,293474,646,279752,42988.7,21592800,7025730,0.153667,25.1142,25.1142,0.178148
193344260,293474,16610,139876,9683.68,9113600,1420760,0.0692305,10.1573,10.1573,0.348789
193338129,293474,15832,1400010,160300,111133000,26243000,0.1145,18.7449,19.3516,0.307935
