id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194650758,576421,864,11296200,471352,494049000,65802000,0.0417268,5.82516,5.44851,0.350122
194653702,576421,16145,3264740,230331,154243000,41202200,0.0705513,12.6203,12.8232,0.559046
194650271,576421,662,108400,9515.07,6545230,1404800,0.0877778,12.9595,12.8918,0.104355
194655260,576421,16962,521722,30720.4,22455200,4498900,0.0588826,8.62317,8.69383,0.142166
194656201,576421,17472,300062,14669.7,10301500,2133200,0.0488888,7.1092,6.50232,0.582599
194649134,576421,386,9969120,561180,463463000,84404700,0.0562918,8.46662,8.61214,0.388484
194655191,576421,16882,1109070,56348.1,49490900,7950550,0.0508066,7.16866,7.05654,0.182111
194649968,576421,510,302889,37266.7,20235500,5896510,0.123038,19.4676,19.5007,0.0588691
194648467,576421,212,8942880,395686,507094000,62509100,0.044246,6.98982,6.94884,0.54204
194650087,576421,560,74920.3,3853.6,4578430,636836,0.051436,8.50019,8.84115,0.0272817
194651653,576421,1080,32958300,2849430,1806160000,496001000,0.0864557,15.0494,15.0319,0.406843
194653823,576421,16242,244658,13275.2,13948300,1797640,0.0542603,7.34756,7.34759,0.058218
194651604,576421,1062,906225,100285,58089600,15982700,0.110662,17.6366,17.5329,0.108756
194654055,576421,16364,2039770,70463.9,74884000,10184200,0.034545,4.99282,5.02629,0.434857
194656698,576421,111220756,705191,35585.7,32531800,5369020,0.0504626,7.61357,7.49567,0.466957
194653016,576421,15899,476800,28870.4,29445600,4095020,0.0605504,8.58854,8.73397,0.0964661
194656242,576421,17487,2294490,131362,101223000,19121300,0.0572511,8.33357,8.07,0.342747
194656440,576421,17559,143307,5606.62,4672010,787431,0.039123,5.4947,5.50934,0.504665
194651423,576421,1015,1572440,206584,113510000,31641600,0.131378,20.1226,20.1226,0.0924002
194652873,576421,15830,2863740,96989.1,113255000,13268300,0.033868,4.63322,4.62128,0.235286
194656451,576421,17568,418068,14056.2,11426200,2009600,0.0336218,4.80688,4.79274,0.743661
194650132,576421,601,551625,71397.6,40783400,11877200,0.129432,21.5313,21.11,0.144933
194650479,576421,757,104907,6045.92,5624430,869802,0.0576313,8.29117,8.29117,0.103701
194651634,576421,1073,36274800,2125000,2350160000,385824000,0.0585805,10.6362,10.6091,0.459155
194650793,576421,881,959207,53484.6,50137200,8022470,0.0557592,8.36365,8.40388,0.0831704
194649334,576421,448,582634,68430.2,38673800,10556600,0.11745,18.1187,18.0794,0.107909
194653967,576421,16319,908978,28443,44211500,4126170,0.0312912,4.53935,4.53909,0.453321
194654733,576421,16698,5232460,371527,309897000,54774800,0.0710042,10.4683,10.5783,0.166239
194656024,576421,17366,2313240,154375,105846000,22370500,0.0667352,9.67063,9.72232,0.241994
194654954,576421,16828,42612300,2340920,3034960000,409274000,0.0549354,9.6046,9.71154,0.324324
194648949,576421,342,5635350,249487,251645000,33918300,0.0442717,6.01885,6.029,0.278559
194653419,576421,16046,996564,138414,74898500,22491100,0.138891,22.5687,22.5687,0.0835857
194649469,576421,473,2102120,97564.2,92787400,13797900,0.0464123,6.56381,6.3582,0.367969
194651549,576421,1044,102906,5111.03,4895780,757619,0.0496669,7.36223,7.18981,0.0979926
194647681,576421,15,209814,4028.78,9375600,559270,0.0192017,2.66555,2.66555,0.267907
194656522,576421,17606,12763.5,833.99,555097,132146,0.0653418,10.3535,0,0
194648460,576421,207,69938,5087.71,5311870,802920,0.0727461,11.4805,11.4805,0.0516167
194653993,576421,16332,2802180,146955,129716000,21538800,0.052443,7.68646,7.58844,0.585859
194653998,576421,16335,1434070,83243.9,67534800,12703100,0.0580473,8.85809,8.90872,0.6637
194654894,576421,16799,275029,12649.8,11402000,1786480,0.0459945,6.49562,6.48544,0.160397
194656316,576421,17521,69878.5,2797.49,2397660,409877,0.0400337,5.86556,5.86547,0.1906
194650234,576421,646,139876,5093.47,8877300,691648,0.0364142,4.94472,4.94472,0.0539759
194655247,576421,16939,33671000,2025820,2181040000,368906000,0.0601653,10.9562,10.985,0.461779
194654526,576421,16597,174845,9400.52,9938930,1315260,0.0537649,7.52242,7.52242,0.0688418
194655293,576421,16997,384659,28066.6,26455500,4193910,0.0729649,10.9029,10.9029,0.0470577
194655223,576421,16903,34969,1983.5,1798710,285311,0.0567216,8.15896,0,0
194649272,576421,437,2862470,194112,126794000,29044600,0.067813,10.1467,9.96945,0.35023
194655358,576421,17034,1289730,59436.5,58640500,9103230,0.0460844,7.05824,7.16031,0.346596
194650520,576421,774,276938,19709,14368700,3175020,0.0711675,11.4647,11.2067,0.303864
194648531,576421,252,33218.8,5124.53,2698470,847296,0.154266,25.5065,0,0
194654545,576421,16609,139771,8698.27,7265210,1237790,0.0622324,8.85583,8.85537,0.113132
194654783,576421,16726,4759290,236573,207574000,34039100,0.0497077,7.15215,7.07113,0.303065
194652827,576421,15811,5232730,172537,293967000,23208000,0.0329726,4.43515,4.43591,0.293001
194650077,576421,551,410680,25440.6,23384400,3503180,0.0619474,8.53021,8.4395,0.216199
194654101,576421,16389,139876,7403.27,9598060,1146470,0.0529274,8.19634,8.19634,0.159493
194650710,576421,845,1421380,112046,80350800,17991700,0.0788294,12.6579,12.754,0.198314
194653715,576421,16156,804287,22574.6,47357500,3036220,0.0280678,3.77505,3.77505,0.233295
194654755,576421,16710,320941,17078.6,16143800,2446180,0.053214,7.62189,7.4611,0.0881427
194647708,576421,26,5252670,335085,292530000,47527500,0.0637933,9.04825,8.95953,0.22779
194652833,576421,15813,3414340,108277,194175000,14460100,0.0317124,4.2351,4.23698,0.248537
194655751,576421,17235,1268490,58086.6,48874700,8519630,0.0457918,6.71635,6.64708,0.468772
194651321,576421,982,279752,25358.5,16754900,4353640,0.0906462,15.5625,15.5625,0.196153
194651581,576421,1054,870239,52046,49102200,7575790,0.0598065,8.7054,8.7145,0.35476
194648547,576421,260,216854,2188.43,4002560,307784,0.0100917,1.41931,1.39599,0.376497
194654159,576421,16419,2307580,62837.6,101960000,9267210,0.0272309,4.01598,4.03358,0.595939
194655325,576421,17013,244783,12028.8,11555000,1752080,0.0491407,7.15768,7.15768,0.301284
194654813,576421,16752,2453580,133878,127751000,19261300,0.0545641,7.85028,7.82775,0.175272
194654257,576421,16472,1337270,57429.7,56960000,7889170,0.0429454,5.89946,5.8491,0.281194
194654471,576421,16551,69938,3925.05,4128550,568577,0.0561219,8.12973,8.12973,0.225257
194656178,576421,17463,174845,12706.2,9358260,1868110,0.0726711,10.6844,10.6844,0.057625
194652730,576421,15774,3566840,131092,197496000,18165800,0.036753,5.09296,5.09296,0.31543
194653120,576421,15936,7522550,436649,394165000,62348400,0.0580454,8.2882,8.54929,0.257869
194656117,576421,17430,722097,41481.8,31679300,5855370,0.0574463,8.10884,8.08826,0.174723
194650364,576421,704,286589,27472.4,16855600,3991380,0.0958599,13.9272,13.8231,0.189949
194652077,576421,15577,4030580,147497,194245000,19868500,0.0365946,4.92944,4.90142,0.283267
194651255,576421,972,4396140,432090,289973000,63981100,0.0982883,14.5539,14.5548,0.301145
194651732,576421,1111,1856780,196525,136516000,31002700,0.105842,16.697,16.982,0.172254
194656718,576421,111220788,471479,26966.8,22189400,4107950,0.0571962,8.71291,8.97966,0.297505
194649164,576421,399,2844960,257720,167438000,42778700,0.0905882,15.0367,15.2991,0.235706
194650292,576421,670,2138320,137106,120227000,22417000,0.0641187,10.4834,10.3414,0.283592
194654420,576421,16500,449779,12595.4,14461100,1803650,0.0280036,4.01007,4.21103,0.473712
194651130,576421,943,5434050,455975,287162000,67822300,0.0839108,12.481,12.0971,0.365825
194652039,576421,15566,519274000,35695100,28733800000,5415530000,0.0687404,10.4291,10.5615,0.551634
194647673,576421,9,1368470,173223,100216000,27430900,0.126582,20.045,20.5028,0.0858586
194656330,576421,17527,174845,13479.1,9371660,1980390,0.0770915,11.3266,11.3266,0.0395585
194656793,576421,111220882,709895,34666.1,27114500,4929230,0.0488326,6.94359,6.86851,0.413724
194653228,576421,15969,5309470,387438,324136000,56883400,0.0729712,10.7136,10.9323,0.357405
194649012,576421,354,52340700,2889130,2249040000,430052000,0.0551986,8.21641,8.16184,0.412878
194649113,576421,381,2709950,82870.9,91472100,12003200,0.0305802,4.4293,4.49689,0.507761
194656725,576421,111220796,34969,3153.57,2155130,482316,0.0901818,13.7927,0,0
194655258,576421,16959,781321,48482,38336500,7184150,0.0620513,9.19488,9.13215,0.161645
194651121,576421,942,4291580,307176,236079000,42207500,0.0715765,9.83496,10.0659,0.182033
194650213,576421,635,380065,36404.6,25039000,5883190,0.0957852,15.4794,14.9342,0.268785
194649228,576421,424,323695,19654.6,15267100,2787300,0.0607196,8.61088,8.60093,0.257769
194651585,576421,1056,7525420,526159,556041000,96428600,0.0699175,12.8137,12.826,0.316578
194650725,576421,852,2754660,163020,121071000,23412700,0.0591797,8.49931,8.49714,0.165558
194655576,576421,17143,2062120,170892,106706000,26555300,0.082872,12.8777,12.8763,0.331613
194656427,576421,17553,34969,2423.67,2023530,359896,0.0693092,10.2918,0,0
194651492,576421,1029,112826,3675.48,4867870,499112,0.0325766,4.42375,4.41868,0.197466
194653251,576421,15978,163399,13258.7,9224350,2026100,0.0811433,12.3997,12.4514,0.0888006
194656708,576421,111220766,886144,43644.2,35887600,6474000,0.0492518,7.30581,7.17619,0.224587
194656130,576421,17437,4385570,260022,181498000,38515300,0.0592905,8.78229,8.4965,0.427372
194651905,576421,10701,616287,44217.8,37997700,6607180,0.0717488,10.7209,10.8592,0.13366
194653927,576421,16283,34118.2,766.852,1181300,113644,0.0224763,3.3309,0,0
194648474,576421,216,307226,2658.71,4858290,373953,0.00865393,1.21719,1.06891,0.528093
194654984,576421,16849,342034,19409.6,18275100,2918710,0.0567476,8.5334,8.57627,0.0650544
194655246,576421,16938,33671000,2025820,2181040000,368906000,0.0601653,10.9562,10.985,0.461779
194655338,576421,17026,392614,17569.8,23029800,2957150,0.0447509,7.53194,7.72837,0.23432
194653688,576421,16137,349899,24588.5,16892100,4397090,0.070273,12.5667,12.3792,0.334312
194654648,576421,16662,104907,5494.67,6498490,781716,0.0523766,7.45152,7.45152,0.104011
194654627,576421,16654,384659,24352.2,24953100,3477850,0.0633086,9.04139,9.04139,0.172108
194655269,576421,16974,34969,2846.7,2327440,428542,0.0814065,12.2549,0,0
194652242,576421,15626,1190290,37393.1,52616100,5028710,0.0314152,4.22479,4.17153,0.350649
194656001,576421,17342,104907,7675.17,5941430,1154640,0.0731617,11.0063,11.0063,0.121255
194649487,576421,480,92215.1,5381.84,5489960,765162,0.0583617,8.29757,8.58496,0.199389
194650144,576421,606,1415390,86231.2,91011100,13732400,0.0609238,9.7022,9.75668,0.39825
194654872,576421,16788,72014,3713.42,3528100,541382,0.0515652,7.51772,7.69613,0.14245
194656478,576421,17584,139876,10537,6521120,1525570,0.0753313,10.9066,10.9066,0.0296579
194647345,576421,1,69852.2,725.622,1289460,108740,0.010388,1.55672,1.55797,0.926219
194655271,576421,16978,942597,43813.2,37859800,6251120,0.0464814,6.6318,6.54779,0.221449
194651913,576421,10704,1171330,131714,72652100,23466200,0.112448,20.0339,20.069,0.411899
194650416,576421,729,108225,13486.2,7828500,2126070,0.124613,19.6449,19.1487,0.230655
194650851,576421,910,209536,23623.2,14189400,3480680,0.112741,16.6113,16.6117,0.076036
194654862,576421,16784,209521,12556.4,11273900,1782610,0.0599292,8.50805,8.50753,0.190675
194649248,576421,429,1224750,53444.4,50265200,7805610,0.0436371,6.37325,6.32415,0.422933
194652922,576421,15850,62160.6,2432.5,2376260,351392,0.0391325,5.65298,5.32641,0.872857
194653065,576421,15915,8319670,356637,454525000,56619800,0.0428668,6.80553,6.6625,0.570578
194653341,576421,16016,50886000,5177510,3342110000,808283000,0.101747,15.8842,15.8844,0.302609
194653962,576421,16314,908978,28443,44211500,4126170,0.0312912,4.53935,4.53909,0.453321
194650116,576421,587,174845,11062.6,9521950,1574520,0.0632711,9.00526,9.00526,0.202775
194655797,576421,17263,404049,16410.5,14137500,2345680,0.0406151,5.80544,5.73469,0.289511
194649817,576421,493,18325600,711431,864448000,97771800,0.0388218,5.33527,5.38156,0.366035
194649500,576421,485,39034100,2151900,2020810000,301281000,0.0551287,7.71839,7.83794,0.339192
194651961,576421,10729,1136390,46018.5,74888500,7979440,0.0404952,7.02172,7.01924,0.079924
194653732,576421,16169,7223720,569666,402985000,87048700,0.0788605,12.0504,12.3533,0.225601
194655197,576421,16887,1804360,79971,78423200,11446800,0.0443209,6.34398,6.29036,0.358329
194649217,576421,418,699641,17433.4,22548500,2426880,0.0249176,3.46874,3.29823,0.663722
194654115,576421,16394,524535,41504.4,33701100,7117450,0.0791261,13.5691,13.5691,0.325683
194650550,576421,785,384659,12500.7,16509500,1694750,0.0324982,4.40586,4.40586,0.371138
194650605,576421,809,3444720,145710,179686000,20069900,0.0422996,5.8263,5.82226,0.227263
194655302,576421,17000,139876,10000.9,9940880,1506340,0.0714981,10.7691,10.7691,0.0695475
194655430,576421,17074,1426910,88180.4,67277800,12972500,0.061798,9.09131,9.08608,0.144581
194648985,576421,348,2768310,130303,122784000,18483800,0.0470695,6.67693,6.70341,0.333929
194649380,576421,458,2579140,90876.6,97122100,13229200,0.0352353,5.12932,5.08828,0.461669
194654640,576421,16658,34700700,2303100,2055560000,338596000,0.0663705,9.75761,9.74992,0.255238
194648500,576421,234,96976.5,12007.1,6693170,1801630,0.123814,18.578,18.5527,0.0429535
194653240,576421,15975,1776040,160601,111749000,24185600,0.0904268,13.6177,13.7728,0.221317
194654064,576421,16367,69938,2484.13,3110520,338295,0.0355191,4.83707,4.83707,0.00658435
194653325,576421,16008,6781450,519746,346211000,79418900,0.0766422,11.7112,11.4854,0.53857
194651839,576421,10680,2823250,172199,175933000,31312000,0.0609932,11.0907,11.1232,0.427389
194656050,576421,17383,1138690,45522.7,35688400,6740200,0.039978,5.91923,5.72233,0.720618
194649093,576421,377,98226,10290.2,7258920,1665400,0.10476,16.9548,16.8652,0.137416
194648891,576421,329,11981100,1404770,862300000,221066000,0.117249,18.4512,18.4281,0.181182
194656734,576421,111220816,314589,26913.2,20944500,4081860,0.0855505,12.9752,12.9747,0.109009
194654207,576421,16442,909060,50869.9,49887300,7098890,0.0559588,7.80904,7.80919,0.176324
194650300,576421,674,34969,2760.7,2420640,411661,0.078947,11.7722,0,0
194653978,576421,16326,174845,6530.1,9629880,884641,0.0373479,5.05958,5.05958,0.292395
194650714,576421,846,331627,15898.1,19330400,2629510,0.0479397,7.92912,9.69853,0.44169
194651864,576421,10690,1133340,67136.9,79763400,12043300,0.0592379,10.6264,10.6404,0.364655
194656700,576421,111220758,34969,2920.8,2145980,448327,0.0835254,12.8207,0,0
194648975,576421,345,4993780,544390,337124000,80353400,0.109013,16.0907,16.1298,0.124665
194652938,576421,15857,25458600,1375700,1295140000,185721000,0.0540369,7.29503,7.32393,0.26841
194652902,576421,15843,4113740,164461,185066000,23055600,0.0399784,5.60454,5.62194,0.299133
194654682,576421,16675,1733900,90624.1,90369500,12903400,0.052266,7.44185,7.27858,0.234939
194654228,576421,16453,1808550,81522.4,87965000,11837400,0.0450761,6.54523,5.38442,0.344165
194652799,576421,15796,1049070,31627.4,51980900,4394260,0.0301481,4.18872,4.18872,0.289481
194652950,576421,15861,3367900,165374,156982000,23419200,0.049103,6.95364,6.84945,0.218675
194654173,576421,16428,1192490,48888.2,50394300,6695060,0.0409969,5.61437,5.59398,0.190735
194652652,576421,15752,5804140,212012,321805000,29543200,0.0365277,5.09001,5.09008,0.335036
194653948,576421,16300,34969,1129.94,1509050,153811,0.0323126,4.39848,0,0
194654270,576421,16479,590181,26655.9,27636900,3702040,0.0451656,6.27271,6.26351,0.171284
194653483,576421,16082,9874680,1065780,679025000,163933000,0.107931,16.6014,16.6414,0.297237
194652213,576421,15620,34966.8,546.768,935741,76568.6,0.0156368,2.18975,0,0
194650096,576421,565,451827,52838.1,36453500,8718890,0.116943,19.297,19.4511,0.147848
194655041,576421,16864,2007500,119566,107956000,17347100,0.0595596,8.64112,8.58932,0.14161
194651512,576421,1034,279752,19961.7,17801000,2818190,0.0713549,10.0739,10.0739,0.234328
194654853,576421,16777,483644,25558.2,23046500,3628280,0.052845,7.50196,7.55431,0.139823
194648668,576421,284,4986820,364140,272712000,52185200,0.0730204,10.4646,10.7425,0.260566
194648899,576421,333,104907,2819.94,5319690,364734,0.0268804,3.47674,3.47674,0.0776002
194654003,576421,16337,104907,4299.75,5934430,596444,0.0409863,5.68546,5.68546,0.357875
194656057,576421,17389,319982,6659.96,6238220,974341,0.0208136,3.04499,2.84644,0.466787
194651764,576421,1125,516163,42707.9,30361200,6202900,0.0827411,12.0173,11.7188,0.443247
194654260,576421,16473,1337270,57429.7,56960000,7889170,0.0429454,5.89946,5.8491,0.281194
194654181,576421,16432,1606430,50142.6,66394600,7166800,0.0312136,4.46131,4.47641,0.539369
194656134,576421,17438,1688990,77677.5,56199700,11495900,0.0459905,6.80638,6.43594,0.584944
194655653,576421,17183,1026280,44252.5,39372600,6501780,0.0431193,6.33528,6.10844,0.30071
194649256,576421,431,311466,23388.5,16469800,4192070,0.0750917,13.4592,13.2461,0.150187
194656286,576421,17508,476350,15775.2,11208900,2419450,0.0331169,5.07915,4.95293,0.616905
194648748,576421,296,1503670,114487,89685300,17001600,0.0761384,11.3068,11.3068,0.377083
194653168,576421,15950,1163440,23337.1,28926600,3338180,0.0200588,2.86924,2.55134,0.714314
194653318,576421,16004,44842300,4738740,2772660000,713242000,0.105676,15.9056,15.9397,0.304735
194654689,576421,16678,12097300,860631,747736000,127001000,0.0711424,10.4983,10.4475,0.239222
194650289,576421,669,17641900,1706070,1180400000,275915000,0.096706,15.6398,15.5185,0.352484
194650826,576421,899,56556.5,2553.63,2684150,385680,0.0451519,6.81938,6.82219,0.0683629
194650575,576421,800,527363,48009.6,31813800,6852480,0.0910371,12.9939,12.8374,0.181899
194649345,576421,451,368482,30636.5,20796400,4194680,0.0831424,11.3837,11.3683,0.0984772
194653381,576421,16032,21954100,1960630,1378670000,316251000,0.0893058,14.4051,14.2078,0.402733
194655228,576421,16915,50694900,2905790,3085340000,506214000,0.0573191,9.9855,10.0651,0.461744
194648406,576421,177,69938,5192.7,3808290,771099,0.0742472,11.0255,11.0255,0.0470002
194653437,576421,16055,232531,31692,17489400,5398740,0.136291,23.2172,23.2172,0.0173186
194654009,576421,16340,569490,41377.6,27819800,6931870,0.0726573,12.1721,14.0282,0.57545
194653707,576421,16149,34969,840.084,1708720,114909,0.0240237,3.28603,0,0
194650159,576421,612,1647470,81351.9,70159800,11889900,0.04938,7.21706,7.17578,0.258365
194654469,576421,16548,1319340,69380.7,66785300,10222000,0.0525874,7.74784,7.71601,0.343347
194655475,576421,17095,3794640,162969,156569000,25182900,0.0429471,6.63644,6.70795,0.524708
194655626,576421,17169,104428,8003.27,6506720,1230090,0.0766394,11.7794,11.7741,0.150821
194656682,576421,111220724,484886,22815.8,21436300,3449930,0.047054,7.11493,7.02333,0.468955
194653061,576421,15914,11782900,466262,588910000,74023800,0.0395711,6.2823,6.13311,0.661591
194653939,576421,16294,314721,9770.78,12396200,1366230,0.0310458,4.34109,4.34109,0.182263
194654905,576421,16803,56626,1880.41,2013900,255591,0.0332076,4.51366,4.69596,0.251295
194652620,576421,15734,209584,3124.66,4710620,476289,0.0149089,2.27254,2.27202,0.561233
194654136,576421,16407,69938,2862.42,3850610,390482,0.040928,5.58327,5.58327,0.0447747
194654120,576421,16396,20289700,819893,932995000,122577000,0.0404093,6.04132,6.03712,0.718623
194655795,576421,17262,138932,5820.12,4751680,889190,0.0418917,6.40016,6.3977,0.140181
194650373,576421,708,804287,35399,44169800,4778960,0.0440129,5.94186,5.94186,0.168608
194652088,576421,15589,2515620,97362.9,126437000,13120900,0.0387034,5.21578,5.18722,0.250791
194653878,576421,16268,104759,4362.36,4671070,629418,0.0416417,6.00823,6.00819,0.0839655
194650620,576421,811,3200290,236005,191115000,34531900,0.0737449,10.7902,10.9073,0.134529
194654219,576421,16449,55086,1081.73,2237560,144908,0.0196371,2.63059,2.62957,0.208662
194654422,576421,16509,14886100,777044,715216000,114068000,0.0521993,7.66274,7.61539,0.405854
194656098,576421,17418,4672720,305707,224599000,44912800,0.0654237,9.61171,9.60195,0.29503
194648469,576421,214,801863,51913.8,36824800,7739080,0.0647414,9.65137,9.64522,0.18448
194651615,576421,1066,657926,35495.8,30163700,5821260,0.0539511,8.84789,8.24258,0.472746
194655974,576421,17319,652181,26289.1,21698300,3957930,0.0403096,6.06876,5.99881,0.455582
194656233,576421,17483,104774,8158.2,6006430,1189100,0.0778648,11.3492,11.3492,0.00656818
194655996,576421,17338,1608570,98021.7,76421600,14585900,0.0609371,9.0676,9.0676,0.12958
194653435,576421,16054,465063,67281.1,35914200,11022600,0.144671,23.7012,23.7012,0.0367887
194655314,576421,17007,209814,11943.1,11436700,1723560,0.0569223,8.21471,8.21471,0.142485
194650797,576421,882,727275,91994,47996500,14031500,0.126491,19.2933,19.2812,0.0933594
194653117,576421,15935,2043560,119858,105748000,16264100,0.0586517,7.95873,8.35649,0.22763
194656583,576421,111220696,299541,14996.5,12330900,2249620,0.0500649,7.51023,7.59619,0.219395
194653631,576421,16104,6249320,333946,244820000,49130000,0.0534372,7.86167,7.6136,0.713983
194655650,576421,17182,4353520,225048,174030000,33701400,0.0516932,7.74119,7.58043,0.422984
194654683,576421,16676,1192210,73877.9,68278600,11106400,0.061967,9.31575,9.2963,0.18843
194655792,576421,17260,129538,4462.56,4422550,634300,0.0344498,4.89663,4.8729,0.177626
194654492,576421,16573,104907,4642.54,5609430,646113,0.0442539,6.15891,6.15891,0.143661
194650072,576421,546,33611.3,1158.22,1534950,159453,0.0344591,4.74403,0,0
194653780,576421,16215,3355780,137158,165127000,18783700,0.0408722,5.59743,5.34445,0.468366
194654842,576421,16771,967062,54295.9,48989100,7661710,0.0561452,7.92267,7.85766,0.145682
194651478,576421,1022,2653170,103011,109764000,14086500,0.0388256,5.30929,5.27206,0.158234
194651498,576421,1030,332349,15356,13711900,2435400,0.0462044,7.32784,6.91322,0.390081
194653624,576421,16099,82349.9,6584.57,5171260,1065940,0.0799585,12.9441,12.9793,0.0591109
194655516,576421,17115,768203,43829.4,33221100,6804910,0.0570544,8.85823,8.93323,0.291485
194656597,576421,111220718,189992,5555.11,6601500,891316,0.0292386,4.69133,4.39383,0.307966
194654473,576421,16555,34969,1676.58,2005740,239007,0.0479447,6.83482,0,0
194648897,576421,331,1013790,27218.1,35102500,3905420,0.026848,3.85232,3.85174,0.533284
194654452,576421,16535,1336110,62876.5,64558000,9143920,0.0470595,6.8437,6.66247,0.30235
194648993,576421,350,68164.2,3796.75,3046420,547200,0.0557001,8.02767,8.0232,0.0417906
194652792,576421,15794,34969,1229.4,1770760,162986,0.0351569,4.66088,0,0
194655251,576421,16950,538142,23170.3,24458300,3549200,0.0430561,6.59529,6.52054,0.266112
194648590,576421,269,196655,17578.3,11095000,2688700,0.0893865,13.6721,13.661,0.129295
194654767,576421,16716,1460080,78356.9,75102200,11070000,0.0536663,7.58179,7.50522,0.219342
194648559,576421,263,174845,5724.09,8804030,782629,0.0327381,4.47613,4.47613,0.149364
194650243,576421,649,185118,21496.1,12814900,3623420,0.116121,19.5735,19.6325,0.0612588
194656054,576421,17387,818713,38862.7,29450200,5765850,0.0474681,7.04259,6.92062,0.623382
194649367,576421,455,69938,4291.37,4534010,610103,0.0613596,8.72349,8.72349,0.162725
194652265,576421,15655,936305,33088.4,42193500,4465570,0.0353393,4.76936,4.71402,0.326328
194653736,576421,16171,2878860,209032,150999000,32332100,0.0726092,11.2309,11.6858,0.252051
194655914,576421,17272,838873,45722.9,36922500,6726690,0.0545052,8.01872,8.01728,0.199519
194655469,576421,17092,16068800,843512,673549000,128585000,0.0524938,8.00217,7.86662,0.517898
194655599,576421,17156,7734780,362073,302869000,54391100,0.046811,7.03202,6.97267,0.490577
194656260,576421,17496,838957,44167.2,34313000,6357240,0.0526454,7.57755,7.4728,0.427449
194655019,576421,16854,1392160,77535.9,68730800,11434700,0.0556945,8.21363,8.22467,0.110273
194654487,576421,16569,452050,22990.1,21854300,3222850,0.0508574,7.1294,7.05442,0.218011
194656497,576421,17591,69935.1,1217.37,1777750,168814,0.0174072,2.41386,2.41386,0.335513
194656476,576421,17583,965822,35855.1,29099600,5152440,0.0371239,5.33477,5.27739,0.714541
194648921,576421,337,4376110,457195,289210000,71041100,0.104475,16.2338,16.6061,0.275954
194648698,576421,290,16431600,667689,717842000,91708900,0.0406345,5.58127,5.53586,0.374203
194650357,576421,702,509636,50317.2,32591700,7344760,0.0987316,14.4118,14.5555,0.151183
194652169,576421,15608,570801,18812.4,22550100,2522530,0.0329579,4.41928,4.35146,0.410382
194655262,576421,16966,84843.6,4893.81,4094440,725918,0.0576804,8.55596,8.58853,0.0962346
194652836,576421,15814,1084040,34838.6,59695700,4654490,0.0321377,4.29365,4.29365,0.391739
194653724,576421,16161,174845,5688.9,9925540,742168,0.0325368,4.24472,4.24472,0.143087
194655945,576421,17297,11358.7,332.68,496394,51302.2,0.0292884,4.51654,0,0
194656020,576421,17364,822220,56877.3,44872300,8540390,0.0691753,10.387,10.4906,0.09814
194656125,576421,17433,811185,49696,35157100,7218560,0.0612635,8.89879,8.9797,0.247051
194656401,576421,17541,81178.4,5337.83,3953320,816800,0.0657543,10.0618,10.2913,0.0805825
194654546,576421,16610,92622.2,3958.88,4312900,547573,0.0427422,5.9119,5.69243,0.0297682
194653817,576421,16239,838576,47562.5,45776900,6512210,0.0567182,7.76579,7.76547,0.12008
194650103,576421,573,97260.8,12616.4,7102020,1918960,0.129717,19.73,19.7125,0.033865
194654262,576421,16474,412198,19100.7,21402500,2802420,0.0463387,6.79872,5.69797,0.219159
194654758,576421,16711,120322,5905.32,5940640,841830,0.0490795,6.9965,6.90689,0.0936379
194653396,576421,16039,3672700,380120,264761000,61012000,0.103499,16.6123,16.5936,0.226709
194655546,576421,17130,711098,37422.9,29828000,5595780,0.052627,7.86921,7.83995,0.132433
194655992,576421,17336,139871,8607.03,6215520,1308620,0.0615356,9.35595,9.35593,0.14632
194652062,576421,15569,5105560,181880,241150000,24542300,0.0356239,4.80696,4.78146,0.288693
194656542,576421,111220574,30167.2,2216.04,1827740,356504,0.0734587,11.8176,0,0
194654622,576421,16651,35155300,2331130,2085520000,342634000,0.0663095,9.7463,9.73993,0.254682
194653333,576421,16012,13443600,1579390,899342000,236337000,0.117482,17.5799,17.6942,0.220651
194649264,576421,434,1852590,111306,96443900,18313800,0.0600813,9.8855,9.99426,0.490576
194656524,576421,17612,34969,2511.52,1492910,364392,0.0718214,10.4204,0,0
194648057,576421,67,104907,5417.91,5041690,765991,0.0516449,7.30162,7.30162,0.107068
194656063,576421,17395,454477,36016.3,23772300,5474300,0.0792478,12.0453,12.045,0.0888168
194650491,576421,765,75085.5,4325.84,3534010,647411,0.0576122,8.62232,8.64628,0.049988
194656129,576421,17436,78258.7,4160.81,2796110,622232,0.0531674,7.95096,8.29705,0.0185475
194654834,576421,16768,295834,17350,15323000,2526300,0.0586477,8.53957,8.62495,0.135125
194652157,576421,15606,34969,1331.82,1910660,181097,0.0380859,5.17878,0,0
194656684,576421,111220728,411912,21905,16998100,3241210,0.0531788,7.86871,7.76292,0.14551
194651948,576421,10723,3379960,210018,237455000,38452000,0.0621362,11.3765,11.6046,0.326856
194654937,576421,16822,899405,39726.6,48542700,6209590,0.0441699,6.90411,6.82911,0.165724
194656836,576421,124372424,30129.7,1934.1,1631750,308289,0.0641923,10.232,0,0
194655449,576421,17083,104907,7253.92,6998840,1086170,0.0691462,10.3537,10.3537,0.0793257
