id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193560264,356086,16673,314721,10218.1,19653600,1543930,0.0324671,4.90569,4.90569,0.700743
193555428,356086,16117,14756900,812380,1105770000,140790000,0.0550508,9.54059,9.54058,0.708489
193546942,356086,573,419628,11543.3,26744300,1983990,0.0275083,4.72797,4.72797,0.263538
193545954,356086,101,4091370,161882,257716000,26382200,0.0395666,6.44825,6.44825,0.866229
193546014,356086,175,1640560,33662.7,80640200,5202500,0.020519,3.17117,3.16806,0.715777
193558637,356086,16542,174845,9838.09,12180800,1532850,0.0562675,8.76692,8.76692,0.107449
193565940,356086,17427,1888060,31560.9,102598000,4614580,0.0167161,2.44409,2.44402,0.588695
193548879,356086,1007,23009600,508993,1894820000,89540000,0.0221209,3.89142,3.89142,0.790014
193548213,356086,862,4334180,192629,326839000,28470900,0.0444442,6.56893,6.53995,0.464001
193547008,356086,601,1363790,77107.5,114064000,11834600,0.0565391,8.67775,8.67775,0.246792
193561147,356086,16799,279752,10943.3,16650300,1600120,0.0391178,5.71979,5.71979,0.238343
193546069,356086,204,629406,24731.1,45047300,3905850,0.0392927,6.20561,6.20568,0.241525
193564971,356086,17273,53912.1,1210.09,2025610,190053,0.0224455,3.52524,3.99855,1.22608
193558408,356086,16499,489566,28694,34830500,4347440,0.0586111,8.8802,8.8802,0.274713
193555499,356086,16130,29828600,1418900,2293240000,240592000,0.0475685,8.06584,8.06584,0.585021
193563301,356086,17066,2203050,89652.2,142090000,13238700,0.0406946,6.00929,6.00929,0.380474
193546593,356086,441,559504,37046.1,46937200,5733880,0.0662124,10.2481,10.2481,0.224855
193562302,356086,16947,23394300,347174,1608680000,60379700,0.0148401,2.58096,2.58096,0.921303
193546838,356086,524,419628,24810,30438200,3751280,0.0591237,8.93955,8.93955,0.134645
193560255,356086,16672,314721,10218.1,19653600,1543930,0.0324671,4.90569,4.90569,0.700743
193564797,356086,17241,909194,60449.3,70330700,9466990,0.0664867,10.4125,10.4125,0.198262
193545932,356086,83,1593000,5679.14,24924400,969823,0.00356505,0.608801,0.631917,2.18533
193549583,356086,10690,3112240,60512.3,248975000,9878850,0.0194433,3.1742,3.17421,0.643058
193558478,356086,16519,12204200,641771,869809000,98153700,0.0525862,8.04263,8.04263,0.334247
193546925,356086,562,76420.1,4159.57,5092550,622744,0.0544303,8.14895,8.14895,0.225586
193549716,356086,10729,734349,6399.14,69870000,1060700,0.00871403,1.44441,1.44441,0.265607
193552909,356086,15910,489462,13540.9,31964800,2110500,0.0276649,4.31188,4.31138,0.581343
193563024,356086,17036,2517770,71663.6,175771000,10813400,0.0284631,4.29484,4.29484,0.490889
193559461,356086,16599,524535,26533.3,37324900,3956320,0.0505843,7.54254,7.54254,0.185958
193545982,356086,139,5349280,255313,425109000,39474200,0.0477285,7.37935,7.3796,0.363038
193551504,356086,15731,419600,23201.9,31817700,3892680,0.0552953,9.27711,9.277,0.31461
193552375,356086,15845,2495840,49041.4,107836000,7669060,0.0196493,3.07274,3.05616,0.681267
193556052,356086,16204,244599,8123.78,17608200,1227500,0.0332126,5.01841,5.01931,0.278448
193560588,356086,16711,174845,6748.2,11808600,1026500,0.0385953,5.87091,5.87091,0.222785
193561170,356086,16802,34969,1047.65,2110250,165862,0.0299593,4.74312,0,0
193563253,356086,17059,69938,2197.35,4036160,316682,0.0314185,4.52804,4.52804,0.300302
193547118,356086,649,629442,36267.8,51061100,5496400,0.0576189,8.73217,8.73217,0.218078
193549130,356086,1082,384650,18688,29404600,2937210,0.0485843,7.63606,7.63599,0.224388
193554163,356086,16014,9042520,385307,637586000,56158000,0.0426106,6.21044,6.36078,0.305029
193556726,356086,16269,384659,24002.1,28200000,3753270,0.0623985,9.7574,9.7574,0.254187
193566041,356086,17445,393311,4286.75,11203800,644988,0.0108991,1.63989,1.65335,0.874935
193561575,356086,16874,594473,28998.7,40748000,4423160,0.0487805,7.44047,7.44047,0.255267
193565963,356086,17431,962886,24186.8,47526500,3607070,0.025119,3.7461,3.61935,0.723337
193557312,356086,16379,139876,12423.1,9017600,2124830,0.0888148,15.1908,15.1908,0.225629
193564062,356086,17159,489566,23475.1,33281300,3859880,0.0479508,7.88429,7.88429,0.814939
193548464,356086,898,2482800,124637,192943000,19275500,0.0502004,7.76362,7.76362,0.337382
193546786,356086,500,87652300,4166440,6527720000,661439000,0.0475338,7.54617,7.72351,0.450467
193551660,356086,15770,2135490,92903.3,148787000,13725000,0.0435044,6.42709,6.39361,0.189119
193550820,356086,15673,2886680,179671,188897000,29906300,0.0622415,10.3601,10.272,0.592768
193562524,356086,16973,69938,4451.99,5535620,695460,0.0636563,9.94395,9.94395,0.33145
193559011,356086,16575,384659,17983.8,26183500,2663110,0.0467525,6.9233,6.9233,0.274249
193546125,356086,212,4005880,80553.2,207662000,12759300,0.0201087,3.18514,3.1576,0.793396
193560535,356086,16705,2902430,110900,189739000,16585100,0.0382095,5.71421,5.71421,0.308575
193549366,356086,1113,382585,9758.12,29203200,1451750,0.0255057,3.79457,3.79254,0.155065
193549424,356086,1139,413922,7727.04,22992100,1287890,0.0186679,3.11143,3.12757,0.534791
193550045,356086,15596,1211620,56128.1,68329200,8908220,0.0463249,7.35234,7.41536,0.372413
193545875,356086,50,454597,30809.1,37898500,4895450,0.0677724,10.7688,10.7688,0.103975
193555142,356086,16083,5850150,274038,418843000,42571600,0.0468429,7.27701,7.37892,0.384462
193547046,356086,617,839256,53703.8,61822100,8202200,0.0639898,9.77319,9.77319,0.195968
193556847,356086,16299,384659,25261.5,32134300,4076410,0.0656724,10.5975,10.5975,0.120098
193548624,356086,938,3591440,126141,159302000,20182000,0.0351226,5.61948,5.51469,0.862199
193552606,356086,15864,715572,11132.2,38347800,1771570,0.015557,2.47574,2.55492,0.727999
193555404,356086,16113,1713480,91820.9,148402000,14383300,0.0535873,8.39423,8.39423,0.173951
193564984,356086,17275,3051270,141213,192049000,21505000,0.0462802,7.04789,6.94632,0.345382
193554233,356086,16024,10630100,355962,877946000,58554100,0.0334862,5.50832,5.60828,0.531586
193550200,356086,15610,157197,1454.48,3581320,244813,0.00925261,1.55737,1.73822,1.32531
193557069,356086,16348,2028200,113275,143472000,17448400,0.0558498,8.6029,8.6029,0.289161
193547026,356086,608,769318,21926.9,49315900,3126880,0.0285018,4.06448,4.06448,0.370297
193555000,356086,16066,2980420,120048,217044000,18166100,0.0402788,6.09515,6.13753,0.436142
193559761,356086,16613,1713480,83981.9,114626000,12747800,0.0490124,7.43973,7.43973,0.435132
193562735,356086,16998,314721,18598.3,25162600,2864650,0.0590945,9.10218,9.10218,0.227817
193561999,356086,16931,104907,3095.87,9700900,528080,0.0295106,5.0338,5.0338,0.326057
193556702,356086,16264,1084040,74921.3,80944000,12068500,0.0691131,11.1329,11.1329,0.277565
193564570,356086,17199,34969,1860.77,2137620,273274,0.0532121,7.81475,0,0
193546401,356086,374,1993230,104350,137957000,16075800,0.0523523,8.06517,8.06517,0.308075
193549069,356086,1058,1419550,65542.1,116530000,10026200,0.046171,7.0629,7.28693,0.460725
193545998,356086,160,5464330,106277,257686000,16818700,0.0194491,3.07791,3.06618,0.808921
193554119,356086,16011,4185740,182006,343589000,28459900,0.0434825,6.79924,6.91836,0.404454
193548775,356086,973,1084040,8620.5,34882500,1501630,0.0079522,1.38522,1.38522,0.799196
193556738,356086,16272,734349,36248,50639500,5602360,0.0493608,7.62902,7.62902,0.337129
193558516,356086,16526,34969,2173.55,2909290,337022,0.0621565,9.63775,0,0
193566160,356086,17462,3071320,189412,205373000,31420900,0.0616711,10.2304,10.1453,0.567546
193560678,356086,16726,5979700,251788,374049000,38058500,0.0421072,6.36463,6.36463,0.455515
193552977,356086,15923,3235970,70224.8,188080000,10835200,0.0217013,3.34836,3.33846,0.543503
193550517,356086,15626,1903320,30206.7,99176900,4734450,0.0158705,2.48747,2.47615,0.57717
193566923,356086,17596,207359,57.306,4147290,9014.55,0.000276362,0.0434732,0.0379402,0.53468
193557798,356086,16412,839256,52143.3,64423100,8050000,0.0621303,9.59182,9.59182,0.266515
193545966,356086,119,4694110,173112,315279000,25473600,0.0368785,5.42672,5.43622,0.378421
193549441,356086,1141,1048680,46062.1,76082800,7265790,0.043924,6.92853,6.92753,0.403467
193548170,356086,857,1718450,81655.8,135914000,12371700,0.0475171,7.19934,7.55287,0.443064
193547911,356086,816,1363680,40236.9,110581000,6254480,0.0295061,4.58646,4.5865,0.416129
193546262,356086,287,38210.1,787.886,2053290,114631,0.0206199,3.00001,3.00001,0.0849824
193547669,356086,731,4720820,266179,331917000,41257700,0.0563841,8.73953,8.73953,0.28499
193546217,356086,263,218749,4935.11,7407340,777314,0.0225606,3.55345,3.35149,0.58394
193561250,356086,16822,1049070,49536.1,92600900,8578830,0.0472191,8.17756,8.17756,0.995784
193553046,356086,15935,2735160,70985.4,176800000,10559900,0.0259529,3.8608,4.07403,0.699874
193550312,356086,15623,5435210,87318.5,239475000,13662200,0.0160653,2.51365,2.49237,0.812685
193561063,356086,16785,209814,11335.5,13012500,1687240,0.0540265,8.0416,8.0416,0.422666
193567180,356086,111220746,244783,26200.8,17596800,4604740,0.107037,18.8115,18.8115,0.665715
193548925,356086,1026,838807,28201.6,53598200,4074830,0.0336211,4.85789,4.88287,0.349585
193549114,356086,1075,489552,19320.7,35648600,3111560,0.0394661,6.35595,6.35589,0.353417
193560785,356086,16754,3007330,107917,205591000,16592400,0.0358847,5.51731,5.51731,0.514238
193545898,356086,61,244783,15584.1,19299700,2455020,0.063665,10.0294,10.0294,0.209303
193561644,356086,16883,1328820,67104,86488700,10005400,0.0504989,7.52952,7.52952,0.337972
193551899,356086,15790,31322.3,1432.9,2026260,211679,0.0457469,6.75808,0,0
193553344,356086,15964,244783,6877.25,15258400,1052920,0.0280953,4.30144,4.30144,0.350954
193547564,356086,701,12239200,804124,1025160000,130489000,0.0657009,10.6616,10.6616,0.249417
193547663,356086,729,2832490,127311,229852000,19743300,0.0449466,6.97029,6.97029,0.472117
193552574,356086,15861,3551170,57490.2,186303000,8957920,0.0161891,2.52252,2.50623,0.663388
193549372,356086,1117,19949700,791007,1250060000,116634000,0.0396502,5.8464,5.8454,0.321327
193556959,356086,16329,6810510,222744,421425000,32702200,0.032706,4.80173,4.7836,0.699109
193566730,356086,17538,1465820,19754.5,55909500,3303400,0.0134767,2.25361,2.29319,1.12048
193562931,356086,17026,629442,19294.9,50300000,3098450,0.030654,4.92254,4.92254,0.914288
193566535,356086,17515,34969,361.577,1706480,52090.2,0.0103399,1.48961,0,0
193559156,356086,16596,874225,48938.2,62916800,7342130,0.055979,8.39844,8.39844,0.234472
193548540,356086,915,1049070,62428.9,76665700,9667600,0.0595088,9.2154,9.2154,0.210879
193555956,356086,16188,4196280,204416,297961000,34243400,0.0487136,8.16042,8.16042,0.492061
193565467,356086,17360,34969,1978.73,1329750,353889,0.0565853,10.1201,0,0
193565227,356086,17334,594097,41839.1,43461600,6457300,0.0704246,10.8691,10.8695,0.214493
193561183,356086,16808,236489000,7129280,16245900000,1139280000,0.0301464,4.81747,4.81492,0.826923
193563475,356086,17098,874225,32797.7,68251500,5136130,0.0375163,5.87506,5.87506,0.410593
193561614,356086,16880,559504,28415,41504100,4388300,0.0507861,7.8432,7.8432,0.263504
193558689,356086,16548,1608570,85217.8,114606000,12907300,0.0529772,8.02408,8.02408,0.306112
193555509,356086,16131,15561200,710821,1182000000,117925000,0.045679,7.57811,7.57811,0.377356
193558254,356086,16479,664411,38283.5,50293300,5953070,0.0576202,8.95992,8.95992,0.265049
193567355,356086,111220832,69825.4,2099.52,3546780,329918,0.0300681,4.7249,4.72487,0.277416
193549628,356086,10696,1014100,45887.8,75570300,7392880,0.0452497,7.29009,7.29009,0.311542
193556572,356086,16251,104907,7539.7,7913160,1269800,0.0718703,12.104,12.104,0.498836
193557915,356086,16429,2692610,145192,197692000,21707800,0.0539224,8.06198,8.06198,0.220705
193562500,356086,16971,664411,36145.8,52667100,5665630,0.0544028,8.5273,8.5273,0.282979
193549686,356086,10707,279752,23461.1,28493300,4080300,0.083864,14.5854,14.5854,0.489966
193559442,356086,16598,174845,9761.99,12500000,1442690,0.0558322,8.25126,8.25126,0.094522
193552516,356086,15857,30001200,831967,2176680000,122409000,0.0277311,4.08013,4.20274,0.479219
193563402,356086,17083,174845,10813.4,13291300,1651410,0.0618459,9.445,9.445,0.0731044
193546357,356086,350,139876,4610.59,9226070,685220,0.032962,4.89877,4.89877,0.0829002
193546933,356086,566,4224280,173653,292890000,27288700,0.0411082,6.45996,6.45583,0.454448
193566552,356086,17518,229667,6850.89,11914700,1091940,0.0298296,4.75443,4.98009,0.532757
193546598,356086,448,1293850,56613.3,92997800,9117930,0.0437557,7.04715,7.04715,0.422842
193548018,356086,846,1398760,78177,124946000,13879800,0.0558902,9.92296,9.92296,0.800605
193546844,356086,526,3203880,63002.2,136420000,10882200,0.0196643,3.39657,3.38331,0.818563
193546018,356086,178,1853360,100044,138459000,15967400,0.0539799,8.61541,8.61541,0.404582
193546841,356086,525,839256,56873.1,69052800,9127760,0.0677661,10.876,10.876,0.0943229
193548930,356086,1027,825055,15843.1,53114900,2552730,0.0192025,3.09401,3.05477,0.76655
193558048,356086,16451,769318,41498.7,56267900,6497750,0.0539422,8.44611,8.44611,0.470385
193556931,356086,16325,7542980,248113,472114000,36593800,0.0328933,4.85138,4.83392,0.675261
193566794,356086,17571,34969,368.47,1647520,52522.1,0.0105371,1.50196,0,0
193561245,356086,16821,1503670,84246.8,130456000,14393500,0.0560276,9.57228,9.57228,0.84235
193549408,356086,1129,158271000,7948350,10948800000,1226430000,0.0502199,7.74894,7.68802,0.484823
193552283,356086,15821,8550640,210973,496967000,31646700,0.0246734,3.7011,4.00482,0.691227
193546592,356086,440,1293850,51535.6,86024800,7554080,0.0398311,5.83844,5.83844,0.381683
193566425,356086,17506,855051,20496.8,41891400,3278370,0.0239714,3.83412,3.80354,0.578954
193546533,356086,414,279752,16331.3,21533700,2502080,0.0583777,8.9439,8.9439,0.0879987
193564880,356086,17261,187282,5938.43,10175000,1063230,0.0317085,5.67716,6.5089,0.645149
193560304,356086,16677,1049070,49069.9,76251900,7387530,0.0467747,7.04198,7.04198,0.332727
193561238,356086,16820,7902990,209600,656742000,35014700,0.0265216,4.43056,4.43056,1.09678
193558488,356086,16520,4196280,205636,301873000,31427500,0.0490043,7.48937,7.48937,0.279512
193555689,356086,16153,55335.9,2087.57,3958880,337199,0.0377255,6.09368,6.73975,0.513735
193556610,356086,16254,559504,34917.8,37960100,5316650,0.0624085,9.50243,9.50243,0.217649
193546741,356086,478,2221720,96732.1,165060000,14501100,0.0435393,6.52696,6.87835,0.429345
193557188,356086,16363,209814,12524.1,14951600,1882990,0.0596912,8.97455,8.97455,0.115485
193545846,356086,31,19902800,998755,1537790000,156484000,0.0501816,7.86238,8.06983,0.349503
193553331,356086,15963,734349,22890.5,45979500,3496040,0.0311711,4.76073,4.76073,0.28144
193547071,356086,629,5489750,292270,392952000,43264600,0.0532392,7.88098,7.88075,0.242563
193559133,356086,16593,1258880,65353.3,89351800,9784310,0.0519137,7.77221,7.77221,0.28952
193557972,356086,16436,1573600,101376,126490000,16968200,0.064423,10.783,10.783,0.530806
193561729,356086,16894,1223920,48980,72119700,7092490,0.0400191,5.79492,5.79492,0.289848
193546767,356086,489,209447,7178.24,16866500,1086420,0.0342724,5.18711,5.18739,0.0934823
193559886,356086,16632,1538640,72432.8,102369000,10960200,0.047076,7.12332,7.12332,0.459533
193557841,356086,16418,769318,47732.3,56948100,7258680,0.062045,9.43522,9.43522,0.187739
193561377,356086,16849,419628,19381.8,31936900,2957140,0.046188,7.04705,7.04705,0.318571
193565090,356086,17297,34969,1466.74,2466810,226477,0.0419441,6.47651,0,0
193548704,356086,958,2762550,205406,222460000,33303200,0.0743537,12.0552,12.0552,0.31993
193546726,356086,470,874225,40291.7,57696900,6152830,0.0460885,7.03804,7.03804,0.222746
193566515,356086,17509,209183,1644.96,7034320,284191,0.00786373,1.35858,1.71091,1.47725
193545912,356086,68,2368050,77477.3,113482000,13675400,0.0327178,5.77494,5.78278,1.11183
193564100,356086,17163,349690,12410.5,21814500,1950730,0.03549,5.57847,5.57847,0.685207
193551190,356086,15708,104907,4263.32,8446630,673709,0.0406391,6.42197,6.42197,0.0704009
193564862,356086,17258,990395,27327.7,49609200,4514420,0.0275928,4.5582,4.85578,0.609757
193553474,356086,15976,3077270,141282,228278000,21560600,0.0459114,7.00639,7.00639,0.25875
193561221,356086,16818,48682000,1018280,4168070000,171691000,0.0209169,3.52678,3.52509,1.07113
193558173,356086,16469,2447640,116110,170160000,17466800,0.0474375,7.13616,7.13573,0.367135
193567158,356086,111220728,559502,33591,40190600,5065160,0.0600374,9.05297,9.05297,0.213032
193549775,356086,15565,951967000,34331600,66137200000,5412590000,0.0360639,5.68569,5.68993,0.653072
193566759,356086,17544,69938,155.018,1665590,22985.3,0.0022165,0.328653,0.328653,0.632964
193567553,356086,124372444,34969,1277.81,2502680,203930,0.0365411,5.83172,0,0
193546613,356086,458,4555480,41347,138199000,6880030,0.00907632,1.51027,1.47569,1.02759
193563177,356086,17050,69938,2850.73,5287000,431980,0.0407608,6.17661,6.17661,0.151439
193548793,356086,977,2028190,76903.4,143245000,11872900,0.0379173,5.85397,5.85397,0.546691
193549048,356086,1048,13159600,837538,939648000,132857000,0.0636447,10.0958,10.0835,0.397412
193558453,356086,16510,12239200,644828,872143000,98654400,0.0526857,8.06056,8.06056,0.335616
193557040,356086,16341,1014100,43817.3,68028100,6774450,0.043208,6.68025,6.68025,0.480496
193546827,356086,519,5979700,283639,535880000,48597000,0.0474336,8.127,8.127,0.762329
193565129,356086,17307,909194,29514.3,55699100,4744480,0.0324621,5.21834,5.21834,0.826602
193554793,356086,16042,2552740,151433,221316000,24114900,0.0593217,9.44669,9.44669,0.24001
193547035,356086,612,4126340,171309,269124000,25979200,0.0415161,6.29593,6.29593,0.321103
193549736,356086,182305689,12349500,330385,932343000,50495500,0.0267529,4.08888,4.09047,0.454983
193564955,356086,17268,838033,33310.9,53473200,4952030,0.0397489,5.90911,6.00926,0.269641
193549075,356086,1061,279752,18646.6,20926500,2836710,0.066654,10.1401,10.1401,0.0858622
193562513,356086,16972,559504,30307.2,44664400,4752110,0.054168,8.49344,8.49344,0.279718
193545990,356086,151,2237780,79190,152148000,12427800,0.0353878,5.55362,5.55372,0.370345
193564017,356086,17151,174845,9822.76,11796000,1459190,0.0561798,8.3456,8.3456,0.075769
193564897,356086,17262,56840.6,2186.32,3231660,408675,0.038464,7.18985,8.04611,0.58599
193546877,356086,537,766799,35800.2,49474200,5286270,0.0466879,6.89394,6.89223,0.247563
193552418,356086,15849,1352290,36752,73556800,5673980,0.0271776,4.19583,4.05615,0.449773
193555979,356086,16193,1084040,53751.4,76987800,9147610,0.0495843,8.43845,8.43845,0.41601
193552076,356086,15815,1084010,20746.6,84151200,3097590,0.0191387,2.85752,2.85751,0.263729
193566529,356086,17514,301781,7653.49,15242200,1209810,0.0253611,4.0089,4.26925,0.632447
193556348,356086,16227,384089,5530.57,22339700,771905,0.0143992,2.0097,2.00907,0.532124
193545828,356086,22,14372300,548592,1092540000,88725800,0.0381702,6.17341,6.17341,0.510912
193549121,356086,1079,2482800,114275,179343000,17839000,0.0460265,7.18505,7.18505,0.350493
193561515,356086,16868,1398760,66597.1,93377700,10225600,0.0476115,7.31046,7.31046,0.448518
193557268,356086,16376,43797100,2271940,3253390000,350420000,0.0518742,8.00099,7.98966,0.415169
193548594,356086,930,3217150,178406,244662000,27101300,0.0554547,8.42402,8.42402,0.147038
193546199,356086,255,1653370,48612.2,126620000,7281180,0.0294018,4.40383,4.38721,0.333309
193567147,356086,111220722,314721,21209.5,26344200,3394690,0.0673913,10.7863,10.7863,0.174601
193545918,356086,71,139686,2124.38,8230030,303583,0.0152083,2.17332,2.17211,0.493707
193560761,356086,16748,69938,1757.48,3835160,257282,0.0251291,3.67871,3.67871,0.00847169
193550125,356086,15603,204785,5026.98,13678900,761936,0.0245476,3.72066,3.90873,0.443328
193560647,356086,16717,1643540,58362,99035800,8738120,0.0355099,5.31663,5.31663,0.449012
193547985,356086,835,12378200,435541,793435000,66084200,0.0351861,5.33875,5.54042,0.518971
193560969,356086,16770,349690,9995.19,25620900,1696420,0.028583,4.85122,4.85122,0.630961
193561021,356086,16777,629442,23811.6,42439000,3556570,0.0378297,5.65035,5.65035,0.365126
193566871,356086,17589,209792,3649.12,11164000,592015,0.0173939,2.82191,2.82198,0.864788
193548921,356086,1025,9919370,145997,572560000,25200400,0.0147183,2.54053,2.52058,1.17591
193557090,356086,16351,34969,1616.88,2606640,245330,0.0462375,7.01565,0,0
193562675,356086,16992,174845,9355.9,11722000,1394930,0.0535097,7.97807,7.97807,0.3063
193556174,356086,16215,4407160,108127,257695000,15506500,0.0245345,3.51848,3.50082,0.71811
193565955,356086,17430,594466,18046.6,36639000,2609380,0.0303577,4.38945,4.38946,0.326946
193546260,356086,286,378947,4952.63,21837300,791994,0.0130695,2.08999,2.04148,0.292209
193560996,356086,16774,524535,21009.4,35051600,3113180,0.0400533,5.93512,5.93512,0.311127
193548966,356086,1042,1678510,76197.4,119416000,11661200,0.0453958,6.94734,6.94734,0.333862
193549350,356086,1105,787534,33697.2,56448400,5056790,0.0427882,6.42104,6.32298,0.485771
193561095,356086,16790,1258880,55324.5,79554000,8275900,0.0439472,6.574,6.574,0.420128
193546931,356086,565,1433730,48216.2,88146100,8251410,0.0336299,5.75521,5.75521,0.660526
193551071,356086,15695,69937.4,5843.76,5779670,997083,0.0835569,14.2568,14.2568,0.219281
193560273,356086,16674,1993230,88062.7,141052000,13105700,0.0441808,6.57508,6.57508,0.400832
193565836,356086,17409,384659,25629.2,28861400,4044380,0.0666283,10.5142,10.5142,0.135631
193565923,356086,17424,2832210,63190.5,164724000,9264040,0.0223113,3.27096,3.27083,0.565058
193558532,356086,16528,34969,1404.59,2680450,217361,0.0401667,6.21583,0,0
193546212,356086,260,633742,1144.67,9031850,206416,0.00180621,0.325709,0.322732,0.977061
193558680,356086,16547,104907,4575.08,6841430,747534,0.0436108,7.12568,7.12568,0.576184
193558874,356086,16564,769318,39183.4,55672700,5942330,0.0509326,7.72415,7.72415,0.274513
193548268,356086,869,209814,4062.54,11132000,689255,0.0193626,3.28508,3.28508,0.31447
193555458,356086,16122,2797520,142890,210683000,24859100,0.0510775,8.88612,8.88612,0.73372
193560313,356086,16678,13777800,572432,1010380000,88445600,0.0415474,6.41943,6.41943,0.388328
193547592,356086,711,454597,20286.5,34880900,3095650,0.0446252,6.80967,6.80967,0.205985
193550019,356086,15594,38210.1,2660.6,2765900,406003,0.069631,10.6256,10.6256,0.00294153
193565492,356086,17365,314721,17193.4,28203400,2810450,0.0546306,8.92996,8.92996,0.336936
193563099,356086,17041,979132,37510.9,71430900,5713210,0.0383103,5.83498,5.83498,0.213141
193545968,356086,121,279752,15599.9,21881900,2426510,0.0557633,8.6738,8.6738,0.284487
193553911,356086,15999,1043650,15382.8,70292700,2404490,0.0147394,2.30392,2.30108,0.508505
193560442,356086,16691,769318,33949.7,56902000,5607820,0.0441296,7.28934,7.28934,0.355722
193545983,356086,141,8086780,406365,531092000,64436000,0.0502505,7.96807,7.84142,0.574579
193549431,356086,1140,1392200,47247.8,81833200,7633890,0.0339375,5.48333,5.47605,0.486377
193554239,356086,16025,10172000,374584,908742000,60822000,0.0368249,5.97933,6.01935,0.533683
193545742,356086,12,139876,11786.4,11808100,1905350,0.084263,13.6217,13.6217,0.0915954
193551306,356086,15718,69938,3101.74,5152000,496539,0.0443499,7.0997,7.0997,0.298737
193551978,356086,15804,905755,31136.6,65019500,4575590,0.0343764,5.05169,4.94473,0.237622
193549086,356086,1065,201672000,8549930,12579300000,1335820000,0.0423953,6.62375,6.60262,0.59844
193566960,356086,17648,31536.1,10.4922,906282,1766.29,0.000332704,0.0560086,0,0
193557774,356086,16408,34969,1813.16,2633720,273704,0.0518504,7.82705,0,0
193559142,356086,16594,104907,6552.54,7681690,978851,0.0624604,9.33065,9.33065,0.0637881
193546253,356086,280,69938,3699.52,5318040,575675,0.0528971,8.23122,8.23122,0.312659
193553838,356086,15996,1153980,38685.6,92025300,5921990,0.0335237,5.13181,5.13181,0.599672
193546820,356086,515,572758,25275.6,35458000,3892790,0.0441296,6.79657,6.36207,0.670929
193547637,356086,724,419628,17597.1,27005200,2533480,0.0419349,6.03745,6.03745,0.292245
193552309,356086,15828,6517880,146908,392386000,21400200,0.0225392,3.28331,3.51114,0.711804
193552363,356086,15843,4763700,128230,303520000,18856200,0.0269181,3.9583,3.97241,0.517627
193555017,356086,16067,652190,24712.9,49416700,3669410,0.0378922,5.62628,5.4456,0.395638
193560610,356086,16714,104907,4741.34,6994020,730630,0.0451957,6.96455,6.96455,0.145995
193556897,356086,16315,891955,16217.1,59498200,2439940,0.0181815,2.7355,2.73952,0.573289
193550145,356086,15605,329549,13538.3,20915200,2109120,0.0410811,6.40002,6.97874,0.607921
193549118,356086,1077,104907,6361.65,7312510,951512,0.0606409,9.07006,9.07006,0.115698
193553388,356086,15967,209814,7398.29,13903200,1153480,0.0352612,5.49763,5.49763,0.142456
193565144,356086,17310,1119010,77738.9,90220500,12368500,0.0694713,11.0531,11.0531,0.228777
193566151,356086,17460,3071320,189412,205373000,31420900,0.0616711,10.2304,10.1453,0.567546
193556914,356086,16320,891955,16217.1,59498200,2439940,0.0181815,2.7355,2.73952,0.573289
193556651,356086,16258,384659,24684,23942500,3746690,0.0641711,9.7403,9.7403,0.177253
193564453,356086,17182,6162450,210177,356566000,31454500,0.034106,5.10422,5.10036,0.485403
193565166,356086,17315,1464770,87460.5,100203000,13797700,0.0597093,9.41968,9.40909,0.438809
193546054,356086,195,349690,16760.3,27277500,2577360,0.0479291,7.37043,7.37043,0.106439
193548558,356086,920,17694300,295573,1505390000,49582000,0.0167044,2.80214,2.80214,0.739441
193549096,356086,1069,131221,365.812,2575030,65658.6,0.00278776,0.500368,0.497671,0.881207
193552369,356086,15844,2192600,76509.5,140626000,11379600,0.0348944,5.19,5.29368,0.575378
193555334,356086,16102,12414000,424050,759459000,70091900,0.034159,5.6462,5.6462,0.672982
193558055,356086,16452,489566,29266.1,37248600,4798900,0.0597797,9.80235,9.80235,0.534326
193546379,356086,366,839256,42880.8,60536700,6464700,0.0510939,7.7029,7.7029,0.317667
193548000,356086,838,1239750,42235.1,88836000,6552210,0.0340676,5.28512,5.31304,0.558033
193546811,356086,511,1119010,68797.6,79902100,10303800,0.0614809,9.20798,9.20798,0.2474
193566831,356086,17583,1077560,19046.4,47051500,3197680,0.0176755,2.96753,3.04832,0.863923
193545991,356086,154,1783420,103314,130217000,16121300,0.0579302,9.03954,9.03954,0.267644
193552341,356086,15833,258915,10609.3,16795600,1702930,0.0409762,6.57716,6.60249,0.448096
193556671,356086,16261,2098140,126604,149633000,20090200,0.060341,9.57524,9.57524,0.332566
193546052,356086,194,17238200,812142,1068740000,124596000,0.0471129,7.22788,7.20678,0.573218
193546067,356086,203,209811,10252.3,15157400,1560680,0.0488644,7.4385,7.4385,0.2056
193557906,356086,16428,1258880,61055.5,91701000,9015440,0.0484997,7.16145,7.16145,0.253795
193563635,356086,17116,384659,12524.8,24207400,1810020,0.0325608,4.70553,4.70553,0.201732
193551201,356086,15709,104907,4263.32,8446630,673709,0.0406391,6.42197,6.42197,0.0704009
193557371,356086,16386,1993230,147543,157203000,24208700,0.074022,12.1454,12.1454,0.30095
193546731,356086,472,629442,20145.6,46493700,3214700,0.0320054,5.10721,5.10721,0.402585
