id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196378482,634447,16822,872275,5.13669,43104900,937.583,5.88884e-06,0.00107487,0.00130007,2.06954
196370289,634447,576,30879.6,0.00055522,1119220,0.0631531,1.79801e-08,2.04514e-06,0,0
196375803,634447,16216,314721,40.2932,9866420,8998.76,0.000128028,0.0285928,0.0285928,2.07186
196380341,634447,17122,69239.7,0,3156110,0,0,0,0,0
196369889,634447,371,92528.5,185.549,1802750,26228.1,0.00200532,0.283459,0.293671,0.74544
196370224,634447,525,275190,516.343,7589540,67378.3,0.00187631,0.244843,0.245574,0.431794
196380381,634447,17131,201296,0.559785,5008070,72.2179,2.78091e-06,0.000358765,0.000380744,0.718871
196377481,634447,16694,9644660,4086.07,438860000,550950,0.000423661,0.0571248,0.0545325,1.55302
196366294,634447,22,4115240,65862.5,197660000,9034700,0.0160045,2.19543,2.19632,1.08895
196370098,634447,455,68487.6,0.0306111,2258500,6.01641,4.46958e-07,8.78467e-05,8.77566e-05,0.0913914
196375339,634447,16140,1116610,12895.6,50685900,1935380,0.0115489,1.73326,1.69579,0.873597
196368350,634447,242,6407130,1710.75,222534000,372541,0.000267007,0.0581448,0.0541051,5.74694
196379457,634447,16958,449533,0.0166359,16057800,2.2074,3.70072e-08,4.91043e-06,4.18125e-06,3.30236
196373365,634447,15878,254511,3726.5,13147900,546220,0.0146418,2.14615,2.08975,0.777041
196375609,634447,16177,2297840,24641.6,114675000,3291780,0.0107238,1.43256,1.47214,1.00599
196381216,634447,17300,975370,70.7813,40864400,10657.3,7.25687e-05,0.0109264,0.00463642,2.56643
196379021,634447,16877,3609310,272.826,127145000,38134.6,7.55896e-05,0.0105656,0.0114641,3.59813
196373303,634447,15850,37050.5,32.5468,725685,4570.3,0.000878445,0.123353,0,0
196379112,634447,16900,69938,5.14544,2760540,848.662,7.35714e-05,0.0121345,0.0121345,0.782848
196372862,634447,15613,646708,199.054,17820100,27766.8,0.000307795,0.0429356,0.0435473,1.45868
196383235,634447,111220902,69310.5,0.0773811,2338840,11.4402,1.11644e-06,0.000165057,0.000164943,0.744118
196371802,634447,981,504544,19226,24346900,2951520,0.0381057,5.84988,5.78859,0.315136
196381340,634447,17334,593387,5.19779,19239500,708.464,8.75953e-06,0.00119393,0.00119181,2.76127
196372827,634447,15568,12844300,10046.3,317441000,1670810,0.000782161,0.130082,0.125616,2.80857
196379923,634447,17054,1730440,415.97,57681700,55973.9,0.000240384,0.0323466,0.0313738,2.48957
196369589,634447,343,199028000,73088.9,7200150000,10648100,0.000367229,0.0535006,0.0491099,3.29256
196370636,634447,684,104862,34.8663,2344660,4553.76,0.000332497,0.0434262,0.043412,0.766307
196370291,634447,577,978306,43197.2,60557500,6148460,0.044155,6.2848,6.13857,0.508611
196372851,634447,15604,1083200,184.313,31851200,29728.7,0.000170156,0.0274452,0.0269108,1.65523
196372825,634447,15567,476686000,7621400,20910900000,1114810000,0.0159883,2.33866,2.29353,1.61219
196371687,634447,961,20119100,856936,1032030000,130059000,0.0425931,6.46446,6.23291,0.863509
196380785,634447,17212,477237,4.31668,15447300,545.09,9.04515e-06,0.00114218,0.00126985,1.98492
196370313,634447,590,1227880,585.431,53069500,79207,0.000476783,0.0645073,0.0747906,4.13335
196368630,634447,257,316282,1241.35,16418000,159489,0.00392481,0.504263,0.497995,0.48129
196378798,634447,16850,287148,0.00585825,11319700,0.907605,2.04015e-08,3.16075e-06,3.54736e-06,2.11503
196367379,634447,181,868044,2037.46,28924000,453498,0.00234719,0.522437,0.522035,1.98302
196370287,634447,575,382226,182.124,15403500,24394.2,0.000476484,0.0638214,0.062663,0.879993
196370280,634447,571,2296120,2521.1,85437700,558806,0.00109798,0.24337,0.243473,2.99811
196372612,634447,1090,524279,51240.2,39425300,7972710,0.0977346,15.207,15.2043,0.170492
196372130,634447,1004,242641,140.647,4564290,18554.4,0.000579652,0.0764683,0.0767812,0.429012
196373301,634447,15849,1357190,1054.63,31671700,151617,0.000777073,0.111714,0.0989603,0.947627
196375639,634447,16182,57457,55.5189,2567350,7147.13,0.000966269,0.124391,0.109574,0.542692
196375006,634447,16113,1504470,44045.9,86362600,5895070,0.0292767,3.91836,3.91946,0.299538
196377314,634447,16677,747464,104.295,33640600,14252.3,0.000139532,0.0190675,0.0195302,0.759295
196371315,634447,881,1004020,1.41673,37312400,187.229,1.41106e-06,0.00018648,0.000158892,2.03161
196381300,634447,17319,610411,56.537,17961800,7667.46,9.26212e-05,0.0125611,0.0122091,2.24583
196381409,634447,17363,1160380,40.2031,50557900,5539.1,3.46465e-05,0.00477352,0.00473017,2.13488
196372627,634447,1098,731737,5.46477,28218800,788.256,7.46821e-06,0.00107724,0.00120138,1.2807
196380956,634447,17244,929203,5.35156,31152700,643.101,5.7593e-06,0.0006921,0.000759139,2.1657
196382865,634447,111220754,193865,0.00106137,8181190,0.202819,5.47481e-09,1.04619e-06,1.17309e-06,2.37045
196372877,634447,15630,562119,131.376,16468600,17958.9,0.000233716,0.0319485,0.0310317,1.26381
196376216,634447,16328,4741310,3010.56,165355000,443616,0.000634962,0.093564,0.0954667,1.9059
196376224,634447,16330,281080,1892.75,13206800,290673,0.00673384,1.03413,1.10299,0.286311
196370256,634447,549,34557300,32686.8,1334350000,4878740,0.000945871,0.141178,0.132166,2.29231
196381719,634447,17467,34952.8,25.1967,723239,3227.72,0.000720878,0.0923453,0,0
196371749,634447,974,1727190,118796,113953000,16994600,0.0687798,9.83947,9.76046,0.278997
196375771,634447,16204,104894,0.0135934,3485490,2.45646,1.29592e-07,2.34184e-05,2.3416e-05,0.736604
196375082,634447,16121,8137530,28039.6,373153000,4088640,0.00344571,0.502443,0.534283,1.18058
196375888,634447,16231,489602,77.5754,14341700,10177.5,0.000158446,0.0207873,0.0214046,0.637879
196369063,634447,275,7224600,1718.48,251572000,373666,0.000237865,0.0517212,0.0482152,6.08162
196372856,634447,15608,421468,185.058,10098100,25606.2,0.000439079,0.0607549,0.0526296,1.08466
196379018,634447,16876,4645050,507.834,161551000,69298.2,0.000109328,0.0149187,0.0154206,3.67202
196373262,634447,15823,618898,723.68,20354500,152794,0.0011693,0.246881,0.260762,1.35784
196376953,634447,16599,425537,36.1023,18795900,5241.74,8.48392e-05,0.0123179,0.0110479,1.65288
196369766,634447,353,1581940,119806,109985000,17815900,0.0757336,11.262,11.1476,0.273697
196383013,634447,111220814,14599.2,8.80694,422149,1237.27,0.000603249,0.0847493,0,0
196372859,634447,15610,102385,122.44,2034480,14913.3,0.00119588,0.14566,0.144166,0.422913
196376213,634447,16327,174823,264.647,5557950,58894.2,0.0015138,0.336879,0.337028,1.95292
196372704,634447,10686,1583040,688.014,73405900,90925.2,0.000434614,0.0574369,0.0493978,1.8124
196366677,634447,99,1379310,547.354,38680600,73499.9,0.000396832,0.0532875,0.0516429,1.29544
196379370,634447,16948,2201300,24102.8,104796000,3992730,0.0109493,1.8138,1.74496,2.1972
196372334,634447,1026,263658,1059.83,12270100,140637,0.00401971,0.533407,0.641069,0.602867
196376116,634447,16274,20516.9,28.2767,445635,4324.13,0.00137821,0.210759,0,0
196380352,634447,17124,876790,12.6562,27407000,1603.67,1.44347e-05,0.00182902,0.00242984,3.09694
196381417,634447,17365,313671,0.00743629,13721000,0.89357,2.37073e-08,2.84875e-06,2.85459e-06,2.83792
196370260,634447,554,124689,46.312,4072330,7636.23,0.00037142,0.0612422,0.0645991,0.456484
196381456,634447,17378,46198.1,1.96056,1612640,277.155,4.24382e-05,0.00599929,0.00573934,0.310901
196370907,634447,777,34929.5,0.536754,950869,69.0555,1.53668e-05,0.00197699,0,0
196381127,634447,17274,104836,0.307143,2863430,38.7997,2.92975e-06,0.000370098,0.000370405,1.46694
196367439,634447,188,298227,1536.98,11554100,208496,0.00515373,0.699117,0.698725,0.315418
196376113,634447,16273,25540.3,9.21341,737529,1371.02,0.00036074,0.0536804,0,0
196382027,634447,17506,1228340,970.428,33285900,145051,0.000790031,0.118087,0.133088,1.90962
196366412,634447,82,441639,14.1619,15763700,1898.78,3.20668e-05,0.00429938,0.00439795,1.59387
196381527,634447,17416,7102180,3646.74,239355000,502746,0.000513467,0.0707875,0.0680187,2.37026
196370936,634447,788,998050,8670.4,34796200,1179590,0.00868734,1.1819,1.16491,0.999393
196372689,634447,10677,4289030,79594,244369000,13457500,0.0185576,3.13765,2.91757,1.40146
196372693,634447,10680,3107780,28856.5,153519000,4563860,0.00928524,1.46853,1.47317,0.773883
196378974,634447,16869,846051,11.6316,33876500,1940.28,1.37481e-05,0.00229333,0.00215266,1.95833
196379128,634447,16903,34969,8.9045,1411760,1449.88,0.00025464,0.041462,0,0
196379382,634447,16949,16652800,156411,797496000,25633000,0.0093925,1.53926,1.51001,1.92059
196380361,634447,17126,876790,12.6562,27407000,1603.67,1.44347e-05,0.00182902,0.00242984,3.09694
196380535,634447,17191,782181,6.22141,25267100,858.878,7.95392e-06,0.00109806,0.00117087,1.6466
196372811,634447,182305701,541879,37034.6,37088500,5317930,0.0683448,9.81388,9.91978,0.205326
196366363,634447,60,278943,14342.8,16894800,1998760,0.0514184,7.16547,7.15752,0.380128
196367519,634447,202,2421630,0.0537614,111064000,10.0401,2.22005e-08,4.146e-06,4.56066e-06,4.27054
196376928,634447,16593,1000410,106.708,42938300,15545.3,0.000106664,0.015539,0.0148631,1.65472
196377446,634447,16688,4725090,1854.64,227279000,248605,0.000392509,0.0526138,0.0552356,1.24779
196382185,634447,17571,34969,0.199961,534049,29.1474,5.71824e-06,0.00083352,0,0
196382211,634447,17579,34969,0.199961,534049,29.1474,5.71824e-06,0.00083352,0,0
196376612,634447,16458,975493,62.5863,36947900,10216.2,6.41586e-05,0.0104728,0.0111253,1.25414
196372392,634447,1049,1976560,6314.91,93981500,876727,0.0031949,0.443562,0.440989,0.704197
196376195,634447,16320,836500,1610.65,30783600,355875,0.00192547,0.425433,0.38723,2.35067
196380446,634447,17152,28701.7,2.42736,936191,306.476,8.45719e-05,0.010678,0,0
196366273,634447,7,2403830,50.2273,80290900,6921.72,2.08947e-05,0.00287945,0.00319507,1.81076
196372792,634447,10732,1069820,333.965,52030600,42999.5,0.00031217,0.0401934,0.038292,1.24289
196373736,634447,15965,439893,1890.43,17248300,273911,0.00429748,0.622677,0.635998,0.546035
196380117,634447,17104,643493,57.6559,25605300,8628.83,8.95983e-05,0.0134094,0.00680483,1.68982
196373497,634447,15934,1130530,70248.6,68636000,10166200,0.0621377,8.99245,8.93383,0.364026
196373014,634447,15769,492051,110.46,16935600,23359.2,0.00022449,0.0474731,0.0365997,3.87028
196366383,634447,68,899710,3516.79,32311700,539525,0.0039088,0.599665,0.549699,0.864093
196376198,634447,16322,5197210,5167.95,184120000,793183,0.000994369,0.152617,0.155911,2.00221
196376306,634447,16361,953790,91.5647,29584900,11748.8,9.60009e-05,0.012318,0.0113635,1.92895
196370516,634447,622,51880.8,5.33703,2050740,713.788,0.000102871,0.0137582,0.0133261,0.255174
196375281,634447,16131,11908600,211288,593307000,30288300,0.0177426,2.54341,2.49707,0.920977
196376321,634447,16375,33690400,23413.8,1288580000,3277070,0.000694971,0.0972703,0.0861552,1.96646
196377116,634447,16634,731721,64.9473,26961500,10205.6,8.87598e-05,0.0139474,0.0117591,2.43625
196379303,634447,16935,361686,100.642,14403600,18939.1,0.000278256,0.0523632,0.0465814,0.88106
196379390,634447,16950,583514,9.94946,22990400,1850.47,1.70509e-05,0.00317125,0.00303655,2.00797
196366618,634447,95,6381360,355405,360143000,53111400,0.0556942,8.32291,8.39829,0.687595
196371584,634447,929,103253,5911.77,6338430,832937,0.0572554,8.06698,8.13727,0.100684
196377000,634447,16605,69720.9,0.00357353,2749310,0.499456,5.12548e-08,7.16365e-06,7.16108e-06,1.10215
196373837,634447,15979,14287100,618480,732573000,95569800,0.0432895,6.68925,6.53465,0.878283
196381554,634447,17422,765847,137.326,32537300,17379.4,0.000179313,0.022693,0.0229535,2.00937
196372794,634447,10734,984255,152.049,48222000,19363.1,0.000154482,0.0196729,0.0188001,1.62691
196379764,634447,17026,325739,1129.84,17750600,152600,0.00346853,0.468473,0.558844,0.671115
196370374,634447,619,561309,711.821,13229500,111590,0.00126815,0.198804,0.190687,0.84814
196377023,634447,16608,264616,2.85549,11103700,396.785,1.07911e-05,0.00149947,0.00147044,1.89118
196374895,634447,16104,10477600,193274,451994000,26310800,0.0184464,2.51115,2.38904,0.675508
196376029,634447,16253,788588,90.7007,23933400,11967.3,0.000115017,0.0151756,0.0148578,1.37098
196371561,634447,926,4498730,66762.5,186453000,9062000,0.0148403,2.01435,1.92674,0.821246
196373052,634447,15782,2254020,19.6152,78398600,3838.81,8.7023e-06,0.00170309,0.00176538,2.43572
196375935,634447,16239,700458,28.669,21811000,3746.98,4.09289e-05,0.00534932,0.005138,1.56267
196371522,634447,915,387481,0.0021515,15154400,0.29003,5.55252e-09,7.485e-07,6.56724e-07,2.11604
196370767,634447,691,508596,1.8708,21352400,222.249,3.67836e-06,0.000436985,0.00039815,2.54897
196375346,634447,16141,7529140,86213.8,350779000,13426600,0.0114507,1.78329,1.84509,0.882842
196372841,634447,15593,2026660,1174.71,54430900,227794,0.000579629,0.112399,0.102673,2.76651
196379054,634447,16886,284402,4.05704,9269490,519.575,1.42651e-05,0.0018269,0.00217861,1.60497
196366310,634447,27,95822,633.8,4487070,98710,0.00661435,1.03014,1.20307,0.243475
196381611,634447,17434,678381,216.75,22633400,30108.7,0.000319511,0.0443832,0.0482757,1.19891
196375722,634447,16195,49141,1165.47,2931320,160438,0.0237169,3.26485,3.12032,0.610623
196371157,634447,857,697685,66742.6,52279300,10374200,0.095663,14.8694,14.8494,0.285776
196371363,634447,895,1635910,50943.5,101255000,7325860,0.0311407,4.47815,4.38166,0.459622
196380011,634447,17076,891841,1.16004,31278900,146.454,1.30073e-06,0.000164215,0.000169654,2.63566
196373268,634447,15830,2807290,2329.7,97726400,335858,0.000829873,0.119638,0.165301,2.42084
196374765,634447,16092,34683.7,965.083,2256010,130317,0.0278253,3.7573,0,0
196375046,634447,16117,9865480,34108.2,453619000,4999700,0.00345733,0.506788,0.53843,1.12744
196379279,634447,16932,743758,94.1302,31395400,17730,0.00012656,0.0238384,0.0229276,1.15581
196371648,634447,945,1468820,21304.5,75906800,2923360,0.0145046,1.99028,2.50338,0.886438
196370891,634447,769,209504,51.7855,4693870,6805.62,0.000247181,0.0324844,0.0325505,0.950042
196367296,634447,141,2541060,587.34,69889600,105153,0.00023114,0.0413816,0.041042,2.79483
196369551,634447,323,41432100,3738.74,1642860000,530501,9.02377e-05,0.0128041,0.0129171,3.04675
196370346,634447,607,1795610,4548.71,76291700,625798,0.00253325,0.348516,0.245152,1.57844
196369911,634447,382,16146500,261068,791778000,37791500,0.0161687,2.34054,2.29686,0.863241
196372945,634447,15721,33390.6,50.6728,681636,7236.32,0.00151758,0.216717,0,0
196371377,634447,899,67741.7,0.0381581,2381130,4.96673,5.63289e-07,7.33187e-05,7.32028e-05,1.14315
196374879,634447,16102,10477600,193274,451994000,26310800,0.0184464,2.51115,2.38904,0.675508
196370831,634447,720,422647,25.6213,19113300,3055.78,6.0621e-05,0.00723009,0.00681149,1.41484
196370262,634447,556,1074680,57.2761,37127700,7327.81,5.32958e-05,0.00681858,0.00779615,1.6821
196380529,634447,17183,943742,6.77721,29655300,931.957,7.18121e-06,0.000987512,0.00101953,1.70238
196367498,634447,195,301197,24.7256,10729900,3407.43,8.20911e-05,0.011313,0.0113661,0.829104
196368463,634447,246,764987,6.63859,23945300,866.966,8.67805e-06,0.00113331,0.00111214,2.20093
196375998,634447,16247,4360360,3024.13,126478000,425649,0.00069355,0.0976178,0.0985468,1.24467
196378936,634447,16863,728709,20.9313,27110000,2756.16,2.87238e-05,0.00378225,0.00445347,1.5184
196380473,634447,17161,236486,1758.93,11800100,243394,0.00743775,1.02921,1.05463,0.847602
196371638,634447,943,5748110,149754,245791000,21848500,0.0260527,3.80099,4.10499,1.20148
196381890,634447,17499,20440.4,3.17746,644684,452.481,0.00015545,0.0221366,0,0
196380505,634447,17173,291969,1.30172,9940700,181.39,4.45843e-06,0.000621264,0.000664446,1.34384
196379313,634447,16936,97483,5.94264,3514070,1187.26,6.09607e-05,0.0121792,0.0117729,1.29897
196383046,634447,111220824,1127950,26.0772,44036300,3847.88,2.31191e-05,0.00341139,0.00363267,3.2056
196377490,634447,16695,875236,29.861,40306500,4733.53,3.41177e-05,0.00540828,0.00511725,1.36636
196372815,634447,182305709,778171,14605.6,38736500,2029390,0.0187692,2.6079,2.89638,0.866295
196376559,634447,16434,1048610,1734.19,40580700,228611,0.00165379,0.218012,0.210296,0.712294
196379413,634447,16953,549458,5.59322,21707700,966.576,1.01795e-05,0.00175915,0.00183037,1.59551
196369929,634447,391,3738210,36126.4,167163000,5378000,0.00966408,1.43865,1.47898,0.787391
196372446,634447,1067,468052,388.361,11560900,68602.5,0.00082974,0.14657,0.147389,0.633487
196372399,634447,1052,924188,1.29713,32188500,172.901,1.40354e-06,0.000187084,0.000162343,2.85377
196383119,634447,111220858,90930.4,30.9341,2159720,4193.28,0.000340196,0.0461153,0.050853,0.879689
196374200,634447,16049,4331230,134797,280409000,19213100,0.0311222,4.43595,4.43611,0.312035
196376598,634447,16447,157000,49.9059,6352890,9428.99,0.000317872,0.0600572,0.0660343,1.01886
196376074,634447,16259,1398680,572.291,41089800,81090.9,0.000409165,0.0579766,0.061414,1.34122
196379931,634447,17056,1730440,415.97,57681700,55973.9,0.000240384,0.0323466,0.0313738,2.48957
196372971,634447,15751,85536600,516914,3340100000,74544300,0.00604319,0.87149,0.935833,1.76474
196371546,634447,920,6241070,387.436,286289000,61965.7,6.20784e-05,0.0099287,0.00934685,2.2418
196381820,634447,17482,233360,132.753,9709760,16789.9,0.000568876,0.0719487,0.0736937,1.45881
196378315,634447,16786,144740,5.65648,4810690,722.133,3.90804e-05,0.00498919,0.00649691,1.40154
196380850,634447,17220,17660700,1866.61,581770000,260215,0.000105693,0.0147341,0.0106879,9.92399
196367345,634447,167,625836,930.81,22492200,142245,0.00148731,0.227289,0.224074,0.412631
196371839,634447,989,791863,1.8838,39808500,310.179,2.37895e-06,0.000391708,0.000474603,1.61118
196370771,634447,693,658780,215.826,15469300,28696.8,0.000327615,0.0435606,0.0438996,0.893227
196373144,634447,15815,863414,146.644,28339100,22958.4,0.000169842,0.0265903,0.031075,1.10272
196375920,634447,16235,1099570,149.545,32982100,21221.6,0.000136003,0.0193,0.0194585,1.64065
196368765,634447,263,172332,50.2789,4341940,6024.85,0.000291757,0.0349608,0.0348668,0.679537
196378359,634447,16797,585770,23.8514,21723200,3785.36,4.07179e-05,0.0064622,0.00548308,2.12403
196382705,634447,111220696,351899,0.0151525,12287100,2.18424,4.30593e-08,6.20702e-06,5.56893e-06,2.41473
196366328,634447,42,83210.4,0.0494391,3840870,6.76751,5.94146e-07,8.13302e-05,9.29626e-05,1.39971
196370175,634447,493,16114800,15727.6,515618000,2356330,0.000975973,0.146221,0.139174,1.72773
196371037,634447,827,821163,22.3258,27507000,2920.45,2.7188e-05,0.00355648,0.00366635,1.90713
196382202,634447,17577,34969,0.199961,534049,29.1474,5.71824e-06,0.00083352,0,0
196377744,634447,16735,1213330,45.9773,44409700,7035.35,3.78933e-05,0.00579836,0.00509569,2.62294
196370319,634447,596,1915430,397.167,44893700,55745.3,0.000207352,0.0291033,0.031243,2.22712
196376185,634447,16315,836500,1610.65,30783600,355875,0.00192547,0.425433,0.38723,2.35067
196377692,634447,16717,1029080,21.1007,39441100,2988.3,2.05044e-05,0.00290385,0.00296494,1.27124
196367212,634447,131,1454290,58726.4,87727100,8274500,0.0403814,5.68971,5.69608,0.303195
196378451,634447,16818,37350900,7460.78,1732670000,1045150,0.000199748,0.027982,0.0260971,1.98174
196370865,634447,747,167486,4.87587,5917870,674.578,2.9112e-05,0.00402766,0.00413328,1.02654
196376736,634447,16487,3603790,606.625,116576000,84616.7,0.00016833,0.0234799,0.0246855,2.24794
196372442,634447,1066,639189,2228.48,17654600,291384,0.00348642,0.455865,0.367937,0.796141
196373137,634447,15813,2483450,345.828,93161800,52795.4,0.000139253,0.0212589,0.0200434,1.47563
196377700,634447,16720,750538,11.5686,30043700,1725.88,1.54137e-05,0.00229953,0.00221073,1.37151
196381749,634447,17476,6168410,3899.37,197047000,573278,0.000632151,0.0929377,0.0931919,2.59885
196373279,634447,15836,9340940,25683.9,308392000,3847480,0.0027496,0.411895,0.461285,2.23257
196373342,634447,15870,1465300,29782.7,77241200,4229770,0.0203254,2.88664,2.95531,0.818139
196367311,634447,149,1221140,424.41,48585400,92491.7,0.000347552,0.075742,0.0757349,5.41813
196374422,634447,16060,14889700,836621,854634000,125287000,0.056188,8.41435,8.43771,0.669448
196372656,634447,1117,6486180,32.5586,218638000,4232.18,5.01969e-06,0.000652493,0.000661154,2.60808
196372646,634447,1110,275190,516.343,7589540,67378.3,0.00187631,0.244843,0.245574,0.431794
196383229,634447,111220896,76762.8,121.575,3316840,15239.8,0.00158377,0.198531,0.22501,0.293097
196373421,634447,15908,12947100,28484.7,549501000,4112010,0.00220009,0.317602,0.299698,1.13107
196373436,634447,15914,12423600,15237.3,360143000,2228680,0.00122648,0.179391,0.177353,1.38895
196369941,634447,395,2182910,230.596,68652200,33052.4,0.000105637,0.0151414,0.015231,2.39134
196373368,634447,15880,254511,3726.5,13147900,546220,0.0146418,2.14615,2.08975,0.777041
196373778,634447,15971,4952820,3362.49,172880000,520257,0.000678904,0.105042,0.098034,1.48305
196375789,634447,16213,3228350,1438.18,102231000,300791,0.000445483,0.0931716,0.0876519,4.16277
196378373,634447,16799,223846,1.86886,8373510,292.584,8.34889e-06,0.00130708,0.00105971,2.01838
196379980,634447,17066,1277400,60.8118,45248200,7750.84,4.7606e-05,0.00606768,0.0101959,4.55572
196381002,634447,17256,1359120,4.71653,45278200,596.922,3.47028e-06,0.000439197,0.000511126,3.17686
196372949,634447,15723,402023,578.969,10302600,80486.6,0.00144014,0.200204,0.203219,0.54042
196366276,634447,8,742907000,7927580,31674300000,1163120000,0.010671,1.56564,1.53953,2.05187
196373074,634447,15790,34476.2,804.5,1284460,180083,0.0233349,5.22339,0,0
196370083,634447,450,987142,50162.4,49020200,7275510,0.0508158,7.37028,6.84549,0.481314
196376746,634447,16494,104907,5.67771,3501090,892.79,5.41213e-05,0.0085103,0.0085103,0.540849
196367342,634447,163,139854,16620.9,10124100,2662680,0.118845,19.039,19.0381,0.20184
196371711,634447,970,34969,0,1285460,0,0,0,0,0
196374963,634447,16110,2409860,42484.1,98695400,5786980,0.0176293,2.40138,2.28684,0.636297
196382099,634447,17540,1058960,233.349,40020700,29474.7,0.000220357,0.0278337,0.0263158,2.36687
196373009,634447,15765,2170680,1513.81,73373300,329445,0.000697389,0.15177,0.139192,2.15158
196379777,634447,17029,51812,117.133,2387780,15908.3,0.00226073,0.307039,0,0
196373330,634447,15864,573372,1422.72,17532100,222737,0.00248132,0.38847,0.373952,1.28906
196381484,634447,17388,280056,98.8947,6409840,13350.1,0.000353124,0.0476694,0.0691559,0.479055
196370282,634447,573,208473,7102.29,14109500,1009110,0.0340682,4.84049,4.8494,0.235732
196382111,634447,17544,76762.8,121.575,3316840,15239.8,0.00158377,0.198531,0.22501,0.293097
196371091,634447,842,2385990,712.326,116240000,95168.4,0.000298545,0.0398863,0.0410244,1.19397
196372754,634447,10707,34942,0,1722270,0,0,0,0,0
196381219,634447,17301,533784,70.7813,20700100,10657.3,0.000132603,0.0199655,0.00818188,1.83659
196369904,634447,378,3334480,251552,236445000,38560400,0.0754397,11.5641,11.5323,0.347664
196376816,634447,16564,700549,234.953,30821500,34862.1,0.000335384,0.049764,0.0481069,1.12566
196376582,634447,16441,244503,3.93105,9231330,599.086,1.60777e-05,0.00245022,0.00244958,0.524733
196381385,634447,17356,60563.1,35.2597,2065840,4838.17,0.000582198,0.0798865,0,0
196376729,634447,16481,543609,25.0996,18550000,3361.95,4.61721e-05,0.00618449,0.0070777,1.3114
196383280,634447,112892315,173735,11.7054,6868810,1930.32,6.73747e-05,0.0111107,0.0111126,0.667558
196382277,634447,111220626,549458,5.59322,21707700,966.576,1.01795e-05,0.00175915,0.00183037,1.59551
196372417,634447,1059,55958.2,0.970942,2093560,155.213,1.73512e-05,0.00277374,0.00277712,0.152841
196371768,634447,976,1938270,155.268,84833500,25936.2,8.01063e-05,0.0133811,0.0124387,2.40616
196372939,634447,15718,34969,17.2325,662950,2174.52,0.000492793,0.0621843,0,0
196372773,634447,10723,2608260,1019.86,121402000,139730,0.000391012,0.0535721,0.048326,1.70424
196377656,634447,16712,216859,18.4737,8321550,2395.84,8.51877e-05,0.0110479,0.0107886,0.780016
196376544,634447,16430,1409600,1773.76,54335100,235904,0.00125834,0.167355,0.130657,0.426047
196370341,634447,605,881808,1239.05,23354500,217639,0.00140512,0.246809,0.250247,0.681055
196376352,634447,16389,139876,6.41062,5105270,923.845,4.58308e-05,0.00660474,0.00660474,0.646693
196373873,634447,15985,10723400,441709,525139000,69315300,0.041191,6.46391,6.27058,0.94032
196367535,634447,203,85356.5,19.6885,3466530,2910.22,0.000230661,0.0340949,0.034109,0.957047
196377082,634447,16624,3992710,659.993,130714000,92240,0.0001653,0.0231021,0.0254043,2.86072
196370258,634447,551,364468,8913.35,19233600,1262750,0.0244558,3.46463,3.58017,0.615098
196377559,634447,16702,1945480,1587.59,84630900,212093,0.000816041,0.109019,0.102416,1.30552
196369532,634447,312,34969,3535.52,2647710,531600,0.101104,15.202,0,0
196371576,634447,928,12026400,3454.87,559225000,469695,0.000287274,0.0390554,0.0342133,1.83879
196379852,634447,17042,1100790,3.40357,38611400,468.583,3.09193e-06,0.000425678,0.000356443,2.79595
196375377,634447,16146,291660,4284.17,13772800,659125,0.014689,2.25991,2.20078,0.625414
196377666,634447,16713,112600,4.54262,4017160,583.446,4.03431e-05,0.0051816,0.00584721,0.826017
196372853,634447,15606,279664,47.3415,8783080,9767.24,0.00016928,0.0349249,0.0349227,1.60656
196376942,634447,16597,174694,0.0261518,6792260,4.19287,1.49701e-07,2.40013e-05,2.40837e-05,2.20633
196374749,634447,16090,33134.9,1442.46,2194050,198799,0.043533,5.9997,0,0
196373069,634447,15789,234687,2363.8,7899700,526569,0.0100722,2.24371,2.20915,0.772351
196367196,634447,122,1376240,16.3267,36208800,2066.69,1.18633e-05,0.0015017,0.00158288,1.32633
196370598,634447,648,5337170,36013.1,247207000,4759540,0.0067476,0.891773,0.904641,1.69032
196373513,634447,15937,4202270,73234.4,176392000,10693100,0.0174273,2.54461,2.57591,1.08669
196373481,634447,15928,13055300,337230,609005000,48771700,0.0258308,3.73577,3.65443,1.02004
196373549,634447,15942,6084570,136880,277344000,19358100,0.0224962,3.1815,3.17405,1.05614
196368844,634447,268,205196,195.737,5215950,29812.2,0.0009539,0.145287,0.137528,0.593912
196369587,634447,342,5438350,5480.12,169806000,816178,0.00100768,0.150078,0.14104,1.47258
196369595,634447,345,5797800,398056,389774000,60240400,0.0686563,10.3902,10.0308,0.460551
196370599,634447,649,231837,7173.68,13834100,985859,0.0309428,4.25238,4.27541,0.146106
196380555,634447,17196,442783,5.2446,14662700,662.672,1.18446e-05,0.0014966,0.00204626,2.18097
196372362,634447,1039,34836.1,7.98614,1479050,947.288,0.000229249,0.0271927,0,0
196381198,634447,17295,38084.9,43.172,1344240,5877.52,0.00113357,0.154327,0,0
196376179,634447,16313,9697880,15806.5,356636000,2508110,0.00162989,0.258625,0.280256,2.08291
196372924,634447,15701,393011,333.087,8821410,48219.6,0.000847526,0.122693,0.127775,0.743016
