id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193623651,385780,16702,2317700,35092.5,124934000,5308850,0.0151411,2.29056,2.1877,0.547151
193622940,385780,16375,28186300,401173,1548130000,60799100,0.0142329,2.15704,2.04067,1.11645
193623291,385780,16631,1309680,9647.45,61279200,1286000,0.00736629,0.981925,0.927606,0.670526
193621065,385780,795,1745320,3950.68,77397000,508884,0.00226359,0.291571,0.296673,0.434787
193622049,385780,15734,66562.5,423.147,1859480,56168.8,0.00635714,0.84385,0.826754,0.38842
193620492,385780,485,54869300,983451,3230930000,142513000,0.0179235,2.59732,2.58815,0.367928
193620716,385780,597,358466,16529.3,18283500,2457460,0.0461111,6.85547,7.03909,0.563746
193620125,385780,311,944163,24626.9,58474000,3490050,0.0260833,3.69645,3.69645,0.157563
193621610,385780,1085,294287,8078.24,16752800,1174630,0.0274502,3.99143,3.97843,0.107636
193620084,385780,278,9439800,167316,466691000,23400400,0.0177245,2.47891,2.47878,0.50891
193622499,385780,16051,1082570,30055.9,55166900,4351290,0.0277635,4.01942,4.01515,0.343284
193619790,385780,121,104907,2163.45,6605610,316255,0.0206226,3.01463,3.01463,0.108068
193620280,385780,364,149389,1790.66,7361130,254306,0.0119866,1.70231,1.69877,0.088302
193621645,385780,1106,69938,3115.77,4219580,444261,0.0445504,6.35221,6.35221,0.000742815
193622556,385780,16089,34969,1138.32,2520490,166227,0.0325522,4.75356,0,0
193622839,385780,16283,29103.5,317.615,916229,45817.1,0.0109133,1.57428,0,0
193620127,385780,312,139876,3814.46,7528190,520253,0.0272703,3.71939,3.71939,0.222129
193625546,385780,17562,204985,779.766,7691060,111902,0.00380402,0.545905,0.554431,0.730995
193624905,385780,17163,349690,7037.47,20701700,1014650,0.0201249,2.90157,2.90157,0.191641
193622884,385780,16335,1920840,30846.4,104217000,4353640,0.0160588,2.26653,2.21426,0.370323
193620675,385780,573,209814,7459.89,15160900,1112580,0.0355548,5.3027,5.3027,0.0304455
193623143,385780,16497,903592,13845.5,42067600,2057320,0.0153227,2.27682,2.16449,0.574501
193623160,385780,16537,874514,35943.3,53700100,6029630,0.0411009,6.89484,6.86931,0.693771
193625087,385780,17292,5992860,36412.5,269527000,5123550,0.00607599,0.854942,0.779766,1.34878
193620037,385780,246,799135,8579.74,37987800,1177690,0.0107363,1.4737,1.39224,0.581095
193624261,385780,17056,1566630,15074.6,70475900,2099330,0.00962231,1.34003,1.24958,0.561454
193624040,385780,16926,6801770,99899.3,420032000,15913600,0.0146873,2.33963,2.34223,0.514634
193619686,385780,36,518175,15546.1,27473200,2224640,0.0300016,4.29322,4.28426,0.313742
193620534,385780,519,2596640,39450.9,155793000,5991840,0.0151931,2.30754,2.12292,0.819171
193621192,385780,867,2000130,22810,106461000,3347270,0.0114043,1.67352,1.54728,0.766339
193619992,385780,218,1751200,61766.9,105637000,10382800,0.0352712,5.92896,5.93394,0.621221
193621078,385780,803,15304000,344623,775697000,48746400,0.0225185,3.1852,3.07211,0.422399
193622368,385780,15959,2375700,42597.3,122130000,6098010,0.0179304,2.56682,2.56888,0.539205
193621597,385780,1075,48788.9,2977.36,2426750,443766,0.0610252,9.09562,9.02703,0.0797276
193622579,385780,16101,34969,578.525,1832520,82710.5,0.0165439,2.36525,0,0
193622937,385780,16366,1540650,33219.4,78573200,5093240,0.0215619,3.30589,3.21996,0.522847
193622266,385780,15884,104907,1470.31,5180680,200947,0.0140154,1.91548,1.91548,0.225008
193622844,385780,16293,98214.9,1405.45,4181970,189143,0.0143099,1.92581,1.88977,0.282061
193623269,385780,16613,840458,8642.16,42685100,1183040,0.0102827,1.40761,1.26915,0.748779
193620527,385780,512,92256900,1152740,5459070000,185588000,0.0124949,2.01164,1.94571,0.705354
193622531,385780,16072,10691500,244035,549032000,34477500,0.0228252,3.22477,3.16142,0.326634
193623434,385780,16649,29268000,346901,1564460000,49690400,0.0118526,1.69777,1.57444,0.784017
193622881,385780,16333,1920840,30846.4,104217000,4353640,0.0160588,2.26653,2.21426,0.370323
193624011,385780,16894,713706,2607.59,29990500,337934,0.00365359,0.473492,0.482253,0.486333
193624064,385780,16934,489566,9488.76,29984800,1472660,0.019382,3.0081,3.0081,0.56977
193625542,385780,17559,124203,345.68,5023520,45741.8,0.00278318,0.368281,0.333327,1.43919
193621150,385780,845,1944820,45235.7,105978000,6640860,0.0232596,3.41464,3.41496,0.208537
193623757,385780,16767,339114,3483.24,19163500,496852,0.0102716,1.46515,1.32688,0.957793
193621688,385780,10674,6838230,94218.1,427245000,15348000,0.0137781,2.24444,2.24292,0.447286
193623715,385780,16725,2485010,20886.3,113435000,2843960,0.00840493,1.14445,1.08118,0.682254
193622439,385780,15997,3422020,120843,181231000,16948900,0.0353133,4.9529,4.95034,0.330659
193622381,385780,15966,177961,2973.94,9850450,417935,0.0167112,2.34846,2.32188,0.309851
193623154,385780,16528,30040.2,3212.39,2121170,577155,0.106936,19.2127,0,0
193625309,385780,17383,805804,1940.1,26554600,259870,0.00240766,0.322498,0.311741,0.734442
193620542,385780,525,79569.1,1062.14,3513020,144157,0.0133487,1.81172,1.79701,0.317062
193622755,385780,16196,524535,12103.1,31426900,1752610,0.0230741,3.34126,3.34126,0.213025
193623057,385780,16435,1207200,48866.3,72972000,8370050,0.040479,6.93344,6.8442,0.514056
193623605,385780,16692,8796410,99596,483534000,14566400,0.0113223,1.65595,1.52157,0.781677
193623824,385780,16821,1096630,5027.59,56484700,701982,0.00458457,0.640125,0.61249,0.400046
193625254,385780,17356,104907,2234.16,6104570,334758,0.0212966,3.191,3.191,0.457402
193620818,385780,646,50108.7,1027.01,2209600,141694,0.0204957,2.82774,2.81753,0.239079
193621095,385780,810,334551,7150.21,15561300,999125,0.0213725,2.98646,2.9892,0.119042
193625808,385780,111220816,55364.6,147.174,2913200,19589.5,0.00265827,0.353827,0.353827,0.24721
193621251,385780,915,399898,2442.42,19376300,333712,0.00610761,0.834494,0.774535,0.449925
193622085,385780,15774,630609,3642,26079500,492445,0.00577537,0.780903,0.781299,0.213792
193624208,385780,17028,629442,8283.62,36787000,1215330,0.0131603,1.93081,1.93081,0.461421
193622081,385780,15770,518750,3208.68,23747600,439192,0.00618541,0.846635,0.875482,0.370973
193622646,385780,16146,373903,11273.7,22155400,1818620,0.0301514,4.86389,4.90089,0.241793
193624919,385780,17172,816923,4959.74,38464600,651472,0.00607125,0.797471,0.767621,0.42318
193621774,385780,10711,1089690,6435.66,69197700,1015780,0.00590597,0.932178,0.859315,0.699116
193620983,385780,774,334246,8769.62,19188400,1319890,0.0262371,3.94888,3.88555,0.184301
193624283,385780,17074,719550,3658.36,31312600,479649,0.00508424,0.666597,0.677075,0.552649
193622001,385780,15678,98043,853.798,3010590,112332,0.00870841,1.14574,1.15108,0.265604
193623721,385780,16728,2166760,16721.7,100319000,2250230,0.00771736,1.03852,0.989829,0.607439
193620061,385780,259,244783,2315.31,8849010,324934,0.00945864,1.32744,1.32744,0.17104
193620307,385780,378,5105470,163004,303825000,23465200,0.0319273,4.59608,4.59608,0.179833
193622832,385780,16271,192017,2442.62,7767270,359559,0.0127209,1.87254,1.84769,0.241127
193623065,385780,16442,288624,842.18,13157300,113468,0.00291792,0.393136,0.395728,0.229543
193622459,385780,16016,78252000,2096480,4432880000,315536000,0.0267914,4.03231,4.00137,0.399748
193623071,385780,16450,1021640,29312.8,59606300,4908650,0.0286919,4.80467,4.7826,0.805385
193623939,385780,16861,968507,14295.2,55081100,2139810,0.0147601,2.20939,2.19511,0.492964
193623047,385780,16423,8899280,94560.9,496797000,13153100,0.0106257,1.478,1.42438,0.616046
193623632,385780,16696,323617,574.389,15751400,76281.8,0.0017749,0.235716,0.231927,0.636415
193621869,385780,15567,519900000,13078100,27970600000,1947560000,0.025155,3.74602,3.7087,0.655941
193620573,385780,542,591032,13974.9,34504000,2010990,0.0236449,3.4025,3.2806,0.375647
193622377,385780,15964,286279,4852.31,13788400,696501,0.0169496,2.43294,2.37787,0.295936
193620448,385780,450,1223910,8979.63,32374900,1403600,0.00733683,1.14681,1.14681,0.338424
193620523,385780,510,383334,12228.2,23589700,1800050,0.0318996,4.69577,4.69347,0.116146
193619676,385780,26,2936380,13870.2,147793000,1876010,0.00472355,0.638884,0.640124,0.557299
193619761,385780,101,2028200,27583.4,98332200,3840900,0.0135999,1.89374,1.89374,0.377418
193623942,385780,16862,139876,2701.12,7059520,394297,0.0193108,2.8189,2.8189,0.172921
193619820,385780,139,1783420,56668,101066000,7688300,0.0317749,4.31099,4.31099,0.167918
193623156,385780,16530,2113950,50718.9,124092000,8185260,0.0239925,3.87203,3.69147,1.06622
193620557,385780,533,2495800,75169.3,141691000,11396000,0.0301184,4.56607,4.48586,0.341712
193621314,385780,961,25824400,1184090,1535200000,181870000,0.0458516,7.04254,7.03969,0.3757
193621848,385780,182305701,594033,17550.5,42201400,2690140,0.0295447,4.52861,4.52832,0.154754
193622167,385780,15821,10017000,231720,501713000,32721300,0.0231326,3.26657,3.21981,0.361183
193624743,385780,17124,866614,6977.08,40228000,991053,0.00805097,1.14359,1.07474,0.732877
193619692,385780,42,68704.4,199.259,3115800,26458.8,0.00290024,0.385111,0.389263,0.29792
193625792,385780,111220798,992145,664.164,42259000,87567.2,0.000669423,0.0882605,0.0802844,1.33345
193625743,385780,111220734,496396,2134.74,22952200,281020,0.00430047,0.56612,0.530668,0.622114
193623987,385780,16877,2416670,15371.1,106172000,2069640,0.00636045,0.856398,0.826088,0.707037
193619684,385780,33,2168080,57455.1,137383000,8455570,0.0265005,3.90003,3.90003,0.206543
193625467,385780,17497,565072,2341.21,23397400,311052,0.00414321,0.550464,0.524112,0.705089
193624153,385780,16978,878600,6309.77,40561200,855623,0.00718162,0.973849,0.940079,0.409829
193622509,385780,16058,21917000,561804,1213430000,81378400,0.0256333,3.71303,3.70838,0.387347
193625515,385780,17541,104905,1415.09,3105760,207080,0.0134893,1.97398,1.97398,0.312101
193623648,385780,16701,224098,968.647,10226800,129197,0.00432243,0.576521,0.579965,0.261878
193625014,385780,17238,664292,6355.12,27125500,858103,0.00956675,1.29175,1.29175,0.437976
193622338,385780,15942,8984530,219381,481541000,31239700,0.0244176,3.47706,3.47644,0.413363
193624927,385780,17178,551761,2259.56,25539100,297053,0.00409519,0.538373,0.503882,0.636223
193623253,385780,16604,380819,3254.66,19090300,442458,0.00854648,1.16186,1.05674,0.806561
193621131,385780,835,7167330,182522,366527000,26084600,0.0254658,3.63938,3.58133,0.318482
193622763,385780,16213,2433280,28997.5,111559000,3930260,0.0119171,1.61521,1.53384,0.46467
193622437,385780,15995,2238020,55889,133869000,7880890,0.0249726,3.52137,3.52137,0.230317
193622623,385780,16133,4008920,86262.1,226459000,12661500,0.0215175,3.15832,3.17384,0.184211
193624608,385780,17101,967382,8542.13,51981900,1194380,0.00883015,1.23465,1.15251,0.725917
193623555,385780,16686,1136780,8097.24,59674500,1111130,0.00712296,0.977437,0.915311,0.668527
193622017,385780,15699,271706,2036.2,7741470,276234,0.00749413,1.01666,1.02677,0.458895
193623223,385780,16588,264806,8315.88,14386300,1402900,0.0314037,5.29786,5.2302,0.639317
193620845,385780,664,1433730,42650.3,86547800,6068750,0.0297478,4.23284,4.23284,0.198944
193625572,385780,17606,34962.4,486.985,1114840,70721,0.0139288,2.02277,0,0
193622612,385780,16123,8271830,438220,494187000,75098800,0.0529774,9.07886,9.28308,0.656258
193623926,385780,16857,733517,2893.2,37677400,392492,0.00394428,0.535082,0.528153,0.346549
193625278,385780,17366,2369110,20203.6,117947000,2776620,0.00852792,1.17201,1.07898,0.923153
193619816,385780,138,4286780,83397.9,246741000,13396000,0.0194547,3.12496,3.12457,1.07683
193624543,385780,17094,34969,261.24,753855,38849.1,0.00747063,1.11096,0,0
193621088,385780,806,69938,3122.1,4244940,447207,0.044641,6.39434,6.39434,0.0108046
193620387,385780,425,1119010,27510.1,68884900,4110970,0.0245843,3.67376,3.67376,0.202417
193624078,385780,16938,54529000,772280,3167370000,126145000,0.0141627,2.31335,2.31844,0.615806
193625428,385780,17482,258467,3033.3,10262700,445180,0.0117357,1.72238,1.62013,0.787142
193620669,385780,567,467294000,12184100,25478000000,1820200000,0.0260738,3.89518,3.86709,0.655822
193620897,385780,706,106066,1857.9,4934900,307152,0.0175165,2.89587,2.97721,0.525335
193621261,385780,922,419628,11155.5,23271900,1530520,0.0265842,3.64732,3.64732,0.218461
193622313,385780,15927,55364.6,3483.83,2676160,516712,0.0629251,9.33288,9.33288,0.0307692
193623709,385780,16722,313428,5253.01,16143900,724149,0.0167599,2.31042,2.30609,0.413138
193620043,385780,248,489547,8597.24,21187900,1186670,0.0175616,2.42402,2.424,0.425983
193625761,385780,111220762,664292,6355.12,27125500,858103,0.00956675,1.29175,1.29175,0.437976
193623239,385780,16596,453159,5745.59,24056800,875869,0.012679,1.93281,1.73029,1.1143
193622232,385780,15854,8038580,157311,456826000,23055000,0.0195695,2.86805,2.84688,0.404197
193625842,385780,111220852,1965980,22593,98860500,3131950,0.011492,1.59307,1.56471,0.642342
193622059,385780,15750,505756000,12887300,27360200000,1920470000,0.0254813,3.79722,3.76843,0.647044
193622389,385780,15974,3715770,170306,208379000,25848800,0.0458334,6.9565,7.09608,0.526685
193623109,385780,16467,1528440,18064.2,81580900,2522210,0.0118187,1.65019,1.57887,0.493072
193623176,385780,16559,676862,18027.6,40607100,2867980,0.0266342,4.23717,4.02405,0.7867
193624727,385780,17121,433402,2901.65,21109400,387052,0.00669505,0.893056,0.846943,0.555547
193624812,385780,17132,255883,3180.98,11398200,477102,0.0124314,1.86453,1.78314,0.870652
193624903,385780,17162,139876,2739.63,8061710,412241,0.0195861,2.94719,2.94719,0.160331
193620704,385780,590,1220380,27573.6,65720800,3926860,0.0225944,3.21775,3.14249,0.332557
193622277,385780,15903,381449000,10540600,20643600000,1583460000,0.0276331,4.15117,4.12849,0.638279
193625534,385780,17555,54261.6,4.46968,2197870,573.866,8.23728e-05,0.0105759,0.0106069,0.373116
193623586,385780,16690,2617870,49962.2,150163000,7227300,0.0190851,2.76076,2.6463,0.429116
193621291,385780,945,2692610,76322.3,172970000,11224800,0.0283451,4.16873,4.16873,0.136152
193625011,385780,17237,1453390,9319.08,66972200,1246220,0.00641196,0.857455,0.817638,0.710804
193621628,385780,1096,423661,2163.37,20384500,293540,0.00510637,0.692865,0.71832,0.381246
193622451,385780,16009,7080930,103937,247317000,14757600,0.0146784,2.08414,2.1286,0.586556
193620390,385780,426,769318,17376.6,42996000,2454510,0.022587,3.1905,3.1905,0.265852
193621107,385780,819,148676,3297.71,7244900,473445,0.0221805,3.1844,3.18682,0.199248
193624020,385780,16899,328934,2912.82,14903300,392414,0.00885534,1.19299,1.15382,0.445758
193620893,385780,703,15756600,413489,928646000,59436900,0.0262423,3.77219,3.77392,0.319226
193621200,385780,873,34969,1690.37,2114020,241291,0.0483392,6.90015,0,0
193620455,385780,455,27682.3,247.147,1228400,32440,0.00892796,1.17187,0,0
193622401,385780,15981,18500900,725820,1061120000,111356000,0.0392317,6.01896,5.99802,0.522464
193620693,385780,582,110729,2228.36,5012770,311654,0.0201244,2.81456,2.81456,0.442977
193621790,385780,10723,1997480,16853.9,120154000,2719530,0.00843759,1.36148,1.24555,0.819748
193623081,385780,16460,501909,3103.46,27110900,424949,0.0061833,0.846666,0.789478,0.461354
193622803,385780,16248,717947,9991.71,32902500,1391090,0.0139171,1.93759,1.93938,0.264825
193623668,385780,16708,392166,1918.69,18697400,255229,0.00489256,0.650819,0.629692,0.327542
193624056,385780,16931,104907,2442.7,6117040,371925,0.0232844,3.54528,3.54528,0.274154
193619900,385780,163,314721,12809.8,17906700,1792360,0.040702,5.69508,5.69508,0.0911249
193625028,385780,17247,60341.9,79.7194,2823290,10305.3,0.00132113,0.170781,0.165247,0.503963
193620323,385780,391,4567330,126637,261307000,20407800,0.0277268,4.46821,4.61228,0.583169
193622332,385780,15938,2495610,127672,155980000,20296700,0.0511585,8.13297,8.1705,0.438156
193620177,385780,331,217395,2007.2,7534470,268861,0.00923298,1.23674,1.19582,0.56272
193622547,385780,16083,4065680,89886.4,197792000,12649900,0.0221085,3.11139,3.05726,0.31138
193625234,385780,17319,334770,439.772,11257700,57648.8,0.00131365,0.172204,0.17443,0.531712
193623761,385780,16769,342383,5021.55,19770500,756833,0.0146665,2.21049,2.17474,0.438289
193621977,385780,15653,510541,4967.62,19027200,699876,0.00973011,1.37085,1.35787,0.314106
193622434,385780,15991,8037930,242232,452475000,34014400,0.0301361,4.23173,4.23109,0.330652
193620511,385780,502,11424600,255992,647221000,37498100,0.0224072,3.28224,3.2927,0.248469
193622656,385780,16159,146492,1733.45,6175480,234047,0.0118331,1.59768,1.60111,0.0457519
193624087,385780,16948,2971180,44236.6,175760000,7244310,0.0148886,2.43819,2.48959,0.731816
193622137,385780,15808,42301.3,411.747,1948450,55547.6,0.00973368,1.31314,1.30887,0.206494
193619802,385780,128,9184660,69083.7,440604000,9349210,0.00752163,1.01792,0.932865,0.82107
193619665,385780,9,2200590,71042.9,143438000,10583900,0.0322835,4.80955,4.80967,0.204157
193623070,385780,16449,69881.3,698.29,4055000,94698.7,0.00999252,1.35514,1.35514,0.00619954
193620475,385780,472,349690,8431.38,20129000,1205690,0.024111,3.44787,3.44787,0.156312
193624940,385780,17191,667624,2051.69,29311000,280966,0.00307312,0.420846,0.411459,0.731648
193622616,385780,16126,28584900,736309,1621760000,114366000,0.0257587,4.00094,4.04399,0.503032
193621380,385780,998,839256,25611.3,43094400,3602040,0.0305167,4.29194,4.29194,0.246479
193625069,385780,17265,199113,351.656,7140270,46870.3,0.00176611,0.235395,0.232969,0.573775
193624687,385780,17110,559504,5296.78,23690700,711218,0.00946692,1.27116,1.27116,0.275306
193624976,385780,17221,8183040,47618.3,360694000,6663460,0.00581915,0.814302,0.738122,1.22666
193620055,385780,256,1328810,27683.4,69747000,3836500,0.0208332,2.88717,2.88716,0.322476
193625753,385780,111220754,143860,338.835,6698770,44099.8,0.00235532,0.306547,0.315191,0.414018
193620155,385780,325,209807,2901.98,12420500,407893,0.0138317,1.94414,1.94413,0.146015
193620752,385780,613,524535,17430.3,36841400,2564900,0.03323,4.88985,4.88985,0.0549159
193623244,385780,16599,378794,5337.46,20604800,818240,0.0140907,2.16012,1.93254,1.07527
193619832,385780,148,209726,6463.56,13170900,931106,0.0308191,4.43964,4.43926,0.215586
193622072,385780,15767,930364,7189.7,41333400,989877,0.00772783,1.06397,1.09345,0.375473
193623142,385780,16495,1318330,12445.7,65184100,1711570,0.00944055,1.29829,1.22585,0.708557
193621515,385780,1033,3867190,53406.7,248402000,8611870,0.0138102,2.2269,2.16305,0.509886
193625714,385780,111220696,401727,3245.46,20768400,428469,0.00807877,1.06657,1.04386,0.425433
193622629,385780,16136,3173970,74711.7,178597000,11352400,0.0235389,3.57671,3.58612,0.183038
193625372,385780,17436,131347,1583.69,5988980,214486,0.0120573,1.63297,1.65236,0.426568
193622495,385780,16049,6219600,192390,363913000,27718100,0.0309329,4.45658,4.45376,0.231073
193624890,385780,17152,20747.7,403.855,1050550,58948.9,0.019465,2.84122,0,0
193624909,385780,17166,899559,8085.8,46818200,1127710,0.00898862,1.25362,1.15416,0.75502
193625240,385780,17326,334770,439.772,11257700,57648.8,0.00131365,0.172204,0.17443,0.531712
193623718,385780,16726,2485010,20886.3,113435000,2843960,0.00840493,1.14445,1.08118,0.682254
193621255,385780,919,577338,14712.3,31295800,2080600,0.0254831,3.60379,3.59483,0.115225
193621361,385780,985,24621800,562359,1215320000,82093200,0.0228399,3.33417,3.32285,0.498639
193622934,385780,16365,615409,7583.93,30456400,1086300,0.0123234,1.76517,1.66412,0.504256
193625486,385780,17506,709571,5847,29062000,804981,0.00824018,1.13446,1.14388,0.631644
193620837,385780,657,1993230,51548.2,103677000,7837720,0.0258616,3.93217,3.93217,0.290476
193623789,385780,16787,69440,1090.55,3559960,151236,0.015705,2.17794,2.17258,0.651897
193620980,385780,772,980339,19780.3,41088400,2694680,0.020177,2.74872,2.76383,0.187569
193624711,385780,17116,358983,2858.93,18571200,381848,0.00796395,1.06369,1.03586,0.45918
193620789,385780,631,5551270,113520,250399000,15997100,0.0204494,2.88171,2.88066,0.427861
193620869,385780,687,1352440,29570.3,74916900,4191170,0.0218644,3.09897,3.03288,0.321402
193621463,385780,1008,3356830,65539.8,196464000,10222000,0.0195243,3.04514,3.04504,0.593526
193620467,385780,467,716295,5924.56,27266400,792460,0.00827111,1.10633,1.09582,0.609212
193622488,385780,16042,2477850,78093.3,160110000,11586200,0.0315166,4.6759,4.66814,0.186168
193623074,385780,16453,2019090,24546,113344000,3686100,0.012157,1.82563,1.73518,0.634456
193623114,385780,16472,1283660,14209.3,68309900,1958710,0.0110694,1.52588,1.46115,0.493851
193623914,385780,16851,451950,7228.84,25146500,1119940,0.0159948,2.47803,2.47283,0.308817
193621120,385780,826,829352,18034.2,35521600,2560440,0.0217449,3.08727,3.11295,0.28938
193623990,385780,16879,1073210,6283.14,49049400,832444,0.00585455,0.775661,0.726051,0.528641
193621618,385780,1090,1468700,52925.8,85690000,7581520,0.0360359,5.16207,5.16207,0.0685849
193623049,385780,16428,981660,7198.73,53995000,993141,0.00733322,1.0117,0.983804,0.307924
193624111,385780,16957,524535,13254.2,29246000,1934070,0.0252685,3.68721,3.68721,0.164666
193625730,385780,111220720,50602.1,120.652,2519950,15416.1,0.00238432,0.304653,0.298784,0.295155
193621176,385780,856,14892400,252332,816999000,38428200,0.0169437,2.58039,2.44547,0.98634
193621180,385780,859,24166.5,185.647,1230220,25588.1,0.00768199,1.05882,0,0
193622045,385780,15733,66562.5,423.147,1859480,56168.8,0.00635714,0.84385,0.826754,0.38842
193623068,385780,16447,163948,836.452,9179420,115631,0.00510195,0.705292,0.688346,0.152072
193623841,385780,16829,20942700,177304,1317580000,28249500,0.00846613,1.34889,1.25864,0.664764
193625327,385780,17418,4587670,46781.6,217947000,6566970,0.0101973,1.43144,1.3303,0.814708
193619682,385780,31,3427260,77030.8,160942000,10657700,0.0224759,3.10969,3.14027,0.171522
193621926,385780,15609,450465,6093.95,17842100,850818,0.0135281,1.88875,1.91984,0.27578
193620465,385780,465,2299320,35026.3,91888200,5188490,0.0152334,2.25654,2.22689,0.573173
193622098,385780,15782,280101,1574.08,13172300,215807,0.00561967,0.770461,0.769557,0.152278
193623847,385780,16842,9349190,76025,598301000,12105800,0.00813172,1.29486,1.20921,0.637382
193621317,385780,962,5405780,80449.7,173285000,11529200,0.0148821,2.13275,2.15658,0.468422
193620554,385780,532,609710,5982.86,18918100,931254,0.00981263,1.52737,1.61024,0.371376
193622586,385780,16108,2307930,55405.5,107414000,7685480,0.0240066,3.33004,3.33004,0.447039
193622780,385780,16231,532574,6751.84,25616800,926519,0.0126778,1.7397,1.71093,0.377292
193620057,385780,257,489483,17634.1,33253900,2649570,0.0360259,5.41299,5.41314,0.260441
193619808,385780,132,24215.9,405.241,1224120,56619.3,0.0167345,2.3381,0,0
193624271,385780,17062,829226,6550.48,38889600,906695,0.00789951,1.09342,1.01189,0.699173
193619916,385780,180,873321,28742,51435500,4105840,0.0329112,4.70141,4.70059,0.231759
193622461,385780,16021,78252000,2096480,4432880000,315536000,0.0267914,4.03231,4.00137,0.399748
193622489,385780,16043,618221,16866.6,36752100,2466650,0.0272826,3.98992,3.98697,0.189073
193625881,385780,111220904,764375,8012.69,28894300,1117690,0.0104827,1.46223,1.45842,0.493381
193620970,385780,764,944163,36481.8,53676700,4967400,0.0386393,5.26116,5.26116,0.271537
193621779,385780,10720,4478460,48707.6,292185000,7854090,0.010876,1.75375,1.6592,0.480368
193622412,385780,15988,4049970,193660,249347000,29179900,0.0478176,7.20498,7.2032,0.277723
193624292,385780,17076,636503,3446.66,27990400,451958,0.005415,0.710065,0.716726,0.523512
193620595,385780,559,1398760,21008.3,67566800,2848790,0.0150193,2.03666,2.03666,0.33338
193621277,385780,936,3755600,34497.6,214734000,5599690,0.00918563,1.49102,1.35736,0.915247
193623260,385780,16609,25210,74.1661,1093100,9746.41,0.00294193,0.386609,0,0
193620741,385780,607,3665760,62173.5,204058000,8967310,0.0169606,2.44624,2.44364,0.403548
193624219,385780,17034,1700680,19061.3,93911600,2678710,0.011208,1.57508,1.51905,0.520784
193621997,385780,15674,77248.1,727.782,2465990,98391.7,0.00942136,1.27371,1.28164,0.446211
193625046,385780,17257,920499,1214.99,39525000,164420,0.00131992,0.178621,0.180275,0.741694
193621766,385780,10708,259028,984.832,14599900,146289,0.00380202,0.564759,0.564761,0.343063
193621231,385780,898,322232,704.757,13752400,93118,0.00218711,0.288979,0.294036,0.376605
193623162,385780,16538,874514,35943.3,53700100,6029630,0.0411009,6.89484,6.86931,0.693771
193619940,385780,194,6137150,70768.7,271945000,9752290,0.0115312,1.58906,1.56,0.372663
193620024,385780,239,3639460,69908.3,203474000,10982900,0.0192084,3.01773,2.76757,0.937779
193625032,385780,17249,69394,235.677,2970250,30820.2,0.00339622,0.444134,0.443459,0.334522
193622590,385780,16110,2972360,92245.9,174260000,12842800,0.0310345,4.32073,4.32073,0.289186
193625475,385780,17500,1421470,15454.7,55058800,2124810,0.0108723,1.4948,1.51386,0.530258
193625824,385780,111220832,57831.1,212.045,2577590,28708.6,0.00366663,0.496422,0.494726,0.0474006
193622733,385780,16184,34969,995.7,2105150,144749,0.0284738,4.13934,0,0
193623748,385780,16754,2053530,23673.2,110083000,3381890,0.011528,1.64686,1.51623,0.838072
193621743,385780,10696,454597,12255.3,28561100,1846050,0.0269585,4.06084,4.06084,0.207744
193623452,385780,16669,2449690,39380.8,139044000,5793890,0.0160758,2.36515,2.18924,0.763356
193623170,385780,16546,104907,1574.65,5835930,221381,0.0150099,2.11026,2.11026,0.232607
193621068,385780,796,27682.3,247.017,1262720,32240.2,0.00892326,1.16465,0,0
193624062,385780,16933,1012710,22933.2,65851500,3553450,0.0226453,3.50885,3.50678,0.450204
193624960,385780,17207,297433,13618.7,15176700,2108190,0.0457874,7.08796,6.8312,0.49455
193622835,385780,16273,21909.4,268.773,845754,36993.4,0.0122675,1.68847,0,0
193621494,385780,1023,69938,2064.61,3806810,284528,0.0295206,4.06828,4.06828,0.0256695
193622295,385780,15915,4409650,39957.2,119579000,5672750,0.00906131,1.28644,1.33028,0.851847
193622558,385780,16090,34969,945.582,2461290,138518,0.0270406,3.96117,0,0
193624234,385780,17044,1173190,13851.6,61472100,1876450,0.0118068,1.59945,1.53077,0.512158
193624870,385780,17142,89903.3,1995.83,3982530,312962,0.0221997,3.4811,3.5704,0.455999
193620094,385780,288,1124900,27164.4,61132100,3812230,0.0241484,3.38896,3.33191,0.280289
193623210,385780,16584,148434,2211.31,7599780,344623,0.0148976,2.32173,2.29695,0.426066
193620463,385780,463,10992200,367393,649014000,59340700,0.0334229,5.39842,5.38422,0.62998
193623791,385780,16788,104907,2413.14,5564090,340030,0.0230026,3.24126,3.24126,0.0539914
193620938,385780,741,220614,783.054,10487300,106074,0.00354942,0.480813,0.484465,0.310378
193622797,385780,16244,435175,4627.96,20706300,638088,0.0106347,1.46628,1.45608,0.27809
193623680,385780,16712,314721,5689.36,17991600,801208,0.0180775,2.54577,2.54577,0.0760049
193625702,385780,111220686,594473,9601.67,34266300,1384090,0.0161516,2.32826,2.32826,0.363907
193621311,385780,958,229900,5351.2,10753000,920344,0.0232762,4.00323,3.9269,0.704312
193622271,385780,15899,804287,16027.6,43921100,2247780,0.0199277,2.79475,2.79475,0.23316
193623971,385780,16872,104907,2647.86,5284490,378293,0.02524,3.60599,3.60599,0.116559
