id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193268585,293258,10694,1363790,104150,92526900,16840100,0.076368,12.348,12.348,0.229078
193269182,293258,15695,34683.2,2919.97,2356490,413686,0.0841897,11.9276,0,0
193273757,293258,17049,69938,4006.62,4642530,591871,0.0572882,8.46279,8.46279,0.0595864
193268024,293258,938,1385150,28128.3,39047500,3860860,0.020307,2.78732,2.59318,0.77046
193264847,293258,64,252753,14639.1,15175300,2093410,0.0579185,8.28242,8.45304,0.23194
193270588,293258,16198,69366.4,6374.28,4288010,904902,0.0918929,13.0453,13.0453,0.0393971
193273224,293258,16934,489566,14066.5,27503600,2030350,0.0287327,4.14724,4.14724,0.29992
193276421,293258,17558,180561,9520.68,8002070,1325180,0.0527283,7.33924,7.54206,0.200872
193265009,293258,156,524535,53910.8,32788700,8354940,0.102778,15.9283,15.9283,0.160605
193277427,293258,111220906,34683.2,2017.8,1574150,267707,0.0581782,7.71865,0,0
193274156,293258,17234,257549,16197.4,13390400,2212400,0.0628906,8.59024,8.61304,0.115696
193267927,293258,905,454597,59829.9,32181400,9547890,0.131611,21.003,21.003,0.0893627
193274232,293258,17262,92621.2,1713.17,2458120,228469,0.0184966,2.4667,2.48387,0.425573
193271400,293258,16474,545581,40295.4,34221600,5927490,0.0738578,10.8646,10.8564,0.265797
193271435,293258,16482,625268,40605.2,40284700,5864730,0.0649406,9.37954,9.3587,0.261285
193271161,293258,16415,1557920,104309,95474400,14402800,0.066954,9.24488,9.25913,0.100639
193276260,293258,17540,1433540,67156.3,61762700,10020500,0.0468465,6.99003,7.06369,0.437708
193270688,293258,16264,788195,64100.4,46504300,8973290,0.0813256,11.3846,10.95,0.304975
193272261,293258,16709,686585,49517.7,38909000,6866350,0.0721218,10.0007,10.0572,0.254687
193264971,293258,136,4921540,275475,239231000,37564800,0.0559733,7.63274,7.66186,0.160023
193265892,293258,469,34969,3949.62,3015700,647882,0.112946,18.5273,0,0
193272021,293258,16616,742319,39750.6,38413600,5331230,0.0535492,7.18186,7.06775,0.131127
193270749,293258,16292,153820,8037.24,6982000,1157350,0.052251,7.52408,7.35947,0.353753
193267356,293258,803,17799200,1177680,1084370000,169285000,0.0661647,9.51086,9.4565,0.264065
193267978,293258,926,5594890,369469,314131000,58785100,0.0660369,10.5069,10.5068,0.460343
193273940,293258,17152,26062.3,1343.54,1177590,184509,0.051551,7.07951,0,0
193271945,293258,16587,62594.8,3909.3,3922520,545422,0.0624541,8.71354,8.68858,0.0556123
193270321,293258,16071,279752,30766.7,19820800,4764910,0.109979,17.0326,17.0326,0.0770667
193267992,293258,929,139876,18160.8,10513600,2839860,0.129835,20.3027,20.3027,0.0110865
193276494,293258,17577,162051,9258.42,7139970,1309730,0.0571328,8.08221,8.12079,0.145738
193267904,293258,898,897826,54828.7,46537700,7448020,0.0610684,8.29561,8.24144,0.260195
193275481,293258,17459,102194,2605.89,3109610,358998,0.0254994,3.51291,3.51309,0.151037
193266435,293258,630,1214400,148880,84375900,22874600,0.122596,18.8361,18.8531,0.0662256
193268468,293258,1090,384659,46559.2,25591800,6933920,0.12104,18.0261,18.0261,0.0214048
193270957,293258,16335,2037170,139507,125223000,21173200,0.0684806,10.3934,10.3899,0.427274
193274442,293258,17344,238549,10610.2,10242800,1429120,0.0444783,5.99087,5.99343,0.0723271
193268416,293258,1069,60196.1,60.9852,470637,9535.13,0.00101311,0.158401,0.158506,0.32288
193269420,293258,15809,4260890,392662,288210000,58415300,0.0921549,13.7097,13.6814,0.176468
193273825,293258,17086,1021730,61004.4,49805100,8384030,0.0597072,8.20575,8.13023,0.280249
193275123,293258,17422,732312,48995.4,45220100,7183710,0.0669052,9.80964,9.81265,0.219911
193266564,293258,661,1308570,41284.1,51547600,5901120,0.0315489,4.50958,4.45402,0.46199
193270336,293258,16081,519929,42635.6,39525000,6642220,0.0820027,12.7752,12.7341,0.143018
193272600,293258,16820,7410490,216013,454114000,31858500,0.0291497,4.2991,4.3257,0.433663
193270755,293258,16294,276582,15619.1,14128500,2272700,0.056472,8.21708,7.99613,0.236311
193272218,293258,16689,833146,57102,53577700,8154240,0.0685378,9.78729,9.76727,0.107509
193270412,293258,16110,2272980,186457,134973000,29667600,0.0820319,13.0523,13.0523,0.277327
193268756,293258,15605,378269,26023.3,22317500,3572440,0.0687958,9.44419,9.20702,0.184344
193270974,293258,16340,1153980,81353.3,72395700,13139200,0.0704982,11.386,11.386,0.486819
193274279,293258,17279,32883.4,1261.2,1361150,167956,0.0383537,5.10762,0,0
193267314,293258,788,1340450,92766.6,64704900,15874500,0.0692057,11.8427,11.4344,0.542175
193273856,293258,17100,594472,12516.8,39720700,1899700,0.0210552,3.1956,3.1956,0.266753
193270095,293258,15996,874184,91974.7,47591100,13657100,0.105212,15.6227,15.6227,0.129139
193270364,293258,16097,139876,16044.6,11271400,2711980,0.114706,19.3885,19.3885,0.0642721
193273451,293258,16984,2012980,100422,91418400,13220300,0.0498873,6.56749,6.52765,0.171685
193268890,293258,15624,1214030,65075.4,61884600,9181070,0.0536028,7.56248,7.40915,0.410669
193270421,293258,16113,909194,114134,65268100,17833900,0.125533,19.6151,19.6151,0.0494076
193268184,293258,988,594473,41756.3,32882700,6958310,0.0702408,11.705,11.705,0.238403
193273793,293258,17068,1044680,52526.1,46203700,7037530,0.0502796,6.73655,6.7868,0.134402
193276691,293258,111220632,552155,33233.7,30700200,4701190,0.0601889,8.51426,8.50999,0.113205
193271279,293258,16442,707367,51710.8,40458300,7033220,0.0731032,9.94282,9.72255,0.141887
193271955,293258,16590,88079.5,5658.92,5359160,792225,0.0642478,8.99444,9.0401,0.0789884
193266381,293258,608,330675,34572.5,20571200,5204420,0.104551,15.7388,15.7453,0.166319
193266796,293258,709,5718720,392082,360942000,54465000,0.0685613,9.52399,9.48493,0.165059
193274212,293258,17256,1047220,42830.7,44846600,5624130,0.0408995,5.37054,5.43783,0.203623
193273985,293258,17170,842631,38547.2,46853200,5457080,0.0457462,6.47624,6.4614,0.229321
193271130,293258,16408,34338.8,2911.2,2216130,405946,0.084779,11.8218,0,0
193270041,293258,15976,2578560,237854,163239000,35082400,0.0922432,13.6054,13.6149,0.137072
193274266,293258,17274,93124.5,1234.6,2119790,167174,0.0132575,1.79516,1.79872,0.369339
193276077,293258,17514,351404,18459.5,15200600,2550270,0.0525308,7.25738,7.29077,0.232498
193270104,293258,16000,556097,42275.6,33847200,6960290,0.0760219,12.5163,12.504,0.216272
193270197,293258,16049,1888330,232864,128319000,36763000,0.123318,19.4686,19.4686,0.164232
193277385,293258,111220874,223382,15133.7,11013200,2036630,0.0677483,9.11726,9.01832,0.0781366
193265789,293258,433,1152940,131547,94959900,20922900,0.114097,18.1473,18.1468,0.0866606
193269571,293258,15851,53324400,4841350,3645810000,733129000,0.0907905,13.7485,13.7504,0.165785
193277304,293258,111220820,829200,52397.5,50261800,7585760,0.0631904,9.14829,9.25669,0.120403
193270937,293258,16328,6308140,301366,348867000,41845000,0.0477741,6.63349,6.735,0.314231
193272468,293258,16773,1032410,65792,60943400,9126400,0.0637267,8.83992,9.07073,0.243142
193270584,293258,16196,524535,47268.5,39915900,7436580,0.0901151,14.1775,14.1775,0.189604
193277493,293258,124372452,34969,1171.19,1930010,169639,0.0334923,4.85114,0,0
193267970,293258,920,7864540,314587,508613000,46755900,0.0400007,5.94515,5.82487,0.473604
193273788,293258,17064,694335,30111.2,33959400,4389120,0.0433669,6.32133,6.32155,0.167102
193270726,293258,16282,31792.7,1223.13,1206200,193107,0.038472,6.07392,0,0
193270100,293258,15998,1188260,142400,74770600,22638400,0.119839,19.0518,19.0508,0.13659
193274150,293258,17232,943979,44666.7,56272200,6336350,0.0473175,6.71239,6.80903,0.313018
193268243,293258,1025,7984830,125269,522720000,19606500,0.0156884,2.45546,2.45652,0.240219
193264880,293258,90,104907,6261.14,5971220,905439,0.0596828,8.63087,8.63087,0.178243
193264995,293258,148,174845,22581.8,12279200,3480820,0.129153,19.9081,19.9081,0.0264917
193268371,293258,1048,5373210,313787,245474000,42631700,0.0583985,7.93413,7.91093,0.196822
193267839,293258,879,5066460,357100,322232000,57463300,0.0704833,11.3419,11.0953,0.373263
193265794,293258,434,1526260,88074.8,84327600,14155200,0.0577062,9.27446,9.04992,0.359919
193272279,293258,16717,1297930,80584.4,71721600,10989300,0.062087,8.46677,8.36185,0.214348
193275703,293258,17460,1263690,58663.9,46744600,7935460,0.0464226,6.27958,6.11406,0.6256
193272478,293258,16780,303261,19017.9,17385700,2652160,0.0627113,8.74546,8.68137,0.169591
193268247,293258,1026,524535,61757.2,38261400,9543410,0.117737,18.194,18.194,0.0387139
193268061,293258,950,699380,87043.5,51740800,14004600,0.124458,20.0244,20.0244,0.0781756
193273045,293258,16928,2857800,100917,168863000,14755100,0.0353127,5.1631,5.16288,0.310746
193268377,293258,1050,698735,67462.4,47079500,9654450,0.0965493,13.817,13.7856,0.145029
193271095,293258,16395,26838900,1903350,1680780000,272926000,0.0709178,10.1691,10.0851,0.257097
193265602,293258,351,2585300,148980,144169000,20454200,0.057626,7.91173,7.92252,0.212887
193266667,293258,688,374824000,34451100,23259500000,5525020000,0.0919128,14.7403,14.6657,0.404657
193274019,293258,17190,34476.5,1379.3,1459280,186010,0.0400069,5.39526,0,0
193267898,293258,894,1807780,140143,120509000,22929000,0.0775223,12.6836,12.3952,0.399988
193276553,293258,17589,309023,14747.4,12883300,2047960,0.0477225,6.62721,6.63429,0.174483
193269320,293258,15776,3829780,320889,249978000,45360900,0.0837878,11.8443,11.8394,0.105611
193274462,293258,17356,104907,5481.17,7212150,808690,0.0522479,7.70864,7.70864,0.0548758
193270594,293258,16204,69366.4,6374.28,4288010,904902,0.0918929,13.0453,13.0453,0.0393971
193269780,293258,15883,104907,8589.35,7001410,1286780,0.0818759,12.2659,12.2659,0.116294
193270654,293258,16240,132310,11821.3,8434780,1635210,0.0893453,12.3589,12.3401,0.100621
193270480,293258,16140,1412150,115854,89884400,20090200,0.0820411,14.2267,14.3703,0.310102
193271751,293258,16561,873216,63777.5,56779100,9252550,0.0730374,10.5959,10.4828,0.18074
193268067,293258,951,1356590,29436.5,89717300,4354700,0.021699,3.21004,3.18774,0.099446
193277340,293258,111220830,1359310,46521.3,53654600,6397790,0.0342243,4.70666,4.86398,0.549006
193268965,293258,15669,2317680,75624.3,85083700,10881600,0.0326293,4.69503,4.46221,0.886877
193270438,293258,16121,11249800,1234890,798227000,223117000,0.10977,19.833,19.9228,0.344011
193273749,293258,17046,69938,4871.87,4356520,703628,0.0696598,10.0607,10.0607,0.0779622
193274511,293258,17375,1423790,48684.4,56361700,6685570,0.0341935,4.69561,4.84797,0.539521
193276559,293258,17590,172740,7165.22,7017800,1000720,0.0414797,5.79318,5.79884,0.161984
193268008,293258,934,559263,54482.6,35762500,9223570,0.0974187,16.4924,16.4908,0.271164
193274517,293258,17379,1359310,46521.3,53654600,6397790,0.0342243,4.70666,4.86398,0.549006
193268472,293258,1091,15061100,403369,903017000,61202900,0.0267821,4.06363,4.06613,0.397148
193272120,293258,16661,853860,69454.6,52513000,9870180,0.0813419,11.5595,11.563,0.0968527
193266044,293258,502,11030900,1061620,765797000,165696000,0.09624,15.0211,14.9806,0.235568
193266390,293258,613,384659,51799.9,29173600,8182430,0.134665,21.2719,21.2719,0.0412422
193268941,293258,15662,658948,28728.6,31334200,4003480,0.0435977,6.07557,5.88559,0.463726
193264896,293258,99,1533620,74994.1,78621300,10896000,0.0489001,7.10475,7.09975,0.252561
193271982,293258,16602,701173,45690.9,39183500,6242190,0.0651635,8.9025,8.81219,0.152718
193272837,293258,16871,349122,23392.2,20842500,3326280,0.0670028,9.52754,9.52843,0.0941705
193272525,293258,16798,369799,18378.2,18151400,2458650,0.0496979,6.64862,6.60189,0.160698
193271356,293258,16461,1119010,78187.6,78350900,12499400,0.0698722,11.1701,11.1701,0.275545
193273753,293258,17048,34969,2072.42,2151920,298103,0.0592645,8.52478,0,0
193272254,293258,16706,1948710,127977,106807000,17439200,0.0656729,8.94912,8.99117,0.270267
193264864,293258,77,69656.1,3506.46,3937150,480431,0.0503395,6.89718,6.89966,0.125825
193267463,293258,827,760472,73076.6,48231100,10687300,0.0960937,14.0536,14.1288,0.25918
193269146,293258,15677,265076,14951.3,15444700,2151900,0.0564039,8.11806,8.11919,0.260646
193272431,293258,16751,3526200,196556,198108000,27386200,0.0557415,7.76648,7.83671,0.2563
193269170,293258,15684,1228980,53433.5,53289300,7836700,0.0434778,6.37656,6.12412,0.616977
193267951,293258,912,231314,19026.9,15335400,2693880,0.0822558,11.646,11.6579,0.0235144
193270537,293258,16169,10293500,962820,708989000,151023000,0.0935367,14.6717,14.6378,0.232319
193276505,293258,17579,162051,9258.42,7139970,1309730,0.0571328,8.08221,8.12079,0.145738
193265442,293258,314,384659,54053.2,24244100,8063540,0.140522,20.9628,20.9628,0.0687011
193275996,293258,17503,1567450,62070.4,51950500,8569030,0.0395997,5.46687,5.42461,0.577957
193273294,293258,16938,52492800,916421,3370920000,143379000,0.017458,2.73141,2.73106,0.381847
193274165,293258,17237,1545690,70744.1,86459900,9990750,0.0457686,6.46362,6.51294,0.227058
193265966,293258,484,621856,71027.5,38185400,10560500,0.114218,16.9823,16.9808,0.125354
193267439,293258,821,4223790,447760,305536000,75972600,0.106009,17.9868,17.9718,0.220188
193265125,293258,218,1812610,133843,117852000,20441900,0.0738401,11.2776,11.3024,0.272539
193268686,293258,15569,5452010,331339,291877000,45800300,0.0607738,8.40062,8.28009,0.253925
193265386,293258,292,174801,15388.5,12841500,2346020,0.0880342,13.4211,13.4206,0.0942093
193268624,293258,10731,568023,12267.9,37460100,1816340,0.0215975,3.19765,3.18157,0.114948
193275723,293258,17462,1263690,58663.9,46744600,7935460,0.0464226,6.27958,6.11406,0.6256
193269632,293258,15871,839256,94612.1,57058800,14433800,0.112733,17.1984,17.1984,0.0530334
193270751,293258,16293,153820,8037.24,6982000,1157350,0.052251,7.52408,7.35947,0.353753
193267338,293258,797,4552360,267892,268043000,37538200,0.0588468,8.24588,8.31974,0.246719
193268287,293258,1044,174845,15684.8,12828000,2585170,0.0897067,14.7855,14.7855,0.143536
193272470,293258,16774,421503,30702.2,23355000,4225180,0.0728398,10.0241,10.2692,0.252231
193264868,293258,82,489538,25861.6,29115900,3696530,0.0528285,7.55105,7.55108,0.160229
193268635,293258,10735,992570,55169.1,66273100,7874450,0.0555821,7.9334,7.95598,0.341829
193272089,293258,16639,641083,23634.2,28189400,3463830,0.0368661,5.40309,5.30365,0.574005
193273858,293258,17101,1027020,44706.2,57146200,6289900,0.04353,6.12442,6.21239,0.243773
193277008,293258,111220758,31897.3,1258.59,1325320,167471,0.0394575,5.25031,0,0
193268876,293258,15620,22027.9,296.135,402355,43883.4,0.0134437,1.99218,0,0
193265940,293258,480,174845,18162.2,13030100,2757700,0.103876,15.7723,15.7723,0.0604565
193273915,293258,17139,396774,21516.8,17786500,2925170,0.0542294,7.37239,7.43029,0.164641
193266787,293258,708,962033,72923.7,59895100,9960230,0.0758017,10.3533,10.2198,0.116151
193272577,293258,16813,53077600,1849540,3255060000,272946000,0.034846,5.14239,5.14785,0.543858
193273679,293258,17014,138573,7704.45,6520170,1126860,0.0555985,8.13186,8.13125,0.0891645
193265748,293258,415,6164380,530339,393683000,90697300,0.0860328,14.7131,14.7635,0.207999
193266958,293258,750,174845,12628.8,8764670,2102910,0.0722285,12.0273,12.0273,0.295821
193265074,293258,195,288532,38291.7,19579900,5583890,0.132712,19.3527,19.3631,0.0365896
193269225,293258,15718,68460.9,3764.9,3472390,571999,0.0549934,8.35512,8.33277,0.286803
193273900,293258,17126,896172,36161,40576400,4919550,0.0403504,5.48951,5.51698,0.16584
193269335,293258,15781,2018390,175022,134148000,24709700,0.0867137,12.2423,12.1837,0.090137
193275212,293258,17431,878449,41818.8,38860800,5723990,0.0476053,6.51602,6.66596,0.357484
193270744,293258,16291,410232,34001.5,26226200,4781660,0.0828835,11.656,11.6565,0.0758758
193265727,293258,408,489165,18559.2,16769500,3228150,0.0379406,6.59932,6.29993,0.653926
193274413,293258,17334,502060,26103.5,22996500,3580160,0.0519929,7.13095,7.13199,0.199601
193274970,293258,17403,103564,4285.77,4292370,569473,0.0413828,5.49875,5.49926,0.0830428
193276121,293258,17521,68008.6,2142.04,2309060,296504,0.0314967,4.3598,4.35987,0.0406932
193271939,293258,16585,98809.4,7986.58,5928530,1098550,0.0808282,11.1178,11.1146,0.0147908
193268588,293258,10697,769318,55769.3,57089700,8683760,0.0724919,11.2876,11.2876,0.174853
193270567,293258,16184,34969,2259.13,2502240,335182,0.0646039,9.58511,0,0
193271157,293258,16414,168039,12737.3,10110300,1716200,0.0758,10.2131,10.2139,0.0441868
193274752,293258,17400,1267430,70066,55502100,9591980,0.055282,7.56807,7.56713,0.324815
193277354,293258,111220848,253002,17174.5,12403100,2308600,0.0678826,9.1248,9.09279,0.059785
193268744,293258,15602,1220690,87186.7,72427100,12140900,0.0714241,9.94595,9.80436,0.158374
193264698,293258,31,11614600,1137800,738725000,172946000,0.0979628,14.8904,15.0116,0.333165
193265640,293258,377,139876,17254.3,11252300,2849140,0.123354,20.369,20.369,0.0717484
193266337,293258,588,2598390,187713,151966000,28653400,0.0722422,11.0274,11.0336,0.453828
193272661,293258,16840,19378700,592775,1176110000,88835200,0.0305889,4.58416,4.59556,0.551148
193264888,293258,95,8495160,1089630,565699000,171986000,0.128265,20.2452,20.2436,0.14799
193272874,293258,16881,204864,16048.1,11943500,2213130,0.0783352,10.8029,10.8041,0.0951542
193272276,293258,16716,1297930,80584.4,71721600,10989300,0.062087,8.46677,8.36185,0.214348
193265053,293258,183,1492300,123621,84602800,18993000,0.0828391,12.7273,12.747,0.166204
193268512,293258,1111,2832470,347187,237376000,56631100,0.122574,19.9936,19.9936,0.0834411
193275939,293258,17498,69089.2,4234.98,3199630,567968,0.0612973,8.22079,8.22056,0.0210301
193271125,293258,16406,171429,14228.4,11231500,1974430,0.0829986,11.5175,11.5172,0.0465266
193272189,293258,16678,11703600,810482,733366000,114524000,0.0692507,9.78539,9.82877,0.161897
193268582,293258,10690,1538640,23114,88058600,3617260,0.0150224,2.35095,2.35095,0.241928
193272048,293258,16626,3820450,195622,189132000,26640400,0.0512039,6.97312,6.95032,0.255523
193272637,293258,16826,276447,7329.95,15698700,1052740,0.0265148,3.80809,3.80388,0.0985751
193265043,293258,178,909194,62298.3,58891000,10384300,0.0685204,11.4214,11.4214,0.325999
193273746,293258,17045,589738,34325,34960200,4918630,0.0582038,8.34037,8.32837,0.133468
193273817,293258,17083,34215,1564.56,1597860,211928,0.0457273,6.19399,0,0
193264851,293258,67,101458,5358.42,4978120,718875,0.052814,7.08543,7.08528,0.0178948
193271454,293258,16492,2387170,140508,131109000,19157600,0.0588595,8.02524,7.94076,0.212344
193272480,293258,16783,303261,19017.9,17385700,2652160,0.0627113,8.74546,8.68137,0.169591
193272556,293258,16808,215165000,7535950,11875300000,1089290000,0.0350241,5.0626,5.13606,0.557762
193266088,293258,518,7937960,836119,564266000,130625000,0.105332,16.4557,16.4557,0.178948
193272904,293258,16891,238554,16522.5,13187200,2244010,0.0692611,9.40672,9.40051,0.139805
193271248,293258,16435,1320700,107845,84919400,17060400,0.0816574,12.9177,12.8246,0.259867
193274311,293258,17293,69938,2990.93,4771150,433473,0.0427655,6.19795,6.19795,0.075195
193273997,293258,17176,589731,26639.2,29631400,3672320,0.0451717,6.22711,6.20956,0.176943
193273905,293258,17130,655490,27622.9,29714700,3766220,0.0421409,5.74566,5.73269,0.149602
193268839,293258,15606,519469,40272,32563200,5624550,0.0775253,10.8275,10.8261,0.0745357
193268531,293258,1121,769099,23906.1,24603900,3814010,0.0310833,4.95906,4.95919,0.331981
193265021,293258,163,139876,20859.7,8777200,3144680,0.14913,22.4819,22.4819,0.0282294
193267274,293258,780,384659,44919.9,30180300,7025780,0.116778,18.2649,18.2649,0.098486
193268616,293258,10726,193999,5254.93,12553000,803234,0.0270873,4.14039,4.05268,0.217092
193274030,293258,17194,31281.8,1144.47,1295420,144995,0.0365858,4.63513,0,0
193269566,293258,15850,68365.3,3920.58,3207800,616083,0.0573475,9.01162,9.10239,0.841921
193271391,293258,16472,1315950,82944.3,77790300,11376900,0.0630301,8.64539,8.69302,0.149602
193265406,293258,302,6230580,366829,358609000,52824300,0.0588756,8.47823,8.53074,0.235939
193274508,293258,17373,1423790,48684.4,56361700,6685570,0.0341935,4.69561,4.84797,0.539521
193264853,293258,68,1110930,100707,66626100,16222600,0.0906514,14.6027,14.7,0.247896
193268413,293258,1067,444942,29054.2,23626000,4289010,0.0652989,9.63947,9.42003,0.420677
193268695,293258,15587,2621400,160952,142929000,21915900,0.0613993,8.36037,8.32732,0.157288
193274127,293258,17223,5533450,257429,304683000,36660100,0.0465223,6.62518,6.68655,0.242663
193269323,293258,15777,1811380,145866,115831000,20651200,0.0805275,11.4008,11.4596,0.113977
193276866,293258,111220690,164713,8308.72,8305930,1148540,0.0504437,6.97298,6.98982,0.0981486
193266318,293258,580,244783,16137.9,17058900,2361680,0.0659272,9.64805,9.64805,0.0877891
193276776,293258,111220664,1177670,67283.1,70266800,9697030,0.0571325,8.2341,8.22046,0.181971
193271382,293258,16467,1861530,123240,112012000,17304400,0.0662035,9.29579,9.27971,0.223958
193267986,293258,928,15061100,403369,903017000,61202900,0.0267821,4.06363,4.06613,0.397148
193271594,293258,16496,32372.4,2278.2,1735180,308328,0.0703747,9.52441,0,0
193270424,293258,16114,60027500,5802600,4100470000,990507000,0.0966656,16.5009,16.5431,0.349739
193271696,293258,16538,884495,62241.6,59330400,9525330,0.0703696,10.7692,10.7377,0.190684
193271717,293258,16545,1112140,68702.7,68229000,9534470,0.0617752,8.57308,8.45972,0.15646
193273982,293258,17169,75700,5187.12,4135880,710837,0.0685221,9.39019,9.34274,0.096442
193264929,293258,113,1671580,73054,77706000,12404600,0.0437036,7.4209,7.40601,0.474485
193268222,293258,1015,1016860,127508,71230300,19078400,0.125395,18.7621,18.7461,0.115026
193268459,293258,1086,909194,101895,71263100,17040700,0.112071,18.7427,18.7427,0.151341
193270203,293258,16051,174845,18176,11192000,3030140,0.103955,17.3304,17.3304,0.278792
193273796,293258,17074,980125,50509.5,43990800,6755180,0.0515338,6.89216,6.91379,0.103259
193271292,293258,16447,185243,11123.3,11525600,1532730,0.0600467,8.27415,8.2683,0.0717833
193266162,293258,544,1153980,121524,76737000,18315100,0.105309,15.8713,15.8713,0.142205
193272167,293258,16672,249405,16044.7,13251000,2143750,0.0643318,8.59545,8.65529,0.237087
193270333,293258,16080,534366,37911.4,36606100,5857170,0.0709465,10.961,10.8309,0.191849
193265623,293258,366,371884,29735.1,22536700,4061540,0.079958,10.9215,10.8799,0.0850951
193268192,293258,997,879139000,63440600,53100100000,9785670000,0.0721622,11.131,11.0312,0.537003
193270222,293258,16058,18874800,2196330,1231060000,345720000,0.116363,18.3165,18.3149,0.216828
193270715,293258,16277,66475.9,4760.9,3515260,689147,0.0716184,10.3669,10.188,0.571081
193277347,293258,111220842,163051,13353,9045830,1822750,0.0818944,11.179,11.189,0.0556596
193273888,293258,17118,240683,8538.02,10861700,1153330,0.0354741,4.79191,4.8082,0.159025
193270478,293258,16139,680839,65998.2,45983100,11131400,0.0969366,16.3496,16.3487,0.11886
193268533,293258,1125,510761,61607.1,33074800,9377650,0.120618,18.3601,18.5276,0.124426
193264956,293258,127,878381,61660.8,52181100,8272760,0.0701982,9.41818,9.30179,0.127926
193270340,293258,16083,4825780,400569,303680000,59913100,0.083006,12.4152,12.3002,0.273912
193270708,293258,16272,692296,29063.7,37814400,4214110,0.0419815,6.08715,6.07764,0.192197
193272055,293258,16628,104050,5656.89,5206450,757089,0.0543673,7.27623,7.27623,0.0724139
193274387,293258,17319,533850,11594.1,14149600,1559630,0.0217179,2.92147,2.76169,0.806118
193269574,293258,15853,53324400,4841350,3645810000,733129000,0.0907905,13.7485,13.7504,0.165785
193265471,293258,328,2132600,262549,142559000,41875600,0.123112,19.6359,19.6358,0.122327
193272605,293258,16821,1253820,50742.6,70787500,7216590,0.0404705,5.75569,5.8721,0.305099
193269987,293258,15956,38702700,3836210,2295080000,601167000,0.0991199,15.5329,15.3721,0.317532
193270671,293258,16253,811819,60089.8,46083000,8309780,0.0740188,10.236,9.85657,0.26197
193267472,293258,828,6188090,363703,404960000,52702100,0.0587746,8.51669,8.5071,0.158326
193269464,293258,15821,10135600,629056,596719000,90306700,0.0620641,8.90986,8.8835,0.343338
193270723,293258,16281,34683.2,3537.77,2309060,496041,0.102002,14.3021,0,0
193265617,293258,362,2097870,151218,123163000,20228500,0.0720815,9.64239,9.613,0.0703473
193265035,293258,173,273314,4806,8195100,711542,0.0175842,2.60338,2.63104,0.398009
193268900,293258,15628,138733,10692.7,8767400,1479800,0.077074,10.6665,10.6665,0.140558
193271135,293258,16409,15930200,1094200,983265000,150445000,0.0686874,9.44406,9.41109,0.138766
193272796,293258,16863,837923,41702.1,49781500,5906480,0.0497685,7.04895,7.048,0.201547
193266708,293258,698,86084300,6035240,4239740000,958547000,0.0701085,11.135,11.0857,0.532984
193275979,293258,17501,1567450,62070.4,51950500,8569030,0.0395997,5.46687,5.42461,0.577957
193269201,293258,15702,99389.9,2353.85,2743230,363262,0.023683,3.65492,3.55041,0.833763
193272726,293258,16851,454389,25148.9,29268800,3743070,0.0553465,8.23758,8.23644,0.258511
193266717,293258,700,399021,21313,21826200,2970200,0.0534133,7.44371,7.40169,0.222756
193266142,293258,536,3112240,328702,210792000,49471700,0.105616,15.8958,15.8958,0.122823
193270038,293258,15975,1870230,168187,117858000,25579100,0.0899286,13.677,13.7305,0.183532
193270035,293258,15974,5009070,458520,314811000,68696100,0.091538,13.7144,13.7382,0.155656
193272321,293258,16734,103056,4323.11,4619920,576820,0.0419489,5.59713,5.60539,0.143392
193274426,293258,17338,1370450,67921.6,61040900,9256560,0.0495616,6.75441,6.75691,0.190504
193265997,293258,487,244783,26222.2,17321600,3998720,0.107124,16.3358,16.3358,0.122367
193269276,293258,15753,657115,43507.6,41450600,6023700,0.0662101,9.16688,9.16331,0.174277
193276975,293258,111220746,244783,10329.4,16681500,1528180,0.042198,6.24301,6.24301,0.197047
193266323,293258,581,428696,30795.6,26960600,4367210,0.0718355,10.1872,10.21,0.0660697
193269403,293258,15804,824249,68710.5,55113500,10051300,0.0833613,12.1945,12.3123,0.192753
193273642,293258,16997,238741,17046.1,13721200,2304800,0.0714001,9.65398,9.65182,0.0614265
193275046,293258,17412,33947.4,94.27,360771,14089.1,0.00277694,0.415027,0,0
193276754,293258,111220656,34969,1171.19,1930010,169639,0.0334923,4.85114,0,0
193268089,293258,957,3126090,141605,212574000,20404200,0.045298,6.52709,6.53016,0.459552
193272560,293258,16809,146404000,4454690,8748790000,655265000,0.0304274,4.47574,4.55528,0.580968
193264730,293258,45,314164,16317.8,18441800,2316390,0.0519404,7.3732,7.37326,0.0687748
193267364,293258,804,83785.1,4321.84,4214860,576606,0.0515825,6.88196,6.85619,0.0280957
193269267,293258,15750,523235000,46581400,32700400000,7358560000,0.0890258,14.0636,13.9868,0.392744
193270954,293258,16333,2037170,139507,125223000,21173200,0.0684806,10.3934,10.3899,0.427274
193266108,293258,525,303780,19962.5,16832200,2828840,0.0657137,9.31213,9.12132,0.175114
193269821,293258,15903,372900000,33984600,22974800000,5453190000,0.091136,14.6237,14.5432,0.413532
193276569,293258,17592,94783,2070.53,1786770,347567,0.021845,3.66698,3.57563,0.669085
193270211,293258,16053,349690,47279.6,24578500,7356870,0.135204,21.0383,21.0383,0.05535
