id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193951664,413773,16988,34969,1029.44,1811370,138094,0.0294385,3.94905,0,0
193946254,413773,980,174845,11277.9,11232800,1604550,0.0645022,9.17697,9.17697,0.107519
193948582,413773,16146,384659,22774.2,19151700,4080440,0.0592062,10.6079,10.6079,0.430959
193952168,413773,17103,1084040,48622.2,61801800,7075350,0.0448528,6.52684,6.52684,0.333149
193950007,413773,16617,1153980,50249.4,66085900,6992700,0.0435445,6.05965,6.05965,0.141855
193948644,413773,16182,104907,5797.56,6017900,863781,0.0552638,8.23378,8.23378,0.184637
193942597,413773,157,2516720,122019,153742000,17769300,0.0484833,7.06053,7.03575,0.286292
193955116,413773,111220702,489565,22161.6,26842600,3125840,0.045268,6.38492,6.38492,0.111574
193947612,413773,15817,1049070,64491.8,62680200,9482860,0.0614753,9.03932,9.03932,0.207985
193954122,413773,17449,612739,33159,29975500,4610430,0.054116,7.52429,7.53511,0.151937
193948351,413773,16038,6434220,536787,438259000,85711100,0.0834269,13.3211,13.3211,0.275282
193943305,413773,260,314084,18470.7,15250700,2696070,0.0588083,8.58393,8.58213,0.196793
193946250,413773,977,384659,44112.8,28357300,6736250,0.11468,17.5123,17.5123,0.0525698
193953623,413773,17310,1119010,62469.1,61971900,8821460,0.0558255,7.88329,7.88329,0.110311
193944367,413773,473,2481440,179555,158262000,26676700,0.0723593,10.7505,10.7504,0.183516
193951632,413773,16973,69938,4265.76,4021170,600220,0.0609934,8.58218,8.58218,0.0953586
193954528,413773,17571,243912,7551.41,8339840,1003960,0.0309595,4.11609,4.10932,0.432588
193944885,413773,622,69938,4333.22,4160120,661498,0.061958,9.45835,9.45835,0.0722235
193948692,413773,16204,244783,9220.17,13356300,1278520,0.0376667,5.22307,5.22307,0.192713
193949869,413773,16583,69938,3218.59,4150390,445505,0.0460207,6.37,6.37,0.0755361
193951827,413773,17049,69938,3096.76,4265480,451019,0.0442786,6.44884,6.44884,0.115158
193947013,413773,15611,208959,5512.16,10363000,743011,0.0263791,3.55576,3.5555,0.199031
193946344,413773,1041,8175510,172106,435825000,28162500,0.0210514,3.44473,3.44325,0.400975
193948840,413773,16244,454597,16380.9,22079900,2241090,0.036034,4.92984,4.92984,0.220243
193944086,413773,440,629442,73951.6,44023700,11120400,0.117487,17.667,17.667,0.152774
193949162,413773,16335,2272980,118982,129133000,17488200,0.0523463,7.69392,7.69392,0.369815
193941944,413773,7,2587670,99796.1,145638000,14269500,0.038566,5.51441,5.5144,0.290083
193949729,413773,16492,3112240,146414,174559000,20307600,0.0470445,6.52507,6.52507,0.207793
193946373,413773,1064,8913330,229608,554476000,38365400,0.02576,4.30427,4.30399,0.195996
193942603,413773,160,2902020,162308,150335000,24480400,0.0559295,8.43566,8.43571,0.362291
193952289,413773,17118,244783,7623.49,12302300,1064600,0.0311439,4.34916,4.34916,0.328551
193951482,413773,16932,839256,34132.2,48353100,4879190,0.0406696,5.81371,5.81371,0.151218
193950166,413773,16643,69938,2377.93,3704700,315743,0.0340006,4.51462,4.51462,0.0208489
193949400,413773,16433,4301190,340589,264950000,56285900,0.0791848,13.0861,13.0861,0.454231
193947510,413773,15797,2762490,197023,191693000,29288400,0.0713208,10.6022,10.6022,0.199475
193949093,413773,16300,34969,1856.51,2061990,258201,0.0530901,7.38372,0,0
193943534,413773,280,34969,2785.86,2200420,419750,0.0796667,12.0035,0,0
193949803,413773,16543,174845,8146.06,10384900,1160290,0.0465902,6.63612,6.63612,0.185078
193952266,413773,17115,944162,46941.2,52590700,6712820,0.0497173,7.10981,7.10981,0.182958
193955709,413773,112892275,139876,7883.61,7831940,1312600,0.0563614,9.38405,9.38405,0.135771
193946398,413773,1079,1293850,66785.1,73025700,10605700,0.0516172,8.19696,8.19696,0.340937
193942442,413773,74,314721,32505.7,22575900,4876760,0.103284,15.4955,15.4955,0.0337508
193942815,413773,200,629351,49587.6,37939000,7154080,0.0787917,11.3674,11.3674,0.160482
193949242,413773,16384,1993230,154748,135645000,25299400,0.0776367,12.6926,12.6926,0.373236
193944990,413773,647,4357220,281088,199437000,42377700,0.0645107,9.72585,9.71265,0.499752
193945555,413773,708,1119010,66141.2,71741900,9084920,0.059107,8.11873,8.11873,0.0950668
193950195,413773,16650,46718600,2615470,2922980000,382993000,0.0559835,8.19786,8.19786,0.289139
193944698,413773,588,3741680,268956,261594000,39090400,0.071881,10.4473,10.4473,0.231053
193950030,413773,16620,69938,2514.26,3523490,341886,0.0359498,4.88842,4.88842,0.015628
193945561,413773,711,419628,27949.7,28081000,4069820,0.066606,9.69863,9.69863,0.0695258
193951736,413773,17013,734349,31506.5,36775400,4226690,0.042904,5.7557,5.7557,0.101784
193942470,413773,90,104907,5099.32,5812270,727053,0.048608,6.93045,6.93045,0.145267
193944569,413773,551,559504,34997.3,34311600,4980670,0.0625505,8.90194,8.90194,0.185216
193944635,413773,576,34969,1765.78,1807980,250043,0.0504957,7.15041,0,0
193951045,413773,16766,209814,12938.3,13326000,1836200,0.0616654,8.75156,8.75156,0.0958622
193943575,413773,290,18278500,1007090,1034630000,141542000,0.0550966,7.74363,7.74169,0.27598
193949812,413773,16548,1608570,104267,100448000,16758900,0.0648192,10.4185,10.4185,0.663987
193947683,413773,15855,8322620,515919,496251000,74624100,0.06199,8.96641,8.96641,0.18198
193951215,413773,16873,244783,12878.1,13941600,1807870,0.0526103,7.3856,7.3856,0.0511256
193946485,413773,10672,4580940,101623,289079000,16978300,0.022184,3.7063,3.7063,0.235479
193955382,413773,111220786,104907,6050.67,6152630,865518,0.0576765,8.25033,8.25033,0.127354
193943241,413773,248,489527,27548.3,19045200,4101900,0.0562754,8.37931,8.37932,0.535206
193954452,413773,17550,768982,32458.6,31220800,4461940,0.0422098,5.8024,5.80159,0.396574
193953364,413773,17264,104843,3571.48,4845300,477816,0.0340651,4.55744,4.55725,0.105789
193953974,413773,17375,1741410,76614.8,79125700,10863500,0.0439958,6.23833,6.2276,0.322605
193949430,413773,16443,1049070,67253.7,65647500,9490370,0.0641079,9.04646,9.04646,0.164406
193951627,413773,16972,559504,43501.9,35969400,6463400,0.0777508,11.552,11.552,0.115405
193948342,413773,16030,32877800,2688520,2181840000,424661000,0.0817733,12.9164,12.9071,0.385177
193951464,413773,16924,62438500,1483300,3640520000,242685000,0.0237561,3.88678,3.88643,0.305855
193949875,413773,16585,104907,5385.73,6517720,773401,0.0513382,7.37225,7.37225,0.09348
193950348,413773,16678,13777800,844506,947110000,126357000,0.0612948,9.17106,9.17106,0.247194
193951009,413773,16741,349690,12564.1,16179100,1761260,0.0359293,5.03662,5.03662,0.302631
193951242,413773,16882,1328820,64097.5,73815300,9023370,0.0482364,6.7905,6.7905,0.245521
193945700,413773,811,4091370,257121,270365000,37702200,0.0628446,9.21504,9.21504,0.150885
193946438,413773,1101,1398420,175174,97404300,26300200,0.125266,18.8071,18.807,0.0522068
193942838,413773,203,104907,6491.51,5953180,922776,0.0618787,8.79614,8.79615,0.0533607
193943085,413773,223,943135,46305.8,51081300,7230930,0.0490978,7.66691,7.58002,0.333529
193949294,413773,16401,559504,30447.7,36529600,4177810,0.0544191,7.46698,7.46698,0.0631482
193948097,413773,15991,6943690,589804,396673000,85822700,0.084941,12.3598,12.347,0.266694
193942508,413773,113,1678510,43868.2,67613800,7305190,0.0261352,4.35218,4.35218,0.621701
193947364,413773,15750,579749000,42102100,35147000000,6430890000,0.0726213,11.0925,11.0804,0.443358
193952137,413773,17099,279752,7995.85,16263600,1179720,0.0285819,4.21704,4.21704,0.13295
193954790,413773,17595,26099.1,29.5933,78632.4,3933.28,0.00113388,0.150705,0,0
193947321,413773,15721,34969,876.643,1194140,127588,0.0250691,3.64859,0,0
193947457,413773,15791,209814,9951.75,13377700,1430370,0.0474313,6.8173,6.8173,0.185445
193952820,413773,17175,559504,28610.2,30864400,4056520,0.051135,7.25021,7.25021,0.136276
193943988,413773,418,944032,61492.7,49143200,9045900,0.0651383,9.5822,9.5819,0.300121
193945621,413773,748,174807,9856.26,10715100,1323290,0.0563837,7.56999,7.56961,0.150742
193946448,413773,1109,69938,4566.57,4628320,649350,0.0652945,9.28466,9.28466,0.0978995
193944387,413773,478,1363790,158779,106934000,24359200,0.116425,17.8614,17.8614,0.0510439
193949200,413773,16358,4545970,237294,261851000,33058900,0.0521988,7.27213,7.27213,0.170588
193953817,413773,17361,1293850,79635.6,81415800,11495200,0.0615492,8.88449,8.88449,0.166175
193943679,413773,321,69938,2502.83,3687190,371346,0.0357864,5.30964,5.30964,0.0333062
193948416,413773,16074,19198000,1756690,1324590000,262653000,0.0915041,13.6813,13.6813,0.26674
193945875,413773,914,34969,2805.01,2512100,403419,0.0802143,11.5365,0,0
193943650,413773,313,104592000,5393070,6141350000,785577000,0.0515628,7.51085,7.51085,0.402541
193951486,413773,16933,1014100,31198.7,59288600,4510150,0.0307649,4.44743,4.44743,0.3258
193946316,413773,1021,3671740,453452,277011000,70090700,0.123498,19.0892,19.0892,0.204091
193948653,413773,16186,4196280,277731,250485000,41668500,0.0661851,9.92987,9.92987,0.323538
193951696,413773,17000,209814,9576.89,11875200,1328640,0.0456447,6.33245,6.33245,0.163924
193948154,413773,16009,8283110,430182,375809000,67094200,0.0519349,8.10012,8.12037,0.777974
193955511,413773,111220848,349690,22716.9,21147500,3261320,0.0649628,9.32632,9.32632,0.221216
193947115,413773,15659,1187660,53793.9,68943100,7366580,0.0452942,6.20262,6.20044,0.258888
193946234,413773,970,454597,13385.1,19180900,1784630,0.029444,3.92574,3.92574,0.258529
193955676,413773,111220906,69938,3588.18,3377570,486802,0.0513052,6.96048,6.96048,0.262837
193942672,413773,181,2972360,148321,181746000,20198400,0.0499001,6.79541,6.79541,0.22148
193954517,413773,17568,452291,16295.7,14498800,2259020,0.0360292,4.99463,4.98346,0.425963
193948341,413773,16029,1503670,156320,108336000,23387600,0.103959,15.5537,15.5537,0.126041
193945898,413773,927,104907,11437.1,7239830,1706960,0.109021,16.2712,16.2712,0.114339
193946372,413773,1062,1258880,115913,84541800,16957700,0.0920758,13.4705,13.4705,0.0799378
193943948,413773,409,1538640,165042,113646000,25006400,0.107265,16.2523,16.2523,0.102823
193947331,413773,15726,139876,4425.28,6366640,619257,0.0316372,4.42719,4.42719,0.225813
193948410,413773,16071,279752,27191.8,18278200,3957440,0.0971998,14.1462,14.1462,0.0694031
193951824,413773,17048,34969,1716.11,2055760,249583,0.0490752,7.13728,0,0
193945079,413773,664,1363790,121675,81062700,18286300,0.0892186,13.4084,13.4084,0.158659
193949846,413773,16571,524535,24781.1,31053800,3486200,0.0472439,6.64626,6.64626,0.141987
193943955,413773,411,1713460,108733,102126000,15450600,0.0634582,9.01718,9.01719,0.184194
193954138,413773,17466,554303,25923.4,25416000,3456490,0.0467675,6.23575,6.2473,0.262589
193947617,413773,15819,10560300,524957,579704000,73907200,0.0497105,6.9986,6.99864,0.381237
193946251,413773,978,1533500,48127.8,52730600,6770850,0.0313843,4.41529,4.37896,0.459506
193948961,413773,16256,314721,24165.2,20389000,3446850,0.0767831,10.9521,10.9521,0.0664147
193949959,413773,16604,874225,42918.5,51737900,6053330,0.0490932,6.92422,6.92422,0.118278
193955064,413773,111220682,279752,7995.85,16263600,1179720,0.0285819,4.21704,4.21704,0.13295
193951492,413773,16936,104907,4074.93,5852710,588104,0.0388433,5.60596,5.60596,0.26649
193949879,413773,16586,139876,8926.63,9281350,1442570,0.0638182,10.3132,10.3132,0.211111
193951831,413773,17050,69938,3701.61,3534700,538106,0.0529271,7.69405,7.69405,0.173215
193949072,413773,16294,594473,26761.4,34112500,3678930,0.0450171,6.18856,6.18856,0.110775
193954131,413773,17459,92679.3,5332.91,4595960,747856,0.0575415,8.06929,8.0678,0.0559785
193947800,413773,15902,419552,34443.8,26618300,4985500,0.0820965,11.8829,11.8823,0.17125
193943994,413773,421,69938,5279.6,4587900,841066,0.0754897,12.0259,12.0259,0.0943371
193951531,413773,16948,2866060,66723.4,165941000,11082000,0.0232805,3.86663,3.86596,0.275281
193945031,413773,654,244783,20948.9,15905600,2975760,0.0855817,12.1567,12.1567,0.0910514
193944526,413773,528,109126000,2808230,6532660000,445037000,0.0257339,4.0782,4.07801,0.380258
193954863,413773,17615,34969,1124.16,1304070,148106,0.0321472,4.23536,0,0
193955720,413773,112892315,174845,8568.32,9195910,1176220,0.0490052,6.72721,6.72721,0.151792
193945564,413773,712,174845,17416.7,11585000,2616260,0.0996123,14.9633,14.9633,0.120137
193948145,413773,16007,57104300,4912090,3444700000,758123000,0.0860196,13.2761,13.2498,0.494
193946282,413773,998,839256,41236.2,43908600,5742570,0.0491343,6.84245,6.84245,0.399772
193947810,413773,15904,94488600,5326670,5477480000,807470000,0.0563737,8.54569,8.52371,0.446106
193950579,413773,16683,839256,47312.2,52941100,6683810,0.056374,7.96397,7.96397,0.168659
193952792,413773,17164,1084040,51358.7,61270800,7458410,0.0473772,6.8802,6.8802,0.330631
193954343,413773,17531,484251,16361.5,18406200,2203630,0.0337873,4.5506,4.53713,0.374695
193945093,413773,667,384659,34015,23112300,5385020,0.088429,13.9995,13.9995,0.128803
193953233,413773,17233,209814,10588.6,11629800,1523670,0.0504666,7.26202,7.26202,0.172854
193943777,413773,345,6888890,603766,433717000,91274300,0.0876434,13.2495,13.2495,0.329028
193951005,413773,16740,489566,26159.2,26350200,3686380,0.0534334,7.5299,7.5299,0.214178
193948327,413773,16022,8013090,121089,220046000,19386100,0.0151114,2.41931,2.47345,1.00058
193950830,413773,16691,769318,56313.7,56597200,8807300,0.0731995,11.4482,11.4482,0.289799
193945903,413773,928,19442800,554143,1164430000,86061900,0.0285013,4.42642,4.42642,0.418739
193951618,413773,16970,2272980,119173,125768000,17262500,0.05243,7.59465,7.59465,0.402246
193943041,413773,216,548729,14591.2,14291100,2234690,0.026591,4.07249,4.09782,0.553503
193946412,413773,1086,909194,66793.5,60683500,10713800,0.0734645,11.7838,11.7838,0.146126
193945105,413773,669,27954400,2398510,1865810000,374762000,0.0858011,13.4062,13.3975,0.352657
193946972,413773,15601,2901460,164496,187377000,22783900,0.0566942,7.85255,7.8512,0.259426
193950583,413773,16684,6399330,381048,438822000,55895400,0.059545,8.73457,8.73457,0.201734
193947065,413773,15627,826939,26690.1,47518900,3643880,0.0322758,4.40647,4.35815,0.472663
193947095,413773,15653,1921160,85388.5,109224000,11866000,0.0444463,6.17649,6.17475,0.265275
193947243,413773,15691,566375,528.445,4977060,85089,0.00093303,0.150234,0.13557,1.70281
193949947,413773,16601,279752,23186.9,17958300,4038630,0.0828838,14.4365,14.4365,0.481797
193947621,413773,15822,874225,53097.6,55455500,7853520,0.0607367,8.98341,8.98341,0.28743
193948074,413773,15984,4126340,414382,272578000,60988300,0.100424,14.7802,14.7802,0.193038
193953732,413773,17353,12775100,552661,589790000,77494900,0.0432608,6.06609,5.99459,0.431586
193945732,413773,836,69938,5873.41,4749700,948433,0.0839802,13.5611,13.5611,0.104558
193955515,413773,111220850,769318,44595.4,43750000,6273060,0.0579675,8.15406,8.15406,0.0686564
193949335,413773,16413,2168080,147955,142078000,21055600,0.0682426,9.71162,9.71162,0.118796
193947351,413773,15733,209814,7221.09,9283050,1029680,0.0344166,4.90757,4.90757,0.1854
193949588,413773,16460,629442,36923.6,39212500,5190310,0.0586608,8.24589,8.24589,0.229051
193954265,413773,17514,408617,17717.6,17029400,2443350,0.0433599,5.97956,5.96502,0.26447
193947643,413773,15834,13593100,828383,810608000,120278000,0.0609415,8.84844,8.84933,0.321815
193946463,413773,1120,244783,14160.2,15375200,1919270,0.0578481,7.8407,7.8407,0.0839924
193949010,413773,16273,34969,2339.03,2076400,333261,0.0668887,9.53017,0,0
193953257,413773,17240,34969,1563.24,1851680,216765,0.0447035,6.19878,0,0
193949129,413773,16322,7588270,339526,414505000,47734600,0.0447435,6.29058,6.29058,0.403214
193951693,413773,16999,69938,2841.88,3844690,387831,0.0406342,5.54535,5.54535,0.1465
193947391,413773,15763,1014100,48360.4,66094100,6622480,0.0476879,6.5304,6.5304,0.119549
193942022,413773,17,2377890,134858,159745000,19509700,0.0567133,8.20464,8.20464,0.214685
193945911,413773,931,2115550,82068.4,84529000,11609300,0.0387929,5.48761,5.45607,0.541168
193947308,413773,15716,69922.8,2027.77,2940320,287322,0.0290001,4.10914,4.10857,0.893537
193945640,413773,761,69938,4892.29,4552690,684856,0.0699518,9.79233,9.79233,0.0404246
193947688,413773,15858,3846590,306376,253152000,44968000,0.0796488,11.6904,11.6904,0.217387
193950951,413773,16716,1643540,83691.6,94443500,11636700,0.0509215,7.08025,7.08025,0.147066
193945003,413773,649,244783,24265.2,17014500,3718410,0.0991294,15.1906,15.1906,0.0663884
193948609,413773,16161,489566,30440.8,30257400,4496700,0.0621792,9.18507,9.18507,0.33833
193945661,413773,777,314709,23300,23013000,3367660,0.0740366,10.7009,10.7009,0.1337
193949427,413773,16442,944163,56069.9,60810600,8073950,0.0593858,8.55144,8.55144,0.1283
193949902,413773,16591,1258880,83750.8,80566500,13223300,0.0665278,10.504,10.504,0.540709
193952872,413773,17193,209809,8502.49,10503900,1179940,0.0405249,5.62387,5.62383,0.239203
193954205,413773,17496,1012800,55136.2,47446100,7788390,0.0544394,7.68996,7.68693,0.255338
193945696,413773,809,3461930,232681,231392000,34296500,0.0672112,9.90677,9.90677,0.157597
193946898,413773,15581,34888.2,740.398,2062160,102411,0.021222,2.93541,0,0
193946967,413773,15599,2901460,164496,187377000,22783900,0.0566942,7.85255,7.8512,0.259426
193951789,413773,17034,1818390,78837.4,103957000,11379500,0.0433556,6.25803,6.25803,0.323197
193946478,413773,1141,415407,39161.8,23739200,5914960,0.0942733,14.2389,14.2268,0.204231
193945866,413773,909,11609500,909427,626070000,136236000,0.0783348,11.7349,11.7348,0.372486
193954080,413773,17411,503527,19915.4,21143800,2692260,0.0395517,5.3468,5.29614,0.193099
193944062,413773,434,2479360,118085,133212000,18977900,0.047627,7.65433,7.64879,0.709757
193947433,413773,15781,2832490,120612,158204000,16564900,0.0425816,5.84819,5.84819,0.242505
193949896,413773,16589,279752,26480.9,19598700,4656460,0.0946584,16.645,16.645,0.474727
193950091,413773,16631,3636780,158166,193917000,21954200,0.0434908,6.03673,6.03673,0.237454
193947445,413773,15787,3287070,199371,208971000,28464800,0.0606531,8.65962,8.65963,0.1892
193942227,413773,26,6224480,356446,401192000,50715700,0.0572651,8.14778,8.14778,0.198806
193949208,413773,16361,1713480,90639.9,100077000,12653300,0.0528981,7.38455,7.38455,0.175923
193948057,413773,15978,174845,11614.9,12830400,1776500,0.0664299,10.1604,10.1604,0.084428
193947071,413773,15628,826939,26690.1,47518900,3643880,0.0322758,4.40647,4.35815,0.472663
193947234,413773,15688,204050,8706.7,9613370,1416940,0.0426694,6.94407,6.92506,0.279148
193944942,413773,634,314721,15793.5,19459300,2300730,0.0501825,7.31039,7.31039,0.332057
193945513,413773,693,1047720,74880.1,67459700,10689200,0.0714693,10.2023,10.2004,0.144157
193946674,413773,182305709,1223920,138629,85108400,20589100,0.113267,16.8223,16.8223,0.0609459
193954360,413773,17534,640600,10448.8,12736500,1443210,0.016311,2.2529,2.32444,0.485891
193946074,413773,957,5909760,145073,372236000,21664400,0.0245479,3.66586,3.66586,0.542276
193949166,413773,16336,244783,12924.1,15450800,1797890,0.0527984,7.34484,7.34484,0.205352
193955040,413773,111220666,1328820,46069.8,74501300,6586420,0.0346696,4.95659,4.95659,0.324978
193943181,413773,239,5280320,310926,317884000,46616300,0.0588839,8.82831,8.82831,0.330829
193944332,413773,465,2865430,188280,174796000,28236200,0.0657073,9.85409,9.85469,0.202094
193946527,413773,10695,699380,56846.9,47283600,8795620,0.0812818,12.5763,12.5763,0.106425
193949769,413773,16526,34969,1963.98,2268770,297110,0.0561636,8.49638,0,0
193949375,413773,16424,2063170,133454,125951000,18702900,0.0646841,9.06511,9.06511,0.109679
193949289,413773,16399,4965600,274510,315550000,37776800,0.0552824,7.60771,7.60771,0.128061
193945726,413773,834,2867460,171443,180738000,26619600,0.0597892,9.28333,9.28333,0.340287
193950012,413773,16618,559504,30452.1,34043400,4358470,0.054427,7.78988,7.78988,0.182314
193955664,413773,111220898,34969,2444.28,2029090,341968,0.0698984,9.77918,0,0
193949722,413773,16486,4860690,222534,266650000,31125200,0.0457824,6.40345,6.40345,0.231515
193949815,413773,16549,69938,3689.57,4399160,547282,0.0527549,7.82524,7.82524,0.0811571
193949371,413773,16423,10770500,719768,658184000,101269000,0.066828,9.40252,9.40252,0.159848
193947313,413773,15718,69938,3293.81,3662510,465584,0.0470961,6.6571,6.6571,0.0291957
193948747,413773,16233,1398760,81736.6,81790200,11554700,0.058435,8.26069,8.26069,0.375458
193946482,413773,10671,250881,6238.6,8229500,1028770,0.0248668,4.10064,4.04216,0.352888
193943798,413773,353,1678510,161496,114979000,23511300,0.0962139,14.0072,14.0072,0.10051
193944677,413773,583,2203050,210263,141985000,30620900,0.0954418,13.8993,13.8993,0.198736
193949194,413773,16352,8147780,407965,455102000,58452900,0.0500708,7.17409,7.17409,0.244564
193942301,413773,35,174845,5279.91,8400840,718027,0.0301976,4.10665,4.10665,0.145124
193945835,413773,895,1223920,134939,89098000,20737100,0.110252,16.9433,16.9433,0.121955
193954781,413773,17593,128558,843.336,1522350,110106,0.00655998,0.856469,0.839613,0.775466
193943704,413773,327,559500,43939.6,36202900,6243790,0.0785337,11.1596,11.1596,0.131364
193943808,413773,361,10699500,726171,649374000,113169000,0.0678694,10.577,10.5762,0.512503
193951570,413773,16956,1084040,61560.1,65436100,8889110,0.0567877,8.19999,8.19999,0.230037
193943810,413773,362,3496900,220457,226414000,30909100,0.0630436,8.83899,8.83899,0.170161
193947961,413773,15948,1014050,96880.4,66077200,14557600,0.0955384,14.3559,14.3559,0.163768
193944011,413773,424,451933,28707.1,22379300,4411600,0.0635208,9.76162,9.74353,0.338874
193953710,413773,17338,2797790,98424.8,119836000,13120700,0.0351794,4.68967,4.67725,0.240698
193951234,413773,16880,559504,33081.9,33115100,4676090,0.0591272,8.35757,8.35757,0.186831
193951606,413773,16966,104907,7819.09,6562610,1144320,0.0745336,10.9079,10.9079,0.141131
193943113,413773,228,2235580,120788,144816000,19226600,0.0540301,8.60031,8.60213,0.380928
193952104,413773,17094,34969,433.08,739568,65442.8,0.0123847,1.87145,0,0
193942424,413773,67,209814,6385.04,10857700,863487,0.0304319,4.11549,4.11549,0.364488
193946263,413773,985,25261100,1911740,1483830000,300432000,0.0756793,11.8931,11.8819,0.582965
193946314,413773,1020,2307950,155756,142246000,21920300,0.0674866,9.49771,9.49771,0.133822
193955046,413773,111220668,69938,3701.61,3534700,538106,0.0529271,7.69405,7.69405,0.173215
193946516,413773,10692,1573600,34208.7,88407700,5472200,0.0217391,3.47749,3.47749,0.238803
193946991,413773,15606,524535,31866,36897200,4417570,0.0607509,8.42187,8.42187,0.166202
193947379,413773,15759,314721,13006.5,19146600,1780810,0.041327,5.65837,5.65837,0.106651
193942503,413773,111,944163,90564.5,56246400,12724300,0.0959204,13.4768,13.4768,0.317607
193946406,413773,1082,209814,20572.3,13628100,3107470,0.0980501,14.8106,14.8106,0.138259
193951038,413773,16758,34969,1482.85,1926910,202570,0.0424048,5.79286,0,0
193951184,413773,16857,839256,47929.3,49027900,6870720,0.0571093,8.18668,8.18668,0.167685
193953697,413773,17333,593779,24516.7,28115300,3397480,0.0412892,5.7218,5.72305,0.188499
193946441,413773,1102,1433730,155480,100511000,22999500,0.108444,16.0418,16.0418,0.0911432
193948628,413773,16171,4266220,248658,216630000,40873800,0.0582853,9.58079,9.58079,0.289651
193950964,413773,16721,1328820,68184.6,76302700,9397380,0.0513121,7.07196,7.07196,0.150758
193954967,413773,111220624,34969,1538.33,2057430,226226,0.0439913,6.46933,0,0
193948113,413773,15996,874171,69681.8,44110100,9600770,0.0797118,10.9827,10.9827,0.102921
193942808,413773,197,139876,5428.36,7301160,730305,0.0388084,5.22109,5.22109,0.0837247
193949080,413773,16297,594473,26761.4,34112500,3678930,0.0450171,6.18856,6.18856,0.110775
193949443,413773,16449,69938,3540.55,4273780,486191,0.0506241,6.95174,6.95174,0.0242219
193952817,413773,17173,314719,10536.7,15820700,1490960,0.0334797,4.73742,4.73741,0.371224
193950288,413773,16666,559504,32958.2,35565500,4577630,0.0589061,8.18159,8.18159,0.177978
193954975,413773,111220626,664411,26973,36811500,3970390,0.0405969,5.97581,5.97581,0.549454
193946410,413773,1085,384659,41450.6,26849700,6243530,0.107759,16.2313,16.2313,0.191189
193952530,413773,17136,34969,813.776,1601520,109231,0.0232714,3.12364,0,0
193955078,413773,111220688,69938,4299.46,4649560,632048,0.0614753,9.03726,9.03726,0.00017336
193949577,413773,16457,279752,14018.3,17150500,1964140,0.0501098,7.02101,7.02101,0.201049
193945917,413773,935,3287090,221542,213017000,34719600,0.0673977,10.5624,10.5624,0.349618
193946390,413773,1073,55203500,1317910,3274480000,217766000,0.0238737,3.94479,3.94445,0.304117
193943063,413773,220,12341300,701647,892163000,109213000,0.0568537,8.84944,8.84976,0.287522
193947772,413773,15893,2762420,193522,165939000,27955500,0.0700552,10.1199,10.1198,0.210052
193946465,413773,1121,769158,27147.6,23481900,4166110,0.0352952,5.41645,5.4167,0.33578
193948134,413773,16001,213036000,17709200,13287600000,2715890000,0.0831277,12.7485,12.735,0.426215
193949672,413773,16464,384659,21217,21938100,3424200,0.0551579,8.90191,8.90191,0.374953
193945648,413773,767,7692670,760095,543081000,121438000,0.0988077,15.7862,15.7863,0.295762
193951499,413773,16937,34969,2127.76,2427130,326476,0.060847,9.33616,0,0
193943773,413773,344,384659,37804.6,23179000,5326460,0.0982807,13.8472,13.8472,0.333229
193954117,413773,17445,579440,19685.5,19435700,2784710,0.0339733,4.80586,4.77709,0.387053
193946304,413773,1014,1188950,53576.2,65612900,8310640,0.0450619,6.98992,6.98992,0.345917
193946497,413773,10680,4403150,109445,259243000,18340300,0.0248561,4.16526,4.16476,0.214791
193954550,413773,17578,34969,618.397,1191250,79392.3,0.0176842,2.27036,0,0
193951022,413773,16750,34969,1318.07,1919310,174344,0.0376925,4.98566,0,0
193951645,413773,16978,1084040,49079.6,57671900,6991110,0.0452748,6.44914,6.44914,0.401679
193947199,413773,15676,314661,21277.3,23517900,3136060,0.0676199,9.96647,9.96659,0.155004
193949732,413773,16493,629442,34323.2,36805000,4762350,0.0545296,7.56598,7.56598,0.198834
193946500,413773,10681,3391770,71978.8,197870000,11935200,0.0212216,3.51887,3.51887,0.198638
193948077,413773,15985,11220400,861738,596436000,130852000,0.0768008,11.662,11.5805,0.350559
193943840,413773,375,31856800,2405410,1850610000,409019000,0.0755072,12.8393,12.8393,0.303964
193944706,413773,589,5000570,395643,311458000,59773600,0.0791197,11.9534,11.9534,0.276883
193946404,413773,1081,104907,8493.98,6461920,1270470,0.0809667,12.1105,12.1105,0.259537
193948440,413773,16084,5769880,494680,378007000,73239900,0.0857348,12.6935,12.6935,0.273796
193948660,413773,16192,1328820,73957.7,70164800,11193100,0.0556566,8.42332,8.42332,0.402505
193944561,413773,546,34969,2491.58,2238520,365213,0.0712511,10.4439,0,0
193943802,413773,358,104907,7241.85,6284100,1051090,0.0690311,10.0193,10.0193,0.0474966
193946365,413773,1057,3003520,316319,193937000,47119500,0.105316,15.6881,15.6848,0.170965
193951690,413773,16998,314721,15163.6,17423500,2089750,0.048181,6.63999,6.63999,0.214903
193948391,413773,16063,18785700,1867340,1162310000,278143000,0.0994023,14.8061,14.7842,0.227511
193942548,413773,136,6153150,323332,318346000,45601200,0.0525473,7.41104,7.41085,0.174042
