id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251788212,413825,16990,2692610,5987.54,96892900,760166,0.00222369,0.282315,0.282315,1.51146
251784297,413825,374,1014100,1153.67,30482400,168915,0.00113763,0.166566,0.166566,2.36633
251787988,413825,16774,524535,5544.23,22152500,932313,0.0105698,1.77741,1.77741,1.12219
251788341,413825,17176,664411,1132.48,23880300,142339,0.00170448,0.214233,0.214233,1.78596
251787360,413825,16330,454597,3501.79,20993400,537948,0.00770306,1.18335,1.18335,0.589376
251787143,413825,16101,34969,3817.33,2887200,664271,0.109163,18.996,0,0
251786220,413825,15628,839243,3028.56,29807800,429590,0.00360868,0.511878,0.511886,0.838941
251786661,413825,15842,8672310,11604.6,304363000,1685080,0.00133812,0.194305,0.194305,1.23878
251788560,413825,17499,33631.2,59.4955,573556,8890.24,0.00176906,0.264345,0,0
251782493,413825,23,1433730,4298.55,46103400,587661,0.00299816,0.409883,0.409884,0.565295
251785778,413825,993,31253600,1875220,1418530000,278132000,0.0600002,8.89918,8.89278,0.531017
251786047,413825,10686,2028180,71123.4,114022000,13924700,0.0350676,6.8656,6.86556,0.427824
251787409,413825,16364,2552740,5212.13,80028900,712438,0.00204178,0.279088,0.279088,0.988745
251787811,413825,16630,174845,127.468,7221390,16247,0.000729034,0.0929223,0.0929223,0.353124
251788190,413825,16956,1084040,2951.19,37899000,479705,0.00272241,0.442516,0.442516,1.14366
251784079,413825,307,1010170,4363.84,30772000,659663,0.00431991,0.653023,0.692338,0.740759
251785323,413825,732,69938,235.232,2469550,30881.6,0.00336344,0.441556,0.441556,0.34815
251787717,413825,16564,769318,3871.12,32417700,559591,0.00503188,0.727385,0.727385,1.00292
251784463,413825,450,1081770,35802,35105700,5487140,0.0330957,5.07236,5.07081,0.325303
251788465,413825,17358,104907,997.531,3958830,154528,0.00950872,1.473,1.473,0.396162
251784052,413825,294,17239700,83445.6,778033000,11668100,0.00484031,0.676812,0.676812,1.06206
251787281,413825,16235,1398760,2078.21,45269600,269095,0.00148576,0.192381,0.192381,1.34919
251784704,413825,501,139876,11392.4,7940100,1884190,0.0814464,13.4704,13.4704,0.236247
251787939,413825,16730,279752,347.849,11993100,43819.1,0.00124342,0.156636,0.156636,0.452851
251788499,413825,17404,34969,78.3585,1531990,10659.5,0.0022408,0.304827,0,0
251787075,413825,16050,139852,4127.29,5941060,610897,0.0295119,4.36818,4.36826,0.18843
251787113,413825,16080,594473,36994.9,36052900,5933140,0.0622315,9.98051,9.98051,0.353809
251788569,413825,17512,306966,1396.44,9266010,229444,0.00454917,0.74746,0.760321,0.978793
251784388,413825,412,1608570,137044,94502700,20875700,0.0851958,12.9778,12.9778,0.231511
251785130,413825,653,34969,148.925,1639440,18602,0.00425876,0.531958,0,0
251784124,413825,325,209814,526.153,8568360,78555.9,0.00250771,0.374407,0.374407,0.914271
251787369,413825,16336,244783,795.172,9432590,102669,0.00324848,0.419428,0.419428,0.535625
251788018,413825,16798,419628,647.717,15456000,83102.4,0.00154355,0.198038,0.198038,1.29081
251786584,413825,15834,13601400,27178.3,465588000,3946160,0.0019982,0.29013,0.290172,1.14794
251787029,413825,16015,1958260,176682,121227000,26472600,0.0902238,13.5184,13.5184,0.173661
251788342,413825,17178,664411,1132.48,23880300,142339,0.00170448,0.214233,0.214233,1.78596
251787328,413825,16293,209814,632.694,3683510,80965.3,0.0030155,0.385891,0.385891,0.425322
251788386,413825,17246,978311,1227.12,33760000,150126,0.00125433,0.153455,0.15339,1.21715
251786906,413825,15977,454597,26264.9,22204400,3917540,0.0577763,8.61762,8.61762,0.39885
251788532,413825,17451,540883,2042.52,20327100,321859,0.00377627,0.595062,0.611234,1.03954
251783775,413825,202,2762550,14200.6,136697000,1913570,0.00514041,0.692684,0.692684,0.651895
251784117,413825,323,57489000,241015,2304020000,36574500,0.00419236,0.6362,0.6362,1.8673
251787839,413825,16657,69938,515.99,3384040,73866.4,0.00737783,1.05617,1.05617,0.897544
251788682,413825,111220856,852978,1227.34,27540300,175945,0.00143889,0.206271,0.204582,0.663379
251786397,413825,15699,489403,848.952,9320460,117540,0.00173467,0.24017,0.240195,0.82817
251787960,413825,16752,3007330,31303.3,122845000,5532500,0.010409,1.83967,1.83967,1.28014
251785388,413825,796,69938,278.281,2436630,35170,0.00397896,0.502874,0.502874,0.730229
251787273,413825,16226,419628,1448.61,14872800,185640,0.00345213,0.442391,0.442391,0.508711
251784225,413825,363,1853360,133053,110810000,18761400,0.07179,10.1229,10.1229,0.135605
251785835,413825,1073,54849100,2318920,2643330000,476646000,0.0422782,8.69015,8.63947,0.485516
251788360,413825,17207,1886800,3057.66,55649800,397410,0.00162056,0.210627,0.21067,0.672072
251786074,413825,10699,909194,32988.6,42213600,5872160,0.0362833,6.45864,6.45864,0.518766
251787989,413825,16775,524535,5544.23,22152500,932313,0.0105698,1.77741,1.77741,1.12219
251787257,413825,16196,524535,31504.7,32618700,5476230,0.0600621,10.4402,10.4402,0.675969
251786805,413825,15916,4997540,155921,154505000,24078700,0.0311996,4.81812,4.81176,0.942883
251788643,413825,111220724,664411,515.527,24793900,74154.2,0.000775915,0.111609,0.111609,1.39958
251784423,413825,430,2797520,138650,156554000,22432400,0.0495619,8.01867,8.01867,0.45504
251787270,413825,16219,209814,970.278,8287590,125730,0.00462447,0.599245,0.599245,0.480158
251785702,413825,951,1293850,67047.2,92105600,13535900,0.0518198,10.4617,10.4617,0.0821717
251787272,413825,16225,2937400,3944.89,95877200,509783,0.00134299,0.173549,0.173549,1.09236
251788045,413825,16828,41438200,1825700,2482900000,365909000,0.0440583,8.83022,8.83022,0.357969
251786410,413825,15710,69938,102.271,1065990,13933.4,0.00146231,0.199225,0.199225,0.0352947
251784730,413825,509,3287090,142652,172643000,21850300,0.0433976,6.6473,6.6473,0.337164
251784817,413825,536,3112240,12667.4,108983000,1735550,0.00407017,0.557654,0.557654,0.700398
251787345,413825,16320,1084040,951.109,37571200,133227,0.000877375,0.122899,0.122899,0.68133
251788082,413825,16879,1783420,10308.6,74214100,1493830,0.00578024,0.837622,0.837622,1.19432
251788265,413825,17074,1538640,1878.25,56824100,230211,0.00122073,0.14962,0.14962,1.3084
251784498,413825,467,7378270,29197.3,235307000,3841140,0.0039572,0.520601,0.520621,0.864212
251787624,413825,16500,559504,864.779,16133800,121629,0.00154562,0.217387,0.217387,0.89619
251785092,413825,639,1186570,6712.45,32897900,905230,0.005657,0.762894,0.762955,0.157234
251786566,413825,15822,874225,1695.14,30351300,232874,0.00193902,0.266377,0.266377,1.02274
251786192,413825,15610,244736,816.311,7311800,110784,0.00333547,0.452668,0.452664,0.252558
251786518,413825,15789,244783,115.26,7081590,14656,0.000470867,0.0598733,0.0598733,0.419537
251787897,413825,16696,979132,21889.6,48625100,3980030,0.0223561,4.06486,4.06486,0.901814
251788250,413825,17046,69938,34.8957,2443350,4753.37,0.000498952,0.0679655,0.0679655,0.679367
251786055,413825,10692,1573090,42897.8,67985200,8402430,0.0272699,5.34137,5.34105,0.620437
251786555,413825,15815,1084040,5332.94,37807000,742929,0.00491951,0.685334,0.685334,1.11673
251786335,413825,15664,384566,705.978,11028600,96669.6,0.00183578,0.251373,0.251448,0.505652
251786454,413825,15752,10980300,19956.3,368285000,2807610,0.00181747,0.255696,0.255696,1.64866
251788134,413825,16906,559504,392.861,20851100,48370.7,0.000702159,0.0864529,0.0864529,0.767307
251787337,413825,16308,89905300,321151,3504980000,47860100,0.0035721,0.532339,0.532339,1.70879
251784512,413825,471,104907,1963.35,4519700,305648,0.0187152,2.91351,2.91351,0.379424
251787789,413825,16613,1713480,1817.61,63995500,236713,0.00106077,0.138147,0.138147,1.08411
251786174,413825,15596,1608570,1693.31,45554200,229446,0.00105268,0.14264,0.14264,1.45207
251783792,413825,215,2028200,6686.55,84066300,991116,0.00329679,0.488667,0.488667,1.3247
251783374,413825,100,699380,2481.07,25188500,332870,0.00354753,0.47595,0.47595,0.807249
251787393,413825,16352,7937960,13851.4,259243000,1862440,0.00174496,0.234624,0.234624,1.09637
251787023,413825,16012,16540300,1398030,958323000,200745000,0.0845222,12.1367,12.1367,0.189796
251788411,413825,17279,34969,92.8039,1402530,11263.1,0.00265389,0.322087,0,0
251788472,413825,17366,2902040,3159.69,104927000,416290,0.00108878,0.143447,0.143441,0.938403
251788284,413825,17095,5315270,18099.2,189156000,2945940,0.00340514,0.554241,0.554239,1.84836
251787091,413825,16064,2890730,120719,93107500,19142400,0.0417608,6.62199,6.60815,0.79962
251785303,413825,715,454597,2187.07,10079300,307602,0.00481101,0.676647,0.676647,0.913769
251786110,413825,10731,559504,29276.6,40739100,5932860,0.0523261,10.6038,10.6038,0.0710995
251788515,413825,17427,2027700,1698.81,72827000,235407,0.000837805,0.116096,0.116122,1.08776
251784773,413825,524,419628,25266.6,22989900,3559500,0.060212,8.48251,8.48251,0.263907
251788680,413825,111220850,769292,1293.54,29879500,173452,0.00168147,0.225469,0.225474,0.46374
251785374,413825,778,3566840,345324,260738000,57346700,0.096815,16.0777,16.0777,0.201759
251787761,413825,16596,874225,2506.01,35784300,347403,0.00286655,0.397384,0.397384,1.8566
251785321,413825,731,4545970,266622,243243000,37581700,0.0586502,8.26704,8.26704,0.282078
251788695,413825,111220902,69938,46.4371,2007360,5967.22,0.000663975,0.0853215,0.0853215,0.0618389
251786843,413825,15944,1608570,24695.6,65197700,3322000,0.0153525,2.06519,2.06519,0.586031
251787917,413825,16709,804287,5453.65,34678900,934706,0.00678073,1.16216,1.16216,1.9456
251785414,413825,819,209814,17422.3,11736500,2468960,0.0830371,11.7674,11.7674,0.167953
251786815,413825,15925,909194,45485,43414200,6843600,0.0500278,7.5271,7.5271,0.40615
251784412,413825,426,769318,6386.18,29125200,885296,0.0083011,1.15075,1.15075,0.342283
251784157,413825,337,6433970,546854,372625000,87612400,0.0849948,13.6172,13.6165,0.410748
251788396,413825,17260,139559,42.5082,3946210,5510.78,0.00030459,0.0394871,0.0395219,0.627822
251783371,413825,99,1538640,2309.51,45234100,327608,0.00150101,0.212921,0.212921,0.757482
251785284,413825,701,6224480,18623,277023000,2553940,0.00299189,0.410305,0.410305,1.05173
251786939,413825,15993,3601810,57989.4,151251000,7957750,0.0161001,2.20938,2.20938,0.620008
251785842,413825,1079,1293850,14331.1,57983000,2388130,0.0110763,1.84575,1.84575,0.975973
251782766,413825,42,104907,210.376,4341450,27553.4,0.00200536,0.262646,0.262646,0.535167
251785817,413825,1049,3111390,94744.9,145886000,18585400,0.030451,5.97334,5.97286,0.495543
251783800,413825,223,628537,9058.69,27136500,1303040,0.0144124,2.07313,2.07245,0.300595
251786877,413825,15963,804287,51151.1,49151500,8007990,0.0635981,9.95663,9.95663,0.280606
251787110,413825,16078,839256,39706.9,49215300,6308240,0.047312,7.51646,7.51646,0.449594
251785429,413825,834,2727580,71732.3,143088000,11050000,0.0262988,4.05122,4.05122,0.669045
251786152,413825,15581,34969,139.009,1330390,19269.3,0.0039752,0.551039,0,0
251787776,413825,16605,279752,470.109,11538900,58781.7,0.00168045,0.210121,0.210121,0.404453
251788654,413825,111220760,909194,464.038,31255800,57345.1,0.000510384,0.0630724,0.0630724,1.21513
251785878,413825,1101,1293850,104232,72847900,15460600,0.080559,11.9492,11.9492,0.240083
251783888,413825,278,9441630,48253.6,313603000,6566050,0.00511073,0.695436,0.695436,0.734575
251788580,413825,17538,1995660,3092.05,52977300,453406,0.00154939,0.227196,0.224206,1.23148
251787634,413825,16527,34969,90.0825,1295300,13347,0.00257607,0.381682,0,0
251788556,413825,17493,279752,209.51,10006400,27029.1,0.000748914,0.0966181,0.0966181,0.380858
251783061,413825,67,104907,238.861,4103390,30226.8,0.00227689,0.28813,0.28813,0.811656
251785305,413825,718,2622680,10237.5,113953000,1427070,0.00390348,0.54413,0.54413,0.53855
251783787,413825,211,3811620,274781,216476000,41589900,0.0720904,10.9113,10.9113,0.254042
251785816,413825,1048,4760860,9575.44,168544000,1363890,0.00201129,0.286479,0.291697,1.61223
251786038,413825,10681,3384010,161951,175164000,33529300,0.0478578,9.90817,9.9003,0.254148
251788665,413825,111220794,909173,545.712,27552000,77227.6,0.000600229,0.0849427,0.0849427,1.05157
251786093,413825,10710,1923300,70357.8,111230000,13753900,0.0365819,7.15121,7.15121,0.370786
251783898,413825,284,6046540,382501,283994000,63955600,0.0632596,10.5772,10.5726,0.650299
251785044,413825,620,1223920,82661.1,69429100,11655800,0.0675383,9.52334,9.52334,0.132838
251787799,413825,16620,69938,71.3235,2731390,9026.14,0.00101981,0.129059,0.129059,0.173559
251783838,413825,254,24583000,1506970,1369450000,245405000,0.0613014,9.98272,9.97433,0.475594
251784324,413825,385,14266300,1148390,891245000,189639000,0.0804965,13.2927,13.2922,0.37179
251787308,413825,16269,384659,870.868,10475800,115231,0.002264,0.299567,0.299567,0.747333
251783795,413825,217,1049070,2045.91,43185700,312866,0.00195021,0.298231,0.298231,1.1532
251787636,413825,16529,34969,620.009,1689270,97754,0.0177302,2.79545,0,0
251785481,413825,870,4965600,152974,241003000,23244600,0.0308068,4.68112,4.68112,0.421615
251784354,413825,399,3636780,154137,181478000,23462500,0.0423828,6.45146,6.45146,0.600289
251787864,413825,16674,1993230,8554.36,87177700,1190200,0.0042917,0.59712,0.59712,0.765871
251783815,413825,234,104907,6281.11,6402220,943435,0.0598731,8.99306,8.99306,0.155901
251787888,413825,16689,979132,13256.6,51274500,1981690,0.0135391,2.02392,2.02392,0.445561
251787319,413825,16282,34969,59.5864,978552,7785.08,0.00170398,0.222628,0,0
251788277,413825,17087,69938,27.6171,2684920,3309.57,0.00039488,0.0473214,0.0473214,0.0804998
251785859,413825,1089,76057300,1904090,3380050000,302155000,0.025035,3.97272,3.97271,0.778958
251786232,413825,15655,1783260,4835.98,61717900,648037,0.00271188,0.3634,0.363417,0.544365
251786659,413825,15838,979132,1705.32,35266200,242541,0.00174167,0.24771,0.24771,1.29282
251787732,413825,16574,384659,345.841,14565800,45035.3,0.000899085,0.117079,0.117079,0.938527
251786786,413825,15907,41642000,2221120,1974150000,357610000,0.0533384,8.58772,8.5368,0.555589
251787791,413825,16615,1713480,1817.61,63995500,236713,0.00106077,0.138147,0.138147,1.08411
251785793,413825,1011,139876,7266.17,7088850,1097390,0.0519472,7.84545,7.84545,0.254376
251786574,413825,15830,4091370,3517.85,142776000,482317,0.000859821,0.117886,0.117886,0.785607
251788384,413825,17242,1118150,1268.41,38285700,155235,0.00113438,0.138832,0.138783,1.28708
251786421,413825,15718,69938,185.165,1542900,24294.5,0.00264757,0.347371,0.347371,0.507166
251787021,413825,16011,4336160,323307,232070000,46581200,0.0745608,10.7425,10.7425,0.201236
251787723,413825,16568,104907,868.639,4297430,128148,0.00828009,1.22154,1.22154,0.644483
251788333,413825,17166,1084040,1719.6,42687300,231312,0.00158629,0.21338,0.21338,1.57889
251785437,413825,839,69938,21.0948,2691220,2657.02,0.000301622,0.0379911,0.0379911,0.195149
251783345,413825,94,839256,3081.54,31643300,397739,0.00367175,0.473918,0.473918,0.496339
251787473,413825,16383,1993230,30490.4,101125000,4645760,0.015297,2.33077,2.33077,0.678031
251788271,413825,17081,1608570,1490.95,60345100,186553,0.000926878,0.115974,0.115974,1.29215
251786928,413825,15987,2025240,141620,96656400,23699300,0.0699272,11.7019,11.6868,0.661644
251784858,413825,556,2063170,142858,116646000,21074100,0.0692421,10.2144,10.2144,0.266371
251787339,413825,16310,15036700,52040.2,575443000,7650410,0.00346089,0.508784,0.508784,1.33228
251787972,413825,16764,944163,19234.7,42080200,3515970,0.0203723,3.7239,3.7239,0.80715
251787288,413825,16247,6434300,21600.4,207000000,2837150,0.00335708,0.440942,0.440942,0.70799
251787627,413825,16510,12239200,53425.4,499965000,7935720,0.00436513,0.648388,0.648388,1.69868
251787241,413825,16183,34969,2167.07,2035380,355700,0.0619712,10.1719,0,0
251787547,413825,16423,10770500,24413.7,432877000,3450710,0.00226673,0.320387,0.320387,1.04707
251788380,413825,17237,1608570,938.515,53997300,122397,0.000583446,0.0760905,0.0760906,1.31002
251786120,413825,182305689,4231250,323351,239958000,47159400,0.0764199,11.1455,11.1455,0.266052
251784162,413825,339,22834800,380518,1085750000,64211200,0.016664,2.812,2.812,1.01857
251786211,413825,15622,13583600,69385.8,412220000,9688100,0.00510807,0.713223,0.712929,0.883088
251788640,413825,111220718,349690,2948.47,14981000,503888,0.00843166,1.44096,1.44096,0.683081
251788069,413825,16864,2342920,18939.6,95626200,3122080,0.00808373,1.33256,1.33256,1.32959
251787304,413825,16265,489566,2148.2,19355500,281095,0.00438798,0.574172,0.574172,0.352841
251787765,413825,16598,174845,353.77,7086160,46690.8,0.00202333,0.267041,0.267041,0.388018
251786743,413825,15876,244783,2694.87,9780090,375470,0.0110092,1.53389,1.53389,0.450068
251787529,413825,16414,174845,436.706,7947330,56083.7,0.00249768,0.320762,0.320762,0.484497
251788330,413825,17162,139876,1866.63,5474170,310571,0.0133449,2.22033,2.22033,0.545083
251786157,413825,15584,209814,230.985,7458030,31829.2,0.00110091,0.151702,0.151702,0.600893
251787806,413825,16627,664411,633.517,26885000,80510.7,0.000953502,0.121176,0.121176,0.814144
251788338,413825,17172,874225,465.66,29628500,58917.1,0.000532655,0.0673935,0.0673935,1.29228
251787250,413825,16192,1328820,36617.5,48434500,6748080,0.0275564,5.07824,5.07824,0.899324
251786968,413825,16007,57374700,3966860,2869990000,575117000,0.0691395,10.0239,10.0196,0.424906
251783429,413825,110,139876,469.787,5400070,61102,0.0033586,0.436829,0.436829,0.222375
251787060,413825,16038,6084600,444350,348675000,73025800,0.0730286,12.0017,12.0017,0.281343
251784676,413825,495,3252120,67525.3,152160000,10764100,0.0207635,3.30987,3.30987,0.538389
251787159,413825,16120,2692610,78246.7,137102000,12991900,0.0290598,4.82503,4.82503,0.49963
251784113,413825,322,46475300,3955400,2820710000,611398000,0.0851077,13.1553,13.1449,0.315342
251787099,413825,16069,3147210,282031,190455000,42522000,0.0896129,13.511,13.511,0.209401
251787123,413825,16086,349667,12617.5,18021300,1816090,0.0360843,5.19379,5.19369,0.369308
251783734,413825,183,1538640,87237.5,75391700,13316400,0.056698,8.65468,8.65468,0.161414
251787523,413825,16411,3182180,6678.6,130792000,894461,0.00209875,0.281085,0.281085,0.845723
251788474,413825,17369,1328790,905.331,45793200,125315,0.00068132,0.0943076,0.094307,1.18691
251785312,413825,724,209814,1153.08,8604820,150538,0.00549572,0.717485,0.717485,0.167132
251785844,413825,1080,46264000,1155940,2151110000,180896000,0.0249857,3.91008,3.91008,0.597301
251788320,413825,17148,1153980,690.407,40359000,82722.5,0.000598285,0.0716847,0.0716847,0.644484
251787111,413825,16079,734349,36422.4,42446700,5793660,0.0495983,7.88953,7.88953,0.522758
251787184,413825,16153,69938,2564.05,3169510,384787,0.0366618,5.50182,5.50182,0.892228
251788412,413825,17280,1817230,1811.41,58380100,232430,0.000996798,0.127904,0.12798,1.0106
251785328,413825,741,419628,115.918,13654900,14961.5,0.000276239,0.0356542,0.0356542,1.07458
251787131,413825,16092,34969,1947.31,1991530,280474,0.0556866,8.02065,0,0
251787644,413825,16536,1608570,3276.52,65866800,471496,0.00203691,0.293114,0.293114,1.05162
251786155,413825,15583,209814,230.985,7458030,31829.2,0.00110091,0.151702,0.151702,0.600893
251788487,413825,17388,288378,273.105,3844020,39153.1,0.000947041,0.13577,0.18096,1.12312
251787647,413825,16538,909194,11777.1,41108700,1887640,0.0129534,2.07617,2.07617,0.851616
251783036,413825,61,104907,5.59573,3624180,715.493,5.33399e-05,0.00682026,0.00682026,0.0288056
251787829,413825,16650,46403900,497716,2098480000,82517700,0.0107257,1.77825,1.77825,1.37949
251787031,413825,16016,53230900,4337950,3093400000,682587000,0.0814931,12.8231,12.8107,0.387887
251786124,413825,182305697,734349,51590.8,39279200,7663650,0.0702538,10.436,10.436,0.316623
251787173,413825,16138,804287,24915.8,36656900,3732110,0.0309788,4.64027,4.64027,0.575956
251786825,413825,15933,1049070,59665,51813500,9407290,0.0568742,8.96727,8.96727,0.593547
251784120,413825,324,174845,4798.45,7338630,748924,0.027444,4.28336,4.28336,0.444914
251788543,413825,17474,54211.7,132.836,1289450,21083.4,0.00245032,0.388908,0,0
251787482,413825,16389,174845,2100.9,8785340,316700,0.0120158,1.81132,1.81132,0.2564
251785823,413825,1059,104907,3961.42,4728270,576503,0.0377612,5.49537,5.49537,0.398881
251786071,413825,10698,559504,43368.4,36823100,7483520,0.0775121,13.3753,13.3753,0.410499
251787508,413825,16403,244783,259.59,10324900,38451.2,0.00106049,0.157083,0.157083,0.29826
251788020,413825,16799,279752,181.538,9083630,22945.9,0.000648924,0.0820223,0.0820223,1.21781
251788507,413825,17416,8842840,18719.3,306941000,2817400,0.00211688,0.318608,0.335355,1.47902
251787194,413825,16165,10176000,299866,473719000,45041600,0.029468,4.42627,4.42627,0.514649
251784753,413825,515,489566,795.123,15429700,107828,0.00162414,0.220252,0.220252,0.691719
251785764,413825,982,279752,11325.7,14959000,1760070,0.0404846,6.29155,6.29155,0.194249
251787153,413825,16112,1014100,10005.8,35405300,1411760,0.00986666,1.39213,1.39213,1.07345
251787596,413825,16462,1119010,12013,49572200,2010320,0.0107354,1.79652,1.79652,1.13195
251787855,413825,16668,29304000,407429,1400890000,68327900,0.0139035,2.33169,2.33169,1.1398
251786948,413825,15996,524535,7987.35,19468400,1064880,0.0152275,2.03015,2.03015,0.692872
251782316,413825,8,1011590000,32588100,45474400000,5274500000,0.0322146,5.21406,5.21274,1.04921
251787278,413825,16231,559504,223.255,17767500,29324.4,0.000399023,0.0524115,0.0524115,0.444822
251788691,413825,111220884,33631.2,59.4955,573556,8890.24,0.00176906,0.264345,0,0
251787149,413825,16108,1782370,7523.71,31373600,1282830,0.00422118,0.719732,0.719725,0.892926
251784091,413825,311,944163,9904.36,38774900,1375640,0.0104901,1.457,1.457,0.493826
251787981,413825,16769,349690,5584.9,13997100,1026460,0.015971,2.93533,2.93533,0.785986
251787172,413825,16137,454597,8011.83,18480400,1213620,0.017624,2.66966,2.66966,0.407802
251787974,413825,16765,209814,8464.28,11272800,1593290,0.0403418,7.59383,7.59383,0.277904
251785115,413825,647,4357940,96897.8,162049000,14154000,0.0222347,3.24787,3.24398,0.646086
251788364,413825,17216,279752,56.513,9940410,6585.39,0.000202011,0.0235401,0.0235401,0.561567
251786044,413825,10684,2098130,63786.7,119550000,12324500,0.0304017,5.87405,5.87404,0.406827
251782728,413825,39,11679600,843492,651501000,125882000,0.072219,10.7779,10.7779,0.316279
251785274,413825,693,978946,9678.68,37942800,1290460,0.00988684,1.31822,1.31822,0.393535
251785333,413825,746,3916530,313671,223237000,46737500,0.080089,11.9334,11.9334,0.198922
251787571,413825,16437,4056400,18906.8,168904000,2897480,0.00466097,0.714298,0.714298,1.3359
251786507,413825,15781,2832490,4013.59,92584700,554961,0.00141698,0.195927,0.195927,1.19026
251786185,413825,15606,524535,1196.06,18060600,157248,0.00228023,0.299785,0.299785,0.440317
251788263,413825,17066,1608570,2185.6,58298300,269265,0.00135872,0.167394,0.167394,1.25047
251785674,413825,934,559463,11040.1,19104900,1714940,0.0197334,3.06533,3.06529,0.56883
251787312,413825,16273,34969,71.2484,917132,9167.35,0.00203747,0.262156,0,0
251787275,413825,16228,1293850,811.241,41540600,107361,0.000626996,0.0829776,0.0829776,0.560442
251787753,413825,16590,104907,1440.08,4743040,207570,0.0137273,1.97861,1.97861,0.478991
251787945,413825,16734,174845,253.759,7471080,32142,0.00145134,0.183832,0.183832,0.29555
251782819,413825,45,314721,50.6217,11290500,6155.33,0.000160846,0.0195581,0.0195581,0.371284
251785810,413825,1041,8774750,149376,218074000,29387100,0.0170234,3.34906,3.26329,1.20133
251787284,413825,16242,244783,499.803,7992630,64502.9,0.00204182,0.263511,0.263511,0.958039
251787193,413825,16163,10176000,299866,473719000,45041600,0.029468,4.42627,4.42627,0.514649
251785165,413825,675,209814,18260.8,12164600,2933780,0.0870334,13.9828,13.9828,0.194645
251787082,413825,16054,454597,38869.6,29055100,5887780,0.0855034,12.9516,12.9516,0.13816
251787203,413825,16180,174845,7908.67,9941690,1344800,0.0452325,7.6914,7.6914,0.287269
251784286,413825,371,139876,2871.59,5178230,450404,0.0205295,3.22002,3.22002,0.451446
251786960,413825,16001,187580000,13307200,9983550000,2041750000,0.0709416,10.8847,10.8772,0.482838
251785857,413825,1088,454597,447.613,18638600,68881.9,0.000984638,0.151523,0.151523,0.814236
251785123,413825,651,1293850,2389.73,55072600,317627,0.00184699,0.245489,0.245489,0.939847
251787098,413825,16068,3322060,287238,190247000,43909700,0.086464,13.2176,13.2176,0.29251
251784170,413825,342,6888890,16183.5,213298000,2597680,0.00234922,0.377083,0.377083,2.75321
251784516,413825,472,349690,3003.71,12723900,406550,0.00858963,1.1626,1.1626,0.332144
251787755,413825,16591,1258880,5052.24,52369600,717810,0.00401327,0.570196,0.570196,1.47595
251787924,413825,16716,1643540,2721.17,65152300,352839,0.00165567,0.214682,0.214682,0.90981
251785490,413825,875,139876,1116.66,4756130,189984,0.00798318,1.35823,1.35823,1.02914
251786169,413825,15593,2342920,2306.36,67780900,309069,0.000984397,0.131916,0.131917,1.32426
251783411,413825,106,174845,84.1695,5940820,10225.4,0.000481395,0.0584825,0.0584825,0.265252
251784215,413825,360,349690,22109.4,18166300,3233470,0.0632257,9.24666,9.24666,0.162299
251784984,413825,601,629442,52191.1,41357900,8109340,0.0829165,12.8834,12.8834,0.110385
251785989,413825,1118,104907,890.132,3359760,118597,0.00848496,1.13049,1.13049,0.22963
251786711,413825,15862,3986430,28078.5,128225000,4346350,0.00704353,1.09029,1.09028,1.46025
251787522,413825,16410,69938,50.479,3170200,6785.6,0.000721768,0.0970231,0.0970231,0.0680309
251788385,413825,17244,1118150,1268.41,38285700,155235,0.00113438,0.138832,0.138783,1.28708
251783746,413825,188,314721,25092.2,21591300,4068760,0.0797285,12.9281,12.9281,0.231646
251785421,413825,826,7448350,8482.06,251636000,1209060,0.00113878,0.162325,0.162328,1.68494
251788253,413825,17050,69938,803.677,4022390,108251,0.0114913,1.54781,1.54781,0.30018
251788458,413825,17344,244783,264.525,9102550,32096.6,0.00108065,0.131123,0.131123,0.355475
251787595,413825,16461,1119010,12013,49572200,2010320,0.0107354,1.79652,1.79652,1.13195
251785407,413825,811,3916530,57519.1,192722000,10477900,0.0146862,2.67531,2.67531,1.14035
251788189,413825,16954,1084040,2951.19,37899000,479705,0.00272241,0.442516,0.442516,1.14366
251786034,413825,10678,4342820,217108,239394000,45049900,0.0499924,10.3734,10.3034,0.216758
251787611,413825,16480,664411,366.556,23227200,46346.4,0.000551701,0.0697556,0.0697556,1.12202
251788139,413825,16910,69938,22.2707,2573810,2999.51,0.000318435,0.0428881,0.0428881,1.08658
251783770,413825,200,629061,3702.68,19219700,495120,0.00588605,0.787077,0.787128,0.16958
251787918,413825,16710,489566,5558.82,19544100,966856,0.0113546,1.97493,1.97493,0.656202
251788339,413825,17173,314721,161.315,10144800,21998.4,0.000512566,0.0698981,0.0698981,1.28267
251788238,413825,17030,524535,8715.48,25074300,1610410,0.0166156,3.07017,3.07017,0.450298
251787867,413825,16676,1363790,20776.6,66352000,3091480,0.0152344,2.26683,2.26683,0.666329
251787204,413825,16182,104907,4844.4,5962020,803501,0.0461781,7.65918,7.65918,0.325724
251783757,413825,194,8637220,11722.9,258235000,1540870,0.00135725,0.178398,0.178409,1.15916
251785381,413825,785,384478,3007.45,12265000,415900,0.00782218,1.08173,1.08183,0.417523
251786380,413825,15689,139667,1928.26,4992340,293591,0.0138061,2.10209,2.10148,0.474196
