id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193493084,293893,16539,1503670,8808.99,87274500,1148210,0.00585834,0.763605,0.763605,0.419524
193493178,293893,16569,524535,3385.47,27953400,434196,0.00645424,0.827772,0.827772,0.331843
193489460,293893,970,314721,1684.69,11675800,215932,0.00535296,0.686105,0.686105,0.331769
193492176,293893,16215,4441060,30786.6,253091000,3998540,0.00693226,0.900357,0.900357,0.475882
193488011,293893,433,1153980,20467.8,79406500,3045520,0.0177367,2.63916,2.63916,0.144217
193490114,293893,15569,9405870,80706.2,547044000,10734900,0.00858041,1.1413,1.14127,0.557359
193496464,293893,17538,3635690,25535.8,140696000,4115730,0.00702365,1.13204,1.13198,0.903168
193491779,293893,16092,20587.6,240.111,1489170,34335.7,0.0116629,1.66779,0,0
193494002,293893,16777,629442,3655.16,36352400,480868,0.00580699,0.763959,0.763959,0.310646
193486676,293893,181,2692610,34678.2,156391000,4470640,0.012879,1.66034,1.66034,0.333356
193490318,293893,15605,489563,2127,26807700,281720,0.00434469,0.575452,0.575452,0.590873
193494391,293893,16959,979132,6337.54,54521400,829289,0.00647261,0.846963,0.846963,0.377143
193490527,293893,15690,139836,1131.05,2523880,204659,0.0080884,1.46356,1.46349,0.321431
193488645,293893,631,5388770,80087.7,328102000,11874600,0.014862,2.20359,2.1798,0.383322
193493197,293893,16575,384659,2411.33,21090700,309496,0.00626875,0.804599,0.804599,0.362956
193493721,293893,16733,244783,3157.28,12274600,405395,0.0128983,1.65614,1.65614,0.22829
193493575,293893,16683,839256,6169.05,47982000,804361,0.00735062,0.958421,0.958421,0.507132
193494188,293893,16860,174845,1878.93,10460400,249320,0.0107462,1.42595,1.42595,0.348986
193488769,293893,677,151219,1536.78,10086700,205431,0.0101626,1.3585,1.33816,0.127911
193494311,293893,16925,6518170,39964.6,375348000,5786030,0.00613126,0.887677,0.883288,0.580995
193492313,293893,16261,2098140,14831.1,121204000,1998210,0.00706868,0.95237,0.95237,0.34509
193493146,293893,16559,1014100,12890,60752700,1950900,0.0127107,1.92377,1.92377,0.635639
193490047,293893,10732,1993230,9825.2,124098000,1392190,0.00492928,0.69846,0.69846,0.444232
193496510,293893,17560,69938,331.993,2888700,43988.2,0.00474696,0.628959,0.628959,0.268888
193496668,293893,111220746,244780,2364.99,12324600,335494,0.00966172,1.37059,1.37062,0.661858
193492718,293893,16388,944163,24390.6,61317300,3679990,0.0258331,3.89762,3.89762,0.170612
193493210,293893,16582,69938,1241.14,3499710,180442,0.0177462,2.58003,2.58003,0.00716483
193496799,293893,111220796,34969,124.199,1318610,16732.9,0.0035517,0.478506,0,0
193487705,293893,320,3267810,8671.82,72919600,1268870,0.00265371,0.388294,0.386309,1.08793
193491523,293893,15994,927285,8989.02,58876000,1223960,0.00969391,1.31994,1.32567,0.195245
193488885,293893,741,419628,3424.2,23544600,465257,0.0081601,1.10874,1.10874,0.251032
193496195,293893,17437,5641970,45858.7,179853000,6748650,0.00812813,1.19615,1.19256,0.803808
193494603,293893,17063,699380,10937.9,40309900,1524240,0.0156394,2.17942,2.17942,0.304043
193490888,293893,15790,34969,125.326,1686640,16303.7,0.00358392,0.466232,0,0
193491688,293893,16052,181055,2527.96,14966400,381273,0.0139624,2.10584,2.10186,0.173972
193493496,293893,16649,50984800,520802,2907120000,74832800,0.0102148,1.46775,1.46775,0.816956
193493620,293893,16702,2587710,39014.8,150970000,6113940,0.015077,2.36269,2.36269,0.614518
193488795,293893,693,1048940,12003.7,66227900,1911560,0.0114437,1.82238,1.82231,0.413744
193491007,293893,15853,51600300,587739,3456500000,80683900,0.0113902,1.56363,1.54067,0.480267
193494020,293893,16787,69938,427.953,4111570,55873.4,0.00611903,0.798899,0.798899,0.323334
193496149,293893,17407,2168040,18109.5,82765200,2388320,0.00835296,1.1016,1.1016,0.58284
193493641,293893,16709,804287,3939.55,42070200,508535,0.00489819,0.63228,0.63228,0.503034
193490301,293893,15601,2902200,24669.5,172771000,3278800,0.00850028,1.12976,1.12973,0.513497
193489914,293893,10671,279300,5730.92,9045670,1035920,0.0205189,3.709,3.70656,0.576395
193487772,293893,366,419628,5149.29,23401100,697210,0.0122711,1.66149,1.66149,0.217405
193490643,293893,15729,944163,17671.1,40554600,2669390,0.0187162,2.82726,2.82726,0.190827
193496910,293893,111220842,209814,3974.72,12370100,541954,0.018944,2.58302,2.58302,0.246726
193494646,293893,17085,1713480,17307.8,79520300,2261090,0.0101009,1.31959,1.31959,0.395277
193496309,293893,17491,34969,358.565,1903350,47852.9,0.0102538,1.36844,0,0
193493059,293893,16533,104907,989.902,5239620,139107,0.009436,1.32601,1.32601,0.549968
193491383,293893,15944,1162290,13613.7,79425300,1894600,0.0117128,1.63006,1.60937,0.352674
193489683,293893,1045,27682.3,432.909,2116370,61794,0.0156385,2.23225,0,0
193489548,293893,1015,2867460,53198.2,170309000,7013060,0.0185524,2.44574,2.44574,0.514828
193491509,293893,15987,1652700,23932.8,102339000,3363510,0.014481,2.03516,1.91707,0.523677
193488030,293893,438,258419,2507.6,14635300,356988,0.00970363,1.38143,1.34381,0.366405
193497051,293893,111220896,104897,771.574,6653850,104620,0.00735553,0.99736,0.997383,0.304437
193488776,293893,683,1344400,26457.5,94766500,3883770,0.0196798,2.88885,2.87667,0.262071
193492964,293893,16480,664411,4027.8,34773600,521974,0.00606221,0.785619,0.785619,0.433423
193494634,293893,17081,2028200,20902.5,94131900,2732620,0.0103059,1.34731,1.34731,0.398118
193495086,293893,17194,34969,198.691,1623460,25124.5,0.00568191,0.71848,0,0
193497117,293893,112892265,139876,3071.97,6891510,458928,0.0219621,3.28096,3.28096,0.256159
193492192,293893,16219,209814,2470.12,12782900,320890,0.0117729,1.5294,1.5294,0.320779
193488941,293893,771,47028700,446730,2291070000,60323300,0.00949908,1.28269,1.28265,0.553456
193491949,293893,16119,2672300,51368.2,188544000,8371740,0.0192224,3.13278,3.13318,0.467791
193488821,293893,704,125036,1406.97,6996220,202138,0.0112525,1.61663,1.59906,0.161543
193490991,293893,15847,928056,12389,47582100,1971460,0.0133494,2.12429,2.11767,0.405877
193492707,293893,16379,139876,6689.78,5924730,1085270,0.0478265,7.75879,7.75879,0.164737
193493677,293893,16720,1328820,8156.12,65685600,1046960,0.00613786,0.787882,0.787882,0.557215
193494442,293893,16984,2727580,12158.4,128541000,1568100,0.00445759,0.574906,0.574906,0.497042
193496934,293893,111220850,769318,2137.16,33237700,273896,0.00277799,0.356024,0.356024,0.347711
193489511,293893,989,944163,8660.08,54175700,1199550,0.00917223,1.27049,1.27049,0.450867
193491893,293893,16099,103987,1027.74,6912680,146673,0.00988335,1.41049,1.41167,0.186706
193492800,293893,16428,1258880,21036.3,78770500,2822680,0.0167103,2.24221,2.24221,0.219614
193486391,293893,121,87170.8,522.222,5188640,73908.3,0.00599079,0.847856,0.844995,0.206544
193491678,293893,16049,1606180,21604.1,127023000,3263420,0.0134506,2.03179,2.01695,0.196737
193494944,293893,17175,559504,4235.34,28905900,551373,0.0075698,0.985467,0.985467,0.372758
193491203,293893,15919,8007900,68683.4,455692000,9571020,0.00857696,1.1952,1.1952,0.684342
193486782,293893,201,1151750,8465.34,51913400,1345900,0.00735001,1.16857,1.11913,0.624521
193491715,293893,16065,2521620,52041,149728000,7281230,0.0206379,2.88753,2.7623,0.42888
193490560,293893,15700,34967.2,228.898,753954,39089.3,0.00654609,1.11788,0,0
193488413,293893,601,511820,5097.68,35058700,729868,0.00995991,1.42603,1.44385,0.330476
193494172,293893,16854,1993230,12536.6,115214000,1663260,0.00628958,0.834451,0.834451,0.352607
193494917,293893,17169,104907,1904.88,6491510,261628,0.0181578,2.4939,2.4939,0.395954
193496659,293893,111220730,314721,3310,18970900,444687,0.0105173,1.41296,1.41296,0.241075
193491180,293893,15911,13173300,70370.5,691462000,10236700,0.00534189,0.777076,0.777565,0.866919
193493262,293893,16597,174845,1763.73,9421680,228116,0.0100874,1.30467,1.30467,0.19786
193484780,293893,1,69938,535.76,2649460,79444,0.0076605,1.13592,1.13592,0.594507
193489413,293893,946,2307950,19451.8,124147000,2584020,0.00842815,1.11962,1.11962,0.431609
193494951,293893,17176,664411,4501.72,32426300,587880,0.00677551,0.884813,0.884813,0.582167
193493103,293893,16544,1223920,6735.22,71831400,868937,0.00550301,0.709965,0.709965,0.329128
193496163,293893,17418,5979690,38392.9,304760000,5158040,0.00642055,0.862593,0.862593,0.752575
193494909,293893,17167,664411,7761.91,39937200,1038850,0.0116824,1.56357,1.56357,0.281082
193493024,293893,16519,12204200,126104,716182000,18464900,0.0103328,1.513,1.513,0.827494
193489700,293893,1050,944163,11929.4,57329300,1632370,0.0126349,1.7289,1.7289,0.243081
193490009,293893,10710,2203050,17219.1,127319000,2367790,0.00781606,1.07478,1.07478,0.518522
193494096,293893,16823,1049070,10088.1,61724800,1397360,0.00961624,1.332,1.332,0.405224
193491768,293893,16088,118391,904.151,8407980,135693,0.00763699,1.14614,1.19864,0.372071
193488817,293893,703,11440500,170790,758015000,23565200,0.0149286,2.05981,1.96047,0.529793
193492136,293893,16195,67013.9,653.164,4638130,98728.1,0.00974671,1.47325,1.4537,0.541332
193488037,293893,441,244783,4012.54,18063800,573860,0.0163922,2.34436,2.34436,0.188674
193494389,293893,16958,559504,4909.3,33569300,645660,0.00877438,1.15399,1.15399,0.331436
193495120,293893,17199,34969,133.988,1316770,17467.4,0.00383162,0.499512,0,0
193491404,293893,15950,1893040,24671.1,111057000,3590220,0.0130326,1.89654,1.86707,0.441386
193489860,293893,1118,174845,2899.77,10364900,397926,0.0165848,2.27588,2.27588,0.195986
193491116,293893,15878,314782,5336.14,20303400,772775,0.0169518,2.45495,2.38638,0.480661
193491675,293893,16046,1606180,21604.1,127023000,3263420,0.0134506,2.03179,2.01695,0.196737
193488334,293893,556,1993230,36944.5,124873000,5039260,0.018535,2.52818,2.52818,0.29369
193492672,293893,16360,1888330,13586.4,106473000,1757240,0.00719492,0.930583,0.930583,0.381387
193491468,293893,15974,5769880,71180.8,356778000,10853800,0.0123366,1.88111,1.88111,0.443098
193488741,293893,668,769318,5794.22,42436100,768606,0.00753163,0.999074,0.999074,0.381393
193494657,293893,17089,139876,2256.07,6790990,291628,0.0161291,2.0849,2.0849,0.0966486
193489312,293893,914,34969,262.49,2032500,34046.1,0.00750636,0.973608,0,0
193488904,293893,749,2098140,20807.5,106430000,2823580,0.00991711,1.34576,1.34576,0.576207
193492778,293893,16416,909194,12247.2,57543600,1723310,0.0134704,1.89543,1.89543,0.270077
193488185,293893,493,21387800,204995,1433500000,29845000,0.0095847,1.39542,1.39656,0.672707
193489500,293893,985,24902500,368344,1299190000,51009100,0.0147915,2.04836,2.01366,0.653613
193492504,293893,16283,34969,231.468,1981750,31638.2,0.00661923,0.90475,0,0
193490661,293893,15734,209814,2629.63,8235580,392231,0.0125332,1.86942,1.86942,0.295833
193495147,293893,17203,419628,2941.81,17713500,379481,0.00701051,0.904328,0.904328,0.335731
193496806,293893,111220798,1468700,9915.31,64373600,1332280,0.0067511,0.907115,0.907116,0.448421
193489353,293893,935,3287090,90861,186917000,13060000,0.0276418,3.97313,3.97313,0.232986
193492139,293893,16196,517430,3942.12,33712000,565854,0.00761865,1.09359,1.09427,0.353998
193492293,293893,16255,279752,976.58,17117100,136634,0.00349088,0.488411,0.488411,0.210116
193496616,293893,111220672,594473,7499.2,34548800,999196,0.0126149,1.68081,1.68081,0.288396
193495393,293893,17229,1538640,16480.5,89281200,2220750,0.0107111,1.44333,1.44333,0.447285
193488883,293893,733,2622680,50497.2,174983000,6749790,0.0192541,2.57363,2.57363,0.26802
193488807,293893,700,454591,3382.18,26574400,479065,0.00744005,1.05384,1.05385,0.582383
193494291,293893,16905,34969,143.463,1287920,18500.3,0.00410258,0.529048,0,0
193493514,293893,16655,104907,952.578,5441490,126837,0.00908021,1.20905,1.20905,0.191797
193488117,293893,472,349690,3812.16,23399800,558059,0.0109015,1.59587,1.59587,0.321106
193489222,293893,870,4124230,43313.7,281806000,6285130,0.0105022,1.52395,1.4878,0.362489
193496304,293893,17489,454597,774.105,16339300,111617,0.00170284,0.24553,0.24553,0.43533
193490572,293893,15705,174845,2101.6,7199710,331758,0.0120198,1.89744,1.89744,0.622259
193491920,293893,16110,1663110,18950.7,104329000,2768190,0.0113947,1.66446,1.65648,0.308646
193487821,293893,402,1786460,19656.5,131446000,3020800,0.011003,1.69094,1.70854,0.30809
193488858,293893,723,4161220,64179.6,269206000,8607810,0.0154233,2.06858,2.06865,0.528704
193491128,293893,15882,210251,2902.75,13416600,434657,0.0138062,2.06733,2.02282,0.593596
193492164,293893,16211,15001700,113133,864915000,15283900,0.00754133,1.01881,1.01881,0.501223
193494764,293893,17134,664411,5839.64,29357000,770889,0.0087892,1.16026,1.16026,0.436748
193496113,293893,17387,869306,8291.28,26981900,1280180,0.00953782,1.47264,1.46818,0.694222
193489316,293893,915,524535,2967.02,29854000,386883,0.00565647,0.737573,0.737573,0.265451
193491024,293893,15859,717739,11192.6,46053600,1532140,0.0155943,2.13468,2.12261,0.208755
193493594,293893,16691,769318,9515.89,47315000,1433160,0.0123693,1.86289,1.86289,0.602228
193492577,293893,16326,279752,3566.5,16277900,463980,0.0127488,1.65854,1.65854,0.419104
193491386,293893,15945,918839,12226,66502400,1799150,0.013306,1.95807,1.94574,0.274811
193493275,293893,16600,279752,3113.65,17640600,476563,0.01113,1.70352,1.70352,0.509782
193486474,293893,138,4511000,72155.6,304870000,11134300,0.0159955,2.46825,2.46825,0.740602
193491148,293893,15900,734335,10501.6,50328300,1675430,0.0143008,2.28156,2.28156,0.323316
193492180,293893,16216,944163,9865.18,56931900,1289370,0.0104486,1.36562,1.36562,0.305265
193488211,293893,501,139876,1608,8944990,252134,0.0114959,1.80256,1.80256,0.187498
193492732,293893,16394,524535,10044.1,33784300,1497610,0.0191485,2.85512,2.85512,0.35242
193488277,293893,523,2272930,21191.1,135526000,2784240,0.00932323,1.22495,1.22494,0.418145
193494530,293893,17029,104907,1171.29,6321830,165604,0.011165,1.57858,1.57858,0.578181
193496041,293893,17340,2168060,21982.4,87859900,2911420,0.0101392,1.34287,1.34286,0.431685
193495687,293893,17260,139876,851.911,6495750,110165,0.00609047,0.787591,0.787591,0.41839
193486556,293893,159,10665500,95258.8,600398000,14181700,0.00893146,1.32968,1.32967,0.672209
193492966,293893,16481,629442,3339.72,38763500,438820,0.00530584,0.697157,0.697157,0.280482
193489739,293893,1069,67769.1,99.0553,833302,16987.9,0.00146166,0.250674,0.250613,0.531726
193494325,293893,16933,1013910,10937.5,62614900,1519200,0.0107875,1.49836,1.49843,0.319531
193490951,293893,15830,4082430,48661.8,247458000,6550680,0.0119198,1.6046,1.60504,0.511789
193491226,293893,15930,14209900,177430,860591000,24612400,0.0124864,1.73207,1.66702,0.541793
193496253,293893,17479,594471,5941.96,33262300,798751,0.00999536,1.34363,1.34363,0.443901
193492123,293893,16192,1319740,12997.5,77697800,2002890,0.00984855,1.51764,1.51923,0.408088
193494411,293893,16968,2272980,18905.2,124722000,2542730,0.00831734,1.11868,1.11868,0.555338
193488358,293893,573,148800,1796.11,11971000,272494,0.0120706,1.83127,1.81514,0.224472
193494315,293893,16927,3007140,31332.2,178221000,4296040,0.0104193,1.42861,1.42864,0.337391
193490297,293893,15599,2902200,24669.5,172771000,3278800,0.00850028,1.12976,1.12973,0.513497
193493108,293893,16545,1223920,6735.22,71831400,868937,0.00550301,0.709965,0.709965,0.329128
193492923,293893,16459,524535,2864.93,30837500,369506,0.00546186,0.704445,0.704445,0.261462
193490088,293893,182305713,131259,2119.34,8283750,285148,0.0161463,2.17241,2.09738,0.603084
193487717,293893,327,555374,7868.31,34855800,1091640,0.0141676,1.96559,1.9636,0.31949
193488868,293893,727,407888,3591.53,27294500,519742,0.00880517,1.27423,1.27244,0.338276
193492576,293893,16325,7586150,86168.9,441543000,11559300,0.0113587,1.52374,1.52393,0.437934
193493598,293893,16694,11854500,144611,710573000,21784200,0.0121989,1.83763,1.83763,0.723541
193496355,293893,17499,34969,222.746,1202020,35799.5,0.00636982,1.02375,0,0
193490321,293893,15606,524535,6332.62,35247300,841173,0.0120728,1.60366,1.60366,0.127487
193496555,293893,17591,69938,1006.74,1670420,184384,0.0143948,2.6364,2.6364,0.210155
193495172,293893,17207,2447700,29732.6,102843000,4163020,0.0121471,1.70079,1.70084,0.419712
193489689,293893,1047,942551,12139,71377800,1900640,0.0128789,2.01648,1.96715,0.364046
193496529,293893,17575,34969,147.789,1323660,19124.6,0.00422627,0.546901,0,0
193491753,293893,16081,594473,3935.83,38218600,547366,0.0066207,0.920759,0.920759,0.315248
193496201,293893,17445,593648,3487.85,14509500,539439,0.00587528,0.908685,0.908535,0.392664
193487819,293893,401,384659,5859.67,21635200,911711,0.0152334,2.37018,2.37018,0.257815
193493480,293893,16640,174845,1562.01,8930550,214396,0.00893367,1.22621,1.22621,0.293493
193492973,293893,16486,4860690,43729.5,265740000,5832370,0.00899655,1.19991,1.19991,0.566052
193494845,293893,17136,34969,154.171,1231940,20026.4,0.0044088,0.572689,0,0
193490627,293893,15725,1293850,22634,55068700,3433020,0.0174935,2.65333,2.65333,0.233361
193496466,293893,17540,1678180,8170.79,86898800,1112180,0.00486883,0.662731,0.662696,0.571756
193493077,293893,16537,909194,18208.5,62441000,3013390,0.0200271,3.31435,3.31435,0.582038
193487665,293893,294,16575300,147823,968133000,20489000,0.00891825,1.23612,1.23612,0.683549
193496306,293893,17490,349690,3723.19,17272600,498585,0.0106471,1.42579,1.42579,0.60526
193492065,293893,16162,489566,8729.33,29358800,1218370,0.0178307,2.48867,2.48867,0.261533
193487624,293893,272,279747,3741.5,18207700,507696,0.0133746,1.81484,1.81483,0.189627
193495992,293893,17308,279752,1479.96,15251300,193430,0.00529026,0.691435,0.691435,0.234049
193494298,293893,16909,34969,330.484,1708030,43775.7,0.00945078,1.25184,0,0
193487854,293893,415,5603160,63585.6,355578000,9891010,0.0113481,1.76525,1.74101,0.538842
193493501,293893,16650,46718600,493711,2681380000,71240200,0.0105678,1.52488,1.52488,0.807399
193492022,293893,16142,2657980,44977.6,176379000,7002780,0.0169217,2.63462,2.63139,0.407431
193491209,293893,15923,3252120,29662,171492000,4251910,0.00912082,1.30743,1.30743,0.763472
193494624,293893,17077,279752,3124.93,13028000,402092,0.0111704,1.43732,1.43732,0.304613
193487776,293893,369,11435500,183192,649773000,26168900,0.0160196,2.28839,2.20061,0.609904
193491195,293893,15916,5557350,26918,214934000,4008540,0.00484368,0.721305,0.743619,0.795704
193493089,293893,16541,1503670,8808.99,87274500,1148210,0.00585834,0.763605,0.763605,0.419524
193491721,293893,16067,412037,8536.76,27217600,1157920,0.0207184,2.81024,2.62732,0.497876
193492904,293893,16449,69938,477.586,4442730,62137.7,0.00682871,0.888469,0.888469,0.175935
193492258,293893,16244,454597,2272.5,25039300,291289,0.00499893,0.640764,0.640764,0.257015
193496415,293893,17518,314721,2642.72,9361210,411147,0.00839703,1.30639,1.30639,0.298647
193491035,293893,15862,3982420,40613,263421000,5971910,0.0101981,1.49957,1.49991,0.396012
193486308,293893,101,2027840,13946.7,90054700,1915900,0.00687761,0.944801,0.944958,0.503792
193493053,293893,16530,2622680,33627,166212000,5238730,0.0128217,1.99748,1.99748,0.784264
193494143,293893,16848,839256,7608.25,47295000,1012020,0.00906547,1.20585,1.20585,0.405707
193496109,293893,17383,1323180,11144.3,39920300,1728980,0.00842237,1.30669,1.3043,0.677086
193492558,293893,16310,15028600,170284,880602000,23140600,0.0113307,1.53977,1.54033,0.483991
193492801,293893,16429,2692610,51728.1,180642000,6923990,0.0192111,2.57148,2.57148,0.239965
193493219,293893,16584,314721,3979.6,18283800,563494,0.0126449,1.79046,1.79046,0.242461
193493983,293893,16769,349690,2036.69,19832800,281134,0.00582426,0.803953,0.803953,0.1261
193494225,293893,16873,244783,1220,14114200,157863,0.004984,0.644911,0.644911,0.0845644
193487807,293893,393,34875.9,448.107,2552950,65151.6,0.0128486,1.86809,0,0
193489517,293893,996,826644,14085,43222600,1973300,0.0170388,2.38713,2.26215,0.462417
193488140,293893,479,762586,11584.2,51356900,1831880,0.0151907,2.40219,2.40509,0.496255
193490494,293893,15680,662518,4936.94,31299900,770702,0.00745178,1.16329,1.16242,0.416124
193491538,293893,15998,364736,4046.91,24202900,582079,0.0110955,1.59589,1.58064,0.393802
193494843,293893,17135,34969,154.171,1231940,20026.4,0.0044088,0.572689,0,0
193490931,293893,15816,1049010,14587.9,69373100,2271670,0.0139064,2.16553,2.16554,0.401991
193490940,293893,15822,874225,5557.59,52041200,766144,0.00635716,0.87637,0.876369,1.04336
193494202,293893,16864,2342920,21234.7,130845000,2811060,0.00906332,1.19981,1.19981,0.441761
193495486,293893,17241,909194,6377.93,47436100,824679,0.00701493,0.907044,0.907044,0.317989
193496654,293893,111220724,664411,7761.91,39937200,1038850,0.0116824,1.56357,1.56357,0.281082
193486119,293893,45,314721,3600.61,18310500,474887,0.0114406,1.50891,1.50891,0.184931
193490446,293893,15663,454569,3709.92,22978500,535782,0.0081614,1.17866,1.17869,0.643755
193495012,293893,17185,1153980,7718.71,52115000,995905,0.00668879,0.86302,0.86302,0.342227
193487171,293893,224,685368,10096.7,42651600,1507620,0.0147318,2.19973,2.17824,0.344129
193488290,293893,526,1331000,14359.7,65782900,2249200,0.0107886,1.68986,1.66562,0.470308
193488849,293893,715,245007,1798.45,11829200,263387,0.0073404,1.07502,1.03198,0.36173
193494677,293893,17096,873387,9819.43,43500900,1359690,0.0112429,1.5568,1.5577,0.508247
193492670,293893,16359,734349,7561.77,41698900,983452,0.0102972,1.33922,1.33922,0.559342
193492481,293893,16272,734349,5741.59,43373900,762902,0.00781861,1.03888,1.03888,0.390636
193492653,293893,16351,34969,212.078,2125140,27760.1,0.00606474,0.793848,0,0
193492520,293893,16290,489566,5527.88,28982600,740821,0.0112914,1.51322,1.51322,0.322141
193494484,293893,17004,2307950,17434,109704000,2272630,0.00755389,0.984696,0.984696,0.461296
193491354,293893,15936,10240200,130826,614715000,18358200,0.0127757,1.79276,1.7459,0.53579
193493698,293893,16726,5979700,48162.5,288232000,6351380,0.00805434,1.06216,1.06216,0.599886
193487221,293893,231,34969,361.058,1632090,47868.8,0.0103251,1.36889,0,0
193492234,293893,16233,1398760,6637.71,82251300,883875,0.00474542,0.631899,0.631899,0.495172
193489825,293893,1104,314721,2564.03,18380200,335673,0.00814698,1.06657,1.06657,0.266509
193492812,293893,16434,1293850,22729.7,79522900,3474060,0.0175675,2.68505,2.68505,0.314462
193492184,293893,16217,944163,9865.18,56931900,1289370,0.0104486,1.36562,1.36562,0.305265
193496570,293893,111220572,209814,1166.65,12363400,159792,0.0055604,0.761587,0.761587,0.256248
193492289,293893,16254,559504,3630.9,32705900,490530,0.0064895,0.876723,0.876723,0.396551
193495830,293893,17274,104815,614.164,3974450,92515.6,0.00585951,0.882657,0.88263,0.150279
193491390,293893,15946,2452970,39786.9,165173000,5594550,0.0162199,2.28073,2.24849,0.355241
193490902,293893,15797,2762200,17406.2,183443000,2543630,0.00630158,0.920873,0.920942,0.949706
193491682,293893,16050,120630,936.178,6695490,146252,0.00776072,1.2124,1.20087,0.315997
193494136,293893,16846,1713480,13373.4,101172000,1786990,0.00780484,1.0429,1.0429,0.439995
193495415,293893,17231,1538640,16480.5,89281200,2220750,0.0107111,1.44333,1.44333,0.447285
193494058,293893,16808,247075000,1846630,12722500000,260681000,0.00747397,1.05507,1.04729,0.675966
193489157,293893,837,663488,10213.3,39977700,1543970,0.0153933,2.32705,2.32638,0.980488
193489910,293893,1142,490915,5671.47,33810400,815798,0.0115529,1.66179,1.66251,0.282552
193488464,293893,614,1012660,8960.63,51407400,1420170,0.00884863,1.40242,1.4016,0.491737
193490544,293893,15695,69938,1291.33,4446260,209160,0.0184639,2.99064,2.99064,0.626612
193491595,293893,16022,5516610,16906.7,130803000,2640410,0.0030647,0.478629,0.472178,0.974164
193493606,293893,16697,6399330,72766.8,393154000,10978600,0.011371,1.71558,1.71558,0.747544
193494552,293893,17039,1328820,14262,82946900,1935380,0.0107328,1.45646,1.45646,0.309031
193490916,293893,15808,69938,176.421,5165620,24039.3,0.00252254,0.343723,0.343723,0.430627
193490432,293893,15658,104907,1175.4,6581470,176528,0.0112042,1.68271,1.68271,0.0581184
193490954,293893,15831,2131610,29919.9,128964000,4256620,0.0140363,1.99691,1.9967,0.496775
193495791,293893,17266,944047,9449.56,39909100,1245490,0.0100096,1.31931,1.31927,0.265801
193490413,293893,15632,419512,2864.44,20505900,390902,0.00682802,0.931801,0.931757,0.471114
193493985,293893,16770,349690,2036.69,19832800,281134,0.00582426,0.803953,0.803953,0.1261
193496648,293893,111220718,349649,3802.52,16802500,521704,0.0108753,1.49208,1.49221,0.54101
193492018,293893,16141,10053500,134612,670276000,21134100,0.0133896,2.10217,2.08201,0.471521
193494470,293893,16998,279752,2167,14696800,287096,0.00774614,1.02625,1.02625,0.385107
193490097,293893,15565,950858000,10305700,54381300000,1470270000,0.0108383,1.54626,1.53812,0.692212
193488423,293893,604,349690,2404.63,15126300,316172,0.00687646,0.904149,0.904149,0.374599
193494716,293893,17112,349690,3670.27,18972200,483263,0.0104958,1.38197,1.38197,0.311646
193490542,293893,15694,909120,9311.63,47584200,1444370,0.0102425,1.58875,1.58867,0.712579
193486635,293893,170,1188950,17866,76758500,2710460,0.0150268,2.27972,2.27972,0.301032
193491210,293893,15924,3112240,26153.5,187183000,3585570,0.00840343,1.15209,1.15209,0.605794
193492120,293893,16191,4152190,38369.2,262110000,5795060,0.00924071,1.39566,1.39615,0.445062
193494706,293893,17109,979132,9841.89,57165100,1312710,0.0100516,1.34069,1.34069,0.276136
193494734,293893,17121,489566,3990.99,25102700,518096,0.00815209,1.05828,1.05828,0.203272
193492460,293893,16264,1084040,7277.17,62638500,987225,0.00671302,0.910692,0.910692,0.329241
193494150,293893,16850,419628,2284.42,25556600,305012,0.00544391,0.726863,0.726863,0.162091
193492704,293893,16378,139876,6689.78,5924730,1085270,0.0478265,7.75879,7.75879,0.164737
193490033,293893,10726,244783,1256.57,14811400,181594,0.0051334,0.741859,0.741859,0.23161
193494011,293893,16784,209814,1439.54,9907480,184616,0.00686102,0.879905,0.879905,0.584169
193486172,293893,63,69938,499.068,3962710,64198,0.00713587,0.917928,0.917928,0.499719
193494382,293893,16956,1084040,10753.4,66538900,1440750,0.00991975,1.32905,1.32905,0.276049
193487759,293893,359,2272980,4885.26,130762000,634815,0.00214927,0.279287,0.279287,0.471594
193489994,293893,10704,1632390,38220.5,121333000,6296460,0.0234139,3.85721,3.85537,0.445269
193492711,293893,16383,1993230,42594.6,126975000,6287050,0.0213696,3.1542,3.1542,0.326478
193488897,293893,747,314721,7249.69,19391800,1005230,0.0230353,3.19403,3.19403,0.271185
193492636,293893,16342,139642,2632.13,9578800,396243,0.0188491,2.83756,2.83915,0.39694
193489742,293893,1070,2933910,38316.8,231056000,5686230,0.01306,1.9381,1.89595,0.359451
193492102,293893,16182,104907,909.614,6465740,126763,0.00867067,1.20834,1.20834,0.380317
193493172,293893,16567,104907,830.543,6592350,129919,0.00791694,1.23842,1.23842,0.544277
193488812,293893,702,436100,6002.98,32594700,830785,0.0137651,1.90503,1.89127,0.143528
193489872,293893,1125,559504,6400.5,36376900,861555,0.0114396,1.53985,1.53985,0.224501
193493443,293893,16628,419628,2705.25,20800300,345575,0.00644678,0.823528,0.823528,0.343201
193488699,293893,651,1538640,15319,78816200,2032580,0.0099562,1.32103,1.32103,0.555047
193492721,293893,16389,174845,3030.92,10822200,424474,0.0173349,2.42771,2.42771,0.0853655
