id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193674343,386005,423,1099750,54804.7,58601000,9174720,0.0498339,8.34258,8.42693,0.254748
193691693,386005,16800,125501,2430.01,6107210,327579,0.0193625,2.61018,2.61016,0.15411
193691040,386005,16736,899154,25171,46412800,3509290,0.0279941,3.90288,3.84666,0.205825
193682208,386005,15781,1493520,25372.9,77273000,3274950,0.0169887,2.19278,1.94389,0.789596
193686712,386005,16262,31344.3,296.773,1722640,38942.9,0.00946816,1.24242,0,0
193688550,386005,16520,3570370,137223,212802000,19786100,0.0384339,5.54177,5.53008,0.569078
193692887,386005,16876,5988380,136117,303137000,18733000,0.0227302,3.12822,3.22274,0.555399
193696808,386005,17330,362042,5475.32,12816700,736170,0.0151234,2.03338,1.07246,0.553987
193693380,386005,16937,32751.8,623.566,1933820,86147.6,0.0190391,2.63032,0,0
193672881,386005,272,157121,2272.59,8472410,288458,0.014464,1.83591,1.7892,0.214049
193677737,386005,761,41586.8,999.773,2465970,144464,0.0240406,3.47378,0,0
193680264,386005,182305709,961363,63785.8,56131300,8792970,0.0663493,9.14636,9.01698,0.28063
193686644,386005,16250,1068470,29860,54355100,4233270,0.0279466,3.96201,3.8893,0.627019
193685505,386005,16124,19021100,871824,980403000,144605000,0.0458347,7.60234,7.66509,0.498584
193679485,386005,1080,34228000,1772140,1846990000,295800000,0.0517745,8.64205,8.72644,0.538808
193679661,386005,1120,133771,5244.76,7897020,680017,0.0392068,5.08343,5.13074,0.149512
193674254,386005,406,639354,18248.4,34722600,2466820,0.028542,3.85829,4.03948,0.207489
193686691,386005,16258,378015,16082.7,18896000,2402820,0.042545,6.35642,6.31735,0.364666
193698230,386005,17556,175579,1573.56,7475550,217454,0.00896209,1.2385,1.26113,0.856221
193679775,386005,10687,1438020,14225.7,61975700,2252690,0.00989256,1.56653,1.53729,0.913439
193674593,386005,455,29045.2,499.433,1472600,64527.5,0.017195,2.22163,0,0
193671988,386005,196,380344,12169.5,26079000,1672420,0.031996,4.39712,4.3887,0.13686
193690780,386005,16713,96540.9,1928.82,5010820,260637,0.0199793,2.69975,2.69786,0.0327156
193695013,386005,17129,721055,16655.5,33475500,2316720,0.0230987,3.21295,3.23575,0.231893
193682831,386005,15851,45813500,659176,2192310000,87156100,0.0143882,1.90241,1.92092,0.700309
193685321,386005,16108,800113,6205.95,19578400,894085,0.00775635,1.11745,1.12064,0.531875
193699361,386005,111220932,32933,317.168,1477830,45652.6,0.00963072,1.38623,0,0
193675860,386005,606,692742,38508.4,41465900,5723780,0.0555884,8.2625,8.65383,0.367319
193694386,386005,17058,1035100,23616.6,50105000,3264360,0.0228157,3.15366,3.23049,0.294058
193696320,386005,17280,1488740,23866.6,55082200,3214020,0.0160315,2.15889,2.02304,0.543663
193679263,386005,1022,3530860,81888.2,153014000,10872500,0.0231922,3.07927,3.19967,0.371866
193676024,386005,628,265200,10570.8,15286200,1619790,0.0398599,6.10781,6.08649,0.179306
193685188,386005,16094,174261,9397.86,10095400,1399760,0.0539299,8.03256,8.01429,0.569122
193689703,386005,16627,509379,17991.6,28422300,2485380,0.0353207,4.87923,4.84698,0.345979
193694525,386005,17089,75625.2,2886.25,4104980,387962,0.0381652,5.13006,4.93425,0.288039
193681692,386005,15699,347637,6106.12,12562200,832218,0.0175646,2.39392,2.40973,0.323577
193675182,386005,528,77963000,1593300,4395830000,259876000,0.0204366,3.33332,3.41677,0.672453
193674357,386005,424,451174,13946.1,19692000,1958860,0.0309107,4.34171,4.32996,0.390103
193691879,386005,16822,939990,13006.2,49494200,1775140,0.0138365,1.88846,1.88169,0.219705
193693035,386005,16890,160570,4594.92,9758780,644619,0.0286163,4.01456,4.06046,0.249759
193695213,386005,17169,65499.7,1494.04,3798080,203593,0.0228099,3.1083,3.12908,0.132768
193684918,386005,16063,10728100,762385,592326000,105470000,0.0710642,9.83115,9.3389,0.48175
193690819,386005,16716,1131450,28345.1,59368500,3835080,0.0250521,3.38954,3.24726,0.347546
193697498,386005,17423,94356.1,680.639,5479630,91542,0.00721351,0.970176,0.741961,0.236209
193693908,386005,17010,86938.4,3144.26,4884430,433079,0.0361666,4.98144,4.96664,0.314806
193688423,386005,16486,3875150,97318.3,193883000,13141000,0.0251135,3.39109,3.45079,0.381837
193678476,386005,898,912433,22456.6,51954800,3078260,0.0246118,3.37369,3.28822,0.35888
193686561,386005,16215,3023520,65262,145740000,8749220,0.0215847,2.89372,2.84287,0.486741
193683584,386005,15901,609757,19538.6,30659300,2638380,0.0320432,4.32694,4.21386,0.387912
193690701,386005,16706,1818740,47344.8,99002600,6452930,0.0260317,3.54802,3.47051,0.356075
193684034,386005,15948,968070,25906.5,47348700,3539830,0.0267609,3.65658,3.623,0.388441
193691931,386005,16825,209064,3126.24,10270900,429370,0.0149535,2.05377,2.05283,0.210425
193670261,386005,1,50838.3,632.944,1726500,82628.9,0.0124501,1.62533,1.5703,0.232036
193697638,386005,17452,31129.5,614.578,1386280,87002.5,0.0197426,2.79486,0,0
193686624,386005,16240,76946.5,968.842,4026790,127382,0.0125911,1.65546,1.02566,0.32617
193676451,386005,693,518279,14804.3,32617200,2220740,0.0285644,4.28484,4.19016,0.355749
193687055,386005,16352,6683110,196883,335238000,27271200,0.0294598,4.08063,4.11018,0.425783
193698282,386005,17587,634875,3237.35,24075000,438577,0.00509919,0.690809,0.66389,0.531601
193696717,386005,17321,422132,2330.14,8421710,320986,0.00551993,0.760393,0.481311,0.713645
193679284,386005,1033,3577860,52859.8,224799000,8175170,0.0147741,2.28493,2.37874,0.563325
193679739,386005,10675,3346280,99260.1,190574000,16876600,0.0296629,5.04339,5.06872,0.452419
193670499,386005,38,613369,7493.33,31002000,942140,0.0122167,1.53601,1.43889,0.48196
193685309,386005,16107,3131600,50119,109987000,6933760,0.0160043,2.21413,2.21511,0.588828
193696374,386005,17286,44787.4,94.1423,919856,11574.8,0.00210198,0.258439,0.258554,0.126616
193698448,386005,111220724,605206,10435.5,31322800,1435270,0.017243,2.37154,2.377,0.371436
193686050,386005,16180,151614,2934.97,8216710,420147,0.0193582,2.77117,2.89615,0.32373
193686631,386005,16244,447626,17511.6,22071100,2522110,0.039121,5.63441,5.60403,0.343709
193671587,386005,169,667767,7766.38,31376300,1039530,0.0116304,1.55672,1.60004,0.313501
193678384,386005,891,206242,3825.4,11911900,535588,0.0185481,2.59689,2.59718,0.0699787
193692746,386005,16850,415190,8380.43,22763200,1172890,0.0201846,2.82495,2.82899,0.124563
193694290,386005,17023,13911400,266540,633219000,37068200,0.0191599,2.6646,2.62462,0.607783
193671152,386005,103,18112.4,115.071,866971,14565,0.00635315,0.804146,0,0
193677726,386005,757,72055,2412.77,4012910,328808,0.0334852,4.5633,0,0
193682841,386005,15853,45813500,659176,2192310000,87156100,0.0143882,1.90241,1.92092,0.700309
193697292,386005,17380,3092120,29606.6,91406900,3992370,0.00957484,1.29114,1.20688,0.76208
193697305,386005,17383,791320,4515.66,13953700,646609,0.00570648,0.817127,0.667737,1.23107
193686488,386005,16198,159557,4124.45,8254700,530004,0.0258493,3.32171,3.57936,0.173697
193671358,386005,137,608946,21031.9,32763000,2888110,0.0345381,4.7428,4.82333,0.337333
193681054,386005,15663,359204,11131.1,15498800,1621890,0.0309881,4.51523,4.38037,0.404549
193687095,386005,16363,87582.6,1427.64,4183690,190911,0.0163005,2.17978,2.63028,0.0646304
193673422,386005,361,8013940,642080,498092000,99633700,0.0801205,12.4326,12.458,0.424152
193689666,386005,16610,119623,2559.74,6329670,349082,0.0213983,2.91817,2.87495,0.323577
193682181,386005,15779,143459,3626.9,8463330,492546,0.0252818,3.43336,4.09859,0.146387
193683171,386005,15856,35415000,455578,1677580000,59198700,0.012864,1.67157,1.68735,0.639881
193678880,386005,946,1467180,23757.6,77741600,3155430,0.0161927,2.15068,2.04538,0.246922
193687624,386005,16392,69425.8,2968.64,4160250,406202,0.0427599,5.85088,0,0
193688079,386005,16440,1044430,31115.8,59707400,4203250,0.0297922,4.02446,4.16114,0.433942
193686658,386005,16253,595774,13032.4,30275800,1730040,0.0218747,2.90385,2.81786,0.364074
193689204,386005,16572,64872.2,1154.8,3254450,155814,0.0178012,2.40186,0,0
193693601,386005,16970,1982220,37534.1,95445400,5129640,0.0189354,2.58782,2.5928,0.241211
193679100,386005,965,638092,12541.2,19004100,1957270,0.0196543,3.06737,3.08287,0.462743
193675149,386005,524,251250,14198.8,14504200,1846150,0.0565125,7.34787,7.89567,0.0942409
193682808,386005,15849,1675230,65860.9,79556700,9240730,0.0393146,5.5161,5.5658,0.306836
193693352,386005,16935,431664,6258.68,24281300,905099,0.014499,2.09677,2.06041,0.481539
193681162,386005,15681,338471,5585.06,12001400,803898,0.0165008,2.37508,2.42052,0.308284
193674314,386005,418,800911,19590.2,29128600,2732370,0.0244599,3.41158,3.52978,0.379459
193675583,386005,574,1337580,42814.7,61990900,5846570,0.0320091,4.37101,4.36817,0.397298
193691652,386005,16796,49400.8,2589.98,3167020,370473,0.0524279,7.49934,7.21696,0.275798
193689636,386005,16605,119777,2434.11,6026330,328476,0.0203221,2.7424,1.59467,0.0852057
193697800,386005,17493,146676,930.141,7614020,121877,0.00634145,0.830924,0.863415,0.295064
193698164,386005,17528,119056,1355.88,4958630,185567,0.0113886,1.55865,1.51317,0.436717
193686706,386005,16261,1486870,47321.7,77212400,6792820,0.0318263,4.56853,4.44712,0.669195
193695840,386005,17231,1257430,17252.8,64651300,2354220,0.0137207,1.87224,1.89308,0.41712
193680705,386005,15607,124539,2468.65,6607510,321249,0.0198223,2.57951,0,0
193691307,386005,16765,155704,2496.65,9097690,337238,0.0160346,2.1659,1.96202,0.158222
193678867,386005,945,2461400,163027,146229000,22944500,0.0662337,9.32176,9.44482,0.311529
193685633,386005,16138,560962,22964.9,30028900,3713240,0.0409384,6.61942,6.73107,0.430192
193670649,386005,56,9972290,219883,537321000,28681700,0.0220494,2.87614,2.87809,0.527461
193693325,386005,16931,78805.4,1945.08,4308440,274193,0.024682,3.47937,3.47125,0.139124
193674632,386005,465,2163580,68678.5,96830600,9696490,0.031743,4.48169,4.49723,0.377871
193698146,386005,17525,1622230,13466.1,59074800,1874620,0.008301,1.15558,1.16108,0.59793
193697814,386005,17497,644875,3182.32,24732200,417060,0.00493479,0.646729,0.595846,0.697913
193683851,386005,15927,127179,5493.05,6831630,741906,0.0431915,5.83357,0,0
193691683,386005,16798,349819,5530.44,17122300,743295,0.0158094,2.1248,2.01226,0.275258
193677987,386005,819,206643,9653.61,11674300,1286540,0.0467164,6.22589,6.21592,0.183988
193698452,386005,111220728,546938,12685.5,27521300,1797630,0.0231936,3.28672,3.25743,0.349529
193698301,386005,17603,21039.2,246.002,1200400,36264.3,0.0116925,1.72365,0,0
193680072,386005,10711,2850140,50118.9,166291000,7639410,0.0175847,2.68036,2.702,0.436874
193681137,386005,15677,214786,7738.68,14620200,1214800,0.0360298,5.65589,6.24234,0.186837
193695475,386005,17188,782436,17241.4,33874600,2418180,0.0220355,3.09058,3.11768,0.256514
193671106,386005,88,826554,14188.4,42621800,1867340,0.0171657,2.25919,2.02173,0.439079
193686876,386005,16309,19131400,519853,938188000,71505200,0.0271728,3.73759,3.80777,0.478492
193697587,386005,17443,903992,2507.43,20503900,337013,0.00277373,0.372805,0.271596,1.11347
193672406,386005,242,6304020,87624.9,311033000,11397000,0.0138998,1.80789,1.7568,0.691709
193674969,386005,503,2679600,90733.6,159435000,12394700,0.0338609,4.6256,4.62465,0.251991
193697439,386005,17410,1028730,14885.1,40037700,1972160,0.0144695,1.91709,1.85015,0.368995
193688476,386005,16496,11358.7,174.869,556318,23437.4,0.0153951,2.06338,0,0
193678291,386005,883,274870,4650.12,14731700,646146,0.0169175,2.35073,2.34885,0.0770396
193672991,386005,305,433643,18667,24651500,2787410,0.043047,6.4279,6.44664,0.317932
193689195,386005,16571,389648,11691.6,21890800,1580900,0.0300055,4.05725,4.14291,0.237101
193691211,386005,16754,2400990,40602.8,124650000,5576590,0.0169109,2.32263,2.33334,0.274208
193675684,386005,583,1062390,31238.9,52723100,4097300,0.0294043,3.85668,3.76389,0.316537
193677910,386005,797,4349620,157151,228920000,21621200,0.03613,4.97084,4.94183,0.295574
193687905,386005,16418,740073,29771.9,40869900,4102530,0.0402283,5.54341,5.5278,0.181261
193687948,386005,16423,8894710,441583,508222000,59928600,0.0496456,6.73755,6.77579,0.264166
193696899,386005,17340,1444980,27176.8,55690600,3649340,0.0188077,2.52553,2.44573,0.413237
193694923,386005,17105,172967,3394.7,8475640,478359,0.0196263,2.76561,2.76124,0.475718
193687899,386005,16417,239334,7704.22,13578900,1022040,0.0321902,4.27036,4.26881,0.127534
193691701,386005,16802,11358.7,270.93,568114,36549.5,0.0238521,3.21774,0,0
193689668,386005,16611,119623,2559.74,6329670,349082,0.0213983,2.91817,2.87495,0.323577
193673017,386005,310,661036,10789.2,35257800,1437360,0.0163216,2.17441,2.1566,0.778741
193686990,386005,16335,1939030,59423.1,96903500,8270310,0.0306457,4.26517,4.35822,0.385537
193677715,386005,756,178335,1782.95,9817530,227788,0.0099978,1.27731,1.28464,0.190508
193672394,386005,240,385385,17531.9,19564800,2905080,0.045492,7.53813,7.60035,0.398485
193685952,386005,16172,3173920,70862.8,156313000,10435600,0.0223266,3.28791,3.34469,0.463281
193675937,386005,619,659164,27624.2,27274800,3850850,0.0419079,5.84202,6.01094,0.384724
193697282,386005,17378,68007,754.847,2549980,112711,0.0110995,1.65734,1.65024,0.285852
193676301,386005,657,243623,25413.6,15494700,4077300,0.104315,16.7361,16.7063,0.417897
193691763,386005,16819,7086150,117856,414021000,17926700,0.0166318,2.52982,2.52131,0.52329
193673042,386005,315,161557000,11232200,9476470000,1647660000,0.0695247,10.1987,10.2453,0.463339
193685986,386005,16177,3173920,70862.8,156313000,10435600,0.0223266,3.28791,3.34469,0.463281
193691038,386005,16735,1367220,26146.6,68725500,3543370,0.0191239,2.59165,2.48886,0.375366
193698501,386005,111220760,886558,16271.4,44351700,2264610,0.0183535,2.55438,2.53702,0.35648
193697779,386005,17487,2451690,13280.4,113601000,1829450,0.00541683,0.746198,0.798657,0.929433
193697848,386005,17507,837741,5854.03,28693900,793550,0.00698787,0.94725,0.869538,0.636848
193684988,386005,16068,2491760,195018,149021000,26811600,0.0782651,10.7601,10.2719,0.435904
193670824,386005,68,1234270,72346.6,64957300,9949060,0.0586147,8.06066,8.0364,0.264316
193688388,386005,16479,485559,11859.4,26130600,1585450,0.0244243,3.2652,3.11059,0.158083
193679395,386005,1062,593297,28589.1,34804400,4379340,0.0481868,7.38136,7.38083,0.215997
193673026,386005,311,489415,18654.2,24358300,2406950,0.0381153,4.91802,4.91721,0.300551
193693121,386005,16900,326178,12828.3,20544700,1773270,0.0393292,5.43653,5.45712,0.216777
193673246,386005,340,389177,33439,28625300,5262350,0.0859224,13.5217,13.9763,0.260904
193689811,386005,16641,65865.9,854.477,3223010,115977,0.012973,1.76081,1.76081,0.283782
193684113,386005,15961,1436350,39066.2,94627600,5379810,0.0271982,3.74547,3.70542,0.263533
193675735,386005,589,2459240,85417.7,132235000,11404400,0.0347334,4.63735,4.77026,0.513299
193675072,386005,513,95399.1,2319.74,4892450,300426,0.0243162,3.14915,3.14154,0.0592902
193682632,386005,15828,6576500,184139,301430000,24552500,0.0279995,3.73338,3.79898,0.444787
193674089,386005,381,3119130,81322,141308000,11242200,0.026072,3.60429,3.6315,0.317266
193675698,386005,585,319153,6794.29,16181700,884223,0.0212885,2.77053,2.72561,0.380532
193678900,386005,952,2308830,71190.6,112836000,9263490,0.030834,4.01219,3.92858,0.488029
193670783,386005,66,22764.8,926.118,1249340,132321,0.0406821,5.81254,0,0
193697756,386005,17479,395150,2646.85,22366300,375326,0.00669834,0.949832,1.04624,0.864099
193693843,386005,16999,57019.9,1340.45,3351850,178500,0.0235085,3.13048,3.09352,0.133153
193678607,386005,909,5137110,104636,197308000,14926700,0.0203686,2.90567,2.90855,0.641456
193691419,386005,16776,577022,8622.17,29932500,1165460,0.0149425,2.01978,2.0564,0.211773
193671211,386005,115,44291.7,2653.21,2939790,381226,0.0599031,8.60716,0,0
193675884,386005,609,213598,3806.16,11515100,494608,0.0178192,2.3156,2.25041,0.0800181
193682484,386005,15807,455579,16390.8,23717100,2255230,0.0359779,4.95026,5.33531,0.235893
193699290,386005,111220896,72023.5,882.691,3916570,130916,0.0122556,1.81769,1.84039,0.421799
193684248,386005,15974,4756540,209427,265114000,27824300,0.0440292,5.8497,5.86176,0.333629
193695820,386005,17228,217224,527.077,4808180,72850.7,0.00242643,0.335372,0.350326,0.765873
193673123,386005,321,63061.8,1386.4,2862060,196968,0.0219848,3.1234,3.11921,0.156625
193670538,386005,44,4080580,192071,231297000,25283100,0.0470694,6.19596,6.11034,0.444313
193685272,386005,16101,34724.9,523.995,1731230,72749,0.0150899,2.09501,0,0
193697550,386005,17433,801451,2951.66,28067100,404242,0.0036829,0.504388,0.410477,0.559116
193685896,386005,16163,5549360,198269,278256000,30232500,0.0357282,5.44792,5.45219,0.447055
193693547,386005,16961,884576,19099.4,44480800,2618180,0.0215915,2.95981,2.86413,0.271751
193680829,386005,15617,456420,10549.7,22445700,1414580,0.023114,3.09929,2.99151,0.610633
193676263,386005,648,6716700,651331,459597000,95560100,0.0969719,14.2273,14.4272,0.203003
193674291,386005,414,51598.9,871.57,2831530,113574,0.0168912,2.20109,0,0
193672934,386005,294,16017400,533779,969260000,73859900,0.033325,4.61124,4.61713,0.470185
193674840,386005,489,34076.2,508.792,1905250,64554.3,0.014931,1.89441,0,0
193698182,386005,17533,125580,1237.08,5002950,183859,0.00985092,1.46407,1.46631,0.540078
193697335,386005,17390,257498,3152.51,8256420,430788,0.0122429,1.67298,0.42641,0.0528134
193682333,386005,15792,1482700,33885,75280800,4402080,0.0228536,2.96897,2.99663,0.398342
193681792,386005,15712,127196,1414.23,5279600,189831,0.0111185,1.49243,1.53212,0.512509
193684193,386005,15965,477495,17443.7,27482800,2341780,0.0365317,4.9043,4.89758,0.122921
193671428,386005,147,123641,3120.81,6891000,432457,0.025241,3.49769,3.51324,0.205864
193679678,386005,1125,551804,40985.1,35415100,5468850,0.0742747,9.91085,9.8903,0.25438
193681930,386005,15730,194361,3176.76,8638480,427261,0.0163447,2.19829,2.1975,0.197656
193693627,386005,16972,503440,10441.3,26869200,1428810,0.0207399,2.83809,2.90261,0.301472
193693849,386005,17000,143772,3771.58,8716880,511760,0.026233,3.55952,3.54955,0.195444
193678832,386005,944,859643,12006,48809300,1848290,0.0139662,2.15007,2.1219,0.714588
193694535,386005,17092,16704500,316602,690777000,43862900,0.0189531,2.62581,2.52828,0.687089
193698455,386005,111220730,270998,4285.9,12129600,581585,0.0158152,2.14609,2.10386,0.404169
193674791,386005,483,619316,26167.8,39851600,3991040,0.0422527,6.44427,6.28084,0.210545
193676151,386005,639,837112,18414.2,28290700,2516500,0.0219973,3.00617,3.07842,0.667899
193679751,386005,10680,2549330,61606.2,143247000,10173100,0.0241656,3.99049,4.0069,0.471224
193680878,386005,15621,29021.3,1136.49,1157150,166919,0.0391605,5.7516,0,0
193688155,386005,16450,1026680,47141.1,61185700,7146320,0.0459161,6.96061,6.87427,0.486191
193672895,386005,280,24846.6,952.916,1458700,131521,0.038352,5.29332,0,0
193686807,386005,16283,34354.7,841.3,1467810,122357,0.0244887,3.56158,0,0
193697488,386005,17421,851208,6577.94,48279200,922452,0.00772777,1.0837,1.12169,0.800563
193678160,386005,860,518462,10273.9,27929400,1431970,0.0198161,2.76195,2.7659,0.150795
193679167,386005,977,69938,4685.46,4362400,697873,0.0669945,9.97846,9.97846,0.123956
193681582,386005,15692,131218,1835.21,6726400,258059,0.013986,1.96664,1.96815,0.299642
193685920,386005,16169,5549360,198269,278256000,30232500,0.0357282,5.44792,5.45219,0.447055
193689110,386005,16551,25780.9,861.342,1455640,118424,0.03341,4.59346,0,0
193672944,386005,296,2030530,109664,114563000,15047500,0.0540076,7.41062,7.47401,0.400848
193670489,386005,35,137921,6159.79,8270010,895006,0.0446617,6.48926,6.47091,0.266762
193684283,386005,15977,447614,23106.3,25915500,3069840,0.051621,6.85823,6.84785,0.244783
193697775,386005,17485,2451690,13280.4,113601000,1829450,0.00541683,0.746198,0.798657,0.929433
193687088,386005,16361,1385710,38234,72033500,5315680,0.0275917,3.83608,3.83013,0.544015
193698168,386005,17529,963076,7932.55,40211600,1073760,0.00823668,1.11493,1.10861,0.391443
193672903,386005,281,709843,8425.42,13179500,1330440,0.0118694,1.87427,1.81059,0.927422
193681654,386005,15697,391219,10019.7,19280300,1643160,0.0256116,4.20009,4.15751,0.466287
193689189,386005,16569,389648,11691.6,21890800,1580900,0.0300055,4.05725,4.14291,0.237101
193698377,386005,111220668,22717.5,787.301,1350780,108108,0.0346561,4.75882,0,0
193674402,386005,431,360682,18254.4,18871900,3083150,0.0506108,8.54811,8.5617,0.266129
193695121,386005,17154,722085,28518.5,33441700,3872750,0.0394947,5.36328,5.24231,0.418359
193694956,386005,17115,893332,22359.6,43665500,3184600,0.0250294,3.56486,3.55867,0.382147
193686969,386005,16332,3498330,106458,177737000,14832800,0.030431,4.23996,4.29583,0.452264
193683427,386005,15881,174287,2028.58,7519680,266247,0.0116393,1.52763,1.52617,0.313274
193677650,386005,743,384572,13964.9,20313800,1905160,0.0363128,4.95397,4.95346,0.231589
193679194,386005,984,6081560,112242,357910000,17100600,0.018456,2.81188,2.833,0.438359
193685591,386005,16135,1706430,79402,87129500,13691100,0.0465312,8.02328,8.19403,0.315687
193695810,386005,17227,175486,757.086,7035480,104455,0.00431423,0.595234,0.649227,0.521132
193678680,386005,928,15081700,362313,903737000,59745100,0.0240233,3.96142,3.99863,0.494622
193679313,386005,1044,117536,3241.1,6016400,468491,0.0275753,3.98592,4.01927,0.183627
193684300,386005,15979,8201800,353371,397803000,48935100,0.0430846,5.96639,5.86005,0.464645
193698354,386005,111220650,87860.3,546.338,4888710,75421.9,0.00621826,0.85843,0.947165,0.634812
193684610,386005,16015,1687330,72632.3,94622800,10127800,0.0430458,6.00229,6.15321,0.521757
193685668,386005,16141,8138690,388463,413910000,65042300,0.0477304,7.99174,7.91992,0.576594
193695124,386005,17156,8081450,128104,309456000,17705300,0.0158516,2.19086,2.11761,0.65797
193685605,386005,16136,2132370,80023.8,107785000,13051800,0.0375281,6.12082,6.22544,0.558408
193698255,386005,17573,110288,1033.94,4190290,147571,0.00937493,1.33805,1.16996,1.08706
193683206,386005,15859,698557,6641.34,26477500,856812,0.00950723,1.22655,1.22667,0.299286
193673188,386005,330,24892.1,1332.49,1845780,199198,0.0535309,8.00246,0,0
193676088,386005,635,498453,45011.9,33161100,7151410,0.0903031,14.3472,14.338,0.276799
193671595,386005,171,1117460,54223.4,56141000,7295120,0.0485239,6.52832,6.0796,0.388645
193678048,386005,834,2123420,83480.3,127421000,12121000,0.0393141,5.70825,5.7554,0.292246
193686004,386005,16179,694976,11867.5,33083300,1818690,0.0170761,2.61691,2.70297,0.497678
193698243,386005,17565,249540,1954.69,8602080,265538,0.00783318,1.06411,1.12175,0.60543
193689587,386005,16600,239602,8244.95,14441400,1207390,0.034411,5.03915,4.90665,0.268401
193672887,386005,275,7154390,101902,355721000,13295200,0.0142434,1.85832,1.8075,0.699348
193680446,386005,15585,203930,3306.52,11048300,415858,0.016214,2.03922,2.00302,0.321849
193684759,386005,16030,23336800,1303280,1309150000,201687000,0.0558465,8.64244,8.60733,0.554834
193697821,386005,17499,34698.9,91.2178,1166720,11834.4,0.00262884,0.34106,0,0
193690492,386005,16687,2778960,71391.2,175648000,9810010,0.0256899,3.53011,3.55208,0.226693
193681082,386005,15670,295765,8181.51,20579100,1312310,0.0276622,4.43702,4.43161,0.494316
193684773,386005,16032,23336800,1303280,1309150000,201687000,0.0558465,8.64244,8.60733,0.554834
193678203,386005,872,404536,15541.9,24109500,2197300,0.0384191,5.43165,5.35634,0.358503
193678254,386005,880,286622,8010.45,17991800,1085450,0.0279478,3.78704,3.70557,0.209472
193680439,386005,15584,178283,3212.26,10149200,402824,0.0180177,2.25946,2.24364,0.178187
193678164,386005,861,607265,15687.2,30718700,2235030,0.0258326,3.68049,3.52631,0.538304
193695283,386005,17180,535845,10399.6,24918100,1458820,0.0194079,2.72246,2.69366,0.327948
193687553,386005,16377,114060,3955.71,6277050,558528,0.034681,4.8968,5.31725,0.0964538
193692866,386005,16873,241511,3661.12,12466200,494422,0.0151593,2.04721,2.04735,0.0455873
193695066,386005,17141,102901,1026.89,2916220,139709,0.0099794,1.3577,1.35591,0.21538
193687679,386005,16396,21734400,966322,1243510000,134537000,0.0444604,6.19005,6.25045,0.417767
193684671,386005,16023,4491450,230897,199497000,35929300,0.0514082,7.99948,7.82396,0.57326
193685028,386005,16071,205196,4819.61,10140800,638050,0.0234878,3.10946,3.15723,0.334227
193673241,386005,339,20344800,589443,1192950000,85439100,0.0289726,4.19955,4.18266,0.500777
193678186,386005,868,102309,1734.77,5687670,250378,0.0169563,2.44729,2.44458,0.0664842
193680502,386005,15591,180239,2931.61,9745860,367556,0.0162652,2.03927,2.033,0.223318
193678795,386005,943,7245500,529576,388236000,79523400,0.0730904,10.9756,10.7945,0.528172
193687012,386005,16339,742400,30225,40006300,4125840,0.0407126,5.55744,5.62344,0.206101
193687979,386005,16428,1167540,56957.7,63874000,7654600,0.0487844,6.55619,6.54171,0.12279
193690130,386005,16672,271162,9489.39,15421800,1304200,0.0349953,4.80967,4.82927,0.135762
193699273,386005,111220880,75966.1,1885.25,4015860,271168,0.024817,3.56959,3.4827,0.273988
193693416,386005,16948,1945950,40042.5,105035000,6682670,0.0205774,3.43415,3.605,0.767506
193672920,386005,290,14717100,464109,724522000,64139200,0.0315354,4.35815,4.36708,0.394062
193682170,386005,15778,1002580,12644.2,46626700,1645780,0.0126117,1.64155,1.58827,0.64134
193683752,386005,15913,8459650,227942,491355000,34518800,0.0269446,4.0804,4.03184,0.546014
193686870,386005,16308,70789600,2426710,3820530000,338199000,0.0342806,4.77752,4.81893,0.516273
193674512,386005,445,1375450,28950.9,66889600,4088010,0.0210484,2.97213,2.95384,0.364406
193684634,386005,16018,35935300,2882770,2231340000,444183000,0.0802211,12.3606,12.3655,0.432471
193684421,386005,15994,976905,41718.3,46468700,5563040,0.0427045,5.69455,5.68648,0.527606
193674393,386005,430,1913400,101945,116627000,15112800,0.0532793,7.89839,8.21382,0.365715
193681729,386005,15701,318905,5779.1,11548600,779598,0.0181217,2.44461,2.46231,0.322934
193696953,386005,17352,28381300,212291,1100860000,29429200,0.00747995,1.03692,1.04148,0.927436
193698339,386005,111220626,560808,10928.5,30010900,1541490,0.019487,2.7487,2.79361,0.249284
193694277,386005,17013,470399,13117.4,24638900,1768000,0.0278858,3.75851,3.6457,0.400846
193679207,386005,988,104542,3700.51,5308570,541736,0.0353974,5.18199,5.17331,0.532011
193681672,386005,15698,65324.6,916.468,2746910,123927,0.0140294,1.89709,0,0
193684816,386005,16038,4019160,227151,223859000,35716200,0.0565171,8.88648,8.72599,0.527951
193683832,386005,15925,889173,41665,52061800,5604010,0.0468582,6.30249,6.27754,0.309578
193690085,386005,16668,24793700,647685,1502160000,90932100,0.0261229,3.66755,3.67332,0.341072
193676170,386005,642,303747,2134.78,7509500,286176,0.00702817,0.942152,1.0229,1.21192
193675622,386005,577,1077020,122761,80415700,19127500,0.113982,17.7596,17.7325,0.233334
193681072,386005,15667,2182150,53060.8,113157000,8054690,0.0243158,3.69116,3.63535,0.453897
193693436,386005,16950,591453,11256.1,31521300,1588380,0.0190312,2.68555,2.73043,0.268957
