id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193594734,356284,200,1025200,67162.4,72100700,9766890,0.0655114,9.52681,9.61917,0.287999
193612302,356284,17421,494182,42006.7,32219000,6058490,0.0850025,12.2596,12.4197,0.18619
193610765,356284,17096,655005,60103,47907200,10134100,0.0917596,15.4717,15.6252,0.730263
193613143,356284,17552,240019,20800.9,14007500,3179620,0.0866635,13.2474,13.2309,0.299506
193596780,356284,461,714088,44573.6,44223500,6593320,0.0624203,9.23321,9.01105,0.322087
193598022,356284,637,17160600,1193250,1055360000,164877000,0.0695343,9.60786,9.57681,0.292497
193608844,356284,16783,12010.9,1062.95,938768,165802,0.0884984,13.8043,0,0
193612254,356284,17409,224753,12845,13478000,1855680,0.0571515,8.25653,8.35227,0.226551
193603080,356284,15884,104496,5637.29,6597450,766463,0.0539474,7.33484,7.33704,0.154276
193604446,356284,16283,30913.9,1763.13,1467410,234177,0.0570335,7.57514,0,0
193608707,356284,16749,34755,1526.12,1931470,204898,0.0439109,5.89551,0,0
193593716,356284,17,1525890,96645.2,104717000,14149800,0.0633369,9.27314,9.13355,0.390449
193603922,356284,16159,205147,11183.2,14802800,1586890,0.0545133,7.73539,7.36913,0.18338
193613502,356284,17734,34600.5,1200.34,964616,207185,0.0346915,5.98791,0,0
193602237,356284,15731,288281,20160.9,21479300,3136430,0.0699349,10.8798,11.0152,0.346956
193611237,356284,17212,434712,27788.3,27773300,4168450,0.0639236,9.589,8.79162,0.16942
193604965,356284,16335,1767030,109626,107658000,15785100,0.0620398,8.93311,8.82317,0.579641
193600475,356284,1006,1924800,55462.4,78692500,8765470,0.0288147,4.55398,4.36429,0.570694
193598953,356284,786,502086,44312.9,35662200,6433670,0.0882576,12.8139,12.8051,0.32083
193603332,356284,15951,773857,44203.3,44741600,6434420,0.0571208,8.31475,8.39713,0.544653
193611022,356284,17167,475261,30073.8,31368500,4450570,0.0632785,9.36449,9.37093,0.373515
193611207,356284,17204,141794,7322.02,8783500,1074250,0.0516382,7.5761,7.54097,0.168199
193598288,356284,666,146244,15411.9,9080240,2426050,0.105385,16.5891,16.6027,0.103178
193602594,356284,15848,733165,26428.4,30699900,4349770,0.036047,5.93287,5.87614,0.726043
193599065,356284,814,1019770,77031.4,70269800,11003600,0.0755381,10.7903,10.8743,0.278466
193598328,356284,672,83704500,6247440,6049790000,911291000,0.0746368,10.887,10.9043,0.312173
193604405,356284,16278,31548.3,2622.24,2148410,362723,0.0831182,11.4974,0,0
193599434,356284,862,3996840,456751,321609000,68685800,0.114278,17.185,17.1486,0.21454
193604018,356284,16184,31294.7,1253.53,2266650,180084,0.0400557,5.75446,0,0
193604333,356284,16267,450059,26830.4,27535700,3619960,0.0596152,8.0433,8.09268,0.405628
193602282,356284,15761,34663.3,1847.73,2539030,278435,0.053305,8.03256,0,0
193599344,356284,856,42402800,2921160,2758060000,418600000,0.0688908,9.87199,9.85169,0.372204
193600117,356284,931,2322280,196703,155054000,32155000,0.0847025,13.8463,14.239,0.404326
193593832,356284,41,628917,15803.9,25859300,2517310,0.0251287,4.00261,4.13491,0.849244
193594184,356284,105,138470,6320.55,6667100,945100,0.0456457,6.82532,6.82586,0.105569
193598615,356284,706,171460,12258.2,11906200,1863670,0.0714933,10.8694,9.30804,0.190049
193604560,356284,16300,7286.25,549.258,504043,82277.5,0.0753829,11.2922,0,0
193601935,356284,15675,2254410,119477,135015000,16411500,0.052997,7.27972,7.2838,0.362976
193598574,356284,698,76428000,5674570,5050970000,860707000,0.0742473,11.2617,11.2725,0.506578
193608961,356284,16819,6193290,232400,414374000,37273900,0.0375245,6.01844,5.94872,0.784166
193614060,356284,111220880,40137.3,3335.98,2191070,490195,0.0831142,12.213,0,0
193599056,356284,811,6845130,486306,566160000,76974700,0.0710441,11.2452,11.2591,0.350812
193609632,356284,16895,289204,10083,13308500,1430100,0.0348647,4.94496,4.76371,0.410964
193612368,356284,17436,96767.1,3753.87,3408380,513083,0.0387928,5.30224,5.42714,0.223887
193604136,356284,16217,732845,51840.9,54625900,7386130,0.0707393,10.0787,10.0885,0.249201
193598726,356284,727,78903.8,7497.24,7175240,1211100,0.0950175,15.3491,18.0803,0.237768
193608230,356284,16691,289198,19449.4,20508300,3166860,0.0672529,10.9505,11.2949,0.435157
193597121,356284,513,191701,16804.4,14641500,2525390,0.0876593,13.1736,13.1533,0.156521
193602387,356284,15785,1794700,128095,122492000,18457900,0.0713738,10.2847,10.2263,0.254573
193610352,356284,16988,31418.1,2319.01,2410050,352541,0.0738113,11.2209,0,0
193607379,356284,16595,100200,9598.48,7887400,1447620,0.0957932,14.4473,14.4947,0.08157
193609471,356284,16883,326527,27627.1,25718700,4190990,0.0846088,12.835,12.8897,0.239126
193599257,356284,843,667319,35381.1,47545500,5562430,0.0530198,8.33549,9.68689,0.594989
193603289,356284,15938,1707640,121789,125808000,19752300,0.07132,11.567,11.7081,0.433169
193597533,356284,566,3336670,302722,229831000,47069700,0.090726,14.1068,14.1077,0.434605
193603576,356284,16050,597686,5645.15,18508100,840345,0.009445,1.406,1.50949,0.9709
193603486,356284,16024,9158100,831803,755450000,135030000,0.0908271,14.7443,14.7702,0.40441
193602428,356284,15795,539454,42153.8,35346300,6132640,0.0781417,11.3683,11.4307,0.143757
193596948,356284,475,3320040,181566,231010000,26990200,0.0546878,8.12949,8.09852,0.332717
193613575,356284,111220654,450741,28818.5,35215100,4627770,0.0639358,10.267,10.1629,0.55673
193600813,356284,1057,5751620,631643,444205000,96067300,0.10982,16.7027,16.8197,0.27007
193613495,356284,17651,34600.5,1200.34,964616,207185,0.0346915,5.98791,0,0
193610286,356284,16970,1173030,95399.1,87904300,14604500,0.081327,12.4502,12.546,0.357502
193614064,356284,111220882,542020,25551,20369600,3751400,0.0471403,6.92115,6.6545,0.753267
193595360,356284,234,842628,77151,65359900,11741400,0.0915599,13.9343,14.1084,0.271133
193594746,356284,201,12293400,1190950,1017410000,191987000,0.0968766,15.6171,15.6284,0.336679
193601551,356284,10723,2723770,83250.5,203958000,14292700,0.0305645,5.2474,5.32424,0.339668
193613759,356284,111220752,241802,22654.1,18063600,3367530,0.0936887,13.9268,14.171,0.210096
193599476,356284,868,201263,13909.7,15857100,2263530,0.069112,11.2466,11.3044,0.239859
193605467,356284,16389,117331,10438,8235650,1570830,0.0889623,13.388,13.4195,0.128767
193602585,356284,15846,2375980,124822,122884000,19997000,0.0525351,8.41631,8.54507,0.666014
193604674,356284,16323,6311330,379256,376802000,53354500,0.0600912,8.45377,8.45232,0.416045
193611471,356284,17256,995219,65931.8,66081900,9840860,0.0662485,9.88814,9.93116,0.191873
193611011,356284,17162,97451,8184.22,7221110,1357280,0.0839829,13.9278,13.239,0.321294
193606265,356284,16446,400021,20870.2,25950800,2899820,0.0521728,7.24917,7.08772,0.325249
193594092,356284,88,2607440,229189,188521000,32385700,0.0878978,12.4205,12.5398,0.138486
193599199,356284,835,11867400,977281,842515000,147240000,0.0823503,12.4072,12.4285,0.288006
193602688,356284,15870,1989270,129881,133783000,17667700,0.065291,8.88151,8.94841,0.291198
193612841,356284,17521,33759.4,2632.49,1704160,422514,0.077978,12.5154,0,0
193600802,356284,1054,1036460,89463,75812300,13039900,0.0863162,12.5812,12.5603,0.345501
193604200,356284,16231,480185,28573.2,27414300,3850970,0.0595045,8.01976,7.9869,0.156822
193606512,356284,16474,424063,27147.7,27469300,3903100,0.0640182,9.20407,9.20865,0.270601
193613725,356284,111220728,365143,26472.3,26027400,3958400,0.0724985,10.8407,10.9472,0.213804
193593953,356284,63,124467,9260.39,8820980,1257570,0.0744003,10.1036,10.1053,0.021519
193612631,356284,17490,279154,25363.3,16552800,3752870,0.0908577,13.4437,13.4675,0.169682
193613658,356284,111220690,132617,11010.2,9702120,1638770,0.0830227,12.3572,12.487,0.105551
193597050,356284,494,2515400,183176,192881000,27451100,0.072822,10.9132,10.9761,0.314942
193601539,356284,10713,3437140,143721,252423000,24651300,0.0418141,7.17204,7.70448,0.719717
193601509,356284,10707,154543,24405.1,15013500,4026160,0.157918,26.052,28.5415,0.0754879
193597651,356284,576,69361.7,5602.34,4388760,828190,0.08077,11.9402,11.9413,0.0633876
193608996,356284,16826,293683,12248.6,18057100,1812720,0.0417067,6.17238,6.16655,0.174638
193596588,356284,430,2367310,146835,152653000,23828500,0.062026,10.0656,9.93053,0.579721
193603070,356284,15882,234016,14819.4,15321600,2149730,0.0633264,9.18625,9.42483,0.576764
193600125,356284,934,1045120,78015.2,79091700,11799100,0.0746474,11.2898,11.2398,0.221953
193608655,356284,16737,238780,15808.1,13881400,2289670,0.0662034,9.58904,9.29968,0.308415
193611177,356284,17196,203232,13190.1,14234700,2128470,0.0649018,10.4731,11.2277,0.533929
193601883,356284,15655,1336410,66620.5,79500500,9386440,0.0498502,7.0236,6.9208,0.339304
193602299,356284,15765,2617380,184699,197263000,27554500,0.0705663,10.5275,10.5063,0.315476
193607501,356284,16607,440877,26291.3,28826200,3825540,0.0596341,8.67711,8.65932,0.500854
193596038,356284,322,109084000,10756400,8343760000,1672920000,0.0986057,15.336,15.2808,0.375482
193604311,356284,16262,34756.1,2326.4,2432820,322811,0.066935,9.28787,0,0
193607989,356284,16665,188428,16168.2,14327200,2432180,0.0858056,12.9077,13.5408,0.260645
193609022,356284,16840,15180200,645122,1097400000,107364000,0.0424975,7.0726,7.13646,0.662792
193604582,356284,16308,70375500,4649970,4626940000,675662000,0.0660738,9.60082,9.57641,0.420082
193599287,356284,846,943736,49433,66348500,7397490,0.0523801,7.83852,7.88786,0.271286
193596404,356284,409,1020190,91188.7,69797400,14481400,0.0893839,14.1948,13.6392,0.589929
193609529,356284,16889,765924,48956.7,49240200,7311010,0.0639185,9.54534,9.51092,0.457362
193598699,356284,723,5302520,568987,398809000,82509900,0.107305,15.5605,15.4519,0.182685
193601374,356284,10689,8978380,204756,386892000,35211000,0.0228054,3.92175,3.83326,1.23344
193597847,356284,610,2355020,136990,126269000,22734400,0.0581694,9.65356,9.68441,0.695872
193597128,356284,518,10740500,931907,828624000,148557000,0.0867659,13.8316,13.9902,0.424642
193612625,356284,17489,435894,41470.2,26902100,6199890,0.0951382,14.2234,14.2235,0.107783
193602360,356284,15778,1325420,107467,96828100,16217200,0.0810818,12.2356,12.3066,0.336243
193606142,356284,16434,1164840,80373.1,75212600,11582700,0.0689992,9.94362,10.0049,0.276381
193600792,356284,1052,166963,10281.7,10813800,1480890,0.0615805,8.86954,0,0
193612618,356284,17488,1317610,96770.2,72922800,14920000,0.0734437,11.3236,10.8291,0.454809
193612290,356284,17418,2945460,198320,153654000,28470800,0.0673309,9.666,9.47514,0.475125
193603338,356284,15954,182808,3075.01,5616390,433778,0.016821,2.37286,2.31892,0.805478
193595174,356284,233,1800800,193451,155888000,30390400,0.107425,16.8761,16.865,0.212059
193602140,356284,15699,347260,16259.1,15962400,2184350,0.0468211,6.29024,6.20877,0.506269
193605293,356284,16365,421212,30780.4,28874600,4672960,0.0730758,11.0941,10.9037,0.418143
193608882,356284,16798,75792.5,6712.62,5968890,1046790,0.0885658,13.8113,13.2721,0.17423
193610544,356284,17038,2166780,118263,154817000,18068200,0.05458,8.33873,8.33514,0.366945
193596538,356284,424,647205,52831.7,41962400,7547600,0.0816306,11.6618,11.3881,0.240754
193607402,356284,16597,170005,14385.8,12515100,2122310,0.0846201,12.4838,12.5706,0.237754
193612857,356284,17523,1964680,119024,85142300,17487100,0.0605819,8.90073,8.82922,0.604705
193603494,356284,16026,16566200,1609000,1361160000,246887000,0.0971259,14.9031,14.8756,0.342672
193608685,356284,16742,34755,1526.12,1931470,204898,0.0439109,5.89551,0,0
193612168,356284,17390,455333,28276.2,25675600,4336880,0.0621001,9.52464,9.12426,0.706123
193601737,356284,15590,1299260,88555.7,95672300,13104900,0.0681583,10.0864,10.0886,0.295611
193603500,356284,16028,6059690,528224,450482000,79638500,0.0871703,13.1423,13.1129,0.403493
193612577,356284,17479,475950,39754.2,30098400,5722560,0.0835261,12.0235,11.8928,0.208405
193604619,356284,16317,1067190,69514.2,75826100,10427200,0.0651375,9.77065,9.82344,0.332582
193604217,356284,16235,1366650,83452.9,78322200,11164500,0.0610639,8.16926,8.18525,0.299504
193604235,356284,16242,233675,16862.6,15135900,2275570,0.0721627,9.73815,9.72511,0.116977
193595928,356284,296,2156610,231127,172205000,37507200,0.107171,17.3917,17.4306,0.290451
193613996,356284,111220842,52004.8,5351.35,3690450,791675,0.102901,15.2231,0,0
193594883,356284,220,784047,46605.1,60630800,6658000,0.0594417,8.49184,8.51958,0.20439
193600355,356284,980,114038,10329.5,7315660,1412530,0.0905787,12.3865,13.4406,0.0109239
193601457,356284,10701,355866,28658.7,29728300,4444500,0.0805323,12.4892,13.0055,0.194423
193606632,356284,16487,3456090,225473,230455000,32940300,0.0652394,9.53108,9.4841,0.33031
193608972,356284,16822,770037,44417.2,50246100,6827170,0.0576819,8.86603,8.55874,0.574003
193598824,356284,750,48804.3,114.041,660773,17328.2,0.0023367,0.355055,0,0
193602448,356284,15804,469620,32577.6,34614200,4670800,0.06937,9.9459,9.92768,0.251325
193608774,356284,16762,700533,29409.7,44615300,4717310,0.0419819,6.73388,6.82071,0.411444
193596130,356284,343,366666000,24238400,23041400000,3576130000,0.0661048,9.75309,9.74672,0.416996
193607878,356284,16650,24921000,1585300,1769000000,241879000,0.0636131,9.70584,9.74452,0.417888
193598386,356284,682,901401,77931.1,55909300,11023100,0.0864555,12.2288,12.1995,0.15564
193600954,356284,1107,2865380,188736,139807000,28246000,0.0658678,9.85769,9.78333,0.373571
193601740,356284,15591,177500,13372.3,12512100,2103500,0.0753367,11.8507,11.9888,0.384925
193597324,356284,544,2038900,159867,140747000,22064600,0.0784088,10.8218,10.7774,0.234764
193608584,356284,16722,118732,9817.97,8936100,1504660,0.0826903,12.6728,12.7569,0.0833465
193597133,356284,519,4395390,272807,293842000,41978200,0.0620665,9.55049,9.59974,0.556927
193600320,356284,975,31567.6,2258.7,2207070,329195,0.0715512,10.4283,0,0
193612073,356284,17365,293152,24425.8,19755100,3515680,0.0833214,11.9927,12.0036,0.177493
193598901,356284,774,506326,25154.7,25295400,4345870,0.0496808,8.58315,7.98191,0.887105
193613386,356284,17605,30218,4168.74,2331800,741522,0.137956,24.5391,0,0
193609370,356284,16874,156771,8697.46,10304900,1203370,0.0554789,7.67601,7.96356,0.0686028
193613740,356284,111220734,417783,22860.1,28052700,3291200,0.0547177,7.87778,7.85163,0.214199
193595602,356284,259,421476,28771.3,30268600,4406640,0.0682633,10.4553,10.3486,0.348994
193599822,356284,886,13257000,948772,899950000,153810000,0.0715674,11.6021,11.6336,0.551291
193604211,356284,16233,1366650,83452.9,78322200,11164500,0.0610639,8.16926,8.18525,0.299504
193603523,356284,16037,2887740,34395.2,74693400,5583640,0.0119108,1.93357,1.92036,1.34116
193611639,356284,17309,30597.8,2309.68,2074380,336342,0.075485,10.9923,0,0
193600983,356284,1114,617463,56719.8,48931300,8973930,0.0918594,14.5336,14.6879,0.205784
193602420,356284,15793,1050870,77324.2,73373800,11087300,0.0735814,10.5506,10.4713,0.215574
193600435,356284,996,1247370,93791.9,79855500,14110200,0.0751918,11.312,11.505,0.316441
193614051,356284,111220874,279154,25363.3,16552800,3752870,0.0908577,13.4437,13.4675,0.169682
193600930,356284,1100,3728700,282788,283388000,42746000,0.0758409,11.4641,11.2572,0.225811
193599352,356284,857,1533970,175133,125629000,26628000,0.114169,17.3588,17.4121,0.224065
193597341,356284,549,74604400,5109910,4806560000,729726000,0.0684934,9.78127,9.75537,0.361126
193603605,356284,16060,13812000,1279080,1043160000,192707000,0.0926063,13.9521,13.9316,0.323441
193610996,356284,17153,813135,58040.9,48582200,8843090,0.0713791,10.8753,10.6132,0.495863
193603631,356284,16065,1827430,167944,140254000,25667700,0.0919017,14.0458,14.2501,0.232599
193594049,356284,79,63204.3,5375.92,5135640,800652,0.0850563,12.6677,12.6675,0.0315463
193611304,356284,17220,18746400,1086550,1081280000,163321000,0.0579604,8.71212,8.7478,0.470837
193598883,356284,772,1866480,209986,150687000,33550400,0.112504,17.9753,17.9622,0.256588
193603646,356284,16068,3304630,374292,274161000,56539400,0.113263,17.1091,17.1029,0.15287
193610741,356284,17087,5368.41,249.4,332129,36041.6,0.0464569,6.71365,0,0
193605395,356284,16382,34931800,2327490,2282840000,333425000,0.0666295,9.54503,9.51379,0.433555
193604188,356284,16229,294913,26543.7,21795800,3828660,0.0900051,12.9823,13.3832,0.12966
193601833,356284,15619,694964,54218.7,45668100,8027460,0.0780165,11.5509,11.5484,0.192393
193613645,356284,111220686,426893,44179,33020400,7544560,0.10349,17.6732,18.1246,0.719995
193603391,356284,15993,3630670,323072,246591000,45403700,0.0889839,12.5056,12.4816,0.17813
193607357,356284,16593,1096140,89490.8,84491900,13429800,0.081642,12.252,12.3535,0.243469
193607057,356284,16547,69484.1,4387.39,5288910,659625,0.0631424,9.49317,9.45877,0.180218
193595615,356284,263,293251,17235.6,13744500,2641840,0.0587743,9.00881,8.86111,0.387748
193613210,356284,17565,445275,17900.6,15989200,2861400,0.0402013,6.42614,6.43933,0.65045
193600136,356284,936,5637210,167301,412121000,29127400,0.029678,5.16699,5.34413,0.360401
193612314,356284,17423,52004.8,5351.35,3690450,791675,0.102901,15.2231,0,0
193610588,356284,17048,31493.5,1683.38,1937760,247935,0.0534516,7.87258,0,0
193604207,356284,16232,480185,28573.2,27414300,3850970,0.0595045,8.01976,7.9869,0.156822
193600988,356284,1117,4514610,352303,333282000,54302000,0.0780361,12.0281,12.8389,0.267907
193601530,356284,10710,2601830,123278,199002000,21127400,0.0473812,8.12023,8.08872,0.492674
193601689,356284,15581,34966.2,902.648,1453740,128262,0.0258149,3.66815,0,0
193603798,356284,16117,11190600,1139030,818208000,191668000,0.101785,17.1277,17.1349,0.521813
193601127,356284,1120,196200,15372.2,14335100,2198670,0.0783495,11.2063,11.2275,0.165402
193602498,356284,15816,676304,40955.6,46913300,6274840,0.060558,9.27814,9.45153,0.304662
193595396,356284,235,1202450,50647.1,33933400,7479360,0.0421201,6.22012,6.82441,0.917354
193606349,356284,16453,1907060,119643,136756000,17885800,0.0627367,9.37869,9.39736,0.357502
193613806,356284,111220786,47291.4,4135.62,3354860,608428,0.0874497,12.8655,0,0
193603381,356284,15989,6275900,522101,439478000,76341200,0.0831915,12.1642,12.1503,0.275825
193600274,356284,968,4182960,355203,328424000,56445100,0.0849167,13.4941,13.3661,0.490601
193612093,356284,17371,140192,9581.86,7966910,1318850,0.0683482,9.40749,9.39103,0.132598
193603123,356284,15902,405214,24959.2,28432600,3390360,0.0615951,8.36682,8.37959,0.245418
193612333,356284,17427,762581,43348,37963700,6298920,0.0568438,8.26001,7.38202,0.468446
193596382,356284,406,1092220,82417.9,78597600,12395400,0.0754592,11.3488,11.5053,0.390848
193597022,356284,487,398179,30848,27407100,4285190,0.0774729,10.762,10.8269,0.24267
193613274,356284,17581,1065270,54501.6,46124100,8099150,0.0511624,7.60293,7.66235,0.537516
193608753,356284,16757,213.987,8.84608,11163.9,1239.96,0.0413392,5.79453,0,0
193594598,356284,173,462009,19735,22251800,2722150,0.0427157,5.89197,5.97942,0.29436
193602473,356284,15811,3697920,202537,267421000,29081300,0.0547706,7.86422,7.90466,0.315218
193603194,356284,15911,69510,3242.07,5908050,474876,0.0466417,6.83176,6.83176,0.0201441
193609375,356284,16875,56082.4,2892.34,3662790,396892,0.0515731,7.07695,0,0
193602415,356284,15792,1085830,78050.3,75443600,11189500,0.0718808,10.3051,10.2197,0.255504
193599296,356284,847,2839810,307676,229797000,46051200,0.108344,16.2163,16.1787,0.250931
193602286,356284,15762,960213,78347.7,70465700,11540900,0.0815941,12.0191,12.0614,0.242315
193610295,356284,16972,509033,52340.2,41040100,8254400,0.102823,16.2158,16.2481,0.141976
193595730,356284,274,1603810,131389,115798000,21297200,0.081923,13.2791,13.2953,0.498541
193611991,356284,17346,870411,61306.7,54004200,9289290,0.0704342,10.6723,10.6515,0.144962
193601675,356284,15577,6702410,499054,459217000,73182900,0.074459,10.9189,10.9174,0.266334
193601760,356284,15596,1568440,122262,103517000,17890400,0.0779514,11.4065,11.4287,0.246785
193606113,356284,16432,1770640,80105.5,105153000,10912600,0.0452409,6.16307,6.14343,0.485419
193614127,356284,112892283,66070.8,4228.96,3549920,589297,0.0640065,8.91917,8.91512,0.0125224
193610435,356284,17007,144428,8113.01,9556330,1171340,0.0561732,8.11017,8.23686,0.426708
193604462,356284,16287,522287,38684.5,33829000,5405790,0.0740674,10.3502,10.0746,0.293596
193612017,356284,17352,28616400,1700990,1350730000,252151000,0.059441,8.81139,8.74308,0.601203
193603837,356284,16133,3304050,281800,252867000,45644400,0.085289,13.8147,13.8006,0.180302
193597987,356284,632,4904510,593191,372571000,101403000,0.120948,20.6754,20.6998,0.405653
193598006,356284,635,976711,90551.9,73188700,14460600,0.0927111,14.8054,14.6005,0.274273
193601769,356284,15598,69754.8,3519.51,2100520,551089,0.0504555,7.90038,7.89532,0.00725644
193601778,356284,15601,2815040,213098,188787000,31177100,0.0757,11.0752,11.0588,0.269853
193607542,356284,16611,69382.5,3970.76,4725780,581045,0.0572299,8.37452,8.16711,0.567284
193603315,356284,15945,637036,53899.4,53551000,8236300,0.0846096,12.9291,12.9378,0.170909
193601443,356284,10700,540810,36279,44897800,5659300,0.0670827,10.4645,10.7114,0.411523
193595979,356284,311,1274450,137806,89536300,19924500,0.10813,15.6338,15.495,0.20137
193603928,356284,16160,205147,11183.2,14802800,1586890,0.0545133,7.73539,7.36913,0.18338
193599023,356284,805,246857,3887.13,7467380,610283,0.0157465,2.47222,2.53542,0.985833
193604922,356284,16332,3330500,198649,197904000,28114200,0.0596454,8.44143,8.35379,0.492671
193601897,356284,15659,747548,39800.8,46667400,5574560,0.0532418,7.45713,7.25472,0.35981
193610974,356284,17142,42586.6,3227.02,3399340,571295,0.0757756,13.4149,0,0
193602657,356284,15863,930429,14094.4,19688200,2363290,0.0151483,2.54,2.29861,1.14059
193603566,356284,16044,5032340,370301,346320000,58157800,0.0735841,11.5568,11.5892,0.596334
193606411,356284,16461,963051,47928.5,66252900,7266490,0.0497674,7.54528,7.51261,0.385616
193597332,356284,546,34747.8,2314.33,2583020,344302,0.0666036,9.9086,0,0
193603386,356284,15991,6275900,522101,439478000,76341200,0.0831915,12.1642,12.1503,0.275825
193613308,356284,17587,645096,35524.7,31533700,5286090,0.0550689,8.19428,8.15654,0.45066
193613359,356284,17598,244054,18373.7,13323000,3160950,0.0752854,12.9519,12.7298,0.563276
193608947,356284,16814,38526300,1576910,2744670000,259484000,0.0409307,6.73524,6.74568,0.70985
193614046,356284,111220872,172146,14792.3,10746800,2110650,0.085929,12.2608,12.1843,0.168681
193601863,356284,15629,721440,59848.6,46349900,8654270,0.0829572,11.9958,12.0814,0.208647
193605603,356284,16402,911123,56758.7,60274900,7770010,0.0622953,8.52795,8.46996,0.262516
193596968,356284,479,1051810,147339,84234200,25959900,0.140081,24.6812,25.5561,0.411861
193602569,356284,15842,7252500,466726,494457000,68414300,0.0643538,9.4332,9.46688,0.404732
193603265,356284,15932,4456970,378576,325982000,55119000,0.0849402,12.3669,12.4308,0.220735
193594175,356284,103,15502.2,1179.01,1219860,171170,0.0760541,11.0416,0,0
193603836,356284,16132,1810520,148014,128157000,24424000,0.0817521,13.4901,13.4623,0.207718
193607416,356284,16598,163045,14967.2,13232800,2283640,0.091798,14.0062,14.0947,0.138151
193594842,356284,214,1441910,107697,92874000,15969600,0.0746904,11.0753,11.0626,0.247061
193596663,356284,440,827610,81421.6,59360600,11599400,0.0983815,14.0155,13.6517,0.344554
193605593,356284,16401,551181,43151.4,37624300,5978920,0.0782889,10.8475,10.8932,0.21302
193607392,356284,16596,779691,67127.5,61252900,10137900,0.086095,13.0025,13.1039,0.194079
193594892,356284,222,17737.9,1354.98,861890,203246,0.0763891,11.4583,0,0
193613229,356284,17571,206782,9323.29,9038560,1408930,0.0450876,6.8136,6.84187,0.264197
193594590,356284,171,1599130,139641,113024000,21025500,0.0873227,13.1481,13.0865,0.281938
193609209,356284,16857,517531,33276.3,35827500,4905260,0.0642983,9.47821,9.48795,0.240881
193606792,356284,16489,3103920,205496,208607000,30009800,0.0662051,9.66835,9.62939,0.317131
193608964,356284,16820,6193290,232400,414374000,37273900,0.0375245,6.01844,5.94872,0.784166
193611396,356284,17231,1097270,85618.2,74310600,12560900,0.0780285,11.4474,11.6745,0.237486
193598493,356284,687,4773610,367359,334202000,59902700,0.0769562,12.5487,12.6237,0.485275
193594521,356284,159,10474700,655482,690025000,95515300,0.0625777,9.11868,9.0601,0.477698
193600948,356284,1105,681382,51016.3,47050000,7028840,0.0748719,10.3156,10.2442,0.222912
193598889,356284,773,912798,45014.9,42868000,6263380,0.0493153,6.86174,6.72113,0.272809
193601317,356284,1142,1268600,141475,99866700,21854900,0.111521,17.2276,17.1359,0.232547
193600848,356284,1073,78060900,2802880,5093810000,481409000,0.0359064,6.1671,6.13659,0.697171
193603842,356284,16134,5202500,384094,352057000,64454000,0.0738287,12.3891,12.3082,0.395606
193594006,356284,71,78706.5,6554.93,6355500,971822,0.0832832,12.3474,12.6675,0.0315463
193606545,356284,16476,853144,54406.1,59313600,7928270,0.0637713,9.293,9.13385,0.297528
193608804,356284,16770,211545,8624.49,13022200,1465550,0.040769,6.92785,7.13459,0.628388
193610404,356284,16998,302489,26123.4,23627400,3954240,0.0863615,13.0723,12.955,0.22337
193611882,356284,17328,706991,41075.2,40972200,6173680,0.0580986,8.73232,8.75129,0.364029
193600416,356284,989,1543880,77523.9,92666400,11617200,0.0502138,7.5247,7.52543,0.510717
193602131,356284,15697,502588,39616.3,35900700,6106760,0.0788247,12.1506,12.2675,0.30342
193603373,356284,15988,3151510,278657,236769000,43040200,0.0884204,13.657,13.6092,0.327138
193598651,356284,712,32196.6,1784.89,1818330,274567,0.0554372,8.52782,0,0
193599542,356284,875,235405,15239.7,17160700,2308740,0.0647382,9.80751,9.73751,0.182921
193600241,356284,962,8793520,895713,659537000,143577000,0.101861,16.3276,16.1354,0.39291
193601344,356284,10678,5079970,197358,370515000,34057000,0.0388502,6.70417,6.89266,0.32782
193602278,356284,15760,86351.9,5621.87,6725550,818760,0.0651041,9.48167,9.46646,0.372164
193603261,356284,15930,12467500,804253,802299000,123104000,0.0645078,9.87398,9.8929,0.611217
193603320,356284,15947,1342950,105911,90391400,14554600,0.0788644,10.8378,10.8909,0.244653
193604576,356284,16302,85450.1,7077.94,6269830,1095410,0.0828313,12.8193,13.4743,0.180924
193614021,356284,111220852,762581,43348,37963700,6298920,0.0568438,8.26001,7.38202,0.468446
193597368,356284,554,265324,17704.7,20873200,2636760,0.0667285,9.93791,9.92203,0.28018
193604906,356284,16330,222660,14104,14846000,2182460,0.0633432,9.80178,9.28403,0.349753
193607070,356284,16549,35246.1,3341.62,2488050,504393,0.0948081,14.3106,0,0
193599157,356284,828,6880220,384540,483804000,60072000,0.0558907,8.73112,8.86334,0.414642
193610194,356284,16959,486711,35940.8,34937200,5457150,0.0738441,11.2123,11.4972,0.320593
193611256,356284,17215,174218,9188.62,10519800,1341970,0.0527422,7.70286,7.73513,0.116309
193613608,356284,111220666,1148350,51292.3,80832000,7677430,0.044666,6.68561,6.62362,0.370873
193608122,356284,16678,4432610,322193,320817000,49857800,0.072687,11.2479,11.3692,0.373757
193611136,356284,17185,462591,28879.6,31897000,4323280,0.0624301,9.3458,9.24835,0.146018
193612423,356284,17446,281436,11225.7,7784860,1670940,0.0398872,5.93719,6.12478,0.895892
