id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193849236,392932,818,5035540,925.361,167055000,116834,0.000183766,0.0232019,0.0232019,2.56971
193855174,392932,16398,20806600,43825.5,941297000,6538760,0.00210633,0.314264,0.314264,2.22349
193846871,392932,147,139876,292.032,5978380,35529.5,0.00208779,0.254007,0.254007,0.289553
193856791,392932,17115,909194,4927.27,36664500,611686,0.00541938,0.672778,0.672778,0.747496
193855728,392932,16561,769318,4910.43,38452000,769292,0.00638283,0.999966,0.999966,1.58066
193847760,392932,350,69938,261.361,2831210,32256.2,0.00373704,0.461212,0.461211,0.751336
193846572,392932,60,174845,8.28628,3162100,1016.72,4.73921e-05,0.00581499,0.00581499,2.01959
193855854,392932,16677,839256,2309.36,41031700,316663,0.00275167,0.377313,0.377313,0.73125
193848551,392932,544,1153980,110.925,30313800,20415.9,9.61241e-05,0.0176917,0.0176917,3.17182
193856104,392932,16776,629442,1081.83,27511200,132886,0.00171872,0.211117,0.211117,0.707858
193856750,392932,17092,16313800,66510.4,561336000,8402970,0.00407695,0.515085,0.514644,1.15425
193851699,392932,15854,8322620,4269.03,322948000,592677,0.000512943,0.0712128,0.0712128,1.99751
193850504,392932,1091,11994400,35796.7,547185000,4935050,0.00298446,0.411447,0.411447,0.970083
193850569,392932,10689,4825720,1539.79,97203700,203982,0.00031908,0.0422698,0.0422698,2.58907
193848921,392932,620,629442,3224.37,29608500,399236,0.00512258,0.63427,0.63427,1.0595
193854018,392932,16139,664411,1589.04,21840700,212996,0.00239165,0.320578,0.320578,1.0262
193847451,392932,260,312779,84.8242,6559880,12388.4,0.000271195,0.0396073,0.0395934,0.829804
193848929,392932,625,3147210,795.075,100019000,121177,0.000252629,0.0385029,0.0385029,2.74534
193857538,392932,17378,69937.9,44.611,1807850,5033.31,0.000637865,0.0719682,0.0719682,0.45552
193848937,392932,629,2762550,931.466,113000000,116978,0.000337176,0.0423441,0.0423441,1.32963
193856783,392932,17110,559504,2470.36,23637300,316258,0.00441527,0.565247,0.565247,0.906544
193848876,392932,601,699380,111.749,25835100,14987.3,0.000159782,0.0214295,0.0214295,1.08389
193857743,392932,17562,279026,350.904,2167840,41663.8,0.00125761,0.149319,0.148997,0.957722
193848884,392932,605,769044,753.585,27119800,89689.8,0.000979899,0.116625,0.116602,0.878551
193851906,392932,15926,384659,3890.82,9942840,850167,0.010115,2.21018,2.21018,1.85751
193851803,392932,15902,419543,32.5737,10911300,4548.63,7.7641e-05,0.0108419,0.0108398,1.64884
193855738,392932,16568,104907,153.454,4690000,21763.4,0.00146276,0.207454,0.207454,1.0807
193849076,392932,702,734349,0.48341,18270800,73.4428,6.58284e-07,0.000100011,0.000100011,3.41119
193849320,392932,868,104907,162.728,4574450,20538.2,0.00155117,0.195776,0.195776,0.723791
193847208,392932,202,1958260,13104.8,92384100,1636680,0.00669204,0.83578,0.83578,0.769911
193855500,392932,16492,2307950,2075.78,91005100,269121,0.000899401,0.116606,0.116606,1.65655
193858045,392932,124372424,34969,221.251,1650200,27585.6,0.00632706,0.788859,0,0
193846676,392932,96,1433730,1582.78,48831800,202001,0.00110396,0.140892,0.140892,1.71282
193855249,392932,16419,2168080,1383.75,91756800,179144,0.000638237,0.0826279,0.0826279,1.86774
193849316,392932,867,2272980,3824.94,96113100,485430,0.00168278,0.213565,0.213565,0.869839
193848463,392932,510,384659,1161.6,18979400,153441,0.00301983,0.398901,0.398901,0.808237
193851762,392932,15876,244783,12.391,6738270,1507.13,5.06204e-05,0.00615701,0.00615701,2.06726
193857780,392932,111220690,174845,1532.24,7112390,191112,0.00876345,1.09303,1.09303,0.516096
193855908,392932,16699,3776650,17118.7,160240000,2395990,0.00453277,0.634421,0.634421,0.98946
193856822,392932,17139,454597,3812.4,19187700,517594,0.00838632,1.13858,1.13858,0.668789
193856200,392932,16847,559504,1799.58,24958800,227885,0.00321638,0.407298,0.407298,0.576679
193857393,392932,17363,1153980,4926.64,49517800,606117,0.00426927,0.525242,0.525242,0.63894
193854197,392932,16184,34969,48.1097,1807260,6084.2,0.00137578,0.173988,0,0
193856621,392932,17030,524535,142.544,16059600,19392.1,0.000271754,0.0369701,0.0369701,1.87304
193851759,392932,15875,454597,112.626,12774400,21050.9,0.000247749,0.0463068,0.0463068,1.92122
193851308,392932,15686,717963,543.58,15895400,80923.2,0.000757114,0.112712,0.110267,2.60061
193856083,392932,16765,139876,432.82,6450740,53796.8,0.00309431,0.384604,0.384604,0.592289
193847646,392932,320,3549350,3097.35,55994800,408742,0.000872654,0.11516,0.114659,2.28922
193851026,392932,15601,1177780,402.739,33078900,56663,0.000341946,0.0481098,0.0491061,1.96876
193846371,392932,17,1818390,6281.78,89525800,817390,0.00345459,0.449513,0.449513,0.729001
193846961,392932,160,2622600,10737.9,63846400,2053150,0.00409438,0.782868,0.782847,1.57196
193851624,392932,15799,2359280,3572.44,102212000,512340,0.00151421,0.217159,0.224641,1.59144
193853579,392932,16096,69938,1.40842,2132520,200.127,2.01381e-05,0.00286149,0.00286149,0.621703
193855227,392932,16415,1923300,949.437,81093000,120082,0.000493651,0.0624353,0.0624353,1.41506
193853612,392932,16107,9616480,815.454,191311000,116562,8.47976e-05,0.012121,0.012121,2.60815
193847265,392932,225,1188950,13307.6,52672900,1656940,0.0111928,1.39362,1.39362,0.398795
193851775,392932,15882,244783,22.9301,7508480,2879.12,9.3675e-05,0.0117619,0.0117619,1.63989
193854498,392932,16302,139876,823.597,4557700,108339,0.00588805,0.774538,0.774538,0.868753
193849213,392932,797,4930630,6081.62,189702000,787092,0.00123344,0.159633,0.159633,1.51412
193853061,392932,16038,6434300,40290.2,250279000,5662480,0.0062618,0.880047,0.880047,1.35744
193848630,392932,566,1674770,163.799,31451500,30114.3,9.78037e-05,0.0179811,0.0180838,3.59241
193849874,392932,997,848627000,2379450,30346300000,344078000,0.00280388,0.405453,0.405145,2.48219
193854450,392932,16271,209814,2807.6,5592790,457977,0.0133814,2.18278,2.18278,0.931193
193849132,392932,729,279752,2.41367,9340040,296.939,8.6279e-06,0.00106144,0.00106144,0.972125
193851675,392932,15843,5734920,2389.81,207633000,302565,0.000416713,0.0527585,0.0527585,1.91478
193857988,392932,111220858,139876,19.8821,3353280,2351.92,0.000142141,0.0168143,0.0168143,0.497994
193850869,392932,182305713,139876,46.8962,5006260,6635.49,0.000335269,0.0474384,0.0474384,1.21209
193855374,392932,16447,209814,72.208,9085270,9751.99,0.000344153,0.0464792,0.0464792,0.703555
193857116,392932,17238,664411,3648.71,27568800,459152,0.00549164,0.691066,0.691066,0.713852
193847743,392932,343,207483000,554010,7976520000,73985300,0.00267015,0.356586,0.356355,1.64031
193849308,392932,861,944163,833.619,27223500,104997,0.000882919,0.111207,0.111207,1.56246
193856703,392932,17062,1084040,3512.59,42999900,431661,0.00324028,0.398197,0.398197,0.847189
193846850,392932,141,954403,313.023,30347700,44907.5,0.000327977,0.0470529,0.047639,2.5115
193848966,392932,646,139876,13.3064,5806650,1819.79,9.51301e-05,0.01301,0.01301,0.424444
193851256,392932,15664,377863,376.83,9006520,54449.5,0.000997267,0.144099,0.141595,1.03493
193847231,392932,212,9808660,31731.6,314447000,5639900,0.00323506,0.574992,0.57468,3.62429
193848167,392932,425,1119010,212.562,41990700,25728.2,0.000189956,0.022992,0.022992,1.30154
193853326,392932,16068,4196280,584.23,114611000,79774.6,0.000139226,0.0190108,0.0190108,2.13888
193856304,392932,16886,314721,374.152,13502300,46224.1,0.00118884,0.146873,0.146873,0.780953
193856372,392932,16931,104907,52.3339,2848840,6470.01,0.00049886,0.0616737,0.0616737,0.605642
193849013,392932,669,27870300,106355,966531000,14775600,0.00381606,0.530157,0.530157,1.88027
193855769,392932,16599,524535,1609.17,24699500,234051,0.00306781,0.446206,0.446206,1.12249
193857131,392932,17247,69938,148.796,2160000,17802.4,0.00212754,0.254545,0.254545,0.209066
193851481,392932,15785,2923240,1160.07,106345000,161252,0.000396844,0.0551618,0.0558014,1.88151
193856127,392932,16793,699380,886.396,25838700,109636,0.0012674,0.156762,0.156762,0.853838
193849840,392932,989,874225,3205.29,35506400,393860,0.00366643,0.450525,0.450525,0.55844
193847774,392932,354,48380900,156302,1622660000,19354300,0.00323065,0.40004,0.400003,1.11855
193848379,392932,475,2168080,4744.67,86247100,780785,0.00218842,0.360128,0.360128,1.93909
193850064,392932,1005,209814,9.05447,4229110,1215.71,4.31547e-05,0.00579423,0.00579423,1.04571
193857763,392932,111220634,524535,1110.96,22197900,142229,0.00211799,0.271152,0.271152,0.47161
193856677,392932,17051,699380,2796.66,28166000,346258,0.00399877,0.495093,0.495093,0.485982
193855805,392932,16626,3147210,4413.93,107037000,566817,0.00140249,0.180102,0.180102,1.15663
193850522,392932,1104,314721,145.912,13922800,18889.6,0.000463624,0.0600201,0.0600201,1.14744
193857965,392932,111220842,139876,841.959,6695780,100254,0.00601933,0.716734,0.716734,0.105313
193849022,392932,672,55565700,21141.2,1961640000,2834200,0.000380472,0.0510062,0.0510062,2.14988
193848986,392932,655,2011580,45.1526,41496900,5778.22,2.24463e-05,0.00287248,0.00276013,3.77507
193851863,392932,15916,4739130,8836.06,114758000,1319580,0.00186449,0.278444,0.266425,2.41461
193851063,392932,15610,30365.2,76.0778,669190,10705.2,0.00250543,0.352547,0,0
193854721,392932,16329,6714050,3239.82,240837000,482431,0.000482544,0.0718539,0.0718539,2.10571
193846728,392932,111,559504,0.604673,8925000,94.5296,1.08073e-06,0.000168953,0.000168953,3.2578
193857695,392932,17488,1818380,1653.41,57336300,199329,0.000909278,0.109619,0.109619,0.987731
193857395,392932,17364,979132,4146.96,40628800,510994,0.00423534,0.521884,0.521884,0.693582
193851737,392932,15867,8497130,3219.32,238457000,422227,0.000378871,0.0496906,0.0496893,2.34181
193853248,392932,16058,18349100,8393.45,449256000,1544470,0.000457432,0.0841714,0.084137,3.67616
193857238,392932,17293,69938,2.62816,1888170,332.637,3.75785e-05,0.00475616,0.00475616,0.274684
193856559,392932,16982,524535,642.047,19987200,84532.7,0.00122403,0.161157,0.161157,0.652699
193848234,392932,437,3951490,16241.3,163877000,2006470,0.00411018,0.507774,0.507774,0.791451
193856797,392932,17118,244783,98.8713,8831340,13453.5,0.000403914,0.0549609,0.0549609,0.825007
193857385,392932,17358,104907,78.0537,3248470,9762.31,0.000744027,0.0930568,0.0930568,1.69821
193857030,392932,17204,384659,1200.95,14263400,154236,0.00312213,0.400968,0.400968,0.808572
193849376,392932,903,699380,2937.97,27353400,359955,0.00420081,0.514678,0.514678,0.772672
193855289,392932,16424,1958260,4201.08,87524300,705771,0.00214531,0.360406,0.360406,1.74774
193847971,392932,391,4720820,22701.5,157797000,3598270,0.00480881,0.762213,0.762213,1.51176
193855773,392932,16601,279752,1300.21,13710400,191829,0.00464773,0.685711,0.685711,1.23636
193848491,392932,525,174845,390.003,6530370,50739.9,0.00223057,0.290199,0.290199,1.10311
193854542,392932,16317,734349,213.237,31993500,27278.6,0.000290376,0.0371466,0.0371466,1.35712
193849172,392932,774,384659,4306.09,18334000,584048,0.0111946,1.51835,1.51835,0.375345
193851655,392932,15823,874225,469.843,31978200,72346,0.00053744,0.0827544,0.0827544,1.41539
193857865,392932,111220756,979132,5769.68,38696800,722058,0.00589264,0.737447,0.737447,0.921537
193857996,392932,111220870,279752,270.93,8953140,33110.6,0.000968465,0.118357,0.118357,0.706548
193856183,392932,16841,1433730,3793.74,69184800,499113,0.00264607,0.348122,0.348122,0.915407
193850575,392932,10694,1363790,290.561,39920400,42065.4,0.000213054,0.0308444,0.0308444,0.989565
193857751,392932,17598,349644,25.9819,7066900,3049.91,7.43096e-05,0.0087229,0.00872251,0.88755
193847212,392932,203,104907,366.245,3604540,43388.9,0.00349114,0.413594,0.413594,0.160025
193857555,392932,17383,1144080,2556.49,26352400,325851,0.00223453,0.284814,0.296149,0.949517
193851486,392932,15787,2923240,1160.07,106345000,161252,0.000396844,0.0551618,0.0558014,1.88151
193855321,392932,16432,2168080,2637.41,110375000,346255,0.00121648,0.159706,0.159706,0.9033
193857744,392932,17563,279026,350.904,2167840,41663.8,0.00125761,0.149319,0.148997,0.957722
193851616,392932,15793,1853320,371.615,63053100,47244.1,0.000200513,0.0254916,0.0254921,0.915446
193847801,392932,369,12413900,2273.55,359262000,325530,0.000183146,0.0262232,0.0262229,3.93086
193849365,392932,893,734349,0.120449,17780400,18.0427,1.64021e-07,2.45697e-05,2.45697e-05,4.3856
193854305,392932,16226,209814,116.912,7922430,18990,0.000557219,0.0905087,0.0905087,1.36378
193852754,392932,16004,57419000,325251,2149370000,45092000,0.00566453,0.785316,0.785315,1.64332
193850556,392932,10678,4510980,3880.77,163543000,505629,0.000860294,0.112089,0.112088,1.41904
193849149,392932,747,69938,143.215,2662340,26490.3,0.00204774,0.378768,0.378768,1.18199
193851912,392932,15927,314721,347.603,12805600,41213.6,0.00110448,0.130953,0.130953,0.819147
193848457,392932,507,41705300,137387,1497510000,22031300,0.00329423,0.528263,0.52759,2.58368
193856574,392932,16990,2447830,7476.23,95146400,963139,0.00305423,0.393466,0.393466,1.1804
193847545,392932,290,16940400,14367.2,532727000,1960490,0.000848101,0.115729,0.115719,2.04078
193846526,392932,41,839256,7341.35,28752700,1024370,0.00874745,1.22057,1.22057,0.725149
193850439,392932,1049,3112240,2328.3,89193800,336341,0.000748112,0.10807,0.10807,1.67041
193855913,392932,16700,944163,2168.16,43583900,280850,0.00229639,0.297459,0.297459,0.85379
193851117,392932,15621,34374.2,20.2265,373838,2906.02,0.000588421,0.0845407,0,0
193853047,392932,16035,32905500,181576,1251580000,25277800,0.00551812,0.768195,0.768189,1.38117
193857397,392932,17365,174845,779.675,8889040,95123.4,0.00445923,0.544044,0.544044,0.233134
193855193,392932,16404,34969,26.25,1491890,3803.51,0.000750665,0.108768,0,0
193851629,392932,15805,734097,579.375,31546600,87182.7,0.000789234,0.118762,0.118932,1.46208
193850902,392932,15565,849628000,2340930,30152800000,338179000,0.00275525,0.398031,0.397652,2.49997
193847494,392932,275,5210380,1545.47,221920000,198051,0.000296613,0.0380108,0.0380108,1.0524
193858038,392932,111220930,34968.6,7.19941,947580,840.331,0.000205882,0.024031,0,0
193849007,392932,667,384659,5475.45,17832400,699756,0.0142345,1.81916,1.81916,0.391741
193854391,392932,16245,454597,155.35,14471900,20882.6,0.000341732,0.0459365,0.0459365,0.834327
193856196,392932,16846,1433730,2918.72,61480100,370613,0.00203576,0.258496,0.258496,0.83545
193849850,392932,993,21156200,217169,882698000,30351800,0.010265,1.43465,1.43465,1.20015
193854434,392932,16261,1398760,4551.51,46768500,683547,0.00325396,0.48868,0.48868,2.11568
193853541,392932,16094,174845,14.2028,6085150,1737.82,8.12308e-05,0.00993918,0.00993918,1.07791
193856248,392932,16863,839256,1494.25,34268500,189519,0.00178045,0.225818,0.225818,0.636643
193848477,392932,519,2902430,8358.67,113535000,1030160,0.00287989,0.354929,0.354929,0.915116
193851713,392932,15860,104907,0.190983,2859600,22.1554,1.8205e-06,0.00021119,0.00021119,0.507435
193856323,392932,16896,384659,1136.71,8642960,144146,0.00295512,0.374738,0.374738,1.19904
193852054,392932,15943,2972360,914.711,70587900,114548,0.000307739,0.0385378,0.0385378,3.23578
193857772,392932,111220666,1328820,4908.27,53302200,642099,0.0036937,0.483209,0.483209,0.930451
193857320,392932,17311,2477060,5813.93,76213300,702919,0.00234711,0.283772,0.284137,0.89499
193856554,392932,16978,1084040,3103.71,38660000,394372,0.0028631,0.363799,0.363799,1.0469
193847572,392932,298,768881,4557.82,28971500,603805,0.00592786,0.785303,0.785424,0.755645
193851696,392932,15853,53892700,48986.7,1958590000,6833450,0.000908967,0.126797,0.126878,2.98963
193855973,392932,16721,664411,702.764,25889800,86223.2,0.00105772,0.129774,0.129774,0.781758
193846858,392932,143,209784,41.1591,4006400,5313.6,0.000196197,0.0253289,0.0253296,0.616285
193857143,392932,17251,2786450,6551.56,89149400,818176,0.00235122,0.293626,0.293702,0.996883
193846511,392932,31,8287650,29417,398921000,3773770,0.00354949,0.455348,0.455348,1.49203
193847059,392932,181,314721,1266.17,15469200,203029,0.00402316,0.645108,0.645108,1.05418
193857722,392932,17508,652035,875.051,9085860,104540,0.00134203,0.160328,0.159079,1.26101
193846950,392932,159,10385700,60713.6,287418000,12130200,0.00584588,1.16796,1.16796,1.93129
193849089,392932,708,489540,54.688,17110700,7512.43,0.000111713,0.0153459,0.0153464,1.62011
193852440,392932,15962,244783,1720.03,9481500,300614,0.00702674,1.22808,1.22808,0.595645
193848343,392932,463,11295000,135238,467867000,20963500,0.0119733,1.856,1.856,1.33124
193855484,392932,16482,629442,364.615,26562900,46071.8,0.000579267,0.0731946,0.0731946,0.715296
193846796,392932,128,12623800,17004.4,494738000,2168500,0.00134701,0.171779,0.171779,0.930701
193854234,392932,16193,1084040,529.372,35403800,68332.9,0.000488333,0.0630354,0.0630354,1.76516
193855834,392932,16658,30423000,122980,1444470000,16663300,0.00404234,0.547721,0.547721,1.01257
193857790,392932,111220714,139876,151.046,4896470,20275.6,0.00107985,0.144954,0.144954,1.75236
193851899,392932,15925,909194,640.082,29145200,89030.9,0.00070401,0.0979229,0.0979229,2.18672
193857634,392932,17438,1851790,4347.05,42781400,541541,0.00234748,0.292442,0.289403,1.18942
193851961,392932,15934,1049070,10.6497,21106400,2044.96,1.01516e-05,0.00194931,0.00194931,4.22485
193851274,392932,15674,130752,172.882,3527350,20156.5,0.00132221,0.154158,0.156985,1.25189
193857072,392932,17221,10932400,36027,369861000,4521800,0.00329542,0.413613,0.411396,1.14974
193852986,392932,16028,6993800,19907.6,288171000,2591610,0.00284646,0.370558,0.370558,1.43289
193854428,392932,16257,384659,1106.59,11286600,172748,0.00287681,0.449093,0.449093,1.69658
193848579,392932,554,174845,89.7653,6674470,12859.9,0.000513399,0.0735502,0.0735502,0.908115
193851677,392932,15845,3829600,20545.8,125351000,2830500,0.005365,0.739112,0.730776,1.01715
193850581,392932,10696,454597,1284.16,20900600,174493,0.00282482,0.383842,0.383842,0.607106
193853070,392932,16039,5664980,41119.5,238096000,5751210,0.00725855,1.01522,1.01522,1.3027
193846560,392932,52,769318,93.6821,17039800,12994.2,0.000121773,0.0168906,0.0168906,1.78436
193850609,392932,10722,6749020,18486.8,295672000,2554180,0.00273919,0.378451,0.378451,0.994613
193848447,392932,503,2377890,5406.32,112943000,704034,0.00227358,0.296075,0.296075,0.661151
193857151,392932,17256,1432660,3909.11,50487900,485863,0.00272857,0.339133,0.339086,0.787589
193848529,392932,537,559504,117.27,19033200,16613.1,0.000209597,0.0296926,0.0296926,1.24521
193848540,392932,542,979132,3528.17,50992500,454651,0.00360337,0.464341,0.464341,0.816185
193857551,392932,17381,1144080,2556.49,26352400,325851,0.00223453,0.284814,0.296149,0.949517
193854349,392932,16233,1153950,179.251,35860200,24236.3,0.000155336,0.0210029,0.0210026,1.48834
193854535,392932,16315,734349,213.237,31993500,27278.6,0.000290376,0.0371466,0.0371466,1.35712
193855936,392932,16707,594473,1100.49,25827200,140339,0.0018512,0.236074,0.236074,0.634605
193847716,392932,335,69938,0.00507935,1150250,0.624987,7.26264e-08,8.9363e-06,8.9363e-06,1.41421
193857579,392932,17392,174831,966.311,7390440,115219,0.0055271,0.659031,0.659015,0.215449
193854452,392932,16272,734349,1199.11,26761800,157138,0.00163289,0.213983,0.213983,0.683937
193848323,392932,454,384659,2723.65,14234100,426086,0.00708068,1.1077,1.1077,1.23668
193848402,392932,481,430353,3878.93,19127400,561513,0.00901337,1.30477,1.26211,0.810836
193849225,392932,809,3426960,1110.18,125954000,173425,0.000323954,0.0506059,0.0506059,2.12233
193857203,392932,17272,801742,3419.92,32054200,436357,0.00426561,0.544261,0.542705,0.77919
193847803,392932,370,24032600,93548.2,831647000,11479800,0.00389256,0.477676,0.47746,0.980422
193850058,392932,1004,104594,55.7336,3179110,6947.29,0.000532857,0.0664215,0.0662968,1.31912
193852855,392932,16014,9931200,23567.8,419107000,3059150,0.00237311,0.308034,0.308034,1.53983
193857386,392932,17359,69938,77.7507,2342430,9722.29,0.00111171,0.139013,0.139013,1.38885
193852091,392932,15948,1014030,21.1975,28981300,2636.4,2.09043e-05,0.00259993,0.00259978,1.747
193847367,392932,246,909194,924.515,32206700,113628,0.00101685,0.124977,0.124977,0.889573
193851494,392932,15789,244783,62.8945,10278300,7402.3,0.00025694,0.0302402,0.0302402,0.513431
193856167,392932,16826,314721,1503.19,11890200,183083,0.00477625,0.581732,0.581732,0.505254
193854580,392932,16328,6714050,3239.82,240837000,482431,0.000482544,0.0718539,0.0718539,2.10571
193848469,392932,512,99556400,172949,3765360000,23585500,0.00173719,0.236906,0.236905,1.30952
193857308,392932,17307,909194,4206.07,35016700,532836,0.00462615,0.586053,0.586053,0.797881
193857559,392932,17386,720992,2248.28,20654900,283345,0.00311831,0.392994,0.402958,0.662195
193850918,392932,15566,617917000,1755690,21455400000,261543000,0.0028413,0.423265,0.422742,2.68599
193854573,392932,16325,7168640,3659.38,258117000,545562,0.00051047,0.076104,0.076104,2.05962
193857186,392932,17265,209785,629.626,6059260,83328.4,0.00300129,0.397208,0.397172,0.780656
193848294,392932,448,699380,780.042,26137300,116569,0.00111533,0.166674,0.166674,0.614333
193848512,392932,533,2587710,29373.1,106794000,4070790,0.011351,1.57313,1.57313,0.821494
193852867,392932,16015,1958260,1524.74,77259100,192290,0.000778618,0.0981944,0.0981944,2.09044
193848161,392932,424,448840,0.874654,10444600,109.028,1.9487e-06,0.00024291,0.000240761,2.46237
193857075,392932,17223,5804620,24457.3,212889000,3065550,0.00421343,0.528122,0.528103,1.04958
193849391,392932,915,524535,883.83,20992300,113472,0.00168498,0.216329,0.216329,0.869642
193847629,392932,314,244783,0.0293579,4174920,3.36938,1.19934e-07,1.37648e-05,1.37648e-05,2.60505
193849597,392932,952,4685850,1549.38,119894000,202699,0.000330651,0.0432577,0.0432577,2.06364
193846352,392932,15,69938,5.87022,3103280,814.203,8.39346e-05,0.0116418,0.0116418,0.603361
193855369,392932,16446,629442,188.04,28488700,24182.5,0.000298741,0.038419,0.038419,0.778487
193856849,392932,17156,7956180,28378.7,260093000,3563070,0.00356687,0.447837,0.447075,1.25398
193847793,392932,364,174845,178.323,4945970,25475.4,0.00101989,0.145703,0.145703,0.764154
193848182,392932,427,69938,3.48832,1922820,425.962,4.98774e-05,0.00609057,0.00609057,0.247197
193855270,392932,16422,874225,229.25,36886500,31169,0.000262232,0.0356533,0.0356533,0.939061
193850325,392932,1039,34969,81.6776,1676370,9503.09,0.00233571,0.271758,0,0
193852435,392932,15961,1503540,9665.49,68079400,1724580,0.00642848,1.14701,1.14699,1.27641
193857119,392932,17241,909194,5392.14,35979000,659760,0.00593068,0.725654,0.725654,0.36037
193846551,392932,50,104907,45.2518,4247040,6798.81,0.000431352,0.064808,0.064808,1.01868
193854833,392932,16331,454597,419.557,17279400,63131.5,0.000922921,0.138874,0.138874,1.58968
193857513,392932,17369,1328820,5026.02,53129000,616936,0.00378231,0.464273,0.464273,0.648013
193850383,392932,1045,69938,0.0913522,1557470,12.085,1.30619e-06,0.000172797,0.000172797,0.979881
193855790,392932,16613,1084040,1446.37,44471800,191091,0.00133424,0.176277,0.176277,0.749578
193856844,392932,17153,384652,1877.03,14619600,228698,0.0048798,0.594557,0.59456,0.464657
193855543,392932,16523,69938,793.078,3275690,133774,0.0113397,1.91275,1.91275,1.30994
193855564,392932,16530,2447830,11197.3,120376000,1796530,0.00457438,0.733928,0.733928,2.23555
193849145,392932,743,664411,85.3669,20082300,11132,0.000128485,0.0167547,0.0167547,2.32742
193854038,392932,16142,2832490,26678.1,114161000,3950110,0.00941859,1.39457,1.39457,0.984428
193851113,392932,15619,356187,364.674,10419500,50415.6,0.00102383,0.141542,0.138018,1.89937
193849031,392932,678,34969,1.33967,917423,163.05,3.83102e-05,0.00466269,0,0
193857547,392932,17380,1353540,3523.11,34012800,441109,0.00260289,0.325893,0.334131,0.88077
193857235,392932,17292,7127620,24376.7,250510000,3044850,0.00342003,0.427191,0.427205,0.943843
193857778,392932,111220688,69938,949.173,3708290,119462,0.0135716,1.70811,1.70811,0.454823
193848429,392932,494,1153980,2877.7,56591800,396424,0.00249373,0.343529,0.343529,0.83904
193856719,392932,17068,1153980,9187.52,47891500,1275350,0.00796161,1.10518,1.10518,0.840756
193846973,392932,162,174845,130.865,7434150,15887.5,0.000748461,0.0908661,0.0908661,0.578318
193851781,392932,15884,104907,1.09281,3133680,158.759,1.0417e-05,0.00151333,0.00151333,0.967018
193847113,392932,192,503686,9.88529,9599950,1338.01,1.96259e-05,0.00265643,0.00256295,1.76172
193853605,392932,16104,9616480,815.454,191311000,116562,8.47976e-05,0.012121,0.012121,2.60815
193850467,392932,1067,314447,344.445,10051000,41040.4,0.0010954,0.130516,0.130447,0.879696
193853936,392932,16122,2727580,52881.6,133231000,8849840,0.0193877,3.24457,3.24457,1.12946
193851253,392932,15663,377863,376.83,9006520,54449.5,0.000997267,0.144099,0.141595,1.03493
193856521,392932,16958,559504,1899.35,23513400,239982,0.0033947,0.428918,0.428918,0.742526
193855165,392932,16396,20806600,43825.5,941297000,6538760,0.00210633,0.314264,0.314264,2.22349
193855845,392932,16673,279752,685.96,12065900,85444.6,0.00245203,0.30543,0.30543,0.592915
193849059,392932,694,944163,48.4944,21664000,9643.5,5.13624e-05,0.0102138,0.0102138,2.68779
193852362,392932,15953,349071,253.535,9385170,40077.4,0.000726314,0.114812,0.114828,1.54026
193856762,392932,17098,874225,552.051,28374900,72044,0.000631475,0.082409,0.082409,1.37764
193854478,392932,16293,209814,448.316,7216760,52857.9,0.00213673,0.251927,0.251927,0.985246
193849134,392932,731,1608570,6068.53,73055400,852204,0.00377261,0.529789,0.529789,1.43154
193851649,392932,15818,86639700,101131,3048000000,14174200,0.00116726,0.163599,0.164083,2.63406
193851379,392932,15750,530107000,1595210,18068100000,237715000,0.00300922,0.448429,0.447824,2.64727
193849267,392932,837,594473,3238.57,25271300,501215,0.0054478,0.843125,0.843125,1.14914
193854050,392932,16145,4790750,26610.7,158645000,4010180,0.00555459,0.837066,0.837066,1.51582
193849141,392932,741,419628,189.169,16703100,22957,0.000450801,0.054708,0.054708,0.586905
193851087,392932,15613,530437,386.985,15456500,53613.6,0.000729559,0.101074,0.0982048,2.23013
193855843,392932,16672,279752,685.96,12065900,85444.6,0.00245203,0.30543,0.30543,0.592915
193849269,392932,838,69938,7.64534e-07,1463150,9.3251e-05,1.09316e-11,1.33334e-09,1.33334e-09,1.41421
193850084,392932,1008,3357020,9830.09,132204000,1517510,0.00292822,0.45204,0.45204,1.48523
193857738,392932,17555,69938,59.5592,2063170,6757.76,0.0008516,0.096625,0.096625,0.107944
193847403,392932,254,14520000,92174.3,706515000,12785400,0.0063481,0.880537,0.880983,1.09755
193850591,392932,10701,874225,311.073,31614800,41008,0.000355827,0.0469079,0.0469079,2.40197
193854931,392932,16342,139876,880.597,5576360,137552,0.00629555,0.983386,0.983386,0.256415
193856818,392932,17132,559504,3854.87,21369600,522482,0.0068898,0.93383,0.93383,0.868533
193850078,392932,1007,11434900,22404.8,437874000,3426700,0.00195934,0.299671,0.299671,1.29033
193854504,392932,16308,67944800,138238,2800570000,20716000,0.00203456,0.304895,0.304895,2.69696
193856220,392932,16853,34969,52.5359,1434100,6588.21,0.00150236,0.188401,0,0
193856717,392932,17066,1153980,9187.52,47891500,1275350,0.00796161,1.10518,1.10518,0.840756
193848534,392932,541,1119010,184.128,36953300,21402.4,0.000164546,0.0191262,0.0191262,1.98997
193850529,392932,1113,139876,70.4594,6011500,10171.3,0.000503727,0.0727162,0.0727162,0.979326
