id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193553147,356492,524,419628,1556.18,25407300,254184,0.00370848,0.605737,0.605737,1.43995
193563268,356492,16114,50741700,85237.1,2495860000,12928000,0.00167982,0.254781,0.254582,2.7887
193574892,356492,17651,3353.31,0.000458376,26318.3,0.0508309,1.36694e-07,1.51584e-05,0,0
193552028,356492,329,47879500,59911.6,2761800000,7782140,0.0012513,0.162536,0.162541,1.47766
193556634,356492,1006,2199140,3304.82,70964800,434354,0.00150278,0.197511,0.199311,1.57338
193559003,356492,15657,174845,10.6689,7410930,1520.02,6.1019e-05,0.00869354,0.00869354,0.973571
193565755,356492,16578,1907420,801.245,96670500,112300,0.000420068,0.0588757,0.0492784,4.21909
193574761,356492,17591,166946,573.392,4773480,68220.8,0.0034346,0.408641,0.391257,1.14751
193564084,356492,16323,7424800,2659.13,375219000,363199,0.000358141,0.048917,0.0491255,1.45443
193572187,356492,17198,505485,2495.15,24412100,314493,0.00493615,0.622162,0.682328,1.11272
193551731,356492,257,846911,2788.75,37997200,374415,0.00329285,0.442095,0.449113,0.847225
193551735,356492,259,427676,86.3437,7287260,13181.6,0.00020189,0.0308214,0.0299252,2.1342
193553711,356492,604,594473,550.343,34503300,69659.1,0.000925766,0.117178,0.117178,0.603452
193571150,356492,17105,174845,362.046,9377940,46436.3,0.00207067,0.265586,0.265586,1.37171
193574964,356492,111220656,34969,351.156,1757160,58522.8,0.0100419,1.67356,0,0
193562422,356492,16067,699380,262.518,34989000,31587.5,0.000375359,0.045165,0.045165,1.6768
193552736,356492,463,16203800,36994.6,857106000,6096980,0.00228308,0.376269,0.384497,3.01625
193566326,356492,16647,54558.8,7.08054,2389740,851.9,0.000129778,0.0156143,0.0147477,0.373159
193572659,356492,17251,2857980,3722.82,99873200,475451,0.0013026,0.166359,0.166798,1.2345
193551800,356492,292,314721,221.301,8669190,28618.6,0.000703165,0.0909332,0.0909332,1.25528
193572741,356492,17277,3251300,5589.38,130819000,724664,0.00171912,0.222884,0.222968,0.882385
193566918,356492,16688,4999080,27025.2,257383000,4011620,0.00540603,0.802472,0.82418,1.73154
193575061,356492,111220704,384659,126.144,17645700,15480.4,0.000327936,0.0402445,0.0402445,0.603795
193575595,356492,111220872,208820,398.575,9450970,53455.1,0.0019087,0.255987,0.254815,1.99721
193563226,356492,16111,937635,2659.83,22287000,356624,0.00283674,0.380344,0.377726,0.871739
193556616,356492,1002,9963040,6461.25,511138000,853329,0.000648521,0.0856494,0.0886547,1.6756
193567879,356492,16811,104907,84.9346,6916460,11635.1,0.000809618,0.110908,0.110908,0.945342
193559183,356492,15681,489357,706.628,11272000,114174,0.00144399,0.233313,0.233841,2.26927
193575027,356492,111220690,174845,362.046,9377940,46436.3,0.00207067,0.265586,0.265586,1.37171
193553952,356492,651,3178320,18992.2,178541000,2393960,0.00597555,0.753216,0.75233,0.829
193570941,356492,17076,972787,8776.9,46985100,1088180,0.00902243,1.11862,1.12473,0.706449
193551502,356492,138,7533960,2092.12,420734000,280551,0.000277692,0.0372382,0.0379486,1.64853
193551786,356492,287,69938,32.7776,3521130,5346.01,0.000468667,0.0764393,0.0764393,1.20191
193560635,356492,15851,53920800,29834.8,2912520000,4274000,0.000553308,0.0792644,0.0792696,3.27288
193563804,356492,16266,139876,9.62119,4354590,1564.58,6.87837e-05,0.0111855,0.0111855,1.54267
193572767,356492,17286,69758.3,248.523,1430010,35312.9,0.00356263,0.506218,0.506418,0.312664
193551720,356492,249,37566.4,264.942,2095120,32986.6,0.00705264,0.878088,0,0
193556129,356492,915,1049070,2081.52,62283100,266364,0.00198416,0.253905,0.253905,0.803723
193557425,356492,1107,3823980,12394.6,112364000,1547960,0.00324129,0.404803,0.406715,1.60418
193569758,356492,16993,32307,2.18207,1303810,273.945,6.75416e-05,0.00847943,0,0
193570807,356492,17054,1922980,9599.76,102125000,1198850,0.00499212,0.623432,0.642474,1.03046
193553238,356492,540,903845,1432.19,29866000,183791,0.00158456,0.203343,0.224803,1.31521
193554361,356492,750,349690,28.838,3301250,4016.15,8.24673e-05,0.0114849,0.0114849,0.887989
193560115,356492,15774,5245350,4008.29,248056000,591423,0.00076416,0.112752,0.112752,2.26302
193553906,356492,639,2447320,2199.93,89778900,281152,0.000898914,0.114881,0.114887,1.33065
193555923,356492,890,1188950,2407.63,71075100,311677,0.00202501,0.262146,0.262146,0.749793
193570765,356492,17049,69938,46.2981,2705150,5761.05,0.000661988,0.0823737,0.0823737,0.0695258
193552649,356492,445,2832490,3888.21,124716000,500931,0.00137272,0.176852,0.176852,0.775711
193552664,356492,448,944163,862.119,52057400,144183,0.000913104,0.15271,0.15271,1.74164
193564776,356492,16471,380874,210.906,16876300,34543,0.000553742,0.0906941,0.0898614,1.99222
193556274,356492,951,3147210,4779.72,196531000,659669,0.00151872,0.209604,0.209604,0.844708
193560072,356492,15770,2727580,9995.51,133390000,1776960,0.0036646,0.651479,0.651479,2.01913
193560724,356492,15867,9013400,3352.76,402333000,449176,0.000371975,0.0498342,0.0497674,1.51244
193574712,356492,17585,139747,150.079,4874150,18301.5,0.00107394,0.130962,0.130877,1.36014
193575043,356492,111220698,559504,205.363,22627400,25587.3,0.000367044,0.0457321,0.0457321,1.25337
193552136,356492,351,6818960,6799.99,316698000,1220960,0.000997218,0.179055,0.179055,3.21164
193553734,356492,612,3997380,13346.2,183397000,1658190,0.00333874,0.414819,0.41799,1.4009
193551612,356492,177,139876,1896.6,7484570,233910,0.0135591,1.67227,1.67227,0.150203
193559946,356492,15761,34969,53.756,1544520,9447.73,0.00153725,0.270175,0,0
193572790,356492,17295,69938,417.297,3286520,54579.4,0.00596667,0.780396,0.780396,0.987387
193573106,356492,17383,1277570,1758.17,38362000,224326,0.00137619,0.175588,0.169646,1.2991
193551166,356492,74,550982,889.03,27419800,115005,0.00161354,0.208727,0.199108,1.16134
193555368,356492,829,793918,278.36,41506500,37948.3,0.000350616,0.0477988,0.0461877,2.0418
193554303,356492,732,83481.7,237.496,4171280,39211.9,0.00284489,0.469707,0.470212,0.288441
193559541,356492,15716,49823.8,728.094,2463000,128263,0.0146134,2.57434,0,0
193570984,356492,17081,2057290,11222.3,105547000,1399520,0.0054549,0.680273,0.723857,0.745771
193559514,356492,15709,75610,176.565,3713400,29167,0.0023352,0.385756,0.459202,0.85449
193574854,356492,17614,34120.9,0.61419,1050340,74.9463,1.80004e-05,0.00219649,0,0
193550974,356492,26,8594800,7496.56,447273000,993859,0.00087222,0.115635,0.116243,2.27967
193551321,356492,114,244761,328.138,9735090,40833.6,0.00134064,0.16683,0.166836,0.55852
193555007,356492,786,721638,1291.39,33454200,162622,0.00178952,0.225352,0.254008,2.02507
193551723,356492,252,2355380,2822,137249000,373407,0.0011981,0.158533,0.179495,1.7525
193558641,356492,15596,1608560,2208.54,70576300,309860,0.001373,0.192633,0.192638,1.27487
193555380,356492,830,2063170,508.491,71871100,76483,0.000246461,0.0370706,0.0370706,1.811
193552504,356492,422,722849,124.953,32091300,16251.9,0.000172862,0.0224832,0.0311924,1.34466
193562165,356492,16032,25997500,34263.1,852239000,4736220,0.00131794,0.18218,0.181034,1.97745
193560511,356492,15816,1048980,3582.68,45905400,549243,0.00341539,0.523596,0.523581,1.95839
193566165,356492,16616,780929,106.614,37440800,15229.6,0.000136521,0.0195019,0.0204705,1.48517
193573992,356492,17487,2919110,5413.75,82503100,696126,0.00185459,0.238472,0.234869,2.22671
193553859,356492,630,2447830,1447.54,117254000,219658,0.000591356,0.0897357,0.0897357,1.94146
193555409,356492,836,2191670,1375.16,46125900,180885,0.000627447,0.082533,0.084329,1.76693
193555483,356492,844,10036100,19918.4,518001000,2558370,0.00198468,0.254916,0.254916,1.71275
193560381,356492,15803,1748450,691.097,87558800,117970,0.000395262,0.0674713,0.0674713,3.28135
193568672,356492,16919,68273800,165542,3088700000,23525700,0.00242468,0.344579,0.344488,1.46419
193565410,356492,16535,918701,116.434,49433700,14416.4,0.000126738,0.0156921,0.012054,1.57021
193555213,356492,814,1433730,2839.77,60465900,457199,0.00198069,0.318888,0.318888,1.44697
193560951,356492,15898,2761970,1272.9,119086000,160598,0.000460868,0.058146,0.0581433,1.4945
193560256,356492,15789,244783,877.188,10233800,152129,0.00358353,0.621487,0.621487,1.31593
193556142,356492,919,1783420,2852.36,91909300,350869,0.00159938,0.19674,0.19674,1.34344
193573763,356492,17445,565022,1114.99,9347540,139918,0.00197336,0.247632,0.238359,1.24428
193553463,356492,585,874225,327.247,43611100,60144,0.000374328,0.0687969,0.0687969,2.07192
193567896,356492,16819,9021890,30953.4,555573000,4275680,0.00343092,0.473923,0.473921,0.869447
193552474,356492,415,8920200,11045.1,449682000,1576210,0.00123821,0.176701,0.181746,2.35844
193557949,356492,10694,2716280,6653.42,118854000,864717,0.00244946,0.318346,0.317383,0.976517
193572347,356492,17229,1538640,7293.25,91971000,964536,0.00474008,0.626877,0.626877,0.817412
193555117,356492,804,137435,40.2546,6738260,4925.61,0.000292899,0.0358396,0.046945,0.450412
193555812,356492,878,1503670,4220.8,83559000,551373,0.00280701,0.366686,0.366686,1.84558
193556838,356492,1033,8350660,54800.6,474139000,7670460,0.00656243,0.918546,0.918418,1.11804
193553659,356492,596,5453490,7357.41,239317000,1065000,0.00134912,0.195288,0.195328,1.73834
193551622,356492,181,3287090,6494.63,151302000,1091810,0.0019758,0.332151,0.332151,1.95255
193554173,356492,695,727440000,1525900,35090200000,206807000,0.00209763,0.284295,0.286046,1.93817
193574274,356492,17529,1667520,11263.8,77470300,1392390,0.0067548,0.835008,0.830028,0.663013
193555512,356492,846,1398760,5349.31,77258100,813741,0.00382432,0.581759,0.581759,1.73294
193569893,356492,17002,34969,19.2947,1602380,2317.78,0.000551767,0.066281,0,0
193559997,356492,15764,1014100,1066.96,47883600,177240,0.00105212,0.174775,0.174775,2.17446
193575562,356492,111220850,767877,6224.99,38004800,757880,0.00810676,0.986981,0.985316,0.754235
193558429,356492,182305713,328827,423.238,15883900,55621.2,0.00128712,0.16915,0.160733,1.776
193555196,356492,811,7763120,8726.29,459159000,1353350,0.00112407,0.174331,0.174331,1.56146
193559891,356492,15755,2342920,1715.05,110514000,283466,0.000732011,0.120988,0.120988,2.45787
193553230,356492,537,1223920,933.43,53060900,183368,0.000762659,0.149821,0.149821,3.52871
193558624,356492,15594,69938,34.9186,3431060,4576.43,0.000499279,0.0654355,0.0654355,0.176973
193561612,356492,15947,1545660,897.723,84448200,122397,0.000580802,0.0791873,0.0763786,1.15676
193562887,356492,16097,139876,214.804,6244980,29053.6,0.00153567,0.20771,0.20771,0.434753
193561876,356492,15998,1206030,529.353,47441100,84151.9,0.000438923,0.0697762,0.0653694,2.82789
193567701,356492,16767,384659,450.265,21489700,60152.3,0.00117056,0.156378,0.156378,0.830885
193569873,356492,17001,174845,98.8393,7806420,12325.6,0.000565297,0.0704943,0.0704943,0.501048
193553847,356492,628,290797,124.992,15433900,16470.6,0.000429825,0.0566393,0.0694562,0.864528
193551747,356492,266,594473,3804.97,28487500,694619,0.00640057,1.16846,1.16846,1.8579
193566104,356492,16609,89617.1,0.858861,4631680,123.814,9.58367e-06,0.00138159,0.00160163,0.643639
193555525,356492,847,2762820,2347.98,154522000,309005,0.000849851,0.111844,0.116821,1.75906
193570777,356492,17051,699380,1622.42,34680100,201272,0.0023198,0.287787,0.287787,0.721157
193552317,356492,399,6246450,5732,326923000,788076,0.00091764,0.126164,0.127903,1.80506
193552569,356492,431,655340,1457.59,34633700,234944,0.00222418,0.358508,0.360026,2.07152
193561583,356492,15944,2260650,805.184,97364400,107064,0.000356174,0.0473599,0.0479429,0.893847
193552905,356492,498,1783420,3901.98,76465800,689103,0.00218792,0.386395,0.386395,2.51475
193569926,356492,17004,1915580,4962.18,95759400,619673,0.00259043,0.32349,0.35566,0.817329
193550941,356492,15,419628,107.284,23617800,13639.8,0.000255666,0.0325044,0.0325044,0.915068
193572031,356492,17156,10203700,40545.5,471035000,5310880,0.00397361,0.520486,0.544323,1.32238
193568090,356492,16853,34969,130.156,1975620,16373.6,0.00372205,0.468231,0,0
193568120,356492,16859,174845,293.424,8240350,36774.3,0.0016782,0.210325,0.210325,0.173251
193556818,356492,1029,175830,0.859656,8304970,114.132,4.88913e-06,0.000649104,0.000562257,1.50625
193551645,356492,199,3391990,1148.26,153980000,151674,0.000338519,0.0447152,0.0447152,2.19171
193570887,356492,17066,2145570,12349.7,105581000,1535700,0.00575591,0.715753,0.722878,1.01971
193551633,356492,191,2727580,3520.7,135456000,508055,0.00129078,0.186266,0.186266,2.07814
193572761,356492,17283,804199,1300.95,36377800,167243,0.00161769,0.207963,0.207984,0.821918
193575273,356492,111220720,104907,494.451,7470980,68275.4,0.00471324,0.650818,0.650818,0.640152
193552561,356492,430,2683390,8768.83,126722000,1239740,0.00326782,0.462003,0.422648,1.08134
193551584,356492,165,2226340,3353.47,108652000,424219,0.00150627,0.190546,0.198149,1.44571
193557123,356492,1081,209814,36.7789,7852870,4664.49,0.000175293,0.0222316,0.0222316,0.386912
193566532,356492,16664,661152,176.388,32503200,22159.5,0.000266789,0.0335164,0.0343382,1.45674
193575399,356492,111220792,1398760,3871.74,68175000,486938,0.00276798,0.348121,0.348121,1.0128
193563377,356492,16124,21722900,41495.2,1160080000,6816060,0.00191021,0.313773,0.317732,3.07983
193565371,356492,16530,1617250,976.11,85917800,147689,0.000603562,0.0913211,0.0896027,3.99291
193559070,356492,15664,454597,235.177,13177800,31982,0.000517331,0.0703525,0.0703525,1.25419
193572006,356492,17148,1586850,13061.5,80697100,1625110,0.00823112,1.02411,1.07716,0.680116
193557217,356492,1089,142071000,248166,6233910000,34388400,0.00174677,0.24205,0.244486,2.2832
193556238,356492,943,16142100,65817.4,928431000,8617780,0.00407738,0.53387,0.530258,1.28869
193568683,356492,16920,63588000,150587,2828900000,21603300,0.00236816,0.339738,0.339645,1.48975
193563621,356492,16157,244783,1.24487,9748600,176.535,5.08561e-06,0.000721191,0.000721191,1.54213
193567609,356492,16737,286074,629.371,12662400,77703.8,0.00220003,0.271622,0.27911,0.69553
193551359,356492,128,20526200,39008.7,966389000,4944840,0.00190044,0.240904,0.238471,1.98162
193565245,356492,16501,84596.9,0.862126,3135150,153.127,1.0191e-05,0.00181008,0,0
193565817,356492,16584,161715,22.7463,7850470,2988.16,0.000140656,0.0184779,0.0156231,1.10154
193559547,356492,15717,49823.8,728.094,2463000,128263,0.0146134,2.57434,0,0
193556267,356492,950,1328820,9614.13,85699000,1430000,0.00723508,1.07614,1.07614,1.45806
193574236,356492,17525,3173930,20658.3,133687000,2600040,0.00650876,0.819186,0.81816,0.88348
193561976,356492,16010,7443500,19445.5,427817000,2486700,0.00261242,0.334076,0.334479,1.14934
193556232,356492,942,11698100,11676.2,530024000,1481870,0.000998128,0.126676,0.12712,2.27394
193551017,356492,36,1641560,5082.12,74607100,629367,0.00309592,0.383397,0.382941,1.71619
193574411,356492,17569,178888,45.3843,3743820,5394.99,0.000253702,0.0301584,0.0381065,1.21959
193556673,356492,1017,38404800,138122,1895020000,20544300,0.00359646,0.534939,0.533248,1.29443
193560742,356492,15872,839072,120.367,37581200,17155.6,0.000143452,0.0204459,0.0204508,1.25111
193563713,356492,16198,244783,113.407,10608100,14453.6,0.000463296,0.0590465,0.0590465,1.06568
193551309,356492,111,5490120,6779.38,239593000,824814,0.00123483,0.150236,0.150236,1.90869
193567498,356492,16725,4517580,14333,221351000,1789010,0.00317272,0.396011,0.410853,1.10549
193564133,356492,16351,32738.2,4.21959,1600240,523.214,0.000128889,0.0159818,0,0
193560652,356492,15854,8322420,10062.7,427841000,1383000,0.0012091,0.166178,0.166182,1.30894
193561751,356492,15976,2552740,1026.92,126231000,162091,0.000402282,0.0634968,0.0634968,1.89252
193574087,356492,17503,1909400,3462.69,43358000,423998,0.00181349,0.222058,0.202836,1.90321
193558902,356492,15626,2061530,1883.17,76559100,286498,0.000913486,0.138974,0.138898,2.74234
193569211,356492,16962,699380,5427.54,34930100,688552,0.0077605,0.984518,0.984518,0.647932
193563735,356492,16225,2937400,424.47,125066000,56575.9,0.000144505,0.0192606,0.0192606,1.78947
193572703,356492,17263,418831,341.694,7233390,43851.4,0.000815828,0.104699,0.104612,0.779764
193561899,356492,16000,559493,126,14935500,16753.6,0.000225203,0.0299442,0.0299436,2.48521
193551715,356492,246,1098410,5292.45,51800200,648126,0.00481827,0.590057,0.562839,1.23849
193565550,356492,16556,15182.7,3.52206,854558,459.007,0.000231979,0.0302323,0,0
193560913,356492,15893,2761970,1272.9,119086000,160598,0.000460868,0.058146,0.0581433,1.4945
193565714,356492,16573,76524.9,0.268004,3444710,44.5912,3.50218e-06,0.000582701,0.000919888,1.23277
193563415,356492,16134,4895820,5769.47,263916000,899761,0.00117845,0.183781,0.181859,2.96335
193573716,356492,17437,6314280,33750.6,245935000,4237340,0.00534513,0.671073,0.670446,1.19578
193552996,356492,501,301412,695.983,7714890,95987.4,0.00230908,0.318459,0.331719,1.06484
193568587,356492,16907,475133,2591.33,23405000,320170,0.00545391,0.673855,0.702583,1.35452
193556848,356492,1035,2797510,2180.82,159563000,270118,0.000779558,0.0965566,0.0965567,1.41892
193561356,356492,15926,34969,0.0166671,1684790,2.2005,4.76624e-07,6.29271e-05,0,0
193564421,356492,16412,838918,46.1816,43327600,5565.81,5.5049e-05,0.00663451,0.00663547,1.68599
193551265,356492,101,4091370,14363.9,174639000,2107670,0.00351079,0.515151,0.515151,1.55144
193553402,356492,575,1084040,128.198,60688200,16735.2,0.000118259,0.0154378,0.0154378,1.00535
193558467,356492,15568,24243700,37077.8,888215000,5714370,0.00152938,0.235705,0.209509,3.21575
193560458,356492,15811,5559980,4371.99,268526000,655626,0.000786332,0.117919,0.117922,4.09221
193565434,356492,16541,947118,336.747,42333400,51131,0.00035555,0.0539858,0.0460296,5.11158
193557100,356492,1079,1678760,1628.93,74104800,217218,0.000970318,0.129392,0.12961,1.5803
193575442,356492,111220816,314721,5257.51,20402300,690162,0.0167053,2.19293,2.19293,0.50851
193563628,356492,16159,384659,10.5628,15427600,1349.87,2.74602e-05,0.00350926,0.00350926,1.44643
193552497,356492,421,380737,61.1247,4894770,8202.13,0.000160543,0.0215428,0.0203289,2.0981
193551221,356492,92,1717260,5489.56,61531500,698258,0.00319669,0.406611,0.424855,1.71081
193560714,356492,15864,769267,2303.38,36432600,349233,0.00299425,0.453982,0.453996,1.97759
193552163,356492,359,4441060,5764.34,196392000,1042980,0.00129796,0.23485,0.23485,2.9719
193572319,356492,17223,6084550,18937,309097000,2537790,0.0031123,0.417088,0.417088,1.17171
193563129,356492,16101,34969,31.8138,1186210,3976.15,0.000909771,0.113705,0,0
193563814,356492,16269,378730,58.0702,16679800,7957.33,0.000153329,0.0210106,0.0211283,0.936248
193553919,356492,643,137826,237.809,3205070,31990.1,0.00172543,0.232105,0.421584,0.4951
193563786,356492,16259,2041570,425.659,83486500,60741.3,0.000208496,0.0297523,0.0295683,1.51854
193559476,356492,15700,33472.3,6.99669,915891,1039.04,0.000209029,0.0310417,0,0
193562634,356492,16081,515669,2664.2,26854500,387484,0.0051665,0.751421,0.75356,1.2298
193575268,356492,111220718,349690,1896.21,13405500,268283,0.00542253,0.767203,0.767203,0.773018
193552489,356492,418,1888310,390.22,52708800,53594.4,0.000206651,0.0283822,0.0283821,1.44256
193556310,356492,958,2750090,2310.57,135140000,280832,0.000840181,0.102117,0.102272,1.4986
193571136,356492,17101,1084040,4146.85,64837100,574904,0.00382537,0.530335,0.530335,1.00369
193553304,356492,556,2412860,6124.39,111690000,951709,0.00253823,0.394432,0.394432,1.62514
193559404,356492,15693,1701100,2825.99,69695800,425415,0.00166127,0.250082,0.25203,1.38031
193551239,356492,96,2797520,20153.7,145261000,2925470,0.00720412,1.04574,1.04574,0.948113
193563405,356492,16132,1815830,3636.66,99729100,596075,0.00200275,0.328266,0.328142,3.2628
193563679,356492,16180,142448,420.554,6163710,53914.1,0.00295234,0.378483,0.310756,0.646773
193574178,356492,17516,34969,215.764,1926340,28033.6,0.00617015,0.801669,0,0
193553736,356492,613,928840,2028.48,44276000,264723,0.00218389,0.285004,0.275813,1.38165
193563973,356492,16313,13983700,6022.35,704838000,834345,0.000430671,0.0596657,0.058565,1.89485
193564487,356492,16428,1258880,702.62,71097300,90520.8,0.000558129,0.0719056,0.0719056,1.1307
193573175,356492,17398,69892.1,160.605,2549180,21135,0.00229789,0.302395,0.302508,1.0601
193572877,356492,17330,974199,932.7,40164900,119067,0.000957402,0.12222,0.123822,1.05122
193551081,356492,51,7952980,2299.48,430083000,330502,0.000289135,0.041557,0.0416869,2.45831
193555777,356492,873,2723240,2299.99,122092000,287113,0.000844579,0.105431,0.105456,1.27659
193565457,356492,16546,67950.3,268.97,3204290,41605.3,0.00395833,0.61229,0.635213,1.41146
193566851,356492,16684,5791380,11776.5,315985000,1574930,0.00203345,0.271943,0.278755,1.45083
193554194,356492,701,12239200,54730.4,764375000,7167220,0.00447175,0.585598,0.585598,0.927876
193561788,356492,15985,13155900,4824.84,453069000,657858,0.000366743,0.0500047,0.0500567,2.00258
193573811,356492,17453,34969,541.361,2385890,73231.4,0.0154812,2.09418,0,0
193556246,356492,944,1643540,1554.34,82203200,206292,0.000945724,0.125517,0.125517,0.687244
193557937,356492,10693,758931,2509.28,31578300,314019,0.00330633,0.413765,0.410107,0.846386
193564391,356492,16404,139876,3.15451,8182360,390.833,2.25522e-05,0.00279414,0.00279414,0.368238
193553485,356492,589,7063720,30298.6,335592000,4906240,0.00428932,0.694569,0.694568,1.76391
193563756,356492,16243,489355,40.2369,18820300,5513,8.22244e-05,0.0112658,0.0112617,1.16301
193570842,356492,17059,69938,214.851,3186490,26949.3,0.00307202,0.385331,0.385331,0.479583
193568084,356492,16852,419628,858.177,23368500,107430,0.00204509,0.256011,0.256011,0.644955
193556871,356492,1042,1678510,5282.18,79791400,851843,0.00314694,0.507499,0.507499,1.65466
193553810,356492,620,1084040,2173.5,62059900,317990,0.002005,0.293338,0.293338,1.34409
193558075,356492,10697,1255040,3903.57,57719600,542816,0.00311032,0.432509,0.417771,2.31412
193554008,356492,663,3047590,1345.48,121367000,201732,0.00044149,0.066194,0.0660257,2.93315
193575909,356492,124372464,45497.9,34.8841,1955300,4368.27,0.000766719,0.0960104,0,0
193558184,356492,10734,4126230,17897.2,278466000,2481110,0.00433742,0.601302,0.601287,1.11681
193565187,356492,16496,15351.6,0.792597,569297,95.7761,5.16297e-05,0.00623884,0,0
193572056,356492,17167,664411,2848.98,40575800,385045,0.00428797,0.579529,0.579529,0.866039
193572173,356492,17194,34969,114.661,1620410,14200.6,0.00327895,0.40609,0,0
193552554,356492,429,3175420,1110.82,79267800,151061,0.000349819,0.0475719,0.0468291,1.60534
193559284,356492,15687,963192,1160.45,18804000,167020,0.00120479,0.173403,0.181955,1.55487
193551556,356492,157,2936220,3376.37,107834000,487296,0.0011499,0.16596,0.166216,2.42391
193564410,356492,16409,17891400,5014.43,1011630000,687504,0.00028027,0.0384265,0.0384787,1.633
193575341,356492,111220764,34969,30.4357,1359720,4030.45,0.000870363,0.115258,0,0
193563493,356492,16142,1717540,5548.31,94006100,933964,0.00323039,0.543781,0.636901,2.56462
193562019,356492,16014,9931200,7142.92,485337000,890899,0.000719241,0.0897071,0.0897071,1.96083
193551698,356492,232,1201670,446.467,55623500,64549.2,0.00037154,0.0537164,0.050714,2.31027
193574848,356492,17612,34120.9,0.61419,1050340,74.9463,1.80004e-05,0.00219649,0,0
193551719,356492,248,748978,233.967,27206900,33630.3,0.000312381,0.0449015,0.0385444,1.49706
193556226,356492,939,209790,2741.21,10256300,342102,0.0130665,1.63069,1.6306,0.721429
193560757,356492,15874,559150,288.645,25586500,40574.5,0.000516222,0.0725646,0.0725425,0.931398
193555604,356492,856,50092600,26399.3,2700160000,3708670,0.00052701,0.0740363,0.0741857,2.79035
193568851,356492,16933,1014100,5405.45,60529000,796705,0.00533029,0.785626,0.785626,0.92636
193572351,356492,17231,1538640,7293.25,91971000,964536,0.00474008,0.626877,0.626877,0.817412
193571158,356492,17109,979132,538.434,49085900,66742.4,0.000549909,0.0681648,0.0681648,0.819576
193560681,356492,15858,3846590,1740.12,180733000,270835,0.000452379,0.0704091,0.0704091,3.40685
193563282,356492,16115,11358900,15377.4,581224000,2210880,0.00135378,0.194638,0.194489,1.90504
193574871,356492,17640,292197,40.026,5500500,4677.46,0.000136983,0.0160079,0.0177744,1.93094
193568869,356492,16934,489566,1294.81,27999100,182102,0.00264481,0.371966,0.371966,1.14468
193557855,356492,10683,8017160,26520.6,298905000,3833570,0.00330797,0.478171,0.470344,1.43969
193573414,356492,17407,2305870,2746.36,98911100,348635,0.00119103,0.151195,0.151224,1.20985
193556885,356492,1046,1004190,1580.09,57381500,216635,0.00157349,0.215731,0.197596,1.80311
193565972,356492,16595,62822.6,0.156721,3391240,20.4536,2.49465e-06,0.000325577,0.00025292,0.684112
193570053,356492,17009,223773,617.137,10974200,77345.4,0.00275786,0.345642,0.355261,0.527985
193565336,356492,16526,32658.2,2.62918,1897860,376.242,8.0506e-05,0.0115206,0,0
193550945,356492,17,3313190,3745.01,171242000,502109,0.00113034,0.151549,0.14171,1.98629
193556281,356492,952,9523370,10206.7,431695000,1300140,0.00107175,0.136521,0.137019,2.2925
193564147,356492,16361,1158110,103.475,54592100,13443.3,8.93484e-05,0.011608,0.00858266,2.4613
193564569,356492,16446,465756,48.6345,27955600,5997.58,0.000104421,0.0128771,0.0143361,0.95536
193558148,356492,10725,6117480,34397.3,372284000,5033300,0.00562279,0.822774,0.822771,0.589763
193552143,356492,353,5385210,5980.67,309150000,948085,0.00111057,0.176054,0.176053,2.5048
193555164,356492,809,6888890,6832.76,320220000,1226310,0.000991852,0.178013,0.178013,3.21465
193563684,356492,16183,30753.3,19.3126,1469340,2850.26,0.000627985,0.0926813,0,0
193574977,356492,111220664,1188950,1530.68,68747100,188423,0.00128743,0.158479,0.158479,0.568897
193553094,356492,513,209814,2.05137,8484190,297.271,9.77707e-06,0.00141683,0.00141683,1.23043
193559426,356492,15695,69865.8,32.6824,3141420,4448.12,0.000467788,0.0636666,0.0637185,1.11375
193554994,356492,785,734309,912.757,25275100,146581,0.00124302,0.199618,0.199626,1.14137
193553896,356492,637,19953700,6267.93,1103890000,824660,0.000314124,0.0413288,0.0412032,1.58053
193566059,356492,16604,746221,534.943,36062100,75721.7,0.00071687,0.101474,0.100998,3.17794
193558103,356492,10703,14044700,18390.6,685608000,2543660,0.00130943,0.181111,0.184864,1.44031
193552426,356492,407,6122190,7295.37,303227000,1013350,0.00119163,0.165521,0.184173,2.83281
193556252,356492,945,5490130,5344.84,291933000,709616,0.000973536,0.129253,0.129253,1.90463
193562362,356492,16063,20907700,11223,974482000,1442520,0.000536788,0.0689946,0.0689843,2.05603
193558143,356492,10723,6642720,50987.8,425215000,7686980,0.00767574,1.1572,1.15705,1.01474
193573880,356492,17466,559020,1987.69,27055100,249928,0.00355567,0.447082,0.44687,0.703344
193556175,356492,928,30527900,86339.3,1701040000,12385700,0.00282821,0.405718,0.405718,1.35629
193568139,356492,16863,839256,1021.05,41576700,136825,0.00121661,0.163032,0.163032,0.981062
193553840,356492,626,2063170,212.762,116111000,27717,0.000103124,0.0134342,0.0134342,1.22252
193554253,356492,718,5024110,1646.81,277894000,209563,0.000327782,0.0417115,0.0416788,1.54215
193572933,356492,17347,623594,1017.78,20226300,142844,0.00163212,0.229065,0.232365,0.868442
193575607,356492,111220876,676108,926.881,18711900,111040,0.00137091,0.164233,0.168139,1.85085
193573737,356492,17441,34969,860.153,2549480,118389,0.0245976,3.38553,0,0
