id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194247619,532591,16532,2535790,118366,176819000,17983500,0.0466784,7.09187,7.12612,0.362412
194243005,532591,521,87467.3,2486.71,5264470,335154,0.0284301,3.83176,3.80431,0.10693
194249984,532591,16857,838534,36914.3,50356600,5256860,0.0440224,6.26911,6.26955,0.138195
194252751,532591,17343,2154290,88732.7,111844000,13103700,0.0411888,6.0826,6.0191,0.22838
194241679,532591,44,4393980,270410,305657000,39853600,0.0615409,9.07003,9.223,0.310178
194245849,532591,15881,207803,5338.92,15160200,758330,0.0256922,3.64927,3.8713,0.400566
194243902,532591,881,1255500,55908.9,78328500,8149450,0.0445311,6.49099,6.49348,0.133057
194247189,532591,16309,21069400,668563,1234650000,96022200,0.0317315,4.55743,4.55709,0.349987
194248902,532591,16698,6144920,259952,444332000,39470300,0.0423036,6.42323,6.41891,0.163916
194241921,532591,123,419354,18060.7,25651400,2810080,0.0430679,6.70097,6.6998,0.282704
194243713,532591,811,3877900,174044,285653000,26390900,0.0448811,6.80545,6.80736,0.16921
194245954,532591,15923,2868530,73087.3,133431000,10887100,0.025479,3.79535,3.96827,0.530264
194250640,532591,16978,1074090,42377.5,57998500,6148900,0.0394542,5.72474,5.73237,0.228149
194246269,532591,15991,3871640,167197,247042000,23383900,0.043185,6.03981,5.99518,0.344807
194246185,532591,15960,1676610,71064.7,117955000,11131900,0.0423859,6.63951,6.591,0.287627
194251904,532591,17257,1359940,55584.4,67246100,7912330,0.0408727,5.81815,5.77332,0.183732
194247900,532591,16624,5457030,174757,320753000,24874200,0.0320243,4.5582,4.58027,0.235626
194242073,532591,199,1748420,98830.3,114363000,14401000,0.0565255,8.23657,8.22589,0.26873
194245329,532591,15690,63083,530.154,1715080,83791.5,0.00840407,1.32827,1.35549,0.589432
194245111,532591,15596,1465990,55907.7,92355500,7997430,0.0381364,5.4553,5.3843,0.222159
194252232,532591,17304,2307090,106081,116815000,15891900,0.0459805,6.8883,6.85969,0.396741
194254037,532591,111220682,235052,5580.66,12043300,820457,0.0237422,3.49053,3.52696,0.327653
194242595,532591,435,174838,2565.82,5602330,398485,0.0146754,2.27917,2.27917,0.507604
194250773,532591,17009,200928,5742.08,12591500,826035,0.0285777,4.11109,4.12754,0.142288
194251849,532591,17250,8025190,252809,351322000,37123200,0.031502,4.62584,4.61071,0.44244
194244236,532591,1033,4075650,97412.1,278262000,15500600,0.023901,3.80321,3.80464,0.248412
194243670,532591,765,104907,6268.73,6749870,995481,0.0597551,9.48917,9.48917,0.0592791
194252661,532591,17335,253606,7139.28,9441310,1028500,0.028151,4.05549,4.04359,0.348472
194245294,532591,15680,561806,9175.86,17278700,1413000,0.0163328,2.5151,2.33926,0.522996
194244264,532591,1044,170952,5717.03,10094100,913695,0.0334423,5.34475,5.35744,0.22392
194243887,532591,867,2264350,104343,140601000,15426500,0.0460807,6.81279,6.81632,0.180005
194243585,532591,698,77207600,2706990,4424870000,411183000,0.0350611,5.32568,5.28477,0.501603
194247849,532591,16610,138285,4283.02,8453920,634930,0.0309725,4.59147,4.59001,0.0642528
194247196,532591,16313,13390500,399593,782294000,57087900,0.0298416,4.26332,4.27522,0.39159
194241785,532591,56,10740400,360048,764394000,51914700,0.0335227,4.83358,4.797,0.378581
194247382,532591,16415,1789190,116123,124705000,17069400,0.0649026,9.5403,9.41058,0.221138
194244521,532591,10683,3942160,65782.9,253538000,10876000,0.016687,2.7589,2.72214,0.352007
194245679,532591,15838,885150,14868,55532900,2062900,0.0167971,2.33056,2.27334,0.310877
194247698,532591,16564,709250,32114.5,50783400,4993420,0.0452795,7.04042,7.06902,0.245244
194243709,532591,809,3127020,79833.9,201683000,10945700,0.0255303,3.50037,3.47351,0.267011
194242326,532591,304,1736340,96056.5,113057000,14546000,0.0553213,8.37741,9.4836,0.507201
194245361,532591,15698,170143,4697.74,9912110,716971,0.0276105,4.21393,4.33649,0.341319
194247214,532591,16326,235268,6939.52,14836900,979349,0.0294963,4.16271,4.22556,0.282552
194247376,532591,16413,1741320,111649,130080000,16911700,0.0641173,9.71196,9.5742,0.18522
194242337,532591,310,771207,14182,48277100,1956540,0.0183893,2.53698,2.55568,0.234682
194245936,532591,15915,6371770,145080,328873000,23630800,0.0227692,3.70866,3.92536,0.684276
194244140,532591,984,7125720,172670,509103000,26549300,0.0242319,3.72584,3.71649,0.27561
194242478,532591,375,23132800,1221530,1594330000,209098000,0.0528052,9.03901,9.03808,0.394218
194254077,532591,111220728,557645,29215.8,31431400,4466880,0.0523913,8.01025,7.99744,0.226635
194247763,532591,16590,97055.8,5248.67,6767600,866288,0.0540789,8.92567,9.03298,0.134964
194251947,532591,17261,244521,8506.24,11228600,1322910,0.0347874,5.41021,5.40956,0.24971
194247185,532591,16308,82351800,3506610,5332470000,518435000,0.0425808,6.29536,6.29074,0.422025
194251435,532591,17175,557645,29215.8,31431400,4466880,0.0523913,8.01025,7.99744,0.226635
194252075,532591,17282,1286250,42756.7,59795600,6246770,0.0332413,4.85657,4.91957,0.375644
194253784,532591,17536,616746,13150.2,21578700,1893130,0.021322,3.06954,3.07211,0.333032
194242996,532591,515,352880,14028.4,22164800,1974990,0.0397539,5.59678,5.58722,0.126456
194248673,532591,16687,2763950,113651,214574000,17203100,0.0411192,6.22411,6.28528,0.193433
194251710,532591,17226,391621,6786.97,14550500,975272,0.0173305,2.49035,2.42458,0.294391
194241642,532591,17,2154730,84770.2,151883000,12390700,0.0393414,5.75048,5.75932,0.16469
194253536,532591,17467,1695030,56734.1,86045300,8298220,0.0334709,4.89562,4.90892,0.201586
194242302,532591,291,4856080,215019,295286000,30251900,0.0442783,6.22969,6.15799,0.366164
194247426,532591,16430,2114970,86609.8,129294000,12527400,0.0409508,5.92318,5.90323,0.337713
194246545,532591,16102,3749260,86953.4,203406000,13120700,0.0231922,3.49955,3.45079,0.451337
194247493,532591,16461,1044310,27712.4,66433900,4207680,0.0265364,4.02913,4.08361,0.19768
194245426,532591,15723,1127170,19719.1,52799300,2844530,0.0174943,2.52361,2.55604,0.372852
194247351,532591,16406,709185,29881.7,47062900,4149180,0.0421353,5.85063,5.82538,0.1696
194253343,532591,17418,5723550,296059,324692000,44650700,0.0517264,7.80122,7.78912,0.339487
194250298,532591,16891,253777,13024.5,17708000,2014200,0.0513225,7.93689,7.86851,0.142547
194245861,532591,15884,68157.6,1620.47,3861940,216926,0.0237754,3.18272,3.18226,0.0889744
194248865,532591,16697,6144920,259952,444332000,39470300,0.0423036,6.42323,6.41891,0.163916
194241905,532591,115,23639.5,862.639,1414370,135291,0.0364915,5.72311,0,0
194245282,532591,15677,279545,10529.4,17728300,1594210,0.0376663,5.70286,5.62874,0.173324
194248548,532591,16680,12264500,519618,925939000,79223800,0.0423676,6.45959,6.4988,0.250249
194251588,532591,17204,355818,19262.8,19654700,2835390,0.0541366,7.96864,7.87382,0.197631
194249051,532591,16721,1123650,44421.9,72567500,6421720,0.0395338,5.71508,5.76938,0.131079
194246921,532591,16257,384579,12065.9,20701600,1705510,0.0313742,4.43475,4.43481,0.251687
194250861,532591,17030,361199,9588.97,19541600,1415740,0.0265476,3.91955,3.96163,0.22693
194254798,532591,127201621,34044.3,137.817,956022,18757.2,0.00404816,0.550966,0,0
194248448,532591,16664,633934,22081,42968500,3221600,0.0348317,5.08192,5.13182,0.173294
194243711,532591,810,528164,33629.1,35835000,4748710,0.0636718,8.99098,9.00375,0.118839
194253056,532591,17387,756066,24518.1,27960700,3581780,0.0324285,4.73739,4.77314,0.543311
194243722,532591,821,3183150,102551,191486000,16962500,0.0322167,5.32884,5.34946,0.289328
194253760,532591,17528,228939,6361.65,11471600,954660,0.0277875,4.16993,4.16491,0.152864
194254448,532591,111220792,1381330,75919.7,77639600,11285200,0.0549613,8.1698,8.15004,0.173104
194245944,532591,15917,7185140,267902,405302000,39157400,0.0372856,5.44978,5.51431,0.43421
194243371,532591,623,102720000,2597460,6466110000,367971000,0.0252868,3.58229,3.56811,0.44591
194247281,532591,16365,739641,29133,44721600,4189880,0.0393881,5.66475,5.65498,0.121851
194245537,532591,15781,2278870,54257.7,140712000,7556570,0.0238091,3.31593,3.28521,0.532494
194248426,532591,16661,1202080,43218.9,83321300,6337910,0.0359533,5.27243,5.29262,0.17357
194250986,532591,17058,1162200,50605.3,66423800,7599710,0.0435428,6.53909,6.44638,0.22997
194243545,532591,683,1194530,83904.8,104286000,13691000,0.0702411,11.4615,11.3353,0.163594
194243679,532591,772,1218140,81556.5,89398400,11899500,0.0669516,9.76858,9.82482,0.183155
194246553,532591,16108,896276,11449.5,34961700,1758440,0.0127745,1.96194,1.96368,0.520967
194241984,532591,157,1842140,50816.6,110818000,7449320,0.0275856,4.04384,4.02587,0.281627
194249230,532591,16749,34682,791.19,2170780,111059,0.0228127,3.20222,0,0
194250644,532591,16981,523118,10793.3,26093900,1546540,0.0206326,2.95639,2.9559,0.198221
194253654,532591,17501,1922390,90617.5,91136800,13795600,0.0471378,7.17624,7.24009,0.32929
194247794,532591,16598,138438,5708.9,9834060,855800,0.041238,6.18184,6.13662,0.0744103
194247880,532591,16619,559104,15051.1,33299400,2142140,0.02692,3.83138,3.83139,0.0816126
194252078,532591,17283,643642,24793.8,34331800,3712170,0.0385211,5.76745,5.83553,0.240862
194247508,532591,16469,2261480,91183.2,142305000,12891000,0.0403201,5.70027,5.69307,0.208738
194249184,532591,16740,452145,20133.5,26141800,2861070,0.0445287,6.32777,6.21022,0.201442
194246726,532591,16179,513107,15110.4,33532000,2445040,0.0294488,4.76517,4.61188,0.26554
194247733,532591,16578,2589670,113590,175868000,17489100,0.0438627,6.75339,6.73143,0.39682
194248752,532591,16690,3591440,155897,279333000,24647600,0.043408,6.86286,6.95332,0.303917
194246127,532591,15945,849188,24243.7,44415200,3446460,0.0285492,4.05853,4.1158,0.400268
194246511,532591,16091,34683.2,1236.83,2758900,186014,0.0356607,5.36324,0,0
194247021,532591,16291,364959,13493.1,24681400,1916910,0.0369716,5.2524,5.34783,0.11675
194252777,532591,17352,38162300,1594460,1906590000,240593000,0.0417812,6.30449,6.24869,0.487021
194251283,532591,17135,33220.2,617.652,1767320,90746.6,0.0185926,2.73166,0,0
194242855,532591,454,365424,19875.2,24651400,3450740,0.0543893,9.4431,9.31745,0.29083
194247752,532591,16588,341966,24353,25248500,4133610,0.0712145,12.0878,11.9408,0.270482
194245653,532591,15830,3794790,83798.3,216246000,11607700,0.0220825,3.05885,3.00847,0.270588
194245966,532591,15926,382620,10533.2,20451900,1595640,0.0275291,4.1703,4.17522,0.199426
194250819,532591,17022,34683.2,1100.39,2143820,157231,0.031727,4.53336,0,0
194243931,532591,912,314739,6527.38,20715900,958139,0.020739,3.04423,3.21549,0.433099
194253858,532591,17562,2527180,52661.4,99893800,7879520,0.020838,3.11791,3.11856,0.756562
194242315,532591,296,2227600,118321,165543000,18204500,0.0531159,8.17228,9.14146,0.449517
194243253,532591,581,570884,10048.1,34296500,1399010,0.017601,2.45059,2.41964,0.171774
194247454,532591,16442,754427,42206.2,55324100,6223320,0.0559447,8.24906,8.2959,0.116293
194246539,532591,16099,76135.5,2814.26,5833590,420810,0.0369638,5.52712,5.48387,0.116467
194251447,532591,17179,78558.3,3058.4,5044140,447595,0.0389316,5.69761,5.59797,0.176698
194252291,532591,17321,616198,14492.1,22879600,2175740,0.0235185,3.53091,3.56335,0.445662
194253124,532591,17395,309256,16295.5,15993900,2362530,0.0526926,7.6394,7.5877,0.161664
194251669,532591,17217,1252310,28976.8,41993800,4264100,0.0231387,3.40499,3.37851,0.591272
194243283,532591,593,1409190,21562.7,52875900,3614630,0.0153015,2.56504,2.56576,0.430994
194245623,532591,15817,811312,23574.7,43565300,3454430,0.0290575,4.25783,4.32847,0.255512
194249724,532591,16822,985715,29166,61255700,4317390,0.0295887,4.37996,4.3378,0.22244
194242165,532591,233,168534,9056.91,15388800,1453710,0.0537393,8.62561,8.63236,0.0470758
194243720,532591,820,3494380,125545,224115000,19843500,0.0359275,5.67869,5.66572,0.269364
194243011,532591,524,256773,13560,16069800,1996330,0.052809,7.77468,8.43228,0.479852
194246944,532591,16264,888812,35187.3,60658600,5010440,0.0395892,5.63722,5.68724,0.122223
194241806,532591,67,72243.3,2198.85,4835210,314369,0.0304367,4.35153,4.34498,0.11427
194242081,532591,201,485115,10668.6,23936000,1736720,0.021992,3.58001,3.68399,0.470347
194246600,532591,16126,20300800,1030990,1387360000,175444000,0.0507856,8.64223,8.61535,0.393962
194254559,532591,111220850,754958,47252.9,45012000,6902270,0.0625901,9.14258,9.13703,0.0440132
194248950,532591,16706,1966770,80608.8,126211000,11633200,0.0409854,5.91488,5.95126,0.216577
194245187,532591,15623,4672360,97945.4,222566000,13933700,0.0209627,2.98216,3.02376,0.439723
194243624,532591,715,162265,2360.57,6579370,349789,0.0145476,2.15566,2.15828,0.477301
194242100,532591,207,170049,6065.67,11583600,1013320,0.0356701,5.95897,5.93359,0.206882
194244186,532591,1008,3200260,114870,204280000,17728400,0.0358938,5.53966,5.56932,0.471951
194253349,532591,17419,1013920,59835.5,70003600,9151790,0.0590137,9.0261,9.02319,0.120228
194248538,532591,16678,12264500,519618,925939000,79223800,0.0423676,6.45959,6.4988,0.250249
194251180,532591,17099,235052,5580.66,12043300,820457,0.0237422,3.49053,3.52696,0.327653
194253790,532591,17538,4206690,125087,190142000,19300000,0.0297352,4.58793,4.59219,0.77733
194241928,532591,128,12350400,444202,726034000,62828900,0.0359667,5.08721,5.08898,0.215617
194246255,532591,15986,2979780,101884,138204000,15062200,0.034192,5.05482,4.98341,0.642839
194247438,532591,16435,1386320,107221,105642000,17747500,0.0773425,12.8019,12.8395,0.22771
194247289,532591,16376,40053500,2014560,2739310000,300342000,0.0502967,7.49852,7.48677,0.360224
194244527,532591,10686,1988220,47173.5,135700000,7518440,0.0237265,3.7815,3.78555,0.302467
194245130,532591,15603,301475,9196.27,20274300,1282930,0.0305042,4.25549,4.25589,0.080566
194247008,532591,16285,748477,27007.7,49702400,3823320,0.0360836,5.10813,5.17475,0.107245
194249471,532591,16780,341739,13020.1,21002700,1895110,0.0380996,5.54549,5.77482,0.319903
194253953,532591,17620,508316,4716.14,16241600,715491,0.00927796,1.40757,1.40394,1.12255
194242572,532591,422,662235,23541.2,40561200,3396860,0.0355481,5.1294,5.13007,0.202805
194244787,532591,182305705,1192960,67761.8,83455000,9995150,0.0568013,8.37843,8.41072,0.272622
194245990,532591,15934,374058,13423.4,22483200,1792560,0.0358859,4.7922,4.78713,0.136752
194243477,532591,661,1544690,75585.6,77496500,11901800,0.0489325,7.70494,7.65597,0.29513
194245379,532591,15705,155659,3323.96,7997120,500670,0.0213542,3.21646,3.24196,0.375084
194246558,532591,16110,1174440,33662.2,74077400,5042400,0.0286624,4.29345,4.2323,0.24616
194253568,532591,17481,524395,28998.6,36115100,4431880,0.0552992,8.45141,8.49203,0.181144
194241915,532591,121,102432,3717.02,7991000,555919,0.0362877,5.4272,5.42901,0.0518342
194243912,532591,894,1914890,95388,129926000,15615200,0.0498138,8.15462,8.14262,0.372136
194245482,532591,15759,240017,5001.64,14348500,669392,0.0208387,2.78893,2.78037,0.132263
194246495,532591,16085,568320,32137.9,40754500,4879070,0.056549,8.58508,8.54004,0.274139
194253387,532591,17429,261067,13873.3,17403000,2110120,0.0531406,8.08266,8.03676,0.141982
194244777,532591,182305701,407561,14469.5,23281200,2138820,0.0355028,5.24786,5.08855,0.392113
194243360,532591,620,510783,38640.1,38903900,5795200,0.0756487,11.3457,11.2571,0.137719
194246502,532591,16088,104050,3906.94,9048600,618022,0.0375488,5.93969,5.93969,0.0326948
194246394,532591,16039,4615430,245711,376034000,39840900,0.0532369,8.63212,8.57999,0.184192
194249068,532591,16725,5406980,192313,316608000,27731500,0.0355674,5.12884,5.13795,0.32465
194242039,532591,187,639530,38460.3,43145900,5337560,0.0601384,8.34607,8.47493,0.214452
194250696,532591,16994,3152110,87808.7,189834000,12616500,0.0278571,4.00255,3.9803,0.225052
194241667,532591,36,69270.1,1404.68,2591970,196708,0.0202783,2.83973,2.8395,0.0826089
194246153,532591,15949,2610180,57338.7,108033000,8172630,0.0219674,3.13107,3.19065,0.479219
194248504,532591,16674,1820240,70360.4,129181000,10384700,0.0386544,5.70509,5.69423,0.11913
194242354,532591,321,59284.2,1209.71,3297580,180225,0.0204053,3.04001,3.03937,0.047975
194247313,532591,16389,150744,6441.74,12320000,997394,0.042733,6.61648,6.62102,0.0273106
194245148,532591,15609,587234,23593.1,35162000,3401860,0.0401766,5.79302,5.7915,0.119051
194253405,532591,17433,940550,49981.7,49691200,7527480,0.0531409,8.00327,7.96451,0.201207
194251208,532591,17110,557516,11108.2,22787200,1670990,0.0199244,2.9972,2.99334,0.636723
194252927,532591,17369,1324760,65308.6,71822800,9930840,0.0492985,7.49634,7.48086,0.424612
194247401,532591,16421,787922,27583.8,52754800,3956750,0.0350083,5.02175,5.01218,0.243303
194254757,532591,112892269,100511,5410.98,6745380,925488,0.0538345,9.2078,9.41495,0.180404
194243737,532591,834,2374920,102310,168517000,16474600,0.0430795,6.93692,6.98573,0.30404
194245807,532591,15870,1651890,57162.5,111511000,7946290,0.0346043,4.81042,4.96382,0.312641
194252268,532591,17313,2468060,117242,124999000,18171000,0.0475036,7.36245,7.26564,0.298157
194247359,532591,16408,26249,1324.35,1812070,187669,0.0504535,7.14957,0,0
194250311,532591,16894,1072970,44991.8,59836300,6394180,0.0419322,5.95935,5.92626,0.198543
194242207,532591,250,1888480,43959.6,117249000,6260650,0.0232778,3.31519,3.3632,0.2641
194243299,532591,599,1227560,58327.2,85081600,8329280,0.0475146,6.78522,6.79015,0.16516
194245352,532591,15696,644900,23538.3,44748800,3577610,0.0364991,5.54755,5.50138,0.261295
194247326,532591,16395,31510700,1658010,2170750000,247474000,0.0526173,7.85363,7.83141,0.347134
194247423,532591,16429,2678670,173850,188202000,25586100,0.0649016,9.55179,9.54129,0.143953
194253539,532591,17469,501298,15584,24189200,2359540,0.0310873,4.70686,4.75432,0.221755
194243856,532591,843,1818440,49347.9,113534000,7737710,0.0271375,4.25513,4.25417,0.227262
194248228,532591,16638,375568,14055.2,21827700,2028760,0.0374239,5.40183,5.40995,0.27496
194244000,532591,929,117267,6319.34,8376650,889945,0.0538887,7.58907,7.58509,0.0226242
194251694,532591,17221,13799700,477188,639042000,71034800,0.0345795,5.14754,5.07467,0.492573
194243096,532591,557,134250,3893.55,8067120,576124,0.0290023,4.29144,4.24939,0.383025
194246959,532591,16268,93799.2,4033.72,5824770,552290,0.0430037,5.88801,5.85726,0.0951367
194250385,532591,16920,46676700,818211,3070160000,135458000,0.0175293,2.90205,2.87807,0.440267
194248804,532591,16692,11163500,429142,780917000,65421200,0.0384415,5.86027,5.87031,0.255675
194241616,532591,1,65932,1412.52,2474880,199064,0.0214239,3.01923,2.98226,0.405591
194241950,532591,138,4506770,248056,316576000,37599300,0.0550407,8.34285,8.34547,0.359294
194241965,532591,147,131778,7336.31,9166700,1095320,0.0556719,8.31189,8.31149,0.132172
194251450,532591,17180,555799,22293.8,28150400,3324630,0.0401112,5.98172,5.97325,0.153844
194253891,532591,17584,198917,7511.79,10771800,1187140,0.0377634,5.96803,6.03626,0.384335
194242809,532591,440,629442,59370.8,47930800,9053730,0.094323,14.3837,14.3837,0.179051
194248596,532591,16684,5641840,230313,420940000,34258100,0.0408223,6.07215,6.10512,0.173101
194253609,532591,17490,381141,21997.8,25788200,3503390,0.0577155,9.19186,9.27278,0.251281
194245820,532591,15872,632763,22231.8,43594700,3102970,0.0351345,4.90385,5.23473,0.361428
194246596,532591,16124,20300800,1030990,1387360000,175444000,0.0507856,8.64223,8.61535,0.393962
194242261,532591,274,1125490,78692.6,94813900,12317100,0.0699185,10.9438,10.9482,0.126146
194245706,532591,15848,983134,17099.9,50894800,2559120,0.0173933,2.60302,2.63823,0.47136
194242339,532591,311,746761,30762.5,53750300,4256150,0.0411946,5.69948,5.69564,0.156627
194244657,532591,10707,137239,3506.4,9304820,515832,0.0255497,3.75865,3.90533,0.361223
194245499,532591,15765,2943950,60726.5,186174000,8300250,0.0206276,2.81942,2.7497,0.324024
194245306,532591,15683,65052.6,1176.45,2108730,181687,0.0180846,2.79293,2.77802,0.16946
194250934,532591,17045,594473,32995.9,35803500,5505230,0.0555045,9.2607,9.2607,0.204372
194242033,532591,186,977449,62449.5,79545500,10280000,0.0638903,10.5172,10.6468,0.365451
194241658,532591,30,33571.1,579.686,2036480,79301.2,0.0172674,2.36219,0,0
194241653,532591,27,184594,5466.03,11015500,812219,0.029611,4.40002,4.51747,0.385271
194243922,532591,905,34437.1,1639.3,2836200,277253,0.0476028,8.05099,0,0
194244453,532591,1120,188025,9448,13188800,1358310,0.0502487,7.22413,7.16173,0.124681
194245796,532591,15867,6615190,154915,348028000,21336000,0.0234181,3.22531,3.37178,0.491106
194243901,532591,880,353285,10702.2,24667200,1583930,0.0302935,4.48344,4.49357,0.16549
194254075,532591,111220724,659373,30056.3,37756900,4668350,0.0455831,7.07998,7.04884,0.387996
194251118,532591,17089,124725,5321,7359010,790321,0.0426618,6.3365,6.19838,0.301602
194242539,532591,406,766481,27675.2,47545400,3979770,0.0361069,5.19226,5.21115,0.184531
194242296,532591,289,68593.3,2640.87,6088390,409326,0.0385004,5.96742,5.97036,0.0616441
194254577,532591,111220868,84793.7,5183.56,6402890,801846,0.0611313,9.45643,9.46113,0.122282
194241900,532591,113,1626890,38180.6,66783700,6439960,0.0234684,3.95844,3.93012,0.501069
194253454,532591,17444,1322440,54029,53836200,8185040,0.0408554,6.18933,6.18187,0.431752
194247275,532591,16361,1568250,63189.9,99442700,9030660,0.0402931,5.75842,5.72053,0.146359
194246385,532591,16037,4402760,139154,247742000,23267700,0.031606,5.2848,5.3149,0.487252
194247741,532591,16583,67097.9,3000.7,4650580,468579,0.0447212,6.9835,6.98442,0.134487
194243892,532591,872,575304,25368.7,39021800,3939300,0.0440962,6.84733,6.893,0.404518
194243727,532591,826,5540160,160116,335402000,22428800,0.028901,4.04841,4.00727,0.302191
194246734,532591,16182,92215,3245.7,6461260,510451,0.0351971,5.53544,5.36395,0.357647
194245939,532591,15916,3651470,61172.7,152486000,9676720,0.0167529,2.65009,2.88045,0.803723
194247745,532591,16585,68484.8,2874.27,5017420,450302,0.0419694,6.57521,6.65552,0.0909321
194245468,532591,15750,451462000,19178800,28846100000,2953660000,0.0424816,6.54243,6.52111,0.621217
194245341,532591,15693,1277660,40551.5,80191500,6247210,0.0317389,4.88958,4.92337,0.317965
194245433,532591,15726,134776,2208.12,7098880,330716,0.0163836,2.45382,2.45444,0.358413
194246708,532591,16171,2891490,106127,187010000,17496500,0.0367031,6.05103,6.00161,0.537695
194250952,532591,17049,69938,2971.77,3934080,490929,0.0424915,7.01949,7.01949,0.259856
194241945,532591,136,5765170,313733,318228000,46335800,0.0544187,8.03719,7.97488,0.198135
194244711,532591,10722,9729210,215441,649201000,35443100,0.0221437,3.64296,3.62503,0.393427
194251367,532591,17153,1143200,54440.7,58023900,8088370,0.0476212,7.07519,7.04167,0.237275
194244212,532591,1022,3593720,74464.5,210401000,10264500,0.0207207,2.85624,2.84403,0.230793
194252575,532591,17326,434640,8543.95,13902100,1328990,0.0196576,3.05767,2.99685,0.552526
194244351,532591,1079,1216320,31921.1,76447400,4836570,0.0262439,3.97638,4.01738,0.200282
194253770,532591,17531,382297,11134,18694200,1650030,0.029124,4.31609,4.33826,0.228751
194250230,532591,16881,330360,18978.2,24643500,2954140,0.057447,8.94219,8.87991,0.145804
194245237,532591,15660,157829,2821.29,8857470,397148,0.0178756,2.51631,2.51245,0.136722
194245979,532591,15930,12352800,493425,725846000,71863000,0.0399443,5.81754,5.69697,0.470431
194243608,532591,708,797209,26008.2,50698100,3545250,0.032624,4.44708,4.45829,0.138568
194245398,532591,15712,149807,3215.08,7775790,479195,0.0214615,3.19875,3.32745,0.520672
194247635,532591,16536,1536920,69037.7,106722000,10004500,0.0449197,6.50949,6.59289,0.246491
194243271,532591,588,3190380,227620,256066000,36057900,0.0713459,11.3021,11.4886,0.300462
194243694,532591,786,34683.2,1236.83,2758900,186014,0.0356607,5.36324,0,0
194249155,532591,16737,320792,12848.2,18369600,1826650,0.0400516,5.69419,5.58916,0.316504
194244159,532591,993,21822100,1065540,1250860000,168217000,0.0488286,7.70856,7.66952,0.687566
194254023,532591,111220666,1301470,33375.3,66345900,5091580,0.0256443,3.91218,3.88979,0.35727
194242142,532591,224,526208,13473.2,21725900,1863060,0.0256043,3.54055,3.59081,0.315841
194242939,532591,491,1023080,20952.7,55644700,3054570,0.02048,2.98567,3.08005,0.349207
194253877,532591,17574,33454.4,1960.29,2046330,315733,0.0585958,9.43771,0,0
194246996,532591,16280,97326.6,3339.52,6741390,477249,0.0343125,4.90358,4.91103,0.0847697
194247420,532591,16428,1203150,68073.4,76742900,9601630,0.0565793,7.9804,7.92995,0.184973
194246669,532591,16157,192131,8320.22,12810600,1183140,0.043305,6.158,6.11841,0.190448
194248921,532591,16700,943940,26347.1,64692000,3901070,0.0279118,4.13275,4.13256,0.212043
194253326,532591,17411,520921,22845.9,25152200,3366750,0.0438568,6.46306,6.48621,0.214231
194253562,532591,17478,5161270,267860,292044000,40713900,0.051898,7.88834,7.9631,0.376237
194245225,532591,15656,267766,5421.23,16029300,756184,0.0202461,2.82404,2.82408,0.260392
194247558,532591,16496,19540.6,718.545,1198720,101646,0.0367719,5.2018,0,0
194242846,532591,452,728348,18418.9,44206500,2529210,0.0252886,3.47253,3.48033,0.295857
194242871,532591,461,389080,24737,29777300,3763900,0.0635781,9.67382,9.42842,0.192517
194247170,532591,16298,377735,11241.5,25979200,1615750,0.0297604,4.27747,4.27089,0.128124
194253365,532591,17423,154801,9259.15,12482000,1457410,0.0598132,9.4147,9.30103,0.0907608
194244722,532591,10726,277356,6879.85,19936800,1169480,0.0248051,4.21651,4.1641,0.222686
194250867,532591,17031,1834110,77541,106969000,12044400,0.0422771,6.56689,6.54382,0.382963
194241836,532591,79,27861.8,938.696,1847420,132471,0.0336911,4.75457,0,0
194251308,532591,17142,104818,3734.02,4940810,562061,0.035624,5.36227,5.36203,0.155113
194251378,532591,17154,1143200,54440.7,58023900,8088370,0.0476212,7.07519,7.04167,0.237275
194245531,532591,15779,265009,4552.56,15739600,638528,0.0171789,2.40946,2.40193,0.143957
194245376,532591,15702,155659,3323.96,7997120,500670,0.0213542,3.21646,3.24196,0.375084
194245487,532591,15761,25459.5,420.797,1453630,55510.6,0.0165281,2.18035,0,0
194251232,532591,17121,487802,22038.4,26034600,3292970,0.0451791,6.75063,6.74382,0.198455
194245594,532591,15807,730591,22843.6,44897900,3394290,0.0312673,4.64595,4.64139,0.128417
194250136,532591,16871,349049,13317.1,20129000,1922070,0.0381526,5.50659,5.50303,0.280986
194243526,532591,675,178866,12704.4,12111500,1789080,0.0710279,10.0024,10.0156,0.1005
194246483,532591,16082,7909060,599428,626098000,90857000,0.07579,11.4877,11.6579,0.238969
194248979,532591,16709,664795,28310.4,44081100,4144580,0.0425852,6.23437,6.28883,0.239856
194244741,532591,10735,1367060,38048,107482000,5948230,0.0278319,4.3511,4.38479,0.304442
194246891,532591,16248,1456540,52944.9,88935300,7430850,0.0363497,5.10171,5.13523,0.210481
194250458,532591,16947,19855500,318731,1261560000,53355700,0.0160526,2.6872,2.68896,0.41444
194244472,532591,1129,82479800,3374790,5279480000,494346000,0.0409166,5.99354,5.94536,0.435097
194249532,532591,16798,379086,13258,21718400,1882120,0.0349735,4.96488,5.05274,0.159702
194243589,532591,700,327123,10133.2,18425600,1383140,0.0309766,4.22818,4.19237,0.235029
