id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196391812,634461,16677,676009,849.889,25191000,126921,0.00125721,0.18775,0.19268,0.929074
196391159,634461,15977,370697,129.187,9888790,21919.1,0.000348498,0.0591293,0.0610639,0.898248
196390226,634461,211,1923300,336.806,52876500,53017.1,0.000175119,0.0275657,0.0275657,2.02058
196390840,634461,1129,58528900,55334.1,1946140000,9279730,0.000945416,0.15855,0.159069,3.44556
196392915,634461,17150,801327,1.80688,25213600,264.909,2.25486e-06,0.000330588,0.000330299,2.35716
196391553,634461,16548,998626,678.535,39051300,104288,0.000679469,0.104431,0.114644,1.1559
196393844,634461,17430,618621,0.152441,18021800,22.1956,2.46421e-07,3.58791e-05,4.44442e-05,2.75251
196393896,634461,17456,454388,18.4322,15002400,2571.62,4.05648e-05,0.00565952,0.00566125,1.01633
196392279,634461,16897,777037,32.1957,24257100,4834.01,4.14339e-05,0.00622107,0.00599375,1.57297
196394485,634461,17562,1738670,26.913,40450800,4043.06,1.5479e-05,0.00232537,0.0024153,1.61579
196390818,634461,1094,433856,1420.13,19119300,194915,0.00327329,0.449262,0.448779,0.324438
196390797,634461,1066,775545,3061.64,27432800,437693,0.00394772,0.564368,0.613728,0.48658
196391007,634461,15780,174845,2.187,4402830,399.032,1.25082e-05,0.0022822,0.0022822,0.710693
196390796,634461,1065,84883600,6051.73,2479100000,854711,7.12944e-05,0.0100692,0.0112057,3.231
196390841,634461,1132,6552640,560.367,201401000,76537.6,8.55177e-05,0.0116804,0.0118265,1.70893
196391610,634461,16584,273701,577.24,9699000,93256.2,0.00210902,0.340723,0.338474,0.660994
196390897,634461,15565,773239000,418190,24085300000,62535700,0.000540829,0.080875,0.0813218,2.61048
196391481,634461,16435,1011780,1083.92,40327700,163613,0.0010713,0.161708,0.163486,0.592708
196390372,634461,425,1093320,1374.61,42132000,179457,0.00125729,0.16414,0.161751,0.761733
196394675,634461,111220704,177177,3.1313,4820400,377.918,1.76733e-05,0.002133,0.00034732,1.33785
196391313,634461,16183,22577.6,3.02383,919556,441.952,0.00013393,0.0195748,0,0
196390631,634461,811,2885970,241.998,106018000,31730.5,8.38534e-05,0.0109947,0.0116796,1.57564
196391378,634461,16291,419628,15.1796,12965900,2718.68,3.61739e-05,0.00647879,0.00647879,1.4803
196391227,634461,16066,2512910,1580.02,66892300,227818,0.000628762,0.0906592,0.0834186,1.20444
196391796,634461,16636,744765,302.447,21075600,42097.4,0.000406097,0.0565244,0.0571242,0.975972
196394002,634461,17508,469020,225.689,9036580,33398.2,0.000481193,0.0712084,0.0899163,0.643066
196393548,634461,17326,351466,24.0966,6508850,3257.99,6.85601e-05,0.00926971,0.00930622,0.939875
196391326,634461,16213,3067720,299.317,93347300,41012.7,9.757e-05,0.0133691,0.0137457,1.07575
196391388,634461,16302,174625,48.9419,5416450,7508.38,0.000280269,0.0429972,0.0429919,0.391787
196390621,634461,795,8502020,1309.51,303844000,221397,0.000154024,0.0260405,0.0259534,5.41019
196390878,634461,10722,7141700,2380.77,254867000,362749,0.000333362,0.0507931,0.0509039,1.80473
196390656,634461,851,986624,626.384,35258300,87492.6,0.000634876,0.0886788,0.0914312,0.63329
196391824,634461,16687,2639090,909.339,98165100,124983,0.000344566,0.0473583,0.0489711,1.10565
196390316,634461,339,14996600,5844.57,537721000,782255,0.000389726,0.0521621,0.054492,1.31605
196390358,634461,406,615241,102.754,21780100,16197.4,0.000167014,0.026327,0.028145,1.27988
196390827,634461,1107,2121590,103.073,60092300,15197.2,4.8583e-05,0.00716311,0.00763349,1.95053
196390378,634461,433,744826,1767.06,34051300,252101,0.00237245,0.33847,0.387257,0.659881
196391216,634461,16050,543892,722.905,11554500,93965.3,0.00132913,0.172765,0.178791,0.880257
196391003,634461,15776,2867460,127.718,66127900,21761.2,4.45406e-05,0.00758903,0.00758903,1.53412
196391394,634461,16315,907690,35.1146,25652500,5039.01,3.86857e-05,0.00555146,0.0055594,1.23373
196393749,634461,17389,247412,31.6872,3811090,4317.49,0.000128075,0.0174506,0.0211312,1.66321
196390185,634461,148,206341,299.717,5800930,46435.8,0.00145253,0.225044,0.224191,0.803709
196390546,634461,667,365355,183.33,9243400,25834.6,0.000501786,0.070711,0.0696046,0.457306
196392405,634461,17018,104907,22.3358,2654820,4038.81,0.00021291,0.0384989,0.0384989,0.658544
196393553,634461,17327,351466,24.0966,6508850,3257.99,6.85601e-05,0.00926971,0.00930622,0.939875
196390395,634461,458,2157320,1753.42,38351000,269237,0.000812776,0.124802,0.122609,1.31972
196390753,634461,1004,244609,43.2653,7447680,5677.28,0.000176875,0.0232096,0.0232011,0.863507
196390921,634461,15610,103580,5.38627,935175,899.97,5.20011e-05,0.00868866,0.00876686,1.27152
196390380,634461,435,140290,236.447,3865650,32806.3,0.00168541,0.233846,0.244813,0.423948
196390784,634461,1048,6048310,99.8443,193953000,14048.4,1.65078e-05,0.00232269,0.00236307,2.46942
196392799,634461,17096,696057,516.594,22291600,71502.2,0.000742172,0.102725,0.0981724,0.877321
196393011,634461,17216,279752,0.00563177,10064000,0.984595,2.01313e-08,3.51953e-06,3.51953e-06,2.82843
196392749,634461,17081,1392090,5.75954,45171200,1000.5,4.13733e-06,0.000718703,0.000716105,3.38628
196390285,634461,294,11633800,4238.87,422851000,626373,0.000364359,0.053841,0.0553068,1.75108
196391503,634461,16461,912651,151.917,35046800,21254.2,0.000166457,0.0232885,0.02327,0.731074
196391864,634461,16710,439901,272.73,16225300,38917.2,0.000619981,0.088468,0.0892273,0.735714
196390851,634461,10680,3980540,262.277,128823000,35906.8,6.58897e-05,0.00902059,0.008872,1.5583
196390368,634461,421,139876,201.533,2876730,25845.8,0.0014408,0.184776,0.184776,0.26209
196391441,634461,16387,139876,65.5101,5482220,9947.36,0.000468344,0.0711155,0.0711155,0.2095
196391359,634461,16264,797388,160.517,25802000,22152.9,0.000201304,0.0277818,0.0283615,1.38218
196390612,634461,774,282676,136.616,9638620,18341.1,0.000483296,0.0648839,0.0565597,0.439429
196392232,634461,16867,1641170,270.958,56313300,37675.2,0.000165101,0.0229563,0.0230018,2.12673
196393944,634461,17481,525427,110.433,19170800,15993,0.000210178,0.0304382,0.0435893,3.25713
196390607,634461,767,5900040,912.015,173606000,127366,0.000154578,0.0215873,0.0210308,1.46867
196392149,634461,16849,310395,0.205914,9841860,29.8576,6.63392e-07,9.61923e-05,0.000133473,1.62991
196390279,634461,287,34969,0.0682425,857573,9.84044,1.95152e-06,0.000281405,0,0
196392139,634461,16843,2750150,194.562,91012800,26319.1,7.07457e-05,0.00957005,0.00955555,1.80813
196390143,634461,82,374929,74.75,13623200,10353.1,0.000199371,0.0276135,0.028088,0.637801
196390325,634461,353,2126840,2665.02,69833100,366103,0.00125304,0.172135,0.172743,0.487617
196391907,634461,16776,416927,46.2013,13983400,6490.38,0.000110814,0.0155672,0.0158817,1.65228
196390145,634461,84,858550,311.256,24559100,45878.9,0.000362537,0.0534376,0.0532917,1.37267
196391064,634461,15854,6537230,2842.07,223804000,407670,0.000434751,0.0623613,0.0615525,1.06849
196391423,634461,16352,5354220,2962.68,168799000,423333,0.000553335,0.0790653,0.0682881,1.73492
196393135,634461,17264,48873.9,0.321273,1158470,45.597,6.5735e-06,0.000932951,0,0
196393738,634461,17386,827248,42.7912,20489100,5875.3,5.17272e-05,0.00710222,0.00707783,1.16131
196393867,634461,17440,1659930,593.004,38663300,85430.2,0.000357246,0.0514662,0.0531092,1.32446
196390539,634461,656,3224870,1359.67,63397400,181738,0.000421619,0.0563551,0.0554179,1.23055
196393169,634461,17277,1923160,9.51066,57394200,1590.34,4.94533e-06,0.000826939,0.000826963,2.29573
196390722,634461,954,419628,2.14622,12835100,336.443,5.11457e-06,0.000801766,0.000801766,2.80152
196391218,634461,16052,1086550,1418.45,34762700,200601,0.00130546,0.184622,0.197601,1.38808
196390221,634461,202,2667400,0.802273,106325000,109.736,3.00769e-07,4.11395e-05,3.83425e-05,3.66735
196391049,634461,15834,10058300,7322.34,298894000,1113580,0.000727987,0.110713,0.119249,1.43565
196390269,634461,271,206328,84.0756,7868370,11873.5,0.000407486,0.0575468,0.0539214,0.561887
196394748,634461,111220762,585687,26.0243,18442300,3938.57,4.44338e-05,0.0067247,0.00652165,1.45699
196390160,634461,106,79161.9,3.04189,2112820,363.069,3.84262e-05,0.00458642,0.000390505,0.527985
196391528,634461,16497,715202,367.056,20556900,50544.8,0.00051322,0.0706721,0.0651962,1.5316
196392958,634461,17179,104762,0,4297820,0,0,0,0,0
196391546,634461,16538,612665,836.812,25401600,136822,0.00136585,0.223323,0.217298,0.940652
196392876,634461,17122,69850.3,0.000246958,2780700,0.0399532,3.53553e-09,5.71984e-07,5.72703e-07,1.41421
196391311,634461,16180,131386,38.8479,4568660,5561.96,0.000295679,0.0423331,0.03869,0.558273
196390330,634461,361,8062000,13949.3,298738000,1886950,0.00173025,0.234055,0.236406,0.687831
196390984,634461,15731,419628,96.3351,9605720,14826.3,0.000229573,0.0353319,0.0353319,0.71656
196390548,634461,669,23497300,43860.6,923864000,6264940,0.00186662,0.266624,0.261812,0.942407
196391360,634461,16265,314721,24.3743,10053100,3284.46,7.74473e-05,0.0104361,0.0104361,0.762723
196390637,634461,822,27972000,11928.6,795561000,1650230,0.000426447,0.0589956,0.0581842,1.16642
196390714,634461,942,5051840,475.59,127951000,63878.3,9.4142e-05,0.0126446,0.0124755,0.991716
196391426,634461,16358,2936120,412.304,97883700,62734.4,0.000140425,0.0213664,0.0197665,1.47324
196390757,634461,1008,2786270,1098.64,109522000,154352,0.000394306,0.0553974,0.0542001,1.03285
196391094,634461,15899,632861,142.532,15177000,19517,0.000225218,0.0308394,0.0272117,1.13196
196391297,634461,16159,384659,9.60447,10874700,1395.53,2.49688e-05,0.00362795,0.00362795,1.41152
196391719,634461,16588,367461,1132.53,13711500,194435,0.00308203,0.529132,0.525661,0.684319
196390860,634461,10693,258391,127.334,5387010,17185.4,0.000492794,0.0665094,0.0687738,0.606489
196391028,634461,15807,692548,484.292,14079200,81259.7,0.00069929,0.117334,0.116584,0.731924
196390183,634461,146,6550620,38.1331,199197000,6304.65,5.8213e-06,0.000962451,0.000864005,2.60784
196391262,634461,16109,2437620,1398.31,55778700,189792,0.000573637,0.0778596,0.0772204,1.14046
196391973,634461,16814,38125100,8216.73,1428300000,1240170,0.00021552,0.032529,0.0338225,1.99389
196392335,634461,16947,23176100,12492,765107000,1828080,0.000539004,0.0788776,0.0787164,1.7862
196392901,634461,17140,517034,0.0583623,17892600,10.1632,1.12879e-07,1.96568e-05,1.95405e-05,3.80997
196390919,634461,15608,474667,214.829,11736200,34529.8,0.000452588,0.0727454,0.0779552,1.36109
196391814,634461,16680,11494800,4546.49,422451000,617693,0.000395527,0.0537369,0.055689,1.34929
196393675,634461,17360,21886.5,8.11856,563498,1140.52,0.000370939,0.0521104,0,0
196393922,634461,17467,1149900,66.919,33164700,9235.65,5.81954e-05,0.00803169,0.00808431,1.74557
196390243,634461,235,879050,296.847,18644100,43827.8,0.000337691,0.0498581,0.0574688,0.984771
196390587,634461,723,2587800,2666.4,79613400,437424,0.00103038,0.169033,0.164184,1.87869
196392368,634461,16982,467323,103.039,15179900,14860.1,0.000220489,0.0317984,0.0309513,0.830443
196392145,634461,16847,829736,10.7583,27976400,1258.68,1.29659e-05,0.00151697,0.00150014,2.39267
196392891,634461,17130,600959,1.01754,17900600,135.611,1.69319e-06,0.000225658,3.3395e-05,1.64718
196394501,634461,17577,174779,3.01135,4602240,454.965,1.72294e-05,0.00260308,0.00260436,1.35001
196393934,634461,17474,408670,287.574,7244140,39635.7,0.000703684,0.096987,0.095397,0.893214
196392233,634461,16868,1027280,19.1913,35221200,2253.2,1.86816e-05,0.00219336,0.00203358,2.39692
196390555,634461,677,1013770,189.976,31204100,23714,0.000187395,0.023392,0.0233998,0.579831
196392539,634461,17058,1061140,1.7775,35111800,235.212,1.67508e-06,0.000221658,4.43427e-05,4.4301
196393502,634461,17318,3721120,66.7152,104620000,9032.16,1.79288e-05,0.00242727,0.00250429,2.01411
196390157,634461,101,1440540,441.29,37834400,58316,0.000306335,0.0404819,0.0389011,0.878309
196391111,634461,15917,6214480,1308.66,153981000,177543,0.000210582,0.0285693,0.0269562,1.27366
196390689,634461,903,388318,14.2859,15014100,2126.47,3.67892e-05,0.0054761,0.00535366,1.12009
196391027,634461,15806,762249,504.615,16606000,84212.6,0.000662009,0.110479,0.109838,0.768334
196392245,634461,16874,435908,110.091,15441200,15425.5,0.000252555,0.0353871,0.0305655,0.956114
196390173,634461,128,10710600,2279.11,364897000,362757,0.00021279,0.0338689,0.0324527,4.66698
196390581,634461,712,174506,104.679,5481200,13928.3,0.000599856,0.0798158,0.07974,0.609352
196390997,634461,15767,1851510,95.946,46325700,16234.8,5.18202e-05,0.00876838,0.00878047,1.11172
196394195,634461,17533,139872,4.06941,4403490,561.932,2.90939e-05,0.00401748,0.00401767,1.18016
196391381,634461,16294,314501,145.462,9719000,25140.4,0.000462517,0.0799376,0.0799088,0.9457
196390702,634461,922,139876,17.8151,3694610,2523.25,0.000127363,0.0180392,0.0180392,1.04206
196390149,634461,91,791725,411.145,31861200,57364.8,0.000519303,0.0724555,0.0876339,0.784852
196390387,634461,445,1011690,59.2676,31503600,7586.54,5.85828e-05,0.00749888,0.00675658,1.00197
196390939,634461,15633,266235,73.9741,5098820,10584.3,0.000277852,0.0397555,0.024131,0.775871
196391370,634461,16277,62431.5,64.883,1766490,9001,0.00103927,0.144174,0.163533,1.39237
196391432,634461,16365,586671,201.559,18013800,30605.2,0.000343565,0.0521676,0.0504872,1.28408
196390258,634461,256,1069210,332.056,24913600,52102.7,0.000310562,0.0487301,0.0484852,0.830828
196391112,634461,15919,6214480,1308.66,153981000,177543,0.000210582,0.0285693,0.0269562,1.27366
196391743,634461,16593,833338,652.144,31187400,98340.4,0.000782569,0.118008,0.11557,0.86183
196390490,634461,593,1497850,2584,41307900,359169,0.00172514,0.23979,0.236611,0.412871
196391322,634461,16196,458798,60.0837,16605400,8132.04,0.000130959,0.0177247,0.0172252,1.07122
196390187,634461,151,1185110,1804.4,38655200,299175,0.00152256,0.252446,0.244276,1.53188
196392974,634461,17192,122870,0.436081,2968350,76.2284,3.54913e-06,0.000620398,0.000604208,0.875608
196390898,634461,15566,545907000,365427,16620800000,54953900,0.000669393,0.100665,0.100532,2.43108
196391917,634461,16788,94951.6,96.3785,3044890,13618.8,0.00101503,0.143428,0.140612,0.611287
196392344,634461,16957,461221,9.74836,17218900,1247.83,2.1136e-05,0.0027055,0.00273275,1.31257
196391507,634461,16466,2607590,793.176,93048500,126017,0.00030418,0.0483269,0.047565,1.62577
196390159,634461,105,67722.6,8.60245,1745280,1164.23,0.000127025,0.0171912,0.0170555,0.458488
196393046,634461,17232,675948,13.4543,24010000,1877.93,1.99044e-05,0.00277821,0.00314606,1.9912
196391137,634461,15949,2464860,1064.93,49724500,164544,0.000432046,0.0667557,0.0680798,0.752522
196390165,634461,115,34969,0.384973,1247240,45.0184,1.1009e-05,0.00128738,0,0
196390592,634461,729,347924,20.4207,11655700,2657.99,5.86931e-05,0.00763956,0.00768011,0.760139
196390899,634461,15567,485484000,302077,14477300000,44335100,0.000622219,0.0913215,0.0919047,1.91185
196391215,634461,16049,6006400,8322.12,192462000,1199320,0.00138554,0.199674,0.202841,1.61368
196392554,634461,17064,433929,31.6363,12085100,4441.07,7.29066e-05,0.0102346,0.00801931,1.20478
196390135,634461,63,69938,4.56051,2199400,649.056,6.52079e-05,0.00928045,0.00928045,0.185184
196390908,634461,15595,664409,175.597,15559100,24987.3,0.00026429,0.0376083,0.0376084,1.36753
196392301,634461,16916,34969,0.026374,1490840,4.26683,7.54211e-07,0.000122018,0,0
196390224,634461,209,706676,8.31319,24244100,1103.67,1.17638e-05,0.00156178,0.00130753,2.69111
196390740,634461,980,174845,4.67905,5698040,666.952,2.67611e-05,0.00381453,0.00381453,0.447646
196390942,634461,15659,590385,159.314,15864700,22553.6,0.000269847,0.0382016,0.0381577,0.42053
196394750,634461,111220766,736129,2.67693,21875100,399.825,3.63649e-06,0.000543145,0.000115432,3.03334
196390887,634461,10735,907576,23.7027,40907700,3586.28,2.61165e-05,0.00395149,0.0042351,2.67407
196390518,634461,628,220405,539.677,8448670,89226.5,0.00244857,0.40483,0.364412,0.704281
196390791,634461,1058,174845,29.9525,5448840,3655.9,0.000171309,0.0209094,0.0209094,0.449958
196391258,634461,16102,9955640,4749.42,235570000,645790,0.000477059,0.0648668,0.0645951,1.18727
196390849,634461,10677,5354420,2227.35,178167000,369748,0.000415984,0.0690548,0.066362,2.14335
196391495,634461,16452,413329,174.286,16541800,25023.5,0.000421663,0.0605413,0.0585492,0.532384
196391522,634461,16489,2668360,806.079,88960800,114392,0.000302088,0.0428697,0.0415851,1.45582
196391838,634461,16695,957543,5.32762,33831300,673.959,5.56385e-06,0.000703842,0.000689848,1.46095
196391212,634461,16043,477821,400.107,17881900,61400.6,0.000837356,0.128501,0.111391,1.77623
196390561,634461,685,1573880,711.617,56013300,105640,0.000452143,0.067121,0.0664597,1.03883
196391100,634461,15905,31744400,5930.59,794205000,871115,0.000186824,0.0274416,0.026962,2.45668
196391403,634461,16328,5267250,966.557,180178000,134130,0.000183503,0.025465,0.0248749,1.03189
196390181,634461,141,2163930,770.034,52006800,112892,0.00035585,0.0521699,0.0522579,1.03709
196390116,634461,27,157725,54.0173,5697890,7419.96,0.000342477,0.0470435,0.0473731,0.475768
196391840,634461,16696,957543,5.32762,33831300,673.959,5.56385e-06,0.000703842,0.000689848,1.46095
196390457,634461,542,1013890,360.238,37158800,50009.3,0.000355304,0.0493243,0.0485689,0.835809
196392899,634461,17139,517034,0.0583623,17892600,10.1632,1.12879e-07,1.96568e-05,1.95405e-05,3.80997
196393863,634461,17438,1659930,593.004,38663300,85430.2,0.000357246,0.0514662,0.0531092,1.32446
196393967,634461,17494,787271,9.04817,20716000,1344.7,1.14931e-05,0.00170805,0.00192465,2.47649
196391857,634461,16706,1857220,44.2786,64402900,5490.4,2.38413e-05,0.00295625,0.0024751,1.9437
196392266,634461,16889,1619900,31.9384,50482600,4315.64,1.97162e-05,0.00266414,0.0025642,1.97149
196391590,634461,16568,92314.9,120.908,3935380,18236.6,0.00130973,0.197548,0.199173,0.947471
196391296,634461,16158,244783,3.98011,6846750,699.152,1.62598e-05,0.00285621,0.00285621,1.25091
196392371,634461,16986,2618380,3.74896,81658800,508.161,1.43179e-06,0.000194075,0.000214899,4.62378
196390711,634461,936,5266780,1012.5,185895000,142190,0.000192243,0.0269976,0.0279835,1.32657
196390962,634461,15694,559301,182.397,16852800,23877.3,0.000326116,0.0426913,0.0427149,1.25148
196390658,634461,853,1724140,587.458,49358700,79324,0.000340726,0.046008,0.0461363,1.09863
196390718,634461,946,1049070,96.9082,33079600,16714.3,9.23754e-05,0.0159325,0.0159325,2.17651
196390291,634461,304,1084040,337.323,27757100,47696.2,0.000311172,0.0439986,0.0439986,1.54813
196391136,634461,15948,857495,153.099,23772900,27897.4,0.000178542,0.0325337,0.029729,0.906377
196392861,634461,17115,567380,6.12983,16641800,776.517,1.08037e-05,0.0013686,0.00101857,1.73677
196394860,634461,111220872,206526,7.07288,7356170,1063.45,3.42469e-05,0.00514925,0.00511599,0.846072
196390874,634461,10710,1297340,12.958,47362600,1869.78,9.98814e-06,0.00144124,0.00140978,2.91121
196393727,634461,17380,3889420,227.48,102652000,31270.9,5.84869e-05,0.00803999,0.00804595,2.22158
196391254,634461,16097,115914,20.4578,4311080,2760.22,0.000176492,0.0238128,0.0251276,0.360169
196393076,634461,17244,814518,3.92036,23964800,586.454,4.8131e-06,0.000720001,0.000256852,2.73
196390793,634461,1061,138859,404.61,5241060,66645,0.00291381,0.479946,0.482054,0.604279
196391807,634461,16672,291918,11.6419,10342100,1616.88,3.98809e-05,0.00553882,0.00545108,0.285841
196391231,634461,16070,720496,670.773,23594100,127655,0.000930989,0.177177,0.213307,1.42411
196392362,634461,16974,34969,0,1289160,0,0,0,0,0
196391074,634461,15864,531810,371.001,14641900,51139.2,0.000697619,0.0961606,0.10088,0.739952
196391446,634461,16393,524535,178.468,17032500,23962.2,0.000340241,0.0456827,0.0456827,0.665752
196390980,634461,15723,626030,208.713,14485700,30093.7,0.000333391,0.0480708,0.0484014,0.776275
196392388,634461,16998,139876,0.000562125,4760340,0.0657344,4.01874e-09,4.69948e-07,4.69948e-07,2
196391021,634461,15796,1047960,918.736,25440600,157669,0.000876687,0.150453,0.150505,0.731971
196391898,634461,16766,209377,0.205492,7295380,26.0773,9.81443e-07,0.000124547,0.000124655,1.05369
196391122,634461,15933,1204600,173.053,35077200,24784.8,0.00014366,0.0205751,0.0217392,1.40108
196392336,634461,16948,2635850,1334.99,88086800,195313,0.000506476,0.0740987,0.0763163,1.46392
196393178,634461,17280,1818330,9.19761,54852000,1539.51,5.05827e-06,0.00084666,0.000846688,2.30273
196391221,634461,16055,839256,208.848,28268100,30013,0.00024885,0.0357614,0.0357614,1.36207
196393771,634461,17399,170508,18.5907,3271950,2560.59,0.000109031,0.0150174,0.015156,0.766407
196394864,634461,111220874,277073,1.79624,8787420,270.192,6.48293e-06,0.000975167,0.000965969,1.26672
196390519,634461,629,2243120,3448.84,75820200,545016,0.00153752,0.242972,0.233193,1.09988
196391538,634461,16527,34969,37.6241,1443520,6059.12,0.00107593,0.173271,0,0
196391911,634461,16781,300454,125.543,10640400,17089.5,0.000417846,0.056879,0.0586716,1.30498
196391015,634461,15790,34969,0.23989,845947,34.5765,6.86008e-06,0.000988777,0,0
196393878,634461,17446,291543,238.577,6974710,34963.6,0.000818324,0.119926,0.137564,0.696591
196390578,634461,708,803808,59.999,24045300,8169.33,7.46434e-05,0.0101633,0.0101596,1.04387
196390422,634461,496,69938,0.613597,1959570,115.262,8.77344e-06,0.00164805,0.00164805,0.196745
196393620,634461,17341,69938,0,2330780,0,0,0,0,0
196390207,634461,183,1015800,930.049,26336400,154540,0.00091558,0.152135,0.119262,1.66188
196390659,634461,854,2960160,4099.44,85451300,564445,0.00138487,0.190681,0.190555,0.796331
196391307,634461,16174,3114230,1589.24,105065000,222839,0.000510314,0.071555,0.0677231,1.10365
196391032,634461,15812,3290720,78.9387,103417000,12304.1,2.39883e-05,0.00373904,0.00368093,1.29884
196392412,634461,17028,482963,254.055,16771300,35190.9,0.000526034,0.0728646,0.0726015,0.788396
196390252,634461,247,3566840,470.661,116744000,69211.2,0.000131955,0.0194041,0.0194041,2.59269
196392348,634461,16962,344533,0.136997,9942930,19.6576,3.97633e-07,5.7056e-05,1.63971e-05,2.69187
196390983,634461,15729,419628,96.3351,9605720,14826.3,0.000229573,0.0353319,0.0353319,0.71656
196391461,634461,16413,2151550,12467.6,84631200,2252430,0.00579471,1.04688,1.04093,1.74215
196390958,634461,15683,68331.1,10.2592,1152150,1501.9,0.000150139,0.0219797,0.0221724,0.727482
196390609,634461,771,34289600,1469.36,993774000,204822,4.28514e-05,0.00597328,0.00604682,2.64919
196391246,634461,16089,34969,4.60037,1186070,590.501,0.000131556,0.0168864,0,0
196391306,634461,16172,3114230,1589.24,105065000,222839,0.000510314,0.071555,0.0677231,1.10365
196390976,634461,15719,69938,2.96611,1947340,431.718,4.24106e-05,0.00617287,0.00617287,0.0826782
196392850,634461,17111,57110.3,8.82487,1949460,1051.02,0.000154523,0.0184034,0.0183715,0.374221
196391399,634461,16323,5750290,1068.73,195506000,148425,0.000185856,0.0258117,0.0256792,1.10002
196390633,634461,818,3850770,1135.28,129802000,175800,0.000294819,0.0456533,0.0457546,1.27206
196390293,634461,307,1702180,227.63,43334100,31328.6,0.000133728,0.0184049,0.0184364,1.4287
196393701,634461,17369,877272,23.2928,28101800,3352.13,2.65514e-05,0.00382108,0.00456938,2.07072
196390204,634461,178,629922,251.755,21911800,34933.2,0.000399661,0.0554564,0.0555243,0.963357
196394546,634461,17605,28898.8,5.81827,1031200,826.302,0.000201332,0.0285929,0,0
196394891,634461,111220896,82586.2,74.2353,3111250,10756.4,0.000898882,0.130245,0.167874,1.56372
196390698,634461,915,390178,0.12912,12245000,17.6891,3.30925e-07,4.53359e-05,9.20504e-06,2.21434
196390951,634461,15675,1454980,275.443,36286900,38694.3,0.000189311,0.0265944,0.0267276,1.0063
196391230,634461,16069,4287740,2882.49,143556000,502551,0.000672264,0.117207,0.132293,1.70047
196392364,634461,16975,737062,3.51657,21455600,480.959,4.77106e-06,0.000652536,0.000221155,2.75318
196390409,634461,478,755696,1136.28,27983400,160047,0.00150362,0.211788,0.220469,1.09964
196390424,634461,500,36627300,15985.9,981060000,2108390,0.000436447,0.0575633,0.0562506,1.51754
196390665,634461,862,2342170,625.186,81309200,84451.2,0.000266926,0.0360568,0.0360945,1.22793
196390169,634461,122,1156720,45.96,25019600,6766.59,3.9733e-05,0.0058498,0.00658155,1.12639
196390456,634461,541,1781430,820.418,54576700,103670,0.000460538,0.0581947,0.0581488,1.6643
196390300,634461,319,1904180,137.796,48710800,21584.3,7.23649e-05,0.0113352,0.0108833,1.23891
196393950,634461,17484,206526,7.07288,7356170,1063.45,3.42469e-05,0.00514925,0.00511599,0.846072
196390710,634461,935,139876,166.574,3485860,27195.9,0.00119087,0.194429,0.194429,1.09273
196391490,634461,16447,165716,657.621,6165380,119005,0.00396837,0.718128,0.701398,1.09284
196390912,634461,15599,1451280,326.943,33595700,49953,0.000225279,0.0344199,0.0355064,1.85654
196391068,634461,15858,2441730,1384.8,75566600,193087,0.00056714,0.0790781,0.0813749,1.25592
196390276,634461,280,34887.2,2.73467e-05,1385900,0.00442419,7.8386e-10,1.26814e-07,0,0
196391190,634461,16015,1271890,490.279,43479100,67163.7,0.000385472,0.0528061,0.0574437,0.825654
196390176,634461,135,231410,39.9419,5532590,5812.27,0.000172602,0.0251168,0.0249374,1.2195
196390836,634461,1121,766275,205.818,8624110,27078.6,0.000268595,0.035338,0.0355596,1.62234
196392135,634461,16842,13401600,2973.62,501121000,447492,0.000221886,0.0333909,0.0346882,1.73418
196392883,634461,17124,701563,1.91809,20441000,255.457,2.73403e-06,0.000364125,3.41402e-05,1.56265
196390697,634461,914,34969,0.706875,775827,87.7589,2.02143e-05,0.00250962,0,0
196391272,634461,16121,9184530,5986.3,329660000,943201,0.000651781,0.102695,0.0983928,1.46735
196392375,634461,16991,2417880,2.13936,74677900,296.657,8.84806e-07,0.000122693,0.000119659,3.46861
196390182,634461,143,119457,31.7234,2685790,4589,0.000265564,0.0384156,0.0425968,0.926274
196393808,634461,17414,34795.7,1.89506,637421,260.952,5.44625e-05,0.00749955,0,0
196394218,634461,17540,1276040,260.231,38102700,37372.4,0.000203937,0.0292878,0.0403726,2.85341
196392392,634461,17001,34969,0,1299720,0,0,0,0,0
196390782,634461,1046,457551,773.923,20627900,117368,0.00169145,0.256513,0.301581,0.852386
196393026,634461,17223,4558780,517.253,142642000,73701.2,0.000113463,0.0161669,0.0181464,2.77674
196393780,634461,17403,104907,0.00160702,3393180,0.241735,1.53185e-08,2.30428e-06,2.30428e-06,1.58825
196391406,634461,16331,308198,99.7574,10552900,13953.4,0.00032368,0.0452742,0.0450144,1.0991
196391346,634461,16244,212848,88.3352,6173100,11996.4,0.000415015,0.0563612,0.0452584,0.0338418
196390474,634461,571,1503670,711.124,43819000,129641,0.000472926,0.0862168,0.0862167,4.54436
196390959,634461,15684,1084530,371.465,29081900,50223.7,0.000342514,0.0463094,0.0428788,1.10617
196391192,634461,16018,69108800,86188.2,2337480000,12050100,0.00124714,0.174364,0.176709,1.14466
