id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193367911,293662,16030,32281500,1446900,1503010000,223488000,0.0448215,6.92308,6.90468,0.791416
193371921,293662,16617,1153980,73633.2,73331800,10721400,0.0638082,9.2908,9.2908,0.300512
193360478,293662,651,2708150,382914,221553000,66354200,0.141393,24.5017,24.4893,0.120411
193374084,293662,17069,104851,7504.79,6463460,1076630,0.0715756,10.2682,10.2681,0.20185
193372809,293662,16787,69938,4009.86,3734920,550803,0.0573346,7.87559,7.87559,0.132567
193360444,293662,645,69157000,4937430,5242550000,872906000,0.0713944,12.6221,12.5553,0.631483
193370211,293662,16308,83804200,6318810,5493320000,961713000,0.0753996,11.4757,11.5087,0.483316
193375665,293662,17523,3128440,327855,206528000,59182200,0.104798,18.9175,18.816,0.494637
193374062,293662,17062,1188950,87378.8,72619900,12839900,0.0734927,10.7994,10.7994,0.272991
193366779,293662,15862,3785050,83532.3,87947100,13363700,0.022069,3.53066,3.41932,1.15824
193365773,293662,15711,52402.9,5477.16,3883750,886534,0.10452,16.9176,15.4175,0.418307
193372733,293662,16770,349690,13027.3,21017300,1982130,0.0372539,5.66826,5.66826,0.249306
193376349,293662,124372424,13985.7,1751.39,1130100,294683,0.125227,21.0703,0,0
193360183,293662,594,139876,15938.7,10765000,2574550,0.113949,18.406,18.406,0.040528
193360779,293662,674,34969,5201.79,3246760,941602,0.148754,26.9268,0,0
193367699,293662,16013,11889300,1308310,845422000,193171000,0.110041,16.2474,16.2474,0.224078
193370153,293662,16291,377030,32473.8,23381400,4677590,0.0861305,12.4064,12.1665,0.201701
193370414,293662,16355,6808690,481135,403503000,68903500,0.0706648,10.1199,10.2669,0.370976
193376341,293662,112892283,69938,6116.63,4845140,948750,0.0874579,13.5656,13.5656,0.393251
193370223,293662,16313,13624100,1123380,934200000,174749000,0.0824551,12.8264,12.7901,0.458643
193367687,293662,16011,4336160,485135,319084000,75445500,0.111881,17.3992,17.3992,0.199039
193374557,293662,17209,3055580,140912,100193000,21726700,0.0461162,7.1105,7.06177,0.910999
193359345,293662,448,1293850,152243,89298100,24019700,0.117666,18.5645,18.5645,0.363078
193368653,293662,16120,2556940,344462,193101000,61393300,0.134716,24.0104,23.5212,0.438104
193374738,293662,17259,104847,974.284,2294640,145596,0.00929245,1.38865,1.38832,0.530437
193375444,293662,17484,104907,13559.1,8620080,2375800,0.129249,22.6467,22.6467,0.0269821
193374379,293662,17161,427110,23608.3,25420300,3561420,0.0552746,8.33841,8.24853,0.291691
193375244,293662,17423,209814,30338.4,19159600,5364070,0.144597,25.5658,25.5658,0.0989483
193366614,293662,15836,13075900,933417,851195000,144755000,0.0713847,11.0704,10.8525,0.427746
193374257,293662,17118,244783,13328.8,9350020,2160240,0.0544515,8.82512,8.82512,0.510681
193373474,293662,16929,1382560,109829,112091000,18642600,0.0794389,13.4842,13.2434,0.317779
193375369,293662,17453,34969,3948.93,2609830,685057,0.112927,19.5904,0,0
193360808,293662,677,7726070,902157,591694000,141134000,0.116768,18.2673,18.239,0.249881
193374657,293662,17235,1387100,128136,93013800,20255500,0.0923773,14.6028,14.4755,0.299218
193358979,293662,308,1795800,164308,120771000,23679600,0.091496,13.1861,13.1254,0.226891
193366411,293662,15808,69938,5853.91,5448120,922531,0.0837014,13.1907,13.1907,0.660916
193366030,293662,15755,2342910,210692,141760000,30951700,0.0899273,13.2108,13.2107,0.22836
193375390,293662,17460,2574690,247215,158714000,43021300,0.0960175,16.7093,16.4756,0.441448
193371210,293662,16470,316070,35557.5,22960400,5570150,0.112499,17.6231,18.5772,0.333046
193361355,293662,788,2447660,197704,130934000,32139000,0.0807728,13.1305,12.6962,0.528369
193364655,293662,182305709,2358420,263266,166956000,39055300,0.111628,16.5599,16.5111,0.256028
193374678,293662,17241,787772,70529.1,50412800,11144100,0.0895299,14.1463,14.0643,0.296295
193359197,293662,401,839256,77853.2,64835100,12756100,0.0927645,15.1993,15.1993,0.206662
193366372,293662,15803,1748410,139586,129654000,21356300,0.0798358,12.2147,12.2147,0.33116
193367072,293662,15927,349689,32046.3,22457600,4976330,0.0916424,14.2307,14.2307,0.268662
193368087,293662,16065,3461930,354027,219194000,53330100,0.102263,15.4047,15.4047,0.34673
193358289,293662,17,3986470,270435,250126000,39022200,0.0678383,9.78868,9.78868,0.25775
193367333,293662,15965,489566,46717.3,34172000,7548000,0.095426,15.4177,15.4177,0.267311
193370178,293662,16297,593856,49038.2,39121900,7083480,0.0825759,11.9279,11.9277,0.0730659
193358872,293662,254,32278700,1898520,1764280000,298683000,0.0588164,9.25323,9.49739,0.661055
193366084,293662,15763,1014090,78416.2,56672700,11376700,0.0773266,11.2186,11.2186,0.175905
193360018,293662,558,646118,38536.1,29758500,6047970,0.0596425,9.36048,9.67085,0.384607
193373280,293662,16877,5664980,374502,308980000,55107200,0.0661082,9.7277,9.7277,0.349214
193373858,293662,17002,34969,2700.4,2239310,387824,0.0772227,11.0905,0,0
193362266,293662,936,12623500,875092,1000390000,158047000,0.0693223,12.52,12.52,0.420986
193374350,293662,17150,1049070,92978.4,66640000,14457900,0.0886294,13.7817,13.7817,0.311532
193358861,293662,249,69938,7162.85,5285590,1042700,0.102417,14.9089,14.9089,0.0595867
193373404,293662,16908,419628,28530.9,24200500,4332230,0.067991,10.324,10.324,0.51434
193365234,293662,15632,419624,41984.3,28550200,6764690,0.100052,16.1208,16.1207,0.33901
193370917,293662,16431,166903,12669.5,11140000,1912170,0.0759096,11.4568,11.0942,0.353573
193365460,293662,15675,2138810,209595,151245000,34409900,0.0979962,16.0883,16.0746,0.377375
193373083,293662,16865,2342920,145845,130490000,21276100,0.0622493,9.08103,9.08103,0.299345
193375990,293662,111220650,91271.8,4625.7,5646540,711351,0.0506805,7.79377,8.07653,0.240012
193369207,293662,16140,1418490,77677.4,86446000,13395600,0.0547607,9.44355,9.47677,0.634067
193358657,293662,207,139876,18305.8,11210100,3388400,0.130871,24.2243,24.2243,0.0486938
193371825,293662,16591,1258880,75233.8,83356400,10732600,0.0597623,8.52549,8.52549,0.281108
193374545,293662,17206,69895.3,259.089,508744,40847.1,0.00370682,0.584404,0.584176,1.03665
193365651,293662,15691,592292,2804.26,7593170,462408,0.00473458,0.78071,0.704562,2.03971
193371574,293662,16546,104907,4228.66,6298340,617060,0.0403086,5.88198,5.88198,0.634799
193361323,293662,767,13087400,1853660,1000020000,297018000,0.141637,22.695,22.6961,0.184029
193358628,293662,196,524530,33272.2,30601600,5042790,0.0634324,9.61392,9.61395,0.285965
193367977,293662,16042,2454810,185259,167407000,27408600,0.0754676,11.1652,11.0154,0.307029
193371589,293662,16548,1608100,97941.5,103630000,13982400,0.0609052,8.69499,8.69567,0.328966
193376212,293662,111220752,245776,30624.4,18634500,4892000,0.124603,19.9043,19.8385,0.15082
193359185,293662,394,9029460,668296,588949000,105826000,0.0740129,11.7201,11.6291,0.436471
193368007,293662,16049,8493160,421728,446307000,62152900,0.0496551,7.318,7.22764,0.62933
193360176,293662,593,4010460,42772.6,74630900,6871650,0.0106652,1.71343,1.70883,1.37643
193372358,293662,16711,174845,10428.3,9860560,1492060,0.0596434,8.53362,8.53362,0.279978
193358929,293662,284,16153400,1565140,1065500000,253741000,0.0968921,15.7082,15.6846,0.388068
193374512,293662,17199,34949.1,2674.58,2170080,398801,0.0765278,11.4109,0,0
193358593,293662,183,3007330,307886,210539000,49740900,0.102378,16.5399,16.5399,0.396719
193373309,293662,16887,1923300,122381,102791000,18033700,0.0636307,9.37647,9.37647,0.348615
193374561,293662,17212,1503630,126617,84581700,19521600,0.0842075,12.983,12.9829,0.230682
193373334,293662,16894,1223920,80132.3,63327100,11729300,0.0654721,9.58345,9.58345,0.336725
193365751,293662,15709,102032,10641.1,8526730,1674330,0.104293,16.41,16.3805,0.0932429
193370421,293662,16358,4176370,322808,250287000,46219600,0.077294,11.0669,11.2416,0.335631
193372350,293662,16710,489566,28994.8,26886800,4080780,0.0592254,8.33551,8.33551,0.174367
193362579,293662,996,2407450,284563,156980000,44873700,0.118201,18.6395,18.639,0.399384
193358639,293662,200,1258830,146789,92777700,23646500,0.116608,18.7846,18.7844,0.264887
193359221,293662,411,3369240,434828,266825000,68375000,0.129058,20.2939,20.3049,0.150906
193375499,293662,17508,611126,18816.1,13087600,3443350,0.0307892,5.63443,5.29764,1.42851
193361606,293662,864,25942300,2080630,1697730000,319088000,0.080202,12.2999,12.4094,0.500932
193373011,293662,16849,419628,26014.3,27636900,3996530,0.0619938,9.52397,9.52397,0.400102
193374332,293662,17143,3042300,187428,155757000,28860400,0.0616073,9.48639,9.48638,0.598744
193370821,293662,16415,1654100,150332,116618000,23128600,0.0908844,13.9826,14.0931,0.25227
193371523,293662,16538,898721,38328.9,54975800,5458360,0.0426483,6.07347,6.09435,0.449257
193375642,293662,17519,314502,35094.1,23911000,6309070,0.111586,20.0605,20.0583,0.246696
193375460,293662,17491,34969,4575.36,2856730,831261,0.13084,23.7714,0,0
193366039,293662,15759,314721,27278.6,19891300,3990970,0.0866755,12.681,12.681,0.170192
193369256,293662,16145,4685580,329931,294770000,56174600,0.0704141,11.9888,11.93,0.641096
193364670,293662,15564,971159000,75193000,63114800000,11909000000,0.077426,12.2627,12.1914,0.547023
193358478,293662,118,327467,45951.6,28435000,7458070,0.140325,22.7751,22.1542,0.242844
193362293,293662,945,5490130,682013,407258000,103674000,0.124225,18.8837,18.8837,0.213113
193372712,293662,16767,384659,17495.5,25372400,2708390,0.0454831,7.04101,7.04101,0.156086
193363369,293662,1033,7050340,827048,640433000,146352000,0.117306,20.7581,20.777,0.289361
193371595,293662,16549,69816.4,6207.89,4342040,884403,0.0889173,12.6676,12.6652,0.149755
193360323,293662,625,6329390,719395,485623000,111069000,0.113659,17.5482,17.5482,0.244833
193362232,293662,926,11846500,734794,589668000,108345000,0.0620261,9.14567,9.08693,0.63868
193368673,293662,16122,2639680,271007,182653000,47350800,0.102667,17.9381,18.0407,0.55783
193376188,293662,111220714,96384.5,6267.25,6226080,975027,0.0650234,10.116,9.70736,0.175182
193365393,293662,15671,139555,13111,10995500,2180740,0.0939482,15.6263,15.6049,0.466575
193375045,293662,17347,627781,29079.8,25827200,4526970,0.0463216,7.21106,7.19969,0.611387
193375796,293662,17577,69938,9257.11,6367740,1706620,0.132362,24.4019,24.4019,0.0582033
193374541,293662,17205,69895.3,259.089,508744,40847.1,0.00370682,0.584404,0.584176,1.03665
193358442,293662,91,1953220,215830,164448000,37600000,0.1105,19.2502,19.1217,0.356281
193373388,293662,16905,34969,2088.41,1527060,295915,0.0597216,8.46222,0,0
193365621,293662,15688,173702,11568.9,9372070,2027740,0.0666017,11.6737,11.7084,0.556414
193364076,293662,1139,419628,44001.2,34577100,6944750,0.104858,16.5498,16.5498,0.218172
193372073,293662,16658,40234200,2291690,2475580000,337777000,0.0569587,8.39526,8.39478,0.347636
193358848,293662,241,3158040,212932,177281000,33397100,0.0674253,10.5753,10.5278,0.361142
193361598,293662,862,5069240,663727,414011000,102556000,0.130932,20.2309,20.2302,0.183063
193369954,293662,16266,125205,13900.8,8733640,2213530,0.111024,17.6792,17.5454,0.0899044
193371566,293662,16545,1223790,73865.8,78072800,10603600,0.0603584,8.66461,8.66498,0.367803
193371203,293662,16469,2075440,190127,145948000,29461100,0.0916079,14.1951,14.0262,0.439336
193359696,293662,504,6365610,615649,419612000,106271000,0.0967149,16.6946,16.6739,0.488104
193375062,293662,17355,6141460,733311,469844000,127031000,0.119403,20.6842,20.8444,0.274753
193359579,293662,484,1363790,127414,78889000,20327200,0.0934263,14.9049,14.9049,0.298353
193367083,293662,15933,1497100,138231,111720000,20895400,0.0923322,13.9572,13.9897,0.282471
193367711,293662,16015,1958090,201440,140705000,30306900,0.102876,15.4778,15.4776,0.238294
193370668,293662,16384,1666890,189998,111880000,31543400,0.113984,18.9235,17.7969,0.478985
193366926,293662,15904,54861900,4126530,3423610000,651982000,0.0752167,11.8841,11.826,0.557686
193370712,293662,16395,30691400,2521500,2092880000,392900000,0.0821566,12.8016,12.7882,0.466049
193374177,293662,17099,228915,15468.2,14974500,2432280,0.067572,10.6253,10.5158,0.353677
193361667,293662,875,244783,16763.3,15251400,2471920,0.0684822,10.0984,10.0984,0.211729
193359245,293662,422,1222380,76579.4,71483500,10955900,0.0626477,8.96274,8.96275,0.252016
193358648,293662,203,208798,32350.4,18632600,5883150,0.154936,28.1763,28.1706,0.0577153
193376331,293662,111220906,34969,3924.76,2682420,690726,0.112235,19.7525,0,0
193375508,293662,17510,164590,2033.87,1852570,372393,0.0123572,2.26256,2.07658,0.697007
193358406,293662,67,209814,12374.1,12874000,1774720,0.0589764,8.45853,8.45853,0.196291
193373113,293662,16872,104907,6510.62,5712070,930764,0.0620609,8.87228,8.87228,0.224212
193376244,293662,111220794,634150,73242.8,48588700,12411700,0.115498,19.5722,19.5241,0.194214
193371275,293662,16480,652713,43958.7,36477300,6153960,0.0673477,9.42827,9.42223,0.229486
193370215,293662,16309,21341500,1648510,1387800000,250206000,0.0772441,11.7239,11.7442,0.459883
193375511,293662,17512,419140,41224.9,28750900,7372400,0.0983559,17.5893,17.5828,0.369093
193367568,293662,16000,559018,48443.4,35694700,7819280,0.086658,13.9875,13.9883,0.311866
193375849,293662,17591,174629,19091.1,12201400,3509110,0.109324,20.0946,20.084,0.488869
193362144,293662,898,2482610,176143,165245000,26654600,0.0709507,10.7365,10.7364,0.383156
193368108,293662,16068,4895660,486956,357536000,71370100,0.0994669,14.5782,14.5782,0.210113
193361413,293662,820,5866130,255977,325552000,41848900,0.0436364,7.13398,7.137,0.413493
193366116,293662,15767,3391990,344190,239619000,52311600,0.101471,15.4221,15.4221,0.179848
193372060,293662,16654,384659,29499.5,25959300,4415480,0.07669,11.479,11.479,0.318259
193366622,293662,15837,979132,84748.4,72741300,13027500,0.0865546,13.3052,13.3052,0.204942
193369913,293662,16262,23559.5,1508.33,1178060,234925,0.0640224,9.97156,0,0
193373088,293662,16867,2342920,145845,130490000,21276100,0.0622493,9.08103,9.08103,0.299345
193368222,293662,16085,594473,42861.7,42514800,6591140,0.0721004,11.0874,11.0874,0.301351
193371478,293662,16532,2599650,145460,159463000,20425300,0.0559536,7.85696,7.85895,0.369304
193358469,293662,111,5421280,647691,400404000,103104000,0.119472,19.0183,18.9626,0.329219
193370649,293662,16377,242593,18544.4,15137800,2759740,0.0764423,11.376,11.35,0.201926
193374291,293662,17130,804287,50795.1,43549000,7623210,0.0631555,9.47823,9.47823,0.284882
193375339,293662,17443,1427010,119810,73033900,21823800,0.0839588,15.2934,15.0672,0.823001
193359147,293662,375,60914500,4790650,3811430000,791900000,0.0786454,13.0002,12.991,0.576502
193367942,293662,16037,5667090,132130,176531000,21526300,0.0233153,3.79847,3.80389,1.07005
193370327,293662,16338,793215,80161.6,57898400,12538600,0.101059,15.8073,16.0916,0.336401
193364784,293662,15580,489564,53469.6,31600700,8274880,0.109219,16.9026,16.9025,0.141172
193376219,293662,111220758,34331.6,3913.25,2348950,602165,0.113984,17.5396,0,0
193366711,293662,15851,53601800,3674970,3713900000,547177000,0.0685605,10.2082,10.1783,0.399184
193371942,293662,16626,5525100,328763,336011000,48379800,0.0595035,8.75637,8.75637,0.369023
193372030,293662,16643,69938,3187.22,3947280,453181,0.0455721,6.47975,6.47975,0.353916
193368296,293662,16091,69938,3211.12,2022880,455623,0.0459137,6.51467,6.51467,0.0644773
193375768,293662,17565,69938,9560.36,6090890,1731740,0.136698,24.7611,24.7611,0.0136595
193370452,293662,16363,209814,15013.1,11836900,2101770,0.0715545,10.0173,10.0173,0.0822638
193374245,293662,17116,384659,26888.8,23958300,4090870,0.069903,10.6351,10.6351,0.0629258
193360739,293662,670,5686090,688352,439766000,117196000,0.121059,20.611,20.9724,0.286738
193371813,293662,16589,279204,23814.4,17795500,3364320,0.0852942,12.0497,12.0491,0.0807851
193373943,293662,17025,9174470,536078,516291000,81012500,0.0584315,8.83021,8.81536,0.535556
193376191,293662,111220718,330726,17341.1,19194200,2586390,0.0524334,7.82036,7.81088,0.317591
193362418,293662,974,3986450,387093,293112000,57697900,0.0971022,14.4735,14.4735,0.320335
193369965,293662,16267,367424,47023.8,27589800,7578260,0.127983,20.6254,20.536,0.232012
193358995,293662,313,168716000,10753400,10100100000,1586150000,0.0637368,9.40127,9.40088,0.350949
193374091,293662,17074,2028200,139725,123462000,20647400,0.0688913,10.1802,10.1802,0.258183
193358874,293662,255,1678510,123568,127142000,19420700,0.0736176,11.5702,11.5702,0.217399
193370708,293662,16394,505935,73042.6,40476900,12396800,0.144372,24.5029,24.4748,0.18209
193366209,293662,15777,2412860,243532,170657000,38375900,0.100931,15.9047,15.9047,0.272227
193372846,293662,16796,69938,6782.46,3934220,1048460,0.0969782,14.9913,14.9913,0.0850383
193364996,293662,15597,104550,4470.5,3284600,730487,0.0427595,6.98697,6.9798,0.567744
193372550,293662,16742,34969,1782.12,2164140,260071,0.0509629,7.43719,0,0
193372135,293662,16674,1993230,122249,141178000,18044900,0.061332,9.05306,9.05306,0.227532
193374286,293662,17129,804287,50795.1,43549000,7623210,0.0631555,9.47823,9.47823,0.284882
193374776,293662,17268,942199,51762.1,47168600,7889410,0.0549376,8.3734,8.35656,0.575
193374076,293662,17066,2202990,148707,131918000,21940600,0.0675025,9.95946,9.95946,0.285049
193375098,293662,17369,1309770,156927,104103000,27217000,0.119813,20.78,20.7385,0.237895
193366871,293662,15884,104760,6672.6,7443160,1001610,0.0636944,9.56107,9.56316,0.170663
193371126,293662,16458,1129260,60167.2,67464300,8365310,0.05328,7.40775,7.46302,0.339709
193364211,293662,10686,3665800,424606,336351000,75409900,0.115829,20.5712,20.5894,0.30131
193359164,293662,382,37057000,2415050,2258040000,381157000,0.0651711,10.2857,10.3342,0.480374
193369536,293662,16196,524535,23476.4,25102400,3405880,0.0447567,6.49314,6.49314,0.218755
193375727,293662,17540,594473,56289.6,41147100,9882130,0.0946882,16.6233,16.6233,0.489498
193362352,293662,959,1041100,78365,58664700,12688200,0.0752715,12.1873,12.2606,0.535595
193368307,293662,16092,34969,3425.22,2047260,479946,0.09795,13.7249,0,0
193358963,293662,302,11924400,824016,791367000,121568000,0.0691032,10.1949,10.1949,0.276915
193376236,293662,111220786,49655.4,6621,3750370,1081220,0.133339,21.7744,0,0
193375003,293662,17335,382353,20921.8,18944800,3290480,0.0547185,8.60586,8.58132,0.415664
193372864,293662,16799,279752,17830.8,14901900,2641400,0.063738,9.44194,9.44194,0.37018
193358487,293662,123,839256,49033.1,48370300,7068440,0.0584245,8.42227,8.42227,0.347153
193376298,293662,111220856,872840,108721,67551200,19421700,0.124561,22.2512,22.249,0.263979
193361393,293662,811,7756780,341193,469050000,53424800,0.0439864,6.88749,6.88858,0.300163
193360259,293662,613,1014100,91004.8,60575500,13154800,0.0897394,12.9719,12.9719,0.152074
193375423,293662,17474,337832,14099.9,12020400,2431360,0.0417364,7.19696,7.01932,0.929805
193366172,293662,15772,174845,15407.2,10380000,2191810,0.0881192,12.5357,12.5357,0.175847
193373932,293662,17022,34969,3029.46,2452700,463950,0.0866327,13.2675,0,0
193376275,293662,111220828,31652.7,2866.87,1894030,469069,0.0905725,14.8192,0,0
193373479,293662,16930,667992,45116.8,45485100,7300550,0.0675409,10.9291,10.8203,0.314125
193367236,293662,15954,279635,18663.2,14150800,3119740,0.0667414,11.1565,11.154,0.486646
193359209,293662,406,1430310,94255.7,84383400,13569700,0.0658988,9.48725,9.64641,0.338803
193361418,293662,821,8392560,264851,298583000,42399400,0.0315578,5.05202,5.05202,0.932744
193374808,293662,17278,34941.3,2187.59,1981620,335054,0.0626076,9.58904,0,0
193358652,293662,204,629436,60451.7,41023300,9599930,0.096041,15.2516,15.2516,0.286361
193369750,293662,16240,209637,31118.8,18059700,5033890,0.148441,24.0124,24.0105,0.0842343
193365208,293662,15628,838079,98899.3,57786900,16244700,0.118007,19.3833,19.3568,0.525902
193360089,293662,576,69938,5723.08,3923120,864617,0.0818308,12.3626,12.3626,0.13793
193365865,293662,15725,1293120,129861,101627000,20823800,0.100425,16.1035,16.1027,0.360068
193373696,293662,16988,34969,1511.34,2336920,219202,0.0432193,6.26847,0,0
193359383,293662,458,5620280,127065,117219000,21086900,0.0226083,3.75192,3.51333,1.3819
193367525,293662,15991,7123410,562065,479215000,83501600,0.0789039,11.7221,11.3374,0.396114
193361707,293662,882,1788320,202462,120292000,30763600,0.113213,17.2025,17.2379,0.176613
193375762,293662,17562,2187090,195321,135455000,35574900,0.0893067,16.2659,15.9382,0.632807
193364302,293662,10696,1014100,57424.2,59159800,8173960,0.0566258,8.0603,8.0603,0.342698
193376339,293662,112892275,121407,7868.35,6464060,1189550,0.0648099,9.79806,9.24155,0.366942
193358327,293662,33,4441060,317485,281207000,46328800,0.0714885,10.4319,10.4319,0.408564
193358427,293662,82,944163,49389.6,54317100,7257540,0.0523105,7.68674,7.68674,0.266557
193364327,293662,10698,1223920,66206,69610000,9603640,0.0540936,7.84666,7.84666,0.39891
193358425,293662,79,69938,9663.17,5779610,1539420,0.138168,22.0112,22.0112,0.0106014
193359195,293662,399,8040030,601684,505695000,92857800,0.074836,11.5494,11.5591,0.372701
193373664,293662,16978,1084040,70256.2,62030000,10504200,0.0648097,9.68987,9.68987,0.535117
193370089,293662,16274,93814.9,10209.9,6229630,1594330,0.10883,16.9944,19.2131,0.261931
193376216,293662,111220756,785097,93730.7,63300900,15909300,0.119387,20.2641,20.5005,0.329516
193363592,293662,1065,205904000,15880900,11713600000,2606700000,0.0771275,12.6598,12.6045,0.637937
193359032,293662,327,1153820,144342,91436100,22426600,0.125099,19.4368,19.4369,0.251995
193358850,293662,243,512185,39524.4,33269000,5940760,0.0771682,11.5988,11.5489,0.334078
193364454,293662,10720,10692900,760061,800347000,134910000,0.0710808,12.6167,12.3016,0.537687
193365672,293662,15693,1222480,134309,94146400,22288200,0.109866,18.2319,18.8919,0.301652
193365762,293662,15710,52402.9,5477.16,3883750,886534,0.10452,16.9176,15.4175,0.418307
193371000,293662,16443,942077,41673.3,53263300,5696150,0.0442356,6.04637,6.21914,0.387254
193372372,293662,16713,139876,7673.24,7505880,1074200,0.0548574,7.67968,7.67968,0.125509
193374386,293662,17163,330726,17341.1,19194200,2586390,0.0524334,7.82036,7.81088,0.317591
193370157,293662,16292,209001,19394.5,13118400,2785800,0.0927961,13.3291,13.3291,0.0883776
193376006,293662,111220658,1576440,140611,105582000,22118800,0.0891952,14.0308,13.7792,0.260715
193358876,293662,256,2326500,222620,169194000,34097100,0.0956887,14.6559,14.44,0.33163
193363658,293662,1074,1363790,30921.4,42063800,4959780,0.0226732,3.63677,3.63678,0.611561
193367474,293662,15979,18109100,1428470,1065170000,223213000,0.0788814,12.326,12.2604,0.520981
193372394,293662,16716,1643540,124578,102159000,18632700,0.0757983,11.3369,11.3369,0.300688
193372956,293662,16828,39723700,2981500,3065340000,529280000,0.0750561,13.324,13.2048,0.627622
193375397,293662,17465,174416,17276.4,10640600,2918760,0.0990527,16.7344,16.73,0.229607
193359008,293662,319,4224390,502896,311536000,76633900,0.119046,18.1408,17.972,0.363751
193358902,293662,269,524401,3115.67,6266640,484955,0.00594139,0.924779,0.924647,0.829531
193372869,293662,16800,174845,10375,10338400,1557850,0.0593383,8.90989,8.90989,0.421293
193358452,293662,96,2103390,172897,146139000,28227800,0.082199,13.4201,12.9698,0.46716
193372969,293662,16841,2594070,207860,207695000,36858900,0.0801288,14.2089,14.1791,0.739712
193359862,293662,525,837416,73596.3,51121700,10524400,0.087885,12.5677,12.5678,0.105813
193360496,293662,653,69906.8,5232.2,4224920,771555,0.0748453,11.0369,11.0377,0.222865
193362236,293662,927,209814,23376,14751300,3495290,0.111413,16.659,16.659,0.193196
193368571,293662,16112,1372120,110377,78311100,15846400,0.0804427,11.5488,11.1657,0.399667
193372827,293662,16791,1258880,82203.8,69081500,12120800,0.065299,9.62822,9.62822,0.326956
193367048,293662,15917,8007580,610006,449917000,97508800,0.0761785,12.1771,12.1766,0.547511
193367416,293662,15974,5769880,567677,381180000,88006000,0.0983862,15.2526,15.2526,0.305285
193365613,293662,15687,1132260,37717.7,36523300,6386520,0.0333119,5.64052,5.22076,1.25601
193366740,293662,15856,41612200,2858020,3037540000,419865000,0.0686822,10.0899,10.09,0.309793
193374382,293662,17162,96384.5,6267.25,6226080,975027,0.0650234,10.116,9.70736,0.175182
193358948,293662,292,314721,40307.5,24386300,6359090,0.128074,20.2055,20.2055,0.0788134
193369662,293662,16227,384659,46740.7,28863000,7315150,0.121512,19.0172,19.0172,0.122469
193371904,293662,16611,139876,8567.92,8327900,1257130,0.0612537,8.98748,8.98748,0.250798
193359091,293662,351,6818960,733834,545432000,117025000,0.107617,17.1618,17.1618,0.175068
193366483,293662,15815,1083990,114759,88320300,18313300,0.105867,16.8943,16.8945,0.167293
193369653,293662,16226,419538,61380.2,33700400,9776860,0.146304,23.3038,23.3037,0.0732502
193372402,293662,16717,1643540,124578,102159000,18632700,0.0757983,11.3369,11.3369,0.300688
193369699,293662,16231,559382,56261.4,39589700,8704670,0.100578,15.5612,15.5603,0.274503
193371426,293662,16521,66302.8,3941.31,3787620,551970,0.059444,8.32498,8.3291,0.17274
193374855,293662,17291,34967.7,3880.03,2463480,689521,0.110961,19.7188,0,0
193363652,293662,1073,103323000,5199800,6805100000,922467000,0.0503254,8.92795,8.86777,0.717784
193373364,293662,16900,489566,38687.1,28143800,5619250,0.0790234,11.478,11.478,0.264375
193359377,293662,455,139876,20737.1,11287700,3333200,0.148253,23.8297,23.8297,0.0672761
193360000,293662,554,279752,29455.6,22177700,4509450,0.105292,16.1194,16.1194,0.0469444
193374182,293662,17100,592683,26378.1,34709900,3854950,0.0445063,6.50424,6.50576,0.231747
193358440,293662,90,209814,12039.3,11154300,1702850,0.057381,8.11601,8.11601,0.299318
193359051,293662,334,3070570,358554,220100000,54207300,0.116771,17.6538,17.4226,0.401791
193365266,293662,15656,279752,36235.9,23624900,5798260,0.129529,20.7264,20.7264,0.166124
193366697,293662,15849,1762460,109503,87318000,17949100,0.0621309,10.1842,10.076,0.527688
193361644,293662,872,629442,53375.9,35802500,7947910,0.0847987,12.6269,12.6269,0.354182
193368213,293662,16084,5644080,585134,404406000,90451500,0.103672,16.0259,16.0259,0.283694
193358831,293662,228,559504,63488.3,46566500,10746000,0.113472,19.2063,19.2063,0.454317
193375020,293662,17340,2745720,201977,148274000,31648600,0.0735605,11.5265,11.5155,0.374384
193370399,293662,16352,7717380,525127,453596000,75457400,0.0680447,9.77759,9.91051,0.388053
193374229,293662,17111,69878.6,5805.77,4564320,888890,0.0830837,12.7205,12.7209,0.0556324
193374949,293662,17313,2411030,218332,161006000,35138800,0.0905551,14.5741,14.6001,0.18747
193358267,293662,7,5105470,287051,270174000,42647300,0.0562241,8.35326,8.35326,0.47017
193376054,293662,111220690,163894,17013.8,11025800,2699740,0.10381,16.4725,16.6519,0.240951
193374957,293662,17315,1370800,127868,91935600,20592100,0.0932798,15.022,15.1303,0.189099
193360110,293662,580,489566,38389.3,32256600,5698190,0.078415,11.6393,11.6393,0.187547
193371908,293662,16612,1713480,108229,109260000,15906500,0.063163,9.28316,9.28316,0.300327
193373394,293662,16906,734349,39225.5,36231000,5797890,0.0534153,7.89528,7.89528,0.43306
193374296,293662,17131,244783,13328.8,9350020,2160240,0.0544515,8.82512,8.82512,0.510681
193366865,293662,15883,104760,6672.6,7443160,1001610,0.0636944,9.56107,9.56316,0.170663
193375124,293662,17378,63871.6,6969.92,4846910,1234310,0.109124,19.3249,19.3248,0.0069745
