id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194194768,532572,685,1748450,35171.2,93582500,4692330,0.0201157,2.68371,2.68371,0.368526
194202938,532572,16695,979132,16719.6,61034000,2268260,0.017076,2.31661,2.31661,0.268913
194193185,532572,206,174808,3035.82,6808050,394564,0.0173666,2.25713,2.25708,0.208152
194209282,532572,111220718,349690,1782.16,9312880,282112,0.00509641,0.806748,0.806748,1.33086
194205007,532572,17093,11294900,161022,451404000,22299300,0.0142561,1.97427,1.97427,0.785452
194195354,532572,958,2762550,89322.3,168926000,14267700,0.0323333,5.16469,5.16469,0.674145
194192790,532572,42,279752,3739.79,16425400,505506,0.0133682,1.80698,1.80698,0.448817
194197522,532572,15718,69938,489.047,1922070,70456.9,0.00699257,1.00742,1.00742,0.074919
194193419,532572,311,874196,29198.7,49791200,3839070,0.0334006,4.39154,4.39158,0.158521
194193722,532572,394,4979820,154399,328792000,24280300,0.031005,4.87573,4.7915,0.380014
194209845,532572,111220896,104903,1857.47,2032600,308950,0.0177066,2.94511,2.9451,0.692759
194194797,532572,694,944163,19407.9,49383500,2611380,0.0205556,2.76582,2.76582,0.270085
194202957,532572,16698,6399330,99939.4,423028000,14700900,0.0156172,2.29726,2.29726,0.300061
194207019,532572,17341,104907,1769.08,5476250,238527,0.0168633,2.2737,2.2737,0.230382
194201843,532572,16545,1223920,18678.3,78539200,2538160,0.0152611,2.0738,2.0738,0.338816
194207093,532572,17358,104907,2413.59,4364810,381186,0.0230069,3.63356,3.63356,0.740075
194193806,532572,438,209814,5377.11,12357400,818514,0.025628,3.90114,3.90114,0.185269
194205408,532572,17112,349690,4269.48,22871900,610606,0.0122093,1.74614,1.74614,0.280513
194194092,532572,574,2902350,51257.1,119572000,6785910,0.0176606,2.33808,2.33805,0.326831
194209332,532572,111220752,349690,9000.9,19888300,1246060,0.0257397,3.56334,3.56334,0.254683
194194256,532572,630,1223920,36723.5,84001900,5122770,0.0300049,4.18556,4.18556,0.159172
194199607,532572,16124,22624900,995171,1460200000,161751000,0.0439856,7.14923,7.14923,0.411513
194201147,532572,16387,1119010,51231.3,74971000,8386750,0.0457828,7.49481,7.49481,0.375454
194201159,532572,16391,139876,2148.12,7670190,304462,0.0153573,2.17666,2.17666,0.14714
194196095,532572,1094,594473,21602,44583700,3400100,0.0363381,5.71951,5.71951,0.236283
194196041,532572,1065,129485000,1679050,5190380000,241550000,0.0129671,1.86547,1.84871,1.06956
194207350,532572,17383,1003580,3732.1,15961800,508578,0.00371878,0.506763,0.490698,1.55574
194194014,532572,541,34969,1105.21,2378270,150553,0.0316054,4.30533,0,0
194197763,532572,15762,2028200,33605.8,106716000,4436420,0.0165693,2.18737,2.18737,0.277656
194200955,532572,16302,174845,2359.64,5507140,342318,0.0134956,1.95783,1.95783,0.257029
194206335,532572,17245,34969,637.246,1907170,86491.3,0.0182232,2.47337,0,0
194204960,532572,17084,139876,2640.5,7513220,360277,0.0188774,2.57569,2.57569,0.1442
194208387,532572,17515,34969,132.282,1696240,17564,0.00378282,0.502273,0,0
194196323,532572,10697,769318,15346.5,48797400,2201460,0.0199482,2.86157,2.86157,0.266158
194199145,532572,15999,1017560,22711.3,49198800,3297380,0.0223195,3.24049,3.19517,0.493202
194198128,532572,15863,1396200,11710.7,51247100,1686580,0.00838754,1.20798,1.2077,0.539362
194201257,532572,16414,174845,2039.58,9404670,262612,0.0116651,1.50197,1.50197,0.0383968
194204472,532572,16924,50175800,716171,2746370000,114442000,0.0142732,2.28083,2.2795,0.552802
194196875,532572,15664,453430,11527.5,23170000,1766860,0.025423,3.89666,3.89466,0.502736
194201690,532572,16527,34969,610.353,1954600,85968.2,0.0174541,2.45841,0,0
194196594,532572,10735,2063170,42184.3,139931000,6341590,0.0204463,3.07371,3.07371,0.366185
194197280,532572,15693,1745240,17891.6,51452300,2598720,0.0102516,1.48903,1.48849,0.699559
194194318,532572,657,419628,7138.74,18456300,1020770,0.0170121,2.43257,2.43257,0.40906
194202336,532572,16569,524535,9820.23,31311900,1318280,0.0187218,2.51324,2.51324,0.299154
194199365,532572,16060,15329100,324085,855757000,45510200,0.0211418,2.96888,2.9675,0.355489
194201436,532572,16450,1258880,47935.9,84690600,7679420,0.0380781,6.10018,6.10018,0.594188
194196862,532572,15662,977977,26752.4,52339100,3844710,0.0273548,3.93129,3.93136,0.262599
194203487,532572,16759,34969,537.931,1997200,71277.7,0.0153831,2.03831,0,0
194197959,532572,15822,874225,17614.8,49832500,2445460,0.0201491,2.79729,2.79729,0.399143
194194101,532572,577,1293850,36302,89645300,5285500,0.0280573,4.08508,4.08508,0.23647
194198611,532572,15951,1013520,28917.3,57543700,4170470,0.0285317,4.11486,4.11389,0.32829
194203351,532572,16733,244783,5209.75,13496600,700515,0.0212831,2.86178,2.86178,0.213086
194193442,532572,321,69938,3671.14,4685680,600861,0.0524914,8.59133,8.59133,0.173468
194204968,532572,17086,1398760,26839.5,62032300,3601320,0.0191881,2.57465,2.57465,0.217396
194208962,532572,17614,34969,122.092,1701670,15842.9,0.00349144,0.453056,0,0
194194698,532572,675,209814,5288.61,12997100,710718,0.0252062,3.38737,3.38737,0.172402
194205882,532572,17179,104907,3372.48,5779240,466720,0.0321473,4.44889,4.44889,0.146424
194202752,532572,16629,69938,1422.66,3458580,189800,0.0203418,2.71384,2.71384,0.0201098
194204026,532572,16825,209814,1354.99,13156500,198191,0.00645807,0.944602,0.944602,0.232704
194196156,532572,1120,244783,1993.59,13464400,258946,0.00814431,1.05786,1.05786,0.209129
194192792,532572,44,6399330,182923,362721000,24819300,0.0285848,3.87842,3.87842,0.368542
194199917,532572,16194,734349,18352.7,48173300,2555520,0.0249918,3.47998,3.47998,0.277858
194194298,532572,648,8985670,298381,657360000,43170800,0.0332063,4.8044,4.80439,0.201823
194209103,532572,111220632,559504,7217.93,35961900,1026990,0.0129006,1.83553,1.83553,0.24716
194203119,532572,16722,314721,7085.8,20608300,1093710,0.0225145,3.47518,3.47518,0.451861
194198053,532572,15845,3902520,64129,189693000,9235380,0.0164327,2.36651,2.35742,0.507181
194197882,532572,15805,734349,17215.7,45219200,2328240,0.0234435,3.17049,3.17049,0.236061
194195102,532572,820,5560070,106440,334418000,15992800,0.0191437,2.87636,2.87636,0.421437
194204789,532572,17041,979132,15558,66143200,2305920,0.0158896,2.35507,2.35507,0.306283
194199447,532572,16082,10071100,416251,690087000,57978300,0.0413313,5.75691,5.75691,0.327467
194204339,532572,16863,839256,17466.5,51719200,2718710,0.0208119,3.23943,3.23943,0.327931
194196329,532572,10698,559504,12327.6,34345000,1764450,0.0220331,3.15359,3.15359,0.347263
194192999,532572,138,4511000,121821,302423000,18176800,0.0270053,4.02943,4.02943,0.486204
194202545,532572,16601,279752,14295.5,20868200,2450910,0.0511006,8.761,8.761,0.698602
194208938,532572,17596,1160930,2452.41,22021200,367166,0.00211246,0.31627,0.31304,1.10146
194196715,532572,15609,593974,19532.7,33533200,2751760,0.0328848,4.63279,4.63266,0.118932
194193281,532572,246,909194,20019.7,54954500,2914050,0.0220191,3.2051,3.2051,0.457751
194201618,532572,16495,2272980,44000,127900000,6113490,0.0193578,2.68963,2.68963,0.390939
194206120,532572,17221,15504800,178882,525156000,24851800,0.0115372,1.60285,1.58065,0.951083
194209218,532572,111220686,594473,1134.13,13747900,175153,0.0019078,0.294636,0.294636,1.25227
194206558,532572,17283,802992,10484.3,34091800,1381060,0.0130566,1.7199,1.71816,0.363691
194198256,532572,15882,244783,6853.86,15416600,936839,0.0279998,3.82722,3.82722,0.662574
194201179,532572,16398,27555600,669231,1623390000,97577100,0.0242866,3.5411,3.5411,0.672193
194204621,532572,16974,34969,922.606,1946270,124959,0.0263835,3.57343,0,0
194194131,532572,588,3741680,90043.9,227994000,12573100,0.0240651,3.36028,3.36028,0.291473
194198103,532572,15860,104907,2563.93,6898460,344488,0.0244401,3.28375,3.28375,0.0506366
194199341,532572,16039,4650680,168342,349021000,26317500,0.0361973,5.65885,5.65886,0.392765
194209187,532572,111220666,1328820,8337.56,48722500,1268610,0.0062744,0.954685,0.954685,0.701156
194199679,532572,16140,1014100,36153.6,65256200,5588770,0.0356508,5.51106,5.51106,0.268481
194204570,532572,16962,699380,8759.74,38988800,1239880,0.012525,1.77283,1.77283,0.0986958
194195854,532572,1037,1783420,35550.8,113313000,5087180,0.0199341,2.85249,2.85249,0.323523
194195496,532572,993,33256900,884155,1764040000,126918000,0.0265857,3.81628,3.80902,0.586277
194208325,532572,17503,1918190,4519.67,35992000,614434,0.00235621,0.320319,0.300277,1.32994
194193345,532572,279,69938,1708.04,5064530,247005,0.0244222,3.53177,3.53177,0.0648981
194203595,532572,16783,384659,8210.55,21904800,1201310,0.021345,3.12306,3.12306,0.402995
194204375,532572,16876,7833060,127498,404013000,17381000,0.0162769,2.21893,2.21893,0.351871
194193897,532572,483,1153980,53912.4,76830600,8797650,0.0467187,7.62377,7.62377,0.509702
194195262,532572,936,10665500,143653,659173000,23684000,0.0134689,2.22061,2.22061,0.529194
194193062,532572,165,2797520,45189.5,133402000,5975150,0.0161534,2.13587,2.13587,0.410072
194203157,532572,16729,314721,7108.69,17321700,957986,0.0225873,3.04392,3.04392,0.185361
194192812,532572,55,489566,21253.2,31647800,3406140,0.0434123,6.95746,6.95746,0.299539
194209659,532572,111220792,1398760,18499.7,69861500,2601940,0.0132258,1.86017,1.86017,0.710435
194196102,532572,1098,944154,7761.82,51141000,1172750,0.00822092,1.24212,1.24211,0.496998
194196008,532572,1049,3077270,23008.6,79631100,3310560,0.00747696,1.07581,1.07581,1.02623
194204002,532572,16824,524535,7015.42,29414600,982964,0.0133745,1.87397,1.87397,0.496408
194209804,532572,111220868,104907,893.892,5646360,124163,0.00852081,1.18356,1.18356,0.302815
194206803,532572,17308,279752,1250.54,9573810,180116,0.00447018,0.643842,0.643842,1.01834
194192943,532572,110,139876,3177.46,7815200,461753,0.0227163,3.30116,3.30116,0.416187
194193383,532572,296,2902430,89596.4,179423000,12229000,0.0308695,4.21338,4.21338,0.259474
194191601,532572,26,8602370,146089,552316000,20068100,0.0169824,2.33286,2.33286,0.38395
194209762,532572,111220830,1599970,8117.43,32001600,1116430,0.0050735,0.697786,0.68209,1.15741
194194951,532572,764,244766,7688.18,13975600,1086240,0.0314104,4.43787,4.43781,0.294451
194193045,532572,157,2511020,62500.7,129296000,9576800,0.0248905,3.8139,3.80902,0.627998
194196431,532572,10720,9966160,119045,650215000,18602500,0.0119449,1.86657,1.86657,0.49021
194196076,532572,1082,209814,5520.04,10407000,756896,0.0263092,3.60746,3.60746,0.173227
194202741,532572,16624,6119580,131574,322665000,18356600,0.0215004,2.99966,2.99966,0.480589
194209482,532572,111220756,979132,16001.3,54635500,2435110,0.0163423,2.487,2.487,0.708169
194196035,532572,1062,1049070,23204.6,64163700,3136280,0.0221192,2.98958,2.98958,0.122116
194201643,532572,16501,174845,1688.41,8069960,220012,0.00965663,1.25832,1.25832,0.142569
194202841,532572,16672,314721,6990.65,19392500,951238,0.0222122,3.02248,3.02248,0.159174
194209922,532572,124372440,34969,221.04,977969,32608.3,0.00632103,0.932491,0,0
194199013,532572,15981,12164500,204910,596956000,28578800,0.016845,2.34937,2.31901,0.592065
194194169,532572,602,69938,1137.91,4004880,157757,0.0162703,2.25567,2.25567,0.387218
194207780,532572,17402,3115190,47319.4,131931000,6403410,0.0151899,2.05555,2.03961,0.508966
194204047,532572,16827,454597,4169.09,27974400,599133,0.00917097,1.31794,1.31794,0.204108
194208182,532572,17478,5489140,51006.1,205681000,7962080,0.00929218,1.45051,1.45036,1.4418
194198347,532572,15902,419604,11952,28381100,1641670,0.028484,3.91242,3.91237,0.136879
194193878,532572,475,2168080,92465.7,152367000,14893800,0.0426487,6.8696,6.8696,0.526016
194194054,532572,554,174845,1873.37,10002300,250727,0.0107145,1.43399,1.43399,0.154831
194206193,532572,17233,209814,5626.68,12144900,784394,0.0268175,3.73852,3.73852,0.201528
194202786,532572,16643,69938,437.051,3322560,57444.1,0.00624911,0.821357,0.821357,0.087295
194201862,532572,16554,69938,1338.2,4051490,186038,0.019134,2.66004,2.66004,0.242897
194204583,532572,16968,2272980,42738.5,115259000,6036970,0.0188028,2.65597,2.65597,0.342448
194204573,532572,16964,174845,4825.52,10327500,666460,0.0275988,3.81172,3.81172,0.0800801
194193965,532572,512,133224000,1728050,8032710000,270994000,0.012971,2.03413,2.03384,0.705503
194201836,532572,16543,174845,3519.59,9388650,468341,0.0201298,2.67861,2.67861,0.178563
194204379,532572,16877,5664980,95798.2,295612000,12973100,0.0169106,2.29006,2.29006,0.323174
194208025,532572,17438,1665600,7054.39,28699300,962204,0.00423534,0.577692,0.575199,1.53311
194201071,532572,16340,1153980,51403.9,68411100,8137980,0.044545,7.05212,7.05212,0.569943
194193814,532572,442,1698420,28256.5,77906600,4493310,0.016637,2.64559,2.57895,0.689868
194195064,532572,805,559389,9789.17,28879100,1591810,0.0174998,2.84561,2.84566,0.443258
194203939,532572,16821,1503670,14238.9,89406500,2024470,0.00946946,1.34636,1.34636,0.542911
194193947,532572,504,3531870,166548,225965000,27690600,0.0471559,7.84022,7.84022,0.431558
194196081,532572,1085,594473,14199.5,39494000,1970100,0.0238859,3.31402,3.31402,0.386898
194201065,532572,16338,874225,24883.1,50857000,3514330,0.0284631,4.01994,4.01994,0.346536
194192803,532572,51,6644110,90472.2,356844000,12057200,0.0136169,1.81472,1.81472,0.492086
194205970,532572,17193,209807,630.886,3727840,84594,0.00300698,0.403199,0.403187,1.03998
194194926,532572,747,314721,9036.54,17446000,1254600,0.0287129,3.98638,3.98638,0.316999
194209067,532572,111220572,209814,4684.45,12796600,664943,0.0223267,3.1692,3.1692,0.214507
194197878,532572,15804,1014100,16581.5,63729500,2240290,0.0163509,2.20914,2.20914,0.268871
194197838,532572,15788,244783,2167.21,12226600,285690,0.0088536,1.16712,1.16712,0.165644
194193889,532572,479,874225,41041.9,55923000,6808890,0.0469466,7.78848,7.78848,0.449835
194198404,532572,15910,2320680,51147.8,140417000,7740220,0.02204,3.33532,3.33343,0.521176
194192794,532572,45,314721,3414.13,20470200,486780,0.0108481,1.5467,1.5467,0.223422
194196911,532572,15671,139380,4246.99,8156400,659037,0.0304705,4.72835,4.72571,0.139277
194206810,532572,17309,34969,589.102,1771930,79700.9,0.0168464,2.27919,0,0
194196110,532572,1102,1433730,46007,90107300,6300880,0.0320891,4.39475,4.39475,0.244499
194208275,532572,17494,1013410,3931.09,29309200,537459,0.00387907,0.530347,0.530127,1.07903
194198343,532572,15901,804287,26396.8,55953000,3688380,0.0328201,4.5859,4.5859,0.205542
194207890,532572,17409,384659,7389.95,19079600,1005310,0.0192117,2.61351,2.61351,0.3095
194209718,532572,111220800,1045780,1580.94,10142600,218520,0.00151173,0.208954,0.206161,0.960785
194209735,532572,111220810,69938,2075.84,3616860,330949,0.0296811,4.73204,4.73204,0.567939
194208929,532572,17594,390147,1141.04,7717930,152708,0.00292465,0.391412,0.386576,0.499312
194192985,532572,132,34969,959.172,2314700,127075,0.0274292,3.63393,0,0
194197483,532572,15711,69920.5,223.973,1038210,33756.8,0.00320326,0.482789,0.482806,0.366941
194207149,532572,17369,1328820,22396.9,50852400,3625440,0.0168547,2.72831,2.72831,1.44853
194195536,532572,1008,3357020,155065,229141000,25101300,0.0461911,7.47724,7.47724,0.464725
194191560,532572,10,11679600,254612,769952000,38184900,0.0217996,3.26935,3.26935,0.838864
194206526,532572,17280,3141510,44101.1,125107000,5771130,0.0140382,1.83706,1.83483,0.344271
194194095,532572,575,629442,14279.2,38940800,2014220,0.0226855,3.20001,3.20001,0.222605
194196698,532572,15606,524534,13254.7,30801400,1887030,0.0252695,3.59754,3.59754,0.560997
194208062,532572,17443,1168350,6528.28,23936200,889933,0.00558762,0.761703,0.797341,1.2303
194208447,532572,17531,473225,4074.35,19608400,570923,0.00860975,1.20645,1.17717,0.842713
194192904,532572,94,979132,30570.7,57796700,4732640,0.0312223,4.8335,4.8335,0.574238
194201592,532572,16486,4860690,97678.5,273903000,13880900,0.0200956,2.85575,2.85575,0.506085
194195276,532572,943,9529310,162741,436290000,24061800,0.017078,2.52503,2.5256,0.541488
194197813,532572,15779,314721,5337.12,17077900,802955,0.0169582,2.55132,2.55132,0.289857
194194262,532572,632,3951500,182103,256040000,30686400,0.0460846,7.76575,7.76575,0.496935
194197906,532572,15809,5560000,104603,339874000,14331500,0.0188135,2.57761,2.57763,0.397077
194204483,532572,16927,3007330,27779.1,185815000,4055970,0.00923711,1.34869,1.34869,0.353086
194200620,532572,16277,174845,2670.85,9801720,365418,0.0152755,2.08995,2.08995,0.13412
194197894,532572,15807,942693,25928,47015300,3665710,0.0275042,3.88855,3.88784,0.224649
194202376,532572,16572,139876,2408.27,7304900,316806,0.0172172,2.26491,2.26491,0.245503
194194267,532572,634,489566,7767.91,27484300,1032590,0.0158669,2.1092,2.1092,0.354262
194195227,532572,915,524535,8927.39,32706500,1223140,0.0170196,2.33186,2.33186,0.230906
194201097,532572,16353,8147780,192321,480244000,28098200,0.0236041,3.44858,3.44858,0.417579
194200794,532572,16289,209814,3361.29,11982700,452390,0.0160203,2.15615,2.15615,0.108292
194199945,532572,16203,244783,2946.05,11956200,400690,0.0120353,1.63692,1.63692,0.487858
194198624,532572,15954,279220,5184.72,12768400,761713,0.0185686,2.728,2.72717,0.239988
194195114,532572,826,7024940,133378,367862000,18131800,0.0189863,2.58106,2.58151,0.480178
194196691,532572,15603,314721,7016.23,18708400,1044530,0.0222935,3.31889,3.31889,0.863456
194209097,532572,111220626,664411,5349.48,43514200,769675,0.00805147,1.15843,1.15843,0.46579
194196766,532572,15623,5791560,125106,279999000,18185700,0.0216015,3.14003,3.11966,0.491571
194199101,532572,15993,3426720,119196,200388000,15945800,0.0347844,4.65336,4.65344,0.288208
194203481,532572,16758,34969,537.931,1997200,71277.7,0.0153831,2.03831,0,0
194204371,532572,16875,279752,4626.85,13124400,718613,0.0165391,2.56875,2.56875,0.310788
194195193,532572,891,209814,2982.35,14029900,431626,0.0142142,2.05718,2.05718,0.156312
194193268,532572,240,454057,10717.8,25289100,1518270,0.0236046,3.34379,3.3428,0.410471
194208458,532572,17533,269554,1610.91,8012480,218904,0.00597622,0.812097,0.805007,0.455735
194198287,532572,15895,2762520,95869.1,194702000,13396500,0.0347034,4.84938,4.84937,0.338207
194205587,532572,17139,524535,12177.2,24202900,1662700,0.0232152,3.16985,3.16985,0.202293
194199562,532572,16114,53572500,2237660,3438590000,361572000,0.0417689,6.7492,6.7492,0.474543
194196223,532572,10675,3671720,64755.8,215478000,10684000,0.0176364,2.90982,2.90982,0.388172
194195565,532572,1021,5105470,189016,364958000,26246900,0.0370222,5.14093,5.14093,0.306186
194201133,532572,16378,139876,3770.54,5986160,593694,0.0269563,4.24443,4.24443,0.479832
194199639,532572,16132,1503670,50278.1,95722000,7794540,0.033437,5.18369,5.18369,0.288044
194199406,532572,16074,19198000,671398,1292640000,93886900,0.0349723,4.89046,4.89046,0.389544
194194524,532572,663,2272100,77434.4,146460000,10815500,0.0340805,4.7601,4.75963,0.343972
194206439,532572,17265,207915,39.8525,1656970,5410.59,0.000191677,0.0260231,0.0259157,1.00123
194197866,532572,15796,1153680,25149.2,60181400,3382250,0.0217991,2.93171,2.93204,0.314496
194209742,532572,111220816,314721,6615.65,18110200,922424,0.0210207,2.93093,2.93093,0.317594
194197385,532572,15698,209778,1699.83,5174420,251887,0.008103,1.20073,1.20084,0.603153
194204330,532572,16861,979132,21382.4,61494800,3280720,0.0218381,3.35065,3.35065,0.307376
194209663,532572,111220794,909194,6677.74,27123300,977827,0.00734468,1.07549,1.07549,1.29071
194193194,532572,209,1223920,19438.3,77377600,2763570,0.0158821,2.25798,2.25798,0.496093
194194086,532572,567,526354000,13703000,31120200000,2006030000,0.0260338,3.81118,3.80228,0.626932
194208499,532572,17543,139872,1935.14,3680700,319365,0.0138351,2.28327,2.28328,0.931855
194198661,532572,15964,314696,4068.77,24046000,609986,0.0129292,1.93833,1.93844,0.345786
194207712,532572,17398,67288.9,331.213,1374590,44555.7,0.00492225,0.662155,0.662077,0.179002
194208079,532572,17447,71162.4,13.4069,322725,1796.72,0.000188399,0.0252482,0.00930652,0.24772
194199322,532572,16035,26062300,832912,1771830000,130060000,0.0319584,4.99036,4.96999,0.427191
194202390,532572,16574,384659,7411.96,24007000,1001470,0.0192689,2.60354,2.60354,0.313215
194206567,532572,17284,629331,9818.69,25277500,1289160,0.0156018,2.04846,2.04828,0.251712
194209832,532572,111220880,104907,705.793,5069050,97146.9,0.00672779,0.926028,0.926028,0.76275
194196090,532572,1091,23289400,285003,1474620000,44400200,0.0122375,1.90646,1.90646,0.506515
194203662,532572,16796,69938,1410.12,3671660,189133,0.0201624,2.70429,2.70429,0.151539
194209937,532572,127201621,33964.3,90.5992,728458,12016.2,0.00266748,0.353789,0,0
194193895,532572,481,521952,10970.2,26935600,1572210,0.0210176,3.01218,3.0063,0.319614
194205692,532572,17150,1049070,22798.7,46448000,3057820,0.0217323,2.91479,2.91479,0.216048
194204503,532572,16933,1014100,8379.18,63011500,1250280,0.00826266,1.23289,1.23289,0.310807
194193211,532572,215,2133110,48526.7,143801000,7724830,0.0227493,3.62139,3.62139,0.986469
194197872,532572,15799,2761080,61125.6,160587000,8424470,0.0221383,3.05115,3.05135,0.334665
194204092,532572,16829,48082400,627317,3070820000,97376800,0.0130467,2.02521,2.02521,0.803712
194204924,532572,17075,769318,13565.5,35843900,1825080,0.0176331,2.37233,2.37233,0.226714
194193100,532572,180,314721,3930.14,16125600,554886,0.0124877,1.7631,1.7631,0.24412
194194809,532572,700,454523,11302.6,24754300,1554980,0.024867,3.42112,3.42119,0.268903
194194976,532572,773,1608570,11170.2,79750900,1531850,0.00694418,0.952301,0.952301,0.883481
194199263,532572,16027,11469800,407437,813267000,57830600,0.0355225,5.04197,5.04197,0.264334
194199960,532572,16212,8147780,224037,483272000,32002000,0.0274967,3.9277,3.9277,0.365633
194204534,532572,16949,17713900,269704,992478000,43418000,0.0152255,2.45107,2.45042,0.511778
194194933,532572,749,2447830,40203.4,113688000,5334200,0.0164241,2.17915,2.17915,0.409668
194199710,532572,16147,69938,879.429,3291680,123649,0.0125744,1.76799,1.76799,0.584367
194193876,532572,473,2478140,49309.4,139009000,7029450,0.0198978,2.83659,2.83764,0.404142
194195165,532572,870,3217150,143565,216095000,20753300,0.0446248,6.45085,6.45085,0.28317
194207994,532572,17429,349690,6377.93,20256000,889501,0.0182388,2.54368,2.54368,0.337242
194193477,532572,331,2133050,25655.1,69683600,3537570,0.0120274,1.65846,1.65842,0.436104
194196087,532572,1089,66580300,2693190,4228190000,433760000,0.0404502,6.51483,6.51478,0.500792
194199542,532572,16110,1258880,42569.5,82296400,6058410,0.0338153,4.81254,4.81253,0.254031
194208165,532572,17472,384970,219.12,4852240,28933.4,0.000569187,0.0751574,0.0810579,0.673768
194198382,532572,15909,13332200,244015,852714000,36421700,0.0183027,2.73187,2.73547,0.570526
194201112,532572,16360,1888330,47686,113401000,6714050,0.0252531,3.55556,3.55556,0.322682
194202518,532572,16597,174845,3471.98,9915610,456876,0.0198574,2.61304,2.61304,0.153268
194193358,532572,286,349663,6206.59,18308600,875965,0.0177502,2.50517,2.50521,0.401802
194198042,532572,15842,8672280,154097,548136000,20985600,0.0177689,2.41985,2.41986,0.435806
194196292,532572,10692,1538640,11483.9,36989400,1653310,0.0074637,1.07453,1.07453,1.16971
194197995,532572,15836,13553900,231300,796073000,32062600,0.0170651,2.36555,2.36292,0.462585
194202771,532572,16636,1223920,28676.1,69620500,4306220,0.0234298,3.5184,3.5184,0.602743
194192762,532572,31,22476600,721012,1375630000,99918500,0.0320783,4.44544,4.44463,0.430975
194194006,532572,536,3112240,107564,201404000,14672500,0.0345617,4.71444,4.71444,0.359976
194198595,532572,15947,1608010,60080.5,99913100,8219220,0.0373633,5.11144,5.11119,0.256451
194195577,532572,1025,7816800,89893.6,478374000,14513800,0.0115001,1.85675,1.8556,0.503802
194196172,532572,1128,1818390,72221.7,148759000,10867600,0.0397174,5.97651,5.97651,0.158222
194193983,532572,523,2097410,56613.7,120337000,7931810,0.0269922,3.78173,3.78141,0.469469
194194143,532572,591,524535,5159.91,23567800,681121,0.00983711,1.29852,1.29852,0.193521
194198369,532572,15905,44212900,803333,2302630000,119297000,0.0181696,2.69824,2.68045,0.594572
194208014,532572,17434,868501,7185.95,25804700,985043,0.00827398,1.13419,1.12725,0.964088
194193300,532572,257,489566,12001.9,35850000,1756020,0.0245154,3.58689,3.58689,0.275444
194193793,532572,433,1293850,50684.6,103243000,7851860,0.0391734,6.06859,6.06859,0.198814
194193310,532572,260,314450,6321.18,14917700,922667,0.0201023,2.93423,2.93385,0.205029
194193733,532572,401,384659,15739.7,30349500,2559200,0.0409185,6.65316,6.65316,0.158202
194201210,532572,16405,279752,1434.49,14272100,185593,0.00512771,0.663419,0.663419,0.31909
194195139,532572,851,2168080,46731.7,150537000,6999390,0.0215544,3.22839,3.22839,0.793768
194204406,532572,16890,314721,7560.65,18741500,1037990,0.0240233,3.29813,3.29813,0.201814
194204642,532572,16988,34969,1209.03,2032640,186005,0.0345743,5.31914,0,0
194208168,532572,17473,121354,71.609,1883170,8939.19,0.000590086,0.0736624,0.07054,0.514068
194205467,532572,17115,944163,9878.81,40440500,1371910,0.010463,1.45304,1.45304,0.929989
194199995,532572,16218,244783,6032.94,14236900,912371,0.0246461,3.72727,3.72727,0.445893
194192782,532572,36,139876,1033.93,5983500,145756,0.00739176,1.04204,1.04204,0.206024
194202493,532572,16593,1258880,41477.6,82597200,6579430,0.0329479,5.2264,5.2264,0.982645
194204903,532572,17068,2203050,48178.5,103282000,6562930,0.021869,2.97902,2.97902,0.334839
194208814,532572,17563,424811,373.237,7979560,50443.6,0.000878596,0.118744,0.113926,0.805472
194201062,532572,16337,244783,4544.67,13893000,627352,0.0185661,2.56289,2.56289,0.268383
194209776,532572,111220844,874225,39156.9,53711500,6440950,0.0447904,7.36761,7.36761,0.7513
194197825,532572,15782,2832490,23786.6,145893000,3137120,0.00839778,1.10755,1.10755,0.576921
194198679,532572,15969,5769880,119123,325505000,16843200,0.0206457,2.91915,2.91915,0.423328
194204070,532572,16828,48082400,627317,3070820000,97376800,0.0130467,2.02521,2.02521,0.803712
194201036,532572,16327,279752,5783.12,16221200,810804,0.0206723,2.8983,2.8983,0.312751
194207101,532572,17359,69938,2075.84,3616860,330949,0.0296811,4.73204,4.73204,0.567939
194207425,532572,17390,643918,4513,17551700,613214,0.00700867,0.952318,0.888971,0.861604
194209899,532572,112892283,69938,1131.2,3065640,145748,0.0161744,2.08396,2.08396,0.0212389
194200773,532572,16285,909194,15178.2,45652800,2091380,0.0166941,2.30025,2.30025,0.192802
194201075,532572,16341,1014100,40577.3,58984000,6297180,0.0400131,6.20962,6.20962,0.55116
194196757,532572,15621,33947.8,479.526,868229,72436.1,0.0141254,2.13375,0,0
194196193,532572,1140,306418,6669.8,13769100,1000160,0.021767,3.26404,3.22182,0.648461
194192788,532572,41,944023,22764.9,64446700,3649540,0.0241148,3.86595,3.86592,0.314588
194193808,532572,440,629442,20081.8,43920700,2737030,0.0319042,4.34834,4.34834,0.202347
194206039,532572,17205,69909,52.2036,531329,7229.5,0.000746736,0.103413,0.103392,0.813077
194206113,532572,17219,34468.9,32.4741,264507,4122.98,0.000942128,0.119614,0,0
194195362,532572,961,18985400,326972,954283000,46351200,0.0172222,2.44141,2.42618,0.528604
194197870,532572,15797,2761080,61125.6,160587000,8424470,0.0221383,3.05115,3.05135,0.334665
