id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194285758,532610,17000,139787,2880.38,7357600,389879,0.0206055,2.7891,2.78997,0.326884
194285358,532610,16906,556026,9385.59,23143200,1218610,0.0168798,2.19164,2.19447,0.301513
194284362,532610,16629,69938,998.84,2885880,130488,0.0142818,1.86577,1.86577,0.0636427
194286918,532610,17467,1845520,44912.2,66428700,5951660,0.0243358,3.22493,3.22533,0.357519
194287200,532610,111220700,66101.1,2498.24,3645290,334564,0.0377942,5.06139,5.05748,0.0263512
194279946,532610,10689,4351180,96666.3,235383000,15749100,0.0222161,3.61951,3.53136,0.491689
194273221,532610,66,34487.4,1575.13,2261310,242795,0.0456727,7.04011,0,0
194284737,532610,16758,34969,523.086,1492890,69208.1,0.0149586,1.97913,0,0
194286985,532610,17499,18323.3,205.669,762047,26998.5,0.0112245,1.47345,0,0
194278022,532610,774,211229,7785.31,11039100,1209970,0.0368571,5.72822,5.47639,0.530941
194285364,532610,16908,253799,4795.78,11829500,645969,0.018896,2.5452,2.64815,0.183099
194273681,532610,115,34856.2,1067.89,1674570,143044,0.030637,4.10384,0,0
194283924,532610,16544,895798,22480.1,53471400,3113550,0.0250951,3.47573,3.54838,0.284122
194287227,532610,111220746,242842,4988.53,12032500,717143,0.0205423,2.95313,2.94513,0.62986
194276571,532610,525,407439,9273.4,13846100,1227550,0.0227602,3.01284,2.99196,0.352634
194274050,532610,170,1186040,68200,74462400,11104400,0.0575021,9.36257,9.3637,0.330946
194276482,532610,510,311351,23242,23263000,3382480,0.0746489,10.8639,10.6418,0.12501
194279464,532610,1072,413163,16179.3,26186200,2536470,0.0391598,6.13915,6.11029,0.387507
194285008,532610,16811,103718,2947.86,6501410,426873,0.028422,4.11573,4.1197,0.133506
194286774,532610,17379,1120740,22650.1,46682600,2978400,0.02021,2.65753,2.38188,0.611762
194277228,532610,645,38957800,784894,2312650000,123407000,0.0201473,3.16771,3.11135,0.450121
194280978,532610,15768,577912,20892.3,34136600,2842620,0.0361513,4.91877,4.87883,0.215782
194284355,532610,16626,3976980,87099.1,180283000,11611700,0.0219008,2.91973,2.87094,0.378512
194274216,532610,192,543212,2212.7,6885040,313412,0.00407337,0.576962,0.576079,0.710518
194281048,532610,15789,240224,8479.16,11904000,1108850,0.035297,4.6159,4.61383,0.1376
194281839,532610,15995,1849450,137641,113438000,19378000,0.0744227,10.4777,10.4108,0.229196
194280407,532610,15664,234024,2297.49,5125240,314249,0.00981733,1.3428,1.27694,0.587199
194287233,532610,111220754,149066,3760.11,7129770,501476,0.0252245,3.36413,3.21759,0.55224
194276225,532610,480,174527,9553.86,11837000,1404470,0.0547414,8.04726,8.04583,0.208565
194284538,532610,16702,2094680,70365.4,126635000,10671700,0.0335923,5.09465,4.93802,0.348467
194276540,532610,519,2314150,40024.9,131611000,5829440,0.0172957,2.51904,2.35217,0.446587
194281161,532610,15821,8123900,227545,392771000,31540700,0.0280093,3.88246,3.80219,0.39684
194273858,532610,138,3056510,130016,202064000,20236400,0.0425372,6.62075,6.69117,0.423581
194281842,532610,15996,1007540,84464.6,62368400,11849000,0.0838325,11.7603,11.6255,0.207472
194281369,532610,15842,7151760,231670,385852000,31923600,0.0323935,4.46375,4.45196,0.284311
194284496,532610,16689,766222,28922,49492800,4144200,0.0377463,5.40862,5.31739,0.317066
194280155,532610,15566,595859000,30195700,32695500000,4518350000,0.0506759,7.58292,7.47307,0.637585
194276495,532610,511,722943,18593.2,35488100,2466560,0.0257187,3.41183,3.42612,0.392486
194276579,532610,528,88629400,1846120,5342850000,298668000,0.0208296,3.36985,3.30124,0.532947
194277355,532610,663,2126720,54443.7,62292700,7864880,0.0255999,3.69813,3.87769,0.79779
194283613,532610,16429,1877080,79141.2,124024000,11251000,0.0421618,5.99387,6.12075,0.177978
194282798,532610,16191,3899440,150740,221281000,21969700,0.0386567,5.63405,5.75984,0.306385
194279263,532610,1045,136488,12132.5,9689260,1808380,0.0888906,13.2494,13.2482,0.297492
194287066,532610,17550,709522,22217.7,35637000,3210620,0.0313136,4.52505,4.45712,0.272827
194286953,532610,17488,1453140,41031.6,78742000,5834540,0.0282365,4.01513,3.81401,0.390702
194281652,532610,15930,13915000,498632,619322000,71345700,0.0358342,5.12726,5.15549,0.605263
194286980,532610,17498,104836,5734.12,6151520,816462,0.0546959,7.78797,7.78743,0.228696
194282277,532610,16071,273601,18944.5,18435000,2641510,0.0692415,9.6546,9.66778,0.117064
194282416,532610,16114,54934800,4093860,3326820000,691709000,0.0745222,12.5915,12.5422,0.473786
194275776,532610,431,381241,29626.4,23207900,5279420,0.0777105,13.848,13.4133,0.32012
194284369,532610,16633,855264,20128.6,35969700,2609550,0.023535,3.05116,3.07642,0.375461
194275117,532610,307,2091010,54034.7,68626200,7130630,0.0258414,3.41013,3.40558,0.279794
194278074,532610,803,17485000,547426,890645000,74450900,0.0313083,4.25799,4.18822,0.37665
194281899,532610,16013,9386890,772377,670316000,110075000,0.0822825,11.7265,11.9349,0.17787
194281379,532610,15844,2382840,82164.4,120639000,11607000,0.0344818,4.87109,4.87707,0.279748
194276972,532610,580,240904,8335.93,15395900,1235730,0.0346027,5.12955,5.11712,0.199135
194285911,532610,17089,104907,3347.87,4998870,441913,0.0319128,4.21242,4.21242,0.18262
194283833,532610,16523,52730.5,4074.55,3471810,692045,0.0772712,13.1242,15.9885,0.885517
194284500,532610,16690,3012900,126340,194522000,18588300,0.041933,6.16956,5.96406,0.34004
194281780,532610,15966,138468,4614.56,6076250,713768,0.0333258,5.15475,4.99539,0.451932
194282425,532610,16122,2468960,272209,162772000,48620800,0.110252,19.6928,19.5298,0.334696
194281658,532610,15933,1149110,77067.8,74126800,10844500,0.0670676,9.43733,9.38059,0.186179
194280315,532610,15618,126355,5152.39,6321090,672738,0.0407772,5.32421,5.22981,0.332087
194284331,532610,16610,118204,3143.57,6896770,465250,0.0265946,3.93601,3.81242,0.250884
194277956,532610,743,468140,28643.8,27276800,4080180,0.0611864,8.71572,8.82039,0.244843
194285969,532610,17111,63225.9,1765.37,3698600,244900,0.0279216,3.87342,3.87176,0.107993
194277122,532610,622,47433.4,1690.22,2535670,260119,0.0356335,5.48389,5.32363,0.276312
194281066,532610,15792,1426000,45586,69130200,5998740,0.0319677,4.20669,3.91685,0.387831
194285927,532610,17095,4368490,74758,201751000,10448800,0.017113,2.39185,2.49881,0.564463
194286892,532610,17456,440214,16568.2,16844200,2170860,0.0376367,4.93138,4.92897,0.105846
194281008,532610,15776,4555370,165168,258501000,22105200,0.0362577,4.85255,4.85672,0.232281
194279453,532610,1070,4691340,340313,358195000,51126700,0.0725407,10.8981,10.7188,0.182165
194281953,532610,16027,15772600,1197660,1166840000,175667000,0.075933,11.1374,11.0221,0.183013
194283077,532610,16293,179771,3310.6,5666470,438954,0.0184156,2.44174,2.38868,0.352531
194283106,532610,16309,18700500,592023,986541000,84961400,0.0316582,4.54328,4.43131,0.484094
194279025,532610,987,11120100,301549,468419000,40703200,0.0271175,3.66033,3.66247,0.414885
194283094,532610,16300,34734.1,803.059,1105130,106292,0.0231202,3.06016,0,0
194278359,532610,867,1493740,29223,81186500,4120450,0.0195637,2.75848,2.62446,0.36769
194283199,532610,16339,666451,21406.1,37206600,2923470,0.0321195,4.38662,4.29954,0.255611
194285795,532610,17033,1374290,27327.6,76631100,3807350,0.0198849,2.77042,2.75216,0.180566
194279905,532610,10672,4448950,115409,308592000,19827500,0.0259406,4.45666,4.4321,0.577018
194275816,532610,441,231333,17281,19002000,2705340,0.0747021,11.6946,11.6818,0.0695598
194286938,532610,17479,513808,14783.3,23887700,2039630,0.0287719,3.96964,3.92865,0.324565
194281754,532610,15956,37650200,2180230,1987530000,316520000,0.0579075,8.40685,8.32517,0.533116
194276468,532610,509,2756850,191943,179063000,32127700,0.069624,11.6538,11.6829,0.179874
194277319,532610,656,3595760,128669,111336000,19443700,0.0357836,5.40739,4.90004,1.02248
194279859,532610,1118,104907,1892.05,3186290,248717,0.0180355,2.37084,2.37084,0.122428
194280299,532610,15611,138849,1906,3220090,277153,0.0137271,1.99607,1.99028,0.521503
194275640,532610,423,1286180,91556.1,78752000,15635700,0.0711845,12.1567,12.0329,0.297537
194280635,532610,15694,691410,12558.1,17754300,1695240,0.018163,2.45185,2.4532,0.699921
194280782,532610,15712,169435,1216.1,2628850,162792,0.00717739,0.960791,0.944182,0.42532
194277985,532610,757,104715,2755.61,5109830,361877,0.0263153,3.45582,3.4559,0.124202
194286770,532610,17376,34969,1602.54,1792340,222719,0.0458276,6.36905,0,0
194279149,532610,1021,2106570,184327,154111000,27272100,0.0875008,12.9462,12.9326,0.142325
194286002,532610,17124,667439,15593.5,31508100,2125430,0.0233632,3.18445,3.27328,0.309082
194275361,532610,370,28780200,743468,1212270000,99379600,0.0258326,3.45306,3.25152,0.51546
194277604,532610,677,913600,88516,67181300,12989900,0.096887,14.2184,14.01,0.142835
194283684,532610,16456,209638,3799.92,9934370,504690,0.0181261,2.40743,2.40853,0.429666
194273937,532610,149,1711720,54654.8,94334000,7327570,0.0319298,4.28083,4.28159,0.205874
194276899,532610,565,635710,45682,54247800,7368450,0.0718598,11.5909,11.5399,0.123553
194275504,532610,401,323252,20192.1,21955100,3403130,0.0624655,10.5278,10.2953,0.190796
194286369,532610,17247,37181.4,1001.48,1832560,136690,0.026935,3.6763,3.67018,0.0986623
194277584,532610,674,34436.7,1775.63,2013870,245489,0.051562,7.12871,0,0
194284534,532610,16701,900728,31238.6,46510700,4557270,0.0346815,5.05953,5.10483,0.3491
194285366,532610,16910,69910.7,1014.2,3035610,130459,0.014507,1.86608,1.86612,0.0674235
194284926,532610,16794,34969,1035.75,1709640,140868,0.029619,4.02838,0,0
194281539,532610,15883,104310,1638.12,4618500,207642,0.0157044,1.99063,1.99064,0.0985711
194274769,532610,267,91921,7140.57,6119260,1005880,0.0776816,10.9429,10.8793,0.0945619
194284420,532610,16659,1398760,25066,66438000,3317200,0.0179202,2.37153,2.37153,0.446864
194284270,532610,16588,285369,20378.4,17916400,3518220,0.0714109,12.3287,13.508,0.442472
194286955,532610,17489,248951,3306.87,10363000,431793,0.0132833,1.73445,1.74123,0.295225
194279112,532610,1010,68474.6,6930.03,5092440,1034470,0.101206,15.1074,15.108,0.0498083
194286463,532610,17287,69626.8,794.741,1328570,105867,0.0114143,1.52049,1.52049,0.0681978
194284553,532610,16708,515420,15196.7,28311300,2036680,0.0294841,3.9515,3.83822,0.172383
194286149,532610,17173,300932,6729.53,15714100,947898,0.0223623,3.14988,3.16546,0.255077
194277820,532610,706,200285,10887.2,11359700,1721400,0.0543587,8.59474,8.70842,0.327858
194285932,532610,17096,855235,7776.6,37953100,1097490,0.00909294,1.28326,1.28008,0.72728
194279430,532610,1066,857221,30438.2,38046500,5190500,0.0355079,6.05503,5.75931,0.497204
194280359,532610,15632,281860,2923.22,5574150,402662,0.0103712,1.42859,1.30771,0.610049
194285701,532610,16962,392887,4594.72,18276900,632888,0.0116947,1.61086,1.39143,0.654506
194274608,532610,231,34221.4,1046.06,1615950,137380,0.0305674,4.01445,0,0
194280138,532610,182305709,1123920,96230.4,74755500,13334100,0.08562,11.8639,11.8122,0.11354
194281073,532610,15793,1391030,44526.4,67343000,5860020,0.0320096,4.21271,3.9159,0.391633
194276416,532610,503,2166180,64355.4,123441000,9318130,0.0297091,4.30164,4.34025,0.474478
194283203,532610,16340,1149920,47615.9,63567800,7518530,0.041408,6.5383,6.55059,0.533726
194277154,532610,629,1608810,53964.6,97585200,7559320,0.0335432,4.69871,4.97426,0.331535
194280449,532610,15674,473525,17165.9,19680300,2397060,0.0362513,5.06216,5.01516,0.474596
194281919,532610,16018,66023800,3693490,3892880000,562238000,0.0559419,8.51569,8.47678,0.512578
194281147,532610,15816,905692,49167.2,48249200,7201690,0.0542869,7.95158,7.92731,0.233496
194281941,532610,16024,9254240,402855,463687000,64048200,0.043532,6.92096,6.93486,0.454146
194274553,532610,218,1351640,69864.5,88640300,11432700,0.0516887,8.45842,8.51812,0.377206
194279360,532610,1052,723380,10356.3,34064600,1389620,0.0143166,1.921,1.95492,0.395753
194286645,532610,17314,34969,1153.52,1694170,157672,0.0329869,4.50892,0,0
194287222,532610,111220732,98736.9,3928.48,5375910,524560,0.0397874,5.3127,5.3097,0.0410852
194280936,532610,15755,1468680,45726.7,76492700,6020710,0.0311345,4.09939,4.09938,0.382616
194283430,532610,16414,174351,5989.92,9358040,793016,0.0343555,4.54839,4.54846,0.117275
194287181,532610,111220672,426251,11770.6,22632500,1674560,0.0276142,3.92858,3.95417,0.186015
194287373,532610,112892275,139651,8272.69,7021720,1406520,0.0592381,10.0716,10.0736,0.122079
194282793,532610,16188,3899440,150740,221281000,21969700,0.0386567,5.63405,5.75984,0.306385
194280174,532610,15570,174845,4761.08,9071210,621107,0.0272303,3.55233,3.55233,0.0972187
194287156,532610,111220626,538009,9681.13,29767100,1368490,0.0179944,2.54363,2.47692,0.251926
194283620,532610,16431,238993,7116.52,12160800,949893,0.0297771,3.97456,3.87914,0.294119
194280278,532610,15604,1321080,46509.9,62911600,6097420,0.035206,4.61547,4.58697,0.302447
194286792,532610,17392,678655,24227.9,24639900,3192590,0.0356999,4.7043,4.71062,0.339977
194287141,532610,17605,34855.3,1389.79,1697890,205079,0.0398731,5.88373,0,0
194287375,532610,112892283,69263.2,1814.18,2908550,233664,0.0261926,3.37357,3.3734,0.054589
194285898,532610,17085,1470550,36124.6,64988100,4786720,0.0245654,3.25506,3.2709,0.387042
194281977,532610,16036,3593600,105722,139213000,16932200,0.0294196,4.71177,4.3225,0.786239
194287353,532610,111220898,34492.6,1466.7,1792980,201884,0.0425222,5.85295,0,0
194274176,532610,187,917131,85604.8,65351900,12195700,0.0933398,13.2977,13.1801,0.13405
194276825,532610,544,1112770,35474.9,57594600,4757240,0.0318798,4.27514,4.26334,0.277019
194277093,532610,613,430729,42446.5,35424400,6616320,0.0985457,15.3607,15.1315,0.116785
194278485,532610,894,1092420,35291.8,51875000,5503570,0.032306,5.03794,4.59631,0.691156
194281749,532610,15954,267921,312.115,2635610,46862.8,0.00116495,0.174913,0.173492,0.881355
194283962,532610,16554,69760.9,2086.69,3529040,287209,0.0299121,4.11704,4.12065,0.487563
194284478,532610,16682,679246,20760.4,36915400,2772440,0.030564,4.08165,3.97015,0.153921
194281571,532610,15903,355235000,20818000,19662400000,3181630000,0.0586036,8.95643,8.81058,0.583641
194280237,532610,15592,804287,32751.5,46768400,4339490,0.0407211,5.39546,5.39546,0.186483
194283191,532610,16337,209291,6989.67,10834300,924027,0.0333969,4.41503,4.42004,0.400356
194275189,532610,331,1466000,22858.7,36230500,3046400,0.0155925,2.07803,2.03845,0.600769
194285722,532610,16975,633856,11792.1,29819400,1592570,0.0186037,2.51251,2.59423,0.335335
194284258,532610,16584,266397,11510.2,15016200,1807850,0.043207,6.78631,7.27324,0.470146
194278743,532610,934,494583,6186.02,8287610,913673,0.0125076,1.84736,1.9139,0.905725
194280933,532610,15753,1468680,45726.7,76492700,6020710,0.0311345,4.09939,4.09938,0.382616
194274763,532610,266,269170,10349,14862100,1394330,0.0384478,5.18012,5.20221,0.19265
194277877,532610,714,7359180,574818,417808000,86565900,0.0781091,11.763,11.4174,0.360827
194282494,532610,16140,1185210,71128.7,66759000,11962100,0.0600137,10.0928,9.93481,0.378972
194273881,532610,141,5081610,178725,237106000,24094800,0.035171,4.74158,4.72569,0.451408
194280417,532610,15667,3146880,79538.1,99303500,11106000,0.0252752,3.52921,3.38156,0.755693
194283262,532610,16363,204197,6607.88,8175340,856917,0.0323603,4.19651,4.19624,0.0645102
194287328,532610,111220830,1120740,22650.1,46682600,2978400,0.02021,2.65753,2.38188,0.611762
194285887,532610,17081,1750170,44008.5,80011300,5835670,0.0251453,3.33435,3.34485,0.36144
194286303,532610,17215,69938,973.912,2475640,127232,0.0139254,1.81922,1.81922,0.0468345
194286295,532610,17207,2307550,49382,73130600,6687020,0.0214002,2.89789,2.92797,0.476951
194279827,532610,1109,67288.5,3477.55,3459610,455214,0.0516812,6.76511,6.76515,0.0745437
194283097,532610,16301,164485,2787.9,4279310,372814,0.0169492,2.26655,2.24725,0.249936
194283841,532610,16527,33908.5,1460.86,1921730,202679,0.0430824,5.97722,0,0
194276731,532610,532,522387,7544.4,13155600,1255790,0.0144422,2.40395,2.454,0.540909
194283847,532610,16528,18822,2613.68,1550090,489366,0.138864,25.9998,0,0
194281430,532610,15856,35057800,1398690,2057400000,190314000,0.0398967,5.42858,5.43302,0.30639
194284302,532610,16598,161399,5504.33,8722660,759363,0.0341038,4.70487,4.70198,0.0920447
194276941,532610,571,3558390,112107,188532000,14875000,0.0315049,4.18027,4.18371,0.258296
194277063,532610,607,3605220,44548.1,161849000,6355260,0.0123566,1.76279,1.77339,0.634747
194286682,532610,17328,947843,30269.4,34155100,3962150,0.031935,4.18018,4.18103,0.258206
194282356,532610,16086,257393,23808.3,19187300,3643420,0.0924979,14.1551,14.0481,0.0802336
194287325,532610,111220824,820668,13035.2,38475500,1707560,0.0158836,2.0807,1.95962,0.257044
194284291,532610,16596,697132,23343.2,38342500,3443570,0.0334846,4.93963,5.45341,0.861429
194283073,532610,16292,179771,3310.6,5666470,438954,0.0184156,2.44174,2.38868,0.352531
194273707,532610,119,2099660,177017,131734000,25069300,0.0843074,11.9397,11.8171,0.179974
194277848,532610,709,4707320,180429,296721000,25392900,0.0383294,5.39433,5.4088,0.200124
194281947,532610,16026,16030400,1236010,1217860000,187553000,0.0771042,11.6998,11.6226,0.183057
194286466,532610,17289,34966.6,39.3811,232163,5211.49,0.00112625,0.149042,0,0
194283645,532610,16440,1528170,41217.5,79083900,5480190,0.0269718,3.58612,3.61446,0.308291
194280503,532610,15691,139816,416.293,715257,58719.7,0.00297743,0.419978,0.4199,0.87906
194285821,532610,17046,52687.8,1456.79,2866340,209564,0.0276494,3.97747,3.98271,0.168755
194282533,532610,16153,34969,2213.3,1919610,314055,0.0632932,8.98095,0,0
194279843,532610,1113,167347,5120.67,8815320,676043,0.0305991,4.03976,4.02886,0.0998799
194281723,532610,15950,1813200,32147.4,38257200,4569030,0.0177296,2.51987,2.59982,0.79967
194283133,532610,16319,941082,31932,50890600,4295750,0.0339311,4.56469,4.51494,0.176993
194283424,532610,16412,838758,20247.5,43326500,2676950,0.0241399,3.19157,3.19211,0.271669
194277034,532610,598,205130,14838.4,13419600,2148250,0.0723363,10.4726,10.4841,0.210512
194280499,532610,15690,69920,18.2445,205050,2523.8,0.000260934,0.0360955,0.0360975,0.694045
194285118,532610,16852,334160,6635.09,18343400,950214,0.019856,2.84359,2.72724,0.32302
194287342,532610,111220878,1488050,42274.9,80720700,6009280,0.0284096,4.03836,3.83784,0.386793
194281682,532610,15940,7693770,321313,320300000,45498200,0.0417627,5.91365,6.13195,0.634096
194286720,532610,17342,104840,3393.6,4980760,458027,0.0323693,4.36881,4.36935,0.3379
194286641,532610,17313,1729100,42981.3,72806900,5747120,0.0248577,3.32377,3.26234,0.306686
194275111,532610,304,1072710,129072,69031300,19434000,0.120324,18.1168,18.0944,0.183087
194286944,532610,17483,97324.8,3570.2,4762090,479872,0.0366833,4.93063,4.92817,0.134636
194281042,532610,15788,240224,8479.16,11904000,1108850,0.035297,4.6159,4.61383,0.1376
194284220,532610,16572,139876,2429.49,6210290,318210,0.0173689,2.27494,2.27494,0.287857
194278994,532610,981,764748,6968.46,17478700,1149360,0.0091121,1.50292,1.47383,0.395646
194284951,532610,16802,34667.9,834.529,1465110,107712,0.0240721,3.10695,0,0
194275250,532610,347,384650,16638.1,23120400,2367700,0.0432551,6.15547,6.15548,0.195469
194281793,532610,15976,2428230,203436,158035000,29773800,0.0837799,12.2616,11.8833,0.375563
194287337,532610,111220868,97324.8,3570.2,4762090,479872,0.0366833,4.93063,4.92817,0.134636
194285707,532610,16967,7165310,169424,342575000,22986500,0.023645,3.20803,3.21022,0.436064
194286521,532610,17308,190927,4177.66,10275700,572792,0.021881,3.00006,3.0119,0.172875
194280921,532610,15751,96561000,3546080,5335780000,488651000,0.0367237,5.06054,5.02953,0.376935
194275129,532610,312,34683.2,2042.04,2124490,287926,0.058877,8.3016,0,0
194282347,532610,16084,5061410,360662,311607000,52177800,0.0712571,10.3089,10.239,0.281411
194284622,532610,16726,4213440,101307,197267000,13610100,0.0240437,3.23017,3.1822,0.342972
194275029,532610,284,6493990,344683,328127000,51239600,0.0530772,7.89031,7.70426,0.532553
194284382,532610,16640,104899,1633.34,4604760,209118,0.0155706,1.99352,1.99356,0.204792
194281965,532610,16030,26130800,1462800,1655120000,233096000,0.0559799,8.92038,8.64736,0.456914
194283028,532610,16273,20402.2,379.099,754208,50365.2,0.0185813,2.46861,0,0
194284681,532610,16736,772280,17949.5,37493700,2378810,0.0232422,3.08024,3.01253,0.140958
194280195,532610,15581,34958,830.868,1320640,124076,0.0237676,3.54928,0,0
194285871,532610,17075,443459,12960.3,20670200,1717120,0.0292255,3.87211,3.8977,0.37948
194282976,532610,16256,282667,12524,14090200,1663380,0.0443065,5.88461,5.68822,0.291569
194286932,532610,17474,451183,3974.76,5635350,528460,0.00880966,1.17128,1.17055,0.630194
194277675,532610,689,92648.3,679.424,1332660,93595.8,0.00733337,1.01023,1.01099,0.658597
194278344,532610,862,2081570,181726,151807000,26480300,0.0873023,12.7213,12.493,0.151985
194274027,532610,165,1643510,38234.7,75156700,5087040,0.023264,3.09522,3.0952,0.483073
194281903,532610,16014,7731040,655631,556368000,93638000,0.084805,12.112,12.3283,0.165272
194283816,532610,16519,9643210,335025,550834000,51257500,0.0347421,5.31539,5.73816,0.85344
194287183,532610,111220682,270111,3924.17,14206000,558503,0.014528,2.06768,2.04983,0.638246
194274781,532610,269,189641,10689.3,11321400,1731190,0.0563656,9.12874,9.14655,0.17757
194276068,532610,470,355694,8833.33,20163700,1250700,0.0248341,3.51622,3.65884,0.25378
194279311,532610,1047,2279350,163480,171564000,25624500,0.0717222,11.2421,11.0739,0.192864
194282828,532610,16195,56497,3186.08,3457980,455458,0.0563938,8.06164,8.34816,0.345044
194287013,532610,17510,146198,1065.48,2733780,138105,0.00728793,0.944642,0.884555,0.51756
194287131,532610,17586,34969,1172.25,1566580,160819,0.0335226,4.59891,0,0
194287137,532610,17594,489095,4681.83,9255300,629841,0.00957245,1.28777,1.28787,0.504617
194281465,532610,15865,1349220,45811.4,74986500,6647130,0.0339541,4.92666,4.97195,0.155436
194283195,532610,16338,666451,21406.1,37206600,2923470,0.0321195,4.38662,4.29954,0.255611
194281821,532610,15988,3484700,253847,208654000,37778200,0.0728463,10.8412,10.4836,0.364923
194285862,532610,17066,1518230,39643.1,69080400,5269720,0.0261113,3.47096,3.46127,0.309014
194285780,532610,17023,14250600,288690,654072000,39962400,0.0202581,2.80426,2.82533,0.494037
194285824,532610,17048,25473.2,911.094,1403200,132190,0.0357667,5.18935,0,0
194285163,532610,16862,139677,3669.34,6688010,560556,0.0262701,4.01322,4.01346,0.073217
194287157,532610,111220632,356734,6287.84,18404800,874001,0.0176261,2.45001,2.21364,0.556406
194278057,532610,788,1113320,16586.4,22647400,2255350,0.0148982,2.02579,2.04926,1.05867
194285984,532610,17117,24952.6,841.854,1394880,120361,0.0337381,4.8236,0,0
194285018,532610,16819,7058220,121274,419084000,19230200,0.0171819,2.72452,2.58739,0.519919
194279424,532610,1065,94484100,2173840,4023740000,296901000,0.0230075,3.14234,3.07179,0.523716
194284791,532610,16776,438222,10272.4,25862400,1461460,0.023441,3.33498,3.30557,0.184047
194280968,532610,15765,2552420,82489.1,141280000,11001900,0.0323179,4.31038,4.31716,0.260259
194287048,532610,17536,731307,6236.82,9679480,835015,0.00852831,1.14181,1.14424,0.57423
194279924,532610,10681,2969110,37124.2,171567000,5959280,0.0125035,2.00709,1.98731,0.399949
194278328,532610,860,295002,5462.99,16365000,776586,0.0185185,2.63248,2.61599,0.291833
194280335,532610,15626,1376060,39741.3,56506000,5371930,0.0288804,3.90385,3.61083,0.511659
194284330,532610,16609,134096,4507.93,6673380,594643,0.0336173,4.43447,4.41583,0.1169
194273716,532610,120,207216,17451.9,13170800,2781240,0.0842206,13.4219,13.4277,0.18911
194282596,532610,16171,3498880,210564,186095000,35044900,0.0601805,10.016,10.3314,0.408237
194275948,532610,460,111008,3205.45,6086570,440451,0.0288758,3.96774,3.86142,0.276112
194278888,532610,966,914779,49361.6,48092300,6849890,0.0539602,7.48803,7.72657,0.480276
194281317,532610,15830,3431640,87996.3,182076000,11931100,0.0256427,3.4768,3.40314,0.289526
194282248,532610,16069,4152530,325173,286291000,45632000,0.0783072,10.989,10.8233,0.211981
194283188,532610,16336,209291,6989.67,10834300,924027,0.0333969,4.41503,4.42004,0.400356
194286139,532610,17169,91882.1,3046.77,5333840,413228,0.0331595,4.49737,4.45737,0.105008
194275604,532610,416,345698,3656.67,6499510,493015,0.0105777,1.42615,1.42861,0.440923
194278747,532610,936,5577940,117634,313915000,19933000,0.0210892,3.57353,3.52217,0.443924
194278800,532610,946,1671950,49657.4,78392100,6548260,0.0297003,3.91655,3.91957,0.26268
194274478,532610,211,1936570,225952,128809000,33239900,0.116676,17.1643,17.1705,0.138575
194286847,532610,17430,451291,6970.77,19862500,910222,0.0154463,2.01693,1.89777,0.385115
194285012,532610,16814,46342900,853806,2707060000,134418000,0.0184237,2.90051,2.82239,0.492312
194286033,532610,17139,445857,13513.9,20006200,1813380,0.0303098,4.06716,3.97661,0.19072
194277010,532610,591,279723,3370.53,11527500,433886,0.0120495,1.55113,1.55117,0.332997
194281150,532610,15817,905692,49167.2,48249200,7201690,0.0542869,7.95158,7.92731,0.233496
194284556,532610,16709,666413,20586.3,36046800,2769450,0.0308912,4.15576,4.06265,0.181709
194276162,532610,475,2117920,85219.8,132363000,13346900,0.0402375,6.30188,6.22965,0.591483
194282640,532610,16183,31568.9,1776.88,2149790,276470,0.0562859,8.75768,0,0
194278102,532610,818,4712870,127833,250643000,17241500,0.0271242,3.65838,3.64067,0.296138
194283128,532610,16317,941082,31932,50890600,4295750,0.0339311,4.56469,4.51494,0.176993
194273124,532610,51,3669220,105788,195365000,14174500,0.0288312,3.86308,3.96289,0.284597
194274415,532610,204,212541,5166.75,9368210,764691,0.0243094,3.59785,3.09069,0.286394
194278979,532610,978,1091940,20593.4,36860900,2708470,0.0188595,2.48043,2.22196,0.687463
194285569,532610,16930,750995,12074.4,41446600,1758520,0.0160778,2.34159,2.20782,0.422032
194273076,532610,44,3695810,327301,240063000,48253000,0.08856,13.0561,13.0734,0.19536
194282240,532610,16067,578785,50962.7,38933300,7354820,0.0880512,12.7073,12.6188,0.149577
194287338,532610,111220870,236141,5329.09,10132900,761695,0.0225674,3.2256,3.22682,0.26247
194275175,532610,328,1935130,140371,103916000,20078600,0.0725386,10.3759,10.3716,0.269513
194275557,532610,409,1508060,119702,105116000,18915900,0.079375,12.5432,12.5684,0.292734
194278222,532610,843,2333990,88909.4,111903000,13255400,0.0380934,5.67928,5.79328,0.293693
194276947,532610,573,182729,15819.9,14393300,2554770,0.0865755,13.9812,13.8282,0.144131
194283331,532610,16389,174845,5385.46,9887810,740188,0.0308013,4.23339,4.23339,0.139571
194279899,532610,1142,669765,39012.3,32694300,5500210,0.0582477,8.21214,8.31656,0.269688
194281025,532610,15781,2344500,77624.1,131051000,10284800,0.033109,4.38678,4.39442,0.195745
194281608,532610,15913,8698090,279975,387951000,43173200,0.0321881,4.96353,4.58717,0.581314
194283248,532610,16359,496930,15132.1,27003400,2033120,0.0304511,4.09136,4.05623,0.32056
194281812,532610,15985,11609900,572577,556134000,86267900,0.0493181,7.43056,7.29899,0.595889
