id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196270735,632508,16326,279752,16.5358,7784510,2566.08,5.91089e-05,0.00917269,0.00917269,0.72794
196266718,632508,10692,1433730,1713.9,26581100,232554,0.00119541,0.162202,0.162202,1.42612
196271414,632508,16437,3446250,517.409,98539400,70391.7,0.000150137,0.0204256,0.0206906,1.15778
196276445,632508,17379,1055410,1911.14,40315300,284972,0.0018108,0.270011,0.278602,1.04998
196271377,632508,16421,527138,102.872,20275200,13190.1,0.000195153,0.0250221,0.0250883,1.08504
196264881,632508,271,272020,38.8745,6703590,5114.6,0.000142911,0.0188023,0.0186134,0.942059
196273056,632508,16703,2337460,430.685,71347700,68382.5,0.000184253,0.029255,0.0316395,1.09118
196272870,632508,16666,559504,104.191,13188600,19531,0.000186221,0.0349077,0.0349077,1.79982
196272974,632508,16690,2934930,4069.17,92460100,629395,0.00138646,0.214449,0.214711,1.17444
196268706,632508,15974,4389470,18236.4,142423000,3222080,0.00415457,0.734047,0.730101,1.88936
196277088,632508,17533,279736,87.4188,7048570,13624,0.000312505,0.048703,0.0487033,0.750149
196273278,632508,16741,185336,2365.83,7933110,353921,0.0127651,1.90962,1.94566,0.920481
196265211,632508,375,25437200,10890.7,517514000,1693610,0.000428143,0.0665802,0.0668203,3.01594
196277272,632508,17590,279540,181.828,5216320,29181,0.000650454,0.104389,0.1046,1.22223
196272898,632508,16674,1475670,535.217,52510600,82808.9,0.000362696,0.0561163,0.0569387,1.97383
196266645,632508,1125,313699,100.679,9296210,16735.5,0.000320943,0.0533488,0.058195,1.32797
196267514,632508,15727,139876,448.168,5549250,69051.4,0.00320404,0.493661,0.493661,0.501434
196266400,632508,1025,7339010,7226.09,141987000,1216960,0.000984614,0.165821,0.160746,1.93206
196273064,632508,16707,539215,46.4913,18775800,6697.57,8.62203e-05,0.012421,0.0135895,0.768054
196274550,632508,16910,69938,15.5424,2006850,2011.09,0.000222232,0.0287553,0.0287553,0.499818
196273205,632508,16735,1334930,274.036,44880100,44382.1,0.000205281,0.0332467,0.0350544,1.33343
196270208,632508,16253,1064600,1149.87,38207300,179108,0.0010801,0.16824,0.179345,1.17777
196277175,632508,17555,52199.5,2.28525,2306210,379.18,4.37791e-05,0.00726405,0.00721472,1.30553
196270054,632508,16219,209814,16.0236,6622760,2412.55,7.63706e-05,0.0114985,0.0114985,0.84338
196274041,632508,16798,302134,110.049,11192200,21382.1,0.000364238,0.0707703,0.0789761,1.11348
196266105,632508,845,1871130,467.797,41284100,66071.2,0.000250008,0.0353109,0.0368511,1.59247
196275350,632508,17066,1918330,496.395,66783900,68051.7,0.000258764,0.0354745,0.0238435,1.05739
196276280,632508,17314,34969,0.11966,802052,15.4497,3.4219e-06,0.000441812,0,0
196265487,632508,509,2987660,1016.51,66875100,142880,0.000340235,0.0478235,0.0497899,1.32237
196268052,632508,15851,46086500,13376.9,1002550000,1963310,0.000290256,0.0426004,0.0477023,2.90378
196276318,632508,17328,948639,584.259,30673400,88567.6,0.000615892,0.0933628,0.0925618,0.967953
196265841,632508,655,1805500,512.025,32736500,76981.5,0.000283592,0.0426372,0.039159,1.13355
196272473,632508,16620,69938,4.06455,1815900,587.896,5.81164e-05,0.00840596,0.00840596,0.277298
196265862,632508,667,297085,289.54,6230580,37705.7,0.000974603,0.126919,0.129892,0.367219
196266657,632508,1132,7043320,8621.14,212842000,1354580,0.00122402,0.192322,0.155086,1.59974
196262520,632508,162,442895,2.61749,13485500,401.015,5.90996e-06,0.000905441,0.000907538,1.50017
196265193,632508,367,1029910,85.1707,32784900,11953.3,8.26968e-05,0.0116061,0.0121911,0.788247
196275900,632508,17206,22717.5,274.491,1206990,45521.5,0.0120828,2.00381,0,0
196275513,632508,17116,237740,23.5756,9167950,3055.56,9.91658e-05,0.0128525,0.0105928,0.778096
196266141,632508,878,209814,1.92834,1427060,232.283,9.1907e-06,0.00110709,0.00110709,1.7465
196265000,632508,328,1892330,424.002,36536700,61789.5,0.000224064,0.0326526,0.0330735,0.888157
196273136,632508,16721,1138760,254.688,33171400,47221.6,0.000223653,0.0414675,0.0438822,1.42777
196270672,632508,16314,1046860,115.52,30096400,16712.9,0.000110349,0.0159649,0.0159403,0.893729
196262076,632508,28,174845,52.8419,2927660,6972.74,0.000302221,0.0398795,0.0398795,1.04157
196267382,632508,15689,171563,1134.34,3986400,195174,0.00661179,1.13763,1.13541,0.348412
196267499,632508,15722,1264450,10722.2,48997300,1604950,0.00847973,1.26929,1.32595,0.738781
196266287,632508,955,692119,2025.13,24944300,294972,0.00292598,0.426187,0.414885,0.646795
196272913,632508,16675,1475670,535.217,52510600,82808.9,0.000362696,0.0561163,0.0569387,1.97383
196269110,632508,16024,7627080,2467.99,114226000,402629,0.000323583,0.0527894,0.0549986,2.26695
196268141,632508,15870,2097930,620.174,42128600,80814,0.000295612,0.0385208,0.0385204,0.573229
196270742,632508,16327,279752,16.5358,7784510,2566.08,5.91089e-05,0.00917269,0.00917269,0.72794
196264915,632508,288,1079060,1660.15,31858000,264699,0.00153851,0.245305,0.240145,1.27611
196274811,632508,16967,7943570,5082.84,267145000,729336,0.000639869,0.0918147,0.0980463,2.45314
196264214,632508,194,5890910,18557.4,241652000,3121640,0.00315018,0.529908,0.474734,1.49828
196277757,632508,111220672,462851,32.0246,15710000,4640.41,6.91898e-05,0.0100257,0.00834134,1.16967
196265767,632508,630,855902,54.0534,21790200,8008.72,6.31537e-05,0.00935706,0.00895852,2.50362
196270947,632508,16378,139876,488.444,4337150,65155.1,0.00349198,0.465806,0.465806,0.680309
196273378,632508,16764,766564,30.7392,22622800,4178.45,4.01e-05,0.00545088,0.00578918,0.913692
196269106,632508,16023,7322180,3023.22,102489000,506886,0.000412885,0.0692262,0.0710736,2.01938
196269655,632508,16142,2583000,1271.73,50873800,195841,0.000492348,0.0758193,0.0740527,2.17543
196275894,632508,17204,349436,220.637,14811400,29009.4,0.000631409,0.0830176,0.0845301,0.719768
196265443,632508,483,1153950,329.664,34298500,54918.9,0.000285684,0.0475923,0.0475926,0.933995
196266058,632508,810,671341,182.814,21290400,24354.1,0.000272312,0.0362768,0.0366198,1.29556
196275294,632508,17034,1364090,106.737,40310300,15549.3,7.82479e-05,0.011399,0.0116834,2.55091
196266729,632508,10695,699380,75.6165,10911800,9798.23,0.000108119,0.0140099,0.0140099,1.98548
196267196,632508,15659,1160890,2696.15,38925500,464356,0.00232249,0.400001,0.423253,1.40808
196267503,632508,15723,1264450,10722.2,48997300,1604950,0.00847973,1.26929,1.32595,0.738781
196276192,632508,17283,797845,441.807,21952500,60961.8,0.00055375,0.0764081,0.0776135,1.39868
196265914,632508,711,311523,151.569,12211800,19391.8,0.000486541,0.0622483,0.0654699,0.988962
196271670,632508,16509,15123700,12820.2,468445000,1861200,0.000847691,0.123065,0.111903,3.54755
196277966,632508,111220844,632986,147.889,21512500,19514.6,0.000233636,0.0308294,0.0357231,1.39916
196267550,632508,15734,180896,3325.93,8147740,536921,0.0183859,2.96812,3.08318,0.391974
196267530,632508,15730,524535,3845.46,20454600,551592,0.00733117,1.05158,1.05158,0.28935
196266129,632508,862,524535,19.0596,7505050,3071.29,3.63361e-05,0.00585527,0.00585527,0.965238
196276263,632508,17308,244037,173.905,9474470,25826.9,0.000712618,0.105832,0.108421,1.14993
196276817,632508,17467,2017190,917.8,46488300,151204,0.000454988,0.0749575,0.077339,2.54708
196268151,632508,15872,839256,268.473,16964800,34966,0.000319894,0.0416632,0.0416632,0.57382
196271740,632508,16534,104907,4.17689,2310130,522.046,3.98152e-05,0.00497628,0.00497628,1.36156
196265336,632508,467,10127000,20818.3,334925000,3177530,0.00205572,0.313768,0.330178,1.87616
196277266,632508,17589,628520,456.091,11626200,75446.6,0.000725658,0.120039,0.120601,1.9776
196274595,632508,16926,6144070,3988.27,119025000,769730,0.000649126,0.12528,0.125133,1.93894
196267613,632508,15761,34969,6.71319,837547,904.573,0.000191975,0.0258678,0,0
196275475,632508,17105,69222.4,0.692052,2895640,91.0266,9.99752e-06,0.00131499,0,0
196266155,632508,894,1109590,589.848,35393500,91070.4,0.000531591,0.0820757,0.0673197,1.31195
196270151,632508,16243,418671,217.989,17057900,31558.1,0.000520668,0.0753767,0.0743796,0.632271
196269986,632508,16194,733062,24.6718,11158100,3572.19,3.36558e-05,0.00487296,0.00487618,1.93876
196270956,632508,16382,36951000,5881.4,1027960000,861847,0.000159168,0.023324,0.0226571,2.36109
196274131,632508,16844,1295090,152.839,42489200,22185.2,0.000118015,0.0171303,0.0188002,1.04111
196278126,632508,112892315,172368,18.5739,5953020,3184.93,0.000107757,0.0184774,0.0184807,0.712906
196269488,632508,16099,104907,7.82753,1405060,1243.48,7.46139e-05,0.0118532,0.0118532,1.35478
196275948,632508,17224,489566,1303.27,10913600,180325,0.0026621,0.368337,0.368337,0.959732
196266929,632508,182305693,384659,9.58824,3201640,1190.3,2.49266e-05,0.00309444,0.00309444,2.31684
196275994,632508,17242,746085,1338.44,30027200,203965,0.00179395,0.27338,0.334743,1.4547
196262383,632508,104,4700410,1274.96,88514000,194727,0.000271245,0.0414277,0.042668,2.06213
196277412,632508,111220626,525459,28.9452,12055200,3957.27,5.50855e-05,0.00753107,0.0067333,2.88887
196262363,632508,84,743183,112.612,21388900,19310,0.000151527,0.0259828,0.0248714,1.44897
196265263,632508,406,783974,185.363,22213200,27147.2,0.00023644,0.0346277,0.0334162,1.96407
196265803,632508,651,1576500,184.055,48494300,23146.3,0.000116749,0.0146821,0.0157271,1.12667
196266098,632508,839,523395,37.0939,11111700,4620.01,7.08717e-05,0.008827,0.00881759,1.00878
196267124,632508,15613,848435,2124.68,28110900,352683,0.00250423,0.415687,0.421101,1.54141
196265585,632508,564,2657640,296.897,72678000,40678.1,0.000111714,0.0153061,0.0153061,1.03023
196269102,632508,16022,6348410,1491.98,64816400,225074,0.000235016,0.0354535,0.035866,1.87138
196266034,632508,783,524075,19.8328,8760690,2890.35,3.78434e-05,0.00551515,0.00551123,1.75859
196268578,632508,15942,7171030,8885.78,158232000,1470480,0.00123912,0.205059,0.210098,2.06044
196274344,632508,16886,303178,85.3478,7961180,11644.3,0.00028151,0.0384074,0.0374697,1.19203
196272554,632508,16652,454597,119.444,10015800,20045.2,0.000262748,0.0440944,0.0440944,1.3315
196276376,632508,17350,34456.1,19.2392,574586,2692.13,0.000558368,0.0781321,0,0
196277874,632508,111220760,528151,95.1553,21163100,14280.7,0.000180167,0.0270391,0.0295089,1.69815
196266688,632508,10680,3185680,1751.34,55854000,331452,0.000549752,0.104044,0.103607,2.82734
196271717,632508,16529,11358.7,2.63078,444959,351.669,0.000231608,0.0309602,0,0
196270811,632508,16337,244611,8.03725,7011780,1168.75,3.28572e-05,0.004778,0.00477873,0.253789
196278096,632508,112892265,139798,94.713,3746640,12637.6,0.000677499,0.0903988,0.0904034,0.833779
196277197,632508,17562,3124950,3445.88,63006600,559094,0.0011027,0.178913,0.179521,1.8676
196276591,632508,17400,3142710,609.602,76070400,90256.7,0.000193973,0.0287194,0.0287306,1.4392
196265270,632508,408,427109,153.571,5857860,21456.3,0.00035956,0.0502362,0.0463065,1.11292
196271976,632508,16545,910819,117.2,30765900,15749.2,0.000128675,0.0172913,0.0174626,0.577442
196270411,632508,16272,482350,1324.56,18825200,209361,0.00274607,0.434044,0.304969,1.78402
196277667,632508,111220656,34969,4.23995,559131,640.455,0.000121249,0.0183149,0,0
196265302,632508,433,927568,141.17,21811500,21500,0.000152193,0.0231789,0.02179,0.813562
196265465,632508,495,3035440,3232.79,67208200,509609,0.00106501,0.167886,0.170098,2.48085
196266350,632508,985,19750500,4529.67,371161000,625199,0.000229344,0.0316548,0.0293564,1.61801
196274167,632508,16853,34606.8,0.227956,678199,29.176,6.58703e-06,0.000843071,0,0
196265458,632508,493,16288500,36701.9,526109000,5883340,0.00225324,0.361196,0.387976,1.53376
196266520,632508,1059,68907.1,7.11859,1988880,1025.96,0.000103307,0.014889,0.0148928,0.271051
196276335,632508,17335,377155,424.972,10159100,66427.9,0.00112679,0.176129,0.1758,0.500505
196264905,632508,284,5118590,6256.27,121772000,878820,0.00122226,0.171692,0.177714,0.901635
196264238,632508,206,174845,62.6929,5120490,8186.81,0.000358563,0.0468232,0.0468232,1.02919
196264986,632508,322,50682100,4895.73,726073000,758934,9.65967e-05,0.0149744,0.0166031,3.24739
196268657,632508,15961,1051550,1706.52,37153800,288701,0.00162286,0.274548,0.300092,2.80349
196275972,632508,17233,137684,9.36139,6006430,1195.08,6.79921e-05,0.00867991,0.00981334,0.862593
196271678,632508,16511,34969,38.7415,964185,4826.21,0.00110788,0.138014,0,0
196267041,632508,15591,244770,532.966,9054790,72590.3,0.00217742,0.296565,0.296563,0.710191
196270635,632508,16302,167912,2840.19,7298040,428773,0.0169147,2.55355,2.5806,0.493025
196266005,632508,757,244783,0.462736,6198270,58.228,1.8904e-06,0.000237876,0.000237876,1.73767
196262414,632508,118,349690,218.263,12807000,36190.9,0.000624161,0.103494,0.103494,1.23797
196262466,632508,141,8339320,10137.1,273359000,1485740,0.00121558,0.17816,0.179248,1.27472
196276310,632508,17326,254884,674.912,6605700,105723,0.00264792,0.414791,0.283863,1.64099
196271612,632508,16482,486753,429.646,12805800,64711.5,0.000882677,0.132945,0.132552,1.60604
196268136,632508,15868,2097930,620.174,42128600,80814,0.000295612,0.0385208,0.0385204,0.573229
196276840,632508,17474,437999,953.015,7766120,161588,0.00217584,0.368924,0.373772,0.764102
196266314,632508,969,780876,2012.41,24363200,311215,0.00257712,0.398545,0.419742,1.04663
196276008,632508,17249,63133.3,146.71,2307430,22961.7,0.00232381,0.363702,0.378612,0.738613
196262138,632508,61,99127.3,7.42142,3085560,1135.31,7.48676e-05,0.011453,0.011452,0.503912
196265214,632508,377,139876,10.127,1659740,1608.67,7.23997e-05,0.0115007,0.0115007,1.01919
196275440,632508,17089,139876,131.159,4474510,18907,0.000937677,0.13517,0.13517,0.934166
196277326,632508,17614,34969,0.317093,766818,38.8779,9.06783e-06,0.00111178,0,0
196265771,632508,632,3387700,5193.02,81451000,807629,0.0015329,0.2384,0.247702,2.43633
196264193,632508,181,2970180,213.295,83148700,30968,7.18122e-05,0.0104263,0.0104279,1.03957
196270657,632508,16310,13085000,4264.42,314330000,619456,0.0003259,0.0473407,0.0468606,3.16732
196276792,632508,17462,3325010,2057.6,74329300,341199,0.000618826,0.102616,0.105849,2.01572
196276571,632508,17395,438379,183.116,14372700,29473.9,0.00041771,0.0672338,0.0671565,1.27142
196277906,632508,111220792,845130,218.155,34241800,32011.6,0.000258132,0.0378777,0.0432395,1.91405
196264989,632508,323,59710300,44245.7,1904160000,6751430,0.000741006,0.11307,0.112448,3.96072
196275923,632508,17216,278762,86.3222,8322330,11321.4,0.000309663,0.0406131,0.0406581,0.731892
196272041,632508,16548,1322120,293.167,38834600,38953.6,0.00022174,0.0294629,0.0296798,1.08407
196264207,632508,188,155796,108.966,4777080,13592.9,0.000699413,0.0872482,0.0456834,0.432151
196264980,632508,320,3030980,888.412,32751600,121963,0.00029311,0.0402388,0.039823,1.32119
196277180,632508,17556,223203,225.946,6313120,35846.1,0.00101229,0.160599,0.172264,1.13015
196276389,632508,17356,104904,189.389,2519290,28187.2,0.00180536,0.268695,0.268688,1.04905
196265272,632508,409,559504,0.306511,6630760,47.2567,5.47826e-07,8.44617e-05,8.44617e-05,1.39303
196266339,632508,980,208346,338.316,7483940,48851,0.00162381,0.23447,0.235081,0.59407
196274157,632508,16851,419003,17.7604,11097000,2315.88,4.23873e-05,0.00552711,0.00575358,1.06124
196265236,632508,390,59268.2,777.544,1959370,145948,0.0131191,2.4625,0,0
196265856,632508,664,839255,343.815,12064400,45616.3,0.000409667,0.0543533,0.0543537,1.98463
196266739,632508,10701,874049,35.1065,14287500,4986.28,4.01653e-05,0.00570481,0.00570421,1.3022
196272439,632508,16605,279673,26.7051,6071670,3694.55,9.54866e-05,0.0132102,0.0132115,0.386003
196272992,632508,16694,9074970,3569.69,285100000,504728,0.000393356,0.0556176,0.0539368,1.30626
196270649,632508,16309,19586300,26488.7,535588000,4127280,0.00135241,0.210723,0.202955,3.10053
196265895,632508,695,343282000,300737,7925840000,45873600,0.000876064,0.133633,0.13448,2.65081
196268340,632508,15917,6266910,20858.2,221442000,3371310,0.0033283,0.537954,0.533496,1.42495
196264874,632508,267,100379,13.0194,3016200,1920.4,0.000129703,0.0191316,0.0192782,0.346759
196275910,632508,17212,1464060,575.194,45324300,80814.9,0.000392876,0.0551992,0.0595719,1.33787
196267011,632508,15584,209814,183.644,7587720,25402.6,0.000875268,0.121072,0.121072,1.21432
196262071,632508,23,1386890,4484.44,33736300,781085,0.00323344,0.56319,0.602469,1.26651
196264879,632508,269,174845,2.10663,1637950,260.519,1.20486e-05,0.00149,0.00149,0.907075
196276165,632508,17275,3242030,2229.67,91196800,300352,0.00068774,0.0926431,0.0929283,1.08395
196276025,632508,17259,46984.7,513.804,2196130,86081,0.0109356,1.83211,0,0
196274096,632508,16824,396925,41.835,16595900,5725.19,0.000105398,0.0144239,0.0152765,1.04966
196264162,632508,165,2797520,3502.41,78771800,475934,0.00125197,0.170127,0.170127,1.55204
196275830,632508,17175,364874,87.296,14521100,12431.8,0.00023925,0.0340714,0.0362767,1.57339
196266208,632508,905,174845,353.388,2018950,77483.9,0.00202115,0.443158,0.443158,0.519656
196274887,632508,16982,519622,291.22,10905800,42539.9,0.000560446,0.0818671,0.0817807,1.07594
196270821,632508,16339,652642,55.3071,20438600,7612.39,8.47434e-05,0.011664,0.00834952,1.21121
196275951,632508,17226,489566,1303.27,10913600,180325,0.0026621,0.368337,0.368337,0.959732
196277749,632508,111220670,372938,57.0011,14111900,8356.06,0.000152843,0.022406,0.023638,1.35556
196277289,632508,17594,486981,383.772,9505790,59039.9,0.000788065,0.121237,0.121573,0.621832
196274243,632508,16865,2030530,614.396,61038700,95807.5,0.000302579,0.0471836,0.046981,1.66066
196275887,632508,17202,34969,0.0400379,653244,5.14359,1.14495e-06,0.00014709,0,0
196265732,632508,612,1937030,1084.66,52941900,156723,0.000559958,0.0809086,0.0770034,1.12522
196262418,632508,119,2165930,720.729,38304700,95052.2,0.000332757,0.0438851,0.0438457,1.58111
196268664,632508,15963,425610,514.504,13617100,70715.2,0.00120887,0.16615,0.105121,1.58608
196266395,632508,1022,3870070,501.953,68150700,81886.1,0.000129701,0.0211588,0.0215961,1.09204
196266113,632508,851,1571890,2470.5,49908500,381410,0.00157168,0.242644,0.243309,1.02931
196274684,632508,16938,42786100,25273.9,750530000,4407250,0.000590703,0.103006,0.102643,2.30582
196270580,632508,16298,419520,1147.88,15027100,162028,0.00273618,0.386221,0.386312,0.627391
196274079,632508,16818,47494500,9722.3,1525310000,1418480,0.000204704,0.0298662,0.0286346,1.67245
196262121,632508,48,9995230,1567.26,272574000,216770,0.000156801,0.0216873,0.0217299,0.899268
196275573,632508,17140,445259,204.425,18708000,25985.7,0.000459116,0.0583608,0.056516,0.643686
196267578,632508,15751,100219000,93307.5,2414420000,15060100,0.000931041,0.150272,0.153399,2.89611
196266559,632508,1080,39661700,31444.2,851507000,4828290,0.000792811,0.121737,0.123372,2.89559
196270702,632508,16320,1046860,115.52,30096400,16712.9,0.000110349,0.0159649,0.0159403,0.893729
196269122,632508,16026,13011500,790.498,234723000,120920,6.07536e-05,0.00929326,0.00834758,2.13259
196268346,632508,15919,6266910,20858.2,221442000,3371310,0.0033283,0.537954,0.533496,1.42495
196262126,632508,52,139876,51.026,2272550,6774.62,0.000364795,0.0484331,0.0484331,1.35538
196276010,632508,17250,8243040,15622.1,263088000,2354540,0.00189519,0.28564,0.253991,1.4389
196272372,632508,16588,274828,173.074,10101200,23057.4,0.000629753,0.0838975,0.0880061,0.342368
196275812,632508,17166,746052,294.093,25904900,42528.3,0.000394199,0.0570045,0.0607766,2.47234
196273333,632508,16750,34969,11.3014,1002250,1442.21,0.000323184,0.0412425,0,0
196277861,632508,111220752,287988,6.82315,11454300,920.529,2.36925e-05,0.00319642,0.0033851,0.977675
196268623,632508,15950,1902400,646.692,37861700,94071.4,0.000339935,0.0494488,0.0478814,1.12182
196273145,632508,16723,284145,193.742,7205040,26264.4,0.000681842,0.0924331,0.0840474,1.50566
196274729,632508,16952,560160,32.0471,12838300,4434.71,5.72107e-05,0.00791687,0.00720167,2.61489
196276653,632508,17421,827990,253.527,28179100,32901.4,0.000306195,0.0397365,0.04391,1.13407
196275083,632508,17000,209783,0.307917,4663010,48.0319,1.46778e-06,0.000228959,0.00022894,0.865988
196269384,632508,16065,2758450,4197.15,55367500,705227,0.00152156,0.255661,0.267799,2.12641
196276637,632508,17414,69330.6,37.5392,1398930,5375.15,0.000541452,0.0775293,0.0772906,1.13271
196277919,632508,111220800,651666,2596.77,25801000,404209,0.00398482,0.62027,0.577126,0.75286
196264775,632508,215,1023430,270.54,38594400,35764.9,0.000264347,0.0349462,0.0394092,0.639136
196268778,632508,15984,3144610,389.219,58025300,56826.8,0.000123773,0.0180712,0.0188042,1.72425
196271682,632508,16519,9787560,3098.36,295646000,423295,0.000316561,0.0432482,0.0437064,1.71846
196275155,632508,17022,34969,5.47958,1054020,700.332,0.000156698,0.0200272,0,0
196271558,632508,16470,384659,18.8503,10209900,2690.82,4.90051e-05,0.00699534,0.00699534,0.53803
196276150,632508,17272,794382,832.921,29810600,112959,0.00104851,0.142198,0.149567,0.84063
196274236,632508,16864,2030530,614.396,61038700,95807.5,0.000302579,0.0471836,0.046981,1.66066
196266158,632508,899,66044.5,0.176418,2026840,22.6067,2.67119e-06,0.000342295,0.000341916,1.10867
196264994,632508,325,203449,62.6649,4124940,9137.77,0.000308013,0.0449143,0.0442776,0.799906
196265769,632508,631,4941450,3388.66,96750000,553949,0.000685762,0.112103,0.106973,1.94276
196277849,632508,111220732,99807.7,0.870354,3594490,118.684,8.72031e-06,0.00118913,0.00121327,1.1005
196277870,632508,111220758,34665.5,0.252623,984976,32.1975,7.28745e-06,0.000928804,0,0
196278104,632508,112892269,139798,94.713,3746640,12637.6,0.000677499,0.0903988,0.0904034,0.833779
196276994,632508,17510,121396,512.976,3366010,81906.9,0.00422563,0.674706,0.809096,0.424586
196267840,632508,15806,996306,7466.91,34692500,1151030,0.0074946,1.1553,1.15456,0.568622
196273080,632508,16711,174044,49.8309,2835860,7305.5,0.000286312,0.041975,0.0419054,0.739952
196275917,632508,17214,139876,10.1536,3769190,1337.65,7.25898e-05,0.00956313,0.00956313,0.353867
196276039,632508,17265,168840,1095.88,6197180,172556,0.00649061,1.02201,1.08769,0.603624
196265883,632508,683,1067880,49.1504,19500400,7061.04,4.60264e-05,0.00661223,0.00486648,1.07682
196268512,632508,15933,940923,90.6209,20832600,12024.4,9.63106e-05,0.0127794,0.0130685,1.34254
196275385,632508,17070,104907,0.000288222,1821540,0.0367466,2.7474e-09,3.50277e-07,3.50277e-07,1.2496
196262428,632508,126,908672,1992.33,28209600,317297,0.00219258,0.349188,0.349193,0.513819
196269910,632508,16172,3563300,989.776,58837800,133554,0.000277769,0.0374805,0.0374619,1.57219
196264957,632508,308,567155,23.3121,11334600,3724.13,4.11036e-05,0.00656633,0.00654237,0.899193
196274625,632508,16930,798569,68.5335,19986300,8770.39,8.58204e-05,0.0109826,0.0112738,0.779311
196275399,632508,17075,761650,21.9181,21631300,2718.09,2.87771e-05,0.00356869,0.00360307,1.48267
196264912,632508,287,34897.7,1.65113,839259,222.202,4.73133e-05,0.00636723,0,0
196270005,632508,16198,244783,9.22326,6100150,1163.41,3.76793e-05,0.00475283,0.00475283,0.462315
196268336,632508,15916,4689560,22940.4,142635000,3309650,0.0048918,0.705749,0.736295,0.922642
196267630,632508,15772,174845,17.8612,4679840,2454.56,0.000102154,0.0140385,0.0140385,0.518732
196266038,632508,786,34969,0.0503289,409299,8.076,1.43924e-06,0.000230947,0,0
196276173,632508,17278,34718.3,3.19142,967268,412.178,9.19235e-05,0.0118721,0,0
196268293,632508,15901,789714,1071.45,18870200,178115,0.00135676,0.225543,0.235822,1.73019
196268493,632508,15928,12724400,16065,311979000,2301880,0.00126253,0.180903,0.180866,1.25067
196264963,632508,311,769316,294.69,15477300,34620.7,0.000383055,0.0450019,0.0450019,0.449442
196265278,632508,414,279752,21.4977,7480200,2869.43,7.68457e-05,0.0102571,0.0102571,0.619008
196276243,632508,17300,902384,600.352,30900700,89442.2,0.000665296,0.0991177,0.096383,1.95853
196268614,632508,15948,999368,378.466,21992700,48482.5,0.000378706,0.0485131,0.0482037,0.543703
196276391,632508,17358,104904,189.389,2519290,28187.2,0.00180536,0.268695,0.268688,1.04905
196268270,632508,15883,104907,13.8467,1730110,2003.06,0.00013199,0.0190937,0.0190937,0.364441
196269433,632508,16081,492334,283.175,17432500,36534.5,0.000575169,0.0742069,0.0733845,0.942661
196274750,632508,16956,880461,1.35801,21556500,191.116,1.54239e-06,0.000217064,0.000205538,1.69751
196268592,632508,15944,804287,114.172,15757700,14103.2,0.000141955,0.017535,0.017535,0.686246
196275554,632508,17132,519407,580.351,21450100,88895.5,0.00111733,0.171148,0.052992,0.71457
196273733,632508,16781,366211,326.198,10550500,59995.8,0.000890737,0.163828,0.164415,0.977709
196266733,632508,10696,447739,177.293,10216400,24304.2,0.000395975,0.0542821,0.0539693,0.968564
196262468,632508,143,82560.6,502.454,3454850,72745.9,0.00608588,0.881122,1.01714,0.289945
196271423,632508,16442,923336,208.453,30721400,26992,0.000225761,0.0292332,0.0297451,0.902331
196271058,632508,16401,559504,5.96508,13044700,912.237,1.06614e-05,0.00163044,0.00163044,0.687639
196265738,632508,616,340440,32.1254,13104900,4276.12,9.43643e-05,0.0125606,0.0141791,0.681874
196264199,632508,184,1472150,2003.15,31548900,307412,0.0013607,0.208818,0.207719,1.60076
196271645,632508,16496,34808,25.3076,1092240,3470.57,0.000727063,0.0997062,0,0
196265288,632508,422,504222,163.865,14733000,24277.8,0.000324986,0.0481491,0.0466501,1.7173
196265426,632508,473,1991990,11940.8,68885600,1973070,0.0059944,0.990504,1.00981,0.888977
196274099,632508,16825,95976.1,6.45819,3882210,882.078,6.72896e-05,0.0091906,0,0
196277943,632508,111220828,34969,0.751385,863872,97.1872,2.14872e-05,0.00277924,0,0
196277855,632508,111220746,244783,232.672,5208190,31737.3,0.000950525,0.129655,0.129655,0.974705
196262355,632508,74,244783,0.121836,2969390,17.7856,4.97731e-07,7.26586e-05,7.26586e-05,1.29745
196270142,632508,16242,221096,197.923,8169850,31361.8,0.000895189,0.141847,0.150498,0.722018
196275027,632508,16997,594304,1.12211,13996400,175.356,1.8881e-06,0.000295062,0.000295189,1.48458
196276209,632508,17289,34700.8,18.3982,532207,2468.8,0.000530195,0.0711454,0,0
196275280,632508,17029,104907,15.8504,2153220,2774.8,0.00015109,0.0264501,0.0264501,0.730845
196265913,632508,709,4901880,125.442,125787000,16772.3,2.55905e-05,0.0034216,0.0028163,1.87066
196269404,632508,16070,935302,11.4376,14951600,1687.11,1.22288e-05,0.00180381,0.00181399,0.868086
196267189,632508,15656,279723,344.9,10472300,55283.9,0.001233,0.197638,0.197654,0.731038
196271393,632508,16430,1920020,66.5589,39387400,10135.5,3.46658e-05,0.00527888,0.00498097,2.30116
196277042,632508,17523,3333960,2110.69,69432100,336834,0.000633087,0.101031,0.10218,1.64595
196266045,632508,797,3830360,759.796,123353000,107151,0.000198361,0.0279741,0.0297098,1.73373
196264213,632508,192,450578,732.746,8366410,126123,0.00162624,0.279914,0.250563,1.16742
196272111,632508,16559,830394,250.69,24236400,33471.7,0.000301893,0.0403082,0.0409678,0.87182
