id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194058274,512766,1074,645134,2033.7,14689200,288129,0.00315237,0.446619,0.439139,0.813008
194056288,512766,616,598944,1714.93,24841400,222960,0.00286325,0.372255,0.379315,0.238028
194056273,512766,610,1177580,21235.8,67537000,2938230,0.0180335,2.49515,2.42799,0.724051
194062427,512766,16139,570500,5207.46,26430800,726926,0.00912789,1.27419,1.28093,0.460178
194056512,512766,683,1847330,39957.2,103516000,5510330,0.0216297,2.98287,3.04614,0.521699
194056725,512766,729,1387700,7193.14,59101900,925683,0.0051835,0.667064,0.680569,0.820275
194054610,512766,244,8420210,62871.4,354183000,8716320,0.00746673,1.03517,1.13647,0.723829
194057928,512766,955,717359,303.131,13980300,39330.3,0.000422565,0.0548265,0.0551516,1.46932
194063156,512766,16393,417588,3726.91,22740400,518198,0.00892486,1.24093,1.23783,0.274526
194063681,512766,16631,2112620,5818.37,83479100,742601,0.0027541,0.351507,0.343816,0.528859
194057856,512766,928,11547100,62745.2,609402000,9089800,0.00543383,0.78719,0.793843,0.439318
194054016,512766,67,98798.9,361.452,3972450,46042.3,0.00365846,0.46602,0.46602,0.20951
194056887,512766,786,453780,2715.29,20277100,348643,0.00598373,0.768309,0.770408,0.853694
194062539,512766,16178,235167,1955.98,11904100,278360,0.00831741,1.18367,1.17592,0.211056
194057144,512766,847,594473,4313.24,25348500,547902,0.00725558,0.92166,0.92166,0.265159
194057542,512766,886,6730120,150725,381279000,20555900,0.0223955,3.05432,3.1165,0.726391
194061989,512766,16060,20074600,309810,863332000,39880300,0.0154329,1.9866,2.08785,0.593541
194064694,512766,17098,650299,4566.19,31686900,718493,0.00702169,1.10487,1.27057,1.06376
194063696,512766,16639,594014,2341.07,17182400,348752,0.00394111,0.587111,0.557458,1.15509
194057620,512766,891,199583,399.4,8430860,54385.2,0.00200117,0.272494,0.270858,0.237454
194059242,512766,10675,5060650,30310.3,279253000,4441240,0.00598941,0.877603,0.870915,0.271925
194065349,512766,17430,378843,141.152,12450400,18061.7,0.000372586,0.0476758,0.0471074,0.482157
194065872,512766,111220878,1751710,6952.41,61479500,908144,0.00396892,0.518431,0.505719,0.847139
194057903,512766,944,420180,1551.17,22849800,215889,0.00369169,0.5138,0.535521,0.263702
194056421,512766,642,309501,393.351,8121530,48440.1,0.00127092,0.15651,0.165178,0.528337
194063011,512766,16323,6086060,25711.6,254369000,3351070,0.00422468,0.550615,0.534034,0.868149
194064121,512766,16810,43131000,167743,2126180000,23557800,0.00388915,0.546192,0.549777,0.628437
194055022,512766,370,21415000,49594,728422000,6420110,0.00231586,0.299796,0.315798,0.85368
194055092,512766,382,17673300,179610,785024000,25816100,0.0101628,1.46074,1.48876,0.498035
194055542,512766,463,9107590,104435,440613000,15643900,0.0114668,1.71768,1.71085,0.4805
194060544,512766,15782,1282780,2002.17,51143900,251471,0.0015608,0.196036,0.198365,1.61986
194064008,512766,16738,722390,1161.45,22335800,152835,0.00160778,0.211568,0.203839,0.947031
194054908,512766,340,560157,9970.85,28642500,1320210,0.0178001,2.35685,2.39407,0.455938
194061850,512766,16021,77780300,1105970,3450310000,148689000,0.0142191,1.91165,1.9509,0.668074
194060294,512766,15777,1267640,1110.25,49574500,140179,0.000875842,0.110583,0.111346,0.688375
194059389,512766,10700,894050,6048.21,46902200,841223,0.00676495,0.940913,0.914689,0.359733
194060279,512766,15772,98798.9,10.8315,3742910,1468.2,0.000109631,0.0148605,0.0148605,1.0756
194062966,512766,16294,131639,495.143,5287560,62947.8,0.00376138,0.478186,0.504841,0.274476
194063387,512766,16462,1057570,4805.45,51580500,687190,0.00454387,0.649783,0.659809,0.389252
194062329,512766,16121,9655730,131617,481229000,20972300,0.013631,2.17201,2.13043,0.541477
194056507,512766,682,362637,461.669,16689400,59554.5,0.00127309,0.164226,0.18663,0.184963
194062181,512766,16095,97739.2,1359.37,5794330,189454,0.0139081,1.93836,1.97464,0.0920024
194064537,512766,17023,12914700,60586.1,509916000,8063270,0.00469127,0.624351,0.619185,0.644658
194054619,512766,247,7342550,59236.6,323596000,7612320,0.00806758,1.03674,1.03693,0.455163
194055755,512766,504,2610570,27010.9,126740000,4113940,0.0103468,1.57588,1.57408,0.43558
194058869,512766,1128,1797570,42010.4,98600500,5623230,0.0233706,3.12823,3.1343,0.255404
194056893,512766,788,1028860,5528.9,31805100,724374,0.0053738,0.704054,0.671048,0.723127
194059376,512766,10696,451482,4486.48,23324800,620060,0.00993723,1.37339,1.37812,0.523416
194063972,512766,16735,1054940,2441.51,41867500,315953,0.00231436,0.299499,0.298715,0.55783
194059343,512766,10686,1828320,9641.61,96326300,1350200,0.00527347,0.738494,0.725394,0.451677
194056963,512766,806,419628,5424.13,18226900,718309,0.0129261,1.71178,1.71178,0.187798
194062399,512766,16133,3753350,36511.4,172565000,5035930,0.00972768,1.34172,1.38534,0.506181
194065838,512766,111220816,211003,930.353,12149300,124086,0.00440918,0.588074,0.57957,0.259479
194055111,512766,395,1951580,2270.07,63485700,284578,0.0011632,0.145819,0.158694,0.710621
194064304,512766,16927,2798780,14510,129072000,1887100,0.0051844,0.67426,0.659244,0.420811
194064096,512766,16797,468426,1151.23,18233500,149346,0.00245766,0.318824,0.301908,0.556512
194054915,512766,343,187457000,737931,7452950000,100138000,0.00393654,0.534191,0.53566,0.987295
194055102,512766,391,4182690,39032.4,183195000,5943760,0.00933187,1.42104,1.43294,0.505701
194055250,512766,429,1644290,7468.65,62507000,978664,0.00454216,0.595188,0.588955,0.664333
194056301,512766,620,312341,6492.49,16520200,841777,0.0207865,2.69506,2.73481,0.245974
194054900,512766,335,454597,1665.11,16894300,210267,0.00366283,0.462535,0.462535,0.374752
194062486,512766,16158,117853,668.65,6001860,84753.5,0.00567361,0.719147,0.69874,0.173953
194062872,512766,16254,266703,77.7405,11051000,9827.11,0.000291487,0.0368467,0.0407328,0.443502
194054853,512766,319,1655450,17703.8,92197300,2299570,0.0106942,1.38909,1.39591,0.250249
194055095,512766,385,11939300,197349,612210000,27895300,0.0165293,2.33643,2.32235,0.552348
194054238,512766,106,153936,740.724,5552640,95613.6,0.00481188,0.621124,0.596665,0.497202
194063425,512766,16467,1616980,5961.5,69027700,762586,0.00368681,0.471611,0.471478,0.866845
194063451,512766,16481,610089,1445.93,25128000,191860,0.00237003,0.314478,0.310032,0.748399
194064674,512766,17088,59629.6,156.636,2314580,20173.2,0.00262682,0.338309,0.338224,0.322797
194058375,512766,1082,104938,1194,4627180,151247,0.0113781,1.44129,0,0
194054141,512766,74,307215,5093.58,17791100,676888,0.0165798,2.2033,2.20347,0.178165
194064785,512766,17141,86756.1,212.616,2633000,26844.2,0.00245073,0.309421,0.309154,0.100202
194058061,512766,1005,349690,3010.86,15288300,389313,0.00861007,1.11331,1.11331,0.250203
194060245,512766,15767,1226780,491.385,49275600,63444.2,0.000400548,0.0517159,0.0311729,0.948896
194055583,512766,473,2017800,16243.5,80960200,2164450,0.00805012,1.07268,1.07411,0.476863
194058226,512766,1052,831756,1146.69,30911300,146527,0.00137863,0.176166,0.162389,0.805908
194063377,512766,16458,894566,1268.68,39166800,162405,0.00141821,0.181546,0.18017,0.504887
194064872,512766,17205,52693,121.773,1713820,15417.8,0.00231099,0.292597,0.291738,0.542264
194056135,512766,590,941523,10478.7,48556000,1395730,0.0111295,1.48241,1.1529,0.701058
194060867,512766,15846,3156770,22566.6,104050000,3046710,0.00714861,0.965134,0.970196,0.574107
194065114,512766,17296,34487.7,152.389,1376040,20098.5,0.00441865,0.582774,0,0
194054754,512766,280,15829.3,28.6516,796132,3837.63,0.00181003,0.242438,0,0
194064300,512766,16925,6007220,28616.1,318549000,4050900,0.00476362,0.674339,0.66741,0.320048
194061814,512766,16010,6218030,93125.5,230057000,12346400,0.0149767,1.98558,1.9741,0.820953
194065911,512766,112892275,128389,1232.35,5823070,181094,0.00959856,1.41051,1.41467,0.106145
194054548,512766,215,1619870,5635.11,73799000,862709,0.00347874,0.532579,0.478425,1.13805
194059705,512766,15655,669705,365.835,20275500,47452.7,0.000546262,0.0708561,0.0709863,0.438272
194059886,512766,15720,11358.7,1.79072,237063,231.376,0.000157651,0.0203698,0,0
194063139,512766,16386,952514,6884.4,51032300,984128,0.00722762,1.03319,1.04184,0.501086
194055109,512766,394,4341340,63230.6,179263000,8756210,0.0145648,2.01694,1.94734,0.698985
194058497,512766,1097,20162600,24563.5,738243000,3174590,0.00121828,0.15745,0.154936,1.48545
194054288,512766,126,94806.1,13.3059,1862530,2002.16,0.000140349,0.0211184,0.0210347,0.648758
194056043,512766,562,52196,44.0324,1996920,5528.38,0.000843596,0.105916,0.110089,0.310734
194056751,512766,747,142254,1806.18,7118380,226701,0.0126969,1.59364,1.55127,0.288199
194062507,512766,16163,11135400,98089,495212000,13442700,0.00880878,1.20721,1.23308,0.570027
194062469,512766,16152,32933,509.522,1586030,64978.1,0.0154715,1.97304,0,0
194055446,512766,450,986586,1222.45,16642000,166736,0.00123907,0.169003,0.167884,0.499777
194059293,512766,10680,3860690,18731.9,190011000,2681070,0.00485197,0.694455,0.69019,0.266524
194063026,512766,16328,5591120,24101,232327000,3132230,0.00431058,0.560216,0.540459,0.881322
194065873,512766,111220882,633705,796.842,17373500,103092,0.00125743,0.162682,0.158414,1.0241
194056777,512766,756,32933,7.59199,1234180,916.77,0.000230529,0.0278375,0,0
194064830,512766,17172,793625,5571.47,31082600,727631,0.00702029,0.916845,0.90824,0.553621
194054251,512766,113,1631330,10203.3,45174800,1400760,0.00625457,0.85866,0.857693,0.638204
194054710,512766,271,279519,1341.89,11069000,203026,0.00480071,0.726343,0.726038,0.455029
194064874,512766,17206,52693,121.773,1713820,15417.8,0.00231099,0.292597,0.291738,0.542264
194065268,512766,17371,129131,629.47,6722800,81767.1,0.00487468,0.633213,0.616129,0.251106
194060915,512766,15856,36930500,168689,1778390000,21656900,0.00456773,0.586421,0.601435,0.632529
194062844,512766,16240,117756,42.5915,4791260,5374.05,0.000361694,0.0456373,0.0458283,0.226784
194060690,512766,15803,969802,1172.16,44138000,153440,0.00120866,0.158218,0.131947,0.822502
194065253,512766,17361,867085,2970.22,40292400,393735,0.00342552,0.454091,0.510116,0.528346
194061214,512766,15942,7904400,53610.4,324364000,7012010,0.00678234,0.887102,0.927133,0.577686
194059414,512766,10713,1835070,7661.9,99585900,1058970,0.00417526,0.577071,0.593009,0.32883
194061201,512766,15938,2136300,17951.2,90453800,2361790,0.00840294,1.10555,1.11487,0.402015
194063482,512766,16499,375736,958.153,12319500,127266,0.00255007,0.338711,0.336128,0.999425
194060721,512766,15809,2974920,6552.38,131788000,841424,0.00220254,0.282839,0.310567,0.636483
194062503,512766,16162,260516,4270.56,12413500,535874,0.0163927,2.05698,2.05779,0.352172
194055120,512766,402,4586970,52160.5,208246000,7090770,0.0113714,1.54585,1.54944,0.523291
194065143,512766,17313,1613490,3541.57,49310200,465573,0.00219498,0.288551,0.319422,1.0994
194065299,512766,17396,335082,453.18,11212200,57287.7,0.00135245,0.170966,0.166905,0.535627
194058246,512766,1062,1062200,22164.6,63201000,2957580,0.0208666,2.78438,2.81274,0.189117
194065038,512766,17246,603320,1232.66,19950200,156662,0.00204313,0.259666,0.260252,0.536603
194058188,512766,1033,3729640,19724.8,202230000,2756170,0.00528866,0.738992,0.725885,0.465247
194053979,512766,50,196786,558.709,10347700,78969.4,0.00283917,0.401296,0.408855,0.403755
194062417,512766,16137,381616,3557.99,15862800,530473,0.00932348,1.39007,1.43254,0.515666
194065741,512766,111220626,583658,1826.82,23749000,238195,0.00312994,0.408108,0.410291,0.190136
194065364,512766,17437,2627220,2176.94,68107300,274522,0.000828608,0.104491,0.113653,0.878754
194063028,512766,16329,5591120,24101,232327000,3132230,0.00431058,0.560216,0.540459,0.881322
194064568,512766,17034,1645580,7175.46,68398400,927511,0.00436045,0.563639,0.565143,0.247141
194055232,512766,426,697645,5597.09,35676300,742173,0.00802283,1.06383,1.03306,0.481156
194055552,512766,467,3491530,2381.77,141000000,307348,0.000682155,0.0880267,0.0886111,1.12181
194064061,512766,16776,549735,1955.96,23367100,279475,0.00355801,0.508382,0.503386,0.550669
194059361,512766,10689,5830840,16783.5,183160000,2454700,0.0028784,0.420985,0.444235,1.05601
194063116,512766,16365,571383,1522.34,19778100,194264,0.00266431,0.339989,0.359531,0.791598
194065248,512766,17360,33229.5,108.654,1041820,15651.1,0.00326981,0.471,0,0
194057847,512766,922,1084040,4338.72,41018800,546570,0.00400237,0.504197,0.504197,0.414785
194063046,512766,16337,89332.2,31.6802,3697010,3988.01,0.000354633,0.0446425,0.0443576,0.538541
194063174,512766,16404,57297.9,147.326,2662040,18782.7,0.00257123,0.327808,0.325794,0.0702697
194065638,512766,17532,196575,176.895,5296680,21865.4,0.000899886,0.111232,0.111721,0.717208
194059821,512766,15699,220973,85.6535,5330030,11790.6,0.000387619,0.0533576,0.0533152,0.642856
194065222,512766,17355,5423480,22110.9,194221000,2955810,0.00407689,0.545002,0.564905,0.951711
194056396,512766,628,201068,1893.82,9422260,309810,0.00941883,1.54082,1.52398,0.357801
194065502,512766,17485,2270040,7264.17,80381200,948069,0.00320002,0.417645,0.422188,0.992455
194056248,512766,604,156403,224.181,6729570,28948.8,0.00143336,0.185091,0.184046,0.34919
194064159,512766,16841,1377200,6416.61,74304200,890392,0.00465917,0.646524,0.658982,0.454687
194065766,512766,111220658,1645580,7175.46,68398400,927511,0.00436045,0.563639,0.565143,0.247141
194065922,512766,124372452,34866.2,100.797,1515490,13161.9,0.00289097,0.377497,0,0
194056105,512766,581,231130,195.056,9370150,25266.7,0.000843925,0.109318,0.11084,0.325726
194057045,512766,826,2203210,3048.59,78620500,399185,0.00138371,0.181184,0.173682,0.799961
194054919,512766,344,698999,3063.8,25535800,383042,0.00438313,0.547987,0.548192,0.371317
194055935,512766,534,419913,1838.71,16842300,234607,0.00437879,0.558703,0.547031,0.385001
194056773,512766,754,7301330,51209.1,261138000,6881310,0.00701367,0.942473,0.943725,0.576789
194065775,512766,111220672,571988,5843.6,23754800,766308,0.0102163,1.33973,1.33156,0.251648
194064812,512766,17161,387627,2840.72,17946900,433631,0.00732849,1.11868,1.29558,1.20664
194064016,512766,16741,260346,256.958,6854490,34931.4,0.000986986,0.134173,0.115703,1.82094
194064670,512766,17087,58686.9,197.85,2348020,25701.4,0.00337127,0.437941,0.437716,0.126958
194063769,512766,16699,3740210,23869,167003000,3393700,0.00638173,0.907357,0.911538,0.592038
194065072,512766,17266,600347,1964.37,21237700,249713,0.00327205,0.415947,0.444801,0.477316
194065358,512766,17434,616920,910.694,19135400,119635,0.0014762,0.193923,0.18611,1.22455
194055182,512766,415,5691420,56574,245974000,8275920,0.00994024,1.45411,1.48856,0.488663
194059423,512766,10723,2187980,11517.5,108250000,1631520,0.00526398,0.745674,0.770317,0.429703
194055001,512766,354,44694800,155806,1555970000,20754300,0.003486,0.464357,0.475023,1.01284
194053985,512766,52,1987910,12430.7,75695800,1578170,0.00625314,0.793883,0.793321,0.49116
194064221,512766,16873,239015,473.541,9271870,61987.3,0.00198122,0.259345,0.259214,0.129287
194063573,512766,16571,268988,681.287,12413800,89075,0.00253278,0.331148,0.333621,0.373535
194053974,512766,45,310238,3425.28,12958200,452666,0.0110408,1.45909,1.45391,0.259105
194063195,512766,16411,1576640,4994.67,77497000,640189,0.00316791,0.406045,0.406301,0.433265
194065133,512766,17307,905733,8464.98,32926300,1165230,0.009346,1.28651,1.28495,0.441156
194064935,512766,17235,1440460,9670.74,55851100,1296220,0.00671366,0.899868,0.885098,0.694872
194065228,512766,17356,101078,465.462,3804120,64425.8,0.00460497,0.637387,0.631013,0.482802
194053967,512766,41,826749,8089.01,30126200,1119610,0.00978412,1.35423,1.3499,0.535259
194059217,512766,10674,6031170,31162.6,326176000,4712140,0.00516693,0.781298,0.788469,0.417195
194059385,512766,10698,524833,5073.54,27571500,678273,0.00966698,1.29236,1.27427,0.420678
194060761,512766,15817,617940,2040.55,25773400,268561,0.00330219,0.434607,0.432225,0.400688
194062901,512766,16265,183929,31.2232,8004060,4027.21,0.000169756,0.0218955,0.0221843,0.611753
194057069,512766,830,521220,141.948,22709800,18146.9,0.000272339,0.0348163,0.0348586,0.464436
194057336,512766,868,92018.5,216.937,4078520,30341.1,0.00235754,0.329729,0.32382,0.125598
194053998,512766,60,279729,1281.71,10734100,162621,0.00458198,0.58135,0.581378,0.331257
194065668,512766,17550,751839,2582.62,25785700,334912,0.00343506,0.445457,0.443005,0.648548
194063243,512766,16422,609046,1306.29,27531900,166144,0.00214481,0.272794,0.292574,0.405536
194057011,512766,818,4485940,15558.8,191551000,1983690,0.00346834,0.442201,0.455303,0.436142
194064216,512766,16871,343375,1359.14,12936300,198827,0.00395818,0.579036,0.574819,0.888388
194064865,512766,17198,259485,1216.59,10028400,156808,0.00468847,0.604304,0.591522,0.634672
194060177,512766,15759,296397,45.3704,11028200,5943.97,0.000153073,0.0200541,0.0200541,0.62923
194062350,512766,16123,7368270,97119.1,361893000,15423600,0.0131807,2.09325,2.04555,0.561389
194056441,512766,656,2836080,39045.7,88899400,5489030,0.0137675,1.93543,2.04325,1.31755
194060926,512766,15858,3730530,16201.7,163261000,2065230,0.00434301,0.553602,0.552821,0.468987
194063364,512766,16451,572579,4562.67,28612400,712510,0.00796862,1.24439,1.25282,0.941415
194064111,512766,16803,51574.9,68.6715,1632350,9587.2,0.00133149,0.185889,0.148099,1.15732
194065820,512766,111220768,128628,820.656,4465590,112322,0.00638006,0.873229,0.815891,1.33376
194056713,512766,723,4024500,58952.7,185491000,7390350,0.0146485,1.83634,1.83533,0.332139
194058198,512766,1038,4674550,96688.9,279784000,12943400,0.0206841,2.76892,2.81744,0.230389
194056024,512766,558,311720,1291.57,7123110,167113,0.00414338,0.5361,0.535126,0.406767
194056523,512766,685,851733,877.477,37092300,111506,0.00103023,0.130916,0.137739,0.646198
194061182,512766,15934,1208360,2930.48,49326700,368866,0.00242518,0.305262,0.306759,0.384537
194058311,512766,1079,1229710,6005.14,59707300,844052,0.0048834,0.686385,0.68913,0.374811
194062008,512766,16066,2809260,52779.6,124255000,6727240,0.0187878,2.39467,2.51361,0.469831
194057172,512766,853,1661460,8630.86,72709800,1213420,0.00519473,0.730333,0.763597,0.505554
194059729,512766,15669,1575820,1539.69,53251000,228289,0.000977072,0.14487,0.151227,0.648465
194064516,512766,17007,98798.9,103.741,3995800,13112.8,0.00105002,0.132722,0.132722,0.15424
194065194,512766,17338,536966,2116.42,17761900,268728,0.00394143,0.500456,0.499836,0.185986
194054485,512766,178,692066,3752.73,33020600,518691,0.00542251,0.749482,0.755793,0.334963
194054928,512766,350,30387.6,57.5749,1234100,7288.9,0.00189468,0.239864,0,0
194062665,512766,16224,98798.9,50.0704,3909970,6229.91,0.000506791,0.0630565,0.0630565,0.340481
194065754,512766,111220654,363751,1555.21,19370500,246438,0.00427547,0.677492,0.775519,0.926331
194055137,512766,408,376009,1028.52,8368570,137413,0.00273535,0.365451,0.345212,0.793119
194054473,512766,167,626640,2471.22,23611700,307489,0.00394361,0.490695,0.484516,0.41912
194063187,512766,16407,65865.9,76.5274,2770140,9758.38,0.00116187,0.148155,0.148155,0.439636
194065255,512766,17363,867085,2970.22,40292400,393735,0.00342552,0.454091,0.510116,0.528346
194063166,512766,16398,17218400,111325,791936000,15173200,0.00646546,0.881217,0.895724,0.904926
194054890,512766,331,518683,756.557,18927300,96021.8,0.00145861,0.185126,0.209036,0.806349
194054435,512766,138,4172790,26454.6,191052000,3814090,0.00633978,0.914038,0.891422,0.92663
194064338,512766,16954,1044070,4786.31,44920800,626115,0.00458427,0.599686,0.590692,0.335116
194062999,512766,16314,527548,1113.71,22283100,144188,0.0021111,0.273318,0.324818,0.635265
194063144,512766,16388,220649,2122.25,12331800,326628,0.0096182,1.48031,1.475,0.251365
194062669,512766,16225,2136410,2483.7,85117500,313596,0.00116256,0.146787,0.139968,1.1444
194063520,512766,16538,845558,8830.12,41176400,1417360,0.0104429,1.67624,1.70215,0.579964
194063757,512766,16689,668375,4601.06,33629600,638989,0.00688396,0.956034,0.87284,0.65114
194064378,512766,16956,1044070,4786.31,44920800,626115,0.00458427,0.599686,0.590692,0.335116
194064059,512766,16775,348194,661.667,16486200,87367.7,0.00190028,0.250917,0.250503,0.146463
194063015,512766,16325,6086060,25711.6,254369000,3351070,0.00422468,0.550615,0.534034,0.868149
194054692,512766,267,34076.2,286.139,1723910,36154.5,0.00839701,1.06099,0,0
194063764,512766,16694,9101670,45209.4,413477000,6270520,0.00496716,0.688942,0.690001,0.605055
194057082,512766,835,6805740,23473.2,261749000,3004470,0.00344904,0.441462,0.434464,0.887881
194057108,512766,839,61049.1,93.5118,2883230,11978.7,0.00153175,0.196215,0.196179,0.240718
194065589,512766,17497,633705,796.842,17373500,103092,0.00125743,0.162682,0.158414,1.0241
194064828,512766,17170,793625,5571.47,31082600,727631,0.00702029,0.916845,0.90824,0.553621
194063491,512766,16519,8035640,41170.7,373749000,6312930,0.00512352,0.785617,0.786339,1.06638
194064816,512766,17163,264920,1649.11,12174800,248762,0.00622492,0.939008,1.14811,1.01482
194064555,512766,17030,363751,1555.21,19370500,246438,0.00427547,0.677492,0.775519,0.926331
194063587,512766,16578,1574230,8881.7,75466700,1357710,0.00564195,0.862462,0.885068,0.783486
194055557,512766,469,32420.6,623.47,2075120,84325.8,0.0192307,2.60099,0,0
194063685,512766,16633,519223,1975.61,20600700,249572,0.00380494,0.480665,0.490004,0.354291
194065614,512766,17510,84610.2,7.81594,1323360,993.164,9.23758e-05,0.0117381,0,0
194059369,512766,10693,353610,2293.08,13458200,343780,0.00648478,0.972202,0.965143,0.313233
194057918,512766,952,4684920,28506.8,197832000,3612520,0.00608479,0.771095,0.795988,0.739993
194065367,512766,17438,1162350,528.56,25766100,66939,0.000454735,0.0575895,0.0712983,1.27476
194064245,512766,16883,859306,1645.77,33215600,214470,0.00191524,0.249585,0.221821,0.476845
194056243,512766,602,36295.7,28.804,1432580,3728.35,0.000793593,0.102722,0,0
194065118,512766,17298,824350,3246.18,35946300,430329,0.00393786,0.522023,0.563025,0.472999
194058190,512766,1034,465056,7829.46,22067500,995156,0.0168355,2.13986,2.16192,0.485183
194062053,512766,16078,643083,4876.06,32680800,653652,0.00758232,1.01644,1.02715,0.815077
194064512,512766,17004,959528,849.585,33177500,108706,0.00088542,0.113292,0.115495,0.661646
194065739,512766,111220624,34969,123.078,1532610,16034.5,0.00351965,0.458534,0,0
194054481,512766,173,209116,135.378,6184890,18349,0.000647385,0.0877457,0.0887938,0.406757
194057753,512766,905,1289300,10140.2,47799400,1416670,0.00786488,1.09879,1.09768,0.501541
194058833,512766,1114,489111,5696.34,23975600,776971,0.0116463,1.58854,1.58848,0.184785
194063193,512766,16409,12867000,63723.2,585695000,8168240,0.00495245,0.634821,0.647506,0.698305
194062481,512766,16156,586508,6558.14,28979000,825268,0.0111817,1.40709,1.44894,0.540138
194064722,512766,17109,957118,6831.6,39414600,892554,0.00713768,0.932543,0.926174,0.552264
194062905,512766,16267,183929,31.2232,8004060,4027.21,0.000169756,0.0218955,0.0221843,0.611753
194064186,512766,16856,1824460,8892.67,78456200,1362160,0.00487413,0.746609,0.72233,0.867785
194055026,512766,371,104961,829.126,3787030,114599,0.0078994,1.09183,1.07822,0.445657
194054494,512766,184,1223480,11833.1,37443100,1612450,0.00967168,1.31792,1.37369,0.792741
194059313,512766,10683,4003420,16422.7,189239000,2351310,0.00410218,0.587327,0.57231,0.379063
194064026,512766,16762,771499,4033.4,35612700,590884,0.00522801,0.765891,0.759138,0.533098
194064392,512766,16974,26897.9,106.341,1352510,14467.6,0.00395348,0.537868,0,0
194063671,512766,16618,552711,1593.08,21904300,220799,0.00288231,0.399484,0.396501,0.784872
194063049,512766,16338,691555,2632.43,28452800,335129,0.00380654,0.484603,0.459063,1.08169
194064388,512766,16970,1605350,5717.24,60917600,793492,0.00356137,0.49428,0.478526,0.87784
194059915,512766,15725,289625,394.796,7434070,50537,0.00136313,0.174491,0.183812,0.95962
194062616,512766,16194,571796,6300.6,31914700,856991,0.011019,1.49877,1.49111,0.401117
194064138,512766,16821,916225,1933.82,40100600,257571,0.00211063,0.281122,0.276266,0.353602
194065116,512766,17297,32838.4,58.8233,1396820,8214.07,0.0017913,0.250136,0,0
194065825,512766,111220784,187964,1037.32,10463000,138066,0.00551868,0.734531,0.820107,0.137604
194065458,512766,17467,555344,819.789,16554900,103735,0.00147618,0.186793,0.179997,0.57011
194054551,512766,216,458785,455.718,8075890,61511.3,0.000993315,0.134074,0.137904,0.570951
194054828,512766,308,930811,20600.3,51239300,2764640,0.0221316,2.97014,2.98267,0.521092
194065126,512766,17303,187964,1037.32,10463000,138066,0.00551868,0.734531,0.820107,0.137604
194064242,512766,16882,859306,1645.77,33215600,214470,0.00191524,0.249585,0.221821,0.476845
194065390,512766,17449,445596,527.312,14566500,65897.4,0.00118339,0.147886,0.14357,0.421814
194063003,512766,16317,527548,1113.71,22283100,144188,0.0021111,0.273318,0.324818,0.635265
194054883,512766,329,21485100,311351,1051090000,41693000,0.0144915,1.94055,1.99144,0.507113
194065097,512766,17282,629443,2215.15,19586200,277209,0.00351922,0.440403,0.442541,0.289695
194064692,512766,17096,650299,4566.19,31686900,718493,0.00702169,1.10487,1.27057,1.06376
194054579,512766,235,885315,386.243,16465200,50190.3,0.000436278,0.056692,0.0568217,1.39334
194063133,512766,16383,952514,6884.4,51032300,984128,0.00722762,1.03319,1.04184,0.501086
194063360,512766,16449,69831.6,95.8996,3032590,12259.3,0.0013733,0.175555,0.175554,0.182875
194061237,512766,15947,1277770,13006.4,63378700,1679560,0.010179,1.31445,1.33152,0.262473
194064202,512766,16864,1686090,7087.96,70900100,1021900,0.00420378,0.606079,0.604154,0.916284
194064657,512766,17082,65865.9,84.3894,2894670,10849.2,0.00128123,0.164716,0.164716,0.0800359
194055475,512766,455,46650.7,21.3391,2046170,2691.31,0.000457422,0.0576905,0.0573341,0.0374459
194060217,512766,15761,32933,5.3858,1060690,656.22,0.000163538,0.0199259,0,0
194065397,512766,17456,346797,365.086,11462600,45591.5,0.00105274,0.131465,0.129272,0.38104
194065882,512766,112892265,128389,1232.35,5823070,181094,0.00959856,1.41051,1.41467,0.106145
194058409,512766,1086,799498,16511.9,41343100,2314960,0.0206529,2.89552,2.96777,0.281457
194061264,512766,15954,266816,431.318,5670860,56115.9,0.00161654,0.210317,0.20778,0.734226
194056999,512766,814,380533,5576.96,19395800,702529,0.0146556,1.84617,1.99603,0.284676
194057911,512766,950,653481,9322.92,30587500,1262800,0.0142665,1.93243,1.97908,0.306476
194063128,512766,16376,27883200,159621,1285750000,21959700,0.00572463,0.78756,0.799209,0.963236
194064764,512766,17129,511875,2116.62,18597400,269173,0.00413503,0.525858,0.473588,0.401831
194055736,512766,500,37122200,579644,1424010000,75951600,0.0156145,2.04599,1.99647,0.761148
194056850,512766,777,30472.5,23.1993,1370560,2908.41,0.000761318,0.0954437,0,0
194062921,512766,16272,643846,1478.03,23892900,191179,0.00229562,0.296933,0.300715,0.688296
194060237,512766,15765,1226780,491.385,49275600,63444.2,0.000400548,0.0517159,0.0311729,0.948896
194063741,512766,16682,535644,1748.1,26486400,229182,0.00326354,0.427862,0.399132,0.22053
194065879,512766,111220904,751839,2582.62,25785700,334912,0.00343506,0.445457,0.443005,0.648548
194064571,512766,17036,2445430,17732.3,107812000,2325560,0.00725122,0.950985,0.942313,0.331777
194064937,512766,17237,1440460,9670.74,55851100,1296220,0.00671366,0.899868,0.885098,0.694872
