id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256021844,601192,1025,7998280,117613,487202000,18692000,0.0147048,2.337,2.33656,0.411464
256029667,601192,17453,34969,1064.04,1699540,146284,0.0304282,4.18325,0,0
256027879,601192,16978,1084040,13784.4,45579000,1843110,0.0127158,1.70023,1.70023,0.319903
256020382,601192,513,104907,4624.17,4632870,614926,0.0440788,5.86163,5.86163,0.015064
256022024,601192,1085,594473,35019.7,30710800,4840450,0.0589088,8.14242,8.14242,0.302908
256022228,601192,10711,4161310,57059.5,249604000,8370120,0.0137119,2.01141,2.01141,0.247386
256019943,601192,362,4965600,170691,224750000,23055100,0.0343747,4.64297,4.64297,0.197826
256022401,601192,15582,34968.6,1227.91,1749680,176419,0.0351146,5.04505,0,0
256029335,601192,17365,314721,5448.12,17232600,731759,0.0173109,2.3251,2.3251,0.0815606
256019752,601192,256,1328800,100767,69590500,15870900,0.0758328,11.9438,11.9437,0.365843
256019824,601192,295,2692590,275238,174867000,42471200,0.10222,15.7734,15.7734,0.116408
256020754,601192,652,69938,3719.87,3718100,524018,0.0531881,7.4926,7.4926,0.13243
256020902,601192,704,69938,5253.77,3977030,710050,0.0751204,10.1526,10.1526,0.125696
256021250,601192,830,2063170,116361,110824000,16763500,0.0563991,8.12511,8.12511,0.309907
256019764,601192,272,384659,23798.9,21109400,3400090,0.0618702,8.83924,8.83924,0.153197
256024251,601192,16081,594473,21312.9,32593600,2953750,0.0358518,4.96869,4.96869,0.152374
256026918,601192,16719,1643540,31875.2,73595300,4262520,0.0193942,2.59349,2.59349,0.43645
256027928,601192,16994,3636780,78891.1,167950000,10696000,0.0216926,2.94107,2.94107,0.342818
256028974,601192,17253,2865780,46630.2,110361000,6253770,0.0162714,2.18223,2.18166,0.355264
256024159,601192,16039,5280120,338029,306547000,48243300,0.0640192,9.13678,9.13674,0.270999
256019775,601192,288,2168080,166862,121858000,23044100,0.076963,10.6288,10.6288,0.196006
256020230,601192,444,6888890,239024,313586000,32328200,0.034697,4.6928,4.6928,0.196515
256030284,601192,17650,66729.3,211.799,926352,34987.1,0.003174,0.524314,0.5295,0.494547
256022211,601192,10703,10036100,810956,548432000,145124000,0.0808039,14.4602,14.4602,0.371418
256030233,601192,17612,34944.3,831.392,1733090,118040,0.0237919,3.37795,0,0
256025843,601192,16442,944163,38794.8,46079000,5396810,0.0410891,5.71598,5.71598,0.222689
256021502,601192,926,5105470,304526,268722000,46831800,0.0596469,9.17286,9.17286,0.427463
256021651,601192,975,34969,592.706,1571250,80156.9,0.0169495,2.29223,0,0
256027274,601192,16859,174845,1707.93,8499470,230258,0.00976823,1.31693,1.31693,0.23157
256020949,601192,724,419628,23827.5,22102000,3365700,0.0567823,8.02068,8.02068,0.164891
256022461,601192,15596,1608570,86168.7,74283300,11839400,0.0535686,7.36019,7.36019,0.162187
256027056,601192,16780,384659,7457.26,17299000,1008840,0.0193867,2.6227,2.6227,0.39319
256026977,601192,16737,454597,10404,20180300,1448310,0.0228862,3.18592,3.18592,0.267728
256023149,601192,15799,2762500,179828,153730000,25947700,0.0650961,9.39285,9.3928,0.151771
256019671,601192,180,69938,3821.85,3918620,484248,0.0546463,6.92396,6.92396,0.121856
256020747,601192,649,174845,11735.4,9998860,1775800,0.067119,10.1564,10.1564,0.0773884
256028972,601192,17251,2865780,46630.2,110361000,6253770,0.0162714,2.18223,2.18166,0.355264
256020703,601192,630,1258880,102687,69142800,14106600,0.0815698,11.2057,11.2057,0.100057
256021382,601192,878,139876,547.302,1436760,67988,0.00391276,0.486059,0.486059,0.859012
256026114,601192,16567,104907,2649.57,5022100,408023,0.0252564,3.88938,3.88938,0.260365
256028949,601192,17241,909194,13509.6,42974300,1791420,0.0148588,1.97034,1.97034,0.263832
256022742,601192,15674,663753,31935.6,31246700,4725710,0.0481137,7.11968,7.1182,0.239764
256021883,601192,1038,3112240,201081,185810000,27494500,0.0646098,8.83431,8.83431,0.131426
256021092,601192,780,384659,36002.5,24848000,5736040,0.0935959,14.912,14.912,0.171364
256023435,601192,15859,734349,37889.2,41559000,5121940,0.0515956,6.9748,6.9748,0.26103
256023507,601192,15893,2762500,180998,152350000,27312100,0.0655197,9.88674,9.88662,0.298482
256019777,601192,290,19824800,816690,921270000,112638000,0.0411954,5.68167,5.68142,0.322307
256029628,601192,17424,3147110,43580,166184000,5871090,0.0138476,1.86555,1.8656,0.573587
256030813,601192,124372452,34969,312.672,1584910,42626.6,0.0089414,1.21898,0,0
256024401,601192,16097,139876,11100,8901030,1654930,0.0793559,11.8314,11.8314,0.0505711
256024939,601192,16217,944163,39250.5,47456900,5584700,0.0415717,5.91497,5.91497,0.280697
256023084,601192,15784,11959300,710762,659112000,100609000,0.0594315,8.41256,8.41256,0.214997
256030624,601192,111220842,209814,3108.41,10959300,418417,0.0148151,1.99423,1.99423,0.254796
256019693,601192,195,349690,33543.1,21465900,4782420,0.0959223,13.6762,13.6762,0.030162
256024950,601192,16224,174845,7399.91,8809430,1052590,0.0423227,6.02012,6.02012,0.269557
256028475,601192,17136,34969,365.401,1432070,48279.9,0.0104493,1.38065,0,0
256026636,601192,16673,314721,7321.88,15196100,976149,0.0232647,3.10163,3.10163,0.425968
256025566,601192,16398,27555600,1018980,1333360000,141319000,0.0369793,5.12852,5.12852,0.265674
256022098,601192,1120,244783,9542.33,11955600,1310440,0.0389828,5.35346,5.35346,0.122022
256027252,601192,16852,419628,4515.46,20575800,616760,0.0107606,1.46978,1.46978,0.242192
256023441,601192,15861,3984930,214971,212363000,32813800,0.053946,8.23448,8.23319,0.258941
256024243,601192,16077,19198000,1212580,1061810000,173746000,0.063162,9.05022,9.05022,0.383463
256025550,601192,16393,524535,29148.1,28833500,4612930,0.0555694,8.79433,8.79433,0.299634
256023447,601192,15863,1397280,56100.9,60028000,8835510,0.0401501,6.32338,6.32161,0.284521
256023921,601192,15986,3140620,138047,142062000,21087000,0.0439553,6.71427,6.57997,0.561873
256027572,601192,16928,2867460,36965.4,146733000,5165230,0.0128914,1.80133,1.80133,0.574845
256019482,601192,17,2482800,35843.8,123015000,4768810,0.0144368,1.92074,1.92074,0.477224
256019486,601192,26,6923860,115778,328574000,15415000,0.0167216,2.22636,2.22636,0.535071
256025094,601192,16267,454597,22327.3,24481800,3215530,0.0491145,7.07337,7.07337,0.278033
256029831,601192,17479,594362,9129.07,31941700,1238150,0.0153595,2.08316,2.08299,0.371538
256019697,601192,197,139876,2033.7,5896130,269630,0.0145393,1.92763,1.92763,0.181038
256029985,601192,17525,3313050,59712,133970000,8384570,0.0180233,2.53077,2.5077,0.561383
256020887,601192,698,120641000,6295730,6922950000,943885000,0.0521858,7.82393,7.78806,0.445819
256019833,601192,303,1468700,144205,92290100,21687100,0.0981855,14.7662,14.7662,0.1047
256019728,601192,224,697319,25752.4,24052800,3788660,0.0369306,5.43318,5.42248,0.54043
256028210,601192,17074,2028200,45751.1,91326600,6274610,0.0225575,3.09368,3.09368,0.473067
256029320,601192,17359,69938,689.133,3453310,94957.7,0.00985348,1.35774,1.35774,0.352312
256019738,601192,236,3118820,161405,208842000,24639000,0.0517521,7.90012,7.87858,0.355399
256021066,601192,771,56192100,1180420,2432160000,164369000,0.0210069,2.92514,2.92347,0.713009
256028495,601192,17142,104907,3448.58,4392840,481317,0.0328728,4.58804,4.58804,0.225749
256024529,601192,16133,2482800,188405,142352000,31796700,0.075884,12.8068,12.8068,0.266032
256024631,601192,16157,244783,13457.7,13294700,1952170,0.0549782,7.9751,7.9751,0.112956
256020457,601192,559,1398760,72265.2,75011400,9899420,0.0516638,7.07728,7.07728,0.203588
256027846,601192,16967,9651440,175112,430068000,23636100,0.0181436,2.44897,2.44897,0.382523
256029165,601192,17318,5294030,91415.9,203899000,12647200,0.0172677,2.38896,2.3819,0.558393
256029018,601192,17279,34969,402.051,1534470,53269,0.0114974,1.52332,0,0
256019965,601192,377,139876,10939.1,8813150,1623310,0.0782054,11.6054,11.6054,0.0925728
256029650,601192,17437,6555150,117885,259493000,16360300,0.0179835,2.49579,2.43702,0.592987
256024928,601192,16215,4441060,181264,215631000,25316400,0.0408155,5.70053,5.70053,0.458177
256019720,601192,214,1119010,25550.5,46595800,3477350,0.0228331,3.10753,3.10753,0.238307
256028223,601192,17078,69938,1558.28,2438210,216970,0.0222809,3.10232,3.10232,0.25808
256024960,601192,16227,384659,18702.9,18254500,2569680,0.0486221,6.68041,6.68041,0.198684
256022260,601192,10731,1014100,12578.7,62794100,1850860,0.0124038,1.82512,1.82512,0.214787
256026986,601192,16740,489566,7116.38,18553100,943781,0.0145361,1.92779,1.92779,0.309109
256021693,601192,993,34294400,1856920,1352430000,256061000,0.0541464,7.46655,7.46247,0.506256
256028458,601192,17132,664411,14957.6,29159900,2064780,0.0225125,3.10768,3.10768,0.346237
256023997,601192,16011,4336160,203129,168717000,27027900,0.0468455,6.23316,6.23316,0.505064
256027186,601192,16826,314721,2084.04,16414000,277794,0.00662187,0.882666,0.882666,0.127953
256020307,601192,481,699252,42354.1,37817700,6404440,0.0605705,9.15898,9.15892,0.135643
256020362,601192,505,244783,12544.1,11196000,1741270,0.0512459,7.11354,7.11354,0.221579
256019594,601192,119,1643540,110303,102519000,14896000,0.0671132,9.06334,9.06334,0.184332
256023769,601192,15940,6747670,470425,349820000,72578900,0.0697166,10.7562,10.7548,0.445156
256024985,601192,16232,559504,14719.5,25548200,1961780,0.0263081,3.50629,3.50629,0.314083
256026227,601192,16599,524535,13826.3,26477800,1957280,0.0263591,3.73145,3.73145,0.48478
256027034,601192,16767,384659,4226.81,18941800,574019,0.0109885,1.49228,1.49228,0.19677
256023207,601192,15819,10560100,413640,515592000,57369500,0.0391701,5.43268,5.43267,0.439516
256028358,601192,17116,384659,5335.03,17676600,723810,0.0138695,1.88169,1.88169,0.301753
256019478,601192,9,2203050,141250,124067000,19472700,0.0641155,8.83897,8.83897,0.0643036
256023037,601192,15769,664411,15752.3,28016900,2191400,0.0237086,3.29826,3.29826,0.365384
256021885,601192,1039,69919.7,1038.57,3712380,142761,0.0148537,2.04179,2.04179,0.0975871
256027135,601192,16811,104907,1331.17,4761660,187396,0.012689,1.78631,1.78631,0.150928
256020892,601192,701,6434300,83045.2,317481000,11057600,0.0129067,1.71854,1.71854,0.305634
256023970,601192,15999,898445,29050.9,30240100,4487420,0.0323347,4.99465,4.95785,0.609134
256028066,601192,17013,734349,20609.7,31885100,2804840,0.0280652,3.81949,3.81949,0.252674
256025816,601192,16432,2168080,69726.7,104822000,9368780,0.0321606,4.32124,4.32124,0.181547
256019941,601192,361,10280900,500294,469692000,68352200,0.0486626,6.64847,6.64847,0.384782
256028915,601192,17229,1538640,20938.2,80193400,2795120,0.0136083,1.81662,1.81662,0.350675
256019522,601192,68,1748320,54467.5,53534200,7360820,0.0311543,4.21024,4.20994,0.546372
256024922,601192,16212,8147780,322047,397304000,45702500,0.0395258,5.6092,5.6092,0.456731
256026781,601192,16682,839256,15087.4,39815000,2006050,0.0179771,2.39027,2.39027,0.490228
256019857,601192,308,734349,44729.8,39152700,6293020,0.0609108,8.56952,8.56952,0.151071
256020118,601192,393,34969,2657.52,2234310,397677,0.0759965,11.3723,0,0
256022495,601192,15604,1748440,101791,90421600,14522300,0.0582182,8.30584,8.30584,0.237533
256026819,601192,16690,3951500,82401.4,192472000,11540400,0.0208532,2.92051,2.92051,0.535994
256029057,601192,17295,69938,835.438,3377010,114762,0.0119454,1.64092,1.64092,0.261318
256030037,601192,17547,1181880,24253,66055100,3338770,0.0205206,2.82495,2.82212,0.513033
256019477,601192,8,1114970000,43318900,55914600000,6300160000,0.0388522,5.65054,5.64575,0.693323
256020312,601192,483,1153980,53217.2,64381900,8230150,0.0461163,7.13199,7.13199,0.308794
256022242,601192,10723,4091370,39329.3,247639000,5918010,0.00961275,1.44646,1.44646,0.327726
256020175,601192,418,944149,45311.4,40115500,6908260,0.0479918,7.31692,7.31686,0.485339
256023712,601192,15919,8006780,548710,437334000,79270100,0.0685307,9.90037,9.89974,0.339797
256021309,601192,853,1923300,121545,103634000,20284300,0.0631962,10.5466,10.5466,0.284666
256025882,601192,16456,279752,7621.47,12463000,1042080,0.0272436,3.72501,3.72501,0.382357
256020613,601192,594,69938,4301.31,3433810,598023,0.0615018,8.55076,8.55076,0.0127746
256021433,601192,899,69938,603.4,3346740,81656,0.00862764,1.16755,1.16755,0.0664798
256023190,601192,15814,1084040,80941.8,66638600,11448500,0.0746669,10.5609,10.5609,0.0970253
256019651,601192,162,454597,10118.5,22522900,1366350,0.0222582,3.00563,3.00563,0.204012
256030558,601192,111220788,664411,8004.05,35758300,1075220,0.0120468,1.61831,1.61831,0.330847
256020442,601192,546,34969,1915.19,1886040,266292,0.0547681,7.61509,0,0
256025600,601192,16406,769318,31983.5,36606100,4384850,0.0415738,5.69966,5.69966,0.156203
256025198,601192,16314,1084040,38284.2,52457700,5408060,0.0353163,4.98881,4.98881,0.34183
256030573,601192,111220796,34969,496.25,1579460,66681.3,0.0141911,1.90687,0,0
256029499,601192,17388,442825,3347.58,9540680,460429,0.0075596,1.03976,1.03629,0.36612
256019829,601192,298,769294,46503.4,41598600,6661740,0.0604494,8.65955,8.65952,0.128577
256020486,601192,581,874225,24254,39414600,3411470,0.0277434,3.90227,3.90227,0.318949
256021339,601192,870,3986470,327527,248946000,52375200,0.0821597,13.1383,13.1383,0.29724
256020881,601192,693,1748340,120030,99186400,17833900,0.0686539,10.2005,10.2002,0.201414
256023734,601192,15927,349690,32709,19634900,4853480,0.0935371,13.8794,13.8794,0.0884198
256025195,601192,16313,15036700,468752,714891000,66503600,0.0311739,4.42276,4.42276,0.485499
256030268,601192,17640,453306,3539.11,15983600,507065,0.00780733,1.11859,1.11777,0.398879
256024924,601192,16213,4441060,181264,215631000,25316400,0.0408155,5.70053,5.70053,0.458177
256027495,601192,16887,1923300,28529.5,79120300,3842330,0.0148337,1.99778,1.99778,0.553315
256022361,601192,15566,643468000,31713900,32553900000,4640990000,0.0492859,7.21246,7.20464,0.534757
256029862,601192,17490,454589,12070,23672100,1660370,0.0265514,3.65247,3.65244,0.357076
256020716,601192,635,594473,38618.7,30735800,5347460,0.064963,8.9953,8.9953,0.09863
256024577,601192,16142,2587710,151391,134236000,26148000,0.0585041,10.1047,10.1047,0.504702
256029921,601192,17505,34969,1387.53,1796540,191859,0.0396787,5.48654,0,0
256022097,601192,1118,174845,6785.52,9018440,958981,0.0388088,5.48475,5.48475,0.248404
256030303,601192,111220624,34969,333.735,1754300,45589.2,0.00954373,1.3037,0,0
256026912,601192,16716,1643540,31875.2,73595300,4262520,0.0193942,2.59349,2.59349,0.43645
256019626,601192,141,9965770,493469,485930000,69838700,0.0495164,7.00786,7.00771,0.360809
256021324,601192,861,839256,64913.8,48515700,10721500,0.0773468,12.775,12.775,0.391147
256026039,601192,16535,1608570,36860.7,79532000,5003790,0.0229152,3.1107,3.1107,0.446349
256029350,601192,17371,174845,2709.72,8809600,363741,0.0154978,2.08037,2.08037,0.0902407
256019483,601192,19,244783,9857.28,10950600,1453400,0.0402694,5.93752,5.93752,0.205282
256019622,601192,138,4511000,139748,220389000,19780100,0.0309794,4.38486,4.38486,0.405472
256030143,601192,17594,477786,5702.92,12558400,904490,0.0119361,1.89309,1.86659,0.680364
256026901,601192,16714,104907,2153.27,4914930,295561,0.0205255,2.81736,2.81736,0.0401041
256022715,601192,15666,10043100,346168,396030000,51369600,0.0344684,5.11493,5.10402,0.610896
256029821,601192,17474,406959,1961.47,7825910,288706,0.00481984,0.709423,0.669136,0.701294
256021140,601192,797,5350260,189542,268501000,26180000,0.0354268,4.89322,4.89322,0.375435
256020675,601192,619,838891,48252,40824000,7131090,0.0575188,8.50062,8.49846,0.408907
256027521,601192,16900,489566,15258,25038100,2122680,0.0311664,4.33585,4.33585,0.20148
256023814,601192,15952,244783,18353.2,14018500,2681970,0.0749776,10.9565,10.9565,0.143262
256029681,601192,17462,3295680,70744.3,140549000,9909800,0.0214658,3.0069,2.96219,0.54362
256025046,601192,16251,104907,3263.98,4721810,464180,0.0311131,4.42468,4.42468,0.174876
256022892,601192,15700,34966.2,352.352,841934,53352.3,0.0100769,1.52583,0,0
256022775,601192,15682,104403,2056.09,2616380,286393,0.0196937,2.74314,2.74133,0.14196
256026620,601192,16667,559504,10495.7,24064100,1410920,0.018759,2.52174,2.52174,0.379478
256027191,601192,16827,454597,4652.69,21274000,623045,0.0102348,1.37054,1.37054,0.345943
256023210,601192,15821,10560100,413640,515592000,57369500,0.0391701,5.43268,5.43267,0.439516
256028365,601192,17118,244783,4343.6,11391900,588451,0.0177447,2.40397,2.40397,0.0982132
256019701,601192,200,629273,38889.7,33459800,5690720,0.0618009,9.04333,9.043,0.221983
256028265,601192,17089,139876,5812.06,7039690,807979,0.0415515,5.7764,5.7764,0.191528
256022555,601192,15620,34944.5,915.318,1037310,126878,0.0261935,3.63084,0,0
256027237,601192,16848,839256,12938.1,38118200,1750680,0.0154161,2.08599,2.08599,0.270887
256019491,601192,33,2168080,156748,129973000,23051900,0.072298,10.6324,10.6324,0.115584
256026603,601192,16662,104907,1298.86,3895360,172915,0.0123811,1.64827,1.64827,0.158685
256025539,601192,16390,349690,15907,17603600,2225910,0.0454888,6.36537,6.36537,0.0408197
256023139,601192,15796,1153970,70854.3,57778800,10053300,0.0614004,8.71189,8.71188,0.163937
256029327,601192,17361,1293850,16518.8,70405400,2189790,0.0127671,1.69246,1.69246,0.293337
256020424,601192,536,3112240,182426,172606000,25376400,0.0586156,8.15374,8.15374,0.235015
256022129,601192,10671,312089,7058.54,8575350,1138970,0.0226171,3.64949,3.65047,0.475058
256030164,601192,17598,379845,11200.8,19765600,1563970,0.0294879,4.1174,4.11152,0.259808
256029282,601192,17346,1119000,27336.9,54045500,3740020,0.0244297,3.34229,3.34228,0.267431
256019766,601192,275,15386400,595660,694605000,82364900,0.0387135,5.35311,5.35311,0.369985
256024461,601192,16111,349690,28815,22159500,4425520,0.0824015,12.6556,12.6556,0.177695
256022108,601192,1126,69938,2883.89,3854330,415249,0.0412349,5.93739,5.93739,0.264284
256024871,601192,16180,174845,9519.86,9782800,1453540,0.0544474,8.31332,8.31332,0.173365
256024888,601192,16194,734349,47337.6,43325400,7018900,0.064462,9.55798,9.55798,0.169085
256029050,601192,17292,7376190,123855,336617000,16866200,0.0167912,2.28657,2.28642,0.394563
256020720,601192,636,2203050,76603.2,99912500,10345200,0.0347715,4.69585,4.69585,0.2158
256027906,601192,16988,34969,509.71,1527880,68578.8,0.0145761,1.96113,0,0
256019845,601192,307,3130820,64883.4,118047000,9482930,0.0207241,3.0289,3.02134,0.494569
256020165,601192,415,4860690,281283,234548000,49206000,0.0578689,10.1233,10.1233,0.264591
256029065,601192,17298,1119010,15226.3,59815600,2039090,0.013607,1.82223,1.82223,0.305504
256022926,601192,15717,69938,1579.57,2671710,227517,0.0225853,3.25313,3.25313,0.916602
256024077,601192,16023,6746880,202724,200428000,27653200,0.0300471,4.09866,4.10071,0.645365
256029054,601192,17293,69938,835.438,3377010,114762,0.0119454,1.64092,1.64092,0.261318
256020713,601192,634,489566,15677.8,22493600,2118150,0.0320239,4.3266,4.3266,0.276564
256025154,601192,16291,489566,20417.6,26494600,2928340,0.0417054,5.9815,5.9815,0.228248
256020314,601192,484,1363790,81970.3,71866200,11375800,0.0601047,8.34134,8.34134,0.212638
256025038,601192,16248,1643540,80674.9,80273500,11359800,0.049086,6.91179,6.91179,0.346559
256021840,601192,1022,4091370,117533,199896000,15714800,0.0287269,3.84095,3.84095,0.199975
256023525,601192,15904,86198800,4366020,4858220000,657556000,0.0506506,7.62837,7.58403,0.487251
256020437,601192,543,1363790,73488.4,67219800,11240800,0.0538854,8.24233,8.24233,0.25117
256024500,601192,16121,12029300,1104830,686152000,199715000,0.0918449,16.6023,16.6023,0.376571
256030106,601192,17579,174549,1169.04,6667890,155530,0.00669752,0.89104,0.890836,0.342803
256024131,601192,16029,1503670,89059.9,80049600,12519400,0.0592285,8.32589,8.32589,0.121647
256025501,601192,16377,244783,5526.22,9861510,785655,0.022576,3.2096,3.2096,0.296497
256021966,601192,1065,133224000,2419600,5875270000,334085000,0.018162,2.5077,2.49996,0.663927
256022711,601192,15664,454466,13835.2,18608000,1917530,0.0304427,4.2193,4.21929,0.146306
256027910,601192,16990,2692610,42788.3,116510000,5714010,0.015891,2.12211,2.12211,0.347368
256029279,601192,17345,454518,12259,20007200,1724350,0.0269714,3.79379,3.79344,0.26884
256029845,601192,17483,104899,1965.38,5853520,266112,0.0187359,2.53683,2.53678,0.281554
256020694,601192,626,1923300,65079,87084400,8790520,0.0338372,4.57055,4.57055,0.170427
256026933,601192,16723,314721,4673.52,14725700,635423,0.0148497,2.019,2.019,0.489924
256025556,601192,16395,34164700,1232520,1656740000,172049000,0.0360757,5.03586,5.03586,0.304646
256029146,601192,17315,1468080,32256.9,62131500,4404040,0.0219721,2.99985,2.99946,0.295125
256020133,601192,399,3601810,212514,181012000,35384100,0.059002,9.82397,9.82397,0.247328
256022680,601192,15656,279749,10344.3,13909400,1513050,0.0369773,5.40858,5.40859,0.195635
256024232,601192,16070,944163,55237.8,55505100,7439300,0.0585046,7.87925,7.87925,0.25762
256029972,601192,17519,314668,3361.15,13551400,452507,0.0106816,1.43805,1.43801,0.283983
256021994,601192,1075,454597,41329.3,24909800,6049240,0.0909141,13.3068,13.3068,0.104298
256021875,601192,1034,1608570,125821,93612200,18947200,0.0782193,11.7789,11.7789,0.188142
256022288,601192,182305701,419628,19171.6,18902700,2495940,0.0456871,5.94799,5.94799,0.500505
256026166,601192,16583,69938,866.38,2433940,117187,0.0123878,1.67558,1.67558,0.0879806
256030476,601192,111220704,384659,5335.03,17676600,723810,0.0138695,1.88169,1.88169,0.301753
256025220,601192,16327,279752,13010.4,14253400,1844180,0.0465067,6.59219,6.59219,0.300616
256022072,601192,1105,384659,27359.1,22788000,3885790,0.0711256,10.1019,10.1019,0.207122
256026035,601192,16533,104907,1932.94,3977190,260892,0.0184253,2.48689,2.48689,0.208738
256029795,601192,17466,559265,17078.5,26590900,2430460,0.0305374,4.34582,4.34597,0.303567
256024523,601192,16131,11190100,732696,583775000,126355000,0.0654772,11.2917,11.2917,0.297632
256027104,601192,16800,174845,2677.65,7036780,354706,0.0153144,2.02869,2.02869,0.42139
256021981,601192,1070,1958260,120564,115250000,16350400,0.0615666,8.34944,8.34944,0.152853
256021440,601192,903,699375,6373.76,37937500,840962,0.00911352,1.20245,1.20245,0.0993554
256027523,601192,16902,839256,12660,36664600,1707520,0.0150848,2.03456,2.03456,0.444238
256020688,601192,623,126602000,5498210,6626010000,768505000,0.0434293,6.07027,6.07005,0.392862
256024586,601192,16145,4406090,257612,221761000,45364500,0.0584671,10.2958,10.2958,0.390786
256025631,601192,16412,839256,32615.6,39822100,4431270,0.0388625,5.28,5.28,0.0966741
256025977,601192,16496,34969,1240.69,1625040,171700,0.0354798,4.91005,0,0
256022250,601192,10726,314721,4273.48,19657500,649007,0.0135786,2.06216,2.06216,0.245179
256029219,601192,17333,594458,14868.7,27664200,2028030,0.0250122,3.41155,3.41153,0.234789
256028200,601192,17068,2203050,48339.4,98053500,6627200,0.0219421,3.0082,3.0082,0.485653
256019610,601192,131,174845,14018.8,9660100,2180610,0.0801784,12.4717,12.4717,0.2538
256020074,601192,385,14127500,858460,732170000,124825000,0.0607653,8.83562,8.83562,0.291112
256020876,601192,689,104822,3883.62,3580000,526748,0.0370497,5.02517,5.02452,0.300128
256026060,601192,16543,174845,3153.43,7100410,423841,0.0180356,2.4241,2.4241,0.150829
256027422,601192,16869,1153980,22928.8,52786300,3072560,0.0198693,2.66258,2.66258,0.393726
256029271,601192,17343,2691930,59832.3,121944000,8294950,0.0222266,3.08142,3.08105,0.346526
256030075,601192,17565,453647,3600.24,15580300,479662,0.00793621,1.05735,1.05641,0.524083
256028668,601192,17194,34969,547.268,1406690,71461.4,0.0156501,2.04356,0,0
256025668,601192,16421,804287,18854.9,37080900,2549790,0.023443,3.17025,3.17025,0.328312
256030089,601192,17573,244487,2973.4,9949310,408477,0.0121618,1.67075,1.66966,0.836939
256023767,601192,15939,2482420,164787,149348000,24521600,0.0663817,9.87813,9.878,0.276578
256028141,601192,17046,69938,1725.44,3642700,243075,0.024671,3.47557,3.47557,0.122659
256019776,601192,289,174845,13282.4,10916600,1937820,0.0759668,11.0831,11.0831,0.0201079
256023692,601192,15913,10477000,447406,584132000,67906800,0.0427035,6.48149,6.40495,0.457016
256023355,601192,15838,979132,36722.8,52360700,5070680,0.0375055,5.17875,5.17875,0.370343
256026544,601192,16640,174845,3349.21,7449470,443453,0.0191553,2.53626,2.53626,0.164518
256020333,601192,493,24422400,1386530,1348190000,201205000,0.0567731,8.23855,8.23559,0.234032
256030737,601192,111220876,734212,7917.57,36131800,1042990,0.0107838,1.42056,1.42054,0.535061
256024919,601192,16211,15001700,603952,735546000,86067300,0.0402589,5.73717,5.73717,0.410302
256029598,601192,17411,557337,14068,23276200,2095820,0.0252415,3.76042,3.75472,0.316603
256030006,601192,17533,279323,8018.44,13356700,1154480,0.0287067,4.13314,4.13231,0.191038
256023918,601192,15985,6275800,342518,320643000,51717200,0.0545775,8.24073,8.14808,0.448983
256028046,601192,17007,314721,4567.4,14618400,616210,0.0145125,1.95796,1.95796,0.400528
256025290,601192,16343,2028200,75323.7,100047000,10724400,0.0371382,5.28764,5.28764,0.286364
256026023,601192,16526,34969,1531.61,1811840,213961,0.043799,6.11858,0,0
256026591,601192,16657,69938,666.368,2654650,89395.9,0.00952798,1.27822,1.27822,0.336339
256020396,601192,523,3322000,187191,163585000,26084600,0.0563491,7.85208,7.85202,0.281935
256030765,601192,111220906,69919.6,2254.1,3697720,318465,0.0322384,4.55474,4.55462,0.135828
256019914,601192,342,7098710,316783,362038000,44630400,0.0446255,6.28712,6.28712,0.346129
256025232,601192,16332,4301190,156606,213300000,22438600,0.03641,5.21685,5.21685,0.348445
256025921,601192,16473,1503670,54099,73522400,7334650,0.035978,4.87784,4.87784,0.22601
256021158,601192,809,4755780,222467,226738000,30653400,0.0467783,6.4455,6.4455,0.264214
256021240,601192,828,6364360,66991.4,287163000,9178480,0.010526,1.44217,1.44217,0.510697
256021426,601192,895,769318,52371,44416500,7775540,0.0680746,10.1071,10.1071,0.105662
256026171,601192,16585,104907,2996.42,4813020,408304,0.0285626,3.89206,3.89206,0.201819
256028158,601192,17051,699380,10084.4,31565600,1367100,0.014419,1.95473,1.95473,0.177288
256023197,601192,15816,1049070,67047,56525600,9801990,0.0639109,9.34351,9.34351,0.143902
256025477,601192,16364,2657640,70482.5,121837000,10275700,0.0265207,3.86647,3.86647,0.332148
256019767,601192,276,4474100,221211,227315000,33653500,0.0494425,7.52187,7.47573,0.411232
256022140,601192,10677,5175410,103838,319514000,17097400,0.0200638,3.30358,3.30358,0.401785
256019634,601192,148,69938,4453.42,4059300,575640,0.0636767,8.23072,8.23072,0.142014
256022154,601192,10681,3389780,52366.5,212985000,8366910,0.0154484,2.46827,2.46803,0.381868
256022984,601192,15751,113459000,4947990,6046100000,692205000,0.0436105,6.10094,6.10081,0.396713
256024497,601192,16120,2692610,266918,162097000,48072300,0.0991298,17.8534,17.8534,0.454233
256026854,601192,16700,944163,11197.5,44735300,1496360,0.0118597,1.58486,1.58486,0.364614
256023696,601192,15914,14636100,494736,705882000,75343600,0.0338024,5.14778,5.01736,0.658287
256019614,601192,133,349690,14611.8,16938600,2052390,0.0417851,5.86917,5.86917,0.189753
256027030,601192,16765,209814,2655.21,9810110,361227,0.0126551,1.72165,1.72165,0.0502757
