id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196383462,634437,1094,369000,1134.56,11301500,153400,0.00307469,0.415719,0.412137,0.614
196377063,634437,370,25557600,19762.2,847564000,2595140,0.000773242,0.101541,0.102095,1.29853
196385373,634437,15858,2583270,1316.65,84542200,167022,0.000509683,0.0646555,0.0609599,0.948604
196389241,634437,17131,180333,19.5323,4668560,2532.65,0.000108313,0.0140443,0.0144087,0.360874
196376700,634437,319,2294050,1245.57,84109300,159852,0.000542955,0.0696811,0.0706668,0.678848
196388985,634437,16958,423520,374.215,16494200,54102.2,0.000883583,0.127744,0.156176,1.30667
196385377,634437,15859,725904,58.0997,27504500,8275.64,8.00377e-05,0.0114005,0.0114382,0.720359
196386701,634437,16233,977182,1044.57,34091800,145611,0.00106896,0.149011,0.132614,1.16681
196387387,634437,16415,1434660,3454.89,70972500,521165,0.00240816,0.363267,0.343726,0.921371
196382534,634437,926,5899450,7306.5,172996000,1117710,0.00123851,0.18946,0.190113,1.16191
196388603,634437,16864,1509860,286.717,59013100,40519.3,0.000189897,0.0268366,0.0258789,0.958862
196386797,634437,16264,786560,1495.3,32973300,191010,0.00190106,0.242842,0.222502,1.00798
196375179,634437,156,1119010,184.19,34569000,22101.7,0.000164601,0.0197512,0.0197512,1.8626
196375183,634437,157,632234,1844.36,22145200,247760,0.00291721,0.39188,0.378133,1.18961
196388104,634437,16711,96309.9,129.825,3311040,17596.2,0.00134799,0.182704,0.180976,0.440192
196374782,634437,105,46047.1,50.1721,1215400,6201.71,0.00108958,0.134682,0.130674,0.382914
196375191,634437,160,1891600,16094.1,60031300,3043900,0.00850821,1.60917,1.77367,1.19267
196384839,634437,15755,653765,331.082,28758700,42210.9,0.000506424,0.0645659,0.0643794,0.848721
196389697,634437,17556,131791,22.9797,3596690,3061.24,0.000174364,0.023228,0.0223913,0.857647
196389736,634437,111220670,520455,873.017,18208000,106788,0.00167741,0.205182,0.191142,0.689985
196383708,634437,10693,392261,1125.36,13524600,164599,0.00286892,0.419617,0.419512,0.466467
196386908,634437,16285,565785,295.253,22019000,36304.5,0.000521846,0.0641666,0.0660444,0.720765
196376961,634437,361,8489240,77290.8,342957000,12417300,0.00910457,1.46271,1.47889,1.01947
196389007,634437,16971,472979,80.8447,19652600,10300.9,0.000170927,0.0217788,0.0234365,0.783607
196374535,634437,22,4701220,30224.8,169502000,4947740,0.00642913,1.05244,1.06051,1.36511
196389394,634437,17178,490627,202.525,15379500,26074.3,0.000412789,0.0531449,0.0522786,0.755303
196388494,634437,16777,422846,57.844,16629900,8275.89,0.000136797,0.0195719,0.0231642,1.10398
196387167,634437,16333,1706830,1282.77,69658400,177562,0.000751552,0.10403,0.0993885,0.743409
196388551,634437,16825,173502,193.6,7393030,28090.1,0.00111584,0.161901,0.160411,0.186373
196382625,634437,954,419628,11.7448,11470800,1342.31,2.79887e-05,0.00319882,0.00319882,1.60252
196379304,634437,444,2568720,10414.6,142871000,1522270,0.00405438,0.592617,0.572705,0.848197
196389616,634437,17430,529110,170.484,19339300,21995.9,0.000322209,0.0415715,0.0421732,1.83289
196384005,634437,15598,96198.6,326.451,3506590,42364.6,0.00339351,0.440386,0.443278,0.423416
196380477,634437,600,34969,22.9516,1120660,2787.79,0.000656341,0.0797216,0,0
196384818,634437,15738,486975000,1400870,18025400000,206727000,0.00287668,0.424512,0.434722,1.83868
196376856,634437,344,384659,77.7366,7791840,9804.41,0.000202092,0.0254886,0.0254886,0.626168
196384049,634437,15621,23612.9,2.51445,267543,317.778,0.000106486,0.0134578,0,0
196387505,634437,16479,407231,241.579,17745700,33096.2,0.000593223,0.0812712,0.068166,1.4426
196384697,634437,15687,69366.4,32.1271,673163,4476.65,0.000463151,0.0645363,0.0645363,0.571389
196389251,634437,17149,308187,190.354,11576100,23891.3,0.000617658,0.0775221,0.0779139,1.00814
196379829,634437,528,77855400,123352,3279130000,17858700,0.00158438,0.229383,0.232471,1.31
196387949,634437,16635,212787,173.999,7486470,21538.3,0.000817716,0.10122,0.0996602,0.493121
196379924,634437,543,1641470,2517.38,48510300,400911,0.00153361,0.244239,0.244525,1.04606
196385927,634437,15951,609535,1200.25,14494700,150561,0.00196913,0.247009,0.242266,0.597855
196376050,634437,279,47118.1,200.281,2175180,29584.7,0.00425061,0.627884,0.655543,0.34071
196387754,634437,16539,941397,329.983,39778000,45285.2,0.000350524,0.0481043,0.0448935,0.744321
196389001,634437,16968,1570890,571.436,54258600,76770.9,0.000363765,0.0488709,0.0547715,0.909333
196389680,634437,17525,753279,132.223,13087000,16948.7,0.000175531,0.0225,0.022434,1.55377
196375965,634437,259,243086,167.911,4772440,21147.4,0.000690746,0.0869953,0.087057,0.380327
196376944,634437,354,44536100,50557.9,1425550000,6984700,0.00113521,0.156832,0.158263,1.89432
196382519,634437,918,7728150,1800.53,154004000,242508,0.000232984,0.0313799,0.0313799,1.63909
196387851,634437,16588,305342,2051.64,16107100,336580,0.00671917,1.10231,1.15506,0.715644
196374599,634437,44,3162870,23090,162926000,3214850,0.00730033,1.01643,0.998382,0.607655
196380188,634437,593,1443530,7649.01,33055000,1275210,0.00529883,0.883396,0.888954,0.606668
196389569,634437,17364,661443,870.798,26523800,120616,0.00131651,0.182353,0.196883,1.18019
196385159,634437,15805,522269,353.129,22211700,45742.2,0.000676145,0.0875836,0.0807914,0.862136
196388033,634437,16680,10577700,35468.8,539868000,5504800,0.00335318,0.520418,0.506175,1.0532
196388572,634437,16847,665045,473.696,29500000,67103.5,0.000712277,0.100901,0.109802,0.779593
196386048,634437,16013,8784730,9626.89,380468000,1350000,0.00109587,0.153675,0.146806,0.787348
196388513,634437,16797,540927,268.315,19266400,33996.2,0.000496028,0.062848,0.0651135,1.55537
196374851,634437,122,1314780,500.245,29603100,72021.7,0.000380477,0.0547783,0.0569471,0.781126
196389487,634437,17268,818801,663.259,24436800,83503.1,0.000810037,0.101982,0.101972,0.74869
196381229,634437,675,191718,65.0412,7395200,7816.45,0.000339254,0.0407705,0.0404314,0.716183
196385384,634437,15862,2516140,3785.95,75606500,498944,0.00150466,0.198297,0.201554,0.79063
196389656,634437,17489,307329,35.9126,9122650,4771.84,0.000116854,0.0155268,0.0158632,0.870668
196389144,634437,17078,59222.3,62.2002,1387570,7469.22,0.00105028,0.126122,0.126075,0.39141
196385178,634437,15806,679429,1790.89,29400000,241716,0.00263587,0.355763,0.333028,0.675297
196388063,634437,16692,8315750,19740.5,381889000,3022710,0.00237387,0.363492,0.380421,1.00347
196376093,634437,292,93098.7,74.5284,2085410,10057,0.000800532,0.108026,0.108204,0.353168
196386695,634437,16231,381706,84.4981,10426200,13963.6,0.000221369,0.0365821,0.0372076,0.778684
196388970,634437,16953,415834,764.797,17738300,110231,0.00183919,0.265084,0.283608,0.506127
196389657,634437,17490,245232,125.612,11238200,18547.3,0.000512218,0.0756316,0.0688987,0.754936
196385993,634437,15979,15791100,15735.2,424351000,2355240,0.000996459,0.14915,0.184718,2.41697
196382124,634437,851,1072600,4824.56,56163100,740900,0.00449799,0.69075,0.700886,0.682305
196382954,634437,1044,113065,87.5798,4465660,11781.2,0.000774594,0.104198,0.127566,0.278087
196389065,634437,17018,103014,22.0846,3655440,2887.39,0.000214384,0.028029,0.0281783,0.458048
196387819,634437,16569,294439,98.1977,12610100,12719.6,0.000333508,0.0431993,0.0465322,1.15466
196386493,634437,16126,25747800,24840.9,949760000,3448250,0.000964775,0.133924,0.15374,1.23843
196388420,634437,16723,186236,44.5537,6298170,5808.02,0.000239232,0.0311864,0.0138704,0.802839
196379420,634437,461,361765,745.703,17659800,103554,0.00206129,0.286247,0.295037,0.723617
196382777,634437,1007,8766380,20331,421068000,3093130,0.0023192,0.35284,0.373055,1.0821
196388069,634437,16696,816557,121.162,38952600,17164.2,0.000148382,0.0210202,0.0229775,1.1588
196384069,634437,15629,678480,428.933,24416200,54654.1,0.000632197,0.0805538,0.0781781,0.521206
196381410,634437,726,11580000,21514.4,502905000,3256770,0.00185789,0.281241,0.305841,1.06701
196384083,634437,15633,313179,156.882,6946180,19558.5,0.000500933,0.0624516,0.0549389,1.74831
196389100,634437,17044,984146,1931.54,35787000,237029,0.00196266,0.240848,0.229793,0.608721
196389659,634437,17493,220271,28.5548,8841470,3937.53,0.000129635,0.0178759,0.0169768,0.681105
196389115,634437,17051,520455,873.017,18208000,106788,0.00167741,0.205182,0.191142,0.689985
196389735,634437,111220668,66827.6,47.738,3143130,6060.71,0.000714345,0.0906917,0.0907387,0.610779
196382732,634437,996,1084480,1533.39,24583900,289449,0.00141395,0.266902,0.398587,2.16496
196386618,634437,16193,978206,1216.81,42547000,182679,0.00124392,0.186749,0.184007,0.991209
196388865,634437,16947,22543900,49273.6,875390000,7122390,0.00218568,0.315935,0.316558,1.12585
196389411,634437,17190,34683.2,9.56223,1614770,1282.82,0.000275702,0.0369869,0,0
196389700,634437,17562,981309,150.509,17108500,18637.4,0.000153376,0.0189923,0.0192166,1.13903
196374663,634437,66,17441,16.8584,676778,2339.09,0.000966596,0.134114,0,0
196374637,634437,55,103479,9.74016,4529590,1322.61,9.41273e-05,0.0127815,0.0127829,0.20742
196386626,634437,16197,367131,303.773,16260600,43170.9,0.000827425,0.11759,0.147397,1.16218
196385391,634437,15867,7448550,7926.17,251454000,1110600,0.00106412,0.149103,0.165708,1.3024
196386524,634437,16137,395653,280.316,14695400,39269.8,0.000708489,0.0992533,0.108829,0.771263
196387946,634437,16634,682180,439.851,26046400,54518.1,0.000644772,0.0799174,0.0776203,0.897516
196388017,634437,16675,1509510,3010.43,70823000,423392,0.00199431,0.280483,0.287735,0.701262
196388775,634437,16931,73640.7,264.023,3332180,39407.8,0.00358528,0.535136,0.535873,0.307771
196376764,634437,322,57626700,201369,2255410000,29406400,0.00349437,0.510292,0.507383,1.65642
196383924,634437,182305701,594381,3052.65,24862100,441279,0.00513585,0.742416,0.742438,1.19756
196389784,634437,111220826,870081,202.487,29170300,26749.5,0.000232722,0.0307437,0.0341292,1.15734
196387970,634437,16651,27800500,63550.6,1316620000,9716030,0.00228595,0.349491,0.355702,1.21886
196388461,634437,16751,2827270,1081.28,109813000,147340,0.000382447,0.0521139,0.0561935,1.36498
196387358,634437,16405,34193.2,12.9968,1799610,1688.16,0.000380101,0.0493711,0,0
196383929,634437,182305705,1758590,5865.16,81727700,815426,0.00333515,0.463681,0.462696,1.42214
196374728,634437,90,57142.5,28.4468,2008200,3797.26,0.000497822,0.0664525,0.0688524,0.845149
196388635,634437,16876,4479290,1443.35,157971000,189932,0.000322228,0.0424023,0.0442,1.49416
196389631,634437,17451,529332,1001.4,15990300,129114,0.00189182,0.243919,0.247022,0.734149
196379940,634437,546,30682.1,0.810708,1017380,135.881,2.64228e-05,0.00442868,0,0
196374859,634437,123,240246,405.915,10199700,59257.8,0.00168958,0.246655,0.256429,0.733771
196386915,634437,16291,410424,188.996,17381900,23473.7,0.00046049,0.0571937,0.056984,0.873774
196387699,634437,16497,726873,321.321,21370900,49591.3,0.00044206,0.0682255,0.0720034,0.663372
196386004,634437,15986,5532670,8591.82,136845000,1368840,0.00155292,0.247411,0.314623,2.15604
196381170,634437,661,1185680,782.749,28876800,96487.3,0.00066017,0.0813774,0.0914432,1.39074
196389731,634437,111220656,18352.3,37.4217,767506,5287.3,0.00203908,0.288101,0,0
196387845,634437,16586,96307,423.824,4951590,63712.1,0.00440076,0.661552,0.681659,0.349968
196389036,634437,16994,1530490,264.674,58895300,33764.3,0.000172934,0.0220611,0.0220724,0.678568
196387432,634437,16433,3057940,12152.5,135990000,1805070,0.00397407,0.590289,0.594351,0.518405
196376060,634437,281,135429,28.7628,1644260,4624.25,0.000212383,0.0341453,0.0206232,0.466493
196389478,634437,17258,999949,441.681,22162000,60323,0.000441704,0.0603261,0.0648057,0.754063
196386444,634437,16108,2027370,1590.94,34547300,218909,0.000784735,0.107977,0.108065,1.25613
196382234,634437,867,1600510,1050.69,63157300,151447,0.00065647,0.0946239,0.106752,1.12802
196388708,634437,16901,69024.9,0.313413,3224540,38.9148,4.54059e-06,0.000563779,0.000563918,0.840464
196389018,634437,16978,822199,233.733,25817600,31122.9,0.000284278,0.0378532,0.0398935,0.774838
196375922,634437,252,629442,156.893,19694700,18917.5,0.000249257,0.0300544,0.0300544,1.67885
196387402,634437,16420,354764,2774.69,16114700,372331,0.00782123,1.04952,1.05048,0.188765
196389548,634437,17334,533084,851.541,17365000,104535,0.00159739,0.196094,0.194768,0.517799
196376255,634437,304,968732,25111.3,63319300,3493980,0.0259219,3.60676,3.59313,0.255953
196389528,634437,17313,1898320,1750.95,53260300,215222,0.000922367,0.113375,0.125806,1.11423
196384804,634437,15728,410484,618.859,10904200,81147.3,0.00150763,0.197687,0.198506,0.383915
196381479,634437,765,74445.8,83.505,2949100,11410.6,0.00112169,0.153274,0.161402,0.62892
196383435,634437,1089,71227200,78045,2546740000,11390100,0.00109572,0.159912,0.178455,1.28602
196386684,634437,16228,830287,300.423,27541300,42497.6,0.00036183,0.0511842,0.0555985,0.877461
196389645,634437,17474,238729,26.3645,2040500,3480.2,0.000110437,0.014578,0.0143872,1.12292
196388561,634437,16840,14994500,13474.4,688091000,2027410,0.000898623,0.13521,0.138522,1.35156
196389805,634437,111220900,68261.4,22.7084,3095150,3078.31,0.000332668,0.0450959,0.0451137,0.474108
196389644,634437,17472,238729,26.3645,2040500,3480.2,0.000110437,0.014578,0.0143872,1.12292
196387480,634437,16461,790287,844.531,32357600,116545,0.00106864,0.147471,0.149526,0.596054
196381524,634437,778,3183450,39162.7,182844000,6259110,0.012302,1.96614,1.84833,0.638577
196384262,634437,15666,5361840,12882.9,151064000,1693050,0.00240271,0.315759,0.297398,1.03818
196374750,634437,95,7878770,5534.93,237407000,873673,0.000702511,0.11089,0.151103,2.59521
196389546,634437,17330,897043,1272.67,27133700,155999,0.00141874,0.173904,0.173716,0.531678
196387191,634437,16341,894985,715.818,36887100,97300.6,0.00079981,0.108718,0.103647,0.621347
196380209,634437,597,2166800,18773.2,116859000,2534750,0.00866402,1.16982,1.18509,0.560195
196381676,634437,826,2847650,2698.75,120771000,347789,0.000947712,0.122132,0.121834,0.860652
196387396,634437,16418,585071,2223.76,30077000,330333,0.00380083,0.564603,0.551535,0.485583
196379438,634437,465,1896280,3419.02,63768200,442927,0.00180301,0.233576,0.248767,0.603144
196389651,634437,17483,91610.5,26.5422,4099600,3492.85,0.000289729,0.0381272,0.0381333,0.497208
196376838,634437,333,205189,135.142,9798530,17361.7,0.000658622,0.0846131,0.0851533,0.533129
196386477,634437,16120,2182090,3214.79,93820300,463101,0.00147326,0.212228,0.226317,0.788851
196389521,634437,17308,197969,34.3849,5905240,4294.41,0.000173688,0.0216924,0.0225343,1.35456
196382692,634437,982,138733,502.312,7999820,70287,0.00362072,0.506636,0.506636,0.261268
196374659,634437,63,61058.8,37.4147,2845010,4848.45,0.000612764,0.0794063,0.0764312,0.623873
196382372,634437,902,419628,3181.48,22725100,447383,0.00758166,1.06614,1.06614,0.466995
196385939,634437,15957,1977810,4508.31,81188100,678939,0.00227944,0.343278,0.374582,0.905166
196382163,634437,853,1869120,953.617,59379800,153177,0.000510196,0.0819513,0.0825117,1.79497
196386030,634437,16001,186814000,822672,6955750000,123285000,0.00440369,0.659935,0.679205,1.55002
196374813,634437,114,113909,16.0379,2602710,1993.69,0.000140797,0.0175025,0.0171713,0.585149
196389732,634437,111220658,1289220,1921.7,53888200,262285,0.00149059,0.203445,0.203313,0.489802
196379770,634437,515,476827,652.186,20491500,80372.9,0.00136776,0.168558,0.167852,0.559921
196387938,634437,16631,2415100,1862.05,92902200,231049,0.000771002,0.0956686,0.0942183,0.99001
196389582,634437,17381,994554,532.793,21578800,68412.5,0.00053571,0.0687872,0.0678682,1.63201
196377018,634437,364,142101,200.106,4503770,35659.2,0.0014082,0.250944,0.24926,0.708186
196389596,634437,17402,721225,1297.76,28731300,171463,0.00179938,0.237739,0.237763,0.531827
196385976,634437,15974,4322360,41807.2,186795000,7267390,0.0096723,1.68135,1.78176,0.827895
196386579,634437,16161,271305,1208.9,14197200,155360,0.00445587,0.57264,0.572979,0.33433
196387123,634437,16317,745430,1711.12,38224000,229692,0.00229548,0.308134,0.301912,1.04886
196387860,634437,16591,881175,1219.97,40027800,177316,0.00138448,0.201227,0.212503,0.761752
196381468,634437,757,104050,12.189,4693340,1504.32,0.000117146,0.0144578,0.0144578,0.626043
196382650,634437,965,415105,288.703,7213490,44289,0.000695493,0.106693,0.110439,0.768104
196387717,634437,16520,2753120,5982.6,128060000,962040,0.00217303,0.349436,0.357472,1.33049
196384923,634437,15777,1846090,1412.13,94967900,180555,0.000764931,0.0978036,0.0953578,0.777825
196374604,634437,45,210946,138.178,7499530,17061.3,0.000655038,0.0808798,0.0792736,0.32942
196376806,634437,325,110921,104.742,4310220,15580.6,0.000944291,0.140465,0.141525,0.522551
196385962,634437,15966,180158,666.564,8569860,96393.3,0.00369989,0.53505,0.552804,0.800075
196380080,634437,567,438491000,1336760,16245400000,198042000,0.00304854,0.451645,0.463351,1.81143
196389744,634437,111220696,296076,210.203,10184200,26165.6,0.000709963,0.0883746,0.0877367,0.528599
196375795,634437,223,310655,1600.56,8959750,216220,0.0051522,0.696014,0.694586,0.678034
196376948,634437,358,68243,7.5268,2726920,927.337,0.000110294,0.0135887,0.014224,0.481843
196384711,634437,15696,622537,486.463,17771900,60688.3,0.00078142,0.0974855,0.096253,1.15807
196387910,634437,16612,892145,149.475,35922700,19138.5,0.000167545,0.0214522,0.0182039,0.841205
196389630,634437,17449,529332,1001.4,15990300,129114,0.00189182,0.243919,0.247022,0.734149
196381500,634437,772,1078880,8982.67,62127200,1189820,0.00832592,1.10283,1.09057,0.562594
196382513,634437,914,32996.2,2.46438,1274380,336.883,7.46869e-05,0.0102097,0,0
196376041,634437,276,7781010,9653.28,208792000,1387480,0.00124062,0.178316,0.200082,1.86782
196389532,634437,17317,794199,586.935,19669800,72764.3,0.000739027,0.0916197,0.105283,1.28405
196389574,634437,17370,325180,37.2701,10598800,4847.48,0.000114614,0.0149071,0.0146781,1.08555
196377078,634437,377,139698,319.015,7518010,43328.3,0.0022836,0.310156,0.310326,0.454497
196386243,634437,16071,185417,240.291,7910040,37120.1,0.00129595,0.200198,0.191932,0.748145
196388435,634437,16734,34411.9,23.5849,1415530,2926.78,0.00068537,0.0850513,0,0
196389503,634437,17292,5176030,6570.98,163484000,887119,0.0012695,0.17139,0.187604,1.85239
196389707,634437,17577,169443,52.3896,4035300,6438.58,0.000309186,0.0379984,0.038434,0.79489
196384703,634437,15693,1097750,1330.14,29289300,174816,0.0012117,0.15925,0.155484,1.60585
196382843,634437,1025,6511280,5754.67,240563000,805399,0.0008838,0.123693,0.125253,1.13164
196389492,634437,17275,1453440,1537.52,47940900,196635,0.00105785,0.135289,0.134268,0.904709
196376854,634437,343,193993000,265421,7387500000,38139700,0.0013682,0.196603,0.196582,1.60485
196389588,634437,17390,653114,794.087,19682300,100572,0.00121585,0.153988,0.155871,0.762196
196389615,634437,17429,279715,332.116,13310700,53652,0.00118734,0.191809,0.181583,0.619511
196374925,634437,138,3082080,8860.93,142909000,1410400,0.00287498,0.457614,0.460768,0.92976
196389549,634437,17335,363959,421.125,9768760,51464.5,0.00115707,0.141402,0.141181,0.492838
196379196,634437,425,1118640,8814.14,51715500,1273430,0.00787935,1.13838,1.1381,0.57325
196385942,634437,15959,1977810,4508.31,81188100,678939,0.00227944,0.343278,0.374582,0.905166
196389491,634437,17274,95433.4,43.1646,1936350,5283.59,0.000452301,0.0553641,0.0552232,0.478811
196389636,634437,17459,103680,43.0043,2926180,5599.73,0.000414779,0.0540098,0.0540281,0.61765
196386827,634437,16274,64669.6,152.997,2717500,20544.4,0.00236583,0.317682,0.314694,0.184897
196389652,634437,17484,169344,47.8441,7763400,6707.26,0.000282526,0.0396073,0.0362865,0.642428
196387904,634437,16610,89713.6,43.8278,3229530,5977.01,0.000488531,0.0666232,0.0702234,0.072172
196389755,634437,111220730,170582,114.214,4936390,15125,0.000669555,0.0886667,0.0893142,0.626431
196388039,634437,16682,687182,77.5803,31476500,10802.4,0.000112896,0.0157199,0.0166129,0.853255
196389593,634437,17398,68919,62.7988,2504590,7955.42,0.000911197,0.115431,0.115431,0.016423
196380985,634437,625,2945010,10608.5,158582000,1386040,0.0036022,0.47064,0.471801,0.521661
196385317,634437,15838,720614,599.862,31921700,84726.5,0.000832432,0.117576,0.116944,1.17153
196387503,634437,16478,800015,297.857,32360800,41276.2,0.000372315,0.0515943,0.047954,1.69455
196388599,634437,16862,100224,97.2196,3092200,12897.4,0.000970024,0.128686,0.136994,0.533947
196376846,634437,339,14898600,50215.6,688907000,7820240,0.00337049,0.524898,0.519378,0.983003
196383464,634437,1096,647998,739.58,32685000,102411,0.00114133,0.158042,0.162452,0.681061
196387866,634437,16596,702926,806.316,32490400,118557,0.00114709,0.168662,0.177982,0.867242
196388093,634437,16706,1856130,170.294,77652700,23331.9,9.1747e-05,0.0125702,0.0133111,0.958006
196388997,634437,16966,87354.9,22.6987,3424810,3007.81,0.000259845,0.0344321,0.0345638,0.0931226
196387894,634437,16607,361551,48.1336,15292500,6204.55,0.000133131,0.0171609,0.0161034,0.701623
196388464,634437,16754,1992880,679.516,81139300,94866.2,0.000340971,0.0476025,0.0530004,1.28039
196387215,634437,16352,5140510,2310.22,180169000,344978,0.000449415,0.0671096,0.0665014,0.970089
196379228,634437,430,1546530,8718.59,87752700,1263680,0.00563751,0.817107,0.774811,1.15403
196388491,634437,16776,422846,57.844,16629900,8275.89,0.000136797,0.0195719,0.0231642,1.10398
196377195,634437,385,12024400,121403,545773000,19680300,0.0100963,1.63669,1.59269,0.709415
196387292,634437,16391,135313,555.788,8243690,82728.1,0.00410742,0.611384,0.611431,0.170499
196389429,634437,17205,57865.2,63.1415,1369080,9240.87,0.00109118,0.159697,0.159926,0.522196
196375175,634437,155,1513250,6267.16,59407200,900085,0.00414152,0.594803,0.571253,0.404947
196379355,634437,452,104050,160.787,5021530,20607.3,0.0015453,0.198053,0.198053,0.503363
196387118,634437,16315,745430,1711.12,38224000,229692,0.00229548,0.308134,0.301912,1.04886
196383691,634437,10687,4559270,5014.14,121496000,698839,0.00109977,0.153279,0.160765,2.24273
196389703,634437,17568,362935,64.5103,8034360,8066.46,0.000177746,0.0222257,0.0218103,1.00719
196389766,634437,111220766,734048,263.642,22257400,32343.5,0.000359161,0.0440618,0.0461117,1.08631
196388578,634437,16850,330468,199.993,13020600,28161.2,0.000605181,0.085216,0.0857983,0.590441
196389768,634437,111220778,20629.6,242.469,929112,32871.2,0.0117535,1.5934,0,0
196389800,634437,111220880,34683.2,47.0079,1741050,7354.51,0.00135535,0.212048,0,0
196389708,634437,17579,169443,52.3896,4035300,6438.58,0.000309186,0.0379984,0.038434,0.79489
196388695,634437,16896,294266,129.97,7407190,17945.1,0.000441674,0.0609825,0.0584287,0.710692
196389262,634437,17164,769609,931.409,31615400,128264,0.00121024,0.166661,0.180779,0.993237
196383864,634437,10735,897151,777.221,47145800,115733,0.000866321,0.129001,0.142335,0.930117
196385847,634437,15919,6031000,29105.4,219209000,4269970,0.00482596,0.708002,0.722041,1.15037
196389797,634437,111220874,245232,125.612,11238200,18547.3,0.000512218,0.0756316,0.0688987,0.754936
196381352,634437,708,952061,846.195,42224100,108356,0.000888804,0.113812,0.107615,0.739833
196374491,634437,7,1404110,1179.74,49423900,155004,0.0008402,0.110393,0.110283,0.857829
196376076,634437,288,1043830,4913.29,43130100,823512,0.00470698,0.788931,0.79587,0.776396
196384242,634437,15660,69366.4,290.418,3434670,36394.5,0.00418672,0.524671,0.524671,0.313665
196389259,634437,17161,440057,4994.76,18301500,745429,0.0113503,1.69394,1.638,0.480266
196389663,634437,17498,34683.2,47.0079,1741050,7354.51,0.00135535,0.212048,0,0
196389658,634437,17491,34683.2,20.5339,1732140,2749.18,0.000592043,0.0792655,0,0
196389255,634437,17154,726488,444.374,24519800,56565.2,0.000611674,0.0778612,0.0754181,0.718667
196385935,634437,15954,158317,415.858,2526730,52314.3,0.00262675,0.330441,0.358683,0.408505
196388581,634437,16851,274346,217.916,11133700,31827,0.000794314,0.116011,0.120129,0.558958
196385933,634437,15953,195146,342.154,4263260,43263.1,0.00175333,0.221697,0.214739,0.533631
196388592,634437,16858,715985,164.205,27440200,22750,0.000229341,0.0317744,0.0327048,0.944214
196389556,634437,17342,69366.4,63.3201,3501700,8867.54,0.000912836,0.127836,0.127836,0.138304
196387734,634437,16529,29726.9,371.992,1797870,65543,0.0125137,2.20484,0,0
196387172,634437,16336,100162,144.263,5232850,18868.9,0.0014403,0.188384,0.184965,0.857315
196387720,634437,16521,59975,426.908,3345380,73382.5,0.0071181,1.22355,1.23201,1.11671
196389240,634437,17130,580372,535.335,18413200,66376.9,0.000922401,0.11437,0.122358,0.811939
196385686,634437,15881,243365,378.795,8435690,48110.6,0.00155649,0.197689,0.198068,1.19724
196387929,634437,16623,3583320,2403.17,126290000,309818,0.000670654,0.086461,0.0853463,0.943799
196382345,634437,894,1330830,1685.2,35357300,252630,0.00126628,0.189829,0.204764,0.745295
196388003,634437,16671,2675520,5572.58,125195000,785561,0.00208281,0.293611,0.300345,0.710777
196389452,634437,17221,10176900,14155,306610000,1952150,0.0013909,0.191822,0.193159,2.00876
196389586,634437,17388,364289,33.8399,5066770,4197.57,9.28931e-05,0.0115226,0.0115193,0.932641
196375676,634437,199,1351090,1482.36,40824200,203318,0.00109716,0.150484,0.166139,1.02073
196388413,634437,16721,731731,24.2266,29780400,3226.36,3.31086e-05,0.00440922,0.00476496,0.77699
196386377,634437,16080,423347,929.213,20324000,136639,0.00219492,0.32276,0.346465,0.730606
196388540,634437,16819,5934140,3658.62,273324000,525039,0.000616537,0.0884777,0.0906787,1.03073
196389248,634437,17143,1772400,1802.39,63316900,225774,0.00101692,0.127383,0.120601,0.848875
196382860,634437,1029,74398.9,24.2645,2815040,3548.53,0.000326141,0.0476959,0.0743202,0.995015
196389459,634437,17231,1096200,1730.31,45988200,244049,0.00157845,0.222631,0.244167,1.33178
196389501,634437,17287,68574.4,32.8262,1508790,4018.21,0.000478694,0.0585963,0.0585841,0.705706
196383620,634437,10674,5350440,12688.8,247917000,1941270,0.00237154,0.362824,0.388363,1.13137
196388496,634437,16780,246151,26.2832,9547090,3422.05,0.000106777,0.0139022,0.00738376,0.921585
196388664,634437,16886,170166,54.8414,5791030,7846.73,0.000322282,0.0461122,0.0412828,0.630906
196389304,634437,17175,415982,173.641,13769100,21975.2,0.000417423,0.0528272,0.0548278,1.23993
196389767,634437,111220768,101181,15.6067,2537020,1898.8,0.000154245,0.0187663,0.018987,0.617272
196388452,634437,16738,773995,257.105,22640000,37770.5,0.000332179,0.0487994,0.0474317,0.738418
196381054,634437,635,569373,5037.75,19132800,843238,0.00884788,1.48099,1.47993,1.21758
196381561,634437,788,1425570,1177.15,38079300,165292,0.000825741,0.115948,0.116251,1.44313
196389247,634437,17142,88045.7,53.337,2087100,6804.09,0.000605787,0.0772791,0.0773925,0.355926
196377029,634437,367,834572,339.175,34969700,47229.6,0.000406406,0.0565914,0.0573145,0.838598
196382451,634437,906,405748,771.743,16141900,114507,0.00190202,0.282212,0.290705,0.251117
196386132,634437,16065,2836280,6538.03,80058900,1228800,0.00230515,0.433242,0.631892,2.40665
196381513,634437,774,310248,333.191,7418690,49950.6,0.00107395,0.161002,0.169302,0.66179
196387972,634437,16658,27800500,63550.6,1316620000,9716030,0.00228595,0.349491,0.355702,1.21886
196387436,634437,16435,977729,5332.29,50012000,847292,0.00545376,0.866592,0.851196,0.356277
