id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193914010,393241,15903,322204000,39330400,19838300000,6777730000,0.122067,21.0355,21.2786,0.478817
193916496,393241,16686,1816130,261726,140833000,42570200,0.144112,23.4401,23.4342,0.0748958
193910016,393241,518,5063720,735338,327246000,126316000,0.145217,24.9453,25.1592,0.291913
193921469,393241,17589,139874,12472,7143060,1969590,0.0891662,14.0811,14.0811,0.126606
193909571,393241,263,174298,13348.5,10065600,2062990,0.0765841,11.836,11.8343,0.125698
193915752,393241,16530,2468380,359169,183922000,61822000,0.145508,25.0456,25.0957,0.143804
193909981,393241,494,1397180,170471,99016100,27704000,0.122011,19.8285,19.8265,0.0843061
193918341,393241,17062,1188950,122192,71532800,19943000,0.102774,16.7737,16.7737,0.206083
193910073,393241,546,34969,3795.62,2661560,613804,0.108543,17.5528,0,0
193915218,393241,16274,69938,8348.13,4693320,1314060,0.119365,18.7889,18.7889,0.0498156
193911408,393241,838,504748,57077.1,26126600,9920120,0.11308,19.6536,19.745,0.325966
193919364,393241,17241,909194,109204,56252200,18052900,0.120111,19.856,19.856,0.138073
193917393,393241,16857,839256,114620,59065800,19105700,0.136574,22.765,22.765,0.121187
193914512,393241,16046,3629580,601816,253278000,101451000,0.165809,27.9511,27.8462,0.287659
193911696,393241,955,1077770,90018.7,48876300,14796100,0.0835229,13.7284,13.7103,0.377982
193914707,393241,16130,20008400,2608930,1249590000,481094000,0.130391,24.0446,24.0964,0.278358
193914834,393241,16149,34969,5109.49,2621110,829916,0.146115,23.7329,0,0
193909167,393241,113,1045960,64713.3,43669100,11094100,0.0618698,10.6066,10.8172,0.468652
193910244,393241,642,488637,39745.9,24439500,6295600,0.0813403,12.884,12.8827,0.144699
193911511,393241,873,33218.8,4059.13,1833870,705246,0.122194,21.2303,0,0
193912412,393241,1128,1397250,235154,107300000,39244500,0.168297,28.0869,28.0137,0.040091
193909215,393241,151,1535520,152303,119923000,25918400,0.099187,16.8792,16.875,0.175694
193910434,393241,687,4001290,576975,307432000,99910800,0.144197,24.9697,24.9588,0.261542
193912179,393241,1082,209814,32199,15431700,5505940,0.153464,26.242,26.242,0.110813
193915357,393241,16342,52501,6435.74,3446080,1137170,0.122583,21.66,0,0
193913893,393241,15881,129467,16887.5,8435990,2682430,0.130438,20.719,22.124,0.0963841
193918490,393241,17083,34969,4153.19,2480770,657485,0.118768,18.8019,0,0
193909749,393241,377,87556.7,15962.3,7040050,2748550,0.182308,31.3917,31.4322,0.0981388
193913432,393241,15684,1048110,110283,67030000,18817400,0.105221,17.9536,17.9468,0.334203
193920286,393241,17365,314721,41347.7,24060900,6609230,0.131379,21.0003,21.0003,0.0436672
193911684,393241,951,1643540,261262,129373000,48026200,0.158962,29.2211,29.2211,0.368717
193910256,393241,648,6458020,1038330,470287000,179968000,0.160781,27.8674,27.9717,0.160712
193913742,393241,15819,9410190,720328,564693000,109528000,0.0765477,11.6393,11.5888,0.322021
193912107,393241,1048,4615420,507736,274474000,82267900,0.110009,17.8246,17.8248,0.148348
193921908,393241,111220782,17491.7,616.889,650287,89678.2,0.0352676,5.1269,0,0
193915651,393241,16436,751333,111328,52472300,19651400,0.148174,26.1554,26.7296,0.0881437
193913369,393241,15633,417692,32699.1,21970100,5191430,0.0782852,12.4288,12.4181,0.22463
193921305,393241,17532,209806,17711.7,10558200,2767590,0.0844195,13.1912,13.1912,0.0946918
193914200,393241,15965,489293,42716.9,35223600,7177790,0.0873033,14.6697,14.6698,0.143476
193921465,393241,17587,174841,14739.2,8714820,2325100,0.0843005,13.2984,13.2983,0.175506
193921789,393241,111220722,314721,38884.6,21243500,6474770,0.123553,20.5731,20.5731,0.112195
193918482,393241,17081,1328820,128482,75214000,19615200,0.0966888,14.7613,14.7613,0.156204
193914709,393241,16131,11136300,1523130,713664000,276974000,0.136772,24.8714,24.9402,0.234369
193914901,393241,16163,8108540,1139980,520848000,198991000,0.14059,24.5409,24.879,0.258431
193918314,393241,17054,1952150,181516,108662000,29205700,0.0929825,14.9608,14.9468,0.271773
193913802,393241,15847,872781,85199.6,45156300,14967100,0.0976184,17.1488,17.1294,0.243688
193908978,393241,55,104907,7471.85,6379470,1069760,0.0712236,10.1972,10.1972,0.133865
193918293,393241,17050,69938,9051.47,5156640,1448760,0.129421,20.7149,20.7149,0.00795635
193921372,393241,17550,704685,60029.7,33407000,9494660,0.0851865,13.4736,13.4019,0.386134
193915791,393241,16543,139876,18791.1,9808000,2866350,0.134341,20.4921,20.4921,0.0338819
193914267,393241,15989,4991080,641738,268466000,107040000,0.128577,21.4464,22.6312,0.398405
193912378,393241,1101,925155,174268,67189800,30045000,0.188366,32.4756,32.5387,0.0450305
193914304,393241,16007,47663800,6651480,3122160000,1158870000,0.13955,24.3135,24.6151,0.396468
193918862,393241,17175,559504,62262.5,33120800,10196100,0.111282,18.2234,18.2234,0.129565
193913481,393241,15719,34969,2825.41,2226650,467802,0.0807976,13.3776,0,0
193921843,393241,111220758,34969,3893.74,2340310,617011,0.111348,17.6445,0,0
193920294,393241,17366,2869590,368361,181555000,58919200,0.128367,20.5323,20.4552,0.131579
193912389,393241,1107,2028080,232948,118761000,37059500,0.114861,18.2732,18.2731,0.113902
193912142,393241,1065,94153100,9351540,5259300000,1510330000,0.0993228,16.0412,15.9669,0.337867
193915896,393241,16610,117750,14292.6,7552930,2258570,0.12138,19.181,19.8869,0.0687572
193910613,393241,733,2577980,398295,193449000,71575300,0.154499,27.7641,27.7623,0.0879596
193911424,393241,839,174845,23594,13151500,3925890,0.134942,22.4535,22.4535,0.0481172
193913898,393241,15882,129467,16887.5,8435990,2682430,0.130438,20.719,22.124,0.0963841
193921530,393241,111220636,279752,38383.9,21423300,6421280,0.137207,22.9535,22.9535,0.116945
193915434,393241,16383,1958260,221143,136511000,38515600,0.112928,19.6682,19.6682,0.278169
193909739,393241,371,62843.2,5797.99,3113240,1048960,0.0922612,16.6916,18.8715,0.452057
193914778,393241,16140,902245,105110,53100800,19391500,0.116498,21.4925,20.8534,0.171052
193910127,393241,590,1529360,245367,123575000,42988800,0.160437,28.109,28.1365,0.168882
193917456,393241,16876,6153410,638821,354301000,100625000,0.103816,16.3528,16.3524,0.254262
193909053,393241,99,1503080,128917,77103500,20185700,0.0857689,13.4295,13.4489,0.28393
193913885,393241,15876,102753,11501.3,6031640,1873820,0.111932,18.2362,12.7603,0.0328973
193915723,393241,16493,555169,68334.9,37036400,11354500,0.123089,20.4524,20.4557,0.134793
193914229,393241,15976,3077250,426239,222437000,72743000,0.138513,23.639,23.639,0.181713
193918617,393241,17093,8550490,776166,455285000,124151000,0.0907745,14.5197,14.5469,0.337829
193922082,393241,111220878,1760220,204217,102935000,32346000,0.116018,18.3761,18.1809,0.257778
193910401,393241,676,104907,13866.4,7694960,2128790,0.132178,20.2922,20.2922,0.0292289
193914056,393241,15919,7868010,877735,501962000,150754000,0.111557,19.1603,19.1603,0.462138
193915047,393241,16247,4997980,578151,324332000,94686600,0.115677,18.945,18.944,0.223704
193909297,393241,204,384195,35633.8,29450300,6021790,0.0927494,15.6738,15.6727,0.137613
193916488,393241,16685,1467070,204152,107821000,33097500,0.139156,22.5602,22.555,0.0878995
193920773,393241,17459,104821,12583.6,6584790,2070440,0.120048,19.7522,19.7522,0.0583287
193914484,393241,16036,3787220,214325,148557000,38792600,0.0565917,10.243,10.5605,0.739082
193913821,393241,15854,6205910,756434,450355000,125216000,0.121889,20.1768,20.3713,0.200491
193912661,393241,10732,1783420,315952,159563000,57966500,0.177161,32.503,32.503,0.428632
193922014,393241,111220842,209814,27532.2,16905600,4499580,0.131222,21.4456,21.4456,0.0783048
193912550,393241,10703,6475430,893541,421633000,171930000,0.137989,26.5511,26.1975,0.436397
193913407,393241,15675,1320340,154644,85059100,26251900,0.117125,19.8827,19.8314,0.325053
193910087,393241,566,1455350,123961,59874000,21069200,0.0851765,14.4771,13.9273,0.72661
193917479,393241,16881,209814,26652.4,15696600,4263620,0.127029,20.321,20.321,0.0707237
193916738,393241,16711,150378,17155.2,9170000,2670710,0.11408,17.7599,17.5611,0.123131
193912434,393241,10678,2642280,516615,208087000,93437300,0.195518,35.3624,33.5215,0.349496
193913356,393241,15629,803014,74561.5,52201400,11180100,0.0928521,13.9227,13.9171,0.143892
193909756,393241,382,14484000,1845660,887450000,336424000,0.127427,23.2272,23.057,0.248971
193912129,393241,1059,69938,11553.9,5284030,1928900,0.165202,27.5801,27.5801,0.0417375
193915696,393241,16464,223577,37984.5,16790000,6474410,0.169895,28.9583,26.9877,0.0503973
193914066,393241,15924,3112240,438815,227380000,75605000,0.140996,24.2928,24.2928,0.240973
193909699,393241,351,3426960,305930,244354000,47013900,0.0892714,13.7188,13.7188,0.147279
193909634,393241,307,1177210,111077,63283000,18333900,0.094356,15.5741,15.5294,0.245568
193909050,393241,97,59134.4,3815.97,2495470,664734,0.0645306,11.2411,11.4874,0.304592
193915688,393241,16459,521375,70447.7,35799000,11774500,0.135119,22.5836,22.5865,0.124966
193918612,393241,17092,16768900,1500740,881829000,240306000,0.089495,14.3304,14.4557,0.349444
193909995,393241,503,2788520,352922,194719000,56606200,0.126562,20.2998,20.2958,0.0650799
193910270,393241,654,174330,27534.8,11310600,4704890,0.157946,26.9884,26.8396,0.10665
193915067,393241,16256,314715,45811.8,23640600,7332600,0.145566,23.2992,23.2992,0.0576976
193910381,393241,670,1887600,107821,72572700,18787300,0.0571207,9.953,10.7163,0.555662
193909176,393241,120,179654,13159.2,6714460,2276000,0.0732475,12.6688,12.9681,0.36176
193914519,393241,16050,296220,26753.2,14404800,4606140,0.0903151,15.5497,15.2038,0.523493
193913527,393241,15751,91427300,10806400,6265550000,1763790000,0.118197,19.2917,19.4093,0.350429
193910025,393241,521,104907,9665.08,7618640,1442170,0.09213,13.7472,13.7472,0.0402724
193915628,393241,16424,2063170,252345,133337000,41289900,0.122309,20.0128,20.0128,0.131218
193921494,393241,17605,28720.3,2080.43,1293190,322148,0.0724378,11.2167,0,0
193914447,393241,16021,55110900,7060600,3337560000,1199210000,0.128116,21.7599,21.8394,0.489431
193915674,393241,16451,764976,122938,59820400,22136600,0.160708,28.9376,28.9252,0.124678
193919255,393241,17213,384659,41122,22901900,6394170,0.106905,16.623,16.623,0.0967963
193921293,393241,17529,489333,43003.5,25117000,6773260,0.0878817,13.8418,13.8412,0.144111
193910238,393241,638,497361,97716.7,35929500,16275800,0.19647,32.7244,32.653,0.0369152
193911550,393241,895,1659820,267163,113669000,44565800,0.160959,26.8497,26.7191,0.189393
193909380,393241,239,4839360,547435,324941000,95025100,0.113121,19.6359,19.6451,0.298298
193909967,393241,483,594473,64705.3,42401100,11168500,0.108845,18.7872,18.7872,0.348581
193918037,393241,16986,2727580,295713,157780000,47217500,0.108416,17.3111,17.3111,0.188506
193915080,393241,16261,1607460,192444,107699000,31491600,0.119719,19.5909,19.5875,0.146798
193915001,393241,16219,139876,13065.2,8977790,1902810,0.0934053,13.6035,13.6035,0.172046
193914441,393241,16016,55110900,7060600,3337560000,1199210000,0.128116,21.7599,21.8394,0.489431
193912048,393241,1029,137207,18459.8,9285710,3016940,0.13454,21.9882,22.0126,0.0728903
193913709,393241,15807,688015,88130.9,48736100,15156000,0.128094,22.0286,21.9932,0.191675
193921413,393241,17562,1013230,87230.3,50347100,13825900,0.0860913,13.6454,13.6411,0.327441
193913495,393241,15723,419628,25040.1,20760800,4009650,0.0596723,9.55525,9.55525,0.358237
193918130,393241,17013,174845,13572.9,9361590,2023890,0.0776279,11.5754,11.5754,0.087207
193918299,393241,17051,698996,75246.5,42336400,12528800,0.107649,17.924,17.9229,0.115206
193910226,393241,634,244783,34935.2,18025700,5750460,0.142719,23.4921,23.4921,0.0934124
193914702,393241,16123,6638430,920918,434134000,177897000,0.138725,26.7981,26.0513,0.429938
193912849,393241,15590,244783,10527.9,12954900,1477560,0.043009,6.03619,6.03619,0.157134
193918237,393241,17040,208847,21372.6,12184600,3425020,0.102337,16.3997,16.3993,0.0706721
193919789,393241,17330,977449,96103.3,53738700,15690700,0.0983205,16.0527,16.0435,0.197626
193914063,393241,15923,3112230,221272,156706000,37343300,0.0710977,11.9989,11.9989,0.62663
193915933,393241,16633,699380,70559.6,39659500,10982700,0.100889,15.7034,15.7034,0.167081
193915364,393241,16348,1555110,188725,99798500,30231000,0.121358,19.4398,19.2674,0.151286
193909305,393241,210,139876,12211.1,8419960,2001220,0.0872995,14.3071,14.3071,0.179548
193909587,393241,271,271952,30627.2,16120900,4786800,0.11262,17.6016,17.5871,0.0619564
193912645,393241,10726,244783,51589.7,20884500,9517970,0.210757,38.8833,38.8833,0.2236
193909411,393241,248,354692,11435.9,8395790,1974350,0.0322416,5.56637,7.39806,1.1819
193916353,393241,16668,28702300,3768360,2104760000,616564000,0.131291,21.4813,21.3911,0.161609
193909274,393241,195,314721,58348.5,22954800,9483420,0.185397,30.1328,30.1328,0.0292845
193915671,393241,16449,69556.3,10012.8,4960180,1709410,0.143953,24.5759,24.5759,0.0363661
193918911,393241,17196,489563,47541.6,27544000,7600200,0.0971102,15.5244,15.5244,0.19299
193915019,393241,16231,559137,48376.9,31921400,7471050,0.0865207,13.3618,13.3593,0.197649
193918043,393241,16990,2692610,294700,156807000,47064200,0.109448,17.479,17.479,0.167393
193910866,393241,809,3461930,307816,246463000,47289100,0.0889144,13.6598,13.6598,0.153321
193910635,393241,746,3042170,436818,223230000,76243700,0.143587,25.0623,25.0625,0.327493
193917082,393241,16775,524535,68292.4,36808700,10977300,0.130196,20.9276,20.9276,0.135277
193922008,393241,111220832,69937.6,8388.01,4223000,1409100,0.119936,20.148,20.148,0.0307633
193913334,393241,15620,33201,2311.76,1605370,362686,0.0696292,10.924,0,0
193916395,393241,16673,314721,42265.4,22119300,6868950,0.134295,21.8255,21.8255,0.0648434
193920035,393241,17336,139790,13684,7550880,2265390,0.0978892,16.2056,16.2043,0.207971
193914663,393241,16107,7956540,767225,341848000,125610000,0.0964269,15.787,15.8664,0.577752
193915359,393241,16343,1555110,188725,99798500,30231000,0.121358,19.4398,19.2674,0.151286
193921946,393241,111220794,884159,89327,45789400,14237400,0.101031,16.1028,15.9648,0.3364
193910360,393241,662,78439.5,14621.8,5932170,2477300,0.186409,31.5823,31.6634,0.01679
193915602,393241,16415,1923300,290021,141978000,50807800,0.150794,26.417,26.417,0.101622
193917391,393241,16856,1868500,238591,124790000,39867900,0.127691,21.3368,21.3499,0.19914
193914602,393241,16084,5750030,917113,450059000,155100000,0.159497,26.9737,26.9854,0.158189
193916768,393241,16717,1418710,171991,92799500,27284200,0.121231,19.2317,19.2124,0.0852283
193909620,393241,295,1839320,294563,118261000,49930400,0.160148,27.1462,29.1968,0.137495
193917345,393241,16825,209814,22425.8,13564500,3806270,0.106884,18.1412,18.1412,0.239308
193919535,393241,17279,34969,2813.12,1877480,434374,0.0804462,12.4217,0,0
193919777,393241,17326,443033,22313.3,16927400,3760260,0.0503648,8.48753,8.46107,0.289383
193909555,393241,257,306644,55498.2,26059800,9697510,0.180986,31.6247,32.6678,0.0541938
193913558,393241,15771,1433730,103902,94162700,15670000,0.0724696,10.9295,10.9295,0.315472
193916560,393241,16692,11413000,1495980,810820000,243421000,0.131077,21.3284,21.1921,0.181865
193911634,393241,944,909194,183982,76592000,34005900,0.202357,37.4023,37.4023,0.250558
193918215,393241,17036,2327420,222370,133688000,35892700,0.0955432,15.4217,15.1604,0.239695
193909361,393241,232,374688,15448.3,10019500,2669010,0.0412298,7.1233,16.525,0.400493
193910220,393241,631,3348120,177772,109647000,29723200,0.053096,8.87756,9.72111,0.82047
193918008,393241,16974,34969,4889.22,2677380,797383,0.139816,22.8026,0,0
193915370,393241,16351,34969,4291.68,2282610,723447,0.122728,20.6882,0,0
193912410,393241,1127,152451,18726.4,9179230,3269070,0.122836,21.4435,21.5478,0.236913
193916856,393241,16735,1503390,161054,89851100,25534600,0.107127,16.9846,16.9848,0.100065
193915057,393241,16253,909185,127383,66275000,20232900,0.140106,22.2539,22.2539,0.0904864
193921498,393241,17606,28720.3,2080.43,1293190,322148,0.0724378,11.2167,0,0
193915894,393241,16608,314721,39242.9,21047800,6311320,0.124691,20.0537,20.0537,0.0496247
193908963,393241,38,209814,17638.1,13215600,2551740,0.0840655,12.1619,12.1619,0.232672
193910928,393241,814,629442,103653,46633500,17293300,0.164675,27.474,27.474,0.0600803
193910065,393241,534,454541,55792.7,29336800,9417360,0.122745,20.7184,20.7185,0.0766338
193916575,393241,16694,11413000,1495980,810820000,243421000,0.131077,21.3284,21.1921,0.181865
193914036,393241,15912,2623540,165956,159706000,26975100,0.0632565,10.282,10.197,0.473732
193908948,393241,10,8077680,1039590,585991000,167809000,0.128699,20.7743,20.7617,0.104274
193920591,393241,17410,489522,56183.7,29222100,9201120,0.114773,18.7961,18.7962,0.123204
193913867,393241,15870,977074,142320,65792700,23002700,0.145659,23.5424,24.6093,0.192594
193910396,393241,675,121224,21691.3,8663350,3623530,0.178936,29.8913,30.5436,0.071821
193914905,393241,16169,8108540,1139980,520848000,198991000,0.14059,24.5409,24.879,0.258431
193913793,393241,15844,2757120,253838,179646000,39284500,0.0920663,14.2484,14.0825,0.290977
193913350,393241,15624,1220710,107261,74171500,16371600,0.0878677,13.4115,13.4031,0.177084
193915872,393241,16599,524535,66948.4,37163300,10954500,0.127634,20.8842,20.8842,0.0881569
193911519,393241,878,559008,12229.1,9413820,2110590,0.0218765,3.7756,3.86509,0.481942
193917100,393241,16780,334405,39693.6,21039500,6279710,0.118699,18.7787,18.6214,0.162746
193920004,393241,17334,594439,62790.9,34436900,10204100,0.105631,17.166,17.1661,0.124535
193913996,393241,15899,544145,70433.9,36181900,11877000,0.12944,21.827,21.7166,0.115696
193918867,393241,17178,664347,69305.7,38500000,11058700,0.104321,16.646,16.6462,0.153517
193914829,393241,16146,230143,24823.1,12479100,4735050,0.107859,20.5744,19.0749,0.316192
193917863,393241,16936,99225.5,9724.99,6131400,1593740,0.098009,16.0618,15.9777,0.21714
193909030,393241,88,1328620,134767,89493500,20107100,0.101434,15.1338,15.1339,0.130256
193909593,393241,275,7798090,585633,460672000,89772200,0.0750995,11.5121,11.5121,0.440285
193912668,393241,10735,1118920,189184,98323500,34213800,0.169077,30.5775,30.579,0.432396
193909606,393241,287,34969,1885.84,2109270,275226,0.0539288,7.87056,0,0
193919483,393241,17264,104864,8119.26,5166230,1202810,0.0774267,11.4702,11.4703,0.0679887
193920146,393241,17344,244783,21582.3,13583400,3361890,0.0881691,13.7342,13.7342,0.0640109
193910788,393241,785,383369,50787.5,27067600,8675140,0.132477,22.6287,22.6106,0.21949
193910356,393241,661,1568620,154766,89311100,27200700,0.098664,17.3406,17.3222,0.198388
193913458,393241,15702,69929.1,3434.14,2819720,591824,0.0491088,8.46319,8.46321,0.0228041
193915379,393241,16355,6328600,682889,378365000,110487000,0.107905,17.4584,17.4544,0.218971
193915584,393241,16409,17804700,2456660,1252040000,422850000,0.137979,23.7494,23.7297,0.18433
193915908,393241,16619,544047,61797.7,33237400,9746790,0.113589,17.9153,17.92,0.0892817
193911816,393241,962,6698970,620208,348917000,111392000,0.0925825,16.6283,16.7773,0.49427
193915679,393241,16453,1999380,296535,142976000,50177500,0.148314,25.0966,24.3427,0.130965
193909944,393241,455,69938,8127.36,4831350,1219490,0.116208,17.4367,17.4367,0.013671
193916883,393241,16739,69938,6195.7,3909490,926207,0.0885884,13.2433,13.2433,0.117387
193913790,393241,15843,4139170,413128,275717000,65849900,0.0998093,15.909,15.9322,0.279054
193915855,393241,16588,384659,52640.6,28353600,9409540,0.13685,24.462,24.462,0.181658
193918698,393241,17111,69704.2,7798.15,4188550,1251890,0.111875,17.96,17.9598,0.026269
193915283,393241,16309,18013800,1768020,1076930000,285033000,0.0981483,15.823,15.9742,0.293538
193915587,393241,16410,69938,9064.24,4548800,1420950,0.129604,20.3173,20.3173,0.0186685
193921149,393241,17493,279752,35298.6,17937700,5612880,0.126178,20.0638,20.0638,0.0353766
193914211,393241,15969,5769320,719469,397188000,123726000,0.124706,21.4456,21.4452,0.293449
193911500,393241,867,2262850,319933,161123000,54589800,0.141385,24.1244,24.1075,0.14671
193910229,393241,635,390488,48202.9,24687000,8416030,0.123443,21.5526,22.6482,0.283658
193921713,393241,111220670,698996,75246.5,42336400,12528800,0.107649,17.924,17.9229,0.115206
193909971,393241,486,2371230,310514,157230000,57504800,0.130951,24.2511,23.8978,0.221701
193913426,393241,15682,100015,3815.99,2802790,651613,0.0381541,6.51514,6.46969,0.220529
193914971,393241,16197,257350,31327.5,17754100,5314940,0.121731,20.6525,21.7296,0.144347
193913680,393241,15793,1853310,158263,129784000,24299200,0.0853945,13.1112,13.1112,0.223973
193909696,393241,350,69938,7744.79,4358520,1283640,0.110738,18.3539,18.3539,0.0242043
193917500,393241,16886,299205,35906,18360400,5786480,0.120005,19.3395,19.0973,0.22447
193908941,393241,2,171162,29262.5,12716100,4957050,0.170964,28.9612,27.3972,0.0184661
193913178,393241,15597,103998,6754.73,4959770,1060500,0.0649505,10.1973,10.1818,0.200646
193910214,393241,629,2762550,374165,194122000,65291100,0.135442,23.6343,23.6343,0.166842
193909737,393241,370,31840000,3502860,1907950000,571182000,0.110014,17.9391,17.8991,0.217421
193912146,393241,1066,770537,62173.5,36479900,10993100,0.0806886,14.2668,13.8494,0.40033
193908965,393241,41,735790,85588,44400400,15434100,0.116321,20.9762,21.171,0.259344
193909254,393241,181,874225,91207.4,54575400,13874300,0.104329,15.8704,15.8704,0.238216
193909194,393241,135,384278,39699.7,20920300,6440750,0.10331,16.7607,16.7567,0.23206
193921164,393241,17496,978754,106973,54623100,17186000,0.109295,17.5591,17.5561,0.245643
193913751,393241,15823,793627,70900.2,55960800,11035800,0.089337,13.9055,13.9132,0.105059
193921382,393241,17553,34969,4555.41,2760150,749614,0.13027,21.4365,0,0
193909614,393241,291,6095750,817140,343527000,136412000,0.134051,22.3783,22.5646,0.339141
193910723,393241,773,349690,44358,23982000,7223120,0.12685,20.6558,20.6558,0.0812288
193913366,393241,15632,417692,32699.1,21970100,5191430,0.0782852,12.4288,12.4181,0.22463
193909915,393241,431,313532,36765.6,19115800,7075170,0.117263,22.5661,22.2197,0.104169
193916519,393241,16689,974658,127010,76263000,20867800,0.130312,21.4104,21.392,0.126182
193921503,393241,111220572,111520,12226.6,7450030,2086540,0.109636,18.71,19.8828,0.11776
193910592,393241,727,263837,34954.9,16072300,5707500,0.132487,21.6327,21.4174,0.214994
193921957,393241,111220800,1081690,107217,62068800,18857900,0.0991202,17.4338,17.4287,0.165317
193921984,393241,111220822,174845,20560.5,11722400,3246810,0.117593,18.5696,18.5696,0.0592605
193916916,393241,16751,3837570,438280,242353000,70291000,0.114208,18.3166,18.288,0.223163
193912676,393241,182305693,388904,10350.1,7950890,1773910,0.0266134,4.56132,4.28458,0.683209
193920497,393241,17390,695033,71342.1,38863200,11777000,0.102646,16.9445,16.8913,0.287231
193913321,393241,15617,627990,57738.4,41100800,8785140,0.0919416,13.9893,13.9819,0.118389
193918704,393241,17112,349690,39230.4,21057200,6507330,0.112186,18.6088,18.6088,0.0609105
193909651,393241,319,979465,115363,57109400,19281800,0.117782,19.686,24.4915,0.187178
193914544,393241,16063,14638700,2019630,851441000,343472000,0.137965,23.4632,23.5559,0.406203
193915411,393241,16375,40165300,5317330,2761440000,909721000,0.132386,22.6494,22.5779,0.23722
193912045,393241,1026,309534,50057.6,23279000,8327360,0.161719,26.9029,26.6761,0.0304197
193913806,393241,15848,1060770,120381,65180300,20932000,0.113485,19.7328,19.7023,0.199683
193909184,393241,126,104737,4920,4092040,862066,0.0469747,8.23074,8.22913,0.138904
193910712,393241,772,1363790,216608,106161000,35882300,0.158828,26.3107,26.3107,0.159834
193920182,393241,17355,6956520,806579,419026000,130163000,0.115946,18.7109,18.5862,0.269728
193912654,393241,10729,944163,142143,71897900,26180200,0.150549,27.7285,27.7285,0.385975
193914940,393241,16182,51698.7,5788.08,3379680,1014260,0.111958,19.6188,0,0
193918667,393241,17104,782234,74576.1,45967800,12214600,0.0953374,15.615,15.6582,0.325075
193912519,393241,10695,394838,58217.9,28067600,9756520,0.147447,24.7102,25.0424,0.155481
193909639,393241,310,699380,36000.6,35545300,5380550,0.051475,7.69331,7.69331,0.268403
193913556,393241,15770,1538640,110052,100525000,16571200,0.0715257,10.7701,10.7701,0.319617
193913864,393241,15868,977074,142320,65792700,23002700,0.145659,23.5424,24.6093,0.192594
193918807,393241,17145,1503670,150328,83948000,23304900,0.0999741,15.4987,15.4987,0.189758
193910090,393241,571,2307950,245125,147766000,38823600,0.106209,16.8217,16.8217,0.3036
193913840,393241,15860,52961.1,8389.87,3582530,1335810,0.158416,25.2224,24.4826,0.0158401
193910163,393241,607,1824690,114040,81162100,18475700,0.0624985,10.1254,9.49019,0.569154
193912705,393241,182305709,698209,123325,51527500,20681300,0.176631,29.6205,29.0998,0.0400551
193912689,393241,182305701,397331,51193.2,22776600,8795490,0.128843,22.1364,21.6954,0.314765
193910485,393241,704,239894,19435.9,10109600,3337590,0.0810184,13.9128,14.1004,0.318072
193912438,393241,10681,2091360,426040,164982000,79777500,0.203714,38.1462,37.8439,0.227616
193916840,393241,16733,139876,18190.6,10007100,2880970,0.130048,20.5966,20.5966,0.0728107
193917085,393241,16776,616781,69402,39155600,11053300,0.112523,17.9209,17.8494,0.159585
193909312,393241,212,10480300,423573,509864000,68526800,0.0404161,6.53863,6.38267,0.715728
193915842,393241,16578,2623960,335799,182212000,54783900,0.127974,20.8784,20.9142,0.119154
193918710,393241,17113,943965,106078,56780200,17368200,0.112375,18.3991,18.399,0.0800316
193917758,393241,16925,3899220,676169,278919000,123946000,0.173411,31.7874,31.943,0.332635
193917916,393241,16938,33172400,5145590,2144950000,937348000,0.155117,28.2569,26.812,0.528211
193913834,393241,15858,3685480,500280,278548000,83370900,0.135744,22.6215,22.3122,0.269885
193915846,393241,16581,699380,91820.8,50409200,15810400,0.131289,22.6063,22.6063,0.173802
193909602,393241,281,691225,15908.1,17142000,2845060,0.0230143,4.11596,4.04319,0.546496
193910426,393241,684,104906,14648.8,8028550,2389310,0.139638,22.7758,22.7758,0.084861
193921746,393241,111220696,419394,47028.6,25245800,7759210,0.112135,18.501,18.5007,0.057591
193917387,393241,16854,1868500,238591,124790000,39867900,0.127691,21.3368,21.3499,0.19914
193920191,393241,17356,70029.4,4712.04,3081630,746161,0.0672866,10.655,11.0139,0.720847
193921286,393241,17527,104907,13299.6,7114720,2183140,0.126776,20.8102,20.8102,0.062721
193914165,393241,15954,273713,14090.3,9308650,2352200,0.0514784,8.5937,8.59126,0.500432
193920272,393241,17361,1284500,170954,91386400,27591100,0.13309,21.48,21.4274,0.109307
193920705,393241,17434,874068,98623.8,50594500,15868600,0.112833,18.1548,18.154,0.174434
193910136,393241,594,69938,6269.25,4776690,944806,0.0896401,13.5092,13.5092,0.0468723
193915669,393241,16448,139876,19354.5,9927210,3405510,0.138369,24.3467,24.3467,0.0504473
193917466,393241,16879,1713480,208703,110126000,33474900,0.1218,19.5362,19.5362,0.118323
193914855,393241,16156,909194,121394,63254000,19683600,0.133518,21.6495,21.6495,0.189143
193915709,393241,16480,559504,70171.4,37036500,11493600,0.125417,20.5425,20.5425,0.120331
193917953,393241,16957,487206,56312.5,30794800,9252580,0.115582,18.9911,18.8611,0.140502
193921735,393241,111220688,69938,9621.24,5336480,1585270,0.137568,22.6668,22.6668,0.0389797
193912162,393241,1075,244783,36001.6,17923100,6193520,0.147076,25.3021,25.3021,0.101727
193914921,393241,16178,131531,12399.9,7478470,2082000,0.094274,15.829,15.5283,0.225788
