id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251726169,357100,96,2796900,114698,156867000,16946900,0.041009,6.05917,6.05931,0.358939
251727947,357100,334,3531870,396352,221633000,58190500,0.112222,16.4758,16.4758,0.253211
251745360,357100,17350,25355.2,22.2951,296794,3147.32,0.00087931,0.124129,0,0
251737741,357100,15817,819811,69192,49657300,11559100,0.0844,14.0997,14.1863,0.25062
251743234,357100,16901,458869,49294.1,34209000,8334120,0.107425,18.1623,18.318,0.271735
251731493,357100,830,2063170,223200,135574000,34344700,0.108183,16.6466,16.6466,0.235815
251745772,357100,17404,104907,5427.34,4974490,762644,0.0517347,7.26972,7.26972,0.251903
251748430,357100,111220784,349318,32031.3,24244500,4869760,0.0916966,13.9408,13.937,0.263233
251732060,357100,936,6395330,325709,467967000,58018200,0.0509293,9.07197,9.11177,0.572964
251747265,357100,17552,28053,255.506,888038,39784.5,0.00910796,1.41819,0,0
251726818,357100,200,1142470,108586,74058600,16557000,0.0950453,14.4924,14.3855,0.254645
251739399,357100,16112,1465510,54776.3,46590900,8901950,0.0373769,6.07429,6.05482,0.741602
251743080,357100,16868,1222460,103723,86780500,17449100,0.0848473,14.2737,14.3962,0.329029
251747128,357100,17531,284264,12636.7,12666600,1800550,0.0444541,6.33408,7.54824,0.432434
251730700,357100,653,68654,5750.67,4523040,907366,0.0837631,13.2165,13.1663,0.316021
251731000,357100,723,8523740,1370990,689087000,232125000,0.160844,27.2328,27.234,0.186582
251731884,357100,878,358675,38384.4,26198800,6125920,0.107017,17.0793,19.6966,0.131727
251742837,357100,16798,419628,41550,29337400,6652780,0.0990164,15.854,15.854,0.21575
251743846,357100,17083,169235,17287.7,12443500,2778700,0.102152,16.4192,16.4208,0.18011
251742654,357100,16699,3821830,178687,287048000,33515200,0.0467544,8.76943,8.91543,0.296996
251735709,357100,15705,174845,10572.2,9041310,1505850,0.0604664,8.61246,8.61246,0.338333
251741821,357100,16422,1041490,146337,75240500,25029800,0.140508,24.0328,24.001,0.0996934
251743967,357100,17126,957781,55119.9,56663000,8261860,0.0575495,8.62604,8.79,0.370484
251729044,357100,465,3248180,293821,194203000,49477900,0.090457,15.2325,15.8636,0.327479
251741924,357100,16482,629442,43016.6,33220300,6406340,0.0683409,10.1778,10.1778,0.269898
251738526,357100,15994,1223920,141153,79728500,20770100,0.115329,16.9702,16.9702,0.132761
251739431,357100,16117,14756900,1320900,971298000,231526000,0.0895105,15.6893,15.6893,0.660253
251746372,357100,17452,41953.7,1636.36,1927770,225067,0.0390039,5.36466,0,0
251742563,357100,16669,3671740,260493,249523000,38123400,0.0709454,10.3829,10.3829,0.25883
251744481,357100,17227,244783,4587.22,7973180,620517,0.0187399,2.53497,2.53497,0.485726
251727825,357100,318,69823.3,6797.39,4846070,1106720,0.0973513,15.8504,15.8504,0.0896158
251733739,357100,1139,408354,54377.9,28903700,8569720,0.133164,20.986,21.0387,0.228443
251739161,357100,16090,34805.9,233.208,766626,42873.3,0.00670024,1.23178,0,0
251742884,357100,16821,1488000,129436,125051000,22045400,0.0869867,14.8155,14.8031,0.553809
251731965,357100,883,391660,26710.4,25000100,4308420,0.0681979,11.0004,12.0715,0.116201
251742249,357100,16546,104907,7934.43,6380310,1264280,0.075633,12.0514,12.0514,0.576537
251742309,357100,16578,2902430,212858,179844000,31445600,0.0733378,10.8342,10.8342,0.280429
251746937,357100,17519,129435,2783.88,3266380,421297,0.0215079,3.25489,2.75263,0.959101
251732044,357100,920,16814800,948134,1246540000,173058000,0.056387,10.292,10.4682,0.586242
251738989,357100,16066,2419760,384832,198155000,65625100,0.159037,27.1205,27.2031,0.197372
251745485,357100,17370,381235,24263.2,20509800,3547710,0.0636437,9.30584,9.31424,0.251432
251744250,357100,17190,34910.3,2616.18,2114260,418906,0.0749401,11.9995,0,0
251741597,357100,16378,139876,8501.99,7925590,1212670,0.0607824,8.66962,8.66962,0.189283
251744052,357100,17154,1328820,184963,104078000,32851900,0.139193,24.7226,24.7226,0.178355
251747108,357100,17528,416985,11410.8,15061900,1638100,0.0273651,3.92845,3.84995,0.487944
251732084,357100,951,859476,48711.2,66366200,8186360,0.0566754,9.52483,7.83939,0.328169
251730724,357100,657,837750,94073.1,66256500,14869600,0.112293,17.7494,18.1362,0.127795
251737930,357100,15846,1978160,189082,125081000,30407800,0.095585,15.3718,15.7852,0.254416
251730874,357100,684,384659,45601.9,27465000,7031230,0.118551,18.2791,18.2791,0.0944
251733383,357100,1072,839256,72565.6,53542000,11101600,0.0864642,13.2279,13.2279,0.287546
251741025,357100,16272,734349,37624,33883400,5686640,0.0512345,7.74379,7.74379,0.427202
251745698,357100,17395,454197,39878.9,27324200,6471970,0.087801,14.2493,14.2409,0.406137
251746546,357100,17471,414830,16392.1,16405300,2533840,0.0395151,6.10813,6.06514,0.68245
251746397,357100,17455,435318,22266.9,22171700,3255490,0.0511509,7.47843,7.38694,0.463566
251729639,357100,578,569532,41802.5,32492300,6116220,0.073398,10.739,8.80662,0.197763
251738039,357100,15895,2762550,243052,181770000,36421100,0.087981,13.1838,13.1838,0.319917
251732831,357100,1046,1538540,264485,138989000,47992600,0.171906,31.1935,31.1928,0.24662
251728241,357100,378,19791900,2417060,1484510000,383378000,0.122124,19.3705,19.3594,0.353631
251732261,357100,982,279752,14389,15649200,2177400,0.0514347,7.78331,7.78331,0.17184
251743468,357100,16974,14260.5,1265.06,926673,209820,0.0887109,14.7134,0,0
251743929,357100,17111,68665.9,3348.42,4393340,492851,0.0487639,7.17752,7.19171,0.16601
251735161,357100,15672,209814,15129.4,12743500,2257280,0.0721086,10.7585,10.7585,0.059883
251735957,357100,15774,3040840,237907,196475000,38425400,0.0782371,12.6364,12.3889,0.559543
251742320,357100,16585,104907,9941.14,7011220,1485910,0.0947615,14.164,14.164,0.0505632
251740653,357100,16217,904189,81401.4,57871700,12524500,0.0900269,13.8516,13.9112,0.344918
251727590,357100,280,67814.1,6562.65,5157570,1050870,0.0967741,15.4964,15.4958,0.0794546
251738048,357100,15903,342139000,37525000,23182100000,6414700000,0.109678,18.7488,18.6964,0.520574
251741912,357100,16474,559504,55378.7,35383400,9010190,0.0989783,16.1039,16.1039,0.342738
251745099,357100,17273,97092,959.813,1926690,130857,0.0098856,1.34776,1.31709,0.56738
251737733,357100,15816,819811,69192,49657300,11559100,0.0844,14.0997,14.1863,0.25062
251741880,357100,16451,769318,60053,47621700,8919030,0.0780601,11.5934,11.5934,0.22286
251738038,357100,15893,2762550,243052,181770000,36421100,0.087981,13.1838,13.1838,0.319917
251719059,357100,28,5129790,461480,284964000,73856400,0.0899608,14.3975,14.3674,0.48106
251727931,357100,330,69938,1542.11,2063010,256615,0.0220496,3.66917,3.66917,0.626152
251743273,357100,16920,49920800,1861080,2711440000,336414000,0.0372807,6.73897,6.87744,0.810668
251728342,357100,403,7062480,603719,423347000,91554300,0.0854825,12.9635,12.9638,0.384768
251746808,357100,17500,3280580,79059.5,100499000,11393500,0.0240992,3.47302,3.58574,0.855148
251741868,357100,16446,629442,50339,38472400,7362720,0.079974,11.6972,11.6972,0.142901
251742862,357100,16810,56832700,3566500,4065350000,612632000,0.0627544,10.7796,10.8354,0.546163
251727608,357100,284,13610800,1796210,940851000,299917000,0.131969,22.0352,22.1159,0.299423
251726284,357100,115,69938,8156.55,5504900,1373230,0.116626,19.635,19.635,0.0581183
251740490,357100,16180,174845,8673.56,10630400,1500340,0.0496072,8.58096,8.58096,0.699705
251733409,357100,1075,489525,79954.7,36908200,13834900,0.163331,28.2618,28.2618,0.183057
251745227,357100,17306,2341460,132775,124465000,19659000,0.0567061,8.39605,8.39642,0.522836
251747480,357100,17584,161369,2000.41,3979280,272757,0.0123965,1.69027,1.41942,0.750211
251742703,357100,16728,5105470,410252,326203000,65531300,0.0803554,12.8355,12.8355,0.463837
251729489,357100,533,4482610,109022,151674000,19516500,0.0243211,4.35383,4.37368,1.15804
251742316,357100,16583,69938,6785.08,4520230,1020940,0.0970157,14.5978,14.5978,0.0167629
251742251,357100,16547,104907,7934.43,6380310,1264280,0.075633,12.0514,12.0514,0.576537
251748755,357100,124372424,34969,1357.09,1828130,199382,0.0388084,5.70169,0,0
251735893,357100,15752,6180940,487436,395159000,79285400,0.0788611,12.8274,12.7143,0.572853
251748514,357100,111220820,665967,44219,44104500,6213570,0.0663982,9.33015,9.33807,0.152032
251734805,357100,15608,440909,26510.2,19238200,3763380,0.0601263,8.53552,8.29628,0.491845
251743893,357100,17100,531578,21069.7,32414300,3174620,0.0396361,5.97206,5.93391,0.336246
251746578,357100,17473,104512,457.89,1873320,69226,0.0043812,0.662371,0.700161,0.74306
251729474,357100,528,145590000,6528640,9174070000,1176470000,0.0448427,8.08073,8.14027,0.686966
251742482,357100,16641,69938,4564.93,4121220,686252,0.0652711,9.81229,9.81229,0.175079
251745097,357100,17272,648916,33122.3,32632200,4826550,0.0510424,7.43786,7.40155,0.402996
251743082,357100,16869,1034940,87323.1,74581500,14844100,0.0843747,14.3429,14.5143,0.344943
251731466,357100,821,7736880,172720,183432000,30439000,0.0223242,3.93427,3.89757,1.28456
251740566,357100,16197,454597,21301.5,22770500,3748220,0.046858,8.24514,8.24514,0.869478
251742325,357100,16587,69938,4930.48,4536930,719662,0.0704979,10.29,10.29,0.0376384
251742939,357100,16852,302902,15130.9,19773900,2383070,0.0499531,7.86745,7.04528,0.38046
251729094,357100,473,2672880,280785,173244000,46489600,0.10505,17.3931,17.8333,0.247606
251729335,357100,491,1713480,110651,93856200,16256800,0.0645767,9.48759,9.48759,0.278688
251735784,357100,15722,1293850,65153.3,60008800,9717770,0.050356,7.51072,7.51072,0.404271
251748776,357100,124372452,34969,1491.12,2147730,233057,0.0426413,6.66468,0,0
251732437,357100,1005,699380,83241.7,49476700,14387100,0.119022,20.5713,20.5713,0.301736
251741830,357100,16428,1258880,164532,90738700,28619900,0.130696,22.7343,22.7343,0.12733
251748447,357100,111220788,599699,27793.7,32603800,3872620,0.046346,6.4576,6.43776,0.563984
251726831,357100,202,5398070,472814,389920000,73605800,0.0875894,13.6356,13.6203,0.257469
251746605,357100,17476,4976980,123993,149742000,17894400,0.0249134,3.59543,3.54065,0.879388
251745186,357100,17292,7215060,410565,377354000,61926200,0.0569039,8.5829,8.59725,0.587189
251745354,357100,17348,25355.2,22.2951,296794,3147.32,0.00087931,0.124129,0,0
251734715,357100,15598,72981.2,4838.14,3136160,713732,0.0662929,9.77967,9.20584,0.4108
251740619,357100,16211,14930300,1135790,813547000,173458000,0.0760726,11.6178,11.629,0.472074
251729065,357100,470,874225,43291.7,40224100,6649950,0.0495201,7.60668,7.60668,0.405444
251729672,357100,583,3321820,512602,272936000,86065600,0.154313,25.9092,25.9047,0.140389
251738150,357100,15953,338544,35754.1,19317500,5755050,0.105612,16.9994,16.956,0.455224
251740411,357100,16158,55928.3,6153.4,4586960,1042720,0.110023,18.6439,0,0
251730921,357100,698,102329000,11507300,6488500000,1891240000,0.112454,18.482,18.5068,0.403863
251740403,357100,16156,631890,71027.6,46861700,11732100,0.112405,18.5667,18.8301,0.171254
251738781,357100,16036,3454550,29613,62463000,5211920,0.00857219,1.50871,1.47066,1.94719
251728235,357100,377,279433,4307.58,7241070,742472,0.0154154,2.65707,2.65612,0.641199
251740445,357100,16165,12204200,1296820,967569000,217098000,0.10626,17.7888,17.7888,0.312758
251738035,357100,15884,104907,4828.11,5906500,716343,0.0460227,6.82836,6.82836,0.180141
251743215,357100,16894,1223920,102088,79753600,16083000,0.083411,13.1406,13.1406,0.292903
251741472,357100,16351,34969,2108.97,1611720,342153,0.0603097,9.78446,0,0
251732072,357100,944,245016,8976.26,11799500,1368670,0.0366354,5.58604,0,0
251728366,357100,407,8742250,1064370,645564000,183186000,0.12175,20.9541,20.9541,0.281442
251743006,357100,16862,139569,8996.76,10226900,1723820,0.0644608,12.351,12.3496,0.152326
251743945,357100,17116,258145,14418.2,14578100,2094040,0.0558529,8.11185,9.0938,0.387319
251738625,357100,16010,6784280,1072010,568960000,184455000,0.158014,27.1886,27.2121,0.218149
251738121,357100,15944,2412860,275258,172500000,44694800,0.114079,18.5236,18.5236,0.241493
251729316,357100,486,8007900,1113200,550933000,212401000,0.139013,26.524,26.524,0.530953
251731365,357100,803,28419800,2267970,1624130000,354024000,0.0798025,12.457,12.4294,0.477627
251719070,357100,35,174845,19508.5,13075400,3417520,0.111576,19.546,19.546,0.283909
251719067,357100,33,4434180,555154,343522000,98676200,0.125199,22.2536,22.2275,0.53484
251737523,357100,15794,30240.3,2283.24,1745180,328602,0.0755034,10.8664,0,0
251727708,357100,298,1344780,167107,90299200,27848100,0.124263,20.7083,20.5959,0.284891
251735883,357100,15739,466119000,49809500,31359100000,8443190000,0.10686,18.1138,18.0641,0.512979
251741937,357100,16496,34969,3460.32,2059300,529675,0.0989538,15.147,0,0
251729414,357100,507,4685840,574502,345983000,97094900,0.122604,20.7209,20.7209,0.221373
251744095,357100,17163,349463,7146.25,13357200,1029700,0.0204492,2.94652,2.9468,0.599324
251727654,357100,291,16477400,2012250,1070960000,318970000,0.122122,19.358,19.3278,0.277955
251742323,357100,16586,139876,9365.3,8576770,1339490,0.0669543,9.57624,9.57624,0.113091
251729750,357100,596,2017440,193073,124217000,31006100,0.0957019,15.369,15.0261,0.338637
251737551,357100,15796,421321,44379.4,27688600,7319280,0.105334,17.3722,17.4356,0.243471
251741837,357100,16431,279752,20791.8,16046500,3153640,0.0743222,11.273,11.273,0.520074
251743578,357100,17018,314721,28721.5,21018500,4728150,0.0912601,15.0233,15.0233,0.161551
251730965,357100,711,286121,20145.9,17070600,2857750,0.0704105,9.98793,10.6589,0.164123
251739052,357100,16074,15963700,1699810,1115190000,294544000,0.10648,18.4509,18.3968,0.559566
251742099,357100,16519,12204200,898634,744876000,133258000,0.0736333,10.919,10.919,0.270378
251748688,357100,111220904,87843.3,1029.86,1786900,146200,0.0117239,1.66433,0,0
251732042,357100,919,1185320,192353,97233400,34476900,0.16228,29.0867,29.4562,0.336549
251734238,357100,10731,374336,22195.2,28452000,3762480,0.0592923,10.0511,9.46191,0.20219
251729777,357100,599,1729770,224293,121653000,37111500,0.129666,21.4545,21.5277,0.251795
251743411,357100,16961,918095,63701.2,57531400,9932610,0.0693841,10.8187,10.8273,0.198071
251742644,357100,16692,9931540,488401,775316000,91091600,0.0491768,9.17195,9.30564,0.272964
251743508,357100,16992,147293,17490.1,9931600,2925150,0.118743,19.8594,19.8574,0.3511
251742194,357100,16523,69938,5618.91,4228740,811439,0.0803413,11.6023,11.6023,0.0690941
251748520,357100,111220822,174481,11543.3,10790700,1643820,0.066158,9.42121,9.41825,0.183219
251728454,357100,411,3390740,272033,196951000,39469300,0.0802283,11.6403,11.6415,0.272559
251748533,357100,111220826,1185040,68816.4,64041900,10152600,0.0580708,8.56727,8.60432,0.62098
251726072,357100,69,1782260,57370.3,77347700,8217040,0.0321896,4.61046,4.61048,0.515908
251740465,357100,16172,3566840,147807,184698000,24678700,0.0414391,6.91892,6.91892,0.472243
251734315,357100,182305705,3484270,536806,298472000,91929300,0.154066,26.3841,26.333,0.126157
251741231,357100,16309,22722900,2006990,1313770000,327367000,0.0883243,14.4069,14.3853,0.554531
251745255,357100,17314,34969,2312.4,1800620,358802,0.0661273,10.2606,0,0
251735952,357100,15772,41316,4692.77,3095850,795652,0.113582,19.2577,0,0
251748189,357100,111220626,662123,31255.1,43373500,4803440,0.0472043,7.2546,7.2541,0.274632
251734821,357100,15610,198675,12392,9565850,1771850,0.0623732,8.91833,9.21411,0.333475
251745235,357100,17308,279684,16072.8,15415100,2315060,0.0574675,8.27741,8.27731,0.231347
251731290,357100,788,2899760,230877,139916000,34866100,0.0796194,12.0238,12.021,0.548688
251745453,357100,17365,307820,21323.4,20823300,3062420,0.0692723,9.94872,9.92398,0.145706
251741453,357100,16348,2028200,159090,110875000,24268400,0.0784388,11.9655,11.9655,0.332265
251743582,357100,17022,34969,3392.15,2544720,559001,0.0970045,15.9856,0,0
251741574,357100,16366,1608570,62685.3,63560900,10071900,0.0389695,6.26138,6.26138,0.555362
251733834,357100,10681,2865240,42981.2,69522200,7385420,0.0150009,2.57759,2.38281,1.63627
251745275,357100,17321,624103,22430.1,25579500,3403190,0.0359398,5.45293,5.37502,0.635815
251747185,357100,17538,1046350,15750.7,23173400,2333390,0.0150531,2.23004,2.02617,0.977244
251742930,357100,16849,288507,14791.7,18490900,2326040,0.0512697,8.06234,7.48026,0.37182
251739350,357100,16104,11151000,353953,349707000,59226800,0.0317418,5.31133,5.33997,1.10149
251733612,357100,1101,2068020,369365,181336000,63800200,0.178608,30.8508,30.8859,0.139419
251746443,357100,17460,3011450,148133,140733000,22253900,0.0491899,7.38974,7.3491,0.631431
251738074,357100,15922,6677260,841979,467822000,142602000,0.126096,21.3563,21.3438,0.329746
251726729,357100,180,1220460,171538,97830300,28296100,0.140552,23.1849,23.487,0.234177
251745219,357100,17303,349318,32031.3,24244500,4869760,0.0916966,13.9408,13.937,0.263233
251734378,357100,15569,6994170,671437,407692000,99101500,0.0959996,14.1692,14.1581,0.399342
251739322,357100,16097,139214,3141.87,6692770,603788,0.0225687,4.33712,4.33712,1.09968
251741228,357100,16302,174845,9189.14,7218870,1490770,0.0525559,8.52627,8.52627,0.461334
251727039,357100,233,2517770,367163,214541000,63239800,0.145829,25.1174,25.1174,0.253635
251738952,357100,16063,15882700,2345310,1270600000,400385000,0.147664,25.2088,25.2798,0.262162
251733350,357100,1064,8217160,308920,377894000,55849600,0.0375946,6.79671,6.89712,1.00735
251741926,357100,16487,4860690,342038,261941000,52624200,0.0703682,10.8265,10.8265,0.429391
251732590,357100,1026,507552,48622.4,32176600,8187900,0.095798,16.1322,16.5804,0.484731
251745105,357100,17275,2855770,121781,125390000,18119700,0.0426439,6.34495,6.32255,0.572545
251746757,357100,17493,78606.5,3817.36,3586190,588486,0.048563,7.48648,7.36244,0.00021173
251742813,357100,16786,174845,11535.3,11098400,1854820,0.0659745,10.6083,10.6083,0.360371
251742878,357100,16819,7144930,449578,559432000,76991800,0.0629226,10.7757,10.7896,0.552981
251746083,357100,17430,444396,37272.6,25956600,5489580,0.0838724,12.3529,12.2253,0.183673
251746355,357100,17449,577803,26290.2,27075300,3839750,0.0455003,6.64543,6.61897,0.507756
251738490,357100,15987,2604760,350369,182357000,60261400,0.134511,23.1351,23.2737,0.305686
251740723,357100,16232,559504,30413.6,27255900,4414700,0.0543581,7.89037,7.89037,0.385101
251731588,357100,849,143368,21895.9,11066500,3505330,0.152725,24.4499,24.6441,0.0825873
251737509,357100,15793,1142990,103024,69093500,15411900,0.0901352,13.4838,13.5593,0.267356
251737969,357100,15858,1840100,225634,134385000,36672500,0.12262,19.9296,19.6066,0.248851
251730953,357100,707,673531,69352.2,45158900,11815500,0.102968,17.5427,17.5368,0.283966
251735646,357100,15700,34967.4,1865.88,1665400,273994,0.0533606,7.8357,0,0
251733799,357100,10677,10270300,471340,655753000,87551100,0.0458933,8.52465,8.54289,0.660955
251743143,357100,16877,5471130,488220,370400000,79722100,0.0892357,14.5714,14.5867,0.400154
251742579,357100,16675,1993230,136087,133990000,19737500,0.0682746,9.90224,9.90224,0.279107
251735817,357100,15727,139876,10676.5,8870780,1541290,0.0763283,11.019,11.019,0.179245
251741507,357100,16355,7203610,525659,376877000,82374300,0.0729716,11.4351,11.4351,0.412537
251726747,357100,181,3124800,396243,213894000,63688100,0.126806,20.3815,20.4392,0.193967
251728217,357100,371,279752,25179.3,16318400,4352420,0.0900059,15.5581,15.5581,0.378859
251726226,357100,104,8201550,1286510,661254000,216371000,0.156862,26.3817,26.4294,0.221631
251741230,357100,16308,89720300,8409430,5572680000,1359150000,0.0937295,15.1487,15.1477,0.4803
251743445,357100,16968,1930440,134047,123165000,21224100,0.0694387,10.9944,10.6439,0.378541
251742311,357100,16579,769318,55803.8,47663100,8075170,0.0725368,10.4965,10.4965,0.226261
251733431,357100,1079,2482800,202047,149729000,31854400,0.0813789,12.83,12.83,0.363661
251734913,357100,15626,1836040,119007,97458800,17018000,0.0648175,9.26888,9.35513,0.443181
251739518,357100,16132,2552740,327275,193577000,57708200,0.128205,22.6064,22.6064,0.25652
251743477,357100,16978,922886,61119.9,55944500,9352500,0.0662269,10.134,9.80858,0.359863
251741740,357100,16403,244418,41335.7,20008000,7271260,0.169119,29.7493,29.7487,0.0414325
251739494,357100,16126,29828600,3526220,2066050000,633969000,0.118216,21.2538,21.2538,0.459401
251740861,357100,16253,1153980,115256,68731900,17204400,0.0998775,14.9088,14.9088,0.234336
251737977,357100,15859,605728,64184,39587900,9662690,0.105962,15.9522,15.9498,0.0872682
251726236,357100,105,70653,2335.13,3061630,366434,0.0330507,5.18638,5.06538,0.451882
251742520,357100,16650,44084200,2850410,3075980000,459479000,0.0646584,10.4228,10.4624,0.399565
251744432,357100,17220,25532100,1232190,1230350000,186064000,0.0482602,7.28744,7.35459,0.674508
251733388,357100,1073,84536800,3196080,4781570000,584884000,0.037807,6.91869,6.99151,0.769454
251748094,357100,17615,2833.21,21.0611,86951.2,2692.87,0.00743364,0.950466,0,0
251737959,357100,15856,24917700,3191060,1842990000,513439000,0.128064,20.6054,20.5995,0.231391
251748328,357100,111220722,314721,27497.4,22745500,4242390,0.0873709,13.4798,13.4798,0.12525
251741246,357100,16319,757970,91655.5,49999300,14746500,0.120922,19.4552,19.2328,0.237265
251727056,357100,239,9733540,1279390,696627000,219868000,0.131441,22.5887,22.5523,0.174416
251732568,357100,1023,3319110,436809,268034000,70160600,0.131604,21.1384,21.1324,0.291406
251733376,357100,1069,96980.3,366.898,1270280,59473.6,0.00378322,0.613255,0.722091,0.830674
251741666,357100,16391,139876,15391.1,10065300,2538210,0.110034,18.1461,18.1461,0.216422
251726903,357100,214,1643540,110227,92918900,16375600,0.0670668,9.9636,9.9636,0.224923
251745102,357100,17274,97092,959.813,1926690,130857,0.0098856,1.34776,1.31709,0.56738
251727858,357100,322,106965000,14208200,8369470000,2387430000,0.13283,22.3197,22.2968,0.26952
251746288,357100,17444,954953,36830,36067600,5336220,0.0385674,5.58795,5.89398,0.796034
251748681,357100,111220902,3420.57,71.7618,75898.6,12542.6,0.0209795,3.66681,0,0
251733578,357100,1096,1695960,226213,119173000,38442100,0.133383,22.6669,22.6058,0.16238
251742821,357100,16791,1258880,107565,82999700,17128100,0.0854447,13.6058,13.6058,0.351676
251733668,357100,1111,5595040,911015,478577000,157627000,0.162825,28.1726,28.1726,0.162801
251741875,357100,16449,69938,6118.82,4445440,920282,0.0874892,13.1585,13.1585,0.023459
251728089,357100,354,102235000,5298960,5025790000,800562000,0.0518309,7.83057,7.88421,0.649219
251748157,357100,17650,2218.26,0.0289061,8741.92,4.50258,1.3031e-05,0.00202979,0,0
251743310,357100,16931,104907,5033.87,7018640,936143,0.0479841,8.92355,8.92355,0.311873
251743954,357100,17118,244783,12318.6,13731200,1810390,0.0503244,7.39591,7.39591,0.245684
251742737,357100,16744,34969,3191.51,2374470,505465,0.0912667,14.4546,0,0
251735119,357100,15667,3950770,308190,225094000,45930100,0.0780077,11.6256,11.6239,0.417022
251741862,357100,16442,944163,75018.5,53016100,11166500,0.0794551,11.8269,11.8269,0.26682
251742758,357100,16759,34969,2748.79,2744760,518251,0.0786066,14.8203,0,0
251731747,357100,859,62395.2,4422.12,3674170,636996,0.0708728,10.2091,10.5533,0.183186
251731441,357100,816,1359460,147767,98070800,23183400,0.108696,17.0534,17.0385,0.2657
251742328,357100,16588,384659,24781.8,23018000,3509170,0.0644254,9.12281,9.12281,0.136336
251741703,357100,16398,27442400,3399240,1921040000,573414000,0.123868,20.8951,20.9014,0.293419
251744113,357100,17166,1081650,81481.4,72245200,12420600,0.0753305,11.483,11.4665,0.352796
251743569,357100,17013,734349,60926.8,46458600,9749510,0.0829671,13.2764,13.2764,0.236748
251738127,357100,15946,2615560,304732,176798000,45434400,0.116507,17.3708,17.3788,0.202999
251728333,357100,402,9371690,926309,580659000,159584000,0.0988411,17.0283,17.0283,0.701607
251741086,357100,16277,174845,15175.1,9813080,2250160,0.0867916,12.8694,12.8694,0.294782
251730127,357100,626,2062820,285825,154906000,49481400,0.138561,23.9873,23.9878,0.159949
251738633,357100,16011,3289670,508476,287065000,88421400,0.154567,26.8785,26.8715,0.193832
251741216,357100,16297,594473,39219.4,29371400,6036910,0.0659735,10.1551,10.1551,0.395797
251729466,357100,525,839256,68265,43877900,10659400,0.0813399,12.701,12.701,0.319101
251732445,357100,1006,2183280,146160,113776000,25512000,0.0669451,11.6852,11.505,0.404768
251743699,357100,17050,67818.1,6621.55,5016250,1041030,0.0976369,15.3504,15.3509,0.095318
251745387,357100,17355,6369410,363295,317070000,53998400,0.0570375,8.47778,8.45441,0.642903
251732028,357100,906,1026580,85810.5,55927700,15375300,0.083589,14.9772,14.4253,0.754145
251735441,357100,15682,104880,2001.36,2849750,286540,0.0190824,2.73207,2.73195,0.206573
251742832,357100,16797,699380,63793.8,47345800,10099800,0.0912148,14.441,14.441,0.226476
251747138,357100,17532,702540,23993.2,31811500,3331020,0.0341521,4.7414,4.80828,0.422243
251726930,357100,220,1853360,232294,132732000,38666300,0.125337,20.8628,20.8628,0.226091
251732048,357100,926,11557000,440631,511531000,79559300,0.0381267,6.88406,6.90219,0.729458
251730719,357100,656,6554730,584806,382526000,100713000,0.089219,15.3649,15.2153,0.570496
251730412,357100,637,20246300,2152900,1327300000,359648000,0.106335,17.7636,17.7639,0.377949
251737939,357100,15849,860442,94012.7,59509400,15107600,0.109261,17.5579,17.8235,0.148665
251742919,357100,16843,2905630,169756,201074000,28923900,0.0584231,9.95441,9.88645,0.375596
251731058,357100,746,5976170,1019930,489766000,175695000,0.170666,29.3992,29.3984,0.203185
251741201,357100,16292,209814,12134.6,9862530,1806250,0.0578348,8.60883,8.60883,0.501758
251746671,357100,17483,13388,605.426,629110,82685.7,0.0452215,6.1761,0,0
251739028,357100,16069,3745760,526883,300325000,88678200,0.140661,23.6743,23.6247,0.216418
251743589,357100,17025,8373200,327368,424627000,49594100,0.0390971,5.92296,6.04519,0.664794
251726047,357100,64,761861,98860.5,53575800,17304200,0.129762,22.7131,22.7166,0.197354
251742567,357100,16672,314721,23549.7,21173900,3498470,0.0748272,11.1161,11.1161,0.201908
251743821,357100,17070,104740,9405.81,7915670,1509430,0.0898011,14.4112,14.4113,0.203295
251732211,357100,977,1990430,192679,130442000,31800300,0.0968031,15.9767,15.8149,0.593093
251738564,357100,15999,1048840,114609,65314300,17531400,0.109272,16.715,16.7147,0.235324
251738909,357100,16055,1223920,176134,112704000,30912200,0.143911,25.2568,25.2568,0.326205
251742529,357100,16656,209814,17627.6,14801000,2702520,0.0840155,12.8806,12.8806,0.185718
251727951,357100,335,836238,107977,62486800,17322200,0.129122,20.7145,20.7008,0.208509
251729251,357100,479,1468700,221457,105831000,42619100,0.150785,29.0183,29.0183,0.509519
251730711,357100,655,3950370,336128,207297000,49124100,0.0850877,12.4353,12.4345,0.432957
251740419,357100,16160,192824,21162.3,14850100,3560820,0.109749,18.4667,19.1941,0.110647
251730023,357100,616,1149490,110656,85788400,18528100,0.0962659,16.1186,16.8057,0.186072
251742662,357100,16703,2893750,199037,186222000,30693900,0.0687818,10.607,10.5951,0.375242
251743514,357100,16994,3387920,261709,219127000,41368700,0.0772477,12.2106,12.2451,0.238103
251741238,357100,16314,757970,91655.5,49999300,14746500,0.120922,19.4552,19.2328,0.237265
251741915,357100,16476,1293850,84562.6,69498400,12475900,0.0653572,9.64245,9.64245,0.29685
251737935,357100,15848,621636,61201.3,40306800,9810320,0.098452,15.7815,16.1445,0.186569
