id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193517186,323828,17001,104751,0.123328,5262690,15.2867,1.17734e-06,0.000145933,0.000145975,0.167453
193515625,323828,16752,2257050,2334.37,99258500,315818,0.00103426,0.139925,0.150415,1.61633
193518228,323828,17359,60940.3,151.952,2794850,22474.1,0.00249346,0.368789,0.35026,0.925577
193503090,323828,302,5281780,25755.6,277631000,3747480,0.00487631,0.70951,0.698608,0.965063
193502769,323828,255,597380,281.74,27125800,38213.7,0.000471626,0.0639688,0.062827,1.17278
193504369,323828,502,9843290,4591.16,512434000,636634,0.000466426,0.064677,0.0670832,1.12721
193510295,323828,15907,35122300,33367.9,1261070000,4733600,0.00095005,0.134775,0.144542,1.39536
193505645,323828,707,524243,47.7621,20155700,7506.55,9.11067e-05,0.0143188,0.0143149,1.07954
193509860,323828,15858,3077920,7445.57,174872000,1026160,0.00241903,0.333395,0.323433,0.978299
193504444,323828,520,909194,186.617,46639400,22681.1,0.000205256,0.0249464,0.0249464,0.70317
193518553,323828,17494,782485,14.5449,29183700,1829.85,1.85881e-05,0.00233851,0.00227899,0.991732
193505884,323828,733,1959240,1500.55,93767700,197379,0.000765883,0.100743,0.11352,1.2447
193516516,323828,16957,372427,228.009,17164200,33743.8,0.000612224,0.0906053,0.092299,0.495471
193508689,323828,15620,19895.1,88.7061,359120,13956,0.0044587,0.701482,0,0
193516522,323828,16959,826997,221.118,34271900,28321.5,0.000267375,0.0342462,0.0342834,0.864239
193504593,323828,562,49312.6,0.799926,2033450,121.927,1.62215e-05,0.00247252,0.00260529,0.488323
193509442,323828,15790,34086,0.0576176,1134420,8.76064,1.69036e-06,0.000257016,0,0
193518799,323828,17587,589014,40.7945,22525500,5207,6.92589e-05,0.00884021,0.00888438,1.29917
193516571,323828,16975,833386,1316.1,32162500,188754,0.00157922,0.22649,0.207345,1.35428
193513611,323828,16398,20618800,17209.3,987756000,2402530,0.00083464,0.116521,0.119733,1.84643
193517522,323828,17110,453235,35.6853,15284100,4708.97,7.87346e-05,0.0103897,0.0101983,0.601201
193514058,323828,16428,968093,122.575,42877500,16410.4,0.000126615,0.0169513,0.0173219,0.481817
193503338,323828,313,70190900,106258,3204510000,15583600,0.00151384,0.222018,0.22842,1.78332
193513148,323828,16329,5357110,35734.5,236997000,5975100,0.00667048,1.11536,1.05093,2.71065
193517471,323828,17096,651970,90.8674,28043900,13148.1,0.000139374,0.0201667,0.0221388,1.4351
193512146,323828,16169,10679700,5903.17,548290000,822155,0.000552747,0.076983,0.0822458,1.40361
193517652,323828,17152,125588,5.61798,4697370,849.598,4.47334e-05,0.00676496,0.00976608,1.80222
193518093,323828,17283,640505,497.801,24262900,75748.4,0.000777201,0.118264,0.126005,1.65941
193516079,323828,16850,300978,27.4305,13022500,3422.14,9.11379e-05,0.0113701,0.012212,0.979254
193505067,323828,635,552288,4088.11,32372300,635901,0.00740214,1.15139,1.22815,0.646555
193518044,323828,17262,91644.6,116.482,2902670,17577.5,0.00127101,0.191801,0.203203,0.631334
193518581,323828,17525,1909140,596.394,73289500,80840.6,0.000312389,0.042344,0.0437943,1.27796
193507159,323828,984,5261830,790.937,258017000,109776,0.000150316,0.0208627,0.01991,0.939784
193518858,323828,111220732,95705.5,14.9623,4301610,1853.79,0.000156337,0.0193697,0.0193661,0.172137
193509196,323828,15720,25438.5,16.0973,461359,2229.6,0.000632795,0.0876467,0,0
193517971,323828,17240,34010.8,6.02135,1480540,749.818,0.000177042,0.0220465,0,0
193509019,323828,15686,1554180,1543.75,35888100,218741,0.000993293,0.140744,0.140528,0.729999
193517946,323828,17234,288948,59.1471,13988600,7562.49,0.000204698,0.0261725,0.0238402,0.750473
193518379,323828,17398,68342.2,0.442019,2445970,63.4519,6.46774e-06,0.000928444,0.000928471,0.935503
193504020,323828,472,296731,1922.39,19080200,291178,0.00647857,0.981286,0.973503,0.238927
193508478,323828,15576,5648570,9435.6,188528000,1402560,0.00167044,0.248303,0.269934,1.28564
193515966,323828,16808,201493000,110132,8153420000,16398800,0.000546576,0.0813862,0.0815793,2.35453
193517834,323828,17188,657404,69.361,24688500,9444.48,0.000105507,0.0143663,0.0140947,0.90993
193518806,323828,17596,433648,470.463,9378250,64607.6,0.0010849,0.148986,0.150857,1.46283
193515663,323828,16764,731070,929.196,33103000,120202,0.00127101,0.164419,0.173122,1.32485
193518376,323828,17397,221726,12.8897,6851150,1998.28,5.81334e-05,0.00901241,0.00944564,1.3518
193517367,323828,17062,888733,329.385,36583400,46084.7,0.000370623,0.0518543,0.0510487,1.75197
193515934,323828,16798,346315,69.1464,13920600,9437.39,0.000199663,0.0272509,0.0281072,0.599294
193515332,323828,16671,2860100,2066.29,145816000,282684,0.000722453,0.0988369,0.103623,0.844322
193511394,323828,16042,1947930,6343.16,128965000,969713,0.00325636,0.497817,0.505815,1.19723
193503837,323828,431,328656,430.16,18560700,61844.8,0.00130885,0.188175,0.190683,0.990437
193513646,323828,16403,104907,54.4767,4328500,8587.39,0.000519286,0.0818571,0.0818571,0.479548
193504576,323828,557,45921.6,46.124,824797,6897.74,0.00100441,0.150207,0.162496,0.942674
193503425,323828,345,6224400,4522.11,365253000,608450,0.000726514,0.0977524,0.0941637,1.12075
193513693,323828,16409,14709000,7566.3,693368000,1044410,0.000514398,0.0710044,0.076617,1.89556
193518815,323828,17638,34969,0.71596,1465760,88.8854,2.04741e-05,0.00254183,0,0
193518036,323828,17259,93328.2,39.9929,2971050,5585.15,0.000428519,0.0598442,0.0598407,0.304218
193506261,323828,829,403894,396.025,24135400,54204.9,0.000980516,0.134206,0.12329,0.784379
193503830,323828,430,1626450,3893.86,77553600,534386,0.00239409,0.328561,0.326644,1.08863
193511698,323828,16089,34464.7,5.51215,1793650,719.226,0.000159936,0.0208685,0,0
193502069,323828,111,2161770,1337.24,103308000,158384,0.000618583,0.0732657,0.0732887,0.731842
193507868,323828,1104,268783,42.8433,11076700,7214.07,0.000159397,0.0268397,0.0276934,0.422169
193504995,323828,623,91947600,159590,4850160000,22112600,0.00173567,0.240491,0.24037,1.46654
193515486,323828,16697,4865260,11148.2,250999000,1775410,0.00229138,0.364915,0.365439,1.12627
193509174,323828,15712,94464.2,174.383,2192790,22921,0.00184602,0.242642,0.229055,0.534648
193518536,323828,17472,378198,181.329,10152500,27154.7,0.000479456,0.0718003,0.0748134,0.565738
193505279,323828,664,1264430,468.399,58437200,69509.3,0.000370443,0.0549729,0.0553141,1.20324
193515291,323828,16663,104907,4.00315,4401950,613.489,3.81591e-05,0.00584793,0.00584793,0.432279
193514826,323828,16586,124550,58.278,5964680,8038.35,0.000467908,0.0645391,0.0641379,0.243797
193512231,323828,16191,3199070,2806.89,173958000,396605,0.000877407,0.123975,0.114912,1.13851
193506309,323828,842,2390720,11457.5,128946000,1650020,0.00479248,0.690176,0.673414,0.853883
193515681,323828,16767,261582,250.807,12058600,32273.4,0.000958806,0.123378,0.1379,1.4644
193502627,323828,249,34969,12.6333,2016550,1634.66,0.000361271,0.0467461,0,0
193507528,323828,1057,3698170,998.123,211745000,128369,0.000269896,0.0347116,0.0337519,1.37628
193518354,323828,17386,610874,45.1574,18574100,6354.63,7.39225e-05,0.0104025,0.0105903,1.27785
193510614,323828,15945,796732,1884.51,43603700,275649,0.0023653,0.345974,0.354214,0.81958
193517874,323828,17209,1820510,2770.57,62888700,425299,0.00152187,0.233615,0.225829,1.19731
193510361,323828,15916,4523900,3634.07,129761000,507598,0.000803304,0.112204,0.11948,1.19763
193514480,323828,16510,9326520,2772.78,445322000,392124,0.000297301,0.042044,0.0436103,1.88911
193517005,323828,16993,28175.4,197.498,840130,30040.8,0.00700959,1.06621,0,0
193516554,323828,16972,402121,24.1372,17958100,3011.03,6.00246e-05,0.00748786,0.00702795,0.812247
193509254,323828,15734,160716,239.095,3540550,33899.1,0.00148768,0.210925,0.218319,0.473223
193517600,323828,17131,196975,18.495,7540470,2805.12,9.38954e-05,0.014241,0.0143879,0.646647
193501992,323828,60,279637,44.5373,13068500,5602.22,0.000159268,0.0200339,0.02003,0.833359
193509608,323828,15822,632361,709.473,26328400,95837.2,0.00112194,0.151554,0.125881,2.02896
193518841,323828,111220696,319019,97.1877,12406200,11988.2,0.000304646,0.0375783,0.0358489,0.665463
193515197,323828,16628,104907,3.69167,4128630,494.996,3.519e-05,0.00471843,0.00471843,0.662089
193501809,323828,33,1734040,9017.41,126892000,1390130,0.00520022,0.80167,0.84587,0.787993
193518039,323828,17260,115076,39.358,4738310,5792.01,0.000342016,0.0503319,0.0513211,0.799829
193508370,323828,10723,2752340,566.782,125729000,84838.8,0.000205927,0.0308242,0.0319824,1.46196
193517935,323828,17232,775231,129.86,30018400,21129.5,0.000167511,0.0272557,0.0268271,1.28689
193508935,323828,15673,2092120,2481.53,61009500,362014,0.00118613,0.173037,0.171154,0.869918
193510111,323828,15876,165174,983.431,10137600,133740,0.0059539,0.809691,0.798703,0.404022
193518801,323828,17589,345752,13.3308,13543400,1692.97,3.8556e-05,0.0048965,0.00494271,1.38794
193505684,323828,715,846837,479.251,30503800,75019.6,0.000565931,0.088588,0.0878668,0.943942
193508515,323828,15587,2669730,3469.9,94084400,524259,0.00129972,0.196371,0.210527,1.48315
193515075,323828,16609,133973,4.60873,5854920,701.363,3.44005e-05,0.00523512,0.00526788,0.177109
193518802,323828,17590,173557,14.6474,6365410,1877.71,8.43953e-05,0.010819,0.0109315,1.46964
193516176,323828,16877,4156870,3386.13,163404000,473447,0.000814586,0.113895,0.130255,2.88332
193507347,323828,1023,104907,52.1562,5652760,6308.92,0.000497167,0.0601382,0.0601382,0.180549
193515479,323828,16696,867490,65.3455,39947500,8444.68,7.53271e-05,0.00973462,0.0112052,1.191
193518511,323828,17459,102480,40.7678,4385670,5997.54,0.000397811,0.0585238,0.0585265,0.608807
193511806,323828,16102,11629000,5573.85,499645000,830573,0.000479308,0.0714228,0.0736166,1.16123
193515911,323828,16793,749004,372.875,29738600,50311.8,0.000497827,0.0671716,0.0702794,1.50603
193517878,323828,17213,503116,157.997,19273500,23687.1,0.000314038,0.0470809,0.0481861,0.80484
193509672,323828,15838,795841,1218.33,36423100,164131,0.00153087,0.206235,0.19399,1.34926
193501995,323828,61,65007.3,4.8899,2479560,658.607,7.52208e-05,0.0101313,0.010118,0.380243
193502824,323828,266,260725,6.38304,9760540,929.476,2.44818e-05,0.00356496,0.00364408,0.954328
193505710,323828,723,3169090,467.525,164500000,61032.2,0.000147526,0.0192586,0.0190068,1.48881
193504522,323828,534,373071,142.946,15906100,17373.2,0.000383161,0.0465681,0.0458707,0.737342
193517869,323828,17206,56006.4,42.5419,1748670,6929.38,0.00075959,0.123725,0.12368,0.548325
193510624,323828,15946,2055610,10490.5,119639000,1441560,0.00510335,0.70128,0.711673,0.417472
193518940,323828,111220882,646886,13.0466,23172300,1640.32,2.01683e-05,0.00253572,0.002423,0.979398
193507204,323828,996,1034560,414.076,61177300,54212.2,0.000400246,0.0524015,0.0508683,0.822124
193514798,323828,16578,2254550,824.445,106443000,114757,0.00036568,0.0509001,0.0505793,1.54027
193513657,323828,16404,103748,17.3552,4686400,2326.12,0.000167283,0.022421,0.0223253,0.492188
193511736,323828,16093,556643,313.561,34116900,47010.4,0.000563308,0.0844535,0.0886383,0.762766
193510786,323828,15962,185355,112.722,9095480,15860.8,0.000608139,0.0855695,0.0838777,1.19782
193518171,323828,17330,891951,190.945,31970600,24006.6,0.000214076,0.0269147,0.0271759,1.05525
193518864,323828,111220750,187322,414.074,6899140,61267.4,0.00221049,0.32707,0.330043,0.66642
193502430,323828,235,952428,279.94,24421000,35700.1,0.000293922,0.0374833,0.0406277,1.35657
193507578,323828,1066,224226,1104.14,4546820,179590,0.00492422,0.800935,0,0
193516442,323828,16932,621725,164.675,27429400,32273,0.000264868,0.0519088,0.0535306,1.6018
193516507,323828,16954,813636,314.117,36216000,44443,0.000386065,0.0546227,0.0573812,0.835644
193517845,323828,17194,28045,7.11195,1173050,943.798,0.000253591,0.033653,0,0
193501825,323828,39,5867110,52503.6,295728000,8878690,0.0089488,1.5133,1.45087,1.36483
193518902,323828,111220816,290464,14.4082,15813500,1997.38,4.96043e-05,0.00687653,0.00687054,0.661973
193508198,323828,10697,607474,639.194,35109800,91603.9,0.00105222,0.150795,0.140859,0.913785
193515746,323828,16781,295946,513.778,12488900,73410.2,0.00173605,0.248053,0.270731,1.48978
193517699,323828,17168,229414,18.4987,9296800,2281.4,8.06345e-05,0.00994446,0.0100081,0.47396
193518542,323828,17481,483945,502.911,21715100,69110.3,0.00103919,0.142806,0.133626,1.68033
193507313,323828,1017,17149300,1941.29,717702000,289775,0.000113199,0.0168971,0.015668,2.59393
193511178,323828,16032,20709100,85435.7,1056300000,13593800,0.00412551,0.656414,0.693742,1.20265
193501746,323828,2,334461,114.451,22243700,14592.8,0.000342194,0.0436309,0.0439764,0.970524
193504602,323828,565,479963,629.134,29976500,87666,0.0013108,0.182652,0.168213,0.412697
193517531,323828,17112,280639,93.871,10873900,11564.6,0.000334491,0.041208,0.0408095,0.564266
193518332,323828,17375,1347840,14.0918,44665200,1839.52,1.04551e-05,0.00136479,0.00146844,1.31341
193518188,323828,17338,1696260,225.648,65262600,28859,0.000133027,0.0170134,0.0170884,1.11981
193503996,323828,467,6028400,5028.44,204840000,701879,0.000834125,0.116429,0.118369,1.05923
193506037,323828,772,1314880,268.317,53256500,44806.4,0.000204062,0.0340765,0.0340767,2.50242
193507100,323828,974,1606810,859.928,110357000,119160,0.000535176,0.074159,0.0744936,1.46644
193515477,323828,16695,867490,65.3455,39947500,8444.68,7.53271e-05,0.00973462,0.0112052,1.191
193509134,323828,15701,331325,322.481,6487040,47336.4,0.000973307,0.14287,0.142695,0.902102
193518925,323828,111220856,688558,11.7124,24761000,1475.34,1.701e-05,0.00214265,0.00227102,1.3708
193507652,323828,1070,5137050,11434.6,333518000,1629710,0.0022259,0.317247,0.349606,1.332
193517244,323828,17018,173728,1013.18,6316650,139297,0.005832,0.80181,0.804703,0.666521
193518564,323828,17509,342466,108.348,7809890,13628.9,0.000316377,0.0397963,0.0434492,1.53483
193506785,323828,907,419957,60.0091,19501100,7695.43,0.000142893,0.0183243,0.0195131,0.532396
193512799,323828,16280,34841.7,5.91747,1217370,785.219,0.000169839,0.0225368,0,0
193508431,323828,182305709,1009120,1230.35,70737900,165914,0.00121924,0.164416,0.185386,1.80298
193513379,323828,16364,1931240,3959.32,82796400,581396,0.00205014,0.301048,0.298441,0.815037
193508956,323828,15676,139436,79.827,5945010,11348.9,0.000572497,0.081391,0.0813883,0.724515
193511943,323828,16121,9285020,8704.72,537953000,1245200,0.000937501,0.134109,0.135038,1.19657
193508060,323828,10677,4964550,755.389,202831000,118019,0.000152157,0.0237723,0.0230009,2.32816
193506849,323828,922,524535,347.95,25745500,42424.4,0.000663349,0.0808799,0.0808799,0.75406
193514342,323828,16475,230242,1031.29,13230300,151004,0.00447914,0.655851,0.656074,0.643547
193518769,323828,17560,69800.1,6.588,3186980,817.978,9.43838e-05,0.0117189,0.0117347,0.963936
193518315,323828,17369,1035500,157.979,33736600,21861.1,0.000152562,0.0211115,0.021405,1.02311
193502059,323828,103,34843.6,0.0871,1211810,14.0541,2.49975e-06,0.000403349,0,0
193511531,323828,16066,2579710,680.688,165398000,86030.3,0.000263862,0.0333488,0.0335505,0.786878
193503923,323828,446,267080,341.226,13794600,47101.1,0.00127762,0.176356,0.183635,1.07343
193504106,323828,487,208418,786.83,13094000,111784,0.00377524,0.536343,0.531552,0.272814
193504681,323828,588,1888330,954.871,86063200,151410,0.000505671,0.0801819,0.0801819,2.49061
193515569,323828,16722,238528,624.301,10596400,95795.5,0.00261731,0.401612,0.431956,0.998076
193516448,323828,16933,843814,173.033,40742900,34326.8,0.000205061,0.0406805,0.0499456,2.06192
193518405,323828,17407,1487380,15.4815,59332900,1908.63,1.04085e-05,0.00128322,0.00129111,1.35821
193508096,323828,10684,1611870,867.856,75751000,126453,0.000538417,0.0784512,0.0756186,1.20052
193511727,323828,16092,34442.1,5.98448,1774350,776.035,0.000173755,0.0225316,0,0
193513425,323828,16376,33547500,25395.4,1622310000,3555640,0.000756997,0.105988,0.10719,1.92667
193518047,323828,17263,301260,712.249,10874400,109769,0.00236424,0.364365,0.389146,0.720831
193507522,323828,1056,9742960,1315.71,406114000,203603,0.000135042,0.0208975,0.0199061,2.28458
193511423,323828,16049,8314510,14229.8,394598000,2022770,0.00171144,0.243282,0.244362,0.778989
193507300,323828,1015,1486370,5469.13,72217200,941403,0.00367952,0.633357,0.624962,1.72596
193518967,323828,124372464,56251.7,187.192,1779390,29517.5,0.00332775,0.52474,0.524747,0.226597
193503909,323828,442,719865,4598.23,26891700,692504,0.00638763,0.961992,0.924373,0.692391
193516394,323828,16924,54148500,26459.4,2280210000,3952480,0.000488645,0.0729934,0.0712095,2.22296
193502139,323828,148,187184,23.1289,11177600,2919.95,0.000123562,0.0155993,0.0148495,0.792944
193517364,323828,17059,61988.5,1.44382,2488560,181.166,2.32917e-05,0.00292257,0.00292246,0.501081
193518329,323828,17373,1347840,14.0918,44665200,1839.52,1.04551e-05,0.00136479,0.00146844,1.31341
193518857,323828,111220730,232981,101.855,7402520,13312,0.000437181,0.0571376,0.0540928,1.21655
193513151,323828,16330,388389,9040.65,22727900,1582150,0.0232773,4.07361,4.21242,0.864482
193518937,323828,111220878,1491060,507.749,49522100,69324.8,0.00034053,0.0464938,0.0446044,1.95291
193518154,323828,17318,3671180,952.168,125139000,134711,0.000259363,0.0366944,0.0387901,1.73692
193518805,323828,17594,236489,154.378,7288810,20085.5,0.000652793,0.0849322,0.0852915,0.27938
193506058,323828,777,243339,119.576,10242200,17024.6,0.000491395,0.0699623,0.0698979,0.671781
193518430,323828,17421,836422,537.613,37600600,73709.8,0.000642753,0.0881251,0.0837896,1.30597
193518918,323828,111220844,644965,501.735,26860600,68932,0.000777927,0.106877,0.0979549,1.20214
193515955,323828,16802,34052.1,33.4757,1254590,4573.05,0.000983072,0.134295,0,0
193503368,323828,324,131022,63.9781,6112350,9071.07,0.000488301,0.0692333,0.0678889,0.301592
193513166,323828,16335,1852210,9282.06,92576800,1478600,0.00501133,0.798288,0.748634,1.22941
193518773,323828,17563,356575,53.6235,11798600,6912.58,0.000150385,0.0193861,0.022001,1.28903
193516453,323828,16934,409615,7.46181,19989600,1087.75,1.82167e-05,0.00265555,0.0030618,1.53489
193515586,323828,16733,139876,4.11069,5811700,592.012,2.93881e-05,0.00423241,0.00423241,0.179379
193518783,323828,17574,34969,0.198932,1496820,24.6965,5.68881e-06,0.000706241,0,0
193504376,323828,503,2139990,846.112,103351000,115630,0.000395381,0.0540328,0.0540653,1.2861
193511594,323828,16074,17313900,28992.9,798542000,4519780,0.00167455,0.26105,0.255518,2.22584
193514592,323828,16536,1257850,129.295,60503800,18345.6,0.000102791,0.0145849,0.0151467,0.535292
193518357,323828,17387,610874,45.1574,18574100,6354.63,7.39225e-05,0.0104025,0.0105903,1.27785
193517330,323828,17044,1006320,665.698,41767000,82171.1,0.000661519,0.0816553,0.0751942,0.956275
193517433,323828,17083,104758,1.2801,4797130,158.635,1.22195e-05,0.0015143,0.00151594,0.668564
193509338,323828,15769,566663,92.9192,23140600,12108.6,0.000163976,0.0213682,0.0210722,1.11976
193516069,323828,16847,723289,55.1165,30814300,7105.67,7.62026e-05,0.00982411,0.0103963,0.923437
193516089,323828,16853,19914.1,7.30544,963186,1111.64,0.000366848,0.0558218,0,0
193517876,323828,17212,917906,160.863,35410700,24053.5,0.00017525,0.0262047,0.0279131,1.34243
193517340,323828,17048,26299.9,23.8868,1053290,2931.55,0.000908248,0.111466,0,0
193502096,323828,126,242071,170.806,3194590,24584.7,0.000705605,0.10156,0.101672,0.525015
193508325,323828,10701,677929,152.936,37941100,21433.2,0.000225593,0.0316156,0.029873,0.72231
193512353,323828,16218,104532,0.218901,3616620,33.4799,2.09409e-06,0.000320282,0.000320272,0.550874
193508365,323828,10722,7429440,7585.56,348538000,1179900,0.00102101,0.158814,0.160249,1.50789
193516427,323828,16930,717897,10.6176,29251600,1612.89,1.47898e-05,0.00224669,0.00219681,0.967026
193517297,323828,17033,1470880,220.325,60482500,34285.9,0.000149792,0.0233098,0.0228057,1.23496
193517501,323828,17104,666141,73.6259,26126900,11717,0.000110526,0.0175893,0.0178058,1.15985
193502040,323828,91,1016620,438.055,43077900,87628.9,0.000430893,0.0861961,0.0918881,1.82657
193509566,323828,15814,853477,165.936,38372300,25272.9,0.000194424,0.0296117,0.0324697,0.807859
193514773,323828,16572,104907,1.27285,4374130,189.789,1.21331e-05,0.00180911,0.00180911,0.469131
193505198,323828,645,34943600,20319.2,1709840000,3182120,0.000581486,0.0910642,0.0949823,2.28139
193502161,323828,160,2104620,1729.97,74847600,238013,0.000821985,0.113091,0.122582,1.03196
193506107,323828,788,847793,4220.56,36607200,638385,0.0049783,0.752996,0.823409,0.441958
193508011,323828,1140,638251,1127.64,20487900,179938,0.00176677,0.281924,0.28872,0.780187
193502084,323828,121,87420.9,169.825,4967300,26896.6,0.00194262,0.307668,0.326007,1.42052
193504620,323828,573,206365,1141.59,10904500,183698,0.0055319,0.89016,0.89817,0.550326
193508791,323828,15660,69731.4,202.097,2128530,29418.9,0.00289822,0.421889,0.421889,0.336457
193506500,323828,881,952197,59.2598,39946500,7924.16,6.22348e-05,0.00832197,0.00924533,1.34237
193505565,323828,693,929105,859.838,34142500,123925,0.000925447,0.133381,0.131716,0.709311
193518161,323828,17325,221120,36.8075,8076880,4367.65,0.000166459,0.0197523,0.0198975,0.649279
193501877,323828,56,8467140,5975.86,414634000,838016,0.000705771,0.0989727,0.0989012,1.6581
193515769,323828,16786,132412,467.052,5598320,67080.4,0.00352725,0.506603,0.502132,0.958946
193503686,323828,406,613002,158.189,27314000,21926.4,0.000258057,0.0357688,0.0391731,1.50219
193506416,323828,867,1666570,206.56,70987800,28797.4,0.000123943,0.0172794,0.0185292,1.54533
193517882,323828,17215,69938,0.913863,2623090,109.317,1.30668e-05,0.00156306,0.00156306,0.426343
193513077,323828,16319,911616,153.433,35836900,21462.9,0.000168309,0.0235438,0.022916,1.37143
193517346,323828,17050,67935.3,1.72586,3268600,216.213,2.54045e-05,0.00318263,0.00318236,0.434942
193507064,323828,968,2354100,1104.11,134167000,169577,0.000469017,0.0720349,0.0736899,1.1505
193515914,323828,16794,34969,0.715481,1363490,101.677,2.04604e-05,0.00290764,0,0
193506008,323828,765,82805.6,9.01394,3187860,1492.14,0.000108857,0.0180198,0.0182621,0.836332
193503467,323828,366,404801,24.2889,16839900,3702.07,6.00021e-05,0.00914542,0.00931879,0.758424
193513587,323828,16394,517427,257.635,26244100,36171.6,0.000497915,0.0699066,0.0697502,0.594756
193509343,323828,15770,1899670,139.408,77282500,20128.7,7.33855e-05,0.0105959,0.0111354,1.65484
193518817,323828,17643,34969,0.71596,1465760,88.8854,2.04741e-05,0.00254183,0,0
193514379,323828,16481,476055,337.35,22496600,48407.8,0.000708637,0.101685,0.1016,1.601
193504383,323828,504,2456010,3730.17,140286000,537958,0.00151879,0.219038,0.213523,0.91107
193518877,323828,111220766,743620,212.613,27688800,27806.6,0.000285917,0.0373936,0.0375472,0.808572
193517231,323828,17012,496341,1458.84,18078200,205589,0.00293918,0.414209,0.503959,1.17437
193518115,323828,17298,892121,287.362,37387500,43411.7,0.000322111,0.0486612,0.045311,1.40563
193518370,323828,17395,412220,10.097,16173700,1386.37,2.44943e-05,0.00336319,0.00337337,1.6403
193503406,323828,337,4275300,11103.5,247041000,1572810,0.00259712,0.367883,0.38796,0.85951
193514695,323828,16555,34969,9.47112,1481490,1307.79,0.000270843,0.0373985,0,0
193508747,323828,15630,516313,927.175,15526000,136578,0.00179576,0.264525,0.279772,0.822066
193518572,323828,17519,291302,94.0801,11283600,11991,0.000322964,0.0411636,0.0422597,1.04547
193512006,323828,16139,583888,600.927,30622500,81526.5,0.00102918,0.139627,0.153207,0.829791
193502868,323828,278,7324280,35732.7,424705000,4875290,0.00487867,0.665633,0.650677,0.409766
193507278,323828,1010,139876,9.04741,7975150,1141.4,6.46817e-05,0.00816007,0.00816007,0.46188
193511938,323828,16120,2053960,2857.82,124836000,402757,0.00139137,0.196088,0.192637,0.901328
193514946,323828,16601,210610,167.806,11393500,22800.3,0.000796765,0.108258,0.106438,0.715222
193506064,323828,778,2776260,21848.6,195322000,3570740,0.00786977,1.28617,1.33331,0.932156
193518382,323828,17399,153384,12.4477,4405180,1934.83,8.11538e-05,0.0126143,0.0128525,1.08256
193504971,323828,620,583818,55.8575,26091500,7831.59,9.56763e-05,0.0134144,0.0137179,1.36123
193508998,323828,15682,73539.1,35.1187,915828,5530.16,0.000477551,0.0752002,0.0805394,0.630201
193502171,323828,169,798979,14.6776,35953800,1870.18,1.83704e-05,0.00234072,0.0023437,1.14359
193518178,323828,17334,534285,150.089,20440800,17676.2,0.000280916,0.0330839,0.0331231,0.750962
193518887,323828,111220788,523098,257.613,19643400,39561.9,0.000492477,0.07563,0.0698159,1.05077
193505559,323828,692,174845,117.609,8813940,14627.3,0.000672645,0.0836588,0.0836588,0.313594
193511018,323828,15988,3697230,7702.14,178365000,1114450,0.00208322,0.301428,0.292364,0.825048
193515558,323828,16715,20319.4,47.1317,951423,6726.62,0.00231954,0.331044,0,0
193517921,323828,17229,1211320,205.776,49896200,30753.7,0.000169878,0.0253886,0.0242222,1.20742
193518339,323828,17378,59069.4,0.13967,2078420,18.1488,2.36451e-06,0.000307246,0.000312766,0.494836
193503514,323828,378,6194050,1572.61,344278000,195315,0.00025389,0.0315327,0.0313324,1.63937
193511674,323828,16085,467396,217.221,20948300,32481,0.000464747,0.0694936,0.0758797,1.27762
193512558,323828,16229,531431,30.8881,19665300,5045.94,5.81226e-05,0.00949501,0.012102,2.03236
193517438,323828,17085,1453680,766.299,56501900,108769,0.000527146,0.0748236,0.0938205,2.14453
193503392,323828,331,1007110,1668.13,29208200,223835,0.00165636,0.222255,0.224542,0.4241
193508090,323828,10683,3632850,2663.89,138170000,363984,0.000733278,0.100192,0.0989011,2.15508
193518574,323828,17520,68288.1,51.8488,2894730,7135.04,0.000759266,0.104484,0.104484,0.065672
193518587,323828,17528,139613,0.106792,5674230,13.2575,7.64911e-07,9.49593e-05,9.50905e-05,1.18299
193518390,323828,17403,174420,0.274117,7610660,36.2475,1.57159e-06,0.000207818,0.000208077,0.816073
193502150,323828,156,1113420,406.411,59356700,53581.6,0.000365011,0.0481233,0.0485966,1.26505
193502144,323828,154,868777,14.6952,38895500,1872.6,1.69148e-05,0.00215544,0.00215898,1.22492
193504142,323828,495,2492240,6137.37,145310000,886582,0.00246259,0.355737,0.34528,0.752451
193506972,323828,946,1482760,324.372,51740400,43897.8,0.000218762,0.0296055,0.0299514,1.3012
193511448,323828,16052,1542090,3980.35,73780400,567230,0.00258114,0.367832,0.37384,0.622657
193517353,323828,17053,5771710,4480.79,220120000,650066,0.000776338,0.11263,0.119474,1.90363
193513468,323828,16386,1948780,1036.86,99168200,142333,0.000532059,0.0730373,0.0729687,0.777771
193502131,323828,146,6115830,3577.04,235761000,507930,0.000584882,0.0830517,0.0840481,1.65272
193514194,323828,16452,412222,686.941,26340500,92365.9,0.00166643,0.224068,0.214665,0.717747
193514850,323828,16591,964691,333.416,46785000,46229.9,0.000345619,0.047922,0.0479849,1.08615
193508908,323828,15664,306592,796.863,8005920,119759,0.0025991,0.390612,0.406846,0.671522
193510990,323828,15978,135564,78.3188,5648350,10853.6,0.000577727,0.0800631,0.0742033,0.748145
