id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256130455,638719,17240,34969,122.187,1642700,18537.8,0.00349416,0.530122,0,0
256116313,638719,950,594473,3859.19,22200900,511480,0.00649179,0.860392,0.860392,0.547275
256116842,638719,1052,1188950,924.934,45410000,116468,0.000777945,0.0979589,0.0979589,0.787931
256124253,638719,16404,139876,668.154,6122300,88672.8,0.00477676,0.633939,0.633939,0.619557
256118023,638719,15566,672317000,9622670,27592000000,1621690000,0.0143127,2.41209,2.41168,1.84619
256132092,638719,17446,393888,8537.81,17110900,1380990,0.0216757,3.50604,3.5179,0.230254
256132622,638719,17519,313037,1849.45,13460600,296860,0.00590808,0.948325,0.952124,0.767682
256110840,638719,154,1783420,17925.1,77984800,2721030,0.010051,1.52574,1.52574,0.765098
256121258,638719,15983,3426960,30157.1,141637000,4844080,0.00879996,1.41352,1.41352,1.20224
256113423,638719,515,768926,7514.1,42622400,1042700,0.00977221,1.35604,1.35589,0.256017
256133752,638719,111220830,1627180,15226.1,67142700,2159220,0.00935736,1.32697,1.33307,0.631178
256114481,638719,656,5578640,36371.7,115066000,4962980,0.00651982,0.88964,0.88427,0.831269
256127450,638719,16811,104907,666.301,5345400,94662.8,0.00635135,0.902349,0.902349,0.264111
256128355,638719,16948,2514380,9585.72,98218900,1316950,0.00381236,0.523767,0.523912,0.614496
256124691,638719,16456,279752,2306.88,13602000,318140,0.00824615,1.13722,1.13722,0.272095
256125327,638719,16543,174845,1806.06,8781370,253018,0.0103295,1.4471,1.4471,0.181284
256113605,638719,544,1153980,11109.8,45937100,1522650,0.00962742,1.31948,1.31948,0.765694
256125736,638719,16605,279752,2481.42,13356800,347397,0.00887007,1.2418,1.2418,0.324569
256118541,638719,15623,5975010,59495.4,249996000,8978060,0.00995737,1.5026,1.48081,1.07066
256127965,638719,16886,314721,195.002,10762600,28484.4,0.000619602,0.0905069,0.0905069,1.4254
256120691,638719,15911,13369800,354169,739871000,53705800,0.0264902,4.01694,4.02963,0.508072
256116257,638719,936,9406660,67461.9,454857000,9575500,0.00717171,1.01795,1.01795,0.420801
256127289,638719,16791,1258880,2220.1,48098400,304751,0.00176354,0.24208,0.24208,1.61266
256130936,638719,17292,7347750,44238.4,290455000,5830160,0.00602067,0.793462,0.795985,1.10779
256114716,638719,693,1396860,28353.8,79022800,4145240,0.0202983,2.96755,2.96961,0.511807
256121311,638719,15991,4985670,186402,235733000,30959000,0.0373875,6.20958,6.12736,0.963188
256120643,638719,15904,91191400,2722410,4649040000,428758000,0.0298538,4.70174,4.68984,0.773221
256130150,638719,17191,909188,3788.54,39128100,484824,0.00416695,0.53325,0.533247,0.565173
256115513,638719,842,4650880,19908.3,202218000,3068230,0.00428054,0.65971,0.65971,0.90772
256113247,638719,493,21368300,217121,842201000,30453000,0.0101609,1.42515,1.4232,0.63847
256123130,638719,16253,1153980,5266.82,50877900,722192,0.00456406,0.625828,0.625828,0.843361
256128139,638719,16909,34969,119.023,1440840,15570,0.00340366,0.445252,0,0
256110354,638719,90,104907,17.297,3313890,2159.73,0.000164879,0.0205871,0.0205871,0.211025
256128166,638719,16915,68766700,215941,2658320000,29524000,0.0031402,0.429336,0.429549,0.84359
256109939,638719,15,419628,2853.47,17803200,378837,0.0068,0.902793,0.902793,0.445139
256118218,638719,15593,2342590,12825.6,90442500,1791190,0.00547499,0.764621,0.764642,0.76637
256124700,638719,16457,279752,2306.88,13602000,318140,0.00824615,1.13722,1.13722,0.272095
256113301,638719,500,52939800,449689,1656590000,60906200,0.00849434,1.15048,1.15112,0.784239
256126040,638719,16643,69938,190.411,2772100,25236.1,0.00272257,0.360836,0.360836,0.0554091
256129787,638719,17135,34969,264.917,1690060,35904.1,0.00757576,1.02674,0,0
256132982,638719,17569,441815,1539.59,15424300,231262,0.00348469,0.523437,0.526769,0.296608
256133016,638719,17575,34969,595.649,1755650,85136.6,0.0170336,2.43463,0,0
256118665,638719,15657,174799,3867.4,12796600,577834,0.0221248,3.3057,3.30584,0.378603
256127485,638719,16818,58608000,336747,2912130000,48693700,0.00574575,0.830836,0.830836,0.841367
256118501,638719,15619,733073,4503.4,33083800,641589,0.00614319,0.875205,0.874658,0.626713
256129347,638719,17074,2028200,7937.81,90144200,1044070,0.00391372,0.514774,0.514774,0.644563
256129522,638719,17095,5312440,12416.3,190264000,1621340,0.00233721,0.305197,0.305061,1.27141
256131922,638719,17421,1084040,3232.47,45334000,431251,0.00298188,0.397819,0.39782,0.987806
256126580,638719,16703,2902430,7257.98,111778000,1198970,0.00250066,0.413092,0.413092,1.62579
256115047,638719,756,454470,4702.8,26475700,653754,0.0103479,1.4385,1.43844,0.248753
256133593,638719,111220720,104907,322.218,5158180,45957.9,0.00307146,0.438082,0.438082,0.691649
256132965,638719,17565,441815,1539.59,15424300,231262,0.00348469,0.523437,0.526769,0.296608
256110038,638719,33,2168080,2343.32,80894100,345049,0.00108083,0.15915,0.15915,0.553893
256114606,638719,675,209814,1598.74,8319300,263732,0.00761979,1.25698,1.25698,0.612079
256114899,638719,723,4161310,66810.2,183808000,10028000,0.0160551,2.40981,2.40981,0.713915
256112501,638719,385,13609900,33198.4,411639000,4758840,0.00243929,0.34966,0.346006,0.631374
256122167,638719,16111,279752,2724.17,12388900,406674,0.00973779,1.45369,1.45369,1.44639
256115485,638719,835,7657690,47245.7,293791000,6654600,0.00616971,0.869009,0.869045,1.02356
256116258,638719,938,2145580,26048.8,86423500,4171320,0.0121407,1.94414,2.02309,0.717321
256129631,638719,17110,559477,286.564,18653600,36554.2,0.0005122,0.0653363,0.0653383,0.646176
256133804,638719,111220896,104899,136.706,2948570,18269.5,0.00130321,0.174162,0.174167,0.89882
256130287,638719,17213,874225,8704.97,42108700,1151830,0.00995735,1.31754,1.31754,0.280914
256133680,638719,111220778,34969,122.987,1019870,17735.4,0.00351702,0.507174,0,0
256133665,638719,111220764,34969,462.181,1767930,70475.1,0.0132169,2.01536,0,0
256118648,638719,15656,279706,5613.07,20701800,837012,0.0200677,2.99247,2.99261,0.349044
256127282,638719,16790,1258880,2220.1,48098400,304751,0.00176354,0.24208,0.24208,1.61266
256120821,638719,15928,15574400,340308,654766000,55479000,0.0218505,3.5622,3.55365,0.868493
256117551,638719,10680,3345790,11284.9,143363000,1521910,0.00337286,0.454875,0.454938,0.55527
256112761,638719,431,489566,14068,21574600,2774580,0.0287356,5.66743,5.66743,0.654031
256126909,638719,16741,349690,727.516,11026000,96307.7,0.00208046,0.275409,0.275409,1.18744
256132798,638719,17535,184668,1482.16,4224020,263546,0.00802607,1.42714,1.37438,0.590716
256123225,638719,16263,34969,340.68,2014210,46748.9,0.00974235,1.33687,0,0
256115362,638719,811,4895660,9362.21,204168000,1295310,0.00191235,0.264584,0.264584,1.02114
256126673,638719,16714,104907,416.803,3610510,69026.7,0.00397307,0.65798,0.65798,0.974443
256127815,638719,16865,2342920,5108.14,95368600,711505,0.00218024,0.303683,0.303683,1.27947
256129530,638719,17096,874225,5816.96,31718700,762568,0.00665384,0.872279,0.872279,0.581295
256113259,638719,494,1783420,13488.9,71757900,2636110,0.00756348,1.47812,1.47812,1.27261
256124818,638719,16471,384659,2385.13,18965300,324619,0.00620064,0.843914,0.843914,0.434746
256112180,638719,333,349690,4664.13,15686600,803113,0.0133379,2.29664,2.29664,0.431586
256121217,638719,15976,3077270,154610,177206000,24073500,0.0502426,7.82301,7.82301,0.394105
256127016,638719,16759,34969,473.629,2008710,68928,0.0135443,1.97112,0,0
256114915,638719,725,174845,10.8818,6702130,1606.06,6.22367e-05,0.00918565,0.00918565,0.679533
256122494,638719,16160,384659,3472.07,17164900,521630,0.00902636,1.35608,1.35608,1.15885
256129037,638719,17038,2517770,1171.19,85844100,148214,0.000465172,0.0588672,0.0588672,0.769949
256116812,638719,1048,11036600,92190,472891000,13119700,0.00835314,1.18875,1.19029,0.847271
256124871,638719,16478,1293850,3046.5,48933000,476298,0.0023546,0.368124,0.368124,1.40466
256119847,638719,15813,3426960,24045.6,156296000,3132410,0.00701659,0.91405,0.91405,0.520263
256124356,638719,16416,909194,467.728,31480100,60324.1,0.000514443,0.066349,0.066349,0.905297
256112719,638719,424,436281,38272,23973500,7074690,0.0877232,16.2159,15.9475,0.429349
256122830,638719,16200,244783,2869.54,10899900,473149,0.0117228,1.93293,1.93293,0.697928
256113293,638719,498,909194,3159.52,34455200,396370,0.00347508,0.435957,0.435957,0.311549
256131837,638719,17407,2303710,39391.4,108544000,6318150,0.0170991,2.7426,2.74804,0.826167
256125455,638719,16565,699380,15295.4,28948900,3265630,0.02187,4.66932,4.66932,1.37826
256120678,638719,15909,13371300,532395,923287000,81814400,0.0398163,6.11866,6.11707,0.343331
256126837,638719,16734,174845,1502.79,8300140,211326,0.00859497,1.20865,1.20865,0.40345
256128058,638719,16900,489566,4759.88,24202300,657071,0.00972264,1.34215,1.34215,0.297455
256112806,638719,438,279752,2053.46,11021900,337682,0.00734028,1.20708,1.20708,0.858136
256113318,638719,502,10210900,143651,440864000,27580700,0.0140684,2.70109,2.70109,1.0726
256120992,638719,15948,1012630,95373.9,65229400,16343900,0.0941842,16.14,16.1389,0.337846
256132850,638719,17544,104899,136.706,2948570,18269.5,0.00130321,0.174162,0.174167,0.89882
256122683,638719,16191,4196280,20026,152413000,3415510,0.00477231,0.813938,0.813938,1.347
256119389,638719,15760,279752,1678.01,14618600,216218,0.0059982,0.772892,0.772892,0.231739
256122336,638719,16137,419628,6668.62,15836600,1283420,0.0158917,3.05847,3.05847,0.463917
256126027,638719,16641,69938,190.411,2772100,25236.1,0.00272257,0.360836,0.360836,0.0554091
256117809,638719,10713,5315290,36746,280304000,5132970,0.00691326,0.9657,0.9657,0.493675
256121601,638719,16029,1503670,1184.26,54240700,166717,0.000787582,0.110874,0.110874,0.797647
256122252,638719,16121,12064300,1090110,678608000,234633000,0.0903587,19.4485,19.4485,0.582675
256124178,638719,16393,524535,24734,28234400,5075250,0.0471542,9.67571,9.67571,0.719485
256113486,638719,526,1363660,8280.61,44764600,1267790,0.00607233,0.929696,0.929757,1.24819
256121406,638719,16004,57394300,548028,1913150000,76206400,0.00954847,1.32777,1.32777,1.00201
256121706,638719,16058,17385600,406461,722212000,66091900,0.0233792,3.80153,3.80019,0.936754
256121816,638719,16074,19198000,52198.2,761321000,7187910,0.00271894,0.374409,0.374409,1.11668
256131889,638719,17416,12243300,131800,506374000,20511300,0.0107651,1.67531,1.70158,0.931216
256126116,638719,16655,104907,1016.64,5164160,142292,0.00969086,1.35636,1.35636,0.0656355
256128636,638719,16981,524535,247.596,16564500,32183.4,0.000472029,0.0613561,0.0613561,0.760413
256124294,638719,16409,18288800,29775.5,687869000,4657720,0.00162808,0.254676,0.254676,1.90706
256131540,638719,17364,979132,2162.75,39554200,282063,0.00220885,0.288075,0.288075,0.833167
256118041,638719,15568,25354200,307677,1156970000,46686200,0.0121351,1.84136,1.83834,1.13479
256111513,638719,244,12787200,388572,734068000,60326200,0.0303874,4.71768,4.71657,0.619924
256113130,638719,477,97738300,574023,3922340000,83126600,0.00587306,0.850502,0.850507,1.81927
256116803,638719,1047,1258770,4030.29,53264600,534110,0.00320178,0.424311,0.424319,0.488739
256110448,638719,101,2027400,9515.64,68069500,1266420,0.00469351,0.624653,0.624446,0.723022
256132282,638719,17471,415836,14743.2,21198300,2629090,0.0354544,6.32243,6.31876,0.194432
256114827,638719,709,5944730,1850.64,227309000,244207,0.000311308,0.0410796,0.0410796,1.23589
256132036,638719,17438,1846390,29341.2,75404100,4663230,0.0158911,2.5256,2.60378,0.497582
256118615,638719,15632,417741,1799.05,13194400,262003,0.00430661,0.627191,0.629032,0.678388
256126142,638719,16658,40249300,158953,1724650000,24989100,0.00394921,0.620858,0.620858,1.63443
256127025,638719,16762,944163,2323.68,40098700,350221,0.0024611,0.370932,0.370932,1.03286
256120949,638719,15943,1783360,58436.9,88401900,9175250,0.0327678,5.14491,5.14488,0.66856
256122170,638719,16112,349690,8108.34,17119600,1392740,0.0231872,3.98278,3.98278,1.3706
256113510,638719,531,384659,7284.45,17356700,1293940,0.0189374,3.36386,3.36386,0.522556
256133422,638719,111220670,699380,985.815,27044200,122126,0.00140956,0.174621,0.174621,0.488665
256121669,638719,16040,5769880,35707.8,235713000,5044920,0.00618864,0.874354,0.874354,0.817727
256124834,638719,16473,1503670,432.124,55578900,58984.5,0.00028738,0.0392271,0.0392271,0.868831
256125795,638719,16612,1713480,4729.2,67223600,662250,0.00275999,0.386494,0.386494,1.14755
256132690,638719,17529,1671220,20505.9,76585100,3222840,0.01227,1.92843,1.93383,0.890192
256115941,638719,904,6641920,54721.8,298378000,7978040,0.00823886,1.20117,1.20109,0.987866
256111525,638719,247,314721,96.4268,13596100,14013.9,0.000306388,0.044528,0.044528,0.422801
256125293,638719,16538,909194,38893.5,40615500,8369650,0.042778,9.20557,9.20557,0.889523
256114878,638719,720,559504,1034.52,24531700,135187,0.001849,0.241619,0.241619,0.752651
256133331,638719,111220634,524535,101.546,16645100,13108.1,0.000193592,0.02499,0.02499,0.816113
256123748,638719,16340,1153980,3682.45,40037300,742900,0.00319109,0.643773,0.643773,1.57951
256110584,638719,122,1728320,12248.6,70246000,1592810,0.00708698,0.921594,0.925341,0.782409
256119744,638719,15797,2760000,31879.2,118600000,4476350,0.0115505,1.62187,1.62156,0.546637
256113475,638719,525,664411,3557.12,27913500,484195,0.00535379,0.728759,0.728759,0.649559
256131236,638719,17333,594220,5898.36,30428400,786913,0.00992624,1.32428,1.32483,0.616255
256133856,638719,124372452,34969,78.1341,989082,10268.7,0.00223438,0.29365,0,0
256124246,638719,16403,244783,745.737,10690300,97149,0.00304652,0.396878,0.396878,0.409906
256111571,638719,256,1324800,74777.9,67797400,12387700,0.0564447,9.35064,9.34184,0.482186
256132829,638719,17541,139868,179.277,4464810,24107.8,0.00128175,0.172361,0.172365,0.741852
256115068,638719,761,104888,2431.59,6376320,349321,0.0231828,3.33043,3.33043,0.300783
256129551,638719,17099,279752,1663.12,9493380,217765,0.00594497,0.778423,0.778423,0.64409
256114738,638719,695,395917000,7837500,16385700000,1340000000,0.0197958,3.38455,3.37541,1.57531
256126966,638719,16752,3007330,8544.83,125625000,1256500,0.00284133,0.417811,0.417811,1.41698
256121328,638719,15994,1223890,19527.7,53834200,2947900,0.0159555,2.40863,2.40874,0.955493
256129423,638719,17084,139876,824.986,6521840,113364,0.00589798,0.810459,0.810459,0.368907
256112240,638719,344,139876,2151.26,6340560,375812,0.0153798,2.68675,2.68675,0.283957
256116646,638719,1022,4091370,3695.12,136043000,491195,0.000903149,0.120056,0.120056,1.18041
256114587,638719,672,54132000,127350,2182160000,17115800,0.00235259,0.316187,0.316187,1.52354
256118254,638719,15597,103704,1079.89,3973690,157606,0.0104132,1.51977,1.51026,0.731615
256122131,638719,16108,1153950,6577,36942700,1000700,0.00569953,0.867194,0.86721,0.894766
256130887,638719,17286,69207.2,566.166,3005600,83136.9,0.00818073,1.20127,1.20126,0.180364
256133769,638719,111220850,769318,2353.85,29249200,297728,0.00305966,0.387003,0.387003,0.491207
256126611,638719,16707,769318,1032.28,29379800,145265,0.00134181,0.188823,0.188823,1.70723
256120670,638719,15908,15707600,615477,1075150000,94598700,0.0391834,6.02247,6.02068,0.35805
256133584,638719,111220718,349690,2848.34,11835100,382977,0.00814532,1.09519,1.09519,0.570311
256123988,638719,16379,139876,3475.19,6222960,569390,0.0248448,4.07067,4.07067,0.0653069
256126663,638719,16712,314721,1621.64,10726100,280827,0.00515264,0.892305,0.892305,0.507363
256132827,638719,17540,1815030,11649.9,72897000,1679570,0.00641853,0.925363,0.924844,0.901876
256122206,638719,16115,14756900,1359650,836964000,292772000,0.0921367,19.8397,19.8397,0.57969
256124679,638719,16455,2552740,25837.1,100152000,5383830,0.0101213,2.10904,2.10904,2.11359
256133539,638719,111220692,839256,1043.29,31406400,136521,0.00124312,0.16267,0.16267,0.755471
256115473,638719,834,3147210,18155,127739000,2881210,0.00576861,0.91548,0.91548,0.944807
256133740,638719,111220822,174845,389.475,7921220,58347.5,0.00222755,0.33371,0.33371,0.491163
256127086,638719,16764,944163,2323.68,40098700,350221,0.0024611,0.370932,0.370932,1.03286
256111465,638719,238,139876,792.517,5868940,107444,0.00566585,0.768137,0.768137,0.409372
256128504,638719,16959,979132,1351.96,37909700,174854,0.00138077,0.17858,0.17858,1.10116
256124329,638719,16413,2168080,8359.25,81447100,1498520,0.0038556,0.691174,0.691174,1.45818
256122286,638719,16126,25317500,469699,1067990000,93329400,0.0185523,3.68635,3.68635,1.30489
256114280,638719,630,1223920,10188.8,52414400,1456930,0.00832479,1.19039,1.19039,0.54438
256115110,638719,771,58048800,363964,2355020000,49242500,0.00626996,0.848296,0.848515,1.30122
256128030,638719,16895,384659,933.962,12542900,120213,0.00242803,0.31252,0.31252,1.25321
256111332,638719,222,139697,1230.2,5952370,183304,0.00880617,1.31215,1.31193,0.562064
256115845,638719,889,489566,286.332,17817000,41931.8,0.000584869,0.0856509,0.0856509,1.25441
256113201,638719,485,54132000,127350,2182160000,17115800,0.00235259,0.316187,0.316187,1.52354
256114371,638719,642,694111,8271.79,30810400,1145080,0.0119171,1.64971,1.64783,0.360037
256116329,638719,952,3566840,49474.3,157000000,7830880,0.0138706,2.19547,2.19547,0.82268
256132975,638719,17568,441815,1539.59,15424300,231262,0.00348469,0.523437,0.526769,0.296608
256133615,638719,111220730,314655,485.826,10979100,61531.7,0.00154399,0.195553,0.195566,0.793507
256124311,638719,16411,3182180,12785.1,127775000,2097830,0.00401771,0.659243,0.659243,1.29934
256127111,638719,16767,384659,469.366,15663900,69919.4,0.00122021,0.18177,0.18177,0.751752
256127157,638719,16773,1153980,1259.02,46637900,186486,0.00109103,0.161603,0.161603,1.74446
256129645,638719,17111,69938,82.0121,2679990,10149.6,0.00117264,0.145122,0.145122,0.185355
256110272,638719,72,209814,1590.69,10533300,214468,0.00758144,1.02218,1.02218,0.70234
256114229,638719,623,121445000,696510,4849710000,100397000,0.00573521,0.826691,0.826714,1.7487
256112675,638719,415,5525100,61478.5,218408000,11442500,0.0111271,2.071,2.071,0.911824
256129623,638719,17109,979105,650.324,34515700,81364.8,0.000664202,0.0831012,0.0831019,0.518959
256123421,638719,16290,489566,4424.88,23565900,601443,0.00903837,1.22852,1.22852,0.333125
256113464,638719,523,2411280,22933.7,121899000,3240280,0.00951099,1.3438,1.34324,0.651736
256132350,638719,17481,594462,1690.72,24862500,226624,0.00284411,0.381226,0.38124,1.28144
256119373,638719,15755,2342920,18570.9,117785000,2713490,0.00792638,1.15817,1.15817,1.23824
256125106,638719,16496,34969,75.6468,1255890,10309.2,0.00216325,0.294811,0,0
256115563,638719,849,69938,23.8465,2969060,3321.74,0.000340966,0.0474955,0.0474955,0.887295
256129091,638719,17045,594473,565.5,22374200,68974.3,0.000951263,0.116026,0.116026,0.821559
256130341,638719,17218,1572020,39634.2,81007200,5460310,0.0252122,3.47343,3.47331,0.341596
256122706,638719,16194,734349,1573.77,27153800,265320,0.00214308,0.3613,0.3613,0.976712
256123615,638719,16323,7588270,9863.25,268147000,1375610,0.0012998,0.181282,0.181282,1.33366
256128528,638719,16964,174845,745.921,8824140,98859.4,0.00426618,0.565411,0.565411,0.226429
256123449,638719,16293,209814,563.966,7858480,74631.7,0.00268793,0.355704,0.355704,0.237271
256133836,638719,112892283,69938,137.617,2550180,18370.2,0.00196769,0.262664,0.262664,0.0983081
256114655,638719,683,1293850,11954,51371800,1695910,0.0092391,1.31075,1.31075,0.43495
256116505,638719,984,9861260,68218.6,519984000,9544840,0.00691784,0.967913,0.967913,0.476499
256117985,638719,182305709,1223920,780.604,43628100,111385,0.000637793,0.091007,0.091007,0.635097
256119138,638719,15712,174845,1390.28,8386940,195837,0.00795151,1.12006,1.12006,0.36826
256128616,638719,16975,1084040,1072.91,41466100,133559,0.000989734,0.123205,0.123205,0.56632
256111103,638719,194,8741400,23166.8,311411000,3288710,0.00265024,0.376223,0.376424,1.38841
256130413,638719,17232,979132,1357.37,36327300,178566,0.0013863,0.182372,0.182372,0.945485
256118016,638719,15565,977315000,11211400,40418900000,1851730000,0.0114717,1.89472,1.89607,2.00821
256114565,638719,669,23717300,88026.7,756147000,12453000,0.0037115,0.525062,0.521474,0.899452
256123049,638719,16243,489566,542.697,17721300,73804.3,0.00110853,0.150755,0.150755,0.538793
256111714,638719,263,174207,1580.86,6761740,222300,0.00907462,1.27607,1.27567,0.444042
256114021,638719,589,5070500,222373,265481000,36373500,0.0438562,7.17355,7.17354,0.51017
256120698,638719,15912,2670440,79584.2,166255000,11982500,0.029802,4.48709,4.49174,0.391414
256123578,638719,16317,1084040,7339.41,45460900,985303,0.00677043,0.908919,0.908919,0.524256
256124894,638719,16480,664411,1946.33,26743900,266860,0.00292941,0.401649,0.401649,1.15288
256125468,638719,16567,104907,2357.07,3994490,507965,0.0224682,4.84205,4.84205,0.777439
256111943,638719,296,2902430,19035.3,122213000,2680350,0.0065584,0.923485,0.923485,0.715885
256114820,638719,708,1398760,9968.29,68629600,1440390,0.00712652,1.02976,1.02976,0.678645
256119989,638719,15832,1712930,14396.1,53954000,2076550,0.00840437,1.21228,1.21218,0.507344
256131293,638719,17340,2829760,29272.8,126744000,4255730,0.0103446,1.50392,1.50447,0.700645
256117876,638719,10729,1608570,10142.1,81302800,1412910,0.006305,0.878362,0.878362,0.533922
256120457,638719,15898,2756340,109309,126384000,17656100,0.0396575,6.40563,6.39863,0.747096
256123736,638719,16338,874225,331.489,32237700,44432.6,0.00037918,0.0508252,0.0508252,0.892738
256113410,638719,513,104907,106.927,3514920,13480.5,0.00101926,0.1285,0.1285,0.415878
256127720,638719,16853,34969,10.0341,1127010,1247.23,0.000286942,0.0356667,0,0
256121335,638719,15995,1573600,50624.5,79937700,7563150,0.032171,4.80625,4.80625,0.443433
256121919,638719,16088,104907,764.215,4206770,106296,0.00728469,1.01324,1.01324,0.0658281
256123111,638719,16251,104907,1098.18,6726330,154578,0.0104681,1.47348,1.47348,0.173726
256116200,638719,928,21540900,118309,1012120000,16706900,0.00549229,0.775589,0.775589,0.694495
256121676,638719,16041,4266220,8405.73,165464000,1210650,0.0019703,0.283776,0.283776,1.01285
256121837,638719,16078,839256,1679.26,34544300,245286,0.00200089,0.292266,0.292266,0.944121
256128874,638719,17011,139876,420.679,6103430,55272.4,0.00300752,0.395153,0.395153,0.0923964
256130877,638719,17284,629407,2877.22,24565300,377352,0.00457131,0.599536,0.599553,0.347217
256110799,638719,147,139876,365.644,6965020,46739.8,0.00261406,0.334152,0.334152,0.205079
256130163,638719,17193,209814,465.506,8156800,59248.4,0.00221866,0.282386,0.282386,0.444298
256111929,638719,295,3006580,114184,153368000,18682600,0.0379781,6.21391,6.21784,1.05832
256113699,638719,562,69938,311.61,2512940,38884.8,0.00445552,0.555989,0.555989,0.238824
256116536,638719,993,26947200,266434,824221000,36245300,0.00988726,1.34505,1.34181,0.736631
256118739,638719,15667,3909430,82447.3,205455000,12802800,0.0210893,3.27485,3.28326,0.763239
256116188,638719,927,104907,50.5408,3841280,7263.25,0.000481768,0.0692351,0.0692351,0.923671
256121761,638719,16067,489539,7799.22,19790200,1120070,0.0159318,2.288,2.28808,0.323995
256129137,638719,17053,8077840,31026.7,341773000,4146110,0.00384097,0.51327,0.51327,0.812236
256112583,638719,399,3671740,16211.2,138986000,2517730,0.00441513,0.685704,0.685704,1.28337
256133238,638719,17646,34967.7,183.224,1538990,25652,0.0052398,0.733592,0,0
256133428,638719,111220672,594473,565.5,22374200,68974.3,0.000951263,0.116026,0.116026,0.821559
256125286,638719,16536,1608570,5687.26,62093200,1150390,0.00353559,0.715164,0.715164,1.41315
256110318,638719,83,1821400,12109.3,38916500,2040650,0.00664835,1.12037,1.14437,0.907213
256114632,638719,679,2832490,13843,123865000,1850670,0.00488721,0.653374,0.653374,0.605095
256129739,638719,17129,804287,2407.78,33575400,305705,0.00299368,0.380095,0.380095,0.805253
256133747,638719,111220826,1327940,5127.56,52726700,680110,0.00386128,0.512154,0.512179,0.679685
256118178,638719,15589,4124690,32648.6,190843000,4617200,0.00791541,1.11941,1.11929,0.815937
256131525,638719,17363,1293850,3246.75,55029900,447437,0.00250936,0.345818,0.345818,0.823017
256114983,638719,746,3252120,74626.7,156268000,10888600,0.0229471,3.34817,3.34817,0.532238
256125692,638719,16601,279752,5228.93,10629700,1126380,0.0186913,4.02636,4.02636,1.00103
256121413,638719,16007,57394300,548028,1913150000,76206400,0.00954847,1.32777,1.32777,1.00201
256112839,638719,444,6154540,14793,237593000,2191570,0.00240359,0.35609,0.35609,1.29828
256132549,638719,17510,157601,2891.44,4937560,510003,0.0183466,3.23604,3.25032,0.394569
256115426,638719,826,7516140,56889.1,336723000,8265870,0.00756893,1.09975,1.09971,1.0463
256120905,638719,15937,5576080,103892,210620000,17005100,0.0186317,3.04965,3.03296,0.931278
256116454,638719,975,34969,322.125,1866200,44778.2,0.00921172,1.28051,0,0
256133292,638719,111220574,69938,51.0687,2693360,8268.63,0.0007302,0.118228,0.118228,1.01094
256112260,638719,348,5000570,22235.9,205680000,3180750,0.00444668,0.636078,0.636078,1.38867
256133359,638719,111220650,104907,388.848,3725720,52554.5,0.0037066,0.500963,0.500963,0.753141
256114810,638719,707,1258880,34671.1,58227400,5567160,0.0275411,4.42229,4.42229,0.624803
256112662,638719,412,1608570,32150.7,72386300,4838940,0.0199871,3.00821,3.00821,0.393914
256114760,638719,700,489298,4841.87,22221400,684229,0.00989553,1.39839,1.39899,0.80206
256118525,638719,15622,15956700,234649,712636000,36329300,0.0147054,2.27675,2.26725,1.07533
256133264,638719,17650,60890.1,51.8684,842617,7877.42,0.000851836,0.129371,0.131305,0.241542
256125280,638719,16535,1608570,5687.26,62093200,1150390,0.00353559,0.715164,0.715164,1.41315
256130463,638719,17241,909193,1748.76,34964900,218940,0.00192343,0.240806,0.240807,1.29663
256112654,638719,411,1713430,42813.7,75699400,6459040,0.0249871,3.76964,3.76967,0.839435
256119949,638719,15828,7553140,16484.2,260744000,2169220,0.00218243,0.287195,0.287208,1.43031
256124077,638719,16392,209814,2241.4,9755540,394432,0.0106828,1.87991,1.87991,0.652709
256115853,638719,890,594473,595.082,23007100,76088.8,0.00100102,0.127994,0.127994,0.935908
256129205,638719,17064,699380,690.625,25081400,89228.5,0.000987481,0.127582,0.127582,0.478461
256119408,638719,15761,34969,199.906,1642310,26559.7,0.00571666,0.759521,0,0
256129479,638719,17090,139876,902.041,6538790,120267,0.00644887,0.859811,0.859811,0.20993
256117578,638719,10684,2133110,13169.5,90552000,1877970,0.00617384,0.880392,0.880392,0.488149
256130379,638719,17226,489566,2731.06,13559100,372972,0.00557854,0.761843,0.761843,0.507679
256117031,638719,1079,1293850,21098.6,49386000,4538500,0.0163068,3.50774,3.50774,1.297
256110850,638719,155,2238020,18544.8,80134100,3808520,0.00828629,1.70174,1.70174,1.27043
256128324,638719,16938,45023000,154772,1728170000,21227700,0.00343763,0.471486,0.471762,0.750756
256118599,638719,15630,593198,2828.19,22999500,391159,0.0047677,0.659407,0.659624,0.569521
256120978,638719,15946,2613040,203236,154013000,35063600,0.0777775,13.4187,13.4159,0.537062
256128367,638719,16949,19294000,67405.2,757223000,9251570,0.00349358,0.479504,0.479673,0.729469
256124382,638719,16418,769318,2747.84,27822600,534633,0.00357178,0.694944,0.694944,1.21963
256115307,638719,800,839256,11679,33574300,1907730,0.0139159,2.27312,2.27312,0.786492
256114114,638719,605,1119010,54626.2,56060400,9189910,0.0488167,8.21257,8.21255,0.331497
256130374,638719,17224,489566,2731.06,13559100,372972,0.00557854,0.761843,0.761843,0.507679
