id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207146608,69262234,16618,416216,1513.71,16642600,187633,0.00363684,0.450807,0.457004,0.48306
207149847,69262234,17481,515135,3963.71,24278900,493883,0.00769451,0.958745,0.962836,0.484275
207148622,69262234,17058,975161,6796.7,38548900,829584,0.00696983,0.850715,0.876414,0.362143
207139067,69262234,17,1506130,9702.2,73279300,1183950,0.00644181,0.786087,0.790181,0.334479
207149678,69262234,17410,277465,3160.54,8088690,365519,0.0113907,1.31735,1.31735,0.162848
207147272,69262234,16769,291085,1936.96,14400200,255402,0.00665429,0.877414,0.888192,0.207846
207149656,69262234,17399,170687,1137.91,4310480,135214,0.00666664,0.792172,0.79253,0.438491
207147156,69262234,16737,337991,5048.59,10974100,595327,0.014937,1.76137,1.76532,0.204217
207147994,69262234,16927,2481000,35263.8,133916000,4726130,0.0142135,1.90493,1.90868,0.366659
207149592,69262234,17371,170669,1022.06,6596210,121432,0.00598857,0.711502,0.713259,0.146276
207145133,69262234,16272,526347,1347.08,19268300,162704,0.0025593,0.309119,0.327067,0.477047
207148852,69262234,17140,452886,3328.24,15317100,398609,0.00734898,0.880154,0.908358,0.428652
207142434,69262234,786,407536,10039,25272500,1341750,0.0246334,3.29234,3.23659,0.185319
207143829,69262234,15728,208099,922.979,5266080,104610,0.00443528,0.502695,0.502695,0.343055
207141394,69262234,475,1856440,17319.6,93874700,2408200,0.0093295,1.29722,1.22824,0.546957
207144836,69262234,16157,232276,1370.09,9880180,165206,0.00589857,0.711249,0.71656,0.318604
207146735,69262234,16669,2704300,15904.1,125397000,1996040,0.00588103,0.738098,0.76802,0.441846
207147238,69262234,16766,192912,646.862,8213540,80485.1,0.00335315,0.417212,0.430139,0.502463
207142423,69262234,783,479689,17306.1,31749600,2344180,0.0360778,4.88688,4.86291,0.128885
207150532,69262234,124372452,28800.8,350.431,1327670,45577.1,0.0121674,1.58249,0,0
207145505,69262234,16342,139197,2708.92,7995440,396519,0.019461,2.84861,2.84862,0.123793
207149570,69262234,17359,62842.5,689.738,2697350,87475.7,0.0109757,1.39198,1.40369,0.113862
207147639,69262234,16871,300538,1554.64,12218900,192416,0.00517286,0.64024,0.640601,0.309327
207148332,69262234,16993,25534.2,51.2449,662354,5965.17,0.00200691,0.233615,0,0
207146521,69262234,16586,122442,839.712,5429270,104496,0.00685803,0.853433,0.859868,0.159184
207140588,69262234,353,2261820,75339.1,156526000,10491100,0.0333091,4.63833,4.61975,0.206134
207146307,69262234,16475,241055,4212.91,13081400,567851,0.017477,2.3557,2.35791,0.1161
207149716,69262234,17427,1638060,14615.8,66850100,1795580,0.00892264,1.09616,1.10593,0.436507
207148956,69262234,17183,875103,4016.09,30380000,480652,0.00458928,0.549252,0.559664,0.407417
207141707,69262234,594,48191,128.549,1897030,15436.9,0.00266749,0.320328,0.314216,0.152746
207150115,69262234,17558,143738,581.007,4805040,69445.5,0.00404214,0.483141,0.513058,0.463953
207150355,69262234,111220722,226468,2795.98,10205100,345555,0.012346,1.52584,1.56231,0.395452
207143400,69262234,10684,1622830,17290.7,107076000,2427100,0.0106547,1.4956,1.47419,0.206973
207147228,69262234,16765,192912,646.862,8213540,80485.1,0.00335315,0.417212,0.430139,0.502463
207148758,69262234,17109,757478,4848.78,29159700,589535,0.00640122,0.778287,0.773452,0.538626
207142820,69262234,939,71241.5,289.614,2495070,34547.7,0.00406525,0.484937,0.484227,0.193646
207141691,69262234,582,275403,5187.41,13347900,635578,0.0188357,2.30781,2.30366,0.370966
207142558,69262234,834,1231390,10802,61019300,1395500,0.00877222,1.13327,1.15457,0.310638
207145521,69262234,16351,31109.9,75.7977,1143690,9001.71,0.00243645,0.289352,0,0
207139411,69262234,66,28397.5,333.527,1190630,42091.1,0.0117449,1.48221,0,0
207147017,69262234,16701,346250,4103.12,18602600,528028,0.0118502,1.52499,1.54255,0.204159
207148882,69262234,17153,527809,5032.64,16999800,585748,0.00953497,1.10977,1.08329,0.418234
207140125,69262234,217,794695,9528.1,36345600,1184470,0.0119896,1.49047,1.47249,0.303734
207139631,69262234,127,950376,2769.02,36972300,336755,0.00291361,0.354338,0.382413,0.801358
207140249,69262234,247,6421090,210273,433870000,28603600,0.0327473,4.45463,4.41301,0.235993
207145144,69262234,16277,24454.5,39.1162,787389,4905.7,0.00159955,0.200605,0,0
207140834,69262234,407,3605270,66986.8,199108000,9550160,0.0185802,2.64894,2.63524,0.328002
207143196,69262234,1044,158502,1740.84,7097380,236284,0.010983,1.49073,1.46596,0.323954
207140775,69262234,393,34701.3,841.344,2108210,110245,0.0242453,3.17698,0,0
207140297,69262234,258,2845190,9992.33,115460000,1227940,0.00351201,0.431585,0.460681,0.717979
207141999,69262234,685,1280950,4155.81,47123000,493035,0.00324431,0.384898,0.399887,0.435554
207143091,69262234,985,20550700,524188,1048340000,69954200,0.025507,3.40398,3.28276,0.693649
207146479,69262234,16565,509455,3984.92,24097100,535635,0.00782193,1.05139,1.11283,0.600947
207150400,69262234,111220784,313273,3557.44,15040800,438172,0.0113557,1.39869,1.42363,0.333836
207147349,69262234,16781,265158,1110.72,9558920,136562,0.0041889,0.515022,0.52758,0.319065
207141799,69262234,639,1100410,7709.27,38012000,1029220,0.00700581,0.9353,0.926987,0.419441
207147485,69262234,16824,429828,4083.2,22079800,524434,0.00949962,1.2201,1.24756,0.222817
207145803,69262234,16435,1101470,16683.7,57422200,2446110,0.0151467,2.22077,2.26241,0.448472
207149739,69262234,17433,807463,4494.15,28993900,542725,0.00556576,0.672136,0.667628,0.329076
207140963,69262234,427,517876,15166,31442900,2085800,0.029285,4.0276,4.02036,0.173383
207144821,69262234,16145,4152130,91620,234353000,14298900,0.0220658,3.44375,3.4419,0.438719
207140113,69262234,215,1533960,8621.07,69827200,1117380,0.00562014,0.728426,0.73948,0.522339
207140131,69262234,218,1340730,15523.4,67667500,2306140,0.0115784,1.72007,1.72231,0.621426
207149010,69262234,17217,539494,4991.25,16145100,584871,0.00925172,1.08411,1.03289,0.515382
207145686,69262234,16409,13088800,89452.4,577328000,11140700,0.00683427,0.851166,0.879935,0.721436
207149815,69262234,17462,619854,2786.84,15567800,331518,0.00449597,0.534833,0.533967,0.463161
207143702,69262234,15632,317005,707.95,9955420,84128.3,0.00223324,0.265385,0.267476,0.492938
207148949,69262234,17180,420322,1724.07,15363800,207227,0.00410178,0.493021,0.487221,0.33939
207142732,69262234,894,1432950,15303.4,67746300,2034400,0.0106797,1.41973,1.4439,0.3536
207144185,69262234,15873,1175140,15718.9,65297600,2045190,0.0133762,1.74038,1.76851,0.247055
207150428,69262234,111220824,1031800,6219.13,42256300,755744,0.00602746,0.732453,0.729534,0.41041
207149557,69262234,17340,520248,3885.2,14910400,444998,0.00746799,0.855359,0.855359,0.319202
207149780,69262234,17446,289238,1436.68,8987210,186952,0.00496711,0.646361,0.621115,0.577446
207147452,69262234,16808,176450000,1412060,8501860000,193243000,0.00800263,1.09517,1.09062,0.573742
207150149,69262234,17583,104043,146.142,1925930,17063.2,0.00140462,0.164002,0.163998,0.577659
207142544,69262234,827,917224,12801.6,45144800,1563470,0.0139569,1.70457,1.73751,0.288078
207141567,69262234,525,267942,715.328,8526830,82271.7,0.00266971,0.30705,0.307591,0.160155
207144320,69262234,15933,1259790,25079.1,74998700,3282440,0.0199075,2.60555,2.56102,0.351466
207140046,69262234,201,5443720,170758,367857000,24933100,0.0313679,4.58017,4.48293,0.385223
207143408,69262234,10690,1416400,13045.1,83698300,1793230,0.00921005,1.26605,1.3022,0.448324
207141400,69262234,477,76171800,1095970,3945270000,143209000,0.0143881,1.88008,1.8035,0.664985
207143475,69262234,10729,442027,3953.2,27438500,553222,0.00894334,1.25156,1.25874,0.124449
207139850,69262234,157,83280.3,299.819,2446040,35480.1,0.00360012,0.426032,0.430334,0.295456
207143255,69262234,1070,4636240,150418,318188000,20481100,0.032444,4.41761,4.42248,0.275257
207148788,69262234,17118,199686,893.208,7213470,105254,0.00447306,0.527098,0.529193,0.166712
207146352,69262234,16496,34683.2,72.6338,1032030,8364.34,0.00209421,0.241164,0,0
207145127,69262234,16271,168940,434.695,5703370,54027.2,0.00257307,0.319801,0.321974,0.0980785
207148922,69262234,17168,226468,2795.98,10205100,345555,0.012346,1.52584,1.56231,0.395452
207148934,69262234,17173,226174,836.557,7957890,101571,0.00369873,0.449083,0.481442,0.487756
207149624,69262234,17386,702494,3417.16,21547200,409531,0.00486433,0.582967,0.579361,0.340173
207147127,69262234,16726,3090970,16848.8,107195000,2012060,0.00545095,0.650946,0.631206,0.859819
207143660,69262234,15604,691105,1190.55,24593200,136991,0.00172268,0.198221,0.199593,0.41531
207142080,69262234,712,122888,2573.19,6710450,337622,0.0209393,2.7474,2.77942,0.308221
207144605,69262234,16065,2925090,104125,168984000,13867400,0.0355972,4.74082,4.60685,0.42505
207146483,69262234,16567,77522.8,750.752,3754380,105970,0.00968427,1.36696,1.35762,0.401533
207147615,69262234,16865,1524970,8861.06,63628400,1085240,0.00581063,0.711642,0.728923,0.310031
207141921,69262234,662,169195,5387.44,11398600,735077,0.0318417,4.34456,4.32993,0.146662
207146362,69262234,16500,409731,1415.94,14273600,174930,0.00345577,0.426939,0.43296,0.551062
207140854,69262234,409,1552250,36811.5,94311900,5075980,0.023715,3.27008,3.28368,0.186687
207145713,69262234,16416,731474,3669.48,30919100,443954,0.00501655,0.606931,0.631966,0.355372
207141682,69262234,578,504663,1528.56,19154900,183021,0.00302887,0.362659,0.382489,0.428609
207143790,69262234,15701,362868,843.604,10307700,105401,0.00232482,0.290467,0.295962,0.28224
207140343,69262234,281,633449,3465.29,20759500,483137,0.00547051,0.762708,0.740525,0.474015
207148536,69262234,17041,708356,9078.5,31093700,1118810,0.0128163,1.57945,1.57914,0.214344
207141298,69262234,451,375057,9913.76,21252400,1318520,0.0264327,3.51553,3.54396,0.203708
207145284,69262234,16328,5533860,62470.7,246623000,7929850,0.0112888,1.43297,1.32944,0.882214
207140801,69262234,401,294197,4978.53,14664400,674961,0.0169224,2.29425,2.27906,0.245892
207143421,69262234,10696,339464,3364.07,17055000,437450,0.00990996,1.28865,1.29521,0.149252
207149291,69262234,17271,796406,5296.9,23782800,625660,0.00665101,0.785604,0.77635,0.344997
207140751,69262234,386,11011200,100226,481360000,12524400,0.00910214,1.13742,1.12714,0.447165
207143097,69262234,988,1271600,35639.9,81630400,4797750,0.0280275,3.773,3.75835,0.184032
207143393,69262234,10678,3813120,46615,254138000,7169470,0.0122249,1.88021,1.90701,0.343273
207143620,69262234,15567,497840000,9256580,25793500000,1249960000,0.0185935,2.51077,2.46313,0.702949
207144877,69262234,16179,709909,7545.68,36279000,1010700,0.0106291,1.4237,1.42576,0.326874
207142015,69262234,691,499870,3161.37,22282500,382678,0.00632439,0.765556,0.775678,0.201157
207148683,69262234,17086,428250,1948.69,13610100,230992,0.00455036,0.539386,0.556781,0.519777
207143774,69262234,15686,738349,2487.89,23277300,309056,0.00336953,0.418577,0.408778,0.410058
207148075,69262234,16935,445769,6958.9,25362000,924278,0.015611,2.07345,2.09813,0.163406
207142719,69262234,883,224577,1124.78,10305700,139431,0.00500843,0.62086,0.62698,0.160763
207147294,69262234,16771,922966,3100.67,36961000,378490,0.00335946,0.41008,0.429174,0.404012
207144123,69262234,15848,862382,8044.99,33126500,1013110,0.00932879,1.17478,1.17338,0.24486
207143274,69262234,1080,39674400,851524,2185480000,129548000,0.0214628,3.26528,3.23579,0.51133
207140522,69262234,323,34865800,178954,1424660000,21800100,0.00513265,0.625258,0.630268,0.555962
207143098,69262234,989,722141,7146.84,36426300,928313,0.00989675,1.2855,1.30012,0.193063
207147260,69262234,16768,275971,1912.94,13869600,240417,0.00693168,0.871168,0.876104,0.200456
207140037,69262234,200,602388,5254.11,23497600,701842,0.00872213,1.1651,1.16973,0.282279
207141767,69262234,622,54796.9,298.007,2332700,36269.6,0.00543839,0.661892,0.661907,0.119925
207143751,69262234,15679,499734,2168.62,16358600,262302,0.00433956,0.524884,0.528547,0.326177
207142202,69262234,743,507124,10021.9,28979500,1337920,0.0197622,2.63826,2.65404,0.224442
207147096,69262234,16720,536909,1689.58,20182300,200524,0.00314687,0.373478,0.376479,0.245606
207148944,69262234,17178,520499,2303.43,19496800,277013,0.00442543,0.532208,0.521103,0.371288
207150402,69262234,111220786,81028.3,713.132,3531860,87334.7,0.00880102,1.07783,1.04848,0.298394
207143627,69262234,15569,3910250,7539.33,136564000,877654,0.00192809,0.22445,0.231147,0.442828
207143962,69262234,15812,2649700,15555,117605000,1900770,0.00587049,0.717353,0.755045,0.539338
207142096,69262234,721,1741040,49322.3,105471000,6728160,0.0283292,3.86445,3.85522,0.194988
207141744,69262234,610,1566460,27513.6,88576300,3596200,0.0175642,2.29574,2.29958,0.199627
207150483,69262234,111220884,29657.7,231.911,996208,27293.5,0.00781958,0.920285,0,0
207149285,69262234,17268,898580,5597.91,26384300,659962,0.00622973,0.73445,0.727388,0.397899
207141587,69262234,532,642794,6989.19,25732900,999024,0.0108731,1.55419,1.46677,0.7152
207143269,69262234,1077,34683.2,28.6181,1135940,3295.6,0.000825129,0.0950201,0,0
207144160,69262234,15861,3041060,30242.5,132851000,3811990,0.00994473,1.25351,1.23795,0.306034
207144884,69262234,16182,95889.8,1534.53,5400790,199229,0.016003,2.07769,2.07091,0.061275
207146647,69262234,16632,670766,2293.04,24687400,275538,0.00341853,0.410781,0.408671,0.456829
207148338,69262234,16994,549041,1240.4,16487900,145988,0.00225921,0.265897,0.271946,0.412724
207146527,69262234,16588,304590,2316.47,13573600,304288,0.0076052,0.999008,1.02323,0.289303
207149539,69262234,17327,316724,1433.2,9143590,173720,0.00452509,0.548492,0.525587,0.394129
207150160,69262234,17589,104043,146.142,1925930,17063.2,0.00140462,0.164002,0.163998,0.577659
207148648,69262234,17066,1166690,6742.9,41111800,817675,0.00577951,0.70085,0.733547,0.448682
207149033,69262234,17232,765667,8650.28,33653800,1082260,0.0112977,1.41349,1.45433,0.449018
207149233,69262234,17262,108198,404.229,3249070,47121.9,0.00373601,0.435516,0.417167,0.42701
207148965,69262234,17191,682167,3383.58,23944200,406281,0.00496005,0.595573,0.605229,0.381174
207146383,69262234,16523,58273.8,785.085,2862570,110970,0.0134723,1.90429,2.04972,0.605681
207148421,69262234,17030,521930,4674.68,27908900,611097,0.00895653,1.17084,1.17155,0.24098
207148197,69262234,16959,824624,4979.29,33525800,603187,0.00603826,0.731469,0.733894,0.283429
207150334,69262234,111220692,667667,8531.06,29977400,1061720,0.0127774,1.5902,1.62133,0.381208
207150455,69262234,111220856,690925,3645.96,24833800,439005,0.00527693,0.635388,0.631847,0.329981
207140023,69262234,196,282779,3603.94,15822800,445908,0.0127447,1.57688,1.56896,0.180297
207145484,69262234,16338,647651,4387.45,26526800,537985,0.00677441,0.830672,0.840601,0.895022
207140007,69262234,194,6770870,15867.1,238045000,1883620,0.00234343,0.278195,0.276524,0.574497
207146555,69262234,16604,435016,2059.31,17482800,246978,0.00473387,0.567743,0.570774,0.266772
207149867,69262234,17485,2183250,16164.9,87718500,1977320,0.00740404,0.905678,0.898546,0.521225
207147733,69262234,16887,1274550,6139.26,42282100,731467,0.0048168,0.573902,0.557811,0.586888
207142667,69262234,875,100649,715.207,4655160,90793.7,0.00710593,0.90208,0.932917,0.284212
207140550,69262234,334,1737940,30246.2,95315900,3965300,0.0174035,2.28161,2.29731,0.287403
207140582,69262234,350,46423.7,429.264,1999300,53063.6,0.00924666,1.14303,1.1271,0.118393
207145626,69262234,16384,447408,5620.91,21658600,741549,0.0125633,1.65743,1.6549,0.210799
207140933,69262234,424,395822,9543.83,20465600,1306020,0.0241114,3.2995,3.41918,0.33697
207140580,69262234,348,1629550,6659.93,61013600,813439,0.00408696,0.499179,0.493821,0.588556
207144117,69262234,15846,2947360,27102.6,116280000,3409130,0.00919554,1.15667,1.15195,0.245933
207147579,69262234,16856,1543430,8041.52,70867600,1013840,0.00521015,0.656873,0.666349,0.305719
207146359,69262234,16499,374551,935.618,13008100,111137,0.00249797,0.29672,0.300401,0.33388
207140891,69262234,418,703210,5152.86,24091500,646036,0.00732762,0.918695,0.879618,0.504934
207143318,69262234,1100,2361670,14386.9,106224000,1842390,0.00609182,0.780123,0.791368,0.44896
207140660,69262234,368,68531.3,1311.15,4024830,173199,0.0191321,2.52729,2.53151,0.153827
207145288,69262234,16329,5533860,62470.7,246623000,7929850,0.0112888,1.43297,1.32944,0.882214
207147090,69262234,16719,777090,2681.86,29547400,325321,0.00345115,0.418641,0.423842,0.449882
207144723,69262234,16108,1990740,17838.5,66930100,2333200,0.00896071,1.17202,1.1503,0.84778
207146633,69262234,16626,2654990,13848,91558900,1653220,0.00521584,0.622685,0.593791,0.725883
207142620,69262234,857,893459,25164.7,58028000,3338090,0.0281655,3.73614,3.6825,0.207406
207143135,69262234,1011,3223600,103258,217668000,14056300,0.0320319,4.36042,4.29677,0.249036
207143744,69262234,15677,67888.3,468.666,2678180,57057.1,0.00690349,0.840455,0.840454,0.0702599
207144446,69262234,15989,6931720,112673,339574000,14693700,0.0162547,2.11978,2.25095,0.532483
207147361,69262234,16784,129891,475.281,4311450,56981.9,0.00365906,0.438689,0.442503,0.225704
207143874,69262234,15774,1581350,5855.89,63115400,711847,0.00370309,0.450151,0.452482,0.608062
207148540,69262234,17042,1002070,10172.4,41245800,1243930,0.0101514,1.24135,1.26684,0.390387
207144441,69262234,15988,3431980,59216.7,186737000,7812790,0.0172544,2.27646,2.32111,0.42921
207144837,69262234,16158,232276,1370.09,9880180,165206,0.00589857,0.711249,0.71656,0.318604
207144132,69262234,15851,45138200,791375,2527580000,104190000,0.0175323,2.30825,2.17898,0.582951
207149551,69262234,17335,238581,2039.75,6343280,236272,0.00854951,0.99032,0.990479,0.303587
207146266,69262234,16458,868195,3992.71,36844200,480661,0.00459886,0.553632,0.559979,0.442928
207141477,69262234,503,1958780,11555.8,87209400,1420660,0.00589951,0.725279,0.741846,0.344684
207144220,69262234,15904,67607300,788888,3207820000,102683000,0.0116687,1.51882,1.53714,0.61863
207143788,69262234,15699,362868,843.604,10307700,105401,0.00232482,0.290467,0.295962,0.28224
207146466,69262234,16559,586978,4735.67,27851400,641606,0.00806789,1.09307,1.14621,0.564755
207146517,69262234,16584,238068,1422.57,10401700,175555,0.00597547,0.737418,0.756744,0.27534
207147429,69262234,16788,81757.6,460.372,2969920,58262.7,0.00563093,0.712627,0.721662,0.1157
207148160,69262234,16954,820628,8277.33,36665400,1034190,0.0100866,1.26024,1.26444,0.305326
207144615,69262234,16074,16403300,241112,831960000,29790700,0.014699,1.81614,1.82939,0.410686
207150362,69262234,111220730,226174,836.557,7957890,101571,0.00369873,0.449083,0.481442,0.487756
207146621,69262234,16623,3105240,15131.6,105759000,1807300,0.00487291,0.582015,0.55796,0.737183
207142788,69262234,926,5068530,66125.3,233840000,8714520,0.0130462,1.71934,1.77652,0.500692
207146524,69262234,16587,46259.1,313.086,2136360,38912.6,0.00676808,0.841187,0.843808,0.0844075
207139897,69262234,170,1120670,29507.6,65194900,4362900,0.0263304,3.89312,3.87999,0.368158
207142600,69262234,849,46461,1153.29,2995340,154190,0.0248228,3.3187,3.29988,0.165673
207143630,69262234,15576,3910250,7539.33,136564000,877654,0.00192809,0.22445,0.231147,0.442828
207147628,69262234,16869,628427,3092.11,25105000,371179,0.0049204,0.590648,0.586772,0.273038
207141678,69262234,577,1308910,48836.6,83209000,6922210,0.0373108,5.28852,5.33624,0.24653
207148095,69262234,16938,48145200,463059,2798120000,69932200,0.00961797,1.45253,1.45085,0.50123
207148460,69262234,17038,1938360,22783.5,85195700,2835450,0.011754,1.4628,1.47,0.289695
207139482,69262234,82,350685,2685.48,16772000,341659,0.00765782,0.974261,0.980977,0.266958
207148889,69262234,17156,7168720,49433,253128000,6018310,0.00689565,0.839524,0.832798,0.648368
207140332,69262234,276,8636270,148525,462573000,19898200,0.0171979,2.30403,2.34723,0.51491
207141664,69262234,571,412400,628.51,14571100,73742,0.00152403,0.178812,0.179405,0.626369
207141420,69262234,486,3480490,82494.3,198684000,12603400,0.0237019,3.62116,3.58351,0.410824
207148963,69262234,17188,682167,3383.58,23944200,406281,0.00496005,0.595573,0.605229,0.381174
207150324,69262234,111220686,591747,5725.97,29209800,737371,0.00967637,1.24609,1.24639,0.14901
207148848,69262234,17139,452886,3328.24,15317100,398609,0.00734898,0.880154,0.908358,0.428652
207146426,69262234,16544,843717,4351.03,36312000,521505,0.00515699,0.618105,0.619728,0.252673
207148232,69262234,16966,77080.2,679.323,3349520,83046.2,0.00881319,1.0774,1.06441,0.1907
207141636,69262234,556,554178,7804.17,27018200,955524,0.0140824,1.72422,1.81393,0.352855
207144104,69262234,15843,4891650,68079,242853000,8851770,0.0139174,1.80957,1.6949,0.615845
207144163,69262234,15862,3041060,30242.5,132851000,3811990,0.00994473,1.25351,1.23795,0.306034
207144407,69262234,15967,156095,2024.03,7638250,247943,0.0129667,1.58842,1.64856,0.195585
207139573,69262234,96,1314680,15474.8,64162100,1978510,0.0117708,1.50494,1.51784,0.225304
207145546,69262234,16361,866591,2342.44,30389500,280333,0.00270305,0.323489,0.347342,0.731208
207148047,69262234,16931,101461,2163.56,5805770,295224,0.0213241,2.90973,2.91,0.103065
207148601,69262234,17051,505631,4333.87,20247200,527725,0.00857121,1.04369,1.06312,0.313629
207142106,69262234,725,143636,445.966,5923250,53693.3,0.00310483,0.373814,0.375491,0.221417
207143973,69262234,15815,917017,6152.46,39357300,747135,0.00670921,0.814746,0.878756,0.538846
207143635,69262234,15587,2012720,3778.39,71315900,440093,0.00187726,0.218656,0.226825,0.460258
207144150,69262234,15858,3119110,29227,146972000,3610110,0.0093703,1.15742,1.11031,0.532862
207149242,69262234,17263,322696,876.658,10076700,102472,0.00271667,0.31755,0.313385,0.313542
207139952,69262234,183,1231910,8154.62,51830400,1002610,0.00661949,0.813867,0.845841,0.473374
207140601,69262234,359,1756010,4741.11,66635400,569364,0.00269992,0.324236,0.341071,0.463314
207143748,69262234,15678,250827,1132.19,8574720,136712,0.00451384,0.545044,0.541712,0.272572
207141424,69262234,489,104050,131.928,3675950,15885.2,0.00126793,0.15267,0.15267,0.153368
207148082,69262234,16936,71428.7,1271.94,3681630,166270,0.0178071,2.32777,2.34661,0.0665792
207139627,69262234,123,289196,2924.91,13388100,366612,0.0101139,1.26769,1.28262,0.30511
207145260,69262234,16320,659792,2104.5,25119200,257816,0.00318964,0.390754,0.395924,0.491739
207145266,69262234,16322,5986530,70390.1,271409000,8976930,0.0117581,1.49952,1.39154,0.837968
207145508,69262234,16343,1302000,6793.83,49897800,888781,0.00521801,0.682629,0.674928,0.897148
207143905,69262234,15788,240024,219.167,7677830,26602.8,0.000913106,0.110834,0.111954,0.628287
207141483,69262234,504,3002330,73493.1,175519000,11505100,0.0244787,3.83206,3.8093,0.360479
207150194,69262234,111220632,441349,3734.15,18725600,457706,0.00846078,1.03706,1.05495,0.319357
207139620,69262234,121,76058.2,1959.84,4614650,264361,0.0257676,3.47577,3.3868,0.309683
207141502,69262234,509,2765880,42275.5,139257000,5645500,0.0152846,2.04112,1.98875,0.490665
207150070,69262234,17534,68224.6,148.342,1435990,20502.2,0.00217432,0.30051,0.300506,0.526332
207146858,69262234,16691,546279,5507.56,28281000,713197,0.010082,1.30555,1.32199,0.281277
207147150,69262234,16736,740234,6265.66,26993000,754433,0.00846443,1.01918,0.999698,0.455751
207144636,69262234,16091,45915.7,970.589,2765470,125344,0.0211385,2.72988,2.72552,0.0171495
207144855,69262234,16169,10251900,180982,547134000,24760300,0.0176536,2.4152,2.43772,0.420535
207145306,69262234,16331,452672,7919.48,24785700,1047080,0.017495,2.31312,2.31357,0.210113
207143115,69262234,1002,1748560,57508.7,117070000,7783390,0.0328892,4.45132,4.43116,0.221033
207146269,69262234,16459,389066,1673.15,16111100,201125,0.00430042,0.516943,0.520259,0.401248
207142215,69262234,746,2215720,32507.6,108535000,3994080,0.0146713,1.80261,1.85544,0.373603
207144193,69262234,15878,319938,3694.68,16549700,479503,0.0115481,1.49874,1.51579,0.242056
207148825,69262234,17129,603721,3783.22,22210900,456347,0.0062665,0.755889,0.774754,0.270994
207150142,69262234,17579,171911,384.817,3763550,44972.7,0.00223847,0.261605,0.2602,0.639184
207147662,69262234,16875,188035,1453.1,8426650,180791,0.00772781,0.961477,0.9728,0.201209
207142837,69262234,946,412938,521.578,13390600,59813.7,0.00126309,0.144849,0.144983,0.335187
207143296,69262234,1089,73227600,1327830,3841270000,192436000,0.0181329,2.62791,2.63644,0.583868
207150058,69262234,17523,447846,797.302,10623200,97208.2,0.0017803,0.217057,0.216894,0.457186
207143665,69262234,15608,411182,833.644,14243100,97492.1,0.00202743,0.237102,0.242028,0.503429
207141714,69262234,597,1259410,10650.3,53941100,1299350,0.00845652,1.03171,1.07523,0.55368
207150411,69262234,111220794,693924,3529.49,22438400,435358,0.00508627,0.627386,0.664335,0.603381
207142548,69262234,828,4656380,28348.3,219639000,3667440,0.00608806,0.787616,0.795381,0.385106
207143657,69262234,15602,691105,1190.55,24593200,136991,0.00172268,0.198221,0.199593,0.41531
207140543,69262234,330,28011.6,557.327,1702870,71145.2,0.0198963,2.53985,0,0
207146453,69262234,16549,34683.2,292.379,1528650,35623.8,0.00842999,1.02712,0,0
207143232,69262234,1059,65266.6,592.789,3033860,72605,0.00908257,1.11244,1.11316,0.185849
207143767,69262234,15683,54052.5,173.803,1573220,21098.7,0.00321544,0.390338,0.407961,0.454724
207143969,69262234,15814,917017,6152.46,39357300,747135,0.00670921,0.814746,0.878756,0.538846
207143119,69262234,1004,167494,663.776,5810320,82369,0.00396298,0.491773,0.489194,0.356234
207145123,69262234,16270,716550,1806.23,25660000,219602,0.00252073,0.306471,0.319116,0.437859
207147954,69262234,16924,56701000,564489,3304200000,84294100,0.00995553,1.48664,1.48595,0.479914
207149874,69262234,17487,2183250,16164.9,87718500,1977320,0.00740404,0.905678,0.898546,0.521225
207140558,69262234,339,14514800,109925,723677000,14088500,0.00757335,0.970631,0.975581,0.390175
207146300,69262234,16473,1136290,6469.42,46180000,786352,0.00569343,0.692032,0.704006,0.797806
207148067,69262234,16934,483378,6522.13,28343300,897205,0.0134928,1.85612,1.86102,0.374158
207149340,69262234,17282,589614,3852.14,16323500,449172,0.00653333,0.761807,0.761807,0.2927
207150031,69262234,17507,1147490,3998.82,34779900,475944,0.00348484,0.414769,0.426107,0.486346
207147102,69262234,16721,536909,1689.58,20182300,200524,0.00314687,0.373478,0.376479,0.245606
207143437,69262234,10703,7733660,168175,412855000,25971200,0.0217459,3.35821,3.4236,0.552885
207143718,69262234,15663,306363,710.144,10044800,85687.5,0.00231798,0.279692,0.286799,0.380536
207142602,69262234,851,892330,6789.55,45344100,857554,0.00760879,0.961029,0.991258,0.364399
207146537,69262234,16593,791914,4650.56,35552000,580649,0.00587256,0.733223,0.743603,0.278028
207147483,69262234,16823,830588,7648.68,41653300,992233,0.00920875,1.19461,1.21016,0.21438
207149561,69262234,17346,416198,3452.69,11942600,395130,0.00829578,0.94938,0.94938,0.222417
207148687,69262234,17087,69366.4,185.602,2140830,21865.7,0.00267567,0.315221,0.315221,0.226241
207140362,69262234,290,13764600,46863.2,498319000,5713340,0.0034046,0.415073,0.407286,1.09688
207144525,69262234,16002,47450700,1285540,2511180000,170997000,0.0270922,3.60368,3.4907,0.596899
207142428,69262234,785,264927,1406.26,9588410,170407,0.00530808,0.643222,0.640831,0.283713
207144552,69262234,16016,72637200,2028040,4297520000,279267000,0.0279201,3.84468,3.7819,0.471729
