id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206737842,69236646,15952,244783,2372.79,14256600,340289,0.00969345,1.39016,1.39016,0.37303
206732285,69236646,543,1538640,12425.3,74136900,1835940,0.00807553,1.19323,1.19323,0.816849
206731006,69236646,274,1188950,26009.7,88387300,3905680,0.0218763,3.28499,3.28499,0.343853
206730330,69236646,146,7692880,108373,464377000,15842300,0.0140874,2.05935,2.05931,0.306955
206738733,69236646,16070,944163,24008.4,63833500,3467060,0.0254282,3.6721,3.6721,0.266226
206742918,69236646,16696,979132,11467.6,68215300,1643210,0.011712,1.67823,1.67823,0.231581
206734492,69236646,1020,2307950,23644.7,154213000,3407960,0.0102449,1.47662,1.47662,0.319211
206745810,69236646,17149,314721,3247.52,19368400,478108,0.0103187,1.51915,1.51915,0.381871
206747174,69236646,17321,692296,4656.58,30815100,689995,0.00672629,0.996677,0.992075,0.496144
206732780,69236646,648,7798090,125801,503559000,18699500,0.0161323,2.39795,2.39795,0.454501
206746891,69236646,17265,209116,1460.66,10594800,217458,0.00698492,1.03989,1.0387,0.609216
206749655,69236646,17612,34969,172.878,2101360,24756.5,0.00494374,0.707955,0,0
206733586,69236646,804,104907,858.2,5937610,120767,0.00818058,1.15118,1.15118,0.0206017
206733999,69236646,898,1433730,10189.3,94681600,1498610,0.00710682,1.04526,1.04526,0.344155
206733743,69236646,869,69938,932.436,4755970,142248,0.0133323,2.03391,2.03391,0.152574
206747150,69236646,17307,907753,2959.3,51362900,424904,0.00326003,0.468083,0.467801,0.367252
206743020,69236646,16731,34969,207.762,2124240,29553.9,0.00594133,0.845147,0,0
206730157,69236646,90,104907,981.848,6568350,138720,0.00935922,1.32232,1.32232,0.0484285
206734621,69236646,1045,104907,2488.69,7514160,361796,0.0237228,3.44873,3.44873,0.294918
206733524,69236646,748,174845,1367.89,10048700,194239,0.00782343,1.11092,1.11092,0.199845
206742294,69236646,16520,4196280,50339.6,273774000,7953760,0.0119963,1.89543,1.89543,0.907617
206743099,69236646,16765,209814,1743.7,14381600,249761,0.0083107,1.19039,1.19039,0.199792
206732252,69236646,524,244783,3870.19,15017100,561174,0.0158107,2.29254,2.29254,0.254695
206746646,69236646,17258,1362480,14922,72130600,2207490,0.0109521,1.6202,1.61956,0.326964
206730324,69236646,141,5839210,27302.7,305204000,3957410,0.00467574,0.67773,0.677722,0.716242
206741939,69236646,16415,1923300,29667.7,129083000,4365340,0.0154254,2.26972,2.26972,0.324104
206732236,69236646,518,8112810,79710.4,447544000,11600600,0.00982525,1.42991,1.42991,0.663087
206734726,69236646,1082,209814,2004.45,13524400,303228,0.00955346,1.44522,1.44522,0.445821
206734072,69236646,920,12379000,58498.5,921080000,8736570,0.00472561,0.705756,0.705756,0.489856
206741084,69236646,16359,734349,6496.28,42157000,929189,0.00884631,1.26532,1.26532,0.617599
206734095,69236646,929,139876,1699.72,8834050,225097,0.0121516,1.60926,1.60926,0.0151265
206733422,69236646,701,6224480,85163.5,467162000,12874500,0.013682,2.06837,2.06837,0.244904
206748507,69236646,17488,1812090,3872.16,101251000,547222,0.00213684,0.301984,0.301695,0.910752
206733575,69236646,796,69938,580.636,4305060,84346,0.00830215,1.20601,1.20601,0.0171016
206748131,69236646,17466,549739,2907.18,27743800,415151,0.00528829,0.755178,0.750419,0.46364
206736117,69236646,15686,2497300,13194,120384000,1936660,0.00528329,0.7755,0.760235,0.65698
206741004,69236646,16341,1014100,12341,55245400,1787970,0.0121694,1.76311,1.76311,0.260482
206749915,69236646,111220688,69938,893.996,5619970,134879,0.0127827,1.92855,1.92855,0.149966
206744771,69236646,17053,8077840,69193.5,477976000,10010700,0.00856584,1.23928,1.23928,0.514154
206732439,69236646,605,944163,8755.99,54460300,1333050,0.00927381,1.41189,1.41189,0.369818
206733469,69236646,709,5839820,87093.3,380185000,12483300,0.0149137,2.13762,2.13762,0.236206
206730364,69236646,163,139876,2924.91,9246880,410971,0.0209108,2.93811,2.93811,0.0865277
206743926,69236646,16857,839256,9340.41,58088800,1340020,0.0111294,1.59668,1.59668,0.0794475
206734554,69236646,1031,944163,9251.82,50816700,1293410,0.00979897,1.36991,1.36991,0.248189
206733003,69236646,667,384659,4674.9,20742800,707790,0.0121533,1.84005,1.84005,0.275919
206739062,69236646,16123,9266780,145511,573063000,24627800,0.0157025,2.65764,2.65764,0.738916
206742072,69236646,16430,2133110,27587.3,131897000,3940850,0.0129329,1.84747,1.84747,0.342544
206743084,69236646,16757,34969,178.705,2166290,25831.6,0.00511037,0.7387,0,0
206747903,69236646,17441,34969,65.9313,2173920,9569.14,0.00188542,0.273646,0,0
206734442,69236646,1014,1188950,12733.4,65930800,1872010,0.0107098,1.57452,1.57452,0.338644
206734854,69236646,1102,1433730,28322.1,95916800,4002860,0.0197541,2.79192,2.79192,0.40644
206738140,69236646,15985,11525200,113881,623610000,16687300,0.00988107,1.4479,1.44629,0.684989
206731215,69236646,371,139876,399.13,5384240,55123.3,0.00285346,0.394087,0.394087,0.192161
206735228,69236646,10686,2028170,11894.9,148457000,1808190,0.00586484,0.891539,0.891536,0.525863
206747250,69236646,17345,417841,2026.66,18148100,280952,0.0048503,0.672388,0.672826,0.273949
206730167,69236646,94,804287,1728.48,39974900,255755,0.00214908,0.31799,0.31799,0.466826
206731179,69236646,354,70972900,511836,4087930000,75993800,0.00721171,1.07074,1.06567,0.694656
206734820,69236646,1094,594473,5307.06,32587100,787997,0.00892734,1.32554,1.32554,0.190019
206744524,69236646,17036,2517770,30175.3,165828000,4385350,0.0119849,1.74176,1.74176,0.301841
206747359,69236646,17379,1634440,12492.7,91950600,1823510,0.00764346,1.11568,1.11295,0.478715
206748207,69236646,17476,11402500,48200.1,597920000,7277050,0.00422714,0.638196,0.634426,0.857893
206730093,69236646,68,1223920,11864.4,61213700,1786890,0.00969379,1.45998,1.45998,0.516671
206730171,69236646,95,8637200,144987,535880000,20530100,0.0167864,2.37694,2.37692,0.493152
206747266,69236646,17353,12645200,98396.1,735239000,14638600,0.0077813,1.15764,1.14974,0.676868
206738397,69236646,16025,9791250,108432,632363000,16178400,0.0110744,1.65233,1.65233,0.513791
206735263,69236646,10690,1538640,13339.7,92340900,2037930,0.00866983,1.32451,1.32451,0.391797
206742347,69236646,16538,909194,16072.2,60692400,2723500,0.0176774,2.99551,2.99551,0.81343
206746171,69236646,17182,6046630,67186.6,305782000,9718960,0.0111114,1.60733,1.60672,0.548117
206748070,69236646,17459,103806,1467.46,6467740,224307,0.0141365,2.16082,2.16046,0.151441
206730992,69236646,268,314721,2821.84,16400400,406708,0.00896615,1.29228,1.29228,0.357066
206742993,69236646,16720,1328820,13568,84571000,1969420,0.0102105,1.48208,1.48208,0.46435
206730208,69236646,110,139876,246.919,6753890,36598.8,0.00176527,0.261652,0.261652,0.388093
206733434,69236646,703,15561200,165004,921330000,23622000,0.0106035,1.51801,1.51801,0.759499
206734651,69236646,1049,3112240,27806,177778000,4315870,0.0089344,1.38674,1.38674,0.489914
206742435,69236646,16573,139876,573.367,7534990,84009.1,0.00409911,0.600597,0.600597,0.431502
206749829,69236646,111220650,104907,985.382,6314670,140224,0.00939291,1.33665,1.33665,0.477722
206730878,69236646,228,2195130,16374.7,110962000,2467080,0.00745957,1.12389,1.12657,0.606134
206747570,69236646,17412,33202.7,312.017,1499280,47009.1,0.00939733,1.41582,0,0
206748046,69236646,17456,453546,5854.98,29023700,901347,0.0129093,1.98733,1.98698,0.131035
206742215,69236646,16479,664411,6680.28,40036400,978999,0.0100544,1.47348,1.47348,0.547197
206735150,69236646,10674,6853920,44477.3,469191000,7429230,0.00648932,1.08394,1.08394,0.495854
206737173,69236646,15799,2657640,33074.9,158785000,4863020,0.0124452,1.82982,1.82982,0.429943
206743097,69236646,16764,944163,6947.84,61089600,991135,0.00735873,1.04975,1.04975,0.305283
206734538,69236646,1029,139876,776.93,8949690,110477,0.00555442,0.789822,0.789822,0.230251
206732810,69236646,657,1923300,18972.3,107977000,2862590,0.00986449,1.48838,1.48838,0.609039
206731489,69236646,394,4527730,33830.8,221738000,4921670,0.0074719,1.08701,1.07727,0.613874
206737216,69236646,15819,10560600,81310,586415000,11499800,0.00769935,1.08893,1.08893,0.460316
206746564,69236646,17244,1153880,11470.3,70430200,1673330,0.00994066,1.45018,1.45015,0.189411
206734339,69236646,963,129660,399.175,3704080,58967.3,0.00307863,0.454784,0.454257,0.425129
206745903,69236646,17164,1084040,13210.9,79374700,1981720,0.0121867,1.82809,1.82809,0.310133
206732087,69236646,472,349690,2991.53,19734200,433484,0.00855481,1.23962,1.23962,0.243504
206739012,69236646,16113,944163,19481.4,59490300,2834530,0.0206335,3.00216,3.00216,0.368873
206743567,69236646,16811,104907,912.712,7379080,133878,0.00870021,1.27616,1.27616,0.391782
206749491,69236646,17569,449938,1424.89,16484300,213863,0.00316686,0.475316,0.47082,1.3023
206733552,69236646,777,244780,1069.23,14167500,155941,0.00436812,0.637064,0.637064,0.247738
206747540,69236646,17409,384659,3759.27,22331900,560608,0.00977301,1.45742,1.45742,0.666886
206749603,69236646,17593,85052.8,116.47,2747450,16929.6,0.00136939,0.199048,0.183483,0.0415615
206736036,69236646,15630,594472,4870.21,33574000,699321,0.00819251,1.17637,1.17637,0.332724
206746597,69236646,17249,69926.2,487.039,4350800,70374.9,0.00696504,1.00642,1.0064,0.463526
206750088,69236646,111220764,34969,214.45,2079730,31739.1,0.00613256,0.907636,0,0
206735181,69236646,10678,4510270,60665.9,364901000,10701900,0.0134506,2.37279,2.37254,1.79362
206742412,69236646,16566,69938,1557.25,4769300,264507,0.0222661,3.78202,3.78202,0.581925
206731745,69236646,429,1671860,3923.78,89599700,560286,0.00234696,0.335128,0.334721,0.617574
206742756,69236646,16640,174845,516.73,8302170,75688.9,0.00295536,0.432892,0.432892,0.946129
206731996,69236646,451,454597,1398.89,22398000,187336,0.0030772,0.412093,0.412093,0.211618
206737832,69236646,15949,3006500,12760.4,120928000,1793470,0.00424427,0.59653,0.596409,0.860093
206742316,69236646,16529,34969,1865.39,2872380,332472,0.053344,9.50763,0,0
206742995,69236646,16721,1328820,13568,84571000,1969420,0.0102105,1.48208,1.48208,0.46435
206743640,69236646,16842,20631600,107803,1573390000,17142200,0.00522513,0.830872,0.830871,0.551706
206731059,69236646,292,174845,981.767,8518890,138110,0.00561507,0.789897,0.789897,0.405301
206748682,69236646,17509,438602,1241.82,12583800,183164,0.00283131,0.417609,0.411974,0.65385
206732297,69236646,557,139876,399.125,6412920,56636.2,0.00285342,0.404903,0.404903,0.546786
206733361,69236646,684,174843,1205.23,10826000,177409,0.00689317,1.01468,1.01467,0.340213
206744531,69236646,17038,2517770,30175.3,165828000,4385350,0.0119849,1.74176,1.74176,0.301841
206737322,69236646,15861,3986460,37976.2,201968000,5678290,0.0095263,1.42439,1.42439,0.636796
206735566,69236646,10707,174845,1724.1,13122900,259520,0.00986072,1.48428,1.48428,0.274097
206742231,69236646,16486,4860690,44533.9,283598000,6532380,0.00916205,1.34392,1.34392,0.522912
206742074,69236646,16431,279752,3553.96,17262400,522017,0.012704,1.866,1.866,0.474691
206737178,69236646,15804,1014100,10185.4,63066100,1479830,0.0100438,1.45926,1.45926,0.530429
206731173,69236646,351,3426960,20135.6,199786000,2865800,0.00587564,0.836252,0.836252,0.274254
206746500,69236646,17235,1608370,12737.1,105753000,1864400,0.00791927,1.15919,1.15911,0.405823
206730030,69236646,51,5035540,51487.2,316099000,7702870,0.0102248,1.5297,1.5297,0.694294
206733749,69236646,872,629442,3257.64,37691400,472530,0.00517544,0.750713,0.750713,0.403231
206740812,69236646,16298,419628,1640.7,21764800,235422,0.0039099,0.561026,0.561026,0.790138
206731509,69236646,395,3180760,13331.2,184674000,2022210,0.0041912,0.635763,0.635624,0.852264
206731982,69236646,445,1432740,10511.9,94171500,1537970,0.00733687,1.07344,1.07299,0.437589
206749711,69236646,17645,344804,681.292,13298400,97066.2,0.00197588,0.281511,0.279991,0.555245
206739587,69236646,16182,104907,887.922,6219950,128460,0.0084639,1.22451,1.22451,0.194038
206733504,69236646,726,14407200,234963,902535000,39895300,0.0163087,2.76912,2.76912,0.734397
206736767,69236646,15769,664411,6864.28,40683500,1009030,0.0103314,1.51868,1.51868,0.410826
206739090,69236646,16134,5699950,60522.3,334132000,9414070,0.010618,1.65161,1.65161,0.469791
206749945,69236646,111220698,559504,3957.83,32459500,571748,0.00707381,1.02188,1.02188,0.462263
206735898,69236646,15597,104906,1187.56,5423190,176429,0.0113202,1.68178,1.68178,0.391699
206736875,69236646,15787,3182180,29275.2,183867000,4268750,0.00919973,1.34145,1.34145,0.529315
206740953,69236646,16331,454597,5191.17,24924600,751888,0.0114193,1.65397,1.65397,0.290504
206746571,69236646,17245,34969,214.45,2079730,31739.1,0.00613256,0.907636,0,0
206730185,69236646,101,2028110,15191.8,92103600,2122030,0.00749063,1.04631,1.04627,0.367028
206748499,69236646,17485,3036000,7604.4,180559000,1113930,0.00250474,0.366908,0.3666,1.04957
206734768,69236646,1088,454597,2886.34,28693800,410034,0.00634922,0.901972,0.901972,0.245224
206747332,69236646,17372,1014100,5611.11,71408900,809051,0.00553309,0.797801,0.797801,0.672968
206736169,69236646,15708,69938,198.284,3430960,28242.1,0.00283514,0.403816,0.403816,0.789786
206736331,69236646,15720,34969,158.754,1430620,22817.7,0.00453984,0.652512,0,0
206741232,69236646,16382,43676300,515590,2768230000,77402200,0.0118048,1.77218,1.77218,0.614844
206734737,69236646,1084,2867460,19517,159292000,2853780,0.00680638,0.99523,0.99523,0.46455
206742701,69236646,16634,874225,10942.5,52340400,1594740,0.0125168,1.82418,1.82418,0.343179
206734320,69236646,955,1049100,3849.74,37531400,574984,0.00366956,0.548073,0.538789,0.757692
206746241,69236646,17196,524535,7229.05,29745200,1043400,0.0137818,1.98918,1.98918,0.359067
206739184,69236646,16145,4790750,58266.5,277573000,9660040,0.0121623,2.01639,2.01639,0.571224
206737231,69236646,15829,3461930,21457.9,192479000,3033600,0.00619823,0.876274,0.876274,0.627277
206744317,69236646,16981,524535,4575.27,30989000,659956,0.00872253,1.25817,1.25817,0.0895194
206731144,69236646,335,69938,1589.87,4928140,231675,0.0227326,3.31257,3.31257,0.501745
206737310,69236646,15856,41613100,354051,2676260000,50409100,0.00850815,1.21138,1.21138,0.550909
206742329,69236646,16533,104907,413.621,5642820,64746.2,0.00394274,0.617178,0.617178,0.529448
206749562,69236646,17586,239912,621.301,10378100,94117,0.0025897,0.392298,0.390148,0.380005
206732024,69236646,458,3286570,26213.8,137320000,3921420,0.00797601,1.19316,1.19315,0.552955
206730177,69236646,97,69938,767.716,3384810,121779,0.0109771,1.74124,1.74124,0.268496
206735651,69236646,10726,314721,1366.1,24823100,225305,0.00434066,0.715888,0.715888,0.831991
206742164,69236646,16463,629442,4328.02,36881600,663838,0.00687597,1.05465,1.05465,0.404814
206734373,69236646,975,34969,270.207,2162010,39329.7,0.00772703,1.1247,0,0
206744877,69236646,17076,979132,13804.6,59559900,1983260,0.0140988,2.02553,2.02553,0.152481
206744361,69236646,16996,3636780,24806.3,207234000,3706310,0.00682095,1.01912,1.01912,0.720755
206732817,69236646,662,174845,2170,11056400,299853,0.012411,1.71497,1.71497,0.445187
206742306,69236646,16526,34969,1577.95,2580960,279962,0.0451243,8.006,0,0
206731048,69236646,289,314721,7608.48,22345700,1126500,0.0241753,3.57935,3.57935,0.330908
206738976,69236646,16107,8812190,114178,436257000,16551200,0.0129569,1.87821,1.87821,0.74344
206735775,69236646,15577,6923850,32284.2,364989000,4617570,0.00466276,0.666909,0.66691,0.630008
206744509,69236646,17031,1853360,23580.4,127931000,3501870,0.0127231,1.88947,1.88947,0.404675
206743045,69236646,16739,139876,661.691,7076070,97803,0.00473055,0.699212,0.699212,0.76152
206744279,69236646,16966,104907,1314.08,7322070,193731,0.0125261,1.84669,1.84669,0.408789
206750300,69236646,111220830,1634440,12492.7,91950600,1823510,0.00764346,1.11568,1.11295,0.478715
206736098,69236646,15666,8401940,45360.3,418104000,6583090,0.00539879,0.783521,0.778609,0.549293
206738260,69236646,16004,57404100,851322,3247080000,125436000,0.0148303,2.18514,2.18473,0.661565
206749953,69236646,111220700,69938,602.208,4846220,89567.5,0.0086106,1.28067,1.28067,0.124216
206744049,69236646,16881,384659,2073.17,24372700,300360,0.00538963,0.780849,0.780849,0.495107
206737454,69236646,15912,2654640,25508.7,149224000,3798520,0.00960909,1.4309,1.44633,0.551933
206747168,69236646,17317,1081440,8805.88,57227300,1290270,0.00814275,1.19311,1.19205,0.328904
206734293,69236646,944,1153980,5012.47,91874400,823962,0.00434365,0.71402,0.714021,0.693661
206750129,69236646,111220790,34969,588.786,2520420,89114.4,0.0168374,2.54838,0,0
206733728,69236646,862,1923300,42798.1,130970000,6188120,0.0222525,3.21746,3.21746,0.204735
206730224,69236646,119,2377890,38519.6,144481000,5410880,0.0161991,2.27549,2.27549,0.563249
206739556,69236646,16172,3566840,29992,204749000,4404070,0.00840857,1.23473,1.23473,0.398016
206738671,69236646,16054,979132,26449.4,68169100,3876450,0.0270131,3.95907,3.95907,0.185013
206740993,69236646,16339,874225,9297.74,52741600,1319180,0.0106354,1.50898,1.50898,0.337503
206736127,69236646,15691,229379,51.2002,3403960,7796.18,0.000223212,0.0339882,0.0342632,0.630571
206733429,69236646,702,734349,12915.7,51027300,1880410,0.0175879,2.56065,2.56065,0.189629
206733751,69236646,874,174845,867.706,8927780,123884,0.00496271,0.708537,0.708537,0.333478
206735801,69236646,15582,34964.8,106.804,1585470,14585.3,0.00305461,0.417142,0,0
206746303,69236646,17214,139876,984.561,6822940,139072,0.00703881,0.994251,0.994251,0.158624
206747786,69236646,17430,769318,1518.44,52937300,222067,0.00197375,0.288654,0.288654,0.827493
206745391,69236646,17105,174845,3164.78,13348300,479776,0.0181005,2.74401,2.74401,0.133862
206733502,69236646,725,174845,2218.05,11453800,315009,0.0126858,1.80165,1.80165,0.100091
206740335,69236646,16226,419628,3741.45,26003000,553937,0.00891611,1.32007,1.32007,0.10824
206741946,69236646,16416,909194,16236.4,60406100,2370590,0.017858,2.60735,2.60735,0.235149
206742208,69236646,16476,1293850,10898.7,79063000,1575260,0.00842343,1.21749,1.21749,0.528869
206747290,69236646,17363,1293850,10604,97764100,1608520,0.00819571,1.2432,1.2432,0.400053
206735923,69236646,15602,1748450,8070.12,95351300,1147190,0.00461559,0.65612,0.65612,0.623956
206742382,69236646,16551,69938,2036.24,4698930,356538,0.0291149,5.09792,5.09792,0.624229
206734396,69236646,984,8147780,37360,620418000,5589400,0.0045853,0.686003,0.686003,0.486155
206738831,69236646,16088,174845,3060.56,11822300,451841,0.0175044,2.58424,2.58424,0.219338
206742961,69236646,16710,489566,3538.78,28472300,500705,0.00722841,1.02275,1.02275,0.146547
206734440,69236646,1011,1049070,28317.8,70582300,4111440,0.0269932,3.91913,3.91913,0.181028
206746254,69236646,17203,419628,5866.65,24257800,850779,0.0139806,2.02746,2.02746,0.324781
206729961,69236646,15,209814,1596.9,13659100,232000,0.00761102,1.10574,1.10574,0.397915
206732199,69236646,501,139876,1147.68,7794570,169110,0.008205,1.209,1.209,0.268092
206731637,69236646,407,3636780,50297.2,223521000,7640090,0.0138302,2.10079,2.10079,0.321363
206742629,69236646,16607,454597,5009.59,29219300,727479,0.0110198,1.60027,1.60027,0.148342
206743088,69236646,16758,34969,178.705,2166290,25831.6,0.00511037,0.7387,0,0
206734700,69236646,1074,337012,1524.63,12753000,250295,0.00452398,0.74269,0.739242,0.215543
206733993,69236646,895,1258880,25972.8,84816900,3813230,0.0206316,3.02906,3.02906,0.359492
206741868,69236646,16409,18288800,247666,1195110000,36013900,0.013542,1.96918,1.96918,0.359968
206734714,69236646,1081,104907,2330.46,6758350,331282,0.0222145,3.15787,3.15787,0.05625
206750119,69236646,111220786,104907,1156.44,7670070,173338,0.0110235,1.6523,1.6523,0.274143
206737479,69236646,15915,9487660,78525.5,423142000,11865900,0.00827659,1.25067,1.27717,0.794968
206750276,69236646,111220824,1398680,7041.3,98032600,1016550,0.00503424,0.726792,0.726778,0.655078
206748745,69236646,17516,34969,61.9368,2361580,8844.08,0.00177119,0.252912,0,0
206750341,69236646,111220852,2026470,4980.66,124362000,717388,0.0024578,0.354008,0.35425,0.689065
206743027,69236646,16733,244783,1795.56,15686300,260540,0.00733533,1.06437,1.06437,0.188073
206732291,69236646,551,559504,3380.96,32518900,452185,0.00604278,0.808189,0.808189,0.242351
206733517,69236646,743,664411,7922.74,37597400,1134950,0.0119244,1.70821,1.70821,0.485194
206742399,69236646,16562,139876,794.126,7595450,129266,0.00567736,0.924147,0.924147,0.698688
206749988,69236646,111220720,104907,1265.78,8126450,191802,0.0120658,1.8283,1.8283,0.192596
206730086,69236646,66,34969,291.682,2047720,42024.9,0.00834116,1.20177,0,0
206742145,69236646,16458,1153980,10500,75380500,1502610,0.00909899,1.30212,1.30212,0.421117
206733374,69236646,688,419204000,5020380,24193300000,747509000,0.011976,1.78316,1.77962,0.701592
206742087,69236646,16436,1573600,18157.5,91089700,2817020,0.0115388,1.79017,1.79017,0.351905
206730041,69236646,55,384659,725.206,18890300,106091,0.00188532,0.275806,0.275806,0.473923
206731993,69236646,450,1222350,992.477,35913500,149390,0.00081194,0.122215,0.122171,0.686461
206735309,69236646,10695,699380,6459.77,40633600,955178,0.00923642,1.36575,1.36575,0.405565
206741156,69236646,16367,244783,1031.44,12039400,147389,0.00421368,0.602121,0.602121,0.778157
206734404,69236646,988,629442,13054.2,42873900,1920540,0.0207394,3.05117,3.05117,0.370801
206749237,69236646,17534,540104,2478.84,17849300,374201,0.00458957,0.692832,0.692471,0.370533
206732465,69236646,610,2307950,38484,165511000,5944960,0.0166745,2.57586,2.57586,0.494458
206738515,69236646,16037,5650150,44417.7,286664000,6826720,0.00786133,1.20824,1.20206,0.751306
206742767,69236646,16647,69938,64.8047,3078690,9383.65,0.000926602,0.134171,0.134171,0.0140888
206747953,69236646,17445,571698,2658.76,20945100,384908,0.00465063,0.673272,0.666603,0.345758
206732060,69236646,467,7972880,47935.7,436987000,6949690,0.00601234,0.871666,0.871666,0.532429
206747185,69236646,17328,976774,15101,56811800,2315320,0.0154601,2.37037,2.36846,0.215762
206734848,69236646,1101,1398760,31268.4,92139200,4470010,0.0223544,3.1957,3.1957,0.394013
206739685,69236646,16194,734349,8174.52,46172600,1194170,0.0111317,1.62616,1.62616,0.381226
206742094,69236646,16439,4056400,46427.1,262017000,7317170,0.0114454,1.80386,1.80386,0.826866
206742054,69236646,16421,804287,8539.62,53202400,1274630,0.0106176,1.5848,1.5848,0.401987
206747436,69236646,17396,453951,7839.08,28846600,1210770,0.0172686,2.66718,2.66677,0.0880358
206740327,69236646,16225,2937400,19562.1,166054000,2812210,0.00665968,0.957381,0.957381,0.371443
206745908,69236646,17166,1084040,13210.9,79374700,1981720,0.0121867,1.82809,1.82809,0.310133
206747507,69236646,17405,69938,678.353,4678300,102061,0.00969935,1.45931,1.45931,0.592223
206743976,69236646,16869,1153980,10336.2,76297700,1495450,0.00895699,1.29591,1.29591,0.377302
206733596,69236646,810,559504,13468.9,36930800,1934010,0.0240728,3.45665,3.45665,0.0806829
206730391,69236646,177,104907,881.284,6720200,131121,0.00840062,1.24988,1.24988,0.470808
206739001,69236646,16111,699380,14529.3,42576400,2084870,0.0207746,2.98102,2.98102,0.39037
206732179,69236646,493,21225600,213002,1208300000,31258300,0.0100351,1.47267,1.47266,0.516008
206734528,69236646,1026,524535,14195.4,35808200,2074340,0.0270629,3.95463,3.95463,0.306464
206734355,69236646,969,699380,9340.02,47261700,1415340,0.0133547,2.0237,2.0237,0.208183
206736109,69236646,15677,384619,2484.6,24037000,362711,0.0064599,0.94304,0.943021,0.225512
206750015,69236646,111220730,314718,2439.51,18844700,355885,0.00775141,1.13081,1.13081,0.299759
206748139,69236646,17467,1968880,18468.8,112898000,2773210,0.00938036,1.40852,1.39311,0.504658
206748644,69236646,17505,34969,54.2079,2356700,7808.05,0.00155017,0.223285,0,0
206738893,69236646,16093,734349,9904.23,47363100,1438740,0.0134871,1.95921,1.95921,0.249064
206744378,69236646,17000,209814,1310.01,14383100,196587,0.00624366,0.936957,0.936957,0.251015
206736115,69236646,15683,69938,307.786,3080770,44283.2,0.00440085,0.633179,0.633179,0.347236
206740997,69236646,16340,1153980,14233.8,63404300,2085790,0.0123346,1.80748,1.80748,0.294485
206744306,69236646,16974,34969,369.636,2421760,54031,0.0105704,1.54511,0,0
206747233,69236646,17342,104907,1136.62,6844140,170796,0.0108346,1.62807,1.62807,0.406919
206730837,69236646,214,804287,11245,47429000,1641470,0.0139813,2.0409,2.0409,0.233106
206745482,69236646,17115,944163,11252.8,62550200,1631770,0.0119183,1.72828,1.72828,0.161713
206735702,69236646,182305701,594473,4975.21,37569400,737008,0.00836911,1.23977,1.23977,0.73124
206732289,69236646,549,50460300,578324,3151690000,86306700,0.011461,1.71039,1.71039,0.620753
206742488,69236646,16590,104907,2510.29,7498110,413942,0.0239287,3.9458,3.9458,0.132772
206742906,69236646,16691,769318,11456.2,55195800,1735570,0.0148914,2.25598,2.25598,0.577112
206734936,69236646,1125,559504,9730.59,37380600,1410930,0.0173915,2.52175,2.52175,0.164329
206743210,69236646,16784,209814,2273.43,13607700,330064,0.0108355,1.57313,1.57313,0.433467
206736392,69236646,15723,1293850,6729.25,60177800,949170,0.00520094,0.733599,0.733599,0.491502
206745501,69236646,17117,34969,452.783,2424350,65127.1,0.0129481,1.86242,0,0
206729939,69236646,4,14302300,120577,933241000,17357000,0.00843057,1.21358,1.21358,0.292713
206734906,69236646,1117,11154800,127577,664161000,18630700,0.0114369,1.67019,1.67018,0.501803
206742896,69236646,16688,5699950,80952,417400000,12247000,0.0142022,2.14862,2.14862,0.486006
206744074,69236646,16887,1923300,20548.4,114115000,2985800,0.0106839,1.55244,1.55244,0.385469
206737494,69236646,15917,8007900,59562.5,447256000,8701150,0.00743797,1.08657,1.08657,0.552435
206741796,69236646,16403,244783,787.601,14200800,108680,0.00321755,0.443987,0.443987,0.30067
206744677,69236646,17041,979132,14515.6,68303900,2125150,0.014825,2.17045,2.17045,0.136834
206743949,69236646,16862,139876,480.293,5905630,66405.3,0.00343371,0.474744,0.474744,0.160909
206735611,69236646,10722,10770500,57325.2,755770000,9093310,0.00532245,0.844283,0.844283,0.529115
206737186,69236646,15808,69938,774.88,4396830,113195,0.0110795,1.61851,1.61851,0.0719437
206741648,69236646,16399,4965600,19396.5,283939000,2779290,0.00390617,0.55971,0.55971,0.665974
206745594,69236646,17130,804287,8715.55,48687600,1244100,0.0108364,1.54684,1.54684,0.357605
206748081,69236646,17460,3019650,24886.8,163710000,3709700,0.00824162,1.22852,1.20747,0.550231
206745815,69236646,17150,1049070,15774.3,61127600,2286120,0.0150364,2.17919,2.17919,0.368155
206730833,69236646,212,11675900,103510,541719000,15531900,0.00886532,1.33026,1.3486,0.763353
206739593,69236646,16183,34969,283.388,2122760,40308.3,0.00810398,1.15269,0,0
206740474,69236646,16248,1573600,7693.87,85242700,1106850,0.00488933,0.703385,0.703385,0.539066
206732183,69236646,494,1538640,23028.8,102894000,3589910,0.014967,2.33317,2.33317,0.455039
206738503,69236646,16036,4559880,29503.6,197044000,4591040,0.00647026,1.00683,0.990759,1.02608
206747149,69236646,17306,2341430,14104.6,150189000,2044160,0.00602394,0.873042,0.87268,0.560328
206748219,69236646,17478,5446260,16840.8,316034000,2499380,0.00309218,0.458918,0.457223,0.92029
206744383,69236646,17001,174845,1066.32,12018100,159770,0.00609863,0.913782,0.913782,0.279253
206738130,69236646,15981,15966300,180696,909376000,26286900,0.0113174,1.6464,1.64506,0.634212
