id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207238081,69262292,612,2133110,38862,102654000,5789340,0.0182185,2.71404,2.71404,0.309364
207238132,69262292,653,34969,394.815,1828410,56530,0.0112904,1.61657,0,0
207237721,69262292,345,7378460,347638,379862000,50178500,0.0471153,6.80068,6.80068,0.393283
207239017,69262292,15739,586682000,26997000,31573700000,4151570000,0.0460164,7.07636,7.0636,0.529484
207239707,69262292,16240,34969,320.355,1909600,43316.1,0.00916112,1.2387,0,0
207238748,69262292,1139,209803,6667.23,10674300,967876,0.0317785,4.61325,4.61326,0.0859232
207237482,69262292,167,664411,36492.9,39836500,5928590,0.0549252,8.92307,8.92307,0.0962294
207240540,69262292,16961,979132,20526.5,57319100,3077130,0.020964,3.14271,3.14271,0.242331
207238791,69262292,10725,2692610,108707,163655000,18588800,0.0403724,6.90364,6.90364,0.323487
207240692,69262292,17217,802665,7596.49,19963300,1096560,0.00946409,1.36615,1.36424,0.756442
207238225,69262292,746,3042300,217545,206421000,34558600,0.0715066,11.3594,11.3594,0.0797898
207238827,69262292,15569,5804600,40505.5,280084000,5584130,0.00697816,0.962017,0.962002,0.535126
207238933,69262292,15629,804232,3589.43,37439400,483809,0.00446318,0.60158,0.601556,0.453402
207240515,69262292,16926,6817570,231062,440962000,38437300,0.0338922,5.63798,5.63807,0.409964
207238041,69262292,582,559504,40377.3,35294300,6262730,0.0721662,11.1934,11.1934,0.0741162
207238488,69262292,955,1046690,7436.32,36083700,1045840,0.00710462,0.999191,0.985018,0.469652
207237324,69262292,48,5455160,307559,345828000,46823800,0.0563794,8.58339,8.58339,0.196234
207239777,69262292,16302,174845,2382.96,8735270,341258,0.013629,1.95177,1.95177,0.458279
207237354,69262292,96,1433730,23743.4,77816500,3487130,0.0165606,2.43221,2.43221,0.29987
207237604,69262292,258,4476030,84220.9,253994000,12889400,0.018816,2.87965,2.87965,0.791082
207238801,69262292,10734,1049070,19504.8,73854100,3146330,0.0185925,2.99916,2.99916,0.50247
207239216,69262292,15905,43015800,1529460,2374910000,247576000,0.0355557,5.75547,5.68978,0.597981
207240754,69262292,17302,104907,2369.33,6282010,345261,0.0225851,3.29112,3.29112,0.143441
207239706,69262292,16239,769318,7215.81,39493700,977612,0.00937949,1.27075,1.27075,0.344957
207240564,69262292,17012,594473,6855.62,27792000,992584,0.0115323,1.66969,1.66969,0.329749
207237470,69262292,156,1119010,46204.9,50068700,6332610,0.041291,5.65913,5.65913,0.107119
207239603,69262292,16141,10805400,306183,570306000,51538300,0.0283361,4.76967,4.76967,0.507453
207238938,69262292,15632,419548,3141.51,17543900,442261,0.00748783,1.05414,1.05398,0.642527
207240680,69262292,17194,34969,648.206,1587950,94109.6,0.0185366,2.69123,0,0
207239122,69262292,15836,13595200,624415,773130000,98319600,0.0459292,7.23195,7.2317,0.408619
207240537,69262292,16957,524535,12272.2,28845700,1859520,0.0233963,3.54508,3.54508,0.180038
207238083,69262292,613,524535,28240.7,28533000,4001970,0.0538395,7.62956,7.62956,0.139122
207239394,69262292,16014,9931200,733655,676372000,112942000,0.0738738,11.3724,11.3724,0.117754
207238489,69262292,957,2203050,41661.1,158594000,6734210,0.0189107,3.05677,3.05677,0.408309
207239563,69262292,16111,944163,31443.5,43618400,4291640,0.033303,4.54545,4.54545,0.215359
207238128,69262292,651,1293850,14430.4,73002000,2043210,0.0111531,1.57917,1.57917,0.61954
207240629,69262292,17116,384659,10497.8,22131600,1645750,0.0272911,4.27848,4.27848,0.249728
207238053,69262292,593,1871510,34584.9,53596400,5387120,0.0184797,2.87849,2.86677,0.413111
207238464,69262292,918,12588700,373592,529483000,50973300,0.0296767,4.04912,4.0491,0.287809
207238287,69262292,809,3461930,63557.4,199856000,9382260,0.0183589,2.71012,2.71012,0.65102
207238205,69262292,718,2622680,113133,143097000,16902300,0.0431364,6.44466,6.44466,0.229147
207240356,69262292,16754,2762550,51199.9,155249000,7711030,0.0185336,2.79127,2.79127,0.301332
207240455,69262292,16844,1713480,36886.7,103975000,5764390,0.0215273,3.36414,3.36414,0.420231
207240764,69262292,17315,1466540,31414.8,76700500,4677350,0.021421,3.18937,3.18705,0.363313
207239311,69262292,15934,1223920,60370.3,59615200,8469440,0.0493255,6.91996,6.91996,0.237283
207241016,69262292,112892315,174845,2092.97,8665950,298672,0.0119704,1.70821,1.70821,0.0624055
207238841,69262292,15594,69938,588.857,3660620,81195.6,0.0084197,1.16097,1.16097,0.499609
207239673,69262292,16197,454597,17537.3,24891100,2582820,0.0385777,5.68156,5.68156,0.263916
207239806,69262292,16330,454597,7055.15,21597300,1061940,0.0155196,2.33601,2.33601,0.243141
207238480,69262292,943,8214820,234222,305110000,36290100,0.0285121,4.41763,4.41772,0.706566
207239519,69262292,16079,734349,31978.6,48297800,4869970,0.0435469,6.63168,6.63168,0.274913
207240521,69262292,16932,839256,26762.5,58048300,4250240,0.0318884,5.06429,5.06429,0.148196
207240920,69262292,17596,348290,4152.49,13504800,587784,0.0119225,1.68763,1.68643,0.275569
207238685,69262292,1091,13568000,529537,963101000,90801500,0.0390284,6.69234,6.69234,0.446198
207237652,69262292,290,17866900,200896,887519000,28574800,0.011244,1.59931,1.59914,0.616775
207240900,69262292,17543,139856,1528.24,6440680,222796,0.0109273,1.59305,1.59311,0.587948
207238589,69262292,1014,1188950,26894.7,59864700,4132660,0.0226206,3.4759,3.4759,0.326106
207237344,69262292,82,489566,10602.3,27279200,1630650,0.0216566,3.3308,3.3308,0.219187
207240691,69262292,17216,174845,5120.31,8703450,789164,0.0292849,4.51351,4.51351,0.0785317
207240951,69262292,111220704,384659,10497.8,22131600,1645750,0.0272911,4.27848,4.27848,0.249728
207238086,69262292,616,699380,12946,41787600,1937780,0.0185107,2.77072,2.77072,0.224974
207238133,69262292,654,244783,10670.3,11876400,1469540,0.043591,6.00345,6.00345,0.0668578
207239116,69262292,15832,1713340,35743.3,89604000,5423660,0.0208618,3.16555,3.16556,0.456489
207240475,69262292,16867,2098140,36733.5,115266000,5408540,0.0175076,2.57778,2.57778,0.343881
207240607,69262292,17087,69938,1869.3,3594790,285881,0.026728,4.08763,4.08763,0.117328
207240835,69262292,17429,279752,2343.6,15778800,328468,0.00837741,1.17414,1.17414,0.415912
207240589,69262292,17053,5175410,106460,247308000,15980100,0.0205704,3.0877,3.0877,0.451398
207240622,69262292,17107,979130,20840.3,48022400,3232120,0.0212845,3.30101,3.30101,0.658747
207238235,69262292,754,9220330,508999,493063000,85028800,0.055204,9.22188,9.21899,0.284978
207238836,69262292,15590,489566,1148.53,22090000,157309,0.00234603,0.321324,0.321324,0.113348
207240582,69262292,17044,1363790,35388,76636400,5526140,0.0259482,4.05204,4.05204,0.345433
207240901,69262292,17544,104887,1474.32,4742640,215424,0.0140564,2.05388,2.05387,0.100021
207239054,69262292,15782,1713480,23250.9,95041000,3525200,0.0135694,2.05733,2.05733,0.844857
207239336,69262292,15962,244707,12268.1,16670000,2002600,0.0501337,8.18368,8.18394,0.09858
207240681,69262292,17196,489566,12288.3,23764500,1835000,0.0251004,3.74823,3.74823,0.34625
207239360,69262292,15989,8035940,252240,356525000,34773300,0.0313889,4.32722,4.32534,0.3884
207237530,69262292,203,104907,1413.58,5278140,198556,0.0134746,1.89269,1.89269,0.154404
207240565,69262292,17013,34969,468.437,1484980,65545.6,0.0133958,1.87439,0,0
207239507,69262292,16068,4895660,321328,282004000,46331800,0.0656353,9.46385,9.46385,0.190627
207240859,69262292,17472,60514.8,90.2733,1155620,11282,0.00149176,0.186434,0.21613,0.0815212
207237943,69262292,533,2587710,124340,142286000,19605900,0.0480505,7.57656,7.57656,0.350373
207240656,69262292,17159,489566,7802.18,21949400,1093780,0.0159369,2.23418,2.23418,0.185766
207238486,69262292,952,4895660,289488,261394000,42771500,0.0591316,8.73662,8.73662,0.332723
207238452,69262292,899,69938,1988.8,4455690,315618,0.0284366,4.51282,4.51282,0.114708
207239132,69262292,15844,2937390,99728.9,164682000,15035600,0.0339515,5.11868,5.11868,0.500378
207240345,69262292,16737,419628,12990.9,22699000,2020650,0.0309582,4.81533,4.81533,0.327254
207238483,69262292,946,559504,4526.05,28579800,620988,0.0080894,1.10989,1.10989,0.323994
207238301,69262292,821,4206070,158353,181887000,24387500,0.0376486,5.79816,5.78897,0.317032
207239399,69262292,16018,84988500,3819730,4279130000,566192000,0.0449441,6.66198,6.64504,0.486369
207240819,69262292,17397,147496,699,4412610,95757,0.00473912,0.649219,0.61999,0.462472
207237702,69262292,330,34969,2303.43,2378190,349538,0.0658707,9.99564,0,0
207240728,69262292,17265,209448,2719.94,8726970,417612,0.0129862,1.99387,1.99151,0.631702
207238662,69262292,1072,419628,14625.8,23975000,2281580,0.0348541,5.43715,5.43715,0.123108
207238295,69262292,818,5035540,136441,261307000,20236800,0.0270957,4.01879,4.01879,0.545461
207239041,69262292,15770,1573600,24761,89808900,3764360,0.0157352,2.39219,2.39219,0.833666
207238809,69262292,182305697,1643200,54490,67656100,7942020,0.033161,4.83327,4.83325,0.435643
207239328,69262292,15952,244779,5725.39,11725700,825609,0.0233901,3.37288,3.37289,0.291805
207239937,69262292,16415,1923300,88743.8,123465000,13532200,0.0461416,7.03597,7.03597,0.206564
207238680,69262292,1086,909192,50748.2,55397300,7825400,0.0558167,8.60698,8.60697,0.163083
207239010,69262292,15731,209814,755.005,6186310,104015,0.00359845,0.495749,0.495749,0.376454
207237472,69262292,157,383936,1057.38,15300600,144965,0.00275405,0.377575,0.377204,0.555847
207240655,69262292,17158,4754320,80535.4,222857000,12041800,0.0169394,2.53282,2.53208,0.584985
207240787,69262292,17353,9504560,135760,464307000,19847400,0.0142836,2.0882,2.05748,0.531129
207237886,69262292,470,489566,8556.62,24961300,1253770,0.017478,2.56098,2.56098,0.242361
207239770,69262292,16297,209814,2650.88,10496400,378509,0.0126344,1.80402,1.80402,0.486734
207240519,69262292,16930,909194,25821.8,55684300,4151880,0.0284008,4.56655,4.56655,0.162841
207238308,69262292,828,6294420,132946,367165000,20081700,0.0211212,3.1904,3.1904,0.234499
207240588,69262292,17051,699380,17051.8,39106000,2615500,0.0243812,3.73974,3.73974,0.265378
207240674,69262292,17183,1153970,23826.1,55644200,3542930,0.020647,3.07019,3.07019,0.467509
207240802,69262292,17371,174845,2728.16,10223700,394988,0.0156033,2.25908,2.25908,0.175203
207237716,69262292,342,6888870,212891,375571000,33251900,0.0309036,4.8269,4.82691,0.891084
207239068,69262292,15799,2657610,126050,173345000,19689500,0.0474298,7.40871,7.40872,0.351769
207237709,69262292,335,384659,11988.9,16752400,1637100,0.0311675,4.25597,4.25597,0.297221
207239177,69262292,15871,839256,27396.1,45624300,3849010,0.0326434,4.58622,4.58622,0.441818
207239657,69262292,16184,34969,930.769,1869590,140310,0.026617,4.0124,0,0
207238115,69262292,638,874225,60997.2,51467200,8738650,0.0697729,9.99589,9.99589,0.130619
207239220,69262292,15908,15610900,719230,1036550000,116784000,0.0460722,7.48092,7.45925,0.301096
207238955,69262292,15669,2406740,10506.7,88740700,1435230,0.00436552,0.59634,0.595326,0.621472
207241014,69262292,112892275,34969,618.534,1752840,100872,0.0176881,2.8846,0,0
207240725,69262292,17262,137712,1228,4731390,178429,0.0089172,1.29567,1.29199,0.450081
207237718,69262292,343,236187000,4817980,12439200000,720728000,0.020399,3.05152,3.04755,0.657371
207237609,69262292,266,279752,2522.41,15993400,362063,0.00901659,1.29423,1.29423,0.461145
207237714,69262292,340,594473,35469.2,34741700,5424730,0.0596649,9.12528,9.12528,0.238698
207240738,69262292,17279,34969,433.759,1710950,62139.7,0.0124041,1.777,0,0
207240813,69262292,17388,415948,1221.4,10624300,172033,0.00293643,0.413593,0.403702,0.574962
207239252,69262292,15927,349690,19727.6,20157400,3053290,0.0564146,8.73143,8.73143,0.12489
207240888,69262292,17518,313768,1502.27,12049200,206148,0.00478784,0.657006,0.656008,0.590227
207237897,69262292,484,629442,40886.1,38086700,6333050,0.0649561,10.0614,10.0614,0.105795
207240125,69262292,16549,34969,267.143,1920520,38155.8,0.00763941,1.09113,0,0
207239330,69262292,15954,278410,2228.85,7460330,324547,0.00800564,1.16571,1.16359,0.607855
207239742,69262292,16269,384659,3613.31,18858200,507524,0.00939355,1.31941,1.31941,0.424504
207237557,69262292,224,697326,9247.36,24585800,1273600,0.0132612,1.8264,1.82591,0.384416
207239027,69262292,15759,314721,1734.12,15668100,253763,0.00551002,0.806311,0.806311,0.763028
207240830,69262292,17422,874220,12203.4,47503000,1788590,0.0139592,2.04593,2.04594,0.580389
207238521,69262292,989,944163,22457,57537900,3452450,0.0237851,3.65663,3.65663,0.143222
207239571,69262292,16117,14232400,687399,851863000,120271000,0.0482982,8.45053,8.45053,0.507153
207240902,69262292,17546,34969,53.9192,1698030,7372.22,0.00154191,0.210822,0,0
207237917,69262292,511,384659,6279.01,21270000,890889,0.0163236,2.31605,2.31605,0.220777
207237452,69262292,141,2412680,12369,111489000,1685470,0.00512668,0.69859,0.698571,0.540546
207237334,69262292,64,384659,13459,22155100,2054950,0.0349895,5.34226,5.34226,0.24349
207239714,69262292,16245,454597,3176,21041300,448237,0.00698642,0.986009,0.986009,0.30183
207239975,69262292,16459,524535,11153.2,30071600,1622400,0.021263,3.09303,3.09303,0.208247
207238236,69262292,761,34969,134.615,1564690,17859.3,0.00384956,0.510718,0,0
207239169,69262292,15865,1818360,133754,111754000,22216800,0.0735575,12.2181,12.218,0.140164
207240850,69262292,17449,451698,3586.41,19145400,499443,0.00793985,1.1057,1.10181,0.454997
207239904,69262292,16364,2412860,39043.8,119493000,5803390,0.0161815,2.40519,2.40519,0.331202
207237692,69262292,323,46054200,875392,2595510000,128957000,0.0190079,2.80012,2.80012,0.345221
207239069,69262292,15803,1748450,84920.3,118734000,13189400,0.0485689,7.54346,7.54346,0.359314
207240730,69262292,17268,941693,21410.9,43213200,3232740,0.0227366,3.4329,3.4259,0.443601
207240279,69262292,16687,3007330,71824.3,188785000,10475800,0.0238831,3.4834,3.4834,0.136456
207239153,69262292,15856,41613100,3334720,2767360000,518430000,0.0801363,12.4583,12.4583,0.187538
207238248,69262292,772,1363790,74790.5,84802100,11312200,0.0548402,8.2947,8.2947,0.213412
207240649,69262292,17149,139876,4072.64,7130400,621759,0.0291161,4.44507,4.44507,0.0402483
207238638,69262292,1052,1188950,22012.4,66490200,3211940,0.0185142,2.70151,2.70151,0.317222
207239628,69262292,16161,279752,7252.54,14890200,1059530,0.0259249,3.78739,3.78739,0.190049
207238017,69262292,562,69938,1530.72,4055810,228989,0.0218868,3.27417,3.27417,0.248009
207238204,69262292,715,944155,21595.1,33991000,2998330,0.0228724,3.17568,3.17567,0.292454
207240412,69262292,16774,524535,8119.73,29019100,1195540,0.0154799,2.27924,2.27924,0.301188
207240873,69262292,17493,279752,1181.42,13129000,159783,0.00422311,0.571159,0.571159,0.516622
207238936,69262292,15631,209814,927.345,10440200,126271,0.00441984,0.601823,0.601823,0.377681
207237945,69262292,534,454597,13663,29176600,2119940,0.0300552,4.66333,4.66333,0.1563
207239120,69262292,15834,13595200,624415,773130000,98319600,0.0459292,7.23195,7.2317,0.408619
207237668,69262292,304,1084040,74780.1,68631300,11615800,0.0689828,10.7153,10.7153,0.106421
207238314,69262292,834,1468700,46678.4,91447000,7069490,0.0317821,4.81344,4.81344,0.373903
207240297,69262292,16699,3916530,85948.5,228082000,13049300,0.0219451,3.33184,3.33184,0.270997
207238098,69262292,625,3147210,186632,208831000,27844200,0.0593007,8.84727,8.84728,0.106232
207239355,69262292,15985,13452700,694672,643987000,109220000,0.0516383,8.11885,8.08603,0.433418
207237796,69262292,414,139876,1771.31,7393980,248542,0.0126634,1.77688,1.77688,0.219318
207237870,69262292,444,2972360,114529,184657000,17172600,0.0385312,5.77742,5.77742,0.201134
207237607,69262292,262,3636780,85616.8,179894000,12561200,0.023542,3.45393,3.45393,0.327012
207240760,69262292,17309,34969,555.642,1931040,81034,0.0158896,2.31731,0,0
207239204,69262292,15899,804287,16480.2,44478400,2305320,0.0204904,2.86629,2.86629,0.306001
207240861,69262292,17476,7869880,57375,332196000,8111790,0.00729046,1.03074,1.02676,0.612027
207239745,69262292,16271,209814,2009.3,8749540,301078,0.00957656,1.43498,1.43498,0.399303
207238702,69262292,1107,1851070,9872.53,75648200,1338600,0.00533341,0.723149,0.723135,0.283663
207240341,69262292,16732,2937400,68461,162155000,10261700,0.0233067,3.49345,3.49345,0.367983
207239343,69262292,15971,5769880,304772,358472000,48399300,0.0528212,8.38826,8.38826,0.218502
207240483,69262292,16875,279752,6208.13,15271100,914667,0.0221915,3.26956,3.26956,0.205665
207240602,69262292,17078,69938,767.815,2639310,109872,0.0109785,1.57099,1.57099,0.368284
207237751,69262292,370,29123400,449620,1477150000,66128400,0.0154385,2.27063,2.26317,0.604162
207238765,69262292,10692,1573600,34277.7,70007500,5604260,0.0217829,3.56142,3.56142,0.831307
207239804,69262292,16329,6749020,127367,338519000,18525600,0.0188719,2.74494,2.74494,0.502232
207239953,69262292,16433,4301190,211978,258026000,34165300,0.0492836,7.94322,7.94322,0.292263
207240612,69262292,17095,5280090,98520.2,258193000,14886200,0.0186588,2.81931,2.81919,0.593185
207240918,69262292,17577,104510,392.025,3303820,53085.9,0.0037511,0.507953,0.506894,0.68978
207238206,69262292,720,489566,3755.76,26165700,532085,0.0076716,1.08685,1.08685,0.673838
207240318,69262292,16713,139876,2061.15,7097750,299851,0.0147356,2.14369,2.14369,0.0775037
207237672,69262292,307,711446,4694.18,23737900,670473,0.00659809,0.942409,0.906442,0.679631
207237896,69262292,483,349690,7750.01,20747500,1246280,0.0221625,3.56395,3.56395,0.432548
207237689,69262292,321,69938,1018.05,3453530,155400,0.0145565,2.22196,2.22196,0.00956059
207238140,69262292,661,1562060,29798.8,73500400,4436010,0.0190766,2.83985,2.82832,0.426457
207240954,69262292,111220720,104907,2197.85,6452220,325271,0.0209505,3.10057,3.10057,0.498952
207238640,69262292,1054,874225,50865.1,55623200,7915170,0.0581831,9.05393,9.05393,0.252068
207239024,69262292,15753,629442,4677.71,31029100,688276,0.00743151,1.09347,1.09347,0.596573
207239887,69262292,16352,6993800,123610,360672000,18158800,0.0176743,2.59641,2.59641,0.406905
207240453,69262292,16842,14372200,559007,1057940000,95073200,0.038895,6.61507,6.61507,0.472839
207239933,69262292,16411,2552740,104758,162107000,15771300,0.0410373,6.17821,6.17821,0.183954
207240936,69262292,111220658,1818390,42205.3,109540000,6413910,0.0232103,3.52725,3.52725,0.333475
207237740,69262292,363,909194,64240.3,60872200,9887180,0.0706563,10.8747,10.8747,0.108834
207238218,69262292,731,2272980,159541,145078000,24713800,0.0701901,10.8728,10.8728,0.111945
207238635,69262292,1049,3112240,71683.5,152400000,11703600,0.0230328,3.7605,3.7605,0.701193
207238816,69262292,182305713,139876,8291.27,8020700,1240950,0.0592759,8.87175,8.87175,0.321194
207238972,69262292,15683,69930.1,375.86,2500740,54001.9,0.0053748,0.772228,0.772239,0.200847
207240788,69262292,17355,7050350,110678,365860000,16267900,0.0156982,2.30738,2.30439,0.450671
207240136,69262292,16564,769318,19182,46254000,2984450,0.0249337,3.87934,3.87934,0.523185
207238163,69262292,677,1748450,98579.8,91415300,13684800,0.0563812,7.8268,7.8268,0.147687
207240702,69262292,17231,1538640,32771.8,90032800,4885070,0.0212993,3.17493,3.17493,0.281009
207240651,69262292,17152,34969,978.064,1833900,142934,0.0279695,4.08744,0,0
207238770,69262292,10697,769318,27275.7,46807700,4091270,0.0354544,5.31804,5.31804,0.327722
207240597,69262292,17066,1398760,37527.4,74106500,5659860,0.0268291,4.04634,4.04634,0.326999
207239019,69262292,15750,586682000,26997000,31573700000,4151570000,0.0460164,7.07636,7.0636,0.529484
207237536,69262292,210,139876,1830.97,6219460,264734,0.0130899,1.89263,1.89263,0.364109
207238518,69262292,987,9334640,228709,471852000,34760000,0.0245011,3.72376,3.72312,0.392741
207239709,69262292,16242,244783,1603.18,11939900,215199,0.0065494,0.879142,0.879142,0.38568
207240204,69262292,16612,1258880,19645.9,68306100,2843180,0.0156058,2.2585,2.2585,0.172099
207237387,69262292,132,34969,1797.3,2105800,277465,0.0513969,7.9346,0,0
207240121,69262292,16547,104907,2107.68,5475460,307904,0.020091,2.93501,2.93501,0.485541
207238778,69262292,10707,34969,631.864,2297320,95289.8,0.0180693,2.72498,0,0
207240925,69262292,111220572,209814,8288.16,12043500,1235410,0.0395024,5.88813,5.88813,0.232729
207239867,69262292,16339,874225,18757.4,46786500,2733140,0.021456,3.12636,3.12636,0.533835
207240921,69262292,17598,348290,4152.49,13504800,587784,0.0119225,1.68763,1.68643,0.275569
207237758,69262292,377,139876,8199.8,8300890,1192090,0.0586219,8.5225,8.5225,0.0461648
207239675,69262292,16211,11924400,128308,581303000,18635100,0.0107601,1.56277,1.56277,0.68146
207239907,69262292,16366,1608570,27005.7,77958200,4070640,0.0167886,2.53059,2.53059,0.330771
207237661,69262292,296,1503670,85762.1,96116700,13033800,0.0570353,8.66802,8.66802,0.193778
207240031,69262292,16463,629442,15501.9,34929400,2415420,0.024628,3.8374,3.8374,0.215211
207240039,69262292,16469,2063170,56305.3,115152000,8353310,0.0272907,4.04877,4.04877,0.396096
207240870,69262292,17488,1817680,19955.3,87125900,2854100,0.0109784,1.57019,1.57007,0.457373
207237356,69262292,99,1538640,26247.7,70215300,3869100,0.0170591,2.51463,2.51463,0.321846
207238477,69262292,938,1532470,10017.6,56276400,1422080,0.00653691,0.927965,0.924277,0.643417
207239726,69262292,16256,314721,2679.65,15812300,365849,0.00851436,1.16246,1.16246,0.420563
207240747,69262292,17293,69938,1043.09,3386450,150871,0.0149145,2.15721,2.15721,0.240819
207237335,69262292,66,34969,663.675,1711720,101677,0.0189789,2.90762,0,0
207239716,69262292,16247,4860690,58524.6,236563000,8561550,0.0120404,1.76138,1.76138,0.565527
207238517,69262292,985,25506800,1227350,1290690000,192688000,0.0481186,7.55436,7.55112,0.59421
207237785,69262292,406,804287,16613,43939000,2445480,0.0206555,3.04056,3.04056,0.26208
207237933,69262292,526,1573600,21249.1,55264800,3093880,0.0135035,1.96612,1.96612,0.465634
207240531,69262292,16949,23760400,848621,1444220000,142890000,0.0357158,6.01379,6.01246,0.490041
207240849,69262292,17448,34876.6,219.718,1333320,29764.5,0.00629986,0.853424,0,0
207239612,69262292,16147,34969,1736.66,2149390,264517,0.0496628,7.56434,0,0
207238318,69262292,836,209814,5232.23,7581350,718822,0.0249375,3.426,3.426,0.256743
207239322,69262292,15946,2622480,84054.7,139865000,11494600,0.0320516,4.38309,4.38306,0.235822
207240609,69262292,17092,18039900,336362,821247000,50137100,0.0186454,2.77923,2.77868,0.562266
207240617,69262292,17101,1084040,27330.4,65031000,4168920,0.0252117,3.84573,3.84573,0.334211
207239065,69262292,15795,1049070,20191.7,56485100,3036380,0.0192472,2.89435,2.89435,0.455126
207238262,69262292,783,524535,39572.9,34010200,5813560,0.0754437,11.0833,11.0833,0.0622619
207238844,69262292,15596,1608570,15825,83079900,2182800,0.00983788,1.35698,1.35698,0.288233
207237882,69262292,463,11295000,379764,627246000,64630000,0.0336224,5.72201,5.72201,0.489206
207240506,69262292,16906,279752,3098.13,13226800,466378,0.0110746,1.66711,1.66711,0.515207
207239767,69262292,16294,209814,2650.88,10496400,378509,0.0126344,1.80402,1.80402,0.486734
207240895,69262292,17534,61954,65.7569,1341210,8903.45,0.00106138,0.143711,0.143528,0.334496
207240159,69262292,16584,279752,4319.86,15882000,629169,0.0154417,2.24902,2.24902,0.299485
207239332,69262292,15957,2760990,137210,186576000,22327800,0.049696,8.08687,8.08676,0.185274
207239636,69262292,16171,4266210,100794,194433000,15699400,0.023626,3.67993,3.67993,0.459016
207237950,69262292,541,2867460,119310,134312000,16446700,0.0416082,5.73565,5.73565,0.273385
207240794,69262292,17361,1293850,23414.5,77936600,3448160,0.0180967,2.66503,2.66503,0.414272
207240947,69262292,111220696,419628,14419.7,26764200,2274700,0.0343631,5.42075,5.42075,0.219722
207238696,69262292,1102,1433730,93223.7,90803700,13541400,0.0650218,9.44489,9.44489,0.127853
207240359,69262292,16764,944163,19203.8,55367300,2982740,0.0203395,3.15914,3.15914,0.287891
207240771,69262292,17326,433010,2271.64,11455000,332824,0.00524617,0.76863,0.761446,0.440349
207237534,69262292,209,1223920,35087.2,77946900,5374280,0.028668,4.39106,4.39106,0.144938
207240047,69262292,16475,244783,5704.58,12370700,869178,0.0233046,3.55081,3.55081,0.260671
207240558,69262292,16991,2517770,45848.8,132867000,6735420,0.0182101,2.67516,2.67516,0.392351
207237616,69262292,275,6993800,114689,379840000,17555600,0.0163987,2.51017,2.51017,0.831379
207240827,69262292,17418,5836450,69935.2,294690000,10113400,0.0119825,1.7328,1.73233,0.507308
207240481,69262292,16873,244783,4809.32,14666200,704017,0.0196473,2.87608,2.87608,0.0548169
207240507,69262292,16907,384659,5564.04,20755300,793540,0.0144649,2.06297,2.06297,0.267763
207238575,69262292,1002,1783420,68309.5,78133900,9282530,0.0383025,5.2049,5.2049,0.24146
207238598,69262292,1021,3461930,263951,246685000,42006900,0.0762438,12.1339,12.1339,0.0775065
207239729,69262292,16258,384659,3138.3,17266900,457272,0.00815866,1.18877,1.18877,0.380918
207240177,69262292,16597,34969,496.408,1927110,71043.8,0.0141957,2.03162,0,0
207237304,69262292,8,947610000,35928100,51874100000,5555660000,0.0379145,5.86282,5.85491,0.635079
207240576,69262292,17036,2517770,59615.2,137880000,9308060,0.0236778,3.69695,3.69695,0.496367
207240710,69262292,17241,909194,20957.3,55556600,3159740,0.0230504,3.47532,3.47532,0.204733
207238706,69262292,1110,279752,3360.2,14359300,476885,0.0120114,1.70467,1.70467,0.455573
207239111,69262292,15829,3461920,41869.5,172925000,5875550,0.0120943,1.69719,1.6972,0.497865
207240043,69262292,16473,1503670,45306.4,85860400,6722480,0.0301306,4.47073,4.47073,0.357215
207237599,69262292,252,1363790,41876.9,59098700,5563120,0.0307063,4.07916,4.07916,0.217586
207239787,69262292,16315,909194,14120.8,50117800,2046470,0.0155311,2.25087,2.25087,0.378471
207238616,69262292,1035,559504,23990.2,27817900,3279130,0.0428776,5.86078,5.86078,0.296467
207239960,69262292,16441,139876,4188.41,8512360,624315,0.0299437,4.46334,4.46334,0.188492
207240065,69262292,16492,2587710,50863.1,142443000,7412320,0.0196557,2.86444,2.86444,0.387136
207237492,69262292,175,804287,30872.2,41461500,5013810,0.0383846,6.23386,6.23386,0.426937
207238633,69262292,1048,4190920,57285.1,203636000,8227870,0.0136689,1.96326,1.9619,0.435755
207238960,69262292,15675,1465730,7099.72,57972200,965319,0.0048438,0.658592,0.657665,0.592585
207240344,69262292,16736,1084040,29757,61005200,4481810,0.0274501,4.13436,4.13436,0.25023
207239939,69262292,16417,244783,8011.73,14946600,1202810,0.0327299,4.9138,4.9138,0.188433
207238434,69262292,878,839256,13237.9,20265500,1895970,0.0157733,2.25911,2.25911,0.45786
207237558,69262292,225,1188950,30173.1,74881100,4551630,0.0253781,3.82829,3.82829,0.230442
207237787,69262292,407,4196280,139281,202213000,22065300,0.0331916,5.25829,5.25829,0.35584
207237853,69262292,427,524535,16270.8,22247800,2191710,0.0310195,4.17838,4.17838,0.148872
207240594,69262292,17062,1188950,27985.5,66250200,4218400,0.0235381,3.54802,3.54802,0.298323
207240605,69262292,17085,629442,13523.3,31303000,1991200,0.0214846,3.16344,3.16344,0.226767
207239964,69262292,16447,209814,5664.11,13089600,835392,0.0269959,3.98158,3.98158,0.144725
207240277,69262292,16685,1468700,32807.5,88150400,4943540,0.0223378,3.36594,3.36594,0.236534
