id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206702874,69202956,15916,4463810,86294.3,159566000,12457000,0.019332,2.79066,3.3024,0.999989
206706823,69202956,17025,9030790,195676,448865000,26884600,0.0216677,2.977,2.90864,0.867179
206704280,69202956,16450,1160510,67709.4,79416600,10669500,0.0583446,9.1938,9.35586,0.639846
206705508,69202956,16712,314355,2267.31,19185100,311224,0.00721257,0.990039,0.989865,0.205122
206697873,69202956,431,360684,9220.58,22176100,1410790,0.0255641,3.91144,4.11984,0.568947
206706918,69202956,17049,69938,1424.03,3749110,199721,0.0203613,2.85569,2.85569,0.147588
206699547,69202956,668,466994,10788.8,28472300,1384940,0.0231027,2.96565,3.03763,0.201475
206703049,69202956,15985,10667500,607242,623941000,89310000,0.0569246,8.37216,8.40713,0.594362
206699330,69202956,630,1222250,64163.7,82701500,8867150,0.0524964,7.25477,7.2554,0.234588
206703972,69202956,16335,2020810,47612.4,110512000,6436930,0.0235611,3.18533,3.19266,0.56069
206706922,69202956,17050,52657.5,1043.41,3613660,141285,0.019815,2.68309,2.6838,0.0373015
206708173,69202956,17232,956065,27262.6,51024700,3645200,0.0285154,3.81271,3.84221,0.507414
206704250,69202956,16428,1147070,79482.6,67108200,11315300,0.0692917,9.86451,9.65001,0.211288
206696161,69202956,186,529906,36259.3,36978300,5723990,0.0684259,10.8019,10.8079,0.417931
206702405,69202956,15787,2599070,82671,141669000,10933100,0.031808,4.20655,4.04985,0.353691
206707978,69202956,17199,34661.1,578.805,2164450,77897.7,0.016699,2.24741,0,0
206696090,69202956,167,663928,36408.4,39571400,5216240,0.0548379,7.85663,7.85666,0.130016
206704590,69202956,16530,2494390,135771,161138000,20857800,0.0544305,8.36189,8.28071,0.612762
206700111,69202956,774,377000,11565.4,17770400,1652160,0.0306776,4.38239,4.41709,0.396459
206702863,69202956,15912,2376080,109734,147318000,15606000,0.0461829,6.56796,6.58794,0.415629
206712049,69202956,111220718,296065,3415.78,13800700,442391,0.0115373,1.49424,1.45249,0.341191
206708066,69202956,17214,69366.4,1056.93,3902130,139878,0.0152369,2.01651,2.01651,0.162743
206709354,69202956,17333,385719,5981.96,18105700,754664,0.0155086,1.95651,1.95696,0.117016
206701976,69202956,15594,45876.7,1036.18,2342930,134478,0.0225862,2.93128,2.95501,0.205291
206703108,69202956,16004,50276200,2273160,2894840000,323433000,0.0452133,6.43313,6.50304,0.516716
206703129,69202956,16012,14442300,869422,968154000,124058000,0.0601996,8.58985,8.67775,0.223404
206696335,69202956,224,513828,9846.38,25479600,1269270,0.0191628,2.47022,2.46514,0.225784
206703310,69202956,16078,736677,29978.3,44723300,4048310,0.0406939,5.49538,5.49151,0.310159
206712245,69202956,111220844,770561,23264.6,41596900,3070110,0.0301917,3.98426,4.16231,0.339955
206696748,69202956,248,432979,11087.6,24963400,1509790,0.0256078,3.48698,3.39514,0.531896
206702349,69202956,15765,2861910,74410.6,182051000,10174200,0.0260003,3.55504,3.61346,0.358464
206701595,69202956,1082,155935,6711.63,7206720,876160,0.0430411,5.61874,5.76746,0.23128
206711474,69202956,111220624,34969,740.142,1983420,100114,0.0211657,2.86292,0,0
206698695,69202956,546,34858.1,2469.97,2274490,353099,0.0708577,10.1296,0,0
206708455,69202956,17264,103308,3759.18,3667490,505632,0.0363881,4.89442,4.87845,0.308783
206700194,69202956,849,62227.4,3679.12,4131020,500236,0.0591237,8.03884,7.98612,0.124083
206706631,69202956,16930,904739,19434.8,48852300,2788840,0.0214811,3.08249,3.07857,0.486122
206711987,69202956,111220704,381794,18533.2,19567000,2615200,0.0485424,6.84978,6.84276,0.163532
206709117,69202956,17303,245458,8667.14,16499100,1181710,0.03531,4.8143,4.8479,0.185245
206705005,69202956,16595,103540,744.148,6278370,96406.3,0.00718704,0.9311,0.93108,0.027017
206696455,69202956,232,475394,10945.6,23695300,1393030,0.0230244,2.93027,2.78703,0.154405
206701747,69202956,10675,4216410,44122.2,271840000,6649650,0.0104644,1.57709,1.5955,0.46438
206712353,69202956,111220908,141430,2597.08,4873880,328232,0.018363,2.32081,2.43716,0.28716
206703418,69202956,16139,509128,13741.4,28995400,1916750,0.0269902,3.76476,3.76208,0.401733
206697055,69202956,313,82127300,2264530,4779790000,312161000,0.0275735,3.80094,3.81011,0.647169
206703503,69202956,16165,9208300,331842,543458000,46164600,0.0360373,5.01337,4.95661,0.51735
206703960,69202956,16328,6409580,174796,337158000,23916700,0.027271,3.7314,3.65572,0.64622
206706280,69202956,16882,1168410,39403.4,62137400,5238200,0.0337238,4.48317,4.39349,0.222104
206696324,69202956,218,1841770,128732,126784000,20356700,0.0698959,11.0528,11.0696,0.451174
206700351,69202956,904,5030840,135695,305405000,18230100,0.0269726,3.62367,3.63322,0.569595
206707304,69202956,17139,365217,7287.41,17803800,935424,0.0199537,2.56128,2.56665,0.15585
206704542,69202956,16510,11155800,426635,697600000,63728600,0.0382435,5.71261,5.67797,0.775447
206697533,69202956,366,290320,10390.9,17534500,1377890,0.035791,4.74611,4.85308,0.283968
206706847,69202956,17031,1822480,59874.9,99139200,8198720,0.0328536,4.49867,4.5219,0.501291
206701991,69202956,15604,1393600,35077.9,77959400,4571350,0.0251707,3.28024,3.31943,0.251035
206707283,69202956,17134,503133,9832.99,23124500,1282260,0.0195435,2.54854,2.55433,0.236145
206707142,69202956,17111,69938,1855.66,3679750,252311,0.0265329,3.60764,3.60764,0.0322715
206704265,69202956,16439,3645690,162497,237209000,23831600,0.0445723,6.53691,6.59978,0.670545
206701769,69202956,10686,1981190,32565.3,118053000,4761550,0.0164373,2.40338,2.44276,0.470904
206704125,69202956,16402,984000,19113.6,66974200,2560800,0.0194243,2.60244,2.67243,0.365128
206702811,69202956,15882,114605,3046.89,6698160,395743,0.026586,3.45311,4.54208,0.0629456
206707960,69202956,17196,399881,7433.79,17461400,965021,0.01859,2.41327,2.40085,0.16232
206702336,69202956,15759,256250,6380.15,16582500,840010,0.0248982,3.27809,3.28154,0.120076
206706749,69202956,16991,2027670,45276.8,98594000,5800770,0.0223295,2.86081,2.79767,0.242329
206705168,69202956,16627,653709,7541.01,43381400,1011250,0.0115357,1.54694,1.54734,0.114039
206696915,69202956,287,20608,496.679,1151250,64909,0.0241013,3.1497,0,0
206699304,69202956,619,830938,19974.7,51742300,2727640,0.0240388,3.2826,3.2802,0.138558
206709549,69202956,17361,1091920,35750.8,65259700,4768730,0.0327411,4.36727,4.46003,0.262185
206696778,69202956,258,4602650,139999,294334000,19269500,0.030417,4.18662,4.31263,0.325673
206703196,69202956,16043,606185,28747.9,39872900,3914340,0.0474243,6.45733,6.40028,0.46031
206697287,69202956,328,1701040,81977,102153000,11254000,0.0481923,6.61595,6.66216,0.287411
206705295,69202956,16674,1743500,57772.2,109194000,7993960,0.0331357,4.58499,4.60393,0.337427
206699147,69202956,587,333374,4134.24,22251300,555591,0.0124012,1.66657,1.66668,0.0884131
206705874,69202956,16786,174746,2491.68,9551800,338006,0.0142589,1.93427,1.93371,0.786462
206711126,69202956,17555,43088.4,1193.97,1882220,153638,0.0277096,3.56564,3.56442,0.0391963
206706612,69202956,16920,52703700,536078,2870300000,78834200,0.0101715,1.4958,1.49941,0.766922
206698674,69202956,534,452395,25084.2,26026800,3450660,0.0554476,7.62753,7.62574,0.140248
206705511,69202956,16713,139806,1183.72,8059430,164632,0.00846689,1.17758,1.17767,0.134513
206708935,69202956,17283,557090,6654.13,28425400,852479,0.0119444,1.53024,1.49547,0.192906
206697716,69202956,406,776315,25022.3,46757200,3466640,0.0322321,4.4655,4.44869,0.662098
206703445,69202956,16149,63737.1,1478.23,4084150,208440,0.0231926,3.27031,3.3642,0.611377
206711507,69202956,111220638,695309,31051.3,36960100,4191430,0.0446583,6.02816,6.02592,0.174644
206707906,69202956,17188,797838,22379.8,33776900,3022760,0.0280506,3.78869,3.66608,0.326953
206697673,69202956,381,3319890,116467,180733000,17124100,0.0350816,5.15805,5.13053,0.501128
206704921,69202956,16581,641025,33760,41899900,5396700,0.0526656,8.41886,8.34389,0.593645
206703332,69202956,16094,87092.3,1910.28,5335320,256559,0.0219339,2.94583,2.33086,0.067632
206706793,69202956,17009,229420,2118.79,13874800,272568,0.00923542,1.18807,1.18638,0.212576
206703535,69202956,16178,239205,2963.08,14752200,424805,0.0123872,1.7759,1.79476,0.458474
206702941,69202956,15948,544781,13382.2,27791800,1681780,0.0245643,3.08708,2.71641,0.299657
206695841,69202956,84,817985,55508.8,53306000,7590480,0.0678605,9.27949,9.25115,0.118977
206697825,69202956,424,209292,6991.79,10102300,908417,0.0334069,4.34043,4.6031,0.387464
206704321,69202956,16459,486396,18734.3,28874800,2568670,0.0385167,5.28103,5.28624,0.445945
206706030,69202956,16819,7674000,182968,501709000,27822000,0.0238426,3.62549,3.65952,0.518156
206697710,69202956,402,3803690,210677,239837000,29031500,0.0553875,7.63246,7.59021,0.162478
206697262,69202956,327,420132,7852.22,21840400,997009,0.0186899,2.37308,2.34667,0.140622
206706155,69202956,16857,824566,32864.7,44750900,4380290,0.0398569,5.31223,5.30718,0.123259
206703306,69202956,16072,14895800,884789,977269000,123376000,0.0593988,8.28265,8.3869,0.286634
206706925,69202956,17051,674015,25772.5,35187300,3534840,0.0382372,5.24445,5.27367,0.276408
206707182,69202956,17126,951396,33358.4,44281600,4583840,0.0350626,4.81802,4.67929,0.303411
206696764,69202956,255,851486,41992.7,52628400,6014610,0.049317,7.06367,7.02241,0.275317
206695988,69202956,137,607343,6493.39,36590000,846481,0.0106915,1.39374,1.39908,0.387685
206697210,69202956,324,88551.9,1215.96,3957180,150978,0.0137316,1.70497,1.35463,0.0256434
206700271,69202956,872,614472,5832.37,38160100,766142,0.00949169,1.24683,1.24678,0.174143
206706843,69202956,17030,403373,3747.71,19866500,480909,0.00929093,1.19222,1.17009,0.459427
206708039,69202956,17209,2092710,27506.3,88215600,3537820,0.0131438,1.69054,1.70185,0.357451
206696676,69202956,235,1128530,14953.6,24637100,1902770,0.0132505,1.68606,1.66505,0.755016
206707344,69202956,17143,2221140,39443,115535000,5087280,0.017758,2.29039,2.30734,0.17347
206710180,69202956,17455,335383,6917.09,15336600,880416,0.0206245,2.62511,2.63011,0.172654
206704257,69202956,16433,4120710,194517,262180000,30532400,0.0472047,7.4095,7.49041,0.541229
206697679,69202956,385,10203900,326065,550168000,45052600,0.0319551,4.41525,4.41785,0.485033
206704657,69202956,16547,104216,1204.17,6413970,177378,0.0115545,1.70202,1.70404,0.200211
206702053,69202956,15628,600420,8881.91,27611700,1137370,0.0147928,1.89429,1.91437,0.460918
206702493,69202956,15816,808106,25752.9,41298000,3467720,0.0318682,4.29117,4.39954,0.269001
206712307,69202956,111220882,745230,15923.3,27601700,2013310,0.0213669,2.7016,2.79324,0.347584
206699643,69202956,709,5735310,226307,345644000,32232300,0.0394585,5.61997,5.62296,0.653672
206700138,69202956,820,2825860,74707.3,155451000,10414200,0.026437,3.68533,3.84016,0.495613
206709982,69202956,17419,911736,27297.5,51730600,3618780,0.0299401,3.96911,4.13148,0.318034
206701417,69202956,1052,1117140,35783.2,56689200,4701280,0.032031,4.2083,4.14329,0.330563
206712259,69202956,111220856,751829,19341.9,30770700,2458080,0.0257264,3.26947,3.32452,0.270802
206704856,69202956,16573,134738,1401.54,8409220,183669,0.010402,1.36316,1.36797,0.238261
206705079,69202956,16608,262941,9430.18,15210300,1268210,0.0358642,4.82316,4.68029,0.249112
206701020,69202956,1039,51366.2,1538.13,3149340,205688,0.0299445,4.00434,4.10703,0.242689
206702457,69202956,15805,597122,24539.5,34249500,3197300,0.0410964,5.35452,5.24556,0.210561
206702789,69202956,15873,683143,14835.2,36803600,1873470,0.0217161,2.74242,2.69121,0.420015
206696867,69202956,278,7777330,144931,438296000,18957100,0.018635,2.43748,2.40989,0.310026
206701899,69202956,10720,6690920,137821,441942000,20964500,0.0205983,3.13328,3.2645,0.668148
206704968,69202956,16588,315445,22275.5,21173800,3621550,0.070616,11.4808,11.1005,0.407748
206700208,69202956,853,1279640,28514.3,70282200,3878210,0.0222831,3.03071,3.16745,0.421931
206701872,69202956,10697,758263,10642.6,45312800,1387780,0.0140355,1.8302,1.83262,0.368567
206700935,69202956,1021,3341060,258049,232417000,36657600,0.0772356,10.9719,10.9691,0.0886858
206704290,69202956,16453,2417400,70397.6,149761000,9926850,0.0291212,4.10642,4.15243,0.573351
206699444,69202956,651,1260620,42665.3,74994600,5633450,0.0338447,4.46879,4.50668,0.262338
206701719,69202956,1132,8720230,221211,438737000,30189400,0.0253676,3.462,3.43682,0.618378
206710049,69202956,17429,239223,6300.66,15677300,829296,0.0263381,3.46663,3.57379,0.222265
206700970,69202956,1031,915474,11085.2,48406100,1435320,0.0121087,1.56784,1.56817,0.28313
206707915,69202956,17190,33269.8,448.807,1968350,59279.2,0.0134899,1.78177,0,0
206709416,69202956,17347,613461,6641.08,26203400,829307,0.0108256,1.35185,1.35076,0.278042
206703182,69202956,16038,5183250,160823,256934000,22576600,0.0310274,4.35569,4.43711,0.545492
206706765,69202956,16998,193971,3188.98,13438600,423284,0.0164405,2.1822,2.18426,0.0624658
206697938,69202956,442,1144580,16953.8,42058300,2541560,0.0148122,2.22051,2.33052,0.82236
206701637,69202956,1091,15519200,296833,1001200000,44914400,0.0191268,2.89411,3.0118,0.692734
206699594,69202956,693,746267,16898,40036900,2236280,0.0226434,2.99663,2.94442,0.293825
206707174,69202956,17122,46677.5,1307.54,3094240,180326,0.0280123,3.86324,4.14632,0.595147
206702392,69202956,15781,2293270,63774.9,148078000,8776900,0.0278096,3.82725,3.95729,0.317268
206710075,69202956,17433,891143,23365.7,35555900,2969990,0.0262199,3.33278,3.37272,0.252898
206703132,69202956,16013,10895000,642417,751506000,89571100,0.0589644,8.22129,8.22205,0.269098
206698084,69202956,454,331619,8260.21,19424600,1215180,0.0249087,3.6644,3.84202,0.356558
206700112,69202956,777,218893,5658.58,13357500,738595,0.0258509,3.37423,3.38047,0.0462505
206704251,69202956,16429,2656080,157379,165656000,22785900,0.0592522,8.57877,8.57354,0.467946
206709013,69202956,17295,68976.9,1037.02,3836110,136913,0.0150344,1.98492,1.98393,0.0639197
206709188,69202956,17310,1009440,38451.3,47815400,5013490,0.0380918,4.96662,4.86573,0.237951
206709574,69202956,17364,876011,29460.6,49696900,3911860,0.0336304,4.46554,4.58584,0.278435
206696125,69202956,173,277742,3993.8,10328800,528709,0.0143795,1.9036,1.93781,0.317714
206697506,69202956,354,59043100,1276280,2587490000,166963000,0.021616,2.82781,2.83356,0.625021
206697539,69202956,367,964917,29986.9,51417600,3978560,0.0310771,4.12321,4.00886,0.303231
206699559,69202956,674,28945.5,662.796,2051770,87870,0.022898,3.0357,0,0
206704463,69202956,16486,4364170,134667,245556000,18639500,0.0308574,4.27102,4.17885,0.568123
206697522,69202956,361,8397360,303445,461008000,43144000,0.0361358,5.1378,5.13682,0.581651
206701751,69202956,10677,4445610,41893.8,268166000,6344170,0.00942365,1.42706,1.44478,0.470653
206709372,69202956,17336,122409,1067.24,4749110,131218,0.00871865,1.07197,1.07248,0.257948
206710192,69202956,17457,94635.6,1547.45,3850130,196734,0.0163517,2.07886,2.0795,0.106137
206704080,69202956,16388,833136,29692.5,59473900,4657640,0.0356394,5.59049,5.66058,0.382487
206695751,69202956,30,34205.6,539.119,1906720,68662.3,0.0157611,2.00734,0,0
206703364,69202956,16119,2160720,59554,131620000,9306880,0.0275621,4.30731,4.42297,0.519649
206700776,69202956,982,260078,3285.71,15099900,489416,0.0126336,1.88181,1.90259,0.37566
206697411,69202956,339,19832700,601501,1132120000,82399300,0.0303288,4.15472,4.24912,0.499209
206709106,69202956,17302,75669.8,2813.63,4415640,375382,0.037183,4.96079,4.9584,0.0430596
206705563,69202956,16732,3263070,67108.9,179956000,8817940,0.0205662,2.70234,2.67349,0.405123
206705375,69202956,16688,5070410,174790,321620000,23959500,0.0344726,4.72535,4.78699,0.459382
206706237,69202956,16873,244779,10855.2,13244100,1472810,0.0443469,6.01691,6.01693,0.114698
206703904,69202956,16285,669205,12783,38091500,1645540,0.0191018,2.45895,2.48315,0.112362
206710731,69202956,17514,310962,4138.06,11060000,521523,0.0133073,1.67713,1.68496,0.383554
206702315,69202956,15731,361776,5135.08,15355900,663464,0.0141941,1.83391,1.85433,0.250392
206706989,69202956,17083,101408,1499.63,7201680,201553,0.014788,1.98754,1.9896,0.0509326
206704338,69202956,16461,1083120,20029.4,69401600,3014550,0.0184924,2.78322,2.8311,0.526029
206706088,69202956,16841,2267550,44821.3,153096000,6713480,0.0197664,2.96067,3.04595,0.592896
206701588,69202956,1081,97486,5186.61,5824510,690967,0.0532036,7.08786,7.07425,0.0525127
206702551,69202956,15838,866454,28392.8,54258700,3910430,0.032769,4.51314,4.39644,0.48445
206704720,69202956,16567,104803,2811.94,7193450,446005,0.0268306,4.25563,4.25628,0.459751
206704273,69202956,16443,1020240,55294,61461400,7776590,0.054197,7.62231,7.61856,0.247164
206696223,69202956,200,567435,12966.7,31821800,1726990,0.0228514,3.0435,3.01574,0.161907
206705263,69202956,16666,536485,5442.15,35190800,709741,0.0101441,1.32295,1.32865,0.269651
206708222,69202956,17246,837689,26564.7,36183700,3521590,0.0317119,4.20393,4.03553,0.330899
206707030,69202956,17096,699466,8244.03,35512300,1066730,0.0117862,1.52506,1.49362,0.415439
206702459,69202956,15806,805471,25911.8,43613500,3446030,0.0321698,4.27827,4.3389,0.185734
206696008,69202956,143,202531,2642.72,4941870,325431,0.0130485,1.60682,1.60316,0.407438
206706297,69202956,16887,1599780,32728.1,80693500,4226800,0.0204579,2.64212,2.586,0.397393
206708974,69202956,17290,10589000,227134,456082000,29831200,0.02145,2.8172,2.79913,0.63624
206699205,69202956,597,2264500,103162,139307000,14236900,0.0455563,6.28702,6.4201,0.20962
206701762,69202956,10681,2723330,27516.2,153179000,4104700,0.0101039,1.50724,1.52141,0.740808
206704230,69202956,16411,2462560,108611,159663000,15164200,0.0441047,6.15791,6.30455,0.415884
206712198,69202956,111220768,138571,5022.97,6031770,677413,0.0362483,4.88856,4.88556,0.280163
206697944,69202956,445,1433330,42233.8,67446700,5725350,0.0294656,3.99446,3.9953,0.502228
206700152,69202956,837,543018,17615.5,32029000,2652640,0.0324401,4.88499,5.06652,0.520538
206703909,69202956,16290,419481,8090.65,25504400,1042050,0.0192873,2.48415,2.50558,0.0942995
206700142,69202956,827,770838,47504.8,48034800,6387650,0.0616275,8.28662,8.21017,0.101476
206701925,69202956,182305697,1210570,45849.2,62183000,6492870,0.037874,5.36348,5.49685,0.471908
206706898,69202956,17044,1319300,48782.4,71114100,6792980,0.0369761,5.14894,5.13609,0.366208
206698103,69202956,458,3043960,83408.3,150532000,12233400,0.0274013,4.01891,4.00372,0.46297
206700533,69202956,973,519764,32392.1,32575700,4524570,0.0623209,8.70505,8.68925,0.176287
206704245,69202956,16423,10109100,496232,606484000,70723100,0.0490877,6.99598,6.92274,0.5227
206696891,69202956,281,902292,2191.92,16875000,302343,0.00242928,0.335083,0.33457,0.959163
206697689,69202956,391,3672110,92828.3,213589000,13976400,0.0252793,3.80609,3.74113,0.556429
206704027,69202956,16363,138161,2999.83,7586550,385066,0.0217125,2.78708,2.78594,0.0292
206708160,69202956,17229,1361870,41560.3,76167000,5579690,0.0305171,4.09709,4.19826,0.397769
206712358,69202956,111220930,34688.6,273.068,1153450,34189.1,0.00787197,0.985599,0,0
206698472,69202956,495,2501340,67115.7,148825000,10164400,0.0268319,4.06357,4.1755,0.461836
206696194,69202956,192,517450,11272.2,28158800,1523120,0.0217842,2.94351,2.91569,0.170217
206703819,69202956,16232,558476,20911.1,28861800,2834410,0.0374432,5.07526,5.07924,0.427541
206696792,69202956,262,3446800,84627.9,182620000,11818500,0.0245526,3.42883,3.33497,0.748549
206698422,69202956,485,45608900,1522340,2902480000,207457000,0.0333781,4.5486,4.5536,0.506191
206703995,69202956,16348,1825750,50301.9,105069000,6852040,0.0275514,3.75301,3.70894,0.595901
206706174,69202956,16860,174845,2573.32,9535560,347488,0.0147177,1.98741,1.98741,0.434102
206706962,69202956,17074,1344330,24073,71077300,3103480,0.0179071,2.30857,2.37987,0.321285
206696726,69202956,243,269999,15757.2,16335600,2145500,0.0583603,7.94634,7.90894,0.180675
206706670,69202956,16954,1081410,37262.4,63125500,5116760,0.0344572,4.73156,4.73629,0.639613
206697116,69202956,320,2882360,18431.2,67667900,2574360,0.00639446,0.893143,0.960962,1.53038
206707184,69202956,17129,707589,22766.6,32894900,3093070,0.0321749,4.37128,4.24256,0.288563
206704693,69202956,16561,943150,39977.2,61010200,6175220,0.0423869,6.54745,6.49865,0.672902
206700337,69202956,894,1884630,51281.3,80756400,7232370,0.0272103,3.83756,3.83701,0.740789
206702570,69202956,15847,925877,30681.1,49388500,4573580,0.0331373,4.93973,4.92522,0.512322
206702984,69202956,15961,1449430,89460.5,110948000,12940700,0.0617212,8.92813,8.90007,0.172847
206703035,69202956,15979,14407600,824374,871190000,119424000,0.057218,8.28896,8.32885,0.558261
206708113,69202956,17220,23406400,483028,999011000,63668500,0.0206366,2.72013,2.67082,0.673452
206701860,69202956,10694,969283,11387.7,53513600,1543160,0.0117485,1.59206,1.5776,0.284981
206706260,69202956,16877,4715120,101458,257802000,13341300,0.0215175,2.82947,2.78951,0.521925
206711267,69202956,17581,968984,7862.9,29556800,981357,0.00811458,1.01277,0.999153,0.564959
206697732,69202956,412,1594170,82755.3,105051000,11402700,0.0519112,7.15275,7.13297,0.247374
206703111,69202956,16007,50276200,2273160,2894840000,323433000,0.0452133,6.43313,6.50304,0.516716
206706626,69202956,16928,2784460,63489,160086000,8904140,0.0228012,3.1978,3.16938,0.467288
206699636,69202956,708,796201,16292.4,42012700,2084470,0.0204627,2.61802,2.59663,0.193843
206700515,69202956,972,6015580,293849,395270000,41425400,0.048848,6.88636,7.12729,0.365318
206700463,69202956,961,19217800,1010770,1118350000,143872000,0.0525954,7.4864,7.53052,0.55411
206705558,69202956,16730,275455,2589.7,17591700,343994,0.00940152,1.24882,1.2492,0.287553
206701625,69202956,1089,63665800,2196420,3753180000,318403000,0.0344993,5.00116,5.05369,0.625355
206702610,69202956,15859,417643,7725.41,20186000,943977,0.0184977,2.26025,2.18594,0.151661
206710523,69202956,17470,930719,16580.7,46577100,2101540,0.0178149,2.25797,2.25893,0.0547611
206701953,69202956,15581,34161.1,697.291,1622230,89215.9,0.0204118,2.61162,0,0
206706683,69202956,16958,557251,29450.4,32482100,4053400,0.0528495,7.27392,7.27525,0.262477
206695788,69202956,55,362151,6085.93,22070600,800946,0.016805,2.21164,2.25351,0.330568
206707762,69202956,17154,922076,17090,42379600,2161310,0.0185343,2.34396,2.35608,0.191877
206695993,69202956,138,4488510,271983,288528000,40974500,0.0605955,9.12876,9.14095,0.464599
206702279,69202956,15717,68999.7,830.618,3099720,106320,0.012038,1.54088,1.54313,0.557182
206697000,69202956,305,358852,13110.2,23567800,1742010,0.0365338,4.8544,4.93742,0.228807
206702266,69202956,15711,62295.2,734.169,2002130,97553.7,0.0117853,1.56599,1.57748,0.0978448
206704621,69202956,16538,896968,59849.3,62644100,9726770,0.066724,10.8441,10.8826,0.634998
206706857,69202956,17034,1787510,59487.3,97201500,8146370,0.0332795,4.55739,4.58007,0.490955
206701893,69202956,10710,1869710,30944.8,123017000,4440510,0.0165506,2.37497,2.55673,0.727459
206704104,69202956,16395,31225000,1314470,1956250000,189220000,0.0420966,6.0599,6.07978,0.58773
206705539,69202956,16721,1143330,16770.3,65906600,2197700,0.014668,1.92219,1.95418,0.712755
206699694,69202956,723,4142200,222320,274861000,30749100,0.0536718,7.42337,7.41394,0.238524
206705898,69202956,16790,1047370,23714.1,55519500,3119990,0.0226415,2.97887,2.89587,0.452566
206707796,69202956,17166,1005210,32182.1,53745400,4315900,0.0320153,4.29353,4.35795,0.387033
206702344,69202956,15762,1929680,40414,122023000,5316040,0.0209434,2.75489,2.77858,0.190807
206707172,69202956,17121,474731,17154.5,23248600,2324160,0.0361352,4.89574,4.89357,0.293123
206705158,69202956,16620,67489,848.093,4400820,112775,0.0125664,1.67101,1.67104,0.0444295
206711173,69202956,17562,1788730,14446.2,49088700,1809050,0.00807621,1.01136,1.00931,0.638225
206703075,69202956,15994,709404,27037.7,39248400,3497690,0.0381133,4.93046,5.22347,0.127195
206704648,69202956,16545,1126640,38986.1,66894300,5337950,0.0346039,4.73795,4.71154,0.377689
206711145,69202956,17558,209977,3481.25,7839160,437221,0.0165792,2.08224,2.19468,0.323208
206697518,69202956,359,1973400,74917.3,109631000,10170300,0.0379635,5.15371,4.87412,0.509793
206699531,69202956,662,84330.2,3234.96,4968350,424035,0.0383606,5.02826,5.64417,0.252313
206708234,69202956,17249,69938,2265.25,3118590,309217,0.0323894,4.4213,4.4213,0.357806
206704017,69202956,16359,687899,23586.9,40233500,3291800,0.0342884,4.78529,4.72569,0.607766
206706308,69202956,16890,293113,3628.4,19328700,476226,0.0123788,1.62472,1.63481,0.248434
206702866,69202956,15913,9162460,330108,494076000,47711600,0.0360283,5.20729,5.33911,0.576461
206704228,69202956,16409,16318900,795919,991083000,112627000,0.0487729,6.90161,6.83317,0.461149
206710106,69202956,17440,1613890,20515.1,40750700,2605020,0.0127116,1.61412,1.70731,0.755523
206702840,69202956,15903,353418000,15071000,20321100000,2131750000,0.0426437,6.03181,6.08362,0.557696
206712128,69202956,111220734,534226,19471.3,24709500,2646780,0.0364476,4.95443,4.87314,0.334633
206704548,69202956,16511,34385.6,340.691,1878910,44708,0.00990796,1.3002,0,0
206699352,69202956,636,962891,28856.8,64627100,3956830,0.0299689,4.10932,4.31189,0.357036
206702261,69202956,15709,32804.2,434.41,1494480,56247.2,0.0132425,1.71464,0,0
206704282,69202956,16451,684305,54366.2,47430100,8624840,0.0794473,12.6038,12.5602,0.436757
206704531,69202956,16501,68223.8,920.98,4172620,120428,0.0134994,1.76519,1.76505,0.0885416
206702388,69202956,15780,322692,7714.12,20789700,1046670,0.0239055,3.24356,3.30696,0.240122
206697720,69202956,407,3697840,151071,223472000,21339600,0.0408537,5.77083,5.79489,0.347033
206701949,69202956,15578,471787,9180.48,27843500,1183820,0.019459,2.50923,2.50792,0.12396
206700132,69202956,810,481409,31243.2,30795400,4247830,0.0648995,8.82376,8.84886,0.0792704
206701917,69202956,10735,1145020,24709.9,87885900,3519980,0.0215804,3.07417,3.12396,0.499405
206702600,69202956,15856,34047400,1053750,2176040000,142537000,0.0309497,4.18645,4.18483,0.523793
206710578,69202956,17484,152378,5391.07,9577950,729013,0.0353797,4.78425,4.8858,0.295005
206703415,69202956,16138,663127,23951.5,38715500,3324040,0.0361191,5.01267,4.99638,0.463385
206695956,69202956,131,1381060,80794.7,90365400,11015200,0.0585019,7.9759,7.81185,0.284924
206699631,69202956,707,1151490,30949.4,73555100,4304720,0.0268777,3.73838,3.83238,0.365963
206705381,69202956,16689,842293,29236.8,55782700,4004310,0.0347109,4.75406,4.89808,0.43371
206706703,69202956,16966,102568,4979.48,5868580,674587,0.0485479,6.57695,6.56203,0.162274
206696209,69202956,196,383814,27279.1,31074600,3986560,0.0710738,10.3867,10.387,0.083115
206703894,69202956,16274,99865.2,2343.98,5464690,305948,0.0234714,3.06361,3.04518,0.411931
206703333,69202956,16095,86519.8,2431.45,5405680,329026,0.0281029,3.8029,3.54217,0.177178
206697513,69202956,358,76733.2,2797.13,4360610,373047,0.0364526,4.8616,4.80307,0.10641
206698606,69202956,518,5935990,204707,343918000,27918500,0.0344858,4.70325,4.62298,0.52946
206704231,69202956,16412,764991,16717,52487200,2272820,0.0218525,2.97105,3.02569,0.270509
