id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207100389,69261420,17271,284057,36.2893,8170790,5085.11,0.000127754,0.0179017,0,0
207091316,69261420,15629,493542,510.156,13279100,70830.2,0.00103366,0.143514,0.170414,1.237
207087266,69261420,141,2602030,1786.37,73931400,232301,0.000686529,0.089277,0.0874259,1.62378
207089915,69261420,981,1513030,778.052,35448400,102648,0.000514235,0.0678428,0.0642857,0.899736
207092071,69261420,15853,41272500,25333.3,1900700000,3335070,0.000613805,0.0808061,0.0783564,0.827344
207088271,69261420,489,86893.5,4.05685,3536570,481.222,4.66876e-05,0.00553806,0.00557621,0.610054
207089894,69261420,977,769318,2615.8,41764400,326949,0.00340015,0.424985,0.424985,0.289048
207092283,69261420,15943,3317040,3467.77,137033000,433013,0.00104544,0.130542,0.129413,1.04936
207088431,69261420,518,8421700,13701.4,360576000,1723820,0.00162692,0.204688,0.204741,0.519394
207092000,69261420,15823,457789,222.01,19925100,28512.3,0.000484962,0.0622826,0.0679963,0.931842
207090560,69261420,1030,467220,267.135,11670300,36807.6,0.000571755,0.0787801,0.0805005,0.650853
207096458,69261420,16758,29996.6,0.6701,1303310,87.094,2.23392e-05,0.00290346,0,0
207090798,69261420,1098,475936,487.97,20438100,63735.9,0.00102528,0.133917,0.148084,1.01902
207087516,69261420,295,3147120,506.439,113481000,62355.4,0.000160921,0.0198135,0.0198137,0.661084
207088854,69261420,604,263060,3.25121,9421480,447.247,1.23592e-05,0.00170017,0.000443372,1.1057
207089661,69261420,905,1185160,1104.69,44135400,158457,0.000932098,0.133701,0.127507,0.818786
207092227,69261420,15923,1460740,992.228,41015400,117932,0.000679265,0.0807343,0.0814279,1.20175
207092725,69261420,16093,734349,1792.76,37050700,219586,0.0024413,0.299021,0.299021,0.208842
207087471,69261420,267,42074.5,24.6726,1574440,3228.45,0.000586402,0.0767317,0,0
207101195,69261420,17478,3545600,6734.19,126728000,894827,0.00189931,0.252377,0.252622,1.60221
207096076,69261420,16702,1839590,5811.45,90917700,801303,0.00315909,0.435587,0.415359,0.613777
207091091,69261420,10708,925370,345.638,42021200,44355.4,0.000373514,0.0479327,0.0442788,0.758672
207097876,69261420,16964,57368.7,10.8048,2361060,1536.86,0.00018834,0.0267892,0,0
207093131,69261420,16227,200542,11.3596,6011940,1611.95,5.66442e-05,0.00803798,0.00453247,0.924131
207091103,69261420,10713,2253850,2794.37,125959000,371595,0.00123982,0.164872,0.156459,0.922053
207097947,69261420,16974,11326.3,2.52262,437025,381.539,0.000222723,0.0336862,0,0
207089232,69261420,709,3508110,1303.32,152889000,165922,0.000371517,0.0472967,0.0438459,1.02981
207087274,69261420,148,209770,256.071,9473570,30890.7,0.00122072,0.14726,0.147256,0.310482
207091746,69261420,15774,2609150,1440,103867000,202097,0.000551903,0.0774571,0.084138,0.97861
207086973,69261420,41,504547,1874.7,20782600,244627,0.0037156,0.484845,0.512884,0.307287
207099026,69261420,17077,263464,2.51122,8077710,347.231,9.53155e-06,0.00131795,0.00131795,0.3993
207094490,69261420,16464,376158,691.854,19200600,98912.3,0.00183926,0.262954,0.261505,0.31453
207096828,69261420,16808,180101000,442335,8034000000,61389500,0.00245604,0.340862,0.341987,1.12911
207097859,69261420,16961,401807,98.1876,15335000,12295,0.000244365,0.0305994,0.0278453,0.992607
207088798,69261420,589,2252010,717.256,77686500,98527.7,0.000318496,0.043751,0.0426238,1.60631
207089237,69261420,711,234418,472.356,12938000,63412.5,0.00201501,0.27051,0.300347,0.418466
207088437,69261420,519,2011340,6915.72,98592200,875446,0.00343837,0.435256,0.420338,0.737871
207100392,69261420,17272,284057,36.2893,8170790,5085.11,0.000127754,0.0179017,0,0
207088669,69261420,574,1185250,143.068,33781400,18287.7,0.000120706,0.0154293,0.0118301,2.73966
207090626,69261420,1039,26379.9,40.6578,1343080,5686.73,0.00154124,0.215571,0,0
207100137,69261420,17218,627537,291.014,12901600,36563.6,0.000463739,0.0582652,0.0479968,1.85156
207087934,69261420,379,196719,0.163004,6321540,21.3261,8.28613e-07,0.000108409,0.000108506,1.45321
207089657,69261420,904,1585690,1022.35,57818900,134823,0.000644733,0.0850246,0.0837588,1.51001
207089335,69261420,767,3059210,6585.96,175885000,911452,0.00215283,0.297937,0.284979,1.17084
207094397,69261420,16447,112333,5.46903,5413320,723.017,4.86856e-05,0.00643635,0.00523242,0.586779
207090641,69261420,1046,453699,3767.89,27258700,495361,0.00830482,1.09183,1.01389,0.60568
207097268,69261420,16901,241025,45.4861,8674800,6051.17,0.00018872,0.025106,0.0253141,0.424354
207087106,69261420,83,737358,3.80654,20309500,448.396,5.1624e-06,0.000608111,0.000722751,1.29691
207102100,69261420,111220624,31238.5,51.7869,1471170,6470.01,0.00165779,0.207117,0,0
207088507,69261420,536,3061300,1009.35,122690000,129138,0.000329714,0.0421841,0.0421881,0.995977
207099941,69261420,17176,328985,152.073,11703200,19724.1,0.00046225,0.0599545,0.0625575,0.704568
207087377,69261420,215,1049310,405.302,50808000,55803.6,0.000386255,0.0531812,0.0431674,1.32441
207098901,69261420,17058,638847,336.72,24237000,42244.1,0.000527074,0.0661255,0.0746346,0.55374
207099125,69261420,17086,998819,62.1744,28761400,7154.12,6.22479e-05,0.00716258,0.00699173,2.53028
207093265,69261420,16233,650405,118.755,18595400,17951.2,0.000182586,0.0276,0.0420241,1.62298
207090896,69261420,1118,31139.4,1.61627,946182,209.458,5.19042e-05,0.00672648,0,0
207091795,69261420,15794,32933,9.31513,1143560,1272.78,0.000282851,0.0386474,0,0
207093367,69261420,16257,196611,55.0279,5426100,7576.4,0.000279882,0.0385349,0.0623452,0.787768
207101569,69261420,17558,159276,29.9964,4933220,4124.59,0.000188329,0.0258958,0.0241337,1.20152
207089641,69261420,897,69938,199.388,2298540,25184.7,0.00285093,0.360101,0.360101,0.018013
207091468,69261420,15667,1927330,786.29,42733500,109432,0.000407968,0.0567791,0.0515291,1.34128
207091230,69261420,15598,82746.1,317.992,2342810,39026,0.00384298,0.471635,0.4928,0.42136
207095814,69261420,16680,7262860,12771.7,395999000,1753630,0.00175849,0.241451,0.262171,0.980313
207091620,69261420,15720,11096.6,4.04275,152765,473.706,0.000364322,0.0426891,0,0
207097912,69261420,16970,1401550,875.613,51109200,113058,0.000624746,0.0806663,0.0803959,0.739872
207089539,69261420,853,1921210,3078.47,80716700,392732,0.00160236,0.204419,0.204508,0.638343
207091217,69261420,15593,1269110,577.25,38256100,70892.2,0.000454846,0.0558597,0.0655959,1.25932
207094259,69261420,16422,577538,389.17,23776200,53301.2,0.000673843,0.0922903,0.0736695,1.46232
207091481,69261420,15675,1209340,212.82,27056200,28994.7,0.000175981,0.0239757,0.0281778,1.46422
207088311,69261420,501,90175.5,578.84,4061100,76338.7,0.00641904,0.846557,0.843913,0.252299
207092561,69261420,16055,1223920,3267.94,70826900,451577,0.00267007,0.368961,0.368961,0.537414
207095558,69261420,16662,91651,28.4929,4032050,3462.2,0.000310884,0.0377759,0.0376156,0.706812
207100396,69261420,17273,33726.5,1.51073,751889,202.384,4.47937e-05,0.00600073,0,0
207092183,69261420,15904,57635900,105535,2212820000,13265600,0.00183107,0.230163,0.230391,1.50854
207093135,69261420,16228,876303,145.075,31903600,18777.7,0.000165553,0.0214283,0.021411,0.804745
207098937,69261420,17063,414370,211.155,10699100,26252.7,0.000509581,0.0633556,0.0659561,0.604979
207098006,69261420,16990,1377800,58.6784,44448500,7676.87,4.25885e-05,0.00557184,0.0050565,1.49673
207093553,69261420,16272,381491,75.9993,11412700,9855.79,0.000199216,0.0258349,0.0357414,0.715299
207097980,69261420,16982,470741,557.364,15695600,72632.7,0.00118401,0.154294,0.153101,0.195863
207094370,69261420,16441,347438,38.4332,15366900,6641.8,0.000110619,0.0191165,0.0186091,1.94852
207098040,69261420,16996,1987630,85.4273,61347700,11319.3,4.29794e-05,0.00569488,0.00584158,1.04956
207092166,69261420,15899,775917,250.268,32786100,32322.9,0.000322544,0.0416577,0.0411438,0.57947
207089561,69261420,861,940855,1431.46,37550600,183575,0.00152144,0.195115,0.195366,0.508988
207093929,69261420,16358,2119660,464.908,73411000,62304.7,0.000219332,0.0293938,0.02778,2.07053
207088851,69261420,602,33497.1,22.9433,1790160,2790.21,0.000684933,0.083297,0,0
207092624,69261420,16078,406381,913.255,22380300,120537,0.00224729,0.29661,0.165833,0.883216
207088163,69261420,445,1032090,840.101,32596200,108124,0.000813979,0.104762,0.0984144,0.814372
207089509,69261420,838,699380,1512.82,28520200,186045,0.00216309,0.266015,0.266015,0.355386
207102434,69261420,111220788,502055,1995.8,21699800,259727,0.00397527,0.517327,0.495507,0.496185
207089340,69261420,771,28033600,16479.9,882219000,2242040,0.000587864,0.0799767,0.0793759,1.84101
207096989,69261420,16844,983275,379.58,46353200,50622.8,0.000386037,0.0514839,0.048441,1.31722
207093278,69261420,16239,438644,49.1171,12269200,7793.44,0.000111975,0.0177671,0.0206123,1.68938
207100342,69261420,17261,133282,28.6694,3680520,3481.75,0.000215103,0.0261231,0.0280046,0.993082
207090780,69261420,1094,439873,2230.98,24765300,303360,0.00507187,0.689655,0.731022,0.491955
207094345,69261420,16437,2258700,1815.86,108936000,258706,0.000803939,0.114537,0.115992,1.71743
207096028,69261420,16698,3454040,8323.08,185793000,1123390,0.00240966,0.32524,0.273389,1.11783
207090041,69261420,982,130113,231.984,6046250,30896.3,0.00178294,0.237458,0.237337,0.0734794
207092859,69261420,16112,1643540,6661.72,76879100,847404,0.00405327,0.515596,0.515596,0.721655
207094744,69261420,16530,1403050,1222.55,69795200,171970,0.000871352,0.122569,0.111012,1.22325
207101251,69261420,17490,239818,169.867,11287000,22641,0.000708317,0.0944091,0.0931397,0.646746
207101386,69261420,17523,1786450,80.9879,54702000,10282,4.53346e-05,0.00575555,0.00630558,1.72588
207089707,69261420,927,47744.8,38.4086,2561370,4767.6,0.000804456,0.0998559,0,0
207088215,69261420,467,4202590,797.893,116184000,103690,0.000189857,0.0246728,0.0260205,1.85882
207088664,69261420,573,209814,411.992,11384400,51944.5,0.0019636,0.247574,0.247574,0.295062
207097001,69261420,16847,460918,12.7283,20154900,1849.59,2.76151e-05,0.00401284,0.00397257,1.44188
207087358,69261420,201,6362270,8977.14,235405000,1190650,0.001411,0.187143,0.184709,0.694513
207091346,69261420,15660,65865,87.6498,1806770,11942.2,0.00133075,0.181313,0.181313,0.471224
207091243,69261420,15605,253677,77.746,7103940,10137.4,0.000306476,0.0399618,0.0164895,0.467647
207092266,69261420,15937,4828540,4125.94,148804000,514207,0.000854489,0.106493,0.10373,0.581634
207100160,69261420,17223,4130640,9656,158774000,1245180,0.00233765,0.301449,0.295902,0.953731
207087313,69261420,177,55263.4,2.95226,2253220,385.893,5.34216e-05,0.0069828,0.00687832,0.154887
207092596,69261420,16070,821522,1512.08,42873700,194171,0.00184058,0.236355,0.239636,0.336184
207095284,69261420,16605,181340,29.817,7466630,4241.68,0.000164426,0.0233907,0.0230485,0.494753
207087949,69261420,382,17303500,37768.9,803901000,5110130,0.00218273,0.295323,0.301374,0.810243
207093787,69261420,16327,163362,17.2646,5571060,2215.84,0.000105683,0.013564,0.0135274,0.438851
207096386,69261420,16735,981871,222.366,35051900,29116.2,0.000226472,0.0296538,0.0266214,2.9137
207093050,69261420,16188,4085400,7559.99,189740000,955200,0.00185049,0.233808,0.23416,0.555956
207092495,69261420,16026,18614900,62669.6,1071930000,8408750,0.00336664,0.451722,0.460376,0.731223
207092954,69261420,16142,2736970,5394.34,123374000,718654,0.00197092,0.262573,0.260728,0.591155
207091664,69261420,15734,89073.3,39.5521,1668300,4580.2,0.00044404,0.0514206,0.0725417,0.204776
207090648,69261420,1048,3647760,376.384,110921000,46353.6,0.000103182,0.0127074,0.0185045,1.98053
207092244,69261420,15930,14795000,15047.1,531984000,1904160,0.00101704,0.128703,0.12675,0.878015
207089269,69261420,723,2228680,1612.8,107735000,199147,0.000723658,0.0893565,0.0757829,0.380168
207089594,69261420,878,828371,438.415,16996300,55533.2,0.000529249,0.0670391,0.067137,0.474581
207092408,69261420,15989,8010180,7239.94,289275000,929282,0.000903843,0.116013,0.115901,1.29422
207087477,69261420,269,279752,568.399,10790300,69781.7,0.0020318,0.249441,0.249441,0.295599
207090147,69261420,996,1117760,808.966,40930400,96997.4,0.000723741,0.0867787,0.0865967,0.441596
207100620,69261420,17346,776738,1.67811,21902600,224.514,2.16045e-06,0.000289048,0.000417716,2.56984
207098060,69261420,16999,31666.4,0.199796,1248960,25.9587,6.3094e-06,0.000819756,0,0
207088684,69261420,576,23896.1,3.62411,832395,424.058,0.000151661,0.0177459,0,0
207098703,69261420,17036,2014880,4918.58,84725800,704785,0.00244114,0.349791,0.341464,1.09985
207089571,69261420,867,1284660,767.889,60230000,100881,0.000597737,0.0785272,0.0760497,0.834805
207092612,69261420,16074,10315300,14986.3,526241000,1993960,0.00145283,0.193302,0.163118,1.41678
207087502,69261420,287,26793.5,4.4097,853062,601.841,0.000164581,0.0224622,0,0
207100580,69261420,17337,77727.9,12.9935,1860920,1701.02,0.000167166,0.0218843,0,0
207098032,69261420,16993,22650.8,4.16257,469791,466.185,0.000183771,0.0205814,0,0
207088417,69261420,512,97835200,353621,5247310000,49600300,0.00361446,0.506978,0.506364,0.793121
207092664,69261420,16085,309024,1167.55,15462800,152122,0.00377818,0.492265,0.550769,1.09096
207090172,69261420,998,726485,346.638,30872000,42687.9,0.000477145,0.0587595,0.0572984,0.439544
207086962,69261420,26,3089180,1237.79,155332000,171743,0.000400685,0.0555952,0.0489765,1.11866
207097336,69261420,16916,11286.8,3.31401,490117,417.445,0.000293619,0.0369852,0,0
207092575,69261420,16065,3039930,2580.6,122470000,312341,0.000848903,0.102746,0.102903,0.724318
207089558,69261420,860,290620,55.7691,13381600,7302.42,0.000191897,0.025127,0.0162054,0.79422
207102295,69261420,111220730,289077,539.198,9450630,73734.2,0.00186524,0.255068,0.244871,0.692548
207101681,69261420,17585,85318,7.91756,3083330,1151.87,9.28006e-05,0.0135009,0.0131534,0.352072
207090967,69261420,10671,65783.7,24.8137,1529330,3371.19,0.000377201,0.0512466,0.0512475,0.357524
207091792,69261420,15793,922127,124.067,33288100,15533.3,0.000134545,0.0168451,0.0140424,1.09379
207101822,69261420,17606,34786.1,192.622,1202860,25382.5,0.00553732,0.729673,0,0
207089351,69261420,777,225160,10.9899,6273810,1498.73,4.88093e-05,0.0066563,0.00669931,0.56725
207097091,69261420,16871,180122,495.281,7035960,68351.3,0.0027497,0.379473,0.620184,0.0825793
207097300,69261420,16907,234902,65.9635,7251300,8161.15,0.000280813,0.0347428,0.0493451,1.59971
207090716,69261420,1073,54596100,252773,2881850000,35887400,0.00462986,0.657324,0.663558,0.615881
207091119,69261420,10726,158204,128.163,9314340,16385,0.000810113,0.103568,0.0952421,0.223022
207089242,69261420,712,174845,481.038,8090500,58657.2,0.00275123,0.335481,0.335481,0.287071
207089029,69261420,661,746663,169.141,22978600,19307.9,0.00022653,0.0258589,0.0275663,0.675813
207096372,69261420,16733,128380,4.87551,4770600,652.27,3.79771e-05,0.00508077,0.00504585,0.816333
207099916,69261420,17172,554023,635.397,19543600,85797.8,0.00114688,0.154863,0.168288,0.970274
207094022,69261420,16382,24234000,29087.1,1125390000,4131900,0.00120026,0.1705,0.166052,1.1813
207099950,69261420,17178,328985,152.073,11703200,19724.1,0.00046225,0.0599545,0.0625575,0.704568
207088124,69261420,427,524535,2084.61,23468900,271832,0.0039742,0.518235,0.518235,0.783728
207091248,69261420,15607,254646,323.234,6949370,41162.8,0.00126935,0.161647,0.157205,1.02094
207095479,69261420,16652,263464,39.9101,12646300,6157.05,0.000151483,0.0233696,0.0233696,0.716715
207087189,69261420,113,1219830,3069.22,48494700,430780,0.0025161,0.353146,0.35734,0.769586
207101622,69261420,17569,219776,18.5467,5796710,2118.81,8.43891e-05,0.00964075,0.011984,1.20593
207091827,69261420,15811,2649280,422.211,98988000,52370,0.000159368,0.0197677,0.0106674,1.28145
207088586,69261420,556,904279,309.694,38262400,37895.5,0.000342476,0.0419069,0.0366196,0.577448
207090853,69261420,1109,35663.9,9.14313,1064260,1190.15,0.00025637,0.0333713,0.0333834,0.031801
207094663,69261420,16501,32933,0.0846919,1032560,11.0768,2.57165e-06,0.000336343,0,0
207087233,69261420,123,311507,320.929,14003200,42003,0.00103025,0.134838,0.1355,0.351389
207097558,69261420,16924,63716000,292070,3364980000,41210800,0.00458394,0.646789,0.648431,0.595501
207094868,69261420,16554,59391.6,20.2837,2683930,2751.47,0.000341524,0.0463276,0.0466131,0.0819201
207101430,69261420,17531,157104,4.07142,4598260,568.049,2.59155e-05,0.00361575,0.00479274,0.170777
207089126,69261420,683,1706200,7016.75,103622000,963859,0.00411251,0.564917,0.557133,0.603765
207087293,69261420,163,559504,1929.59,24097500,247073,0.00344875,0.441593,0.441593,0.982291
207094786,69261420,16538,561640,989.996,29024300,140649,0.00176269,0.250425,0.237319,0.57114
207099458,69261420,17132,315772,98.3515,8739090,12075.1,0.000311463,0.0382398,0.0442255,0.568224
207092970,69261420,16154,614326,482.665,23225000,65622,0.000785683,0.10682,0.111094,0.979111
207102428,69261420,111220786,57286.4,69.3043,2731790,8830.6,0.00120979,0.154148,0.171103,0.492389
207087251,69261420,132,11107.2,7.12699,569664,891.761,0.000641653,0.0802865,0,0
207099362,69261420,17117,16258,7.62214,676309,936.735,0.000468825,0.057617,0,0
207092312,69261420,15952,153748,153.138,5567460,21954.7,0.000996028,0.142796,0.149275,0.223241
207087105,69261420,82,385080,549.406,16702900,73980.4,0.00142673,0.192117,0.196005,0.254618
207096837,69261420,16809,125908000,379399,6245780000,53141800,0.0030133,0.422068,0.420881,0.951197
207099997,69261420,17190,25944.7,0.0243952,810375,3.09525,9.40275e-07,0.000119302,0,0
207092929,69261420,16135,2046130,5704.93,98791900,808065,0.00278816,0.394924,0.404915,0.751071
207087983,69261420,393,34969,79.5407,1753020,9730.02,0.00227461,0.278247,0,0
207091283,69261420,15620,13977.8,14.3808,409852,1898.48,0.00102883,0.135821,0,0
207102630,69261420,111220904,720649,2251.81,23382400,284353,0.00312469,0.394579,0.365103,0.673081
207094318,69261420,16433,2997200,8301.18,154837000,1174250,0.00276965,0.391782,0.355886,0.584765
207092820,69261420,16098,104907,263.442,5319870,32402.9,0.0025112,0.308872,0.308872,0.349561
207095237,69261420,16596,464855,283.65,22362800,38084.2,0.000610191,0.081927,0.0694107,0.729014
207095345,69261420,16615,899811,475.508,36270300,64910.2,0.000528453,0.0721376,0.078104,1.52516
207087559,69261420,323,29198400,14767.4,1235090000,2018500,0.00050576,0.0691305,0.0694426,2.02339
207089089,69261420,675,191378,137.766,8582740,16911.9,0.000719866,0.0883692,0.0844905,0.389782
207091828,69261420,15812,1608550,351.313,66410700,43552.3,0.000218404,0.0270756,0.0144796,1.07893
207092833,69261420,16102,12413900,38028.8,503626000,4827430,0.0030634,0.388873,0.388871,0.772851
207094424,69261420,16452,466263,1041.86,24159900,145329,0.00223449,0.311688,0.302213,0.615741
207097065,69261420,16864,1281450,1290.99,50603500,173303,0.00100744,0.13524,0.153032,1.18925
207087282,69261420,155,1216990,2986.04,59115900,420183,0.00245362,0.345264,0.277951,0.795501
207095403,69261420,16632,814138,288.103,29228000,39258.8,0.000353875,0.0482213,0.0424199,2.3508
207094694,69261420,16520,2322540,1501.12,111026000,210518,0.000646326,0.0906414,0.0835703,1.40979
207088514,69261420,537,313408,33.3914,13585100,4187.93,0.000106543,0.0133625,0.0146978,0.574388
207094236,69261420,16417,107651,29.6401,4776410,3756.06,0.000275334,0.034891,0.0322737,0.64272
207097130,69261420,16879,842666,178.655,31424800,23625.8,0.000212012,0.028037,0.0161525,1.81094
207091495,69261420,15679,514557,114.996,10706800,15967.8,0.000223486,0.0310321,0.039582,1.26895
207090620,69261420,1037,1617070,4557.63,86406900,584140,0.00281845,0.361234,0.37017,0.439626
207093594,69261420,16282,23896.1,14.7558,560108,1701.03,0.000617499,0.0711843,0,0
207092383,69261420,15979,17052600,17123.6,590774000,2149710,0.00100416,0.126064,0.126971,0.903991
207100470,69261420,17308,138808,44.2824,4289830,5504.09,0.00031902,0.0396526,0.0449158,0.454498
207092943,69261420,16139,656869,1115.26,28740700,145474,0.00169784,0.221466,0.221244,0.441241
207087337,69261420,188,175917,594.541,7940090,73561.3,0.00337968,0.41816,0.396939,0.227417
207090452,69261420,1007,10811100,48198.6,625029000,6971280,0.00445825,0.644825,0.653992,0.399505
207092198,69261420,15911,7666730,23606.9,323222000,2952040,0.00307913,0.385046,0.403605,1.17878
207095109,69261420,16585,83221.8,108.607,3724790,14487.4,0.00130503,0.174082,0.16626,0.734732
207090806,69261420,1100,1602630,841.924,77729900,115959,0.000525337,0.0723551,0.0681626,1.29488
207096423,69261420,16741,187982,83.9862,4811410,10316.9,0.000446778,0.0548822,0.0333165,1.16521
207096648,69261420,16780,197683,383.673,7681310,51584.4,0.00194085,0.260945,0.329221,0.668482
207092501,69261420,16028,5496500,19683.7,313306000,2549710,0.00358113,0.463879,0.464545,0.665526
207096816,69261420,16803,35072.1,6.10116,994772,782.871,0.000173961,0.0223218,0,0
207089433,69261420,828,3877850,9922.83,184422000,1335940,0.00255885,0.344506,0.326726,0.821683
207094325,69261420,16434,716683,1830.95,34451300,259014,0.00255475,0.361407,0.335505,0.833996
207093831,69261420,16335,1722800,1992.77,71044800,261476,0.0011567,0.151773,0.14726,1.21142
207088847,69261420,601,699380,956.974,37892000,124559,0.00136832,0.178099,0.178099,0.179842
207100319,69261420,17259,33185.9,2.63634,895727,361.298,7.94417e-05,0.0108871,0,0
207100432,69261420,17290,7157650,7238.4,236012000,932741,0.00101128,0.130314,0.132024,1.79285
207101263,69261420,17493,158202,29.229,6970740,3770.74,0.000184758,0.023835,0.0158932,0.467035
207088210,69261420,463,10116800,24215,465044000,3324580,0.00239355,0.32862,0.328614,0.776408
207092317,69261420,15953,239951,213.359,8010840,29382,0.000889177,0.12245,0.123909,0.448606
207102228,69261420,111220698,532221,500.75,17378500,68027.1,0.000940868,0.127817,0.125947,0.699804
207100194,69261420,17229,963431,2359.77,43787700,300266,0.00244934,0.311663,0.300961,0.722539
207087568,69261420,330,33119,121.602,2006330,15901.8,0.00367167,0.480139,0,0
207089756,69261420,944,579854,461.815,34193400,59268,0.000796432,0.102212,0.0955401,0.26445
207089014,69261420,655,2057220,1465.32,66710700,185906,0.000712284,0.0903679,0.0901055,0.841761
207101294,69261420,17499,11060.2,0.179936,269247,21.1744,1.62687e-05,0.00191446,0,0
207089284,69261420,727,454597,1042.44,20196500,127429,0.00229311,0.280313,0.280313,0.44919
207089345,69261420,773,613970,110.17,23626800,15569.5,0.000179439,0.0253587,0.024931,0.886171
207091323,69261420,15631,145329,17.8984,4105360,2139.66,0.000123158,0.0147229,0.0160047,0.710864
207088867,69261420,608,211692,93.665,9199940,11150.1,0.000442458,0.0526711,0.0538257,0.142752
207095263,69261420,16601,165081,303.973,8136810,43881.1,0.00184135,0.265815,0.227102,0.570405
207099606,69261420,17153,547821,39.596,12684100,4594.74,7.22792e-05,0.0083873,0.00705489,1.92815
207091658,69261420,15733,89073.3,39.5521,1668300,4580.2,0.00044404,0.0514206,0.0725417,0.204776
207092945,69261420,16140,1301600,2343.04,57878200,314697,0.00180012,0.241777,0.249002,0.637218
207087230,69261420,122,863251,128.528,23746700,17117.5,0.000148889,0.0198291,0.0205286,1.38981
207089564,69261420,862,2482800,5804.1,121729000,788212,0.00233772,0.317469,0.317469,0.708548
207097805,69261420,16953,512551,648.3,22210700,81962.7,0.00126485,0.159911,0.156666,0.457606
207095884,69261420,16686,883703,715.607,48339700,97657.1,0.000809782,0.110509,0.0914193,0.558515
207091116,69261420,10725,2028330,5177.04,110995000,720518,0.00255236,0.355226,0.36436,0.86198
207097577,69261420,16926,6696580,31668.4,366120000,4316330,0.00472905,0.644557,0.647209,0.402898
207088981,69261420,648,4770210,18510.2,286880000,2558560,0.00388037,0.536362,0.528794,0.742859
207095595,69261420,16667,362858,78.1089,17478600,11626.3,0.00021526,0.032041,0.0325174,0.778631
207092060,69261420,15849,976835,573.02,35946200,69368.6,0.000586609,0.0710136,0.063989,0.877957
207102301,69261420,111220732,33760.5,30.6924,1453420,3809.61,0.000909121,0.112842,0,0
207088076,69261420,416,401551,383.976,12653500,46984.7,0.000956231,0.117008,0.117017,0.744193
207094624,69261420,16494,155114,7.29169,5754610,983.131,4.70086e-05,0.00633813,0.00656356,0.978585
207095067,69261420,16575,202514,25.3651,9387870,3414.22,0.000125251,0.0168592,0.0238907,2.18033
207098913,69261420,17059,22292.8,2.53181,759023,367.399,0.000113571,0.0164806,0,0
207087384,69261420,218,1069240,2093.45,57278300,291134,0.00195789,0.272282,0.262557,0.781778
207091035,69261420,10694,1363790,2020.53,59036700,265777,0.00148155,0.194881,0.194881,0.474632
207096589,69261420,16771,598545,404.536,25885400,53261.2,0.000675866,0.0889844,0.10536,1.44476
207097044,69261420,16859,136190,134.315,6239040,17911,0.000986229,0.131515,0.130251,0.0948449
207100858,69261420,17412,19324.2,4.14884,462745,538.102,0.000214697,0.027846,0,0
207101499,69261420,17544,104081,928.827,3554700,129862,0.00892406,1.2477,1.24431,0.381159
207091142,69261420,10735,889685,723.231,48594000,93482.4,0.000812907,0.105074,0.0892602,1.23266
207093533,69261420,16269,189140,26.7641,4324140,3103.56,0.000141504,0.0164088,0.0233947,0.947894
207102691,69261420,124372440,22650.8,4.16257,469791,466.185,0.000183771,0.0205814,0,0
207093185,69261420,16229,348414,27.8643,9735490,3749.6,7.99748e-05,0.0107619,0.0145167,1.33722
207091188,69261420,15565,738327000,1354550,32493000000,181261000,0.00183462,0.245502,0.244417,1.204
207088088,69261420,422,414221,364.239,17352200,51447.7,0.000879335,0.124203,0.132076,0.986764
207093837,69261420,16336,84128.8,12.5416,2676720,1652.77,0.000149076,0.0196457,0.0203806,0.406937
207092917,69261420,16133,3885530,7763.44,180209000,1021830,0.00199804,0.262984,0.265057,0.676925
207094803,69261420,16542,131732,1.63739,5408410,211.148,1.24297e-05,0.00160286,0.00160286,0.873563
207093539,69261420,16270,513155,160.873,14666100,20178.9,0.000313498,0.0393233,0.0505385,0.957239
207087558,69261420,322,64034100,151928,3004990000,19793600,0.00237261,0.30911,0.31195,0.823793
207102443,69261420,111220792,678734,228.299,26810700,28605.4,0.000336359,0.0421453,0.0404777,1.522
207093284,69261420,16240,111252,0.926659,3511830,120.76,8.32935e-06,0.00108546,0.00104616,0.414188
207098953,69261420,17064,414370,211.155,10699100,26252.7,0.000509581,0.0633556,0.0659561,0.604979
207101146,69261420,17463,126954,6.21353,4765480,841.426,4.89432e-05,0.00662781,0.00659719,0.349141
207094462,69261420,16459,298992,98.8442,12805400,13999.2,0.000330591,0.0468214,0.0443966,1.33439
207088025,69261420,406,535575,382.812,21855600,54091.5,0.000714768,0.100997,0.104476,1.16955
207087707,69261420,359,1106860,211.992,44068000,27311.3,0.000191526,0.0246747,0.0255529,0.748991
207094863,69261420,16551,59391.6,20.2837,2683930,2751.47,0.000341524,0.0463276,0.0466131,0.0819201
207097622,69261420,16931,104721,1005.99,4979970,127648,0.0096064,1.21893,1.21895,0.140511
207088560,69261420,549,28731400,32020.8,1301140000,4509530,0.00111449,0.156955,0.149332,1.19314
207100667,69261420,17360,34969,261.841,1493100,33673.2,0.00748779,0.962945,0,0
207089733,69261420,935,1126840,2638.38,62310900,334333,0.00234138,0.296699,0.297776,0.310589
207090644,69261420,1047,2971960,7406.97,158751000,967605,0.00249229,0.325578,0.325551,0.390611
