id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245684727,69257719,17540,1184470,57347.9,57226200,8634920,0.0484166,7.29012,7.28393,0.275769
245678836,69257719,1011,1625080,93102.1,97441700,14043000,0.0572908,8.6414,8.64422,0.0959824
245681567,69257719,16379,139876,1466.23,4505740,218521,0.0104824,1.56225,1.56225,0.559754
245676827,69257719,494,1285590,85884,73328400,13456800,0.0668053,10.4674,10.6624,0.222124
245677765,69257719,733,1821460,108556,95887000,15849900,0.0595982,8.7018,8.70616,0.0934628
245678440,69257719,935,3287090,156450,177221000,25007200,0.0475953,7.6077,7.6077,0.390597
245675652,69257719,214,803076,35487.9,39109500,5226690,0.0441899,6.50834,6.50637,0.161866
245677267,69257719,610,1853210,139327,119087000,23440800,0.0751814,12.6487,12.6253,0.215884
245682368,69257719,16656,209814,14672.1,13039600,2185890,0.0699293,10.4182,10.4182,0.0906286
245677065,69257719,521,104765,10863,6683750,1708160,0.103689,16.3046,16.3043,0.0192495
245679627,69257719,15627,539794,20883.7,25142500,3046500,0.0386882,5.64382,5.54755,0.493365
245677878,69257719,773,454597,16596.2,18086200,2368980,0.0365075,5.21116,5.21116,0.150763
245677101,69257719,543,1236390,57545.7,53802400,9662510,0.0465432,7.81508,8.02023,0.508973
245684563,69257719,17463,139876,3676.08,5060120,514781,0.026281,3.68027,3.68027,0.146661
245677920,69257719,810,558351,34762.6,32105200,5186740,0.0622595,9.2894,9.28941,0.0938499
245683260,69257719,16990,2685810,140398,127884000,21219400,0.0522741,7.90054,7.89712,0.295719
245677193,69257719,587,174845,10670.1,9774160,1602870,0.0610262,9.16735,9.16735,0.0734281
245683597,69257719,17104,664320,20501.1,32787500,3057010,0.0308603,4.60172,4.47391,0.266383
245682988,69257719,16871,269729,14965.5,14263500,2296570,0.0554835,8.51436,8.47741,0.174475
245678714,69257719,973,520230,21916.9,26251400,3342920,0.0421292,6.42585,6.42653,0.227143
245680932,69257719,16112,1174950,71134.4,71438200,11007200,0.0605423,9.3682,9.38322,0.247618
245678645,69257719,957,3937740,446590,307604000,80351400,0.113413,20.4054,20.4296,0.287655
245679261,69257719,10710,1782180,155060,114813000,27474900,0.0870058,15.4164,15.4193,0.350172
245679938,69257719,15765,3389740,236615,195104000,37340700,0.0698033,11.0158,11.0183,0.283224
245683099,69257719,16907,398054,20451.8,19114100,3142780,0.0513794,7.89535,7.7892,0.435177
245680268,69257719,15884,90839.6,4387.41,4630340,721596,0.0482985,7.94363,7.93831,0.223519
245677895,69257719,785,383461,31701.5,24627200,5045650,0.0826721,13.1582,13.1487,0.199275
245684169,69257719,17314,34969,564.504,1441230,79303.2,0.016143,2.26782,0,0
245674906,69257719,113,1130160,7788.84,24868500,1232000,0.00689179,1.09011,1.10115,0.915461
245684739,69257719,17547,769905,39980.1,38924000,6034930,0.0519286,7.83855,7.87292,0.214169
245674432,69257719,12,69938,6668.35,4102230,1068360,0.0953465,15.2759,15.2759,0.149797
245678805,69257719,1004,279738,18213.5,16789600,2884980,0.0651094,10.3132,10.3132,0.219308
245679685,69257719,15664,297250,14421.7,13301700,2165210,0.0485171,7.28413,7.50581,0.28903
245679298,69257719,10723,3164210,499044,221271000,93616900,0.157715,29.5862,29.8463,0.29595
245680544,69257719,15971,5046520,369001,320343000,58664000,0.0731199,11.6247,11.5314,0.217824
245680673,69257719,16042,1989710,156008,131308000,25367300,0.0784075,12.7492,12.5702,0.177213
245684849,69257719,17568,447600,7342.32,12097500,1031620,0.0164037,2.30478,2.29249,0.820443
245676517,69257719,391,3751030,224785,199136000,41842100,0.0599261,11.1548,11.2415,0.254968
245678249,69257719,874,127247,6653.16,5990950,1020490,0.0522855,8.01975,8.02096,0.123649
245682502,69257719,16702,2073940,145725,114063000,23874500,0.0702651,11.5117,11.1055,0.331082
245677449,69257719,666,34969,1407.73,1756740,220197,0.0402564,6.29692,0,0
245679927,69257719,15762,2028120,158978,117815000,24401800,0.0783868,12.0317,12.0315,0.134178
245681943,69257719,16496,34969,2321.95,2027000,361669,0.0664002,10.3426,0,0
245684148,69257719,17302,104772,4158.57,5161070,599337,0.0396917,5.72041,5.72062,0.0721418
245674829,69257719,96,1009470,29849.4,46906900,4941390,0.0295694,4.89503,4.74878,0.445914
245678375,69257719,909,10625900,544490,533427000,87367900,0.0512415,8.22213,8.21793,0.483019
245679702,69257719,15672,209445,16355.8,13731200,2531190,0.0780911,12.0852,12.0835,0.0755051
245681033,69257719,16152,69938,4399.13,4141480,685937,0.0629004,9.80779,9.80779,0.170455
245675445,69257719,183,1052740,82909.3,73649200,13635400,0.0787559,12.9524,12.9032,0.312679
245677674,69257719,703,12807200,1133250,797944000,182358000,0.0884853,14.2387,14.1773,0.256969
245680886,69257719,16091,62066.7,4226.09,3883140,661433,0.0680896,10.6568,10.7175,0.105297
245682711,69257719,16768,334244,21462.2,18159500,3359580,0.0642111,10.0513,9.84642,0.193769
245679009,69257719,1059,69878,5573,4221270,872034,0.0797533,12.4794,12.4793,0.0266183
245682000,69257719,16534,104907,5359.06,5289370,842651,0.0510839,8.03237,8.03237,0.141459
245679520,69257719,15584,209779,15621.9,12270800,2336280,0.0744683,11.1369,11.137,0.136171
245681949,69257719,16499,423541,20196.4,19995300,3111890,0.0476846,7.3473,7.15799,0.203647
245683995,69257719,17237,1276170,45635.7,58395700,6630120,0.0357598,5.19531,5.20772,0.297512
245681840,69257719,16431,278129,18713.9,14938800,2863230,0.067285,10.2946,10.2749,0.236745
245678252,69257719,875,91696.5,6596.46,5216990,1052910,0.071938,11.4826,11.6254,0.116925
245677699,69257719,709,4150990,241576,213398000,35475300,0.0581973,8.54622,8.54265,0.121839
245676674,69257719,430,2333880,113344,135866000,18165500,0.0485645,7.7834,7.91911,0.451944
245681282,69257719,16248,1411380,116935,82740900,18047600,0.0828519,12.7872,12.6686,0.156415
245682270,69257719,16594,104907,4234.16,5433350,634752,0.0403611,6.05062,6.05062,0.115881
245674552,69257719,42,104797,5360.11,5481300,789291,0.0511475,7.53162,7.53035,0.139427
245679049,69257719,1096,872619,51088.9,46178000,8069350,0.0585466,9.24727,9.24314,0.265126
245680562,69257719,15979,13528200,816298,760558000,129794000,0.0603404,9.59429,9.31828,0.399979
245680874,69257719,16086,309715,24036,20079800,3854460,0.0776069,12.4452,12.4689,0.10924
245681997,69257719,16533,104907,5359.06,5289370,842651,0.0510839,8.03237,8.03237,0.141459
245685050,69257719,111220844,764321,47219.9,43385100,7339360,0.0617802,9.60246,9.45577,0.259105
245679226,69257719,10700,810435,51442.4,45187300,8697190,0.0634751,10.7315,10.7363,0.322837
245681809,69257719,16419,2302870,121000,121064000,19164700,0.052543,8.32206,8.28002,0.391959
245685175,69257719,124372464,67015.1,702.001,2273300,92827,0.0104753,1.38517,1.38501,0.210648
245677439,69257719,661,1456630,56414.5,61714500,8268650,0.0387295,5.67655,5.67481,0.147218
245680667,69257719,16039,4178890,260937,257948000,42420400,0.0624417,10.1511,9.94486,0.291955
245681459,69257719,16301,174845,13954.4,9974370,2390890,0.0798102,13.6744,13.6744,0.185983
245685023,69257719,111220810,47413.3,928.851,1938420,141553,0.0195905,2.98551,2.8884,0.506453
245680155,69257719,15836,9819740,775087,546626000,130137000,0.0789315,13.2526,13.1891,0.331164
245680274,69257719,15898,1879340,136572,92361200,22400800,0.0726701,11.9195,11.5448,0.505076
245684945,69257719,111220714,97848.8,2344.19,4120780,390760,0.0239572,3.99351,3.86039,0.370571
245679582,69257719,15611,135202,3899.42,5565100,591108,0.0288414,4.37202,4.34547,0.426735
245680899,69257719,16095,109746,8640.49,7077490,1409230,0.078732,12.8409,12.9005,0.0565773
245684265,69257719,17370,336528,15234,17616500,2230940,0.0452682,6.62929,6.62213,0.216239
245683069,69257719,16887,1829030,89571,86414400,13756400,0.0489717,7.52113,7.47122,0.517971
245684990,69257719,111220768,109779,3441.08,4744540,500848,0.0313456,4.56234,4.54203,0.02784
245682710,69257719,16767,334244,21462.2,18159500,3359580,0.0642111,10.0513,9.84642,0.193769
245674428,69257719,10,7504610,494103,433131000,76769700,0.0658399,10.2297,10.2274,0.187376
245678824,69257719,1007,8160630,1057370,560407000,194092000,0.129569,23.7839,23.5267,0.332209
245685069,69257719,111220870,217462,11761.6,11695700,1807360,0.0540858,8.31114,8.05148,0.324748
245682836,69257719,16814,48750500,5744760,3382240000,1050680000,0.11784,21.5523,21.8062,0.417841
245684697,69257719,17525,1748110,21079.4,44503200,2913520,0.0120584,1.66666,1.66654,0.658049
245675030,69257719,149,2377890,245021,157618000,41530300,0.103041,17.4652,17.4652,0.201224
245684885,69257719,17605,24688.2,1350.55,1271130,203783,0.0547044,8.25427,0,0
245678458,69257719,938,1746980,46819.2,66591200,6719450,0.0268,3.84632,3.90087,0.430234
245683056,69257719,16877,4727590,275218,243570000,42951800,0.0582153,9.08534,8.99922,0.443258
245682685,69257719,16741,312144,7996.41,11584000,1213610,0.0256177,3.88799,4.00373,0.396604
245681327,69257719,16262,34969,2802.71,2157830,421430,0.0801484,12.0515,0,0
245684033,69257719,17251,2706880,70724.9,105199000,10068900,0.0261279,3.71975,3.71995,0.278605
245681787,69257719,16412,839256,80372,52366000,12933300,0.0957658,15.4104,15.4104,0.145297
245677979,69257719,844,3743170,268044,230338000,40446900,0.0716089,10.8055,10.5718,0.177214
245680977,69257719,16131,12058500,646989,654084000,110871000,0.0536542,9.19447,9.37596,0.282006
245678895,69257719,1033,3193070,464119,238479000,85322600,0.145352,26.7212,26.091,0.391281
245679964,69257719,15774,5245310,252497,287939000,38719800,0.0481376,7.38179,7.3818,0.329456
245676584,69257719,409,1673290,91392.2,92749000,14199400,0.0546182,8.48591,8.62108,0.297863
245675295,69257719,163,104768,6388.71,7408290,989980,0.0609796,9.44925,9.45037,0.0801133
245683170,69257719,16949,17887000,2771840,1262520000,516836000,0.154964,28.8945,28.0703,0.452429
245683188,69257719,16956,822499,44994.1,42064500,6881940,0.0547041,8.36711,8.31596,0.191387
245677922,69257719,811,3569230,297712,220940000,48444000,0.0834108,13.5727,13.3717,0.215904
245684933,69257719,111220692,664320,20501.1,32787500,3057010,0.0308603,4.60172,4.47391,0.266383
245679212,69257719,10696,303510,16042.2,16345600,2473220,0.0528554,8.14873,8.17583,0.116098
245681109,69257719,16192,1018640,55685.1,48862900,9428170,0.054666,9.25563,9.4789,0.513767
245682971,69257719,16865,1930440,122717,105982000,19454600,0.0635696,10.0778,9.82572,0.280938
245683204,69257719,16961,881907,46867.6,45442600,7219240,0.0531435,8.18595,8.09901,0.338892
245679580,69257719,15610,168358,4538.78,6552730,684308,0.0269591,4.0646,4.03858,0.43243
245674715,69257719,72,104907,7540.1,6418100,1127960,0.0718742,10.752,10.752,0.0705705
245679010,69257719,1061,139684,9994.73,7863570,1591810,0.0715525,11.3958,11.3961,0.0474648
245684632,69257719,17491,34969,1462.48,1796980,229284,0.0418221,6.55677,0,0
245684626,69257719,17489,452155,16088.9,19832500,2263540,0.0355826,5.00611,5.00479,0.192812
245679019,69257719,1073,44027100,6290510,2969740000,1169500000,0.142878,26.5631,26.2006,0.450242
245684516,69257719,17438,1969980,42284,70076800,6047990,0.0214642,3.07008,3.09528,0.43578
245682265,69257719,16593,1159000,74299.7,64274600,11542400,0.0641065,9.95892,10.0674,0.180214
245674520,69257719,36,309300,14561.8,18129200,2195810,0.04708,7.09931,7.08002,0.196851
245682977,69257719,16868,1269950,88155.3,72674000,14157300,0.0694162,11.1479,11.0966,0.244322
245677954,69257719,834,2295980,138705,134633000,22174500,0.0604122,9.65797,9.7273,0.273703
245681924,69257719,16486,3797040,194494,188095000,29437100,0.0512224,7.75264,7.52559,0.343188
245679373,69257719,15565,851200000,57594400,47230200000,9533880000,0.0676627,11.2005,11.2638,0.680355
245683545,69257719,17085,1537920,81804.9,77525600,12534400,0.053192,8.15022,8.14764,0.341779
245682287,69257719,16599,502453,32574.7,27524600,5074290,0.0648314,10.099,10.1183,0.115018
245683348,69257719,17034,1443330,42114.7,70330400,6259400,0.029179,4.33679,4.23875,0.272205
245681793,69257719,16414,174845,15356.5,10964200,2452260,0.0878294,14.0254,14.0254,0.0921629
245681555,69257719,16366,1170480,44623.3,50959500,6987560,0.0381238,5.96981,5.8689,0.339978
245684676,69257719,17514,384650,6043.8,11237300,845769,0.0157125,2.1988,2.19878,0.462372
245685174,69257719,124372452,25932.1,600.535,1129470,90410.3,0.023158,3.48642,0,0
245677251,69257719,606,1392650,50168.4,76439500,7933080,0.0360236,5.69638,5.71648,0.488856
245678018,69257719,860,507179,35671.8,27979000,5724720,0.0703337,11.2874,11.2923,0.177203
245682249,69257719,16588,380276,28755,21692100,4875890,0.0756162,12.822,12.837,0.253347
245675523,69257719,192,417006,9187.24,10461000,1486990,0.0220314,3.56587,3.68364,0.870011
245677706,69257719,712,131760,6245.2,7103470,969580,0.0473984,7.3587,7.36263,0.111331
245682286,69257719,16598,174845,12539.7,10076200,1909340,0.0717192,10.9202,10.9202,0.0561591
245683985,69257719,17233,209511,7259.3,9742770,1040010,0.0346488,4.964,4.96393,0.137528
245681843,69257719,16432,1562700,102284,85339100,15393600,0.0654534,9.85068,9.8169,0.0909532
245681904,69257719,16473,1278590,87699.6,66699100,13549300,0.068591,10.5971,10.2446,0.279105
245679779,69257719,15705,103236,2813.89,3686510,435776,0.027257,4.22118,4.23027,0.240471
245681361,69257719,16272,575819,45281.3,30825500,7218150,0.0786381,12.5355,12.3864,0.135191
245685066,69257719,111220868,104907,7108.46,5699260,1106080,0.0677597,10.5434,10.5434,0.0471455
245682315,69257719,16613,1500710,81572.4,77106400,12352000,0.0543558,8.23076,8.2654,0.205253
245676549,69257719,401,248633,12439.5,13506400,1982470,0.0500316,7.97347,8.10124,0.234412
245679008,69257719,1058,69768.8,4917.07,5127160,757844,0.0704767,10.8622,10.8623,0.0415301
245682445,69257719,16684,6028830,407457,359291000,63107900,0.0675847,10.4677,10.3878,0.208263
245674949,69257719,122,1591810,30821.8,57514200,4341570,0.0193628,2.72745,2.78202,0.358295
245683077,69257719,16893,1220280,58560.1,57543000,8787700,0.047989,7.20137,7.19881,0.168184
245680566,69257719,15981,13528200,816298,760558000,129794000,0.0603404,9.59429,9.31828,0.399979
245681297,69257719,16253,1011010,86049.4,60326600,13308600,0.0851127,13.1637,13.1641,0.144497
245684587,69257719,17472,418431,5363.55,9031470,733803,0.0128182,1.7537,1.75143,0.585616
245684456,69257719,17406,34969,699.549,1277750,97276.4,0.0200048,2.78179,0,0
245683664,69257719,17132,655522,21360.4,29062900,3119070,0.0325854,4.75815,4.72427,0.350481
245677292,69257719,620,627479,52703,40035900,8058240,0.0839916,12.8422,12.8414,0.0791731
245679768,69257719,15697,445956,16340,21160300,2571020,0.0366404,5.76518,5.72252,0.434203
245681304,69257719,16255,278694,25392.1,15841900,3985920,0.091111,14.3021,14.2988,0.0716506
245675743,69257719,228,1883910,159453,132445000,27264000,0.0846391,14.472,14.405,0.425127
245676651,69257719,424,320883,25572.7,15865200,4099160,0.0796948,12.7746,12.5849,0.28651
245681479,69257719,16315,1082750,82858.3,62884200,13547800,0.0765255,12.5123,12.5141,0.184799
245675869,69257719,252,278475,17153.4,17428200,2595400,0.0615975,9.32007,9.31918,0.0833441
245677166,69257719,575,549450,37921.7,29266800,5956540,0.0690177,10.8409,10.8321,0.152445
245682868,69257719,16826,308649,19412.9,16547900,3503590,0.0628964,11.3514,11.3482,0.215582
245684694,69257719,17523,1748110,21079.4,44503200,2913520,0.0120584,1.66666,1.66654,0.658049
245677775,69257719,743,488149,31054.7,28483300,4950330,0.0636173,10.141,9.91614,0.270861
245684503,69257719,17429,314721,17259.9,16603300,2667870,0.0548419,8.47693,8.47693,0.231886
245679630,69257719,15628,539794,20883.7,25142500,3046500,0.0386882,5.64382,5.54755,0.493365
245681537,69257719,16353,6332260,387434,319307000,60658700,0.0611842,9.57932,9.11588,0.413853
245676022,69257719,298,549666,39593.7,27871400,6130800,0.0720324,11.1537,11.3483,0.249575
245680254,69257719,15874,420295,34966.8,24623900,5869380,0.0831959,13.9649,13.662,0.257006
245680917,69257719,16104,8854370,419700,437885000,66339300,0.0474003,7.49227,7.45639,0.409528
245675903,69257719,266,279752,22976.9,17175200,3719280,0.082133,13.2949,13.2949,0.144516
245681921,69257719,16482,455681,24112.7,22347500,3596420,0.0529158,7.89242,7.96544,0.23967
245684873,69257719,17590,174837,732.496,3290610,97884.8,0.00418958,0.559862,0.559855,0.355608
245681867,69257719,16443,890419,57635.2,47723400,8723110,0.0647282,9.79663,9.70685,0.149608
245683755,69257719,17178,564893,17990.3,25065400,2597770,0.0318472,4.59869,4.54845,0.237543
245681557,69257719,16367,139876,12511.1,8001740,1988900,0.089444,14.219,14.219,0.0338631
245677908,69257719,800,651509,41173.8,41670900,6370180,0.0631976,9.77759,9.69468,0.121355
245680701,69257719,16064,2967310,137118,155626000,21744900,0.0462094,7.32814,7.18937,0.48845
245680695,69257719,16058,15395700,883288,941993000,136600000,0.0573724,8.87263,8.65367,0.307937
245684138,69257719,17298,965643,45293.3,51681600,6907290,0.0469049,7.15305,6.89868,0.38447
245681372,69257719,16277,103024,8324.18,5914350,1292460,0.0807987,12.5452,12.5297,0.0590973
245680599,69257719,15996,821881,75271.1,51226200,11829100,0.091584,14.3927,14.5389,0.159095
245684195,69257719,17334,594473,20468.9,26124100,2982610,0.034432,5.01724,5.01724,0.220962
245678407,69257719,927,99835.6,5716.56,5784240,832867,0.0572598,8.34239,8.32226,0.0907337
245682647,69257719,16714,76407.9,5448.48,3957150,845976,0.0713078,11.0718,11.0817,0.0467451
245678413,69257719,928,13749500,1561210,918281000,283985000,0.113546,20.6542,20.7451,0.357321
245676006,69257719,294,15076700,960339,858558000,147644000,0.0636971,9.79289,9.79484,0.202123
245676729,69257719,448,489284,25557.4,29358900,3852270,0.0522342,7.87328,7.79468,0.22702
245679036,69257719,1088,311236,17664.2,15536700,2637830,0.0567552,8.47536,8.4506,0.208481
245679751,69257719,15690,68802.3,1106.4,2113380,173669,0.0160809,2.52418,2.52247,0.264808
245682679,69257719,16738,938649,41501.2,42716100,6384360,0.0442138,6.80165,6.70859,0.479271
245678911,69257719,1041,8758000,1253640,521133000,239531000,0.143143,27.35,26.7611,0.740211
245682485,69257719,16697,5484750,445044,334716000,72275400,0.0811421,13.1775,12.9062,0.223583
245684753,69257719,17555,69937.5,3186.37,3475930,458088,0.0455602,6.54996,6.54996,0.0643122
245678033,69257719,867,1905400,131188,105540000,20816700,0.0688507,10.9251,10.8571,0.190785
245681938,69257719,16494,174845,12946.4,9890320,1968130,0.0740448,11.2564,11.2564,0.039827
245682770,69257719,16785,174845,12952.9,10541800,2058370,0.0740819,11.7725,11.7725,0.160627
245684226,69257719,17352,32662300,1048500,1309390000,154152000,0.0321011,4.71958,4.8485,0.588107
245677748,69257719,727,315647,17247.2,16344600,2737760,0.0546407,8.67349,8.64408,0.236762
245680244,69257719,15868,1558870,144980,95490100,24159300,0.0930032,15.498,15.3347,0.216728
245684722,69257719,17536,524209,4749.64,9628730,670013,0.00906059,1.27814,1.27801,0.367264
245676362,69257719,331,1537810,94452.8,75843200,15192800,0.0614203,9.87947,9.87818,0.49444
245683758,69257719,17179,104907,4427.39,5595680,666938,0.042203,6.35742,6.35742,0.0627047
245675619,69257719,209,1092570,33763.1,53373500,4941450,0.0309025,4.52278,4.53554,0.159024
245684895,69257719,111220624,22669.8,660.032,1120770,101520,0.0291151,4.47821,0,0
245674972,69257719,130,769318,52269.4,39207100,8167420,0.0679425,10.6164,10.6164,0.317353
245675857,69257719,247,2917720,172176,174096000,26398900,0.0590104,9.04777,9.04679,0.2165
245684700,69257719,17526,209814,6414.86,7575980,900520,0.030574,4.29199,4.29199,0.179844
245679151,69257719,10675,4404990,721278,321690000,134993000,0.163741,30.6455,30.1734,0.301047
245681286,69257719,16250,1411380,116935,82740900,18047600,0.0828519,12.7872,12.6686,0.156415
245684446,69257719,17402,1783390,43272.9,60024200,6064390,0.0242644,3.40048,3.4005,0.339814
245681575,69257719,16386,1993230,115693,112932000,20134600,0.0580429,10.1015,10.1015,0.392478
245679574,69257719,15608,525591,30248.7,24045600,4422230,0.0575517,8.41383,8.46562,0.346795
245684670,69257719,17510,209477,1864.54,4424450,289383,0.00890096,1.38146,1.38069,0.615265
245677299,69257719,622,68419.6,3020.75,3477780,473663,0.0441503,6.92291,6.90757,0.142708
245677303,69257719,625,2342410,99018.6,151526000,15226200,0.0422721,6.50022,6.47057,0.178978
245680003,69257719,15787,3230360,261525,179406000,40435000,0.0809586,12.5172,12.5264,0.215837
245674779,69257719,88,1747620,117427,105039000,17499200,0.0671924,10.0132,10.013,0.175785
245677403,69257719,649,200296,13065,11935500,2069490,0.0652286,10.3322,10.467,0.123956
245684903,69257719,111220636,276631,19588.6,16307000,3154070,0.0708113,11.4017,11.3747,0.197113
245684941,69257719,111220702,410767,12976.6,17786300,1857150,0.0315911,4.52117,4.44698,0.130729
245684987,69257719,111220766,922885,28463.4,38975000,4120240,0.0308418,4.46452,4.51382,0.230122
245678704,69257719,970,244783,4737.83,8423290,666074,0.0193552,2.72108,2.72108,0.306811
245679119,69257719,1129,77878800,5473980,4311660000,857064000,0.0702884,11.0051,10.8607,0.311059
245684039,69257719,17256,1499110,42665.6,59280800,6075420,0.0284607,4.05269,4.04891,0.251979
245685004,69257719,111220788,511181,24802.3,26681900,3806420,0.0485196,7.44633,6.95054,0.463959
245677585,69257719,674,34969,2231.81,1991420,358375,0.0638224,10.2484,0,0
245681893,69257719,16464,257442,17834.9,14346100,2908710,0.0692774,11.2985,11.2546,0.111204
245678402,69257719,926,4514360,226228,211146000,37553200,0.0501129,8.31862,8.43257,0.544505
245678725,69257719,975,34969,2122.91,1943990,316982,0.0607082,9.06467,0,0
245680607,69257719,16000,452687,16145.4,14128500,2530710,0.0356657,5.59042,5.65485,0.432558
245674960,69257719,126,487513,18252.8,21956700,2856630,0.0374407,5.8596,5.85243,0.543089
245683245,69257719,16978,1001690,42777.1,45683500,6273680,0.0427049,6.26309,6.15059,0.411454
245679610,69257719,15622,12254800,582663,579169000,89770000,0.0475456,7.32528,7.23584,0.519008
245682808,69257719,16799,278305,13010,12820000,1932150,0.0467472,6.94258,6.93832,0.167305
245680924,69257719,16109,2088270,81530,89939300,13015400,0.039042,6.23261,6.25981,0.384342
245677892,69257719,783,387390,25106.4,25485700,3909530,0.0648092,10.092,10.013,0.151616
245682981,69257719,16869,1039340,74666.7,61071200,12058700,0.0718405,11.6022,11.5589,0.238848
245684451,69257719,17404,104907,1988.18,3898180,279613,0.0189518,2.66534,2.66534,0.276938
245680553,69257719,15976,2794980,218784,179000000,34697400,0.0782775,12.4142,12.3778,0.175966
245675860,69257719,248,361742,10603.6,9744300,1703420,0.0293126,4.70893,4.63319,1.02439
245679557,69257719,15602,1920220,145547,117084000,22176500,0.0757972,11.5489,11.5439,0.213546
245674978,69257719,131,1449380,124963,89403400,20204900,0.0862187,13.9404,13.8896,0.157959
245684878,69257719,17594,244721,852.869,2834170,120931,0.00348506,0.49416,0.494176,0.552471
245677148,69257719,564,2203050,169319,131384000,26410900,0.0768567,11.9883,11.9883,0.144402
245681496,69257719,16327,279752,20438.8,16159500,3131800,0.0730604,11.1949,11.1949,0.21244
245682693,69257719,16755,34969,1077.04,1537900,161374,0.0307999,4.61476,0,0
245679377,69257719,15566,595404000,38107800,33166600000,6162740000,0.0640032,10.3505,10.3776,0.526208
245680641,69257719,16023,8052480,107412,216490000,16615000,0.0133389,2.06334,1.91386,0.887439
245682705,69257719,16765,209814,14093.1,12014400,2230760,0.0671695,10.6321,10.6321,0.211939
245677944,69257719,827,1004550,86058.9,66574400,13512400,0.0856689,13.4512,13.4089,0.205522
245680214,69257719,15856,30182600,3263700,2031470000,549352000,0.108132,18.201,18.1862,0.200957
245683654,69257719,17126,910351,24642.1,38342400,3532740,0.0270688,3.88063,3.8426,0.32845
245684638,69257719,17496,861223,29721.5,38005900,4273700,0.0345108,4.96236,4.9998,0.351139
245684847,69257719,17565,447600,7342.32,12097500,1031620,0.0164037,2.30478,2.29249,0.820443
245682177,69257719,16561,857094,57758.9,47316800,9323080,0.0673892,10.8775,11.2537,0.340747
245684556,69257719,17460,1712200,26460,48538400,3639480,0.0154538,2.12562,2.12477,0.431729
245677398,69257719,648,5782420,272598,306414000,41474300,0.0471426,7.17248,7.03151,0.349828
245680246,69257719,15870,1558870,144980,95490100,24159300,0.0930032,15.498,15.3347,0.216728
245683097,69257719,16906,559504,32392.7,29862000,5060620,0.0578954,9.04483,9.04484,0.228921
245684708,69257719,17529,1014090,9914.89,27298400,1342990,0.00977711,1.32432,1.32432,0.345125
245679545,69257719,15595,664329,55972.2,42187800,8632360,0.0842537,12.9941,12.9938,0.117196
245681076,69257719,16169,9087780,561070,500814000,95706000,0.061739,10.5313,10.617,0.341043
245683725,69257719,17162,97848.8,2344.19,4120780,390760,0.0239572,3.99351,3.86039,0.370571
245674731,69257719,77,55205.7,3091.85,3166920,462297,0.056006,8.37408,8.40165,0.0373412
245681563,69257719,16377,244783,7586.19,9866780,1207540,0.0309915,4.93308,4.93308,1.1794
245682298,69257719,16605,279752,14803,15677400,2284680,0.0529147,8.1668,8.1668,0.250675
245681543,69257719,16359,524322,37321.7,28470700,5795950,0.0711809,11.0542,10.6342,0.305455
245683567,69257719,17094,28270.6,151.673,693967,21299,0.00536503,0.753397,0,0
245681489,69257719,16323,6057400,421786,328633000,66604300,0.0696314,10.9955,10.6197,0.321395
245677896,69257719,786,303913,25109.3,19976300,4048860,0.08262,13.3224,13.2503,0.248636
245675405,69257719,177,34969,932.16,1306630,130898,0.0266568,3.74325,0,0
245681869,69257719,16446,530285,36628.6,29054300,5578360,0.0690735,10.5196,10.4141,0.0814691
245679640,69257719,15631,209106,15734.8,12856000,2381810,0.0752479,11.3904,11.3837,0.10955
245683129,69257719,16928,2066480,138709,115031000,24437600,0.0671235,11.8257,11.5978,0.510176
245680625,69257719,16012,13654600,868009,818885000,131497000,0.0635689,9.63021,9.35603,0.289133
245683606,69257719,17107,711294,19321.9,30128800,2763950,0.0271644,3.8858,3.897,0.233878
245677855,69257719,765,77637.6,3740.7,4356250,565550,0.0481816,7.28448,7.2972,0.0921624
245681138,69257719,16224,104907,5874.03,5943510,882977,0.0559927,8.41676,8.41676,0.0955597
245677050,69257719,510,276767,20471.4,16684900,3086310,0.073966,11.1513,11.1556,0.11771
245679276,69257719,10720,5874850,738665,417825000,134740000,0.125733,22.9351,22.9002,0.31683
245683524,69257719,17078,67015.1,702.001,2273300,92827,0.0104753,1.38517,1.38501,0.210648
245681330,69257719,16263,34969,2802.71,2157830,421430,0.0801484,12.0515,0,0
245683229,69257719,16971,663448,49424.3,38318800,7707910,0.0744962,11.618,11.6165,0.180297
245685170,69257719,112892283,69938,4795.68,4131440,750937,0.0685704,10.7372,10.7372,0.0999485
245677070,69257719,525,419628,40218.3,26173900,6721490,0.0958427,16.0177,16.0177,0.122626
245680509,69257719,15960,1441430,147294,114385000,25208600,0.102186,17.4887,18.339,0.364344
245682885,69257719,16842,17072600,2270970,1263480000,416896000,0.133019,24.419,24.676,0.350973
245680220,69257719,15858,2615900,280108,168123000,46034800,0.107079,17.5981,17.602,0.145768
245680289,69257719,15905,38504800,2618980,2459280000,436914000,0.0680168,11.347,11.3756,0.637515
245676108,69257719,321,56443.5,3739.24,3216250,613386,0.0662475,10.8673,10.8646,0.113055
245684260,69257719,17368,2492040,107536,122305000,15747300,0.0431517,6.31905,6.39088,0.253479
245684913,69257719,111220658,1443330,42114.7,70330400,6259400,0.029179,4.33679,4.23875,0.272205
