id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206591300,69202466,10675,3703560,38484.1,228922000,5628570,0.0103911,1.51977,1.50545,0.31007
206599200,69202466,17179,104907,729.659,5106750,95602.2,0.00695529,0.911305,0.911305,0.313793
206589637,69202466,463,8078320,66490.9,428981000,9149930,0.00823079,1.13265,1.10089,0.356796
206590096,69202466,694,524587,5250.05,29234100,699876,0.010008,1.33415,1.47739,0.309274
206595630,69202466,16280,34969,2.09661,1063910,249.423,5.99563e-05,0.00713268,0,0
206598648,69202466,17033,1765900,37407.2,97449700,5080630,0.0211831,2.87708,2.78268,0.505229
206590354,69202466,835,7402580,56303,318363000,7035850,0.00760586,0.95046,0.93796,0.671444
206591181,69202466,1111,2349780,38940.8,143771000,4904190,0.0165721,2.08708,2.04114,0.259467
206594209,69202466,16089,22087.1,187.458,1168680,23143.8,0.00848719,1.04784,0,0
206596037,69202466,16391,139876,2535.46,7091100,335077,0.0181265,2.39553,2.39553,0.23109
206596430,69202466,16521,69938,326.798,3452460,41371.5,0.00467268,0.591545,0.591545,0.0789823
206589483,69202466,416,222097,468.763,6797630,56554.9,0.00211062,0.25464,0.218782,0.564629
206588936,69202466,136,6153110,147603,297951000,19294000,0.0239884,3.13565,3.13553,0.461619
206589565,69202466,453,57194400,807639,3168170000,103425000,0.0141209,1.8083,1.81575,0.485551
206589347,69202466,334,1084130,2237.73,46542800,267704,0.00206409,0.24693,0.20887,0.344558
206588793,69202466,79,34969,2.13756,1162330,253.544,6.11272e-05,0.00725054,0,0
206592112,69202466,15633,419307,2385.91,14593400,299086,0.00569013,0.713285,0.712988,0.617771
206590563,69202466,888,69938,1292.32,3691440,156079,0.0184781,2.23167,2.23167,0.0642586
206591008,69202466,1029,139356,1313.78,6501820,159498,0.00942752,1.14454,1.14332,0.33029
206595661,69202466,16285,629442,461.43,20227700,54669.9,0.000733078,0.0868545,0.0868545,1.32667
206592343,69202466,15734,209814,476.338,5911620,55121,0.00227029,0.262714,0.262714,0.454286
206597834,69202466,16854,1959470,19341.1,99143200,2470220,0.00987058,1.26066,1.24835,0.357216
206588804,69202466,90,102684,853.237,4779870,106699,0.00830937,1.0391,1.03551,0.224664
206599036,69202466,17130,804287,10082.1,36150200,1303690,0.0125355,1.62092,1.62092,0.70181
206598435,69202466,16950,681492,10391.9,35698600,1388890,0.0152488,2.03801,2.01509,0.399215
206601225,69202466,111220884,34968.4,1210.77,1597010,160320,0.0346247,4.58471,0,0
206598759,69202466,17082,69938,67.0934,2983410,8134.4,0.000959327,0.116309,0.116309,0.141302
206600378,69202466,17510,209790,2461.03,4457990,316820,0.0117309,1.51017,1.51018,0.237266
206589641,69202466,465,2588870,23107.7,108149000,2928970,0.00892578,1.13137,1.07465,0.897617
206590010,69202466,645,37119100,331326,2182420000,45600200,0.00892602,1.22848,1.22291,0.509221
206600894,69202466,111220666,1148340,11757.5,54151700,1508110,0.0102387,1.3133,1.32988,0.20483
206590858,69202466,922,1042680,10124.2,52159800,1253640,0.00970976,1.20232,1.20248,0.423153
206588802,69202466,88,1748440,239.391,54669100,28889.8,0.000136917,0.0165232,0.0165232,0.788313
206596622,69202466,16569,384656,2772.56,17414500,337960,0.00720789,0.878603,0.878607,0.520199
206590348,69202466,826,2900620,7433.61,101866000,936737,0.00256276,0.322943,0.323158,1.77615
206589033,69202466,196,384659,9340.37,22905100,1283540,0.0242822,3.33683,3.33683,0.207945
206593739,69202466,15965,489566,9217.71,26736500,1220130,0.0188283,2.49228,2.49228,0.248347
206600359,69202466,17507,1433320,37390.7,56327400,4914580,0.0260868,3.42881,3.4283,0.348233
206599474,69202466,17251,2866070,30113.7,117101000,3946940,0.010507,1.37713,1.37732,0.64502
206601236,69202466,111220898,34969,321.388,1640460,40719.1,0.00919065,1.16443,0,0
206589257,69202466,268,270507,1042.64,10264400,131854,0.00385437,0.487432,0.474012,0.270252
206596281,69202466,16451,769051,4679.43,38628500,584455,0.00608468,0.759969,0.759985,0.562246
206597970,69202466,16873,244783,3507.74,12867100,433437,0.01433,1.7707,1.7707,0.0608899
206599476,69202466,17253,2866070,30113.7,117101000,3946940,0.010507,1.37713,1.37732,0.64502
206594031,69202466,16051,1630710,15683.8,69603100,2028970,0.00961778,1.24423,1.24936,0.334993
206597590,69202466,16818,48251900,533994,2886330000,73789300,0.0110668,1.52925,1.52932,0.54026
206590163,69202466,723,4109660,67503.2,217056000,8330950,0.0164255,2.02716,2.01621,0.388049
206590268,69202466,781,69549.5,1848.69,4009120,256234,0.0265809,3.68419,3.67923,0.39551
206590883,69202466,943,7128950,78618.9,368858000,9959850,0.0110281,1.3971,1.43685,0.431123
206601311,69202466,124372464,69938,838.499,2242150,102426,0.0119892,1.46453,1.46453,0.201482
206599149,69202466,17166,1050760,27577.6,58941000,3689210,0.0262454,3.51099,3.43018,0.47045
206589433,69202466,393,24944.3,60.6488,1470100,7790.25,0.00243137,0.312306,0,0
206600480,69202466,17536,523308,1427.58,11501700,176728,0.002728,0.337712,0.337578,0.817774
206589443,69202466,399,3694600,33446.4,187056000,4401080,0.00905277,1.19122,1.18089,0.45477
206598567,69202466,16990,2692610,8652.25,110630000,1081080,0.00321333,0.401498,0.401498,0.475546
206599278,69202466,17206,69938,1179.17,2561510,145654,0.0168603,2.08261,2.08261,0.135513
206591564,69202466,182305689,3864650,58344.8,219025000,7536850,0.0150971,1.9502,1.94482,0.43966
206589781,69202466,543,1013230,4190.36,44983000,521658,0.00413566,0.514848,0.50249,0.410687
206596057,69202466,16398,21959200,164494,1075710000,20437000,0.00749091,0.930679,0.928949,0.822962
206596390,69202466,16482,622438,4952.25,26957000,604038,0.00795621,0.970439,0.966103,0.418602
206591022,69202466,1042,874225,2254.8,33077000,295052,0.0025792,0.337501,0.337501,1.19357
206597211,69202466,16736,1084040,12805,45283500,1593570,0.0118123,1.47003,1.47003,0.377516
206598029,69202466,16881,104907,131.35,4081090,16611.1,0.00125206,0.158341,0.158341,0.408924
206594449,69202466,16113,1474490,12895.4,68473500,1566800,0.00874564,1.06261,1.04166,0.408045
206595916,69202466,16358,3873410,30702.6,154690000,3772090,0.00792652,0.973842,0.973728,0.905285
206599511,69202466,17273,104886,2445.43,3689730,376778,0.0233152,3.59226,3.5924,0.364718
206600024,69202466,17445,594406,12380.3,20139200,1610120,0.020828,2.70879,2.70883,0.349626
206600441,69202466,17527,139876,726.824,5675810,88786.2,0.0051962,0.63475,0.63475,0.218438
206593318,69202466,15907,45191900,773985,2428190000,104177000,0.0171266,2.30522,2.30932,0.620824
206600831,69202466,17592,244461,174.306,3291640,22157.1,0.000713021,0.0906367,0.0906082,0.646767
206593746,69202466,15969,5769880,77749.6,262623000,10955200,0.0134751,1.89869,1.89869,0.76097
206596466,69202466,16539,1319720,10629.4,60869800,1287030,0.00805424,0.975231,0.970975,0.564154
206599549,69202466,17292,7049180,157115,340882000,20779200,0.0222884,2.94774,2.86157,0.614932
206590019,69202466,648,7472400,126156,443328000,15561200,0.0168829,2.08249,2.07445,0.318098
206592833,69202466,15833,412592,4319.42,18147300,547841,0.010469,1.3278,1.32111,0.433465
206590068,69202466,676,244783,42.9321,7595370,5154.31,0.000175388,0.0210567,0.0210567,0.64766
206593586,69202466,15925,909194,7218.77,42042500,903775,0.00793974,0.994039,0.994039,0.747123
206593687,69202466,15936,8093230,66845.3,359305000,8497670,0.00825941,1.04997,0.963844,0.916512
206598785,69202466,17087,69938,196.03,2628950,23976.5,0.00280291,0.342825,0.342825,0.2578
206592491,69202466,15811,5454970,14099.1,244662000,1720710,0.00258463,0.315439,0.315451,0.597676
206588931,69202466,132,34969,146.173,1678410,17876.5,0.00418006,0.511211,0,0
206589807,69202466,566,1645940,16561.2,62964600,1964360,0.0100618,1.19346,1.13137,0.45483
206601099,69202466,111220816,314721,5188.73,19064700,673992,0.0164868,2.14155,2.14155,0.266116
206590212,69202466,771,41063400,397504,1680780000,52017000,0.00968025,1.26675,1.25709,0.76229
206596603,69202466,16561,872044,6962.94,42332200,853470,0.00798462,0.978701,0.977823,0.581418
206596616,69202466,16567,102733,679.475,4898270,83227.5,0.00661397,0.810132,0.806259,0.387046
206590352,69202466,830,839256,103.414,26146900,12440.2,0.000123221,0.0148229,0.0148229,0.685509
206599440,69202466,17231,1473280,36591.7,82654100,4872390,0.0248369,3.30717,3.19599,0.585317
206589757,69202466,528,79414600,705059,4525290000,98852200,0.0088782,1.24476,1.22543,0.559355
206599069,69202466,17141,104907,2119.63,4088890,264986,0.0202048,2.52591,2.52591,0.307611
206601301,69202466,124372440,34969,233.768,1005050,29042.2,0.00668501,0.830513,0,0
206595749,69202466,16302,174845,302.042,5757700,35322.5,0.00172748,0.202022,0.202022,0.521543
206590995,69202466,1020,2307460,21333.4,116877000,2591490,0.00924539,1.12309,1.12305,0.39729
206597470,69202466,16784,174845,373.332,6955730,46061,0.00213522,0.263439,0.263439,0.494575
206590966,69202466,1004,279752,118.551,8118700,14223.2,0.000423771,0.0508421,0.0508421,0.616832
206598753,69202466,17081,1398760,3641.51,49859600,438030,0.00260338,0.313156,0.313156,0.868798
206599651,69202466,17356,71580.7,762.542,3327100,99559.6,0.0106529,1.39087,1.18918,0.762651
206596326,69202466,16460,629442,4434.81,29489100,536414,0.00704562,0.852205,0.852205,0.526
206591477,69202466,10723,3321780,44642.9,196111000,6371850,0.0134395,1.91821,1.91826,0.200025
206591811,69202466,15594,69938,29.6228,2344100,3445.34,0.000423559,0.0492628,0.0492628,0.576072
206594486,69202466,16130,22103000,187156,1121510000,25392100,0.00846746,1.14881,1.14408,0.444678
206589091,69202466,220,12342900,274276,763149000,36967200,0.0222214,2.99502,2.99514,0.510247
206599695,69202466,17387,872884,11945.9,30862900,1525340,0.0136856,1.74747,1.74597,0.49274
206599715,69202466,17397,243601,1543.8,7525460,197100,0.00633741,0.80911,0.808329,0.365445
206599641,69202466,17344,244783,1148.21,9540010,140550,0.00469074,0.574184,0.574184,0.272032
206590948,69202466,989,944163,18690.2,54019500,2528640,0.0197955,2.67818,2.67818,0.203845
206597585,69202466,16814,48251900,533994,2886330000,73789300,0.0110668,1.52925,1.52932,0.54026
206599750,69202466,17411,244777,722.022,7384850,104579,0.00294972,0.427244,0.427245,0.66549
206595932,69202466,16359,524083,6551.69,23291900,803745,0.0125012,1.53362,1.53434,0.759388
206598672,69202466,17044,1360840,19327.9,65471600,2539960,0.0142029,1.86647,1.86646,0.382859
206593243,69202466,15883,68439.5,345.198,2826170,42510.6,0.00504385,0.621141,0.621216,0.418296
206589025,69202466,192,407026,1066.46,12514900,131763,0.00262013,0.323722,0.327431,0.300496
206600962,69202466,111220734,558689,6685.49,25969900,860964,0.0119664,1.54104,1.54071,0.333449
206596433,69202466,16523,69938,326.798,3452460,41371.5,0.00467268,0.591545,0.591545,0.0789823
206596600,69202466,16556,34969,108.52,1347970,13877.6,0.00310331,0.396855,0,0
206599462,69202466,17244,1118730,13459.1,51115100,1806450,0.0120307,1.61474,1.61478,0.653144
206600948,69202466,111220722,314721,8504.64,18298500,1125510,0.0270228,3.57621,3.57621,0.13241
206593087,69202466,15870,1159620,3123.87,51767700,396615,0.00269387,0.342021,0.203754,0.50239
206590312,69202466,805,384574,2273.71,14146900,288097,0.00591227,0.749134,0.749255,0.523584
206592225,69202466,15708,34969,3.52926,994429,419.295,0.000100925,0.0119905,0,0
206594011,69202466,16046,7828410,103737,395097000,13214800,0.0132513,1.68805,1.76893,0.528189
206588969,69202466,156,943644,16742.3,54428500,2111160,0.0177422,2.23725,2.3012,0.258642
206590605,69202466,895,2947130,22869.5,144564000,2850830,0.00775993,0.967326,0.973248,0.376373
206596288,69202466,16452,419382,1618.73,20717200,199234,0.0038598,0.475064,0.472533,0.312424
206588750,69202466,41,834066,7591.57,36885200,949418,0.00910188,1.1383,1.13924,0.310297
206600944,69202466,111220720,104907,1650.62,5692000,217471,0.0157341,2.07299,2.07299,0.801351
206599585,69202466,17308,279686,9532.66,15913000,1288870,0.0340834,4.60828,4.60848,0.216559
206591051,69202466,1072,386150,1758.27,18849500,213707,0.00455333,0.553429,0.539484,0.383976
206593367,69202466,15915,9851410,119264,469815000,15913000,0.0121063,1.61531,1.6395,0.660123
206591610,69202466,15566,587522000,5519570,28419100000,705269000,0.00939467,1.20041,1.19273,0.791839
206599450,69202466,17235,1561480,29739,78069800,3932770,0.0190454,2.51862,2.46093,0.608882
206589335,69202466,327,370585,523.231,14977700,61864.9,0.00141191,0.166939,0.165981,0.37244
206591923,69202466,15602,1363720,561.558,43109200,75442.1,0.000411783,0.0553207,0.0553306,1.41193
206601008,69202466,111220766,979132,11463.1,44581300,1545640,0.0117074,1.57858,1.57858,0.701396
206589361,69202466,344,636711,7296.48,32934700,882118,0.0114596,1.38543,1.40848,0.28091
206590284,69202466,796,69938,14.6596,2525240,1712.91,0.000209608,0.0244919,0.0244919,0.739425
206591265,69202466,1121,1256100,6571.61,36107200,784300,0.00523176,0.624394,0.611984,0.577957
206598398,69202466,16937,34969,506.131,1946640,67193.9,0.0144737,1.92153,0,0
206591526,69202466,10732,1783420,17050.2,115781000,2329650,0.00956038,1.30628,1.30628,0.645746
206596161,69202466,16429,2688740,37442.6,136045000,4572410,0.0139257,1.70058,1.70009,0.499019
206592351,69202466,15739,484706000,4858830,24109400000,623334000,0.0100243,1.28601,1.27273,0.753591
206599654,69202466,17359,52282,651.833,2603720,85714.4,0.0124677,1.63946,1.42506,0.803527
206589070,69202466,212,11312900,147046,538637000,19849400,0.0129981,1.75458,1.76761,0.692598
206591023,69202466,1044,153007,749.393,6397720,92681.2,0.00489776,0.605731,0.60337,0.173128
206599489,69202466,17261,244229,4466.74,10323700,590234,0.0182892,2.41673,2.41524,0.370017
206592131,69202466,15673,2304360,881.211,66530000,108857,0.00038241,0.0472395,0.0472601,0.825272
206589735,69202466,518,5095080,32765.7,220481000,4129210,0.00643085,0.810432,0.820804,0.72809
206592142,69202466,15678,454179,217.568,13271600,26539.1,0.000479036,0.058433,0.0584284,0.537039
206594807,69202466,16225,2876050,8809.96,106502000,1069530,0.00306322,0.371876,0.381451,1.38158
206599307,69202466,17217,1049030,8529.91,31072900,1120280,0.00813122,1.06792,1.06789,0.729076
206590287,69202466,797,4945290,42043.2,210391000,5172010,0.00850167,1.04584,1.04578,0.747459
206594790,69202466,16217,349690,30.4837,11428600,3589.49,8.71734e-05,0.0102648,0.0102648,0.436613
206596609,69202466,16565,699373,6149.69,34811800,753591,0.00879315,1.07752,1.07753,0.528601
206599573,69202466,17302,104907,2338.36,6026580,304548,0.0222898,2.90303,2.90303,0.0436759
206590316,69202466,806,974871,9524.65,47912000,1171100,0.00977016,1.20128,1.20236,0.168032
206590159,69202466,718,2526350,37130.6,126744000,4548360,0.0146973,1.80037,1.77598,0.472818
206591037,69202466,1056,7676350,75325.8,458257000,11033700,0.00981271,1.43736,1.42135,0.333314
206599575,69202466,17303,349690,7578.81,21345800,991969,0.0216729,2.83671,2.83671,0.304805
206596320,69202466,16459,523772,3050.48,22924900,369171,0.00582406,0.704832,0.704858,0.614492
206597120,69202466,16711,170672,1023.77,8006650,124916,0.00599848,0.731909,0.728062,0.318267
206599536,69202466,17283,559504,3660.46,19403700,520917,0.00654234,0.931034,0.931034,1.25826
206597517,69202466,16798,419625,3324.39,17778000,408238,0.00792228,0.972862,0.972868,0.555522
206592962,69202466,15857,29269800,237652,1563370000,29124300,0.00811935,0.995027,0.948669,0.466416
206598363,69202466,16929,1763290,39633.1,103071000,5399050,0.0224768,3.06192,3.00529,0.31556
206590976,69202466,1006,843492,3241.71,26176800,425591,0.0038432,0.504559,0.5421,0.539999
206590220,69202466,777,244783,22.3537,7744990,2795.69,9.13205e-05,0.0114211,0.0114211,0.311797
206588782,69202466,68,1223060,22967.2,65956200,2899200,0.0187785,2.37044,2.37101,0.501559
206599528,69202466,17280,1818380,15358.5,60132000,2311020,0.00844625,1.27092,1.27093,1.24607
206591065,69202466,1082,209814,903.646,8096180,108782,0.00430689,0.518466,0.518466,0.607691
206590355,69202466,836,192395,1142.57,7745980,142952,0.0059387,0.743016,0.777772,0.364128
206596644,69202466,16585,69938,105.815,2665750,12629.4,0.00151298,0.18058,0.18058,0.0302244
206588992,69202466,171,69938,315.616,3221170,37697.6,0.0045128,0.539015,0.539015,0.173714
206595001,69202466,16227,384659,192.164,13699800,22709.6,0.000499569,0.0590383,0.0590383,0.676112
206598837,69202466,17099,206553,2041.88,10359500,267380,0.00988549,1.29449,1.09631,0.855382
206590982,69202466,1010,241339,2788.76,12107500,338213,0.0115554,1.4014,1.40473,0.192333
206594610,69202466,16159,384659,802.257,15960300,102390,0.00208563,0.266184,0.266184,0.53216
206590958,69202466,998,666296,2860.17,29012000,352371,0.00429264,0.52885,0.505246,0.449887
206597613,69202466,16822,1049070,21295.6,60339500,2878870,0.0202995,2.74422,2.74422,0.207498
206589773,69202466,537,559504,1158.96,23063100,136450,0.00207141,0.243877,0.243877,0.431451
206599096,69202466,17150,804287,7442.7,30638200,887929,0.00925379,1.10399,1.10399,0.435734
206599445,69202466,17234,349690,6898.67,20072800,905921,0.019728,2.59064,2.59064,0.442167
206599928,69202466,17429,314721,4900.66,16258400,624077,0.0155715,1.98295,1.98295,0.584799
206589292,69202466,295,1402370,6350.9,63681900,780767,0.00452867,0.556747,0.632459,0.672287
206590953,69202466,996,893777,11041.5,44415600,1388700,0.0123538,1.55374,1.54725,0.548993
206597523,69202466,16799,279752,2413.21,10995900,301893,0.00862626,1.07914,1.07914,0.413238
206589718,69202466,507,45480900,785911,2458860000,105979000,0.01728,2.33018,2.33256,0.617172
206591013,69202466,1031,793570,8503.54,34110200,1047820,0.0107156,1.32039,1.33044,0.371039
206598779,69202466,17086,1119010,3018.63,39609200,363105,0.00269759,0.324488,0.324488,0.900361
206592889,69202466,15847,864276,9719.38,34398000,1241780,0.0112457,1.43679,1.37031,0.748464
206589044,69202466,201,5427200,81226.8,281376000,10861200,0.0149666,2.00125,2.1168,0.444809
206592365,69202466,15753,664411,259.482,20242300,30563,0.000390545,0.0460002,0.0460002,0.500418
206589123,69202466,236,1852020,37321.4,108094000,5065020,0.0201517,2.73487,2.73591,0.476126
206589288,69202466,292,171780,790.396,6120860,102745,0.00460121,0.598118,0.595811,0.298385
206594153,69202466,16078,839230,8242.27,44943900,1025530,0.00982123,1.22199,1.222,0.253226
206594481,69202466,16126,22103000,187156,1121510000,25392100,0.00846746,1.14881,1.14408,0.444678
206596010,69202466,16376,34466400,250560,1651390000,31207800,0.0072697,0.905455,0.898087,0.873722
206598452,69202466,16954,1057620,12707,52976000,1647380,0.0120147,1.55763,1.54688,0.360152
206590008,69202466,642,559431,11031.6,18383500,1700490,0.0197193,3.03967,3.03984,0.730534
206591370,69202466,10697,699691,5251.9,38471200,651495,0.00750604,0.931118,0.904534,0.391996
206597769,69202466,16846,1711900,11474,80220500,1540470,0.00670252,0.899862,0.900071,0.700941
206601003,69202466,111220762,617359,6994.78,26142800,928973,0.0113302,1.50475,1.43674,0.834772
206589984,69202466,631,3542960,6208.78,102879000,748791,0.00175243,0.211346,0.205673,0.895481
206590187,69202466,747,174845,503.23,6867080,69562.7,0.00287815,0.397854,0.397854,0.509641
206592180,69202466,15695,34969,8.40213,1080350,1012.18,0.000240274,0.028945,0,0
206591030,69202466,1047,2104600,44039.8,133186000,5821370,0.0209255,2.76601,2.93442,0.343506
206589766,69202466,533,2498590,25345.1,119884000,3151110,0.0101437,1.26116,1.24493,0.39456
206590369,69202466,842,2377890,17970.1,127292000,2238200,0.00755716,0.941253,0.941253,0.258315
206594108,69202466,16067,495876,7127.91,26814500,881836,0.0143744,1.77834,1.85871,0.369148
206589299,69202466,303,724736,2304.31,33334100,286788,0.00317951,0.395714,0.383384,0.759463
206588974,69202466,159,10513500,147353,472487000,20212900,0.0140155,1.92256,1.92299,0.761213
206589029,69202466,195,314721,603.633,15012000,71261.8,0.001918,0.226429,0.226429,0.529641
206589871,69202466,578,594473,676.528,24532300,82206.7,0.00113803,0.138285,0.138285,0.679687
206595676,69202466,16290,419628,77.3699,12899100,9274.77,0.000184377,0.0221024,0.0221024,0.373571
206600960,69202466,111220732,104907,729.659,5106750,95602.2,0.00695529,0.911305,0.911305,0.313793
206594494,69202466,16132,2175500,21758.4,111444000,2876150,0.0100016,1.32207,1.33351,0.391733
206589129,69202466,240,275167,285.522,5236150,34251.9,0.00103763,0.124477,0.124947,1.43824
206589790,69202466,551,327334,1029.47,14613800,130497,0.00314501,0.398665,0.406997,0.657017
206593951,69202466,16025,8367280,136661,506063000,17717400,0.0163328,2.11746,2.15813,0.431095
206599481,69202466,17257,1468700,9526.13,60013600,1240580,0.0064861,0.844679,0.844679,0.434756
206591070,69202466,1089,63275600,476509,3094200000,62007900,0.00753069,0.979967,0.958791,0.565496
206599259,69202466,17198,489566,3903.96,19634900,477220,0.00797434,0.974782,0.974782,0.608537
206589163,69202466,252,1522000,21371.6,85166700,2691690,0.0140418,1.76852,1.81681,0.458464
206589866,69202466,577,931144,10415.5,60248000,1336850,0.0111857,1.43571,1.3907,0.251215
206592050,69202466,15622,10422000,19641.9,304328000,2492240,0.00188466,0.239133,0.238979,1.64004
206600606,69202466,17544,78933.4,1537.38,4188370,203171,0.0194769,2.57395,2.6548,0.372515
206589319,69202466,315,198590000,2270030,10470200000,286893000,0.0114307,1.44465,1.45714,0.58359
206593680,69202466,15934,840092,7764.7,42687300,942043,0.00924268,1.12136,1.30125,0.324428
206598338,69202466,16919,51435300,459338,2815030000,64408400,0.00893042,1.25222,1.22241,0.610481
206591211,69202466,1114,337691,8561.83,19895900,1135160,0.025354,3.36154,3.47678,0.184479
206592405,69202466,15771,1468700,1140.21,59471100,142687,0.000776341,0.0971521,0.0971521,0.975142
206596403,69202466,16493,557766,6755.18,24696500,832040,0.0121111,1.49174,1.48939,0.783248
206600029,69202466,17446,419599,9229.86,14604000,1209530,0.0219969,2.88258,2.88265,0.351083
206590903,69202466,961,20853200,214306,944983000,26356800,0.0102769,1.26392,1.23053,0.706971
206600182,69202466,17482,253700,7197.23,14429900,943997,0.0283691,3.72092,3.63835,0.364993
206601032,69202466,111220784,349690,7578.81,21345800,991969,0.0216729,2.83671,2.83671,0.304805
206590180,69202466,741,419628,978.541,17471800,117533,0.00233193,0.280089,0.280089,0.492096
206589896,69202466,587,69938,241.575,2598870,30140.8,0.00345413,0.430964,0.430964,0.834408
206598517,69202466,16962,699374,8288.21,34171400,1043750,0.0118509,1.4924,1.49241,0.366814
206590913,69202466,968,2133070,28125.4,137229000,3794120,0.0131854,1.77872,1.77876,0.579044
206593702,69202466,15945,613947,2411.45,21527600,298707,0.00392778,0.486535,0.489317,0.457441
206588925,69202466,128,13277600,107771,561987000,13247600,0.00811679,0.997742,0.997539,0.571741
206589412,69202466,375,24075100,208470,1246960000,28244500,0.00865915,1.17318,1.15706,0.430383
206588927,69202466,131,1047780,8785.13,50439700,1100610,0.00838454,1.05042,1.01019,0.274942
206591072,69202466,1090,2494300,37759.3,138026000,4768410,0.0151382,1.91172,1.91692,0.214926
206599752,69202466,17412,34906,98.521,885356,13268.5,0.00282246,0.38012,0,0
206598513,69202466,16961,979126,10311.5,47763700,1320580,0.0105313,1.34873,1.34874,0.54698
206601105,69202466,111220820,967770,31104.9,58337400,4116000,0.0321408,4.25308,4.23774,0.347445
206597476,69202466,16785,174845,373.332,6955730,46061,0.00213522,0.263439,0.263439,0.494575
206599736,69202466,17405,34969,314.405,1702740,38496.3,0.00899096,1.10087,0,0
206589315,69202466,313,76109100,555034,3434480000,69333500,0.00729261,0.910975,0.91056,0.669443
206598544,69202466,16973,69938,69.695,2973720,9096.92,0.000996526,0.130071,0.130071,0.0868519
206590999,69202466,1022,3304120,40679.8,149274000,5066250,0.0123118,1.53331,1.50888,0.381035
206592450,69202466,15789,244783,114.583,8403180,13442.5,0.000468102,0.054916,0.054916,0.299105
206599513,69202466,17274,104886,2445.43,3689730,376778,0.0233152,3.59226,3.5924,0.364718
206590851,69202466,915,524535,5977.3,27010900,818417,0.0113954,1.56027,1.56027,0.37668
206590700,69202466,907,524535,1576.34,25551100,190958,0.00300522,0.364052,0.364052,0.419691
206597124,69202466,16712,306459,1811.81,14882000,222009,0.00591209,0.724432,0.72115,0.244393
206596358,69202466,16469,1971860,15214.8,85518100,1863960,0.00771595,0.945277,0.936363,0.983644
206599659,69202466,17364,967770,31104.9,58337400,4116000,0.0321408,4.25308,4.23774,0.347445
206589943,69202466,619,730704,2953.55,26711000,376286,0.00404206,0.514963,0.496872,0.381081
206597165,69202466,16721,874225,3714.26,36295300,453784,0.00424863,0.51907,0.51907,0.572132
206594525,69202466,16139,414648,3057.87,19555100,423663,0.00737462,1.02174,1.04756,0.509279
206598311,69202466,16902,419628,2143.02,13497400,268496,0.00510695,0.639844,0.639843,0.58474
206590100,69202466,695,353435000,3992520,18012000000,514071000,0.0112963,1.4545,1.44297,0.702066
206590989,69202466,1015,1573600,9922.62,85435400,1191490,0.00630566,0.757173,0.757173,0.324636
206592314,69202466,15722,629442,717.511,16764700,82370.8,0.00113992,0.130863,0.130863,0.956511
206601072,69202466,111220798,1468410,27780.7,66872800,3640980,0.0189189,2.47954,2.47945,0.588389
206590893,69202466,951,1643540,16395.2,102048000,2223550,0.00997551,1.3529,1.3529,0.415294
206595053,69202466,16229,594473,118.313,19883900,14012.5,0.000199021,0.0235714,0.0235714,1.02705
206600432,69202466,17525,1747220,8343.73,49861600,1071240,0.00477543,0.613114,0.612882,0.726087
206589271,69202466,279,69907.6,599.475,3988300,72401.9,0.00857525,1.03568,1.03587,0.59433
206588722,69202466,2,276025,2258.6,15177500,274546,0.00818257,0.994641,0.931663,0.406033
206591271,69202466,1132,8811330,106207,404625000,13736300,0.0120535,1.55894,1.55246,0.417069
206595887,69202466,16341,728805,5920.01,37602700,747018,0.00812289,1.02499,1.00682,0.28613
206601207,69202466,111220878,1710770,47234.5,85354300,6180090,0.0276101,3.61246,3.51201,0.513145
206589889,69202466,585,419628,607.079,16641500,74004.5,0.00144671,0.176357,0.176357,0.869782
206596101,69202466,16416,909194,3154.92,43508700,381417,0.00347002,0.419511,0.419511,0.399297
206590613,69202466,903,699315,25994.8,45127000,3498640,0.0371717,5.00295,5.0031,0.246518
206589161,69202466,251,69938,619.938,3494630,76969.1,0.00886411,1.10053,1.10053,0.0697441
206591042,69202466,1061,139876,548.654,6539660,66236.2,0.00392243,0.473535,0.473535,0.493692
206601270,69202466,111220930,27294.3,583.718,1453870,75544.5,0.021386,2.76777,0,0
206589374,69202466,354,60523600,1115050,2686390000,147150000,0.0184233,2.43129,2.37984,0.715557
206591312,69202466,10680,2854060,28042.1,166867000,4042320,0.00982534,1.41634,1.40414,0.293046
206594723,69202466,16179,527253,1605.23,27792100,201856,0.00304452,0.382846,0.341183,0.937186
206600852,69202466,17620,34969,12.5437,346191,1494.37,0.00035871,0.0427343,0,0
206588748,69202466,39,4650880,31089.9,249962000,3737280,0.00668474,0.803564,0.803564,0.469879
206595169,69202466,16242,244783,116.905,7862420,13785.7,0.000477585,0.0563182,0.0563182,1.02166
206599991,69202466,17438,2060490,37928.3,70067900,4930190,0.0184074,2.39272,2.39084,0.511839
206600775,69202466,17568,454523,6812.58,14254900,886405,0.0149884,1.95019,1.95033,0.392596
206592007,69202466,15615,803799,1177.06,25951500,156592,0.00146437,0.194815,0.195104,1.6784
206593762,69202466,15978,174845,4894.95,8924230,738976,0.0279959,4.22647,4.22647,0.195617
206590016,69202466,647,2701100,4268.47,74584400,510868,0.00158027,0.189133,0.179631,1.10832
