id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206364859,69173325,111220668,69938,2912,4183330,382498,0.0416369,5.4691,5.4691,0.0554193
206353302,69173325,15620,34754.9,252.934,871779,34772.1,0.00727763,1.00049,0,0
206352299,69173325,1106,69938,3244.29,4307040,440506,0.0463881,6.29852,6.29852,0.045234
206364505,69173325,17529,1014090,32093.7,45230200,4278440,0.0316478,4.219,4.21899,0.231034
206348460,69173325,531,244783,5529.65,13952100,778128,0.02259,3.17885,3.17885,0.258337
206349168,69173325,642,559401,10876.1,19561800,1429130,0.0194424,2.55475,2.55475,0.426057
206347513,69173325,458,3110330,45254.6,128123000,6329140,0.0145498,2.03488,2.007,0.350534
206361002,69173325,16879,1713480,78021.7,95854600,10499900,0.045534,6.12781,6.12781,0.167841
206363148,69173325,17340,1678510,55923.8,74018800,7522040,0.0333175,4.48137,4.48137,0.259467
206348681,69173325,544,1153980,26656.4,67875700,3532080,0.0230996,3.06079,3.06079,0.449988
206353899,69173325,15715,104907,1968.82,6060680,274765,0.0187674,2.61914,2.61914,0.267457
206345801,69173325,191,1573600,58819.1,93932900,7639830,0.0373786,4.85499,4.85499,0.124329
206346788,69173325,335,209814,9786.59,13094900,1338970,0.0466441,6.38169,6.38169,0.414339
206358737,69173325,16457,209814,2915.68,10613500,369419,0.0138965,1.7607,1.7607,0.239072
206352308,69173325,1107,2237700,95386.3,114083000,12783400,0.042627,5.71273,5.71273,0.168494
206354553,69173325,15881,244783,6136.82,13496500,806199,0.0250705,3.29353,3.29353,0.278663
206345799,69173325,189,559504,2568.86,27461900,316718,0.00459132,0.566068,0.566068,0.576968
206353615,69173325,15683,69865.6,572.786,2304150,74669.9,0.0081984,1.06877,1.06871,0.116928
206354449,69173325,15853,53906200,1173610,3350190000,156010000,0.0217714,2.89411,2.89382,0.426763
206356954,69173325,16134,6224480,275820,365743000,42157000,0.0443121,6.77278,6.77278,0.202857
206354005,69173325,15763,349690,4533.67,15568200,571288,0.0129648,1.6337,1.6337,0.174344
206365072,69173325,111220758,34969,1245.33,1986610,166687,0.0356125,4.76672,0,0
206361327,69173325,16956,1084040,60406.1,67699400,8672150,0.0557232,7.99985,7.99985,0.111057
206361756,69173325,17054,1958260,79782.2,103099000,11123200,0.0407413,5.68011,5.68011,0.196334
206365135,69173325,111220826,1328820,75511.8,77753600,10722300,0.0568261,8.06904,8.06904,0.250339
206350944,69173325,919,909194,47799.7,60292300,6486110,0.0525737,7.13392,7.13392,0.177409
206365174,69173325,111220874,349690,17217.9,22351700,2346620,0.0492377,6.71058,6.71058,0.096674
206360776,69173325,16842,19582600,508928,1372460000,78070300,0.0259888,3.98671,3.98671,0.370683
206365157,69173325,111220848,314721,15033.5,19430400,2003210,0.0477676,6.36502,6.36502,0.0780359
206350340,69173325,783,524535,26332.3,35111700,3546380,0.0502011,6.761,6.761,0.121274
206351029,69173325,939,104876,5543.72,5336060,746623,0.0528597,7.1191,7.11913,0.0801076
206349659,69173325,720,489566,22776.5,31602200,3089530,0.0465238,6.31075,6.31075,0.148491
206360921,69173325,16853,34969,2231.31,2288570,327487,0.0638081,9.36507,0,0
206364174,69173325,17436,139809,7320.4,7402830,1032980,0.0523599,7.38849,7.38881,0.0878989
206363487,69173325,17358,104907,3706.58,5940470,536534,0.035332,5.11438,5.11438,0.174859
206359306,69173325,16591,1258880,41594.9,73601000,5756380,0.0330411,4.57261,4.57261,0.424124
206351746,69173325,1030,594466,1000.09,13547800,145301,0.00168234,0.244422,0.244422,0.563094
206348267,69173325,507,42910200,1296820,2555300000,188397000,0.0302217,4.3905,4.32185,0.515369
206347321,69173325,435,174844,4424.79,6626340,632823,0.025307,3.61935,3.61934,0.495511
206355982,69173325,16049,6084610,395088,383073000,55436400,0.0649324,9.11093,9.11093,0.222361
206349178,69173325,646,139876,5861.3,8717750,761702,0.0419035,5.44555,5.44555,0.0524765
206359355,69173325,16598,174845,5291.08,10081200,691615,0.0302615,3.95559,3.95559,0.192398
206360228,69173325,16692,11854500,490087,747884000,68054500,0.0413419,5.74082,5.74082,0.206843
206361137,69173325,16894,1223920,42403.2,60474600,5606720,0.0346456,4.58097,4.58097,0.19115
206362733,69173325,17266,943985,31322.2,44529400,4233870,0.0331809,4.48511,4.48455,0.28073
206350360,69173325,788,1303150,23838.1,48233600,3252450,0.0182926,2.49583,2.4028,0.638854
206354447,69173325,15851,53906200,1173610,3350190000,156010000,0.0217714,2.89411,2.89382,0.426763
206364661,69173325,17584,34969,1876.53,1904140,255311,0.0536627,7.30107,0,0
206345821,69173325,204,382953,18087,25359800,2652120,0.0472303,6.92545,6.92213,0.221788
206355103,69173325,15943,3357020,110921,183700000,14861700,0.0330414,4.42706,4.42705,0.456729
206347133,69173325,407,4196280,204089,250102000,30487900,0.0486357,7.26546,7.26546,0.20372
206351451,69173325,989,944163,31385.8,56747400,4465820,0.0332419,4.72993,4.72993,0.110948
206361786,69173325,17078,69938,2651.55,2791930,351630,0.0379129,5.02774,5.02774,0.206994
206361294,69173325,16948,3029150,89225.9,193826000,14544500,0.0294558,4.80151,4.79976,0.48266
206348936,69173325,602,69938,1434.42,4212590,188756,0.0205098,2.6989,2.6989,0.152964
206348222,69173325,502,11644700,551634,652262000,78172100,0.0473722,6.71312,6.71312,0.30859
206345757,69173325,159,10524600,324208,544570000,43319300,0.0308047,4.116,4.11578,0.430063
206351086,69173325,952,4895660,155715,295962000,20745600,0.0318068,4.23755,4.23755,0.41899
206345934,69173325,243,279752,13109.3,16727500,1810470,0.0468606,6.4717,6.4717,0.220699
206362128,69173325,17161,489566,14785.9,24431700,2032410,0.0302021,4.15145,4.15145,0.125752
206364368,69173325,17482,279730,14409.1,16150300,2017810,0.0515108,7.21341,7.21345,0.0986945
206355398,69173325,15983,5105470,192989,321043000,25692600,0.0378004,5.03237,5.03237,0.270832
206354298,69173325,15811,5455060,137022,322079000,17977700,0.0251183,3.29561,3.29558,0.358762
206364223,69173325,17447,139218,4518.2,5947600,609864,0.0324541,4.38063,4.38019,0.0713907
206357338,69173325,16177,3566840,148681,206755000,21088700,0.0416842,5.91245,5.91245,0.233739
206352278,69173325,1104,314721,4629.23,17166200,598497,0.014709,1.90168,1.90168,0.357823
206358312,69173325,16417,244783,6809.8,14709100,906375,0.0278198,3.70277,3.70277,0.297834
206351835,69173325,1059,69938,2850.51,4521310,375893,0.0407577,5.37466,5.37466,0.0333413
206360760,69173325,16825,209814,7926.8,12576400,1148060,0.0377801,5.47182,5.47182,0.185728
206349492,69173325,695,415038000,16492700,23681100000,2333680000,0.0397379,5.62282,5.60819,0.504418
206349420,69173325,685,1608570,23105.6,88576700,2978410,0.014364,1.85159,1.85159,0.431198
206355307,69173325,15961,1493800,66866.3,103240000,9647390,0.0447627,6.45831,6.45763,0.300085
206349715,69173325,727,454597,20677.9,24483800,2786470,0.0454862,6.12953,6.12953,0.246943
206351186,69173325,970,279752,9474.09,13426800,1265630,0.033866,4.52412,4.52412,0.084366
206345723,69173325,138,4511000,175729,288352000,26164400,0.0389556,5.80014,5.80014,0.552139
206352627,69173325,10697,769318,27562.9,48039300,3893280,0.0358277,5.06069,5.06069,0.138905
206345807,69173325,194,8636630,161973,442941000,21271400,0.0187542,2.46293,2.46284,0.398947
206364162,69173325,17433,1013530,50016.7,53314600,6826150,0.0493489,6.73501,6.73493,0.106322
206352390,69173325,1114,489566,32697.4,33036400,4605460,0.0667885,9.40723,9.40723,0.12827
206364395,69173325,17488,1817870,97619.9,97677500,13587200,0.0537003,7.47428,7.4736,0.285618
206359164,69173325,16574,384659,14110,22551100,1879090,0.0366818,4.88509,4.88509,0.230094
206351125,69173325,961,26379200,721799,1442390000,99681500,0.0273625,3.7788,3.77332,0.494457
206360483,69173325,16758,34969,482.69,1775210,61352.2,0.0138034,1.75447,0,0
206345950,69173325,248,486974,5565.75,11590000,744653,0.0114293,1.52914,1.52391,1.15544
206362543,69173325,17238,664411,26674.2,33758100,3822970,0.0401471,5.75393,5.75393,0.410675
206353349,69173325,15624,1398420,16197.7,67041500,2136570,0.0115828,1.52784,1.5278,0.581988
206345836,69173325,215,2028200,86375,127721000,12825500,0.042587,6.32359,6.32359,0.458995
206350928,69173325,914,34969,701.718,1950810,89288.6,0.0200669,2.55336,0,0
206345827,69173325,210,139874,2470.46,6276350,341152,0.017662,2.43899,2.43898,0.309982
206350583,69173325,822,34934000,1509070,1779450000,210870000,0.0431979,6.03623,6.03623,0.474321
206349231,69173325,662,174845,7033.58,11356200,935232,0.0402275,5.34892,5.34892,0.0679219
206353051,69173325,15591,69938,325.292,1796910,40739.3,0.00465114,0.582505,0.582505,0.465735
206359367,69173325,16600,279752,12592.1,17786500,1808520,0.0450118,6.46472,6.46472,0.142176
206347008,69173325,390,104559,986.635,2985560,135087,0.0094362,1.29198,1.29189,0.246116
206358108,69173325,16387,1084040,25941.1,67858300,3751300,0.02393,3.46048,3.46048,0.30656
206363496,69173325,17361,1293850,66372.4,82367500,9165020,0.0512982,7.08351,7.08351,0.137652
206364417,69173325,17493,279752,13252.6,16038600,1750980,0.0473726,6.25903,6.25903,0.0604255
206358578,69173325,16432,2168080,65357.5,136653000,9151320,0.0301454,4.22094,4.22094,0.236369
206362908,69173325,17297,34969,1224.97,1989720,168134,0.0350301,4.80809,0,0
206354526,69173325,15872,839256,16902.6,47530300,2170780,0.02014,2.58656,2.58656,0.227923
206364568,69173325,17549,1116700,51765.2,56680300,7152330,0.0463556,6.40491,6.39948,0.279765
206353614,69173325,15682,103544,329.856,2414000,42832.8,0.00318567,0.41367,0.412777,0.300206
206361732,69173325,17041,979132,50008.5,58076300,7344060,0.0510743,7.50058,7.50058,0.193179
206365166,69173325,111220858,139809,7320.4,7402830,1032980,0.0523599,7.38849,7.38881,0.0878989
206358242,69173325,16410,69938,1357.74,3797020,172750,0.0194135,2.47005,2.47005,0.158766
206346826,69173325,348,3566840,135004,185915000,18162500,0.0378496,5.09205,5.09205,0.360555
206350146,69173325,764,979132,33087.7,34791400,4571540,0.0337929,4.66898,4.66898,0.748898
206357088,69173325,16152,34969,630.202,1698110,79215.2,0.0180217,2.2653,0,0
206347503,69173325,455,69938,834.071,3946200,106713,0.0119259,1.52582,1.52582,0.067108
206360155,69173325,16678,13777800,561237,871254000,76087100,0.040735,5.52244,5.52244,0.192053
206360189,69173325,16685,1468700,60889.9,87785900,8095140,0.0414584,5.51178,5.51178,0.167345
206360234,69173325,16694,11854500,490087,747884000,68054500,0.0413419,5.74082,5.74082,0.206843
206358852,69173325,16497,1119010,38010.8,55033200,5197400,0.0339683,4.64465,4.64465,0.367304
206356101,69173325,16080,594473,24310.5,39960000,3463390,0.0408941,5.82598,5.82598,0.283151
206362241,69173325,17176,664411,29556.5,35443200,4142290,0.0444852,6.23453,6.23453,0.266906
206360718,69173325,16800,174845,4883.92,8525010,645550,0.0279329,3.69213,3.69213,0.472615
206346909,69173325,370,35585900,1570020,1853210000,215031000,0.0441191,6.04257,6.03816,0.268818
206364604,69173325,17560,69938,4024.65,4097770,551870,0.0575459,7.89085,7.89085,0.109126
206360768,69173325,16829,45529600,1183450,3124940000,180504000,0.025993,3.96454,3.96454,0.374187
206361497,69173325,16997,384659,13800.9,21925000,1821800,0.0358784,4.73615,4.73615,0.104562
206362954,69173325,17303,349690,16907.1,22002100,2273020,0.0483488,6.5001,6.5001,0.0896998
206359737,69173325,16639,664411,18719.4,29672500,2597820,0.0281745,3.90995,3.90995,0.451921
206358899,69173325,16532,2587710,105325,161946000,15616600,0.0407019,6.03492,6.03492,0.52133
206350045,69173325,746,3042300,154710,196977000,20748900,0.0508529,6.82013,6.82013,0.212527
206363518,69173325,17366,2902420,156517,166978000,21628800,0.0539262,7.45198,7.45198,0.212988
206362483,69173325,17226,489566,13487.5,23369200,1920550,0.0275498,3.92297,3.92297,0.320585
206345861,69173325,232,832647,23074.3,32678000,3105210,0.0277119,3.72933,3.71059,0.578015
206345627,69173325,92,594473,36023.5,29592000,4960130,0.0605973,8.34375,8.34375,0.367965
206350586,69173325,826,4053390,66432.1,197174000,8487880,0.0163893,2.09402,2.09389,0.328393
206345760,69173325,162,279752,13003.1,16623700,1728900,0.046481,6.18013,6.18013,0.079149
206361901,69173325,17112,349690,19868.8,20989400,2941890,0.0568184,8.41285,8.41285,0.170105
206345602,69173325,82,489566,21244.4,29316100,3038470,0.0433943,6.20645,6.20645,0.148716
206362205,69173325,17170,874225,44199.8,49049100,6361240,0.0505588,7.27643,7.27643,0.279287
206354173,69173325,15791,209814,2767.48,11677700,346207,0.0131901,1.65007,1.65007,0.125819
206357410,69173325,16216,384659,4012.93,20313000,506053,0.0104324,1.31559,1.31559,0.138775
206360239,69173325,16695,979132,32825.7,56048900,4253470,0.0335253,4.34412,4.34412,0.230821
206353468,69173325,15629,804233,8366.72,41362100,1067690,0.0104034,1.32759,1.32757,0.28906
206359676,69173325,16624,5280320,157916,269589000,21152600,0.0299065,4.00594,4.00594,0.389774
206364628,69173325,17571,209813,8620.57,10507400,1151080,0.041087,5.48624,5.48622,0.306241
206350806,69173325,898,1188950,44355.6,68358900,5857820,0.0373067,4.9269,4.9269,0.246022
206356029,69173325,16066,3111640,166634,192475000,22482400,0.0535519,7.22526,7.22519,0.179124
206357390,69173325,16200,139876,3743.55,7572650,492894,0.0267634,3.52379,3.52379,0.269737
206362358,69173325,17196,524506,19263.1,24514600,2571360,0.0367261,4.90244,4.90235,0.282041
206361467,69173325,16992,174845,7112.88,9296680,938538,0.040681,5.36783,5.36783,0.0943845
206364809,69173325,17606,34949,1372.03,1584540,190126,0.0392582,5.4401,0,0
206364187,69173325,17438,2022680,80248.2,89658000,11022900,0.0396742,5.44963,5.38955,0.35543
206361284,69173325,16947,26083800,725360,1660420000,118618000,0.0278089,4.54758,4.54332,0.430283
206351102,69173325,955,1080320,45314.8,48243900,6423100,0.0419455,5.94552,5.93897,0.352771
206352647,69173325,10700,1084040,40245.8,63360300,5789210,0.0371258,5.34041,5.34041,0.213162
206353885,69173325,15710,69908.6,693.189,2745590,91917.8,0.00991563,1.31483,1.31455,0.705289
206354405,69173325,15833,419523,12597.8,24085400,1681140,0.0300289,4.00727,4.00709,0.15916
206358713,69173325,16455,2482800,87426.2,151073000,12042000,0.0352127,4.85017,4.85017,0.311508
206362571,69173325,17244,1153930,48478,58349800,6742110,0.0420113,5.84275,5.8428,0.214187
206345815,69173325,201,4720810,218105,281573000,30207500,0.0462009,6.3988,6.39879,0.319971
206353991,69173325,15759,314721,4338.17,16098000,541273,0.0137842,1.71985,1.71985,0.0621818
206357623,69173325,16313,14337300,395060,815003000,54035300,0.0275547,3.76886,3.76886,0.393535
206359506,69173325,16608,314721,11971.1,17857400,1580720,0.0380373,5.02261,5.02261,0.0888257
206355887,69173325,16026,19757500,954564,1294630000,131252000,0.048314,6.64317,6.64317,0.208757
206357149,69173325,16161,279752,12151,16252100,1567710,0.0434349,5.60392,5.60392,0.124877
206357381,69173325,16196,524535,22587,33110200,3091690,0.0430609,5.89415,5.89415,0.171389
206355743,69173325,16013,11889500,701460,865516000,97415000,0.0589985,8.19339,8.19339,0.148255
206362764,69173325,17273,104895,2350.24,4041940,311659,0.0224056,2.97115,2.97114,0.12741
206359198,69173325,16578,2902430,97491.4,167028000,13650100,0.0335896,4.70301,4.70301,0.449124
206345850,69173325,224,677808,7649.84,18218800,1029530,0.0112861,1.51892,1.50828,0.54493
206348406,69173325,523,1503590,23392.3,74952500,2964380,0.0155577,1.97154,1.97151,0.331777
206348959,69173325,607,3671740,118687,193183000,16631700,0.0323244,4.52965,4.52964,0.257497
206361774,69173325,17068,1713480,63426.2,84637600,8460270,0.037016,4.93748,4.93748,0.199241
206364349,69173325,17476,10198400,428721,503607000,58724700,0.0420379,5.7582,5.75473,0.361753
206350964,69173325,926,5944720,199664,255040000,27238600,0.0335868,4.58197,4.58197,0.538662
206362382,69173325,17203,419627,16410,20528200,2200710,0.0391061,5.24444,5.24444,0.234321
206358941,69173325,16548,1573600,54468.2,93238800,7677050,0.0346136,4.87864,4.87864,0.456294
206364309,69173325,17466,69938,2969.62,3574470,397404,0.0424607,5.68224,5.68224,0.0816139
206357958,69173325,16375,44830300,1233500,2633440000,172867000,0.027515,3.85603,3.85603,0.624825
206352439,69173325,1141,559411,12526,18534700,1692190,0.0223913,3.02495,3.02474,0.409649
206353100,69173325,15601,2132490,30696.7,102441000,3953710,0.0143948,1.85404,1.85389,0.430256
206354201,69173325,15795,1049010,22162.8,54307900,2849060,0.0211273,2.71595,2.71596,0.164335
206354413,69173325,15837,979132,16171.2,59062900,2153140,0.0165159,2.19903,2.19903,0.350688
206364914,69173325,111220714,139876,4133.67,7372400,583299,0.0295524,4.17011,4.17011,0.105015
206364827,69173325,111220634,524535,27310.6,32903500,3970930,0.0520663,7.57038,7.57038,0.110357
206358534,69173325,16421,804287,19365.2,47834000,2602180,0.0240774,3.23538,3.23538,0.162205
206364901,69173325,111220700,69938,2742.11,4093510,362392,0.0392077,5.18161,5.18161,0.196563
206349439,69173325,688,433634000,17098600,24762400000,2414090000,0.039431,5.56712,5.55324,0.505094
206349022,69173325,619,834889,17430.3,34957800,2350270,0.0208774,2.81507,2.80986,0.420857
206364334,69173325,17471,174845,6243.68,7339450,803329,0.0357098,4.59452,4.59452,0.050294
206357494,69173325,16258,384655,9952.61,19256800,1346800,0.0258741,3.50132,3.5013,0.298527
206358195,69173325,16405,209814,1104.76,10348700,137019,0.00526543,0.65305,0.65305,0.905013
206360326,69173325,16714,104907,4972.58,6393510,690227,0.0473999,6.57942,6.57942,0.0430493
206360342,69173325,16719,1538640,57496.6,84968900,7650120,0.0373686,4.97202,4.97202,0.242065
206348174,69173325,496,174845,7171.44,10129300,924742,0.041016,5.28893,5.28893,0.0327112
206361563,69173325,17012,594473,15594.1,27329700,2042710,0.0262318,3.43616,3.43616,0.172217
206360999,69173325,16877,4895660,181247,251822000,24276400,0.037022,4.95877,4.95877,0.303919
206353626,69173325,15689,34964,105.776,827314,13657.4,0.00302529,0.390612,0,0
206358822,69173325,16480,594473,13967.2,32394900,1814350,0.0234951,3.05203,3.05203,0.289968
206363639,69173325,17387,858381,28611,36870600,3868240,0.0333314,4.50644,4.45499,0.435989
206352641,69173325,10699,909194,32870.5,49160000,4931550,0.0361534,5.42409,5.42409,0.224872
206353122,69173325,15606,524535,6163.58,26228100,766409,0.0117506,1.46112,1.46112,0.222904
206355951,69173325,16041,4266220,232917,289511000,32758800,0.0545956,7.67865,7.67865,0.169425
206357354,69173325,16182,104907,4559.67,6587160,658845,0.0434639,6.28027,6.28027,0.0781097
206364003,69173325,17403,174845,7141.76,9323950,940528,0.0408462,5.37921,5.37921,0.121017
206352847,69173325,10731,734349,14679.8,49293200,2164880,0.0199902,2.94803,2.94803,0.168201
206354001,69173325,15762,769318,10322.5,36041100,1289620,0.0134178,1.67632,1.67632,0.171657
206364656,69173325,17583,839210,18997.8,32239300,2521210,0.0226377,3.00426,3.00417,0.601473
206364407,69173325,17490,349690,17217.9,22351700,2346620,0.0492377,6.71058,6.71058,0.096674
206365074,69173325,111220760,909194,50526.8,52531400,7091420,0.0555732,7.79968,7.79968,0.162955
206353127,69173325,15607,349687,5464.53,17407500,691562,0.0156269,1.97766,1.97766,0.316111
206358983,69173325,16554,69938,1517.89,4044200,211346,0.0217034,3.02191,3.02191,0.213043
206352567,69173325,10681,3385970,89447.3,234706000,14724200,0.026417,4.34858,4.34577,0.431838
206353026,69173325,15587,3146670,54827,155783000,7028440,0.0174238,2.23361,2.23354,0.349374
206354689,69173325,15907,41911600,1258620,2474460000,183248000,0.0300303,4.37224,4.30383,0.52698
206358756,69173325,16459,524535,19274.5,31907800,2612460,0.0367459,4.98052,4.98052,0.299055
206362455,69173325,17218,1048940,28681.5,36780200,3797480,0.0273434,3.62031,3.62021,0.525585
206353894,69173325,15712,104907,1968.82,6060680,274765,0.0187674,2.61914,2.61914,0.267457
206356219,69173325,16091,69938,4372.37,4303170,598858,0.0625178,8.56271,8.56271,0.0813307
206358867,69173325,16510,11854500,432582,704041000,61516900,0.036491,5.18934,5.18934,0.483762
206361941,69173325,17142,104904,4121.8,4247170,547245,0.0392913,5.21664,5.21662,0.126257
206362507,69173325,17231,1538640,71504.6,91771700,9971920,0.0464727,6.48101,6.48101,0.228302
206357394,69173325,16203,139876,3743.55,7572650,492894,0.0267634,3.52379,3.52379,0.269737
206350923,69173325,912,279752,6277.08,18137900,848979,0.022438,3.03475,3.03476,0.248181
206357678,69173325,16319,1014100,19015.6,55065400,2464040,0.0187512,2.42977,2.42977,0.324244
206347524,69173325,460,174845,9265.45,10389800,1254750,0.0529924,7.17634,7.17634,0.0841859
206361569,69173325,17013,489566,12699.1,23250000,1632250,0.0259394,3.33407,3.33407,0.225913
206345954,69173325,250,1853360,38924.2,98838100,5092500,0.021002,2.74772,2.74772,0.236079
206347237,69173325,427,279752,21169.7,17592600,3030950,0.0756733,10.8344,10.8344,0.125043
206349056,69173325,625,3147210,159465,218594000,22211600,0.0506688,7.05754,7.05754,0.144925
206352888,69173325,182305701,594017,31399.7,37919500,4337390,0.05286,7.3018,7.30227,0.143623
206351845,69173325,1062,1258880,54829.7,79000800,7198120,0.0435542,5.71785,5.71785,0.0984361
206361218,69173325,16935,524535,22676.5,35471900,3339160,0.0432316,6.36595,6.36595,0.197974
206350142,69173325,761,69938,325.691,3087670,39855.2,0.00465685,0.569865,0.569865,0.335581
206362305,69173325,17188,909157,35148.4,43809900,4799300,0.0386604,5.27884,5.27879,0.194852
206355320,69173325,15964,312055,13506.9,20013100,1986250,0.0432837,6.36507,6.35017,0.347872
206359395,69173325,16604,874225,27575.4,47731200,3662940,0.0315427,4.18993,4.18993,0.408049
206354853,69173325,15934,1223920,25451.2,68738700,3299380,0.0207949,2.69576,2.69576,0.457466
206364928,69173325,111220722,314721,16148.5,17981700,2213410,0.0513107,7.03294,7.03294,0.101307
206354799,69173325,15926,384659,8835.19,18055700,1181430,0.0229689,3.07137,3.07137,0.323162
206364194,69173325,17440,2022680,80248.2,89658000,11022900,0.0396742,5.44963,5.38955,0.35543
206353627,69173325,15690,34968.5,149.185,1196160,18709,0.00426626,0.535025,0,0
206350374,69173325,797,5070500,163901,297173000,22325300,0.0323244,4.40297,4.40297,0.385452
206357457,69173325,16240,139876,1642.57,7198910,208863,0.011743,1.4932,1.4932,0.550958
206358157,69173325,16396,25072800,643072,1483860000,91059000,0.0256482,3.63179,3.63179,0.702919
206359654,69173325,16623,5280320,157916,269589000,21152600,0.0299065,4.00594,4.00594,0.389774
206345946,69173325,247,4441060,245654,282773000,33665600,0.0553142,7.58053,7.58053,0.177516
206350734,69173325,883,279752,14886.1,17938800,2121890,0.0532119,7.58488,7.58488,0.155955
206352399,69173325,1120,139876,1590.31,7344040,199495,0.0113694,1.42623,1.42623,0.268092
206364806,69173325,17605,34949,1372.03,1584540,190126,0.0392582,5.4401,0,0
206351478,69173325,998,839252,10389.9,50473400,1370880,0.01238,1.63346,1.63346,0.439749
206352119,69173325,1082,209814,8788.81,11855600,1165040,0.0418886,5.55273,5.55273,0.224477
206356128,69173325,16083,6364360,236803,392533000,31522700,0.0372076,4.953,4.953,0.359871
206363555,69173325,17375,1745540,75258.9,85694600,10188200,0.043115,5.8367,5.83347,0.199629
206357746,69173325,16328,6749020,181062,390719000,24548800,0.0268279,3.63739,3.63739,0.313931
206361144,69173325,16896,384659,9784.47,15532900,1310640,0.0254367,3.40727,3.40727,0.272818
206352598,69173325,10692,1573600,46223.8,82697700,7074770,0.0293744,4.4959,4.4959,0.315519
206354402,69173325,15832,1698580,35074.9,78030000,4681750,0.0206496,2.75628,2.74716,0.272029
206346912,69173325,371,139876,3158.86,4585900,426622,0.0225833,3.05,3.05,0.476332
206358275,69173325,16413,2168080,29369.9,121633000,3930850,0.0135465,1.81306,1.81306,0.58018
206361955,69173325,17154,839254,46054.3,42754400,6164730,0.0548753,7.34549,7.34549,0.133392
206346629,69173325,318,34969,757.701,1799180,97406.8,0.0216678,2.78552,0,0
206349109,69173325,632,3496900,227935,221259000,37980900,0.0651819,10.8613,10.8613,0.408392
206351803,69173325,1050,839256,34201.7,51446500,4446270,0.0407525,5.29787,5.29787,0.146196
206360360,69173325,16725,5105470,181550,261784000,24377500,0.0355598,4.77477,4.77477,0.28775
206349188,69173325,647,4278320,83179.2,134893000,11166000,0.019442,2.60989,2.56817,0.850265
206350895,69173325,903,699380,34511,47858800,4967860,0.0493451,7.10324,7.10324,0.154724
206355819,69173325,16021,81280700,3138700,4578630000,431709000,0.0386155,5.31133,5.30766,0.479614
206351258,69173325,976,3357020,91460.9,206060000,12692000,0.0272446,3.78072,3.78072,0.311155
206348947,69173325,605,944163,32681.3,47604100,4359770,0.0346141,4.61761,4.61761,0.284161
206362462,69173325,17220,25204000,918869,1197000000,127375000,0.0364573,5.05378,5.04753,0.421228
206364458,69173325,17509,453271,20121.8,19954300,2917720,0.0443924,6.43702,6.43598,0.254274
206346832,69173325,350,69938,3052.03,3608210,408275,0.0436391,5.83768,5.83768,0.0788194
206360755,69173325,16823,1049070,36414.2,63823500,5207500,0.034711,4.96392,4.96392,0.137764
206359856,69173325,16657,69938,2031.16,3975990,262567,0.0290422,3.75428,3.75428,0.326438
206361667,69173325,17031,1853360,82736.1,110314000,11945200,0.0446412,6.44516,6.44516,0.233131
206345630,69173325,94,244783,2485.51,12423100,312371,0.0101539,1.27612,1.27612,0.186245
206360930,69173325,16857,839256,41272.3,51310300,5654930,0.0491772,6.73803,6.73803,0.0921871
206362478,69173325,17224,489566,13487.5,23369200,1920550,0.0275498,3.92297,3.92297,0.320585
206346819,69173325,347,104907,585.682,4762190,71739.6,0.00558287,0.68384,0.68384,0.186456
206348670,69173325,542,2692610,70564.9,152593000,9705980,0.0262069,3.60467,3.60467,0.486384
206346611,69173325,314,524535,15618.3,30467300,2047050,0.0297755,3.9026,3.9026,0.300145
206345823,69173325,207,69938,2710.24,4845990,376897,0.0387521,5.38902,5.38902,0.0447103
206360910,69173325,16850,419628,21237.4,25932900,2930260,0.05061,6.98301,6.98301,0.0933456
206354363,69173325,15819,10545300,260103,595656000,34764800,0.0246652,3.2967,3.29446,0.245734
206348699,69173325,549,46718600,1281760,2766440000,180035000,0.0274357,3.85361,3.85361,0.612579
206355997,69173325,16052,1119010,83672.4,74065000,11854300,0.0747737,10.5936,10.5936,0.193105
206363479,69173325,17355,7130290,339043,388722000,46743900,0.0475496,6.55568,6.55437,0.291035
206355789,69173325,16018,81280700,3138700,4578630000,431709000,0.0386155,5.31133,5.30766,0.479614
206345798,69173325,188,311534,12856,18383800,1925560,0.0412667,6.18088,6.15397,0.299351
206356017,69173325,16063,21910700,1024760,1294230000,137919000,0.0467701,6.29458,6.2874,0.28777
206345609,69173325,84,874225,47553,57141100,6390740,0.0543945,7.31018,7.31018,0.228806
206347288,69173325,433,1153980,67844.9,82254100,9979580,0.0587922,8.64799,8.64799,0.206204
206347141,69173325,408,467564,5594.97,14310400,781214,0.0119662,1.67082,1.59691,0.723144
206361362,69173325,16967,8602370,311078,439001000,41583900,0.0361618,4.83401,4.83401,0.294988
206358787,69173325,16467,2272980,56110,130894000,7538020,0.0246856,3.31635,3.31635,0.579904
206361907,69173325,17116,384659,21152.2,22221500,3143580,0.0549894,8.17237,8.17237,0.200284
206361921,69173325,17124,1049070,43742.6,53098600,6068090,0.0416965,5.78426,5.78426,0.208096
206345653,69173325,104,5277000,278985,321907000,37778300,0.0528681,7.15903,7.15774,0.221747
206349964,69173325,733,2622680,92395.8,172286000,12578400,0.0352296,4.79601,4.79601,0.170485
