id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207403161,69288614,38,1119010,1646.52,61734700,208661,0.00147141,0.18647,0.18647,0.234617
207418099,69288614,17265,144976,1342.8,7273210,183420,0.00926224,1.26517,1.38768,0.402721
207409444,69288614,989,1323150,3658.38,72470800,487170,0.00276491,0.368191,0.368388,0.576689
207412331,69288614,15983,2271740,22938.6,136339000,2956770,0.0100974,1.30155,1.25087,0.524973
207412290,69288614,15975,1840700,10378.4,103886000,1345420,0.00563832,0.730928,0.68997,0.568614
207420042,69288614,111220876,729669,10167.1,39483400,1370260,0.0139338,1.87793,1.87523,0.260404
207412458,69288614,16026,10598100,86938.5,653443000,11762700,0.00820321,1.10989,1.10359,0.395938
207418393,69288614,17328,979121,7744.31,45162600,1012160,0.00790946,1.03374,1.03374,0.265106
207406158,69288614,418,510788,1509.41,16519200,205238,0.00295507,0.401806,0.392194,0.554439
207413798,69288614,16408,34969,72.962,1919270,9252.91,0.00208648,0.264603,0,0
207411745,69288614,15925,884394,5113.23,50510200,654502,0.00578162,0.740057,0.731663,0.33939
207412442,69288614,16018,42561800,255708,2119140000,34571700,0.00600791,0.812271,0.798337,0.657362
207417268,69288614,17118,205445,1622.52,11309300,212752,0.00789759,1.03557,1.05034,0.167021
207406167,69288614,422,485693,1527.13,25281400,196672,0.00314423,0.404932,0.391361,0.324273
207417541,69288614,17162,70349.5,604.233,4608950,83529.2,0.00858902,1.18735,0,0
207410858,69288614,15725,1293690,4356.1,55978400,547081,0.0033672,0.422885,0.422954,0.650219
207407309,69288614,583,1169110,10581,68260000,1367560,0.00905044,1.16974,1.09212,0.592178
207417642,69288614,17192,234023,1299.46,12333900,168836,0.00555268,0.72145,0.719534,0.161216
207414357,69288614,16572,139876,287.468,7484700,38659.3,0.00205516,0.276383,0.276383,0.228237
207409014,69288614,889,224575,1462.94,14905000,192063,0.00651424,0.855229,0.856179,0.0889051
207404123,69288614,118,349690,421.779,18366000,53038.8,0.00120615,0.151674,0.151674,0.647013
207408984,69288614,869,48526.7,448.177,2802680,59955.5,0.00923568,1.23552,1.22778,0.0442197
207419284,69288614,17565,446298,2610.5,16573000,351144,0.00584923,0.786793,0.776817,0.689515
207416562,69288614,16971,663499,3740.95,34856800,486264,0.00563822,0.732878,0.732565,0.307822
207419953,69288614,111220848,349690,3389.9,19922900,449150,0.00969402,1.28442,1.28442,0.292161
207418710,69288614,17388,425752,2400.91,16769500,336061,0.00563923,0.789336,0.772882,0.579927
207415125,69288614,16691,661583,4678.68,37540300,656138,0.00707195,0.99177,0.954125,0.610041
207410304,69288614,15607,349577,1605.8,17655200,201576,0.00459355,0.576627,0.576639,0.24009
207417920,69288614,17253,2735990,26451.3,140083000,3460800,0.00966791,1.26492,1.27664,0.371155
207414427,69288614,16600,195621,454.636,10637000,58928.9,0.00232407,0.301241,0.300226,0.25826
207419190,69288614,17512,419625,2794.47,19564800,375758,0.00665945,0.895461,0.895458,0.211965
207418133,69288614,17272,839202,7816.8,41694900,1026080,0.00931457,1.22268,1.22264,0.231134
207413038,69288614,16233,1323360,5146.56,70502700,652907,0.00388901,0.493371,0.48931,0.682776
207419841,69288614,111220810,44112.2,420.051,2755530,59011,0.00952232,1.33775,1.31698,0.209352
207407257,69288614,574,3461660,15770.4,160630000,2026670,0.00455573,0.585463,0.585551,0.762489
207414380,69288614,16581,766513,3004.16,42567200,398243,0.00391926,0.519551,0.518925,0.302244
207415367,69288614,16739,139876,269.683,6391740,34410.7,0.00192802,0.246009,0.246009,0.171283
207410381,69288614,15656,279740,482.579,14494000,62780.5,0.0017251,0.224424,0.224426,0.360276
207412399,69288614,15997,1446870,7427.57,50744700,1000090,0.00513356,0.691208,0.666889,0.68033
207411707,69288614,15917,7664110,52399.3,415821000,6754170,0.00683697,0.881272,0.858909,0.455056
207416533,69288614,16961,906787,5375.36,48667400,711207,0.00592792,0.784315,0.795876,0.32818
207409193,69288614,984,9678860,23440.1,609182000,3126490,0.00242178,0.323023,0.328065,0.642412
207407859,69288614,695,335289000,2192820,18565100000,297601000,0.00654007,0.887595,0.875645,0.650789
207419456,69288614,111220654,310204,2562.05,23016800,357392,0.00825924,1.15212,1.15331,0.180106
207408799,69288614,827,1817800,10536,112265000,1372840,0.00579602,0.755223,0.755143,0.437838
207414070,69288614,16467,2147350,6539.99,115388000,838980,0.00304561,0.390705,0.384223,0.539345
207404937,69288614,157,2825500,6653.58,131799000,858791,0.00235483,0.303943,0.30412,0.752449
207412538,69288614,16060,10038600,94733.9,553941000,12415100,0.00943695,1.23674,1.11004,0.641254
207420234,69288614,112892331,34969,93.0483,1717210,12415.4,0.00266088,0.355039,0,0
207410436,69288614,15679,906555,4009.76,40131000,514180,0.00442307,0.56718,0.566929,0.392596
207415162,69288614,16695,977391,4118.86,55051400,524665,0.00421413,0.536802,0.536705,0.380535
207415841,69288614,16849,410962,1668.52,21895900,215935,0.00406004,0.525437,0.52584,0.191146
207416764,69288614,17028,376567,3093.7,27849500,430983,0.00821555,1.14451,1.14001,0.160656
207418385,69288614,17327,444340,2900.3,17910200,381695,0.0065272,0.859016,0.860683,0.310432
207416443,69288614,16929,1233060,7626.8,75186200,1052850,0.00618524,0.853849,0.911658,0.578345
207415840,69288614,16848,838850,3647.28,45679300,470070,0.00434796,0.560374,0.560526,0.524378
207407672,69288614,661,1493460,19530.2,80643100,2637700,0.0130771,1.76616,1.77012,0.318461
207419252,69288614,17546,34969,289.946,2157230,38229.4,0.00829152,1.09324,0,0
207418770,69288614,17431,931641,12853.3,51017700,1752690,0.0137964,1.88129,1.87216,0.341285
207408890,69288614,853,1163630,9477.03,62504000,1290040,0.00814436,1.10863,1.05473,0.443537
207416814,69288614,17041,716503,5819.89,39365400,774945,0.00812263,1.08157,1.09759,0.352013
207408399,69288614,756,454568,977.713,23089200,124755,0.00215086,0.274448,0.274455,0.419777
207410267,69288614,15589,4085040,17801.3,220588000,2275060,0.00435768,0.556926,0.556588,0.60877
207409616,69288614,1039,104907,638.387,6264710,84347,0.00608527,0.804017,0.804017,0.425389
207410307,69288614,15608,569854,2757.16,29473800,347179,0.00483836,0.609242,0.598371,0.492953
207410928,69288614,15739,410530000,2582310,22383100000,346651000,0.00629019,0.844399,0.819611,0.694757
207405647,69288614,328,1190390,10511.2,65394000,1391170,0.00883,1.16866,1.04463,0.567836
207407216,69288614,565,395269,2914.4,24097400,391403,0.00737322,0.990219,0.983015,0.435438
207413744,69288614,16396,24314900,89017.5,1354450000,11583100,0.00366102,0.476377,0.474644,0.510858
207410595,69288614,15716,69938,114.161,2605750,14136.3,0.00163232,0.202127,0.202127,0.545778
207412528,69288614,16054,526927,6518.16,31686300,865246,0.0123701,1.64206,1.64206,0.0898906
207419743,69288614,111220768,111594,1267.32,6075430,169890,0.0113565,1.52239,1.56492,0.356439
207418884,69288614,17443,1398820,17229.6,63921600,2406880,0.0123172,1.72065,1.69221,0.61395
207414694,69288614,16648,69938,81.2842,3385540,10329.9,0.00116223,0.147701,0.147701,0.00654188
207406389,69288614,445,878350,7562.84,47097000,1016170,0.00861028,1.15691,1.17892,0.378061
207409065,69288614,926,2715060,29709.8,137744000,3937880,0.0109426,1.45038,1.45384,0.393627
207404905,69288614,149,2657640,7489.15,162588000,979784,0.00281797,0.368666,0.368666,0.233067
207415511,69288614,16771,1009770,3805.94,53499700,489282,0.00376913,0.48455,0.479966,0.395491
207413103,69288614,16261,1928690,8673.48,104063000,1111250,0.00449708,0.576167,0.571062,0.62693
207417125,69288614,17087,209814,705.596,11237900,92134.7,0.00336296,0.439126,0.439126,0.259148
207420145,69288614,111220884,32975.6,193.563,1364070,25479.4,0.00586989,0.772676,0,0
207413759,69288614,16400,1468700,4768.43,91606400,623192,0.0032467,0.424316,0.424316,0.157795
207414205,69288614,16528,34378.9,103.384,2050960,14327.6,0.00300719,0.416755,0,0
207416018,69288614,16862,81169.4,367.387,4348830,49376.8,0.00452618,0.608317,0.601989,0.312828
207415536,69288614,16776,490518,1964.42,25621400,253893,0.00400478,0.517603,0.503479,0.349743
207417814,69288614,17224,289866,3841.1,18495400,540759,0.0132513,1.86555,1.90301,0.401943
207410260,69288614,15585,244783,674.492,14645100,91492.7,0.00275547,0.373771,0.373771,0.566066
207415288,69288614,16719,1526520,3713.81,81559800,477849,0.00243286,0.313031,0.319314,0.511332
207410931,69288614,15750,410530000,2582310,22383100000,346651000,0.00629019,0.844399,0.819611,0.694757
207410553,69288614,15709,104907,238.488,4677920,29204.6,0.00227332,0.278386,0.278386,0.276642
207416624,69288614,16988,34969,33.2371,1950590,4345.86,0.000950474,0.124278,0,0
207409120,69288614,957,7256500,13198.2,459971000,1778970,0.00181881,0.245155,0.245667,0.680966
207409888,69288614,1110,489566,2394.92,24607300,304659,0.00489192,0.622305,0.622305,0.787243
207412876,69288614,16163,6304180,45255.3,332650000,6141690,0.00717863,0.974225,0.945579,0.541277
207416067,69288614,16871,259699,1190.75,14193200,155978,0.00458512,0.600614,0.581853,0.235104
207405314,69288614,248,293846,1316.3,8859720,174656,0.00447956,0.594381,0.526853,0.425298
207415248,69288614,16708,678925,2490.08,36252800,317728,0.00366768,0.467986,0.466078,0.381702
207413274,69288614,16297,594473,2947.52,30686700,374581,0.0049582,0.630106,0.630106,0.730464
207409142,69288614,968,4402010,11765.1,290268000,1576150,0.00267266,0.358053,0.359768,0.61153
207407011,69288614,524,419628,1859.84,25694700,256047,0.00443212,0.610177,0.610177,0.577047
207411189,69288614,15772,174845,215.384,9981320,27899.9,0.00123185,0.159569,0.159569,0.207817
207415523,69288614,16774,519247,1841.52,27878200,235388,0.00354651,0.453326,0.451751,0.459796
207409009,69288614,883,237309,1243.42,13585900,161608,0.00523968,0.681002,0.698123,0.235176
207409098,69288614,943,5905600,27382.2,247254000,3723940,0.00463664,0.630577,0.622218,0.672971
207405678,69288614,330,18191.2,45.7198,1095320,6005.21,0.00251329,0.330116,0,0
207416807,69288614,17039,743442,3751.77,38636800,505135,0.00504649,0.679455,0.66358,0.427521
207415856,69288614,16853,18389.4,70.3485,1003920,9131.98,0.00382548,0.496588,0,0
207406706,69288614,493,18457000,80171.4,1006910000,10368600,0.00434368,0.561768,0.548405,0.583512
207411739,69288614,15924,3018940,22757.5,171934000,2880720,0.00753826,0.954218,0.936339,0.415679
207419275,69288614,17560,69934.9,620.658,3595270,81056.5,0.0088748,1.15903,1.15903,0.173364
207414931,69288614,16675,1810930,8458.49,99622500,1080510,0.00467079,0.596657,0.579059,0.509556
207406421,69288614,452,839256,2174.2,46948600,295479,0.00259063,0.352072,0.352072,0.638354
207403139,69288614,12,139876,213.244,6694170,27361.1,0.00152452,0.19561,0.19561,0.125299
207407208,69288614,564,2657640,3994.68,156953000,519502,0.00150309,0.195475,0.195475,0.291629
207414126,69288614,16500,421208,3166.28,22225300,425242,0.00751714,1.00958,0.978811,0.307541
207414363,69288614,16574,360084,1285.11,19560600,164156,0.00356891,0.455883,0.447406,0.428991
207418733,69288614,17399,174782,938.292,5537290,126400,0.00536836,0.723187,0.723039,0.683199
207419249,69288614,17544,61073,645.132,3480670,88878.8,0.0105633,1.45529,1.50671,0.539224
207409568,69288614,1020,1943020,4966.34,104347000,637504,0.00255599,0.328099,0.330733,0.377257
207411252,69288614,15795,1153180,6465.88,59151300,838026,0.005607,0.726709,0.727124,0.448309
207413058,69288614,16244,379823,804.713,19475800,102445,0.00211865,0.269717,0.277627,0.249026
207410317,69288614,15612,34449.4,183.99,1465100,22889.5,0.00534089,0.66444,0,0
207420023,69288614,111220872,209814,1971.63,12660600,260751,0.00939706,1.24277,1.24277,0.231159
207410281,69288614,15595,664410,2427.23,34874300,308093,0.00365321,0.46371,0.46371,0.307301
207419925,69288614,111220832,67485,750.164,3681050,102829,0.011116,1.52374,1.51518,0.359988
207403914,69288614,103,69938,99.7953,3723000,12685.7,0.00142691,0.181385,0.181385,0.116373
207412233,69288614,15963,738344,6952.27,41790100,900624,0.00941603,1.21979,1.19533,0.392406
207410919,69288614,15733,209648,1516.19,10578900,194459,0.00723208,0.92755,0.927577,0.139363
207413750,69288614,16398,24314900,89017.5,1354450000,11583100,0.00366102,0.476377,0.474644,0.510858
207412924,69288614,16182,67816.2,248.461,3999940,32896.1,0.00366374,0.485077,0.473778,0.385011
207412423,69288614,16009,6619910,47251.3,316279000,6461640,0.00713774,0.97609,0.912015,0.722224
207412603,69288614,16081,491358,2368.39,26817600,312881,0.00482008,0.636769,0.678255,0.469768
207418916,69288614,17456,454597,5651.67,24637000,768744,0.0124323,1.69105,1.69105,0.297286
207405183,69288614,222,139875,174.348,4581550,22733.5,0.00124645,0.162527,0.162526,0.524377
207403673,69288614,69,486943,4454.17,24226100,606132,0.00914722,1.24477,1.23657,0.46046
207403720,69288614,83,2688830,3524.08,47247400,493270,0.00131064,0.183451,0.18339,1.26041
207415308,69288614,16725,5813810,29992.8,306407000,3920510,0.00515889,0.674345,0.672271,0.655827
207416784,69288614,17031,1399970,9595.04,79864500,1277790,0.00685374,0.912725,0.942643,0.353766
207415683,69288614,16809,129349000,585488,7533490000,81381700,0.00452641,0.629162,0.636659,0.697146
207410923,69288614,15734,209648,1516.19,10578900,194459,0.00723208,0.92755,0.927577,0.139363
207408860,69288614,843,1373870,14691.8,85181500,2010240,0.0106937,1.46319,1.42117,0.335961
207409058,69288614,918,2421540,19906.4,92108900,2552480,0.00822056,1.05407,1.06907,0.613783
207416032,69288614,16865,1976980,8317.32,109027000,1077140,0.00420708,0.544842,0.535821,0.348495
207419640,69288614,111220714,70349.5,604.233,4608950,83529.2,0.00858902,1.18735,0,0
207410936,69288614,15751,83762700,325849,4633840000,42852400,0.00389014,0.511593,0.497344,0.75264
207414387,69288614,16583,69938,344.887,3831150,47437.8,0.00493132,0.678283,0.678283,0.274533
207418294,69288614,17308,212181,2738.59,12750500,379175,0.0129069,1.78704,1.76468,0.36829
207418936,69288614,17467,2028160,10001.8,95978400,1313290,0.00493146,0.647531,0.647526,0.451862
207416830,69288614,17049,34383.5,342.561,1701590,46526.4,0.00996296,1.35316,0,0
207414209,69288614,16529,34378.9,103.384,2050960,14327.6,0.00300719,0.416755,0,0
207419121,69288614,17488,1238470,9508.75,63836700,1274410,0.00767781,1.02901,1.0409,0.550929
207412860,69288614,16159,384659,3283.52,23315300,426812,0.00853617,1.10958,1.10958,0.317698
207415204,69288614,16700,652986,1964.3,34375800,253146,0.00300818,0.387674,0.374712,0.337006
207416545,69288614,16966,102103,379.103,5096470,49303.3,0.00371294,0.482877,0.484221,0.267757
207412988,69288614,16212,6727680,20948.9,349517000,2669620,0.00311384,0.396811,0.38627,0.705559
207415759,69288614,16825,198897,638.536,10540800,83697.7,0.00321039,0.42081,0.425436,0.277149
207413032,69288614,16231,449097,791.429,22635100,100285,0.00176227,0.223303,0.224417,0.162481
207405176,69288614,218,1371590,5430.81,77131900,734331,0.00395949,0.535385,0.524873,0.484708
207407727,69288614,670,1787080,6655.26,71971600,906980,0.0037241,0.507522,0.523165,0.557057
207412559,69288614,16067,299146,2854.68,18596100,380239,0.00954275,1.27108,1.19193,0.441307
207417715,69288614,17206,68929.4,568.109,3439840,73884.8,0.00824189,1.07189,1.072,0.129922
207412316,69288614,15979,8259600,80327.2,426361000,10752100,0.00972531,1.30177,1.27643,0.692306
207410253,69288614,15582,34944.1,102.714,1577980,13466.9,0.00293938,0.385385,0,0
207414532,69288614,16623,5762000,26779.4,304630000,3501200,0.00464759,0.607636,0.61224,0.612437
207413943,69288614,16439,3642710,10588.2,211583000,1392740,0.00290669,0.382335,0.384112,0.47751
207409594,69288614,1030,350569,527.787,10723500,70036.4,0.00150551,0.199779,0.194443,0.483854
207410235,69288614,15576,9149090,37516,489811000,4792590,0.00410052,0.523832,0.523676,0.58318
207413542,69288614,16342,92566.1,641.797,5564020,87936.1,0.00693339,0.949981,0.949802,0.0694929
207412851,69288614,16157,244783,1775.37,14748300,229954,0.00725284,0.93942,0.93942,0.292842
207418764,69288614,17424,2540790,22733.9,137879000,3042850,0.00894757,1.1976,1.17412,0.511429
207410619,69288614,15717,69938,114.161,2605750,14136.3,0.00163232,0.202127,0.202127,0.545778
207414305,69288614,16555,34969,175.435,1826790,24361.9,0.00501688,0.696672,0,0
207418660,69288614,17372,1005480,11477.7,55814900,1530820,0.0114152,1.52247,1.51907,0.36484
207415259,69288614,16711,94165.4,212.104,4843620,29093.4,0.00225246,0.308961,0.312858,0.411385
207417724,69288614,17207,3076790,16520.7,133101000,2116320,0.00536946,0.687833,0.687996,0.794707
207408833,69288614,835,5703850,23127.5,307413000,2977800,0.00405472,0.522069,0.519553,0.580767
207415405,69288614,16749,34969,51.0957,1655620,6698.19,0.00146117,0.191546,0,0
207405998,69288614,395,3822580,30276.2,182806000,4057060,0.00792037,1.06134,1.06462,0.671273
207416425,69288614,16926,3709230,25605.3,249728000,3660450,0.00690313,0.986849,0.995736,0.616852
207412646,69288614,16093,368467,2862.5,23012800,383318,0.00776867,1.0403,0.883738,0.257619
207410217,69288614,15566,526422000,2998950,28494600000,400687000,0.00569686,0.761152,0.740796,0.729462
207419159,69288614,17501,2064240,19240.9,89455500,2631070,0.00932109,1.2746,1.2547,0.518247
207413019,69288614,16227,384184,1642.7,20367400,206609,0.00427583,0.537786,0.537932,0.30455
207414645,69288614,16636,1002540,6416.95,51401600,855707,0.00640066,0.853535,0.831068,0.482608
207406376,69288614,442,1811460,8890.59,81428900,1329320,0.00490796,0.733839,0.732167,0.903164
207415725,69288614,16820,8379660,24296.2,508798000,3313660,0.00289943,0.395441,0.400504,0.488609
207407264,69288614,575,627180,2919.72,33279300,387402,0.00465532,0.617689,0.616978,0.635773
207412825,69288614,16143,1551900,11752,86851100,1661570,0.00757263,1.07067,1.10219,0.395571
207413346,69288614,16328,5289880,13752.6,265510000,1771050,0.0025998,0.334799,0.309965,0.535884
207405185,69288614,223,1219960,4130.26,45286300,539141,0.00338557,0.441934,0.441436,0.618021
207411520,69288614,15861,2869660,12201.3,144449000,1598020,0.00425182,0.556868,0.519154,0.573558
207411270,69288614,15806,1004970,6728.98,51342400,880937,0.00669567,0.876577,0.878517,0.37859
207410463,69288614,15688,209257,961.569,7329070,124049,0.00459517,0.59281,0.592231,0.517102
207410351,69288614,15624,2025340,5451.76,97411600,687139,0.00269178,0.339272,0.340865,0.549755
207403090,69288614,1,69862.9,573.681,3449060,72441.1,0.00821153,1.0369,1.03697,0.082504
207413118,69288614,16264,1083660,4871.66,58683000,613127,0.00449555,0.565791,0.56594,0.762581
207417135,69288614,17089,139876,560.783,6697390,73646,0.00400914,0.526509,0.526509,0.127012
207405066,69288614,186,1608570,5924.7,101432000,798006,0.0036832,0.496095,0.496095,0.446794
207417905,69288614,17247,66820.6,629.004,3582210,83049.5,0.00941332,1.24287,1.24288,0.000156618
207418742,69288614,17407,2307950,12638.6,110317000,1636600,0.0054761,0.709114,0.709113,0.280278
207419418,69288614,17650,69904.7,9.92621,811228,1302.19,0.000141996,0.0186281,0.0186287,0.152689
207406866,69288614,519,2735730,13917.8,161519000,1904560,0.00508742,0.69618,0.780075,0.808634
207406695,69288614,491,1678510,3770.89,74185600,470155,0.00224657,0.280102,0.280102,0.695386
207419363,69288614,17598,244099,1682.79,11226800,221235,0.00689387,0.906334,0.964784,0.290953
207404159,69288614,121,62644.2,625.94,3481060,80762,0.00999199,1.28922,1.18752,0.280087
207409933,69288614,1142,549005,4808.86,22931200,648836,0.00875923,1.18184,1.198,0.37345
207411875,69288614,15939,1960220,14568.1,108262000,1918540,0.00743186,0.978737,0.889093,0.754308
207415105,69288614,16688,5132100,36080.7,294717000,5010230,0.0070304,0.976254,0.951338,0.537544
207407582,69288614,632,2578020,15581.3,158572000,2211470,0.00604389,0.85782,0.900458,0.460776
207409110,69288614,950,409523,2994.97,20664300,409966,0.00731331,1.00108,1.05832,0.37727
207419462,69288614,111220658,1380650,9486.2,78690000,1263070,0.00687079,0.914831,0.946401,0.35498
207417084,69288614,17084,139876,186.407,7783170,23940.5,0.00133266,0.171155,0.171155,0.389852
207417560,69288614,17168,310759,2851.64,17792900,371435,0.00917637,1.19525,1.19134,0.304158
207411723,69288614,15922,7664110,52399.3,415821000,6754170,0.00683697,0.881272,0.858909,0.455056
207419436,69288614,111220626,464517,1913.35,24974000,256071,0.00411901,0.551262,0.584041,0.404764
207414238,69288614,16537,630252,1834.17,36641900,251306,0.00291021,0.398739,0.389463,0.467696
207414111,69288614,16493,527909,1389.36,28257600,177274,0.00263183,0.335804,0.337864,0.436398
207409975,69288614,10689,2233910,10828.9,105676000,1602140,0.00484751,0.717193,0.678436,1.24761
207407145,69288614,544,607570,2987.74,31161700,383851,0.00491753,0.63178,0.553418,0.253055
207409929,69288614,1140,277703,288.065,5572090,38603.2,0.00103731,0.139009,0.142756,0.729707
207403760,69288614,90,55902,161.97,2857380,21583.9,0.00289738,0.386102,0.385554,0.0925419
207411683,69288614,15914,13141600,80931.4,645815000,11055500,0.0061584,0.84126,0.859127,0.718796
207417862,69288614,17234,349521,2832.42,21349500,373135,0.0081037,1.06756,1.06764,0.502577
207416674,69288614,16999,69938,124.925,4058600,16197.5,0.00178623,0.231598,0.231598,0.0419559
207403779,69288614,96,895114,7157.08,60210600,984839,0.00799572,1.10024,1.10508,0.239715
207413188,69288614,16289,209814,332.828,10614100,41284.2,0.0015863,0.196766,0.196766,0.268483
207414361,69288614,16573,139876,287.468,7484700,38659.3,0.00205516,0.276383,0.276383,0.228237
207407617,69288614,645,60270800,169871,3683960000,23974600,0.00281845,0.397781,0.40123,0.903481
207408727,69288614,788,662595,2537.78,21137100,357872,0.00383006,0.540107,0.484459,1.06337
207413311,69288614,16315,1084040,3595.4,61447300,465886,0.00331667,0.429769,0.429769,0.483841
207410978,69288614,15764,1014100,1604.23,60904800,209885,0.00158193,0.206966,0.206966,0.220251
207407666,69288614,657,979422,2797.85,30944900,384632,0.00285664,0.392714,0.38292,1.01096
207413319,69288614,16319,1084040,3595.4,61447300,465886,0.00331667,0.429769,0.429769,0.483841
207419233,69288614,17534,944003,2226.62,21497400,305617,0.0023587,0.323746,0.323722,0.750506
207407175,69288614,556,2167100,12450.5,135382000,1647180,0.00574524,0.760085,0.760073,0.322737
207414089,69288614,16478,1098190,3835.63,60077400,493490,0.00349267,0.449365,0.435586,0.542359
207412781,69288614,16126,16668800,116571,929728000,16272500,0.00699335,0.976226,0.983372,0.474498
207417365,69288614,17130,757683,6085.61,40905600,802442,0.00803187,1.05907,1.0631,0.227368
207417768,69288614,17216,279752,1285.57,14116800,167236,0.00459538,0.5978,0.5978,0.359729
207410946,69288614,15753,2342920,5314.01,136403000,715156,0.00226811,0.305241,0.305241,0.651394
207410338,69288614,15620,33935,158.387,1469500,19797.1,0.00466736,0.583381,0,0
207412985,69288614,16211,13027600,48821.2,685204000,6273740,0.00374752,0.481573,0.473639,0.706808
207414293,69288614,16551,69938,292.258,3773900,40183.3,0.00417881,0.574557,0.574557,0.300573
207405156,69288614,211,3811620,27956.2,250757000,3873290,0.00733446,1.01618,1.01618,0.32209
207410118,69288614,10725,4413470,14751.5,252843000,2250520,0.00334239,0.509921,0.507456,1.03699
207412338,69288614,15984,2271740,22938.6,136339000,2956770,0.0100974,1.30155,1.25087,0.524973
207414421,69288614,16598,174845,912.655,9801220,117680,0.0052198,0.673056,0.673056,0.265992
207414639,69288614,16635,244783,1615.72,12401500,210062,0.00660063,0.858157,0.858157,0.370356
207418880,69288614,17442,34969,211.481,1731600,27000.7,0.00604766,0.772132,0,0
207420177,69288614,111220898,34969,289.946,2157230,38229.4,0.00829152,1.09324,0,0
207408870,69288614,845,1597620,7119.36,85917300,988943,0.00445622,0.619009,0.598694,0.557599
207412907,69288614,16177,1732520,14728.8,106801000,1973980,0.00850141,1.13937,0.994019,0.549064
207413509,69288614,16340,714371,2708.7,37478500,359627,0.00379172,0.503417,0.485662,0.547254
207419453,69288614,111220650,66362.9,531.655,4832690,73591.2,0.00801132,1.10892,1.10011,0.0848842
207409543,69288614,1008,1942580,7604.35,108507000,1049880,0.00391455,0.540457,0.527331,0.549882
207405735,69288614,342,5120810,19625.4,275080000,2519490,0.00383248,0.492009,0.488234,0.601401
207415836,69288614,16846,1536060,6884,84162200,890460,0.00448159,0.579704,0.585927,0.41285
207412767,69288614,16119,1622860,10722.5,92920900,1529710,0.00660715,0.942604,1.00686,0.451957
207419270,69288614,17558,219750,2433.34,10909400,327410,0.0110732,1.48992,1.50484,0.5322
207418415,69288614,17334,594473,5310.55,30494800,692498,0.00893321,1.16489,1.16489,0.195389
207419650,69288614,111220720,104907,642.028,6072420,84733.5,0.00611997,0.807701,0.807701,0.865647
207409900,69288614,1117,13785700,76979.2,708590000,10098000,0.00558397,0.732499,0.736304,0.616115
207413112,69288614,16263,34969,39.8255,1930360,4864.4,0.00113888,0.139106,0,0
207415324,69288614,16730,279752,779.861,15903000,101653,0.00278769,0.363368,0.363368,0.394228
207420207,69288614,111220932,34956.6,172.256,1526470,22394.2,0.00492771,0.640629,0,0
207412490,69288614,16040,4218530,34724.7,256777000,4717660,0.00823148,1.11832,1.09819,0.311362
207413804,69288614,16409,16198600,59927.5,886818000,7724740,0.00369953,0.476876,0.461349,0.466784
207404959,69288614,162,524535,2024.47,30725600,263671,0.00385956,0.502675,0.502675,0.637232
207419256,69288614,17549,879383,7020.61,44205600,933104,0.00798357,1.06109,1.05227,0.599864
207407496,69288614,617,839256,2906.16,50850600,383008,0.00346278,0.456366,0.456366,0.590278
207409599,69288614,1031,541707,936.11,24100100,117175,0.00172807,0.216306,0.196916,0.42367
207411884,69288614,15940,4963130,42131.7,227660000,5491340,0.00848893,1.10643,1.0412,0.606274
207413814,69288614,16411,3180590,13253.8,185880000,1723180,0.0041671,0.54178,0.541675,0.419659
207411234,69288614,15790,34969,65.9921,1843280,8335.48,0.00188716,0.238368,0,0
207406840,69288614,511,1119010,3075.98,62167400,400211,0.00274885,0.357648,0.357648,0.687156
207414460,69288614,16607,449678,1749.11,24505300,224105,0.00388969,0.498368,0.495362,0.445892
207415993,69288614,16858,813686,2980.07,42181300,386491,0.00366243,0.474988,0.474645,0.148417
207407303,69288614,582,1188950,8600.6,75409900,1176910,0.0072338,0.989877,0.989877,0.341157
207411308,69288614,15817,1046570,6885.07,51234800,897022,0.00657869,0.857105,0.857455,0.371825
207410413,69288614,15672,209814,618.443,11763800,79432.5,0.00294758,0.378586,0.378586,0.376726
207416610,69288614,16986,2756880,21249.4,146159000,2769200,0.00770777,1.00447,1.00436,0.270732
207417894,69288614,17242,1089110,10411.9,59967000,1381120,0.00956003,1.26812,1.29668,0.431725
207416557,69288614,16970,1975550,10851.7,101324000,1427070,0.00549302,0.722367,0.687417,0.377114
207409732,69288614,1065,130518000,792934,6226190000,105473000,0.00607529,0.808112,0.81168,0.753487
207407841,69288614,691,1008610,8518.39,57608000,1120050,0.00844571,1.1105,1.10947,0.363196
207410128,69288614,10729,1608160,3557.23,100655000,497331,0.00221199,0.309254,0.309321,0.737932
207411262,69288614,15799,2746200,15442.1,155508000,1990140,0.00562308,0.724689,0.725105,0.428022
207412656,69288614,16097,67930.4,591.142,4249470,78583.8,0.00870217,1.15683,0,0
207409920,69288614,1128,1055830,5790.53,62523100,753647,0.00548433,0.713793,0.729283,0.434729
207412352,69288614,15986,2782560,19292,117365000,2593850,0.00693318,0.93218,0.907402,0.981358
207412849,69288614,16156,1119010,7140.7,67605300,926609,0.00638128,0.828063,0.828063,0.422041
207419136,69288614,17493,279750,4176.44,16585100,558768,0.0149292,1.99738,1.99738,0.197131
207413155,69288614,16277,174234,387.684,8981390,49360.7,0.00222508,0.283302,0.28503,0.976454
