id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205891169,69117122,15609,590568,1482.63,23170500,188542,0.00251051,0.319255,0.318188,0.663456
205896391,69117122,17499,34745.1,48.6544,970972,5991.55,0.00140032,0.172443,0,0
205886944,69117122,328,1717870,7065.91,77389000,970608,0.00411318,0.565005,0.62524,0.80251
205889881,69117122,1056,10010400,11181,538431000,1481750,0.00111695,0.148022,0.154442,0.677394
205885283,69117122,119,2003440,5881.52,90642700,739513,0.00293572,0.369122,0.412837,0.955634
205896157,69117122,17358,82202.1,882.199,3662950,116780,0.0107321,1.42064,1.38647,0.293853
205890347,69117122,1093,4647320,2253.03,158869000,279140,0.000484802,0.0600648,0.0600437,0.896207
205890353,69117122,1094,434688,720.579,20239900,96592.4,0.00165769,0.222211,0.221426,0.555584
205891268,69117122,15682,104139,188.519,2395350,23737.6,0.00181026,0.227942,0.227099,0.596107
205886302,69117122,239,4475130,19557.1,212694000,2988120,0.00437019,0.667718,0.775473,1.41293
205890633,69117122,10726,208831,465.072,11463900,63244.6,0.00222703,0.302851,0.303456,0.612633
205886323,69117122,247,2132870,6288.96,128402000,841310,0.0029486,0.394451,0.394426,0.404951
205894230,69117122,16361,1030540,960.027,37337600,117716,0.000931574,0.114228,0.112726,0.94266
205895471,69117122,16949,18683000,30458.6,971202000,4100670,0.00163028,0.219486,0.223411,0.92544
205892531,69117122,15942,7226090,12512.4,327399000,1612120,0.00173156,0.223098,0.224342,0.720809
205888586,69117122,676,104907,33.196,3420890,4212.42,0.000316433,0.0401539,0.0401539,0.518731
205894485,69117122,16453,1938310,4729.96,95972400,686340,0.00244025,0.354091,0.335626,0.947891
205894718,69117122,16554,34969,119.337,1690900,14527.7,0.00341266,0.415446,0,0
205896433,69117122,17531,279669,56.1437,6885220,6887.21,0.00020075,0.0246263,0.0246321,0.66534
205894123,69117122,16295,209814,346.938,6557460,41860.4,0.00165355,0.199512,0.199512,0.360799
205889666,69117122,999,104907,104.52,5658890,13884.5,0.000996309,0.132351,0.132351,0.323843
205889186,69117122,864,12443000,38663.1,603652000,4905750,0.00310721,0.394257,0.421644,0.979269
205883244,69117122,97,69938,14.1243,2276350,1776.47,0.000201955,0.0254007,0.0254007,0.913871
205894173,69117122,16322,6118330,14333.8,277413000,1930680,0.00234277,0.315556,0.347567,1.12464
205895993,69117122,17258,1322180,418.112,38652900,50125.7,0.00031623,0.0379116,0.0379988,0.371513
205887777,69117122,489,104907,37.425,4584960,5459.94,0.000356744,0.0520455,0.0520455,0.319662
205889833,69117122,1042,349690,1378.82,15380400,196178,0.00394297,0.561007,0.561007,1.50229
205888225,69117122,597,1328820,3743.5,58661200,537158,0.00281716,0.404236,0.404236,1.48421
205894082,69117122,16274,34969,27.7868,1081190,3277.73,0.000794614,0.0937324,0,0
205886348,69117122,256,1029510,2147.8,47848100,274726,0.00208624,0.266852,0.277819,0.60494
205891986,69117122,15847,783029,2328.92,26409200,307030,0.00297424,0.392106,0.356678,0.966551
205896559,69117122,111220634,364187,1057.4,16227800,145473,0.00290345,0.399445,0.402972,0.337329
205895300,69117122,16850,418912,111.137,18885200,15865.8,0.0002653,0.0378738,0.0378979,0.959347
205891775,69117122,15797,2446790,8882.41,107891000,1145880,0.00363023,0.468321,0.468297,0.859075
205895143,69117122,16738,897790,746.534,30120900,90503.6,0.000831524,0.100807,0.0999557,0.743549
205889435,69117122,936,5465920,16472.2,300116000,2441580,0.00301361,0.446692,0.438153,0.791614
205887622,69117122,446,246343,467.937,13065100,63500.6,0.00189954,0.257773,0.270624,0.676038
205890582,69117122,10700,829058,1797.21,41838900,237867,0.00216777,0.286912,0.285305,0.451604
205895256,69117122,16813,45735900,100357,2462060000,14400500,0.00219426,0.314862,0.313429,0.974757
205895997,69117122,17260,139637,54.9288,4378190,6760.03,0.000393368,0.0484113,0.0483762,0.292232
205889798,69117122,1034,139876,758.327,6142420,118748,0.00542142,0.848952,0.848952,0.720937
205896119,69117122,17334,594462,266.03,17811300,35523.5,0.000447514,0.0597574,0.059757,0.624427
205896254,69117122,17389,448043,456.032,10359000,57834.2,0.00101783,0.129082,0.128314,0.707871
205896551,69117122,17603,28817.9,35.5898,867878,4572.25,0.00123499,0.15866,0,0
205893540,69117122,16143,2296500,6126.65,121313000,900171,0.00266782,0.391975,0.411101,1.20241
205896549,69117122,17596,293385,343.093,7956220,45097.7,0.00116943,0.153715,0.153564,0.450371
205894545,69117122,16473,1381830,2625.26,59775100,323377,0.00189985,0.234021,0.249875,0.739735
205887827,69117122,515,139876,27.9085,4270050,4034.53,0.000199523,0.0288436,0.0288436,0.210057
205888410,69117122,632,2869970,5921.16,155921000,814896,0.00206314,0.283939,0.289728,0.931283
205896398,69117122,17506,1424960,3483.18,41963600,427952,0.0024444,0.300325,0.298696,0.866789
205895145,69117122,16740,483454,296.867,16740700,36117.4,0.000614055,0.0747071,0.0741457,0.58115
205896173,69117122,17365,314721,366.717,17202500,48493.7,0.00116521,0.154085,0.154085,0.379697
205881969,69117122,9,1691270,4321.12,101516000,545475,0.00255495,0.322523,0.321689,0.427747
205890689,69117122,182305709,972234,4299.24,58095600,542708,0.00442202,0.558207,0.581359,0.601087
205883143,69117122,90,69326.2,89.543,2811380,11209.4,0.00129162,0.16169,0.159303,0.705404
205895691,69117122,17099,213073,706.934,10680400,93140.1,0.0033178,0.437127,0.434803,0.480001
205895608,69117122,17048,32137.4,95.3512,1325860,11110.8,0.00296698,0.345727,0,0
205896333,69117122,17460,620963,71.7634,16125100,8912.96,0.000115568,0.0143534,0.0143031,0.666715
205896113,69117122,17330,838378,311.397,24442100,40831.5,0.000371428,0.048703,0.0486692,0.739497
205891555,69117122,15787,3077140,6319.02,124366000,802349,0.00205353,0.260745,0.260746,1.0873
205886378,69117122,266,244783,84.9434,10254900,10560.3,0.000347015,0.0431415,0.0431415,0.691189
205894555,69117122,16475,198981,515.109,10883300,66645,0.00258873,0.334931,0.338981,0.501169
205895721,69117122,17115,901172,754.703,33181800,93601.7,0.000837469,0.103867,0.101298,1.23996
205895724,69117122,17116,373913,299.46,13536500,35190.4,0.000800882,0.0941139,0.0949455,0.5492
205891498,69117122,15767,1678510,1733.28,75349100,216796,0.00103263,0.12916,0.12916,0.872143
205894174,69117122,16323,6118330,14333.8,277413000,1930680,0.00234277,0.315556,0.347567,1.12464
205896591,69117122,111220698,356960,153.765,11600000,21760.8,0.000430762,0.0609615,0.0562771,0.693792
205891216,69117122,15653,832690,1118.82,24715400,143000,0.00134362,0.171733,0.171482,0.723025
205894995,69117122,16671,3233290,6198.2,156536000,821599,0.00191699,0.254106,0.261234,0.846433
205895026,69117122,16686,1793450,1257.99,94283300,169533,0.000701437,0.0945287,0.0950134,0.444246
205891950,69117122,15842,7206880,16254.3,363753000,2222790,0.00225538,0.308425,0.297986,1.23975
205893551,69117122,16154,629442,506.848,29223200,64196.7,0.000805234,0.10199,0.10199,0.8538
205894703,69117122,16546,77707.8,183.352,3609100,23068.8,0.00235951,0.296865,0.271418,0.780478
205895207,69117122,16783,276805,211.765,10878900,27329.3,0.000765034,0.0987314,0.113193,1.1828
205895695,69117122,17101,990015,1767.12,46720100,226791,0.00178495,0.229079,0.225579,0.541403
205895981,69117122,17247,69681.3,26.7279,2269030,3371.93,0.000383574,0.0483908,0.0483229,0.539268
205896715,69117122,111220902,69938,92.9908,2468860,11410.6,0.00132962,0.163154,0.163154,0.0928456
205893393,69117122,16094,138021,239.435,7837850,29813.1,0.00173476,0.216003,0.210455,0.291933
205889926,69117122,1065,84394300,117790,3064770000,15176000,0.00139571,0.179823,0.183218,1.19167
205891489,69117122,15752,3322060,2649.54,148745000,332016,0.00079756,0.099943,0.099943,0.967
205893966,69117122,16254,279752,113.308,9530600,13830.1,0.000405031,0.0494371,0.0494371,1.19276
205896344,69117122,17470,209814,23.2933,6076290,2883.65,0.000111019,0.0137438,0.0137438,0.332098
205883288,69117122,101,1513420,4193.93,68912800,559825,0.00277117,0.369909,0.380855,0.661716
205894065,69117122,16270,909229,699.037,31717200,83821.4,0.000768824,0.0921895,0.0924936,0.425907
205892889,69117122,15985,9844940,30813.1,394154000,4321460,0.00312985,0.438953,0.444277,1.01165
205893071,69117122,16026,16241900,33026.9,935780000,4324950,0.00203344,0.266284,0.267625,0.666754
205894416,69117122,16429,2371960,13785.1,116297000,1728780,0.00581171,0.72884,0.81021,0.720603
205893803,69117122,16239,769318,336.774,27471400,41228,0.000437757,0.0535903,0.0535903,0.564741
205895436,69117122,16920,51591500,89479.9,2608530000,11949400,0.00173439,0.231617,0.238493,0.926125
205888915,69117122,771,33577200,28686.2,1150000000,3802170,0.000854336,0.113236,0.117517,1.36182
205893452,69117122,16111,802136,3045.44,39000800,444664,0.00379667,0.55435,0.55389,0.700129
205886363,69117122,259,192365,184.571,4829580,22697.8,0.000959482,0.117993,0.118711,0.337696
205891964,69117122,15844,2447750,4004.21,115174000,514784,0.00163588,0.210309,0.186747,1.42883
205896021,69117122,17275,839242,61.5824,23792300,8201.22,7.33786e-05,0.00977218,0.00977213,1.16956
205896039,69117122,17292,6755560,11478.7,253942000,1450750,0.00169915,0.214749,0.219577,0.978485
205892947,69117122,15994,1138080,690.213,50245200,91865.5,0.000606474,0.08072,0.080845,0.163454
205889010,69117122,810,559504,388.059,27923300,46358.4,0.000693576,0.0828563,0.0828563,0.356941
205895627,69117122,17062,1171690,1393.14,46986700,170202,0.00118901,0.145263,0.147877,0.710933
205896154,69117122,17356,82202.1,882.199,3662950,116780,0.0107321,1.42064,1.38647,0.293853
205887588,69117122,441,165309,144.682,8660820,19715.7,0.000875223,0.119266,0.118959,0.27353
205887816,69117122,509,2710110,7073.03,141107000,983234,0.00260986,0.362802,0.384212,0.904017
205894634,69117122,16519,8929350,22816.1,414912000,3269270,0.00255518,0.366127,0.3599,0.935667
205892278,69117122,15912,2545910,14045.7,114898000,1913900,0.00551697,0.751754,0.736635,0.803263
205896683,69117122,111220850,769309,2529.88,32084900,310465,0.00328852,0.403563,0.403562,0.412368
205887626,69117122,448,617140,5296.27,29823000,761205,0.00858196,1.23344,1.19484,0.517198
205891834,69117122,15812,3426710,13749,168819000,1723760,0.0040123,0.503036,0.503033,0.605496
205896466,69117122,17550,559488,583.002,17890500,73527.3,0.00104203,0.131419,0.133306,0.645217
205894473,69117122,16450,1041900,3579.87,56412600,464538,0.0034359,0.445856,0.449331,0.798186
205894649,69117122,16526,34969,85.6737,1786130,10641.2,0.00244999,0.304303,0,0
205894941,69117122,16609,69938,32.4099,2774920,5056.58,0.000463408,0.0723008,0.0723008,1.01602
205896626,69117122,111220756,860901,2097.73,40754000,263859,0.00243667,0.306491,0.302968,0.581853
205887189,69117122,398,1940340,726.639,55234600,88788.1,0.00037449,0.045759,0.045568,0.738881
205888687,69117122,709,4795550,24941.7,231728000,3144330,0.00520102,0.655676,0.698142,0.728709
205887202,69117122,402,3813840,11617.4,205723000,1771830,0.00304611,0.46458,0.462888,0.573738
205892271,69117122,15909,13059800,131868,651309000,18444500,0.0100972,1.41231,1.40016,0.674464
205886632,69117122,271,193806,81.4287,7397470,9805.06,0.000420156,0.0505921,0.0550544,0.726216
205894534,69117122,16469,1685710,3148.93,74588300,391140,0.00186801,0.232032,0.248103,0.757207
205896078,69117122,17311,2517480,2858.36,83790700,351895,0.00113541,0.139781,0.138928,0.735553
205887237,69117122,421,69938,20.5672,1972580,3091.98,0.000294078,0.0442102,0.0442102,0.700916
205889888,69117122,1057,3233570,4606.51,151911000,565829,0.00142459,0.174986,0.195575,1.14505
205891055,69117122,15596,1601420,2970.42,60508200,373727,0.00185486,0.233372,0.233308,0.806551
205895423,69117122,16902,244783,9.74906,6884840,1206.46,3.98274e-05,0.00492869,0.00492869,0.214356
205896569,69117122,111220664,1008370,2644.58,44277000,378815,0.00262261,0.375669,0.369829,0.912735
205888449,69117122,638,763345,1300.46,39151700,161433,0.00170363,0.211481,0.245115,1.10915
205895629,69117122,17063,588338,371.647,18859200,45584.3,0.000631689,0.0774799,0.0837303,0.673484
205896395,69117122,17501,2080700,4936.87,56598200,606141,0.0023727,0.291317,0.289408,0.833131
205893491,69117122,16122,2298200,4274.84,126225000,587070,0.00186008,0.255448,0.265844,0.962056
205896270,69117122,17402,419628,44.673,12735600,5882.45,0.000106459,0.0140182,0.0140182,0.456405
205892998,69117122,16008,7472670,22093.7,229635000,3198300,0.0029566,0.428,0.404151,1.56355
205896059,69117122,17302,104907,119.922,4670230,15828.7,0.00114313,0.150884,0.150884,0.282121
205887067,69117122,361,8477160,13451,398910000,1733110,0.00158674,0.204445,0.203993,0.699872
205892000,69117122,15849,1584930,6349.7,67697000,842770,0.0040063,0.53174,0.486028,0.956751
205892662,69117122,15948,821265,1032.08,38982800,131713,0.0012567,0.160378,0.173664,0.564361
205895250,69117122,16810,50522500,102021,2633170000,14608000,0.00201932,0.289139,0.288419,1.04664
205895566,69117122,17018,34969,4.95563,912300,588.446,0.000141715,0.0168276,0,0
205896478,69117122,17559,165859,143.348,5032300,17637.7,0.000864274,0.106341,0.103765,0.935422
205895753,69117122,17134,629187,311.17,20654700,38566.2,0.000494558,0.0612953,0.0612928,1.03209
205896469,69117122,17552,69938,4.96356,2907940,613.821,7.09709e-05,0.00877664,0.00877664,0.0533361
205889650,69117122,996,1021300,2688.42,36926400,365155,0.00263235,0.357539,0.407311,1.18203
205892337,69117122,15930,14248600,46450.2,620906000,6508810,0.00325997,0.456802,0.465207,0.883668
205896784,69117122,124372424,23166.7,108.86,1215890,14356.7,0.00469896,0.619711,0,0
205892983,69117122,16001,193792000,467723,9202250000,63946700,0.00241353,0.329976,0.335784,1.18768
205887113,69117122,370,29291900,48870.5,1079420000,6211140,0.0016684,0.212043,0.212483,1.05412
205888574,69117122,674,34969,6.2991,1795460,784.15,0.000180134,0.0224241,0,0
205895920,69117122,17233,209814,245.242,8855150,32455.8,0.00116885,0.154689,0.154689,0.891517
205894098,69117122,16285,384659,409.689,12995200,50869.1,0.00106507,0.132245,0.132245,0.334952
205896703,69117122,111220878,1524800,2160.16,60002700,271844,0.00141669,0.178282,0.177489,0.923792
205896048,69117122,17297,29760,87.8042,1458120,11161.1,0.00295041,0.375035,0,0
205887885,69117122,567,439704000,1229770,20849400000,167873000,0.00279682,0.381787,0.376894,1.28963
205894490,69117122,16458,1076160,3281.31,49057900,502706,0.00304909,0.46713,0.456788,0.862075
205894623,69117122,16500,488528,578.512,17786100,70077.8,0.00118419,0.143447,0.149253,0.503334
205891331,69117122,15712,69938,95.5828,1717890,12081.4,0.00136668,0.172744,0.172744,0.684014
205886935,69117122,325,151150,411.48,7402840,51142.6,0.00272234,0.338357,0.312895,0.930929
205887003,69117122,342,5962950,10926.8,262529000,1402930,0.00183245,0.235274,0.217093,1.3066
205889307,69117122,902,395690,677.564,23546800,84289.2,0.00171236,0.213018,0.214476,0.27519
205896407,69117122,17510,208488,495.125,4005390,60822,0.00237484,0.291729,0.291567,0.422518
205882357,69117122,39,4650880,7602.03,234621000,1076340,0.00163454,0.231428,0.231428,1.18956
205886221,69117122,180,723003,805.138,32146400,96886.3,0.0011136,0.134006,0.135629,0.683787
205886332,69117122,250,1398760,1027.57,62555100,127589,0.000734632,0.0912161,0.0912161,0.993719
205886697,69117122,276,6471120,23421.2,254793000,3316970,0.00361935,0.512581,0.517133,0.917852
205887732,69117122,475,1672470,2926.37,88668300,374712,0.00174973,0.224047,0.223634,0.572906
205896364,69117122,17483,104907,88.7491,5394520,11231,0.000845979,0.107057,0.107057,0.265232
205896670,69117122,111220826,1093830,1927.27,44387000,239929,0.00176194,0.219348,0.230402,0.645983
205887216,69117122,408,454288,549.969,15321600,72899.3,0.00121062,0.160469,0.158858,0.70324
205888511,69117122,656,3390780,2470.74,84459500,331738,0.000728664,0.0978352,0.098376,0.978774
205894379,69117122,16415,1920030,3035.25,92425200,392879,0.00158083,0.204621,0.205203,0.63356
205894707,69117122,16547,77707.8,183.352,3609100,23068.8,0.00235951,0.296865,0.271418,0.780478
205889748,69117122,1020,2186260,12147.2,108852000,1650970,0.00555616,0.755159,0.802705,0.832738
205886247,69117122,195,279752,77.7753,15455900,9869.23,0.000278015,0.0352785,0.0352785,0.534878
205887474,69117122,433,951510,896.017,45339900,117796,0.000941679,0.123799,0.123097,0.543697
205895730,69117122,17118,237297,71.4732,6648550,8804.6,0.000301197,0.0371037,0.0365028,0.982041
205894595,69117122,16493,482411,885.111,20035900,110046,0.00183477,0.228116,0.236203,0.76213
205891484,69117122,15751,94652000,220365,4665760000,29553600,0.00232816,0.312235,0.304285,1.29122
205887015,69117122,344,384559,703.305,18522500,86269.3,0.00182886,0.224333,0.224285,0.857552
205891181,69117122,15615,592446,839.144,19170800,108338,0.00141641,0.182866,0.183553,1.30475
205895007,69117122,16677,769090,1676.26,38973600,219480,0.00217953,0.285376,0.286386,0.632114
205888523,69117122,662,134260,268.348,7025590,33424,0.00199871,0.248949,0.263344,1.09849
205892992,69117122,16007,50263400,199183,2318880000,27837800,0.00396278,0.553839,0.562958,0.99611
205896015,69117122,17272,839138,137.543,24882400,17753.5,0.00016391,0.0211568,0.0211574,0.82467
205894237,69117122,16382,29347200,93416.2,1424470000,12659100,0.00318314,0.431358,0.471905,1.29013
205896656,69117122,111220800,1062290,1081.58,34001500,131667,0.00101816,0.123947,0.122846,0.832606
205894038,69117122,16259,1538670,979.241,53071000,118418,0.00063642,0.0769615,0.0778083,0.499937
205894985,69117122,16650,35168600,58462.3,1692390000,7947050,0.00166234,0.22597,0.228764,0.915388
205896005,69117122,17264,104482,29.1296,3044060,3454.38,0.000278802,0.0330621,0.0330481,0.202842
205888378,69117122,628,266141,417.496,13144600,53221.8,0.0015687,0.199976,0.205175,0.376894
205891760,69117122,15795,979008,1025.16,35191900,134370,0.00104714,0.137251,0.137273,1.15687
205890733,69117122,15567,499014000,1368260,23281800000,187111000,0.00274192,0.374962,0.372619,1.32408
205892249,69117122,15901,602488,367.524,28693500,45324.4,0.000610011,0.0752288,0.0736988,0.763396
205896583,69117122,111220688,69938,192.112,3758420,25624.4,0.00274689,0.366387,0.366387,0.229162
205890554,69117122,10692,1313830,3154.25,66743300,413844,0.0024008,0.314989,0.315836,0.413218
205891958,69117122,15843,4759140,12250,248579000,1708000,0.00257401,0.358889,0.354963,1.13009
205895317,69117122,16860,122660,34.4078,5260840,4436.55,0.000280513,0.0361695,0.0377649,0.420626
205889775,69117122,1029,103189,115.879,4410770,16805.1,0.00112298,0.162858,0.158355,0.302756
205887089,69117122,366,314721,40.0894,12678800,5199.59,0.000127381,0.0165213,0.0165213,0.785111
205882157,69117122,19,34969,2.84448,1534140,357.123,8.13428e-05,0.0102126,0,0
205894993,69117122,16669,3233290,6198.2,156536000,821599,0.00191699,0.254106,0.261234,0.846433
205892293,69117122,15916,3324590,3848.78,50068600,489252,0.00115767,0.147162,0.156486,1.22343
205896681,69117122,111220848,279752,220.219,13265200,27121.2,0.000787194,0.0969472,0.0969472,1.06115
205888515,69117122,657,1895970,2691.03,82540100,334389,0.00141934,0.176368,0.179295,0.694368
205890513,69117122,10674,5246660,10564.1,297080000,1506190,0.00201349,0.287076,0.290587,0.792367
205886263,69117122,214,734349,194.032,24971900,23380.6,0.000264224,0.0318385,0.0318385,1.02959
205892587,69117122,15944,2023750,4659.81,100733000,618501,0.00230257,0.305622,0.305536,0.651599
205896025,69117122,17278,34969,12.5441,1236000,1706.13,0.00035872,0.0487897,0,0
205896121,69117122,17335,243916,45.3671,6630850,5308.03,0.000185995,0.0217618,0.0217416,0.351157
205888291,69117122,613,524065,492.401,31617400,67609.6,0.00093958,0.12901,0.12904,0.537072
205895480,69117122,16956,883270,3761.32,41379400,577710,0.0042584,0.654058,0.632791,0.647444
205887096,69117122,367,1153980,1232.2,48906500,156573,0.00106779,0.135681,0.135681,0.576349
205894236,69117122,16376,29347200,93416.2,1424470000,12659100,0.00318314,0.431358,0.471905,1.29013
205886336,69117122,252,174845,348.697,11629800,51765.5,0.00199432,0.296065,0.296065,0.265846
205889451,69117122,939,104907,343.156,3746970,42080.3,0.00327105,0.40112,0.40112,0.0495738
205886353,69117122,257,350746,346.423,19793100,47427.1,0.000987675,0.135218,0.134192,0.704238
205895083,69117122,16709,659492,1291.77,28939000,204348,0.00195873,0.309856,0.308233,1.19813
205895544,69117122,16992,174845,34.9938,7064580,4308.03,0.000200142,0.0246391,0.0246391,0.390997
205894520,69117122,16466,2628440,4460.76,113579000,591194,0.00169711,0.224922,0.231103,0.852886
205893415,69117122,16099,76560.7,71.2199,4045720,8798.59,0.000930241,0.114923,0.11104,0.460156
205895133,69117122,16732,2566860,1216.65,94881300,175350,0.000473985,0.0683131,0.0679352,1.93751
205895589,69117122,17036,1955870,3911.06,83129300,546430,0.00199965,0.279379,0.265398,0.989699
205895533,69117122,16984,2727580,1650.17,100900000,200829,0.000604993,0.073629,0.073629,0.806956
205894732,69117122,16565,619149,1317.59,29326700,182987,0.00212807,0.295546,0.29961,0.712578
205889105,69117122,842,2365140,7484.16,126746000,966132,0.00316436,0.408488,0.409252,0.536785
205895878,69117122,17207,1118870,549.481,29757100,68932.2,0.000491102,0.0616086,0.0616052,1.30013
205890645,69117122,10732,1151730,2150.2,69023500,283537,0.00186693,0.246183,0.246267,0.887384
205896576,69117122,111220672,519414,829.272,20998400,99930.5,0.00159656,0.192391,0.188312,0.606395
205895440,69117122,16925,5271430,11666.5,280858000,1526670,0.00221316,0.289612,0.300417,0.842132
205894992,69117122,16668,25905700,46907.6,1317240000,6296000,0.00181071,0.243036,0.246198,0.787451
205889616,69117122,984,4454840,3241.58,251141000,456615,0.000727654,0.102499,0.102471,0.666839
205894398,69117122,16419,2167720,2606.49,102663000,338005,0.00120241,0.155926,0.155946,0.532976
205895345,69117122,16876,4751590,1641.27,169344000,204522,0.000345414,0.0430428,0.0430522,1.33059
205888498,69117122,653,34969,136.498,1645900,18478.4,0.0039034,0.528422,0,0
205889805,69117122,1035,174845,217.134,10306200,25906.8,0.00124187,0.14817,0.14817,0.122535
205896547,69117122,17587,104907,13.3527,2402680,1655.14,0.000127281,0.0157772,0.0157772,0.120993
205887083,69117122,364,174163,109.194,5985580,12937.5,0.000626966,0.0742841,0.074148,0.553868
205888820,69117122,729,273755,257.053,15259900,35813.1,0.000938992,0.130822,0.132396,0.500107
205890443,69117122,1125,554698,2980.51,26906000,414324,0.00537321,0.746936,0.74296,0.78113
205896541,69117122,17571,174844,46.9658,4175260,5796.98,0.000268615,0.0331551,0.0331552,0.938007
205891387,69117122,15722,419628,339.677,11006000,41408,0.000809472,0.0986779,0.0986779,0.31967
205891243,69117122,15669,1672770,1563.65,38700900,195707,0.000934769,0.116996,0.116785,1.09767
205895454,69117122,16933,783313,3238.59,44723300,424967,0.00413448,0.542526,0.540163,0.604044
205890143,69117122,1072,311935,514.078,17230000,63307.1,0.00164803,0.20295,0.217797,0.657664
205890559,69117122,10693,324077,873.519,13803600,107900,0.0026954,0.332946,0.334761,0.209918
205895908,69117122,17226,358215,2418.49,15322900,318861,0.0067515,0.89014,0.884059,0.642209
205895678,69117122,17087,69938,3.82559,2184200,452.173,5.46998e-05,0.00646535,0.00646535,0.347103
205887712,69117122,469,29852.5,9.73451,1674810,1254.73,0.000326087,0.0420308,0,0
205890998,69117122,15594,69938,15.9387,2281530,2069.94,0.000227898,0.0295969,0.0295969,0.673722
205895462,69117122,16937,34969,339.964,1898580,44405.7,0.00972187,1.26986,0,0
205891929,69117122,15836,11526800,32338.5,543905000,4396680,0.00280549,0.38143,0.36335,1.19049
205895900,69117122,17220,20255400,25895.3,703597000,3313380,0.00127844,0.16358,0.174744,1.50731
205895970,69117122,17234,349690,1572.16,18802800,213299,0.00449587,0.609966,0.609966,0.577049
205888234,69117122,599,104907,8.84555,4389500,1079.63,8.4318e-05,0.0102913,0.0102913,0.164715
205891979,69117122,15846,3347930,12345.5,132125000,1638340,0.00368751,0.489359,0.44795,0.926459
205893581,69117122,16171,3776900,6770.8,189933000,919072,0.00179269,0.24334,0.262136,1.04227
205888670,69117122,703,13841300,24795.8,659724000,3276670,0.00179143,0.236731,0.24255,0.901416
205890379,69117122,1109,69938,30.3778,2592080,4019.49,0.000434353,0.0574722,0.0574722,0.0876346
205894504,69117122,16462,862153,1448.65,46914400,183633,0.00168027,0.212994,0.210678,0.62142
205892086,69117122,15862,3452550,8586.74,138381000,1105180,0.00248707,0.320106,0.301073,0.770464
205895332,69117122,16869,698720,184.646,28235200,29166.1,0.000264263,0.0417421,0.0417289,0.950257
205895673,69117122,17078,69938,104.777,1974450,13118.4,0.00149814,0.187573,0.187573,0.0620602
205896428,69117122,17525,454087,84.2654,10787700,10321.8,0.000185571,0.0227309,0.0227391,0.589812
205886259,69117122,210,139876,130.627,4618890,15840.8,0.000933875,0.113249,0.113249,0.168962
205894974,69117122,16635,244783,36.8055,7585970,4535.58,0.00015036,0.018529,0.018529,0.542847
205888889,69117122,754,7862120,20007.3,301379000,2632480,0.00254477,0.334831,0.321183,0.909944
205894931,69117122,16601,239539,522.667,11507600,69074,0.00218197,0.288362,0.282907,0.252311
205896572,69117122,111220668,69938,256.112,3321030,34381.8,0.00366199,0.491603,0.491603,0.139043
205891292,69117122,15696,314694,128.777,7624910,16437.6,0.000409214,0.0522337,0.0522311,0.953826
205893331,69117122,16080,561985,978.612,29650400,131417,0.00174135,0.233843,0.233025,0.697783
205882042,69117122,15,69938,14.5056,3056180,1904.85,0.000207407,0.0272363,0.0272363,0.267761
205890627,69117122,10725,2567260,7492.87,139908000,1116290,0.00291862,0.434816,0.423662,0.836293
205891512,69117122,15770,1049070,1007.86,46367700,126770,0.000960713,0.12084,0.12084,1.04896
205893095,69117122,16032,27732500,39139.8,1266040000,5476150,0.00141133,0.197463,0.190929,0.890552
205894412,69117122,16424,1958150,1942,83437300,243730,0.000991752,0.124469,0.124475,1.02793
205893785,69117122,16233,1203020,599.314,41749100,75839.7,0.000498176,0.0630412,0.0638303,0.606297
205882063,69117122,17,1910200,3485.82,97060100,498690,0.00182484,0.261067,0.261015,1.07094
205890714,69117122,15565,788682000,1899080,36306600000,258908000,0.00240792,0.32828,0.33013,1.33617
205886339,69117122,254,13785400,26524.4,641612000,3708290,0.0019241,0.269002,0.261952,0.950091
205895856,69117122,17194,34969,27.5028,1118800,3475.44,0.00078649,0.0993862,0,0
205894225,69117122,16355,5456330,5768.18,204490000,707240,0.00105715,0.129618,0.132669,0.801265
205894243,69117122,16388,139876,325.472,7387840,39771.2,0.00232686,0.284332,0.284332,0.392076
205886261,69117122,212,7513020,24423.2,216278000,3291190,0.00325078,0.438065,0.423868,1.26624
205896280,69117122,17418,5283400,10915.8,220546000,1367550,0.00206606,0.258839,0.257235,0.85668
205889068,69117122,829,412210,1323.27,22561800,188488,0.00321018,0.457263,0.492563,1.1071
205888501,69117122,654,244783,207.7,13720100,24607.8,0.000848506,0.100529,0.100529,0.396003
205889465,69117122,943,6724360,13496,246627000,1736590,0.00200704,0.258254,0.278159,0.879526
205889101,69117122,839,69938,5.3426,3146440,660.512,7.63905e-05,0.00944425,0.00944425,0.0504045
205894182,69117122,16329,5818280,13622.5,261367000,1834980,0.00234133,0.315382,0.349161,1.15477
205894968,69117122,16632,790258,512.588,29449500,78985.6,0.000648634,0.0999491,0.0970804,1.69648
205886203,69117122,157,104553,413.714,3312490,53706.5,0.00395699,0.513679,0.513493,0.227149
205895763,69117122,17143,1328820,858.28,39270900,105442,0.000645896,0.07935,0.07935,1.24726
205895287,69117122,16842,13788400,34712,782122000,5105800,0.00251747,0.370296,0.368162,1.01069
