id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206310574,69170276,15761,11358.7,82.9686,766399,11026.6,0.00730438,0.970755,0,0
206310081,69170276,15708,66387.1,610.778,3713110,90545.1,0.00920026,1.3639,1.34566,0.369998
206318269,69170276,16776,527139,4110.4,32008700,569946,0.00779755,1.08121,1.01626,0.481662
206305682,69170276,379,244377,2276.72,10438200,317740,0.00931642,1.30021,1.17164,0.985893
206320321,69170276,17203,330358,6679.14,20566100,903556,0.0202179,2.73508,2.71131,0.243211
206314038,69170276,16137,276082,1289.25,17694500,186822,0.0046698,0.676691,0.641647,0.603888
206322861,69170276,17473,109332,219.86,3128360,32694.2,0.00201095,0.299037,0.297269,0.646116
206307851,69170276,891,180461,1825.06,12216400,240387,0.0101133,1.33207,1.32558,0.132684
206316146,69170276,16366,1471730,17687.9,89138100,2588880,0.0120184,1.75907,1.79657,0.35366
206306839,69170276,613,138412,881.883,8340850,114920,0.00637145,0.830277,0.830277,0.102943
206322674,69170276,17456,354844,10866.7,24297900,1503910,0.030624,4.23824,4.21304,0.0801531
206318786,69170276,17009,80119.2,1430.59,5410960,192961,0.0178557,2.40842,0,0
206307952,69170276,915,480231,3980.81,30189300,523866,0.00828935,1.09086,1.13865,0.474892
206306976,69170276,648,7648770,42284.5,512200000,5868940,0.00552828,0.767304,0.789511,0.492633
206311719,69170276,15909,9773910,112679,687316000,16318600,0.0115286,1.66961,1.66814,0.416884
206320585,69170276,17250,6499210,125302,375723000,17303100,0.0192795,2.66234,2.62111,0.32134
206304728,69170276,130,697078,13137.9,49811000,1809860,0.0188471,2.59635,2.50545,0.283733
206318049,69170276,16709,552909,6753.52,32500600,946592,0.0122145,1.71202,1.5666,0.419356
206318725,69170276,17000,90874.3,795.649,6722110,107838,0.00875549,1.18667,0.863532,0.0863433
206304970,69170276,206,100742,1834.86,6500890,256234,0.0182135,2.54346,2.42699,0.00312569
206320394,69170276,17217,977478,26849.1,51686700,3839880,0.0274677,3.92835,3.76714,0.352708
206308449,69170276,966,627431,9106.45,38274400,1216610,0.0145139,1.93904,2.03671,0.69627
206307699,69170276,856,30572500,285866,2095140000,38834600,0.00935043,1.27025,1.25886,0.492072
206319824,69170276,17154,796624,27494.2,49987800,3893800,0.0345134,4.88788,4.66877,0.327228
206313862,69170276,16109,904098,6589.55,34336300,901788,0.00728853,0.997445,1.01116,0.538797
206316316,69170276,16386,787360,10101.1,56792500,1445450,0.0128291,1.83581,1.92509,0.115034
206320743,69170276,17272,683509,15713.6,42035300,2126190,0.0229897,3.1107,3.1112,0.146344
206325633,69170276,111220820,790460,8519.46,54969100,1155550,0.0107778,1.46187,1.44819,0.317676
206308503,69170276,975,11358.7,142.992,771373,19250.7,0.0125887,1.69479,0,0
206325259,69170276,111220752,272445,3164.03,18427000,426917,0.0116135,1.56698,1.58759,0.262756
206306084,69170276,494,1606220,12960.1,106357000,1746540,0.00806872,1.08736,1.06387,0.516406
206313719,69170276,16088,83047,796.435,4818090,108531,0.00959018,1.30686,1.30686,0.0439436
206304474,69170276,59,475390,5259.98,35892900,716896,0.0110646,1.50801,1.39677,0.112244
206317433,69170276,16534,53452.4,522.533,3598710,68970.1,0.00977566,1.29031,1.21263,0.07468
206324456,69170276,17648,42212.1,52.9223,858634,7241.38,0.00125372,0.171547,0,0
206316823,69170276,16424,1470320,22505.9,96509800,3052460,0.0153068,2.07605,2.0732,0.247233
206315578,69170276,16322,6476350,55667.9,414157000,7413230,0.00859558,1.14466,1.18498,0.446413
206317350,69170276,16480,422809,5203.98,27894100,708144,0.0123081,1.67485,1.57474,0.436277
206319836,69170276,17163,323683,2332.22,16749500,322685,0.00720526,0.996917,0.978158,0.332172
206311888,69170276,15923,2233680,23918.3,121635000,3426500,0.0107081,1.53402,1.51399,0.405857
206309075,69170276,10708,1696290,9003.69,129142000,1283650,0.00530787,0.756739,0.733694,0.433005
206318371,69170276,16849,281180,2391.38,18617000,318186,0.0085048,1.13161,1.12031,0.194605
206319820,69170276,17153,796624,27494.2,49987800,3893800,0.0345134,4.88788,4.66877,0.327228
206304597,69170276,96,1399430,13301.2,85395600,1814780,0.00950472,1.2968,1.30244,0.400437
206310199,69170276,15725,747479,13635.8,38673900,2139500,0.0182424,2.86229,2.74197,0.747411
206313281,69170276,16032,26074800,137904,1508030000,19968800,0.00528879,0.765827,0.81352,0.859044
206320424,69170276,17223,5195320,62184.3,303497000,8575160,0.0119693,1.65055,1.67932,0.457129
206312145,69170276,15949,2665780,25144.8,134628000,3571300,0.00943242,1.33968,1.37808,0.452208
206317536,69170276,16579,510136,7293.83,34247200,1008220,0.0142978,1.97637,1.87023,0.420778
206318351,69170276,16841,1817570,11843.4,135954000,1730860,0.00651608,0.952296,0.96403,0.661307
206306920,69170276,635,535679,3262.32,36628100,464880,0.00609007,0.867834,0.890284,0.418573
206307205,69170276,767,9279130,69292,632374000,9928950,0.00746752,1.07003,1.07312,0.399746
206324444,69170276,17645,210413,781.375,6482610,102953,0.00371353,0.48929,0.34937,0.886391
206310044,69170276,15699,364017,4626.87,20145200,634553,0.0127106,1.74319,1.7311,0.25063
206312225,69170276,15960,1327940,10185.7,100503000,1387780,0.0076703,1.04506,1.03388,0.188475
206310849,69170276,15797,1998080,15636.1,135640000,2174310,0.0078256,1.0882,1.03544,0.494539
206323091,69170276,17496,788521,16270.7,46791500,2350370,0.0206345,2.98074,3.00724,0.339465
206313133,69170276,16014,8708430,39822.5,596243000,5118450,0.00457287,0.587758,0.602677,0.488691
206317337,69170276,16476,992340,7987.52,61671000,1085850,0.00804917,1.09423,1.06621,0.624101
206319088,69170276,17063,646476,7791.31,36465300,1077080,0.012052,1.66607,1.69629,0.330941
206307269,69170276,786,27682.3,198.359,1690090,25528.1,0.00716555,0.922182,0,0
206307663,69170276,852,2622500,44037.9,176575000,6021560,0.0167923,2.29612,2.24407,0.287803
206308914,69170276,1132,8169950,83278.3,494673000,11354400,0.0101933,1.38978,1.43362,0.498205
206319181,69170276,17078,42712.8,697.339,2307440,103126,0.0163262,2.4144,2.41457,0.0785793
206309208,69170276,15565,731453000,6297940,45471600000,880290000,0.00861019,1.20348,1.19888,0.781841
206313511,69170276,16069,2484350,11207.1,154182000,1435490,0.00451108,0.577812,0.592823,0.481189
206318715,69170276,16997,267242,2732.52,19649000,370355,0.0102249,1.38584,1.05254,0.178671
206324766,69170276,111220700,54846.4,659.586,3581240,89082.9,0.0120261,1.62423,1.71479,0.639487
206308864,69170276,1125,520866,3898.47,35988800,515917,0.0074846,0.990498,0.976218,0.222466
206322353,69170276,17423,171115,1365.83,10887900,181275,0.00798196,1.05937,1.07134,0.175563
206316809,69170276,16423,8884340,95039.6,615752000,12754600,0.0106974,1.43562,1.47968,0.466295
206322985,69170276,17484,164105,1959.39,11283700,266035,0.0119398,1.62112,1.61126,0.233532
206317478,69170276,16556,14595.2,230.561,978521,31786.3,0.015797,2.17785,0,0
206319525,69170276,17129,624952,9146.7,39057300,1235050,0.0146359,1.97624,1.95259,0.183249
206307141,69170276,707,675347,7995.67,49344200,1096680,0.0118393,1.62387,1.66126,0.20671
206309952,69170276,15681,317316,3136.47,16802500,461345,0.00988438,1.4539,1.49338,0.449207
206325896,69170276,111220852,1884640,30868.8,123809000,4309410,0.0163792,2.2866,2.34985,0.472122
206320730,69170276,17271,683509,15713.6,42035300,2126190,0.0229897,3.1107,3.1112,0.146344
206314538,69170276,16231,467062,5417.85,30827800,738137,0.0115999,1.58038,1.59314,0.204606
206306329,69170276,556,1532560,13282,103589000,1776970,0.00866653,1.15948,1.1775,0.29616
206323157,69170276,17501,1650650,26895.6,82086400,3826280,0.0162939,2.31805,2.27996,0.564418
206326299,69170276,124372440,21664.6,407.408,1104460,61137,0.0188052,2.82198,0,0
206305635,69170276,370,40676800,605325,2456880000,83602000,0.0148814,2.05528,2.10359,0.58262
206307198,69170276,761,97034.9,816.165,5916620,108644,0.00841105,1.11964,1.11473,0.295061
206306853,69170276,622,84796,398.723,5143090,53091.2,0.00470215,0.626105,0.642137,0.551777
206308646,69170276,1052,1030800,9527.19,62199700,1257000,0.00924252,1.21944,1.22719,0.357319
206319390,69170276,17103,907063,12873.6,60863600,1758210,0.0141926,1.93836,1.96351,0.398646
206317794,69170276,16678,10092300,116260,609534000,16523300,0.0115197,1.63722,1.60688,0.597342
206304775,69170276,139,77888.3,1301.6,4847920,177328,0.0167111,2.2767,2.28458,0.250461
206319424,69170276,17110,559256,2875.97,29733300,383930,0.00514249,0.6865,0.686689,0.249882
206317315,69170276,16471,208883,2974.78,16125400,414452,0.0142414,1.98413,1.95703,0.203839
206322961,69170276,17482,260810,3999.78,18643300,571745,0.015336,2.19219,2.19743,0.335
206319286,69170276,17090,63243.7,1822.77,4411920,253845,0.0288214,4.01376,0,0
206306841,69170276,614,991019,9446.26,49281400,1341140,0.00953187,1.35329,1.41356,0.423845
206307423,69170276,835,6984520,68865.8,474099000,9587290,0.00985978,1.37265,1.39087,0.548447
206304960,69170276,203,67612.7,1305.39,4662880,181665,0.0193069,2.68685,2.69367,0.162664
206307161,69170276,725,140067,1736.93,9475420,232705,0.0124007,1.66138,1.66227,0.153899
206309297,69170276,15592,777262,5609.45,55306600,766657,0.00721693,0.986355,1.00084,0.265804
206313976,69170276,16122,2388320,13008.3,155681000,1911100,0.00544663,0.800186,0.774443,0.797505
206319056,69170276,17056,1635700,20731.9,98485300,2823680,0.0126746,1.72628,1.72962,0.292011
206311235,69170276,15854,6704810,32932,417758000,4395810,0.0049117,0.655621,0.659698,0.479076
206318119,69170276,16730,154115,1752.24,10736900,238674,0.0113697,1.54868,1.47841,0.0918113
206305523,69170276,327,523596,2966.54,30909400,397762,0.0056657,0.759673,0.756582,0.257798
206304722,69170276,128,15846100,139953,947506000,18796300,0.00883205,1.18618,1.21339,0.55684
206314662,69170276,16243,390414,5045.03,25293100,675009,0.0129223,1.72896,1.7109,0.222021
206318638,69170276,16952,623153,5682.79,40859200,762521,0.00911942,1.22365,1.23586,0.380227
206318267,69170276,16775,381069,4900.89,22487300,714119,0.0128609,1.87399,1.74163,0.537449
206311910,69170276,15928,12106800,114192,745955000,15718200,0.00943206,1.2983,1.35453,0.633944
206321295,69170276,17364,790460,8519.46,54969100,1155550,0.0107778,1.46187,1.44819,0.317676
206306564,69170276,557,98146.5,1125.44,6016720,157547,0.0114669,1.60522,1.5766,0.114878
206308630,69170276,1048,9403120,157580,576158000,21336400,0.0167583,2.26907,2.37262,0.588898
206317435,69170276,16535,1258080,8379.15,84064700,1108710,0.00666029,0.881271,0.863904,0.452609
206318535,69170276,16910,23835.8,548.719,1655750,75766.7,0.0230208,3.17869,0,0
206319333,69170276,17095,4724260,49334.4,274430000,6690350,0.0104428,1.41617,1.46587,0.58563
206315666,69170276,16330,435587,1699.89,25916700,225671,0.00390253,0.518086,0.515136,0.264594
206319567,69170276,17134,492128,9755.09,31155000,1332360,0.0198222,2.70734,2.66172,0.247405
206322756,69170276,17465,84594.8,1680.7,5771590,225435,0.0198676,2.66489,2.57007,0.0348422
206325926,69170276,111220868,90732.8,1260.89,6356680,170819,0.0138968,1.88266,1.88336,0.176315
206316985,69170276,16440,1021150,13723.7,72519000,1877960,0.0134395,1.83907,1.79258,0.339679
206313943,69170276,16113,166094,2709.88,11025900,369937,0.0163153,2.22728,2.22728,0.463884
206319401,69170276,17105,121212,2040.45,8245070,278504,0.0168338,2.29766,2.25247,0.221775
206308828,69170276,1100,3510030,28205,233345000,3796770,0.00803554,1.08169,1.04393,0.572544
206304880,69170276,177,79803.4,1173.21,5318120,157898,0.0147012,1.97859,1.73917,0.391459
206307084,69170276,672,44495500,189179,2936120000,25032600,0.00425165,0.562588,0.579326,0.570995
206325222,69170276,111220730,314012,2381,16755300,326523,0.0075825,1.03984,1.0401,0.118917
206315153,69170276,16285,500640,7791.77,34630900,1062130,0.0155636,2.12155,2.14477,0.137582
206309719,69170276,15657,87375.9,1016.68,5847460,143547,0.0116357,1.64287,1.70517,0.0730127
206317796,69170276,16680,10092300,116260,609534000,16523300,0.0115197,1.63722,1.60688,0.597342
206320388,69170276,17216,142569,4067.46,9355150,556672,0.0285298,3.90459,3.97886,0.107085
206317382,69170276,16495,1695180,18528.6,108159000,2486410,0.0109302,1.46676,1.46733,0.410567
206318331,69170276,16823,809159,7370.97,52505500,1028970,0.00910941,1.27166,1.26888,0.34727
206318540,69170276,16916,25611.9,441.501,1765590,61980.1,0.0172381,2.41997,0,0
206304632,69170276,105,54718,977.65,3288320,131996,0.0178671,2.41229,2.37117,0.279747
206305695,69170276,382,12742500,54410.7,782102000,7796970,0.00427003,0.611889,0.613784,0.597662
206320558,69170276,17241,716235,12282.2,48349000,1676190,0.0171483,2.34029,2.28926,0.232797
206309086,69170276,10711,3484290,13652.7,269384000,1968570,0.00391835,0.564984,0.54714,0.636254
206304487,69170276,64,708285,6018.78,44082500,862822,0.00849768,1.21818,1.22975,0.297113
206305550,69170276,343,314777000,3434620,19167400000,475115000,0.0109113,1.50937,1.51356,0.662086
206321488,69170276,17392,508247,14012.1,31044000,1946680,0.0275695,3.83019,3.74625,0.271343
206304301,69170276,35,101513,1025.72,6736800,138381,0.0101043,1.36319,1.30674,0.220812
206324606,69170276,111220654,474299,1898.25,26196500,260873,0.00400221,0.550017,0.539956,0.387696
206305766,69170276,399,3093780,13388.5,184286000,1882050,0.00432757,0.608333,0.616894,0.530806
206318621,69170276,16937,27898.3,145.353,1690430,20122.1,0.00521011,0.721267,0,0
206320834,69170276,17289,16901.6,108.553,443612,18140.4,0.00642264,1.0733,0,0
206305103,69170276,240,387197,2661.4,14567200,369502,0.0068735,0.9543,1.05295,0.827537
206310630,69170276,15771,1596410,9137.52,102778000,1228040,0.0057238,0.76925,0.779929,0.316087
206326183,69170276,112892265,50258.4,537.98,2761240,79592.6,0.0107043,1.58367,0,0
206325962,69170276,111220874,274654,5300.33,19368300,725962,0.0192982,2.64319,2.65999,0.141977
206312200,69170276,15956,23604100,241587,1457900000,32674500,0.010235,1.38427,1.43368,0.658708
206318105,69170276,16725,3960600,60296.9,241461000,8339600,0.0152242,2.10564,2.04346,0.447158
206318072,69170276,16715,34830.9,339.911,1699480,51577.5,0.0097589,1.4808,0,0
206318489,69170276,16890,129525,1473.54,9016760,198378,0.0113765,1.53158,0.956435,0.0256406
206309438,69170276,15613,638294,7827.42,40844000,1078600,0.012263,1.68981,1.68944,0.415683
206314862,69170276,16256,228053,3085.57,14716600,402809,0.01353,1.76629,1.76225,0.104844
206325786,69170276,111220824,1034660,16527.9,69864600,2265060,0.0159742,2.18919,2.15141,0.314728
206314715,69170276,16247,4815430,72190.9,321291000,10149600,0.0149916,2.10773,2.12515,0.3419
206304896,69170276,188,217351,2072.68,16298300,294574,0.00953608,1.35529,1.35898,0.212539
206308853,69170276,1114,55364.6,418.719,3493640,57386.7,0.00756293,1.03652,1.03652,0.0856251
206309412,69170276,15608,430291,5398.82,27234400,757658,0.0125469,1.7608,1.75841,0.395147
206326154,69170276,111220930,34924.5,348.373,2327460,47736.6,0.00997503,1.36685,0,0
206325282,69170276,111220758,23858.2,567.393,1653290,78475.6,0.0237819,3.28925,0,0
206313726,69170276,16091,27682.3,198.359,1690090,25528.1,0.00716555,0.922182,0,0
206325883,69170276,111220848,248795,3798.85,16624900,505771,0.015269,2.03288,2.04982,0.189035
206305611,69170276,364,124189,1972.61,8444790,277728,0.015884,2.23634,2.22781,0.211128
206318618,69170276,16936,104592,1078.03,7274990,145314,0.0103071,1.38935,1.38976,0.29924
206306571,69170276,559,1332060,6859.76,78721500,924345,0.00514973,0.693921,0.684948,0.348649
206317781,69170276,16674,1490860,14916.3,99215300,1995440,0.0100052,1.33845,1.27815,0.356428
206306052,69170276,483,607643,6842.09,45866500,966062,0.01126,1.58985,1.43753,0.211686
206323995,69170276,17587,509107,5757.74,26008100,779124,0.0113095,1.53037,1.39136,0.501343
206313318,69170276,16037,4351480,25566.2,216680000,3818690,0.00587529,0.87756,0.926441,0.865139
206317439,69170276,16537,829328,5623.74,55317300,783682,0.00678108,0.94496,0.96226,0.629729
206311533,69170276,15884,100238,411.95,5441040,54371.3,0.00410973,0.542424,0.542448,0.148681
206304751,69170276,135,246685,5394.46,15924900,776248,0.0218678,3.14671,3.16545,0.278925
206311000,69170276,15819,9348530,93206.2,611717000,12884200,0.00997014,1.37821,1.41046,0.587348
206318139,69170276,16735,1133780,15142.3,67525000,2052060,0.0133556,1.80992,1.73717,0.376794
206318516,69170276,16902,444589,6047.47,29335200,823643,0.0136024,1.85259,1.83401,0.489514
206305701,69170276,385,12325000,40042.2,699626000,5661690,0.00324885,0.459365,0.473112,0.53616
206320969,69170276,17313,1988820,37067.1,125636000,5204010,0.0186378,2.61664,2.60325,0.263149
206320601,69170276,17253,2207440,37736.1,132867000,5167660,0.0170949,2.34102,2.30856,0.259738
206306615,69170276,574,2580210,56070.6,156286000,7723140,0.0217311,2.99323,2.9621,0.487141
206311736,69170276,15911,9151080,108565,554625000,15926900,0.0118636,1.74044,1.73036,0.519931
206325859,69170276,111220842,171115,1365.83,10887900,181275,0.00798196,1.05937,1.07134,0.175563
206305623,69170276,367,1434860,10850.2,85469300,1431890,0.00756191,0.997931,1.02044,0.38303
206306018,69170276,469,34779.4,86.3062,2182570,11733.4,0.00248153,0.337367,0,0
206320278,69170276,17194,20924.6,341.05,1370370,46185.9,0.016299,2.20726,0,0
206318624,69170276,16938,38016000,176832,2544210000,26827000,0.00465151,0.705676,0.685293,1.19976
206322881,69170276,17474,147981,1633.09,5345310,236509,0.0110358,1.59824,1.74179,0.0746965
206306225,69170276,531,241257,2614.48,15528700,355856,0.0108369,1.47501,1.25808,0.36827
206308833,69170276,1101,1170630,10237.7,75658300,1358080,0.00874544,1.16013,1.26202,0.674889
206309219,69170276,15567,436238000,3195780,26515700000,446376000,0.00732577,1.02324,1.035,0.81844
206317415,69170276,16521,45430,533.046,3189570,73376.4,0.0117333,1.61515,1.57949,0.207138
206320856,69170276,17292,6184370,83475.6,373745000,11508300,0.0134978,1.86086,1.9089,0.454296
206317486,69170276,16562,64101.5,690.96,4197770,91235.1,0.0107792,1.42329,1.32384,0.0853793
206320977,69170276,17321,521674,7572.76,26788500,1070170,0.0145163,2.05141,2.03253,0.2758
206314224,69170276,16193,957217,3116.73,49650200,456070,0.00325604,0.476454,0.482445,0.593529
206318657,69170276,16964,134119,1834.84,9178020,247663,0.0136806,1.84659,1.87339,0.254145
206316357,69170276,16389,67474.6,752.323,4941040,102956,0.0111497,1.52585,0,0
206310037,69170276,15695,39322.5,529.633,2391690,74431.6,0.0134689,1.89285,0,0
206305150,69170276,257,480223,1600.88,31136900,222687,0.00333363,0.463716,0.463044,0.411977
206321032,69170276,17341,34543.3,765.64,2350300,104124,0.0221646,3.01429,0,0
206316056,69170276,16359,538408,7699.66,37726800,1042540,0.0143008,1.93634,1.95585,0.244741
206306789,69170276,594,53316.5,516.291,3121870,69274.4,0.00968352,1.29931,1.28104,0.197533
206308676,69170276,1059,197664,1236.57,12281900,170985,0.0062559,0.86503,0.890617,0.604002
206306150,69170276,515,642176,5985.45,39603900,791417,0.00932057,1.2324,1.15191,0.282991
206307870,69170276,894,2140970,14185.6,127352000,2183560,0.00662579,1.01989,1.04023,0.530385
206318259,69170276,16771,908208,9011.29,54496000,1284070,0.00992205,1.41385,1.32045,0.595655
206318651,69170276,16958,468457,6127.13,31838900,808763,0.0130794,1.72644,1.74274,0.192909
206304884,69170276,180,173397,2320.77,11150100,315957,0.0133842,1.82217,1.82471,0.503883
206317524,69170276,16573,55265.3,632.637,3759680,83769.9,0.0114473,1.51578,0,0
206318513,69170276,16901,226342,1970.06,16063700,263289,0.00870393,1.16324,0.94644,0.0578632
206321717,69170276,17414,42818.7,397.431,1626610,59626.3,0.0092817,1.39253,0,0
206308535,69170276,987,15659700,248465,933967000,34052700,0.0158665,2.17454,2.16396,0.6157
206308508,69170276,976,4048340,21279.5,298020000,2998340,0.00525636,0.740633,0.712935,0.470958
206307150,69170276,718,2554800,20158,176444000,2691370,0.00789024,1.05346,1.0789,0.513613
206314189,69170276,16182,103726,218.327,6780100,29914,0.00210485,0.288396,0.287233,0.436664
206305987,69170276,455,118497,891.117,7051620,116633,0.00752017,0.984267,1.06512,0.467563
206309014,69170276,10695,481401,2163.07,25691300,288396,0.00449328,0.599075,0.617127,0.484029
206313651,69170276,16081,528718,4627.82,34745200,642758,0.0087529,1.21569,1.23022,0.327944
206317323,69170276,16473,1226860,14924.4,81669000,2011940,0.0121647,1.6399,1.67066,0.357593
206316990,69170276,16441,390644,4107.59,28343800,555240,0.0105149,1.42135,1.18819,0.137246
206308624,69170276,1044,174701,1134.62,10610600,169842,0.00649465,0.972184,0.972218,0.317344
206321326,69170276,17370,332038,6646.09,23954500,923584,0.0200161,2.78156,2.77766,0.208313
206306059,69170276,485,44495500,189179,2936120000,25032600,0.00425165,0.562588,0.579326,0.570995
206306833,69170276,609,183791,2257.44,13558000,309810,0.0122826,1.68566,1.50609,0.0952714
206307790,69170276,874,174686,2081,8771410,331754,0.0119128,1.89915,1.89832,0.582471
206322508,69170276,17443,1123440,18851.6,56311000,2692660,0.0167803,2.3968,2.35083,0.471902
206317714,69170276,16650,33117000,346908,2037060000,48926500,0.0104752,1.47738,1.3934,0.602029
206317579,69170276,16596,597864,6454.2,39421900,863683,0.0107954,1.44461,1.36118,0.390479
206325471,69170276,111220786,81196.8,1006.5,5180570,134659,0.0123958,1.65843,1.6232,0.262206
206316090,69170276,16363,151334,2945.56,9437490,394980,0.019464,2.60999,2.63771,0.0968033
206318313,69170276,16808,191065000,2020230,12264900000,284336000,0.0105735,1.48816,1.47451,0.759696
206304864,69170276,165,1488380,35121.1,100170000,5193010,0.0235969,3.48904,3.45193,0.693593
206313568,69170276,16074,13922900,116668,927962000,15846100,0.00837961,1.13813,1.14915,0.40662
206323287,69170276,17515,25253,528.116,1748180,71871.8,0.020913,2.84607,0,0
206307222,69170276,773,935049,15673.5,62255900,2103810,0.0167623,2.24994,2.03783,0.372038
206311732,69170276,15910,1700450,20603.5,115251000,3018010,0.0121165,1.77483,1.7797,0.455631
206324321,69170276,17605,34924.5,348.373,2327460,47736.6,0.00997503,1.36685,0,0
206315285,69170276,16294,355426,7280.82,23230700,1038590,0.0204848,2.92209,2.90163,0.285743
206317445,69170276,16541,1133270,8072.98,71570300,1094960,0.00712362,0.966192,0.898619,0.65576
206306784,69170276,593,1597100,4895.31,62438800,718116,0.00306511,0.449636,0.455871,0.482287
206307253,69170276,781,68702.9,978.371,4685070,132343,0.0142406,1.92631,1.93145,0.291752
206316161,69170276,16367,129138,3305.89,8969470,475685,0.0255998,3.68355,3.86261,0.133559
206305526,69170276,328,1661300,12475.4,93140800,1680950,0.00750943,1.01183,1.07687,0.726912
206317550,69170276,16585,41328.4,570.427,2653010,77930.3,0.0138023,1.88563,0,0
206316505,69170276,16405,122985,1758.46,9327460,242377,0.0142981,1.97078,1.94411,0.0606486
206305154,69170276,259,184935,714.118,5180080,97359.2,0.00386146,0.526452,0.589889,0.971055
206310609,69170276,15768,558032,4561.99,33981100,630438,0.00817514,1.12975,1.12693,0.312842
206315298,69170276,16295,355426,7280.82,23230700,1038590,0.0204848,2.92209,2.90163,0.285743
206305832,69170276,414,174183,2615.51,12298300,360100,0.0150159,2.06737,1.72956,0.116117
206314592,69170276,16239,683060,7858.24,44738200,1045830,0.0115045,1.5311,1.51317,0.276463
206305178,69170276,263,254226,2797.45,14067800,399818,0.0110038,1.57269,1.61131,0.658598
206317810,69170276,16684,4736150,61918.1,299260000,8831750,0.0130735,1.86475,1.85421,0.602993
206304028,69170276,23,1419820,10829.3,90709600,1531900,0.00762721,1.07894,1.08362,0.653254
206307106,69170276,683,1280010,7371.64,88643400,1096010,0.00575906,0.856252,0.873335,0.883949
206307204,69170276,765,97495.1,1476.62,7031090,201660,0.0151456,2.06841,2.08108,0.162987
206323961,69170276,17575,11855,285.759,829863,38873.8,0.0241044,3.27909,0,0
206304875,69170276,173,581030,3395.31,28226000,462329,0.0058436,0.795705,0.778928,0.570709
206306932,69170276,637,9719900,101685,661945000,13670300,0.0104615,1.40643,1.46292,0.482125
206311921,69170276,15933,777082,6127.94,50742400,808763,0.00788583,1.04077,1.04742,0.40145
206318386,69170276,16854,1645480,14255.8,104397000,2000460,0.00866364,1.21573,1.16831,0.541314
206319447,69170276,17115,766298,11963.9,48990000,1609030,0.0156126,2.09974,2.12026,0.276994
206324468,69170276,17651,25904.6,2.79112,284465,365.87,0.000107746,0.0141238,0,0
206305998,69170276,460,341394,1109.1,19416700,146233,0.00324875,0.428342,0.478572,0.854528
206310994,69170276,15818,72405200,451488,4823870000,62388700,0.00623557,0.86166,0.876027,0.840023
206305640,69170276,371,97934.5,675.499,3922910,93302.6,0.00689745,0.952703,1.01035,0.743128
206308116,69170276,936,7878440,35391.4,545544000,5498240,0.00449218,0.697884,0.665165,0.675764
206322577,69170276,17447,106617,1549.61,4548550,228125,0.0145344,2.13967,2.11217,0.245912
206307140,69170276,706,336098,4523.33,21890900,629419,0.0134584,1.87273,1.83663,0.517686
206310136,69170276,15716,32107.2,237.47,1462950,35647.9,0.00739618,1.11028,0,0
206316444,69170276,16400,688484,6630.91,50797700,900821,0.00963117,1.30841,1.2065,0.231923
206321092,69170276,17350,27810.8,101.225,788359,17296.5,0.00363977,0.621933,0,0
206305533,69170276,331,1981910,28614.8,112133000,4270260,0.014438,2.15462,2.13449,0.610571
206306936,69170276,638,434292,3104.21,26418700,405407,0.00714776,0.933489,0.969347,0.403387
206308807,69170276,1091,17797100,79860.7,1267040000,11942300,0.00448728,0.671023,0.679237,0.729077
206304873,69170276,171,1380270,16091.3,89471600,2350060,0.0116581,1.70261,1.70945,0.452323
206313820,69170276,16104,2925130,25652.8,124384000,3501660,0.00876979,1.1971,1.20087,0.662157
206323386,69170276,17528,317889,3771.41,18864900,520848,0.0118639,1.63846,1.38296,0.141497
206316130,69170276,16365,604172,7745.09,37970400,1063400,0.0128193,1.76009,1.79299,0.341676
206304019,69170276,17,2116830,17722.4,132021000,2503420,0.00837217,1.18263,1.16705,0.633802
206309185,69170276,182305705,1335540,5214.35,84091500,691540,0.0039043,0.517798,0.542256,0.346205
206305897,69170276,437,3852350,43313.6,237633000,5919530,0.0112434,1.5366,1.55157,0.357109
206318100,69170276,16723,301955,3013.05,15346300,420480,0.00997845,1.39252,1.40175,0.242202
206305101,69170276,238,74721.2,1034.1,4881340,138845,0.0138394,1.85818,1.74071,0.0870924
206311401,69170276,15870,1627760,9573.87,90512800,1278970,0.00588161,0.785721,0.824379,0.475362
206304007,69170276,9,2094460,7433.89,135792000,980882,0.00354931,0.468322,0.475749,0.757817
206305726,69170276,391,3579470,12701.6,223954000,1813410,0.00354847,0.506614,0.504989,0.683679
206309259,69170276,15581,18115.9,172.461,1059020,24426.4,0.0095199,1.34834,0,0
206317389,69170276,16497,968832,14720.4,58551000,2113740,0.015194,2.18174,2.15246,0.363608
206322725,69170276,17462,1704020,30486,100734000,4203000,0.0178907,2.46653,2.58251,0.516344
206323127,69170276,17499,28911.8,700.243,1755340,106506,0.02422,3.68383,0,0
206315078,69170276,16278,15145.7,189.935,1158780,26178.2,0.0125405,1.72843,0,0
206320574,69170276,17247,50134.2,1008.22,3420920,138785,0.0201104,2.76828,2.73301,0.116362
206319655,69170276,17140,410085,8513.31,26199000,1156060,0.0207599,2.81907,2.78399,0.234831
206321463,69170276,17388,361491,3331.88,14258600,481480,0.00921706,1.33193,1.29692,0.547981
206312068,69170276,15944,428395,6655.06,29056900,896025,0.0155349,2.09159,2.07079,0.375213
