id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206340132,69173238,17083,25567.1,11.3603,1255650,1489.53,0.000444331,0.0582597,0,0
206342917,69173238,17512,154108,103.641,5575820,13937,0.000672518,0.0904361,0.0191059,0.279814
206343204,69173238,17605,34940.5,75.5662,2012180,9881.84,0.00216271,0.282819,0,0
206330881,69173238,939,102309,88.8698,4453360,12036.6,0.000868638,0.117649,0.117701,0.379893
206331153,69173238,1018,518177,1473.56,26367000,184266,0.00284373,0.355605,0.355182,0.422158
206342835,69173238,17490,163456,121.144,8275650,15806.2,0.000741139,0.0967001,0.115351,0.912258
206330163,69173238,662,166460,210.268,8732130,27432.1,0.00126318,0.164797,0.169906,0.622565
206331407,69173238,1067,260927,350.109,8606230,45051.6,0.00134179,0.17266,0.170787,2.07455
206335438,69173238,16192,1284790,6845.49,59570500,933908,0.00532811,0.726898,0.745758,0.480797
206335957,69173238,16336,51678.7,8.70474,1998930,1101.57,0.00016844,0.0213157,0,0
206339811,69173238,16984,1873530,3063.18,94677800,399801,0.00163498,0.213395,0.215648,0.7564
206341640,69173238,17308,279670,58.2872,13230300,7859.18,0.000208414,0.0281017,0.0281024,0.7665
206337709,69173238,16606,38255.9,14.2205,1646470,1948.92,0.00037172,0.0509444,0.0502988,0.79467
206338210,69173238,16696,542241,393.133,28175500,51729.6,0.000725016,0.0953997,0.0963306,0.459609
206334700,69173238,16022,7292450,5633.27,155016000,809393,0.00077248,0.110991,0.0929702,1.59148
206335694,69173238,16293,109744,131.873,5446090,17183.8,0.00120165,0.156582,0.158855,0.31111
206342250,69173238,17405,25932.1,28.7774,1211900,3557.24,0.00110972,0.137175,0,0
206343134,69173238,17583,336104,23.8679,7721710,3173.89,7.10133e-05,0.00944319,0.0083965,0.667112
206336121,69173238,16375,33095400,28971.7,1699960000,3952650,0.000875401,0.119432,0.116801,1.28708
206337857,69173238,16636,1033900,3321.57,44869200,458353,0.00321266,0.443324,0.428284,0.674554
206338353,69173238,16732,2137890,5056.01,108476000,663652,0.00236495,0.310424,0.261703,1.11439
206328697,69173238,114,138755,77.6017,6347230,10456.9,0.000559271,0.0753623,0.0758968,0.814745
206335073,69173238,16120,2588610,6999.09,142139000,943825,0.00270381,0.364607,0.36763,0.628935
206329609,69173238,470,488737,393.522,21380300,49885.2,0.000805182,0.10207,0.102075,0.50314
206328673,69173238,90,104907,185.905,4748770,24988.8,0.00177209,0.238199,0.238199,0.575203
206330335,69173238,715,483693,1298.1,12698900,169045,0.00268372,0.349489,0.385861,1.09383
206333482,69173238,15787,1887280,2511.84,89549500,314300,0.00133093,0.166536,0.197224,0.728428
206342235,69173238,17402,739594,216.214,25059400,28566.4,0.000292342,0.0386245,0.0424897,1.10839
206330697,69173238,827,467190,1770.15,25461200,229810,0.00378892,0.491898,0.46576,0.487015
206335070,69173238,16119,2588610,6999.09,142139000,943825,0.00270381,0.364607,0.36763,0.628935
206333880,69173238,15848,1098730,2294.11,44710100,301710,0.00208797,0.2746,0.274178,0.384881
206334854,69173238,16063,18292100,26952.7,833966000,3524950,0.00147346,0.192703,0.20189,0.965936
206341476,69173238,17279,13070.8,2.62419,505539,341.431,0.000200767,0.0261217,0,0
206330781,69173238,880,22966.5,6.5036,1169200,833.947,0.000283178,0.0363115,0,0
206328507,69173238,9,2189750,2234.64,116132000,288036,0.0010205,0.131538,0.132443,0.675017
206342764,69173238,17481,409859,463.394,22736800,60407.2,0.00113062,0.147385,0.152246,0.626132
206341292,69173238,17247,69124.3,46.1942,3324030,6107.24,0.000668277,0.0883516,0.0888506,0.769231
206335629,69173238,16261,1503770,1690.36,65603800,217201,0.00112408,0.144437,0.146397,0.605617
206331262,69173238,1057,2954700,3737.86,140637000,476808,0.00126506,0.161373,0.165,0.52213
206328682,69173238,99,1537960,3222.74,66698000,451125,0.00209547,0.293328,0.293271,0.937263
206330747,69173238,859,37861.1,40.0486,2148570,5148.57,0.00105778,0.135986,0,0
206330901,69173238,951,686939,1622.57,41121500,235158,0.00236204,0.342328,0.334229,0.861278
206329691,69173238,512,95895500,259347,5114990000,37387400,0.00270447,0.389877,0.41162,1.31388
206341314,69173238,17256,1063600,4411.71,53834900,592995,0.00414792,0.557538,0.622919,0.460788
206337828,69173238,16631,1895820,3584.26,93369400,472682,0.00189061,0.249329,0.192043,1.01433
206339037,69173238,16846,1365790,1479.2,71237200,191927,0.00108303,0.140525,0.138909,0.749569
206332748,69173238,15712,64301.5,23.4137,2080080,2950.11,0.000364124,0.0458793,0.0502161,0.736828
206329108,69173238,302,4377570,9384.2,231308000,1206290,0.0021437,0.275562,0.261143,0.729567
206333946,69173238,15875,396745,1470.51,20214900,184468,0.00370644,0.464955,0.493496,0.742107
206335114,69173238,16124,25338300,69681.8,1283490000,9196670,0.00275006,0.362956,0.382269,1.01589
206329697,69173238,518,7074540,45853.4,351063000,5944690,0.00648147,0.840294,0.891754,0.829754
206342224,69173238,17399,55904.8,161.755,1868780,22660,0.00289341,0.405331,0,0
206331875,69173238,15601,1337900,1006.17,56834300,127247,0.00075205,0.0951092,0.0893149,0.942274
206338864,69173238,16801,25932.1,8.02603,1065040,1002.07,0.000309502,0.0386419,0,0
206331588,69173238,10707,58051.1,62.8865,3397810,8117.82,0.0010833,0.139839,0.0818208,0.15052
206343310,69173238,111220746,243941,827.386,11227500,108391,0.00339175,0.444333,0.445505,0.549477
206329096,69173238,294,11538300,8707.54,616717000,1125380,0.000754664,0.0975342,0.0990153,0.794568
206329603,69173238,467,3008570,1364.73,117904000,172277,0.000453614,0.0572623,0.0448956,1.45857
206329169,69173238,340,579901,512.259,27974600,65687.6,0.000883356,0.113274,0.114905,0.901437
206338137,69173238,16688,4576760,8611.6,240947000,1106230,0.00188159,0.241706,0.233466,0.772349
206334696,69173238,16021,69428800,106072,3099620000,14180200,0.00152777,0.204241,0.206648,1.07445
206338004,69173238,16674,1567430,1338.78,83274700,177449,0.000854129,0.113211,0.115483,0.724927
206339516,69173238,16889,1204970,5133.29,58415600,695133,0.00426009,0.576888,0.572189,0.991791
206328998,69173238,242,3236290,2916.41,156438000,379706,0.000901159,0.117328,0.107124,1.36036
206330768,69173238,869,46652.5,355.989,2511750,49926.2,0.00763066,1.07017,1.06018,0.726138
206328658,69173238,69,873890,129.279,35320100,16063.3,0.000147935,0.0183814,0.0183866,0.718461
206330869,69173238,934,510500,6269.6,19934400,788435,0.0122813,1.54444,1.60511,0.488026
206339989,69173238,17034,1797590,3707.16,95242000,496614,0.0020623,0.276267,0.276394,0.4332
206342947,69173238,17520,39981.9,5.3714,1141880,763.929,0.000134346,0.0191069,0.0191059,0.279814
206331169,69173238,1025,7545080,26393.3,439650000,3896530,0.00349808,0.516433,0.566162,1.04211
206343562,69173238,111220844,795658,684.074,43555900,89118.8,0.000859759,0.112006,0.11608,0.663765
206340744,69173238,17142,103416,208.478,4229460,27110.4,0.00201591,0.262148,0.263182,0.535138
206340107,69173238,17079,875275,1157.47,38002000,156044,0.00132241,0.17828,0.160073,2.03407
206335263,69173238,16146,336848,511.792,16828900,69237,0.00151936,0.205544,0.204092,0.597976
206338571,69173238,16776,617911,521.871,31663000,72615.6,0.000844573,0.117518,0.116348,1.08136
206330297,69173238,704,321827,796.369,12345900,99844.1,0.00247452,0.310241,0.330048,0.728945
206343297,69173238,111220728,546732,199.073,26698300,26852,0.000364115,0.0491136,0.0523235,1.18295
206329014,69173238,252,616315,815.08,29879500,114902,0.00132251,0.186434,0.185881,0.724176
206341149,69173238,17206,68287.5,114.796,2754630,15164.2,0.00168107,0.222064,0.222061,0.0147601
206334542,69173238,16004,50848600,76419.2,2188690000,10088100,0.00150288,0.198395,0.18939,1.19806
206328932,69173238,201,3515460,4406.04,124335000,593294,0.00125333,0.168767,0.183392,1.25116
206332637,69173238,15708,25932.1,19.8301,824046,2460.9,0.000764693,0.0948979,0,0
206330079,69173238,648,7732510,12960.8,383242000,1772070,0.00167614,0.229172,0.23458,1.11823
206328816,69173238,163,133215,366.176,6241960,48200,0.00274876,0.361821,0.358846,0.234788
206329739,69173238,542,1375810,3632.31,76042600,499009,0.00264012,0.362702,0.356894,1.1008
206328909,69173238,184,1287330,3529.22,49072300,479310,0.00274151,0.37233,0.381336,1.2957
206331565,69173238,10696,454597,1174.28,24021900,161562,0.00258312,0.355396,0.355396,0.367697
206335660,69173238,16280,25932.1,1.44034,887096,178.34,5.55427e-05,0.00687717,0,0
206330889,69173238,944,562127,1213.24,30719600,171643,0.00215831,0.305346,0.306425,0.739436
206340019,69173238,17045,593785,1266.16,28259900,164887,0.00213235,0.277689,0.27745,0.92492
206329896,69173238,605,452705,818.459,16443900,104161,0.00180793,0.230087,0.282779,1.34666
206331480,69173238,1107,1303640,1633.05,51351000,216011,0.00125269,0.165699,0.187011,0.897308
206335402,69173238,16174,3239170,23729.6,181336000,3088510,0.00732583,0.953488,1.02235,0.645936
206341851,69173238,17355,6213670,5917.33,295650000,792906,0.000952308,0.127607,0.143727,1.61432
206328646,69173238,56,9599760,10017.7,478452000,1278590,0.00104353,0.13319,0.142644,1.22837
206339711,69173238,16956,1082780,2151.41,54942900,285468,0.00198693,0.263643,0.263446,0.457449
206340462,69173238,17098,863943,2173.74,37386700,288446,0.00251607,0.333871,0.334595,1.56836
206333220,69173238,15752,3508930,2172.32,163895000,277777,0.000619082,0.0791628,0.07606,1.71865
206337288,69173238,16590,77159.8,169.55,4225480,23450.2,0.00219739,0.303917,0.222793,0.425942
206328928,69173238,199,1569000,2524.31,74595300,324022,0.00160886,0.206515,0.222815,0.947135
206336447,69173238,16487,3441970,4691.37,159377000,634521,0.00136299,0.184348,0.18224,1.56953
206333890,69173238,15853,51668300,43375,2506230000,5641050,0.000839489,0.109178,0.113001,1.03132
206335381,69173238,16171,3579470,14355.7,176057000,1879620,0.00401056,0.525111,0.554704,0.827209
206337144,69173238,16567,104907,103.535,5127930,13566,0.000986921,0.129314,0.129314,0.708837
206329758,69173238,556,721481,1727.17,36704500,245332,0.00239392,0.34004,0.203376,1.18176
206329135,69173238,321,69938,145.167,3746780,19206,0.00207565,0.274615,0.274615,0.0484402
206333337,69173238,15768,387949,853.405,19525600,110382,0.00219978,0.284527,0.311179,0.620097
206337781,69173238,16615,1026890,1176.37,49772000,156874,0.00114557,0.152766,0.151151,1.06601
206343199,69173238,17598,348727,596.143,17039900,77401.4,0.00170948,0.221954,0.221878,0.348507
206330382,69173238,731,928691,5106.5,48322000,728135,0.0054986,0.784045,0.763651,0.635453
206330088,69173238,653,11358.7,11.3443,549064,1487.84,0.000998728,0.130986,0,0
206334026,69173238,15903,355654000,992024,16141900000,132199000,0.00278929,0.371706,0.381862,1.16514
206330622,69173238,778,3339520,17109.6,210890000,2296040,0.00512338,0.687536,0.723989,0.625046
206331099,69173238,997,795328000,1711040,37712600000,230660000,0.00215137,0.290019,0.299905,1.32486
206341035,69173238,17182,3086110,8261.4,127392000,1106040,0.00267696,0.358393,0.38968,0.923373
206335686,69173238,16291,260018,53.2274,10084100,6653.3,0.000204707,0.0255879,0.0120118,0.533166
206341339,69173238,17262,95893.5,461.257,4716920,63465.1,0.00481009,0.661828,0.687822,0.213427
206335689,69173238,16292,109744,131.873,5446090,17183.8,0.00120165,0.156582,0.158855,0.31111
206329846,69173238,588,1374400,1873.63,64940500,256536,0.00136324,0.186653,0.186653,1.09526
206336722,69173238,16521,45621.5,80.1849,2593590,10922.2,0.00175761,0.239409,0,0
206334456,69173238,15985,11664500,42017.3,487051000,5573330,0.00360214,0.477801,0.493555,0.817659
206335636,69173238,16266,51864.2,7.47429,2056860,908.261,0.000144113,0.0175123,0.0175123,0.237028
206343600,69173238,111220868,35413.3,42.8876,2093810,5583.95,0.00121106,0.157679,0,0
206331774,69173238,15567,507295000,1183780,23181500000,157204000,0.00233352,0.309887,0.319771,1.2582
206342369,69173238,17429,144590,155.34,7509340,19888.8,0.00107435,0.137554,0.109117,0.43299
206331276,69173238,1061,84258.5,300.151,4631300,41778.2,0.00356227,0.495834,0.540014,0.35044
206341241,69173238,17232,969067,1213.8,52555000,178010,0.00125254,0.183693,0.183485,0.721125
206335657,69173238,16277,60224,65.686,2286250,8334.02,0.0010907,0.138384,0.122354,1.33472
206340528,69173238,17100,589398,637.963,24742300,83092.2,0.0010824,0.140978,0.140792,0.742125
206330081,69173238,649,176050,734.944,8784700,92904.6,0.00417462,0.527716,0.54383,0.815129
206334783,69173238,16039,5284850,19152.2,296726000,2567050,0.00362399,0.485738,0.515711,0.893001
206341192,69173238,17218,477772,2164.09,16944800,291226,0.00452956,0.609551,0.593152,0.454583
206341493,69173238,17281,39887.1,5.10638,1434990,681.313,0.000128021,0.017081,0,0
206340714,69173238,17134,372071,1521.91,18233700,200926,0.00409037,0.54002,0.631735,0.67865
206330832,69173238,914,15109.9,5.6429,627412,704.936,0.000373458,0.0466539,0,0
206334037,69173238,15907,31989500,177338,1344240000,23690600,0.00554364,0.740575,0.735579,0.834229
206334523,69173238,16000,557583,670.4,19078100,82278.4,0.00120233,0.147563,0.147867,0.60968
206338360,69173238,16736,816852,3084.05,43216700,401764,0.00377553,0.491844,0.490727,0.674358
206337150,69173238,16569,292760,145.672,15015500,19147.3,0.000497583,0.0654027,0.0698602,0.759467
206333586,69173238,15797,1612870,3649.94,81313000,464224,0.00226301,0.287825,0.331738,0.719879
206338589,69173238,16780,253883,620.478,12323400,85643.3,0.00244395,0.337333,0.314133,1.02988
206334547,69173238,16007,50848600,76419.2,2188690000,10088100,0.00150288,0.198395,0.18939,1.19806
206343510,69173238,111220814,34969,50.002,1646890,6267.32,0.0014299,0.179225,0,0
206334734,69173238,16028,6940130,5926.62,375344000,764036,0.000853964,0.11009,0.110274,0.666439
206333554,69173238,15792,1352430,1660.12,66360300,207145,0.00122751,0.153165,0.178418,0.731278
206340654,69173238,17121,477000,345.684,21656300,47048.7,0.000724705,0.0986345,0.103015,0.847007
206331413,69173238,1070,4733180,6754.84,260135000,861666,0.00142712,0.182048,0.192438,0.995536
206340568,69173238,17104,833249,1746.88,45316000,249881,0.00209646,0.299888,0.2999,0.641604
206329980,69173238,631,5337810,16763.2,179332000,2043770,0.00314046,0.382886,0.410886,1.22206
206341164,69173238,17209,952552,3065.63,35338900,409876,0.00321833,0.430293,0.433273,0.790906
206331426,69173238,1079,1293850,2917.6,70143000,412303,0.00225497,0.318663,0.318663,0.721714
206330161,69173238,661,1421800,2538.51,66672000,345133,0.00178542,0.242743,0.269547,1.0456
206333952,69173238,15876,235958,660.759,10960300,80151.6,0.00280032,0.339686,0.33873,0.416806
206334815,69173238,16050,356049,158.382,9140200,21160.5,0.000444833,0.0594315,0.0611332,0.665482
206328989,69173238,236,1329850,8112.66,60506000,1082520,0.00610043,0.81402,0.886776,0.668823
206336431,69173238,16482,628646,290.041,29413100,39019.4,0.000461374,0.062069,0.0620177,1.6046
206339743,69173238,16970,1996450,3695.96,99399400,497821,0.00185127,0.249353,0.237663,0.777607
206332346,69173238,15664,360532,526.555,13544600,69023.2,0.0014605,0.191448,0.181879,0.797512
206337677,69173238,16602,478808,617.201,23552700,83832.8,0.00128904,0.175087,0.158754,2.15896
206339683,69173238,16928,2861150,8538.7,155662000,1151540,0.00298436,0.402475,0.403107,0.65568
206335678,69173238,16287,369761,185.101,15530200,23837.1,0.000500595,0.0644662,0.0560649,1.33494
206343219,69173238,111220634,524535,1234.69,25670800,165338,0.00235387,0.315208,0.315208,0.283286
206337872,69173238,16640,25932.1,5.4134,1060620,683.368,0.000208753,0.0263522,0,0
206338678,69173238,16791,799226,1966.05,39260500,263303,0.00245994,0.329447,0.284815,1.28725
206342970,69173238,17531,118259,50.5234,3630880,6868.27,0.000427226,0.0580781,0,0
206331634,69173238,10726,160027,377.066,8778310,53589.4,0.00235626,0.334877,0.351105,0.877752
206331459,69173238,1097,21218700,16382.5,929654000,2092200,0.000772077,0.0986017,0.0987812,0.96592
206333694,69173238,15816,492236,1179.53,18664200,148256,0.00239627,0.301189,0.298738,0.870461
206333845,69173238,15842,8410500,7870.01,391667000,1008950,0.000935737,0.119964,0.132994,1.62373
206339892,69173238,17008,255448,26.6616,10833000,3367.89,0.000104372,0.0131842,0.0132838,0.700099
206343004,69173238,17550,768003,820.493,36193100,117408,0.00106835,0.152874,0.152781,0.646285
206332059,69173238,15623,2754260,2666.15,98422100,344456,0.00096801,0.125063,0.11475,1.01848
206334020,69173238,15901,804287,754.728,33261100,95319.4,0.000938381,0.118514,0.118514,0.6488
206341094,69173238,17193,208181,140.163,9128490,19104.9,0.000673278,0.0917707,0.092196,0.651866
206330187,69173238,670,2853600,6373.91,107191000,870416,0.00223363,0.305024,0.319869,0.762021
206340068,69173238,17066,811995,2125.64,41613800,279352,0.0026178,0.344031,0.400278,0.658379
206329668,69173238,501,139876,165.164,5974140,21503.7,0.00118079,0.153734,0.153734,0.378198
206341707,69173238,17318,1843700,2058.64,69237100,279261,0.00111658,0.151467,0.0967997,1.14116
206328781,69173238,143,200767,225.282,8165470,31312,0.00112211,0.155962,0.155985,0.431559
206335267,69173238,16147,25932.1,60.7462,1185250,8391.07,0.00234251,0.323578,0,0
206337946,69173238,16667,233389,46.3966,11817400,6134.8,0.000198795,0.0262857,0.0262857,0.764388
206338013,69173238,16675,1567430,1338.78,83274700,177449,0.000854129,0.113211,0.115483,0.724927
206329648,69173238,487,244479,464.563,11579700,57744.8,0.00190021,0.236195,0.236171,0.201407
206343265,69173238,111220696,418947,219.987,20264300,28773.3,0.000525096,0.0686799,0.0686312,0.734842
206336178,69173238,16402,163065,26.3793,8151840,3247.13,0.000161772,0.0199131,0.0212746,1.98253
206330863,69173238,930,839845,968.108,46813700,154939,0.00115272,0.184485,0.132764,1.07191
206331194,69173238,1034,358828,1264.29,14471600,212054,0.00352339,0.590962,0.338077,1.85165
206331529,69173238,10674,6704720,23076.6,388903000,3440030,0.00344184,0.513076,0.536933,0.965129
206328811,69173238,160,2437750,10330.4,100775000,1664000,0.00423768,0.682597,0.663659,1.04748
206331512,69173238,1129,56832200,46374,2742590000,6166640,0.000815981,0.108506,0.106826,1.0354
206341406,69173238,17272,298424,1150.08,14090500,153388,0.00385386,0.513995,0.593449,0.321957
206337211,69173238,16579,472051,1338.37,25079900,186551,0.00283522,0.395192,0.421706,0.798222
206336312,69173238,16446,601875,162.646,31608500,23059.9,0.000270232,0.0383134,0.0406262,0.962314
206330733,69173238,852,3247220,1279.19,162228000,170455,0.000393935,0.0524926,0.0543431,1.23356
206336097,69173238,16365,680421,869.548,32437000,113441,0.00127796,0.166722,0.168394,0.746794
206338293,69173238,16708,508078,279.144,25919500,41628.2,0.000549412,0.0819326,0.0785374,0.964725
206331179,69173238,1030,589075,156.08,11207100,23025.9,0.000264957,0.0390882,0.0391208,0.802522
206329131,69173238,319,2269300,7228.85,100495000,875190,0.00318549,0.385665,0.403544,0.985233
206329779,69173238,566,1561310,5949.39,55906700,754084,0.0038105,0.48298,0.555626,1.27475
206333535,69173238,15791,70997.9,54.9651,3447880,6968.15,0.000774179,0.0981459,0,0
206329793,69173238,575,479603,309.238,27917100,43952.6,0.00064478,0.0916437,0.105025,0.912726
206331538,69173238,10680,3859240,13563.3,215799000,1945380,0.00351451,0.504084,0.534546,0.839354
206341887,69173238,17363,1009690,1060.74,56504900,141612,0.00105056,0.140253,0.126247,0.722436
206338251,69173238,16700,943777,749.247,49996400,103606,0.000793881,0.109778,0.109775,0.378228
206341375,69173238,17266,332495,1328.43,15417600,177516,0.00399534,0.533891,0.593449,0.321957
206343298,69173238,111220730,314721,60.5805,13274900,7497.96,0.000192489,0.0238241,0.0238241,0.439868
206328660,69173238,72,77796.3,2.18893,3028880,271.56,2.81367e-05,0.00349065,0.00349065,0.24797
206336136,69173238,16384,1027750,990.742,56142000,128438,0.000963995,0.124971,0.110133,0.879962
206330262,69173238,694,815012,2616.35,37322700,325943,0.0032102,0.399924,0.437902,0.742055
206329181,69173238,347,25932.1,0.504422,1034200,63.4338,1.94516e-05,0.00244615,0,0
206330822,69173238,907,314548,264.785,18613600,39056,0.000841797,0.124166,0.138271,0.764754
206335655,69173238,16274,60224,65.686,2286250,8334.02,0.0010907,0.138384,0.122354,1.33472
206329273,69173238,382,16744400,36937.1,823941000,4863040,0.00220594,0.290428,0.308086,0.943038
206331832,69173238,15594,24721,31.1909,1104030,3911.92,0.00126172,0.158243,0,0
206335662,69173238,16281,25932.1,1.44034,887096,178.34,5.55427e-05,0.00687717,0,0
206341346,69173238,17263,331325,1366.43,15459800,186579,0.00412415,0.563131,0.651838,0.634512
206332382,69173238,15669,1473970,646.014,49138200,82075,0.000438282,0.055683,0.0537719,1.05109
206329088,69173238,289,500618,958.802,22413100,126408,0.00191524,0.252504,0.31088,1.69027
206336614,69173238,16493,477385,183.598,22777800,24977.7,0.000384591,0.0523219,0.0496517,0.727643
206328647,69173238,60,166111,588.525,7436960,80026.2,0.00354296,0.481763,0.476374,0.852704
206329719,69173238,529,109532,221.643,5721110,28112.6,0.00202354,0.256661,0.272059,0.332204
206337747,69173238,16610,139876,447.391,6626250,61765.2,0.00319848,0.441571,0.441571,1.56111
206342950,69173238,17521,39981.9,5.3714,1141880,763.929,0.000134346,0.0191069,0.0191059,0.279814
206334932,69173238,16086,250820,935.213,11346900,124679,0.00372862,0.497085,0.558406,0.723079
206335065,69173238,16115,13116800,33907.2,716879000,4547530,0.00258502,0.346695,0.354403,0.712581
206328915,69173238,189,179097,2.35494,7914430,300.945,1.3149e-05,0.00168034,0.00168355,0.379671
206333353,69173238,15770,861774,488.092,43058000,61370.2,0.000566381,0.0712139,0.0388148,1.5448
206329052,69173238,269,192603,1223.02,8738950,173823,0.00634994,0.902498,0.932616,0.603709
206333699,69173238,15817,492236,1179.53,18664200,148256,0.00239627,0.301189,0.298738,0.870461
206328672,69173238,88,866983,442.078,36765700,55365.5,0.000509904,0.06386,0.0474417,1.81144
206330720,69173238,844,4941190,4235.38,267025000,549681,0.000857157,0.111245,0.112454,0.802303
206339935,69173238,17023,13899300,26632.8,627887000,3592110,0.00191612,0.258438,0.257661,0.798821
206329870,69173238,594,57752.3,131.002,2922780,16429,0.00226834,0.284474,0.303409,0.658696
206335236,69173238,16141,9758550,26107,506668000,3464630,0.00267529,0.355035,0.366693,0.634057
206343197,69173238,17596,348727,596.143,17039900,77401.4,0.00170948,0.221954,0.221878,0.348507
206328796,69173238,151,1516690,10099,74599400,1427860,0.00665857,0.94143,0.94119,0.288959
206339596,69173238,16906,177928,128.73,7504730,17033,0.000723491,0.0957296,0.0324854,0.302174
206343239,69173238,111220668,22717.5,21.8039,1237530,2808.77,0.000959784,0.123639,0,0
206328671,69173238,87,51864.2,1.59283,1918730,198.717,3.07115e-05,0.00383148,0.00383148,0.0145267
206331217,69173238,1042,516087,1034.46,23043400,164569,0.00200443,0.318879,0.258356,2.49226
206340721,69173238,17139,268655,1313.43,14004200,173815,0.00488891,0.646984,0.816011,0.496141
206334873,69173238,16069,4168440,5293.14,214816000,666389,0.00126981,0.159865,0.160812,0.713487
206329084,69173238,287,11614.6,5.43439,458886,695.291,0.000467893,0.0598636,0,0
206334505,69173238,15996,804352,2038.92,34563400,248666,0.00253486,0.309151,0.339334,0.953242
206340727,69173238,17140,268655,1313.43,14004200,173815,0.00488891,0.646984,0.816011,0.496141
206341814,69173238,17341,51864.2,21.661,2380860,2772.99,0.000417649,0.0534663,0.0534663,0.539444
206330203,69173238,676,152283,43.6097,6213440,5371.5,0.000286373,0.0352732,0.0222217,0.502563
206331543,69173238,10683,4325210,14928.2,242301000,2196260,0.00345144,0.50778,0.560508,1.03881
206331110,69173238,1002,789086,1819.27,38193900,234860,0.00230554,0.297635,0.297052,0.337463
206340199,69173238,17092,16087700,27932.4,698571000,3747990,0.00173625,0.232972,0.245462,1.32389
206328681,69173238,97,64510.7,26.6884,1443120,3716.27,0.000413705,0.0576071,0.0596277,0.87783
206342994,69173238,17544,104890,219.652,5732130,28692.8,0.00209412,0.273551,0.273551,0.30774
206335104,69173238,16123,7980550,20244.8,430879000,2710060,0.00253677,0.339583,0.350144,0.771689
206339874,69173238,17001,23829.9,10.4955,1258440,1330.35,0.000440436,0.0558267,0,0
206342878,69173238,17501,1449290,1325.35,50226600,177314,0.000914481,0.122346,0.118313,0.931088
206330783,69173238,881,1230420,1461.78,66064800,187951,0.00118804,0.152754,0.157253,0.69126
206329651,69173238,491,331402,125.903,10584700,16140.5,0.000379911,0.0487036,0.0528608,0.723994
206332551,69173238,15694,347579,339.35,13542000,41141,0.000976325,0.118364,0.119494,0.977709
206343346,69173238,111220760,887602,213.243,44588000,28606.5,0.000240246,0.0322289,0.0334669,0.977772
206335621,69173238,16256,165421,162.336,7708520,21046,0.000981351,0.127227,0.169085,0.126346
206337922,69173238,16663,77796.3,2.18511,3307210,276.494,2.80876e-05,0.00355407,0.00355407,0.300031
206339717,69173238,16959,860957,1537.84,44347000,200796,0.0017862,0.233224,0.228872,0.76117
206329797,69173238,577,1288030,2222.03,66084800,291971,0.00172513,0.226679,0.232719,0.461191
206329871,69173238,596,1451890,1936.84,62027500,244917,0.00133402,0.168689,0.171086,0.947944
206333266,69173238,15753,492637,61.4217,20188500,7382.39,0.00012468,0.0149855,0.0149839,1.48192
206340099,69173238,17078,68812.3,219.589,2771410,29083,0.00319113,0.422642,0.422643,0.28902
206336244,69173238,16424,1225980,559.483,65485500,71379.2,0.000456356,0.0582222,0.055373,0.755876
206329128,69173238,315,185174000,343214,8484730000,45805900,0.00185347,0.247367,0.250819,1.18987
206337011,69173238,16535,1410600,565.529,75040000,76225.7,0.000400913,0.0540377,0.0583643,1.04786
206330731,69173238,851,1003460,1358.45,53471100,173638,0.00135377,0.17304,0.162142,0.561778
206331922,69173238,15608,552182,614.592,24758800,77767.3,0.00111302,0.140836,0.139792,0.324438
206341826,69173238,17344,147300,10.606,5449470,1398.4,7.20032e-05,0.00949356,0.0068262,0.518992
206329428,69173238,452,25932.1,4.54322,842930,540.091,0.000175197,0.0208271,0,0
206329591,69173238,461,453169,425.451,22688800,53918.9,0.000938834,0.118982,0.119259,0.64443
206341597,69173238,17302,70163.8,158.336,3988030,22368.5,0.00225666,0.318804,0.308511,0.616348
206335583,69173238,16227,258223,270.364,12729100,33654.7,0.00104702,0.130332,0.152329,0.366497
206331824,69173238,15592,440846,19.2167,16729900,2353.15,4.35905e-05,0.0053378,0.0053378,0.841875
206337802,69173238,16618,559344,518.191,25581000,70309.3,0.000926426,0.1257,0.125669,1.44817
206330638,69173238,785,166066,75.6133,6239560,9563.85,0.000455321,0.0575908,0.0524104,0.922574
206331130,69173238,1008,3357020,5702.83,178788000,794020,0.00169878,0.236525,0.236525,0.80088
206331484,69173238,1110,137948,118.592,6334850,15705.5,0.000859681,0.113851,0.0991432,1.31037
206337076,69173238,16538,888369,1163.64,45615200,157669,0.00130986,0.177482,0.181839,1.74712
206329715,69173238,526,1347330,5477.61,44088600,726775,0.00406552,0.539418,0.536585,0.491141
206337651,69173238,16599,411418,359.476,22421800,48735.3,0.00087375,0.118457,0.130698,0.834017
206338056,69173238,16680,10130900,13018.2,542679000,1670290,0.001285,0.164871,0.165254,0.898066
206342966,69173238,17529,436930,89.2347,12655200,12136.4,0.000204231,0.0277766,0.0159477,0.827972
206328477,69173238,2,383972,275.735,19474100,35766.6,0.000718113,0.093149,0.0931192,0.296469
206329701,69173238,520,311886,813.158,15943200,101540,0.00260723,0.325567,0.32569,0.479747
206330387,69173238,733,2618250,1329.45,130561000,177961,0.000507765,0.0679696,0.0679604,0.860997
206338530,69173238,16767,374251,268.082,19870500,36828.8,0.000716317,0.0984068,0.0989263,0.409688
