id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245562170,69133731,4,13874500,26681.4,737646000,3485920,0.00192305,0.251246,0.258295,0.562097
245565601,69133731,15721,34959.7,145.991,1794930,18399.1,0.00417599,0.526294,0,0
245562658,69133731,238,139876,213.095,7995960,27817.4,0.00152345,0.198872,0.198872,0.224094
245566201,69133731,15947,1468220,17117.5,86693400,2317630,0.0116587,1.57853,1.57828,0.827706
245568903,69133731,16601,217466,261.41,12221100,33067.4,0.00120207,0.152058,0.153292,0.346401
245571344,69133731,17191,801230,4204.35,38434000,547612,0.00524737,0.683465,0.645639,0.469522
245572669,69133731,17407,2307940,11952.8,106753000,1678310,0.00517899,0.72719,0.72721,0.898938
245571024,69133731,17063,535035,1277.58,21757800,165936,0.00238785,0.310141,0.314134,0.621018
245564147,69133731,826,7429940,17229.3,445815000,2252100,0.00231891,0.303111,0.304194,0.533934
245567383,69133731,16351,25427.8,93.2893,1482160,11879.4,0.00366879,0.467179,0,0
245571355,69133731,17199,34969,69.1392,1716490,9076.07,0.00197716,0.259546,0,0
245563481,69133731,612,1730370,3781.88,78036000,495901,0.0021856,0.286587,0.294121,0.535212
245563545,69133731,639,1172670,5792.61,58401200,768558,0.00493965,0.655389,0.651516,0.380178
245562980,69133731,375,24450800,93239.5,1395720000,13374300,0.00381335,0.546986,0.529636,1.34786
245565377,69133731,15679,907117,2288.13,52607000,301143,0.00252242,0.331978,0.331937,0.416694
245565956,69133731,15846,3255530,11873.2,162900000,1564970,0.00364709,0.480711,0.455731,0.832608
245569022,69133731,16629,69938,226.783,3842560,29893.8,0.00324262,0.427432,0.427432,0.329941
245562628,69133731,226,2712510,4656.13,168934000,598786,0.00171654,0.22075,0.225449,0.425519
245565966,69133731,15849,1510620,4450.73,81329400,575505,0.00294629,0.380973,0.36735,0.637534
245567030,69133731,16191,4126500,20701.4,213841000,2729590,0.0050167,0.661477,0.651377,1.08081
245567022,69133731,16183,28624.3,8.62757,1502710,1126.63,0.000301408,0.0393594,0,0
245562406,69133731,128,14341700,31423.3,773826000,4050040,0.00219104,0.282396,0.270942,0.77814
245572767,69133731,17443,1381690,4639.75,51350300,583370,0.00335802,0.422215,0.419835,0.737879
245572787,69133731,17449,629442,3175.11,31559600,414966,0.00504433,0.659261,0.659261,0.704424
245569533,69133731,16688,5243290,10252.3,316419000,1351290,0.00195531,0.257718,0.25773,0.499579
245563782,69133731,691,894548,3490.95,55791000,457134,0.00390247,0.511022,0.515359,0.361609
245563314,69133731,512,118554000,450126,6978350000,66707500,0.00379681,0.562677,0.556635,1.94189
245567510,69133731,16365,676088,1908.98,36084500,244069,0.00282357,0.361001,0.352379,0.474209
245571833,69133731,17304,1971880,7889.35,87121800,1001450,0.00400092,0.507863,0.496271,0.635027
245571388,69133731,17221,14811500,76247.2,675193000,10035600,0.00514783,0.677553,0.674082,0.697721
245571243,69133731,17111,55806.8,162.079,2318360,20038.3,0.00290429,0.359065,0.359222,0.117567
245571398,69133731,17228,244783,2368.13,7334950,320948,0.00967439,1.31115,1.31115,0.277186
245562465,69133731,159,9230880,51756.6,485945000,6738870,0.0056069,0.730036,0.702616,0.552304
245571256,69133731,17121,417977,2872.42,20971200,376420,0.0068722,0.900576,0.876753,0.631342
245562863,69133731,314,34969,756.888,2604910,109923,0.0216445,3.14345,0,0
245564646,69133731,1062,1014100,10512.1,58509500,1365850,0.0103659,1.34686,1.34686,0.461194
245565446,69133731,15699,479548,1882.16,25895400,240161,0.00392486,0.500808,0.502813,0.330589
245568368,69133731,16543,174845,75.7948,8825050,9666.42,0.000433497,0.0552857,0.0552857,0.386244
245568243,69133731,16494,174845,242.327,10284000,31828.6,0.00138595,0.182039,0.182039,0.429356
245569460,69133731,16673,305968,434.97,17761000,54986.5,0.00142162,0.179713,0.179547,0.253483
245565713,69133731,15787,3254300,7354.04,203666000,961143,0.00225979,0.295346,0.295476,0.359691
245565827,69133731,15833,349071,597.041,17561800,73813,0.00171037,0.211455,0.20683,0.363053
245571070,69133731,17078,65600.8,193.566,2512540,25238.4,0.00295067,0.384728,0.384729,0.0138115
245566401,69133731,16022,5257270,3502.73,110308000,473228,0.000666263,0.090014,0.0862695,1.35994
245563283,69133731,489,209814,260.573,13486700,33494.1,0.00124192,0.159637,0.159637,0.383995
245564610,69133731,1044,172017,408.005,8954020,52618.1,0.00237189,0.305888,0.30518,0.238085
245565763,69133731,15805,731460,1894.08,48363200,247670,0.00258945,0.338597,0.338371,0.258348
245567552,69133731,16384,1993230,5757.35,117287000,814989,0.00288845,0.408878,0.408878,0.732842
245562557,69133731,197,139876,260.29,7644430,33749.7,0.00186086,0.241283,0.241283,0.464237
245565341,69133731,15669,3931130,8697.79,230875000,1177930,0.00221254,0.299641,0.300433,0.543745
245568136,69133731,16474,559148,1092.99,32622100,138959,0.00195474,0.24852,0.248642,0.751396
245573083,69133731,17512,419628,1422.92,18001300,187171,0.00339092,0.446039,0.446039,1.0246
245564790,69133731,1125,470879,2931.6,31425500,392780,0.0062258,0.834143,0.846093,0.220636
245566725,69133731,16104,3112240,28391,128065000,3931310,0.00912237,1.26318,1.26318,0.832067
245569025,69133731,16630,174845,349.658,10668800,45911.4,0.00199982,0.262584,0.262584,0.544804
245565697,69133731,15780,384659,312.315,21967800,41389.9,0.000811926,0.107602,0.107602,0.367735
245564608,69133731,1042,1538240,6751.2,93598400,869649,0.00438891,0.565353,0.565346,0.511645
245572162,69133731,17356,103428,1434.74,4054250,201750,0.0138719,1.95063,1.94541,0.263722
245563693,69133731,669,20180900,118619,998456000,16032100,0.00587782,0.794422,0.734858,1.27708
245567582,69133731,16392,209814,68.4065,11662800,8822,0.000326034,0.0420468,0.0420468,0.290556
245564413,69133731,944,1287760,1521.14,83087600,209557,0.00118123,0.16273,0.162651,0.246908
245569574,69133731,16698,5462280,12736.1,324267000,1661900,0.00233165,0.304249,0.31556,0.469889
245564470,69133731,972,8059230,27514.2,506924000,3629490,0.00341399,0.450351,0.450892,0.488669
245571436,69133731,17250,9269870,38979.4,424082000,5087880,0.00420496,0.548862,0.543072,0.625633
245574318,69133731,111220794,763129,1650.51,26428100,207919,0.00216282,0.272455,0.277589,0.57222
245567234,69133731,16285,908654,1681.34,53648600,219333,0.00185036,0.241382,0.241411,0.435165
245565394,69133731,15684,3540620,6747.17,174390000,923536,0.00190565,0.26084,0.261367,0.713401
245566810,69133731,16133,2090290,16266.8,122551000,2293540,0.00778205,1.09723,1.06309,1.25396
245564336,69133731,907,591823,1121.38,38463600,142115,0.00189478,0.240131,0.240486,0.470958
245569010,69133731,16624,5716420,17641.7,298473000,2268650,0.00308614,0.396865,0.391097,0.610874
245572003,69133731,17338,2832480,13381,138116000,1800940,0.00472413,0.635818,0.635818,0.678015
245563229,69133731,458,2899340,12604.9,126261000,1750090,0.00434751,0.603618,0.565197,0.979038
245563952,69133731,778,3518030,33734.8,215791000,4580520,0.00958913,1.30201,1.29765,0.777641
245566358,69133731,16008,7539190,19588.2,274219000,2736020,0.00259818,0.362907,0.358953,1.27174
245570206,69133731,16796,69938,219.1,3910930,28308.1,0.00313277,0.404759,0.404759,0.211897
245571764,69133731,17291,34969,171.584,2299790,23387.9,0.00490674,0.668819,0,0
245565280,69133731,15621,34695.9,52.288,1643700,6603.36,0.00150704,0.190321,0,0
245571252,69133731,17117,19598,248.599,1012060,33141.1,0.0126849,1.69104,0,0
245571310,69133731,17163,349690,3433.81,13537600,452119,0.00981958,1.29291,1.29291,0.41379
245566060,69133731,15901,753971,2324.72,40090100,302490,0.0030833,0.401196,0.384568,0.682922
245572756,69133731,17440,1966380,6068.35,71420500,761487,0.00308606,0.387254,0.389953,0.769219
245566066,69133731,15903,317362000,2001900,17521600000,272908000,0.00630795,0.859927,0.831886,1.13529
245567239,69133731,16288,209814,468.539,13171600,62179.3,0.00223312,0.296354,0.296354,0.166607
245563690,69133731,668,944163,1010.1,57428800,140727,0.00106983,0.14905,0.14905,0.283737
245567604,69133731,16398,25477900,56015.2,1567710000,7254370,0.00219858,0.284732,0.297037,0.731528
245563882,69133731,731,4229810,21023.6,262054000,2797530,0.00497034,0.661383,0.661368,0.375565
245565348,69133731,15671,138565,504.176,9012500,72393.5,0.00363857,0.522453,0.523152,0.233072
245570873,69133731,16997,594473,917.231,35694800,122475,0.00154293,0.206023,0.206023,0.211569
245570407,69133731,16868,1348530,3756,77781400,494836,0.00278524,0.366943,0.364946,0.642902
245564542,69133731,1026,509189,1374.27,28404400,170086,0.00269895,0.334033,0.328757,0.627709
245569884,69133731,16750,34969,53.9908,2059870,7125.27,0.00154396,0.20376,0,0
245562198,69133731,22,4241190,12332.3,210255000,1638060,0.00290775,0.386226,0.366282,1.13045
245565053,69133731,10711,4037800,5565.66,264960000,751290,0.00137839,0.186064,0.191146,0.483746
245567194,69133731,16268,104380,207.15,6025810,26317.4,0.00198457,0.25213,0.25212,0.14197
245562414,69133731,132,34625.4,66.6724,2094270,8501.75,0.00192554,0.245535,0,0
245568365,69133731,16542,174845,75.7948,8825050,9666.42,0.000433497,0.0552857,0.0552857,0.386244
245571470,69133731,17260,128317,401.73,5963660,50474.4,0.00313077,0.393358,0.396997,0.29092
245567297,69133731,16317,1082960,1663.26,65781600,220235,0.00153584,0.203364,0.203317,0.731207
245570610,69133731,16939,40819200,248248,2258650000,39248900,0.00608165,0.961531,0.947339,1.78577
245565351,69133731,15672,209796,576.275,13814800,86181,0.00274683,0.410785,0.410794,0.305359
245571412,69133731,17238,595088,2046.21,21240400,265592,0.00343849,0.446306,0.431632,0.593694
245567387,69133731,16352,7086140,16161.2,374197000,2063340,0.00228068,0.291179,0.296618,0.495978
245562869,69133731,318,69938,168.144,3587760,22649.3,0.00240418,0.323848,0.323848,0.164007
245564382,69133731,930,2445660,1901.63,151202000,245878,0.000777554,0.100536,0.100585,0.642882
245564484,69133731,977,174845,2589.55,9670820,340208,0.0148106,1.94577,1.94577,0.350185
245572715,69133731,17424,2754910,8788.72,120877000,1111190,0.0031902,0.403348,0.38994,0.643509
245570488,69133731,16894,1213500,3610.35,65482000,466888,0.00297516,0.384746,0.383417,0.57825
245569000,69133731,16619,427415,476.928,19785100,61211.6,0.00111584,0.143213,0.131192,0.728878
245569843,69133731,16742,34969,53.9908,2059870,7125.27,0.00154396,0.20376,0,0
245572979,69133731,17493,279624,1590.29,15567600,203088,0.00568723,0.726288,0.726316,0.13079
245571738,69133731,17283,804287,2714.05,40814500,349320,0.00337448,0.434323,0.434323,0.333202
245569490,69133731,16678,12790800,23067.8,793186000,3013990,0.00180347,0.235638,0.235672,0.473064
245562571,69133731,202,3543250,25628.6,217667000,3396230,0.00723308,0.958507,0.964904,0.434885
245562947,69133731,360,349504,1642.39,21794800,211274,0.00469921,0.604497,0.604566,0.412467
245570411,69133731,16869,1129130,2873.08,64712400,378466,0.00254452,0.335185,0.333807,0.706979
245572916,69133731,17482,247163,1089.79,10555000,143654,0.00440921,0.581211,0.537989,0.856684
245571276,69133731,17136,34969,58.2874,1760160,7579.81,0.00166683,0.216758,0,0
245570965,69133731,17040,169686,527.854,6999530,66505.5,0.00311077,0.391933,0.392123,0.211658
245572703,69133731,17421,994429,3622.8,52489400,468915,0.00364309,0.471541,0.455921,0.669725
245563478,69133731,610,3092820,5992.49,170811000,815218,0.00193755,0.263584,0.260943,0.523426
245567110,69133731,16235,1276020,2921.29,74919000,376229,0.00228939,0.294846,0.305262,0.50664
245564500,69133731,988,139876,1084.88,7429410,141372,0.00775604,1.01069,1.01069,0.821491
245564840,69133731,10683,4102390,28665.9,214387000,4883360,0.00698759,1.19037,1.12113,2.15827
245574024,69133731,111220728,413963,2925.51,21915500,376927,0.00706708,0.910532,0.891875,0.357768
245573204,69133731,17532,909194,2513.17,40001400,339439,0.00276417,0.37334,0.37334,0.555694
245566354,69133731,16007,51921400,229612,2856310000,30595000,0.00442229,0.589255,0.583998,0.674607
245568112,69133731,16472,1341370,3371.49,76593900,426017,0.00251348,0.3176,0.336918,0.615961
245568267,69133731,16500,453114,1369.5,21185400,172978,0.00302241,0.381754,0.382384,0.318283
245565630,69133731,15731,419628,1088.19,22497400,141003,0.00259323,0.336019,0.336019,0.365428
245565963,69133731,15848,953963,4060.57,47858100,539138,0.00425653,0.565156,0.529636,0.832401
245564439,69133731,958,2692600,6777.04,169433000,932438,0.00251691,0.346297,0.346296,0.857789
245562212,69133731,31,21385900,67914.1,1382950000,9195770,0.00317564,0.429991,0.429985,0.56037
245562240,69133731,51,6347500,6963.99,405075000,913019,0.00109712,0.143839,0.144295,0.642577
245571301,69133731,17156,10333300,54867.6,470383000,7132300,0.0053098,0.690227,0.686168,0.604977
245564429,69133731,952,2314500,20544.7,139309000,2815210,0.00887655,1.21634,1.1383,0.683101
245572237,69133731,17363,1184080,5834.04,67364800,760419,0.00492708,0.642204,0.647478,0.427895
245562417,69133731,133,349690,540.936,22366300,71885.6,0.0015469,0.205569,0.205569,0.283698
245572778,69133731,17446,376700,885.394,11744200,107710,0.0023504,0.285932,0.310864,0.681551
245574530,69133731,111220868,104907,352.994,6479680,45206.3,0.00336483,0.430918,0.430918,0.160515
245574028,69133731,111220730,283425,849.594,10392400,105342,0.0029976,0.371676,0.369065,0.314184
245562625,69133731,225,1044840,8669.47,61713600,1142480,0.00829745,1.09345,1.13348,0.351996
245564817,69133731,10672,4426680,12423.5,253356000,1704760,0.00280652,0.38511,0.378761,0.446796
245562636,69133731,230,104907,162.518,1971290,25876.7,0.00154917,0.246663,0.246663,0.585514
245566869,69133731,16156,1119010,3522.39,68638900,455882,0.00314779,0.407399,0.407398,0.561162
245570429,69133731,16874,475734,893.783,22822800,117632,0.00187875,0.247265,0.248126,0.420176
245572784,69133731,17448,33548.3,129.612,1214020,15797,0.00386345,0.470874,0,0
245563378,69133731,565,595694,896.32,34251100,121698,0.00150466,0.204296,0.197853,0.63847
245572886,69133731,17474,453943,2270.02,14288100,370930,0.00500067,0.81713,0.816743,1.14908
245568291,69133731,16511,34969,112.47,1756560,15863.7,0.00321628,0.453649,0,0
245570579,69133731,16929,1514250,16828.4,88308900,2237290,0.0111133,1.47749,1.45271,0.355644
245571400,69133731,17229,1409550,11211.7,74200300,1473050,0.00795414,1.04505,1.06352,0.435083
245565111,69133731,10735,1974400,5551.89,129038000,772629,0.00281193,0.391323,0.413206,0.853982
245565998,69133731,15863,1171490,4164.53,49510600,554843,0.0035549,0.473622,0.447443,0.901802
245563422,69133731,588,3741680,9620,241933000,1302880,0.00257103,0.348206,0.348206,0.627006
245571372,69133731,17213,873611,5263.61,44888900,684641,0.00602512,0.783691,0.78355,0.275203
245570518,69133731,16901,489566,676.766,29041600,87650.9,0.00138238,0.179038,0.179038,0.265341
245566070,69133731,15904,80380600,655637,4484530000,89701000,0.00815665,1.11595,1.07681,0.859937
245566586,69133731,16043,585924,1292.48,34336100,171061,0.00220589,0.29195,0.289029,0.482167
245569984,69133731,16765,209804,463.483,13276900,61406.3,0.00220913,0.292685,0.292685,0.700747
245570514,69133731,16899,1788980,3815.19,96199000,491809,0.0021326,0.27491,0.276069,0.528413
245566541,69133731,16027,10858700,76679.4,675432000,10097400,0.00706155,0.929889,0.893936,0.944192
245572666,69133731,17406,594469,3338.37,31637700,461209,0.00561571,0.775834,0.77584,0.382292
245562201,69133731,23,1341970,2896.16,70427000,370836,0.00215814,0.276336,0.273226,0.535042
245574123,69133731,111220782,34969,543.94,1571830,70382.6,0.0155549,2.01272,0,0
245569423,69133731,16664,734349,435.666,43628500,55933.3,0.000593269,0.0761671,0.0761671,0.314436
245562724,69133731,266,454597,649.552,29703500,85124.4,0.00142885,0.187252,0.187252,0.244546
245563390,69133731,574,3076150,16586,162271000,2156530,0.0053918,0.701049,0.701013,0.345603
245570358,69133731,16846,1558330,4560.64,93304500,612895,0.00292661,0.393302,0.388044,0.507642
245571294,69133731,17151,174845,1016.07,9905220,133621,0.00581128,0.764228,0.764228,0.306064
245570988,69133731,17050,69938,302.534,3265600,40330.5,0.00432574,0.576661,0.576661,0.115288
245571961,69133731,17330,979119,3851.7,44994800,500136,0.00393385,0.510802,0.510803,0.327075
245563003,69133731,390,96626.4,211.458,5035400,26516.1,0.00218841,0.274418,0.280753,0.360376
245566174,69133731,15939,2304200,22227.4,131009000,3070260,0.00964648,1.33246,1.28543,0.674879
245568278,69133731,16509,16799900,31124.9,914077000,3979550,0.00185268,0.236879,0.231417,0.820763
245567083,69133731,16225,2813540,4719.28,159120000,599964,0.00167735,0.213242,0.216464,0.414121
245566599,69133731,16063,13694600,178904,746379000,24612200,0.0130638,1.79721,1.76816,0.905592
245570935,69133731,17030,524535,3129.84,25979100,412221,0.00596688,0.785878,0.785878,0.447931
245571411,69133731,17237,1354020,5966.69,60867400,765510,0.00440666,0.565362,0.564158,0.467649
245562528,69133731,187,734262,20830.5,50259000,2914440,0.0283693,3.96921,3.96897,0.471447
245571348,69133731,17193,178973,621.187,8491520,77929.3,0.00347085,0.435426,0.437655,0.128146
245570800,69133731,16974,34969,133.03,2098210,17363.7,0.00380422,0.496545,0,0
245567826,69133731,16457,279752,128.985,15937500,16880.7,0.000461067,0.0603416,0.0603416,0.285251
245566116,69133731,15919,7325590,49569.9,404026000,6497360,0.00676667,0.88694,0.859572,0.451007
245568853,69133731,16593,1163500,1416.27,66622200,178240,0.00121725,0.153193,0.153625,0.371819
245565370,69133731,15677,454545,668.979,27527400,94476.7,0.00147175,0.207849,0.207854,0.369823
245567334,69133731,16333,2171940,6784.2,120272000,850708,0.00312356,0.391681,0.3877,0.632098
245571359,69133731,17203,418548,2643.28,21905800,341035,0.00631536,0.814805,0.814206,0.348499
245565296,69133731,15628,829838,1430.15,48927900,204913,0.0017234,0.246931,0.246649,0.601352
245567156,69133731,16254,558251,757.912,33277100,99612,0.00135765,0.178436,0.178643,0.438471
245571514,69133731,17266,943928,4856.47,46512900,625004,0.00514495,0.662131,0.662011,0.437635
245568783,69133731,16579,759491,1073.96,44058200,137087,0.00141405,0.180498,0.18112,0.282809
245567033,69133731,16192,1319660,4580.34,63348200,603436,0.00347086,0.457267,0.45451,1.07009
245574404,69133731,111220820,869356,4155.03,46751500,540590,0.00477944,0.621829,0.631082,0.488962
245563834,69133731,711,449192,1708.72,26439400,218378,0.00380398,0.486156,0.487251,0.317627
245563923,69133731,756,454551,544.313,27686800,73330.5,0.00119747,0.161325,0.161334,0.301135
245573336,69133731,17555,69899,389.089,3573770,49289.7,0.00556644,0.705156,0.705164,0.0650935
245569250,69133731,16659,1398760,939.729,83893700,120909,0.00067183,0.0864403,0.0864403,0.339459
245572592,69133731,17392,699299,3152.29,32975800,417437,0.00450779,0.596937,0.596908,0.250051
245570102,69133731,16777,513261,1018.66,26676700,132899,0.00198468,0.25893,0.261928,0.363373
245563938,69133731,769,384631,504.017,23472700,69233.8,0.00131039,0.180001,0.180004,0.354057
245562256,69133731,64,383337,1467.63,22746100,198499,0.00382856,0.517819,0.517497,0.272492
245562873,69133731,319,2342280,21308,136690000,2883810,0.00909714,1.2312,1.23101,0.610697
245573870,69133731,111220664,926040,7409.82,45815300,979022,0.00800162,1.05721,1.07646,0.627069
245565373,69133731,15678,454210,1358.46,27078300,175176,0.00299082,0.385672,0.385604,0.607538
245568883,69133731,16598,174798,231.061,10015300,28940.7,0.00132188,0.165566,0.165576,0.290532
245572635,69133731,17398,69937.8,318.936,2937660,45779.2,0.00456029,0.654571,0.654571,0.0269758
245563491,69133731,617,734349,705.496,49479400,90981.7,0.000960709,0.123894,0.123894,0.595702
245563698,69133731,670,2721590,6784.66,91339300,920398,0.0024929,0.338184,0.324994,1.32797
245565202,69133731,15591,244678,620.022,14551900,81687.6,0.00253403,0.333857,0.333841,0.37183
245573811,69133731,111220574,68220.5,51.5888,3645620,6665.74,0.000756206,0.0977088,0.097131,0.475917
245562733,69133731,269,139876,2224.23,6469770,300537,0.0159015,2.14859,2.14859,0.235289
245564236,69133731,864,13998300,36725,802934000,4653710,0.00262354,0.332449,0.346578,0.756887
245573272,69133731,17543,137709,521.323,5441800,66900.1,0.00378567,0.485806,0.481559,0.668992
245564293,69133731,890,523302,2804.84,30574600,365678,0.00535989,0.69879,0.689025,0.287651
245571074,69133731,17079,2306230,6995.61,125787000,920610,0.00303335,0.399183,0.399211,0.531618
245564250,69133731,870,2867390,36305.8,165788000,5026730,0.0126616,1.75307,1.75304,0.797621
245570586,69133731,16931,104461,1867.37,6042760,251662,0.0178763,2.40916,2.40926,0.284753
245573346,69133731,17556,220552,938.701,9601980,123005,0.00425615,0.557714,0.505645,1.00796
245564750,69133731,1102,1427390,13865.2,90805600,1819770,0.00971367,1.2749,1.27081,0.578626
245573051,69133731,17506,1383910,3798.11,51023500,478800,0.00274448,0.345976,0.337073,0.815518
245565334,69133731,15666,9983840,22543.7,545451000,3046020,0.00225802,0.305095,0.306414,0.585747
245567319,69133731,16328,6294530,15761.5,338413000,1978180,0.00250399,0.31427,0.314237,0.579759
245573098,69133731,17515,34969,466.585,2306640,63416.5,0.0133428,1.81351,0,0
245573968,69133731,111220690,155454,1869.6,9127460,246180,0.0120267,1.58362,1.6133,0.282367
245565825,69133731,15832,1321830,3705.26,75184800,478090,0.00280314,0.361688,0.369133,0.306908
245569712,69133731,16725,5705150,19504.8,300156000,2542510,0.0034188,0.445652,0.436145,0.665065
245563393,69133731,575,547465,1295.92,36283100,167539,0.00236713,0.306026,0.306845,0.370761
245568636,69133731,16551,69938,38.8996,2948820,5074.1,0.000556201,0.0725514,0.0725514,0.01188
245572847,69133731,17467,2028130,9590.74,96459200,1367870,0.00472885,0.67445,0.67445,1.12816
245562560,69133731,199,1632800,12756.1,92360100,1653890,0.00781245,1.01292,0.989999,0.406581
245562742,69133731,274,1638120,3662.09,105500000,492237,0.00223554,0.300489,0.299408,0.512592
245562470,69133731,160,2586250,10354.7,118279000,1346300,0.00400374,0.52056,0.50104,0.570344
245562902,69133731,331,2306860,5728.44,136756000,756899,0.00248322,0.328107,0.328125,0.476488
245562643,69133731,232,839146,12212.7,46493200,1658800,0.0145537,1.97677,1.97665,0.670974
245571409,69133731,17235,1354020,5966.69,60867400,765510,0.00440666,0.565362,0.564158,0.467649
245562587,69133731,209,1008810,13149.1,57331800,1757980,0.0130343,1.74263,1.77099,0.26977
245566290,69133731,15979,8328600,119299,469646000,16983900,0.014324,2.03922,1.9751,0.83914
245571325,69133731,17173,283425,849.594,10392400,105342,0.0029976,0.371676,0.369065,0.314184
245572802,69133731,17454,34969,502.044,2061400,67679.6,0.0143568,1.93542,0,0
245565120,69133731,182305693,139876,194.979,2825560,26643.2,0.00139395,0.190477,0.190477,1.39434
245567699,69133731,16420,482009,1734.58,29600800,235721,0.00359864,0.489038,0.487165,0.281276
245564877,69133731,10696,414972,511.418,22563300,64897,0.00123242,0.156389,0.15003,0.542358
245570195,69133731,16793,881752,1973.88,46865200,255844,0.00223859,0.290154,0.285477,0.448449
245570926,69133731,17028,629224,3938.48,31172900,518580,0.00625926,0.824157,0.824327,0.4193
245570720,69133731,16956,909131,4699.51,47874600,608764,0.00516923,0.669611,0.699475,0.644235
245571493,69133731,17262,139408,238.506,5947070,29438.9,0.00171085,0.21117,0.211148,0.129123
245566309,69133731,15987,1331960,21428.6,75921900,3085930,0.0160881,2.31684,2.23255,0.846889
245570777,69133731,16968,2096540,10842.2,112171000,1408190,0.0051715,0.671674,0.656369,0.54281
245564486,69133731,978,1436160,3959.87,55825000,497675,0.00275726,0.346531,0.363958,0.658757
245572602,69133731,17395,454597,2254.78,22062500,289846,0.00495995,0.63759,0.63759,0.207774
245563239,69133731,463,10668300,33963.8,601805000,4735770,0.00318361,0.443909,0.436457,0.756772
245568890,69133731,16599,491485,729.965,29827900,91518.8,0.00148522,0.186209,0.184638,0.243567
245572897,69133731,17478,4889840,15451.5,202890000,1988800,0.00315992,0.406721,0.383246,0.824445
245562285,69133731,99,1225410,2698.92,51719500,350200,0.00220246,0.285782,0.293701,0.575581
245574013,69133731,111220722,302233,2727.51,17680700,354331,0.00902452,1.17238,1.16004,0.356861
245564348,69133731,914,34969,85.471,2123540,10771,0.00244419,0.308015,0,0
245569725,69133731,16730,279752,1171.74,16200700,154539,0.0041885,0.552413,0.552413,0.358055
245569891,69133731,16752,2722330,5226.04,148379000,684901,0.00191969,0.251586,0.258006,0.543132
245571330,69133731,17178,556209,3103.57,27237500,401523,0.00557987,0.721892,0.706877,0.53424
245572662,69133731,17405,69938,603.756,4154990,82050.8,0.00863273,1.17319,1.17319,0.573921
245566120,69133731,15922,7325590,49569.9,404026000,6497360,0.00676667,0.88694,0.859572,0.451007
245566239,69133731,15957,2374380,20549.9,167053000,2762400,0.00865481,1.16342,1.16349,0.398055
245570455,69133731,16881,384659,559.326,21983800,72519.2,0.00145408,0.188529,0.188529,0.534939
245562687,69133731,250,2901550,3549.7,164185000,456610,0.00122338,0.157368,0.157368,0.499485
245564432,69133731,955,955267,1848.35,25705500,225960,0.0019349,0.236541,0.254162,0.905297
245563484,69133731,614,1037140,2735.69,55698100,349596,0.00263772,0.337076,0.337072,0.484649
245564107,69133731,804,100008,232.545,5424910,29300.6,0.00232526,0.292981,0.297231,0.360342
245567802,69133731,16452,478091,612.761,27006500,76295.3,0.00128168,0.159583,0.158076,0.477942
245563084,69133731,441,215436,133.17,12011500,17330.3,0.000618142,0.0804431,0.0795156,0.23469
245570418,69133731,16871,258620,686.625,13299600,90836.7,0.00265495,0.351235,0.351149,0.247623
245562921,69133731,345,4041660,44385.3,246615000,5987590,0.010982,1.48147,1.47706,0.672542
245564473,69133731,974,1433240,21869.6,97627800,2978880,0.0152589,2.07843,2.0779,0.455509
245567049,69133731,16200,244783,370.139,13844000,47354.6,0.00151211,0.193455,0.193455,0.321399
245568323,69133731,16526,34969,23.523,1958260,2997.36,0.00067268,0.0857148,0,0
245568620,69133731,16548,1451930,1606.76,78417100,202506,0.00110664,0.139473,0.14018,0.551276
245562226,69133731,39,11248400,41817.2,730263000,5729260,0.00371762,0.509341,0.509275,0.498141
245567531,69133731,16377,244783,2546.52,12630200,388380,0.0104032,1.58663,1.58663,0.946253
245563079,69133731,438,203469,408.207,10618600,55166.2,0.00200624,0.271128,0.265216,0.61664
245566821,69133731,16136,2363140,6807.82,127324000,938547,0.00288083,0.397161,0.38868,0.825727
245563260,69133731,475,2059760,2554.54,114495000,322230,0.00124021,0.15644,0.152199,0.559295
245574607,69133731,124372440,32471.6,89.9796,1345670,11608.5,0.00277103,0.357496,0,0
245567107,69133731,16233,1276020,2921.29,74919000,376229,0.00228939,0.294846,0.305262,0.50664
245569500,69133731,16681,1572580,2151.56,94552700,273579,0.00136817,0.173968,0.172788,0.329939
245570354,69133731,16844,1558330,4560.64,93304500,612895,0.00292661,0.393302,0.388044,0.507642
245564265,69133731,878,139876,84.0905,2676710,11617.4,0.000601179,0.0830552,0.0830552,0.983712
245570546,69133731,16909,34969,111.417,2102370,14997.2,0.00318616,0.428872,0,0
245565813,69133731,15828,6565290,20164.3,359857000,2555870,0.00307134,0.3893,0.37075,0.609566
245563009,69133731,394,3499380,3348.81,167284000,449594,0.000956971,0.128478,0.126679,0.839831
245564234,69133731,862,34969,950.447,2429410,131078,0.0271797,3.74839,0,0
245564704,69133731,1082,244710,2196.39,13831300,285920,0.0089755,1.1684,1.16838,0.152348
245566259,69133731,15965,395354,3975.09,28188500,538137,0.0100545,1.36115,1.36508,0.395573
245570795,69133731,16973,69938,266.403,4271860,34659.1,0.00380913,0.495569,0.495568,0.417285
245573483,69133731,17573,244771,1113.85,10350600,148718,0.00455061,0.607583,0.607556,1.1492
