id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206625623,69202681,15709,34969,47.5261,1095410,6500.17,0.00135909,0.185884,0,0
206631734,69202681,16846,1568470,8470.42,92623600,1118130,0.00540043,0.712876,0.717133,0.689338
206635345,69202681,17399,171772,836.273,5215400,119213,0.0048685,0.694017,0.688786,0.596325
206636559,69202681,111220756,865663,8855.58,53758200,1195090,0.0102298,1.38055,1.37671,0.254513
206632625,69202681,16930,762049,8088.27,48435000,1118860,0.0106138,1.46823,1.41444,0.418362
206628669,69202681,16335,2027860,19172.4,118801000,2524620,0.00945448,1.24497,1.22856,0.435356
206623051,69202681,795,11887500,30731.6,655186000,3941200,0.00258522,0.331543,0.331586,0.6769
206623733,69202681,1015,1573600,13109.4,98705900,1755040,0.00833082,1.1153,1.1153,0.215091
206636327,69202681,17585,34968.5,150.265,1525730,19934,0.00429715,0.570055,0,0
206629498,69202681,16469,1956800,15210.8,111376000,1975930,0.00777329,1.00977,1.01773,0.653783
206628003,69202681,16254,419270,1021.59,19408000,133761,0.00243659,0.319032,0.319336,0.737006
206631368,69202681,16776,520834,2849.36,31097200,366104,0.00547076,0.702918,0.676641,0.350436
206625108,69202681,15590,664411,566.462,28257300,85761.1,0.000852578,0.129078,0.129078,0.259165
206621390,69202681,398,1783960,15556.3,69319700,2110060,0.00872009,1.1828,1.20192,0.555054
206623566,69202681,952,3171440,30101.5,176552000,3833720,0.00949144,1.20883,1.21813,0.50223
206634253,69202681,17191,826369,8061.72,39922100,1091000,0.00975558,1.32023,1.30392,0.371171
206633447,69202681,17029,104691,1299.38,6707760,179417,0.0124116,1.71378,1.71192,0.456026
206627658,69202681,16180,172147,1487.96,10865400,198377,0.00864355,1.15237,1.15168,0.255878
206634660,69202681,17265,153996,785.817,5536160,104092,0.00510284,0.675938,0.658923,0.29106
206624962,69202681,10711,2663390,7218.06,180443000,1025550,0.0027101,0.385055,0.395511,0.664072
206623916,69202681,1079,1264930,6647.22,77473000,893155,0.005255,0.706089,0.703526,0.367573
206620775,69202681,239,4572070,35299.9,259191000,4885950,0.00772077,1.06865,1.10225,0.590201
206627778,69202681,16213,3594530,11647.8,175877000,1509580,0.00324041,0.419966,0.437105,0.692697
206622943,69202681,747,174845,519.209,8549780,73252.8,0.00296954,0.418959,0.418959,0.550353
206627005,69202681,16035,28392700,295200,1635600000,43079100,0.010397,1.51726,1.52192,0.541917
206625415,69202681,15679,838994,1757.74,31191500,228507,0.00209505,0.272359,0.272384,0.324774
206635502,69202681,17436,108082,1130.12,4865330,151301,0.0104562,1.39987,1.33701,0.375813
206623647,69202681,975,34969,60.0568,1927800,7796.58,0.00171743,0.222957,0,0
206636199,69202681,17518,314597,2628.1,14457400,350794,0.00835386,1.11506,1.11496,0.273721
206621302,69202681,364,161200,2045.25,8707190,268388,0.0126876,1.66494,1.67756,0.285937
206627786,69202681,16215,3594530,11647.8,175877000,1509580,0.00324041,0.419966,0.437105,0.692697
206636371,69202681,111220624,28677.9,240.202,1842740,31749.5,0.00837586,1.10711,0,0
206620414,69202681,95,6922770,78533.9,385667000,9989640,0.0113443,1.44301,1.46207,0.36132
206624955,69202681,10710,1780550,5840.08,113312000,804774,0.00327994,0.451982,0.453339,0.882952
206620492,69202681,147,139876,1064.19,9030520,141277,0.00760813,1.01002,1.01002,0.205228
206634911,69202681,17303,349690,2427.94,23607100,317862,0.00694311,0.908982,0.908982,0.0980429
206627822,69202681,16224,104906,112.244,4619060,16414.8,0.00106994,0.156471,0.156471,0.239704
206636553,69202681,111220752,349478,2846.18,23749400,377507,0.0081441,1.0802,1.08049,0.196743
206621767,69202681,489,104907,103.071,5700390,14511.4,0.000982503,0.138326,0.138326,0.209508
206623553,69202681,945,2658470,32193.3,192307000,4330970,0.0121097,1.62912,1.63321,0.307105
206634240,69202681,17182,4605950,40579.7,186848000,5493380,0.00881029,1.19267,1.19282,0.593061
206635164,69202681,17356,103335,1136.41,5320780,156049,0.0109973,1.51012,1.50888,0.0860737
206621833,69202681,512,105334000,817973,7007900000,121296000,0.00776554,1.15154,1.14376,0.818427
206631375,69202681,16777,520834,2849.36,31097200,366104,0.00547076,0.702918,0.676641,0.350436
206625918,69202681,15804,1003910,4390.43,56935800,569636,0.00437332,0.567417,0.572734,0.75098
206625504,69202681,15686,1707850,4468.26,61609000,588960,0.0026163,0.344854,0.348484,0.691315
206623530,69202681,936,5997440,28925.7,409701000,4516220,0.00482301,0.753024,0.787934,0.957297
206620639,69202681,218,1472270,15683.6,96118600,2224870,0.0106527,1.51119,1.50027,0.35484
206621265,69202681,348,2787200,21947.4,149086000,2960660,0.00787436,1.06224,1.06754,0.709069
206622957,69202681,750,104907,488.232,3778330,69818.9,0.00465395,0.665531,0.665531,0.327334
206621395,69202681,399,3066800,32024.8,184755000,4337340,0.0104424,1.41429,1.42696,0.401954
206634706,69202681,17278,34969,221.871,1750020,28283.9,0.00634478,0.808827,0,0
206625961,69202681,15815,1083040,3106.63,52662800,389183,0.00286844,0.359343,0.359724,0.719953
206634374,69202681,17227,242565,2984.16,13312000,405511,0.0123025,1.67176,1.6673,0.41599
206622376,69202681,655,2091110,7763.86,75442900,956535,0.00371279,0.457429,0.456986,0.745405
206631298,69202681,16766,209814,275.385,11843000,34831.2,0.00131252,0.16601,0.16601,0.455079
206628916,69202681,16395,27878600,190784,1663500000,25625600,0.00684338,0.919186,0.938545,0.66847
206625181,69202681,15602,1363790,1850.61,59680200,271098,0.00135696,0.198782,0.198782,0.279335
206636417,69202681,111220672,454225,4224.93,24866100,568008,0.0093014,1.2505,1.18638,0.548641
206623550,69202681,944,870985,2885.02,59517100,405038,0.00331237,0.465035,0.464911,0.38616
206620717,69202681,224,697674,2898.25,25578700,356922,0.00415416,0.511588,0.511907,0.599359
206621925,69202681,557,69835.7,148.404,2218490,19381.4,0.00212505,0.277529,0.277696,0.579122
206627019,69202681,16041,4033360,59140.7,280012000,8321200,0.0146629,2.06309,2.08141,0.363592
206629271,69202681,16455,2291620,11659.8,140018000,1535560,0.00508801,0.670073,0.67474,0.494327
206620134,69202681,19,104907,158.322,5131680,20033,0.00150917,0.190959,0.190959,0.0495015
206634170,69202681,17152,34829.6,355.64,1640940,48495.2,0.0102109,1.39235,0,0
206621248,69202681,342,5903600,37689.1,315345000,4839540,0.00638409,0.81976,0.825959,0.403508
206621989,69202681,587,174843,379.137,9482740,49927.2,0.00216844,0.285554,0.285554,0.678896
206633416,69202681,17026,629226,11242.9,37655700,1694820,0.0178678,2.69351,2.69286,0.429482
206623669,69202681,981,113236,94.7706,1547650,14505.8,0.00083693,0.128102,0.0637193,0.651582
206633778,69202681,17058,1158470,9297.71,65338000,1218010,0.00802584,1.05139,1.04889,0.431667
206636643,69202681,111220850,759572,5112.95,43486800,670653,0.00673135,0.882934,0.885462,0.311287
206628012,69202681,16256,314602,728.13,14539600,93926.1,0.00231445,0.298556,0.29873,0.591106
206635843,69202681,17449,559162,6050.54,28090100,825885,0.0108207,1.477,1.47686,0.251797
206634192,69202681,17154,838910,8871.33,35212500,1180680,0.0105748,1.40739,1.40736,0.508521
206635390,69202681,17410,1014060,5031.85,45063300,670020,0.0049621,0.660732,0.660742,0.537741
206622878,69202681,693,979132,1989.73,47200800,257597,0.00203213,0.263087,0.263087,0.356861
206620156,69202681,26,5010480,33519.2,318583000,4542910,0.00668982,0.906683,0.911994,0.508659
206621484,69202681,433,947165,14701.4,63922500,2250890,0.0155215,2.37645,2.39805,0.246951
206625744,69202681,15755,769318,708.321,34857500,106133,0.000920713,0.137957,0.137957,0.447308
206621968,69202681,580,230603,830.338,12832500,108420,0.00360073,0.470161,0.470226,0.0468154
206627930,69202681,16240,139875,172.02,6392600,24350.8,0.00122981,0.174089,0.174089,0.0936545
206632798,69202681,16947,24192400,240068,1551880000,36377400,0.00992328,1.50367,1.49515,0.67029
206621168,69202681,305,452503,4828.33,29835600,660784,0.0106703,1.46029,1.45922,0.386469
206624894,69202681,10699,904742,7010.89,51031900,955649,0.00774905,1.05627,1.05629,0.265617
206631043,69202681,16691,703204,6934.24,47419600,971646,0.00986092,1.38174,1.36455,0.303293
206623682,69202681,985,22263200,261908,1242810000,36569000,0.0117642,1.64258,1.64613,0.575722
206631514,69202681,16810,61154100,285414,3941840000,39943700,0.00466713,0.653165,0.667084,0.689398
206634695,69202681,17275,1923250,12149.8,80743000,1617140,0.00631731,0.840834,0.840821,0.617773
206622001,69202681,589,3426960,10193.1,157662000,1313290,0.00297439,0.383224,0.383224,0.683428
206623314,69202681,861,837612,7453.98,42926400,982987,0.00889909,1.17356,1.17206,0.492811
206629543,69202681,16473,1366410,12359.6,78119600,1592040,0.00904535,1.16513,1.16383,0.574699
206631142,69202681,16726,4837990,39831.6,265988000,5233300,0.0082331,1.08171,1.07614,0.594506
206626497,69202681,15951,883968,4993.49,40831100,634211,0.00564895,0.717459,0.731107,0.331896
206630296,69202681,16629,69938,115.669,3824780,15084.2,0.00165388,0.21568,0.21568,0.0477181
206634628,69202681,17263,409000,2889.12,14145400,388173,0.00706385,0.949079,0.974332,0.717789
206623462,69202681,904,3022170,8208.26,138077000,1090330,0.00271602,0.360776,0.375403,1.05171
206636344,69202681,17594,238433,78.0979,2903070,10325.1,0.000327546,0.0433041,0.042955,0.697475
206625738,69202681,15752,7728090,9935.41,390500000,1369510,0.00128562,0.177212,0.177215,0.616641
206622910,69202681,726,13403400,118499,846396000,16980900,0.00884098,1.26691,1.27413,0.350698
206636273,69202681,17555,69937.2,460.5,3467600,61076.4,0.00658448,0.873304,0.873304,0.0234546
206620438,69202681,106,155555,2172.03,9174460,296691,0.0139631,1.90731,1.89086,0.156429
206627799,69202681,16217,349688,375.462,15948500,55692.9,0.00107371,0.159265,0.159265,0.196039
206626443,69202681,15930,14816000,98365.5,726871000,12729500,0.00663916,0.859173,0.872124,0.550623
206629187,69202681,16436,1558330,17110,96746400,2361480,0.0109797,1.51539,1.51459,0.311009
206626159,69202681,15862,3435420,24081.5,149967000,3136590,0.00700975,0.913015,0.94299,0.39874
206629557,69202681,16475,244378,2182.53,15111300,291736,0.00893095,1.19379,1.19312,0.235848
206627483,69202681,16119,2581120,27391.3,162833000,3927250,0.0106122,1.52153,1.52218,0.279847
206620592,69202681,202,2751460,21723.9,177004000,2860060,0.00789541,1.03947,1.04335,0.345163
206625864,69202681,15791,209814,267.036,10589200,37524.6,0.00127273,0.178847,0.178847,0.210138
206632061,69202681,16873,179664,1247.09,9972100,170329,0.00694122,0.948039,0.938328,0.347746
206635334,69202681,17397,241656,1262.71,8187950,178379,0.00522523,0.738151,0.733887,0.475683
206633886,69202681,17084,69938,157.582,3318540,20115.6,0.00225316,0.287621,0.287621,0.371989
206630301,69202681,16631,3236060,16971.4,175192000,2212550,0.00524448,0.683717,0.68592,0.639197
206634221,69202681,17172,715693,6964.42,37957200,937251,0.00973102,1.30957,1.28585,0.372023
206634388,69202681,17229,1424550,13400.4,90024800,1797000,0.00940679,1.26145,1.26789,0.276706
206632593,69202681,16928,2464110,33039,167411000,4599900,0.0134081,1.86676,1.81365,0.317213
206635394,69202681,17411,244589,931.945,9771570,127763,0.00381025,0.522356,0.522432,0.357892
206628632,69202681,16327,174809,244.011,8439770,36543.3,0.00139587,0.209046,0.209044,0.242264
206622395,69202681,661,1427390,12515.1,60809500,1685710,0.00876781,1.18097,1.19802,0.566469
206628685,69202681,16338,771129,6225.79,42056800,800171,0.0080736,1.03766,1.0218,0.549215
206625887,69202681,15796,1049070,2052.93,47505000,267582,0.0019569,0.255066,0.255066,0.447181
206634562,69202681,17258,1227090,9649.79,47661700,1294510,0.00786397,1.05494,1.04922,0.589967
206632213,69202681,16896,366384,4010.2,17533500,536545,0.0109453,1.46443,1.47339,0.366287
206623158,69202681,829,498611,4838.32,32259200,675166,0.00970361,1.35409,1.35149,0.273565
206623349,69202681,882,805092,13601.1,54055000,1811420,0.0168938,2.24995,2.15793,0.379571
206629466,69202681,16462,1088860,5620.33,66995200,757222,0.00516165,0.695424,0.69213,0.424449
206629246,69202681,16450,1150070,7787.34,73772500,1084470,0.00677118,0.942963,0.97812,0.566831
206631093,69202681,16702,2319080,17074.9,145866000,2308060,0.00736277,0.995245,1.00928,0.359417
206623286,69202681,845,1906430,19626,117143000,2705240,0.0102946,1.419,1.40416,0.383547
206627687,69202681,16191,4111260,37943.7,247283000,5104360,0.00922922,1.24156,1.23104,0.2982
206620763,69202681,235,1117300,5968.37,33779600,802889,0.00534178,0.718597,0.714544,0.672385
206625371,69202681,15676,139876,170.656,6667130,21790.4,0.00122005,0.155784,0.155784,0.0469631
206628968,69202681,16405,172492,465.524,9235780,65810.3,0.00269881,0.381526,0.384465,0.776131
206630030,69202681,16568,95425,440.701,5729800,58803,0.00461829,0.616222,0.619401,0.498821
206626611,69202681,15977,418107,4279.42,22802200,554215,0.0102352,1.32553,1.35123,0.376336
206621933,69202681,562,68193.4,600.876,3932220,80034.8,0.00881135,1.17365,1.17739,0.23598
206628923,69202681,16396,22259800,162723,1319780000,21881200,0.00731018,0.982994,1.00155,0.652975
206625696,69202681,15725,629219,1840.14,23597300,237969,0.00292448,0.378197,0.378239,0.503129
206625253,69202681,15620,34921.5,96.901,820455,12285.2,0.00277482,0.351795,0,0
206633300,69202681,17008,419628,927.314,21853800,120091,0.00220985,0.286184,0.286184,0.298404
206626363,69202681,15900,708527,4959.02,31622800,672492,0.00699905,0.949141,0.964683,0.457267
206631354,69202681,16775,513685,1906.68,29335400,244806,0.00371177,0.476568,0.49136,0.93979
206626439,69202681,15928,14816000,98365.5,726871000,12729500,0.00663916,0.859173,0.872124,0.550623
206626791,69202681,16010,7351110,78040.5,411028000,10959300,0.0106161,1.49084,1.5062,0.437339
206636467,69202681,111220728,440023,5078.15,24995700,689699,0.0115406,1.56741,1.505,0.295771
206634288,69202681,17206,68205.2,1098.13,2994660,149639,0.0161004,2.19395,2.19455,0.291243
206620489,69202681,146,7265650,73892.5,369059000,9966250,0.0101701,1.37169,1.37713,0.540717
206629202,69202681,16439,3327170,16401,203698000,2208810,0.00492941,0.66387,0.689762,0.682914
206635092,69202681,17340,1608490,7073.12,68791700,932634,0.00439737,0.57982,0.579797,0.663756
206627101,69202681,16064,3180840,28398.8,140756000,3740150,0.00892807,1.17584,1.20259,0.516074
206621432,69202681,414,139513,351.26,7238590,49095.3,0.00251775,0.351903,0.351948,0.352982
206628716,69202681,16345,1561360,10516.7,85552300,1375530,0.00673564,0.880981,0.90076,0.610847
206629263,69202681,16453,2291620,11659.8,140018000,1535560,0.00508801,0.670073,0.67474,0.494327
206624847,69202681,10689,2902030,42690.3,150512000,6454980,0.0147105,2.2243,2.22408,0.617303
206636265,69202681,17552,104840,969.926,5603000,126565,0.00925145,1.20721,1.20705,0.454425
206634347,69202681,17221,13007300,105674,589308000,14223500,0.00812415,1.0935,1.09264,0.565728
206630213,69202681,16615,1298010,5504.65,74639300,710277,0.00424084,0.547204,0.549261,0.483094
206634741,69202681,17286,69926.1,199.982,2057240,26145.5,0.00285991,0.373902,0.373902,0.129245
206636269,69202681,17553,34933.1,169.736,1828320,22230.5,0.00485888,0.636374,0,0
206627515,69202681,16130,24641400,224225,1459650000,31386500,0.0090995,1.27373,1.27644,0.349474
206620624,69202681,215,1801550,14958.9,119187000,2031920,0.00830337,1.12787,1.12037,0.305165
206623774,69202681,1037,1646790,12077.9,102321000,1602400,0.00733419,0.973046,0.970673,0.256476
206625226,69202681,15610,174845,183.973,5477020,24066,0.00105221,0.137642,0.137642,0.127016
206620551,69202681,187,909058,8696.77,53004900,1113450,0.0095668,1.22484,1.2249,0.480944
206629227,69202681,16446,527843,3091.97,33676000,404549,0.00585774,0.76642,0.772056,0.298807
206622897,69202681,714,8507060,99074.5,491096000,13146500,0.0116462,1.54536,1.58035,0.547389
206634224,69202681,17173,275670,1886.27,12961500,247552,0.00684251,0.898004,0.896237,0.244818
206621209,69202681,328,1855790,22813,102240000,2888300,0.0122929,1.55638,1.58849,0.297058
206628497,69202681,16290,419628,960.22,20671600,122576,0.00228827,0.292106,0.292106,0.331957
206634680,69202681,17272,839168,9413.17,39771700,1261700,0.0112173,1.50351,1.50338,0.37668
206622879,69202681,694,944163,9988.35,51944400,1270870,0.0105791,1.34603,1.34603,0.353325
206627673,69202681,16184,26830.7,211.223,1591310,28061.8,0.00787241,1.04588,0,0
206631113,69202681,16712,292203,1338.39,16235400,174664,0.00458036,0.597748,0.59629,0.0810069
206621127,69202681,286,104907,91.9687,4107710,13532.6,0.000876669,0.128996,0.128996,0.0359213
206631270,69202681,16759,34969,10.8764,1233970,1335.69,0.000311029,0.0381963,0,0
206634059,69202681,17117,20412.4,167.079,1134130,22468,0.00818515,1.1007,0,0
206636235,69202681,17536,509404,525.916,9466120,71344.3,0.00103241,0.140054,0.139033,0.84263
206623961,69202681,1091,14702800,61694.5,960918000,8975060,0.0041961,0.610431,0.611886,0.634814
206630946,69202681,16677,835543,8573.85,53606000,1171020,0.0102614,1.4015,1.41385,0.422052
206626573,69202681,15967,207596,3244.9,13497100,435104,0.0156308,2.09592,2.10429,0.563863
206630093,69202681,16593,1075700,6551.18,65871000,873971,0.00609016,0.812468,0.840599,0.693157
206620526,69202681,170,1177000,12313.8,72704800,1689460,0.0104621,1.4354,1.43518,0.336033
206629685,69202681,16510,10300500,59754.1,626785000,8060480,0.00580111,0.782536,0.803951,0.630314
206628056,69202681,16268,104770,453.675,5062480,58502.1,0.00433021,0.558388,0.558751,0.449498
206630065,69202681,16586,139876,724.879,9078470,97597.5,0.00518232,0.697745,0.697745,0.118258
206623630,69202681,969,697619,6790.01,39346200,984696,0.00973312,1.41151,1.41575,0.74963
206626565,69202681,15965,437072,8557.94,29678100,1155190,0.0195802,2.64303,2.68751,0.374849
206626802,69202681,16011,3995050,54060.5,263681000,7727610,0.0135319,1.9343,1.9394,0.267484
206636485,69202681,111220750,244783,4288.32,11383600,614697,0.0175189,2.51119,2.51119,0.296034
206627487,69202681,16120,2581120,27391.3,162833000,3927250,0.0106122,1.52153,1.52218,0.279847
206631110,69202681,16711,160645,681.983,9043360,90115.8,0.00424528,0.560963,0.560678,0.0968158
206634157,69202681,17149,314721,2027.99,15145300,270546,0.00644376,0.859636,0.859636,0.74627
206620583,69202681,200,625362,4422.47,30328500,553361,0.00707185,0.884865,0.883783,0.232102
206621803,69202681,498,908872,2137.23,46130600,292096,0.00235152,0.321383,0.321551,0.581427
206622338,69202681,647,4337200,19676.4,165603000,2439540,0.00453666,0.562469,0.562504,0.644769
206627357,69202681,16092,34969,686.33,2214110,89633.6,0.0196268,2.56323,0,0
206632900,69202681,16956,922048,9784.23,56059100,1284320,0.0106114,1.3929,1.36196,0.319427
206624835,69202681,10686,1792880,16352.8,118996000,2241610,0.00912096,1.25028,1.21803,0.534063
206633978,69202681,17101,946291,12077.6,60946300,1631620,0.0127631,1.72423,1.70884,0.394821
206633519,69202681,17036,2190280,20098.5,122887000,2658310,0.00917622,1.21369,1.21508,0.325317
206635070,69202681,17336,139839,664.35,5532630,87929.8,0.00475083,0.628794,0.628753,0.345785
206625855,69202681,15789,244783,301.35,12191700,42507.3,0.00123109,0.173653,0.173653,0.212825
206627495,69202681,16122,2654710,23804.4,172675000,3436950,0.00896688,1.29466,1.29194,0.298074
206636296,69202681,17568,438828,2245.67,14258700,300072,0.00511744,0.683804,0.667884,0.920512
206622660,69202681,670,2379340,11022.3,88521600,1694110,0.00463251,0.712009,0.731855,0.655333
206628043,69202681,16266,69938,82.1676,3160010,10978.7,0.00117486,0.156977,0.156977,0.019759
206627178,69202681,16074,18516400,121026,1153970000,16515600,0.00653614,0.89194,0.906644,0.572036
206621426,69202681,411,1511330,7798.02,79319600,996624,0.0051597,0.659434,0.654907,0.510691
206627468,69202681,16114,56039000,519524,3354940000,72161300,0.00927076,1.2877,1.28916,0.382128
206627161,69202681,16071,262434,2162.94,16088700,278223,0.00824186,1.06016,1.05784,0.258605
206620524,69202681,169,524535,2156.61,25738200,275618,0.00411146,0.525453,0.525453,0.416328
206630061,69202681,16585,104907,240.73,5357940,31478.3,0.0022947,0.300059,0.300059,0.389244
206622257,69202681,631,5508500,26429.2,215231000,3295360,0.0047979,0.598231,0.598329,0.580928
206622881,69202681,698,86517700,652395,4018560000,86512700,0.0075406,0.999942,1.02583,0.785587
206636435,69202681,111220696,307928,3168.42,17722400,425475,0.0102895,1.38173,1.33532,0.25204
206634667,69202681,17266,944062,10188.4,43279500,1364030,0.0107921,1.44485,1.44474,0.389641
206628530,69202681,16297,314721,1396.87,14926100,180338,0.00443845,0.573008,0.573008,0.410301
206625635,69202681,15715,104907,205.666,3818630,27047.3,0.00196046,0.257822,0.257822,0.243156
206626129,69202681,15853,49017100,367060,2916090000,47908300,0.00748841,0.97738,0.968671,0.421451
206635363,69202681,17404,34969,134.996,1644680,17057.5,0.00386044,0.48779,0,0
206620736,69202681,231,34969,225.001,1955960,28439.7,0.0064343,0.813284,0,0
206631151,69202681,16729,69938,116.138,3959170,14965.5,0.00166059,0.213983,0.213983,0.113493
206627394,69202681,16098,104907,1275.99,6915520,172061,0.0121631,1.64013,1.64013,0.200099
206627309,69202681,16081,501872,3703.05,33871200,511315,0.00737847,1.01881,1.05827,0.372727
206628620,69202681,16323,6918810,56907.6,378577000,7448670,0.00822506,1.07658,1.075,0.455883
206624750,69202681,10674,6459730,45482.4,453878000,6817230,0.00704091,1.05534,1.04798,0.471909
206623744,69202681,1021,3317270,58815.6,227280000,7854550,0.0177301,2.36778,2.37986,0.282917
206623526,69202681,935,2133110,15530.1,124448000,2344820,0.00728051,1.09925,1.09925,0.487128
206621382,69202681,394,3432770,36544.9,182672000,5515420,0.0106459,1.6067,1.69236,0.553814
206636477,69202681,111220734,466032,4993.12,23862000,677443,0.0107141,1.45364,1.40629,0.493975
206636252,69202681,17546,34958.7,409.176,2031250,53116.4,0.0117046,1.5194,0,0
206623740,69202681,1020,1761840,13526,111441000,1779510,0.00767721,1.01003,0.986728,0.307748
206630996,69202681,16684,6038830,46231.4,407676000,6504160,0.00765569,1.07706,1.07037,0.38655
206626997,69202681,16032,28392700,295200,1635600000,43079100,0.010397,1.51726,1.52192,0.541917
206633269,69202681,17002,34969,35.2554,1793240,4487.03,0.00100819,0.128315,0,0
206625925,69202681,15805,733784,1917.9,36779200,244593,0.00261371,0.333332,0.33361,0.65398
206631020,69202681,16687,2937530,25794.9,203686000,3672130,0.00878114,1.25007,1.23987,0.285141
206624736,69202681,1142,699334,8387.14,36335100,1081630,0.011993,1.54665,1.5466,0.491156
206627960,69202681,16244,355331,2688.36,17885900,344135,0.0075658,0.968492,0.947529,0.323655
206626680,69202681,15989,5696390,45842.1,276044000,5859780,0.00804758,1.02868,1.0283,0.753213
206636041,69202681,17483,104906,1211.4,6759470,158237,0.0115475,1.50838,1.50838,0.119413
206631137,69202681,16725,4837990,39831.6,265988000,5233300,0.0082331,1.08171,1.07614,0.594506
206627722,69202681,16196,507140,4103.13,30495800,543703,0.00809072,1.0721,1.05751,0.353164
206636659,69202681,111220868,104906,1211.4,6759470,158237,0.0115475,1.50838,1.50838,0.119413
206636107,69202681,17494,874123,6768.05,38739700,894405,0.00774268,1.0232,0.973199,0.617149
206622382,69202681,656,3903060,11825.6,126628000,1690920,0.00302984,0.43323,0.423474,0.831511
206634463,69202681,17242,1027390,10044.8,52127800,1355350,0.00977704,1.31922,1.32753,0.455634
206626141,69202681,15856,37818500,271791,2300520000,35426900,0.00718671,0.936761,0.926186,0.419754
206627127,69202681,16067,479375,5160.88,28024900,655043,0.0107659,1.36645,1.38374,0.410946
206623233,69202681,839,174792,1407.08,9337310,181991,0.00805005,1.04119,1.04111,0.441637
206636073,69202681,17489,447485,2130.92,22191300,276268,0.004762,0.617379,0.619475,0.349733
206635027,69202681,17324,244783,1957.96,12438900,256540,0.00799877,1.04803,1.04803,0.158923
206635176,69202681,17359,68366,775.328,3770610,105664,0.0113409,1.54557,1.54291,0.10608
206622187,69202681,620,629350,3462.14,34041700,443620,0.00550114,0.704886,0.705029,0.613905
206620562,69202681,192,545944,2330.38,19299300,302456,0.00426854,0.554005,0.557072,0.296136
206632203,69202681,16891,244783,549.044,13791300,70437.3,0.00224298,0.287754,0.287754,0.555552
206625843,69202681,15785,3171340,9849.43,155742000,1306120,0.00310576,0.41185,0.413971,0.802884
206626745,69202681,16002,52375100,596140,3020350000,81793800,0.0113821,1.56169,1.58044,0.552283
206625501,69202681,15684,1707850,4468.26,61609000,588960,0.0026163,0.344854,0.348484,0.691315
206630034,69202681,16571,462337,2362.59,26917800,306511,0.00511011,0.662961,0.671305,0.72791
206621436,69202681,415,4993130,49476.1,294375000,6980720,0.00990884,1.39806,1.39603,0.318573
206620546,69202681,184,1437270,18132.1,77506700,2470500,0.0126156,1.71888,1.78026,0.540098
206625031,69202681,182305689,5138150,54158.9,309036000,7318010,0.0105405,1.42425,1.4229,0.433204
206623323,69202681,869,69938,840.664,3928450,123125,0.0120201,1.76048,1.76048,0.221061
206629926,69202681,16555,34969,98.5584,1725450,12755.8,0.00281845,0.364773,0,0
206632574,69202681,16926,6281500,71038.4,425913000,10446800,0.0113092,1.66311,1.66107,0.483276
206625877,69202681,15794,34969,27.8586,1605580,4212.05,0.000796667,0.120451,0,0
206634301,69202681,17209,1887660,14239.1,70681300,1918350,0.00754326,1.01626,1.01626,0.690887
206621137,69202681,289,209814,4532.54,13196900,667503,0.0216026,3.1814,3.1814,0.292286
206627624,69202681,16165,9052820,98776.4,521136000,13270300,0.0109111,1.46587,1.46171,0.415389
206620367,69202681,82,405206,2494.88,22953200,321230,0.00615705,0.792757,0.768724,0.402546
206620505,69202681,154,559504,2295.7,27358300,293313,0.00410311,0.524238,0.524238,0.40325
206630124,69202681,16601,221506,1792.4,13992900,241487,0.00809187,1.09021,1.08625,0.488527
206634457,69202681,17241,764596,9347.27,45147200,1261300,0.0122251,1.64963,1.61901,0.281657
206634468,69202681,17244,1027390,10044.8,52127800,1355350,0.00977704,1.31922,1.32753,0.455634
206625522,69202681,15696,664411,1831.93,28221500,241152,0.00275723,0.362956,0.362956,0.326964
206620243,69202681,42,104808,592.297,6615830,79128.5,0.00565127,0.754986,0.755163,0.2681
206621156,69202681,298,606649,5782.77,32729500,743380,0.00953231,1.22539,1.22357,0.208324
206623794,69202681,1046,598652,10405.9,44575000,1515660,0.0173823,2.53178,2.50125,0.189369
206635876,69202681,17459,104762,603.268,4576850,84825.9,0.00575847,0.809703,0.809697,0.0586135
206623101,69202681,818,4673590,44923.1,275110000,5819230,0.00961213,1.24513,1.21436,0.372906
206631678,69202681,16828,39415200,150718,2624890000,21665300,0.00382385,0.549669,0.567746,0.712288
206629637,69202681,16494,174642,430.401,9239120,58858.3,0.00246448,0.337024,0.337169,0.432853
206623379,69202681,898,1153980,5339.84,65955600,684097,0.00462734,0.592817,0.592817,0.337266
206623778,69202681,1038,4860690,47067.2,303740000,6058480,0.00968324,1.24642,1.24642,0.398336
206620344,69202681,74,314721,4389.62,19722700,589558,0.0139476,1.87327,1.87327,0.276358
206621976,69202681,582,559504,2581.4,29086700,340733,0.00461373,0.608992,0.608992,0.409649
206623536,69202681,939,102304,1163.67,5423640,155244,0.0113746,1.51748,1.51763,0.105969
206627866,69202681,16229,594206,878.198,29298300,120421,0.00147793,0.202658,0.202731,0.347579
206636320,69202681,17583,832176,1343.84,19541300,179295,0.00161485,0.215453,0.214061,0.854962
206631467,69202681,16799,278901,3104.96,15826000,405706,0.0111328,1.45466,1.45602,0.362117
206636278,69202681,17558,187747,1007.19,7609740,134048,0.00536458,0.71398,0.675495,0.730914
