id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205470111,69114198,10723,3322060,47957.1,200721000,7181970,0.014436,2.16191,2.16191,0.20089
205473343,69114198,16813,58046900,706803,3565080000,101234000,0.0121764,1.744,1.74399,0.316329
205471908,69114198,16231,559504,3861.7,27173300,502657,0.006902,0.898398,0.898398,0.248006
205475263,69114198,111220634,524387,7162.46,23889700,924323,0.0136587,1.76267,1.76262,0.182662
205469697,69114198,997,969050000,17079000,52284200000,2314550000,0.0176245,2.38847,2.40413,0.698536
205470470,69114198,15680,663753,2097.01,19539700,280860,0.00315932,0.423139,0.423077,0.238382
205471067,69114198,15927,349690,5526.22,16679700,692917,0.0158032,1.98152,1.98152,0.209884
205471260,69114198,15965,489566,17321.3,30488900,2411340,0.035381,4.92547,4.92547,0.190274
205467975,69114198,171,1293850,16441.7,71932800,2146930,0.0127075,1.65933,1.65933,0.235161
205472020,69114198,16285,629442,3005.07,31775000,369699,0.00477418,0.587344,0.587344,0.126595
205468833,69114198,636,1049070,8752.79,63078700,1105890,0.00834338,1.05417,1.05417,0.240889
205472310,69114198,16393,524535,7618.99,33779800,1057960,0.0145252,2.01695,2.01695,0.25416
205468255,69114198,359,2272980,13583.7,125260000,1727790,0.00597615,0.76014,0.76014,0.263564
205469103,69114198,748,174845,551.511,7428960,66583.1,0.00315429,0.380812,0.380812,0.200249
205474124,69114198,17123,4685850,44595.5,206932000,5701800,0.00951707,1.21681,1.21681,0.373337
205473384,69114198,16853,34969,481.904,1782440,63968.7,0.0137809,1.8293,0,0
205469490,69114198,894,1889010,26973.9,95963300,3535430,0.0142793,1.87158,1.85881,0.337616
205469120,69114198,765,104907,2714.65,5326530,359597,0.0258767,3.42777,3.42777,0.0345947
205473745,69114198,16964,174845,1969.21,11192900,258487,0.0112626,1.47838,1.47838,0.217823
205469600,69114198,939,104907,1522.65,4435420,195833,0.0145142,1.86673,1.86673,0.160556
205469911,69114198,1065,104874000,1322370,4577500000,171754000,0.0126091,1.63771,1.63599,0.599304
205473564,69114198,16883,1328820,9347.98,69655800,1206280,0.00703479,0.907782,0.907782,0.338421
205474699,69114198,17353,11246600,164672,485231000,21369100,0.014642,1.90006,1.89844,0.583177
205475616,69114198,111220884,34952.4,305.454,1174800,38947.6,0.00873914,1.1143,0,0
205475398,69114198,111220696,419628,9842.42,21373700,1308080,0.0234551,3.11724,3.11724,0.128974
205468487,69114198,504,2701510,65288.7,152425000,10477000,0.0241675,3.87819,3.92654,0.301303
205472428,69114198,16439,3564260,28396.3,208816000,3870640,0.00796696,1.08596,1.08662,0.555593
205469673,69114198,978,1570180,16805.9,59499900,2174970,0.0107032,1.38517,1.38383,0.395152
205473895,69114198,17045,594473,10387.6,31112800,1377550,0.0174737,2.31727,2.31727,0.327438
205467927,69114198,135,384638,4495.7,15206900,576187,0.0116881,1.498,1.49797,0.300569
205471783,69114198,16156,909194,8496.1,51590700,1096690,0.00934465,1.20623,1.20623,0.434494
205474533,69114198,17274,104905,362.928,3418480,45186.7,0.0034596,0.430741,0.430741,0.136143
205473099,69114198,16697,6224480,68495,348662000,8840080,0.0110041,1.42021,1.42021,0.264673
205468060,69114198,235,1293040,21812.9,45956900,2858180,0.0168694,2.21043,2.21024,0.329335
205468837,69114198,637,10210000,142480,561087000,18256000,0.0139549,1.78804,1.788,0.378875
205475262,69114198,111220632,559504,10760.6,31307600,1406510,0.0192324,2.51385,2.51385,0.166442
205473213,69114198,16739,69938,223.25,3336400,27661,0.00319212,0.395508,0.395508,0.46836
205473835,69114198,17000,69938,589.938,4573010,76280.2,0.00843516,1.09068,1.09068,0.0572991
205475580,69114198,111220858,139875,2154.33,5425440,277660,0.0154018,1.98506,1.98506,0.0957464
205470458,69114198,15677,384659,1122.8,16465900,145681,0.00291894,0.378728,0.378728,0.21836
205473182,69114198,16726,4755780,34886.4,249226000,4470610,0.00733558,0.940036,0.940036,0.407985
205467819,69114198,53,69938,1681.47,3617560,221344,0.0240423,3.16485,3.16485,0.045897
205473123,69114198,16706,2272980,14630.2,127824000,1866540,0.00643655,0.821185,0.821185,0.303345
205471885,69114198,16219,139876,735.358,7581610,89658,0.00525722,0.640982,0.640982,0.274872
205471961,69114198,16257,384659,2921.38,18425700,403433,0.00759473,1.04881,1.04881,0.32884
205470285,69114198,15587,3112230,26491.9,158042000,3376040,0.00851217,1.08476,1.08476,0.540334
205474019,69114198,17079,1398760,7710.37,65992700,979439,0.00551229,0.700219,0.700219,0.45664
205475190,69114198,17544,104441,1661.96,4001860,213238,0.0159128,2.0417,2.0425,0.147035
205471744,69114198,16140,1283170,27766.6,67648600,4495110,0.0216391,3.50314,3.52741,0.440122
205468514,69114198,519,2960020,62233.4,156354000,8398880,0.0210247,2.83744,2.83801,0.246572
205470816,69114198,15807,839219,9659.6,40945200,1261840,0.0115102,1.50359,1.50359,0.287857
205473631,69114198,16908,384659,3096.07,20138800,402311,0.00804887,1.04589,1.04589,0.325061
205474341,69114198,17231,1538000,34047.8,78678300,4499200,0.0221376,2.92535,2.92502,0.336783
205474515,69114198,17263,419623,2023.98,17239800,255955,0.00482333,0.609965,0.609965,0.175986
205468246,69114198,350,69938,881.122,3832650,113455,0.0125986,1.62222,1.62222,0.202672
205468945,69114198,678,699168,34056.4,43319700,4499210,0.04871,6.43509,6.43462,0.111485
205468283,69114198,381,3357020,28293.4,169182000,3813270,0.00842811,1.13591,1.13591,0.396327
205473849,69114198,17009,174845,614.625,8018960,77088.6,0.00351526,0.440897,0.440897,0.58396
205474993,69114198,17440,2052400,26392.3,77894500,3436250,0.0128593,1.67426,1.6688,0.420496
205472679,69114198,16566,69938,587.011,4390350,75062.9,0.0083933,1.07328,1.07328,0.0755127
205475198,69114198,17549,968869,11480.6,37651800,1464680,0.0118494,1.51174,1.50807,0.409137
205471873,69114198,16215,3846360,23102.1,186205000,2919610,0.00600623,0.759058,0.759041,0.350747
205473101,69114198,16698,6224480,68495,348662000,8840080,0.0110041,1.42021,1.42021,0.264673
205474604,69114198,17308,279752,5445.16,13289900,720455,0.0194642,2.57533,2.57533,0.279632
205467941,69114198,146,7518340,56229.5,363301000,7211970,0.00747898,0.959251,0.959251,0.440837
205470778,69114198,15779,139876,599.092,6735610,75051.8,0.00428302,0.536559,0.536559,0.135642
205475016,69114198,17449,559486,6912.74,23375400,882710,0.0123555,1.57772,1.5777,0.336696
205469133,69114198,774,384659,6728.17,21284700,880967,0.0174913,2.29026,2.29026,0.201658
205468062,69114198,236,1853070,43091.6,120532000,5950600,0.0232541,3.2112,3.21158,0.346599
205470446,69114198,15673,2307380,6959.82,85662400,917567,0.00301634,0.397667,0.397643,0.288196
205475251,69114198,17598,346368,2994.19,10016400,381184,0.00864453,1.10052,1.09952,0.447641
205467769,69114198,33,1916250,30156.6,105872000,3773210,0.0157373,1.96906,2.0086,0.204802
205468377,69114198,453,71507600,2487710,4200740000,331200000,0.0347894,4.63167,4.59727,0.365205
205468814,69114198,629,2762550,40683.6,158238000,5196560,0.0147268,1.88107,1.88107,0.214941
205471510,69114198,16080,594473,7859.99,34920400,1029670,0.0132218,1.73208,1.73208,0.487131
205470573,69114198,15738,568834000,11775700,31041700000,1593380000,0.0207014,2.80113,2.80509,0.623533
205469541,69114198,912,244783,4088.17,15975600,546540,0.0167012,2.23275,2.23275,0.149692
205474520,69114198,17265,209806,1888.71,7729320,251113,0.00900218,1.19688,1.19685,0.772284
205472014,69114198,16282,34969,180.017,1570110,23949.7,0.0051479,0.684883,0,0
205472673,69114198,16564,769318,6035.01,44590000,827323,0.00784462,1.0754,1.0754,0.272497
205473844,69114198,17007,104907,510.974,5528430,64430.6,0.00487074,0.614168,0.614168,0.138714
205472476,69114198,16461,1110350,4367.58,52235000,618559,0.0039335,0.557083,0.560057,0.577767
205473647,69114198,16920,58740800,828187,3339600000,123629000,0.014099,2.10466,2.10915,0.311255
205468278,69114198,375,29232500,724115,1581150000,114477000,0.0247709,3.91607,3.91907,0.382005
205475056,69114198,17470,664411,6257.47,26542600,785828,0.00941808,1.18274,1.18274,0.12618
205467900,69114198,92,1037720,30408.9,54165500,3952460,0.0293036,3.80879,3.79832,0.356275
205472374,69114198,16417,244783,1736.1,14071000,221815,0.00709241,0.906168,0.906168,0.458023
205470570,69114198,15733,209814,816.207,7625010,101400,0.00389015,0.483286,0.483286,0.260198
205471515,69114198,16082,10071100,243079,655625000,32359800,0.0241364,3.21315,3.21315,0.335874
205471539,69114198,16091,62828.8,1573.97,3740950,206452,0.0250517,3.28594,3.27473,0.0747581
205470848,69114198,15831,2131860,41624,122537000,5592640,0.0195248,2.62336,2.62264,0.334236
205472182,69114198,16328,6712900,71731.7,327572000,9192530,0.0106856,1.36938,1.36991,0.343848
205474147,69114198,17134,629442,6440.68,31341700,832608,0.0102324,1.32277,1.32277,0.291146
205473870,69114198,17030,473686,7714.35,24320300,977366,0.0162858,2.06332,2.0578,0.102114
205474183,69114198,17152,34969,357.926,1756860,45757.9,0.0102355,1.30853,0,0
205474669,69114198,17336,139874,1120.11,4960660,139801,0.00800799,0.999481,0.999479,0.224111
205473251,69114198,16765,209814,1050.4,12064500,134809,0.00500632,0.642519,0.642519,0.342953
205470313,69114198,15597,104902,632.528,3738090,80208.8,0.0060297,0.764608,0.764611,0.123419
205472797,69114198,16618,559504,2893.1,28381400,369483,0.00517083,0.660376,0.660376,0.253164
205468068,69114198,241,1719040,49833.3,89981700,6597170,0.028989,3.8377,3.79871,0.543668
205471718,69114198,16130,26622200,661025,1432090000,104778000,0.0248298,3.93575,3.92238,0.388964
205473086,69114198,16691,769318,9172.63,44548700,1197080,0.0119231,1.55603,1.55603,0.298819
205470846,69114198,15830,4010300,36544.5,173376000,4638990,0.00911265,1.15677,1.1544,0.285852
205468698,69114198,598,313578,6216.91,16054900,883048,0.0198257,2.81604,2.81216,0.499199
205469929,69114198,1074,656211,13755.8,29540900,1879700,0.0209625,2.86447,2.84947,0.586517
205468231,69114198,339,20107200,206305,1114070000,26842200,0.0102603,1.33496,1.33496,0.288332
205470036,69114198,10680,3779250,59356.9,233385000,9154240,0.015706,2.42224,2.42467,0.145078
205472624,69114198,16532,2552410,18463,145857000,2620390,0.00723355,1.02664,1.02663,0.635889
205469374,69114198,853,1572650,18821.1,78481400,2591500,0.0119677,1.64785,1.63007,0.227865
205468264,69114198,364,174845,1894.08,9627960,278006,0.0108329,1.59002,1.59002,0.359518
205474612,69114198,17310,1119010,21917.4,56259000,2834880,0.0195865,2.53339,2.53339,0.205381
205474638,69114198,17324,244783,2073.26,11375600,268329,0.0084698,1.09619,1.09619,0.272766
205467908,69114198,103,34969,181.842,1903440,22073.3,0.00520008,0.631225,0,0
205472768,69114198,16607,454597,2960.17,25912300,376109,0.00651163,0.827345,0.827345,0.162191
205475515,69114198,111220800,1084010,18524.5,47395500,2405800,0.0170889,2.21936,2.21935,0.190624
205468195,69114198,312,419628,12408.6,22549800,1624360,0.0295704,3.87096,3.87096,0.239239
205469137,69114198,778,3059550,62068,178422000,7833050,0.0202867,2.5602,2.61621,0.238056
205468072,69114198,243,268669,8203.15,14690600,1211490,0.0305326,4.50921,4.52418,0.253563
205473848,69114198,17008,349690,1027.11,16209700,128704,0.0029372,0.36805,0.36805,0.389064
205470528,69114198,15705,104907,165.249,3107840,20660.4,0.0015752,0.19694,0.19694,0.298096
205474225,69114198,17167,664081,14347.1,30575300,1895560,0.0216044,2.8544,2.85409,0.383626
205472619,69114198,16526,34969,339.658,2274030,44959.5,0.0097131,1.2857,0,0
205474324,69114198,17220,24961000,307868,1055240000,40036000,0.012334,1.60394,1.6036,0.645382
205469574,69114198,926,4616380,79417.2,224995000,10467600,0.0172033,2.26749,2.20774,0.462961
205470869,69114198,15843,5183710,52213.8,244848000,6764220,0.0100727,1.3049,1.3267,0.458325
205473537,69114198,16875,279752,2921.33,13492500,381675,0.0104426,1.36433,1.36433,0.114903
205468739,69114198,617,419628,4446.16,26026400,568410,0.0105955,1.35456,1.35456,0.132404
205470598,69114198,15763,349690,2023.79,16013400,250061,0.00578739,0.715093,0.715093,0.22136
205474721,69114198,17365,314721,6470.52,20871500,861082,0.0205596,2.73602,2.73602,0.069759
205469892,69114198,1056,10098200,160554,614448000,24598800,0.0158992,2.43595,2.42515,0.138665
205470934,69114198,15863,1387300,13258.3,62896500,1910180,0.00955691,1.37691,1.37535,0.43363
205469336,69114198,847,1573590,63398.2,90872000,8244690,0.0402888,5.23941,5.23941,0.155097
205468367,69114198,448,699350,29415.9,43513000,4046160,0.0420618,5.7856,5.78555,0.174711
205474201,69114198,17159,448386,6783.02,19819000,854186,0.0151276,1.90503,1.87684,0.269777
205470109,69114198,10722,8798570,101151,529014000,14852900,0.0114963,1.6881,1.68803,0.242936
205475656,69114198,112892269,139876,2220.33,7552200,323831,0.0158735,2.31513,2.31513,0.0741146
205474718,69114198,17364,979090,24630.9,52220600,3227270,0.0251569,3.29619,3.29616,0.211026
205468479,69114198,501,139876,2906.35,7167420,382098,0.020778,2.73169,2.73169,0.0737091
205467757,69114198,8,969050000,17079000,52284200000,2314550000,0.0176245,2.38847,2.40413,0.698536
205474532,69114198,17273,104905,362.928,3418480,45186.7,0.0034596,0.430741,0.430741,0.136143
205472816,69114198,16631,2937400,18722.3,155791000,2397460,0.00637376,0.816187,0.816187,0.362346
205470776,69114198,15778,1433730,7689.89,79491300,962510,0.00536356,0.671334,0.671334,0.247706
205468626,69114198,566,1927820,18991.2,86081800,2462150,0.00985113,1.27717,1.26996,0.444393
205470395,69114198,15623,4070050,17157.6,160796000,2220890,0.00421558,0.545667,0.542867,0.661762
205475478,69114198,111220782,34645.6,591.766,1464100,74293.5,0.0170806,2.14439,0,0
205468474,69114198,498,909194,5355.53,50043500,681950,0.00589041,0.75006,0.75006,0.202686
205474957,69114198,17429,314721,4991.7,19316800,647295,0.0158607,2.05673,2.05673,0.189131
205473608,69114198,16899,1049070,7250.57,54658100,930121,0.00691142,0.886614,0.886614,0.358781
205467958,69114198,159,10525700,260826,588551000,35990000,0.02478,3.41926,3.41926,0.43481
205467987,69114198,181,874225,6350.93,47745100,792419,0.00726464,0.906424,0.906424,0.209934
205468036,69114198,217,1049070,23110.5,55215900,3094070,0.0220295,2.94934,2.94934,0.196828
205473260,69114198,16767,384659,3537.11,20338100,459870,0.00919544,1.19553,1.19553,0.153364
205469692,69114198,990,209814,11045.6,12952600,1469250,0.0526447,7.00263,7.00263,0.21869
205475221,69114198,17568,454097,5230.14,16435200,678506,0.0115177,1.49419,1.49348,0.301511
205468541,69114198,532,985402,22366.2,42873100,2991480,0.0226976,3.0358,2.92673,0.857725
205472022,69114198,16287,629442,3005.07,31775000,369699,0.00477418,0.587344,0.587344,0.126595
205474283,69114198,17192,244783,1416.06,10627800,180807,0.00578496,0.738643,0.738643,0.319053
205471406,69114198,16041,3979480,67013.9,222162000,8635490,0.0168399,2.17,2.19847,0.381984
205471882,69114198,16218,104907,394.822,5486480,49135.6,0.00376354,0.468373,0.468373,0.172798
205468594,69114198,558,349690,17589.4,23036000,2388230,0.0502999,6.82955,6.82955,0.0772637
205473390,69114198,16857,839256,7765.22,45073500,996496,0.00925251,1.18736,1.18736,0.198316
205473199,69114198,16734,104907,773.207,5676550,97262,0.00737041,0.927126,0.927126,0.071646
205468276,69114198,374,1014030,7791.09,53842700,1022320,0.00768331,1.00818,1.00822,0.258059
205471497,69114198,16074,19198000,402242,1194280000,53401800,0.0209523,2.78163,2.78163,0.40244
205473876,69114198,17033,1851820,39668.9,89007400,5305020,0.0214216,2.86476,2.86401,0.349939
205475439,69114198,111220734,559504,6305.23,26305700,825926,0.0112693,1.47618,1.47618,0.324789
205468975,69114198,691,699378,12656.6,41092200,1639870,0.0180969,2.34476,2.34476,0.252182
205467879,69114198,59,104907,916.047,6184360,117488,0.00873199,1.11992,1.11992,0.106278
205468179,69114198,291,8720070,149912,433187000,19306600,0.0171916,2.21405,2.18631,0.393193
205469168,69114198,810,559504,11643.8,31693500,1515830,0.020811,2.70924,2.70924,0.201789
205470837,69114198,15821,10474500,124725,515523000,16293700,0.0119075,1.55556,1.5514,0.549558
205471036,69114198,15910,2342490,56279.2,155249000,7776230,0.0240254,3.31965,3.32006,0.391276
205473173,69114198,16722,314721,2514.26,15569800,320740,0.00798884,1.01912,1.01912,0.150969
205472303,69114198,16392,209814,1692.42,13033200,217500,0.00806628,1.03663,1.03663,0.0883522
205474316,69114198,17216,279752,3133.59,13646900,400210,0.0112013,1.43059,1.43059,0.207552
205474526,69114198,17268,944158,7742.21,42020100,991242,0.00820011,1.04987,1.04987,0.387898
205471370,69114198,16027,18814700,571407,1086460000,75755900,0.0303702,4.02641,4.04713,0.272278
205473856,69114198,17018,104907,250.205,3877710,30896.5,0.00238502,0.294513,0.294513,0.378204
205469847,69114198,1035,1503130,78899.4,93660000,10507800,0.0524899,6.99057,6.99026,0.10227
205471343,69114198,16011,4224500,163363,259383000,21626100,0.0386704,5.1192,5.11969,0.202524
205473347,69114198,16820,8252670,110876,495189000,15721000,0.0134352,1.90496,1.90496,0.26335
205467914,69114198,113,1675560,29743.9,72368900,4000610,0.0177516,2.38762,2.38845,0.39051
205470920,69114198,15859,656730,7156.39,32877400,894255,0.010897,1.36168,1.35962,0.176797
205472233,69114198,16353,7308520,60192.3,380562000,8015690,0.00823591,1.09676,1.09676,0.429629
205473742,69114198,16962,699380,7613.87,37380800,982223,0.0108866,1.40442,1.40442,0.244751
205472511,69114198,16480,524535,3532.62,29429200,449754,0.00673476,0.857434,0.857434,0.357039
205468591,69114198,557,69938,159.533,2302180,19999.9,0.00228106,0.285966,0.285966,0.472715
205468358,69114198,444,3112240,30277.7,186454000,3845650,0.00972857,1.23565,1.23565,0.25487
205471364,69114198,16024,10710200,345647,634543000,46587400,0.0322726,4.3498,4.35162,0.353006
205468237,69114198,343,261388000,2668830,12965500000,348302000,0.0102102,1.33251,1.33244,0.634371
205468397,69114198,465,2812840,29727.5,138493000,4065480,0.0105685,1.44533,1.44522,0.358777
205471501,69114198,16077,19198000,402242,1194280000,53401800,0.0209523,2.78163,2.78163,0.40244
205473382,69114198,16852,419628,5577.77,23390600,759568,0.0132922,1.8101,1.8101,0.116783
205473720,69114198,16954,1083890,17923,55197300,2330830,0.0165358,2.15043,2.15035,0.246755
205469640,69114198,963,139761,1459.71,3836700,190343,0.0104444,1.36192,1.36185,0.102197
205472615,69114198,16519,11364300,82134.8,646811000,11139700,0.00722745,0.980236,0.980236,0.508007
205469571,69114198,922,1782830,71581.2,101243000,9585210,0.0401502,5.3764,5.37535,0.310091
205469844,69114198,1034,559504,12448.7,30748400,1609610,0.0222496,2.87685,2.87685,0.3015
205474729,69114198,17369,1328560,31996.8,59275500,4192340,0.0240839,3.15556,3.15509,0.362512
205470103,69114198,10713,3182180,32097.5,204907000,4688440,0.0100867,1.47334,1.47334,0.399546
205471705,69114198,16121,10763300,201554,620257000,31499400,0.0187261,2.92657,2.85666,0.483389
205469147,69114198,786,443935,9979.48,24092900,1354310,0.0224796,3.05069,3.05308,0.5198
205469162,69114198,803,18939200,214595,961637000,28055000,0.0113308,1.48132,1.48225,0.579645
205471491,69114198,16071,278680,4463.52,13236900,555958,0.0160166,1.99497,1.9941,0.209394
205468229,69114198,337,6426430,189952,346778000,25410400,0.0295579,3.95404,3.95266,0.444878
205471690,69114198,16113,1658980,48000.4,90028400,6258290,0.0289337,3.77238,3.74335,0.285888
205468175,69114198,287,34969,197.722,1681840,24898.3,0.00565421,0.712011,0,0
205469948,69114198,1085,384659,6634.16,22061900,868605,0.0172469,2.25812,2.25812,0.158716
205469841,69114198,1033,4120680,57972.3,250503000,8330490,0.0140686,2.02163,2.02141,0.194453
205469818,69114198,1023,1433730,57143.9,84009400,7461720,0.0398569,5.20441,5.20441,0.179591
205474792,69114198,17403,104907,1242.23,5958600,161686,0.0118412,1.54123,1.54123,0.283891
205475572,69114198,111220852,2027020,43159.8,89624900,5581770,0.0212923,2.75369,2.75285,0.358168
205467897,69114198,88,1748450,6239.86,83078300,759184,0.00356879,0.434204,0.434204,0.355647
205475671,69114198,124372424,34969,655.414,1674020,88318.7,0.0187427,2.52563,0,0
205471561,69114198,16099,85359.9,1083.17,4821470,136774,0.0126894,1.60232,1.65715,0.246969
205474703,69114198,17356,104285,1397.32,4151390,180524,0.013399,1.73106,1.73083,0.179663
205469370,69114198,852,3391980,69359,169947000,9003160,0.020448,2.65425,2.65425,0.205375
205475268,69114198,111220656,34969,474.196,1405390,61905.9,0.0135605,1.77031,0,0
205468504,69114198,512,111814000,1478410,6639920000,216973000,0.013222,1.94048,1.95156,0.331075
205472270,69114198,16377,69938,512.283,3780140,66431.7,0.00732482,0.949866,0.949866,0.306423
205474541,69114198,17279,34969,159.489,1551120,20334.8,0.00456086,0.581509,0,0
205475238,69114198,17587,559339,3810.54,17667800,469203,0.00681257,0.838852,0.838815,0.319406
205469290,69114198,830,839256,4123.09,43059100,503457,0.0049128,0.599885,0.599885,0.349722
205470590,69114198,15760,279752,1302.71,14500500,162318,0.00465665,0.580221,0.580221,0.20016
205474338,69114198,17228,226453,2471.88,7539630,313080,0.0109156,1.38254,1.36528,0.43305
205471081,69114198,15936,10023400,172539,510100000,23099100,0.0172137,2.30453,2.30268,0.383825
205472025,69114198,16290,419628,1974.47,21589100,241328,0.0047053,0.575101,0.575101,0.141285
205468849,69114198,645,39672400,463832,2502340000,67422100,0.0116916,1.69947,1.69945,0.301708
205470575,69114198,15739,555791000,11684200,30404900000,1581170000,0.0210226,2.8449,2.84626,0.612821
205472217,69114198,16343,1677670,15076.7,87627600,2024230,0.00898669,1.20657,1.20654,0.357061
205468496,69114198,509,3095750,40110.6,159370000,5649300,0.0129566,1.82486,1.86351,0.540576
205474361,69114198,17241,909194,18724.9,45936200,2434650,0.0205951,2.67781,2.67781,0.174915
205470530,69114198,15708,34969,62.8502,1277140,7712.47,0.00179731,0.220552,0,0
205468002,69114198,192,549648,3109.85,18897600,382021,0.00565789,0.695029,0.696552,0.342163
205468209,69114198,323,50250500,348422,2801480000,45127600,0.00693371,0.898053,0.898053,0.404012
205469405,69114198,862,2384820,66520.2,137781000,8648610,0.0278932,3.62653,3.62933,0.241305
205469468,69114198,883,279752,2961.83,15695300,387224,0.0105874,1.38417,1.38417,0.0925006
205471547,69114198,16094,129760,2270.75,7726230,297282,0.0174996,2.29101,2.40442,0.282006
205470580,69114198,15752,6574170,33934.4,360286000,4275340,0.00516177,0.650324,0.650324,0.302893
205471748,69114198,16141,9220530,222652,507218000,35599900,0.0241474,3.86094,3.92187,0.374099
205472801,69114198,16623,4650880,32123.9,239847000,4145630,0.00690706,0.891366,0.891366,0.445517
205475474,69114198,111220768,139876,1828.23,6205600,239166,0.0130703,1.70985,1.70985,0.340282
205474693,69114198,17347,384658,2732.75,13872800,346599,0.00710436,0.901057,0.901056,0.253318
205468328,69114198,423,1222830,32435.3,66147500,5324840,0.0265248,4.35452,4.36479,0.362799
205469412,69114198,867,2272980,30782.1,126677000,4043930,0.0135426,1.77913,1.77913,0.187372
205470099,69114198,10711,2762550,30159.5,182862000,4457260,0.0109173,1.61346,1.61346,0.293309
205470785,69114198,15784,11644600,105822,666720000,14974700,0.00908759,1.28597,1.28597,0.59813
205469712,69114198,1008,3340910,29222.7,165297000,4248920,0.00874692,1.27178,1.27458,0.990856
205474556,69114198,17287,69937.3,165.357,1933380,20544.1,0.00236436,0.29375,0.29375,0.147804
205472622,69114198,16529,34969,632.082,2299820,100835,0.0180755,2.88357,0,0
205472203,69114198,16337,104907,895.472,5895500,110457,0.00853586,1.0529,1.0529,0.128637
205475123,69114198,17503,2096550,37502.8,81811900,4908980,0.0178879,2.34145,2.34087,0.348171
205468958,69114198,684,174845,510.779,8252800,62189.5,0.00292132,0.355684,0.355684,0.289034
205469172,69114198,818,4815770,53262.2,201883000,6785750,0.0110599,1.40907,1.41604,0.353004
205467981,69114198,177,34969,338.058,1863430,42739.8,0.00966737,1.22222,0,0
205473372,69114198,16846,1713480,17781.6,97725200,2362290,0.0103775,1.37865,1.37865,0.42617
205472317,69114198,16395,28755900,344363,1635530000,46073500,0.0119754,1.60223,1.6028,0.592536
205473690,69114198,16937,34969,602.594,1972160,79288.1,0.0172322,2.26738,0,0
205473324,69114198,16797,699380,4438.05,36414500,568022,0.00634569,0.812179,0.812179,0.383164
205470001,69114198,1127,592420,18271.5,33426100,2376380,0.0308421,4.01131,4.01225,0.0963798
205471726,69114198,16134,5640400,138393,293942000,22053700,0.0245359,3.90996,3.81415,0.418256
205468265,69114198,366,419628,3927.34,23249100,487700,0.0093591,1.16222,1.16222,0.210387
205470126,69114198,10732,1888330,18826.1,131435000,2672440,0.00996975,1.41524,1.41524,0.292459
205473255,69114198,16766,209814,1050.4,12064500,134809,0.00500632,0.642519,0.642519,0.342953
205474559,69114198,17290,11185000,157893,476296000,20543400,0.0141166,1.83669,1.83636,0.554961
205471899,69114198,16228,1293620,7656.39,54525400,981239,0.00591858,0.758522,0.75847,0.437855
205469691,69114198,989,944163,16458.9,49308200,2190240,0.0174323,2.31977,2.31977,0.120135
205469627,69114198,955,1083410,19374.3,39816200,2539010,0.0178826,2.34352,2.34335,0.303439
205471698,69114198,16117,13243700,254709,765555000,39759300,0.0192325,3.00212,2.93887,0.461284
205468649,69114198,577,1167450,39127.1,72205500,5081010,0.0335151,4.35224,4.39554,0.153655
205473080,69114198,16689,979132,9826.94,59971900,1285010,0.0100364,1.3124,1.3124,0.239252
205468307,69114198,406,804287,4135.66,41705000,531613,0.00514203,0.660974,0.660974,0.283279
205470073,69114198,10698,553740,4231.86,29720500,535761,0.00764233,0.967532,0.970297,0.285375
205467965,69114198,163,697530,27950.3,39828000,3678170,0.0400704,5.27313,5.27071,0.281224
205468400,69114198,467,5909750,22500.1,272414000,2773510,0.00380729,0.46931,0.46931,0.385689
205471847,69114198,16192,1168840,13237.9,59714500,1751520,0.0113257,1.49851,1.58026,0.438022
205468378,69114198,454,354130,9722.78,19241300,1611270,0.0274554,4.54995,4.47952,0.321883
205469078,69114198,727,313406,5141.98,17487000,670212,0.0164068,2.13848,2.05809,0.338887
205472066,69114198,16302,174845,901.225,8067490,112091,0.00515442,0.641087,0.641087,0.164887
205470982,69114198,15881,171604,1949.24,8477930,264745,0.0113589,1.54277,1.50581,0.396577
205471864,69114198,16211,13042500,91496.9,636788000,12209600,0.0070153,0.93614,0.936166,0.538241
205475100,69114198,17493,279750,4120.79,13788700,527940,0.0147303,1.88719,1.88719,0.143777
205472710,69114198,16581,699380,6396.76,42314400,910489,0.00914633,1.30185,1.30185,0.341869
205472786,69114198,16613,1398760,7558.11,75236600,962383,0.00540343,0.688026,0.688026,0.297451
205473179,69114198,16725,4755780,34886.4,249226000,4470610,0.00733558,0.940036,0.940036,0.407985
205471495,69114198,16072,19198000,402242,1194280000,53401800,0.0209523,2.78163,2.78163,0.40244
205470436,69114198,15663,384653,2162,16191700,285377,0.00562065,0.741907,0.7419,0.344087
205471065,69114198,15926,384659,7949.5,22022600,1047600,0.0206664,2.72345,2.72345,0.183262
205471891,69114198,16225,2937160,17437.8,140201000,2196240,0.00593695,0.747741,0.747719,0.363707
205469922,69114198,1070,4937640,205506,321585000,27508800,0.0416203,5.57124,5.54146,0.143002
205471850,69114198,16193,946857,11182.8,52841200,1471040,0.0118104,1.55361,1.65096,0.457075
205468965,69114198,687,3210630,51980.9,202083000,6980410,0.0161902,2.17416,2.1733,0.348276
205471360,69114198,16022,8584340,163246,351506000,22131200,0.0190167,2.57808,2.55505,0.773178
205473552,69114198,16880,384659,2010.43,22340000,253350,0.00522651,0.658637,0.658637,0.316009
