id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206855317,69237035,903,699378,4684.92,44486700,640871,0.0066987,0.916345,0.916345,0.472497
206859375,69237035,16137,349690,446.259,18199600,63824.8,0.00127616,0.182518,0.182518,0.379545
206859520,69237035,16192,1328820,5113.03,68037500,752249,0.00384779,0.566102,0.566102,0.396487
206864945,69237035,17301,664411,4905.13,38427800,675949,0.00738268,1.01737,1.01737,0.552499
206852705,69237035,513,104907,618.947,6324950,82352.1,0.00589996,0.785001,0.785001,0.380667
206857713,69237035,15860,104907,425.103,6929360,57319.4,0.00405218,0.546383,0.546383,0.138279
206853122,69237035,557,139876,286.231,7485850,37405.4,0.00204632,0.267419,0.267419,0.981125
206862662,69237035,16765,209814,264.093,10761500,34861.9,0.0012587,0.166156,0.166156,0.569196
206850143,69237035,45,314721,2491.92,17624800,342936,0.00791786,1.08965,1.08965,0.31475
206856600,69237035,15631,209814,276.78,11471800,40729.8,0.00131917,0.194123,0.194123,0.991258
206856554,69237035,15620,34756.9,75.7308,1138200,10429.4,0.00217887,0.300068,0,0
206860887,69237035,16410,69938,74.7052,4052900,9749.95,0.00106816,0.139408,0.139408,0.136021
206859264,69237035,16113,174845,1745.29,10045900,225419,0.0099819,1.28925,1.28925,0.274318
206854748,69237035,827,1014100,2436.59,58272000,324268,0.00240271,0.319759,0.319759,0.361488
206864226,69237035,17123,5944730,22213.8,291801000,3015980,0.00373672,0.507336,0.507336,0.572092
206853742,69237035,645,60426400,214460,3633370000,31922200,0.00354911,0.528282,0.528282,0.790771
206851787,69237035,381,3357020,8393.2,148351000,1171540,0.00250019,0.348982,0.348982,0.502793
206857739,69237035,15871,839256,2280.76,46998300,320355,0.0027176,0.381714,0.381714,1.31937
206851746,69237035,369,12405400,30044,651220000,4042460,0.00242185,0.325863,0.325676,0.779926
206856308,69237035,182305701,524535,3559.05,35910800,517598,0.00678514,0.986774,0.986774,0.389551
206854153,69237035,706,384659,1165.96,21800300,167698,0.00303116,0.435966,0.435966,0.562068
206857385,69237035,15790,34969,18.6956,1829990,2621.57,0.000534634,0.0749683,0,0
206863724,69237035,17038,2517770,12510.6,138526000,1738900,0.00496894,0.69065,0.69065,0.50403
206855517,69237035,1022,4091370,7780.2,217836000,1036310,0.00190161,0.253292,0.253292,0.644743
206860247,69237035,16290,489566,278.838,28351400,37372.8,0.000569562,0.0763387,0.0763387,0.497622
206851876,69237035,407,2238020,4235.87,117357000,574571,0.00189269,0.256732,0.256732,0.945603
206864665,69237035,17250,9610830,41260.3,433522000,6236470,0.0042931,0.6489,0.648595,1.01741
206866700,69237035,111220784,349690,1842.64,21599900,253834,0.00526937,0.725884,0.725884,0.401559
206850648,69237035,157,2793750,2778.85,136972000,425891,0.000994666,0.152444,0.152472,0.921732
206861665,69237035,16567,104907,104.058,5117670,15744.8,0.000991911,0.150084,0.150084,0.452103
206862314,69237035,16705,2902430,2842.97,152605000,400710,0.000979515,0.13806,0.13806,0.675752
206855580,69237035,1062,1258880,3899.43,74855900,505628,0.00309753,0.401648,0.401648,0.55137
206865633,69237035,17454,34969,576.745,2063690,82969.1,0.016493,2.37265,0,0
206859356,69237035,16132,1643540,2378.13,84592200,320980,0.00144696,0.195298,0.195298,0.752077
206865490,69237035,17412,69633.3,171.541,2625480,25180.6,0.00246349,0.361617,0.361661,0.0480565
206855489,69237035,997,1054190000,3703770,57352000000,535082000,0.00351336,0.507574,0.507188,1.28261
206860754,69237035,16384,1993230,7886.5,116871000,1147550,0.00395664,0.575725,0.575725,0.517282
206861029,69237035,16429,2692610,4890.42,156400000,722574,0.00181623,0.268354,0.268354,0.523687
206861335,69237035,16495,2272980,1842.51,118912000,249264,0.000810614,0.109664,0.109664,0.697217
206859151,69237035,16088,104907,1266.17,6379420,172857,0.0120695,1.64771,1.64771,0.248677
206865029,69237035,17310,1119010,4173.56,59601400,579039,0.0037297,0.517458,0.517458,0.362479
206850706,69237035,178,909194,2467.09,54187700,334127,0.00271349,0.367498,0.367498,0.182098
206862807,69237035,16798,419628,468.48,21792600,62881.5,0.00111642,0.14985,0.14985,0.370224
206865770,69237035,17487,3016900,21022.6,149266000,2917940,0.00696826,0.967198,0.962474,0.773876
206853670,69237035,631,5524050,7580.05,210332000,989873,0.00137219,0.179194,0.17919,1.04511
206866502,69237035,111220654,524535,4666.88,30356700,716643,0.00889718,1.36624,1.36624,0.495763
206853137,69237035,562,69938,154.448,3925390,20919.3,0.00220836,0.299111,0.299111,0.519344
206858347,69237035,15993,3007330,9685.48,162863000,1271200,0.00322062,0.422698,0.422698,0.539102
206865935,69237035,17540,1748980,14871.6,84384600,2154670,0.00850296,1.23195,1.19438,0.949137
206849750,69237035,10,10001100,22463.3,568868000,3191740,0.00224607,0.319138,0.319138,0.756138
206862951,69237035,16844,1713480,2838.67,90555400,382031,0.00165667,0.222956,0.222956,0.652568
206861713,69237035,16584,314721,1014.81,18190600,139903,0.00322446,0.444532,0.444532,0.692901
206863496,69237035,16952,699380,3845.26,40997600,545451,0.0054981,0.779907,0.779907,0.468795
206863994,69237035,17109,979132,3451.72,51170400,473331,0.00352529,0.483419,0.483419,0.784192
206860125,69237035,16271,209814,336.32,8066070,46524.7,0.00160294,0.221743,0.221743,0.0738827
206850212,69237035,74,244783,1911.24,14954500,254052,0.00780788,1.03787,1.03787,0.25467
206859284,69237035,16117,14687000,30036.1,823312000,4329250,0.00204509,0.294768,0.294768,0.81813
206863300,69237035,16891,314721,879.501,16896500,118638,0.00279454,0.376962,0.376962,0.483334
206866566,69237035,111220686,594473,6050.7,31891800,933413,0.0101783,1.57015,1.57015,0.416378
206866220,69237035,17568,453623,1627.72,17256700,242426,0.00358827,0.534422,0.533955,0.411171
206863208,69237035,16862,139876,607.723,6815770,101484,0.00434473,0.725531,0.725531,0.548297
206861165,69237035,16452,489566,591.387,27399500,81882,0.00120798,0.167254,0.167254,0.462899
206851086,69237035,240,454597,784.506,13483000,100411,0.00172572,0.220879,0.220879,1.44496
206860299,69237035,16308,90394900,150898,4993850000,21358000,0.00166932,0.236274,0.236274,0.906691
206865014,69237035,17308,279752,2264.42,15039400,326684,0.00809439,1.16776,1.16776,0.231836
206862947,69237035,16843,3706710,5189.54,193733000,725438,0.00140004,0.195709,0.195709,0.878836
206857894,69237035,15935,2657640,7968.45,142470000,1042520,0.00299831,0.392273,0.392273,0.732167
206864513,69237035,17191,909194,3477.09,45286300,467562,0.00382436,0.51426,0.51426,0.410788
206855208,69237035,868,104907,113.52,5643000,15476.8,0.0010821,0.147529,0.147529,0.286797
206863174,69237035,16857,839256,966.487,42653800,129988,0.0011516,0.154885,0.154885,0.520089
206863907,69237035,17089,139876,359.075,7639470,50664.7,0.0025671,0.362212,0.362212,0.285181
206865858,69237035,17512,419571,2413.06,20947500,349646,0.00575124,0.833342,0.833345,0.387349
206865908,69237035,17529,1678440,16111.4,89253300,2414060,0.00959903,1.43827,1.43826,0.545279
206863114,69237035,16849,419628,569.423,22451800,75430.3,0.00135697,0.179755,0.179755,0.636561
206858674,69237035,16036,3030670,6226.86,101961000,939128,0.00205461,0.309874,0.312277,0.863306
206856815,69237035,15701,454369,1336.02,22104000,177301,0.00294038,0.390215,0.390091,0.447912
206861708,69237035,16583,69938,391.312,3551900,54733.5,0.00559512,0.7826,0.7826,0.287462
206851592,69237035,319,2342920,2471.44,120140000,322410,0.00105486,0.13761,0.13761,0.518954
206850417,69237035,131,664411,3975.13,40458200,537833,0.00598293,0.809488,0.809488,0.243822
206865877,69237035,17518,314719,1603.26,15725500,230432,0.00509426,0.732183,0.732184,0.27007
206856296,69237035,10735,2028200,19807.4,133879000,3001400,0.00976601,1.47983,1.47983,0.486481
206856664,69237035,15666,10045200,13868.3,492731000,1955180,0.00138058,0.194638,0.194429,0.722616
206863533,69237035,16970,2272980,6056.74,116656000,838733,0.00266466,0.369001,0.369001,0.630187
206865821,69237035,17500,6626650,55777.5,297514000,8555260,0.00841715,1.29104,1.28996,0.555718
206854546,69237035,796,69938,32.2195,3963660,4268.67,0.000460687,0.0610351,0.0610351,0.271152
206863810,69237035,17063,699380,1288.87,32865600,179729,0.00184288,0.256983,0.256983,0.341559
206864681,69237035,17258,1363570,6497.52,56674600,1146820,0.00476509,0.841042,0.840943,1.10778
206857822,69237035,15911,13141600,74697.2,725545000,10708900,0.00568402,0.814882,0.810536,0.528377
206864714,69237035,17272,839187,2618.45,42866900,353434,0.00312022,0.421163,0.421138,0.477943
206864752,69237035,17282,1643470,7381.42,84576300,1021750,0.00449137,0.621706,0.621697,0.578323
206852270,69237035,460,174845,662.992,10007500,87945.9,0.00379188,0.502993,0.502993,0.19752
206865156,69237035,17345,454594,3081.44,22180700,420857,0.00677844,0.925787,0.925785,0.276652
206865161,69237035,17347,629356,4015.94,32470200,559925,0.00638103,0.889678,0.889653,0.245483
206860152,69237035,16274,174845,136.185,9294210,18641.2,0.000778892,0.106615,0.106615,0.612433
206863669,69237035,17034,1818390,13259.4,107512000,1853190,0.00729186,1.01914,1.01914,0.499054
206859419,69237035,16149,69938,97.3852,3584540,12538.5,0.00139245,0.17928,0.17928,0.477653
206863509,69237035,16958,559504,2510.87,30415800,344212,0.00448767,0.615209,0.615209,0.534285
206864485,69237035,17173,314721,866.873,16149300,117380,0.00275442,0.372965,0.372965,0.698422
206855913,69237035,1139,209814,231.552,10269800,31856.3,0.00110361,0.151831,0.151831,0.509194
206866314,69237035,17583,2096610,16371.1,99502000,2455200,0.00780838,1.17104,1.17079,0.56387
206858053,69237035,15959,2762550,20581.5,180676000,2968150,0.00745018,1.07442,1.07442,0.501035
206863569,69237035,16990,2692610,6076.7,138972000,810803,0.0022568,0.301121,0.301121,0.478035
206861969,69237035,16647,69938,65.7814,3495100,8862.82,0.000940568,0.126724,0.126724,0.167866
206855868,69237035,1120,244783,373.847,13910000,50434.3,0.00152726,0.206037,0.206037,0.271575
206862895,69237035,16824,524535,3659.24,32794900,539722,0.00697617,1.02895,1.02895,0.30526
206855360,69237035,929,139876,441.351,8801880,58689.2,0.0031553,0.41958,0.41958,0.159367
206856808,69237035,15699,489333,1428.35,24292800,191906,0.00291897,0.39218,0.392064,0.428588
206859526,69237035,16194,734349,2098.15,41517400,284257,0.00285716,0.387087,0.387087,0.561998
206851330,69237035,250,2517770,1860.87,115497000,254586,0.000739095,0.101116,0.101116,0.653081
206864574,69237035,17218,1573300,3448.52,56684500,476771,0.0021919,0.303038,0.302995,0.591674
206866679,69237035,111220766,979132,5354.05,49899600,811088,0.00546816,0.828375,0.828375,0.771847
206864441,69237035,17145,3042300,12645.4,152013000,1720890,0.00415652,0.565654,0.565654,0.581291
206862124,69237035,16675,1993230,4320.96,116331000,612185,0.00216782,0.307132,0.307132,0.557675
206854523,69237035,788,1395430,4682.59,53842800,630355,0.00335565,0.451726,0.451157,0.922519
206855728,69237035,1079,1293850,2369.21,72267300,335665,0.00183113,0.25943,0.25943,0.668464
206866702,69237035,111220786,104907,305.623,5720840,40665.4,0.00291328,0.387633,0.387633,0.140833
206855332,69237035,909,5909760,32987.4,266762000,4730920,0.00558186,0.800527,0.800527,0.850424
206856266,69237035,10704,1678510,3552.34,97660800,509781,0.00211636,0.30371,0.30371,0.599383
206856288,69237035,10731,1293850,4459.96,81585600,660081,0.00344704,0.510167,0.510167,0.530949
206861367,69237035,16501,174845,195.58,9119960,25945.5,0.00111859,0.148392,0.148392,0.399009
206851817,69237035,391,4091370,6699.72,228184000,919441,0.00163752,0.224727,0.224727,0.85462
206851828,69237035,394,3496630,6718.07,187718000,1041600,0.0019213,0.297887,0.293938,0.614043
206855505,69237035,1014,1188950,3022.72,70644400,409043,0.00254235,0.344038,0.344038,0.250597
206856343,69237035,15584,209814,128.856,11393900,17354.7,0.000614145,0.0827145,0.0827145,0.39745
206860817,69237035,16401,559504,462.12,31792100,61660.2,0.000825946,0.110205,0.110205,0.340723
206861726,69237035,16587,69938,130.594,4137850,17985.5,0.00186728,0.257163,0.257163,0.419972
206864769,69237035,17287,69812.5,93.8925,2329680,14355.4,0.00134492,0.205628,0.205628,0.0402806
206855928,69237035,1141,104907,898.406,5051220,116095,0.00856384,1.10664,1.10664,0.302115
206866609,69237035,111220720,104907,498.34,6544540,68742.7,0.00475031,0.655273,0.655273,0.95498
206861900,69237035,16615,1713480,1867.45,91137500,281076,0.00108986,0.164038,0.164038,0.762273
206860762,69237035,16387,1119010,5698.98,65932300,836009,0.00509289,0.747098,0.747098,0.376687
206861902,69237035,16616,1153980,1153.27,63662900,176517,0.00099939,0.152964,0.152964,0.42262
206863231,69237035,16871,349690,401.866,17854800,60646.2,0.00114921,0.173429,0.173429,0.646222
206863756,69237035,17044,1363790,7187.5,70952100,989873,0.00527024,0.725825,0.725825,0.537928
206864744,69237035,17280,3147120,16589.2,161384000,2299520,0.00527124,0.730676,0.730666,0.580505
206866588,69237035,111220696,419628,2473.31,22419500,339228,0.00589406,0.808401,0.808401,0.423357
206859636,69237035,16240,209814,217.5,11635400,36802.8,0.00103663,0.175407,0.175407,0.961653
206866777,69237035,111220832,69938,586.149,3456660,94475.2,0.00838098,1.35084,1.35084,0.449747
206852442,69237035,485,53152900,158443,3183060000,21654100,0.0029809,0.407393,0.407393,0.708849
206860770,69237035,16389,174845,619.143,10176500,87047.6,0.0035411,0.497856,0.497856,0.142925
206852542,69237035,496,489566,1254.88,27495600,169486,0.00256325,0.346196,0.346196,1.09812
206856533,69237035,15617,873727,1252.23,45533300,183110,0.0014332,0.209573,0.209512,0.722542
206862781,69237035,16790,1258880,2988.85,65758100,405244,0.0023742,0.321907,0.321907,0.719385
206850785,69237035,200,629417,782.672,28505800,102163,0.00124349,0.162314,0.162312,0.268992
206862688,69237035,16768,384659,543.786,20195600,74325.6,0.00141368,0.193225,0.193225,0.533834
206859472,69237035,16170,4406090,14531.7,229079000,1959350,0.0032981,0.444691,0.444691,0.938826
206865572,69237035,17437,6718950,58113.3,313436000,8817720,0.00864917,1.31237,1.30854,0.640103
206856686,69237035,15671,139697,173.531,7295060,24938.1,0.0012422,0.178516,0.178587,0.266024
206861003,69237035,16424,2063170,3527.78,120809000,504011,0.00170988,0.244289,0.244289,0.703851
206855553,69237035,1046,768806,1375.24,47316300,211916,0.00178879,0.275644,0.27563,0.548533
206863900,69237035,17088,244783,765.557,12787200,107731,0.00312749,0.440109,0.440109,0.449139
206855357,69237035,928,21261200,61489.1,1272210000,9290840,0.00289209,0.436987,0.436987,0.467337
206861673,69237035,16571,524535,515.729,29312000,81677.9,0.000983213,0.155715,0.155715,0.476335
206851407,69237035,266,314721,162.426,17466000,22378.2,0.000516096,0.0711049,0.0711049,0.479367
206863662,69237035,17031,1853360,13486.1,109658000,1885630,0.00727655,1.01741,1.01741,0.495223
206861530,69237035,16528,34969,39.2029,2163890,5932.32,0.00112108,0.169645,0,0
206851493,69237035,290,18420300,35156,935944000,4784000,0.00190854,0.259713,0.259659,0.765795
206855904,69237035,1132,8951230,25141.7,442171000,3723780,0.00280874,0.416008,0.415981,0.977659
206857705,69237035,15857,36927300,93033.4,2252550000,12440200,0.00251937,0.336885,0.336885,0.54549
206864972,69237035,17302,104907,305.623,5720840,40665.4,0.00291328,0.387633,0.387633,0.140833
206862788,69237035,16793,944163,2243.2,49773300,302634,0.00237586,0.320531,0.320531,0.748261
206851641,69237035,340,454597,585.298,25451700,82690.7,0.00128751,0.181899,0.181899,0.299326
206859390,69237035,16141,9931200,17336.7,551994000,2471920,0.00174568,0.248905,0.248905,0.528348
206857629,69237035,15821,10559100,22103.5,522931000,3046850,0.0020933,0.288551,0.288594,0.838743
206860046,69237035,16263,34969,14.4396,2080870,1939.66,0.000412926,0.0554679,0,0
206856280,69237035,10725,4580940,13706.3,265879000,2055810,0.00299204,0.448776,0.448776,0.521429
206864461,69237035,17156,11049700,47806.9,521277000,6712870,0.00432652,0.607514,0.607494,0.930227
206859442,69237035,16157,244783,497.929,13659900,67953.3,0.00203416,0.277606,0.277606,0.264892
206855254,69237035,879,7548690,23631.1,396092000,3735910,0.00313048,0.494908,0.503065,0.728079
206853099,69237035,549,56509900,93049.2,3198150000,13327100,0.0016466,0.235837,0.235837,0.827416
206855976,69237035,10680,3282180,14304.5,202713000,2100130,0.00435824,0.639857,0.639938,0.496398
206863501,69237035,16954,1084040,4443.75,59133600,634026,0.00409926,0.584874,0.584874,0.471298
206859430,69237035,16152,69938,97.3852,3584540,12538.5,0.00139245,0.17928,0.17928,0.477653
206860548,69237035,16335,2272980,4173.33,128357000,567538,0.00183606,0.249689,0.249689,0.449469
206855394,69237035,950,594473,5681.78,41642100,770783,0.00955768,1.29658,1.29658,0.520168
206866477,69237035,111220626,664411,3525.27,38968300,499760,0.00530585,0.752185,0.752185,0.469804
206854283,69237035,741,489566,554.037,28593300,74497.4,0.00113169,0.15217,0.15217,0.635219
206863583,69237035,16996,3636780,8544.95,198300000,1196920,0.00234959,0.329117,0.329117,0.60542
206862200,69237035,16687,3112240,7737.15,182131000,1121420,0.00248604,0.360325,0.360325,0.624478
206863586,69237035,16997,594473,1559.7,33261900,211441,0.00262368,0.355678,0.355678,0.326072
206851707,69237035,360,314721,919.681,18544700,125993,0.00292221,0.400334,0.400334,0.786779
206856938,69237035,15717,69938,74.1219,3853570,10475.8,0.00105982,0.149787,0.149787,0.206918
206856504,69237035,15611,209446,127.582,9114320,18304.9,0.000609139,0.0873965,0.0873553,0.289909
206863296,69237035,16890,314721,879.501,16896500,118638,0.00279454,0.376962,0.376962,0.483334
206864760,69237035,17284,629442,3658.45,30745100,498173,0.00581221,0.791452,0.791452,0.390829
206862941,69237035,16842,20631000,81685,1250320000,12259500,0.00395933,0.594224,0.594242,0.703199
206866857,69237035,111220908,171052,853.116,7440620,120219,0.00498747,0.702823,0.69387,0.577784
206864504,69237035,17185,1153980,3961.56,55799500,532493,0.00343296,0.461442,0.461442,0.463749
206859117,69237035,16080,594473,1596.29,32899800,244175,0.00268521,0.410742,0.410742,0.882736
206863408,69237035,16931,104907,1281.29,6714650,180440,0.0122136,1.72,1.72,0.118606
206862829,69237035,16802,34969,38.1362,1925620,5138.37,0.00109057,0.146941,0,0
206863794,69237035,17056,1958260,7605.88,100769000,1043610,0.00388399,0.532924,0.532924,0.776968
206857391,69237035,15792,1888330,7186.65,110935000,973867,0.00380583,0.515731,0.515731,0.648571
206861549,69237035,16532,2622680,2643.66,146099000,400040,0.001008,0.152531,0.152531,0.607865
206864494,69237035,17179,104907,185.797,6276490,25543.5,0.00177106,0.243487,0.243487,0.395928
206862890,69237035,16823,1049070,6738.85,64555900,968902,0.00642364,0.923582,0.923582,0.334368
206854168,69237035,712,139876,1216.03,7715730,165760,0.00869365,1.18505,1.18505,0.31152
206862768,69237035,16786,174845,237.652,8729400,37098.7,0.00135922,0.21218,0.21218,0.753414
206855487,69237035,996,944163,9184.02,56960300,1289100,0.00972715,1.36534,1.36534,0.705695
206852363,69237035,475,2168080,3305.39,118659000,472220,0.00152457,0.217806,0.217806,0.68939
206863982,69237035,17106,69938,534.05,4514300,73573.6,0.00763605,1.05198,1.05198,0.00462902
206851662,69237035,350,69938,336.654,3717170,45183.6,0.00481361,0.646053,0.646053,0.342919
206864764,69237035,17286,69812.5,93.8925,2329680,14355.4,0.00134492,0.205628,0.205628,0.0402806
206866371,69237035,17596,1210700,7134.59,49581000,1050110,0.00589294,0.86736,0.864774,0.554627
206862179,69237035,16684,6399330,12131.5,368710000,1735500,0.00189575,0.2712,0.2712,0.705928
206861372,69237035,16509,18428700,27044.2,1001400000,3914570,0.00146751,0.212417,0.212417,0.909137
206851618,69237035,328,1958260,17307.7,122020000,2383690,0.00883829,1.21725,1.21725,0.782716
206865850,69237035,17509,453497,5162.81,15065400,933022,0.0113844,2.05739,2.05584,0.460624
206857999,69237035,15952,244783,691.403,11241300,98846.8,0.00282455,0.403814,0.403814,0.505135
206850819,69237035,204,384659,3380.27,25611300,484983,0.00878772,1.26081,1.26081,0.546403
206853593,69237035,622,69938,90.6361,3598170,14046.6,0.00129595,0.200843,0.200843,0.728694
206855560,69237035,1049,2867460,38712.9,171578000,6236930,0.0135008,2.17507,2.17507,1.06409
206865881,69237035,17519,314719,1603.26,15725500,230432,0.00509426,0.732183,0.732184,0.27007
206854139,69237035,701,7098710,38587.5,418793000,5312680,0.00543584,0.7484,0.7484,0.592276
206863540,69237035,16973,69938,77.8158,3830750,10438.7,0.00111264,0.149256,0.149256,0.0380631
206866291,69237035,17577,209814,824.046,9147170,121291,0.00392751,0.57809,0.57809,0.811544
206856495,69237035,15610,244063,163.626,10248600,23345.2,0.000670424,0.0956522,0.0956763,0.333667
206861329,69237035,16494,174845,133.491,10237500,18082.6,0.000763483,0.103421,0.103421,0.372908
206853737,69237035,642,698814,1469.95,24091600,204382,0.0021035,0.292469,0.292381,0.575424
206853585,69237035,621,1014100,7024.08,53450000,965762,0.00692641,0.952333,0.952333,0.443052
206864583,69237035,17221,15730300,77328.8,752624000,11421000,0.0049159,0.726052,0.725836,0.998783
206863883,69237035,17084,139876,450.589,7929200,60183.3,0.00322135,0.430262,0.430262,0.3361
206862415,69237035,16728,5105470,10769.2,271257000,1452920,0.00210935,0.284581,0.284581,0.624809
206862470,69237035,16742,34969,49.7925,1739350,7347.71,0.0014239,0.210121,0,0
206855344,69237035,918,909194,6224.52,36585400,873264,0.0068462,0.960481,0.960481,0.678782
206856480,69237035,15608,594399,2480.81,28446800,348044,0.00417364,0.585539,0.585557,0.499041
206859523,69237035,16193,1084040,3248.45,59010500,457321,0.00299661,0.421868,0.421868,0.521662
206861212,69237035,16467,2447830,3530.82,137577000,488697,0.00144243,0.199645,0.199645,0.441531
206851007,69237035,231,69938,84.7786,3478600,11400.7,0.0012122,0.163011,0.163011,0.547601
206864569,69237035,17217,1573300,3448.52,56684500,476771,0.0021919,0.303038,0.302995,0.591674
206857615,69237035,15815,1084040,3930.83,68078300,562459,0.0036261,0.518855,0.518855,0.507209
206865396,69237035,17386,870051,4134.24,35275400,634744,0.00475173,0.729549,0.727214,0.950791
206861869,69237035,16598,174845,407.897,10305300,57299.4,0.0023329,0.327716,0.327716,0.181666
206862871,69237035,16820,9021940,37819.8,543412000,5478240,0.00419198,0.607213,0.607214,0.538261
206855150,69237035,856,35178800,56997.6,1996300000,8170490,0.00162023,0.232256,0.232256,0.867707
206866787,69237035,111220844,873854,5700.55,50808000,772307,0.00652346,0.883794,0.883733,0.392466
206853396,69237035,596,3984620,9693.62,207962000,1395600,0.00243276,0.350246,0.350295,0.823114
206862231,69237035,16691,769318,2846.71,42819900,426001,0.0037003,0.553739,0.553739,0.65094
206863538,69237035,16972,559504,1957.21,32249300,258428,0.00349812,0.461888,0.461888,0.387721
206861887,69237035,16609,139876,159.577,7897440,27690.6,0.00114085,0.197966,0.197966,0.252311
206865204,69237035,17368,2902410,15417,156187000,2127290,0.00531181,0.732938,0.732938,0.51882
206854128,69237035,695,371628000,1491840,20369600000,215311000,0.00401433,0.579372,0.577808,1.37031
206863780,69237035,17050,69938,120.796,4266840,16568.1,0.00172718,0.236897,0.236897,0.0996362
206853456,69237035,604,594473,1770.41,31528700,238784,0.00297812,0.401674,0.401674,0.385204
206853887,69237035,664,839256,5385.62,42831900,763515,0.00641714,0.909752,0.909752,0.480544
206861519,69237035,16526,34969,46.1989,2219900,6215.93,0.00132114,0.177756,0,0
206865165,69237035,17348,34933,124.92,1162180,16455.1,0.00357598,0.471047,0,0
206851670,69237035,354,84969300,528446,4147940000,77649000,0.00621926,0.913848,0.911894,0.783874
206855264,69237035,882,944163,1590.96,54381600,220539,0.00168505,0.233582,0.233582,0.607893
206861634,69237035,16556,34969,115.284,1990220,15652.3,0.00329675,0.447605,0,0
206860828,69237035,16403,244783,341.24,13972800,45628.1,0.00139405,0.186402,0.186402,0.178705
206851031,69237035,234,34969,509.469,2391480,72602,0.0145692,2.07618,0,0
206860106,69237035,16269,384659,696.098,21657100,90227.4,0.00180965,0.234565,0.234565,0.722447
206855534,69237035,1033,4158210,23696.8,241407000,3440600,0.0056988,0.827422,0.827183,0.607925
206855968,69237035,10678,3739240,18323.9,242095000,2705060,0.00490044,0.723425,0.723352,0.480126
206862223,69237035,16690,3951500,14134.4,223804000,2077950,0.00357697,0.525864,0.525864,0.557276
206865461,69237035,17404,104907,1093.34,6001740,153275,0.010422,1.46106,1.46106,0.395587
206856040,69237035,10694,1363790,4162.91,69382400,629817,0.00305246,0.461814,0.461814,0.472607
206860778,69237035,16391,139876,337.331,8425020,47079,0.00241165,0.336576,0.336576,0.309383
206862740,69237035,16780,384659,390.146,20048900,57322,0.00101427,0.14902,0.14902,0.804776
206863403,69237035,16929,1853360,14675.3,114285000,2108430,0.00791824,1.13763,1.13763,0.322084
206861879,69237035,16605,279752,377.177,14161300,62608.6,0.00134825,0.2238,0.2238,0.660251
206863165,69237035,16854,1993230,2350.87,103178000,343407,0.00117943,0.172286,0.172286,1.10305
206863617,69237035,17011,139876,407.905,7307640,70301.1,0.00291619,0.502596,0.502596,0.200861
206865565,69237035,17433,1014010,9535.71,49303300,1497500,0.009404,1.47682,1.47679,0.644332
206865454,69237035,17400,3146670,28034.7,167722000,3983380,0.00890932,1.2659,1.26579,0.38128
206856255,69237035,10700,1084040,2523.6,59678600,378643,0.00232796,0.349289,0.349289,0.706104
206863519,69237035,16962,699380,2677.57,33454600,380914,0.0038285,0.544645,0.544645,0.597981
206865747,69237035,17481,592943,4831.73,35122700,661966,0.00814874,1.11641,1.11503,0.494032
206861988,69237035,16650,46718600,106251,2562480000,15266400,0.00227428,0.326774,0.326774,0.894081
206865211,69237035,17370,384659,2967.36,21393500,444954,0.00771427,1.15675,1.15675,0.449003
206859368,69237035,16135,2168080,2909.52,115843000,410359,0.00134198,0.189273,0.189273,0.884016
206866798,69237035,111220856,874133,7344.41,42816100,1129270,0.00840194,1.29187,1.29185,0.585953
206850183,69237035,63,69938,40.5489,3922220,5341.77,0.000579784,0.0763786,0.0763786,0.206417
206862477,69237035,16744,34969,49.7925,1739350,7347.71,0.0014239,0.210121,0,0
206859187,69237035,16097,139876,518.878,8390380,69765.8,0.00370955,0.498769,0.498769,0.499591
206860427,69237035,16331,454597,1173.42,27027100,158679,0.00258123,0.349053,0.349053,0.234976
206861932,69237035,16632,1538640,1698.98,81920200,240693,0.00110421,0.156433,0.156433,0.573495
206855776,69237035,1089,64517800,158401,3453130000,22454800,0.00245515,0.348041,0.348041,0.990954
206856387,69237035,15594,69938,55.7323,3503770,7718.35,0.000796881,0.11036,0.11036,0.164824
206864707,69237035,17266,943945,2703.2,46319700,365526,0.00286373,0.387233,0.387167,0.551366
206861226,69237035,16471,384659,404.054,19839200,64555.7,0.00105042,0.167826,0.167826,0.585222
206861661,69237035,16566,69938,118.664,3894740,16819.7,0.00169671,0.240494,0.240494,0.377725
206865976,69237035,17555,69938,793.578,3884620,109855,0.0113469,1.57075,1.57075,0.0563902
206851095,69237035,241,942151,2361.83,40578000,370941,0.00250685,0.393717,0.384789,0.79111
206858692,69237035,16039,4973090,20452.8,295825000,3006610,0.0041127,0.604576,0.602037,0.689797
206859497,69237035,16180,174845,202.161,9792190,28810.4,0.00115623,0.164777,0.164777,0.355513
206857176,69237035,15765,3391990,4408.41,182297000,625559,0.00129965,0.184422,0.184422,0.907272
206860238,69237035,16288,209814,137.987,11766000,18022.3,0.000657662,0.0858965,0.0858965,0.16963
206866598,69237035,111220702,489566,1317.01,23994400,176557,0.00269015,0.36064,0.36064,0.293548
206857886,69237035,15933,1049070,4074.43,65724300,538498,0.00388385,0.51331,0.51331,0.559088
206859182,69237035,16096,69938,226.028,3900800,29711,0.00323183,0.424818,0.424818,0.171497
