id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206330891,69170336,310,1049130,4425.71,73004000,637775,0.00421846,0.607909,0.633957,0.51021
206332208,69170336,682,674519,1865.36,46755300,252402,0.00276546,0.374195,0.370931,0.251729
206345439,69170336,111220686,411171,8374.75,24701900,1224300,0.0203681,2.97761,3.03528,0.276599
206330800,69170336,294,18677900,55180.3,1422410000,7829480,0.00295432,0.419185,0.429791,0.651622
206332178,69170336,656,5071930,9082.76,187494000,1380620,0.00179079,0.272208,0.281808,1.26868
206338729,69170336,16436,1280810,10525.9,94912000,1559940,0.00821819,1.21794,1.22846,0.509547
206335905,69170336,16124,18594000,69441.3,1336100000,10466900,0.00373462,0.56292,0.57319,0.935189
206340966,69170336,16741,297721,1689.26,17111600,231051,0.00567399,0.776067,0.801373,0.598598
206342754,69170336,17049,40358.9,571.245,2967970,84902.7,0.0141541,2.10369,2.10351,0.0273783
206332763,69170336,910,342842,516.169,26671700,71396.5,0.00150556,0.208249,0.209232,0.531726
206345251,69170336,17569,359951,842.178,11939600,115748,0.0023397,0.321567,0.37821,1.04467
206331740,69170336,475,1624150,13358.9,116306000,1952190,0.00822519,1.20198,1.19645,0.493543
206329529,69170336,83,1653930,1816.41,38957500,256542,0.00109824,0.155111,0.150892,0.858714
206332450,69170336,714,9670990,30993.3,762593000,4553740,0.00320477,0.470866,0.463353,0.770737
206336459,69170336,16178,197614,2053.2,13630200,300404,0.0103899,1.52015,1.51302,0.453043
206335143,69170336,15987,1525310,11924.2,105927000,1769710,0.00781757,1.16023,1.07208,0.879901
206335679,69170336,16064,2348400,12834.5,139119000,1926000,0.0054652,0.820134,0.727937,1.32444
206332789,69170336,927,95703.3,139.193,6861490,19108.2,0.00145443,0.199661,0.19582,0.585582
206330111,69170336,215,1600470,2688.72,121080000,371874,0.00167996,0.232353,0.222511,0.401099
206345769,69170336,112892315,146273,520.369,10660600,72442.7,0.00355753,0.495258,0.495624,0.0803855
206333638,69170336,15597,66669.7,444.554,3683280,64127.5,0.006668,0.961869,0.953668,0.399654
206333704,69170336,15653,1637130,6591.15,108652000,969454,0.00402603,0.592165,0.601881,0.616817
206336446,69170336,16174,2813440,16947.4,205745000,2420090,0.00602373,0.86019,0.89498,0.69934
206345779,69170336,124372424,17914.5,129.739,1231000,18318.3,0.00724211,1.02254,0,0
206334921,69170336,15960,1415920,3330.87,114276000,464217,0.00235245,0.327856,0.332613,0.426948
206337943,69170336,16366,1032080,5530.05,64842500,802626,0.00535816,0.777679,0.837213,0.516801
206329466,69170336,41,537337,4230,25530000,626841,0.00787215,1.16657,1.11576,0.863536
206334855,69170336,15943,1502120,16359.4,96652700,2301830,0.0108909,1.53239,1.43493,0.616474
206331796,69170336,511,929796,3867.29,70913800,540549,0.00415929,0.581363,0.585056,0.396317
206341014,69170336,16752,2237580,7788.36,149265000,1091610,0.00348071,0.487855,0.514468,0.784555
206334376,69170336,15812,3180550,8155.89,244706000,1143890,0.0025643,0.359651,0.361896,0.509019
206331483,69170336,364,154411,360.448,9947160,49828.3,0.00233433,0.322699,0.306709,0.772123
206332705,69170336,882,815372,973.191,62626800,137193,0.00119356,0.168259,0.171507,0.452185
206333560,69170336,10735,1697150,3089.57,134034000,458167,0.00182045,0.269963,0.272264,0.548452
206329590,69170336,126,807560,2148.15,34948000,306325,0.00266005,0.379322,0.378625,0.476829
206333538,69170336,10722,10147800,30106.3,765938000,4680140,0.00296678,0.461197,0.468766,0.862147
206341602,69170336,16850,356745,1089.81,26195800,152651,0.00305486,0.4279,0.424637,0.317236
206332068,69170336,601,276393,2772.31,21055300,396247,0.0100303,1.43363,1.43076,0.281223
206345233,69170336,17552,190113,1092.27,11753400,148753,0.00574541,0.782449,0.770504,0.270466
206335870,69170336,16119,2014740,15788.6,151090000,2528780,0.00783655,1.25514,1.36686,1.13352
206341392,69170336,16794,56640.9,333.553,4242850,48341.8,0.00588891,0.853478,0.847333,0.090922
206343554,69170336,17148,1363940,12431.4,101465000,1789040,0.00911436,1.31167,1.28058,0.321116
206345784,69170336,124372444,34027.9,199.867,2690120,28528.8,0.00587361,0.838394,0,0
206334649,69170336,15884,72494.2,550.847,5217820,76484.9,0.0075985,1.05505,1.05785,0.20156
206336984,69170336,16262,32971.8,173.125,2656740,24814.6,0.00525071,0.752602,0,0
206343189,69170336,17110,315486,2010.33,17487700,282032,0.00637217,0.893962,0.852475,0.338612
206329562,69170336,106,146144,555.555,9731430,75504.7,0.00380142,0.516646,0.516551,0.074144
206344320,69170336,17318,4271130,24882.3,262678000,3539750,0.00582571,0.828763,0.819981,0.527956
206345330,69170336,111220632,366138,4107.21,26716700,661578,0.0112177,1.80691,1.82288,0.44838
206345149,69170336,17504,33986.1,181.758,2289680,24898.7,0.00534801,0.732612,0,0
206329457,69170336,35,151964,1390.13,11749500,205551,0.00914778,1.35263,1.33575,0.198294
206343714,69170336,17179,89609,270.054,7059690,38360.3,0.00301369,0.428086,0.422396,0.165869
206340686,69170336,16684,5317970,14338.1,397868000,2033200,0.00269615,0.382325,0.394496,0.656864
206345226,69170336,17546,23405,53.8923,1444860,7207.71,0.0023026,0.307957,0,0
206335600,69170336,16037,3471490,19803.1,186247000,3099560,0.00570449,0.892862,0.899657,0.956644
206341176,69170336,16783,293111,1410.59,19074300,197593,0.00481248,0.674121,0.639881,0.628056
206332700,69170336,881,879860,4334.14,64624000,631857,0.00492594,0.718133,0.758053,0.820352
206337208,69170336,16309,17572500,101190,1237060000,14424000,0.00575844,0.820826,0.83226,0.631835
206329527,69170336,82,287713,2104.09,18722300,299043,0.00731316,1.03938,0.975732,0.24417
206343819,69170336,17221,12614700,91060.7,789547000,12897000,0.00721861,1.02238,1.01348,0.576716
206334402,69170336,15819,7699080,28043.3,507101000,3873890,0.00364242,0.503163,0.497468,0.777587
206336691,69170336,16204,207644,1029.68,16007500,149349,0.0049589,0.719258,0.730003,0.182694
206341137,69170336,16775,451742,825.273,32096900,113758,0.00182687,0.251821,0.249291,0.352158
206341918,69170336,16901,383347,1149.42,26853600,160803,0.00299839,0.41947,0.42667,0.314932
206343896,69170336,17242,1001860,7109.77,68098300,1000950,0.00709659,0.999095,0.997191,0.314086
206345142,69170336,17500,5530140,25064.2,265360000,3544420,0.00453229,0.640929,0.642605,0.764845
206333184,69170336,1056,7051300,18584.4,560664000,2765400,0.0026356,0.392183,0.408746,0.685626
206332172,69170336,652,60239.8,262.759,4410710,37744.4,0.00436188,0.626569,0.713382,1.09024
206332210,69170336,683,1045360,5033.07,82269700,794662,0.00481467,0.760179,0.75313,0.58506
206339176,69170336,16475,193328,2086.49,14247800,305091,0.0107925,1.5781,1.60281,0.400625
206329548,69170336,96,1082280,16877.3,70105800,2447190,0.0155942,2.26114,2.19572,0.314387
206329780,69170336,178,630321,6557.54,47921900,960750,0.0104035,1.52422,1.50488,0.258657
206340037,69170336,16608,271425,932.252,20559000,129227,0.00343466,0.476107,0.444978,0.519779
206331782,69170336,502,7804600,43879.6,553382000,6298580,0.00562228,0.807034,0.824946,0.700585
206336644,69170336,16195,63707.2,383.82,4864190,54837.5,0.00602476,0.860774,0.834105,0.578336
206344789,69170336,17366,2196260,11110.8,147728000,1512220,0.00505896,0.688545,0.693503,0.545158
206344048,69170336,17279,22166.6,94.361,1453310,13136.1,0.00425689,0.592608,0,0
206333195,69170336,1064,5560770,12534.8,432161000,1851680,0.00225415,0.332991,0.344851,0.640226
206333619,69170336,15587,3415220,17838.4,239296000,2508780,0.00522321,0.734588,0.726805,0.419424
206336371,69170336,16159,323920,1758.14,23750900,246840,0.00542769,0.76204,0.756966,0.221042
206339925,69170336,16593,956683,3570.33,71121500,498259,0.00373199,0.520819,0.519134,0.522758
206333157,69170336,1042,1245570,6398.35,94639900,954658,0.0051369,0.766444,0.852101,0.592941
206333922,69170336,15722,1112350,7890.46,64002300,1109320,0.00709348,0.997271,0.974134,0.409933
206333987,69170336,15755,2051590,13292.7,162488000,1922200,0.00647919,0.936933,0.943199,0.300452
206345032,69170336,17460,2812560,19676.5,178939000,2799670,0.00699595,0.995417,0.99905,0.424195
206340590,69170336,16662,56304.9,62.3842,3887290,8494.47,0.00110797,0.150865,0.150881,0.219672
206345685,69170336,111220856,723553,3606.64,41456500,502592,0.00498462,0.694617,0.692653,0.366213
206332720,69170336,890,491799,3452.38,36097700,521386,0.0070199,1.06016,1.0953,0.802572
206333232,69170336,1080,35010600,163397,2555190000,25423300,0.00466705,0.72616,0.763615,1.24049
206343064,69170336,17100,411171,8374.75,24701900,1224300,0.0203681,2.97761,3.03528,0.276599
206333572,69170336,182305697,699567,3878.34,45136800,595835,0.00554391,0.851719,0.799221,0.98303
206333010,69170336,969,944882,4254.02,73924000,662827,0.00450217,0.701492,0.705144,0.716203
206343154,69170336,17105,150043,951.779,11184100,131488,0.00634339,0.876335,0.882505,0.15278
206335964,69170336,16137,279591,507.153,20284100,76762.1,0.00181391,0.274552,0.282277,0.477238
206337395,69170336,16331,298383,2898.3,22321000,420272,0.00971334,1.4085,1.41628,0.150576
206344903,69170336,17402,2666340,19122,186286000,2726800,0.00717165,1.02268,1.01151,0.310226
206344988,69170336,17443,1233980,4442.85,53407100,620897,0.00360043,0.503167,0.503963,0.745931
206341146,69170336,16776,417254,1863.54,28120500,259866,0.00446619,0.6228,0.689547,0.554468
206330668,69170336,271,153232,1304.88,9632150,183571,0.0085157,1.19799,1.19687,0.290654
206331670,69170336,438,142265,372.941,9751740,54226,0.00262145,0.381162,0.385028,0.699225
206332907,69170336,930,2323670,6585.13,181622000,939486,0.00283394,0.404312,0.416031,0.525012
206341980,69170336,16932,514201,4376.12,40250500,633321,0.00851052,1.23166,1.29313,0.347072
206344871,69170336,17386,739603,2356.8,34403100,323512,0.00318658,0.437413,0.432188,0.625321
206334785,69170336,15924,2646640,19796.9,191937000,2770740,0.00748002,1.04689,1.01819,0.526156
206333587,69170336,15565,735551000,3643300,51300500000,536866000,0.00495316,0.729883,0.72615,1.02301
206340055,69170336,16612,1282690,4940.99,91996700,695681,0.00385206,0.542361,0.532508,0.517498
206344853,69170336,17376,30078.3,175.406,2042790,24919.6,0.00583163,0.828492,0,0
206343817,69170336,17220,22741900,153463,1426680000,21741700,0.00674804,0.956021,0.944619,0.580522
206343791,69170336,17209,2588120,21915.5,170575000,3146330,0.00846773,1.21568,1.18809,0.351568
206341195,69170336,16786,111039,943.646,6496550,132899,0.00849833,1.19687,1.07762,0.198454
206344877,69170336,17388,391026,390.904,10861600,54485.7,0.000999688,0.13934,0.138931,0.739147
206333021,69170336,975,25179.9,149.57,1925550,21461.8,0.00594007,0.85234,0,0
206345004,69170336,17448,33866.9,193.924,1773580,28738.6,0.00572605,0.848577,0,0
206329755,69170336,167,454870,582.02,33021600,82750,0.00127953,0.18192,0.194643,0.679008
206335757,69170336,16084,5117870,22728.9,376462000,3371960,0.00444108,0.65886,0.686586,1.01616
206345084,69170336,17463,682913,5051.78,47674400,700479,0.00739739,1.02572,1.07535,0.434572
206331603,69170336,415,4002780,10997.1,284673000,1636010,0.00274735,0.408719,0.402203,0.762684
206341090,69170336,16768,272501,718.272,18814700,100175,0.00263585,0.367614,0.408176,0.644268
206337443,69170336,16336,196689,1508.42,15205300,218123,0.00766905,1.10897,1.12588,0.319672
206329832,69170336,191,1489640,11428,109948000,1588370,0.00767164,1.06628,1.0816,0.462527
206339613,69170336,16547,76882.5,622.222,4847370,87326.2,0.00809316,1.13584,1.04044,0.590795
206341475,69170336,16820,6783390,20554.7,523696000,2993960,0.00303016,0.441366,0.451471,0.642575
206344651,69170336,17353,10527600,55172.2,641300000,7760840,0.00524071,0.737188,0.735645,0.578804
206334010,69170336,15768,630392,2294.1,41366000,324517,0.00363916,0.514786,0.526122,0.37684
206333701,69170336,15633,323365,685.159,16429200,97577.4,0.00211884,0.301756,0.304519,1.14326
206340776,69170336,16700,576598,3273.69,36638300,453651,0.00567759,0.786771,0.789923,0.302296
206345198,69170336,17529,1371080,8919.67,88800000,1255910,0.00650557,0.915999,0.893121,0.387358
206341473,69170336,16819,6783390,20554.7,523696000,2993960,0.00303016,0.441366,0.451471,0.642575
206340843,69170336,16713,86991.8,502.953,5012730,70340.7,0.00578161,0.80859,0.79503,0.195229
206329602,69170336,131,654416,8115.39,47049100,1156980,0.012401,1.76796,1.76293,0.439034
206336529,69170336,16182,75794.9,887.791,5552390,127197,0.0117131,1.67818,1.70767,0.560152
206332508,69170336,747,254196,1326.48,19874600,202717,0.00521836,0.797483,0.872934,0.471403
206329627,69170336,143,197879,653.8,8784370,93204.8,0.00330404,0.471019,0.465745,0.526795
206334410,69170336,15829,2453740,5576.76,167300000,757908,0.00227276,0.308879,0.306405,0.644695
206345083,69170336,17462,2812560,19676.5,178939000,2799670,0.00699595,0.995417,0.99905,0.424195
206332937,69170336,942,3171860,22849.1,239070000,3239490,0.0072037,1.02132,0.929021,0.834706
206341105,69170336,16770,256193,1377.7,15562700,195589,0.00537757,0.763443,0.736041,0.552757
206333808,69170336,15679,695994,4761.5,39620100,750843,0.00684129,1.07881,1.04192,0.676681
206339641,69170336,16551,46090.3,303.075,3376730,44859.5,0.00657569,0.973296,1.03793,0.61043
206345234,69170336,17553,90831.1,416.374,5564220,57469.6,0.00458405,0.632709,0.623931,0.227721
206331644,69170336,433,767000,7385.94,54217800,1242670,0.00962965,1.62017,1.3793,0.601352
206340952,69170336,16738,853296,5746.47,56877300,807742,0.00673443,0.946614,0.959567,0.43924
206345443,69170336,111220688,68253,409.233,5763720,58285.5,0.00599583,0.853961,0.854182,0.173519
206344124,69170336,17298,879907,5512.81,63647800,772673,0.00626521,0.87813,0.895318,0.724028
206332586,69170336,795,19173200,47630.8,1375170000,6681530,0.00248424,0.348483,0.352107,0.678704
206340177,69170336,16635,193946,1646.8,14662500,233631,0.00849102,1.20462,1.18152,0.194645
206345737,69170336,111220900,190113,1092.27,11753400,148753,0.00574541,0.782449,0.770504,0.270466
206344111,69170336,17296,28394.8,421.09,1490900,62274.2,0.0148299,2.19316,0,0
206335664,69170336,16058,11558000,70074.9,854356000,10325500,0.00606289,0.893368,0.805826,1.06975
206337013,69170336,16263,32971.8,173.125,2656740,24814.6,0.00525071,0.752602,0,0
206334077,69170336,15781,2143970,8832.41,161323000,1261120,0.00411966,0.58822,0.601007,0.381355
206343649,69170336,17164,847030,5870.38,62458200,826246,0.00693054,0.975463,0.995088,0.574402
206337310,69170336,16326,213620,2036.68,16242900,296858,0.00953412,1.38966,1.46542,0.490454
206332064,69170336,599,1478850,15797.5,121962000,2362130,0.0106823,1.59728,1.65975,0.635709
206344894,69170336,17398,47862.9,397.676,3481660,59439.7,0.00830866,1.24188,1.24191,0.148367
206333497,69170336,10695,597610,2210.88,44859100,307291,0.00369953,0.514199,0.509729,0.197103
206341968,69170336,16928,1934350,21636.1,146905000,3151650,0.0111852,1.62931,1.62119,0.434727
206335241,69170336,15996,357976,3378.82,27134400,480505,0.00943869,1.34229,1.31416,0.465478
206331816,69170336,525,460508,2678.01,34317100,371586,0.00581534,0.806905,0.81316,0.296796
206339368,69170336,16501,162879,1087.39,12196800,152452,0.00667603,0.935981,0.943013,0.17725
206339964,69170336,16597,102082,409.451,7664090,57145.5,0.00401102,0.559802,0.562849,0.200699
206345110,69170336,17483,92717.8,192.362,5852560,25709.2,0.00207471,0.277285,0.277101,0.108376
206329567,69170336,111,137620,1721.45,11898200,251189,0.0125087,1.82523,1.82056,0.243447
206343726,69170336,17183,1001850,7275.42,65383200,1016770,0.00726201,1.0149,0.964404,0.416989
206344975,69170336,17437,5562810,31479.2,306062000,4477630,0.00565886,0.804922,0.811934,0.561867
206332199,69170336,674,24467.1,44.1516,1565310,6116.39,0.00180453,0.249985,0,0
206333075,69170336,1008,2606020,21135.3,188907000,3089650,0.00811019,1.18558,1.18586,0.476708
206334007,69170336,15767,2924890,12598.2,219250000,1805150,0.00430725,0.61717,0.632947,0.367674
206329604,69170336,132,33656.7,58.7425,2399980,8015.97,0.00174534,0.238169,0,0
206338836,69170336,16457,207359,704.054,15492700,100884,0.00339535,0.486521,0.488084,0.268633
206342845,69170336,17064,430041,5933.84,29371200,900755,0.0137983,2.09458,2.07294,0.350138
206333612,69170336,15583,195073,1264.08,14466900,178223,0.00648005,0.913625,0.907257,0.280049
206341944,69170336,16909,34208.8,241.374,2538100,34266.9,0.00705589,1.0017,0,0
206333411,69170336,1105,263377,971.749,18379100,133301,0.00368958,0.506122,0.483153,0.610479
206335376,69170336,16011,3176020,6620.57,248140000,973984,0.00208455,0.306668,0.299345,0.444172
206331510,69170336,379,410284,1972.82,21952700,283753,0.00480843,0.691602,0.694879,0.851284
206334793,69170336,15926,324181,1602.34,21974400,231210,0.00494274,0.713211,0.667784,0.662598
206330517,69170336,254,24321600,146421,1687380000,23743200,0.0060202,0.976219,0.964892,1.11109
206337272,69170336,16320,916831,6198.44,65975800,900728,0.00676072,0.982436,1.04366,0.611411
206343637,69170336,17163,256561,5571.33,15383000,806822,0.0217154,3.14476,3.1727,0.199226
206336451,69170336,16177,2813440,16947.4,205745000,2420090,0.00602373,0.86019,0.89498,0.69934
206344133,69170336,17301,476608,3771.56,32036300,527961,0.00791334,1.10775,1.10134,0.70431
206339385,69170336,16511,27430.4,310.474,1839920,45284.7,0.0113186,1.6509,0,0
206332169,69170336,648,5881780,11430.2,471532000,1677470,0.00194331,0.285198,0.283654,0.323495
206345358,69170336,111220670,575660,5911.95,41747600,921359,0.0102699,1.60053,1.63947,0.497512
206338287,69170336,16403,215761,3801.13,18447900,571072,0.0176173,2.64678,2.7147,0.319772
206345535,69170336,111220754,200650,1129.79,14759200,155596,0.00563064,0.775459,0.7731,0.167293
206331576,69170336,407,1945670,7001.48,137127000,1029210,0.0035985,0.528974,0.519561,0.893466
206342108,69170336,16968,1888580,18370.3,133772000,2860770,0.00972703,1.51477,1.62575,0.898065
206345219,69170336,17541,103925,667.653,5640750,89063.4,0.00642435,0.856994,0.814849,0.503102
206336737,69170336,16228,948163,3277.33,63139800,448664,0.00345651,0.473193,0.473126,0.481232
206343317,69170336,17130,690329,5529.54,47189900,782441,0.00801,1.13343,1.10035,0.278058
206331766,69170336,493,15896200,61061.6,1119310000,9232950,0.00384127,0.580828,0.613354,1.02472
206338368,69170336,16413,1914670,9777.24,153464000,1396520,0.00510649,0.729378,0.745012,0.37749
206343831,69170336,17226,364900,5306.53,18340000,769724,0.0145424,2.10941,2.08141,0.38861
206332177,69170336,655,1617530,3426.67,56348600,442448,0.00211846,0.273533,0.269288,1.25388
206344057,69170336,17281,45001,196.018,2947270,26935.3,0.00435585,0.598549,0.601684,0.114303
206344962,69170336,17430,740932,2480.85,46484400,336121,0.00334828,0.453646,0.451886,0.554321
206331648,69170336,434,2506600,13087.7,134868000,2099210,0.00522128,0.837474,0.857616,0.88659
206332716,69170336,889,459686,4125.01,38555300,600683,0.00897353,1.30672,1.27505,0.477811
206345458,69170336,111220698,315486,2010.33,17487700,282032,0.00637217,0.893962,0.852475,0.338612
206340051,69170336,16611,86940.7,611.412,5575040,86757.7,0.00703252,0.997895,0.86477,0.79374
206335745,69170336,16081,456309,3933.06,32918100,622347,0.0086193,1.36387,1.39246,0.421091
206338457,69170336,16416,842814,5041.51,66687500,720726,0.00598176,0.855143,0.862104,0.486292
206331684,69170336,445,783363,5944.96,54945200,850721,0.00758902,1.08599,1.13017,0.310511
206339890,69170336,16587,61421.3,151.081,4569940,21112.9,0.00245976,0.34374,0.337394,0.311857
206338744,69170336,16441,605589,3834.64,43473300,560662,0.00633209,0.925813,0.929581,0.356279
206345116,69170336,17487,2296750,8805.05,133382000,1192610,0.0038337,0.519259,0.535396,0.653891
206345215,69170336,17538,4089750,14975.9,182380000,2033650,0.00366181,0.497256,0.499448,0.910337
206329901,69170336,199,1619250,9801.8,112252000,1369500,0.00605329,0.845762,0.83118,0.663717
206337300,69170336,16325,5774490,33756,407279000,4750440,0.00584571,0.82266,0.844803,0.738052
206344909,69170336,17404,84296.3,493.28,5699140,68761,0.00585174,0.815706,0.811553,0.213275
206340013,69170336,16602,664164,2525.49,47979600,352718,0.00380251,0.531071,0.503274,0.670442
206340983,69170336,16748,66624,595.654,4864500,85972.5,0.00894054,1.29041,1.29041,0.0274653
206345204,69170336,17533,256549,1676.41,18226500,249442,0.00653446,0.972295,0.977292,0.286609
206334597,69170336,15876,158238,611.321,11162500,83256.5,0.00386331,0.526148,0.545456,0.440369
206331546,69170336,395,2750420,9435.35,147659000,1296780,0.00343051,0.471483,0.486393,0.684629
206340169,69170336,16634,757399,4286.1,53687400,602269,0.00565898,0.795181,0.772526,0.354494
206344919,69170336,17407,1886940,14106.6,133693000,2016930,0.00747592,1.06889,1.05005,0.302655
206337198,69170336,16308,68767700,400936,5076420000,57790600,0.0058303,0.840374,0.844737,0.732018
206345530,69170336,111220752,309792,1388.4,25192900,197836,0.0044817,0.638608,0.624161,0.269242
206332659,69170336,860,438938,1503.88,32063800,222670,0.00342619,0.507292,0.499434,0.99738
206341947,69170336,16910,52092,384.608,4050660,54020.8,0.00738324,1.03703,1.0272,0.084605
206344080,69170336,17289,33638.2,104.256,1089700,16286.6,0.00309932,0.48417,0,0
206329463,69170336,38,1014680,4097.75,74911800,590726,0.00403845,0.582177,0.619021,0.66501
206333221,69170336,1075,157660,1730.59,10307700,250798,0.0109767,1.59076,1.55257,0.163788
206345311,69170336,17648,68590.9,42.7431,1936470,5820.66,0.000623159,0.0848604,0.0848533,0.00791038
206332951,69170336,945,2036870,2926.23,163845000,427506,0.00143663,0.209884,0.216269,0.853957
206335516,69170336,16024,5298810,23992.2,330082000,3908250,0.00452784,0.737572,0.696317,1.34855
206340664,69170336,16681,1400020,3893.01,104717000,532454,0.00278069,0.38032,0.403122,0.602492
206345161,69170336,17509,378091,1203.17,12711800,186861,0.00318222,0.494223,0.461921,0.668402
206330590,69170336,262,2621380,18236.3,182989000,2543980,0.00695675,0.970471,0.965745,0.738849
206345592,69170336,111220788,476608,3771.56,32036300,527961,0.00791334,1.10775,1.10134,0.70431
206331328,69170336,327,438180,1298.64,26641100,163862,0.00296371,0.37396,0.371546,0.152398
206337800,69170336,16358,3438600,14716.4,249372000,2074590,0.00427977,0.603323,0.606128,0.361991
206333960,69170336,15734,178468,723.623,8845490,99182.8,0.00405465,0.555746,0.544384,0.319391
206332712,69170336,886,13576600,72934.5,1034080000,11482400,0.00537206,0.845745,0.832543,0.910372
206336368,69170336,16158,216964,974.954,15657700,135976,0.00449363,0.626723,0.615933,0.318026
206332553,69170336,771,44782900,338295,2972060000,49446900,0.00755411,1.10415,1.12893,0.713602
206340757,69170336,16697,4493450,14589.8,333051000,2017660,0.00324691,0.449023,0.522615,0.852731
206336848,69170336,16248,1356200,5256.17,95018300,733955,0.00387567,0.541187,0.534469,0.551375
206330811,69170336,295,2617900,21225.3,194553000,3003310,0.00810773,1.14722,1.08692,0.741343
206343793,69170336,17212,1241550,10403.9,90015300,1484840,0.00837981,1.19596,1.17272,0.327792
206334408,69170336,15828,5305820,20540.1,366890000,2821590,0.00387124,0.531791,0.530978,0.758809
206335933,69170336,16132,1189450,2848.41,80526200,409289,0.00239473,0.3441,0.342205,0.59687
206329570,69170336,112,56753,1256.01,3695970,179170,0.0221312,3.15701,3.13659,0.12947
206340028,69170336,16606,192565,541.181,13344000,74962.6,0.00281038,0.389285,0.374979,0.393723
206344023,69170336,17268,723369,4950.54,45666600,684686,0.00684373,0.946523,0.945933,0.259157
206334530,69170336,15858,2619380,4869.17,199509000,718129,0.0018589,0.27416,0.290636,0.684315
206343312,69170336,17129,690329,5529.54,47189900,782441,0.00801,1.13343,1.10035,0.278058
206344191,69170336,17311,2250350,15876.8,140283000,2279890,0.00705525,1.01313,0.979369,0.438141
206331998,69170336,575,593706,1648.42,46283700,234662,0.0027765,0.395249,0.390149,0.697436
206345021,69170336,17455,304375,1990.73,18691000,274322,0.00654039,0.901264,0.900145,0.191002
206331971,69170336,562,64138.5,100.593,4406730,13618.4,0.00156837,0.212327,0.209387,0.370606
206338850,69170336,16459,382687,879.207,28332000,122842,0.00229745,0.320999,0.306058,0.312332
206330599,69170336,263,114764,802.696,7096080,115825,0.0069943,1.00924,1.01048,0.169612
206343933,69170336,17250,7906330,53219.7,483603000,7537560,0.00673127,0.953357,0.93272,0.410322
206340288,69170336,16654,275381,913.354,21682800,126159,0.00331669,0.458125,0.455752,0.399926
206331446,69170336,354,64286900,352758,3843650000,49560000,0.00548725,0.770918,0.788415,0.762881
206340075,69170336,16617,963883,3111.11,69758800,436706,0.00322768,0.453069,0.447793,0.272408
206341444,69170336,16802,23120.3,160.701,1718050,22300.2,0.00695068,0.96453,0,0
206333224,69170336,1077,92744,295.177,7188280,42982.9,0.00318271,0.463458,0.542353,0.999946
206331738,69170336,473,1735830,10617.5,114728000,1693840,0.00611668,0.975812,1.06212,0.920088
206331814,69170336,524,326140,1741.56,25946300,262996,0.00533991,0.806387,0.812919,0.500664
206343759,69170336,17196,465910,3817.01,31436500,541329,0.0081926,1.16188,1.13846,0.320077
206332920,69170336,935,2230270,18108.9,161105000,2782550,0.00811961,1.24763,1.28738,0.662836
206338803,69170336,16452,380609,3640.41,27678200,548119,0.00956472,1.44011,1.4012,0.536798
206340731,69170336,16691,576557,3906.02,39808200,601582,0.00677474,1.0434,1.06605,0.640816
206345202,69170336,17532,745432,5172.11,49296800,725270,0.0069384,0.972953,0.965394,0.335668
206329539,69170336,91,809444,6836.05,62131800,983117,0.00844537,1.21456,1.2749,0.520995
206337322,69170336,16327,213620,2036.68,16242900,296858,0.00953412,1.38966,1.46542,0.490454
206340655,69170336,16680,11111600,43915,810339000,6425950,0.00395218,0.57831,0.606615,0.698778
206330007,69170336,206,170280,1570.06,12889000,227369,0.00922049,1.33527,1.33786,0.169901
206343813,69170336,17218,1346570,11511.5,80559700,1661490,0.00854879,1.23387,1.20278,0.375026
206334832,69170336,15937,4280020,21347.6,256050000,3237670,0.00498773,0.756461,0.700946,1.25275
206339864,69170336,16585,73686.8,261.198,5547190,36847.9,0.00354471,0.500061,0.509251,0.203676
206345562,69170336,111220766,869211,6095.36,58999900,855809,0.00701252,0.984581,0.977597,0.297315
206338480,69170336,16417,180915,655.648,13785500,93007,0.00362407,0.514093,0.553365,0.470207
206333188,69170336,1059,99784.4,613.986,7343150,85486.9,0.00615312,0.856716,0.876243,0.773699
206332728,69170336,893,204157,1924.82,16625300,275931,0.00942815,1.35157,1.34407,0.274243
206333689,69170336,15627,778597,2483.24,49403200,367657,0.00318938,0.472205,0.477525,0.708433
206333971,69170336,15750,397286000,1866650,27886500000,278390000,0.0046985,0.70073,0.684855,1.17466
206335510,69170336,16023,5096500,10251.5,229285000,1584490,0.00201148,0.310897,0.290901,1.29983
206332657,69170336,859,93384.6,183.305,5794230,25013.3,0.0019629,0.267853,0.263527,0.593141
206345307,69170336,17643,374498,660.268,13144600,88225.6,0.00176307,0.235584,0.239557,1.10098
206329735,69170336,155,1485140,5435.45,105898000,781547,0.0036599,0.526246,0.500325,0.340579
206331788,69170336,505,113477,594.853,7986910,82908.8,0.00524204,0.73062,0.707194,0.294507
206345640,69170336,111220822,130802,380.687,9144090,52681,0.00291041,0.402755,0.407942,0.140097
206339766,69170336,16564,518559,1365.07,38645400,194936,0.00263244,0.37592,0.356772,0.464095
206343038,69170336,17096,609902,11582.3,37750700,1700260,0.0189904,2.78776,2.79534,0.344336
206330144,69170336,218,1192430,2780.61,89555800,407704,0.00233188,0.341911,0.336824,0.888266
206336730,69170336,16225,2201090,8307.86,152782000,1153030,0.00377444,0.523846,0.524382,0.456672
