id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206530484,69202226,17251,2866960,265.661,97852100,34110.1,9.26629e-05,0.0118977,0.0118995,1.02341
206515547,69202226,580,240507,313.65,10904900,40845.4,0.00130412,0.169831,0.170329,0.525541
206523388,69202226,15937,4990780,1165.01,164200000,151782,0.000233433,0.0304125,0.029668,1.5857
206514451,69202226,291,8197030,6118.89,376182000,825014,0.000746476,0.100648,0.0943333,1.33923
206532414,69202226,111220872,209814,89.3569,10535300,11304.9,0.000425886,0.0538804,0.0538804,0.272551
206521314,69202226,15676,139876,53.8895,4721140,7843.34,0.000385266,0.0560735,0.0560735,0.552454
206526277,69202226,16330,294123,296.392,11628300,41978.9,0.00100772,0.142726,0.153498,0.604176
206531975,69202226,111220792,1398750,157.949,56622900,21045,0.000112922,0.0150456,0.0150456,0.600131
206519903,69202226,10686,1959540,4537.42,112631000,626117,0.00231555,0.319522,0.335621,1.04102
206520178,69202226,10695,615857,220.834,27749400,29196.4,0.000358579,0.0474078,0.0500169,0.752972
206530849,69202226,17361,1291720,728.745,66199300,93210.2,0.000564165,0.0721596,0.0724548,0.919135
206528971,69202226,16794,69938,0.165445,2650930,21.9088,2.36559e-06,0.000313261,0.000313261,0.911035
206529866,69202226,17075,489566,116.333,19280900,15179,0.000237626,0.0310049,0.0310049,0.542299
206516730,69202226,748,174845,132.121,6373290,18187.7,0.000755646,0.104022,0.104022,1.14987
206529660,69202226,16997,594473,44.5118,25313300,5899.22,7.48761e-05,0.00992344,0.00992344,0.853014
206514959,69202226,424,406206,181.104,12866300,22843.9,0.000445843,0.0562373,0.0560344,0.437828
206513428,69202226,87,139876,5.347,4746320,668.463,3.82267e-05,0.00477897,0.00477897,0.609925
206521965,69202226,15731,419628,69.4255,10661200,8999.81,0.000165445,0.0214471,0.0214471,0.889008
206530475,69202226,17249,69935,3.9001,2524030,513.971,5.57675e-05,0.00734927,0.00734935,0.331064
206529963,69202226,17116,384659,162.819,15780100,19791.8,0.000423281,0.0514529,0.0514529,0.420037
206530705,69202226,17280,2377840,201.331,75829000,24605.1,8.46694e-05,0.0103477,0.0103476,1.22134
206522869,69202226,15871,679479,243.426,29339400,35091.3,0.000358254,0.0516444,0.0427235,2.28231
206529224,69202226,16868,1398760,585.57,57642200,77689.4,0.000418635,0.0555416,0.0555416,0.90372
206513318,69202226,39,8287650,7931.32,394542000,1046220,0.000957004,0.126238,0.126238,0.824232
206514552,69202226,353,2118350,2635.42,128497000,347419,0.00124409,0.164004,0.160551,1.07881
206517382,69202226,854,2921220,814.862,86877500,106143,0.000278945,0.0363352,0.0358719,1.10619
206526388,69202226,16341,794887,243.982,31162500,32576.9,0.00030694,0.0409831,0.0505173,1.32873
206530778,69202226,17326,452856,79.0495,13897300,10543.5,0.000174558,0.0232823,0.0232464,0.981041
206515505,69202226,567,513805000,472793,22873900000,65599400,0.000920179,0.127674,0.123616,1.72695
206528985,69202226,16800,174845,27.1624,5860290,3543.41,0.000155351,0.020266,0.020266,0.650053
206523366,69202226,15933,1295880,695.061,64693100,97163.5,0.000536363,0.0749789,0.0715177,2.47112
206525424,69202226,16163,10356900,6432.71,494049000,859830,0.000621102,0.0830198,0.0817489,1.0153
206530856,69202226,17364,977001,531.497,48714100,67936.9,0.000544009,0.0695362,0.069932,1.05948
206528311,69202226,16662,104907,41.8631,4368800,5577.06,0.000399049,0.053162,0.053162,0.418427
206524362,69202226,16050,418740,1089.97,16885900,142967,0.00260298,0.341422,0.340723,0.872566
206520280,69202226,10707,174845,181.812,9626800,23956.4,0.00103985,0.137015,0.137015,0.811001
206514458,69202226,296,1503670,532.984,74864000,72849.7,0.000354456,0.048448,0.048448,0.718596
206527324,69202226,16412,839256,740.168,38485800,96562.7,0.000881934,0.115058,0.115058,0.94342
206521920,69202226,15727,139876,6.45251,4060100,825.3,4.61302e-05,0.00590023,0.00590023,0.421941
206513299,69202226,28,1747530,3861.36,97585800,522873,0.00220961,0.299206,0.299088,0.728635
206530405,69202226,17232,959989,593.137,46221100,77760.7,0.000617858,0.0810016,0.0806291,0.97846
206531346,69202226,17538,4204160,1787.62,153078000,227537,0.000425203,0.0541218,0.0549576,1.00269
206521945,69202226,15729,629442,89.2289,15656000,11325,0.000141759,0.0179922,0.0179922,0.916984
206526114,69202226,16310,13320900,4090.54,515846000,551138,0.000307076,0.0413738,0.0472561,1.85285
206531510,69202226,17645,139876,4.20433,4162350,523.751,3.00576e-05,0.0037444,0.0037444,0.164649
206514037,69202226,223,628511,409.903,19044600,59181.6,0.000652182,0.0941616,0.0941151,0.462311
206528276,69202226,16650,46528300,26625.8,2174030000,3520700,0.00057225,0.075668,0.0759543,1.25278
206530755,69202226,17311,2585980,601.795,96057100,78676.6,0.000232715,0.0304243,0.0304267,0.847592
206514064,69202226,235,1288380,1045.82,40715200,135075,0.000811732,0.104841,0.104545,1.08748
206515848,69202226,612,2124490,2356.02,89436500,310178,0.00110898,0.146001,0.146833,1.00757
206513396,69202226,68,1223150,1598.93,45816900,208402,0.00130722,0.170382,0.170283,1.25353
206522861,69202226,15870,1686330,640.211,71336700,90870.2,0.000379649,0.0538865,0.0454665,1.87992
206529237,69202226,16873,244783,43.3518,12131000,5669.16,0.000177103,0.0231599,0.0231599,0.130138
206515537,69202226,577,1060620,654.455,47457800,87718.7,0.00061705,0.0827052,0.0815846,0.887772
206518473,69202226,987,13567900,3053.67,496340000,396477,0.000225066,0.0292217,0.0292217,1.14008
206529892,69202226,17083,139876,16.0234,5930880,2041.3,0.000114554,0.0145936,0.0145936,0.25231
206531513,69202226,17646,34969,3.0925,972432,376.463,8.84354e-05,0.0107656,0,0
206520342,69202226,10723,3671740,1821.88,192314000,247350,0.000496189,0.0673658,0.0673658,0.942048
206523252,69202226,15914,14347300,25314.7,512953000,3166470,0.00176442,0.220701,0.21538,1.06305
206525540,69202226,16180,142980,31.6362,6425740,4195.33,0.000221264,0.0293422,0.0287469,0.32915
206526247,69202226,16328,6332330,1097.19,247055000,150961,0.000173268,0.0238397,0.0254577,1.88047
206521515,69202226,15695,34969,13.818,1194580,1994.8,0.000395149,0.0570448,0,0
206514026,69202226,214,804287,167.879,30272200,23893.3,0.000208731,0.0297074,0.0297074,0.776941
206531231,69202226,17488,1779010,888.051,78961600,112910,0.000499183,0.063468,0.0658549,1.02898
206530174,69202226,17180,559504,66.5565,20527700,8093.92,0.000118956,0.0144662,0.0144662,0.630854
206528956,69202226,16786,173076,262.109,7823260,33697.4,0.00151441,0.194697,0.196754,1.01142
206532472,69202226,111220908,174633,58.0317,6212750,7384.44,0.000332307,0.0422855,0.0422516,0.752486
206513312,69202226,36,418759,480.678,18968200,64757.5,0.00114786,0.154641,0.154326,1.52564
206523331,69202226,15926,384659,533.676,11848800,79341.8,0.0013874,0.206265,0.206265,0.906975
206514281,69202226,271,279187,218.101,13160100,28043.4,0.0007812,0.100447,0.10053,0.571751
206529762,69202226,17033,1823270,1045.25,87225100,131916,0.000573284,0.0723514,0.0722054,0.789833
206514986,69202226,430,2727070,1106.73,126256000,143698,0.000405831,0.0526933,0.0527073,1.02759
206514073,69202226,238,69938,2.2512,2234240,286.691,3.21885e-05,0.00409921,0.00409921,0.0651323
206531538,69202226,111220650,71580.2,53.1533,3165180,7381.35,0.000742569,0.10312,0.114055,0.66681
206517715,69202226,882,944163,430.861,47833600,64426.2,0.000456342,0.0682363,0.0682363,1.32284
206530763,69202226,17317,1083370,250.345,39829200,33684.3,0.000231079,0.031092,0.0310987,0.628173
206515995,69202226,655,1644900,413.12,42769000,51212.8,0.000251153,0.0311344,0.0307761,0.781472
206516318,69202226,695,387368000,418363,17266800000,58077000,0.00108001,0.149927,0.145653,1.50097
206531332,69202226,17533,279693,49.9896,9094100,6574.58,0.00017873,0.0235064,0.0235048,0.906594
206529488,69202226,16978,1084040,498.111,41523100,63411.4,0.000459496,0.0584955,0.0584955,1.28562
206530934,69202226,17407,2167630,301.475,69663600,40003.3,0.000139081,0.0184549,0.0184543,1.00883
206529766,69202226,17034,1788790,1000.92,85599200,126256,0.00055955,0.0705818,0.0704371,0.79646
206525556,69202226,16183,34969,6.18171,1809170,795.54,0.000176777,0.0227499,0,0
206516349,69202226,706,209814,248.351,9783160,32154.6,0.00118367,0.153253,0.153253,0.593032
206530913,69202226,17396,454584,412.411,18827400,51789.2,0.000907227,0.113926,0.11393,0.669493
206529112,69202226,16802,34969,7.32931,1276230,1037.75,0.000209595,0.0296763,0,0
206531217,69202226,17484,209814,89.3569,10535300,11304.9,0.000425886,0.0538804,0.0538804,0.272551
206524697,69202226,16091,69776.7,54.664,3375340,7053.13,0.000783414,0.101081,0.100961,0.731424
206519154,69202226,1073,50818100,67716,2562890000,9287790,0.00133252,0.182765,0.182768,0.953186
206518895,69202226,1050,839256,562.514,35936500,75969.7,0.000670253,0.0905203,0.0905203,0.713987
206530765,69202226,17318,4539500,686.617,152264000,94141.2,0.000151254,0.0207382,0.0207359,1.27574
206518103,69202226,954,419628,2522.1,29136900,357716,0.00601033,0.852461,0.852461,0.394027
206529216,69202226,16863,834334,635.659,43028400,80717.2,0.000761876,0.0967445,0.0977358,1.18345
206532478,69202226,111220932,34969,0.651545,1411890,82.4668,1.86321e-05,0.00235828,0,0
206515092,69202226,463,9618560,11831.9,442313000,1650540,0.00123011,0.1716,0.164398,1.51458
206515477,69202226,559,1070870,164.923,41755200,21083.6,0.000154008,0.0196882,0.0181677,0.998699
206516664,69202226,743,641702,276.9,28089800,39881.3,0.000431508,0.0621492,0.0624984,0.878425
206520783,69202226,15602,1678510,515.12,59940600,69864.2,0.000306891,0.0416227,0.0416227,2.00294
206529703,69202226,17009,244783,21.4305,8455880,2969.25,8.75488e-05,0.0121301,0.0121301,0.195102
206530701,69202226,17279,34969,8.53002,1427230,1047.56,0.000243931,0.0299569,0,0
206527467,69202226,16443,1048930,263.588,46255400,37831.7,0.000251293,0.0360671,0.0360629,1.15053
206513761,69202226,133,174845,3.93073,5802950,556.907,2.24812e-05,0.00318515,0.00318515,0.958391
206525847,69202226,16277,104907,6.42447,3219430,896.221,6.12397e-05,0.00854301,0.00854301,0.86565
206525197,69202226,16135,2423500,1168.9,114216000,168045,0.000482318,0.06934,0.0687482,0.94409
206514973,69202226,427,279752,1465.96,16162200,191957,0.00524023,0.686167,0.686167,0.248043
206525632,69202226,16198,209814,51.8555,7471720,7285.79,0.00024715,0.034725,0.034725,1.37208
206530282,69202226,17192,244779,35.2584,8886160,4224.47,0.000144042,0.0172583,0.0172582,0.520542
206528694,69202226,16730,279752,1.71556,10464700,225.616,6.13243e-06,0.000806487,0.000806487,1.20772
206531140,69202226,17460,2469990,713.26,83322000,91492.1,0.00028877,0.0370415,0.0370436,1.05056
206532493,69202226,124372424,34917.4,94.0541,1859370,12071.1,0.00269361,0.345704,0,0
206527943,69202226,16561,1012850,234.911,45717100,30025.4,0.000231931,0.0296445,0.0296455,0.876029
206530492,69202226,17256,1503660,126.685,50928900,15954.1,8.42513e-05,0.0106101,0.0106101,1.35624
206516284,69202226,675,182074,6.10781,7905440,824.743,3.35458e-05,0.00452971,0.00424668,0.959881
206522120,69202226,15764,769318,57.2084,28519500,8153.17,7.43625e-05,0.0105979,0.0105979,0.698269
206517294,69202226,845,1887570,561.329,85740600,73691,0.000297381,0.0390401,0.038907,1.20255
206517515,69202226,870,5031330,3559.73,245524000,477777,0.000707512,0.0949602,0.0911232,0.81667
206529930,69202226,17100,400520,276.246,14548300,35168.2,0.000689717,0.0878065,0.0881725,0.806302
206517766,69202226,893,729930,502.573,40820200,70083.6,0.000688523,0.0960141,0.0955418,1.52561
206523730,69202226,15960,1747240,3468.19,82937600,506253,0.00198496,0.289745,0.289647,0.731047
206523415,69202226,15943,2843310,6536.81,142990000,924566,0.00229901,0.325172,0.311813,1.14148
206529333,69202226,16916,34969,86.9123,2056540,11534.7,0.00248541,0.329854,0,0
206515847,69202226,610,2286720,2355.78,116639000,333404,0.0010302,0.1458,0.144869,0.745742
206514584,69202226,366,419628,92.6225,17922400,11952.9,0.000220725,0.0284846,0.0284846,0.639568
206528095,69202226,16587,69938,17.7367,3133890,2579.61,0.000253607,0.0368843,0.0368843,0.194731
206525777,69202226,16245,454597,49.2639,15106800,6601.18,0.000108368,0.0145209,0.0145209,0.742556
206513741,69202226,127,1188950,202.728,50858000,26573,0.000170511,0.02235,0.02235,0.900029
206517942,69202226,918,6998560,17202.4,358918000,2332840,0.00245799,0.333331,0.332195,0.774605
206520149,69202226,10692,1316580,1706.58,52245700,224552,0.00129623,0.170557,0.163616,0.7613
206518063,69202226,944,1014100,1217.07,57418800,196608,0.00120015,0.193874,0.193874,1.42561
206528928,69202226,16775,524535,88.6818,22362900,11954.5,0.000169067,0.0227906,0.0227906,0.692243
206523976,69202226,15988,3791790,5103.31,181491000,694146,0.00134589,0.183066,0.176482,0.996376
206529462,69202226,16966,104907,25.0906,4876800,3135.01,0.00023917,0.0298837,0.0298837,0.692546
206530876,69202226,17372,1014100,147.563,42079300,19181.3,0.000145511,0.0189146,0.0189146,0.522878
206519195,69202226,1077,34969,6.68797,1485470,851.67,0.000191254,0.024355,0,0
206518830,69202226,1046,767417,172.981,42251800,23988.3,0.000225407,0.0312585,0.0312976,0.728543
206521029,69202226,15630,594471,267.004,21400200,36952.4,0.000449146,0.0621602,0.0621611,1.27652
206530000,69202226,17132,664411,144.289,24198800,18066.1,0.000217168,0.0271912,0.0271912,0.769105
206530929,69202226,17405,34969,12.0441,1714010,1517.46,0.000344423,0.0433943,0,0
206515072,69202226,454,353145,200.573,16196900,28373.9,0.000567962,0.0803462,0.0780895,0.59033
206515190,69202226,487,165326,15.6551,6141790,1912.71,9.46922e-05,0.0115693,0.012966,0.983747
206520350,69202226,10725,3495860,1777.11,176237000,243128,0.000508348,0.0695475,0.0695846,1.02786
206521175,69202226,15663,384658,170.257,10414100,23669.9,0.000442619,0.0615349,0.0615354,1.64503
206530653,69202226,17260,139874,7.88408,5170990,982.592,5.63657e-05,0.00702485,0.00702487,0.602899
206532432,69202226,111220880,104907,15.2396,4942370,1918.97,0.000145268,0.0182921,0.0182921,0.806873
206532487,69202226,112892275,139876,260.366,5952700,32333.7,0.00186141,0.23116,0.23116,0.50396
206529258,69202226,16881,384659,26.2361,15136300,3436.67,6.82062e-05,0.00893433,0.00893433,0.844352
206514304,69202226,281,898981,574.471,23123600,77611.5,0.000639024,0.0863327,0.0857511,0.754004
206527237,69202226,16407,349690,147.684,12388900,19384.9,0.000422328,0.0554344,0.0554344,1.26991
206530434,69202226,17241,909194,92.1842,37644500,12277.5,0.000101391,0.0135038,0.0135038,1.04337
206529912,69202226,17092,20257000,7014.03,730293000,921935,0.000346252,0.0455118,0.0472952,1.87512
206522107,69202226,15763,699380,49.6934,24190100,7034.71,7.10535e-05,0.0100585,0.0100585,1.43111
206526619,69202226,16366,1605150,591.088,56405000,77577.5,0.000368244,0.0483303,0.0484268,0.861234
206513833,69202226,159,10522000,20749.8,379029000,3187800,0.00197204,0.302965,0.303005,1.25451
206513949,69202226,200,517264,125.085,17667400,15835,0.000241821,0.030613,0.0313014,0.478625
206515896,69202226,629,2762550,391.339,123843000,56758.8,0.000141659,0.0205458,0.0205458,1.20226
206516586,69202226,732,69938,2.26815,2402530,299.289,3.24309e-05,0.00427935,0.00427935,0.421412
206514523,69202226,335,104907,500.603,6879350,69470.4,0.00477188,0.662209,0.662209,0.6239
206531913,69202226,111220768,139873,6.55568,5227090,851.724,4.68689e-05,0.00608927,0.00608934,0.381852
206514939,69202226,418,932660,52.6219,26745300,6911.18,5.64212e-05,0.00741018,0.00738969,0.952294
206516432,69202226,712,172496,69.6125,7431360,8850.09,0.000403561,0.0513061,0.0512558,0.237013
206530914,69202226,17397,243870,278.173,8966420,34874.8,0.00114066,0.143006,0.143097,0.407407
206517969,69202226,928,17408200,7949.14,927871000,1055620,0.000456631,0.0606392,0.0619279,1.00622
206527666,69202226,16489,4054070,688.728,156438000,89924.3,0.000169886,0.0221812,0.0222004,1.24117
206515227,69202226,495,2726780,2474.5,125816000,340585,0.000907481,0.124904,0.120253,1.53082
206515533,69202226,576,34969,0.765758,1152110,96.3196,2.18982e-05,0.00275443,0,0
206516275,69202226,670,2697220,1495.2,88194600,207594,0.000554347,0.0769656,0.0752404,0.794355
206524120,69202226,15998,1818090,4518.13,99217800,616139,0.0024851,0.338894,0.338846,0.706066
206514935,69202226,416,341945,185.155,9389100,23117.4,0.000541477,0.0676056,0.0656331,0.361514
206530866,69202226,17369,1315320,573.786,57791600,73170,0.000436232,0.0556289,0.0567849,1.37611
206529916,69202226,17093,10326800,4469.11,382125000,589990,0.000432769,0.057132,0.0588578,1.89555
206530975,69202226,17431,1013460,259.9,38946000,33069.6,0.000256449,0.0326304,0.0326215,0.516624
206514059,69202226,233,1252470,1564.82,72549800,216404,0.00124939,0.172782,0.172238,0.916527
206516234,69202226,662,135515,4.75974,6125710,568.979,3.51233e-05,0.00419864,0.00398326,0.585552
206522650,69202226,15845,3867030,793.706,119772000,102364,0.00020525,0.0264709,0.0263285,1.08051
206529169,69202226,16829,48047300,23978.6,2571540000,3398250,0.000499062,0.0707271,0.0707274,1.66763
206528679,69202226,16728,5070500,786.598,192325000,103859,0.000155132,0.020483,0.020483,1.83526
206523233,69202226,15913,10305100,17349.5,391660000,2204360,0.00168358,0.21391,0.209282,0.942934
206525756,69202226,16235,1328820,77.8827,45047300,10568.7,5.86103e-05,0.00795345,0.00795345,1.05523
206518812,69202226,1044,166517,100.254,7160170,12978.4,0.000602067,0.0779403,0.0784088,0.707544
206532485,69202226,112892269,139876,260.366,5952700,32333.7,0.00186141,0.23116,0.23116,0.50396
206513391,69202226,66,34577.9,8.23309,1523030,1040.12,0.000238103,0.0300805,0,0
206519639,69202226,1107,2237920,1624.76,87839800,205984,0.000726012,0.0920427,0.092041,0.610348
206529179,69202226,16842,20631600,10488.4,1126890000,1486530,0.000508366,0.072051,0.0720514,1.57015
206528566,69202226,16723,313005,289.109,14519200,37892.9,0.000923658,0.121062,0.122317,1.25057
206519752,69202226,1129,84578000,30142.9,3374770000,4109360,0.000356392,0.0485867,0.04888,1.6077
206527507,69202226,16452,444721,22.7874,19477300,2951.35,5.12397e-05,0.00663641,0.00697064,1.47836
206520678,69202226,15594,69938,10.9024,2743260,1366.49,0.000155886,0.0195386,0.0195386,0.218124
206527938,69202226,16556,34969,19.3755,1598550,2499.23,0.000554077,0.07147,0,0
206521784,69202226,15712,174845,15.3519,4893710,1978.63,8.78029e-05,0.0113165,0.0113165,0.793253
206526004,69202226,16294,454597,79.972,15036700,10062.1,0.000175918,0.0221341,0.0221341,0.94147
206516770,69202226,754,8921330,3002.97,285820000,383392,0.000336606,0.0429748,0.0419004,1.39494
206524231,69202226,16026,18007000,31544.9,1040560000,4634620,0.00175182,0.257379,0.25072,1.25183
206527306,69202226,16411,3182180,2115.8,150529000,277931,0.000664891,0.0873398,0.0873398,0.928974
206514143,69202226,243,279604,896.836,16268200,129769,0.00320752,0.464115,0.464123,0.879693
206516635,69202226,741,419628,271.839,17999400,39347.1,0.000647809,0.0937667,0.0937667,0.435088
206517965,69202226,927,104907,12.5793,4640680,1555.64,0.000119909,0.0148288,0.0148288,0.721444
206523142,69202226,15903,399350000,426396,17680400000,59383500,0.00106772,0.1487,0.143773,1.55231
206525884,69202226,16280,34969,0.303162,1199460,45.8408,8.66946e-06,0.0013109,0,0
206520644,69202226,15589,3461930,1111.81,122781000,150220,0.000321154,0.043392,0.0433923,2.08629
206529420,69202226,16949,20738800,29407.9,1078540000,4048080,0.00141801,0.195194,0.192663,0.947385
206529994,69202226,17130,804287,166.132,29167300,20614.1,0.000206558,0.0256303,0.0256303,0.434536
206519819,69202226,10674,5920240,5440.63,309217000,734668,0.000918988,0.124094,0.123598,0.593872
206526367,69202226,16339,872482,152.005,34518200,20058.9,0.000174222,0.0229906,0.0230964,2.04693
206528545,69202226,16717,1641830,330.873,66489400,43682.5,0.000201527,0.026606,0.026945,2.94316
206516395,69202226,709,5786010,661.593,268992000,93863.7,0.000114344,0.0162225,0.0161097,1.7795
206513816,69202226,154,874225,386.317,40282000,48824.8,0.000441897,0.0558493,0.0558493,0.540929
206522174,69202226,15770,2517770,438.01,104739000,58629.2,0.000173968,0.0232862,0.0232862,0.999715
206529245,69202226,16876,7658140,1476.3,283971000,194094,0.000192775,0.0253447,0.0253455,2.18067
206529502,69202226,16987,34969,1.4132,1436970,188.259,4.04129e-05,0.00538359,0,0
206514460,69202226,298,768931,270.231,27851000,34201,0.000351438,0.0444787,0.0444684,0.929561
206515834,69202226,605,944163,617.723,31639400,74205.2,0.000654255,0.0785936,0.0785936,0.592958
206528977,69202226,16797,699380,49.5903,27775000,7015.76,7.0906e-05,0.0100314,0.0100314,0.963579
206522162,69202226,15769,664411,251.833,29261600,32136.7,0.000379032,0.0483687,0.0483687,0.702151
206525836,69202226,16271,209814,25.423,5710210,3171.27,0.000121169,0.0151147,0.0151147,0.301902
206528553,69202226,16721,1328820,41.7634,51970200,5789.58,3.14289e-05,0.00435692,0.00435692,1.10533
206527419,69202226,16431,279752,216.107,11615800,29380,0.000772494,0.105022,0.105022,0.638248
206529947,69202226,17107,971319,171.817,41034800,21481.9,0.00017689,0.0221162,0.0222221,0.66256
206515851,69202226,613,523964,688.149,30048300,89721.7,0.00131335,0.171236,0.171122,0.713259
206514963,69202226,425,1065560,792.63,45025100,106283,0.000743861,0.0997438,0.10001,0.593231
206525796,69202226,16254,419628,19.7604,14785600,2807.83,4.70902e-05,0.00669123,0.00669123,0.640097
206524324,69202226,16043,559941,261.601,24469100,41553.5,0.000467194,0.0742105,0.0690089,2.13933
206531243,69202226,17491,34969,6.88115,1783720,868.647,0.000196779,0.0248405,0,0
206523101,69202226,15899,674555,49.5715,27001600,5990.96,7.34876e-05,0.00888135,0.00925715,1.21475
206515468,69202226,556,1223920,2119.34,55203200,322393,0.00173161,0.263411,0.263411,1.26984
206517838,69202226,903,699380,488.495,37344000,61721.6,0.000698469,0.0882518,0.0882518,0.875257
206519741,69202226,1127,244783,654.888,12625900,86235.8,0.00267538,0.352295,0.352295,0.507734
206530729,69202226,17296,33319.7,136.163,1497240,17726.1,0.00408655,0.532001,0,0
206529961,69202226,17115,944163,282.915,37948900,34583.1,0.000299646,0.0366283,0.0366283,0.613574
206527885,69202226,16536,1608450,220.73,72042000,28800.8,0.000137232,0.017906,0.0179051,0.774514
206513387,69202226,63,69938,15.7086,2933590,1935.14,0.000224607,0.0276694,0.0276694,0.362798
206514513,69202226,330,34675.7,9.82507,1923580,1325.16,0.000283341,0.0382158,0,0
206516007,69202226,657,1931590,1090.51,80302600,142190,0.000564567,0.0736127,0.0714894,1.54489
206526183,69202226,16322,6906200,1406.54,268631000,194650,0.000203663,0.0281849,0.0325128,1.82357
206530739,69202226,17302,104907,54.4699,4725100,6858.06,0.00051922,0.0653728,0.0653728,0.617657
206528119,69202226,16597,174845,32.1848,7041120,4101.52,0.000184076,0.023458,0.023458,0.670857
206528344,69202226,16675,1993230,546.741,94556400,70300.6,0.000274299,0.0352697,0.0352697,0.961569
206529304,69202226,16901,489566,6.32103,18853500,834.243,1.29115e-05,0.00170405,0.00170405,1.06551
206514028,69202226,216,441768,81.3282,8696990,10003.2,0.000184097,0.0226436,0.0226271,0.623861
206522302,69202226,15782,2762550,532.52,112534000,70493.3,0.000192764,0.0255175,0.0255175,0.72233
206529898,69202226,17085,1538640,380.018,53843500,52490.4,0.000246984,0.0341149,0.0341149,1.1881
206531403,69202226,17568,454243,376.758,16035800,47484.6,0.000829419,0.104536,0.104484,0.621952
206532059,69202226,111220824,1398750,230.73,58440700,29853.7,0.000164955,0.0213432,0.0213433,0.510521
206526034,69202226,16302,174845,47.8324,5977830,6247.32,0.00027357,0.0357306,0.0357306,0.743397
206530449,69202226,17246,979070,130.047,35636800,16183.7,0.000132827,0.0165297,0.01653,1.35533
206527860,69202226,16532,2610930,577.738,118702000,76169.6,0.000221277,0.0291734,0.0297677,1.35406
206514309,69202226,286,209814,95.3518,6500920,14900.4,0.000454459,0.071017,0.071017,0.433422
206514475,69202226,310,839256,292.901,35873600,37643.7,0.000349001,0.0448537,0.0448537,0.667038
206531534,69202226,111220636,279752,65.0262,12942600,8306.68,0.000232442,0.029693,0.029693,0.452233
206513288,69202226,19,209814,75.2403,8928230,10242.9,0.000358605,0.0488191,0.0488191,0.566331
206517393,69202226,856,28843900,14595.9,1276150000,1959320,0.000506032,0.0679284,0.0684187,1.20988
206523401,69202226,15939,2728740,570.023,113089000,74884,0.000208896,0.0274427,0.0273762,0.888086
206515068,69202226,453,63101100,70310.1,3043220000,10108000,0.00111424,0.160187,0.154843,1.66839
206514499,69202226,323,56394500,15189.6,2364650000,2050610,0.000269346,0.0363619,0.0363866,1.49187
206521066,69202226,15653,1503660,776.704,47080200,111856,0.000516544,0.0743896,0.0743913,1.28668
206528323,69202226,16667,559504,107.688,24704500,15729.4,0.00019247,0.0281131,0.0281131,0.748318
206514508,69202226,328,1893070,394.501,79357800,54264.8,0.000208392,0.028665,0.0260512,1.81172
206527407,69202226,16428,1258880,139.359,55939900,19420.5,0.0001107,0.0154267,0.0154267,1.37692
206516988,69202226,803,20609400,4770.71,823119000,628792,0.000231482,0.0305099,0.0302219,1.97416
206528967,69202226,16791,1223920,191.329,46226600,25727.5,0.000156325,0.0210206,0.0210206,2.04972
206528384,69202226,16685,1468700,323.38,69984800,47899,0.000220181,0.0326133,0.0326133,0.995329
206515331,69202226,520,314721,1235.72,21766900,172495,0.00392641,0.548089,0.548089,0.555978
206530783,69202226,17328,978959,253.041,37744800,35259.2,0.00025848,0.036017,0.0360283,0.858108
206519747,69202226,1128,1789620,1695.35,98545400,253182,0.000947326,0.141473,0.140143,1.17998
206530354,69202226,17215,69938,1.82311,2166150,225.773,2.60675e-05,0.00322819,0.00322819,0.548153
206516295,69202226,682,664411,249.665,32464800,32025.6,0.000375769,0.0482014,0.0482014,0.558886
206527774,69202226,16521,69938,31.7387,3508410,4820.02,0.000453813,0.0689184,0.0689184,1.05467
206527947,69202226,16563,139876,11.0607,5086690,1415.97,7.90751e-05,0.010123,0.010123,0.348805
206529207,69202226,16858,839256,93.7332,38760300,12200.4,0.000111686,0.0145372,0.0145372,0.347426
206522889,69202226,15874,439867,272.488,19090400,38346.5,0.000619477,0.0871776,0.0732257,1.35161
206531774,69202226,111220696,419628,77.0684,17668600,9458.5,0.000183659,0.0225402,0.0225402,0.627698
206518963,69202226,1057,3248700,2690.42,167881000,360328,0.000828151,0.110915,0.103461,1.59591
206526298,69202226,16332,3835710,930.799,148898000,122150,0.000242667,0.0318455,0.0358301,1.84327
206521468,69202226,15689,139253,34.5788,3448990,4721.67,0.000248316,0.033907,0.0339092,0.248507
206529128,69202226,16811,104907,11.2432,4822340,1447.47,0.000107173,0.0137976,0.0137976,0.546124
206520168,69202226,10693,296607,674.603,9150460,86870.9,0.0022744,0.292882,0.283517,0.462569
206523326,69202226,15925,909194,409.583,33923300,56746.9,0.00045049,0.0624145,0.0624145,0.999498
206520234,69202226,10699,731378,1299.82,31024000,163935,0.00177723,0.224145,0.216703,0.955126
206513120,69202226,1,69938,11.3757,1605810,1631.68,0.000162654,0.0233304,0.0233304,0.493109
206522635,69202226,15838,933590,306.106,41145600,41848.8,0.000327881,0.0448257,0.0438721,1.1797
206515238,69202226,500,46378000,35251.9,1859460000,5050400,0.000760099,0.108896,0.105711,1.46509
206525781,69202226,16247,6224480,643.05,208861000,85630.9,0.00010331,0.0137571,0.0137571,1.42834
