id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206507613,69201588,17510,150814,4929.76,6230680,776691,0.0326878,5.15,5.28917,0.268014
206490689,69201588,83,2246780,67095.1,80850100,9342630,0.0298628,4.15823,4.17319,0.44845
206490417,69201588,56,9431210,444614,610507000,58648700,0.0471428,6.21858,6.25162,0.2563
206494253,69201588,773,1564070,78419.1,96970900,10899600,0.0501378,6.96876,6.96975,0.129059
206499112,69201588,15720,28697.3,247.917,824455,32883.4,0.00863901,1.14587,0,0
206507871,69201588,17614,34876.5,1965.34,2256590,280454,0.0563515,8.04134,0,0
206505609,69201588,16950,636699,17696.8,38787800,2396610,0.0277946,3.76412,3.76732,0.215205
206507487,69201588,17483,82809.3,3199.81,5545690,437198,0.0386408,5.27958,5.27815,0.0959579
206496083,69201588,987,15471500,388151,787467000,50933800,0.0250881,3.2921,3.25412,0.362284
206501763,69201588,16153,34969,2439.07,2663120,345556,0.0697494,9.88178,0,0
206494469,69201588,795,16532000,618197,1018430000,83241000,0.0373939,5.03513,5.01706,0.269319
206505788,69201588,17045,572420,17188.2,34217500,2241370,0.0300272,3.91561,3.89405,0.149815
206501236,69201588,16046,7470610,446183,460079000,68113700,0.0597251,9.11756,9.10351,0.414791
206491193,69201588,183,1097310,66973.2,68962100,9552600,0.061034,8.70547,8.77006,0.221266
206501261,69201588,16053,1119010,75133.4,75240800,11556500,0.0671429,10.3275,10.3275,0.220786
206501839,69201588,16182,104721,4899.24,7191400,705417,0.0467839,6.73617,6.73611,0.114576
206492566,69201588,469,34969,2324.52,2626930,338544,0.0664737,9.68125,0,0
206500462,69201588,15926,286070,14073,16650000,1875780,0.0491944,6.55707,6.61871,0.124758
206505637,69201588,16962,613554,18305.4,36662900,2388450,0.0298351,3.89281,3.91058,0.0812338
206504456,69201588,16668,25744100,999737,1658910000,136939000,0.0388337,5.31924,5.27959,0.272056
206500074,69201588,15845,3434490,92602.4,148030000,12658300,0.0269625,3.68564,3.61124,0.438089
206503584,69201588,16478,1169780,40233.3,70013600,5344240,0.0343939,4.56858,4.48397,0.249768
206499366,69201588,15770,2048330,61381,136103000,8095660,0.0299664,3.95232,3.95659,0.17663
206492516,69201588,451,454597,29351.4,27896100,3936010,0.0645658,8.65825,8.65825,0.15417
206493257,69201588,599,1398230,42051.4,90209100,5572220,0.0300747,3.98519,3.98527,0.129905
206496589,69201588,1049,3112240,62417.3,163375000,8748200,0.0200554,2.8109,2.8109,0.31532
206492344,69201588,402,4609730,269119,276688000,41752500,0.0583807,9.05748,9.04685,0.481907
206499382,69201588,15774,4366620,134613,280319000,18033700,0.0308278,4.1299,4.1305,0.256421
206501575,69201588,16099,104907,5016.34,6889600,691023,0.0478171,6.58701,6.58701,0.0506533
206492725,69201588,503,2501250,94223.9,153632000,12511500,0.0376708,5.00212,4.96049,0.218831
206491365,69201588,242,7158070,231924,460833000,31084900,0.0324003,4.34264,4.34443,0.232191
206503843,69201588,16571,469121,15460.6,28065100,2037060,0.0329566,4.3423,4.31339,0.315628
206493791,69201588,678,384659,21951.2,23875400,3408270,0.0570667,8.86049,8.86049,0.216871
206508221,69201588,112892283,69182.5,3412.22,4153940,459904,0.049322,6.64769,6.64785,0.0453411
206505907,69201588,17058,996098,29122.6,56073400,3821800,0.0292367,3.83678,3.73603,0.305241
206496246,69201588,1007,11369400,297964,744433000,47787600,0.0262075,4.20316,4.20096,0.283729
206504401,69201588,16655,104907,3589.43,6528060,473803,0.0342154,4.51641,4.51641,0.0571104
206491245,69201588,206,174845,5300.28,8179970,698904,0.0303141,3.99728,3.99728,0.432425
206504224,69201588,16612,1594730,47924.4,94890100,6331950,0.0300518,3.97055,3.94139,0.20453
206506568,69201588,17207,2871900,53755.5,122984000,6946410,0.0187177,2.41875,2.40844,0.416317
206505978,69201588,17070,104907,2022.45,5863670,271504,0.0192785,2.58804,2.58804,0.122183
206506683,69201588,17246,779415,17465.4,41268000,2297290,0.0224084,2.94745,2.83789,0.28606
206492519,69201588,452,454597,10289.8,26427600,1338150,0.0226349,2.9436,2.9436,0.129625
206507372,69201588,17397,212074,6214.9,8461700,832300,0.0293053,3.92457,3.88259,0.286579
206505634,69201588,16961,859424,28041.5,52078500,3714090,0.0326283,4.32161,4.31313,0.184718
206497518,69201588,10723,3451970,95639.8,216182000,15474300,0.0277059,4.48274,4.44695,0.222744
206498756,69201588,15675,2172120,50478.7,108310000,6818280,0.0232393,3.139,3.13168,0.45171
206500126,69201588,15854,7493360,350516,467571000,48619100,0.0467768,6.48829,6.46192,0.165413
206492606,69201588,479,747754,51596.1,47762000,8503740,0.0690015,11.3724,11.337,0.517527
206495275,69201588,890,452433,14205.1,27432100,1895300,0.031397,4.18912,4.25602,0.131523
206504981,69201588,16788,104800,3658.35,6555500,503789,0.034908,4.80716,4.80676,0.10275
206495927,69201588,963,139088,2050.4,5068790,289589,0.0147418,2.08205,2.07811,0.548656
206505046,69201588,16809,158926000,4226870,9688010000,625516000,0.0265964,3.93589,3.92795,0.319541
206504486,69201588,16676,1220720,47785.4,79098300,6663870,0.0391453,5.45897,5.46677,0.199998
206491147,69201588,175,608159,38840.1,37513400,5599760,0.0638649,9.20773,9.21318,0.316492
206502095,69201588,16245,383943,11119,21416400,1482940,0.0289601,3.86241,3.87167,0.230773
206502470,69201588,16293,180291,3975.17,9074680,525402,0.0220486,2.91418,2.86244,0.175687
206507182,69201588,17372,755283,24832.2,43783000,3232370,0.032878,4.27968,4.30703,0.129327
206507685,69201588,17544,104814,3063.82,6395810,412205,0.029231,3.93272,3.9327,0.016771
206505137,69201588,16829,43476000,1228900,2825660000,188222000,0.0282662,4.32932,4.30033,0.284213
206501280,69201588,16060,21808900,1726490,1489660000,244862000,0.0791647,11.2276,11.2277,0.215688
206500782,69201588,15963,633574,48747.6,43440800,7166250,0.0769406,11.3108,11.6163,0.203608
206491614,69201588,280,30697.5,1323.94,1891150,178323,0.0431286,5.80905,0,0
206508019,69201588,111220686,594473,8844.27,30525200,1163420,0.0148775,1.95705,1.95705,0.253621
206504438,69201588,16665,734349,24907.7,44998200,3291870,0.0339181,4.4827,4.4827,0.185641
206492474,69201588,438,277517,16574,17411700,2727340,0.0597223,9.82763,9.83756,0.200157
206495202,69201588,878,839256,22717.4,32439500,3715640,0.0270685,4.4273,4.4273,0.775321
206506116,69201588,17105,145545,4511.16,9124980,588652,0.0309949,4.04447,4.06062,0.091643
206493107,69201588,565,666933,40846.9,44605000,6344080,0.0612459,9.51232,9.60562,0.247017
206506603,69201588,17221,14059700,307277,684754000,40781000,0.0218552,2.90056,2.91278,0.358725
206495391,69201588,899,69397.5,1804.39,4187040,239785,0.0260007,3.45524,3.45523,0.0966544
206490714,69201588,92,279752,19688.8,17998300,2816940,0.0703796,10.0694,10.0694,0.139119
206499796,69201588,15829,3049480,84719.5,171898000,11008900,0.0277816,3.61008,3.52583,0.257242
206505413,69201588,16864,2207520,78383.6,133650000,10474000,0.0355076,4.74467,4.69734,0.204999
206496228,69201588,1005,349690,21049.7,23549300,3007350,0.0601952,8.60005,8.60005,0.185857
206496929,69201588,1090,2168080,180977,166847000,26860000,0.0834735,12.3889,12.3889,0.125599
206504385,69201588,16650,41883800,1560030,2630820000,212531000,0.0372466,5.07429,5.04682,0.281273
206496943,69201588,1094,553443,42811.8,41900100,6732220,0.0773554,12.1642,12.2475,0.116303
206499170,69201588,15738,576949000,31171500,36267500000,4562250000,0.0540282,7.90756,7.87976,0.499452
206499160,69201588,15733,171886,2223.32,6492910,297113,0.0129349,1.72855,1.7547,0.172386
206497007,69201588,1114,489566,34259.2,33330900,5542140,0.0699787,11.3205,11.3205,0.156314
206496075,69201588,985,21879900,1473390,1350540000,221051000,0.06734,10.1029,10.1128,0.465925
206507377,69201588,17400,3115840,117038,160637000,15828600,0.0375623,5.08006,5.07649,0.312779
206498156,69201588,15591,209814,4383.13,11120500,559978,0.0208905,2.66893,2.66893,0.235864
206506389,69201588,17148,1627320,45880.9,87463000,5975280,0.0281941,3.67184,3.63115,0.277446
206502926,69201588,16345,1873350,55872.4,109663000,7454380,0.0298248,3.97916,3.97118,0.269021
206505687,69201588,16978,845569,24149.1,48782100,3176560,0.0285596,3.75671,3.79456,0.181604
206506334,69201588,17124,860489,19922.8,46387600,2580990,0.0231529,2.99944,2.98818,0.189865
206496813,69201588,1075,243421,13759.8,14442100,1918190,0.0565266,7.88013,7.88583,0.119639
206497676,69201588,182305705,1783120,167543,138207000,25328600,0.0939607,14.2047,14.2049,0.114846
206503221,69201588,16391,139876,4980.96,9356090,699034,0.0356098,4.99753,4.99753,0.101244
206491319,69201588,231,34280,1117.72,1821400,147607,0.0326055,4.30593,0,0
206498324,69201588,15619,702239,13150.1,36979600,1696930,0.018726,2.41646,2.39052,0.403968
206505098,69201588,16822,812215,19039.6,46986800,2650340,0.0234416,3.2631,3.25196,0.0952218
206507479,69201588,17481,481083,17268.7,31428800,2339060,0.0358955,4.86207,4.93237,0.156663
206501265,69201588,16054,1783420,136697,132031000,20537900,0.0766488,11.516,11.516,0.158111
206492267,69201588,367,1057850,31265.3,63912000,4023540,0.0295557,3.80352,3.79601,0.0935247
206493773,69201588,671,270389,9235.94,12907300,1486330,0.034158,5.497,5.69049,0.447612
206502476,69201588,16297,582991,14497.5,33533300,1884450,0.0248675,3.23238,3.2223,0.170606
206502113,69201588,16250,1458830,47046.8,83274700,6229330,0.0322496,4.27007,4.25632,0.220776
206502463,69201588,16290,488383,15202.8,30933100,2047060,0.0311289,4.19151,4.19407,0.229677
206505569,69201588,16932,803979,24118.3,56131600,3433490,0.0299987,4.27062,4.23369,0.187037
206492540,69201588,458,3012170,86987.5,131966000,12150000,0.0288787,4.03365,3.96205,0.510668
206493846,69201588,692,69938,3946.33,4968110,540671,0.0564261,7.73072,7.73072,0.200677
206493996,69201588,721,1921890,149629,139812000,23638300,0.0778551,12.2995,12.2962,0.191734
206503147,69201588,16367,244783,7763.64,14471900,1001360,0.0317165,4.09083,4.09083,0.0969573
206504726,69201588,16734,174790,5588.08,10581600,752329,0.0319703,4.30419,4.30421,0.0558296
206506753,69201588,17275,3197450,70937.9,146705000,9263580,0.0221858,2.89718,2.89019,0.267994
206502474,69201588,16295,582991,14497.5,33533300,1884450,0.0248675,3.23238,3.2223,0.170606
206506055,69201588,17089,139745,4600.73,7768270,594502,0.0329224,4.2542,4.25474,0.176328
206498916,69201588,15693,1735080,40314.1,89810000,5584280,0.0232347,3.21845,3.22367,0.460244
206490153,69201588,31,11781500,883720,883511000,129174000,0.0750088,10.9641,10.9585,0.271607
206490910,69201588,130,1328820,39509.4,76660000,5125990,0.0297327,3.85754,3.85754,0.194659
206500295,69201588,15898,2760900,68461.1,138665000,9384770,0.0247967,3.39917,3.39861,0.484533
206491197,69201588,184,1420770,132142,102935000,20239700,0.0930074,14.2456,14.3093,0.163587
206500276,69201588,15884,104907,2138.79,4950340,276325,0.0203875,2.634,2.634,0.144948
206504251,69201588,16618,528579,15193.1,31168500,1993000,0.0287433,3.77048,3.73443,0.207441
206506383,69201588,17142,85986.7,2023.58,4905210,270722,0.0235336,3.14841,3.18319,0.150771
206500370,69201588,15911,12115800,326022,780325000,46549700,0.0269089,3.84207,3.78762,0.540402
206505012,69201588,16799,217817,7212.14,11677800,957821,0.0331111,4.39738,4.47489,0.241829
206492271,69201588,368,69938,3693.29,4856210,506810,0.0528081,7.24656,7.24656,0.29756
206506900,69201588,17297,34969,393.966,1500530,50451.2,0.0112661,1.44274,0,0
206507895,69201588,111220636,245870,9736.08,15415600,1325640,0.0395985,5.39165,5.31953,0.139908
206507128,69201588,17353,11914400,368513,616528000,49596000,0.0309301,4.1627,4.19983,0.335214
206504656,69201588,16717,1517310,52530.4,92237200,6961110,0.0346208,4.58781,4.51785,0.225639
206492399,69201588,416,417650,12264,15990900,1746660,0.0293644,4.18213,4.17561,0.531243
206500806,69201588,15966,200403,15622.5,13890700,2314080,0.0779552,11.5471,11.5548,0.119322
206503292,69201588,16407,419628,11153.1,25144100,1443440,0.0265785,3.43981,3.43981,0.1428
206508170,69201588,111220856,757649,22865.6,40075200,3034140,0.0301797,4.00468,4.07214,0.280504
206497097,69201588,1127,244783,15030.1,15396100,2381140,0.0614017,9.72757,9.72757,0.206156
206504585,69201588,16700,879176,25790.7,56108900,3485310,0.029335,3.96429,3.94555,0.135402
206502593,69201588,16323,6763130,219619,403410000,29289300,0.0324729,4.33073,4.3027,0.271869
206507471,69201588,17478,4967490,153967,282942000,20785100,0.0309949,4.18422,4.24442,0.369901
206500423,69201588,15919,7035620,343537,414850000,46801800,0.0488282,6.65212,6.67424,0.237256
206503455,69201588,16458,982592,35510.4,60164400,4671880,0.0361396,4.75465,4.74974,0.274674
206504742,69201588,16738,870208,32125.2,48731300,4284170,0.0369167,4.92315,4.95913,0.287503
206504443,69201588,16666,559504,19148.1,35116400,2528450,0.0342234,4.5191,4.5191,0.0735275
206507652,69201588,17529,1624820,63371,84369000,8574470,0.0390018,5.27717,5.23757,0.406361
206494538,69201588,806,279752,14069,14877200,2070210,0.0502909,7.40015,7.40015,0.195748
206499636,69201588,15805,689082,29757.2,42699700,3902360,0.0431839,5.66313,5.65694,0.123498
206502658,69201588,16332,4010330,132433,240151000,17979500,0.033023,4.48329,4.45561,0.34182
206504182,69201588,16606,279750,8798.63,16926500,1167350,0.0314518,4.17283,4.17284,0.250142
206498292,69201588,15611,139668,1501.23,5286410,192793,0.0107485,1.38037,1.37985,0.295104
206507413,69201588,17443,1151480,34983.2,53149500,4890450,0.030381,4.24709,4.50462,0.393675
206507899,69201588,111220650,104907,1760.03,5700000,235686,0.016777,2.24661,2.24661,0.282943
206504753,69201588,16741,269545,7430.01,14182300,990254,0.027565,3.67379,3.70898,0.261056
206492334,69201588,399,4021560,240228,256044000,37866900,0.0597351,9.41597,9.41149,0.250526
206501707,69201588,16139,696073,28471.5,39109500,4461490,0.040903,6.40951,6.42056,0.448921
206503301,69201588,16409,16194900,504175,1011830000,66781400,0.0311317,4.12361,4.10557,0.23883
206491939,69201588,343,293263000,9038490,16537200000,1219960000,0.0308204,4.15995,4.15423,0.421103
206503980,69201588,16594,104907,4101.91,6336130,575376,0.0391005,5.48462,5.48463,0.160186
206499083,69201588,15712,168309,3005.44,7922950,420195,0.0178567,2.49657,2.45,0.579048
206501418,69201588,16082,9892550,674461,732947000,96758400,0.0681787,9.78094,9.73253,0.279629
206497488,69201588,10707,242981,7701.74,14998000,1098650,0.0316968,4.52153,4.52317,0.246877
206505164,69201588,16841,2601370,72253.4,167964000,10870300,0.0277752,4.1787,4.17825,0.283439
206490386,69201588,50,279139,12923.7,18629500,1790500,0.0462986,6.41437,6.41588,0.123909
206498218,69201588,15598,104124,2094.8,4435200,275403,0.0201183,2.64494,2.63697,0.542146
206503613,69201588,16492,2833860,91448.1,169730000,12094000,0.0322698,4.26768,4.26114,0.2246
206506600,69201588,17220,25566900,612505,1261580000,81756500,0.023957,3.19775,3.21584,0.358136
206501068,69201588,16014,8705380,715793,619850000,101715000,0.0822242,11.6842,11.6885,0.168611
206504716,69201588,16731,34969,1203.89,2338880,162273,0.0344272,4.64048,0,0
206501558,69201588,16096,69938,3288.58,4470810,464727,0.0470214,6.64485,6.64485,0.0684141
206505917,69201588,17062,933224,27630.3,52921400,3633010,0.0296073,3.89297,3.77917,0.306854
206507056,69201588,17327,353616,10389.7,15977100,1545860,0.0293814,4.37157,4.4298,0.308106
206495889,69201588,952,4671380,283497,314494000,38294500,0.0606881,8.1977,8.17472,0.170458
206506362,69201588,17136,34969,585.447,1823000,76734.1,0.0167419,2.19435,0,0
206503356,69201588,16428,932595,32138.5,55358500,4175400,0.0344614,4.47718,4.54219,0.119896
206506742,69201588,17271,725078,13450.9,30714400,1744440,0.0185509,2.40586,2.40023,0.139751
206504712,69201588,16730,279752,9942.99,18125900,1339570,0.0355421,4.78842,4.78842,0.170169
206506854,69201588,17287,67958.9,629.486,2270990,85106,0.00926275,1.25232,1.25263,0.334662
206489523,69201588,12,139876,4925.73,8054840,643740,0.035215,4.60222,4.60222,0.0769476
206506047,69201588,17087,208156,5246.96,11760500,674578,0.0252068,3.24073,3.24319,0.107219
206493697,69201588,646,139499,7819.99,9791250,1057740,0.0560576,7.58245,7.58218,0.0535932
206505767,69201588,17030,524535,7395.32,26784300,988696,0.0140988,1.8849,1.8849,0.27548
206507879,69201588,17648,69841.1,2225.57,3027890,311797,0.0318662,4.46438,4.46353,0.193701
206492123,69201588,351,3018320,86035.6,177712000,11027300,0.0285045,3.65347,3.66319,0.12876
206507724,69201588,17565,358844,10220.7,15805900,1440680,0.0284822,4.01478,4.05571,0.321527
206492802,69201588,520,909194,66515.5,66009600,9341620,0.0731587,10.2746,10.2746,0.0806725
206506913,69201588,17302,75280.9,2569.84,4472370,334786,0.0341367,4.44715,4.44004,0.107102
206501306,69201588,16066,3082600,262785,215824000,37223300,0.0852477,12.0753,12.0711,0.17802
206504719,69201588,16732,3303740,109452,188137000,14473100,0.0331297,4.38083,4.37179,0.236799
206505384,69201588,16858,581844,16696,34703500,2182490,0.028695,3.75099,3.69733,0.130829
206507647,69201588,17527,242956,12198.5,14657100,1677110,0.0502086,6.90294,6.90546,0.0866441
206494052,69201588,729,734349,50429.1,53103600,7117980,0.0686718,9.69291,9.69291,0.118367
206507891,69201588,111220632,512138,16069.9,31954800,2101320,0.031378,4.10303,4.10191,0.0461946
206493317,69201588,605,938995,47892,52816600,6705960,0.0510034,7.14163,7.14788,0.20679
206507497,69201588,17487,2795500,85075.5,161178000,11404900,0.030433,4.07975,4.13602,0.365752
206490373,69201588,44,3854230,229485,268527000,31916600,0.059541,8.28093,8.30668,0.283803
206504614,69201588,16709,745231,29418.1,46562100,3915220,0.0394751,5.2537,5.17121,0.250327
206507867,69201588,17603,34750.8,957.5,2132220,126013,0.0275533,3.62619,0,0
206496984,69201588,1107,2367290,76498.4,115799000,10116200,0.0323148,4.27332,4.26259,0.277432
206502163,69201588,16264,1009560,34893.5,61621100,4768160,0.034563,4.723,4.66173,0.22057
206490368,69201588,42,94259.2,4064.45,5634630,540706,0.0431199,5.73637,5.70185,0.137864
206492654,69201588,489,104897,3427.97,7351290,455465,0.0326794,4.34203,4.34202,0.0704887
206505728,69201588,16997,593734,24963.6,38815800,3441350,0.0420451,5.79611,5.7964,0.12408
206506328,69201588,17122,64288.1,2166.98,3733060,287384,0.0337073,4.47025,4.46465,0.0331759
206506927,69201588,17307,908298,22365.3,48142500,3007500,0.0246233,3.31114,3.31113,0.27678
206501770,69201588,16156,907279,37282.9,60407500,5093760,0.0410931,5.61432,5.61476,0.240783
206495456,69201588,912,486213,14457.4,30165100,2073000,0.0297347,4.26356,4.26595,0.203721
206500869,69201588,15977,370054,22150.3,22973600,3075520,0.0598568,8.31099,8.53646,0.218137
206495346,69201588,898,1745880,58196.4,107875000,7888620,0.0333336,4.51843,4.51823,0.253844
206506502,69201588,17190,34764.9,786.864,1807450,104833,0.0226338,3.01547,0,0
206499615,69201588,15799,2427210,86603.1,139526000,11426100,0.0356802,4.70751,4.67847,0.23009
206504937,69201588,16774,463903,17016.3,28541700,2253310,0.0366807,4.8573,4.76549,0.18946
206490923,69201588,133,349690,5904.24,20604600,747810,0.0168842,2.1385,2.1385,0.181872
206506815,69201588,17283,776641,15764.9,36669200,2060840,0.0202988,2.65353,2.64067,0.227564
206506476,69201588,17182,5516320,103467,244634000,13426000,0.0187566,2.43387,2.44598,0.381592
206507361,69201588,17388,401500,7623.2,15395900,1096640,0.0189868,2.73136,2.92796,0.506772
206504538,69201588,16689,878356,39569.8,60095100,5555040,0.0450498,6.32436,6.274,0.244618
206490834,69201588,99,1511180,39793.1,87007700,5223120,0.0263325,3.45632,3.45688,0.183935
206498634,69201588,15672,209814,4232.8,11492600,575512,0.0201741,2.74296,2.74296,0.242546
206501546,69201588,16094,174845,10653.8,11361100,1566360,0.0609327,8.95855,8.95855,0.277822
206501410,69201588,16080,517558,26102.9,35321900,3790020,0.0504348,7.3229,7.22274,0.232295
206502022,69201588,16230,238179,7796.07,14460100,1014190,0.032732,4.25812,4.23926,0.148533
206505447,69201588,16873,229941,7596.87,14213200,987322,0.0330383,4.2938,4.29313,0.090541
206497154,69201588,1139,209775,8907.81,12456400,1246500,0.0424636,5.94207,5.94171,0.237696
206494813,69201588,845,1910330,92046.6,120852000,13543400,0.0481835,7.08955,7.08031,0.279525
206503365,69201588,16431,253860,7074.71,14926900,923387,0.0278685,3.63738,3.59411,0.142095
206501885,69201588,16198,139876,3040.43,8727210,417295,0.0217366,2.98332,2.98332,0.26305
206492704,69201588,500,41566700,2828120,2603940000,430691000,0.0680382,10.3615,10.3632,0.468453
206498246,69201588,15602,2000980,46607.8,119032000,6025840,0.0232925,3.01145,3.00575,0.318543
206503593,69201588,16480,600293,21730.2,35737800,2901620,0.0361994,4.83367,4.73389,0.278423
206493742,69201588,657,1993230,108242,114847000,17480600,0.0543049,8.77,8.76998,0.411868
206491458,69201588,259,244783,6838.27,7973980,986159,0.0279361,4.02871,4.02871,0.487152
206491010,69201588,156,1119010,81395.7,80927100,11788800,0.0727392,10.535,10.535,0.120721
206498853,69201588,15686,3453530,53982.1,134796000,7408760,0.015631,2.14527,2.16953,0.787465
206498947,69201588,15696,829106,24567.8,48315200,3423710,0.0296317,4.1294,4.12842,0.315943
206501124,69201588,16024,11424800,613121,675770000,97978300,0.0536658,8.57594,8.6765,0.3476
206497513,69201588,10722,10072500,294521,636865000,45647200,0.0292403,4.53189,4.52042,0.328997
206493723,69201588,653,68741.1,1480.27,3588700,192857,0.021534,2.80556,2.82018,0.420967
206490467,69201588,67,104891,3517.4,6505310,468149,0.0335339,4.46319,4.46321,0.0415304
206503112,69201588,16361,1568570,49678.6,91396200,6568510,0.0316712,4.18757,4.20248,0.25119
206505709,69201588,16988,34969,998.446,2331510,136121,0.0285523,3.89262,0,0
206501552,69201588,16095,139876,8343.41,9009350,1226570,0.0596486,8.76901,8.76901,0.131264
206504958,69201588,16781,375782,13415.7,22806200,1785950,0.0357007,4.75263,4.74348,0.184837
206505090,69201588,16820,8039330,210925,518775000,32020300,0.0262366,3.98296,3.95438,0.253173
206504339,69201588,16636,1087180,34245.9,60315300,4540050,0.0314998,4.17599,4.16788,0.222582
206494386,69201588,785,366814,10747.3,19242500,1445590,0.0292991,3.94093,3.92802,0.308141
206507404,69201588,17433,895653,25459.6,46420600,3376570,0.0284257,3.76995,3.85245,0.311695
206502650,69201588,16331,454597,12638.5,25421900,1652060,0.0278016,3.63412,3.63412,0.0943661
206505080,69201588,16818,52669700,1467460,3411710000,224053000,0.0278615,4.25392,4.22121,0.28224
206506650,69201588,17237,1509430,41935.3,87440600,5573260,0.0277822,3.69229,3.67591,0.182724
206489471,69201588,9,2068620,147666,149919000,21233700,0.0713835,10.2646,10.1862,0.110023
206500403,69201588,15916,5539750,84590.5,281450000,11734300,0.0152697,2.1182,2.07549,0.937356
206499227,69201588,15761,34969,883.776,2120680,117072,0.0252731,3.34787,0,0
206495934,69201588,965,454128,29235.7,29711400,4637600,0.0643776,10.2121,10.3876,0.246647
206508154,69201588,111220828,34969,1184.4,2099610,162249,0.0338701,4.6398,0,0
206501691,69201588,16135,2440890,147802,153073000,24981100,0.0605524,10.2344,10.2707,0.259495
206504547,69201588,16694,10378100,346324,651609000,46973800,0.0333708,4.52626,4.51353,0.225351
206492512,69201588,450,1223920,9960.78,33836400,1619660,0.00813846,1.32335,1.32335,0.533454
206496572,69201588,1048,8382200,278427,419201000,36880400,0.0332164,4.39985,4.39008,0.299838
206508164,69201588,111220848,299990,13928.3,19772400,1894090,0.046429,6.31386,6.21171,0.117718
206489494,69201588,10,7383750,291159,474740000,39411600,0.0394324,5.33761,5.30235,0.23962
206493707,69201588,648,6614100,587314,492713000,88670500,0.0887973,13.4063,13.3282,0.154952
206496846,69201588,1079,1293250,42249.9,81217200,5806830,0.0326696,4.49011,4.48966,0.145738
206501789,69201588,16161,279752,12721.2,18617900,1778390,0.045473,6.35703,6.35703,0.288229
206506511,69201588,17191,702116,14940.3,36183100,1939900,0.0212789,2.76294,2.77708,0.172002
206497990,69201588,15570,174845,3327.88,9701220,441162,0.0190333,2.52316,2.52316,0.0651158
206504745,69201588,16739,139819,5151.64,8196530,682157,0.0368449,4.87884,4.87906,0.142357
206503598,69201588,16481,569490,18503.1,34275700,2442620,0.0324907,4.28914,4.22017,0.194434
206504426,69201588,16662,104907,3552.9,6305010,474624,0.0338672,4.52424,4.52424,0.14511
206506735,69201588,17265,203028,5093.88,10788300,695412,0.0250895,3.42519,3.41178,0.35778
206495291,69201588,891,193113,5448.92,11829000,731116,0.0282162,3.78594,3.78504,0.041689
206496792,69201588,1074,624256,7194.16,17823500,1191450,0.0115244,1.9086,1.90119,0.443836
206507555,69201588,17501,1698360,45608.4,74798400,6340670,0.0268543,3.7334,3.91723,0.412643
206492413,69201588,422,583400,20253.3,34805100,2680620,0.0347159,4.59483,4.53637,0.194479
206492136,69201588,353,2657640,195152,181777000,29058100,0.0734303,10.9338,10.9338,0.235344
206493311,69201588,604,521831,14724.4,30889500,1964040,0.0282168,3.76374,3.76493,0.247414
206499438,69201588,15779,209814,5067.17,12116900,682852,0.0241508,3.25456,3.25456,0.29098
206501231,69201588,16044,7470610,446183,460079000,68113700,0.0597251,9.11756,9.10351,0.414791
206493690,69201588,645,48889600,1424440,3171180000,217784000,0.0291359,4.45461,4.42892,0.272691
206499156,69201588,15731,417651,6602.71,19472100,893450,0.0158092,2.13923,2.13954,0.300061
206500924,69201588,15994,1223920,68671.7,76162100,9183780,0.0561082,7.50361,7.50361,0.302989
206506041,69201588,17086,1321180,36335,74199300,4733870,0.0275019,3.58305,3.51653,0.26082
206500645,69201588,15954,278840,1994.74,6565990,284609,0.00715371,1.02069,1.02018,0.657283
206501406,69201588,16079,671850,33557.6,46101800,4854620,0.049948,7.22575,7.17194,0.200702
206504675,69201588,16721,1213770,43526.8,73941000,5758390,0.0358608,4.74423,4.65663,0.213844
206504708,69201588,16729,314721,11146.9,20464800,1501840,0.0354183,4.77198,4.77198,0.16006
206491305,69201588,226,1901820,44526.9,103503000,5662420,0.0234127,2.97736,2.89475,0.281538
206506694,69201588,17249,69692.4,2139.65,4067190,290152,0.0307013,4.16333,4.16261,0.0690399
206490449,69201588,63,68841.5,2358.82,4482330,308815,0.0342645,4.48588,4.48474,0.0312723
206501177,69201588,16035,30533800,1904040,2005810000,292868000,0.0623583,9.5916,9.53676,0.35003
206501352,69201588,16069,5336430,364261,369674000,50762500,0.0682593,9.51245,9.50371,0.168932
206503151,69201588,16375,44626600,1600920,2805250000,222792000,0.0358736,4.99236,4.95128,0.483041
206499748,69201588,15821,9355120,244687,497886000,31868200,0.0261554,3.4065,3.37371,0.279292
206507386,69201588,17407,2278810,87135.1,118935000,11821700,0.0382371,5.18765,5.18215,0.313981
206508061,69201588,111220728,508025,13238.4,29652500,1723630,0.0260585,3.3928,3.36112,0.148866
206503321,69201588,16414,174845,5422.2,11356200,708491,0.0310115,4.05211,4.05211,0.0786807
206505527,69201588,16919,67421300,1665850,4092400000,256358000,0.0247081,3.80232,3.80307,0.333228
206491703,69201588,295,3147210,177196,195273000,23585100,0.0563027,7.49398,7.49398,0.26564
206506662,69201588,17241,811320,22628.5,47619400,2958570,0.027891,3.64661,3.62209,0.144068
206494707,69201588,834,2167960,99676.1,141407000,14602700,0.0459768,6.73569,6.7517,0.246382
206493732,69201588,655,2093170,51981.8,64539900,7279130,0.024834,3.47757,3.47302,0.906122
206505675,69201588,16974,34082.7,1450.79,2026520,198526,0.0425668,5.82482,0,0
