id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206704845,69202920,874,124447,426.635,7050190,56286.8,0.00342826,0.452297,0.44461,0.174478
206706766,69202920,15590,1378790,914.581,60065400,114261,0.000663322,0.0828707,0.0825327,0.814683
206712713,69202920,16345,1671990,10629.7,95419100,1480260,0.00635748,0.88533,0.827048,0.918141
206704981,69202920,918,7101750,60660.2,387603000,8215100,0.00854158,1.15677,1.15455,0.734141
206707419,69202920,15689,136940,383.661,4028650,49285.4,0.00280168,0.359906,0.361279,0.27586
206707209,69202920,15660,65137,14.1108,2592180,1789.22,0.000216632,0.0274686,0.0274744,0.461575
206714528,69202920,16715,30331.4,144.04,1721690,19015.1,0.00474888,0.626909,0,0
206717345,69202920,17232,849585,12342.5,51142100,1741770,0.0145277,2.05014,1.86218,0.612857
206708859,69202920,15935,2589840,15820.4,143467000,2169510,0.00610866,0.8377,0.785882,0.774188
206715604,69202920,16899,1644030,4391.48,82571900,567960,0.00267117,0.345468,0.341219,0.725122
206702269,69202920,446,320045,1305.84,17567300,188606,0.00408017,0.58931,0.57025,0.824837
206718727,69202920,17573,159292,2199.82,8325680,286280,0.01381,1.7972,1.66901,0.539625
206700672,69202920,92,419484,5122.92,24629100,703090,0.0122124,1.67608,1.67561,0.729857
206701779,69202920,348,4225640,14789.9,221490000,1977670,0.00350003,0.468018,0.460394,0.905157
206719750,69202920,124372452,26477.7,224.01,1414870,31382,0.00846032,1.18522,0,0
206710096,69202920,16044,5124550,30632.1,300319000,4009460,0.00597752,0.782402,0.780291,0.443985
206705476,69202920,951,1638510,11234.9,106275000,1650510,0.00685676,1.00732,0.976994,0.482494
206703873,69202920,645,40947300,249406,2669660000,37406300,0.00609089,0.913522,0.876544,1.01745
206719656,69202920,111220896,66040.4,674.076,2893700,92203.7,0.010207,1.39617,1.36173,0.382901
206715801,69202920,16939,43237700,171722,2629640000,25654100,0.00397158,0.593326,0.587729,0.639232
206705766,69202920,1077,23163.6,29.0485,1310920,3720.84,0.00125406,0.160633,0,0
206707341,69202920,15673,1929680,1619.97,73033900,217396,0.000839506,0.112659,0.108923,1.003
206718007,69202920,17403,162485,1893.15,9010050,245430,0.0116512,1.51048,1.48913,0.37997
206700619,69202920,53,69436.9,1477.08,4016310,202481,0.0212723,2.91605,2.91605,0.00789527
206703670,69202920,610,1973990,19840.7,111310000,2812550,0.0100511,1.42481,1.47297,0.643469
206706946,69202920,15621,32553.5,142.61,1704790,20303.8,0.0043808,0.623706,0,0
206717535,69202920,17282,1453220,5342.34,67454900,697704,0.00367622,0.480109,0.484914,0.447851
206707667,69202920,15751,96900100,441452,5709150000,60009900,0.00455575,0.619297,0.580828,0.788952
206702091,69202920,391,4198340,17056.4,246546000,2551120,0.00406266,0.607651,0.596693,0.766924
206716510,69202920,17058,1075890,6113.14,65801600,852518,0.00568191,0.792381,0.749012,0.47145
206718258,69202920,17501,1716640,16125.3,77979800,2415010,0.00939354,1.40683,1.42175,0.550873
206718663,69202920,17550,597266,9637.89,31916200,1314320,0.0161367,2.20056,2.07787,0.390104
206714278,69202920,16654,376032,200.916,18286600,25438.4,0.000534305,0.0676496,0.0677007,1.14592
206700755,69202920,121,102893,250.242,6289780,32475.8,0.00243205,0.315627,0.315946,0.126801
206708062,69202920,15834,11154100,62264.8,659840000,8593080,0.00558224,0.770397,0.718329,0.531105
206713058,69202920,16423,9446940,113447,594340000,15655900,0.0120089,1.65724,1.53208,0.707121
206716010,69202920,16991,2085530,3208.81,123294000,438888,0.00153861,0.210444,0.197045,0.655195
206717584,69202920,17297,19589.9,71.3983,978039,9300.67,0.00364466,0.474769,0,0
206700575,69202920,9,1539640,17865.3,105954000,2479720,0.0116036,1.61058,1.62947,0.778875
206702310,69202920,458,2655720,9842.59,113429000,1371800,0.00370619,0.516544,0.487325,0.676056
206714650,69202920,16740,446549,1896.93,27518800,255477,0.00424799,0.572115,0.556325,0.42264
206712263,69202920,16317,839357,1439.13,44171600,196081,0.00171456,0.233609,0.254706,0.883581
206706739,69202920,15583,204051,155.472,8826100,20074.7,0.000761928,0.0983807,0.0981238,0.717948
206714067,69202920,16618,516521,2745.44,31225800,368419,0.00531526,0.713271,0.684873,0.515102
206708888,69202920,15938,2060360,12289.2,106176000,1653870,0.0059646,0.80271,0.758974,0.420424
206714443,69202920,16689,848085,4336.42,54253800,592164,0.00511319,0.698236,0.707494,0.362655
206700609,69202920,41,761913,7944.92,38555200,1121130,0.0104276,1.47146,1.43683,0.497865
206704164,69202920,720,377415,2830.57,25196700,390079,0.0074999,1.03356,0.95144,0.67148
206712822,69202920,16375,41761700,263017,2474880000,36817100,0.00629805,0.881601,0.820938,1.0822
206715966,69202920,16982,425059,3324.9,22429400,460662,0.00782221,1.08376,1.08375,0.167243
206700806,69202920,138,4316330,43176.8,286176000,6302560,0.0100031,1.46017,1.43265,0.680642
206701165,69202920,199,1682270,7538.12,98733700,1062870,0.00448093,0.631807,0.615144,0.666307
206710637,69202920,16121,9368550,48653.8,575315000,7536390,0.00519331,0.804435,0.748698,0.882897
206704797,69202920,852,3284900,50469,219496000,7081520,0.015364,2.15578,2.12277,0.445043
206718444,69202920,17531,271633,3193.18,13741000,421926,0.0117555,1.5533,1.4897,0.330693
206717937,69202920,17376,34096.2,499.236,1930120,64962.5,0.014642,1.90527,0,0
206703962,69202920,655,1407510,8846.4,61089000,1138580,0.00628512,0.808927,0.728806,0.625261
206718799,69202920,17589,382253,3473.96,17987700,447630,0.00908811,1.17103,1.16673,0.259471
206718136,69202920,17451,395932,3813.48,21008400,534677,0.00963167,1.35043,1.37322,0.501668
206701885,69202920,377,120619,481.151,7671030,62762.9,0.00398902,0.52034,0.525546,0.15247
206704812,69202920,860,507517,3790.44,32257500,520001,0.0074686,1.0246,1.01418,0.450772
206714982,69202920,16818,51782800,337557,3417100000,50593100,0.0065187,0.977025,0.946782,0.89977
206714630,69202920,16737,317249,852.212,18387800,112677,0.00268626,0.355169,0.358575,0.280997
206707684,69202920,15755,2188370,2098.05,97836200,263703,0.000958725,0.120502,0.119497,0.888901
206707655,69202920,15739,501336000,2853900,27972200000,393145000,0.00569258,0.784194,0.752128,0.882946
206705663,69202920,1042,662956,681.805,33983000,86994.6,0.00102843,0.131222,0.138039,0.564439
206702861,69202920,543,1420660,6662.37,80467700,889175,0.00468964,0.62589,0.621025,0.570898
206713039,69202920,16418,708114,5630.32,47301600,794839,0.00795115,1.12247,1.10098,0.437091
206704740,69202920,822,27182300,132657,1550830000,17885900,0.00488026,0.657999,0.612869,0.923034
206718968,69202920,111220690,172724,3578.63,11884500,518588,0.0207188,3.00241,2.99504,0.223452
206702211,69202920,425,1063070,5249.25,61405800,682389,0.00493784,0.641906,0.641763,0.331677
206707917,69202920,15806,718670,1088.14,36937000,139281,0.0015141,0.193804,0.191723,0.414507
206700875,69202920,170,667070,2881.53,40877500,421056,0.00431969,0.631203,0.627751,0.482628
206718315,69202920,17523,2342700,20006.9,103945000,2590670,0.0085401,1.10584,1.10692,0.557352
206701269,69202920,220,11292800,69067.2,694667000,9586180,0.00611606,0.848879,0.833551,0.679261
206710182,69202920,16064,3320520,14545.3,152521000,1972070,0.00438042,0.593905,0.55096,0.750564
206708473,69202920,15867,6683350,26641.6,367913000,3592790,0.00398626,0.537573,0.514681,0.630576
206707286,69202920,15664,372606,3502.28,20089700,514650,0.00939942,1.38122,1.3486,0.559116
206701897,69202920,378,4436410,22309.2,302137000,3002250,0.00502865,0.67673,0.677149,0.505417
206713229,69202920,16472,1340270,15619.2,83888600,2154860,0.0116538,1.60778,1.52334,0.585267
206704147,69202920,709,5049370,70073.4,312118000,9606640,0.0138777,1.90254,1.77311,0.550624
206700627,69202920,63,45877.8,42.1147,2425940,5674.57,0.000917977,0.123689,0.123357,0.0742162
206706677,69202920,15567,531767000,2957660,29412200000,407695000,0.00556195,0.76668,0.734169,0.905595
206713737,69202920,16554,58849.9,107.574,3245040,14418.5,0.00182793,0.245005,0.256377,0.643149
206714723,69202920,16755,32363.3,15.615,1660100,1918.81,0.000482489,0.0592897,0,0
206713838,69202920,16572,133754,48.5221,6543290,6198.59,0.000362773,0.0463434,0.0465861,0.41798
206714097,69202920,16623,5416810,14761.5,299049000,1991180,0.00272512,0.367593,0.351987,0.863938
206715844,69202920,16957,417822,3435.97,25344000,466967,0.00822352,1.11762,1.14004,0.191657
206702587,69202920,512,103287000,580874,6572770000,86466300,0.0056239,0.837149,0.809596,0.896994
206704042,69202920,671,301677,634.286,7674740,89647.6,0.00210253,0.297164,0.283731,0.602113
206718081,69202920,17429,228227,1418.43,15058000,187363,0.006215,0.820949,0.813572,0.113077
206709466,69202920,15991,7119430,62486.7,380001000,8495410,0.00877693,1.19327,1.15537,0.729576
206718961,69202920,111220688,59329.1,580.857,4247510,81881,0.00979042,1.38011,1.38039,0.0533382
206719105,69202920,111220750,138787,762.056,4731460,103748,0.00549083,0.747537,0.712454,0.702439
206701304,69202920,236,1587240,8520.89,84330200,1165600,0.00536838,0.734356,0.728388,0.814819
206717595,69202920,17300,898008,10212.5,55702600,1421210,0.0113724,1.58262,1.44678,0.577871
206706094,69202920,10681,2558030,9481.01,160412000,1444250,0.00370638,0.564595,0.552021,0.546763
206702491,69202920,505,97514.9,55.9964,5116130,7480.65,0.000574234,0.0767128,0.0717431,0.692868
206700707,69202920,104,4069110,28442.9,232594000,3799870,0.00698995,0.933832,0.853748,0.712257
206707521,69202920,15708,32303.4,47.1322,1454960,5887.6,0.00145905,0.18226,0,0
206713027,69202920,16415,1679040,10081,110959000,1410290,0.006004,0.839939,0.78632,0.670611
206716488,69202920,17050,45659.1,168.058,2953420,22899.9,0.00368071,0.50154,0.5025,0.241804
206719241,69202920,111220768,137752,1262.17,7918310,171241,0.00916261,1.24311,1.24354,0.408917
206700577,69202920,10,7597350,31667.7,473963000,4411330,0.00416826,0.580641,0.568591,0.578263
206700588,69202920,23,973762,5223.69,51518200,713352,0.00536444,0.732574,0.648757,0.636079
206718262,69202920,17503,1716640,16125.3,77979800,2415010,0.00939354,1.40683,1.42175,0.550873
206717626,69202920,17308,277987,4667.23,15330000,637551,0.0167894,2.29345,2.29377,0.211235
206706787,69202920,15597,71484.6,250.721,2916440,32240.8,0.00350734,0.451018,0.437499,0.357684
206701391,69202920,286,200708,129.498,8164490,15962.1,0.000645206,0.0795288,0.0791245,0.38908
206703758,69202920,623,96045000,422810,5624960000,57366600,0.0044022,0.597289,0.560461,0.789976
206710053,69202920,16038,5385030,40892.5,284843000,5568640,0.00759374,1.0341,1.01185,0.568694
206709225,69202920,15967,177325,1296.78,11644900,176893,0.007313,0.997566,0.913224,0.570082
206708846,69202920,15933,1232960,7306.83,75809600,984792,0.00592625,0.798721,0.784066,0.631022
206718955,69202920,111220686,348640,2210.09,15010000,292152,0.00633918,0.837975,0.820037,0.698056
206714944,69202920,16800,156941,439.402,8670930,58402.7,0.00279979,0.372131,0.359774,0.863575
206716533,69202920,17064,662863,5190.37,31601800,708712,0.00783023,1.06917,1.05989,0.293205
206716836,69202920,17130,735558,4628.66,43104000,658829,0.00629273,0.895686,0.872937,0.370683
206717503,69202920,17274,60504,115.139,2040940,14511.4,0.001903,0.239843,0.24079,0.337603
206717624,69202920,17307,750959,9483.59,35514800,1274200,0.0126286,1.69677,1.54255,0.617955
206719616,69202920,111220874,291386,2469.96,17876400,321971,0.0084766,1.10496,1.064,0.507239
206702803,69202920,531,199562,424.499,10479300,58487.7,0.00212715,0.29308,0.324986,0.651521
206705850,69202920,1114,489455,2632.62,28371200,345625,0.00537868,0.706143,0.706135,0.252254
206715782,69202920,16935,387081,5830.6,24217900,837241,0.015063,2.16296,2.08125,0.654828
206700886,69202920,175,783882,2761.64,36300100,371156,0.00352303,0.473484,0.47055,0.681056
206707605,69202920,15725,846572,1153.63,35336400,146621,0.0013627,0.173194,0.176486,0.286999
206717961,69202920,17387,637779,2242.95,24352500,316089,0.00351681,0.495608,0.500612,0.82755
206706170,69202920,10694,814772,1673.34,48465000,227504,0.00205376,0.279224,0.273637,0.476897
206707672,69202920,15752,9264100,7211.84,442876000,930188,0.000778473,0.100408,0.10222,0.897
206714199,69202920,16635,159657,285.477,9272780,38674.8,0.00178807,0.242237,0.242738,0.17131
206715917,69202920,16971,539274,2624.43,33498500,365911,0.00486659,0.678525,0.64529,0.501601
206719285,69202920,111220794,750959,9483.59,35514800,1274200,0.0126286,1.69677,1.54255,0.617955
206705702,69202920,1056,9668060,40286.8,627982000,6132670,0.004167,0.634323,0.646751,0.619575
206709050,69202920,15952,207783,1572.07,12281300,220797,0.00756593,1.06263,1.04473,0.198638
206706235,69202920,10703,7074760,37887.5,433186000,5859680,0.0053553,0.828251,0.75738,0.958158
206718120,69202920,17446,382543,2520.43,15286100,387016,0.00658861,1.01169,1.05423,0.715935
206715989,69202920,16987,34683.2,127.005,1914250,17068.4,0.00366187,0.492123,0,0
206715583,69202920,16894,967654,1586.66,57683200,214210,0.0016397,0.22137,0.21476,0.622729
206712765,69202920,16351,34924.3,660.533,2258890,93825.7,0.0189133,2.68655,0,0
206715888,69202920,16966,103470,1050.36,6909430,148127,0.0101513,1.4316,1.42633,0.413642
206707949,69202920,15812,2999120,8932.56,191443000,1231710,0.00297839,0.41069,0.382603,0.735086
206708226,69202920,15844,2374900,12693.1,144128000,1720250,0.00534467,0.724343,0.674067,0.397227
206717477,69202920,17266,551416,1749.4,28583000,237372,0.00317256,0.430477,0.439136,0.410168
206719270,69202920,111220786,83464.3,689.632,5470550,95774,0.0082626,1.14748,1.11765,0.275302
206716757,69202920,17110,431174,1601.48,20933400,214445,0.00371424,0.497352,0.471953,0.626042
206718690,69202920,17558,214294,2973.01,11399400,397714,0.0138735,1.85593,1.77919,0.473177
206711613,69202920,16253,791906,1135.19,40139500,158882,0.00143349,0.200633,0.183731,0.845295
206706775,69202920,15593,1865820,8203.52,109348000,1158220,0.00439674,0.620757,0.526581,1.45219
206714229,69202920,16641,69366.4,19.3656,2829200,2502.78,0.000279179,0.0360806,0.0360806,0.386674
206707067,69202920,15653,1305990,4122.52,59775900,597514,0.00315663,0.457519,0.409852,1.64577
206705469,69202920,950,662927,3024.66,42175700,414295,0.00456258,0.624948,0.6306,0.520518
206703928,69202920,652,30714.9,24.0709,1500500,3089.1,0.000783688,0.100573,0,0
206713635,69202920,16511,34283.2,48.0195,1379990,6044.68,0.00140067,0.176316,0,0
206718108,69202920,17440,1692770,9915.93,67792500,1497370,0.0058578,0.884564,0.889805,0.867162
206709385,69202920,15983,3926970,28686.3,245097000,3862570,0.00730495,0.9836,0.946136,0.571464
206718298,69202920,17518,204025,2434.66,11351800,343926,0.0119331,1.6857,1.69931,0.337222
206705856,69202920,1118,99660,120.596,4939410,14635.1,0.00121007,0.14685,0.146587,0.0726172
206711491,69202920,16233,1154580,6827.44,64094300,993195,0.00591337,0.860224,0.773308,1.07289
206717660,69202920,17318,3709980,15872.9,162878000,2058950,0.00427844,0.554977,0.544049,0.617328
206702238,69202920,437,3500870,65946.9,195077000,9003670,0.0188373,2.57184,2.51075,0.375315
206709790,69202920,15996,938559,8453.19,52402600,1158630,0.00900656,1.23448,1.23188,0.408245
206717532,69202920,17281,57010.6,293.688,3061640,38329.4,0.00515146,0.672321,0.686502,0.290087
206713897,69202920,16581,643235,3331.49,40891000,515446,0.00517927,0.801333,0.791103,0.562936
206700822,69202920,146,6361510,21194.6,365893000,2910550,0.00333169,0.457526,0.420796,0.83679
206717573,69202920,17295,38027.7,189.489,1862390,24991.5,0.00498292,0.657192,0.662891,0.401339
206717157,69202920,17193,208711,1670.44,12232200,242392,0.00800359,1.16138,1.16022,0.237983
206712790,69202920,16359,678200,6266.01,37073100,857036,0.00923918,1.26369,1.20797,0.910888
206704991,69202920,920,9387030,63018.6,593248000,9870360,0.00671337,1.05149,0.974569,1.46036
206709006,69202920,15949,2183820,12277.7,103776000,1610990,0.0056221,0.737691,0.685843,0.568025
206718321,69202920,17525,2342700,20006.9,103945000,2590670,0.0085401,1.10584,1.10692,0.557352
206708786,69202920,15917,6971580,18068.4,337872000,2498540,0.00259172,0.35839,0.336921,0.919803
206719714,69202920,112892269,117906,214.864,6692170,32114.1,0.00182233,0.27237,0.284293,0.566136
206708853,69202920,15934,1042390,5284.42,60871100,730614,0.0050695,0.7009,0.698201,0.858258
206709152,69202920,15961,1400790,13300.9,89840700,1828130,0.00949528,1.30507,1.27903,0.434894
206707444,69202920,15692,137510,238.43,5867170,29163.6,0.0017339,0.212082,0.211973,0.326476
206713895,69202920,16579,643235,3331.49,40891000,515446,0.00517927,0.801333,0.791103,0.562936
206708712,69202920,15902,269612,722.724,14071000,102258,0.00268061,0.379278,0.364661,0.517804
206708284,69202920,15850,53431.4,356.749,3123780,50106.2,0.00667677,0.937767,0.793503,0.841352
206701255,69202920,214,598325,1637.37,36272800,223405,0.0027366,0.373384,0.368993,0.247507
206704144,69202920,708,798919,392.844,39107900,51707.4,0.00049172,0.0647217,0.0643533,0.730339
206716016,69202920,16992,117042,168.671,6630970,22892.1,0.00144111,0.195588,0.195604,0.471142
206712633,69202920,16341,556249,2031.06,29107300,291961,0.00365134,0.524874,0.515644,0.462127
206713203,69202920,16467,2095230,16619.9,121726000,2288320,0.00793227,1.09216,1.02257,0.937393
206714077,69202920,16619,516521,2745.44,31225800,368419,0.00531526,0.713271,0.684873,0.515102
206713147,69202920,16457,260425,221.967,13307700,27704.4,0.000852329,0.106381,0.107385,0.203713
206700608,69202920,39,7974070,37341.8,448863000,5137260,0.0046829,0.644245,0.72155,0.840612
206712772,69202920,16352,7212420,53528.7,416928000,7443510,0.00742174,1.03204,0.986421,0.713031
206714410,69202920,16678,11625800,57524.2,743321000,7871200,0.00494799,0.677048,0.666432,0.551765
206709960,69202920,16025,9085440,55744.6,563816000,7773440,0.0061356,0.855594,0.859008,0.74841
206706381,69202920,10737,1398920,9587.24,95193800,1334150,0.00685332,0.953702,0.937219,0.552263
206716420,69202920,17033,1657470,26193.3,101832000,3757200,0.0158032,2.26682,2.10078,0.548893
206705846,69202920,1113,121303,293.072,6984100,40956.7,0.00241602,0.337639,0.331536,0.575137
206711354,69202920,16215,3501690,17803.2,185521000,2510530,0.00508418,0.716949,0.650559,1.16609
206716484,69202920,17049,66799,449.426,3631580,61637.3,0.00672804,0.922727,0.923006,0.39919
206702208,69202920,424,407775,3635.09,18847600,469604,0.00891445,1.15162,1.16267,0.241034
206714546,69202920,16721,1130150,1757.18,62215000,239935,0.00155482,0.212303,0.204577,1.13498
206717367,69202920,17237,1460360,20153.2,85504100,2787710,0.0138001,1.90892,1.80603,0.530978
206718872,69202920,111220572,137723,484.62,7875890,63057.9,0.0035188,0.457861,0.351543,1.437
206701272,69202920,222,69366.4,272.134,2749870,33798.8,0.00392314,0.487251,0.487251,0.247921
206719305,69202920,111220810,47214.2,374.58,2555370,52363.1,0.00793363,1.10905,1.0325,0.608048
206712056,69202920,16298,256354,298.768,12811700,36555,0.00116545,0.142596,0.143024,0.102231
206713067,69202920,16428,1142660,14944.9,74471300,2082150,0.0130791,1.8222,1.69509,0.687818
206705004,69202920,926,5248340,22731,295533000,3019570,0.00433108,0.575338,0.577337,0.584213
206712870,69202920,16386,1636220,5310.76,98717400,731876,0.00324575,0.447298,0.461466,0.440285
206717643,69202920,17311,2337430,16102,132782000,2232580,0.00688879,0.955146,0.923911,0.551546
206717549,69202920,17287,56843.4,115.82,1630450,14200,0.00203753,0.249809,0.249817,0.0618567
206700644,69202920,79,30672.6,25.2119,1499230,3153.08,0.000821968,0.102798,0,0
206717618,69202920,17304,2112260,28523.8,123797000,3926510,0.0135039,1.85891,1.76056,0.517269
206703952,69202920,654,244783,556.319,18197600,76090.5,0.0022727,0.310849,0.310849,0.194111
206712553,69202920,16331,253938,826.612,13224500,123218,0.00325518,0.48523,0.487138,0.566383
206701263,69202920,217,1024830,14317.1,64814300,2041390,0.0139702,1.99193,1.97799,0.394489
206704419,69202920,767,6071040,78017.1,404091000,11231600,0.0128507,1.85003,1.86523,0.372516
206707558,69202920,15716,68736.3,80.7961,2551020,9819.18,0.00117545,0.142853,0.142839,0.0508365
206707345,69202920,15674,395465,136.704,14165000,17841.1,0.00034568,0.0451143,0.046601,0.622336
206717820,69202920,17352,34252400,341454,1727760000,46733000,0.00996875,1.36437,1.31196,0.721372
206717568,69202920,17293,38027.7,189.489,1862390,24991.5,0.00498292,0.657192,0.662891,0.401339
206718844,69202920,17614,34411.3,706.515,1726050,91651.2,0.0205315,2.6634,0,0
206718447,69202920,17532,845628,8780.14,40527200,1125030,0.010383,1.33041,1.33553,0.15869
206712345,69202920,16323,5957200,44679.3,331947000,6185850,0.00750005,1.03838,0.937928,0.748157
206718039,69202920,17412,28886.6,24.7105,818917,3148.58,0.000855433,0.108998,0,0
206711161,69202920,16178,153674,342.305,9134650,46833.5,0.00222747,0.304759,0.290872,0.362969
206707782,69202920,15779,289135,393.101,13209600,49569.5,0.00135958,0.171441,0.172206,0.47867
206701218,69202920,203,101301,917.484,6888120,127857,0.00905705,1.26215,1.25767,0.153636
206708023,69202920,15828,6074870,51873.3,356573000,7364340,0.00853901,1.21226,1.12105,0.612593
206703608,69202920,604,378455,1569.03,21023400,202426,0.00414588,0.534876,0.520013,0.391588
206706736,69202920,15582,34399.1,41.3617,1300580,5082.41,0.00120241,0.147749,0,0
206708901,69202920,15939,2556340,15720.1,138466000,2140660,0.00614946,0.837393,0.810403,0.520116
206714057,69202920,16617,1015300,1376.26,57076800,184134,0.00135552,0.181359,0.183236,0.767027
206713167,69202920,16461,690736,1006.28,41292400,141069,0.00145682,0.204229,0.208201,0.354248
206707406,69202920,15687,721668,1067.46,20471300,136180,0.00147915,0.188702,0.189714,0.905872
206702121,69202920,399,3705810,23566.5,221622000,3221140,0.00635934,0.869214,0.854055,0.723313
206707709,69202920,15762,1919960,1968.49,84463800,247855,0.00102528,0.129094,0.129062,0.862118
206702329,69202920,467,6042280,5346.43,282469000,686388,0.000884836,0.113597,0.113292,0.554981
206704198,69202920,743,640874,1815.55,37810900,236914,0.00283293,0.369674,0.372712,0.418597
206717445,69202920,17257,1223130,3681.47,72890100,504254,0.00300988,0.412266,0.408377,0.351042
206717706,69202920,17340,1961250,10984.4,94317700,1413860,0.00560071,0.720895,0.717165,0.441484
206712560,69202920,16332,3298830,20796.1,185870000,2889010,0.00630408,0.875767,0.80011,0.84681
206708442,69202920,15863,1210790,3733.1,47172700,504844,0.00308319,0.416954,0.435688,0.567219
206701583,69202920,323,49422900,171971,2931280000,23752400,0.00347959,0.480596,0.45696,0.890718
206704181,69202920,727,418859,1146.22,25398800,149816,0.00273652,0.357677,0.360662,0.578008
206718164,69202920,17462,2193120,14529,93045100,1861080,0.00662482,0.848599,0.815485,0.70411
206719515,69202920,111220824,1317030,15428.2,88179300,2152310,0.0117143,1.63421,1.58986,0.566613
206716372,69202920,17018,259041,845.976,11023300,109290,0.0032658,0.421901,0.43186,0.32622
206700683,69202920,95,6971310,52026.3,405190000,6989260,0.00746292,1.00258,0.914602,0.695339
206704172,69202920,724,169820,68.8702,8071780,9432.27,0.000405548,0.0555427,0.0571037,0.324956
206711511,69202920,16240,114451,89.1577,5685350,11843.4,0.000779002,0.10348,0.105837,0.457116
206708070,69202920,15836,11154100,62264.8,659840000,8593080,0.00558224,0.770397,0.718329,0.531105
206719710,69202920,112892265,117906,214.864,6692170,32114.1,0.00182233,0.27237,0.284293,0.566136
206711657,69202920,16262,34169.3,34.6292,1540690,4282.44,0.00101346,0.12533,0,0
206703765,69202920,625,1974860,8200.45,121903000,1095190,0.00415242,0.554567,0.532802,0.336832
206713942,69202920,16594,103071,55.9513,4476310,6983.09,0.000542842,0.0677504,0.0677649,0.370964
206717552,69202920,17289,34635.5,81.1984,753654,10224.8,0.00234437,0.29521,0,0
206701590,69202920,324,135668,821.786,7352100,104030,0.00605732,0.766794,0.746377,0.302456
206702280,69202920,450,995227,354.419,18671600,46613.6,0.000356119,0.0468371,0.0433589,0.794817
206718671,69202920,17552,221094,3385.03,12755400,440565,0.0153104,1.99266,1.92296,0.418002
206700840,69202920,154,886338,8745.37,50898800,1145280,0.00986685,1.29215,1.25988,0.377171
206703740,69202920,621,1008720,18591.9,65689000,2717850,0.0184311,2.69435,2.6926,0.269394
206718201,69202920,17476,9457580,105953,479403000,14596800,0.0112029,1.54339,1.49646,0.619229
206706214,69202920,10699,528348,961.582,29886500,134043,0.00181998,0.253703,0.243729,0.377295
206706662,69202920,15564,868489000,5044790,49001400000,702531000,0.0058087,0.808912,0.772701,0.9228
206716882,69202920,17150,800032,1906.01,39302200,243587,0.00238242,0.304472,0.292135,0.485838
206701205,69202920,202,2092200,16706.5,141204000,2332750,0.00798511,1.11497,1.06996,0.443855
206702203,69202920,423,1163350,5186.94,66790300,758203,0.00445862,0.651741,0.634349,0.676492
206703519,69202920,581,532409,464.223,24817500,59050.3,0.000871929,0.110911,0.113016,0.478396
206715470,69202920,16868,1156080,3491.02,61621600,468151,0.00301971,0.404947,0.369097,1.11307
206708678,69202920,15893,1760780,5350.67,91436200,749318,0.0030388,0.425559,0.401463,0.566062
206707325,69202920,15667,2828770,3369.64,106164000,455367,0.0011912,0.160977,0.148544,1.20165
206702189,69202920,416,345102,3247.32,14592200,424169,0.00940973,1.22911,1.25334,0.250935
206714974,69202920,16811,78243.1,238.375,4387850,31821.6,0.0030466,0.406702,0.448879,1.01721
206716741,69202920,17105,172724,3578.63,11884500,518588,0.0207188,3.00241,2.99504,0.223452
206717354,69202920,17234,259014,2141.63,17610700,298475,0.00826841,1.15235,1.09943,0.41077
206705916,69202920,1141,523987,4273.13,23856800,600209,0.00815503,1.14547,1.14475,0.771522
206706815,69202920,15604,1132470,1038.36,54259800,134450,0.0009169,0.118723,0.120296,0.716689
206718051,69202920,17418,5186280,71545.6,315664000,9864230,0.0137952,1.90198,1.8097,0.583952
206708696,69202920,15899,461999,1546,25602100,216144,0.00334632,0.467845,0.468602,0.358238
206715663,69202920,16916,22850.9,225.646,1515940,30989.8,0.00987471,1.35617,0,0
206701632,69202920,333,286239,198.052,13080600,24010.5,0.000691913,0.0838828,0.0835539,0.531909
206708553,69202920,15875,366528,1202.99,20868500,154941,0.00328214,0.422727,0.423952,0.25484
206704136,69202920,704,381014,2427.99,20126100,327003,0.00637244,0.858246,0.85743,0.57133
206704682,69202920,814,672624,1008.75,33306100,131147,0.00149973,0.194979,0.207384,0.720262
206714472,69202920,16699,3820070,33387.3,232628000,4622820,0.00873997,1.21014,1.17602,0.477487
206715808,69202920,16948,2432940,10267.7,146848000,1537490,0.00422028,0.631949,0.64129,0.683396
206704062,69202920,677,1013630,6012.65,70158900,822089,0.00593178,0.811031,0.811128,0.74909
206718771,69202920,17583,1417950,10773.7,60541700,1397160,0.00759804,0.985335,0.985171,0.590838
206702236,69202920,435,157944,809.079,8099840,112503,0.00512256,0.712296,0.700934,0.412149
206703660,69202920,609,301826,243.079,14782200,29892.7,0.00080536,0.0990396,0.099024,0.287977
206710944,69202920,16162,438533,213.284,19392900,26133.5,0.000486357,0.059593,0.0598303,0.612049
206706199,69202920,10698,360700,646.13,20660500,84330.4,0.00179132,0.233796,0.21263,0.549391
206709296,69202920,15975,1854250,8915.7,107211000,1189580,0.00480825,0.64154,0.605295,0.756985
206705840,69202920,1110,216523,292.571,11211600,37984,0.00135123,0.175427,0.174643,0.256609
206715400,69202920,16854,1823060,16422.1,114431000,2235050,0.00900799,1.22598,1.16747,0.474868
206701261,69202920,216,361410,1677.97,12938700,219927,0.00464284,0.608524,0.546911,0.783454
