id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206323082,69173262,16229,594473,25837.8,37655100,3511940,0.0434633,5.90765,5.90765,0.181898
206315379,69173262,480,136114,9082.1,10003100,1327520,0.0667244,9.75304,9.58042,0.15955
206323975,69173262,16317,1084040,49003.9,69499400,6811840,0.045205,6.28376,6.28376,0.155316
206326416,69173262,16882,1328820,57363.2,80549500,7873930,0.0431685,5.9255,5.9255,0.0980851
206314300,69173262,55,384659,13486.8,23451600,1814750,0.0350616,4.71782,4.71782,0.262845
206322716,69173262,16183,34969,1451.88,2113960,203405,0.041519,5.81672,0,0
206316836,69173262,693,1048690,49048.9,67046600,6863700,0.0467718,6.54504,6.54464,0.244015
206320334,69173262,15884,59879,2057.47,3390680,286469,0.0343605,4.78414,4.78386,0.115144
206330415,69173262,111220844,869118,32891.9,60811300,4622700,0.0378451,5.31884,5.32995,0.172514
206317724,69173262,868,104907,5285.3,7065490,763006,0.0503809,7.27316,7.27316,0.117044
206318687,69173262,10710,2238020,66747.6,157072000,9764920,0.0298245,4.3632,4.3632,0.259988
206325871,69173262,16688,5697930,287389,413917000,41671700,0.0504374,7.31348,7.31286,0.211208
206326359,69173262,16863,836641,42769.9,54446700,6139670,0.051121,7.33848,7.34298,0.161199
206317849,69173262,943,7439660,291804,379432000,44035100,0.0392228,5.91896,6.28204,0.646053
206330520,69173262,127201621,34960.8,234.703,931335,32740.7,0.00671333,0.9365,0,0
206326242,69173262,16822,1049070,34485,73298400,5214060,0.032872,4.97017,4.97017,0.079524
206327383,69173262,17093,10852500,495226,615433000,69696800,0.0456324,6.42218,6.399,0.262945
206314455,69173262,103,34969,1563.44,2270740,216145,0.0447093,6.18106,0,0
206327157,69173262,17064,697410,28909.7,37677000,3943990,0.0414529,5.65519,5.65436,0.11027
206315053,69173262,271,279429,14642.5,17023500,2021690,0.0524016,7.23507,7.23538,0.0547068
206325062,69173262,16420,489566,22497.9,31827700,3291300,0.0459549,6.7229,6.7229,0.187802
206317236,69173262,756,244773,9366.03,16202300,1285990,0.0382641,5.25382,5.25386,0.138193
206320632,69173262,16021,79587000,4249870,4926370000,624512000,0.053399,7.84691,7.8332,0.437153
206325082,69173262,16429,2691520,183420,173981000,26017600,0.0681474,9.6665,9.66656,0.0840475
206328581,69173262,17291,34969,994.078,2030650,137612,0.0284274,3.93525,0,0
206326235,69173262,16820,9022000,275538,672356000,43406100,0.0305406,4.81114,4.81114,0.344217
206327098,69173262,17033,1820620,77094.7,116549000,11061100,0.0423452,6.07542,6.07776,0.156998
206320325,69173262,15881,212777,11620.2,15186200,1734370,0.0546122,8.15114,8.1313,0.0654953
206323649,69173262,16291,489566,23329.5,31441100,3211990,0.0476535,6.56089,6.56089,0.155716
206315102,69173262,307,2605170,87492.7,123915000,11888900,0.0335843,4.56357,4.55231,0.275773
206318608,69173262,10697,749789,40171.4,51527600,5694930,0.053577,7.59538,7.59622,0.153052
206328394,69173262,17273,104665,3057.68,4270160,421761,0.0292141,4.02964,4.02893,0.169555
206329924,69173262,17552,244783,5070.91,14435400,694972,0.0207159,2.83914,2.83914,0.347953
206327448,69173262,17118,244783,11944.6,12992000,1610420,0.0487965,6.57896,6.57896,0.051024
206318162,69173262,1096,874225,47131.1,57322600,6544010,0.0539119,7.4855,7.4855,0.156153
206315316,69173262,431,388243,14424.4,23756500,2299390,0.0371529,5.92253,5.93334,0.307784
206317983,69173262,1023,104907,6567.04,6511190,885562,0.0625987,8.4414,8.4414,0.0552276
206318964,69173262,15603,314720,6961.75,19283400,924794,0.0221205,2.93847,2.93847,0.225294
206321850,69173262,16112,1640020,113881,105383000,16255100,0.0694388,9.91151,9.91035,0.182655
206314003,69173262,17,2168080,99903.8,152026000,14051700,0.0460794,6.48119,6.48119,0.154687
206324776,69173262,16391,139876,7134.19,9722770,1030720,0.0510037,7.36885,7.36885,0.0616459
206326375,69173262,16868,1398760,63358,90841400,8858970,0.0452958,6.33344,6.33344,0.125512
206325040,69173262,16414,174845,10061.7,11787000,1426670,0.0575465,8.15965,8.15965,0.0141218
206325521,69173262,16627,664411,23060.7,39161900,3110840,0.0347085,4.68211,4.68211,0.154729
206320526,69173262,15988,3897210,265068,251969000,37115900,0.0680148,9.52371,9.44907,0.20816
206326129,69173262,16783,383662,18796.6,24171700,2627490,0.0489925,6.84845,6.85128,0.113384
206326410,69173262,16880,559504,24414.3,36903400,3406230,0.0436356,6.08794,6.08794,0.118388
206326340,69173262,16858,839256,36248.4,53707500,5066220,0.0431912,6.03656,6.03656,0.070745
206328725,69173262,17308,279752,12549.8,16123600,1697160,0.0448606,6.06665,6.06665,0.144187
206320461,69173262,15951,954280,47540.6,50473200,6820530,0.0498183,7.14731,7.21864,0.391022
206319607,69173262,15811,5559610,232573,365901000,31490900,0.0418326,5.66423,5.66432,0.177775
206324257,69173262,16337,244783,10930.4,14780900,1501340,0.0446535,6.13337,6.13337,0.335624
206326262,69173262,16827,454597,19508.4,30816200,2834890,0.0429136,6.23605,6.23605,0.12682
206330426,69173262,111220856,873621,34477.1,48795900,4714660,0.0394647,5.39669,5.39595,0.144782
206322975,69173262,16216,944163,29239.8,56321300,3946060,0.0309691,4.17943,4.17943,0.390938
206315329,69173262,445,1427670,64877.2,85683100,8885430,0.0454427,6.22373,6.2226,0.136715
206328783,69173262,17341,104907,3299.13,6333200,452999,0.0314482,4.3181,4.3181,0.217037
206325306,69173262,16549,69938,2746.12,4415340,375564,0.0392651,5.36996,5.36996,0.277771
206327705,69173262,17191,909192,34890.5,46896900,4742060,0.0383753,5.21568,5.21568,0.112688
206314795,69173262,206,174845,6026.73,8257750,799420,0.034469,4.57216,4.57216,0.260058
206330397,69173262,111220826,1307200,59180,86410100,8229230,0.0452725,6.29533,6.28461,0.11642
206326764,69173262,16964,174845,9495,12610300,1371270,0.0543053,7.84277,7.84277,0.0470056
206330304,69173262,111220756,954740,42960.1,64312300,6137670,0.0449966,6.42863,6.40195,0.114899
206320532,69173262,15994,1161220,77914.8,76358100,10559700,0.0670977,9.09364,9.09145,0.0380215
206325744,69173262,16662,104907,2502.91,6638700,341219,0.0238584,3.25259,3.25259,0.0683332
206315312,69173262,426,615978,42065.9,44935900,6207070,0.0682913,10.0768,9.78867,0.192084
206317727,69173262,869,64736.9,4837.33,4661640,769711,0.074723,11.8898,11.9005,0.0266499
206325529,69173262,16629,69938,2712.01,4275800,374118,0.0387774,5.34928,5.34928,0.0338693
206315320,69173262,437,3898000,172040,260530000,23898300,0.0441355,6.13091,6.13179,0.143764
206326867,69173262,17002,34969,1033.68,2296200,138814,0.0295599,3.96964,0,0
206315562,69173262,521,104907,4863.59,6748110,654206,0.046361,6.23605,6.23605,0.0663511
206315284,69173262,403,3313110,174224,197023000,25349500,0.0525863,7.65127,7.73326,0.353039
206325544,69173262,16633,909194,37288,54167800,5174670,0.0410122,5.69149,5.69149,0.1718
206325015,69173262,16407,419628,13241.5,23501300,1771450,0.0315553,4.22148,4.22148,0.330298
206315356,69173262,461,402421,27264.8,27911400,3890620,0.0677519,9.66803,9.55251,0.0946995
206330410,69173262,111220832,69932.6,2746.28,3818420,367347,0.0392703,5.25286,5.25287,0.01736
206317743,69173262,878,801328,32498,45126100,4897390,0.0405551,6.11159,5.93217,0.468345
206319884,69173262,15818,79399900,4281060,5084700000,590749000,0.0539177,7.44018,7.42007,0.220673
206326148,69173262,16788,103910,5585.36,6208750,795013,0.0537522,7.65101,7.65378,0.0836867
206325028,69173262,16411,3182180,183640,213792000,26013700,0.0577089,8.17482,8.17482,0.114925
206317718,69173262,864,14646300,934962,940003000,132499000,0.0638362,9.04663,9.0559,0.200397
206323176,69173262,16240,209814,6906.75,12754200,933136,0.0329185,4.44745,4.44745,0.358412
206314351,69173262,69,868462,36948.1,50898100,5029500,0.0425443,5.79128,5.79209,0.137764
206330294,69173262,111220750,158758,2821.24,5898730,410954,0.0177707,2.58856,2.49557,0.576986
206315385,69173262,484,1328820,60060.2,83954800,8287760,0.0451981,6.23692,6.23692,0.163828
206314266,69173262,51,5035540,263653,324432000,36793300,0.0523585,7.30673,7.30673,0.223715
206325116,69173262,16442,944163,47521.7,63515400,6716850,0.0503321,7.11407,7.11407,0.275837
206326574,69173262,16935,490204,23338.8,33511300,3428240,0.0476105,6.99349,6.98746,0.163459
206325560,69173262,16638,384521,17938.9,21810700,2463750,0.0466527,6.40732,6.40728,0.0443952
206330363,69173262,111220796,34969,915.412,2006520,123162,0.0261778,3.52204,0,0
206320425,69173262,15936,9958660,592227,665151000,82537100,0.0594685,8.28797,8.23442,0.177115
206320573,69173262,16009,8100710,373515,453467000,55341100,0.0461089,6.83164,6.84807,0.542722
206322733,69173262,16184,34969,1451.88,2113960,203405,0.041519,5.81672,0,0
206328745,69173262,17325,244783,8021.84,13654400,1120510,0.0327712,4.57756,4.57756,0.0947964
206314315,69173262,59,979132,45491.8,60058500,6189310,0.0464613,6.32122,6.32122,0.227729
206329099,69173262,17457,104736,4147.67,5851170,577464,0.0396011,5.51351,5.51351,0.0298712
206320320,69173262,15878,272656,13677.7,18576900,2020840,0.0501647,7.4117,7.12707,0.237746
206325294,69173262,16542,174845,5714.18,11006000,777778,0.0326814,4.44838,4.44838,0.163133
206326073,69173262,16767,384415,17358.2,24975400,2439710,0.0451548,6.34655,6.34663,0.045742
206317034,69173262,718,2590680,185002,166014000,26135900,0.0714104,10.0884,10.0959,0.109499
206317465,69173262,827,1014100,51257.5,68057700,7032840,0.0505448,6.93505,6.93505,0.104228
206329032,69173262,17430,769318,28451.2,44631800,3840070,0.0369824,4.99152,4.99152,0.16933
206325695,69173262,16647,69938,2922.41,3879210,379201,0.0417857,5.42196,5.42196,0.0271164
206315205,69173262,361,9293470,456910,508247000,69135200,0.0491646,7.43911,7.42019,0.597677
206329380,69173262,17508,653861,16209.1,22492000,2239590,0.0247898,3.42517,3.41166,0.390442
206314836,69173262,217,1048930,49463.4,68370600,7102890,0.0471559,6.77154,6.77141,0.110146
206317228,69173262,750,168147,5076.75,7495960,826264,0.0301924,4.91395,4.9004,0.158387
206318958,69173262,15601,2900370,107328,173850000,14431600,0.0370049,4.97578,4.9754,0.299644
206329024,69173262,17426,3098920,120553,199427000,16593400,0.0389017,5.35456,5.35202,0.178382
206315389,69173262,486,3302790,172336,221085000,26822600,0.0521788,8.12119,8.02615,0.356469
206325899,69173262,16709,804287,33242.6,52198900,4614110,0.0413318,5.73689,5.73689,0.174998
206327525,69173262,17151,174845,7335.56,8972950,1018700,0.0419546,5.82633,5.82633,0.113733
206319197,69173262,15720,34969,476.472,1213270,64382.4,0.0136256,1.84113,0,0
206314192,69173262,36,521989,35094.1,37316200,4792190,0.0672315,9.18063,9.17916,0.0458745
206326112,69173262,16776,628859,29458.4,39672300,4114670,0.0468442,6.54307,6.54386,0.0836956
206315026,69173262,254,19012500,925274,1263490000,141310000,0.0486665,7.43246,7.40743,0.37243
206325870,69173262,16687,3112240,156474,227860000,22261500,0.0502769,7.15289,7.15289,0.161554
206328970,69173262,17399,169771,3205.54,5784640,444901,0.0188815,2.62059,2.59685,0.464764
206324742,69173262,16383,1993230,95210.1,134835000,14068900,0.0477666,7.05832,7.05832,0.212751
206317958,69173262,1007,10095200,563183,753949000,92247300,0.0557871,9.13772,8.92397,0.394165
206315269,69173262,394,3742450,164446,208582000,25781200,0.0439407,6.88886,6.622,0.608255
206323131,69173262,16233,1398680,56814.6,79415100,7548210,0.0406201,5.39666,5.39666,0.163573
206330241,69173262,111220698,545180,23885,33710600,3333690,0.0438113,6.11485,6.11326,0.160759
206325035,69173262,16413,2168080,129962,147914000,18519600,0.0599435,8.54197,8.54197,0.0750445
206325929,69173262,16719,1642460,73053.8,104584000,10112300,0.0444782,6.15676,6.15781,0.153589
206330371,69173262,111220800,1080250,41280.8,52507900,5715600,0.038214,5.29099,5.28763,0.194313
206316471,69173262,656,4132740,106643,194954000,16488300,0.0258044,3.98967,4.0809,0.848724
206316232,69173262,632,3067980,189316,200969000,30795500,0.0617071,10.0377,9.87431,0.319264
206321374,69173262,16094,123166,8497.48,9031220,1272230,0.0689919,10.3294,10.3255,0.258813
206319922,69173262,15830,3732680,165676,211613000,22739200,0.0443854,6.09194,6.18402,0.247049
206318177,69173262,1101,1252320,89614.6,90379500,12475100,0.0715591,9.96162,9.78893,0.246823
206314370,69173262,79,34969,1562.89,2320050,216176,0.0446935,6.18193,0,0
206325867,69173262,16684,6399330,315309,459924000,44574300,0.0492722,6.96547,6.96547,0.139429
206326873,69173262,17008,839256,30135.9,49053300,4017120,0.0359078,4.78652,4.78652,0.0747469
206328325,69173262,17261,244146,8520.65,11847700,1159010,0.0348998,4.7472,4.7443,0.188264
206329430,69173262,17514,419482,13504.9,21707700,1892530,0.0321943,4.51159,4.51167,0.248751
206328751,69173262,17327,439909,9337.71,16157000,1284690,0.0212265,2.92036,2.90616,0.341861
206325392,69173262,16585,104907,4617.9,6837430,627121,0.044019,5.97788,5.97788,0.0489855
206315082,69173262,291,8537210,549883,557766000,75736200,0.0644101,8.87131,8.79468,0.171203
206314860,69173262,224,522667,18548.4,25329300,2669240,0.0354881,5.10697,5.19078,0.401347
206316352,69173262,642,558482,15860,22414100,2184620,0.0283984,3.91171,3.91099,0.235584
206320411,69173262,15930,15343000,908812,1020950000,125372000,0.0592331,8.17132,8.12628,0.177616
206320421,69173262,15935,2743820,158780,178736000,21423300,0.0578684,7.80784,7.7863,0.154507
206321805,69173262,16108,2213960,84329.8,120266000,12695300,0.0380901,5.73421,5.68243,0.422675
206326581,69173262,16937,34969,1383.68,2484660,201219,0.0395688,5.75421,0,0
206325277,69173262,16532,2617300,150861,172115000,21959500,0.0576399,8.39013,8.38901,0.289671
206315294,69173262,411,1605690,88152.1,100038000,12623600,0.0548997,7.86177,7.94003,0.266469
206315085,69173262,292,173437,6277.02,8121070,906549,0.0361918,5.22695,5.23787,0.376555
206325170,69173262,16462,1036190,64919.1,68664600,9238790,0.0626517,8.91612,8.86215,0.093854
206326303,69173262,16848,839256,36545.7,54852500,5151830,0.0435454,6.13857,6.13857,0.150268
206328360,69173262,17266,942991,32547.6,46696300,4531480,0.0345153,4.80543,4.80256,0.208606
206317988,69173262,1026,501394,36015.9,34335400,5028750,0.0718316,10.0295,10.0047,0.0674732
206329184,69173262,17485,2992940,92931.8,181785000,12663900,0.0310504,4.23125,4.25154,0.228784
206326456,69173262,16906,734349,24463.5,42294100,3338880,0.0333132,4.54672,4.54672,0.241783
206329151,69173262,17474,426151,7124.51,13609600,985591,0.0167183,2.31277,2.26017,0.518382
206319050,69173262,15662,978541,32023.2,52642700,4325630,0.0327255,4.42049,4.42014,0.343598
206321035,69173262,16074,19198000,1081510,1333760000,154468000,0.0563343,8.04605,8.04605,0.219246
206315064,69173262,278,7965240,441880,505408000,62857400,0.0554761,7.89146,7.90924,0.265533
206328951,69173262,17389,441452,7859.17,14324200,1045080,0.017803,2.36736,2.36339,0.221531
206317975,69173262,1018,1328820,79644.3,85747000,10928500,0.059936,8.22417,8.22417,0.0775759
206320787,69173262,16040,5456160,392632,407643000,61333800,0.0719613,11.2412,11.4024,0.197836
206324730,69173262,16382,43325900,2504580,2810230000,356335000,0.057808,8.22452,8.23711,0.248536
206317825,69173262,920,10945200,318245,801680000,48028800,0.0290762,4.3881,4.38812,0.314409
206318802,69173262,15564,1016980000,48732500,64690200000,7045910000,0.047919,6.9283,6.94901,0.397331
206330436,69173262,111220870,270245,10010,18601100,1408330,0.0370403,5.2113,5.25816,0.231339
206318336,69173262,1142,869307,48836.4,48435400,6965540,0.0561786,8.01275,8.01315,0.219365
206318858,69173262,15567,620802000,32281100,39493200000,4648030000,0.051999,7.48714,7.49713,0.376305
206315301,69173262,416,372044,15270.9,19454900,2205620,0.041046,5.92839,6.00868,0.362507
206315039,69173262,259,202032,3656.93,7259090,568160,0.0181007,2.81223,2.77382,0.403218
206325209,69173262,16476,1291680,61412.9,79875300,8398110,0.0475449,6.50168,6.50477,0.194517
206325495,69173262,16618,558274,27392.8,33517400,3749110,0.0490669,6.71554,6.71836,0.117381
206326132,69173262,16784,209814,9895.14,13669200,1376280,0.0471615,6.55952,6.55952,0.107013
206318114,69173262,1077,34969,2215.39,2282610,313606,0.0633528,8.96812,0,0
206329147,69173262,17473,134806,2510.7,4753080,335710,0.0186245,2.49031,2.47782,0.293462
206316487,69173262,661,1566590,58536.2,75417400,8073670,0.0373654,5.15366,5.14657,0.200403
206328740,69173262,17318,5284870,171691,255965000,23709800,0.0324872,4.48636,4.47425,0.328302
206315071,69173262,284,6921050,444966,456564000,61975200,0.0642917,8.95458,8.90129,0.203962
206314983,69173262,235,1282000,36847.2,50977200,5060050,0.0287419,3.94698,3.93682,0.337616
206314791,69173262,204,384659,21000.9,28480400,3033570,0.054596,7.8864,7.8864,0.174278
206318226,69173262,1120,209814,11050,13291600,1482750,0.0526657,7.06697,7.06697,0.0693777
206324415,69173262,16352,8133000,363357,461390000,50135000,0.0446769,6.16439,6.16684,0.244155
206325332,69173262,16565,699380,38961.7,46512200,5715820,0.0557088,8.17269,8.17269,0.233156
206327177,69173262,17078,69938,2378.19,3560840,334699,0.0340042,4.78566,4.78566,0.180469
206328315,69173262,17260,139870,5585.22,7058430,758060,0.0399316,5.41976,5.41975,0.0465267
206325713,69173262,16652,454597,12627.4,28364800,1714480,0.0277772,3.77144,3.77144,0.158474
206315184,69173262,348,4753080,201459,269133000,27251600,0.042385,5.73347,5.73474,0.183026
206323483,69173262,16274,174845,6015.2,9986300,789761,0.034403,4.51692,4.51692,0.210888
206328139,69173262,17242,1153900,42827.3,60968700,5860740,0.0371154,5.07909,5.07914,0.161796
206318925,69173262,15587,4125180,163012,246161000,21746700,0.0395163,5.2717,5.27168,0.22831
206317509,69173262,844,4997950,364636,368090000,52429800,0.0729572,10.4903,10.4908,0.0982877
206323206,69173262,16243,489566,20762.2,28261500,2751980,0.0424094,5.62127,5.62127,0.0867763
206330156,69173262,17648,69849.7,392.624,1695080,53906.4,0.00562099,0.771749,0.771579,0.30228
206318144,69173262,1089,74082400,3895310,4719050000,587972000,0.0525808,7.93673,7.8777,0.324653
206326799,69173262,16975,1084040,44943.7,62588700,6187510,0.0414595,5.70783,5.70783,0.17134
206319002,69173262,15622,16003000,459906,777513000,63195300,0.0287387,3.94896,3.93132,0.49329
206330165,69173262,17734,34896.9,20.4967,428309,2819.47,0.000587351,0.0807944,0,0
206329974,69173262,17573,244773,4541.9,11367400,625475,0.0185555,2.55532,2.55529,0.360307
206318085,69173262,1065,121454000,4425750,6581850000,615018000,0.0364396,5.06377,5.04235,0.362104
206315497,69173262,498,909194,30961,55721600,4175500,0.0340532,4.59253,4.59253,0.13303
206328748,69173262,17326,439909,9337.71,16157000,1284690,0.0212265,2.92036,2.90616,0.341861
206318261,69173262,1140,558901,12782.5,19577700,1906640,0.0228707,3.4114,3.41133,0.582736
206326604,69173262,16952,694639,28363.7,43877100,4042590,0.0408323,5.81969,5.81439,0.181565
206329039,69173262,17433,1013480,39683.3,56055000,5422760,0.0391555,5.35064,5.35003,0.140642
206322677,69173262,16179,526756,22976.6,33767200,3299770,0.043619,6.26432,6.20271,0.119908
206320610,69173262,16015,1831240,115156,122151000,15979300,0.062884,8.72595,8.67757,0.148324
206316745,69173262,685,1608570,89887.9,99819300,12559800,0.0558805,7.80805,7.80805,0.112531
206328727,69173262,17309,34969,1391.6,2295990,198170,0.0397952,5.66701,0,0
206329503,69173262,17527,244783,6471.21,13907600,885143,0.0264365,3.61603,3.61603,0.315545
206318968,69173262,15605,489408,21253,30224400,2868830,0.0434258,5.86183,5.86141,0.20776
206326107,69173262,16775,524535,22662.7,33754200,3156630,0.0432053,6.01796,6.01796,0.166178
206317250,69173262,764,941617,53536.4,53819300,7902610,0.0568558,8.3926,8.38655,0.325625
206320672,69173262,16024,10969200,519931,638204000,79705400,0.0473993,7.26632,7.24164,0.372062
206328883,69173262,17363,1290780,54385.8,91900200,7744180,0.0421341,5.99962,6.00222,0.114687
206320483,69173262,15962,244783,13360.9,18091600,1947800,0.0545825,7.95727,7.95727,0.170845
206315189,69173262,351,3426960,127563,211161000,17213600,0.0372234,5.02299,5.02299,0.169185
206320398,69173262,15924,3112240,166759,197883000,22637000,0.0535815,7.27353,7.27353,0.153602
206326407,69173262,16879,1888330,81777.5,117453000,11280200,0.0433069,5.97363,5.97363,0.104334
206322595,69173262,16169,11291800,637444,730758000,92567200,0.0564519,8.19773,8.10155,0.230381
206320331,69173262,15883,59879,2057.47,3390680,286469,0.0343605,4.78414,4.78386,0.115144
206329422,69173262,17512,419482,13504.9,21707700,1892530,0.0321943,4.51159,4.51167,0.248751
206330127,69173262,17614,34969,465.214,1730470,61641.4,0.0133036,1.76275,0,0
206318193,69173262,1106,69938,4433.58,4907790,589548,0.063393,8.42957,8.42957,0.0292319
206320393,69173262,15922,8007900,403748,485394000,55204100,0.0504187,6.89371,6.89371,0.195239
206317517,69173262,846,597086,30245,42188500,4508900,0.0506543,7.5515,7.45375,0.174301
206330162,69173262,17651,34896.9,20.4967,428309,2819.47,0.000587351,0.0807944,0,0
206320239,69173262,15857,32911400,1879010,2211140000,259621000,0.0570929,7.88848,7.80365,0.174986
206317294,69173262,783,433844,23315.3,30259500,3185130,0.0537412,7.34165,7.25999,0.192322
206320649,69173262,16022,8594170,169044,311784000,25579800,0.0196697,2.97642,2.83712,1.01123
206326439,69173262,16896,384659,11877.1,18921700,1608540,0.0308769,4.18174,4.18174,0.181476
206326591,69173262,16947,23119400,976858,1626200000,160294000,0.0422527,6.93329,6.89553,0.451111
206315207,69173262,362,2727580,161534,184428000,22965800,0.0592225,8.41983,8.41983,0.0703483
206325404,69173262,16589,279752,17893.9,19542000,2775570,0.0639636,9.92154,9.92154,0.232286
206327870,69173262,17219,34809.5,295.86,986614,38417.7,0.00849938,1.10365,0,0
206327893,69173262,17223,5802530,230135,343703000,32377800,0.0396612,5.57995,5.47445,0.279929
206318195,69173262,1107,2237680,64786.4,110908000,8893080,0.0289525,3.97425,3.97433,0.254207
206326386,69173262,16871,348274,17397.8,21455100,2437360,0.0499544,6.9984,7.00116,0.0904676
206316956,69173262,703,14553700,911462,969689000,125254000,0.0626277,8.60635,8.59668,0.15844
206319195,69173262,15719,69938,2830.59,4285640,406406,0.0404729,5.81094,5.81094,0.00292273
206316898,69173262,698,98808100,5209000,6580800000,748184000,0.0527184,7.57209,7.5724,0.310419
206315056,69173262,272,279739,12366.3,17771800,1661410,0.0442067,5.93916,5.93919,0.165548
206319134,69173262,15692,139876,3158.86,6399010,426220,0.0225833,3.04713,3.04713,0.4521
206315317,69173262,433,1125710,63108.2,74528900,10059500,0.0560608,8.93618,8.86682,0.215862
206318949,69173262,15597,104665,4795.14,6134260,668131,0.0458143,6.38353,6.37845,0.320592
206329143,69173262,17472,560958,9635.21,18362700,1321300,0.0171764,2.35544,2.31138,0.461476
206326143,69173262,16787,69938,3316.05,4293750,456194,0.0474142,6.52283,6.52283,0.0464595
206330016,69173262,17590,279749,5107.47,12220700,707998,0.0182573,2.53083,2.53084,0.290563
206320372,69173262,15911,13450700,659627,966991000,98094200,0.0490404,7.29287,7.30813,0.293066
206322775,69173262,16191,3301740,172389,222751000,24890200,0.0522116,7.53852,7.44498,0.197194
206318409,69173262,10684,2081850,81782.9,167648000,12771100,0.0392837,6.13451,6.16242,0.337206
206323145,69173262,16235,1398680,56814.6,79415100,7548210,0.0406201,5.39666,5.39666,0.163573
206330135,69173262,17620,765196,3503.04,18996700,474975,0.00457796,0.620723,0.618648,0.597109
206329957,69173262,17563,453845,9118.96,17464700,1247470,0.0200927,2.74868,2.74685,0.428798
206318037,69173262,1045,279752,16581.4,18484100,2301600,0.0592717,8.22729,8.22729,0.140536
206318102,69173262,1072,410087,25283.6,25973900,3635550,0.0616544,8.86532,8.87537,0.0950813
206325864,69173262,16681,1678510,76711.4,113401000,10725900,0.045702,6.3901,6.3901,0.11176
206327698,69173262,17190,34969,1255.53,2156290,175344,0.0359041,5.01428,0,0
206322037,69173262,16120,2337120,156030,156604000,25345900,0.0667616,10.845,10.7325,0.313482
206323964,69173262,16313,13858300,728768,859520000,102216000,0.0525872,7.37581,7.44372,0.274124
206323900,69173262,16302,174845,7746.62,10172900,1082450,0.0443056,6.19094,6.19094,0.185693
206328988,69173262,17407,2305580,84146.8,123937000,11667400,0.0364969,5.06051,5.05957,0.257263
206326403,69173262,16877,5664980,224527,337061000,30812800,0.0396342,5.43917,5.43917,0.177926
206330171,69173262,111220574,69472.7,3976.85,4672320,561259,0.0572434,8.07883,8.0825,0.124241
206320516,69173262,15983,4830880,273664,328821000,37029300,0.0566488,7.66512,7.63004,0.193127
206315145,69173262,329,21011900,1228510,1434120000,178651000,0.058467,8.50235,8.51755,0.275753
206330115,69173262,17605,32967.8,1352.64,2375140,193268,0.041029,5.86234,0,0
206322167,69173262,16136,3051500,120947,187450000,18331600,0.0396351,6.0074,6.09566,0.22793
206326837,69173262,16992,174845,8540.95,11005200,1188230,0.0488487,6.79591,6.79591,0.059513
206315770,69173262,590,1563090,91327.3,109892000,13413200,0.0584274,8.5812,8.58499,0.25068
206315715,69173262,537,559504,18651,32754900,2466460,0.0333348,4.4083,4.4083,0.105375
206325429,69173262,16597,174845,6819.77,10924200,927116,0.0390047,5.3025,5.3025,0.117392
206319319,69173262,15780,384659,13798.6,24262200,1893120,0.0358722,4.92155,4.92155,0.0788539
206325988,69173262,16736,1084040,44879.9,64187800,6191440,0.0414007,5.71145,5.71145,0.0869374
206318947,69173262,15596,1607670,67164.9,90385200,8834720,0.0417778,5.49537,5.49534,0.0867195
206325186,69173262,16467,2406990,131491,148722000,18326100,0.0546288,7.61369,7.62546,0.249976
206329072,69173262,17445,583170,16767.1,23592800,2278450,0.0287516,3.90702,3.8925,0.279486
206315709,69173262,534,454597,24448.2,28423100,3430360,0.0537799,7.54593,7.54593,0.0573076
206318012,69173262,1035,559504,36365,38874400,4952090,0.0649951,8.85085,8.85085,0.072968
206325283,69173262,16535,1608510,87500.7,106715000,12335900,0.0543986,7.66912,7.66912,0.0862989
206326825,69173262,16988,34969,918.245,2268820,123676,0.0262588,3.53673,0,0
206319684,69173262,15814,1084040,50896.8,72340800,6819890,0.0469511,6.29119,6.29119,0.0923649
206315361,69173262,465,2606700,141816,155470000,19796000,0.0544046,7.59429,7.62551,0.237785
206326819,69173262,16986,2762550,112776,160628000,15525100,0.0408231,5.61983,5.61983,0.145642
206327807,69173262,17206,69937.4,3304.26,3603530,464614,0.0472459,6.64328,6.64328,0.133472
206324961,69173262,16393,524535,29347.7,36913300,4442720,0.0559499,8.46983,8.46983,0.139934
206329037,69173262,17431,1013480,39683.3,56055000,5422760,0.0391555,5.35064,5.35003,0.140642
206330433,69173262,111220868,104907,3226.37,7299900,450553,0.0307546,4.29479,4.29479,0.107026
206314821,69173262,214,804287,37155.1,47373200,5213420,0.0461963,6.48204,6.48204,0.120106
206325275,69173262,16530,2617300,150861,172115000,21959500,0.0576399,8.39013,8.38901,0.289671
206326786,69173262,16972,559504,29654.6,37358500,4187250,0.0530016,7.48386,7.48386,0.0578844
206319220,69173262,15729,944163,30850.2,42695500,4208890,0.0326747,4.4578,4.4578,0.327145
206320527,69173262,15989,7541710,464053,462082000,65036600,0.0615315,8.62359,8.53279,0.256956
206319104,69173262,15681,484795,13019.6,20619900,1743500,0.0268559,3.59636,3.59358,0.17925
206316276,69173262,635,800287,46132.2,47603200,7340520,0.0576446,9.17236,9.26303,0.392288
206320375,69173262,15912,2680840,124251,200832000,18382300,0.046348,6.85692,6.86104,0.266784
