id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205993866,69134208,15598,104044,1253.78,4299100,157388,0.0120504,1.5127,1.50958,0.258432
205993011,69134208,1096,1119010,12316.5,69539400,1583660,0.0110066,1.41524,1.41524,0.369308
205995235,69134208,16058,14470900,326836,808451000,43466900,0.0225858,3.00375,3.00393,0.38336
205986923,69134208,170,1188950,22538,81299700,3199270,0.0189563,2.69085,2.69085,0.101396
205999381,69134208,17301,664411,13111.8,36031100,1760650,0.0197344,2.64994,2.64994,0.454688
206000351,69134208,111220656,34969,557.609,2111960,76818.7,0.0159458,2.19677,0,0
205994336,69134208,15777,2412860,28029.8,139767000,3624330,0.0116168,1.50209,1.50209,0.215238
205997847,69134208,16780,363178,4148.05,20331000,530580,0.0114215,1.46094,1.4551,0.201935
205992972,69134208,1088,454597,6783.89,28106000,876329,0.0149229,1.92771,1.92771,0.223739
206000116,69134208,17553,104671,2921.41,5772090,393909,0.0279105,3.76332,3.76383,0.109306
205990659,69134208,685,1993230,32803.5,119587000,4385390,0.0164574,2.20014,2.20014,0.505887
205995535,69134208,16177,3531870,58957.1,228469000,7917900,0.0166929,2.24184,2.24184,0.334368
205998610,69134208,17076,979132,15170.5,52412000,1956240,0.0154938,1.99793,1.99793,0.175774
205988539,69134208,398,1955350,27479.5,85128900,3469410,0.0140535,1.77432,1.77438,0.212027
205999357,69134208,17293,69938,921.28,3173820,125285,0.0131728,1.79137,1.79137,0.364654
205995150,69134208,15997,1427640,20359.1,67800000,2694840,0.0142607,1.88762,1.88629,0.511851
205997883,69134208,16797,666960,7455.4,35272900,948539,0.0111782,1.42218,1.41563,0.325554
205990020,69134208,589,5455160,98830.9,295294000,13207600,0.018117,2.42111,2.42111,0.435752
205995375,69134208,16108,804287,6713.74,26188600,900378,0.00834744,1.11947,1.11947,0.375153
205993133,69134208,1128,1818070,35198.8,127449000,4931680,0.0193606,2.7126,2.71252,0.256212
205999922,69134208,17484,209814,5261.61,12859100,685506,0.0250775,3.26721,3.26721,0.0359603
205994568,69134208,15856,41613100,745076,2905400000,99293700,0.0179048,2.38612,2.38612,0.225371
205998200,69134208,16939,40727500,364622,2497640000,52978600,0.00895271,1.30081,1.30062,0.390294
205999619,69134208,17373,1748100,32080.7,82916600,4142860,0.0183517,2.36992,2.36966,0.288568
206000261,69134208,17583,2095770,25119.7,74482100,3382560,0.0119859,1.61399,1.61319,0.571967
205998414,69134208,17004,2307950,35404.4,123347000,4585520,0.0153402,1.98684,1.98684,0.280404
205991699,69134208,835,7655000,127542,470666000,16660700,0.0166613,2.17645,2.17645,0.241357
205992893,69134208,1080,42166500,574278,2728680000,83761900,0.0136193,1.98646,1.98642,0.387961
205995744,69134208,16239,944163,11398.2,54111200,1443310,0.0120723,1.52866,1.52866,0.323511
205998491,69134208,17028,629442,10272.4,36563900,1408140,0.0163198,2.23712,2.23712,0.204874
205994426,69134208,15807,934330,14065.3,47824200,1902540,0.0150539,2.03626,2.03129,0.312057
205997314,69134208,16691,769318,9538.17,47427300,1289680,0.0123982,1.6764,1.6764,0.19702
205996121,69134208,16345,2028200,26643.9,115849000,3427670,0.0131367,1.69,1.69,0.323329
205997192,69134208,16650,46508600,553889,2877420000,72770900,0.0119094,1.56468,1.56322,0.294033
205990187,69134208,620,1049070,21523.3,68565600,2959890,0.0205165,2.82144,2.82144,0.482324
205995130,69134208,15986,3535950,61929.5,161242000,8472030,0.0175143,2.39597,2.38856,0.55054
205996642,69134208,16474,559504,8736.37,35379300,1179340,0.0156145,2.10782,2.10782,0.202935
205998242,69134208,16967,9650550,147086,518796000,19031800,0.0152412,1.97209,1.97205,0.32663
205987318,69134208,218,1853360,37717.6,124898000,5186670,0.0203509,2.79853,2.79853,0.233213
205999720,69134208,17414,69850.4,704.038,2001600,92661.4,0.0100792,1.32657,1.32677,0.169378
205988952,69134208,480,174845,3406.39,12092000,460076,0.0194823,2.63133,2.63133,0.131292
205997878,69134208,16794,69853.2,1344.67,3983810,174253,0.0192499,2.49456,2.49465,0.0472154
205992037,69134208,926,4231250,74439.3,225936000,10010200,0.0175928,2.36578,2.36578,0.406357
205987606,69134208,254,27423300,248954,1659200000,34650800,0.00907818,1.26355,1.26032,0.533377
205992672,69134208,1042,1468700,28773.1,84876000,3808910,0.0195909,2.59339,2.59339,0.404652
205986575,69134208,44,6259450,104593,381836000,13868000,0.0167097,2.21552,2.21552,0.390115
205996796,69134208,16538,909194,15138.4,60311600,2112810,0.0166503,2.32383,2.32383,0.358725
205996602,69134208,16461,1119010,14447.9,75955200,2000200,0.0129113,1.78748,1.78748,0.216685
205995208,69134208,16032,27411000,337812,1456210000,47197300,0.0123239,1.72183,1.67351,0.503232
205992836,69134208,1072,419628,5481.18,27990700,740766,0.013062,1.76529,1.76529,0.229974
205992830,69134208,1070,2196440,43326.9,159055000,6019840,0.019726,2.74072,2.738,0.206576
205988596,69134208,415,4367750,60481.6,271688000,8763620,0.0138473,2.00644,2.0065,0.339808
205988623,69134208,423,1522630,16547.9,93735100,2362650,0.010868,1.55169,1.55433,0.414575
205989502,69134208,521,104907,1387.45,6082560,175553,0.0132255,1.67342,1.67342,0.248765
205997236,69134208,16662,104891,720.492,6238910,92072,0.00686896,0.877787,0.877786,0.109777
205996019,69134208,16308,90380500,1395630,5483360000,183771000,0.0154417,2.03331,2.03318,0.36372
205999340,69134208,17289,34965.1,338.821,882466,44362.6,0.00969028,1.26877,0,0
205991984,69134208,905,34969,643.298,2246020,91137.5,0.0183962,2.60624,0,0
206000355,69134208,111220664,1188950,27791.8,68674800,3696100,0.0233752,3.10872,3.10872,0.170738
205992223,69134208,975,34922.1,553.534,2189980,73782.3,0.0158505,2.11276,0,0
205999968,69134208,17507,1433430,25075.4,59465000,3250950,0.0174932,2.26795,2.26768,0.35938
206000372,69134208,111220696,419628,10119,23586700,1342460,0.0241142,3.19917,3.19917,0.201592
205996665,69134208,16480,664400,9612.48,40975800,1252150,0.0144679,1.88463,1.88462,0.216012
205998504,69134208,17033,1853360,40008.6,111480000,5407480,0.0215871,2.91767,2.91767,0.260265
205999769,69134208,17429,349690,7937.89,20591000,1036700,0.0226998,2.96462,2.96462,0.11018
205996296,69134208,16379,139876,1506.36,8110740,201319,0.0107693,1.43926,1.43926,0.123929
205988433,69134208,347,769316,3902.05,37304700,484832,0.0050721,0.630212,0.630214,0.587824
205996336,69134208,16393,524535,7253.3,34199200,1000890,0.0138281,1.90815,1.90815,0.230406
205991103,69134208,723,4161310,136636,278138000,18323700,0.0328349,4.40336,4.40336,0.173981
205993229,69134208,10697,769318,10291.3,48031600,1385150,0.0133771,1.80048,1.80048,0.171162
205998126,69134208,16924,49784500,488386,3079580000,70473600,0.00980999,1.41557,1.4154,0.432067
205991903,69134208,883,279749,4822.16,17201500,628402,0.0172375,2.24631,2.2463,0.229646
205994276,69134208,15768,664411,7552.68,38993000,1002660,0.0113675,1.5091,1.5091,0.183388
205999656,69134208,17389,452345,3809.46,14117200,491335,0.00842157,1.0862,1.08712,0.460658
205996790,69134208,16536,1608570,23575.3,102807000,3058910,0.014656,1.90163,1.90163,0.227189
205991979,69134208,904,6636440,71962.6,368206000,9241830,0.0108436,1.39259,1.39303,0.470407
206000340,69134208,111220632,559504,12536.9,34276700,1651230,0.0224071,2.95123,2.95123,0.17763
205995447,69134208,16140,1045260,10925.7,63011900,1559290,0.0104526,1.49177,1.49199,0.361184
205998236,69134208,16962,699380,12078.2,37188900,1556620,0.0172699,2.22572,2.22572,0.225491
205992879,69134208,1079,1293850,17233.6,87655800,2382220,0.0133196,1.84118,1.84118,0.209876
205999093,69134208,17194,34969,453.441,1502420,56441.4,0.0129669,1.61404,0,0
205998497,69134208,17029,104907,1629.81,6687410,234257,0.0155357,2.233,2.233,0.234828
205996828,69134208,16548,1608310,16037.8,99019900,2103850,0.00997181,1.30811,1.30809,0.325615
205994927,69134208,15959,2762260,115644,215496000,16574200,0.0418657,6.00023,6.00023,0.218014
205996661,69134208,16479,664400,9612.48,40975800,1252150,0.0144679,1.88463,1.88462,0.216012
205999629,69134208,17378,69938,1215.36,3267200,153411,0.0173777,2.19353,2.19353,0.0449168
205997840,69134208,16777,629210,7016.36,35710700,900622,0.0111511,1.43135,1.43122,0.198796
205991581,69134208,796,104907,854.617,5958270,108400,0.00814642,1.03329,1.03329,0.677996
205994420,69134208,15805,734345,11687.8,45743900,1568810,0.0159159,2.13634,2.13634,0.205791
205994966,69134208,15965,489566,21029.2,38073800,3039030,0.0429548,6.20759,6.20759,0.165239
205986477,69134208,2,384659,9739.42,26591800,1291140,0.0253196,3.35658,3.35658,0.0983542
205993258,69134208,10703,9651280,137284,639708000,20213400,0.0142244,2.09437,2.09437,0.440146
205990382,69134208,645,61964900,729195,4191830000,105137000,0.0117679,1.69671,1.69672,0.505565
205991726,69134208,845,2168080,31356.6,133658000,4329480,0.0144628,1.99692,1.99692,0.311498
205988687,69134208,435,174845,3608.39,10778700,509500,0.0206377,2.91401,2.91401,0.169513
205999242,69134208,17258,1363120,19891.5,60813000,2555660,0.0145926,1.87486,1.8749,0.331233
205988746,69134208,446,345385,3855.41,20709600,542824,0.0111627,1.57165,1.57346,0.332995
205994545,69134208,15850,69240,757.667,3068090,97826.3,0.0109426,1.41286,1.41157,0.801273
205997295,69134208,16683,839061,9097.21,52897400,1167690,0.0108421,1.39166,1.39163,0.156339
205991498,69134208,777,524535,4848.26,28971800,625412,0.00924296,1.19232,1.19232,0.581799
205996041,69134208,16317,1084040,12746.7,64161200,1648780,0.0117586,1.52096,1.52096,0.201441
205990327,69134208,632,3671740,57445.9,253613000,8606810,0.0156454,2.34407,2.34407,0.405961
205990936,69134208,702,244783,6525.89,17710200,889491,0.0266599,3.63379,3.63379,0.0247235
205987259,69134208,212,15127400,274499,757062000,38406000,0.0181458,2.53884,2.51382,0.604999
205997279,69134208,16675,1993180,20775.9,126315000,2676190,0.0104235,1.34267,1.34267,0.165222
205998755,69134208,17122,69938,1242.29,4465830,164492,0.0177628,2.35196,2.35196,0.379703
205992142,69134208,951,3007330,29711.1,212210000,4356620,0.00987955,1.44866,1.44866,0.465804
205999920,69134208,17483,104907,2525.8,6472700,329469,0.0240766,3.14058,3.14058,0.0464427
205995954,69134208,16282,34969,373.198,1637010,47897.5,0.0106723,1.36971,0,0
205992013,69134208,914,34969,350.32,1889190,43580.2,0.010018,1.24625,0,0
205989093,69134208,503,3321770,32913,205689000,4215990,0.00990827,1.2692,1.2692,0.301158
205992587,69134208,1006,850644,869.288,17510500,123234,0.00102192,0.144871,0.135406,0.991644
205997452,69134208,16736,1067620,12732.7,58221500,1647120,0.0119263,1.5428,1.54206,0.294186
205998595,69134208,17070,104907,1245.23,5781540,163304,0.0118698,1.55666,1.55666,0.0896794
205994648,69134208,15882,244783,4114.14,15584500,551911,0.0168073,2.2547,2.2547,0.221841
205988843,69134208,461,437940,8532.03,30307300,1151060,0.0194822,2.62835,2.62017,0.189351
205990508,69134208,669,20469500,266227,1087330000,37023100,0.013006,1.80869,1.74253,0.523721
205995665,69134208,16196,524535,9790.83,34494400,1322520,0.0186657,2.52132,2.52132,0.275295
205993964,69134208,15612,33916.2,356.714,1315580,46613.3,0.0105175,1.37437,0,0
205993266,69134208,10704,1678510,25451.6,115292000,3795750,0.0151632,2.26138,2.26138,0.292609
205986847,69134208,151,1538390,76373.3,122587000,11152100,0.049645,7.24922,7.24923,0.215736
205991533,69134208,783,524535,14773.9,35401000,1965540,0.0281657,3.7472,3.7472,0.133629
205995685,69134208,16216,944163,7366.72,49772100,928660,0.00780238,0.98358,0.98358,0.396692
205995182,69134208,16018,52794000,717807,2836140000,99035600,0.0135964,1.87589,1.85933,0.618959
205995504,69134208,16161,489566,11066.7,27422700,1453540,0.022605,2.96905,2.96905,0.228287
205989575,69134208,532,552563,1900.04,17445200,270332,0.0034386,0.489233,0.460429,0.758088
205991035,69134208,708,1398760,11977.9,76821600,1494200,0.00856319,1.06823,1.06823,0.436619
206000377,69134208,111220702,489566,9125.62,25242200,1183800,0.0186402,2.41807,2.41807,0.11939
205995167,69134208,16010,7972750,147867,434723000,20557200,0.0185466,2.57843,2.57845,0.536433
205994763,69134208,15926,384659,10303.7,21026800,1397170,0.0267865,3.63223,3.63223,0.261912
205997404,69134208,16714,104907,841.271,5511840,105537,0.00801921,1.006,1.006,0.0864792
205988287,69134208,321,69938,1049.62,4580720,143197,0.0150078,2.04748,2.04748,0.167686
205995222,69134208,16040,5518750,88731.2,350094000,12277400,0.0160781,2.22467,2.22429,0.24582
205987928,69134208,295,2133110,57329.1,135541000,7510890,0.0268759,3.52111,3.5211,0.182252
205992567,69134208,996,839256,12390.4,33249500,1666000,0.0147635,1.98509,1.98509,0.680858
205992063,69134208,930,2447830,33310.6,161403000,4349810,0.0136082,1.77701,1.77701,0.425589
205999102,69134208,17198,524535,8600.58,26133300,1101220,0.0163966,2.09941,2.09941,0.225152
206000526,69134208,111220880,104906,2683.08,5876950,362618,0.0255761,3.45661,3.45661,0.10157
205999320,69134208,17282,1643540,36337.7,74975100,4673190,0.0221095,2.84337,2.84337,0.249793
205994133,69134208,15662,978264,7906.93,48724800,999583,0.00808261,1.02179,1.02163,0.472705
205994235,69134208,15723,1293850,16593.5,61215600,2135580,0.0128249,1.65056,1.65056,0.32504
205995675,69134208,16204,244783,3810.57,13538100,489449,0.0155672,1.99952,1.99952,0.1766
205992700,69134208,1048,11050200,195578,529436000,25118600,0.0176991,2.27314,2.27314,0.47366
205993137,69134208,1129,105781000,1449340,6170970000,188920000,0.0137013,1.78595,1.78579,0.482349
205987019,69134208,184,1953920,49839.7,121554000,7213340,0.0255076,3.69174,3.69114,0.386381
205996164,69134208,16363,209814,3038.89,11495800,391589,0.0144837,1.86636,1.86636,0.0893575
205999809,69134208,17441,34969,699.268,1821000,94158,0.0199968,2.69261,0,0
205997108,69134208,16617,1149000,10121.3,67943200,1303900,0.00880873,1.13481,1.13459,0.225119
205999540,69134208,17365,314721,7294.88,20691100,964030,0.0231789,3.06313,3.06313,0.0787902
206000101,69134208,17547,1180580,21685.5,50348700,2899090,0.0183685,2.45564,2.44516,0.584991
205987646,69134208,258,8707280,86840.2,510753000,11164700,0.00997328,1.28222,1.28222,0.45122
205994971,69134208,15967,209814,8327.73,15925700,1195960,0.039691,5.70009,5.70009,0.331976
206000301,69134208,17603,34781.3,458.3,1151970,63797.3,0.0131766,1.83424,0,0
205995415,69134208,16130,22649000,300987,1419220000,43338400,0.0132892,1.91348,1.91334,0.331291
205990670,69134208,687,5804850,54969,388889000,7592140,0.00946948,1.30789,1.30789,0.429907
205998887,69134208,17182,6224160,110841,285992000,14328400,0.0178082,2.30205,2.30202,0.310921
205995332,69134208,16085,594473,8841.7,36816100,1160910,0.0148732,1.95284,1.95284,0.26153
205997221,69134208,16657,69938,993.842,4473130,127876,0.0142103,1.82842,1.82842,0.0989834
205997354,69134208,16705,2865270,26476.9,163811000,3353260,0.00924062,1.17031,1.1713,0.204377
205995328,69134208,16084,5769880,92170.9,383333000,12314000,0.0159745,2.13419,2.13419,0.212478
205998136,69134208,16926,6049630,67498.7,386078000,9678960,0.0111575,1.59993,1.59992,0.355424
205993626,69134208,15564,939156000,15004600,54673600000,2034920000,0.0159766,2.16675,2.16213,0.515062
206000136,69134208,17560,69909.3,1956.45,3770010,263671,0.0279855,3.77162,3.77156,0.231151
205986904,69134208,167,664411,18621.4,38379100,2575630,0.0280269,3.87656,3.87656,0.225726
205990032,69134208,593,1312910,4894.28,39300700,702609,0.00372782,0.535155,0.519721,0.610453
205993204,69134208,10690,1433730,15936.6,80563900,2173420,0.0111155,1.51592,1.51592,0.203834
205986656,69134208,103,69938,518.083,3872510,65878.5,0.00740775,0.941955,0.941955,0.759579
205987441,69134208,230,104849,1151.75,2496060,168725,0.0109849,1.60922,1.60906,0.454032
205996344,69134208,16395,34164700,618772,2189500000,81812800,0.0181114,2.39466,2.39466,0.325734
205996357,69134208,16400,1468700,23014.5,91836700,2972280,0.01567,2.02375,2.02375,0.188976
205997934,69134208,16841,2832490,40172.8,195073000,5807040,0.0141829,2.05016,2.05016,0.452673
205995424,69134208,16133,2160660,36211.6,134528000,5014890,0.0167595,2.321,2.32007,0.302
205997955,69134208,16852,419628,8957.77,26820200,1198470,0.0213469,2.85604,2.85604,0.175062
206000417,69134208,111220762,664411,10397.6,28781100,1405690,0.0156493,2.1157,2.1157,0.502336
205999754,69134208,17424,3147090,66444.4,164571000,8706420,0.021113,2.7665,2.76642,0.372293
205994174,69134208,15682,101080,886.548,3993380,113684,0.00877076,1.12469,1.11709,0.260414
205996138,69134208,16353,8147780,116524,441750000,15033600,0.0143014,1.84511,1.84511,0.287808
205992644,69134208,1037,1783420,23925.7,110946000,3208170,0.0134156,1.79889,1.79889,0.18944
205999686,69134208,17402,3147100,69808.5,148314000,9151400,0.0221818,2.90788,2.90784,0.27998
205995467,69134208,16147,69938,1105.74,4025770,149590,0.0158103,2.1389,2.1389,0.238071
206000587,69134208,124372424,34969,844.192,2192920,116694,0.0241412,3.33708,0,0
205998778,69134208,17139,524535,8360.39,27468300,1071100,0.0159387,2.042,2.042,0.200674
205996541,69134208,16439,4056400,67239.6,269011000,8976760,0.0165762,2.21298,2.21298,0.262248
205995856,69134208,16259,2098140,27421.1,114381000,3507190,0.0130693,1.67157,1.67157,0.267729
205995160,69134208,16004,57345700,1193100,3394300000,163850000,0.0208054,2.85723,2.85559,0.500158
205986609,69134208,64,384659,4244.06,22517800,567273,0.0110333,1.47474,1.47474,0.210939
205988487,69134208,369,12098000,157892,653009000,21896900,0.013051,1.80996,1.80998,0.633849
205992619,69134208,1026,524493,11479.5,36410000,1515470,0.0218869,2.8894,2.88936,0.132475
205994897,69134208,15950,1923080,23546.9,78292200,3112130,0.0122444,1.61831,1.61822,0.606684
205995985,69134208,16292,209814,2685.69,11227500,336084,0.0128004,1.60182,1.60182,0.0965254
205991759,69134208,854,3217130,17181.4,108602000,2467470,0.00534061,0.766978,0.766976,0.930935
205989665,69134208,544,1153980,20449,77087100,2693760,0.0177205,2.33433,2.33433,0.116565
205994264,69134208,15761,34969,395.722,1973070,50242.6,0.0113164,1.43678,0,0
205987084,69134208,192,555327,5578.52,23418700,746705,0.0100455,1.34462,1.34341,0.356416
205990219,69134208,621,1014100,26612.3,57898200,3521100,0.0262422,3.47214,3.47214,0.163734
206000495,69134208,111220848,349690,7937.89,20591000,1036700,0.0226998,2.96462,2.96462,0.11018
205998320,69134208,16972,559500,13243.7,36418700,1758070,0.0236707,3.14222,3.14222,0.174944
205996103,69134208,16339,874225,15982.4,51509300,2065880,0.0182818,2.36309,2.36309,0.249081
205998058,69134208,16895,384659,3531.02,16537900,447961,0.0091796,1.16457,1.16457,0.262007
205997924,69134208,16826,314721,4361.94,20393400,592459,0.0138597,1.88249,1.88249,0.0951009
205988424,69134208,345,5070500,111444,341864000,15282100,0.0219789,3.01393,3.01393,0.28129
205995287,69134208,16074,19198000,308407,1290160000,41533600,0.0160646,2.16343,2.16343,0.249001
205986768,69134208,136,6538980,129107,337922000,16600800,0.0197442,2.53875,2.53873,0.266183
205990955,69134208,703,9546280,228387,611417000,30083800,0.0239242,3.15137,3.15136,0.221573
205994161,69134208,15675,2266090,26497.1,119768000,3415120,0.0116929,1.50705,1.50651,0.299621
205993251,69134208,10701,874225,14605,56844900,1969340,0.0167062,2.25267,2.25267,0.308534
205992473,69134208,987,18918100,314405,944525000,40753600,0.0166193,2.15422,2.15421,0.434136
205993349,69134208,10725,4580940,50939.4,300520000,7578900,0.0111199,1.65444,1.65444,0.524083
205998869,69134208,17175,559504,11967,30910600,1563950,0.0213886,2.79524,2.79524,0.253599
205989823,69134208,575,559504,11370.3,37490400,1518930,0.0203222,2.71477,2.71477,0.121501
205988666,69134208,431,489018,4978.79,31454700,727221,0.0101812,1.48711,1.48741,0.373504
205997094,69134208,16610,139873,1349.3,7770550,169951,0.00964662,1.21504,1.21504,0.0838392
206000320,69134208,17643,380456,2403.69,10480800,320739,0.0063179,0.843038,0.840673,0.807438
206000373,69134208,111220698,559504,5888.03,24748200,787802,0.0105237,1.40804,1.40804,0.366996
205997657,69134208,16766,209810,2103,13216700,275890,0.0100233,1.31495,1.31495,0.272511
206000029,69134208,17540,1808360,32742.4,76066500,4370900,0.0181062,2.41706,2.40946,0.555108
205992687,69134208,1046,769317,15322,52272400,2056170,0.0199164,2.67272,2.67272,0.206179
205999710,69134208,17410,1363780,34788.8,67485200,4542980,0.025509,3.33116,3.33116,0.182985
206000414,69134208,111220760,909194,19544,50655700,2537880,0.021496,2.79135,2.79135,0.226805
205992191,69134208,965,648665,6002.03,30415700,881327,0.00925289,1.35868,1.35742,0.403857
205998335,69134208,16975,1084040,15114.3,54306800,1938010,0.0139426,1.78777,1.78777,0.378935
205998085,69134208,16906,733897,11807.1,38691900,1528080,0.0160882,2.08214,2.08198,0.242269
205998855,69134208,17169,104907,2192.57,7095830,293023,0.0209001,2.79317,2.79317,0.312547
205994250,69134208,15750,506871000,8870260,29987300000,1214200000,0.0175,2.39548,2.38654,0.530146
205988694,69134208,437,3951270,82059.5,198698000,11060200,0.0207679,2.79916,2.79908,0.398106
205998787,69134208,17149,314721,5464.55,15902100,721569,0.0173632,2.29273,2.29273,0.277049
205987363,69134208,224,697604,7094.5,30493800,943764,0.0101698,1.35286,1.3525,0.422712
205988971,69134208,484,1363790,29481.8,78407300,4193500,0.0216175,3.07488,3.07488,0.20535
205991952,69134208,894,2046880,22720.1,108939000,3223120,0.0110999,1.57465,1.56656,0.450826
205986659,69134208,104,4476030,104013,248075000,13772200,0.0232377,3.07688,3.07688,0.426865
205998407,69134208,17001,174845,3063.13,11101500,402998,0.0175191,2.30489,2.30489,0.146349
205994757,69134208,15924,3112240,73778.5,171113000,10243400,0.0237059,3.29134,3.29134,0.332814
205992650,69134208,1038,3518710,79373.5,250384000,10744100,0.0225576,3.05342,3.05073,0.146606
206000570,69134208,112892275,139876,1637.88,8494850,231224,0.0117095,1.65307,1.65307,0.0767001
205986677,69134208,115,69535.4,835.254,3714710,106690,0.0120119,1.53433,1.53411,0.0351131
205994987,69134208,15976,3077270,79947.5,189439000,10789200,0.02598,3.5061,3.5061,0.158458
205996317,69134208,16388,944163,18916.7,67480600,2622940,0.0200354,2.77806,2.77806,0.209166
205998873,69134208,17176,664411,11838.8,35413200,1536600,0.0178185,2.31272,2.31272,0.273686
205992809,69134208,1067,664405,7399.51,25747400,984617,0.011137,1.48195,1.48194,0.5854
205990024,69134208,590,2412860,25651.6,161317000,3479520,0.0106312,1.44207,1.44207,0.470072
205987707,69134208,267,104907,2200.91,6896840,290745,0.0209797,2.77146,2.77146,0.163754
205990623,69134208,682,734335,15841.5,44717200,2050240,0.0215726,2.79197,2.79195,0.122517
205995695,69134208,16219,209814,1928.8,11583600,245881,0.0091929,1.1719,1.1719,0.439554
205988574,69134208,409,174845,4264.37,11497000,577347,0.0243894,3.30205,3.30205,0.0715642
205996009,69134208,16300,34969,465.336,1888250,59139.9,0.0133071,1.69121,0,0
205998684,69134208,17095,5315290,94663.5,278619000,12647100,0.0178097,2.37939,2.37939,0.3873
205993803,69134208,15585,244783,2757.77,13834300,348972,0.0112662,1.42564,1.42564,0.0989436
205995146,69134208,15995,1188950,28038.8,76355000,3692820,0.0235829,3.10596,3.10596,0.200875
205991631,69134208,811,4895660,60979.6,322101000,8035140,0.0124559,1.64128,1.64128,0.390394
205999697,69134208,17405,69938,1235.96,3483200,162721,0.0176722,2.32665,2.32665,0.265004
206000346,69134208,111220638,699380,12078.2,37188900,1556620,0.0172699,2.22572,2.22572,0.225491
206000303,69134208,17605,34781.3,458.3,1151970,63797.3,0.0131766,1.83424,0,0
205988988,69134208,486,3740080,51402.5,240156000,7454540,0.0137437,1.99315,1.99298,0.296988
205998578,69134208,17063,699380,9980.88,31448000,1285070,0.014271,1.83744,1.83744,0.188088
205994646,69134208,15881,244783,4114.14,15584500,551911,0.0168073,2.2547,2.2547,0.221841
205993808,69134208,15586,244783,2757.77,13834300,348972,0.0112662,1.42564,1.42564,0.0989436
205994701,69134208,15904,87761600,1914820,4744900000,266083000,0.0218184,3.03189,3.02306,0.59084
205988417,69134208,343,364755000,5045730,19780400000,659857000,0.0138332,1.80904,1.80796,0.498077
205992545,69134208,993,28056600,396862,1530540000,54935700,0.014145,1.95803,1.95623,0.680868
205998910,69134208,17191,909194,15254.9,45221500,1951790,0.0167785,2.14673,2.14673,0.219299
205997046,69134208,16591,1258860,13830.6,78155500,1799960,0.0109866,1.42983,1.42983,0.245969
205993005,69134208,1094,594418,5738.83,29714200,821444,0.00965453,1.38193,1.38192,0.342067
205988959,69134208,481,622091,9558.51,32474900,1276060,0.0153651,2.05124,2.04974,0.491723
205997622,69134208,16755,34966,258.792,1982160,33577.8,0.00740125,0.960299,0,0
205996857,69134208,16562,139876,941.981,8137870,119224,0.0067344,0.852358,0.852358,0.192543
205994452,69134208,15815,1084030,21444.8,62816000,3074090,0.0197823,2.83579,2.83578,0.567048
205996156,69134208,16360,1888330,27844.1,105710000,3559700,0.0147454,1.88511,1.88511,0.269137
205994798,69134208,15936,10505000,192630,538331000,26005100,0.018337,2.4755,2.47378,0.504065
205997151,69134208,16634,872433,8774.07,48508800,1136260,0.010057,1.30241,1.30278,0.151854
205999427,69134208,17315,1468670,28293.4,74001200,3668380,0.0192647,2.49776,2.49774,0.22606
205997381,69134208,16709,795091,7814.11,47897400,1003640,0.00982794,1.26229,1.26274,0.200892
205991966,69134208,899,69938,1528.27,4382810,206937,0.0218517,2.95886,2.95886,0.0569834
205998203,69134208,16947,20833000,177910,1239710000,25852300,0.00853985,1.24093,1.24067,0.403756
205987819,69134208,279,69938,1195.84,4685670,158238,0.0170985,2.26254,2.26254,0.10483
205996026,69134208,16310,15036700,213411,884525000,28265400,0.0141927,1.87977,1.87977,0.284299
205996692,69134208,16493,629442,11737.8,36333700,1497000,0.0186479,2.37829,2.37829,0.321243
205995166,69134208,16009,8378080,131432,394134000,18626000,0.0156876,2.22318,2.2229,0.765755
205996818,69134208,16545,1223680,13627.4,73283200,1730480,0.0111364,1.41416,1.41412,0.168297
205990679,69134208,688,387362000,6634070,22530400000,916980000,0.0171263,2.36724,2.35607,0.606126
205991996,69134208,909,5455160,90729.2,272965000,12168600,0.0166318,2.23066,2.23066,0.433489
205994776,69134208,15930,14176700,281189,764113000,37816600,0.0198346,2.66751,2.66596,0.47398
205993339,69134208,10723,4825720,52934,323712000,7862580,0.0109691,1.62931,1.62931,0.569326
205994444,69134208,15813,3426960,57550,218928000,8153880,0.0167933,2.37933,2.37933,0.471395
205993821,69134208,15590,1678480,16557.8,88129700,2085410,0.00986477,1.24244,1.24246,0.413074
205989423,69134208,510,384582,10569.4,26460100,1402200,0.0274828,3.64604,3.64601,0.148976
205994021,69134208,15627,838240,6209.63,38938200,778220,0.00740794,0.928398,0.927933,0.520469
205991864,69134208,879,9382840,75508.8,508235000,10665800,0.00804754,1.13674,1.13223,0.655675
205998536,69134208,17048,34969,1090.55,2079770,146840,0.0311861,4.19915,0,0
205998211,69134208,16949,17657000,165247,1123850000,24025900,0.00935874,1.3607,1.36062,0.365569
205998499,69134208,17030,524535,8642.57,29876500,1173880,0.0164766,2.23795,2.23795,0.207572
205999406,69134208,17309,34969,544.033,1863450,70116,0.0155576,2.00509,0,0
206000468,69134208,111220822,174845,3424.97,10025700,444957,0.0195886,2.54487,2.54487,0.157508
205986648,69134208,99,1538640,22074.8,74157600,2841510,0.014347,1.84677,1.84677,0.217762
205988814,69134208,454,487876,4942.58,28923500,710708,0.0101308,1.45674,1.45759,0.540265
