id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252083335,69169983,778,3566840,248711,288581000,38770500,0.0697288,10.8697,10.8697,0.0825273
252087890,69169983,15985,13415500,567276,799067000,82831700,0.042285,6.17431,6.14863,0.380582
252092669,69169983,17046,69849.7,3412.86,4187430,508800,0.04886,7.28421,7.28422,0.0185566
252081024,69169983,259,244782,2902.84,6918920,402580,0.0118589,1.64464,1.64464,0.577308
252080041,69169983,118,209306,4555.17,11963600,625068,0.0217632,2.98638,2.98638,0.100855
252087280,69169983,15850,69189.6,2347.23,4013720,330510,0.0339247,4.77687,4.78038,0.178267
252081689,69169983,426,769318,27725,47097700,4004020,0.0360384,5.20464,5.20464,0.24568
252091963,69169983,16905,34969,1789.16,2382470,253855,0.0511642,7.25943,0,0
252083791,69169983,868,98214.8,4042.77,6646440,589587,0.0411625,6.00304,6.08356,0.20257
252095134,69169983,111220902,37751.3,1434.37,2300580,200820,0.0379953,5.31954,5.32011,0.0311077
252093284,69169983,17149,300117,14394.6,19068100,2107940,0.0479634,7.02374,7.05425,0.254121
252084327,69169983,966,1119010,40838.7,61935900,5461260,0.0364955,4.88045,4.88045,0.206344
252085963,69169983,15604,1158140,41934.9,72387400,5891060,0.0362089,5.08666,5.23127,0.25779
252082381,69169983,580,244783,12605.7,15800900,2000690,0.0514976,8.17331,8.17331,0.181741
252095087,69169983,111220822,149503,8168.86,10384400,1184910,0.0546402,7.92569,7.94047,0.0287292
252082346,69169983,564,2012750,83679.4,120784000,11872000,0.0415746,5.89839,5.89626,0.176961
252093914,69169983,17328,778275,30633.9,43242000,4571060,0.0393612,5.87331,5.89656,0.422602
252089512,69169983,16313,13759500,679534,812126000,103483000,0.0493865,7.52084,7.538,0.401528
252095151,69169983,112892315,156256,8394.08,10115500,1207610,0.0537201,7.72843,7.72911,0.0637928
252082277,69169983,532,654031,6750.9,25407800,1120640,0.010322,1.71343,1.71098,0.550718
252094768,69169983,111220682,279752,5639.85,15292000,803612,0.0201602,2.87259,2.87259,0.341971
252091628,69169983,16767,342469,13318.2,21793000,1927470,0.0388888,5.62816,5.77518,0.231074
252084501,69169983,1023,104907,6829.63,8234050,1028070,0.0651017,9.79985,9.79985,0.0218879
252092273,69169983,16973,62788.4,3451.39,4285860,492587,0.0549686,7.84519,7.84503,0.0139779
252091962,69169983,16903,69044,3945.35,4695310,573112,0.0571425,8.30067,8.29338,0.0959806
252095160,69169983,127201621,34791,244.825,620525,33554,0.00703702,0.964445,0,0
252081494,69169983,399,4427530,159634,276486000,23206100,0.0360549,5.24132,5.22105,0.3024
252093026,69169983,17094,34969,257.925,974621,35956.2,0.00737582,1.02823,0,0
252082738,69169983,676,268832,7859.72,16987200,1117300,0.0292366,4.15612,4.19543,0.309492
252091974,69169983,16920,65153800,849122,4267730000,133460000,0.0130326,2.04838,2.04614,0.619861
252088454,69169983,16080,512422,24825.8,35211000,3826620,0.048448,7.46771,7.48997,0.320089
252093961,69169983,17355,6334790,224050,360317000,32605100,0.0353682,5.14699,5.33367,0.406986
252088567,69169983,16111,944163,52102.4,62710200,7608900,0.0551837,8.05888,8.05888,0.275228
252083221,69169983,748,161582,6614.84,10233200,953432,0.0409381,5.90063,5.9019,0.176923
252090828,69169983,16583,69938,2332.6,3971050,314733,0.0333525,4.50018,4.50018,0.310482
252087463,69169983,15881,244783,7167.95,14162400,992160,0.0292829,4.05322,4.05322,0.160145
252094807,69169983,111220700,57494.6,2544.73,3829170,359431,0.0442604,6.25157,6.2303,0.0449864
252088442,69169983,16078,740648,36978.1,50814100,5732290,0.0499266,7.73956,7.71362,0.300399
252093455,69169983,17206,64755.9,2435.82,2830300,351298,0.0376154,5.42496,5.42296,0.29469
252083945,69169983,878,839256,5643.2,28663800,874836,0.00672406,1.04239,1.04239,1.09149
252082520,69169983,631,5543930,136496,236109000,18631000,0.0246207,3.36061,3.35532,0.518528
252090735,69169983,16556,33883.2,837.699,2102690,117111,0.0247232,3.45633,0,0
252094821,69169983,111220704,375555,17324.6,22092400,2579000,0.0461308,6.86718,6.86,0.121802
252083383,69169983,820,2967590,126309,187770000,18812700,0.0425628,6.33939,6.33722,0.303988
252083489,69169983,849,69938,3044.22,4840380,428338,0.0435273,6.12454,6.12454,0.0876828
252083705,69169983,862,2482800,118242,181008000,17072000,0.0476244,6.8761,6.8761,0.143745
252089098,69169983,16217,691138,21993.3,40180500,3129170,0.0318219,4.52756,4.53652,0.421322
252094123,69169983,17407,2108590,80972.1,105566000,11497400,0.038401,5.45265,5.46694,0.248278
252081705,69169983,430,2286840,112740,163439000,17585900,0.0492996,7.69002,7.6766,0.311143
252081940,69169983,491,837170,21528.6,43872300,2989880,0.0257159,3.57142,3.60937,0.326048
252093983,69169983,17364,809888,31255.1,56670800,4625220,0.0385918,5.71093,5.96736,0.281011
252094324,69169983,17483,79652.3,3086.03,5709210,451332,0.0387438,5.66628,5.66333,0.244954
252095094,69169983,111220828,34877.1,877.195,2177510,122304,0.025151,3.5067,0,0
252093435,69169983,17196,402314,18718.6,23089000,2764910,0.0465274,6.87252,7.12777,0.315577
252094064,69169983,17371,149503,8168.86,10384400,1184910,0.0546402,7.92569,7.94047,0.0287292
252089855,69169983,16390,339300,20816.6,24533400,3401060,0.0613517,10.0237,10.0216,0.407446
252093527,69169983,17224,489566,5872.94,20998800,821356,0.0119962,1.67772,1.67772,0.416274
252080977,69169983,246,819168,37230.2,47122000,5298890,0.0454488,6.46863,6.55355,0.135272
252082340,69169983,560,139876,2960.66,8009610,420079,0.0211663,3.00322,3.00322,0.309593
252082439,69169983,602,49909.9,2222.06,3193670,319752,0.0445215,6.40659,6.32296,0.120324
252091591,69169983,16752,2751610,107227,168953000,15308000,0.0389687,5.56327,5.69938,0.277436
252087814,69169983,15966,178657,6574.87,13006500,946615,0.0368017,5.29852,5.29544,0.16043
252088859,69169983,16140,1403610,27443,75742500,3984990,0.0195517,2.8391,2.86058,0.38728
252087490,69169983,15911,11242500,275435,705563000,40497000,0.0244995,3.60214,3.64539,0.457337
252084072,69169983,912,305238,4362.05,20301900,617590,0.0142907,2.02331,2.04616,0.326917
252093923,69169983,17334,465214,23947,29369600,3596290,0.0514752,7.7304,7.73038,0.0787374
252091562,69169983,16736,806827,35218.7,47685300,5039620,0.0436508,6.24621,6.28551,0.0936479
252094761,69169983,111220664,1172700,58440.9,73408100,8883670,0.0498344,7.57539,7.57375,0.161793
252093951,69169983,17346,1081220,44322.1,58541200,6449820,0.0409926,5.96531,5.97741,0.155118
252080134,69169983,133,174351,3902.62,10261300,523038,0.0223837,2.99992,2.99983,0.148663
252091616,69169983,16764,856842,32143.8,54957800,4650290,0.0375143,5.42724,5.57378,0.269277
252094320,69169983,17482,247267,6316.38,16228200,921809,0.0255448,3.72799,4.08959,0.437754
252086270,69169983,15698,121214,3159.93,7687720,453114,0.026069,3.73813,3.82248,0.279026
252082896,69169983,707,1184550,40727.7,70176000,5766470,0.0343824,4.86807,4.87481,0.308715
252081860,69169983,467,6239920,221495,383758000,31315400,0.0354965,5.01856,5.08637,0.324835
252088388,69169983,16065,3459520,158628,209906000,22830100,0.0458526,6.59923,6.59758,0.222494
252086645,69169983,15728,609933,14586.2,28722400,2033150,0.0239144,3.33341,3.35597,0.373472
252081948,69169983,495,3083220,71988,182099000,10844300,0.0233483,3.51719,3.51584,0.357874
252091677,69169983,16781,354745,15829.3,21865700,2257860,0.0446216,6.36474,6.52829,0.265887
252082317,69169983,551,559504,20188.2,32932500,2766050,0.0360823,4.94375,4.94375,0.179791
252081051,69169983,268,314718,11869,18349200,1664670,0.037713,5.28942,5.28942,0.132609
252090042,69169983,16423,9900930,1009990,700075000,165324000,0.10201,16.6978,16.6497,0.17513
252090111,69169983,16437,3652060,284618,255787000,46510200,0.0779338,12.7353,12.8598,0.351432
252085849,69169983,15577,5566700,198363,324917000,27527100,0.0356339,4.94496,5.09205,0.315054
252085052,69169983,1127,384659,15305.9,26450800,2516820,0.0397909,6.54299,6.54299,0.372188
252093433,69169983,17194,32380.3,1184.23,1593110,163907,0.0365724,5.06193,0,0
252085083,69169983,1142,874156,30086,49177600,4063870,0.0344173,4.64891,4.64887,0.129757
252094094,69169983,17395,362232,17623.2,22421900,2595800,0.0486516,7.16614,7.15872,0.161326
252087476,69169983,15901,804287,28918.7,46490400,4079460,0.0359556,5.07215,5.07215,0.175229
252093296,69169983,17151,69767.2,3609.19,4214450,526954,0.0517319,7.55303,7.553,0.0970649
252083400,69169983,828,6023550,243522,392678000,35916800,0.0404283,5.96273,6.03575,0.274324
252088509,69169983,16093,734349,38699.9,52267600,5737260,0.0526996,7.81271,7.81271,0.184198
252091810,69169983,16814,51153900,852756,3449260000,130174000,0.0166704,2.54475,2.61288,0.570739
252081779,69169983,448,674953,37427.6,44260400,5451280,0.0554521,8.07654,8.03729,0.126771
252083441,69169983,838,699380,25392.8,44680000,4038480,0.0363076,5.77437,5.77437,0.324927
252091434,69169983,16725,5053770,220494,297578000,31407900,0.0436296,6.21475,6.2419,0.236423
252081219,69169983,298,751741,37679.2,44750500,5328970,0.0501227,7.08885,7.0626,0.128626
252087978,69169983,16009,7577710,193877,356157000,29397000,0.0255852,3.8794,3.98998,0.826954
252081649,69169983,415,6175030,125846,349382000,18412200,0.0203799,2.98172,2.99311,0.344208
252086721,69169983,15752,9652010,351606,577813000,49704600,0.0364283,5.14966,5.20802,0.259701
252087881,69169983,15983,5047940,248891,341888000,35134000,0.0493054,6.96006,6.97084,0.18666
252085711,69169983,10734,2026640,28476.2,146273000,4278190,0.014051,2.11098,2.22084,0.417376
252092729,69169983,17056,1685870,64102,93202400,9289220,0.0380232,5.51006,5.75939,0.323656
252084313,69169983,962,5963870,144934,286572000,23146600,0.0243021,3.88114,3.79608,0.689794
252093530,69169983,17226,489566,5872.94,20998800,821356,0.0119962,1.67772,1.67772,0.416274
252082476,69169983,620,501692,36515.3,36871100,5371420,0.0727842,10.7066,10.7431,0.0749934
252079985,69169983,95,9335950,463742,593478000,65539300,0.0496727,7.0201,7.02004,0.231408
252086684,69169983,15729,609933,14586.2,28722400,2033150,0.0239144,3.33341,3.35597,0.373472
252082303,69169983,542,2463920,139804,179039000,22435100,0.0567404,9.10544,9.06952,0.272881
252092627,69169983,17030,524535,7382.81,26173600,1029380,0.014075,1.96246,1.96246,0.53298
252090645,69169983,16510,11041300,599471,722154000,92820600,0.0542936,8.40669,8.53306,0.479444
252089001,69169983,16161,482135,16983.9,27757900,2370130,0.0352265,4.9159,4.92537,0.222422
252087920,69169983,15989,8035060,296866,454243000,40386100,0.0369463,5.02623,5.02384,0.288661
252090106,69169983,16436,1573600,116131,111980000,19666300,0.0737993,12.4976,12.4976,0.315812
252091948,69169983,16891,310710,15045.4,20759900,2154650,0.0484226,6.9346,6.94226,0.17408
252083997,69169983,891,205923,9661.71,13905400,1413750,0.046919,6.86543,6.87182,0.086266
252087509,69169983,15914,13856900,272107,728735000,39926200,0.0196369,2.88133,2.836,0.638817
252093898,69169983,17321,552283,14696.9,23688300,2189650,0.0266112,3.96471,3.91673,0.63828
252088318,69169983,16044,8669550,430778,627191000,67759800,0.0496887,7.81584,7.76344,0.399794
252090626,69169983,16493,532997,40791.2,33865300,6466030,0.0765318,12.1314,12.1376,0.14084
252082316,69169983,549,45690100,3767810,3124390000,610620000,0.0824645,13.3644,13.4204,0.359009
252086754,69169983,15765,2797980,113159,174592000,16079300,0.0404431,5.74674,5.86396,0.174784
252094744,69169983,111220638,677974,33079.9,41523500,4858590,0.0487922,7.16634,7.17849,0.115899
252081246,69169983,315,229059000,10558600,14921200000,1605390000,0.0460955,7.00864,7.01923,0.472251
252082379,69169983,578,422611,17412.7,26955400,2493720,0.0412026,5.90075,5.94902,0.128217
252091255,69169983,16686,1503740,73801.3,102123000,10584300,0.0490783,7.03861,7.07385,0.138554
252088938,69169983,16146,372081,4515.14,19971600,668916,0.0121348,1.79777,1.82612,0.38903
252092913,69169983,17064,693203,18519.8,33335700,2655300,0.0267163,3.83047,3.84698,0.314727
252094172,69169983,17429,253608,12302.8,17696100,1800870,0.0485111,7.101,7.21745,0.155308
252094114,69169983,17404,104071,3148.61,6077870,445049,0.0302544,4.27639,4.28568,0.34044
252080159,69169983,138,4296520,419751,310607000,69450700,0.0976955,16.1644,16.1403,0.138879
252095049,69169983,111220784,252103,13383.1,18016600,1948640,0.0530858,7.72954,7.74466,0.0844959
252090885,69169983,16607,369830,19366.7,23922700,2769510,0.0523667,7.48862,7.5897,0.12909
252095115,69169983,111220870,247267,6316.38,16228200,921809,0.0255448,3.72799,4.08959,0.437754
252079955,69169983,84,604484,37401.7,43204300,5381290,0.0618737,8.90229,8.97404,0.191791
252093157,69169983,17109,972887,38713,54836900,5739840,0.0397919,5.8998,5.90524,0.309836
252087746,69169983,15950,1992850,44461,75923100,5954660,0.0223102,2.98801,2.98779,0.489541
252092385,69169983,16993,32808.3,660.04,1291720,93305.4,0.0201181,2.84395,0,0
252079569,69169983,53,69803.7,3398.29,4428390,503067,0.0486836,7.20689,7.20688,0.0197474
252086307,69169983,15711,65037.9,1099.63,2940880,147852,0.0169075,2.27332,2.27325,0.0451563
252083962,69169983,881,1148140,51542.5,76024100,7446480,0.0448922,6.48569,6.53059,0.124463
252089028,69169983,16177,3566840,129182,218851000,18807500,0.0362176,5.27286,5.27286,0.215068
252091867,69169983,16841,2469230,42854.9,167753000,6442980,0.0173556,2.60931,2.71546,0.630023
252086193,69169983,15683,45782.4,970.734,2253880,131909,0.0212032,2.88121,2.86515,0.0448618
252091236,69169983,16682,695065,35121,45290300,4964500,0.0505291,7.1425,7.21191,0.0960387
252087485,69169983,15908,12643200,369486,889030000,53935300,0.0292241,4.26595,4.25291,0.311695
252084949,69169983,1084,2867460,104069,177882000,15419200,0.0362932,5.3773,5.3773,0.286442
252090905,69169983,16617,1010510,43659.9,61996200,6223390,0.0432057,6.15864,6.31864,0.265096
252093179,69169983,17112,343445,17410.1,20930800,2649250,0.0506926,7.71377,7.69661,0.128481
252080781,69169983,220,9627120,286929,700072000,42214900,0.0298043,4.385,4.35547,0.323145
252086025,69169983,15630,468920,17760.3,30462900,2514040,0.0378749,5.36133,5.40647,0.194227
252092132,69169983,16932,822860,28911.7,56328300,4448390,0.0351356,5.40601,5.40107,0.107922
252082334,69169983,558,314721,8405.1,15856400,1357760,0.0267065,4.31416,4.31416,0.367988
252089766,69169983,16338,780751,49485.3,47483900,7651880,0.0633816,9.80066,9.78943,0.250349
252080294,69169983,165,1808770,78436.5,106761000,10933800,0.0433645,6.04489,6.04322,0.276813
252091620,69169983,16765,171160,7485.73,10847000,1047680,0.0437352,6.12102,6.27552,0.185656
252080306,69169983,169,785037,28053.1,48361900,4016010,0.0357347,5.1157,5.15358,0.310862
252086692,69169983,15730,209324,4356.9,8418390,585195,0.0208141,2.79564,2.79573,0.323924
252093230,69169983,17131,241054,8342.77,12002900,1195810,0.0346096,4.96074,4.97965,0.226265
252078733,69169983,4,12244400,534379,808086000,78936200,0.0436427,6.44671,6.54496,0.267301
252085973,69169983,15608,516769,19761.9,27857700,2654100,0.0382414,5.13596,5.13959,0.115613
252084586,69169983,1042,795188,34569.7,48981200,4944730,0.0434737,6.21832,6.25742,0.1633
252089052,69169983,16192,1328820,47602.9,77966200,7051880,0.0358234,5.30687,5.30687,0.44336
252091354,69169983,16701,867136,38788.8,56590400,5747230,0.044732,6.62783,6.64045,0.243789
252094758,69169983,111220658,1748740,70915,108989000,10613100,0.040552,6.069,6.12193,0.304586
252089058,69169983,16195,69938,3394.56,4757560,497169,0.0485368,7.10871,7.10871,0.0864768
252092187,69169983,16950,660537,23245.2,40121700,3477810,0.0351913,5.26513,5.32112,0.281394
252079982,69169983,94,484849,14239.9,27658600,2006890,0.0293697,4.1392,4.14384,0.320482
252093385,69169983,17172,839844,33138.5,47805300,4872160,0.0394579,5.80127,5.80076,0.219726
252081903,69169983,479,735054,16618.4,42654600,2490230,0.0226084,3.38782,3.42972,0.271951
252093369,69169983,17164,964603,38985.1,60676700,5772010,0.0404157,5.98381,6.11633,0.271793
252090074,69169983,16429,2589370,298856,187207000,49349600,0.115416,19.0585,19.0089,0.0723523
252086808,69169983,15780,378721,9768.17,21243800,1373210,0.0257925,3.62592,3.63206,0.180915
252091924,69169983,16870,173424,8254.22,11274300,1183890,0.0475957,6.82656,6.94739,0.0831618
252086222,69169983,15689,134812,564.619,2946790,82595.5,0.00418819,0.61267,0.614218,0.239388
252090320,69169983,16449,69938,6639.86,4596250,1065740,0.0949393,15.2384,15.2384,0.0724333
252078947,69169983,8,969616000,37618400,59998700000,5591970000,0.0387972,5.76721,5.8086,0.584772
252091373,69169983,16706,1959850,95602.8,125949000,13575400,0.0487808,6.92677,7.03014,0.152179
252084210,69169983,939,96266.9,3487.62,5060340,486275,0.0362286,5.05132,5.05091,0.0849715
252081319,69169983,358,65712.5,3551.02,4285850,501210,0.0540386,7.62731,7.62295,0.00658279
252093974,69169983,17360,34969,385.624,1562640,55557,0.0110276,1.58875,0,0
252093563,69169983,17237,1543370,60525.6,89170600,8908840,0.0392164,5.77232,5.79773,0.274889
252090622,69169983,16489,3668850,184219,213294000,27130800,0.0502116,7.39491,7.42788,0.339712
252088526,69169983,16097,139876,7801.82,10312300,1155930,0.0557767,8.26399,8.26399,0.0745679
252089533,69169983,16322,7005360,349344,408975000,53065100,0.0498681,7.57493,7.58342,0.360067
252090636,69169983,16499,433304,19231.3,24010600,2694130,0.0443829,6.21765,6.25659,0.0737069
252094106,69169983,17400,2307990,87199.4,116673000,12382700,0.0377816,5.36516,5.36777,0.264192
252085224,69169983,10700,1084040,42950.9,69403800,6362850,0.0396212,5.86957,5.86957,0.253503
252091877,69169983,16844,1467170,63559.7,95530300,9184500,0.0433213,6.26001,6.37884,0.173575
252079563,69169983,52,1258880,61440.3,83330100,8925830,0.0488053,7.09027,7.09027,0.339506
252091177,69169983,16668,25507100,1207250,1736500000,179021000,0.0473301,7.01849,7.14588,0.257271
252091655,69169983,16775,445041,21031.3,28155600,2993000,0.0472569,6.72522,6.83756,0.190859
252080138,69169983,135,355919,9477.77,16325300,1309270,0.026629,3.67856,3.69082,0.363834
252094092,69169983,17392,544248,21201.7,30083200,3128630,0.0389559,5.74853,5.61479,0.448498
252084440,69169983,1004,237093,7155.54,15924300,1027800,0.0301803,4.33499,4.38286,0.224033
252094242,69169983,17454,34884.8,1090.52,1982410,157627,0.0312606,4.5185,0,0
252089013,69169983,16169,12075700,354363,712619000,52032300,0.0293451,4.30884,4.29182,0.38536
252085980,69169983,15610,151473,2368.51,5747500,336244,0.0156365,2.21982,2.25107,0.220738
252089248,69169983,16265,402808,12549.6,24760000,1795470,0.0311553,4.45739,4.50102,0.34713
252089201,69169983,16253,783027,32590,50836900,4630200,0.0416205,5.9132,5.97028,0.191712
252086747,69169983,15763,691133,32478.1,40540200,4610450,0.0469926,6.67087,6.67126,0.162152
252093693,69169983,17253,2212950,70245.5,106168000,9909270,0.0317429,4.47786,4.59957,0.271107
252087312,69169983,15851,53168900,2693550,3481290000,385599000,0.0506603,7.25234,7.24993,0.22087
252092093,69169983,16926,6818370,107547,466089000,16710200,0.0157731,2.45076,2.45069,0.442159
252093901,69169983,17324,193163,9107.64,11946900,1371720,0.04715,7.10134,7.09972,0.0568203
252086050,69169983,15660,68669.5,969.745,3292480,132133,0.0141219,1.92419,1.92419,0.00463631
252095079,69169983,111220810,69938,1085.95,3851640,153731,0.0155273,2.1981,2.1981,0.389497
252081851,69169983,463,11016400,245043,639334000,36691400,0.0222435,3.33061,3.34669,0.394091
252091647,69169983,16773,1024400,43370.4,63534900,6155420,0.0423372,6.00877,6.12552,0.196321
252089261,69169983,16267,334161,10849.9,20706400,1554490,0.032469,4.65193,4.69915,0.351023
252089523,69169983,16317,855622,43086.5,53922800,6545470,0.0503569,7.64995,7.49356,0.259622
252091375,69169983,16707,662410,33414.1,42788400,4770460,0.0504432,7.20167,7.25901,0.0867869
252085187,69169983,10693,419628,8724.05,19652100,1253510,0.02079,2.98719,2.98719,0.568389
252091292,69169983,16691,659352,36721,48533200,5735230,0.0556926,8.69828,8.90389,0.263008
252092243,69169983,16967,7472990,305469,439075000,43054200,0.0408764,5.76131,5.90458,0.239091
252084040,69169983,904,4542320,192240,265459000,27332900,0.042322,6.01738,6.02901,0.205617
252094776,69169983,111220692,808823,31310.5,50147200,4679710,0.0387112,5.78582,5.8626,0.336016
252081131,69169983,287,31451.6,1152.92,1894170,166754,0.0366571,5.30192,0,0
252079758,69169983,60,279752,11770.3,18701800,1658670,0.0420742,5.92907,5.92907,0.107912
252094404,69169983,17520,61421.8,1648.14,2336070,241289,0.0268332,3.9284,3.92744,0.162685
252080532,69169983,212,10681100,228353,590203000,33683200,0.0213791,3.15352,3.12878,0.500448
252094837,69169983,111220722,244961,11987,15717800,1781800,0.0489343,7.27383,7.28826,0.079032
252095090,69169983,111220824,1156280,54447.8,73594700,7994070,0.0470888,6.91361,6.94672,0.110349
252094426,69169983,17533,274808,11633.2,11408400,1598730,0.0423323,5.81765,5.80511,0.250794
252087428,69169983,15862,3852270,136010,223759000,19130700,0.0353064,4.9661,4.94436,0.216138
252086916,69169983,15808,39637.4,1788.69,2797380,253132,0.0451263,6.38618,6.39222,0.172511
252092464,69169983,17009,240932,8820.44,14714800,1206600,0.0366097,5.00807,5.00862,0.095494
252091104,69169983,16638,351197,15464.8,19558200,2184290,0.0440345,6.21955,6.27257,0.130254
252094625,69169983,17583,1431530,32287.9,49094900,4459070,0.0225548,3.1149,3.02616,0.57798
252086717,69169983,15751,112798000,5091870,7068840000,724847000,0.0451415,6.42607,6.41906,0.261016
252083206,69169983,743,664411,29673.2,42182800,4281300,0.0446608,6.44376,6.44376,0.143692
252086925,69169983,15811,4099170,175952,262338000,25131200,0.0429238,6.13081,6.22841,0.214294
252086127,69169983,15674,411217,9484.2,21561100,1335880,0.0230637,3.24861,3.43461,0.464268
252087024,69169983,15838,823090,36990.8,52869800,5265620,0.0449414,6.39738,6.43464,0.158973
252088604,69169983,16117,14238900,261297,828255000,40099700,0.0183509,2.8162,2.86455,0.530817
252082811,69169983,692,139876,8053.31,10386400,1155010,0.0575747,8.25739,8.25739,0.0834329
252086006,69169983,15622,11611900,253845,560505000,35556900,0.0218608,3.06211,3.15343,0.564175
252093021,69169983,17093,9843830,381425,538016000,55741700,0.0387476,5.6626,5.82158,0.452078
252091121,69169983,16650,41217300,1920440,2713450000,280899000,0.046593,6.81508,6.91538,0.254613
252086319,69169983,15716,69781.8,933.572,2530980,123624,0.0133784,1.77158,1.77175,0.981341
252081226,69169983,303,1748450,77200,104012000,10470500,0.0441534,5.98846,5.98846,0.115623
252084906,69169983,1073,56901900,664972,3739300000,104768000,0.0116863,1.8412,1.8415,0.582
252095092,69169983,111220826,1323590,48356.3,79218700,7033910,0.0365341,5.31425,5.31953,0.300269
252086316,69169983,15715,155299,3182.78,7485050,441178,0.0204946,2.84083,2.89798,0.475752
252090807,69169983,16574,323877,17334.2,21074200,2524390,0.0535208,7.79428,7.9359,0.166592
252092347,69169983,16984,1973470,92879.2,116755000,13232300,0.0470639,6.7051,6.72117,0.152682
252094111,69169983,17403,172713,5921.46,10250200,840555,0.0342849,4.86676,4.87616,0.269808
252081237,69169983,310,718882,25492.6,43603200,3698270,0.0354615,5.14448,5.35489,0.335223
252081597,69169983,401,366508,17162.4,24722200,2848550,0.0468269,7.77213,7.7642,0.20857
252095137,69169983,111220906,69284.8,2542.8,3906400,356321,0.0367006,5.14284,5.1432,0.0136987
252080177,69169983,143,195427,3796.36,7715520,518414,0.0194259,2.65272,2.65993,0.30808
252081883,69169983,473,2291130,88635.6,137619000,12545200,0.0386864,5.47554,5.49364,0.148914
252091210,69169983,16676,1233650,40137.5,76280800,6009120,0.0325356,4.87102,4.94459,0.228258
252082595,69169983,647,4359780,104761,178724000,14247500,0.0240289,3.26795,3.26262,0.551665
252088505,69169983,16092,34969,1620,2412070,235813,0.0463268,6.74348,0,0
252090870,69169983,16598,142515,7427.87,9678130,1084120,0.0521201,7.60705,7.6658,0.08376
252088501,69169983,16091,69938,3609.85,5026760,530886,0.051615,7.59081,7.59081,0.0176136
252084611,69169983,1047,2972360,154934,234467000,24512200,0.0521249,8.2467,8.2467,0.191127
252094769,69169983,111220686,594473,9221.3,27844100,1256000,0.0155117,2.11279,2.11279,0.42515
252079912,69169983,68,1108500,33621.1,61557900,5061150,0.0303303,4.56578,4.52573,0.42859
252083358,69169983,797,4528560,253579,269809000,38042400,0.0559956,8.40054,8.45118,0.226783
252087582,69169983,15927,307704,12591.4,18842000,1811110,0.0409205,5.88589,5.96122,0.221559
252086323,69169983,15717,69781.8,933.572,2530980,123624,0.0133784,1.77158,1.77175,0.981341
252093450,69169983,17204,302685,15654.9,18409900,2325090,0.0517201,7.68156,7.79436,0.232334
252082471,69169983,616,643246,26890.9,40160200,3832210,0.041805,5.95761,5.981,0.0876197
252094410,69169983,17525,2387060,77747,99810500,10857800,0.0325702,4.5486,4.36562,0.533685
252081761,69169983,442,910473,29733.6,49115700,4912660,0.0326573,5.39573,5.65206,0.665942
252084469,69169983,1011,3391990,199840,263838000,30171800,0.0589153,8.89501,8.89501,0.232002
252093424,69169983,17191,731145,28260.2,38269500,4047120,0.038652,5.53532,5.78192,0.25811
252094651,69169983,17591,173035,5107.23,6175790,703753,0.0295156,4.06712,4.0557,0.412571
252090678,69169983,16532,2378690,189224,167890000,31103200,0.0795496,13.0758,13.1453,0.302866
252095100,69169983,111220832,66365.3,2396.51,3436120,341111,0.0361108,5.13989,5.14129,0.011568
252082460,69169983,610,1563650,97208.5,115062000,15570400,0.0621676,9.9577,9.95851,0.190378
252093495,69169983,17215,69763.2,1647.04,3630300,234250,0.023609,3.35779,3.35777,0.13375
252094387,69169983,17508,536608,7953.76,15452400,1107200,0.0148223,2.06333,2.1916,0.695546
252082179,69169983,525,359982,15724,23268000,2217900,0.04368,6.16112,6.31485,0.225817
252085960,69169983,15603,313873,6982.02,18184900,938855,0.0222448,2.9912,2.99119,0.0840357
252089510,69169983,16310,13759500,679534,812126000,103483000,0.0493865,7.52084,7.538,0.401528
252086032,69169983,15633,379828,11457.6,18972500,1569540,0.0301653,4.13223,4.09614,0.232668
252093713,69169983,17260,131159,4456.43,6613960,616668,0.0339773,4.70168,4.7022,0.0656886
252088357,69169983,16055,1223920,67976.6,90661300,10045400,0.0555403,8.20758,8.20758,0.148341
252082533,69169983,634,221246,12105.8,14770500,1828580,0.0547164,8.2649,9.02877,0.50172
252093838,69169983,17297,34969,509.598,1820990,70125.5,0.0145729,2.00536,0,0
252094071,69169983,17376,34877.1,877.195,2177510,122304,0.025151,3.5067,0,0
252086278,69169983,15700,34333.1,293.402,1317350,39973.4,0.00854576,1.16428,0,0
252088352,69169983,16054,1923300,124665,154383000,19156400,0.0648183,9.96022,9.96022,0.112997
252089543,69169983,16326,275516,14254.3,16454800,2123760,0.051737,7.70833,7.73438,0.436599
252081404,69169983,379,241321,5178.42,7492410,722728,0.0214586,2.99488,2.96608,0.721768
252086887,69169983,15799,1996700,79113.7,126427000,11240600,0.0396223,5.62957,5.66815,0.194206
252087074,69169983,15849,1740820,66385.4,102237000,9298290,0.0381345,5.34132,5.33475,0.16207
252089803,69169983,16361,1348160,61182.2,77739900,8533940,0.0453821,6.33008,6.35964,0.123231
252083496,69169983,852,3029700,137468,190248000,20362300,0.0453736,6.72091,6.74191,0.137506
252092119,69169983,16930,901507,24779.6,55724100,3810430,0.0274869,4.22674,4.22029,0.243165
