id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206728218,69236592,1047,2222190,50810.5,141197000,6906100,0.022865,3.10779,3.16704,0.255414
206732740,69236592,16433,3829460,118028,235031000,16896800,0.030821,4.41231,4.413,0.237388
206727083,69236592,693,976878,25321.3,50010600,3446760,0.0259206,3.52834,3.52775,0.123579
206728969,69236592,15585,244780,4144.96,13072000,524356,0.0169334,2.14215,2.14216,0.379985
206732844,69236592,16461,1034860,22501.9,57010000,3074590,0.0217439,2.97101,2.98175,0.118659
206726007,69236592,378,5101670,133495,295152000,17508000,0.0261669,3.43182,3.36696,0.223309
206732892,69236592,16471,209814,3077,10755100,395138,0.0146654,1.88328,1.88328,0.395101
206727104,69236592,702,510969,11738.3,30381200,1585570,0.0229726,3.10306,3.13988,0.189296
206734444,69236592,16657,69938,1091.9,3772610,140528,0.0156124,2.00932,2.00932,0.0986452
206727372,69236592,828,4935140,99071.8,283250000,14542400,0.0200748,2.9467,2.88418,0.430852
206737993,69236592,17429,314721,2264.79,17320900,297004,0.00719619,0.943706,0.943706,0.273428
206725580,69236592,256,1254840,40833.4,53033700,5467160,0.0325408,4.35687,4.48721,0.427046
206727013,69236592,672,47854500,837628,2638250000,114121000,0.0175036,2.38475,2.4081,0.380585
206729579,69236592,15765,2727520,55648.6,165760000,7477140,0.0204026,2.74137,2.74137,0.321868
206725435,69236592,191,1571610,58340.8,102904000,8040110,0.0371217,5.11585,5.11312,0.345907
206736254,69236592,17044,1131490,12256.8,55508400,1663800,0.0108325,1.47046,1.32004,0.744897
206732391,69236592,16327,279752,6002.71,15856400,782100,0.0214573,2.79569,2.79569,0.2759
206729507,69236592,15731,419622,2042.63,9866240,266928,0.00486777,0.636116,0.636112,0.437442
206734078,69236592,16606,209814,3388.22,11724700,448223,0.0161487,2.13629,2.13629,0.250943
206738129,69236592,17512,382080,1876.6,12284500,273184,0.00491155,0.714992,0.714505,0.456728
206736191,69236592,16984,2722970,48624.1,145210000,6391010,0.017857,2.34707,2.34589,0.319688
206735634,69236592,16824,524535,9138.84,37877000,1323530,0.0174228,2.52324,2.52324,0.170853
206725709,69236592,311,649791,29160.8,36673800,3959900,0.0448772,6.09411,6.09073,0.251956
206728047,69236592,976,3039700,55139.2,216386000,8226980,0.0181397,2.70651,2.70623,0.492251
206727919,69236592,935,3182180,67361.1,186150000,9593220,0.0211682,3.01467,3.01467,0.35867
206726280,69236592,495,2854200,80791.3,161530000,12468600,0.0283061,4.36851,4.40274,0.229854
206731737,69236592,16065,3017940,95348.5,149838000,12893300,0.0315939,4.27222,4.26265,0.298347
206730604,69236592,15904,81672100,1812480,4347900000,249587000,0.0221922,3.05596,3.03519,0.529799
206738981,69236592,124372452,29403.5,242.17,1597030,35294.5,0.00823609,1.20035,0,0
206725593,69236592,263,174337,3497.08,8178010,456329,0.0200593,2.61751,2.61704,0.0996353
206724880,69236592,27,207138,4730.15,11538000,642250,0.0228357,3.10058,3.10317,0.111562
206732298,69236592,16278,34969,506.196,1742460,64826.2,0.0144756,1.85382,0,0
206735600,69236592,16796,34969,588.722,1947080,77835.2,0.0168356,2.22583,0,0
206725175,69236592,136,5953940,32493.2,263816000,4272700,0.00545742,0.717625,0.705183,0.674149
206736721,69236592,17159,483359,6256.49,20614800,871501,0.0129438,1.80301,1.80772,0.48411
206731839,69236592,16130,26291200,809158,1457070000,124952000,0.0307768,4.75261,4.73866,0.3826
206737139,69236592,17300,1032880,10820.9,61084700,1471440,0.0104764,1.4246,1.3911,0.48097
206725040,69236592,77,59004.3,301.251,3045180,39002.5,0.00510557,0.661011,0.649794,0.253032
206732880,69236592,16469,2122030,50062.1,115342000,6670650,0.0235916,3.14352,3.12877,0.272982
206725506,69236592,217,923751,10600.5,53245600,1417940,0.0114755,1.53498,1.48668,0.29656
206726108,69236592,418,721022,21207.4,31302400,2786400,0.0294129,3.86451,3.74588,0.386997
206730501,69236592,15861,3367770,36756.4,143903000,4873190,0.0109142,1.44701,1.41587,0.438098
206725527,69236592,225,1128850,13098.4,71109500,1746450,0.0116033,1.5471,1.5296,0.173523
206731751,69236592,16077,18561500,843309,1235870000,118841000,0.0454332,6.40253,6.38511,0.23373
206735599,69236592,16794,34969,588.722,1947080,77835.2,0.0168356,2.22583,0,0
206736259,69236592,17046,49662.3,397.449,2372100,51531.5,0.00800304,1.03764,1.03756,0.0111484
206729594,69236592,15768,664386,15835.7,39962000,2167680,0.023835,3.26268,3.26266,0.212297
206736435,69236592,17098,851389,10288,37339000,1459370,0.0120838,1.7141,1.71725,0.752101
206735770,69236592,16865,1992480,41228.2,113119000,5643070,0.0206919,2.83218,2.73005,0.408311
206726634,69236592,575,557199,19815.6,36794800,2751190,0.0355628,4.93754,4.93608,0.141775
206736204,69236592,16998,209814,4276.36,13445700,579370,0.0203817,2.76135,2.76135,0.150667
206729792,69236592,15792,1879400,32918.1,103324000,4318370,0.0175153,2.29775,2.29318,0.365234
206731817,69236592,16115,13379600,326602,759180000,49684800,0.0244105,3.71349,3.70856,0.34304
206732760,69236592,16441,384659,7994.5,21558500,1070210,0.0207833,2.78223,2.78223,0.440331
206731791,69236592,16093,711542,27363,41616300,3805930,0.0384558,5.34884,5.3902,0.190464
206738599,69236592,111220720,104907,1958.95,6910690,272273,0.0186732,2.59537,2.59537,0.0735678
206733730,69236592,16546,90477.3,1835.95,4770820,261274,0.0202918,2.88773,2.90719,0.0908227
206726328,69236592,510,271731,12070.2,17624900,1699060,0.0444195,6.25274,6.30882,0.167691
206735676,69236592,16846,1569150,34146,96126700,4650390,0.0217608,2.96364,2.87499,0.288199
206727671,69236592,881,1109610,21395.7,65004800,2866430,0.0192823,2.58328,2.53697,0.196
206734267,69236592,16631,3286750,56008,171681000,7315530,0.0170405,2.22576,2.2037,0.360135
206738556,69236592,111220690,169115,2160.56,9276980,290928,0.0127757,1.7203,1.71262,0.352163
206726650,69236592,587,174845,2068.86,9264130,267467,0.0118325,1.52974,1.52974,0.224766
206727097,69236592,700,454331,7144.67,22787100,948857,0.0157257,2.08847,2.08872,0.155333
206732143,69236592,16259,1774890,28904.3,83978300,3719100,0.0162852,2.0954,2.00496,0.606616
206729131,69236592,15677,383753,9845.92,19096900,1377070,0.025657,3.58844,3.58842,0.116071
206732596,69236592,16386,1958260,53442.3,119722000,7798560,0.0272906,3.98238,3.98238,0.241895
206735588,69236592,16783,311309,7013.68,17164100,973678,0.0225297,3.12769,3.04154,0.285189
206728408,69236592,1096,874225,20982.9,53414200,2796700,0.0240017,3.19906,3.19906,0.128307
206738959,69236592,112892265,139876,4459.99,6779170,697105,0.0318853,4.98374,4.98374,0.0926443
206726623,69236592,566,1496380,47719,64192200,6548920,0.0318896,4.3765,4.48746,0.486486
206725650,69236592,288,1355380,56578.8,84560600,7600690,0.0417438,5.60778,5.58253,0.162413
206731715,69236592,16042,2287940,94248.5,148096000,13266200,0.0411936,5.79832,5.86232,0.164093
206737613,69236592,17397,215285,1446.26,6503590,197955,0.00671789,0.919504,0.865455,0.505805
206735882,69236592,16883,1271260,20832.7,66919700,2702980,0.0163874,2.12622,2.08794,0.409762
206736744,69236592,17180,478751,2359.49,20421400,307899,0.00492844,0.643129,0.581225,0.768746
206725426,69236592,186,804287,29712.5,56749300,4316350,0.0369427,5.36667,5.36667,0.147153
206725779,69236592,342,5804010,71978.6,277349000,9331780,0.0124015,1.60782,1.56852,0.485639
206737012,69236592,17242,1098100,8693.55,48906900,1184960,0.00791686,1.07909,1.04502,0.832744
206726345,69236592,515,489042,10321.8,26781000,1321140,0.0211061,2.70149,2.70111,0.150106
206735624,69236592,16821,1473190,20476,101378000,2943090,0.0138991,1.99777,1.98407,0.295236
206737087,69236592,17272,837446,9882.13,40241100,1291620,0.0118003,1.54233,1.54012,0.232769
206727538,69236592,852,3158680,15645.3,148829000,2055100,0.00495311,0.65062,0.642694,0.626802
206735722,69236592,16857,816646,16438.2,46691200,2256900,0.0201289,2.76362,2.75416,0.37433
206732399,69236592,16329,6186040,103304,326070000,13831700,0.0166995,2.23595,2.21808,0.422983
206725964,69236592,367,1152240,25184,68881800,3308210,0.0218567,2.87112,2.87004,0.194419
206727374,69236592,829,474238,15336,27478900,2246160,0.0323382,4.73635,4.66313,0.167709
206736203,69236592,16997,384659,6899.47,24452300,933976,0.0179366,2.42806,2.42806,0.219584
206736495,69236592,17112,295434,2211.49,13600200,281214,0.00748556,0.951866,0.939444,0.279309
206738014,69236592,17440,1823800,6152.71,55912500,837197,0.00337356,0.459039,0.434384,0.612768
206728293,69236592,1069,47335.5,113.641,822066,15921.5,0.00240077,0.336355,0.336458,0.0477138
206725763,69236592,334,1736130,65017.8,90033500,8570430,0.0374499,4.93653,4.97412,0.276187
206737212,69236592,17334,594197,6311.83,28352700,821689,0.0106225,1.38286,1.38297,0.151228
206738894,69236592,111220852,1698660,3745.36,73271100,566898,0.00220489,0.333733,0.337405,0.613592
206725493,69236592,214,803953,18673.5,43385500,2457350,0.0232271,3.05658,3.05613,0.209759
206732868,69236592,16466,3213280,67764.4,173107000,8977460,0.0210889,2.79386,2.76393,0.34438
206728821,69236592,10683,3988630,64478.2,238246000,10391200,0.0161655,2.60521,2.76399,1.15617
206729098,69236592,15662,767473,10700.3,35755200,1468530,0.0139423,1.91347,1.91314,0.242459
206727241,69236592,754,8168150,140170,370267000,19296300,0.0171606,2.36239,2.2569,0.584414
206728934,69236592,182305709,1101960,39110.6,63701700,5316880,0.0354917,4.82491,4.87958,0.253484
206727273,69236592,769,279263,7668.5,14317100,1045190,0.0274597,3.74265,3.74244,0.101843
206733653,69236592,16534,34969,384.612,1772910,50862.6,0.0109986,1.4545,0,0
206725446,69236592,195,314721,18035.8,20231700,2482480,0.0573073,7.88788,7.88788,0.0454728
206726107,69236592,416,377665,11249.7,15964600,1526240,0.0297876,4.04125,4.16395,0.394574
206738579,69236592,111220702,412160,3193.12,18516300,461165,0.00774728,1.1189,0.975202,1.25224
206728984,69236592,15597,104192,1740.67,4132170,228577,0.0167063,2.19381,2.19204,0.212664
206729102,69236592,15663,344175,2142.67,11663200,289697,0.00622552,0.841714,0.824039,0.510909
206732326,69236592,16293,209726,3570.42,9720040,466131,0.0170242,2.22257,2.22218,0.266023
206725163,69236592,133,174843,3912.22,10535400,492978,0.0223756,2.81954,2.81955,0.0650388
206725732,69236592,321,69604.5,1266.1,3824020,175035,0.0181899,2.51471,2.51469,0.0330715
206727364,69236592,821,3733340,97234.5,204288000,14585600,0.0260449,3.90684,3.95667,0.274753
206736742,69236592,17179,104907,2641.76,6827120,424608,0.025182,4.04747,4.04747,0.244024
206727576,69236592,860,511351,10781.6,30379000,1433760,0.0210845,2.80386,2.80007,0.102454
206737521,69236592,17380,3883320,23034.1,147203000,3024000,0.00593156,0.778716,0.758851,0.538477
206731564,69236592,16002,51787200,1810220,2876430000,253407000,0.034955,4.89323,4.91729,0.51123
206732823,69236592,16456,209814,3431.6,11314300,449254,0.0163554,2.1412,2.1412,0.437505
206728830,69236592,10686,1728190,20075.6,118030000,3080780,0.0116165,1.78266,1.70438,0.849573
206728893,69236592,10725,3007610,25735.2,185613000,4076360,0.00855667,1.35535,1.38344,0.515358
206729430,69236592,15715,104904,695.833,2687860,90989.9,0.00663302,0.86736,0.867361,0.262087
206730615,69236592,15909,12540300,237105,863696000,33146800,0.0189075,2.64323,2.6506,0.395388
206729126,69236592,15676,139848,3546.44,7940880,475605,0.0253592,3.40087,3.40088,0.0873658
206732384,69236592,16325,6918450,116242,365035000,15566100,0.0168018,2.24994,2.23273,0.410378
206736380,69236592,17085,1538360,24939.1,80551600,3258280,0.0162115,2.11802,2.11787,0.253825
206737142,69236592,17301,578371,3962.55,31861500,540761,0.00685123,0.934973,0.941949,0.410224
206738119,69236592,17506,1386930,6106.67,47420800,864102,0.00440301,0.623031,0.611771,0.518436
206731949,69236592,16186,3935000,140478,217493000,19948100,0.0356997,5.06941,5.11215,0.316764
206726884,69236592,632,3190550,76149.4,184462000,11490800,0.0238671,3.60152,3.57314,0.323311
206733878,69236592,16573,104907,1300.23,5692110,171406,0.0123941,1.63389,1.63389,0.0905454
206736603,69236592,17142,101645,380.322,2983260,50079.8,0.00374168,0.492695,0.489992,0.287532
206728137,69236592,1026,477926,19043.5,29328800,2666940,0.0398462,5.58024,5.64481,0.24388
206729028,69236592,15632,380628,3299.5,13482300,444875,0.00866858,1.16879,1.13747,0.464264
206736164,69236592,16970,2100260,32784.5,107327000,4397040,0.0156098,2.09358,2.01089,0.581867
206732737,69236592,16430,1748240,46222.4,102356000,6379580,0.0264394,3.64914,3.64242,0.166868
206726653,69236592,589,3426950,124738,205861000,17075400,0.036399,4.98267,4.98267,0.283067
206725540,69236592,233,918558,33860,60401800,4754190,0.0368621,5.17571,5.2375,0.182163
206725447,69236592,196,355131,6814.39,26776800,921677,0.0191884,2.59532,2.56079,0.247596
206725728,69236592,319,2289670,81023.2,119839000,10769400,0.0353864,4.70349,4.73538,0.282139
206726384,69236592,525,419628,6848.83,18291600,898135,0.0163212,2.14031,2.14031,0.388992
206731907,69236592,16162,279752,7820.08,16398100,1059310,0.0279536,3.78661,3.78661,0.218311
206735290,69236592,16741,327010,2461.71,10706000,325393,0.00752791,0.995055,0.983239,0.431866
206729568,69236592,15764,454597,4544.19,23326300,577423,0.00999609,1.27019,1.27019,0.0904386
206726049,69236592,395,3108070,9276.19,118641000,1275060,0.00298455,0.410242,0.405056,0.751547
206731793,69236592,16094,169972,6128.64,9968200,860700,0.0360566,5.06376,5.08094,0.191454
206736152,69236592,16962,636860,5781.29,30775200,739712,0.0090778,1.1615,1.14549,0.317778
206736965,69236592,17226,477383,6396.24,18759600,872128,0.0133985,1.82689,1.84604,0.627588
206734369,69236592,16640,104907,1916.28,4809380,247907,0.0182664,2.36311,2.36311,0.123437
206730342,69236592,15848,971796,15778.6,42315100,2173810,0.0162366,2.2369,2.16779,0.279805
206728960,69236592,15576,7528960,133907,388950000,17265100,0.0177856,2.29315,2.27574,0.358025
206732572,69236592,16364,2137680,28722.4,88423100,3962190,0.0134362,1.85349,1.8778,0.601363
206732555,69236592,16353,6686780,104495,304986000,13917000,0.015627,2.08127,2.04529,0.489567
206735993,69236592,16908,346255,3793.47,15374300,491378,0.0109557,1.41912,1.36036,0.54187
206726420,69236592,533,2003160,79626.7,127937000,11806400,0.0397506,5.8939,5.97328,0.224813
206728987,69236592,15601,2381970,41987.5,121794000,5403730,0.0176272,2.2686,2.24904,0.416099
206735668,69236592,16843,3312710,70444.7,195679000,9833530,0.0212649,2.96842,2.90667,0.315911
206727889,69236592,922,411201,15590.4,24659800,2116790,0.0379143,5.14782,5.13443,0.4313
206726134,69236592,441,171349,7331.33,10983700,1063670,0.042786,6.20761,6.17896,0.0540295
206737125,69236592,17290,10477700,73934.4,443869000,9748020,0.00705635,0.930357,0.897707,0.645054
206734175,69236592,16616,873269,12546.7,49768500,1641590,0.0143675,1.87982,1.87913,0.221124
206731532,69236592,15993,3834770,161609,212831000,22019700,0.0421431,5.74211,5.81275,0.348637
206725077,69236592,103,34969,555.999,1937790,71518,0.0158998,2.04518,0,0
206736984,69236592,17232,873280,6960,49206900,936537,0.00796995,1.07244,1.05763,0.465332
206732636,69236592,16405,209814,6223.47,12132800,851575,0.0296619,4.05871,4.05871,0.15491
206727149,69236592,720,488538,3137.23,29077200,423019,0.00642166,0.865887,0.866317,0.247771
206736008,69236592,16916,34969,456.489,2371380,62189.3,0.0130541,1.77841,0,0
206728837,69236592,10690,1431600,53311.6,88545200,8764860,0.0372393,6.12244,6.72844,1.00492
206738909,69236592,111220870,244083,1165.31,12762500,167582,0.00477423,0.686578,0.670375,0.394006
206730721,69236592,15932,4921560,100445,252415000,13306400,0.0204092,2.7037,2.67754,0.351678
206726488,69236592,557,69862.1,663.016,2070310,88231.6,0.00949036,1.26294,1.26321,0.473689
206732990,69236592,16521,69361.2,2085.64,4744550,303804,0.0300693,4.38002,4.37944,0.0228359
206727005,69236592,670,2676470,51896.4,126244000,7604630,0.0193899,2.84129,2.85662,0.367171
206730370,69236592,15850,66267.7,926.285,2663130,128282,0.0139779,1.93581,1.93695,0.0580228
206733925,69236592,16586,139876,4932.08,9659890,712725,0.0352604,5.09541,5.09541,0.0723216
206736244,69236592,17034,1568530,14393.1,88067000,1939220,0.00917617,1.23633,1.19049,0.477407
206732958,69236592,16499,442222,6101.61,18468500,804795,0.0137976,1.81989,1.7868,0.415769
206726115,69236592,425,875573,34616.6,54683100,4828030,0.0395359,5.51414,5.41378,0.270844
206729023,69236592,15630,593491,8565.23,28734200,1114820,0.0144319,1.8784,1.87799,0.213012
206726876,69236592,630,912446,43179.2,56920700,5758200,0.0473224,6.31073,6.2673,0.115381
206736401,69236592,17089,104907,1588.9,5210260,205459,0.0151458,1.95849,1.95849,0.0233421
206738007,69236592,17436,124230,298.072,4314150,42170.1,0.00239936,0.339452,0.336864,0.137436
206726217,69236592,477,83399800,1562330,4538530000,211659000,0.018733,2.53788,2.52626,0.417684
206738792,69236592,111220768,115057,426.698,4304240,53920.8,0.00370859,0.468645,0.42539,0.57058
206727223,69236592,747,174845,7255.37,10497500,977534,0.041496,5.59086,5.59086,0.167811
206727134,69236592,712,125887,8363.16,8236760,1226970,0.0664341,9.7466,9.87768,0.15082
206728999,69236592,15610,172448,2323.47,6152280,306931,0.0134735,1.77985,1.77602,0.281217
206736988,69236592,17233,209622,3488.74,12449000,489774,0.016643,2.33647,2.33595,0.460576
206726187,69236592,469,34699.3,1741.36,2221950,242293,0.0501843,6.98263,0,0
206732679,69236592,16420,487834,12678.9,31616300,1808790,0.0259902,3.7078,3.70423,0.27591
206737052,69236592,17259,99883.3,341.969,3314470,42026.2,0.00342368,0.420754,0.42082,0.31197
206728106,69236592,1010,136856,5745.56,8562190,759933,0.0419824,5.55278,5.53898,0.234225
206727964,69236592,955,956852,3357.06,25526300,493957,0.00350845,0.516231,0.488199,0.627541
206735758,69236592,16863,677947,14430.6,39826700,2121290,0.0212857,3.12899,3.05874,0.315926
206738984,69236592,124372464,68737.8,346.267,1846000,44390.1,0.00503751,0.645789,0.645762,0.301799
206725758,69236592,330,29137.8,1406.85,1995450,201640,0.0482824,6.9202,0,0
206727945,69236592,944,873470,6706.62,59540500,1036120,0.00767813,1.18621,1.18583,0.52013
206735578,69236592,16770,306863,7547.04,17257400,1175870,0.0245942,3.83192,3.77641,0.433435
206736263,69236592,17048,25577.4,189.55,1181660,24294.2,0.00741083,0.94983,0,0
206730613,69236592,15908,14743600,281392,1011500000,39356600,0.0190857,2.66939,2.67425,0.391455
206732609,69236592,16391,139876,4212.83,8932660,591764,0.0301183,4.23064,4.23064,0.103932
206727707,69236592,893,537917,10281.9,29865300,1368810,0.0191143,2.54465,2.54805,0.215297
206736527,69236592,17121,412160,3193.12,18516300,461165,0.00774728,1.1189,0.975202,1.25224
206727874,69236592,915,509768,9552.95,29412400,1254550,0.0187398,2.46101,2.44139,0.261338
206738517,69236592,111220654,522288,6461.97,24416400,935352,0.0123724,1.79087,1.79291,0.733845
206730244,69236592,15843,5103280,79621.8,271092000,10951700,0.0156021,2.14601,2.1543,0.296266
206726062,69236592,399,4086880,146766,232631000,22323800,0.0359115,5.46232,5.50396,0.30939
206736161,69236592,16968,2100260,32784.5,107327000,4397040,0.0156098,2.09358,2.01089,0.581867
206726042,69236592,394,3465370,123498,209201000,18570100,0.0356379,5.35875,5.37729,0.38434
206738775,69236592,111220758,34969,654.465,2201340,95328.4,0.0187156,2.72608,0,0
206737031,69236592,17250,7473170,54070.1,296566000,7035530,0.00723523,0.941439,0.914229,0.583707
206727982,69236592,961,22062200,567820,1087650000,77240500,0.0257372,3.50103,3.52354,0.391587
206731988,69236592,16204,139876,1838.04,7667350,244652,0.0131405,1.74906,1.74906,0.343703
206728979,69236592,15593,2295830,39491.4,119175000,5101150,0.0172014,2.22192,2.19474,0.387822
206729423,69236592,15712,104904,695.833,2687860,90989.9,0.00663302,0.86736,0.867361,0.262087
206736957,69236592,17223,5534130,45581.8,254251000,6216500,0.00823649,1.1233,1.06816,0.89247
206726696,69236592,604,349690,4504.82,20680900,620256,0.0128823,1.77373,1.77373,0.248729
206728692,69236592,1129,75832700,1677410,4067720000,227121000,0.0221198,2.99503,2.986,0.453561
206735686,69236592,16849,412099,8565.05,24808500,1138410,0.020784,2.76247,2.76002,0.0873148
206728313,69236592,1073,50000600,941096,3096090000,151562000,0.0188217,3.03119,3.15478,1.06866
206727340,69236592,800,782552,29192,43018600,3893440,0.0373037,4.97531,4.99982,0.181173
206737547,69236592,17386,785897,4614.94,28888200,613437,0.0058722,0.780557,0.72748,0.627476
206737589,69236592,17392,668387,6220.1,27545000,828165,0.00930613,1.23905,1.20667,0.35322
206735214,69236592,16734,104907,1285.98,5612690,169401,0.0122583,1.61477,1.61477,0.134984
206738932,69236592,111220884,33454.5,96.9891,1058270,13276.1,0.00289914,0.39684,0,0
206731971,69236592,16195,63192,3153.5,3917840,442666,0.0499035,7.0051,7.06885,0.175519
206730723,69236592,15933,1291260,31616.4,71315400,4196130,0.0244849,3.24963,3.14343,0.343311
206736719,69236592,17158,4292290,29740.3,177364000,4128130,0.00692876,0.961755,0.903126,1.09369
206728058,69236592,982,279752,8151.4,14430800,1273560,0.0291379,4.55246,4.55246,0.130879
206731820,69236592,16117,13379600,326602,759180000,49684800,0.0244105,3.71349,3.70856,0.34304
206725485,69236592,211,1958260,96136.5,128153000,13708900,0.0490927,7.00051,7.00051,0.217898
206725112,69236592,120,206704,8307.4,11472100,1137510,0.0401898,5.50307,5.5021,0.195079
206736257,69236592,17045,441093,3720.71,20391100,477960,0.00843521,1.08358,0.973816,0.562237
206738034,69236592,17449,554891,3210.68,22620900,424201,0.00578614,0.764476,0.763659,0.219452
206730116,69236592,15830,3589720,42071.1,180853000,5562540,0.0117199,1.54958,1.54618,0.282649
206726668,69236592,598,302857,6213.5,16475200,819888,0.0205163,2.70718,2.70154,0.152062
206727360,69236592,819,209332,7491.97,13612500,1033820,0.0357898,4.93865,4.93882,0.0495685
206738941,69236592,111220900,139794,226.799,5332500,30147.4,0.00162238,0.215657,0.215671,0.452394
206725654,69236592,289,650287,28039.7,40634100,3808200,0.0431189,5.85619,5.89,0.133733
206731953,69236592,16188,3935000,140478,217493000,19948100,0.0356997,5.06941,5.11215,0.316764
206732311,69236592,16283,34348.7,239.041,1191220,31049.3,0.00695925,0.903943,0,0
206732921,69236592,16479,593836,10962.9,32799000,1433040,0.0184612,2.41319,2.41234,0.287924
206736044,69236592,16925,6104330,128541,418030000,20500400,0.0210574,3.35834,3.47563,0.913396
206731746,69236592,16070,892700,25373.8,48557900,3376460,0.0284236,3.7823,3.86611,0.308769
206737120,69236592,17286,68196.6,182.729,1803910,23696.6,0.00267945,0.347475,0.347488,0.224844
206733750,69236592,16555,34969,504.963,1794350,67641.6,0.0144403,1.93433,0,0
206737415,69236592,17363,1211760,10595.6,73919600,1418370,0.00874397,1.17051,1.15911,0.342966
206726499,69236592,559,1357470,20602.5,67677700,2721140,0.0151771,2.00456,2.00055,0.290747
206738247,69236592,17562,1659440,2770.53,31627300,388212,0.00166956,0.233941,0.230165,0.769969
206728097,69236592,1005,320198,6682.5,17565100,878581,0.0208699,2.74387,2.74835,0.113491
206728980,69236592,15594,69938,1722.63,4274650,227825,0.0246307,3.25752,3.25752,0.0265154
206732660,69236592,16413,2166470,80716.1,142403000,11153100,0.0372569,5.14806,5.14718,0.166594
206725185,69236592,139,1586060,90418.1,92327900,12611100,0.0570079,7.9512,7.97297,0.253187
206725187,69236592,141,4610370,94773.2,243079000,12238900,0.0205565,2.65464,2.65316,0.310563
206736210,69236592,17004,1783000,26154.9,94498200,3425150,0.014669,1.92101,1.92081,0.199498
206725725,69236592,318,34969,400.388,2099380,53134,0.0114498,1.51946,0,0
206727505,69236592,851,1438610,32706.2,91123000,4581350,0.0227346,3.18457,3.16779,0.357024
206725793,69236592,347,244636,2885.37,12036100,391174,0.0117946,1.59901,1.59964,0.360257
206731726,69236592,16053,880627,29002.6,53668000,3931740,0.032934,4.4647,4.43017,0.244312
206736739,69236592,17175,493093,3013.54,22226600,405991,0.0061115,0.823356,0.782171,0.771768
206738912,69236592,111220872,209806,1100.45,11567000,148207,0.00524508,0.706403,0.706402,0.125466
206727877,69236592,918,8081390,364232,412385000,50667900,0.0450705,6.2697,6.25062,0.447152
206736562,69236592,17131,207733,751.276,8417870,92797,0.00361654,0.446712,0.429295,0.431108
206738850,69236592,111220820,897038,6865.02,54033200,920072,0.00765298,1.02568,1.02276,0.330433
206732827,69236592,16457,209814,3431.6,11314300,449254,0.0163554,2.1412,2.1412,0.437505
206738057,69236592,17467,1127050,4588.16,42209000,599508,0.00407093,0.531925,0.528223,0.320017
206726915,69236592,645,39751300,487229,2697210000,75991400,0.0122569,1.91167,1.95352,0.690375
206738926,69236592,111220880,69938,153.662,2850650,20392.3,0.00219712,0.291577,0.291577,0.338297
206733851,69236592,16571,466168,7132.58,27190000,942124,0.0153005,2.021,2.0013,0.319251
206728636,69236592,1117,9780980,136769,494071000,17863600,0.0139831,1.82636,1.81026,0.442758
206730084,69236592,15828,6555130,78164.3,318779000,10222600,0.0119241,1.55948,1.5402,0.488887
206733755,69236592,16559,802414,16177,48154500,2206320,0.0201605,2.7496,2.71806,0.296235
206738789,69236592,111220766,948079,7920.85,42638100,1086220,0.00835463,1.14571,1.1251,0.807502
206729659,69236592,15778,1433730,26524.4,82695900,3564830,0.0185003,2.48641,2.48641,0.236873
206725742,69236592,324,165798,5814.05,6667740,814423,0.0350671,4.91214,5.02529,0.50797
206725705,69236592,308,899333,34107.3,56556000,4840050,0.0379251,5.38182,5.42399,0.220717
206727142,69236592,715,572188,12896.1,19524500,1800630,0.0225382,3.14693,3.11822,0.606885
206732049,69236592,16231,451099,2492.25,17924300,310213,0.00552483,0.687682,0.716324,0.367239
206728844,69236592,10694,1354310,37473.7,68684300,5335300,0.0276699,3.93949,3.9399,0.254207
206730768,69236592,15951,803441,25498.6,40360000,3536880,0.0317368,4.40216,4.17802,0.418257
206729721,69236592,15785,3172710,64215.5,174725000,8510320,0.0202399,2.68235,2.67865,0.325255
206738083,69236592,17484,209806,1100.45,11567000,148207,0.00524508,0.706403,0.706402,0.125466
206727319,69236592,785,382968,9741.03,18214500,1346810,0.0254356,3.51678,3.51527,0.130115
206736078,69236592,16938,48339700,927731,2919970000,149738000,0.0191919,3.09761,3.22586,1.04617
206736196,69236592,16990,2688690,48438.3,144324000,6367160,0.0180156,2.36812,2.36732,0.308549
206736929,69236592,17213,559407,5493.26,24296900,706542,0.00981979,1.26302,1.26301,0.27407
206731870,69236592,16143,2553130,69454.4,140922000,10744900,0.0272036,4.20852,4.26692,0.265123
206725759,69236592,331,1293640,13276.2,43313400,1739390,0.0102627,1.34457,1.34456,0.623096
206738222,69236592,17552,139794,226.799,5332500,30147.4,0.00162238,0.215657,0.215671,0.452394
206727116,69236592,706,209814,6544.47,13440000,943022,0.0311918,4.49456,4.49456,0.174061
206728995,69236592,15607,349103,7668.1,18695600,985248,0.0219651,2.82223,2.82145,0.140351
206729031,69236592,15653,1181320,13933.2,50313200,1920360,0.0117946,1.62561,1.5945,0.438816
206729333,69236592,15697,305634,2511.69,6615720,348636,0.00821795,1.1407,1.14351,0.484149
206732341,69236592,16300,34969,634.669,1425240,83836.1,0.0181495,2.39744,0,0
206737022,69236592,17246,948079,7920.85,42638100,1086220,0.00835463,1.14571,1.1251,0.807502
206737130,69236592,17293,68028.3,896.101,3668470,121987,0.0131725,1.79318,1.80184,0.343902
