id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207076654,69261410,17438,1494960,2811.67,47392000,371956,0.00188077,0.248807,0.225262,0.507286
207057479,69261410,36,339448,2491.63,16874900,333073,0.00734024,0.981218,0.961539,1.02879
207061004,69261410,820,4021440,33534.4,219233000,4725320,0.00833891,1.17503,1.17503,0.452866
207059648,69261410,534,454597,1857.02,21014200,283205,0.00408499,0.62298,0.62298,0.530703
207061394,69261410,862,1622390,25559.9,97961900,3319700,0.0157545,2.04618,2.03316,0.447001
207067019,69261410,16032,29679600,121329,1443630000,16521000,0.00408795,0.556645,0.560818,0.734377
207078294,69261410,111220824,1397660,3152.49,56765200,411844,0.00225554,0.294666,0.294584,0.52169
207068571,69261410,16386,1993230,44467.8,119157000,6725180,0.0223094,3.37401,3.37401,0.332562
207059356,69261410,484,1328820,13716.2,68477700,1992300,0.0103221,1.4993,1.4993,0.447573
207066301,69261410,15913,9723260,57126,387906000,7808410,0.00587519,0.803065,0.797628,0.870296
207060880,69261410,795,18708400,70179.1,911137000,9035530,0.00375121,0.482966,0.482966,0.575048
207067322,69261410,16091,68191.2,591.075,4284250,76430.8,0.0086679,1.12083,1.11534,0.38825
207078391,69261410,111220882,863743,1495.83,27209200,192143,0.0017318,0.222454,0.222352,0.620029
207068090,69261410,16278,34969,39.2947,1381140,4864.8,0.0011237,0.139118,0,0
207066226,69261410,15901,799338,3033.49,37914100,427047,0.003795,0.534252,0.538188,0.877909
207073742,69261410,16957,524082,2364.39,23827900,304158,0.0045115,0.580363,0.580442,0.248673
207063882,69261410,10720,8033640,75924.5,506458000,10986300,0.00945083,1.36754,1.36709,0.337147
207067454,69261410,16145,4075090,32564.5,231459000,4895130,0.00799111,1.20123,1.18621,0.821292
207077938,69261410,111220656,34969,502.493,1765570,70739.7,0.0143697,2.02292,0,0
207077392,69261410,17555,69895.6,82.9972,2173990,10591.6,0.00118745,0.151534,0.151527,0.105883
207066943,69261410,16008,8026740,42399.8,280439000,6109900,0.00528231,0.761193,0.740665,1.38656
207071403,69261410,16708,699380,2922.76,36169800,373061,0.00417908,0.533417,0.533417,0.190807
207075951,69261410,17325,244783,548.395,9414360,68663.2,0.00224033,0.280506,0.280506,0.421948
207057617,69261410,63,69938,463.171,3129710,59539.1,0.00662259,0.851313,0.851313,0.443987
207058309,69261410,268,312053,2016.08,15751400,272912,0.00646072,0.874569,0.873764,0.186707
207064588,69261410,15624,2002100,4210.6,65008300,539917,0.00210309,0.269675,0.2627,1.1525
207058044,69261410,230,6857.17,41.2503,309756,5287.35,0.00601564,0.771069,0,0
207066695,69261410,15948,773995,6676.22,41853800,878491,0.00862566,1.13501,1.15013,0.540297
207075780,69261410,17296,34772.8,1266.94,1815700,191248,0.0364348,5.49993,0,0
207068962,69261410,16419,2342920,46303,132773000,7254860,0.0197629,3.0965,3.0965,0.620711
207078311,69261410,111220832,68302.6,108.555,2604610,13961.4,0.00158932,0.204406,0.20448,0.0382653
207064679,69261410,15632,414978,1698.3,13961500,228144,0.0040925,0.549775,0.545822,0.755083
207071290,69261410,16699,4474100,36180.5,243812000,5032470,0.00808666,1.1248,1.12475,0.410704
207057460,69261410,26,6084610,31231.7,338064000,4072450,0.00513291,0.669304,0.669304,0.320672
207060952,69261410,809,3461930,11768.8,170248000,1513470,0.00339949,0.437176,0.437176,0.565899
207063904,69261410,10729,1293850,14950.7,77618500,2150200,0.0115551,1.66186,1.66186,0.306481
207068094,69261410,16281,104907,253.357,4399650,32615.9,0.00241507,0.310903,0.310903,1.28511
207070259,69261410,16582,69938,1531.36,3395160,217301,0.021896,3.10706,3.10706,0.0721721
207073863,69261410,16975,1084040,3785,45367800,653607,0.00349158,0.602937,0.602937,1.2193
207067406,69261410,16134,5089420,42318,280840000,5767870,0.0083149,1.13331,1.12033,0.727979
207058713,69261410,363,909194,6023.64,51188800,779792,0.00662526,0.857674,0.857674,0.339191
207067735,69261410,16211,14995000,55065.9,599400000,7372470,0.00367229,0.491664,0.491987,0.946353
207076782,69261410,17453,34969,97.2075,1169480,12018.8,0.00277982,0.3437,0,0
207077470,69261410,17577,200531,546.565,7350240,70343.7,0.00272559,0.350788,0.346394,0.536969
207058785,69261410,381,3357020,9969.97,134070000,1333690,0.00296988,0.397283,0.397283,0.574405
207065082,69261410,15687,680984,740.271,14844100,85825.1,0.00108706,0.126031,0.144288,1.03585
207074219,69261410,17051,699380,2617.93,30053900,372162,0.00374322,0.532131,0.532131,0.473888
207072874,69261410,16857,839256,3044.85,41958100,384266,0.00362804,0.457865,0.457865,0.345999
207063739,69261410,10684,2096300,27535.9,124337000,4030980,0.0131355,1.9229,1.924,0.715375
207065441,69261410,15794,34969,98.065,1553190,12142.4,0.00280434,0.347235,0,0
207067870,69261410,16240,209814,618.514,8750120,78456.5,0.00294792,0.373934,0.373934,0.742137
207075470,69261410,17265,204581,264.492,6041450,33121,0.00129285,0.161897,0.161528,0.339606
207064547,69261410,15621,32363,175.067,1125150,24064.6,0.0054095,0.743586,0,0
207073360,69261410,16920,55504200,623504,3036890000,91933400,0.0112335,1.65633,1.6432,0.679518
207077639,69261410,17646,27175.5,22.0637,715334,2929.38,0.000811899,0.107795,0,0
207065113,69261410,15702,174235,499.95,5386060,67675.3,0.0028694,0.388414,0.388546,1.31944
207065142,69261410,15721,34874,111.229,952215,14040.9,0.00318946,0.402619,0,0
207061284,69261410,845,1982650,10716.4,107165000,1500500,0.00540511,0.756817,0.763869,0.428236
207063697,69261410,10674,6152430,48486.3,364750000,7174710,0.00788084,1.16616,1.17995,0.277471
207067273,69261410,16083,6364360,27583.5,352106000,3573160,0.00433406,0.561432,0.561432,0.337566
207075792,69261410,17298,1116420,11667.1,55066600,1640050,0.0104504,1.46903,1.46912,0.466462
207076255,69261410,17379,1519620,2554.35,52609800,327745,0.00168091,0.215675,0.211444,0.691159
207075532,69261410,17275,3138880,8749.36,104589000,1125970,0.00278741,0.358717,0.351639,0.885969
207062396,69261410,997,996592000,7392980,50010800000,1037620000,0.00741826,1.04117,1.04629,1.01906
207077247,69261410,17510,72584.4,134.508,2191580,18197.6,0.00185313,0.25071,0,0
207060538,69261410,693,1034530,412.229,26045900,50932.5,0.000398469,0.0492324,0.0488346,0.786937
207060987,69261410,818,4642510,26194.6,240259000,3388410,0.00564234,0.729866,0.757139,0.446387
207057834,69261410,131,1467000,34208.9,91796600,4766370,0.023319,3.24907,3.2413,0.269265
207065908,69261410,15865,1814500,5681.27,79135000,755799,0.00313105,0.416533,0.416509,0.386062
207060517,69261410,666,209814,1083.73,9351040,137023,0.00516521,0.653069,0.653069,0.296252
207069028,69261410,16428,1258880,15598.7,63340900,2084500,0.0123909,1.65583,1.65583,0.381094
207071105,69261410,16668,29301700,221880,1691830000,30147200,0.00757225,1.02886,1.02885,0.451253
207064387,69261410,15609,592264,3184.51,22988800,423769,0.00537685,0.715507,0.715611,0.40133
207068431,69261410,16375,48691700,578443,2548030000,82076300,0.0118797,1.68563,1.68681,0.766945
207065759,69261410,15849,1806560,7336.03,79695500,971369,0.00406078,0.537691,0.537759,0.436401
207066285,69261410,15911,12205200,71629.8,498363000,9757490,0.00586879,0.799452,0.79484,0.832793
207068179,69261410,16320,1084040,8140.23,54834000,1173260,0.00750917,1.0823,1.0823,1.06284
207077051,69261410,17471,216231,929.999,8378020,118015,0.00430095,0.545782,0.585151,0.556508
207077866,69261410,111220574,69764.4,112.695,3514620,14456.5,0.00161536,0.207218,0.207244,0.0717341
207059791,69261410,576,34891.6,38.5993,1193960,4786.54,0.00110626,0.137183,0,0
207072791,69261410,16850,419628,1315.52,22016700,171346,0.00313496,0.408329,0.408329,0.21667
207065797,69261410,15856,37948900,174587,2125330000,23121900,0.00460059,0.609291,0.629067,0.562367
207067516,69261410,16159,384659,1695.34,19918300,219071,0.0044074,0.56952,0.56952,0.2575
207075743,69261410,17289,5472.2,4.44501,96197.5,558.282,0.000812289,0.102022,0,0
207078319,69261410,111220844,873715,5738.08,40387900,760629,0.00656745,0.870568,0.871479,0.918358
207073679,69261410,16939,46564800,511545,2533690000,75630600,0.0109857,1.6242,1.60962,0.701593
207075597,69261410,17281,69938,254.195,2922230,32044.6,0.00363457,0.458186,0.458186,0.31313
207074003,69261410,16996,3636780,11565.9,149033000,1478630,0.00318027,0.406577,0.406577,0.642708
207065176,69261410,15759,314721,819.581,17376900,103289,0.00260415,0.328192,0.328192,0.137614
207078249,69261410,111220790,34969,239.856,1738000,31036.9,0.0068591,0.887554,0,0
207077271,69261410,17523,2330930,7118.61,89139600,913684,0.00305397,0.391982,0.391281,0.771983
207058362,69261410,279,69938,166.431,3912650,21359.2,0.00237969,0.305402,0.305402,0.416085
207058514,69261410,308,988677,8912.54,60102900,1159200,0.00901462,1.17247,1.17809,0.781788
207069416,69261410,16467,2438110,18407.9,114489000,2444570,0.00755006,1.00265,1.00724,0.679761
207073197,69261410,16894,1223920,5403.15,55898900,691882,0.00441464,0.565302,0.565302,0.557241
207066878,69261410,15985,10578900,104480,493037000,14061100,0.00987626,1.32917,1.29705,0.828712
207065420,69261410,15790,34969,70.2982,1684090,8613.64,0.0020103,0.246322,0,0
207067014,69261410,16030,29679600,121329,1443630000,16521000,0.00408795,0.556645,0.560818,0.734377
207067056,69261410,16044,3076620,39576.4,178695000,5268810,0.0128636,1.71253,1.69772,0.484399
207063405,69261410,1097,40485900,116378,1485190000,14919300,0.00287453,0.368507,0.365569,0.920964
207061060,69261410,828,6293690,43411.9,334645000,5913410,0.00689768,0.939577,0.939576,0.428324
207076713,69261410,17449,564832,2835.82,22925400,365783,0.00502064,0.647595,0.682704,0.495922
207077298,69261410,17531,458980,1316.5,16837300,170713,0.00286832,0.37194,0.38352,0.770865
207077832,69261410,17650,1071.86,6.93954,42943.3,895.502,0.00647431,0.835466,0,0
207057950,69261410,194,8627340,24928.3,307658000,3239440,0.00288946,0.375486,0.375301,0.804638
207057444,69261410,10,9126910,82024.2,520428000,11472300,0.00898707,1.25698,1.25698,0.601409
207071760,69261410,16755,34969,127.85,1813210,16205.9,0.0036561,0.463437,0,0
207066362,69261410,15925,909194,5604.84,38515900,820497,0.00616463,0.902444,0.902445,0.58371
207078353,69261410,111220870,277955,2127.27,11052400,287632,0.00765327,1.03481,1.0438,1.01969
207075327,69261410,17250,8788980,20999.1,284866000,2703170,0.00238925,0.307564,0.300829,0.864378
207077074,69261410,17474,138889,1327.53,6477780,171522,0.00955826,1.23496,0,0
207065515,69261410,15807,938362,2512.08,37828800,309120,0.00267709,0.329425,0.329041,0.394447
207070531,69261410,16597,174845,1491.6,8805020,204713,0.00853101,1.17082,1.17082,0.34865
207059752,69261410,559,1234670,10658.5,69694600,1513190,0.00863263,1.22558,1.36267,1.03583
207064095,69261410,15570,174845,249.29,6935810,31481.9,0.00142578,0.180056,0.180056,0.283245
207073203,69261410,16895,384659,843.473,14509500,109625,0.00219278,0.284993,0.284993,0.341046
207068872,69261410,16412,839256,10299.5,44387800,1415970,0.0122722,1.68717,1.68717,0.573198
207068108,69261410,16291,489564,2370.23,21221700,301083,0.00484152,0.615004,0.615004,0.435363
207057500,69261410,45,314721,849.694,13116300,107512,0.00269983,0.341611,0.341611,0.145529
207063539,69261410,1111,2520630,11791.5,147552000,1588960,0.004678,0.630384,0.669129,0.528369
207071308,69261410,16702,2585770,19981.3,139348000,2713860,0.0077274,1.04954,1.04951,0.322946
207058880,69261410,407,3266370,37729.9,188603000,5032400,0.011551,1.54067,1.51077,0.727049
207070115,69261410,16562,139876,1750.48,7253900,242712,0.0125145,1.73519,1.73519,0.230479
207075064,69261410,17221,14788200,65100.8,535421000,8999730,0.00440222,0.608577,0.603247,1.60512
207058330,69261410,272,278842,814.42,9110660,101509,0.00292072,0.364038,0.364377,0.919918
207063473,69261410,1104,314721,2083.98,14901200,274940,0.00662169,0.873601,0.873601,0.806378
207069241,69261410,16450,1251590,17502.9,76310200,2518480,0.0139846,2.01222,2.01447,0.28282
207071167,69261410,16682,839256,4065.46,46093800,513662,0.00484412,0.612044,0.612044,0.238388
207060433,69261410,647,3621300,34618,182189000,4576110,0.00955955,1.26367,1.28157,0.480997
207065283,69261410,15769,664411,4418.95,37108000,619972,0.00665093,0.933116,0.933116,0.681962
207057891,69261410,169,1153980,9524.46,47937100,1400630,0.0082536,1.21374,1.21374,0.816741
207073178,69261410,16890,314721,1248.26,15038400,156780,0.00396625,0.498157,0.498157,0.21385
207058574,69261410,333,349690,1394.5,17090700,183586,0.00398781,0.524996,0.524996,0.423986
207058825,69261410,393,23862.1,98.6054,1508290,12521.5,0.00413231,0.524747,0,0
207057964,69261410,202,2762550,28232.1,143316000,4071080,0.0102196,1.47367,1.47367,0.830229
207062070,69261410,952,4485750,57252.7,250440000,7464220,0.0127632,1.66398,1.63568,0.748868
207067685,69261410,16195,48004,244.031,2915760,31776.9,0.00508355,0.661964,0.716679,0.525705
207066916,69261410,15998,1182860,26737.7,57392600,3401460,0.0226042,2.87561,2.8688,0.445957
207077177,69261410,17490,454597,2323.64,20628500,295583,0.00511143,0.650209,0.650209,0.422151
207057860,69261410,149,2622680,34454,136194000,4991040,0.013137,1.90303,1.90303,0.758921
207075417,69261410,17260,138359,287.005,5154300,35884.7,0.00207435,0.25936,0.259496,0.0961766
207075177,69261410,17233,209814,854.216,9132120,110313,0.0040713,0.525766,0.525766,0.438586
207071209,69261410,16689,979132,8443.13,60243100,1184570,0.00862307,1.20981,1.20981,0.441182
207074833,69261410,17188,908377,2083.36,32633300,267406,0.00229349,0.294378,0.294406,0.489011
207062043,69261410,950,628154,8183.96,39783000,1236340,0.0130286,1.96821,1.91721,0.452156
207074048,69261410,17009,244783,625.546,10350600,79733.4,0.00255551,0.325731,0.325731,0.566451
207064941,69261410,15675,2170410,1053.91,51325600,132886,0.000485581,0.0612263,0.0596197,1.11841
207076626,69261410,17431,989437,2011.08,35249500,263351,0.00203255,0.266163,0.264766,0.427672
207075766,69261410,17293,68598.1,1657.06,3271360,245917,0.0241561,3.58489,3.55807,0.771822
207067981,69261410,16252,104899,111.117,4015110,13729.6,0.00105927,0.130884,0.130883,0.283684
207065979,69261410,15875,351700,3907.25,21232200,562821,0.0111096,1.60029,1.62037,0.911237
207074230,69261410,17054,1958260,6123.04,80828000,823640,0.00312677,0.420597,0.420597,0.48553
207058379,69261410,280,34969,130.677,1760680,17189.6,0.00373693,0.491568,0,0
207057853,69261410,146,7663250,30685.5,299114000,4525800,0.00400424,0.590584,0.589081,0.955184
207074162,69261410,17040,209814,785.1,9064040,97868.3,0.00374189,0.466453,0.466453,0.262402
207078420,69261410,111220904,848959,3305.14,26651800,421107,0.00389316,0.496027,0.49475,0.583266
207059796,69261410,578,594473,1720.46,28686900,215609,0.0028941,0.36269,0.36269,0.345728
207065554,69261410,15813,3426960,16788.5,176530000,2216960,0.00489896,0.646917,0.646917,0.666455
207072076,69261410,16783,384580,1498.73,19065400,194278,0.00389705,0.505169,0.505234,0.419925
207074716,69261410,17150,1048970,6466.28,39466600,838292,0.0061644,0.799156,0.799142,0.566659
207059705,69261410,546,34969,276.576,2065910,36006.9,0.00790918,1.02968,0,0
207066321,69261410,15916,4804800,26101.7,155694000,3538020,0.00543243,0.73635,0.762057,0.947227
207066387,69261410,15928,14685100,97522.3,705281000,12887700,0.00664088,0.8776,0.874489,0.814356
207077240,69261410,17508,446309,590.347,11326600,79492.8,0.00132273,0.178111,0.175072,0.550075
207060905,69261410,800,739527,5302.78,43928000,714126,0.00717049,0.965652,0.97903,0.336462
207072543,69261410,16827,454597,3738.84,24287200,528049,0.00822451,1.16158,1.16158,0.588883
207063869,69261410,10710,2657640,19068.4,149323000,2648460,0.00717491,0.996546,0.996546,0.410543
207057841,69261410,136,6120140,11005.7,221745000,1427520,0.00179827,0.23325,0.233026,0.500639
207070283,69261410,16585,104907,1832.8,6015420,265159,0.0174707,2.52756,2.52756,0.117421
207063444,69261410,1101,1262520,9397.36,73244300,1251330,0.00744332,0.991134,1.00681,0.390404
207077851,69261410,17734,1647.22,6.008,48467.6,741.089,0.00364737,0.449904,0,0
207060746,69261410,757,139876,295.115,5876010,37264.3,0.00210983,0.26641,0.26641,0.449325
207063950,69261410,182305713,121887,764.51,7052610,97729.8,0.00627228,0.801806,0.807145,0.0987455
207057855,69261410,147,139876,392.721,6867030,51146.2,0.00280764,0.365654,0.365654,0.230131
207058194,69261410,258,6574170,18553.1,335008000,2436330,0.00282212,0.37059,0.37059,0.518174
207077537,69261410,17593,22532.2,30.2975,789103,3832.8,0.00134463,0.170103,0,0
207058696,69261410,359,2272980,8222.4,114099000,1067170,0.00361744,0.469503,0.469503,0.614705
207057509,69261410,51,5385230,55776.2,280899000,7482440,0.0103573,1.38944,1.38944,0.577647
207058972,69261410,429,1658190,5863.5,58037500,741270,0.00353608,0.447035,0.44742,0.52087
207066240,69261410,15903,377854000,2825970,19065500000,388732000,0.00747901,1.02879,1.02765,0.881397
207073406,69261410,16928,2789650,36387.3,151526000,5151920,0.0130437,1.8468,1.84699,0.522465
207078425,69261410,111220906,69938,153.487,2779510,19211.1,0.00219461,0.274688,0.274688,0.331348
207067046,69261410,16041,3964420,18839.8,237683000,2550930,0.00475222,0.643456,0.671224,0.591919
207073112,69261410,16879,1888330,5421.07,87697100,755470,0.00287084,0.400074,0.400074,0.727428
207061375,69261410,860,524535,1531.33,26893300,200476,0.00291941,0.382197,0.382197,0.222255
207064236,69261410,15597,103574,802.62,3389680,99684,0.00774923,0.962442,0.958945,0.409309
207078114,69261410,111220718,293705,3336.56,13211200,453477,0.0113603,1.54399,1.54333,0.374584
207077443,69261410,17568,377596,737.406,11819900,94306.3,0.00195289,0.249754,0.246622,0.77372
207070878,69261410,16631,3636780,14002,163779000,1823850,0.00385011,0.501501,0.501501,0.559219
207062089,69261410,955,814564,1515.01,24051900,200770,0.00185991,0.246475,0.258799,0.679912
207059738,69261410,556,1888330,15356.3,97671200,2221630,0.00813222,1.17651,1.17651,0.859521
207068012,69261410,16263,34969,42.0771,1388640,5173.19,0.00120327,0.147936,0,0
207073938,69261410,16984,2762550,9047.69,119400000,1403840,0.00327512,0.508169,0.508169,0.709218
207065820,69261410,15859,578193,4914.47,34098900,642057,0.0084997,1.11045,1.11724,0.214724
207062462,69261410,1007,10320600,84235,624649000,12513200,0.00816185,1.21246,1.22157,0.28469
207060978,69261410,814,944163,5149.52,47466200,688445,0.00545406,0.729159,0.729159,0.493393
207057925,69261410,181,2412860,12308.6,106111000,1588020,0.00510123,0.658149,0.658149,0.724428
207076685,69261410,17444,1073280,1974.13,34261300,259723,0.00183935,0.241991,0.218095,0.478963
207060862,69261410,786,137620,1396.22,8783770,180293,0.0101455,1.31008,1.30565,0.254937
207070320,69261410,16591,1258820,11503.8,72181300,1667070,0.00913853,1.32431,1.3243,0.381291
207074690,69261410,17139,524532,2140.5,20642100,274858,0.00408078,0.524006,0.524005,0.422623
207077279,69261410,17526,647792,876.415,23068000,109577,0.00135293,0.169155,0.163717,0.810243
207077927,69261410,111220654,415215,4690.53,23462300,617516,0.0112966,1.48722,1.49445,0.200154
207058516,69261410,310,944163,4760.71,49415900,677209,0.00504226,0.717258,0.717258,0.907353
207060516,69261410,664,1157520,12659.9,62701700,1762680,0.0109371,1.52281,1.43119,0.64545
207067672,69261410,16193,888184,5645.47,53368100,755061,0.0063562,0.850118,0.900629,0.562784
207059841,69261410,590,1629480,6251.25,92081500,835126,0.00383635,0.512511,0.511932,0.482287
207070042,69261410,16549,69938,1489.56,4343980,218810,0.0212983,3.12862,3.12862,0.201738
207065596,69261410,15818,80958700,436160,4287750000,58245300,0.00538744,0.719446,0.742079,0.80261
207073090,69261410,16876,7833060,28136.1,341956000,3737090,0.00359197,0.477093,0.477093,0.694923
207066991,69261410,16024,8761370,33686.1,359789000,4741800,0.00384484,0.541216,0.517532,1.04973
207058688,69261410,354,65770300,306123,2586680000,41363000,0.00465442,0.628901,0.626079,1.20179
207073039,69261410,16872,104844,725.605,5621700,97311.5,0.00692078,0.928152,0.928145,0.0423034
207064404,69261410,15610,237740,565.663,6084790,71087.3,0.00237933,0.299013,0.299754,0.609767
207059622,69261410,531,384659,9636.97,22245500,1415800,0.0250533,3.68067,3.68067,0.313262
207067565,69261410,16170,5709440,61158.7,319979000,8059890,0.0107119,1.41168,1.36514,0.728305
207065392,69261410,15784,11951400,42900.8,567304000,5529080,0.0035896,0.46263,0.462532,0.716217
207058554,69261410,328,1938980,13906.2,101886000,1868690,0.00717193,0.963751,0.950306,0.579616
207065109,69261410,15701,448979,1498.88,11369700,204971,0.00333842,0.456526,0.453476,0.621809
207072241,69261410,16797,699380,2424.4,32156600,306426,0.00346649,0.438139,0.438139,0.605486
207060519,69261410,668,769242,2436.38,32264700,306813,0.00316724,0.398851,0.398827,0.772427
207074744,69261410,17159,415373,5725.77,19257800,805484,0.0137847,1.93918,1.90006,0.579193
207065662,69261410,15831,2120770,11838,90641600,1555260,0.00558193,0.733345,0.733817,0.428471
207069427,69261410,16469,2438110,18407.9,114489000,2444570,0.00755006,1.00265,1.00724,0.679761
207077995,69261410,111220672,594473,2176.26,25216000,286032,0.00366083,0.481152,0.481152,0.261323
207078257,69261410,111220794,907760,4834.96,35298500,629794,0.00532625,0.693789,0.693867,0.44072
207069524,69261410,16479,664411,4453.65,33510400,580105,0.00670316,0.873112,0.873112,0.545069
207071704,69261410,16741,349690,801.884,13374200,103592,0.00229313,0.29624,0.29624,0.351045
207059215,69261410,465,2783250,9489.37,111561000,1254060,0.00340946,0.450573,0.453196,0.507021
207074694,69261410,17140,524532,2140.5,20642100,274858,0.00408078,0.524006,0.524005,0.422623
207065093,69261410,15691,180849,14.7432,2290530,1692.29,8.15221e-05,0.00935744,0.0113971,0.844872
207068092,69261410,16280,104907,253.357,4399650,32615.9,0.00241507,0.310903,0.310903,1.28511
207060565,69261410,709,5836660,52076.7,293446000,6830790,0.00892234,1.17032,1.17035,0.401911
207072351,69261410,16810,73989700,775980,4342640000,114108000,0.0104877,1.54222,1.5422,0.934275
207074015,69261410,16999,69938,289.395,3334240,37945.9,0.00413788,0.542565,0.542565,0.0184858
207076297,69261410,17388,333771,263.583,8735500,35547.3,0.000789712,0.106502,0.0505085,0.615504
207068091,69261410,16279,34969,39.2947,1381140,4864.8,0.0011237,0.139118,0,0
207062228,69261410,981,611130,283.631,12308000,40177.8,0.000464109,0.0657435,0.0627933,0.97257
207072299,69261410,16802,34969,369.358,1723850,48250.5,0.0105624,1.37981,0,0
207075610,69261410,17283,797852,2370.65,28006200,304574,0.00297129,0.381743,0.3809,0.630118
207073308,69261410,16909,34969,43.2192,1201430,5304.87,0.00123593,0.151702,0,0
207065334,69261410,15778,1713480,8871.17,88117100,1230380,0.00517728,0.718062,0.718062,0.429987
207060533,69261410,685,1608570,16028.5,74444900,2114050,0.00996442,1.31424,1.31424,0.643664
207068129,69261410,16309,22743300,153751,1039370000,21932500,0.00676027,0.96435,0.991083,1.15346
207059781,69261410,571,5315290,49680.3,257459000,6985170,0.00934668,1.31417,1.31417,0.933936
207065087,69261410,15689,100538,256.872,2172100,29761.1,0.00255498,0.29602,0.304344,0.578138
207067692,69261410,16196,417169,1222.51,23047300,157422,0.00293048,0.377359,0.401846,0.386771
207062545,69261410,1021,3461930,32809,217200000,4408100,0.00947708,1.27331,1.27331,0.375795
207069938,69261410,16535,1608570,11190.1,89403700,1543310,0.00695653,0.959428,0.959428,0.427112
207057845,69261410,138,4510850,53520,251392000,7425770,0.0118647,1.6462,1.64621,0.472883
207076943,69261410,17454,34969,73.8629,1239710,9445.82,0.00211224,0.27012,0,0
207067029,69261410,16037,5109420,14173.2,193131000,1908940,0.00277394,0.373612,0.367055,0.777922
207067332,69261410,16095,108072,446.77,6330040,56857.9,0.00413402,0.526113,0.533551,0.206415
207078077,69261410,111220700,69938,444.967,3650860,59189.6,0.0063623,0.846315,0.846315,0.247913
207061466,69261410,874,174719,1008.77,9222460,136698,0.00577365,0.782388,0.782437,0.264672
207065025,69261410,15682,88839,95.7709,1415770,13570.3,0.00107803,0.152751,0.134042,1.23764
207063942,69261410,182305705,1423060,14751.6,94540800,2171920,0.0103661,1.52623,1.55535,0.466855
207067765,69261410,16216,944160,2165.14,38667300,269257,0.00229319,0.285181,0.28518,0.661775
207077372,69261410,17550,744052,2979.13,22419300,379344,0.00400393,0.509835,0.507931,0.582763
207068118,69261410,16298,419628,1188.86,16828300,149135,0.00283314,0.355399,0.355399,0.771724
207072609,69261410,16841,2832490,38349.6,173381000,5745220,0.0135392,2.02833,2.02833,0.942137
207078271,69261410,111220800,943469,2199.86,32840700,278396,0.00233167,0.295077,0.292835,0.319355
207077234,69261410,17506,1240380,2568.35,40054900,333935,0.00207061,0.269219,0.26693,0.467665
207065826,69261410,15860,101495,431.873,5828880,57643,0.00425514,0.567942,0.568261,0.232731
207067341,69261410,16098,77065.2,289.519,4767540,36700.4,0.00375681,0.476225,0.482003,0.138301
207058849,69261410,398,1778030,3366.74,58304500,425198,0.00189352,0.239139,0.235373,0.404899
207063886,69261410,10722,10738900,102997,655949000,14961500,0.00959107,1.39321,1.39308,0.377398
207075387,69261410,17258,1257380,2135.23,40665700,266556,0.00169816,0.211993,0.209971,0.303169
207068087,69261410,16273,34969,86.4594,1193330,11024.9,0.00247246,0.315276,0,0
207067023,69261410,16035,29679600,121329,1443630000,16521000,0.00408795,0.556645,0.560818,0.734377
207075960,69261410,17326,293590,476.264,8923310,59332.2,0.00162221,0.202092,0.195788,0.39905
207059308,69261410,478,1363380,5111.86,78628500,647648,0.00374941,0.475032,0.475014,0.171786
207060552,69261410,704,355393,3772.35,17601000,510646,0.0106146,1.43685,1.36069,0.744868
207059029,69261410,441,244783,408.941,13095900,51570.8,0.00167063,0.21068,0.21068,0.197512
207065409,69261410,15788,244783,445.558,13522800,55527.5,0.00182021,0.226844,0.226844,0.271434
207060749,69261410,761,69627.3,19.9615,1782290,2467.34,0.000286691,0.0354364,0.0354282,0.189519
207071267,69261410,16695,979132,4592.55,53796400,587232,0.00469043,0.599748,0.599748,0.366268
207057455,69261410,22,4921080,28638.4,253430000,3771830,0.00581953,0.766463,0.765992,0.997263
207062910,69261410,1046,769317,2046.83,43355300,262659,0.00266058,0.341419,0.341419,0.433253
207065119,69261410,15711,69551.3,365.422,1807550,51014.1,0.00525399,0.733475,0.73259,1.09612
207075208,69261410,17237,1607790,5616.01,65416600,719969,0.00349301,0.447802,0.447878,0.547748
207076961,69261410,17455,415244,1910.07,16736100,247282,0.00459987,0.595511,0.617027,0.398765
207060501,69261410,656,4996610,7692.16,148541000,1096740,0.00153948,0.219496,0.218969,0.804477
207065122,69261410,15712,173644,389.572,5451510,48505.9,0.00224352,0.279342,0.278357,0.524085
207064952,69261410,15677,443842,115.691,10615100,13847.8,0.000260659,0.0311999,0.0312676,0.826712
207076365,69261410,17400,2714720,6613.08,95835400,842183,0.00243601,0.310229,0.317605,0.771417
207072271,69261410,16800,174845,788.506,7400600,103091,0.00450975,0.589614,0.589614,0.90026
207061015,69261410,821,3238310,7009.8,105646000,924975,0.00216465,0.285635,0.295867,0.443636
207064575,69261410,15623,5675710,10054.7,165690000,1333940,0.00177153,0.235027,0.22839,1.24004
207067378,69261410,16119,2399710,37926.4,143555000,5886260,0.0158046,2.4529,2.43203,0.725468
207078247,69261410,111220788,661823,6750.49,31536900,944289,0.0101998,1.4268,1.42711,0.358089
207061814,69261410,922,69938,2038.18,4487300,275756,0.0291426,3.94286,3.94286,0.104808
207061500,69261410,879,7649490,32882.5,390240000,4706450,0.00429865,0.615263,0.613493,0.552154
