id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207372949,69288566,216,215079,67.2075,5220440,8572.18,0.000312479,0.0398561,0.098265,1.01943
207385724,69288566,16338,735907,920.924,33369800,117818,0.00125141,0.160099,0.146828,1.29675
207387120,69288566,16741,285325,632.04,9984470,79881.2,0.00221516,0.279965,0.25873,0.783412
207387778,69288566,17018,314721,1151.95,14810300,148251,0.00366022,0.471056,0.471056,0.806611
207389063,69288566,17228,91839,30.4587,2875300,3827.13,0.000331653,0.0416722,0,0
207387519,69288566,16916,34969,438.598,2146290,60768,0.0125425,1.73777,0,0
207381388,69288566,15624,1731780,6710.28,74186500,843441,0.00387479,0.487038,0.472681,0.75643
207387253,69288566,16797,632931,1320.24,29044200,171492,0.00208591,0.270949,0.250876,1.15028
207390877,69288566,111220788,455579,1484.03,23985900,186456,0.00325747,0.409274,0.366031,0.650359
207383653,69288566,15983,2534900,22973.7,151826000,3099150,0.00906295,1.22259,1.30532,0.81401
207389104,69288566,17246,857280,2480.49,34533400,320123,0.00289344,0.373417,0.376678,0.661243
207390731,69288566,111220688,69061.1,74.5705,3272780,10032,0.00107978,0.145262,0.145269,0.0395663
207376418,69288566,324,67331.1,202.448,2546970,27137.1,0.00300676,0.40304,0,0
207390717,69288566,111220668,69938,314.483,3766820,41195.1,0.00449659,0.589024,0.589024,0.229672
207372945,69288566,215,1565470,472.821,71909700,63365.6,0.000302031,0.040477,0.0354696,1.58676
207384483,69288566,16113,498590,13445.9,32980500,1858160,0.0269679,3.72682,3.69021,0.398342
207390648,69288566,17612,34967.4,101.466,1025440,13459,0.00290172,0.384902,0,0
207385972,69288566,16419,2234750,5796.61,107654000,738265,0.00259385,0.330357,0.323387,0.762035
207377000,69288566,541,614230,9122.5,40894200,1232300,0.0148519,2.00625,2.00581,0.327496
207387237,69288566,16786,117370,98.7161,5857140,12550.7,0.000841067,0.106933,0.107498,0.435109
207386717,69288566,16628,419628,2004.22,21079000,342937,0.00477617,0.81724,0.81724,1.26754
207385866,69288566,16383,1993230,11114.2,114037000,1512500,0.00557596,0.758816,0.758816,0.304456
207385777,69288566,16365,669729,1599.1,25053100,209792,0.00238769,0.313248,0.284523,1.65448
207385290,69288566,16219,209814,731.67,9998110,91874.2,0.00348723,0.437884,0.437884,0.647762
207378729,69288566,965,410308,372.462,15651800,49960.1,0.000907763,0.121763,0.115926,0.517971
207389637,69288566,17422,718543,2290.51,32619600,292931,0.00318771,0.407673,0.396849,0.701697
207376349,69288566,298,588181,1137.1,23523800,145432,0.00193325,0.247256,0.254322,0.650248
207386738,69288566,16640,174845,407.729,8148540,53295.7,0.00233195,0.304817,0.304817,0.917245
207387224,69288566,16776,483832,145.474,23608900,18770.4,0.000300671,0.0387953,0.0380256,1.07064
207382346,69288566,15787,3119990,14254.5,139431000,1822450,0.00456875,0.58412,0.575181,0.808076
207377703,69288566,720,476557,1238.27,20530700,162433,0.00259837,0.340847,0.33844,0.764294
207384280,69288566,16072,18362100,75070.2,956029000,10750900,0.00408833,0.585497,0.567512,1.06444
207388241,69288566,17098,328024,333.881,14329000,42960,0.00101786,0.130966,0,0
207385523,69288566,16273,33837,54.8686,998048,7582.74,0.00162156,0.224096,0,0
207376692,69288566,401,257291,1075.36,14208200,144651,0.00417956,0.56221,0.559387,0.42306
207377274,69288566,622,58929,28.9786,2859320,3991.61,0.000491755,0.0677359,0.0636273,0.576058
207383998,69288566,16030,19931600,56677.3,915954000,7755400,0.00284359,0.3891,0.40297,0.979232
207383553,69288566,15961,1283400,4558.75,68828300,589263,0.00355208,0.459141,0.473586,0.459327
207377718,69288566,726,8472870,17702.2,409013000,2426800,0.00208928,0.28642,0.293446,0.945568
207372178,69288566,10,8156750,25474.8,403090000,3794540,0.00312316,0.465203,0.425642,1.7239
207387279,69288566,16819,8009260,12783.7,440043000,1756170,0.00159612,0.219267,0.211305,0.825631
207375878,69288566,259,98425.5,156.951,2258700,21300.7,0.00159462,0.216414,0.425394,0.236273
207377578,69288566,671,208071,110.505,5778850,14202.4,0.000531093,0.0682573,0.0716671,0.871612
207372575,69288566,110,139876,193.991,5806620,24279.6,0.00138688,0.17358,0.17358,0.404497
207387772,69288566,17013,734349,2483.7,34438500,320738,0.00338218,0.436766,0.436766,0.73821
207390080,69288566,17516,34969,63.9381,1089090,8387.14,0.00182842,0.239845,0,0
207389311,69288566,17309,34969,425.702,1885390,55537.9,0.0121737,1.5882,0,0
207379913,69288566,1066,694706,2057.82,29068800,271490,0.00296215,0.390799,0.35119,0.526494
207387937,69288566,17048,26188.9,56.0794,1428990,6961.51,0.00214135,0.265819,0,0
207377380,69288566,647,1784750,3131.46,65553600,439665,0.00175456,0.246345,0.513291,0.901925
207387445,69288566,16863,568007,914.845,26347200,117225,0.00161062,0.206379,0.221572,1.37203
207389028,69288566,17214,139876,252.662,5793360,33370.9,0.00180633,0.238575,0.238575,0.362473
207377575,69288566,670,1709630,3764.97,67464800,501687,0.00220221,0.293447,0.371801,0.915234
207386142,69288566,16449,58431.9,0.577283,3077460,69.363,9.87958e-06,0.00118707,0.00118706,0.151407
207380939,69288566,15564,755647000,3001130,36714900000,408052000,0.0039716,0.540003,0.546188,1.34117
207385157,69288566,16191,1817910,3578.86,83858200,468684,0.00196866,0.257814,0.475529,0.546744
207389528,69288566,17389,362854,1053.09,10028800,134396,0.00290226,0.370386,0.354648,0.748859
207389532,69288566,17392,699380,9220.51,31661600,1235520,0.0131838,1.7666,1.7666,0.131762
207383271,69288566,15908,13927500,56697.1,706806000,7408250,0.00407086,0.531914,0.533353,0.712869
207383502,69288566,15956,26257400,227460,1360720000,31197700,0.00866267,1.18815,1.25732,1.07365
207390143,69288566,17528,139876,848.147,5210710,108222,0.00606357,0.773701,0.773701,0.518739
207385935,69288566,16410,69938,271.733,4042700,34266,0.00388534,0.489948,0.489948,0.0862117
207380018,69288566,1077,34969,319.405,1970960,41527.6,0.00913394,1.18756,0,0
207387525,69288566,16924,31950600,92712.2,1711590000,13101000,0.00290173,0.41004,0.494018,0.813821
207390417,69288566,17550,480755,3830.53,20949600,496418,0.00796773,1.03258,0.964797,0.584814
207387541,69288566,16932,625079,1743.57,34959800,218252,0.00278936,0.349159,0.361802,0.6437
207388556,69288566,17163,122527,36.1109,4719190,4661.73,0.000294717,0.0380464,0,0
207388377,69288566,17116,272662,329.653,13262800,41225.2,0.00120902,0.151195,0.151153,0.211249
207377203,69288566,601,622671,4478.87,39272900,600670,0.00719299,0.964666,0.955102,0.334869
207378056,69288566,869,61983.5,476.518,3426860,64766.8,0.00768782,1.0449,1.02051,0.406503
207387272,69288566,16811,104907,381.342,5849060,49044.2,0.00363505,0.467502,0.467502,0.220053
207382496,69288566,15821,6927460,9002.28,288591000,1154270,0.00129951,0.166623,0.185151,0.880302
207372360,69288566,44,4869740,31275.7,252039000,4257530,0.00642246,0.874284,0.865473,0.831838
207386389,69288566,16527,34969,123.973,1705080,16473.8,0.00354521,0.471096,0,0
207387195,69288566,16767,301601,74.9159,14503100,10300.9,0.000248394,0.0341541,0.0364186,0.778454
207379670,69288566,1039,69938,372.474,2843830,48821.8,0.00532577,0.698073,0.698073,0.515452
207385584,69288566,16287,907758,6176.19,41145500,782910,0.00680379,0.862466,0.861559,0.62834
207386936,69288566,16702,1777170,2749.81,89422800,384311,0.00154729,0.216249,0.21767,1.43801
207383573,69288566,15962,197297,766.021,10428300,96900.6,0.00388258,0.491141,0.505852,0.444248
207390956,69288566,111220856,768506,5207.46,31198500,692669,0.00677608,0.90132,0.887057,0.670803
207390991,69288566,111220872,208983,981.545,9284080,130992,0.00469677,0.626807,0.625021,0.828846
207375221,69288566,247,378217,3103.74,22520300,411658,0.00820624,1.08842,1.08564,0.329273
207384754,69288566,16154,1118240,7038.45,58529600,953529,0.0062942,0.852703,0.852576,0.617942
207385691,69288566,16319,1080820,3600.59,53022300,456665,0.00333135,0.422516,0.421657,0.60751
207377253,69288566,614,987993,3765.4,30024200,480831,0.00381116,0.486674,0.48323,0.637847
207372650,69288566,128,11737400,21895.7,533004000,2845870,0.00186546,0.242461,0.219903,1.25982
207372417,69288566,67,104907,604.916,5759720,80319.2,0.00576621,0.765622,0.765622,0.210742
207384310,69288566,16079,662330,4602.25,31225200,703769,0.00694858,1.06257,0.978984,1.25114
207378048,69288566,862,765519,12003.3,52067400,1595970,0.0156799,2.08483,2.06773,0.265221
207382048,69288566,15720,34851.2,80.3343,745572,10232.3,0.00230506,0.293598,0,0
207387706,69288566,16987,34969,38.0131,1645790,5570.53,0.00108705,0.159299,0,0
207376953,69288566,521,104726,191.489,4125840,23867.9,0.00182848,0.227908,0.227701,0.460516
207380326,69288566,1118,174845,784.81,7200050,97624.8,0.0044886,0.558351,0.558351,0.905757
207383706,69288566,15998,506219,11312.2,29912500,1571810,0.0223464,3.10499,3.09002,0.430162
207376786,69288566,448,503257,448.823,25061300,54364.7,0.000891838,0.108026,0.110217,0.459172
207382164,69288566,15755,2238020,4874.24,106439000,620723,0.00217793,0.277354,0.277354,0.798632
207372161,69288566,7,2006060,5262.92,109494000,659435,0.00262351,0.328722,0.324539,0.440427
207390033,69288566,17505,34969,41.9215,1014200,5446.34,0.00119882,0.155748,0,0
207376777,69288566,444,4152520,15902.8,222993000,2055410,0.00382967,0.494978,0.494273,0.589539
207378025,69288566,845,1279310,2757.6,59951100,383743,0.00215554,0.299961,0.303835,1.6146
207379904,69288566,1065,101627000,404913,4304460000,53136000,0.0039843,0.522853,0.509003,0.889609
207378033,69288566,852,2717480,5338.28,124041000,692402,0.00196442,0.254796,0.256398,0.41859
207386171,69288566,16453,1773670,1499.81,85594800,198202,0.000845599,0.111747,0.103428,1.66544
207380170,69288566,1090,137027,3616.66,10046900,490158,0.0263937,3.57708,3.57254,0.144783
207386387,69288566,16526,34969,123.973,1705080,16473.8,0.00354521,0.471096,0,0
207378746,69288566,968,3048800,11379.8,165881000,1574960,0.00373255,0.516585,0.5042,0.813755
207376519,69288566,360,244292,3009.7,12808600,417328,0.0123201,1.70832,1.706,0.505775
207385590,69288566,16288,209814,403.174,9102540,49777.9,0.00192158,0.237248,0.237248,0.522966
207380207,69288566,1096,868229,2699.7,43215200,346938,0.00310943,0.399592,0.397818,0.694795
207385452,69288566,16259,1812550,7004.74,76434700,902978,0.00386458,0.498181,0.465644,0.889997
207372304,69288566,28,881781,27730.2,62136500,3869710,0.031448,4.38851,4.3622,0.32193
207388136,69288566,17089,139876,438.499,6687350,55843.8,0.00313491,0.399238,0.399238,0.693178
207372456,69288566,79,34969,168.913,1837760,21165.3,0.00483038,0.605259,0,0
207383102,69288566,15870,917640,1654.87,42673700,216013,0.0018034,0.235401,0.454034,0.0779529
207389671,69288566,17427,1343190,6243.11,67581400,814642,0.00464798,0.606499,0.502433,0.728047
207387489,69288566,16882,1099110,1247.33,49201700,160264,0.00113485,0.145812,0.13629,0.80879
207389319,69288566,17311,2257440,9105.54,82839700,1171650,0.00403356,0.519016,0.50986,0.596311
207385356,69288566,16239,935989,3952.24,38562600,503267,0.00422253,0.537685,0.534353,0.773901
207386577,69288566,16579,736067,2882.93,31601500,428388,0.00391667,0.581996,0.558362,1.32684
207390428,69288566,17552,244780,1772.68,9305150,235951,0.00724195,0.963931,0.963935,0.822228
207372523,69288566,96,648462,1634.28,31961600,204221,0.00252024,0.314932,0.492142,0.403525
207376808,69288566,458,2290920,6851.06,83682600,913341,0.00299052,0.398678,0.390266,1.16896
207389138,69288566,17264,80868.3,263.589,2899540,33126.5,0.00325948,0.409635,0.415535,0.234856
207387260,69288566,16801,69938,266.465,3433890,34975.2,0.00381002,0.500089,0.500089,0.676764
207390409,69288566,17546,34968.8,396.139,1639710,52918.8,0.0113283,1.51331,0,0
207388437,69288566,17140,520195,2487.2,23605200,322724,0.00478128,0.62039,0.617463,0.456862
207384096,69288566,16044,1213910,16427.5,83460400,2236730,0.0135327,1.84258,1.84258,0.288025
207385739,69288566,16343,1636600,3985.2,73688200,511293,0.00243505,0.312412,0.299116,1.19538
207382240,69288566,15769,659863,743.102,26688200,95576.3,0.00112615,0.144843,0.144527,0.62847
207385568,69288566,16282,30405.9,135.94,936005,20394.9,0.00447086,0.670753,0,0
207385620,69288566,16293,208378,1404.14,7501680,180650,0.00673844,0.866934,0.862974,0.627336
207372610,69288566,118,244783,408.425,9399920,50019.1,0.00166852,0.204341,0.204341,0.243379
207379659,69288566,1037,954783,1635.52,43291400,203722,0.00171297,0.21337,0.256268,0.475134
207385439,69288566,16256,313362,2250.4,14002400,284728,0.00718147,0.908624,0.90577,0.522649
207377737,69288566,743,481418,6796.16,30277100,931884,0.014117,1.93571,1.92215,0.513739
207387316,69288566,16843,2911180,4490.24,136875000,577765,0.00154241,0.198464,0.196441,1.24691
207390806,69288566,111220734,443587,587.684,20031700,74681.2,0.00132485,0.168358,0.16223,0.39219
207383199,69288566,15880,166561,245.02,7900690,32217.4,0.00147105,0.193427,0.351329,0.108052
207389788,69288566,17453,34969,35.0205,988013,4514.29,0.00100147,0.129094,0,0
207377183,69288566,593,1036110,1069.93,24170100,143908,0.00103264,0.138893,0.144429,0.762257
207380898,69288566,10729,1249270,1681.65,65528500,233944,0.00134611,0.187265,0.186961,0.579034
207382800,69288566,15861,2906640,4605.17,122527000,571424,0.00158436,0.196593,0.202473,0.946323
207389350,69288566,17330,979132,11286,42964900,1501670,0.0115265,1.53367,1.53367,0.292622
207387555,69288566,16947,14046700,37503.1,715190000,5315970,0.00266988,0.378449,0.443831,0.805356
207391044,69288566,111220882,776768,4376.26,28596500,586457,0.00563393,0.754995,0.711893,0.939538
207390881,69288566,111220790,34969,425.702,1885390,55537.9,0.0121737,1.5882,0,0
207391067,69288566,111220908,155660,892.281,5145680,115973,0.00573223,0.745039,0.685943,0.944891
207376686,69288566,398,1646310,4279.01,57976200,547737,0.00259915,0.332706,0.322828,0.824318
207385940,69288566,16412,839256,2968.21,47775400,379010,0.00353672,0.451602,0.451602,0.449716
207377946,69288566,795,17272600,56575.2,877111000,8139420,0.00327544,0.471234,0.470364,1.19809
207376802,69288566,454,298666,641.7,15050500,90135.9,0.00214855,0.301794,0.317767,0.956923
207377713,69288566,724,209814,1608.49,10672300,201410,0.00766627,0.959947,0.959947,0.31208
207383223,69288566,15893,1481330,2100.82,60153900,266113,0.0014182,0.179645,0.210444,0.346165
207385676,69288566,16308,74533400,185778,3574060000,25394300,0.00249255,0.340711,0.326533,1.26417
207385981,69288566,16421,735153,939.596,33541500,118497,0.0012781,0.161187,0.162169,0.332811
207391087,69288566,112892315,174845,1218.7,9068650,158804,0.0069702,0.908258,0.908258,0.057814
207381129,69288566,15608,526385,808.253,17656600,101920,0.00153548,0.193622,0.192698,0.435845
207375562,69288566,248,242569,775.714,8932020,112367,0.00319792,0.463239,0.606377,1.15947
207384575,69288566,16132,1281950,3660.57,64064100,498603,0.00285548,0.388942,0.39195,1.12457
207384426,69288566,16101,15661.1,1.51094,714606,191.326,9.64774e-05,0.0122167,0,0
207383680,69288566,15991,3542920,38896.9,185372000,5263670,0.0109788,1.48568,1.71884,0.807749
207376805,69288566,455,69938,490.368,3660160,62232.7,0.00701147,0.889827,0.889827,0.293183
207389340,69288566,17324,244783,1990.25,10955000,263797,0.00813066,1.07768,1.07768,0.194158
207376667,69288566,385,6647270,15585.7,291699000,2095830,0.00234468,0.315291,0.437001,0.835586
207376485,69288566,347,454597,911.129,18087600,113834,0.00200426,0.250407,0.250407,0.675099
207383367,69288566,15930,9651230,61045.3,487229000,8323070,0.00632513,0.862384,0.972308,1.18565
207387239,69288566,16787,52798.9,40.0522,2691240,5146.72,0.000758581,0.0974778,0.092019,0.775362
207388452,69288566,17143,2861030,18563.1,129732000,2420540,0.00648825,0.846036,0.844815,0.722142
207387165,69288566,16757,34969,37.6618,1809980,4855,0.001077,0.138837,0,0
207372913,69288566,201,1698670,16848.7,89295200,2291670,0.00991876,1.3491,1.30569,0.549321
207389526,69288566,17388,362854,1053.09,10028800,134396,0.00290226,0.370386,0.354648,0.748859
207387483,69288566,16879,1658610,3662.86,79192900,473765,0.00220839,0.285639,0.261928,1.06339
207385409,69288566,16250,1465980,6666.51,61442300,845529,0.00454747,0.576766,0.5465,0.877327
207387431,69288566,16858,623681,144.679,28915100,18178.2,0.000231976,0.0291466,0.0293967,0.326016
207385269,69288566,16212,6715690,20078.3,295155000,2547090,0.00298976,0.379274,0.363653,1.01642
207384607,69288566,16142,1429370,2710.31,72077600,385477,0.00189616,0.269684,0.382107,0.496777
207387760,69288566,17008,839256,2086.74,43056800,268509,0.00248641,0.319937,0.319937,0.676308
207386619,69288566,16599,449248,531.707,19698500,69075.9,0.00118355,0.153759,0.139179,1.00311
207390056,69288566,17509,358640,1427.58,9382740,187760,0.00398052,0.523532,0.520332,0.380667
207387783,69288566,17023,13400700,36335.9,653971000,4697350,0.00271149,0.35053,0.362955,0.639889
207385881,69288566,16389,174845,527.735,8968500,73116.9,0.0030183,0.418181,0.418181,0.228357
207378020,69288566,842,3498260,20814.6,180616000,3144450,0.00594999,0.898861,0.854237,1.01296
207375718,69288566,252,34683.2,443.912,2368080,59058.4,0.0127991,1.7028,0,0
207378479,69288566,928,15961200,25196.2,877860000,3546710,0.00157859,0.222209,0.214616,1.15459
207377895,69288566,767,5975420,13063.4,289803000,1878930,0.00218619,0.314443,0.312908,0.743145
207376982,69288566,532,400190,291.731,11429800,38334.8,0.000728981,0.0957915,0.113251,0.561682
207376799,69288566,453,35016600,220642,1918750000,29412100,0.00630107,0.839948,1.00074,0.91695
207383739,69288566,16009,6159710,21120.8,262449000,3097250,0.00342887,0.502825,0.4961,1.42511
207379638,69288566,1034,1083930,7463.7,55571500,1026240,0.00688581,0.94678,0.946768,0.860708
207381686,69288566,15694,699380,4333.42,28285800,539038,0.00619609,0.770737,0.770737,0.400082
207390711,69288566,111220664,944921,2935.24,51100700,375775,0.00310633,0.397679,0.398787,0.499699
207387204,69288566,16769,197371,98.9866,9462850,13699.1,0.000501526,0.069408,0.0950082,0.609915
207386561,69288566,16568,71115.9,21.1434,3334320,2471.49,0.000297309,0.034753,0.041812,0.999428
207385744,69288566,16348,1636600,3985.2,73688200,511293,0.00243505,0.312412,0.299116,1.19538
207384807,69288566,16163,6540290,50738.4,361318000,6946960,0.00775783,1.06218,1.17604,0.960887
207377187,69288566,594,68251,103.726,2465580,13645.2,0.00151977,0.199927,0.199268,0.25886
207386723,69288566,16631,3476570,12619.3,164462000,1662390,0.00362982,0.47817,0.460026,0.81505
207386720,69288566,16630,174845,1825.63,8933570,331111,0.0104414,1.89374,1.89374,0.560896
207387616,69288566,16962,481399,497.819,23617300,64402.8,0.00103411,0.133783,0.135126,0.454561
207377742,69288566,747,174845,2480.53,9789470,345506,0.014187,1.97607,1.97607,0.224743
207387048,69288566,16722,224415,127.861,11349300,16341.1,0.000569753,0.0728166,0.0707204,0.499186
207379000,69288566,985,16122700,20982,781516000,2677530,0.0013014,0.166072,0.176527,1.15549
207376730,69288566,422,522782,124.574,23934700,15975.9,0.000238291,0.0305594,0.0301097,0.833815
207387138,69288566,16749,34969,18.6613,1543060,2394.72,0.000533654,0.0684812,0,0
207389142,69288566,17266,943536,7341.18,41203000,964651,0.0077805,1.02238,1.02187,0.380279
207386099,69288566,16441,804287,2051.31,40887600,287197,0.00255047,0.357083,0.357083,0.663387
207372729,69288566,148,134161,2741.66,9218130,374782,0.0204356,2.79352,2.38352,0.834051
207381379,69288566,15623,4697900,16323.9,181727000,2055690,0.00347473,0.437576,0.420984,0.815443
207383410,69288566,15947,643033,1864.89,29474300,248424,0.00290015,0.386332,0.909502,0.531541
207387325,69288566,16849,342613,128.382,15833100,16102.8,0.000374715,0.047,0.0474004,0.418421
207377499,69288566,663,1011450,2682.98,39359600,381532,0.00265261,0.377213,0.596561,0.824234
207387214,69288566,16773,964580,663.072,45787300,85261.8,0.00068742,0.0883927,0.0805149,1.12534
207376559,69288566,378,1432820,21394.1,96547000,2849310,0.0149315,1.98861,1.944,0.408113
207379049,69288566,997,778993000,3044660,37912800000,415622000,0.00390846,0.533538,0.539376,1.35958
207386744,69288566,16647,69938,42.3729,3114430,5535.82,0.000605864,0.0791533,0.0791533,0.0559245
207380889,69288566,10725,3523510,6032.69,190330000,865540,0.00171212,0.245647,0.240278,0.777135
207376311,69288566,289,197811,3094.47,13526600,419490,0.0156436,2.12066,2.07051,0.373006
207389390,69288566,17352,36791100,178816,1363330000,23707000,0.00486029,0.644366,0.62323,0.826149
207372678,69288566,135,331862,1433.45,11668100,187387,0.00431942,0.564653,0.570353,0.392772
207382144,69288566,15751,80259500,162572,3838880000,21118500,0.00202558,0.263127,0.277322,1.21203
207372474,69288566,84,829472,2062.5,39347300,275249,0.00248652,0.331836,0.322364,0.619286
207387602,69288566,16959,739420,1271.38,36640700,164119,0.00171942,0.221956,0.206122,0.761714
207386361,69288566,16499,408875,1083.42,15898500,142255,0.00264977,0.347919,0.317813,1.38337
207377326,69288566,630,924435,409.267,48739500,53243.5,0.000442721,0.0575957,0.05805,0.731202
207389129,69288566,17260,116668,250.442,4332730,31600.4,0.00214662,0.270858,0.266271,0.845676
207382656,69288566,15858,2483580,3053.42,118467000,377394,0.00122944,0.151956,0.162849,0.892791
207385528,69288566,16274,170282,477.505,7228710,62898.2,0.0028042,0.369377,0.377242,0.790576
207386828,69288566,16689,895530,3173.16,45839500,453963,0.00354334,0.506921,0.477935,1.06159
207380975,69288566,15583,209814,327.796,8443380,40702.8,0.00156232,0.193995,0.193995,0.0892153
207379846,69288566,1059,69866.9,507.308,3455830,68812.5,0.00726106,0.984908,0.984929,0.0943985
207372930,69288566,210,137675,359.408,3372120,46930.4,0.00261055,0.340879,0.3396,0.397935
207382203,69288566,15763,909194,2757.08,43434000,348866,0.00303245,0.383709,0.383709,0.663691
207388418,69288566,17131,169859,241.4,7692620,29461,0.00142118,0.173445,0.173869,0.193759
207388575,69288566,17167,470766,1026.03,25299500,138403,0.0021795,0.293995,0.319491,0.441098
207389122,69288566,17257,1442960,4315.77,51767700,563075,0.00299092,0.390223,0.38624,0.788289
207391088,69288566,112892325,34969,25.2419,1547480,3175.02,0.000721838,0.0907954,0,0
207389290,69288566,17301,455579,1484.03,23985900,186456,0.00325747,0.409274,0.366031,0.650359
207384079,69288566,16037,3342810,7484.73,117220000,1029260,0.00223905,0.307901,0.312687,1.03748
207376927,69288566,510,304382,109.404,15074200,13634.7,0.000359429,0.0447948,0.0478381,0.649052
207376862,69288566,484,1328820,12258.6,73850300,1765220,0.00922518,1.32841,1.32841,0.859598
207378018,69288566,839,314719,2349.71,12328900,313134,0.00746604,0.994963,0.994963,0.792652
207385257,69288566,16203,244783,300.365,12110300,40065.3,0.00122706,0.163677,0.163677,0.893284
207378819,69288566,980,174845,1608.36,8572880,204135,0.0091988,1.16752,1.16752,0.280395
207380292,69288566,1111,1361380,1919.06,76217700,251907,0.00140964,0.185038,0.232007,0.665183
207389428,69288566,17371,174845,2183.68,8894150,288242,0.0124892,1.64856,1.64856,0.327139
207379941,69288566,1069,69938,705.658,2899360,95602.4,0.0100898,1.36696,1.36696,0.13734
207386758,69288566,16655,104907,167.877,5737070,23000,0.00160025,0.219241,0.219241,0.245739
207377880,69288566,757,139876,613.896,7873840,79499.1,0.00438886,0.568354,0.568354,0.597441
207372505,69288566,92,170229,5308.86,10834400,749054,0.0311866,4.40028,4.38131,0.249872
207387292,69288566,16824,517444,779.748,25052600,107436,0.00150692,0.207628,0.206256,0.772815
207378042,69288566,859,69654.1,342.2,3192560,45456.7,0.00491285,0.652607,0.650698,1.01794
207378105,69288566,890,496937,539.52,23808800,69655.1,0.00108569,0.140169,0.154298,0.934403
207389244,69288566,17284,209814,291.725,8347410,41765.1,0.0013904,0.199058,0.199058,0.153953
207376716,69288566,412,1117270,717.907,58012800,89678.5,0.000642555,0.0802658,0.0834299,0.551106
207380387,69288566,1129,77871700,227060,3627670000,29312300,0.00291582,0.376418,0.363173,1.01507
207388368,69288566,17113,735629,1160.87,35293100,146950,0.00157807,0.199761,0.192694,0.707411
207376437,69288566,330,20273.8,52.5393,1112430,7147.73,0.00259149,0.35256,0,0
207389838,69288566,17469,629442,3752.54,24245400,512872,0.00596169,0.814805,0.814805,0.800734
207386761,69288566,16657,69938,176.03,4042010,22444.8,0.00251695,0.320924,0.320924,0.203675
207387570,69288566,16952,529932,1694.4,27633300,215160,0.0031974,0.406014,0.420228,0.497828
207377072,69288566,578,585947,1443.94,25767100,187763,0.00246428,0.320444,0.317254,0.652033
207389040,69288566,17218,1289440,6780.4,49249600,872175,0.00525843,0.676401,0.674766,0.758109
207380422,69288566,1141,260730,2596.51,11056800,363126,0.00995863,1.39273,1.37835,0.894341
207389378,69288566,17344,489566,2723.59,22282200,354596,0.00556328,0.724306,0.724306,0.648551
207390583,69288566,17585,139876,708.135,4648640,92803.4,0.00506261,0.663471,0.663472,0.726138
207379666,69288566,1038,3538940,31897,218265000,4163750,0.00901316,1.17655,1.26318,0.543874
207375925,69288566,268,201480,186.604,7350440,24946,0.000926167,0.123814,0.126612,0.470959
207372918,69288566,203,93962.5,185.13,3900250,24345,0.00197026,0.259093,0.262354,0.263467
207389843,69288566,17470,979132,4427.71,37406500,580272,0.00452208,0.592639,0.592639,0.681324
207372937,69288566,212,11094200,107133,531581000,14672700,0.00965665,1.32256,1.25212,0.750637
207380908,69288566,10735,1494310,5371.11,83972400,744104,0.00359438,0.497959,0.483187,0.755951
207387924,69288566,17044,1093650,2041.61,54979000,262078,0.00186679,0.239637,0.234732,0.479966
207391062,69288566,111220904,585661,4099.31,23993400,531993,0.00699946,0.908363,0.860517,0.672299
207387748,69288566,17001,174845,320.184,9201640,42628.2,0.00183125,0.243806,0.243806,0.613525
207380309,69288566,1114,241077,3274.66,15855500,455135,0.0135835,1.88792,1.88375,0.26508
207376957,69288566,523,1887890,7935.99,83718200,987008,0.00420364,0.522811,0.522781,0.531746
207389055,69288566,17224,184774,320.008,7453950,40183.8,0.00173189,0.217476,0,0
207389444,69288566,17378,55306.1,205.182,2190210,25508.8,0.00370994,0.461229,0.472034,0.257539
207376830,69288566,470,383428,198.324,16716600,25325.1,0.000517238,0.0660492,0.0651438,0.481677
207377978,69288566,811,3296750,2396.19,160131000,314859,0.000726833,0.0955058,0.0873276,1.58962
207386719,69288566,16629,69938,456.642,3878820,69240.8,0.00652923,0.990032,0.990032,0.127844
207376771,69288566,441,182478,253.592,10102700,33982.2,0.00138971,0.186226,0.185564,0.222877
207372407,69288566,63,69938,490.368,3660160,62232.7,0.00701147,0.889827,0.889827,0.293183
207377621,69288566,687,4862520,15954.7,256688000,2428730,0.00328116,0.49948,0.493111,1.13334
207386978,69288566,16705,2428520,3017.86,117140000,384085,0.00124267,0.158156,0.147018,1.19449
207390728,69288566,111220686,219056,65.2083,9127530,8925.31,0.000297679,0.0407444,0,0
207377566,69288566,667,340547,2012.43,15626400,281169,0.00590941,0.825639,0.768991,0.943209
207382057,69288566,15722,1081980,7496.32,41719900,945146,0.00692835,0.873535,0.872348,0.657121
207386242,69288566,16464,158610,22.5831,7268010,2639.26,0.000142381,0.0166399,0.0203406,0.672651
207390884,69288566,111220792,1112520,2298.67,48947800,298485,0.00206618,0.268296,0.264213,0.356508
207390900,69288566,111220800,901301,3447.28,31879100,438363,0.00382479,0.486366,0.485002,0.497244
207376387,69288566,314,163543,2908.27,11470800,394578,0.0177829,2.41269,2.35534,0.343762
207386645,69288566,16608,275431,440.904,12524300,56634.9,0.00160078,0.205623,0.188121,1.00076
207389520,69288566,17383,1225420,5533.66,39545700,731777,0.00451573,0.597165,0.573149,0.752919
