id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245703919,69257999,17360,34754.3,1068.55,1308210,171083,0.0307459,4.92266,0,0
245694104,69257999,15752,6398650,165908,342748000,24051200,0.0259286,3.75879,3.75886,0.450951
245696070,69257999,16136,3134000,138912,168068000,23636100,0.0443243,7.54182,7.44036,0.294784
245697597,69257999,16390,349690,32950.5,22365700,5425590,0.0942278,15.5154,15.5154,0.113442
245700086,69257999,16808,220343000,13782000,13486000000,2363920000,0.0625482,10.7284,10.6886,0.335397
245700880,69257999,16928,2834130,180694,172591000,31874700,0.0637562,11.2467,11.222,0.191499
245692245,69257999,970,244783,18900.9,13879700,3282740,0.077215,13.4108,13.4108,0.0717715
245705550,69257999,111220872,209814,14070.4,14196200,2282880,0.0670613,10.8805,10.8805,0.17044
245696511,69257999,16219,139876,2725.81,6922110,369875,0.0194874,2.64431,2.64431,0.238916
245698503,69257999,16486,4161310,262046,224114000,42129900,0.062972,10.1242,10.1242,0.22452
245690885,69257999,634,244783,21786.1,16094700,3571910,0.0890019,14.5921,14.5921,0.127228
245691805,69257999,852,3391990,269963,215613000,46499900,0.0795883,13.7087,13.7087,0.162961
245705766,69257999,111220896,104686,6075.8,4668820,1054100,0.0580383,10.0692,10.0625,0.287029
245692765,69257999,1031,939781,39606.3,44657200,6192990,0.0421442,6.58983,6.59248,0.157175
245693138,69257999,10690,1208680,82579,79512900,14060300,0.0683216,11.6328,12.0804,0.331242
245689322,69257999,82,489566,30168.9,25519600,5053560,0.0616237,10.3225,10.3225,0.120827
245692621,69257999,1014,1118620,76752,65272100,12739400,0.0686132,11.3886,11.2959,0.177626
245695196,69257999,15963,803343,53705.4,54448400,8727150,0.0668524,10.8635,10.864,0.140016
245697432,69257999,16363,209814,13008.2,11284200,2001420,0.0619987,9.53901,9.53901,0.0525911
245699271,69257999,16651,36296500,3277630,2351190000,546389000,0.0903015,15.0535,15.0533,0.207418
245699730,69257999,16751,3811210,268990,216792000,44885800,0.0705786,11.7773,11.7771,0.227517
245690257,69257999,378,4361380,480849,293674000,77740200,0.110252,17.8247,17.7905,0.175982
245693036,69257999,1094,591359,45747.5,37068300,7507210,0.0773599,12.6948,12.6705,0.25544
245698594,69257999,16521,69938,5482.09,4546990,920188,0.078385,13.1572,13.1572,0.145868
245698642,69257999,16538,908921,69419.2,54892700,11073000,0.0763754,12.1826,12.1815,0.121652
245697107,69257999,16295,314721,19883.6,17178100,3084980,0.0631784,9.80226,9.80226,0.235842
245701366,69257999,17023,15449600,930565,780657000,158315000,0.0602323,10.2472,10.2017,0.412191
245689677,69257999,141,3217560,89835.5,145188000,13121200,0.0279203,4.07799,4.04947,0.495304
245703937,69257999,17364,979132,77129.8,65509500,13236100,0.0787737,13.5182,13.5182,0.203558
245700574,69257999,16859,174845,10263.6,9149340,1717600,0.0587014,9.82354,9.82354,0.0352745
245694098,69257999,15751,107668000,4508380,6074600000,675640000,0.0418731,6.27524,6.30506,0.376227
245693996,69257999,15711,69901.6,641.914,2382850,91257.8,0.00918311,1.30552,1.30543,0.174562
245690437,69257999,475,2159030,161912,126301000,25533900,0.0749927,11.8265,11.8198,0.146075
245690027,69257999,331,1119010,42055.8,53653400,6354510,0.0375832,5.67871,5.6787,0.556525
245690652,69257999,559,1306670,48980.5,68650100,7172260,0.0374849,5.48895,5.38077,0.340275
245698998,69257999,16613,1258880,90638.1,71032700,14892400,0.0719987,11.8298,11.8298,0.204175
245689350,69257999,92,590488,51706.5,36648100,7941330,0.0875657,13.4488,13.4337,0.226496
245691905,69257999,880,34969,2616.82,2020420,417106,0.0748325,11.9279,0,0
245703832,69257999,17342,69938,6080.33,4441480,1042990,0.0869389,14.913,14.913,0.0968442
245695121,69257999,15946,2150570,75802.8,110536000,10769800,0.0352477,5.00789,4.83287,0.340453
245701343,69257999,17013,244783,13363.9,11020100,2133940,0.0545949,8.71767,8.71767,0.20523
245702923,69257999,17235,1608570,111016,89565500,19120500,0.0690149,11.8866,11.8866,0.250216
245688370,69257999,1,69935.7,1055.5,2770730,149922,0.0150924,2.14371,2.1437,0.307949
245691106,69257999,721,1639310,172321,121676000,28321000,0.105118,17.2762,17.3683,0.108936
245695232,69257999,15981,17192300,828296,909584000,125364000,0.0481784,7.2919,7.2016,0.466824
245695143,69257999,15950,1666010,33152.1,62408300,4574440,0.0198991,2.74574,2.86875,0.483703
245697788,69257999,16416,909194,89560.1,60289600,14903300,0.0985049,16.3918,16.3918,0.153209
245690726,69257999,564,489566,17711.1,24643000,2600950,0.0361772,5.31277,5.31277,0.346266
245697402,69257999,16359,524535,35996.1,29157800,5754580,0.0686248,10.9708,10.9708,0.258351
245690530,69257999,507,43470700,1971680,2491210000,358669000,0.0453564,8.25082,8.16619,0.586197
245695023,69257999,15928,15298300,706545,816777000,109521000,0.0461846,7.15905,7.11337,0.350798
245701387,69257999,17028,573365,38147.6,31532600,6090160,0.0665329,10.6218,10.6259,0.221855
245689034,69257999,39,6189510,634080,440894000,102575000,0.102444,16.5724,16.5724,0.323089
245694890,69257999,15881,176838,4586.78,9253570,665672,0.0259377,3.7643,3.84144,0.446598
245702545,69257999,17175,559504,42346.8,34426900,7503370,0.0756862,13.4108,13.4108,0.152489
245704918,69257999,17532,209814,13570.9,9909770,2274840,0.0646808,10.8422,10.8422,0.225962
245700558,69257999,16857,839256,56409.2,48784300,9438720,0.0672134,11.2465,11.2465,0.109074
245700602,69257999,16872,104907,4980.4,4577210,800265,0.0474744,7.62833,7.62833,0.172634
245700963,69257999,16948,2727080,158667,185529000,27409900,0.0581821,10.051,10.0581,0.291425
245697318,69257999,16339,874225,56615.9,47833100,9011970,0.0647612,10.3085,10.3085,0.326375
245705501,69257999,111220820,979132,77129.8,65509500,13236100,0.0787737,13.5182,13.5182,0.203558
245690034,69257999,335,209814,14986.1,13664700,2277170,0.0714258,10.8533,10.8533,0.289821
245693912,69257999,15669,2541810,54442.1,97971300,7967920,0.0214186,3.13474,2.99588,0.820184
245700776,69257999,16901,69938,4967.86,3753520,840086,0.0710323,12.0119,12.0119,0.044633
245700145,69257999,16821,1503670,75334.4,91456900,12845000,0.0501005,8.54247,8.54247,0.107213
245704240,69257999,17429,314721,24823.3,21136400,4236550,0.078874,13.4613,13.4613,0.113379
245701196,69257999,16982,524535,26172.6,22346300,4257430,0.0498967,8.11658,8.11658,0.113579
245693319,69257999,182305705,1454050,151178,99655200,24486000,0.10397,16.8398,16.6711,0.310373
245704257,69257999,17433,1014100,73017.3,58099700,12328600,0.0720022,12.1572,12.1572,0.18819
245692728,69257999,1022,3806920,189643,203097000,29718100,0.0498154,7.80635,7.74393,0.128857
245694250,69257999,15782,1748450,47819.3,95362600,6855970,0.0273495,3.92117,3.92117,0.393137
245696060,69257999,16131,14059800,660989,782985000,109163000,0.0470127,7.76422,7.66519,0.25188
245699297,69257999,16664,349690,37909.6,22835700,6278280,0.108409,17.9538,17.9538,0.0724069
245690612,69257999,537,559504,13877.7,30869100,2024600,0.0248036,3.61856,3.61856,0.143343
245689982,69257999,302,6084610,521478,408866000,86762200,0.0857044,14.2593,14.2593,0.220189
245704312,69257999,17446,419609,19498.6,19488100,3215890,0.0464685,7.66401,7.66394,0.452791
245701428,69257999,17036,2516500,189704,138990000,32142900,0.0753843,12.7729,12.7707,0.202537
245690549,69257999,513,104907,3517.97,5878270,538569,0.0335342,5.13377,5.13377,0.106706
245689724,69257999,162,279752,18529.4,16915900,2949540,0.0662352,10.5434,10.5434,0.038488
245698222,69257999,16443,1049070,91809.1,66540500,14958700,0.0875148,14.259,14.259,0.0563868
245701068,69257999,16968,2272980,141680,124959000,23608300,0.0623319,10.3865,10.3865,0.222728
245703128,69257999,17273,104559,4906.13,4030700,843358,0.0469221,8.06585,8.06506,0.105797
245703371,69257999,17287,69049.7,1712.03,1968520,289827,0.0247942,4.19737,4.19677,0.271906
245705220,69257999,111220686,539273,38996.9,27801700,6209800,0.0723139,11.5151,11.4399,0.204319
245699797,69257999,16768,384659,31149.1,22907700,5246780,0.0809785,13.6401,13.6401,0.184943
245700591,69257999,16867,2098140,125211,113350000,20425800,0.0596771,9.73517,9.73517,0.15174
245705169,69257999,111220638,699380,50051.7,40175100,8430920,0.0715659,12.0548,12.0548,0.117724
245695692,69257999,16021,72989100,6158260,4428500000,1022300000,0.0843723,14.0062,13.8852,0.546901
245690014,69257999,323,48012400,3684580,2836990000,609111000,0.0767422,12.6865,12.6865,0.261639
245699377,69257999,16681,1678510,156800,105071000,25963900,0.093416,15.4684,15.4684,0.0980794
245704077,69257999,17397,239084,11144.4,10511500,1864150,0.0466128,7.79708,7.71803,0.473861
245699643,69257999,16726,4406090,292230,239669000,49533300,0.066324,11.242,11.242,0.304472
245691077,69257999,703,14063500,682531,781888000,99747800,0.0485322,7.09269,6.9447,0.32621
245699408,69257999,16689,979132,90207.2,67085900,14906400,0.0921297,15.2241,15.2241,0.142578
245694751,69257999,15843,5210600,238246,296839000,36132300,0.0457233,6.93439,6.82781,0.242115
245705873,69257999,112892269,139876,5449.51,7253890,918053,0.0389596,6.56333,6.56333,0.0537987
245705865,69257999,112892265,139876,5449.51,7253890,918053,0.0389596,6.56333,6.56333,0.0537987
245704425,69257999,17449,559271,42523.2,30422900,7183160,0.0760332,12.8438,12.8429,0.123923
245693884,69257999,15622,8931230,202931,365828000,29971700,0.0227215,3.35583,3.27525,0.702798
245699855,69257999,16776,629442,48326.8,36801400,8052110,0.0767771,12.7925,12.7925,0.159414
245695961,69257999,16081,594473,50528.6,41823600,8452580,0.0849973,14.2186,14.2186,0.193186
245696150,69257999,16169,10858600,664515,619169000,106402000,0.0611972,9.79887,9.70012,0.372705
245695009,69257999,15925,909194,28528.2,58010000,4255200,0.0313774,4.68019,4.68019,0.14453
245691837,69257999,861,837244,30534.2,40015600,4619690,0.0364699,5.51774,5.64142,0.560137
245695042,69257999,15934,1151830,66108.1,64808700,9606710,0.0573938,8.34037,8.31109,0.125651
245694895,69257999,15882,176838,4586.78,9253570,665672,0.0259377,3.7643,3.84144,0.446598
245698484,69257999,16480,524535,38506.7,31487000,6250470,0.0734111,11.9162,11.9162,0.101966
245703977,69257999,17372,1014100,79870.4,65001800,13453400,0.0787598,13.2664,13.2664,0.0795091
245698549,69257999,16497,1049070,57897,52874800,9229910,0.0551889,8.79819,8.79819,0.248314
245694152,69257999,15765,2238020,50890.9,126017000,7285860,0.0227393,3.2555,3.2555,0.259447
245693081,69257999,1132,8951420,540963,452375000,90081100,0.0604332,10.0633,10.0629,0.252616
245701135,69257999,16978,1084040,67411.1,60441100,11391200,0.0621851,10.5081,10.5081,0.22922
245696117,69257999,16160,384659,16193.6,23684900,2421230,0.0420986,6.29448,6.29448,0.293476
245692160,69257999,928,14741500,1051290,1079850000,181686000,0.0713147,12.3248,12.3252,0.246325
245699976,69257999,16785,174845,13936.2,10276500,2307750,0.0797062,13.1988,13.1988,0.049814
245691104,69257999,720,489566,36716.2,34330100,6097350,0.0749974,12.4546,12.4546,0.165636
245699041,69257999,16632,1119010,81782.8,63061400,13592700,0.0730851,12.1471,12.1471,0.170104
245695783,69257999,16041,4001010,324073,259123000,52231700,0.0809977,13.0546,12.9712,0.24224
245702384,69257999,17145,1923300,183827,106974000,32448300,0.0955795,16.8712,16.8712,0.271591
245689742,69257999,175,804161,31883.2,42828600,5229290,0.0396478,6.50279,6.50335,0.441132
245693971,69257999,15699,453257,9140.02,18781900,1330190,0.0201652,2.93475,2.93091,0.340206
245695775,69257999,16039,5220440,561754,388390000,93218600,0.107607,17.8565,17.9009,0.14768
245701307,69257999,17004,1223920,49233.7,55207900,7816540,0.0402264,6.3865,6.3865,0.31684
245689789,69257999,196,384385,24572,27838100,4255720,0.0639254,11.0715,11.0744,0.257161
245695567,69257999,16011,4149220,234833,229337000,37076800,0.0565969,8.93584,8.79352,0.495605
245702406,69257999,17150,804287,87590.9,48589000,15697100,0.108905,19.5168,19.5168,0.118994
245703731,69257999,17333,594462,42215.6,32023700,7237510,0.0710148,12.1749,12.1749,0.0466838
245694781,69257999,15850,67298,1566.24,2733360,239432,0.0232733,3.55779,3.47826,0.851093
245692093,69257999,899,69938,3506.83,3878710,582905,0.050142,8.3346,8.3346,0.0985833
245693049,69257999,1105,288700,8491.4,14317400,1211760,0.0294126,4.19729,4.32796,0.314792
245697522,69257999,16376,36052400,3112760,2244460000,513846000,0.0863399,14.2528,14.2514,0.275863
245703960,69257999,17369,1328640,110863,78104400,19281100,0.0834407,14.5119,14.5103,0.336931
245695787,69257999,16042,2533220,218149,168635000,35417400,0.086115,13.9811,13.9721,0.228403
245692868,69257999,1049,2430840,157673,150980000,26889600,0.0648638,11.0619,11.3735,0.354648
245702097,69257999,17095,5214750,326816,268347000,55461500,0.0626714,10.6355,10.6122,0.387378
245694919,69257999,15899,792513,26685.3,44324500,3786150,0.0336717,4.7774,4.76091,0.269049
245705097,69257999,17594,102475,2410.54,2984490,366773,0.0235232,3.57915,3.55836,0.397474
245691488,69257999,777,243950,11274.4,13100400,1652450,0.0462159,6.77371,6.77085,0.163898
245695950,69257999,16074,19198000,1725070,1325240000,281892000,0.0898568,14.6834,14.6834,0.356217
245695131,69257999,15948,785313,24722.7,40667300,3404220,0.0314813,4.33486,4.3052,0.115269
245704817,69257999,17508,664252,30638.4,29191600,5221680,0.0461247,7.86099,7.86043,0.374376
245698185,69257999,16437,3179450,277863,200841000,45020200,0.0873936,14.1597,14.1591,0.0998046
245695990,69257999,16093,581811,44770,37206200,7140810,0.0769494,12.2734,12.2768,0.138913
245689792,69257999,199,1783420,75810.6,112645000,11821700,0.0425086,6.62869,6.62869,0.383808
245698401,69257999,16466,3212540,223586,183410000,35926900,0.0695978,11.1833,11.1851,0.223863
245690487,69257999,493,21040600,657084,1099850000,100056000,0.0312293,4.7554,4.73652,0.480777
245696096,69257999,16152,34969,3580.96,2523580,560558,0.102404,16.0301,0,0
245694836,69257999,15864,765943,19587.2,31464400,3123870,0.0255726,4.07846,4.073,0.494215
245705112,69257999,17603,34962.8,2889.67,1721390,498570,0.0826498,14.26,0,0
245699277,69257999,16658,36296500,3277630,2351190000,546389000,0.0903015,15.0535,15.0533,0.207418
245695194,69257999,15962,244783,14651.2,16602700,2403370,0.0598538,9.81837,9.81837,0.172488
245692912,69257999,1058,279517,31275.6,20266800,4984560,0.111891,17.8328,17.8338,0.112604
245692238,69257999,966,984269,50561.2,49247800,7368210,0.0513693,7.48597,7.34711,0.221195
245691074,69257999,702,706527,89711.8,49666900,14533500,0.126976,20.5704,20.5907,0.0394729
245690275,69257999,391,4221190,161040,226974000,27649600,0.0381505,6.5502,6.47586,0.3941
245693152,69257999,10695,492310,38671.7,32364100,6310110,0.0785515,12.8173,12.6023,0.322866
245698694,69257999,16561,874225,73713.1,55224400,12125500,0.0843182,13.87,13.87,0.201998
245705531,69257999,111220852,2027510,178915,119449000,31079600,0.0882439,15.329,15.3247,0.314113
245689839,69257999,223,49304.2,145.981,1207020,21152.8,0.00296082,0.429026,0.428454,0.154263
245704939,69257999,17540,1501800,108293,78041600,18518000,0.0721092,12.3305,12.3244,0.326039
245689957,69257999,281,836217,31900.3,39442300,5498690,0.0381484,6.57568,6.25044,0.679339
245704960,69257999,17546,34969,2106.8,2234540,339685,0.0602476,9.7139,0,0
245690367,69257999,441,244783,19549.3,14735000,3151020,0.0798638,12.8727,12.8727,0.0881658
245690903,69257999,642,487617,22180.4,19536900,3791590,0.0454874,7.77575,7.76703,0.327101
245692646,69257999,1015,1573600,184991,119472000,30029900,0.117559,19.0835,19.0835,0.170544
245705135,69257999,111220574,69938,3870.81,3743700,599864,0.0553463,8.57708,8.57708,0.156199
245694284,69257999,15788,244783,5349.88,13055400,759632,0.0218556,3.10329,3.10329,0.197944
245698040,69257999,16421,804287,49233.8,50341900,7842400,0.0612142,9.75074,9.75074,0.345997
245702414,69257999,17152,34969,3281.96,2094780,577585,0.0938533,16.5171,0,0
245689121,69257999,52,1162240,107487,71880200,17255700,0.0924822,14.847,14.8002,0.338334
245698768,69257999,16588,384659,29077.9,24354200,4874050,0.0755939,12.6711,12.6711,0.0861211
245705447,69257999,111220758,34969,2180.56,1990950,358401,0.0623569,10.2491,0,0
245701452,69257999,17041,979132,77195.9,58478600,13492400,0.0788412,13.7799,13.7799,0.161846
245705455,69257999,111220768,139876,9304.32,7741840,1580620,0.0665183,11.3001,11.3001,0.145327
245694212,69257999,15777,1748450,37569.6,88743600,5443040,0.0214874,3.11306,3.11306,0.348911
245695086,69257999,15940,8022530,276778,380125000,39972300,0.0345001,4.9825,4.86839,0.523907
245696053,69257999,16123,8206410,456810,484084000,79203700,0.055665,9.65144,9.38046,0.529912
245698771,69257999,16589,279752,21728.2,17953600,3650420,0.0776693,13.0488,13.0488,0.0586164
245691829,69257999,859,69938,4355.72,4763500,710220,0.0622797,10.155,10.155,0.264113
245697609,69257999,16392,209814,18795.7,13124700,3016160,0.0895828,14.3754,14.3754,0.0828535
245700925,69257999,16935,522860,34854.6,32135300,6025400,0.0666614,11.5239,11.5221,0.118775
245700587,69257999,16864,2098140,125211,113350000,20425800,0.0596771,9.73517,9.73517,0.15174
245694936,69257999,15903,397789000,26044200,23305800000,4257680000,0.0654724,10.7034,10.6007,0.59065
245693893,69257999,15630,587953,14015.3,25370500,1985390,0.0238374,3.37678,3.35121,0.497803
245705720,69257999,111220882,874189,69646.7,50139000,12071400,0.07967,13.8087,13.8085,0.177827
245694952,69257999,15908,15588600,877815,1031110000,160733000,0.0563115,10.3109,10.3171,0.388838
245701597,69257999,17064,699380,39340.2,33177700,6718890,0.0562501,9.60692,9.60692,0.28759
245697040,69257999,16287,629442,23653.1,32062000,3468170,0.0375779,5.50992,5.50992,0.291327
245701564,69257999,17062,1188950,86555.4,71373800,14960300,0.0728001,12.5828,12.5828,0.150518
245692548,69257999,1007,10662400,656183,775531000,112913000,0.0615418,10.5899,10.5775,0.173433
245702277,69257999,17121,489566,35509.8,26825600,6100400,0.0725332,12.4608,12.4608,0.120055
245690032,69257999,334,1338000,38845.8,65363100,5369050,0.0290328,4.01275,4.01197,0.175435
245690997,69257999,676,244772,8918.03,13084800,1295140,0.036434,5.29122,5.29124,0.126108
245695909,69257999,16063,19186800,1245920,1100670000,190520000,0.0649363,9.92975,9.97315,0.508932
245694831,69257999,15863,1380900,17153.5,40535100,2693290,0.012422,1.95039,1.94196,0.599416
245690780,69257999,591,34969,861.93,1388990,131103,0.0246484,3.74912,0,0
245695071,69257999,15938,2203140,115811,126253000,18508200,0.0525664,8.40082,8.3378,0.280151
245705256,69257999,111220704,384659,30118.7,22897400,5316140,0.0782997,13.8204,13.8204,0.100166
245689926,69257999,267,104907,4254.54,6994270,655331,0.0405554,6.24678,6.24678,0.142821
245695094,69257999,15942,8022530,276778,380125000,39972300,0.0345001,4.9825,4.86839,0.523907
245699514,69257999,16713,139876,8211.79,6903510,1286870,0.0587076,9.20005,9.20005,0.0462096
245698263,69257999,16451,769318,65140,48705100,10589800,0.0846724,13.7652,13.7652,0.110724
245691995,69257999,890,594473,37982.5,35350000,6272830,0.0638928,10.5519,10.5519,0.0999287
245692314,69257999,993,21374200,1376060,1190160000,225662000,0.0643793,10.5577,10.546,0.695233
245692795,69257999,1037,1775140,131307,109522000,20843100,0.0739701,11.7417,11.7445,0.0886811
245697173,69257999,16314,909194,28762.4,49359000,4198180,0.0316351,4.61748,4.61748,0.210628
245701293,69257999,17000,34969,3162.37,2194240,517959,0.0904336,14.8119,0,0
245704223,69257999,17424,3111550,266637,189211000,46017900,0.0856928,14.7894,14.7867,0.271029
245693301,69257999,182305693,610653,12831.6,17323400,2022150,0.0210129,3.31146,3.06617,0.78024
245699829,69257999,16773,1153980,84162,66738800,13845900,0.0729321,11.9984,11.9984,0.173166
245700576,69257999,16860,174845,10263.6,9149340,1717600,0.0587014,9.82354,9.82354,0.0352745
245692927,69257999,1061,139876,11480.9,9078380,1875780,0.0820792,13.4103,13.4103,0.0365423
245701055,69257999,16966,104907,7447.04,6445220,1264810,0.0709871,12.0564,12.0564,0.117537
245692230,69257999,961,23197100,1129580,1222440000,171852000,0.048695,7.40834,7.2785,0.366165
245694672,69257999,15828,7428230,359354,390071000,55854800,0.0483767,7.51927,7.48213,0.273418
245689907,69257999,258,4545970,117157,254714000,16857200,0.0257717,3.70817,3.70817,0.389315
245689475,69257999,120,209814,7872.09,11656600,1153410,0.0375194,5.49729,5.49729,0.28005
245693055,69257999,1113,174845,10403.2,10323600,1585760,0.0594996,9.0695,9.0695,0.209007
245691762,69257999,836,104487,4649.12,4811120,720984,0.0444949,6.90025,6.90476,0.161285
245696173,69257999,16180,172075,13382.6,10931700,2113860,0.0777717,12.2845,12.2757,0.0704864
245699722,69257999,16741,349690,16266.3,16460900,2569290,0.0465164,7.34735,7.34735,0.30837
245696965,69257999,16274,69938,1985.68,3334010,290545,0.028392,4.15432,4.15432,0.143172
245692320,69257999,998,808948,34384.7,43432200,5373490,0.0425055,6.64256,6.58925,0.234671
245693865,69257999,15613,794847,20684.1,36024400,3003170,0.0260227,3.77831,3.74381,0.626779
245699367,69257999,16678,13777800,1277730,917363000,212348000,0.0927383,15.4124,15.4124,0.167303
245690941,69257999,657,1883220,81993.5,77019800,12884600,0.043539,6.84177,6.70606,0.596784
245694771,69257999,15848,1096810,21213,41152000,3220910,0.0193407,2.93663,2.92932,0.31176
245694963,69257999,15911,12869500,530378,697419000,95514900,0.0412119,7.42179,7.32999,0.549297
245704479,69257999,17466,69938,6071.32,4060470,1058220,0.08681,15.1308,15.1308,0.0226251
245702307,69257999,17129,804287,58256.9,46194700,10314500,0.0724329,12.8244,12.8244,0.170416
245698638,69257999,16537,908921,69419.2,54892700,11073000,0.0763754,12.1826,12.1815,0.121652
245696022,69257999,16109,2391490,161428,122610000,26430100,0.0675008,11.0517,10.653,0.609488
245690519,69257999,503,2657640,245919,170936000,40944800,0.0925325,15.4064,15.4064,0.139906
245692232,69257999,962,6986690,272250,304954000,44914400,0.038967,6.42858,6.42368,0.844359
245695987,69257999,16092,34274.2,2864.82,1992250,454791,0.0835855,13.2692,0,0
245704167,69257999,17412,33783.5,1618.48,1629240,291265,0.0479072,8.6215,0,0
245696140,69257999,16162,279752,16732.7,17097000,2517740,0.0598128,8.99989,8.99989,0.238312
245699452,69257999,16706,2272980,179863,134411000,29526600,0.0791309,12.9902,12.9902,0.107677
245694029,69257999,15721,34969,435.425,1360880,62824,0.0124517,1.79656,0,0
245693010,69257999,1081,104907,3236.85,6341150,467898,0.0308545,4.46012,4.46012,0.0492155
245692207,69257999,946,1049070,47980.9,55310700,7071010,0.0457366,6.74027,6.74027,0.352781
245690617,69257999,541,1906280,164993,119938000,25802700,0.0865525,13.5356,13.5553,0.193132
245694827,69257999,15862,3962880,104363,164764000,16545400,0.0263352,4.1751,4.16163,0.63961
245702703,69257999,17213,454597,45651.8,26318700,8123670,0.100422,17.87,17.87,0.135971
245689251,69257999,69,874224,60445.1,45932500,10345600,0.0691414,11.834,11.834,0.196196
245695669,69257999,16018,72989100,6158260,4428500000,1022300000,0.0843723,14.0062,13.8852,0.546901
245700190,69257999,16827,454597,23925.9,27163000,4018110,0.0526309,8.83884,8.83884,0.0811142
245704269,69257999,17436,139876,9006.24,7630440,1507210,0.0643874,10.7754,10.7754,0.0834478
245700918,69257999,16934,459191,30725.7,29519800,5347560,0.0669127,11.6456,11.4786,0.227495
245693838,69257999,15604,1354250,31549.9,62191800,4511470,0.0232969,3.33134,3.31827,0.520816
245699381,69257999,16682,839256,77591.4,52188400,12824600,0.0924526,15.281,15.281,0.0781729
245699417,69257999,16694,11469800,1097980,767985000,185530000,0.095728,16.1755,16.1755,0.206568
245698702,69257999,16565,699380,61087.3,45016700,10118200,0.0873449,14.4673,14.4673,0.193913
245690210,69257999,359,2272980,60459.9,129185000,8863340,0.0265993,3.89943,3.89943,0.319468
245691707,69257999,811,3916530,424046,280159000,72220100,0.108271,18.4398,18.4398,0.117932
245694242,69257999,15781,1748450,47819.3,95362600,6855970,0.0273495,3.92117,3.92117,0.393137
245705076,69257999,17587,174845,7884.6,7380410,1329820,0.0450948,7.60573,7.60573,0.323681
245705484,69257999,111220798,1468680,93219.4,80544800,15545100,0.0634715,10.5844,10.5844,0.153731
245699321,69257999,16668,28779500,2668210,1903000000,446136000,0.0927121,15.5019,15.5019,0.193048
245691132,69257999,741,419628,33135.8,25864300,5400830,0.0789647,12.8705,12.8705,0.141934
245689017,69257999,36,400081,19427.2,17029500,2928920,0.0485582,7.32083,7.27393,0.223639
245699265,69257999,16650,40702600,3569860,2590850000,595922000,0.0877059,14.6409,14.6407,0.230164
245692259,69257999,977,495746,46713.2,33198900,7614430,0.0942281,15.3595,15.2312,0.285021
245695257,69257999,15991,7080300,336737,361032000,48770800,0.0475597,6.88824,6.69299,0.427539
245694025,69257999,15720,34969,435.425,1360880,62824,0.0124517,1.79656,0,0
245693910,69257999,15667,2541810,54442.1,97971300,7967920,0.0214186,3.13474,2.99588,0.820184
245694128,69257999,15760,279752,10882.3,13935200,1596040,0.0389,5.70518,5.70518,0.279165
245705357,69257999,111220732,104907,6637.37,6229560,1092450,0.0632691,10.4135,10.4135,0.0626492
245695154,69257999,15952,244731,12487.7,12466800,1917790,0.0510262,7.83635,7.83612,0.264561
245690038,69257999,339,20107200,1786310,1319200000,300412000,0.0888396,14.9405,14.9405,0.251305
245691874,69257999,878,731984,7956.88,17186300,1226020,0.0108703,1.67493,1.60649,0.72491
245690552,69257999,515,481283,7930.79,19863400,1102910,0.0164784,2.29161,2.27066,0.483157
245703108,69257999,17268,943750,66340.2,48332100,11754800,0.0702943,12.4554,12.4531,0.282144
245703331,69257999,17283,559476,36846.2,26907000,6477580,0.0658585,11.578,11.5779,0.144466
245697113,69257999,16297,314721,19883.6,17178100,3084980,0.0631784,9.80226,9.80226,0.235842
245697087,69257999,16293,209814,7812.5,10753100,1166290,0.0372354,5.55869,5.55869,0.277741
245695273,69257999,15997,3214270,135057,150461000,19675900,0.042018,6.12144,5.91013,0.549155
245699283,69257999,16659,664411,71973.1,43612600,11882800,0.108326,17.8848,17.8848,0.103158
245689744,69257999,177,34969,3392.74,2241280,594827,0.0970213,17.0101,0,0
245690514,69257999,502,10365300,606952,587191000,96362700,0.058556,9.29664,9.17689,0.377569
245697612,69257999,16393,524535,44702.6,33986400,7920150,0.0852232,15.0994,15.0994,0.359613
245700739,69257999,16896,384659,15556,17163100,2444300,0.040441,6.35445,6.35445,0.211953
245694785,69257999,15851,49916000,2329880,2986110000,347076000,0.0466761,6.95321,7.01408,0.276012
245692583,69257999,1010,69938,8610.98,5291730,1376740,0.123123,19.6852,19.6852,0.0192776
245693029,69257999,1090,1116610,143472,80727100,23378500,0.128489,20.9372,20.936,0.0461385
245693098,69257999,10672,4327740,267349,327017000,46176700,0.0617755,10.6699,10.6665,0.151578
245693968,69257999,15698,139792,2969.38,6722800,431760,0.0212414,3.08859,3.08864,0.4686
245700583,69257999,16863,839256,51980.4,47405800,8645470,0.0619363,10.3014,10.3014,0.152506
245699045,69257999,16633,699380,42899.6,35864300,7149320,0.0613395,10.2224,10.2224,0.207101
245699657,69257999,16732,2972360,221540,170174000,38279700,0.0745334,12.8785,12.8785,0.183834
245703508,69257999,17302,104907,7408.92,6635390,1265410,0.0706237,12.0622,12.0622,0.114006
245690922,69257999,651,1433730,100876,95008700,16913600,0.0703592,11.7969,11.7969,0.142814
245704020,69257999,17386,870714,40684.7,41444400,6792650,0.0467256,7.80124,7.77988,0.567461
245689900,69257999,255,874225,48975.4,53545700,7825400,0.0560215,8.95124,8.95124,0.393224
