id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206284657,69170192,594,128338,1867.29,8359950,239712,0.0145497,1.86781,1.84225,0.180123
206283795,69170192,279,85108.1,2009.3,6324470,271314,0.0236088,3.18788,3.3151,0.274371
206294692,69170192,16970,1818120,30479.6,104698000,4003880,0.0167644,2.20221,2.20688,0.315438
206295065,69170192,17062,880369,20443.2,55349600,2755840,0.0232212,3.13032,3.07527,0.167388
206289463,69170192,15851,47080800,863695,3243080000,114662000,0.018345,2.43544,2.42776,0.267219
206288959,69170192,15699,373669,3072.35,14240100,379597,0.00822212,1.01587,0.987439,0.445457
206293630,69170192,16696,691531,8570.6,45679600,1124830,0.0123937,1.62658,1.6649,0.300108
206295870,69170192,17175,386105,10707.7,22748100,1424760,0.0277327,3.69009,3.60892,0.152638
206287110,69170192,1037,1689160,26637.7,113325000,3565350,0.0157698,2.11072,2.10815,0.230203
206294892,69170192,17007,279865,5062.51,17345400,664093,0.0180891,2.37291,2.39353,0.127194
206286693,69170192,963,88527.5,851.792,1777720,108005,0.00962178,1.22001,1.23602,0.520988
206286968,69170192,1008,3120850,43013.7,206647000,6128400,0.0137827,1.9637,1.93069,0.397507
206284111,69170192,440,925333,27627.1,64858800,3673880,0.0298564,3.97034,3.91725,0.155679
206285332,69170192,679,2625860,59336.4,151032000,7836750,0.022597,2.98445,2.97843,0.265167
206289993,69170192,15971,4229380,82071.1,256231000,10638900,0.019405,2.51548,2.51071,0.26101
206298070,69170192,111220792,1051760,30410.6,64703500,3969800,0.0289141,3.77445,3.74037,0.117833
206294874,69170192,17001,156680,2975.29,10811200,401904,0.0189897,2.56513,2.58766,0.179612
206283482,69170192,218,2407490,42301.3,170216000,5933910,0.0175707,2.46478,2.47612,0.261939
206289039,69170192,15718,53634.4,660.274,2705080,83948.8,0.0123106,1.5652,1.53724,0.265097
206290273,69170192,16107,9266780,257151,452898000,34263300,0.0277498,3.69743,3.69743,0.586213
206284552,69170192,562,129861,1907.45,8381800,248304,0.0146884,1.91208,1.93998,0.215593
206298396,69170192,124372452,31561.6,1273.14,2231950,198789,0.0403382,6.29844,0,0
206287769,69170192,1120,224372,2160.99,15023100,281647,0.00963127,1.25527,1.25405,0.0685499
206293106,69170192,16591,970043,13082.4,63385100,1741690,0.0134864,1.79547,1.79391,0.353199
206294388,69170192,16910,60304.6,1407.55,3409830,184228,0.0233406,3.05495,3.10682,0.32816
206288414,69170192,15613,673291,8411.65,39084000,1053570,0.0124933,1.56481,1.5661,0.249504
206295058,69170192,17059,44809.8,808.678,2744160,106496,0.0180469,2.37662,2.37661,0.0490908
206285370,69170192,695,468906000,10132200,29206700000,1397320000,0.0216081,2.97997,2.94775,0.489232
206292210,69170192,16420,388498,3769.35,23833100,514726,0.00970237,1.32491,1.32306,0.172988
206284257,69170192,500,67791200,1327500,4152440000,183182000,0.0195821,2.70215,2.67922,0.571267
206289452,69170192,15849,1407670,25622.2,82160600,3274450,0.0182018,2.32614,2.35424,0.2821
206297265,69170192,17485,2393760,52863.3,135049000,6894590,0.0220838,2.88024,2.93289,0.330392
206296627,69170192,17355,5502580,128014,309502000,16685700,0.0232644,3.03233,3.07276,0.31256
206282242,69170192,8,1257230000,23300700,78808700000,3167970000,0.0185333,2.5198,2.49938,0.498245
206291370,69170192,16342,139440,3049.87,9615820,453156,0.0218722,3.24983,3.24852,0.173887
206292415,69170192,16442,665272,8977.97,45197900,1190250,0.0134952,1.78911,1.78691,0.203904
206283374,69170192,171,2540950,51341.3,185481000,6975590,0.0202056,2.74527,2.75818,0.225458
206284662,69170192,597,4485530,116194,292051000,15595900,0.0259041,3.47694,3.39132,0.320469
206283358,69170192,160,3415980,52103.9,161724000,6805290,0.015253,1.99219,1.906,0.50823
206283807,69170192,286,398890,3836.05,21839300,485070,0.0096168,1.21605,1.21335,0.243247
206286373,69170192,882,1583970,45262.2,114151000,6066220,0.0285751,3.82975,3.89245,0.170213
206290042,69170192,15996,874225,32594.2,55655700,4316410,0.0372836,4.93742,4.93742,0.205741
206293784,69170192,16738,817205,15790.7,43017600,2017240,0.0193228,2.46847,2.48039,0.312992
206297387,69170192,17518,185265,4256.11,8957150,555254,0.0229731,2.99708,2.94205,0.324019
206293897,69170192,16783,283184,3810.56,16248600,501436,0.0134561,1.77071,1.79826,0.228097
206297351,69170192,17507,1047150,21830.3,42445600,2820270,0.0208474,2.69328,2.73316,0.416696
206289051,69170192,15723,1108800,11761.2,46313200,1475950,0.0106072,1.33113,1.32156,0.321173
206297657,69170192,17569,325982,4396.22,9614900,567861,0.0134861,1.742,1.82051,0.70871
206283752,69170192,259,244661,1232.2,7059100,160014,0.00503635,0.654022,0.654043,0.417573
206298096,69170192,111220810,65782.1,928.74,2685680,134522,0.0141184,2.04497,2.09681,0.64064
206298009,69170192,111220760,668285,19613.7,41255200,2590240,0.0293492,3.87595,3.82817,0.12612
206298159,69170192,111220842,132614,2754.83,9683950,373180,0.0207732,2.81402,2.8082,0.0775334
206283343,69170192,151,2737930,95573.1,214157000,13222700,0.034907,4.82944,4.85781,0.23438
206289385,69170192,15828,6242060,105992,383134000,13867800,0.0169804,2.22168,2.20993,0.201813
206289337,69170192,15812,2692880,39974.9,183164000,5206630,0.0148447,1.93348,1.88674,0.36439
206283756,69170192,262,3966150,58136.1,235826000,7733460,0.0146581,1.94987,1.96245,0.262974
206287099,69170192,1031,866873,14019,50062300,1876450,0.016172,2.16462,2.12044,0.332653
206294716,69170192,16973,39414.5,919.917,2657240,124280,0.0233396,3.15316,3.15232,0.0388279
206297003,69170192,17430,651336,18282,39994900,2348040,0.0280684,3.60496,3.60486,0.0812543
206284157,69170192,458,3501440,46416.1,161643000,6043670,0.0132563,1.72605,1.73896,0.385981
206288862,69170192,15674,541889,4989.44,27886600,631334,0.00920751,1.16506,1.13632,0.305829
206297315,69170192,17499,26910.3,511.09,967770,64978.1,0.0189924,2.41462,0,0
206287452,69170192,1064,8900080,100961,623716000,14548800,0.0113439,1.63469,1.6255,0.322616
206284479,69170192,521,173414,2858.79,11528100,368069,0.0164853,2.12248,1.98136,0.40723
206289697,69170192,15904,74246200,1405790,4113610000,190997000,0.0189341,2.57248,2.56009,0.592862
206290278,69170192,16109,2342920,46071.2,102007000,6150210,0.019664,2.62502,2.62502,0.546452
206288906,69170192,15684,3095060,26267.4,109621000,3311800,0.0084869,1.07003,1.10163,0.602671
206289372,69170192,15821,8549830,147467,519018000,19130500,0.0172479,2.23753,2.23162,0.223632
206294801,69170192,16988,33806.5,386.146,2153470,52895.7,0.0114222,1.56466,0,0
206294364,69170192,16907,407939,7033.32,22564200,906601,0.0172411,2.22239,2.20461,0.26265
206283542,69170192,236,3028870,70841.7,180590000,9825260,0.0233888,3.24387,3.22625,0.463344
206289115,69170192,15760,226932,2413.18,15230200,313315,0.0106339,1.38066,1.38134,0.0741351
206291095,69170192,16280,97296.6,1210.52,5788210,155896,0.0124415,1.60227,1.63609,0.3171
206293814,69170192,16750,34065.6,549.165,1919670,70391.9,0.0161208,2.06637,0,0
206289127,69170192,15763,932212,10299.5,57024300,1318470,0.0110485,1.41435,1.42509,0.195234
206298381,69170192,112892283,43357.8,1127.05,2577530,148232,0.0259942,3.4188,3.42061,0.0827381
206298374,69170192,112892269,109505,1585.93,7092670,237514,0.0144827,2.16898,2.18225,0.108637
206292288,69170192,16432,1537650,30959.9,99292200,4098150,0.0201345,2.66519,2.6566,0.236116
206289098,69170192,15751,101512000,1791740,6727190000,236990000,0.0176506,2.33461,2.29915,0.338536
206297780,69170192,17648,68068.5,123.454,1102100,15748.2,0.00181368,0.231358,0.230435,0.332584
206296265,69170192,17290,9988300,252195,526019000,33324300,0.0252491,3.33633,3.37607,0.310305
206283516,69170192,230,101816,529.961,1936420,67263.2,0.00520511,0.660637,0.662931,0.497225
206285565,69170192,731,4055120,86172.1,281269000,11436200,0.0212502,2.8202,2.80681,0.275461
206288375,69170192,15607,224745,3101.27,13618500,389355,0.0137991,1.73243,1.71801,0.152202
206298004,69170192,111220758,21427.8,606.523,1501460,83166.1,0.0283054,3.88122,0,0
206289046,69170192,15720,26213.5,70.9077,693337,8801.33,0.00270501,0.335756,0,0
206297058,69170192,17448,30367.1,1024.3,1463970,131654,0.0337304,4.33542,0,0
206296073,69170192,17227,236990,4829.11,9228170,752774,0.0203769,3.1764,3.24958,0.761941
206291334,69170192,16333,2019780,34632.9,123608000,4699320,0.0171469,2.32665,2.29919,0.261089
206284510,69170192,536,3069670,53421,208486000,7048930,0.0174029,2.29632,2.28871,0.197512
206297045,69170192,17445,465680,11116,17713000,1436290,0.0238704,3.0843,3.05535,0.372882
206297794,69170192,17651,34472.6,4.23987,197675,540.454,0.000122993,0.0156778,0,0
206298035,69170192,111220778,33677.9,556.157,1401300,83765.8,0.016514,2.48726,0,0
206298055,69170192,111220786,80958.9,2323.77,5609820,311491,0.0287031,3.84752,3.87742,0.0995794
206290456,69170192,16132,1815260,42639.5,116987000,5891730,0.0234895,3.24566,3.17878,0.303274
206283959,69170192,375,35412100,656442,2277500000,94654700,0.0185372,2.67295,2.65058,0.34841
206290252,69170192,16093,733682,20926.6,49131900,2848920,0.0285227,3.88304,3.88279,0.0955833
206283125,69170192,23,1275020,18976.2,76670300,2419850,0.0148831,1.8979,1.8943,0.202972
206286070,69170192,783,518237,15346.1,38497100,2066100,0.0296122,3.98678,3.98351,0.100547
206297921,69170192,111220720,72485.8,1942.39,5229300,269752,0.0267968,3.72145,3.68009,0.114371
206284780,69170192,606,1418060,26525.7,101134000,3740730,0.0187056,2.63791,2.65835,0.274644
206294158,69170192,16876,6228070,107079,363567000,13981700,0.017193,2.24496,2.23074,0.264882
206289104,69170192,15753,2150530,21980.7,136462000,2830790,0.0102211,1.31632,1.324,0.17585
206297250,69170192,17482,225126,3764.63,12029200,500646,0.0167223,2.22385,2.23676,0.385986
206288031,69170192,10729,1460150,15624.3,109402000,2349940,0.0107005,1.60939,1.61372,0.362779
206283585,69170192,248,464964,6358.36,20845400,836623,0.0136749,1.79933,1.77863,0.524403
206283909,69170192,342,7189460,111605,451806000,14366800,0.0155235,1.99832,1.98912,0.237379
206290030,69170192,15991,6938760,199777,419144000,26568700,0.0287915,3.82902,3.82358,0.39619
206287156,69170192,1054,1552230,38798.3,106628000,5105240,0.0249951,3.28896,3.16284,0.327739
206284034,69170192,409,1418120,47613.7,93359600,6494700,0.0335754,4.57981,4.64339,0.165933
206289833,69170192,15907,29069400,483685,1506220000,67318300,0.016639,2.31578,2.36566,0.710888
206290205,69170192,16065,3100820,66062.9,168620000,8902020,0.0213049,2.87086,2.81191,0.617075
206295805,69170192,17163,348567,6803.85,14170500,971341,0.0195195,2.78667,2.79135,0.667247
206289037,69170192,15717,66721.4,562.724,2750140,70582.8,0.00843394,1.05787,1.05892,0.751543
206290494,69170192,16146,379342,4607.89,23544900,683512,0.012147,1.80184,1.8022,0.264641
206283900,69170192,334,1782270,46150.9,115581000,6167660,0.0258944,3.46056,3.46058,0.149127
206288453,69170192,15621,29312.6,373.899,1340200,45941.2,0.0127556,1.56729,0,0
206286153,69170192,826,7796090,104383,486907000,13451200,0.0133892,1.72538,1.73389,0.330926
206295626,69170192,17149,232115,6195.79,13395400,839820,0.0266928,3.61813,3.637,0.174562
206294731,69170192,16975,863066,15404.9,49847600,2001150,0.0178491,2.31865,2.28277,0.251967
206286929,69170192,1004,471850,6542.82,25315000,831859,0.0138663,1.76297,1.72884,0.242779
206289080,69170192,15733,146439,1008.87,5268310,126768,0.00688936,0.865672,0.856314,0.295073
206284237,69170192,491,1550340,18757,72973700,2383160,0.0120987,1.53719,1.5315,0.313123
206294760,69170192,16982,445412,4477.47,20318800,583894,0.0100524,1.31091,1.31867,0.142587
206284829,69170192,614,1713510,22113.5,85220800,2792290,0.0129054,1.62957,1.52387,0.555372
206283932,69170192,360,378834,9763.89,25201400,1290620,0.0257735,3.40683,3.28294,0.253284
206283243,69170192,100,1282260,18915.6,64629400,2410030,0.0147518,1.87952,1.88336,0.182006
206292378,69170192,16439,3219830,44629.8,216594000,5983780,0.0138609,1.85842,1.85639,0.266873
206289440,69170192,15846,3098420,52480.6,164741000,6733760,0.0169378,2.17329,2.21246,0.354054
206288841,69170192,15671,133999,1570.13,7265120,200109,0.0117175,1.49337,1.4932,0.115212
206297926,69170192,111220722,263326,8319.4,17517200,1126430,0.0315935,4.27769,4.26869,0.0728441
206286398,69170192,889,489566,14487.1,35465400,1931920,0.0295917,3.94619,3.94619,0.0637951
206295570,69170192,17135,32290.5,614.027,1970610,80934.6,0.0190157,2.50645,0,0
206288850,69170192,15673,2288990,25799.8,117754000,3254630,0.0112713,1.42186,1.39388,0.34546
206294978,69170192,17033,1449320,39144.7,87802400,5565400,0.0270091,3.84002,3.86003,0.309423
206297690,69170192,17584,369395,6139.74,16980900,805819,0.016621,2.18145,2.2307,0.684661
206297823,69170192,111220632,403710,9340.92,25366500,1247160,0.0231377,3.08925,3.05584,0.299224
206289566,69170192,15867,8370510,149442,540447000,19801500,0.0178534,2.36562,2.32637,0.382476
206286784,69170192,978,2354480,60137.5,117994000,7859210,0.0255417,3.33798,3.25704,0.350888
206283253,69170192,106,204951,6046.25,13009000,802954,0.0295009,3.91778,3.9732,0.150309
206290081,69170192,16012,12951900,333924,957634000,46090900,0.0257818,3.55862,3.55524,0.254104
206287470,69170192,1066,1190490,21803.5,77066600,3257860,0.0183147,2.73657,2.6196,0.454975
206293400,69170192,16629,61795.5,1175.24,3609600,154066,0.0190182,2.49316,2.49316,0.0391807
206294997,69170192,17040,153806,1895.63,6915060,250607,0.0123248,1.62937,1.6306,0.126794
206282511,69170192,17,3501090,51560.7,240090000,6843290,0.0147271,1.95462,1.94631,0.220822
206283837,69170192,296,2364700,48985.2,166059000,6570510,0.0207152,2.77858,2.86175,0.169841
206297467,69170192,17541,120779,1623.55,5906280,217090,0.0134423,1.79741,1.89802,0.466945
206283248,69170192,104,5074300,120012,304031000,16103000,0.0236509,3.17344,3.15861,0.472427
206289677,69170192,15898,2552730,36418.5,156684000,4697600,0.0142665,1.84023,1.81899,0.256027
206292176,69170192,16417,183855,3698.8,11888500,480722,0.020118,2.61468,2.56751,0.196413
206297384,69170192,17516,34176,1107.58,2328600,149834,0.032408,4.38417,0,0
206296139,69170192,17247,56244.2,1398.11,3225900,183193,0.0248579,3.25711,3.26064,0.022514
206291383,69170192,16348,1649300,26371.7,99324300,3484340,0.0159896,2.11262,2.13021,0.238918
206283389,69170192,181,2980610,34973.7,187764000,4492310,0.0117337,1.50718,1.51987,0.183931
206295554,69170192,17131,160083,3146.67,7884100,407424,0.0196565,2.54508,2.48161,0.175387
206287002,69170192,1014,1181020,21415.5,77482100,3068120,0.018133,2.59785,2.59609,0.148499
206290018,69170192,15987,2505500,72992.5,154073000,10095600,0.0291329,4.02938,3.96796,0.428712
206295351,69170192,17101,857045,24805.4,51736500,3480150,0.028943,4.06064,4.05976,0.271079
206290531,69170192,16163,10433300,259074,654870000,35017400,0.0248315,3.35631,3.31713,0.405229
206283526,69170192,232,836399,17703.1,45342600,2342020,0.0211659,2.80012,2.80003,0.327779
206297240,69170192,17478,4242020,87751.3,230575000,11481100,0.0206862,2.70651,2.7411,0.381934
206297498,69170192,17552,203061,4438,13997000,589751,0.0218555,2.90431,2.9391,0.143779
206293142,69170192,16604,674400,10912.5,42905400,1423040,0.0161811,2.11008,2.10864,0.267032
206297680,69170192,17578,34237.1,901.919,2070910,119533,0.0263433,3.49132,0,0
206287595,69170192,1086,953145,16804.9,58106100,2449730,0.017631,2.57015,2.56472,0.245831
206284883,69170192,621,891369,24026.7,56246800,3281080,0.0269549,3.68094,3.71786,0.221613
206286271,69170192,861,937309,19340.3,56136400,2623940,0.0206339,2.79944,2.789,0.38087
206296037,69170192,17217,1286170,30003,50849500,3898400,0.0233274,3.031,2.9882,0.424048
206285588,69170192,746,5025780,130772,346746000,17318400,0.0260202,3.4459,3.38796,0.262057
206296096,69170192,17234,247155,7092.04,17840900,975832,0.0286947,3.94825,3.94114,0.0505371
206297378,69170192,17515,34176,1107.58,2328600,149834,0.032408,4.38417,0,0
206283157,69170192,42,292269,3180.92,19189500,413405,0.0108835,1.41447,1.41955,0.208262
206295132,69170192,17079,1918520,39619.5,109732000,5221090,0.020651,2.72141,2.72141,0.227159
206292493,69170192,16456,244596,4075.91,15833500,544042,0.0166638,2.22425,2.24617,0.142746
206289315,69170192,15807,687728,9138.09,41124000,1172610,0.0132874,1.70505,1.7121,0.0961023
206283990,69170192,393,34969,1161.87,2472660,155255,0.0332258,4.43978,0,0
206283758,69170192,263,246735,4595.46,14140800,575705,0.0186251,2.33329,2.25788,0.156975
206291537,69170192,16365,584068,9717.92,31501500,1245700,0.0166383,2.13281,2.14317,0.225311
206293444,69170192,16643,68006.5,1100.33,3793580,141117,0.0161797,2.07505,2.07505,0.121555
206290625,69170192,16193,1049080,21862.4,67095900,2969560,0.0208396,2.83063,2.80165,0.264158
206293571,69170192,16681,1193070,16788.8,78570500,2214500,0.014072,1.85615,1.88189,0.268862
206284138,69170192,451,454591,12359,27295100,1625580,0.0271871,3.57593,3.57592,0.122184
206295363,69170192,17105,142740,4451.41,9137560,611393,0.0311855,4.28327,4.27049,0.0592782
206285360,69170192,687,5087220,91290,362927000,12897200,0.017945,2.53521,2.55434,0.261156
206297396,69170192,17521,50540.7,794.626,1953150,102871,0.0157225,2.0354,2.03537,0.240585
206289917,69170192,15939,2800640,71180.9,177806000,9602450,0.0254159,3.42866,3.43795,0.305661
206296383,69170192,17315,1122730,31512,64961300,4134480,0.0280674,3.68253,3.65434,0.171422
206289509,69170192,15858,2959550,51338.8,193246000,6678560,0.0173468,2.25661,2.28963,0.309432
206283255,69170192,110,133228,1230.45,7842700,156690,0.00923568,1.17611,1.17839,0.154875
206283367,69170192,167,795572,15717.5,48015500,2040480,0.0197563,2.56479,2.5255,0.211251
206292858,69170192,16545,891743,10277.5,56479800,1327960,0.0115251,1.48917,1.49016,0.356691
206295857,69170192,17172,647615,14043.6,32837400,1856470,0.0216851,2.86662,2.92447,0.375436
206296897,69170192,17405,62290.5,1666.76,4200540,228280,0.0267579,3.66477,3.66038,0.0177737
206295601,69170192,17142,86173.7,1420.1,3526060,183652,0.0164795,2.13119,2.17466,0.405108
206286095,69170192,797,6373050,103856,396148000,13506200,0.0162961,2.11926,2.13173,0.229988
206295298,69170192,17092,18105100,418427,880422000,56281300,0.0231111,3.10859,3.11996,0.453857
206285364,69170192,689,180307,2739.58,10018900,340844,0.015194,1.89035,1.87739,0.131267
206297883,69170192,111220692,657579,18643,38583800,2631360,0.0283509,4.00159,4.0054,0.31121
206283581,69170192,247,1433730,61920.5,94246500,8209660,0.0431884,5.72609,5.72609,0.184476
206293134,69170192,16601,205016,2056.22,12702300,283608,0.0100296,1.38334,1.42248,0.483783
206298269,69170192,111220902,54494.6,1605.95,3343020,208049,0.0294699,3.81778,3.81704,0.0429259
206293983,69170192,16826,255061,4537.47,16794100,641278,0.0177897,2.51421,2.50856,0.204063
206294633,69170192,16958,403710,9340.92,25366500,1247160,0.0231377,3.08925,3.05584,0.299224
206289530,69170192,15861,3163130,46730.2,161868000,6114250,0.0147734,1.93298,1.96782,0.398099
206290097,69170192,16018,65944100,1358720,3870310000,188576000,0.0206042,2.85964,2.8197,0.595729
206286114,69170192,806,34969,1448.79,2535690,195334,0.0414307,5.58592,0,0
206288927,69170192,15691,645276,524.232,4937760,63534.8,0.000812415,0.0984615,0.098807,1.48879
206296572,69170192,17341,88883.1,2355.66,5733710,314789,0.0265029,3.5416,3.56957,0.142563
206297297,69170192,17494,737403,15626.1,35942100,2028320,0.0211908,2.75063,2.71381,0.395711
206284798,69170192,609,321990,4604.43,20946800,611485,0.0142999,1.89908,1.92604,0.22252
206285127,69170192,648,9756680,232858,703691000,32492100,0.0238665,3.33024,3.31731,0.283808
206296537,69170192,17333,339600,10633.4,20391100,1409720,0.0313114,4.15112,4.17035,0.173495
206293502,69170192,16662,88396.4,1754.97,6055680,230961,0.0198534,2.61279,2.61279,0.0408132
206283853,69170192,307,3729470,113234,199974000,15076700,0.030362,4.04259,3.98862,0.261154
206284943,69170192,628,464965,6815.7,31181900,940651,0.0146585,2.02306,2.00856,0.242235
206298244,69170192,111220884,26910.3,511.09,967770,64978.1,0.0189924,2.41462,0,0
206292582,69170192,16471,364067,4055.93,22242000,518238,0.0111406,1.42347,1.42755,0.145487
206295155,69170192,17084,127105,2129.84,8448550,281917,0.0167565,2.21798,2.24867,0.191004
206294723,69170192,16974,19511.5,453.969,1347010,61734.2,0.0232668,3.164,0,0
206285664,69170192,772,1967620,41922.2,135707000,5617290,0.0213061,2.85487,2.78216,0.210163
206289405,69170192,15833,308220,4469.03,17801900,563054,0.0144995,1.8268,1.84743,0.117971
206295965,69170192,17198,391215,9146.16,21855300,1202780,0.0233789,3.07448,3.12777,0.182728
206293971,69170192,16823,811602,15890.7,53722700,2220960,0.0195794,2.73651,2.74057,0.177391
206292975,69170192,16582,66692.7,979.69,4291310,126554,0.0146896,1.89757,1.89773,0.126052
206287738,69170192,1111,3018170,77966,221361000,11085900,0.0258322,3.67307,3.71352,0.174804
206290606,69170192,16188,4076510,87882.3,258561000,11902800,0.0215582,2.91986,2.89484,0.323518
206289665,69170192,15884,104768,2163.42,6924770,293918,0.0206496,2.80541,2.80536,0.193003
206283552,69170192,239,7891350,115720,513830000,16013600,0.0146641,2.02926,2.00452,0.403277
206285230,69170192,657,1817710,34158.5,95815900,4872520,0.018792,2.68058,2.67977,0.502035
206286169,69170192,830,1837710,23875.8,109982000,3046240,0.0129921,1.65763,1.70617,0.281552
206287051,69170192,1021,6367970,189219,466746000,25334500,0.0297142,3.97842,3.96083,0.21784
206295955,69170192,17194,30043.3,753.372,1597150,94708.7,0.0250762,3.15241,0,0
206286098,69170192,800,826407,22738.1,58892500,3040990,0.0275144,3.67977,3.67878,0.12118
206292442,69170192,16449,44211.9,412.479,2805740,53390.3,0.00932959,1.2076,1.20761,0.162961
206295079,69170192,17066,1783710,34103,103577000,4476290,0.0191191,2.50954,2.52192,0.199344
206297847,69170192,111220658,1417750,37871.5,85570400,5366620,0.0267123,3.7853,3.81314,0.30309
206283973,69170192,382,21551800,410143,1368950000,58518200,0.0190306,2.71524,2.69127,0.380751
206297829,69170192,111220636,190216,3794.7,12794800,510690,0.0199494,2.68479,2.66937,0.154923
206284025,69170192,407,4117990,93843.2,259382000,13208200,0.0227886,3.20743,3.16782,0.372749
206285148,69170192,651,2834170,68166.7,207909000,9245340,0.0240517,3.2621,3.26662,0.193646
206285403,69170192,711,776799,15621.4,54850500,2116740,0.02011,2.72495,2.78899,0.310745
206283876,69170192,320,4205450,21019.2,140785000,2988280,0.00499809,0.710574,0.667106,1.00624
206298261,69170192,111220898,21772,503.396,1581040,67921.4,0.0231213,3.11966,0,0
206288080,69170192,182305689,5741000,132673,359810000,18293000,0.0231098,3.18637,3.19231,0.368911
206285570,69170192,732,135235,1807.91,7330370,230965,0.0133687,1.70789,1.70944,0.179659
206286566,69170192,926,5804580,127737,301513000,17073300,0.0220062,2.94135,2.94126,0.503382
206290095,69170192,16016,65944100,1358720,3870310000,188576000,0.0206042,2.85964,2.8197,0.595729
206292281,69170192,16431,220555,4390.77,14390400,566410,0.0199079,2.56811,2.56471,0.290266
206290801,69170192,16203,227427,2934.4,14338900,385882,0.0129026,1.69673,1.70346,0.245206
206286104,69170192,803,26340900,394777,1669310000,51319500,0.0149872,1.94828,1.93918,0.303148
206292296,69170192,16433,3558070,64920,232611000,9355120,0.0182458,2.62927,2.61315,0.2877
206296699,69170192,17369,983261,21874.1,56713000,2834600,0.0222464,2.88285,2.97699,0.256453
206290008,69170192,15981,15296800,424252,929928000,58142400,0.0277348,3.80096,3.75127,0.47446
206286975,69170192,1010,69938,3368.91,5087750,454236,0.04817,6.49484,6.49484,0.0462997
206296863,69170192,17399,94211,1600.05,3634260,206778,0.0169836,2.19484,2.19808,0.573097
206296560,69170192,17338,2446160,70953.6,129743000,9416640,0.0290061,3.84956,3.87942,0.167992
206290025,69170192,15989,6938760,199777,419144000,26568700,0.0287915,3.82902,3.82358,0.39619
206298387,69170192,112892325,34127.5,541.605,1902150,70825.2,0.01587,2.07531,0,0
206292121,69170192,16413,1467750,22505.4,101467000,2972510,0.0153333,2.02521,1.98742,0.248625
206294148,69170192,16872,96976.3,1144.55,4457650,153696,0.0118024,1.58489,1.58519,0.183839
206287817,69170192,10674,6895070,65759.3,480932000,9564390,0.00953716,1.38713,1.37985,0.251375
206290575,69170192,16180,167919,2417.55,11045200,319743,0.0143971,1.90415,1.89495,0.206666
206297766,69170192,17643,372903,2083.17,8910370,266400,0.00558634,0.714396,0.721718,1.16905
206288824,69170192,15667,3125190,32973.4,154134000,4148670,0.0105508,1.32749,1.29593,0.3975
206289936,69170192,15948,1013090,25952.9,63353900,3440510,0.0256176,3.39605,3.39624,0.13753
206292563,69170192,16467,2004850,33297.3,122238000,4315970,0.0166084,2.15276,2.19013,0.282246
206294856,69170192,16998,271226,5729.96,18404400,768590,0.0211261,2.83376,2.89595,0.234694
206283251,69170192,105,124992,3133.48,7195740,409728,0.0250694,3.27802,3.27565,0.0723183
206291101,69170192,16282,29893.9,533.547,1491930,67898.8,0.017848,2.27133,0,0
206285574,69170192,733,2233030,48547.5,144846000,6344990,0.0217406,2.84143,2.90986,0.308347
206291290,69170192,16325,6463820,96501.1,374809000,12770200,0.0149294,1.97564,1.96649,0.234799
206296185,69170192,17265,143402,2149.99,5255610,274522,0.0149927,1.91436,1.91791,0.356998
206297684,69170192,17581,1895380,19401.9,64715300,2511030,0.0102365,1.32482,1.30706,0.817423
206290485,69170192,16142,2784450,53446.7,183437000,7859570,0.0191947,2.82266,2.792,0.271589
206289903,69170192,15934,1049070,31435.6,70587000,4197890,0.0299652,4.00154,4.00154,0.280799
206293923,69170192,16797,523561,8176.1,30797000,1062610,0.0156163,2.02959,2.02155,0.266304
206289940,69170192,15949,2835130,41866.8,134223000,5491380,0.0147671,1.9369,1.93771,0.434115
206291614,69170192,16378,132585,2957.76,8964670,424210,0.0223084,3.19952,3.1994,0.108672
206295138,69170192,17081,1918520,39619.5,109732000,5221090,0.020651,2.72141,2.72141,0.227159
206283872,69170192,318,66044.5,1122.15,4391580,151006,0.0169908,2.28643,2.29314,0.140635
206289446,69170192,15847,775271,10741.4,34728700,1388540,0.0138551,1.79103,1.84132,0.406414
206293436,69170192,16640,160833,2813.62,8922510,362784,0.0174941,2.25566,2.29367,0.279063
206294771,69170192,16984,2147810,33765.4,125777000,4346630,0.0157209,2.02375,2.03519,0.212224
206296043,69170192,17218,1286170,30003,50849500,3898400,0.0233274,3.031,2.9882,0.424048
206293418,69170192,16634,667130,10075.6,37799600,1297480,0.015103,1.94488,1.94685,0.264953
206293598,69170192,16687,2260890,32759.9,157990000,4547960,0.0144898,2.01158,2.05255,0.388963
206289552,69170192,15864,605224,9086.44,31526500,1191970,0.0150134,1.96947,2.00647,0.354319
206290832,69170192,16213,3422970,40224.7,197939000,5143420,0.0117514,1.50262,1.52769,0.236511
206292819,69170192,16536,1174830,13107.8,76695900,1703530,0.0111572,1.45002,1.46525,0.226078
206287999,69170192,10723,5613730,57342.2,413500000,8454610,0.0102146,1.50606,1.52599,0.243277
206284692,69170192,601,699380,23534.1,49326600,3184370,0.0336499,4.55314,4.55314,0.119306
206293675,69170192,16708,507983,7855.77,32402200,1034420,0.0154646,2.03633,2.0651,0.225411
206298192,69170192,111220868,67025.1,1566.08,4847380,211836,0.0233656,3.16055,3.16193,0.0674161
