id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206748887,69236670,16455,2541280,194562,146571000,30561500,0.0765607,12.026,12.0298,0.138402
206744594,69236670,15942,6302880,542276,335867000,86891200,0.0860362,13.7859,13.931,0.379513
206750296,69236670,16578,2902260,259972,176283000,42540800,0.0895758,14.6578,14.6575,0.243984
206750308,69236670,16579,769318,79660.5,49377100,13891800,0.103547,18.0573,18.0573,0.249856
206756262,69236670,17498,104907,6911.02,7168990,1100150,0.0658776,10.4869,10.4869,0.113245
206739163,69236670,575,559504,50162.2,35212800,8323930,0.0896548,14.8773,14.8773,0.1165
206757311,69236670,112892283,69938,4672.93,3839440,707576,0.0668153,10.1172,10.1172,0.0462424
206753944,69236670,17139,524535,32565.3,28007600,5106530,0.0620842,9.73535,9.73535,0.104014
206756592,69236670,17556,239665,9878.81,10998000,1471830,0.0412192,6.1412,6.05289,0.577637
206744772,69236670,15963,804287,107580,62303400,17961000,0.133759,22.3316,22.3316,0.18039
206754057,69236670,17159,419757,18850.7,23718600,2981780,0.0449086,7.10358,7.05312,0.187737
206754697,69236670,17226,445432,13208.8,21172900,2010440,0.029654,4.51347,4.49615,0.274467
206752173,69236670,16861,978551,55570.9,55244200,8523600,0.056789,8.71042,8.70931,0.21557
206757105,69236670,111220826,1320070,54598.1,76618200,8068110,0.0413599,6.11187,6.09984,0.201615
206743041,69236670,15682,104612,3002.16,2946850,458729,0.0286981,4.38506,4.38612,0.301394
206748565,69236670,16412,839256,73110.3,52931400,11417900,0.0871133,13.6047,13.6047,0.0626704
206754177,69236670,17185,1152350,60572.1,57132200,9318790,0.0525638,8.08675,8.0845,0.193965
206754209,69236670,17194,34935,2029.12,1936730,317484,0.0580827,9.08785,0,0
206756524,69236670,17538,4706930,157007,193345000,23358200,0.0333566,4.96252,4.98112,0.591303
206740921,69236670,856,32925500,2746790,1953560000,437876000,0.0834244,13.299,13.2898,0.223906
206745547,69236670,16067,453987,51202.8,29171100,8240710,0.112785,18.1519,18.1307,0.0555088
206756484,69236670,17531,488337,18737.3,21777700,2885100,0.0383696,5.908,5.89872,0.398292
206756659,69236670,17581,1911910,53454.6,67537000,7897170,0.0279587,4.13051,4.16748,0.546219
206743056,69236670,15688,208496,11078.5,9632000,1751540,0.0531353,8.4008,8.39315,0.25586
206754771,69236670,17249,69521.5,3040.28,3289710,464072,0.0437314,6.67523,6.6752,0.142709
206757313,69236670,112892315,174845,11951.5,9629790,1845450,0.0683549,10.5548,10.5548,0.0480616
206745402,69236670,16042,2524500,322353,192651000,55092300,0.12769,21.823,21.8077,0.0823589
206743052,69236670,15687,1272930,27770.1,28127400,4342410,0.0218159,3.41135,3.28592,1.15927
206743104,69236670,15709,104907,7372.69,5143790,1101500,0.0702783,10.4997,10.4997,0.147993
206753179,69236670,17028,536314,35075.3,34203700,5629160,0.0654007,10.496,10.694,0.223639
206737706,69236670,319,1740480,199236,116086000,31761500,0.114472,18.2487,18.3165,0.074059
206754130,69236670,17176,663921,35352.8,34312500,5444060,0.0532486,8.19987,8.19894,0.259269
206740889,69236670,839,454597,28118.8,27888200,4268890,0.0618544,9.39049,9.39049,0.129829
206747757,69236670,16282,34969,2529.35,1836740,387976,0.0723312,11.0949,0,0
206750638,69236670,16631,3636780,240091,198303000,37042000,0.0660177,10.1854,10.1854,0.116246
206736688,69236670,131,985317,105497,62436600,16961300,0.107069,17.2141,17.1948,0.0782838
206746141,69236670,16119,2356030,243998,144659000,45819600,0.103563,19.4478,19.7939,0.345962
206743166,69236670,15753,2342920,194246,132492000,29319800,0.0829077,12.5142,12.5142,0.106827
206741988,69236670,10671,276609,8914.26,8359040,1429460,0.032227,5.1678,5.17126,0.294376
206740873,69236670,829,493482,39556.9,29250700,7087400,0.0801588,14.362,14.3023,0.141933
206755255,69236670,17336,139161,6963.19,7216440,1132390,0.0500369,8.13726,8.13232,0.225863
206757323,69236670,124372440,34969,1431.95,1615630,222712,0.0409491,6.36884,0,0
206741308,69236670,952,3229080,313092,190244000,49135100,0.0969601,15.2165,15.2095,0.105733
206750830,69236670,16666,559504,47726.3,37746200,7392540,0.0853011,13.2127,13.2127,0.0669987
206756944,69236670,111220720,104907,8026.72,7257530,1262820,0.0765127,12.0375,12.0375,0.00536294
206741517,69236670,1054,874225,113422,56805600,18654100,0.12974,21.3379,21.3379,0.0268873
206752707,69236670,16889,1923300,113395,102950000,17604500,0.0589587,9.15329,9.15329,0.228279
206737940,69236670,366,454597,34336.4,26158100,5268340,0.0755315,11.589,11.589,0.0520147
206755796,69236670,17414,60932.9,2113.71,2420550,323820,0.0346891,5.31436,5.26006,0.128969
206742881,69236670,15603,314721,28820.4,19016700,4305830,0.0915745,13.6814,13.6814,0.0589804
206756348,69236670,17520,68439.3,2030.49,2489970,309341,0.0296685,4.51992,4.51856,0.325814
206742890,69236670,15606,524535,49717.1,33366000,7756310,0.0947831,14.787,14.787,0.109887
206755323,69236670,17347,626132,28170.2,28379700,4373940,0.0449908,6.98566,6.97654,0.240211
206744835,69236670,15971,5769880,579622,348031000,94052200,0.100456,16.3005,16.3005,0.149608
206756219,69236670,17489,453752,14415.6,24102100,2081200,0.0317697,4.58665,4.58481,0.190929
206756130,69236670,17463,721110,38072.2,37555400,5971760,0.0527966,8.28134,8.29184,0.193492
206741896,69236670,1118,174845,16066,10174400,2486150,0.0918872,14.2192,14.2192,0.044642
206741177,69236670,902,162662,17833.6,11236500,2839580,0.109636,17.4569,15.5703,0.0315456
206737647,69236670,305,392690,44066.2,27186200,7420630,0.112216,18.8969,19.1425,0.0576163
206756897,69236670,111220692,837788,44167.9,49705600,6955440,0.0527196,8.30215,8.30242,0.22487
206744936,69236670,15983,2925850,316543,184742000,50171100,0.108188,17.1475,17.222,0.0920369
206737933,69236670,362,3496900,291418,207780000,45628600,0.083336,13.0483,13.0483,0.0725925
206737660,69236670,308,782394,100934,58482900,17259600,0.129007,22.0599,21.9878,0.0959527
206736307,69236670,15,384659,35994.6,23831500,5725000,0.0935753,14.8833,14.8833,0.0885851
206752875,69236670,16936,104907,4910.56,6210760,754703,0.0468087,7.19402,7.19402,0.0485289
206746398,69236670,16154,1119010,116264,68924900,19109600,0.103899,17.0773,17.0773,0.147987
206749057,69236670,16476,1293850,95272.1,72179000,14714200,0.0736344,11.3724,11.3724,0.109873
206750885,69236670,16684,6399330,570157,430094000,89703700,0.0890965,14.0177,14.0177,0.14078
206743162,69236670,15751,107817000,9286740,6289040000,1460050000,0.0861346,13.542,13.5197,0.21194
206745465,69236670,16051,129958,6804.81,5036230,1101020,0.0523618,8.47216,8.56735,0.938075
206752956,69236670,16964,174845,14556.3,11631700,2338120,0.0832528,13.3725,13.3725,0.101612
206756799,69236670,111220574,69918.9,6192.9,4351870,1016450,0.0885726,14.5375,14.5374,0.0428229
206757067,69236670,111220796,34969,2274.96,2264040,360871,0.0650566,10.3197,0,0
206752326,69236670,16873,244783,16611.8,13467300,2512750,0.0678635,10.2652,10.2652,0.0936684
206738251,69236670,416,247484,14480.4,10631700,2326600,0.0585102,9.40101,9.33637,0.432312
206741477,69236670,1038,2866870,313455,181626000,50041800,0.109337,17.4552,17.4094,0.0915463
206739629,69236670,677,325185,37666.8,21395800,6135080,0.115832,18.8664,18.973,0.0491981
206750454,69236670,16597,174845,16112.2,11231800,2521980,0.0921516,14.4241,14.4241,0.0177317
206745911,69236670,16095,97105.6,11171.2,7130380,1806430,0.115042,18.6028,18.7727,0.0613356
206741119,69236670,879,7910630,724624,506710000,128228000,0.0916013,16.2095,16.1386,0.350113
206742387,69236670,10731,1014100,39414.2,74673500,6885020,0.0388662,6.78928,6.78928,0.177195
206746493,69236670,16163,7629220,552103,421638000,93276400,0.0723669,12.2262,11.927,0.354571
206743024,69236670,15676,314721,27695.1,19367600,4234810,0.0879988,13.4558,13.4558,0.041804
206743574,69236670,15833,419309,33831.6,22921700,5173690,0.0806843,12.3386,12.3365,0.119091
206741884,69236670,1117,11854200,739275,656483000,115188000,0.0623642,9.7171,9.71704,0.183747
206738973,69236670,529,174845,17546.3,9933810,2699810,0.100353,15.4412,15.4412,0.0768689
206748870,69236670,16451,769318,80807,47982400,14025400,0.105037,18.231,18.231,0.334406
206741589,69236670,1085,384659,45394.6,24907300,7573710,0.118013,19.6894,19.6894,0.128112
206739431,69236670,626,1084040,91340.9,63760500,14461100,0.0842598,13.34,13.34,0.0486863
206753643,69236670,17098,735762,41395.9,44609100,6611360,0.0562626,8.98574,9.05276,0.237541
206756625,69236670,17569,435467,9844.59,12730000,1466160,0.022607,3.36688,3.24634,1.00089
206743128,69236670,15720,34968.7,1359.83,1176450,206562,0.0388869,5.90704,0,0
206740330,69236670,712,90405.4,8788.29,5750790,1362840,0.0972097,15.0748,15.414,0.0613707
206736629,69236670,97,32466.7,1964.74,1544510,316356,0.0605155,9.74401,0,0
206741468,69236670,1031,941062,44238,45204800,6730390,0.0470086,7.1519,7.15403,0.0910813
206743178,69236670,15762,2028200,166965,113201000,25143900,0.0823215,12.3971,12.3971,0.109994
206754003,69236670,17150,1049070,83426.8,61745900,13482100,0.0795245,12.8515,12.8515,0.101011
206748132,69236670,16338,874225,68731.1,49949700,10637300,0.0786195,12.1677,12.1677,0.145521
206738646,69236670,484,1328820,113434,77320500,19081200,0.0853642,14.3595,14.3595,0.129166
206745107,69236670,16001,176859000,16397500,10630100000,2770230000,0.0927151,15.6635,15.6122,0.417866
206741450,69236670,1021,3601810,454779,249634000,77354000,0.126264,21.4764,21.4764,0.0618846
206744766,69236670,15962,244783,31647.3,18997900,5214680,0.129287,21.3033,21.3033,0.205265
206736374,69236670,36,220860,17841,12116400,2966150,0.0807797,13.43,13.8541,0.264162
206750862,69236670,16677,1049070,88429.2,64824900,14594500,0.0842929,13.9119,13.9119,0.177186
206754859,69236670,17260,139173,7151.18,7328750,1121200,0.0513835,8.05621,8.0559,0.0829519
206744601,69236670,15943,2026220,203876,123062000,33284100,0.100619,16.4267,16.6101,0.206064
206753171,69236670,17022,34969,2581.68,1932860,392052,0.0738276,11.2114,0,0
206747708,69236670,16277,174845,12763.2,9377130,1887310,0.0729973,10.7942,10.7942,0.0928434
206737380,69236670,252,31258.3,3397.11,2085740,548344,0.108679,17.5423,0,0
206737992,69236670,391,3449020,223625,183831000,41280700,0.0648372,11.9688,11.4576,0.435507
206755465,69236670,17381,1104830,40409.8,44240900,6218480,0.0365755,5.62842,5.49548,0.488514
206749309,69236670,16520,4195750,359087,246781000,58104300,0.0855835,13.8484,13.848,0.314013
206738668,69236670,489,104907,10853.2,6948890,1705050,0.103456,16.2529,16.2529,0.0525143
206742307,69236670,10722,11344400,561430,756768000,98831000,0.0494898,8.7119,8.70795,0.333458
206738281,69236670,423,1344180,107773,74333200,19070500,0.0801777,14.1875,14.0791,0.121222
206743195,69236670,15770,2727580,231727,160784000,35508400,0.0849571,13.0183,13.0183,0.117595
206743568,69236670,15832,1705780,112642,78561800,17127400,0.0660355,10.0408,10.0191,0.313399
206755229,69236670,17330,977018,50858,46905300,8055510,0.0520543,8.24499,8.24099,0.200499
206756839,69236670,111220654,439433,30148.2,28223500,4836970,0.068607,11.0073,11.1759,0.189685
206740663,69236670,772,1503670,179013,93568400,29076200,0.119051,19.3369,19.3369,0.127105
206756737,69236670,17606,34883.2,1578.49,2029190,235557,0.0452507,6.75273,0,0
206752009,69236670,16844,1713480,126156,104915000,19851500,0.0736256,11.5855,11.5855,0.163765
206740868,69236670,827,1014100,132859,66805900,21791900,0.131012,21.4889,21.4889,0.054487
206746659,69236670,16192,1057580,69804.5,59336000,11359400,0.0660038,10.7409,10.2612,0.29422
206752658,69236670,16883,1328820,87131.1,74477000,13485300,0.0655702,10.1483,10.1483,0.13505
206754370,69236670,17214,139876,7354.74,7266360,1152400,0.0525804,8.2387,8.2387,0.0808398
206749300,69236670,16519,12203500,1053260,726143000,171440000,0.0863081,14.0484,14.0482,0.287628
206756992,69236670,111220754,209814,13770.1,13286300,2169810,0.0656298,10.3416,10.3416,0.135766
206751482,69236670,16740,489566,30230.9,26214600,4625280,0.0617503,9.44771,9.44771,0.118138
206747525,69236670,16254,559504,45944.8,31799000,6931060,0.0821171,12.3879,12.3879,0.131249
206755378,69236670,17360,34444.9,888.064,1603470,134469,0.0257822,3.9039,0,0
206748332,69236670,16376,43879500,3677050,2611790000,588991000,0.0837988,13.4229,13.4234,0.216499
206740898,69236670,845,1945410,165710,114112000,28444700,0.08518,14.6215,14.6556,0.122718
206753752,69236670,17110,559046,27195.7,29171900,4101550,0.0486467,7.33671,7.33546,0.209477
206739409,69236670,620,629442,78365.4,40547400,13074200,0.1245,20.7711,20.7711,0.0472892
206741170,69236670,898,1818390,129966,117697000,20524600,0.0714729,11.2872,11.2872,0.198587
206743180,69236670,15763,1014100,87933.6,56546800,13208600,0.0867109,13.0249,13.0249,0.109356
206748920,69236670,16461,1107550,81863.9,63541200,12945700,0.0739145,11.6886,11.7006,0.115645
206755385,69236670,17361,1293780,77092.1,86504500,11988500,0.0595866,9.26622,9.2662,0.142061
206755592,69236670,17388,285983,7093.48,9478430,1098200,0.0248039,3.84008,3.65585,0.451433
206751873,69236670,16809,152758000,8194010,10045100000,1376780000,0.0536404,9.01284,9.03296,0.391192
206756962,69236670,111220728,559458,32304,30909400,5001490,0.0577415,8.93988,8.93978,0.0675599
206736433,69236670,52,341787,29156.4,20581200,4636100,0.0853058,13.5643,13.2051,0.274682
206738872,69236670,505,139876,10559.9,7116740,1610320,0.0754948,11.5125,11.5125,0.168811
206737889,69236670,344,108999,12663.9,6881210,2037650,0.116184,18.6943,18.6409,0.0454063
206737233,69236670,206,174818,8281.37,7758300,1253170,0.0473713,7.16838,7.1684,0.127027
206756294,69236670,17505,34969,2036.87,2121670,306622,0.0582479,8.76841,0,0
206742061,69236670,10692,900020,51624.2,52754400,8513390,0.057359,9.4591,8.89481,0.471694
206756017,69236670,17447,128282,2610.11,3652110,409207,0.0203466,3.18989,3.18449,0.245181
206738684,69236670,495,2709310,237400,160129000,42819900,0.0876241,15.8048,15.8667,0.254368
206747856,69236670,16298,419628,36252.7,24100700,5603920,0.0863924,13.3545,13.3545,0.129568
206744010,69236670,15915,9740980,621081,480920000,106979000,0.0637596,10.9823,10.8292,0.815654
206746833,69236670,16217,944163,79464.3,55693700,11893900,0.0841637,12.5973,12.5973,0.102672
206756759,69236670,17638,440942,13274,13275700,1910710,0.0301037,4.33325,4.2901,0.453419
206741508,69236670,1050,874225,100035,55015200,16533500,0.114428,18.9122,18.9122,0.050379
206741446,69236670,1020,2307950,172736,131560000,26902200,0.0748436,11.6563,11.6563,0.119388
206742815,69236670,15593,2342730,192496,124942000,29315500,0.0821674,12.5134,12.513,0.154974
206740422,69236670,726,12793300,1364910,784540000,256480000,0.10669,20.048,20.4926,0.36905
206752135,69236670,16857,839256,59510.1,51254700,9314010,0.0709081,11.0979,11.0979,0.118392
206736676,69236670,123,419628,27773.2,24818100,4333190,0.0661854,10.3263,10.3263,0.106402
206750750,69236670,16647,69938,4197.82,3493470,613557,0.060022,8.77287,8.77287,0.00880679
206755449,69236670,17372,1014030,50392.8,62634700,7592780,0.0496957,7.48775,7.48772,0.15102
206738961,69236670,526,912511,32838.9,37473600,5399270,0.0359875,5.91694,5.81961,0.481115
206743654,69236670,15857,31824700,3027820,2001600000,476267000,0.0951405,14.9653,14.9479,0.0907749
206749620,69236670,16543,174845,13441.2,10364200,2121160,0.0768749,12.1316,12.1316,0.0673599
206747103,69236670,16244,454596,27226.3,21955400,4052090,0.0598911,8.91361,8.91361,0.158009
206738399,69236670,442,1449170,85483.2,73289500,15546900,0.0589875,10.7281,10.7821,0.562493
206741940,69236670,1127,32083.4,2963.41,1992020,480072,0.092366,14.9633,0,0
206745579,69236670,16074,19198000,2252660,1285740000,375543000,0.117338,19.5616,19.5616,0.144859
206740606,69236670,764,249362,13767.2,11831400,2172700,0.0552097,8.71301,8.59173,0.2081
206737678,69236670,313,104347000,7734800,6168610000,1219520000,0.0741261,11.6872,11.6872,0.268603
206751669,69236670,16781,384659,25957.2,21365000,3987720,0.0674811,10.3669,10.3669,0.210895
206745542,69236670,16066,2405540,266500,150406000,42831500,0.110786,17.8054,17.8411,0.083837
206736398,69236670,42,139876,11137.8,8443060,1731860,0.0796264,12.3814,12.3814,0.0714055
206740844,69236670,811,4196280,380101,285420000,60688000,0.0905803,14.4623,14.4623,0.16162
206755948,69236670,17438,1725690,58049,71128900,8895970,0.0336382,5.15503,5.01902,0.478721
206739360,69236670,604,524535,37665.4,33254100,5905840,0.0718071,11.2592,11.2592,0.141597
206738543,69236670,467,8182710,674195,464655000,103387000,0.0823926,12.6349,12.6348,0.170463
206740260,69236670,703,10341600,1076830,646812000,170859000,0.104126,16.5215,16.4562,0.119389
206737237,69236670,207,174845,7118.75,10301700,1094440,0.0407146,6.25951,6.25951,0.108424
206737276,69236670,218,1853360,177524,111219000,30414300,0.0957852,16.4104,16.4104,0.297736
206754734,69236670,17235,1605140,82254.4,89356300,12560600,0.0512442,7.82522,7.81762,0.266899
206736519,69236670,69,863432,35780.3,44614800,5357310,0.0414396,6.20467,6.17638,0.275977
206742113,69236670,10697,765919,67062.2,50163900,10793400,0.0875579,14.0921,14.0912,0.110891
206747587,69236670,16264,1084040,92712.1,64128400,14003100,0.0855247,12.9175,12.9175,0.132005
206737315,69236670,232,572931,47480.2,29533500,7687730,0.0828724,13.4182,12.6361,0.390852
206750966,69236670,16695,979132,85578.3,63714500,13350900,0.0874022,13.6354,13.6354,0.0858244
206737986,69236670,390,104684,3746.85,3501050,558823,0.0357921,5.3382,5.33825,0.107373
206746505,69236670,16165,7629220,552103,421638000,93276400,0.0723669,12.2262,11.927,0.354571
206752037,69236670,16847,839256,61280.9,50133400,9544920,0.0730181,11.3731,11.3731,0.165882
206739061,69236670,549,53626000,4410400,3155450000,701178000,0.0822436,13.0753,13.0698,0.212002
206741633,69236670,1097,41147000,3133630,2198440000,477487000,0.076157,11.6044,11.6031,0.230661
206750530,69236670,16612,1713480,123392,96867100,19188400,0.0720124,11.1985,11.1985,0.141261
206743752,69236670,15880,211569,15401.5,12663000,2457780,0.0727969,11.6169,11.7793,0.32263
206753118,69236670,16999,69938,5384.21,4809050,851838,0.0769855,12.1799,12.1799,0.0952092
206755343,69236670,17352,40819300,1705170,2043620000,260114000,0.0417735,6.37232,6.32371,0.411982
206745634,69236670,16081,594473,68116.6,42378900,11310700,0.114583,19.0264,19.0264,0.150523
206736497,69236670,66,34969,2148.79,1885900,337033,0.0614485,9.63806,0,0
206743134,69236670,15723,1293850,72572.6,57461100,11026600,0.0560904,8.52231,8.52231,0.290972
206739110,69236670,566,967894,58138.2,45694200,9035380,0.0600667,9.33509,9.32488,0.448968
206756727,69236670,17598,380623,15131.8,18780900,2295100,0.0397553,6.02987,6.02536,0.285672
206756314,69236670,17510,182924,1161.99,2796790,180630,0.00635231,0.987459,0.97354,0.631822
206754083,69236670,17166,1083440,66083.2,68129200,10357000,0.0609942,9.55937,9.55766,0.191482
206751522,69236670,16749,34969,2372.57,1839880,349699,0.0678478,10.0002,0,0
206737666,69236670,310,944163,69341.3,54195000,10676000,0.0734421,11.3074,11.3074,0.210095
206741409,69236670,997,967328000,73003900,56855100000,11952200000,0.0754696,12.3559,12.3402,0.433128
206755018,69236670,17291,34969,1174.77,1770070,178843,0.0335947,5.11432,0,0
206755886,69236670,17424,3131570,130519,187557000,19466900,0.0416785,6.21635,6.20639,0.274561
206753172,69236670,17023,17325800,934855,925134000,145991000,0.0539574,8.42623,8.40526,0.338037
206739569,69236670,666,244783,12660.9,14675100,1926470,0.0517229,7.8701,7.8701,0.165806
206750950,69236670,16692,11854400,947502,757790000,151144000,0.079928,12.75,12.75,0.2287
206736805,69236670,148,93066.8,9865.61,5895550,1597970,0.106006,17.1701,17.4605,0.0325078
206746311,69236670,16143,2242160,188841,131525000,34208200,0.0842229,15.2568,15.5559,0.2055
206756150,69236670,17469,593551,24620.4,27882800,3858740,0.0414798,6.50111,6.33396,0.302104
206756691,69236670,17586,239642,7175.68,8848840,1027440,0.0299434,4.28742,4.27426,0.344381
206750524,69236670,16611,139705,9143.49,7467630,1381400,0.0654485,9.88798,9.88592,0.123596
206742950,69236670,15629,804283,63262.3,43825300,9550740,0.0786568,11.8749,11.8748,0.22719
206737359,69236670,244,11986000,915956,670477000,155794000,0.0764187,12.998,12.9849,0.593131
206756327,69236670,17515,34969,2125.24,2080440,324553,0.060775,9.28118,0,0
206738425,69236670,448,699380,70848.1,42299800,11296500,0.101301,16.1522,16.1522,0.0745154
206741529,69236670,1059,69938,8202.74,4171100,1314700,0.117286,18.798,18.798,0.0291005
206750252,69236670,16572,139876,11482.4,8311670,1860140,0.08209,13.2985,13.2985,0.0612063
206737853,69236670,339,24688100,1941600,1563100000,312750000,0.0786452,12.668,12.668,0.27883
206756582,69236670,17553,104907,6512.45,5928190,972083,0.0620783,9.26614,9.26614,0.0717742
206742980,69236670,15658,104907,8073.35,5823930,1196410,0.0769573,11.4045,11.4045,0.00769505
206749004,69236670,16469,2442530,195366,140953000,30331400,0.0799849,12.418,12.4179,0.0922506
206746455,69236670,16160,384659,44338.3,24604200,7296570,0.115267,18.9689,18.9689,0.0618041
206748593,69236670,16417,244783,18194.9,13786800,2838050,0.0743308,11.5942,11.5942,0.148794
206740952,69236670,868,104907,7580.65,6739030,1215870,0.0722607,11.5899,11.5899,0.172054
206740825,69236670,805,384659,18529,16194400,3222950,0.0481699,8.37873,8.37873,0.596892
206740773,69236670,796,69938,6586.09,4208420,1009320,0.0941705,14.4316,14.4316,0.0178679
206737303,69236670,228,2198980,180345,123089000,31183400,0.082013,14.1808,14.1812,0.584927
206738945,69236670,523,1958260,167909,109215000,25537300,0.0857438,13.0408,13.0408,0.181817
206745493,69236670,16054,505434,53785,33187000,8598200,0.106414,17.0115,17.0119,0.0581522
206748542,69236670,16408,34969,2848.63,2118220,440329,0.0814617,12.592,0,0
206737952,69236670,374,1014020,60206.8,52056200,9245760,0.0593743,9.11792,9.11807,0.110733
206741357,69236670,973,97799.7,6948.73,5058110,1146040,0.0710507,11.7183,11.7396,0.299855
206743136,69236670,15725,1293850,72572.6,57461100,11026600,0.0560904,8.52231,8.52231,0.290972
206756007,69236670,17446,325060,9813.38,12876800,1511670,0.0301894,4.65042,4.62518,0.316625
206749765,69236670,16551,69938,6873.17,4665880,1127520,0.0982752,16.1217,16.1217,0.00554278
206736593,69236670,90,104907,6952.46,6084180,1059720,0.0662726,10.1015,10.1015,0.070542
206756768,69236670,17643,378769,12374.4,11944000,1783320,0.0326702,4.70821,4.69273,0.390913
206751607,69236670,16766,209814,17913.7,13493500,2786720,0.0853788,13.2818,13.2818,0.0406511
206743676,69236670,15865,1817680,155291,97287900,24823700,0.0854336,13.6568,13.6568,0.123944
206738662,69236670,487,235275,23687.2,14929100,3865530,0.100679,16.4298,16.3839,0.27109
206751723,69236670,16796,69938,4959.15,4138640,782747,0.0709078,11.192,11.192,0.0295397
206737230,69236670,204,384659,53962.9,30731100,9045430,0.140288,23.5155,23.5155,0.169531
206746698,69236670,16203,244783,19040.8,13907200,3035980,0.0777864,12.4027,12.4027,0.111216
206736281,69236670,2,368290,42659.6,23784900,6808400,0.115831,18.4865,18.4823,0.0187869
206737411,69236670,260,309219,11096.3,9729580,1669300,0.0358848,5.39843,5.38658,0.396485
206755692,69236670,17403,750639,38398.5,37845800,5981610,0.0511545,7.9687,7.94232,0.211456
206753905,69236670,17132,664398,41549.5,35386500,6548190,0.062537,9.85582,9.85584,0.12512
206742048,69236670,10689,2358680,146330,129696000,25034100,0.0620391,10.6136,10.0321,0.824441
206742929,69236670,15621,34918.8,1117.4,1017880,166521,0.0320001,4.76882,0,0
206754019,69236670,17152,174845,8780.67,9210500,1355740,0.0502197,7.75398,7.75398,0.225337
206737960,69236670,378,2233880,248325,144343000,39962100,0.111163,17.889,17.9509,0.0471001
206741405,69236670,996,825393,72600.3,44968500,11607700,0.0879585,14.0632,14.1882,0.158383
206755215,69236670,17327,393854,10592.4,13832600,1652590,0.0268943,4.19594,4.22358,0.327906
206751693,69236670,16788,104907,5991.33,5501260,902050,0.0571109,8.59857,8.59857,0.0594694
206748293,69236670,16365,769318,53019,40699700,8254340,0.0689169,10.7294,10.7294,0.167623
206743315,69236670,15793,1853360,163570,105986000,25026700,0.088256,13.5034,13.5034,0.0998891
206743876,69236670,15902,418133,32963.1,20500300,5153590,0.0788341,12.3253,12.3115,0.34203
206745393,69236670,16041,3737580,457437,274144000,77361400,0.122388,20.6983,20.6521,0.123688
206752608,69236670,16879,1888330,128119,108781000,19944400,0.0678481,10.5619,10.5619,0.142799
206753976,69236670,17143,3042300,239423,173132000,38280100,0.078698,12.5826,12.5826,0.184297
206754730,69236670,17234,349690,26508.6,24222500,4191490,0.075806,11.9863,11.9863,0.0700295
206743286,69236670,15784,11959400,1130090,704853000,178531000,0.0944943,14.9282,14.9281,0.184729
206742190,69236670,10704,1401390,166086,91230500,31361200,0.118515,22.3786,22.7171,0.299988
206751035,69236670,16705,2902430,216454,170127000,33599900,0.0745769,11.5765,11.5765,0.168474
206755918,69236670,17431,962970,43441.8,51831300,6573360,0.0451124,6.82613,6.77458,0.223388
206750690,69236670,16634,874225,56198.8,47245300,8766420,0.0642841,10.0276,10.0276,0.0785224
206742964,69236670,15633,419403,19944.1,16805200,2960610,0.0475535,7.05911,7.05835,0.25024
206750892,69236670,16685,1468700,122406,93557200,18993900,0.0833429,12.9325,12.9325,0.117996
206740745,69236670,785,384629,29346.8,18395900,4640900,0.076299,12.0659,12.0657,0.21853
206756717,69236670,17594,357078,4994.41,7953860,744765,0.0139869,2.08572,2.24521,0.649015
206736783,69236670,141,6958500,543462,376733000,81960900,0.0781004,11.7785,11.7782,0.232721
206742178,69236670,10703,8228470,822796,491526000,153730000,0.0999938,18.6827,19.0791,0.394778
206750700,69236670,16636,1223920,62174.5,59183800,9379130,0.0507997,7.66322,7.66322,0.242164
206755330,69236670,17348,28459.4,649.993,807418,95652,0.0228393,3.361,0,0
206750211,69236670,16569,524535,43049.4,31114200,6817500,0.0820716,12.9972,12.9972,0.102872
206737947,69236670,370,39833500,1997280,2143450000,309767000,0.0501407,7.77656,7.7284,0.327071
206746518,69236670,16169,7629220,552103,421638000,93276400,0.0723669,12.2262,11.927,0.354571
206753004,69236670,16981,524535,29097.6,28331400,4461350,0.0554731,8.50534,8.50534,0.0792823
206742944,69236670,15627,838964,56476.6,41261900,8275550,0.0673171,9.86401,9.8616,0.378604
206756352,69236670,17521,68439.3,2030.49,2489970,309341,0.0296685,4.51992,4.51856,0.325814
206751717,69236670,16794,69938,4959.15,4138640,782747,0.0709078,11.192,11.192,0.0295397
206741846,69236670,1110,314721,27065.3,18152700,4225590,0.0859976,13.4265,13.4265,0.081868
206748457,69236670,16393,524535,57598.4,35188300,10263000,0.109808,19.566,19.566,0.344528
206754218,69236670,17196,524401,30248.7,26828300,4716740,0.0576824,8.99453,8.99414,0.118793
206739185,69236670,577,1051950,103282,76831300,18597600,0.0981815,17.6792,17.7306,0.181546
206737483,69236670,275,10560600,837659,606920000,131095000,0.079319,12.4136,12.4136,0.204293
206743030,69236670,15678,454518,30664.8,19845300,4882420,0.0674665,10.742,10.7417,0.24075
206746600,69236670,16180,171200,15271.7,11002700,2531670,0.0892037,14.7878,14.8042,0.0850566
206755941,69236670,17437,5814390,254149,275405000,39505700,0.0437103,6.79446,6.69502,0.363255
206736966,69236670,155,2238020,158873,122094000,27144800,0.0709882,12.129,12.129,0.296498
206757224,69236670,111220850,769239,30944.6,46810700,4562390,0.0402276,5.93105,5.93095,0.164138
