id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207111724,69261927,182305701,559416,13070.1,32867500,1812550,0.0233638,3.24007,3.24017,0.243892
207117500,69261927,17429,235684,2354.85,12293200,294456,0.00999157,1.24937,1.27477,0.16767
207106764,69261927,48,6272400,107644,322190000,13673700,0.0171616,2.17997,2.26351,0.312262
207111693,69261927,10723,3249910,81113.1,220933000,12760100,0.0249586,3.9263,3.8361,0.433527
207115851,69261927,16799,238405,2954.65,12325600,381831,0.0123934,1.60161,1.59158,0.391182
207117774,69261927,17571,172003,225.291,5452780,26907.8,0.00130981,0.156438,0.138146,1.62736
207108570,69261927,467,5917370,35154.4,231427000,4408760,0.00594088,0.745054,0.753219,0.461185
207114628,69261927,16408,33292.5,261.026,1383260,32019.6,0.00784039,0.961765,0,0
207116100,69261927,16894,938888,10603.4,47716100,1353720,0.0112936,1.44184,1.42911,0.336179
207116926,69261927,17193,208087,3065.08,10791200,398541,0.0147298,1.91527,1.91692,0.159941
207108907,69261927,511,595974,7973.57,29071200,1016650,0.0133791,1.70586,1.72957,0.244809
207113398,69261927,16063,18320500,315657,989593000,41052300,0.0172297,2.24078,2.24079,0.37816
207117222,69261927,17286,62989.5,113.398,1384990,14895.5,0.00180027,0.236476,0.236476,0.0310157
207117729,69261927,17533,136719,701.555,4576410,84790.5,0.00513135,0.620179,0.620035,0.545404
207107272,69261927,119,2307950,34822,124818000,4422060,0.0150878,1.91601,1.91601,0.243531
207117669,69261927,17494,879438,4954.84,40025000,630430,0.00563409,0.716855,0.700418,0.432271
207109897,69261927,757,98499.4,723.353,4361640,88135.3,0.00734373,0.89478,0.895647,0.219527
207116502,69261927,17033,1835930,37123,107472000,4861390,0.0202203,2.64792,2.65373,0.316693
207111252,69261927,1002,244783,9154.64,18178000,1269720,0.037399,5.18714,5.18714,0.036309
207116816,69261927,17112,348909,6644.03,18701400,845422,0.0190423,2.42304,2.42164,0.172043
207111320,69261927,1047,1677860,50238.6,110686000,7046820,0.0299421,4.19989,4.2,0.116543
207115880,69261927,16821,1331110,28261.2,84586300,3995180,0.0212313,3.00139,3.02455,0.136778
207107775,69261927,238,69366.4,104.342,2227040,12484.4,0.00150422,0.179977,0.179977,0.138544
207117288,69261927,17321,535926,4057.7,20432300,528115,0.00757139,0.985427,0.93329,0.386532
207109029,69261927,562,68069.2,770.39,3683530,98597.8,0.0113178,1.44849,1.45354,0.244264
207114733,69261927,16452,489338,13044,29721900,1943680,0.0266564,3.97205,3.97184,0.446685
207111221,69261927,980,137181,837.84,5616020,101533,0.00610757,0.740144,0.747261,0.0956129
207109883,69261927,756,238149,1394.66,9436930,167034,0.00585625,0.701383,0.701631,0.255043
207109369,69261927,687,2666900,57597.9,159513000,7602350,0.0215973,2.85063,2.84384,0.249006
207114607,69261927,16399,2406120,18292.7,104641000,2229510,0.00760258,0.926601,0.93021,0.31233
207117638,69261927,17479,479267,3348.9,27133800,434669,0.00698753,0.906945,0.857097,0.556939
207110396,69261927,826,4191360,37950.5,171978000,4827580,0.00905447,1.15179,1.18002,0.505939
207117720,69261927,17527,168982,886.8,7174360,105660,0.00524788,0.625271,0.624384,0.335366
207108275,69261927,351,2727950,34452.3,145960000,4598720,0.0126294,1.68578,1.68335,0.639361
207109599,69261927,714,8861810,151856,462723000,19726800,0.017136,2.22605,2.28653,0.329046
207117232,69261927,17293,69932.1,869.196,3554530,112918,0.0124291,1.61468,1.61462,0.655909
207113048,69261927,15950,1938490,30426.2,74995900,4005240,0.0156958,2.06617,2.05236,0.487194
207111328,69261927,1057,2972360,49308.8,169090000,6329050,0.0165891,2.1293,2.1293,0.307962
207109589,69261927,712,174845,2743.51,8954310,354904,0.0156911,2.02982,2.02982,0.222265
207114478,69261927,16361,1373680,13111.7,62246600,1644180,0.00954493,1.19692,1.18337,0.476906
207113471,69261927,16086,349690,8537.47,22672900,1181440,0.0244144,3.37854,3.37854,0.188714
207117949,69261927,111220672,593688,11486.5,31495200,1461280,0.0193477,2.46136,2.46075,0.24758
207114799,69261927,16487,4068810,44758.2,189852000,5663750,0.0110003,1.39199,1.38285,0.432766
207117647,69261927,17484,158165,833.035,9065270,107116,0.00526686,0.677242,0.664725,0.487067
207107285,69261927,128,11468700,154813,598208000,20048200,0.0134987,1.74807,1.744,0.423722
207112957,69261927,15924,2531560,36996.2,127081000,4962400,0.014614,1.96021,1.95272,0.466724
207113463,69261927,16084,4248730,90433.7,238561000,11661000,0.0212849,2.74458,2.72613,0.211103
207116372,69261927,16992,103085,1903.33,5590200,247583,0.0184638,2.40174,2.3971,0.149259
207117429,69261927,17397,188364,1042.77,5410950,132786,0.00553594,0.704943,0.69006,0.369752
207116338,69261927,16970,2084370,32700.3,113632000,4279500,0.0156883,2.05314,2.10574,0.397779
207108414,69261927,407,3118700,80486.7,194810000,11961200,0.0258077,3.83533,3.82805,0.215324
207117504,69261927,17431,891424,9092.61,44363500,1155140,0.0102001,1.29583,1.29256,0.245411
207106027,69261927,19,166350,2269.16,7194330,286374,0.0136409,1.72151,1.73831,0.210789
207115263,69261927,16618,517485,7984.92,27453300,1037880,0.0154303,2.00563,1.99372,0.223492
207114048,69261927,16230,158074,1526.5,7242150,192468,0.00965688,1.21758,1.28793,0.385687
207107238,69261927,104,5105090,85595.5,270876000,10955200,0.0167667,2.14594,2.14588,0.316716
207107267,69261927,115,31582.8,356.362,1474120,45451.8,0.0112834,1.43913,0,0
207108191,69261927,327,556738,5684.86,27974600,718434,0.010211,1.29043,1.29082,0.290678
207113772,69261927,16138,793523,16494.2,43932800,2309150,0.0207861,2.90999,2.88006,0.278698
207111105,69261927,935,3038070,35522,130593000,5028230,0.0116923,1.65507,1.69834,0.766928
207117281,69261927,17317,999861,16891.8,49305800,2248490,0.0168941,2.2488,2.19439,0.33655
207113968,69261927,16195,69938,1636.36,4090040,212426,0.0233973,3.03734,3.03734,0.0620268
207108373,69261927,378,2762550,73383.7,190344000,9903870,0.0265638,3.58505,3.58505,0.21299
207113365,69261927,16043,627910,16480.1,40178700,2241470,0.0262459,3.56973,3.56635,0.191315
207114179,69261927,16283,34274.6,257.988,1522270,33598.6,0.00752709,0.980277,0,0
207116807,69261927,17103,1063660,23347.8,63452700,3062850,0.0219504,2.87955,2.89527,0.31117
207118015,69261927,111220760,889717,17300.9,50144600,2225920,0.0194454,2.50183,2.47921,0.314999
207109563,69261927,709,5741740,139778,313735000,17613800,0.0243441,3.06768,3.05387,0.223445
207114199,69261927,16291,452992,2126.34,17609500,253584,0.00469399,0.559799,0.564196,0.259678
207108743,69261927,475,2161980,49120.2,128130000,7217590,0.02272,3.33841,3.335,0.571986
207111296,69261927,1029,135583,1747.14,7235920,221692,0.0128861,1.6351,1.63313,0.103919
207114106,69261927,16255,206406,1954.22,9727750,242069,0.00946781,1.17278,1.15472,0.157629
207110238,69261927,810,414359,8987.83,23894300,1155730,0.0216909,2.78921,2.80073,0.185192
207116810,69261927,17106,57220.6,1641.57,3890470,223013,0.0286884,3.89743,3.89781,0.0211871
207107489,69261927,173,305332,1289.39,9571670,159957,0.00422293,0.52388,0.52081,0.22678
207108867,69261927,500,44404000,855045,2172650000,114955000,0.019256,2.58884,2.60791,0.551945
207107803,69261927,244,9884220,244776,515012000,34689300,0.0247643,3.50956,3.56834,0.365629
207117722,69261927,17528,136815,567.002,5150540,66821.3,0.0041443,0.488407,0.485559,0.649298
207115092,69261927,16566,60565.6,673.192,2751960,85361.8,0.0111151,1.40941,1.40994,0.0858956
207117726,69261927,17531,293230,713.135,9342360,85602.2,0.002432,0.291929,0.291549,0.471111
207117618,69261927,17463,168788,1180.41,6776990,140012,0.00699347,0.829514,0.82796,0.217048
207108721,69261927,469,34969,766.84,2281370,101886,0.0219292,2.9136,0,0
207113342,69261927,16035,30837000,770157,1800570000,107340000,0.0249751,3.48087,3.47039,0.361272
207107430,69261927,160,2572960,36453.1,109305000,5200940,0.0141678,2.02138,2.02695,0.677102
207109027,69261927,560,139875,2486.33,8573690,354464,0.0177754,2.53415,2.53415,0.21964
207117274,69261927,17314,34683.2,262.148,1330640,35010.9,0.00755838,1.00945,0,0
207111229,69261927,984,5995660,113708,413170000,16951800,0.018965,2.82734,2.82153,0.292584
207112082,69261927,15681,420166,2184.27,13715200,283263,0.00519859,0.674169,0.667067,0.260651
207117259,69261927,17307,900845,14366.8,45562800,1833970,0.0159481,2.03584,2.02841,0.36703
207108268,69261927,350,61875.2,934.961,3461180,121116,0.0151104,1.95743,1.96503,0.0670476
207116185,69261927,16928,2864700,68998.4,182141000,9701540,0.0240857,3.38658,3.3866,0.2432
207118187,69261927,124372464,68756.9,917.588,2775280,133366,0.0133454,1.93967,1.93967,0.236168
207115595,69261927,16695,754607,9863.18,42267300,1265600,0.0130706,1.67716,1.67129,0.328591
207108823,69261927,486,3897240,107860,233551000,16351000,0.027676,4.19553,4.18151,0.439354
207110179,69261927,788,1291110,13260.1,47220400,1777030,0.0102704,1.37637,1.32614,0.547635
207115066,69261927,16561,870684,18803.3,48035500,2662660,0.021596,3.05812,3.00435,0.470407
207112952,69261927,15923,2911750,37363.1,117478000,5148040,0.0128318,1.76802,1.73019,0.640795
207113417,69261927,16069,3986470,97435.7,254365000,12768600,0.0244416,3.20298,3.20298,0.193231
207118030,69261927,111220782,34963.1,238.034,1668360,30269.8,0.00680816,0.865763,0,0
207108726,69261927,470,488665,6523.16,22899300,818831,0.0133489,1.67565,1.67532,0.156972
207109198,69261927,648,7752010,224364,472043000,29938200,0.0289427,3.86198,3.8644,0.173487
207112165,69261927,15701,358849,2181.14,12620300,282008,0.00607817,0.78587,0.773825,0.173113
207114698,69261927,16433,4168100,117084,237991000,16962100,0.0280905,4.06951,4.10685,0.434602
207117963,69261927,111220692,833913,17678.4,49139700,2310480,0.0211993,2.77065,2.77513,0.347262
207114091,69261927,16248,1284980,9159.75,55999800,1119010,0.00712832,0.870838,0.883887,0.312419
207111419,69261927,1086,908423,26809.2,59369800,3791160,0.0295118,4.17334,4.17326,0.168615
207111688,69261927,10722,8939050,192744,599991000,29685800,0.021562,3.32092,3.32871,0.406495
207117979,69261927,111220704,383221,7067.93,20351500,904346,0.0184435,2.35986,2.35831,0.195918
207114129,69261927,16264,757675,4776.97,31750600,576643,0.00630478,0.76107,0.779272,0.263096
207111829,69261927,15603,208099,395.022,7829700,46370.8,0.00189824,0.222831,0.222831,0.339888
207114095,69261927,16251,104050,347.36,3930180,41420.5,0.00333841,0.398085,0.398085,0.429578
207115212,69261927,16602,681991,10386.3,36046700,1388960,0.0152294,2.03662,2.05532,0.383891
207110055,69261927,772,818047,18482.2,46058000,2337980,0.0225931,2.858,2.85379,0.161987
207117666,69261927,17493,187921,706.542,9239790,87477.8,0.00375979,0.465504,0.469255,0.407113
207111362,69261927,1082,137889,1369.86,5477960,177190,0.00993456,1.28502,1.26713,0.334592
207107891,69261927,266,195585,1992.37,9605070,252874,0.0101867,1.29292,1.37653,0.374524
207107356,69261927,146,6296700,61761.1,293008000,7793480,0.00980848,1.23771,1.22836,0.423449
207114694,69261927,16431,235771,2936.89,11542500,374901,0.0124566,1.59011,1.67083,0.529781
207114433,69261927,16352,7233920,80742.5,341302000,10315400,0.0111617,1.42598,1.40821,0.407283
207117264,69261927,17309,28089.8,165.159,1237180,20973.8,0.00587968,0.746672,0,0
207115815,69261927,16777,620587,10499.9,33564700,1468160,0.0169193,2.36576,2.36125,0.650259
207110453,69261927,830,933122,5414.37,37846400,654242,0.00580242,0.701132,0.706901,0.594246
207107235,69261927,103,33592.4,60.8978,1282950,7116.56,0.00181285,0.21185,0,0
207110408,69261927,827,711051,13856.4,39697700,1760120,0.0194873,2.47538,2.50258,0.191161
207116061,69261927,16877,4231700,46756.2,207643000,5940110,0.011049,1.40372,1.405,0.419868
207111451,69261927,1097,30272300,243817,1305390000,30819700,0.00805415,1.01809,1.0157,0.576093
207108455,69261927,429,1664710,8875.86,93198500,1157830,0.00533177,0.695514,0.696436,0.353363
207114114,69261927,16258,382300,2929.82,16889900,360523,0.00766367,0.943036,0.942402,0.217814
207115333,69261927,16656,208099,2674.53,10880600,324266,0.0128522,1.55823,1.55823,0.133013
207117591,69261927,17444,1114410,8847.32,43419300,1113980,0.00793905,0.999623,0.99387,0.449341
207117456,69261927,17407,1577470,8349.41,53429800,1035660,0.0052929,0.656529,0.651392,0.841163
207111347,69261927,1074,140989,1267.73,4208110,179730,0.00899169,1.27478,1.31639,0.0746213
207115250,69261927,16615,1267540,17878.9,65410500,2306160,0.0141052,1.8194,1.82314,0.355624
207116289,69261927,16956,1082790,19672.8,61751900,2532120,0.0181686,2.33851,2.33852,0.12235
207107682,69261927,209,1206690,28219.1,71698200,3703050,0.0233856,3.06876,3.06329,0.212654
207111789,69261927,15592,780819,4298.82,31725800,521913,0.00550552,0.668418,0.669286,0.632206
207114981,69261927,16539,1302640,20065.5,70631400,2630230,0.0154037,2.01915,2.0257,0.401316
207115293,69261927,16633,716099,4910.32,28479400,607588,0.00685704,0.848469,0.928312,0.598362
207116296,69261927,16958,558254,10871.2,31393600,1396590,0.0194736,2.50171,2.50136,0.0940887
207116800,69261927,17098,873483,12985.9,44524100,1785280,0.0148669,2.04386,2.04331,0.29473
207117761,69261927,17559,146665,348.106,6130280,45310.6,0.00237348,0.308939,0.283692,0.729966
207115767,69261927,16757,33704.4,282.427,1421450,35652,0.00837954,1.05778,0,0
207112894,69261927,15905,39140400,1032800,2074800000,145627000,0.026387,3.72064,3.73142,0.444154
207115271,69261927,16623,4681670,46779,210040000,5932390,0.00999195,1.26715,1.2771,0.459599
207108335,69261927,367,888994,11390.1,47341400,1469760,0.0128124,1.65328,1.64397,0.3598
207108439,69261927,423,1378630,29846.4,74546200,4513630,0.0216492,3.27399,3.28157,0.194711
207117059,69261927,17247,69085.2,1112.52,3835120,145421,0.0161036,2.10494,2.10256,0.154618
207113126,69261927,15969,5041280,103392,259014000,14979400,0.0205091,2.97135,2.94235,0.347587
207117205,69261927,17277,2010300,5716.88,62813000,695905,0.00284379,0.346169,0.348197,0.396305
207118102,69261927,111220858,138792,1441.5,7002140,186125,0.010386,1.34103,1.34149,0.155006
207108449,69261927,426,769304,14251.6,44411300,1842660,0.0185253,2.39523,2.39523,0.243116
207117327,69261927,17337,172241,599.249,5093320,76096.4,0.00347914,0.441802,0.442585,0.164308
207108104,69261927,298,760856,8913.61,35590300,1132800,0.0117152,1.48885,1.49776,0.392633
207111284,69261927,1021,3230300,79009.6,204620000,10353900,0.024459,3.20525,3.21792,0.144478
207113337,69261927,16030,30837000,770157,1800570000,107340000,0.0249751,3.48087,3.47039,0.361272
207107746,69261927,224,643047,6491.24,23277400,855616,0.0100945,1.33056,1.3233,0.403425
207113053,69261927,15952,244753,3352.13,10726300,419076,0.013696,1.71224,1.71233,0.332658
207108364,69261927,375,30045200,731862,1748910000,111640000,0.0243587,3.71574,3.72546,0.43697
207117818,69261927,17614,34667.9,52.5693,1323220,6196.08,0.00151637,0.178727,0,0
207111336,69261927,1065,99723600,1088990,4620680000,140741000,0.0109201,1.41131,1.38224,0.647927
207113380,69261927,16051,163468,4063.85,10063500,586172,0.0248602,3.58584,4.06074,0.130401
207107522,69261927,181,1531650,8207.45,61346500,997587,0.00535857,0.651316,0.68243,0.578341
207115420,69261927,16677,972670,21791.5,54508600,3004190,0.0224038,3.0886,3.08069,0.350986
207112215,69261927,15715,122871,687.944,4490330,87368.8,0.00559891,0.711061,0.704989,0.117643
207116982,69261927,17218,866957,7141.25,27141500,897516,0.00823715,1.03525,1.07157,0.552464
207110078,69261927,773,807456,3956.34,33870300,472902,0.00489976,0.58567,0.589007,0.538025
207115878,69261927,16820,7652940,149496,510088000,22204200,0.0195345,2.9014,2.88581,0.335074
207107761,69261927,232,817940,14179,37340200,1857400,0.0173349,2.27082,2.25897,0.358053
207108545,69261927,458,3130190,29129.6,103259000,3838930,0.00930599,1.22642,1.23941,0.380524
207108493,69261927,442,895646,16728.9,49398800,2349030,0.0186781,2.62272,2.69935,0.344522
207112075,69261927,15679,675923,5880.61,24561800,776967,0.00870012,1.14949,1.13456,0.295479
207117823,69261927,17638,69337.1,38.6327,2259720,4561.84,0.000557172,0.0657922,0.0657926,0.601643
207110437,69261927,829,523902,14433.4,30869900,2161880,0.0275498,4.1265,4.13228,0.543969
207106863,69261927,82,489558,7059.89,27694900,963469,0.014421,1.96804,1.96804,0.18938
207115741,69261927,16737,337473,2710.95,13795500,345032,0.00803309,1.0224,1.13983,0.647743
207114507,69261927,16366,1584280,16096.3,75033600,2091680,0.01016,1.32028,1.31641,0.303823
207114806,69261927,16492,2513190,30601.8,121416000,3853040,0.0121765,1.53312,1.51137,0.385322
207115930,69261927,16853,34969,610.051,2009570,78837.1,0.0174455,2.25449,0,0
207116353,69261927,16978,1030150,12716.7,53767400,1633580,0.0123445,1.58577,1.62491,0.436211
207117750,69261927,17550,760046,4448.69,40668700,587086,0.00585319,0.772435,0.771879,0.417915
207108470,69261927,434,1578960,37007.9,95619200,5173530,0.0234382,3.27655,3.34107,0.321528
207116874,69261927,17158,4542980,64945.9,222412000,8427810,0.0142959,1.85513,1.8431,0.570412
207108858,69261927,496,161757,3439.9,7795570,488262,0.0212658,3.01849,2.98466,0.386727
207117249,69261927,17302,78993.7,1378.19,4499870,178817,0.0174469,2.26369,2.26212,0.0369535
207117278,69261927,17315,1242170,17126.4,61074300,2264320,0.0137875,1.82287,1.7391,0.416905
207107212,69261927,92,209814,3953.61,11282900,547298,0.0188434,2.60849,2.60849,0.493232
207112001,69261927,15630,448838,1877.92,17795700,226648,0.00418397,0.504966,0.507383,0.225464
207109036,69261927,566,1669080,23853.9,79722600,3137320,0.0142916,1.87967,1.87241,0.505125
207113574,69261927,16112,874225,19408.3,53428200,2685200,0.0222006,3.07152,3.07152,0.370044
207117418,69261927,17389,391321,2676.74,14312500,343648,0.00684027,0.878174,0.881192,0.240077
207112776,69261927,15862,3915130,38530,155940000,4907880,0.0098413,1.25357,1.25991,0.387765
207107270,69261927,118,104050,330.451,3747880,39757,0.0031759,0.382097,0.382097,0.905353
207109188,69261927,646,93298.6,1413.98,4955340,186297,0.0151554,1.99678,2.01308,0.149101
207116766,69261927,17082,169743,1580.16,7217470,198183,0.00930917,1.16755,1.17034,0.334853
207113255,69261927,15995,1923290,37248.5,110596000,4811500,0.0193671,2.5017,2.50171,0.253851
207117686,69261927,17501,1650150,11006.3,64554400,1441220,0.00666991,0.87339,0.83429,0.424562
207112873,69261927,15900,731069,10614.5,33005400,1331800,0.0145192,1.82171,1.81867,0.339356
207115781,69261927,16765,154623,1988.77,8450740,259439,0.012862,1.67788,1.71659,0.469938
207114802,69261927,16489,3596420,41381.9,171163000,5239130,0.0115064,1.45676,1.44404,0.40516
207113788,69261927,16141,10764400,241799,610207000,36763400,0.0224629,3.4153,3.42012,0.448092
207112385,69261927,15768,476939,5878.4,23885600,781054,0.0123253,1.63764,1.6487,0.20519
207115848,69261927,16798,371710,3926.6,18957800,495994,0.0105636,1.33436,1.33623,0.199079
207113128,69261927,15971,5041280,103392,259014000,14979400,0.0205091,2.97135,2.94235,0.347587
207109317,69261927,667,321853,6237.99,15157400,890909,0.0193815,2.76806,2.87875,0.407293
207108485,69261927,440,627722,11570.3,34259900,1449220,0.0184321,2.3087,2.31001,0.184582
207114691,69261927,16430,2133110,48901.3,117319000,6199320,0.0229249,2.90624,2.90624,0.213642
207111142,69261927,944,871942,12786.1,60197100,1933070,0.014664,2.21698,2.22289,0.216773
207117743,69261927,17544,104798,1118.76,5340580,149210,0.0106754,1.42379,1.42355,0.282981
207114243,69261927,16309,20999100,287239,1047570000,37760200,0.0136786,1.79818,1.77641,0.512249
207114316,69261927,16335,2160350,38930,116687000,5240910,0.0180203,2.42596,2.39825,0.420323
207113707,69261927,16122,2712160,144387,169861000,23664300,0.0532369,8.72524,8.78012,0.497928
207109183,69261927,642,438328,1873.32,12565100,238470,0.00427379,0.544045,0.555197,0.615452
207117071,69261927,17256,1175360,9534.97,54781000,1210650,0.00811241,1.03003,1.01459,0.186374
207113130,69261927,15974,5041280,103392,259014000,14979400,0.0205091,2.97135,2.94235,0.347587
207115624,69261927,16707,658083,10155.8,36555600,1328270,0.0154323,2.01839,2.00717,0.31819
207117707,69261927,17518,229815,605.36,8011990,73299.6,0.00263412,0.31895,0.321557,0.518344
207107208,69261927,90,104907,1788.47,5756120,231241,0.0170482,2.20425,2.20425,0.0368805
207109004,69261927,543,1468620,24671.9,69731300,3354760,0.0167994,2.28429,2.28426,0.346785
207111306,69261927,1034,629679,15455,27755400,2320980,0.0245442,3.68597,3.66342,0.312272
207114102,69261927,16254,355097,2127.58,14984800,257265,0.00599155,0.724493,0.740223,0.362941
207108398,69261927,395,2679190,7704.07,118506000,982820,0.00287552,0.366834,0.359098,0.796481
207112142,69261927,15697,307983,4477.21,11566600,611592,0.0145372,1.9858,1.98517,0.350981
207106809,69261927,52,594473,10740.4,32893000,1483360,0.0180671,2.49525,2.49525,0.373285
207116341,69261927,16971,529690,11857.1,32503600,1580520,0.022385,2.98387,2.94915,0.215087
207117748,69261927,17549,1073850,5179.6,54941300,677149,0.00482339,0.63058,0.619326,0.571577
207109380,69261927,691,557135,7568.54,31176300,974559,0.0135847,1.74923,1.70742,0.482116
207109311,69261927,664,1328810,21753.9,67021800,2902630,0.0163709,2.18438,2.18438,0.322797
207107254,69261927,112,69929.1,679.759,3450520,88134.4,0.00972069,1.26034,1.26036,0.161454
207116572,69261927,17064,698432,7872.88,31674300,998247,0.0112722,1.42927,1.42992,0.262135
207116951,69261927,17205,68260.5,967.832,2916770,129054,0.0141785,1.8906,1.89009,0.261927
207106071,69261927,39,6324310,120616,322480000,16447200,0.0190718,2.60063,2.7756,0.571117
207113395,69261927,16060,18320500,315657,989593000,41052300,0.0172297,2.24078,2.24079,0.37816
207116422,69261927,17007,202549,1582.23,8675880,191216,0.00781159,0.944046,0.943166,0.254484
207112324,69261927,15750,531540000,10508800,28341000000,1447490000,0.0197706,2.72319,2.73309,0.624682
207116812,69261927,17109,978014,14346.8,52005800,1812230,0.0146693,1.85297,1.85266,0.391365
207112625,69261927,15828,7535800,77850,361544000,9809140,0.0103307,1.30167,1.30111,0.468077
207109143,69261927,626,762101,16739.5,44262800,2241600,0.0219649,2.94134,2.96713,0.296244
207109776,69261927,731,2008470,36197.7,97025900,4731290,0.0180225,2.35567,2.44676,0.408293
207111277,69261927,1017,19976100,584318,1343220000,93883100,0.0292509,4.69978,4.69794,0.506464
207117478,69261927,17418,5510670,55511.3,298114000,7121620,0.0100734,1.29233,1.28733,0.449234
207106012,69261927,10,7305260,149634,422128000,19944600,0.0204831,2.73017,2.73215,0.289304
207111708,69261927,10734,1802660,19900.8,122785000,2873850,0.0110397,1.59423,1.61512,0.495103
207112759,69261927,15858,3841080,45267.8,193103000,5573120,0.0117852,1.45093,1.4514,0.250412
207110216,69261927,804,96084.6,1327.45,5282430,170633,0.0138154,1.77586,1.78076,0.0828627
207116845,69261927,17135,34683.2,69.0587,1165670,8783.61,0.00199113,0.253253,0,0
207117695,69261927,17507,1102090,6776,44590500,874518,0.00614832,0.793508,0.753675,0.493459
207108834,69261927,489,85623.1,779.192,3993710,101241,0.00910025,1.18241,1.18264,0.076012
207111334,69261927,1062,1258880,34199.3,80070400,4525850,0.0271664,3.59513,3.59513,0.0792263
207117613,69261927,17459,94364.2,1056.72,3330100,133227,0.0111983,1.41183,1.41178,0.255366
207108217,69261927,334,1776480,29305.7,96388900,3762760,0.0164965,2.1181,2.11728,0.360497
207108412,69261927,406,785656,11821.7,41027600,1542600,0.015047,1.96345,1.95823,0.396403
207108522,69261927,451,454077,5574.07,21937800,713529,0.0122756,1.57138,1.57147,0.19692
207114161,69261927,16277,102547,499.499,4136620,62057.8,0.00487091,0.605162,0.604611,0.538133
207114664,69261927,16419,1937190,34868.4,109050000,4667480,0.0179995,2.40941,2.41816,0.329783
207115165,69261927,16588,318344,11099.6,18777500,1743070,0.0348666,5.47544,5.23924,0.408065
207110917,69261927,882,928801,20051.5,54129400,2558990,0.0215886,2.75516,2.75216,0.114115
207112505,69261927,15793,1518010,14279.6,78447400,1835390,0.00940681,1.20908,1.25949,0.429241
207112281,69261927,15727,69366.4,543.19,2670460,78543.6,0.00783074,1.1323,1.1323,0.31694
207113737,69261927,16131,12867200,319309,760052000,48253700,0.0248158,3.75013,3.78263,0.347177
207115823,69261927,16783,298368,5631,15179600,832088,0.0188726,2.78879,2.59043,1.05558
207115318,69261927,16650,40769900,712723,2292780000,94749000,0.0174816,2.32399,2.33087,0.387685
207114976,69261927,16538,892149,25226.6,50770800,3859870,0.0282762,4.32648,4.31422,0.629674
207107437,69261927,162,197419,3087.39,11141800,401325,0.0156387,2.03286,2.0888,0.289422
207111317,69261927,1044,174794,4651.78,10583100,698792,0.0266129,3.9978,3.99784,0.210137
207117622,69261927,17466,67151.8,378.157,2622440,44701.3,0.00563138,0.665675,0.665675,0.113895
207107693,69261927,215,1949950,44895.2,115760000,6458630,0.0230238,3.31221,3.36608,0.608796
207117405,69261927,17380,3854580,23979.5,131564000,3028230,0.00622104,0.785619,0.792826,0.607379
207117699,69261927,17509,400027,3356.25,15719000,453139,0.00839005,1.13277,1.12334,0.167221
207116896,69261927,17175,548407,9982.69,29779600,1278470,0.0182031,2.33124,2.31721,0.308124
207111210,69261927,975,34304.8,484.081,1534050,60792.8,0.0141112,1.77214,0,0
207114282,69261927,16325,7169650,100633,363040000,12938300,0.014036,1.8046,1.79899,0.380923
207115671,69261927,16723,305186,4444.37,15239700,596284,0.0145628,1.95384,1.94233,0.360068
207117207,69261927,17278,28470.6,133.106,1095700,16422.1,0.00467522,0.576809,0,0
207107757,69261927,228,1832360,52280,106489000,7573100,0.0285315,4.13298,4.10095,0.292538
207115121,69261927,16575,317949,5566.89,18133500,725870,0.0175087,2.28297,2.25891,0.243322
207109145,69261927,628,264657,8271.69,15398800,1275620,0.0312544,4.81992,4.85212,0.355493
207108125,69261927,307,1447630,13321,48580500,1677540,0.0092019,1.15882,1.11813,0.542833
207113421,69261927,16070,944163,19531.9,56520300,2495990,0.020687,2.6436,2.6436,0.113316
207107516,69261927,180,524535,7093.99,26998600,901764,0.0135243,1.71917,1.71917,0.245102
207108084,69261927,291,7818120,77520.9,398482000,10068500,0.00991555,1.28784,1.28967,0.401076
207108109,69261927,302,6377900,144324,373664000,19541400,0.0226287,3.06393,3.09588,0.306248
207111236,69261927,988,629442,15888.3,39795800,2209050,0.0252419,3.50954,3.50954,0.26235
207111966,69261927,15619,513159,2803.46,20718400,339500,0.00546315,0.661588,0.669616,0.33259
207115836,69261927,16791,990856,10605.3,48956800,1351460,0.0107032,1.36393,1.3537,0.404272
207116073,69261927,16882,1174190,14992.2,62702300,1922350,0.0127681,1.63718,1.67368,0.2631
207108426,69261927,414,132525,712.324,5327040,85015.9,0.00537503,0.64151,0.641443,0.132847
207111721,69261927,182305697,1385150,17171.4,53852000,2399600,0.0123968,1.73237,1.74174,0.604017
207111726,69261927,182305705,1748450,50155.7,116896000,6798500,0.0286858,3.8883,3.8883,0.146123
207109338,69261927,674,27702.6,263.806,1491580,33066.3,0.00952277,1.19362,0,0
207108379,69261927,382,17532500,411262,1029400000,62367700,0.0234571,3.55727,3.58119,0.389514
207111516,69261927,1120,136384,1103.27,6155830,131444,0.0080894,0.963781,0.962385,0.0841288
207114268,69261927,16319,796990,9066.94,38494400,1155990,0.0113765,1.45045,1.53012,0.454302
207117054,69261927,17245,34683.2,256.532,1263510,35706.6,0.00739645,1.02951,0,0
