id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245587219,69116554,17040,209814,4219.02,9809800,680679,0.0201084,3.2442,3.2442,0.221484
245585412,69116554,16713,139876,4091.09,7476010,654885,0.029248,4.6819,4.6819,0.049286
245582654,69116554,16097,139876,2286.56,6096690,351740,0.0163471,2.51465,2.51465,0.156954
245582736,69116554,16139,686727,20264.3,32139100,3511570,0.0295086,5.11348,5.09215,0.643667
245581712,69116554,15828,7140300,302808,401022000,52741800,0.0424083,7.3865,7.43502,0.721018
245582661,69116554,16102,12414000,304895,468738000,52247700,0.0245606,4.20877,4.20877,1.03909
245582012,69116554,15927,347579,32727.9,25152000,6172570,0.0941594,17.7587,17.746,0.444046
245584287,69116554,16549,69711.1,2974.64,3993950,488136,0.042671,7.00226,7.00183,0.0266917
245587562,69116554,17116,378608,12705.7,20546300,2053490,0.0335589,5.42378,5.43951,0.214279
245578044,69116554,427,524535,13147.1,21181200,2043890,0.0250643,3.89657,3.89657,0.338396
245584462,69116554,16601,263903,7324.34,14673600,1168060,0.027754,4.42611,4.43667,0.193931
245588377,69116554,17376,34711.2,1066.44,2004070,181674,0.0307232,5.23387,0,0
245588393,69116554,17386,651608,28543.7,28354400,4923030,0.0438051,7.55521,7.73521,0.499622
245577633,69116554,345,7376430,212527,406121000,33727400,0.0288116,4.57232,4.57284,0.485537
245581216,69116554,15670,104907,6390.25,5121560,1116390,0.0609135,10.6417,10.6417,0.163698
245588571,69116554,17469,538023,14756.8,26769100,2518050,0.0274279,4.6802,4.813,0.385555
245583975,69116554,16526,33709,1009.21,1942250,163867,0.0299388,4.86123,0,0
245589219,69116554,111220638,678198,36070.8,42136600,6088470,0.0531862,8.97741,8.97444,0.358342
245581738,69116554,15847,846754,58506.6,48569200,10712200,0.0690952,12.6509,13.2724,0.630795
245583617,69116554,16440,1228000,28432.6,69044100,4744020,0.0231536,3.86321,3.85865,0.660852
245584292,69116554,16551,69711.1,2974.64,3993950,488136,0.042671,7.00226,7.00183,0.0266917
245582361,69116554,16011,3937510,141805,243585000,24078400,0.0360139,6.11514,6.19812,0.247579
245584319,69116554,16563,69938,2888.49,3852950,478715,0.0413007,6.84484,6.84484,0.0696799
245583916,69116554,16500,523232,5781.95,21497800,913734,0.0110505,1.74633,1.71084,0.336141
245578705,69116554,558,349690,9778.06,15651700,1546220,0.0279621,4.42169,4.42169,0.280133
245585926,69116554,16818,52323400,2578970,3330230000,448870000,0.0492891,8.57877,8.60048,0.236731
245587631,69116554,17130,662817,16830.5,32995100,2739170,0.0253924,4.13261,4.20776,0.36298
245585422,69116554,16714,104907,3067.03,5603210,492015,0.0292357,4.69001,4.69001,0.0601093
245588498,69116554,17429,272071,24702.6,20934600,4478640,0.0907947,16.4613,16.48,0.0829672
245578816,69116554,593,1739180,20070.1,49121200,3246820,0.01154,1.86687,1.88395,0.417456
245588355,69116554,17363,1103190,64283,68060700,10788800,0.0582699,9.77957,10.0353,0.248669
245582666,69116554,16109,2832490,59326.5,97606200,10211600,0.020945,3.60517,3.60517,0.804941
245588543,69116554,17454,34673.3,1543.53,2065340,273999,0.0445164,7.90229,0,0
245581378,69116554,15686,2308470,47756.5,56767900,8361010,0.0206875,3.62189,3.53761,1.05365
245579347,69116554,780,384659,10873,19607700,1714990,0.0282665,4.45846,4.45846,0.480498
245579997,69116554,1020,2013420,15449.5,102816000,2471930,0.00767326,1.22773,1.23391,0.800291
245586375,69116554,16875,279682,11904.3,16507300,2029150,0.0425637,7.2552,7.25542,0.207725
245580222,69116554,1085,285537,10085.5,16746500,1642890,0.035321,5.75366,5.68635,0.214783
245580497,69116554,1118,104688,2015.14,4583820,328582,0.019249,3.13868,3.13814,0.317242
245578425,69116554,472,349689,9829.78,19266600,1642870,0.0281101,4.69811,4.69811,0.248991
245581488,69116554,15723,916586,7643.12,23008500,1297520,0.00833868,1.4156,1.40594,0.808424
245585360,69116554,16700,932439,27875.5,52844400,4479860,0.0298952,4.80445,4.80334,0.188859
245580327,69116554,1098,897244,55889.3,49659100,9161310,0.06229,10.2105,10.2183,0.0978169
245578472,69116554,501,139020,2792.76,5112280,453655,0.0200889,3.26324,3.26539,0.5265
245578174,69116554,438,244519,13178.5,13978100,2443590,0.0538958,9.99345,9.9947,0.240833
245588574,69116554,17470,910322,37137.1,51842700,6450580,0.0407956,7.08604,7.28133,0.44085
245582395,69116554,16023,11288100,350304,530951000,59105300,0.0310331,5.2361,5.28252,0.384921
245584584,69116554,16616,737503,24227.6,40056100,3963260,0.0328508,5.37389,5.33615,0.246916
245585721,69116554,16775,447835,25968,28257200,4436410,0.0579856,9.90636,10.089,0.241728
245589229,69116554,111220672,589634,14097.4,31331900,2253420,0.0239087,3.82174,3.82815,0.325012
245585404,69116554,16711,174845,5755.87,9554520,924365,0.0329198,5.28677,5.28677,0.0628899
245585935,69116554,16821,1227900,51120.2,71999700,8874310,0.0416323,7.22724,7.29443,0.188132
245588019,69116554,17241,869920,34925.7,48274000,5554550,0.0401482,6.38512,6.44979,0.285952
245579742,69116554,909,16680200,449705,664352000,76925000,0.0269604,4.61175,4.61175,0.97985
245585981,69116554,16846,1476300,85156.9,94080100,14907100,0.0576827,10.0976,10.3055,0.278447
245587381,69116554,17078,62813.6,805.925,2369790,127177,0.0128304,2.02467,2.02212,0.36573
245578988,69116554,653,30161.6,1072.51,1706170,177336,0.0355586,5.87953,0,0
245585909,69116554,16809,158992000,6636200,9010150000,1134870000,0.0417392,7.13793,7.22238,0.368721
245583497,69116554,16411,2908350,9960.75,161540000,1597920,0.00342488,0.549425,0.541229,0.99907
245589035,69116554,17598,372950,6447.53,8737370,1125680,0.0172879,3.01832,3.00427,0.946675
245580033,69116554,1033,4046510,159720,216246000,26888600,0.0394712,6.64489,6.67646,0.217782
245577790,69116554,394,4047290,137795,210396000,23890000,0.0340461,5.90271,5.8337,0.383176
245580523,69116554,1121,1153980,29998,33959500,5243550,0.0259953,4.54389,4.54389,0.677039
245581598,69116554,15777,1667640,72124.1,103132000,13088700,0.0432493,7.84862,7.88103,0.929265
245585476,69116554,16726,4370860,139882,223068000,23081000,0.0320033,5.28064,5.28608,0.429076
245588537,69116554,17448,34041.2,1730.42,1719800,286193,0.0508331,8.40725,0,0
245579670,69116554,878,839256,22265.6,37711600,3545240,0.0265301,4.22426,4.22426,0.356424
245582585,69116554,16066,3104200,135618,181569000,22295900,0.0436886,7.18249,7.17745,0.60286
245581620,69116554,15784,9929740,1388260,882563000,265488000,0.139808,26.7367,26.6221,0.339581
245588111,69116554,17278,30227.3,469.043,1463900,74840.7,0.0155172,2.47593,0,0
245582064,69116554,15937,5456590,367165,362444000,64307800,0.0672883,11.7853,11.6756,0.301397
245576883,69116554,173,359443,3829.22,7295730,600393,0.0106532,1.67034,1.64197,0.487312
245581390,69116554,15689,104504,282.92,1285840,44863,0.00270727,0.429294,0.429126,0.416727
245588983,69116554,17578,34903.8,1574.59,2019560,273240,0.0451122,7.82837,0,0
245579577,69116554,835,6997680,449213,449925000,79806000,0.0641945,11.4046,11.5368,0.546779
245589255,69116554,111220724,652230,20434,34587600,3296920,0.0313295,5.05484,5.10352,0.422511
245582743,69116554,16141,10699300,208424,517713000,35938400,0.0194802,3.35897,3.39312,0.637536
245586431,69116554,16887,1523080,62713.2,81894800,10557500,0.0411752,6.93169,6.76892,0.4071
245589392,69116554,111220898,26784.4,1766.13,1939680,316179,0.0659387,11.8046,0,0
245577737,69116554,379,382919,9680.62,14977600,1670310,0.0252811,4.36205,4.3577,1.07037
245576687,69116554,160,2224420,104425,114691000,18382000,0.0469449,8.26373,8.39729,0.564914
245581142,69116554,15619,580024,25852.8,24237200,4472060,0.044572,7.71014,7.41723,0.492897
245577505,69116554,290,14765800,497233,705322000,84957600,0.0336747,5.75368,5.75859,0.694221
245584603,69116554,16618,552023,20737.1,30128100,3325950,0.0375656,6.02502,6.02759,0.139924
245587414,69116554,17084,138661,6917.25,8203260,1156730,0.0498859,8.34209,8.36091,0.220838
245589368,69116554,111220872,155540,10226.5,10051300,1793050,0.0657481,11.5279,11.4615,0.190892
245585912,69116554,16810,65363600,3212100,4095060000,556902000,0.0491419,8.52006,8.55853,0.277408
245582146,69116554,15952,244470,20509.8,16485000,3493700,0.0838951,14.2909,14.2872,0.311138
245578864,69116554,606,599652,20647.6,34674000,3694560,0.0344326,6.16118,6.06695,0.696473
245581205,69116554,15664,337399,7366.78,12638600,1244750,0.021834,3.68926,3.46469,0.562117
245589000,69116554,17585,136583,7077.24,8273590,1228920,0.0518165,8.99764,9.04325,0.249167
245581690,69116554,15814,961244,178179,102215000,34367400,0.185363,35.753,35.7181,0.0489929
245579805,69116554,965,402057,16369.4,19129200,3075650,0.0407141,7.64977,8.08395,0.512453
245580632,69116554,1139,209814,19840.8,15256400,3391420,0.0945637,16.1639,16.1639,0.222204
245587888,69116554,17192,235565,6187.07,10997600,1002300,0.0262648,4.25488,4.29169,0.416485
245578806,69116554,590,1337300,28101.2,73824800,4754800,0.0210133,3.55551,3.61615,0.428395
245581728,69116554,15838,880241,72681.1,64752200,13741000,0.0825696,15.6106,15.8356,0.589963
245577960,69116554,418,943686,54893.8,52124900,9808340,0.0581696,10.3937,10.3915,0.634943
245576924,69116554,203,99324.8,7238.47,6041810,1181680,0.0728768,11.8972,11.942,0.12197
245578357,69116554,470,474472,4849.04,21921400,798735,0.0102199,1.68342,1.69946,0.257847
245583505,69116554,16413,1930630,7064.49,106586000,1124150,0.00365917,0.582271,0.567006,0.973997
245584336,69116554,16567,104907,3425.36,5809290,552067,0.0326514,5.26245,5.26245,0.186188
245586893,69116554,16973,62171.5,4521.15,4248750,780409,0.0727207,12.5525,12.5541,0.0393235
245585168,69116554,16666,383694,21873.2,24940000,3689300,0.0570067,9.61522,9.6139,0.224802
245588383,69116554,17379,1453780,72584.4,73679100,12134700,0.0499281,8.34703,8.72076,0.39907
245589335,69116554,111220832,68682.5,4043.95,3940050,666061,0.058879,9.69769,9.70907,0.125619
245585582,69116554,16738,870895,19784.5,39484400,3194720,0.0227175,3.66831,3.56777,0.432144
245581415,69116554,15696,630818,21298.1,21046000,3687810,0.0337626,5.84607,5.75274,0.708075
245587260,69116554,17045,589634,14097.4,31331900,2253420,0.0239087,3.82174,3.82815,0.325012
245577774,69116554,391,4572870,87744.5,224987000,15040700,0.019188,3.28912,3.42094,0.677618
245588652,69116554,17498,100136,8013.6,7442610,1476990,0.0800269,14.7498,14.8339,0.297332
245588866,69116554,17532,848761,36549.9,47789100,6274660,0.0430626,7.39273,7.51283,0.283395
245588644,69116554,17496,873722,53168.8,43281000,9191690,0.0608531,10.5202,10.9232,0.409243
245580751,69116554,10690,1538640,61847.1,81542900,10451500,0.0401961,6.79271,6.79271,0.176187
245581903,69116554,15898,2762190,205133,176453000,36184400,0.0742644,13.0999,13.1002,0.524793
245588240,69116554,17321,554932,10153.7,21687400,1684650,0.0182972,3.03578,3.312,0.656316
245587235,69116554,17041,967482,19114.3,48409800,3057760,0.0197568,3.16054,3.1648,0.301662
245577853,69116554,401,377408,15154.1,21162000,2652200,0.0401532,7.02741,7.07455,0.237431
245586885,69116554,16972,388978,23815.5,25024400,4176520,0.0612257,10.7372,10.7838,0.169632
245587369,69116554,17075,642705,28752.2,36279400,4776260,0.0447363,7.4315,7.53565,0.245079
245587422,69116554,17086,1291700,49521.2,67354000,8079850,0.0383379,6.25518,6.18337,0.247549
245586922,69116554,16981,524535,16875.5,28296600,2851610,0.0321723,5.43645,5.43645,0.310482
245583405,69116554,16387,1013320,22530.7,56604200,3790420,0.0222346,3.74061,3.7408,0.309122
245586554,69116554,16902,576855,15615.5,27997400,2595690,0.0270701,4.49972,4.53071,0.361801
245578745,69116554,573,209814,5713.58,10680900,898243,0.0272316,4.28114,4.28114,0.131791
245582649,69116554,16093,734349,13702.8,32132200,2152770,0.0186598,2.93153,2.93153,0.193734
245587996,69116554,17232,955313,31903.5,50533300,5159450,0.0333958,5.40079,5.48605,0.514934
245582652,69116554,16095,139876,2734.97,5741520,437562,0.0195528,3.12822,3.12822,0.183905
245579125,69116554,663,2272980,57085.5,87772400,8996050,0.0251148,3.95781,3.95781,0.619322
245586944,69116554,16986,1988750,96223.5,115266000,16191500,0.0483839,8.14155,8.08296,0.236723
245586708,69116554,16938,55322600,2107700,2867700000,358022000,0.0380983,6.47153,6.46835,0.316323
245588002,69116554,17234,258721,11483.2,15495800,1932530,0.0443846,7.46954,7.49842,0.137419
245585663,69116554,16758,34848.9,1290.23,1641350,213652,0.0370236,6.13079,0,0
245576127,69116554,64,326397,1912.93,16467100,294282,0.00586073,0.901607,0.884929,0.519449
245581528,69116554,15739,545739000,29784500,32811300000,5261630000,0.0545765,9.64131,9.81942,0.892086
245581709,69116554,15823,700941,34374.3,42756000,6231850,0.0490402,8.89069,9.06591,0.621678
245577939,69116554,415,6138280,154726,304480000,26807600,0.0252067,4.36729,4.48322,0.585386
245581973,69116554,15915,7594380,396913,408181000,69391300,0.052264,9.1372,9.06967,0.592877
245583529,69116554,16418,521653,3058.13,29810500,486867,0.00586239,0.933317,0.912655,0.703001
245581745,69116554,15853,50848000,6238970,4325410000,1133860000,0.122698,22.299,22.5122,0.273349
245581461,69116554,15715,161218,4041.24,5027850,726835,0.025067,4.50841,4.22896,1.06347
245582541,69116554,16043,595824,16815.2,33425500,2698730,0.0282217,4.5294,4.53472,0.150307
245581716,69116554,15830,3905650,93833.5,196189000,16467800,0.0240251,4.21641,4.42295,0.852997
245582932,69116554,16196,524374,9582.42,25512900,1541990,0.018274,2.94064,2.94088,0.642415
245586201,69116554,16851,453873,19548.4,26827800,3410940,0.0430703,7.5152,7.51607,0.281458
245577861,69116554,402,4438210,115824,219042000,18408600,0.0260969,4.14776,4.06099,0.302663
245583322,69116554,16353,7051760,129918,344132000,21437800,0.0184235,3.04006,3.12176,0.673793
245588103,69116554,17275,2704590,96121.7,130754000,16209300,0.0355402,5.99326,6.01358,0.383247
245589050,69116554,17612,34353.7,2211.78,2221040,386336,0.0643826,11.2458,0,0
245579615,69116554,852,3179530,152874,179590000,24557800,0.0480806,7.72371,7.81003,0.395386
245577286,69116554,262,3415100,37877.2,166998000,6563350,0.0110911,1.92186,1.90301,0.984349
245578467,69116554,498,795263,82194.1,60967200,15377000,0.103355,19.3357,19.3741,0.288758
245588068,69116554,17261,240785,2985.59,9729120,460013,0.0123994,1.91047,1.89841,0.438301
245582844,69116554,16156,897662,91545,74788100,17406700,0.101982,19.3912,19.3899,0.386071
245586718,69116554,16939,55322600,2107700,2867700000,358022000,0.0380983,6.47153,6.46835,0.316323
245576912,69116554,196,277713,32188.9,23943700,5923210,0.115907,21.3285,21.1894,0.450744
245578455,69116554,489,104310,16858.6,9916880,3203260,0.161621,30.7091,30.7087,0.0614184
245581019,69116554,182305693,709256,17154.4,32796000,2762300,0.0241864,3.89464,3.88021,0.311237
245587677,69116554,17142,97239.6,1005.38,3674180,157842,0.0103392,1.62323,1.61082,0.321085
245588585,69116554,17473,139838,1158.48,4049200,199413,0.00828449,1.42603,1.42588,0.747773
245578439,69116554,480,174845,6403.63,9539890,1077720,0.0366246,6.16384,6.16384,0.234287
245589242,69116554,111220700,53574.6,2524.82,3133990,434905,0.0471273,8.11775,8.0389,0.101863
245583475,69116554,16405,69867,355.641,3662420,60644.2,0.00509026,0.867996,0.868647,1.04346
245588106,69116554,17277,2704590,96121.7,130754000,16209300,0.0355402,5.99326,6.01358,0.383247
245581592,69116554,15774,3362860,223929,237755000,41319000,0.0665889,12.2869,12.3094,0.75793
245581106,69116554,15605,437098,20017.3,19772400,3384450,0.0457958,7.74301,7.45274,0.437745
245587592,69116554,17121,462242,14804.2,24126400,2388880,0.032027,5.16803,5.1993,0.194287
245577703,69116554,370,34597800,1571760,1842710000,265034000,0.0454296,7.66042,7.86387,0.493011
245581408,69116554,15694,665636,23547.2,22814400,4077100,0.0353754,6.12512,6.02414,0.688289
245586677,69116554,16934,489566,17441.7,26953400,2829290,0.0356268,5.77919,5.77919,0.0907274
245588807,69116554,17512,294660,17365,17511500,3001810,0.0589324,10.1874,10.3846,0.28978
245588820,69116554,17516,34917.9,1326.07,1981190,234044,0.0379768,6.70268,0,0
245581492,69116554,15725,916586,7643.12,23008500,1297520,0.00833868,1.4156,1.40594,0.808424
245582271,69116554,15979,18389500,1408210,1179680000,248243000,0.0765766,13.4992,13.517,0.432792
245581532,69116554,15750,545739000,29784500,32811300000,5261630000,0.0545765,9.64131,9.81942,0.892086
245583396,69116554,16384,1880470,37953.3,105061000,6299910,0.0201829,3.35018,3.34822,0.356014
245582558,69116554,16051,1660310,45060.8,66242000,7307700,0.02714,4.4014,4.28031,0.467378
245585432,69116554,16716,1290850,63999.4,74599100,10671800,0.0495793,8.26728,8.22425,0.274167
245581628,69116554,15787,2727990,225262,174987000,41294700,0.0825745,15.1374,14.7897,0.389672
245589377,69116554,111220878,1822390,96145.2,81871900,16199700,0.0527577,8.88924,8.89259,0.37806
245588980,69116554,17577,154094,8530.18,8848390,1464530,0.0553569,9.50412,9.32708,0.287933
245581831,69116554,15867,9126040,709335,586720000,126490000,0.0777265,13.8604,13.8604,0.567123
245580812,69116554,10708,1461030,77793.7,98181500,13642900,0.0532458,9.33784,9.41856,0.146122
245581612,69116554,15781,1695220,151805,134623000,28230300,0.0895487,16.6529,16.6473,0.546427
245583210,69116554,16340,1153980,21127.4,59006700,3705050,0.0183084,3.21068,3.21068,0.632902
245582040,69116554,15934,1223920,127123,97178200,22302800,0.103866,18.2225,18.2225,0.334925
245582624,69116554,16081,520682,11618.2,27120800,1890390,0.0223134,3.63061,3.68662,0.235484
245588588,69116554,17474,384288,6514.54,13528400,1151370,0.0169522,2.9961,2.87892,0.68857
245581397,69116554,15691,278576,6.72805,2468370,980.633,2.41516e-05,0.00352016,0.00350995,1.36183
245587065,69116554,17033,1803170,49432.9,99857000,8135590,0.0274145,4.51183,4.53931,0.286426
245582754,69116554,16146,374915,8188.26,18645400,1424220,0.0218403,3.79879,3.84119,0.390749
245588568,69116554,17467,1859660,69636.9,100257000,12122300,0.037446,6.51858,6.59853,0.441328
245578576,69116554,524,104907,3768.07,6034820,595658,0.0359182,5.67796,5.67796,0.0799873
245578750,69116554,574,1868120,45670.6,82695700,7331620,0.0244474,3.9246,4.07545,0.442763
245589097,69116554,111220572,209101,5994.94,11733900,995853,0.0286701,4.76255,4.75736,0.23126
245583585,69116554,16432,2032550,7018.07,101303000,1128850,0.00345284,0.555387,0.559495,0.832978
245587051,69116554,17030,524535,19638.8,27118200,3294180,0.0374403,6.2802,6.2802,0.171297
245583517,69116554,16415,1436940,6907.66,79033100,1105700,0.0048072,0.769481,0.750771,1.03766
245588485,69116554,17423,134376,8584.82,9582890,1533260,0.0638867,11.4102,11.427,0.106731
245584026,69116554,16537,854714,21385.7,47143600,3492760,0.0250209,4.08647,4.09082,0.177917
245581450,69116554,15710,62787.3,284.334,1000280,50103.6,0.00452852,0.79799,0.768147,0.724157
245579485,69116554,795,11768200,659971,722418000,112237000,0.0560807,9.53732,9.69414,0.335814
245585365,69116554,16701,870585,43958,53337400,7528110,0.0504925,8.64719,8.71178,0.428677
245581233,69116554,15677,374322,12073.9,12528000,1886980,0.0322554,5.04105,5.03043,0.263905
245579730,69116554,904,2433180,186324,147770000,33562700,0.0765762,13.7937,13.4511,0.546941
245581735,69116554,15845,3517060,274977,226477000,50076800,0.0781839,14.2383,14.8981,0.495925
245578779,69116554,582,139551,9270.1,8829680,1674580,0.0664282,11.9998,12.0006,0.26392
245581424,69116554,15699,362383,3598.83,7450970,629479,0.009931,1.73705,1.81166,0.763756
245579695,69116554,890,504520,26765.2,30172000,4671320,0.0530508,9.25893,9.50736,0.389031
245589072,69116554,17645,345443,9815.12,14568500,1674540,0.0284131,4.8475,4.85342,0.698519
245582886,69116554,16177,3566620,49272.5,157835000,7879420,0.0138149,2.20921,2.20931,0.600436
245581187,69116554,15653,1089200,28291.5,36288500,4655490,0.0259746,4.27422,4.06454,0.602245
245588915,69116554,17550,738586,25810.2,22275100,4447950,0.0349454,6.02224,5.97038,0.475467
245581861,69116554,15875,454597,58754.1,36110300,10461700,0.129244,23.0131,23.0131,0.307358
245582749,69116554,16143,2745210,61014.9,138815000,10625500,0.022226,3.87057,3.92103,0.645649
245587207,69116554,17039,1328820,26726.3,67647900,4359320,0.0201128,3.28059,3.28059,0.345151
245585949,69116554,16826,270572,10282.6,15591900,1767900,0.0380031,6.53393,6.50858,0.0680878
245576500,69116554,122,1547870,23336.4,64331600,3742250,0.0150764,2.41767,2.3949,0.557962
245578918,69116554,626,949435,2811.6,52318800,439690,0.00296134,0.463107,0.477288,0.76261
245582899,69116554,16182,104907,2699.57,5933220,458737,0.025733,4.3728,4.3728,0.121406
245583182,69116554,16326,209393,11168.1,12794000,1936060,0.0533355,9.24608,9.24506,0.340303
245586699,69116554,16937,23633.5,932.577,1380660,162473,0.03946,6.87469,0,0
245583082,69116554,16277,98857.9,5294.03,5331270,924549,0.0535519,9.3523,8.98278,0.607681
245576347,69116554,112,69938,2928.54,3479130,494991,0.0418734,7.07757,7.07757,0.493918
245582980,69116554,16230,228078,8338.38,12588100,1405150,0.0365593,6.16082,6.15531,0.129746
245588458,69116554,17411,550045,36634.9,30551800,6476740,0.0666034,11.7749,11.7883,0.213608
245582653,69116554,16096,69938,1478.38,3177760,235168,0.0211384,3.36252,3.36252,0.0162435
245578720,69116554,562,45719.8,2697.36,3096580,489151,0.0589976,10.6989,10.8925,0.237209
245583878,69116554,16494,174240,5962.7,10312500,1006300,0.0342212,5.77538,5.7765,0.222553
245579208,69116554,702,734349,14094.4,40176100,2120480,0.019193,2.88756,2.88756,0.451305
245582897,69116554,16180,174845,5041.6,9858190,858352,0.0288347,4.90922,4.90922,0.207003
245579948,69116554,1004,255859,7320.99,7906660,1298940,0.0286134,5.07678,4.91771,0.52148
245576007,69116554,36,664411,12805.4,30959700,1992720,0.0192733,2.99923,2.99923,0.221236
245580985,69116554,10726,226756,11125.3,15232500,1941750,0.0490627,8.56317,8.58405,0.0399639
245583738,69116554,16469,1954920,45414.2,108985000,7676940,0.0232307,3.92698,3.97259,0.532931
245583856,69116554,16489,3583060,86002.6,185148000,14159100,0.0240025,3.95167,3.972,0.452457
245578567,69116554,521,95241.3,5743.99,5335990,992152,0.0603099,10.4172,10.4278,0.105808
245583534,69116554,16419,1855170,9152.59,95503700,1550580,0.00493356,0.835815,0.827484,0.90374
245585446,69116554,16719,1290850,63999.4,74599100,10671800,0.0495793,8.26728,8.22425,0.274167
245577497,69116554,287,34678,2663.78,2316210,481716,0.0768148,13.8911,0,0
245582615,69116554,16078,742824,16560.8,41809200,2706860,0.0222943,3.64402,3.63719,0.295044
245588216,69116554,17311,2246040,75868.6,107631000,12388000,0.0337789,5.51549,5.74396,0.459773
245581168,69116554,15627,174612,9561.63,8323470,1648600,0.0547592,9.44147,9.44116,0.216735
245578634,69116554,537,362886,33489.6,28218000,6253860,0.0922869,17.2337,17.3514,0.355626
245577050,69116554,232,839255,21324.4,32436900,3270610,0.0254088,3.89704,3.89704,0.288909
245579558,69116554,821,4145500,86843.7,171102000,13933000,0.0209489,3.36099,3.35429,0.353282
245581938,69116554,15907,35918300,3679750,2670360000,672743000,0.102448,18.7298,19.1168,0.669466
245585396,69116554,16709,719399,38213.7,44293200,6384350,0.0531188,8.87456,8.9283,0.21364
245587435,69116554,17089,104236,1973.94,4180150,314878,0.0189371,3.02081,3.02107,0.381622
245580442,69116554,1111,2785680,93567.6,170869000,15597200,0.0335888,5.59905,5.62848,0.217066
245581039,69116554,15565,933964000,43426200,53379500000,7568180000,0.0464967,8.10329,8.20191,0.887311
245586641,69116554,16926,6818840,254118,380136000,42837900,0.0372671,6.2823,6.28233,0.288554
245588596,69116554,17478,4979750,289650,250920000,49869700,0.0581655,10.0145,10.2356,0.408214
245586239,69116554,16854,1900880,97056.8,119154000,16487300,0.051059,8.67355,8.73538,0.284021
245582159,69116554,15956,43371200,2779510,2557450000,485928000,0.0640865,11.204,11.2566,0.56526
245589389,69116554,111220896,104651,2171.17,2897590,372048,0.0207468,3.55514,3.55643,0.294039
245588505,69116554,17431,896834,61773.3,50577700,10478200,0.0688793,11.6835,12.1343,0.291066
245576003,69116554,35,34906.5,1031.11,1744640,171102,0.0295393,4.90173,0,0
245578976,69116554,651,1312790,97910.7,91100500,17146900,0.0745823,13.0615,13.1259,0.228858
245582717,69116554,16133,4090260,112632,196053000,18873100,0.0275367,4.61416,4.64128,0.509871
245588367,69116554,17370,383173,17346.3,20850900,2725000,0.04527,7.11166,7.11264,0.156046
245582368,69116554,16013,10624000,430884,655120000,71081600,0.0405575,6.69065,6.70609,0.288705
245582884,69116554,16174,3566620,49272.5,157835000,7879420,0.0138149,2.20921,2.20931,0.600436
245583102,69116554,16287,746715,33595.3,38863600,5802440,0.0449907,7.77062,7.56222,0.351732
245576726,69116554,169,1113690,32679.2,62838100,5570810,0.0293432,5.00213,5.07566,0.528708
245588609,69116554,17483,56644.5,3527.21,3705960,617334,0.0622693,10.8984,10.9005,0.0980667
245576274,69116554,94,174546,10609.3,10456200,1830820,0.0607824,10.489,10.4886,0.0969921
245583084,69116554,16278,34969,2512.42,2180560,443586,0.0718471,12.6851,0,0
245588117,69116554,17280,2610020,94333.2,126957000,15910200,0.0361427,6.09581,6.12229,0.37138
245580177,69116554,1077,34200.7,1114.93,2025830,190571,0.0325995,5.57213,0,0
245584346,69116554,16571,427139,16718.1,24032900,2730010,0.0391397,6.39138,6.38845,0.116092
245578883,69116554,612,2125560,63915.3,113490000,10672900,0.0300698,5.02119,5.01933,0.461134
245581185,69116554,15633,374735,10043.4,13989600,1685090,0.0268013,4.49673,4.31216,0.597489
245576555,69116554,132,30562.1,835.065,1805370,132788,0.0273235,4.34484,0,0
245587929,69116554,17207,2315470,43821.6,89822300,7008030,0.0189256,3.02661,3.04731,0.679534
245583109,69116554,16289,104907,5440.05,5921800,940608,0.0518559,8.96611,8.96611,0.162409
245587990,69116554,17229,1366640,50216.8,75206600,8227950,0.0367446,6.02056,6.20516,0.404472
245589019,69116554,17592,598818,3656.06,17733500,611200,0.00610546,1.02068,1.02292,0.721837
245579759,69116554,920,9812610,545398,667572000,94727600,0.0555813,9.65367,9.7042,0.17995
245581042,69116554,15566,648750000,32142800,37928700000,5657150000,0.0495457,8.72008,8.83605,0.951604
245582577,69116554,16064,4430200,137572,228737000,22260500,0.0310532,5.02473,5.03122,0.490259
245578901,69116554,620,622611,22133.5,36742100,3790860,0.0355495,6.08865,6.08448,0.322238
245586224,69116554,16852,418904,18065.7,24811800,3153920,0.0431262,7.52899,7.52991,0.293352
245578908,69116554,622,54567.9,936.191,2723370,153731,0.0171564,2.81725,2.83074,0.0909584
245585928,69116554,16819,8073920,392367,516133000,68199900,0.0485968,8.44694,8.49187,0.210815
245577617,69116554,339,18576900,683103,1071230000,112704000,0.0367716,6.06687,6.17029,0.546057
245576139,69116554,67,104115,2298.52,5215930,369816,0.0220768,3.552,3.55191,0.12884
245585463,69116554,16722,312918,10727.6,16861400,1724980,0.0342824,5.51257,5.51972,0.203296
245588036,69116554,17247,68129.5,2153.71,3540150,344601,0.031612,5.05803,5.05562,0.0351033
245589066,69116554,17640,449314,10959.4,17886900,1865490,0.0243915,4.15187,4.15921,0.790721
245584339,69116554,16568,104907,3425.36,5809290,552067,0.0326514,5.26245,5.26245,0.186188
245576291,69116554,96,1432580,51212.1,79767600,8657160,0.0357482,6.04306,6.04406,0.327029
245581699,69116554,15817,912255,144525,83654200,27345000,0.158427,29.9752,29.9716,0.110315
